Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,27,00,00,9.40
2015,09,27,00,01,9.40
2015,09,27,00,02,9.40
2015,09,27,00,03,9.40
2015,09,27,00,04,9.40
2015,09,27,00,05,9.40
2015,09,27,00,06,9.40
2015,09,27,00,07,9.40
2015,09,27,00,08,9.40
2015,09,27,00,09,9.40
2015,09,27,00,10,9.40
2015,09,27,00,11,9.40
2015,09,27,00,12,9.40
2015,09,27,00,13,9.40
2015,09,27,00,14,9.40
2015,09,27,00,15,9.40
2015,09,27,00,16,9.40
2015,09,27,00,17,9.40
2015,09,27,00,18,9.40
2015,09,27,00,19,9.40
2015,09,27,00,20,9.40
2015,09,27,00,21,9.40
2015,09,27,00,22,9.40
2015,09,27,00,23,9.40
2015,09,27,00,24,9.40
2015,09,27,00,25,9.40
2015,09,27,00,26,9.40
2015,09,27,00,27,9.40
2015,09,27,00,28,9.40
2015,09,27,00,29,9.40
2015,09,27,00,30,9.40
2015,09,27,00,31,9.30
2015,09,27,00,32,9.30
2015,09,27,00,33,9.30
2015,09,27,00,34,9.30
2015,09,27,00,35,9.30
2015,09,27,00,36,9.20
2015,09,27,00,37,9.20
2015,09,27,00,38,9.20
2015,09,27,00,39,9.20
2015,09,27,00,40,9.20
2015,09,27,00,41,9.10
2015,09,27,00,42,9.10
2015,09,27,00,43,9.00
2015,09,27,00,44,9.00
2015,09,27,00,45,8.90
2015,09,27,00,46,8.90
2015,09,27,00,47,8.90
2015,09,27,00,48,8.90
2015,09,27,00,49,8.90
2015,09,27,00,50,8.90
2015,09,27,00,51,8.80
2015,09,27,00,52,8.80
2015,09,27,00,53,8.80
2015,09,27,00,54,8.80
2015,09,27,00,55,8.90
2015,09,27,00,56,8.90
2015,09,27,00,57,8.90
2015,09,27,00,58,8.90
2015,09,27,00,59,8.90
2015,09,27,01,00,8.90
2015,09,27,01,01,8.90
2015,09,27,01,02,8.90
2015,09,27,01,03,8.90
2015,09,27,01,04,9.00
2015,09,27,01,05,9.00
2015,09,27,01,06,9.10
2015,09,27,01,07,9.10
2015,09,27,01,08,9.10
2015,09,27,01,09,9.10
2015,09,27,01,10,9.10
2015,09,27,01,11,9.10
2015,09,27,01,12,9.10
2015,09,27,01,13,9.10
2015,09,27,01,14,9.10
2015,09,27,01,15,9.00
2015,09,27,01,16,9.00
2015,09,27,01,17,8.90
2015,09,27,01,18,8.90
2015,09,27,01,19,8.90
2015,09,27,01,20,8.80
2015,09,27,01,21,8.80
2015,09,27,01,22,8.70
2015,09,27,01,23,8.70
2015,09,27,01,24,8.70
2015,09,27,01,25,8.70
2015,09,27,01,26,8.80
2015,09,27,01,27,8.80
2015,09,27,01,28,8.80
2015,09,27,01,29,8.80
2015,09,27,01,30,8.80
2015,09,27,01,31,8.80
2015,09,27,01,32,8.80
2015,09,27,01,33,8.80
2015,09,27,01,34,8.80
2015,09,27,01,35,8.80
2015,09,27,01,36,8.90
2015,09,27,01,37,8.90
2015,09,27,01,38,8.90
2015,09,27,01,39,9.00
2015,09,27,01,40,9.00
2015,09,27,01,41,8.90
2015,09,27,01,42,8.90
2015,09,27,01,43,8.90
2015,09,27,01,44,8.90
2015,09,27,01,45,8.90
2015,09,27,01,46,9.00
2015,09,27,01,47,9.00
2015,09,27,01,48,9.00
2015,09,27,01,49,9.00
2015,09,27,01,50,9.00
2015,09,27,01,51,8.90
2015,09,27,01,52,8.90
2015,09,27,01,53,8.90
2015,09,27,01,54,8.90
2015,09,27,01,55,8.90
2015,09,27,01,56,9.00
2015,09,27,01,57,9.00
2015,09,27,01,58,9.10
2015,09,27,01,59,9.10
2015,09,27,02,00,9.20
2015,09,27,02,01,9.20
2015,09,27,02,02,9.20
2015,09,27,02,03,9.20
2015,09,27,02,04,9.30
2015,09,27,02,05,9.20
2015,09,27,02,06,9.20
2015,09,27,02,07,9.20
2015,09,27,02,08,9.20
2015,09,27,02,09,9.20
2015,09,27,02,10,9.20
2015,09,27,02,11,9.10
2015,09,27,02,12,9.10
2015,09,27,02,13,9.00
2015,09,27,02,14,9.00
2015,09,27,02,15,8.90
2015,09,27,02,16,8.90
2015,09,27,02,17,8.80
2015,09,27,02,18,8.80
2015,09,27,02,19,8.70
2015,09,27,02,20,8.70
2015,09,27,02,21,8.60
2015,09,27,02,22,8.60
2015,09,27,02,23,8.50
2015,09,27,02,24,8.40
2015,09,27,02,25,8.40
2015,09,27,02,26,8.30
2015,09,27,02,27,8.30
2015,09,27,02,28,8.20
2015,09,27,02,29,8.20
2015,09,27,02,30,8.20
2015,09,27,02,31,8.20
2015,09,27,02,32,8.30
2015,09,27,02,33,8.30
2015,09,27,02,34,8.30
2015,09,27,02,35,8.30
2015,09,27,02,36,8.30
2015,09,27,02,37,8.30
2015,09,27,02,38,8.30
2015,09,27,02,39,8.20
2015,09,27,02,40,8.20
2015,09,27,02,41,8.20
2015,09,27,02,42,8.20
2015,09,27,02,43,8.10
2015,09,27,02,44,8.10
2015,09,27,02,45,8.10
2015,09,27,02,46,8.10
2015,09,27,02,47,8.10
2015,09,27,02,48,8.10
2015,09,27,02,49,8.10
2015,09,27,02,50,8.10
2015,09,27,02,51,8.10
2015,09,27,02,52,8.10
2015,09,27,02,53,8.10
2015,09,27,02,54,8.00
2015,09,27,02,55,8.00
2015,09,27,02,56,8.00
2015,09,27,02,57,8.00
2015,09,27,02,58,7.90
2015,09,27,02,59,7.90
2015,09,27,03,00,7.90
2015,09,27,03,01,7.80
2015,09,27,03,02,7.80
2015,09,27,03,03,7.80
2015,09,27,03,04,7.80
2015,09,27,03,05,7.90
2015,09,27,03,06,8.00
2015,09,27,03,07,8.00
2015,09,27,03,08,8.00
2015,09,27,03,09,8.10
2015,09,27,03,10,8.10
2015,09,27,03,11,8.10
2015,09,27,03,12,8.20
2015,09,27,03,13,8.20
2015,09,27,03,14,8.20
2015,09,27,03,15,8.20
2015,09,27,03,16,8.20
2015,09,27,03,17,8.20
2015,09,27,03,18,8.20
2015,09,27,03,19,8.20
2015,09,27,03,20,8.20
2015,09,27,03,21,8.20
2015,09,27,03,22,8.20
2015,09,27,03,23,8.20
2015,09,27,03,24,8.30
2015,09,27,03,25,8.30
2015,09,27,03,26,8.30
2015,09,27,03,27,8.30
2015,09,27,03,28,8.30
2015,09,27,03,29,8.30
2015,09,27,03,30,8.30
2015,09,27,03,31,8.20
2015,09,27,03,32,8.20
2015,09,27,03,33,8.10
2015,09,27,03,34,8.10
2015,09,27,03,35,8.00
2015,09,27,03,36,8.00
2015,09,27,03,37,7.90
2015,09,27,03,38,7.90
2015,09,27,03,39,7.90
2015,09,27,03,40,7.90
2015,09,27,03,41,7.80
2015,09,27,03,42,7.80
2015,09,27,03,43,7.70
2015,09,27,03,44,7.70
2015,09,27,03,45,7.70
2015,09,27,03,46,7.70
2015,09,27,03,47,7.70
2015,09,27,03,48,7.60
2015,09,27,03,49,7.50
2015,09,27,03,50,7.50
2015,09,27,03,51,7.50
2015,09,27,03,52,7.40
2015,09,27,03,53,7.40
2015,09,27,03,54,7.40
2015,09,27,03,55,7.40
2015,09,27,03,56,7.40
2015,09,27,03,57,7.40
2015,09,27,03,58,7.40
2015,09,27,03,59,7.40
2015,09,27,04,00,7.40
2015,09,27,04,01,7.40
2015,09,27,04,02,7.40
2015,09,27,04,03,7.40
2015,09,27,04,04,7.40
2015,09,27,04,05,7.40
2015,09,27,04,06,7.40
2015,09,27,04,07,7.40
2015,09,27,04,08,7.30
2015,09,27,04,09,7.30
2015,09,27,04,10,7.30
2015,09,27,04,11,7.30
2015,09,27,04,12,7.30
2015,09,27,04,13,7.30
2015,09,27,04,14,7.30
2015,09,27,04,15,7.30
2015,09,27,04,16,7.40
2015,09,27,04,17,7.40
2015,09,27,04,18,7.40
2015,09,27,04,19,7.50
2015,09,27,04,20,7.50
2015,09,27,04,21,7.50
2015,09,27,04,22,7.50
2015,09,27,04,23,7.50
2015,09,27,04,24,7.50
2015,09,27,04,25,7.40
2015,09,27,04,26,7.40
2015,09,27,04,27,7.30
2015,09,27,04,28,7.20
2015,09,27,04,29,7.20
2015,09,27,04,30,7.10
2015,09,27,04,31,7.10
2015,09,27,04,32,7.10
2015,09,27,04,33,7.10
2015,09,27,04,34,7.10
2015,09,27,04,35,7.00
2015,09,27,04,36,7.00
2015,09,27,04,37,6.90
2015,09,27,04,38,6.90
2015,09,27,04,39,6.90
2015,09,27,04,40,6.90
2015,09,27,04,41,6.90
2015,09,27,04,42,6.90
2015,09,27,04,43,6.90
2015,09,27,04,44,6.90
2015,09,27,04,45,6.80
2015,09,27,04,46,6.80
2015,09,27,04,47,6.80
2015,09,27,04,48,6.80
2015,09,27,04,49,6.80
2015,09,27,04,50,6.80
2015,09,27,04,51,6.80
2015,09,27,04,52,6.80
2015,09,27,04,53,6.90
2015,09,27,04,54,6.90
2015,09,27,04,55,6.90
2015,09,27,04,56,6.90
2015,09,27,04,57,6.90
2015,09,27,04,58,6.90
2015,09,27,04,59,6.90
2015,09,27,05,00,6.90
2015,09,27,05,01,6.90
2015,09,27,05,02,7.00
2015,09,27,05,03,7.00
2015,09,27,05,04,7.00
2015,09,27,05,05,7.00
2015,09,27,05,06,7.10
2015,09,27,05,07,7.10
2015,09,27,05,08,7.10
2015,09,27,05,09,7.10
2015,09,27,05,10,7.10
2015,09,27,05,11,7.10
2015,09,27,05,12,7.10
2015,09,27,05,13,7.10
2015,09,27,05,14,7.10
2015,09,27,05,15,7.10
2015,09,27,05,16,7.10
2015,09,27,05,17,7.10
2015,09,27,05,18,7.00
2015,09,27,05,19,7.00
2015,09,27,05,20,6.90
2015,09,27,05,21,6.80
2015,09,27,05,22,6.70
2015,09,27,05,23,6.70
2015,09,27,05,24,6.60
2015,09,27,05,25,6.60
2015,09,27,05,26,6.50
2015,09,27,05,27,6.40
2015,09,27,05,28,6.30
2015,09,27,05,29,6.20
2015,09,27,05,30,6.20
2015,09,27,05,31,6.10
2015,09,27,05,32,6.10
2015,09,27,05,33,6.00
2015,09,27,05,34,6.00
2015,09,27,05,35,5.90
2015,09,27,05,36,5.90
2015,09,27,05,37,5.90
2015,09,27,05,38,5.90
2015,09,27,05,39,5.80
2015,09,27,05,40,5.80
2015,09,27,05,41,5.80
2015,09,27,05,42,5.80
2015,09,27,05,43,5.80
2015,09,27,05,44,5.70
2015,09,27,05,45,5.70
2015,09,27,05,46,5.70
2015,09,27,05,47,5.70
2015,09,27,05,48,5.70
2015,09,27,05,49,5.70
2015,09,27,05,50,5.70
2015,09,27,05,51,5.70
2015,09,27,05,52,5.70
2015,09,27,05,53,5.70
2015,09,27,05,54,5.70
2015,09,27,05,55,5.70
2015,09,27,05,56,5.70
2015,09,27,05,57,5.70
2015,09,27,05,58,5.70
2015,09,27,05,59,5.70
2015,09,27,06,00,5.80
2015,09,27,06,01,5.80
2015,09,27,06,02,5.90
2015,09,27,06,03,5.90
2015,09,27,06,04,5.90
2015,09,27,06,05,5.90
2015,09,27,06,06,5.90
2015,09,27,06,07,5.90
2015,09,27,06,08,5.90
2015,09,27,06,09,5.80
2015,09,27,06,10,5.80
2015,09,27,06,11,5.80
2015,09,27,06,12,5.80
2015,09,27,06,13,5.90
2015,09,27,06,14,5.90
2015,09,27,06,15,5.90
2015,09,27,06,16,5.90
2015,09,27,06,17,5.90
2015,09,27,06,18,6.00
2015,09,27,06,19,6.00
2015,09,27,06,20,6.00
2015,09,27,06,21,5.90
2015,09,27,06,22,6.00
2015,09,27,06,23,6.10
2015,09,27,06,24,6.10
2015,09,27,06,25,6.10
2015,09,27,06,26,6.20
2015,09,27,06,27,6.20
2015,09,27,06,28,6.30
2015,09,27,06,29,6.30
2015,09,27,06,30,6.30
2015,09,27,06,31,6.30
2015,09,27,06,32,6.10
2015,09,27,06,33,6.10
2015,09,27,06,34,6.10
2015,09,27,06,35,6.10
2015,09,27,06,36,6.10
2015,09,27,06,37,6.10
2015,09,27,06,38,6.10
2015,09,27,06,39,6.10
2015,09,27,06,40,6.10
2015,09,27,06,41,6.10
2015,09,27,06,42,6.10
2015,09,27,06,43,6.10
2015,09,27,06,44,6.10
2015,09,27,06,45,6.10
2015,09,27,06,46,6.10
2015,09,27,06,47,6.10
2015,09,27,06,48,6.00
2015,09,27,06,49,6.00
2015,09,27,06,50,5.90
2015,09,27,06,51,5.80
2015,09,27,06,52,5.80
2015,09,27,06,53,5.80
2015,09,27,06,54,5.80
2015,09,27,06,55,5.80
2015,09,27,06,56,5.80
2015,09,27,06,57,5.80
2015,09,27,06,58,5.80
2015,09,27,06,59,5.80
2015,09,27,07,00,5.80
2015,09,27,07,01,5.80
2015,09,27,07,02,5.80
2015,09,27,07,03,5.80
2015,09,27,07,04,5.80
2015,09,27,07,05,5.70
2015,09,27,07,06,5.70
2015,09,27,07,07,5.60
2015,09,27,07,08,5.60
2015,09,27,07,09,5.60
2015,09,27,07,10,5.50
2015,09,27,07,11,5.50
2015,09,27,07,12,5.60
2015,09,27,07,13,5.60
2015,09,27,07,14,5.70
2015,09,27,07,15,5.70
2015,09,27,07,16,5.70
2015,09,27,07,17,5.70
2015,09,27,07,18,5.70
2015,09,27,07,19,5.70
2015,09,27,07,20,5.80
2015,09,27,07,21,5.80
2015,09,27,07,22,5.80
2015,09,27,07,23,5.80
2015,09,27,07,24,5.80
2015,09,27,07,25,5.90
2015,09,27,07,26,5.90
2015,09,27,07,27,5.90
2015,09,27,07,28,5.90
2015,09,27,07,29,5.90
2015,09,27,07,30,5.90
2015,09,27,07,31,6.00
2015,09,27,07,32,6.10
2015,09,27,07,33,6.10
2015,09,27,07,34,6.10
2015,09,27,07,35,6.10
2015,09,27,07,36,6.10
2015,09,27,07,37,6.20
2015,09,27,07,38,6.20
2015,09,27,07,39,6.30
2015,09,27,07,40,6.30
2015,09,27,07,41,6.30
2015,09,27,07,42,6.30
2015,09,27,07,43,6.30
2015,09,27,07,44,6.30
2015,09,27,07,45,6.30
2015,09,27,07,46,6.30
2015,09,27,07,47,6.40
2015,09,27,07,48,6.40
2015,09,27,07,49,6.40
2015,09,27,07,50,6.50
2015,09,27,07,51,6.60
2015,09,27,07,52,6.60
2015,09,27,07,53,6.60
2015,09,27,07,54,6.60
2015,09,27,07,55,6.70
2015,09,27,07,56,6.70
2015,09,27,07,57,6.80
2015,09,27,07,58,6.80
2015,09,27,07,59,6.90
2015,09,27,08,00,7.00
2015,09,27,08,01,7.00
2015,09,27,08,02,7.10
2015,09,27,08,03,7.10
2015,09,27,08,04,7.20
2015,09,27,08,05,7.30
2015,09,27,08,06,7.30
2015,09,27,08,07,7.50
2015,09,27,08,08,7.50
2015,09,27,08,09,7.60
2015,09,27,08,10,7.70
2015,09,27,08,11,7.70
2015,09,27,08,12,7.80
2015,09,27,08,13,7.80
2015,09,27,08,14,7.90
2015,09,27,08,15,7.90
2015,09,27,08,16,8.00
2015,09,27,08,17,8.00
2015,09,27,08,18,8.10
2015,09,27,08,19,8.10
2015,09,27,08,20,8.20
2015,09,27,08,21,8.20
2015,09,27,08,22,8.20
2015,09,27,08,23,8.30
2015,09,27,08,24,8.30
2015,09,27,08,25,8.30
2015,09,27,08,26,8.40
2015,09,27,08,27,8.40
2015,09,27,08,28,8.40
2015,09,27,08,29,8.50
2015,09,27,08,30,8.50
2015,09,27,08,31,8.60
2015,09,27,08,32,8.60
2015,09,27,08,33,8.60
2015,09,27,08,34,8.70
2015,09,27,08,35,8.70
2015,09,27,08,36,8.70
2015,09,27,08,37,8.80
2015,09,27,08,38,8.90
2015,09,27,08,39,8.90
2015,09,27,08,40,9.00
2015,09,27,08,41,9.00
2015,09,27,08,42,9.10
2015,09,27,08,43,9.10
2015,09,27,08,44,9.10
2015,09,27,08,45,9.20
2015,09,27,08,46,9.20
2015,09,27,08,47,9.30
2015,09,27,08,48,9.30
2015,09,27,08,49,9.40
2015,09,27,08,50,9.40
2015,09,27,08,51,9.40
2015,09,27,08,52,9.50
2015,09,27,08,53,9.50
2015,09,27,08,54,9.60
2015,09,27,08,55,9.60
2015,09,27,08,56,9.60
2015,09,27,08,57,9.70
2015,09,27,08,58,9.70
2015,09,27,08,59,9.70
2015,09,27,09,00,9.80
2015,09,27,09,01,9.80
2015,09,27,09,02,9.80
2015,09,27,09,03,9.80
2015,09,27,09,04,9.90
2015,09,27,09,05,9.90
2015,09,27,09,06,9.90
2015,09,27,09,07,9.90
2015,09,27,09,08,10.00
2015,09,27,09,09,10.00
2015,09,27,09,10,10.10
2015,09,27,09,11,10.10
2015,09,27,09,12,10.10
2015,09,27,09,13,10.20
2015,09,27,09,14,10.30
2015,09,27,09,15,10.30
2015,09,27,09,16,10.30
2015,09,27,09,17,10.40
2015,09,27,09,18,10.40
2015,09,27,09,19,10.40
2015,09,27,09,20,10.40
2015,09,27,09,21,10.50
2015,09,27,09,22,10.50
2015,09,27,09,23,10.50
2015,09,27,09,24,10.50
2015,09,27,09,25,10.50
2015,09,27,09,26,10.60
2015,09,27,09,27,10.60
2015,09,27,09,28,10.70
2015,09,27,09,29,10.70
2015,09,27,09,30,10.70
2015,09,27,09,31,10.80
2015,09,27,09,32,10.80
2015,09,27,09,33,10.80
2015,09,27,09,34,10.90
2015,09,27,09,35,10.90
2015,09,27,09,36,10.90
2015,09,27,09,37,11.00
2015,09,27,09,38,11.00
2015,09,27,09,39,11.10
2015,09,27,09,40,11.10
2015,09,27,09,41,11.10
2015,09,27,09,42,11.20
2015,09,27,09,43,11.20
2015,09,27,09,44,11.30
2015,09,27,09,45,11.30
2015,09,27,09,46,11.40
2015,09,27,09,47,11.50
2015,09,27,09,48,11.60
2015,09,27,09,49,11.70
2015,09,27,09,50,11.80
2015,09,27,09,51,11.80
2015,09,27,09,52,11.90
2015,09,27,09,53,11.90
2015,09,27,09,54,11.90
2015,09,27,09,55,11.90
2015,09,27,09,56,12.00
2015,09,27,09,57,12.00
2015,09,27,09,58,12.00
2015,09,27,09,59,12.10
2015,09,27,10,00,12.10
2015,09,27,10,01,12.10
2015,09,27,10,02,12.10
2015,09,27,10,03,12.10
2015,09,27,10,04,12.10
2015,09,27,10,05,12.10
2015,09,27,10,06,12.10
2015,09,27,10,07,12.10
2015,09,27,10,08,12.10
2015,09,27,10,09,12.10
2015,09,27,10,10,12.10
2015,09,27,10,11,12.10
2015,09,27,10,12,12.10
2015,09,27,10,13,12.10
2015,09,27,10,14,12.10
2015,09,27,10,15,12.10
2015,09,27,10,16,12.10
2015,09,27,10,17,12.10
2015,09,27,10,18,12.20
2015,09,27,10,19,12.20
2015,09,27,10,20,12.20
2015,09,27,10,21,12.30
2015,09,27,10,22,12.30
2015,09,27,10,23,12.30
2015,09,27,10,24,12.40
2015,09,27,10,25,12.50
2015,09,27,10,26,12.60
2015,09,27,10,27,12.60
2015,09,27,10,28,12.70
2015,09,27,10,29,12.70
2015,09,27,10,30,12.80
2015,09,27,10,31,12.80
2015,09,27,10,32,12.80
2015,09,27,10,33,12.80
2015,09,27,10,34,12.80
2015,09,27,10,35,12.80
2015,09,27,10,36,12.80
2015,09,27,10,37,12.80
2015,09,27,10,38,12.90
2015,09,27,10,39,12.90
2015,09,27,10,40,12.90
2015,09,27,10,41,12.90
2015,09,27,10,42,12.90
2015,09,27,10,43,13.00
2015,09,27,10,44,13.00
2015,09,27,10,45,13.10
2015,09,27,10,46,13.20
2015,09,27,10,47,13.20
2015,09,27,10,48,13.20
2015,09,27,10,49,13.20
2015,09,27,10,50,13.20
2015,09,27,10,51,13.20
2015,09,27,10,52,13.20
2015,09,27,10,53,13.20
2015,09,27,10,54,13.20
2015,09,27,10,55,13.20
2015,09,27,10,56,13.20
2015,09,27,10,57,13.30
2015,09,27,10,58,13.30
2015,09,27,10,59,13.30
2015,09,27,11,00,13.30
2015,09,27,11,01,13.30
2015,09,27,11,02,13.20
2015,09,27,11,03,13.20
2015,09,27,11,04,13.20
2015,09,27,11,05,13.20
2015,09,27,11,06,13.20
2015,09,27,11,07,13.30
2015,09,27,11,08,13.30
2015,09,27,11,09,13.30
2015,09,27,11,10,13.30
2015,09,27,11,11,13.30
2015,09,27,11,12,13.40
2015,09,27,11,13,13.40
2015,09,27,11,14,13.40
2015,09,27,11,15,13.50
2015,09,27,11,16,13.50
2015,09,27,11,17,13.40
2015,09,27,11,18,13.40
2015,09,27,11,19,13.30
2015,09,27,11,20,13.30
2015,09,27,11,21,13.30
2015,09,27,11,22,13.30
2015,09,27,11,23,13.20
2015,09,27,11,24,13.20
2015,09,27,11,25,13.30
2015,09,27,11,26,13.30
2015,09,27,11,27,13.40
2015,09,27,11,28,13.40
2015,09,27,11,29,13.30
2015,09,27,11,30,13.40
2015,09,27,11,31,13.40
2015,09,27,11,32,13.50
2015,09,27,11,33,13.60
2015,09,27,11,34,13.60
2015,09,27,11,35,13.60
2015,09,27,11,36,13.60
2015,09,27,11,37,13.60
2015,09,27,11,38,13.60
2015,09,27,11,39,13.60
2015,09,27,11,40,13.70
2015,09,27,11,41,13.70
2015,09,27,11,42,13.70
2015,09,27,11,43,13.70
2015,09,27,11,44,13.70
2015,09,27,11,45,13.80
2015,09,27,11,46,13.80
2015,09,27,11,47,13.80
2015,09,27,11,48,13.70
2015,09,27,11,49,13.70
2015,09,27,11,50,13.70
2015,09,27,11,51,13.70
2015,09,27,11,52,13.70
2015,09,27,11,53,13.70
2015,09,27,11,54,13.60
2015,09,27,11,55,13.60
2015,09,27,11,56,13.60
2015,09,27,11,57,13.60
2015,09,27,11,58,13.70
2015,09,27,11,59,13.80
2015,09,27,12,00,13.80
2015,09,27,12,01,13.90
2015,09,27,12,02,14.00
2015,09,27,12,03,13.90
2015,09,27,12,04,13.80
2015,09,27,12,05,13.80
2015,09,27,12,06,13.70
2015,09,27,12,07,13.70
2015,09,27,12,08,13.70
2015,09,27,12,09,13.70
2015,09,27,12,10,13.70
2015,09,27,12,11,13.80
2015,09,27,12,12,13.80
2015,09,27,12,13,13.70
2015,09,27,12,14,13.60
2015,09,27,12,15,13.50
2015,09,27,12,16,13.50
2015,09,27,12,17,13.40
2015,09,27,12,18,13.50
2015,09,27,12,19,13.50
2015,09,27,12,20,13.50
2015,09,27,12,21,13.50
2015,09,27,12,22,13.50
2015,09,27,12,23,13.50
2015,09,27,12,24,13.50
2015,09,27,12,25,13.50
2015,09,27,12,26,13.50
2015,09,27,12,27,13.50
2015,09,27,12,28,13.40
2015,09,27,12,29,13.40
2015,09,27,12,30,13.40
2015,09,27,12,31,13.40
2015,09,27,12,32,13.40
2015,09,27,12,33,13.50
2015,09,27,12,34,13.50
2015,09,27,12,35,13.50
2015,09,27,12,36,13.60
2015,09,27,12,37,13.60
2015,09,27,12,38,13.60
2015,09,27,12,39,13.60
2015,09,27,12,40,13.70
2015,09,27,12,41,13.70
2015,09,27,12,42,13.70
2015,09,27,12,43,13.70
2015,09,27,12,44,13.70
2015,09,27,12,45,13.70
2015,09,27,12,46,13.70
2015,09,27,12,47,13.70
2015,09,27,12,48,13.70
2015,09,27,12,49,13.70
2015,09,27,12,50,13.60
2015,09,27,12,51,13.60
2015,09,27,12,52,13.60
2015,09,27,12,53,13.70
2015,09,27,12,54,13.70
2015,09,27,12,55,13.70
2015,09,27,12,56,13.70
2015,09,27,12,57,13.70
2015,09,27,12,58,13.70
2015,09,27,12,59,13.70
2015,09,27,13,00,13.70
2015,09,27,13,01,13.80
2015,09,27,13,02,13.80
2015,09,27,13,03,13.80
2015,09,27,13,04,13.80
2015,09,27,13,05,13.80
2015,09,27,13,06,13.80
2015,09,27,13,07,13.80
2015,09,27,13,08,13.80
2015,09,27,13,09,13.80
2015,09,27,13,10,13.80
2015,09,27,13,11,13.80
2015,09,27,13,12,13.80
2015,09,27,13,13,13.80
2015,09,27,13,14,13.80
2015,09,27,13,15,13.70
2015,09,27,13,16,13.70
2015,09,27,13,17,13.70
2015,09,27,13,18,13.70
2015,09,27,13,19,13.70
2015,09,27,13,20,13.70
2015,09,27,13,21,13.70
2015,09,27,13,22,13.80
2015,09,27,13,23,13.80
2015,09,27,13,24,13.80
2015,09,27,13,25,13.80
2015,09,27,13,26,13.70
2015,09,27,13,27,13.70
2015,09,27,13,28,13.70
2015,09,27,13,29,13.70
2015,09,27,13,30,13.80
2015,09,27,13,31,13.80
2015,09,27,13,32,13.90
2015,09,27,13,33,13.90
2015,09,27,13,34,13.90
2015,09,27,13,35,13.90
2015,09,27,13,36,13.90
2015,09,27,13,37,13.80
2015,09,27,13,38,13.80
2015,09,27,13,39,13.90
2015,09,27,13,40,13.90
2015,09,27,13,41,13.90
2015,09,27,13,42,13.90
2015,09,27,13,43,13.90
2015,09,27,13,44,13.90
2015,09,27,13,45,14.00
2015,09,27,13,46,14.00
2015,09,27,13,47,14.00
2015,09,27,13,48,14.10
2015,09,27,13,49,14.10
2015,09,27,13,50,14.20
2015,09,27,13,51,14.20
2015,09,27,13,52,14.30
2015,09,27,13,53,14.40
2015,09,27,13,54,14.40
2015,09,27,13,55,14.50
2015,09,27,13,56,14.60
2015,09,27,13,57,14.60
2015,09,27,13,58,14.50
2015,09,27,13,59,14.40
2015,09,27,14,00,14.40
2015,09,27,14,01,14.40
2015,09,27,14,02,14.40
2015,09,27,14,03,14.40
2015,09,27,14,04,14.40
2015,09,27,14,05,14.40
2015,09,27,14,06,14.40
2015,09,27,14,07,14.40
2015,09,27,14,08,14.40
2015,09,27,14,09,14.40
2015,09,27,14,10,14.40
2015,09,27,14,11,14.40
2015,09,27,14,12,14.40
2015,09,27,14,13,14.40
2015,09,27,14,14,14.40
2015,09,27,14,15,14.50
2015,09,27,14,16,14.60
2015,09,27,14,17,14.60
2015,09,27,14,18,14.70
2015,09,27,14,19,14.70
2015,09,27,14,20,14.60
2015,09,27,14,21,14.60
2015,09,27,14,22,14.60
2015,09,27,14,23,14.60
2015,09,27,14,24,14.60
2015,09,27,14,25,14.70
2015,09,27,14,26,14.70
2015,09,27,14,27,14.80
2015,09,27,14,28,14.90
2015,09,27,14,29,14.90
2015,09,27,14,30,14.90
2015,09,27,14,31,15.00
2015,09,27,14,32,15.00
2015,09,27,14,33,15.00
2015,09,27,14,34,15.10
2015,09,27,14,35,15.20
2015,09,27,14,36,15.20
2015,09,27,14,37,15.20
2015,09,27,14,38,15.20
2015,09,27,14,39,15.20
2015,09,27,14,40,15.20
2015,09,27,14,41,15.20
2015,09,27,14,42,15.30
2015,09,27,14,43,15.30
2015,09,27,14,44,15.30
2015,09,27,14,45,15.40
2015,09,27,14,46,15.40
2015,09,27,14,47,15.50
2015,09,27,14,48,15.50
2015,09,27,14,49,15.40
2015,09,27,14,50,15.40
2015,09,27,14,51,15.30
2015,09,27,14,52,15.20
2015,09,27,14,53,15.20
2015,09,27,14,54,15.20
2015,09,27,14,55,15.20
2015,09,27,14,56,15.10
2015,09,27,14,57,15.20
2015,09,27,14,58,15.20
2015,09,27,14,59,15.30
2015,09,27,15,00,15.30
2015,09,27,15,01,15.40
2015,09,27,15,02,15.40
2015,09,27,15,03,15.40
2015,09,27,15,04,15.40
2015,09,27,15,05,15.40
2015,09,27,15,06,15.30
2015,09,27,15,07,15.30
2015,09,27,15,08,15.30
2015,09,27,15,09,15.20
2015,09,27,15,10,15.20
2015,09,27,15,11,15.20
2015,09,27,15,12,15.30
2015,09,27,15,13,15.30
2015,09,27,15,14,15.30
2015,09,27,15,15,15.30
2015,09,27,15,16,15.40
2015,09,27,15,17,15.40
2015,09,27,15,18,15.40
2015,09,27,15,19,15.50
2015,09,27,15,20,15.50
2015,09,27,15,21,15.50
2015,09,27,15,22,15.50
2015,09,27,15,23,15.50
2015,09,27,15,24,15.50
2015,09,27,15,25,15.40
2015,09,27,15,26,15.40
2015,09,27,15,27,15.50
2015,09,27,15,28,15.60
2015,09,27,15,29,15.60
2015,09,27,15,30,15.70
2015,09,27,15,31,15.70
2015,09,27,15,32,15.70
2015,09,27,15,33,15.70
2015,09,27,15,34,15.70
2015,09,27,15,35,15.70
2015,09,27,15,36,15.70
2015,09,27,15,37,15.70
2015,09,27,15,38,15.70
2015,09,27,15,39,15.80
2015,09,27,15,40,15.80
2015,09,27,15,41,15.90
2015,09,27,15,42,15.90
2015,09,27,15,43,15.90
2015,09,27,15,44,15.80
2015,09,27,15,45,15.80
2015,09,27,15,46,15.80
2015,09,27,15,47,15.90
2015,09,27,15,48,15.90
2015,09,27,15,49,15.90
2015,09,27,15,50,15.80
2015,09,27,15,51,15.80
2015,09,27,15,52,15.80
2015,09,27,15,53,15.80
2015,09,27,15,54,15.80
2015,09,27,15,55,15.80
2015,09,27,15,56,15.80
2015,09,27,15,57,15.80
2015,09,27,15,58,15.80
2015,09,27,15,59,15.80
2015,09,27,16,00,15.80
2015,09,27,16,01,15.70
2015,09,27,16,02,15.60
2015,09,27,16,03,15.60
2015,09,27,16,04,15.60
2015,09,27,16,05,15.60
2015,09,27,16,06,15.60
2015,09,27,16,07,15.50
2015,09,27,16,08,15.60
2015,09,27,16,09,15.60
2015,09,27,16,10,15.60
2015,09,27,16,11,15.60
2015,09,27,16,12,15.70
2015,09,27,16,13,15.70
2015,09,27,16,14,15.70
2015,09,27,16,15,15.70
2015,09,27,16,16,15.70
2015,09,27,16,17,15.70
2015,09,27,16,18,15.80
2015,09,27,16,19,15.80
2015,09,27,16,20,15.80
2015,09,27,16,21,15.90
2015,09,27,16,22,15.90
2015,09,27,16,23,15.90
2015,09,27,16,24,15.90
2015,09,27,16,25,15.90
2015,09,27,16,26,15.90
2015,09,27,16,27,15.80
2015,09,27,16,28,15.80
2015,09,27,16,29,15.80
2015,09,27,16,30,15.80
2015,09,27,16,31,15.80
2015,09,27,16,32,15.80
2015,09,27,16,33,15.90
2015,09,27,16,34,15.90
2015,09,27,16,35,16.00
2015,09,27,16,36,16.00
2015,09,27,16,37,16.00
2015,09,27,16,38,16.00
2015,09,27,16,39,16.00
2015,09,27,16,40,16.10
2015,09,27,16,41,16.10
2015,09,27,16,42,16.10
2015,09,27,16,43,16.10
2015,09,27,16,44,16.10
2015,09,27,16,45,16.10
2015,09,27,16,46,16.00
2015,09,27,16,47,16.00
2015,09,27,16,48,15.90
2015,09,27,16,49,15.90
2015,09,27,16,50,15.90
2015,09,27,16,51,15.90
2015,09,27,16,52,15.80
2015,09,27,16,53,15.80
2015,09,27,16,54,15.80
2015,09,27,16,55,15.80
2015,09,27,16,56,15.70
2015,09,27,16,57,15.70
2015,09,27,16,58,15.70
2015,09,27,16,59,15.70
2015,09,27,17,00,15.70
2015,09,27,17,01,15.70
2015,09,27,17,02,15.70
2015,09,27,17,03,15.70
2015,09,27,17,04,15.70
2015,09,27,17,05,15.70
2015,09,27,17,06,15.70
2015,09,27,17,07,15.70
2015,09,27,17,08,15.70
2015,09,27,17,09,15.70
2015,09,27,17,10,15.70
2015,09,27,17,11,15.70
2015,09,27,17,12,15.70
2015,09,27,17,13,15.70
2015,09,27,17,14,15.70
2015,09,27,17,15,15.60
2015,09,27,17,16,15.60
2015,09,27,17,17,15.60
2015,09,27,17,18,15.60
2015,09,27,17,19,15.50
2015,09,27,17,20,15.50
2015,09,27,17,21,15.50
2015,09,27,17,22,15.40
2015,09,27,17,23,15.40
2015,09,27,17,24,15.40
2015,09,27,17,25,15.30
2015,09,27,17,26,15.30
2015,09,27,17,27,15.30
2015,09,27,17,28,15.30
2015,09,27,17,29,15.30
2015,09,27,17,30,15.20
2015,09,27,17,31,15.20
2015,09,27,17,32,15.20
2015,09,27,17,33,15.20
2015,09,27,17,34,15.20
2015,09,27,17,35,15.20
2015,09,27,17,36,15.20
2015,09,27,17,37,15.20
2015,09,27,17,38,15.20
2015,09,27,17,39,15.20
2015,09,27,17,40,15.20
2015,09,27,17,41,15.20
2015,09,27,17,42,15.20
2015,09,27,17,43,15.20