Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,10,00,00,13.90
2012,09,10,00,01,13.90
2012,09,10,00,02,13.90
2012,09,10,00,03,13.90
2012,09,10,00,04,13.90
2012,09,10,00,05,13.90
2012,09,10,00,06,13.90
2012,09,10,00,07,13.90
2012,09,10,00,08,13.90
2012,09,10,00,09,13.90
2012,09,10,00,10,13.90
2012,09,10,00,11,13.90
2012,09,10,00,12,13.90
2012,09,10,00,13,13.90
2012,09,10,00,14,13.90
2012,09,10,00,15,13.90
2012,09,10,00,16,13.90
2012,09,10,00,17,13.90
2012,09,10,00,18,13.90
2012,09,10,00,19,13.90
2012,09,10,00,20,13.90
2012,09,10,00,21,13.90
2012,09,10,00,22,13.90
2012,09,10,00,23,13.90
2012,09,10,00,24,13.90
2012,09,10,00,25,13.90
2012,09,10,00,26,13.90
2012,09,10,00,27,13.90
2012,09,10,00,28,13.90
2012,09,10,00,29,13.90
2012,09,10,00,30,13.90
2012,09,10,00,31,13.90
2012,09,10,00,32,13.90
2012,09,10,00,33,13.90
2012,09,10,00,34,13.90
2012,09,10,00,35,13.90
2012,09,10,00,36,13.90
2012,09,10,00,37,13.90
2012,09,10,00,38,13.90
2012,09,10,00,39,13.90
2012,09,10,00,40,13.90
2012,09,10,00,41,13.90
2012,09,10,00,42,13.90
2012,09,10,00,43,13.90
2012,09,10,00,44,13.90
2012,09,10,00,45,13.90
2012,09,10,00,46,13.90
2012,09,10,00,47,13.90
2012,09,10,00,48,13.80
2012,09,10,00,49,13.80
2012,09,10,00,50,13.80
2012,09,10,00,51,13.80
2012,09,10,00,52,13.80
2012,09,10,00,53,13.80
2012,09,10,00,54,13.80
2012,09,10,00,55,13.80
2012,09,10,00,56,13.80
2012,09,10,00,57,13.80
2012,09,10,00,58,13.80
2012,09,10,00,59,13.80
2012,09,10,01,00,13.80
2012,09,10,01,01,13.80
2012,09,10,01,02,13.80
2012,09,10,01,03,13.80
2012,09,10,01,04,13.80
2012,09,10,01,05,13.80
2012,09,10,01,06,13.80
2012,09,10,01,07,13.80
2012,09,10,01,08,13.70
2012,09,10,01,09,13.70
2012,09,10,01,10,13.70
2012,09,10,01,11,13.70
2012,09,10,01,12,13.60
2012,09,10,01,13,13.60
2012,09,10,01,14,13.50
2012,09,10,01,15,13.40
2012,09,10,01,16,13.30
2012,09,10,01,17,13.20
2012,09,10,01,18,13.20
2012,09,10,01,19,13.20
2012,09,10,01,20,13.10
2012,09,10,01,21,13.10
2012,09,10,01,22,13.10
2012,09,10,01,23,13.00
2012,09,10,01,24,12.90
2012,09,10,01,25,12.80
2012,09,10,01,26,12.80
2012,09,10,01,27,12.80
2012,09,10,01,28,12.70
2012,09,10,01,29,12.70
2012,09,10,01,30,12.70
2012,09,10,01,31,12.70
2012,09,10,01,32,12.80
2012,09,10,01,33,12.80
2012,09,10,01,34,12.80
2012,09,10,01,35,12.80
2012,09,10,01,36,12.80
2012,09,10,01,37,12.80
2012,09,10,01,38,12.80
2012,09,10,01,39,12.80
2012,09,10,01,40,12.90
2012,09,10,01,41,12.90
2012,09,10,01,42,12.90
2012,09,10,01,43,12.80
2012,09,10,01,44,12.80
2012,09,10,01,45,12.70
2012,09,10,01,46,12.60
2012,09,10,01,47,12.60
2012,09,10,01,48,12.60
2012,09,10,01,49,12.50
2012,09,10,01,50,12.50
2012,09,10,01,51,12.40
2012,09,10,01,52,12.30
2012,09,10,01,53,12.30
2012,09,10,01,54,12.20
2012,09,10,01,55,12.10
2012,09,10,01,56,12.00
2012,09,10,01,57,11.90
2012,09,10,01,58,11.90
2012,09,10,01,59,11.90
2012,09,10,02,00,11.90
2012,09,10,02,01,11.90
2012,09,10,02,02,11.90
2012,09,10,02,03,11.90
2012,09,10,02,04,11.90
2012,09,10,02,05,11.80
2012,09,10,02,06,11.80
2012,09,10,02,07,11.80
2012,09,10,02,08,11.90
2012,09,10,02,09,11.90
2012,09,10,02,10,11.90
2012,09,10,02,11,11.90
2012,09,10,02,12,11.90
2012,09,10,02,13,11.90
2012,09,10,02,14,11.80
2012,09,10,02,15,11.80
2012,09,10,02,16,11.80
2012,09,10,02,17,11.80
2012,09,10,02,18,11.80
2012,09,10,02,19,11.80
2012,09,10,02,20,11.80
2012,09,10,02,21,11.80
2012,09,10,02,22,11.80
2012,09,10,02,23,11.80
2012,09,10,02,24,11.80
2012,09,10,02,25,11.80
2012,09,10,02,26,11.80
2012,09,10,02,27,11.80
2012,09,10,02,28,11.80
2012,09,10,02,29,11.80
2012,09,10,02,30,11.70
2012,09,10,02,31,11.70
2012,09,10,02,32,11.70
2012,09,10,02,33,11.60
2012,09,10,02,34,11.60
2012,09,10,02,35,11.60
2012,09,10,02,36,11.60
2012,09,10,02,37,11.60
2012,09,10,02,38,11.60
2012,09,10,02,39,11.60
2012,09,10,02,40,11.60
2012,09,10,02,41,11.60
2012,09,10,02,42,11.60
2012,09,10,02,43,11.60
2012,09,10,02,44,11.60
2012,09,10,02,45,11.60
2012,09,10,02,46,11.60
2012,09,10,02,47,11.60
2012,09,10,02,48,11.60
2012,09,10,02,49,11.60
2012,09,10,02,50,11.60
2012,09,10,02,51,11.60
2012,09,10,02,52,11.70
2012,09,10,02,53,11.70
2012,09,10,02,54,11.80
2012,09,10,02,55,11.80
2012,09,10,02,56,11.80
2012,09,10,02,57,11.80
2012,09,10,02,58,11.80
2012,09,10,02,59,11.80
2012,09,10,03,00,11.90
2012,09,10,03,01,11.90
2012,09,10,03,02,11.90
2012,09,10,03,03,11.90
2012,09,10,03,04,11.90
2012,09,10,03,05,11.90
2012,09,10,03,06,11.90
2012,09,10,03,07,11.80
2012,09,10,03,08,11.80
2012,09,10,03,09,11.80
2012,09,10,03,10,11.80
2012,09,10,03,11,11.80
2012,09,10,03,12,11.70
2012,09,10,03,13,11.60
2012,09,10,03,14,11.60
2012,09,10,03,15,11.50
2012,09,10,03,16,11.40
2012,09,10,03,17,11.30
2012,09,10,03,18,11.20
2012,09,10,03,19,11.20
2012,09,10,03,20,11.10
2012,09,10,03,21,11.00
2012,09,10,03,22,11.00
2012,09,10,03,23,10.90
2012,09,10,03,24,10.90
2012,09,10,03,25,10.80
2012,09,10,03,26,10.80
2012,09,10,03,27,10.80
2012,09,10,03,28,10.80
2012,09,10,03,29,10.70
2012,09,10,03,30,10.70
2012,09,10,03,31,10.70
2012,09,10,03,32,10.60
2012,09,10,03,33,10.60
2012,09,10,03,34,10.60
2012,09,10,03,35,10.60
2012,09,10,03,36,10.60
2012,09,10,03,37,10.60
2012,09,10,03,38,10.60
2012,09,10,03,39,10.70
2012,09,10,03,40,10.70
2012,09,10,03,41,10.70
2012,09,10,03,42,10.70
2012,09,10,03,43,10.70
2012,09,10,03,44,10.60
2012,09,10,03,45,10.60
2012,09,10,03,46,10.60
2012,09,10,03,47,10.60
2012,09,10,03,48,10.60
2012,09,10,03,49,10.70
2012,09,10,03,50,10.60
2012,09,10,03,51,10.60
2012,09,10,03,52,10.60
2012,09,10,03,53,10.60
2012,09,10,03,54,10.60
2012,09,10,03,55,10.60
2012,09,10,03,56,10.60
2012,09,10,03,57,10.50
2012,09,10,03,58,10.50
2012,09,10,03,59,10.50
2012,09,10,04,00,10.50
2012,09,10,04,01,10.40
2012,09,10,04,02,10.40
2012,09,10,04,03,10.40
2012,09,10,04,04,10.30
2012,09,10,04,05,10.30
2012,09,10,04,06,10.30
2012,09,10,04,07,10.30
2012,09,10,04,08,10.30
2012,09,10,04,09,10.20
2012,09,10,04,10,10.20
2012,09,10,04,11,10.20
2012,09,10,04,12,10.20
2012,09,10,04,13,10.10
2012,09,10,04,14,10.10
2012,09,10,04,15,10.10
2012,09,10,04,16,10.10
2012,09,10,04,17,10.00
2012,09,10,04,18,10.00
2012,09,10,04,19,9.90
2012,09,10,04,20,9.90
2012,09,10,04,21,9.90
2012,09,10,04,22,9.90
2012,09,10,04,23,9.90
2012,09,10,04,24,10.00
2012,09,10,04,25,10.00
2012,09,10,04,26,10.10
2012,09,10,04,27,10.10
2012,09,10,04,28,10.20
2012,09,10,04,29,10.20
2012,09,10,04,30,10.20
2012,09,10,04,31,10.20
2012,09,10,04,32,10.20
2012,09,10,04,33,10.20
2012,09,10,04,34,10.20
2012,09,10,04,35,10.20
2012,09,10,04,36,10.20
2012,09,10,04,37,10.10
2012,09,10,04,38,10.10
2012,09,10,04,39,10.10
2012,09,10,04,40,10.10
2012,09,10,04,41,10.00
2012,09,10,04,42,10.00
2012,09,10,04,43,9.90
2012,09,10,04,44,9.90
2012,09,10,04,45,9.90
2012,09,10,04,46,9.90
2012,09,10,04,47,9.90
2012,09,10,04,48,9.90
2012,09,10,04,49,9.90
2012,09,10,04,50,9.90
2012,09,10,04,51,9.90
2012,09,10,04,52,10.00
2012,09,10,04,53,10.00
2012,09,10,04,54,10.00
2012,09,10,04,55,10.10
2012,09,10,04,56,10.10
2012,09,10,04,57,10.10
2012,09,10,04,58,10.10
2012,09,10,04,59,10.10
2012,09,10,05,00,10.10
2012,09,10,05,01,10.10
2012,09,10,05,02,10.10
2012,09,10,05,03,10.00
2012,09,10,05,04,10.00
2012,09,10,05,05,9.90
2012,09,10,05,06,9.90
2012,09,10,05,07,9.90
2012,09,10,05,08,9.90
2012,09,10,05,09,9.90
2012,09,10,05,10,9.90
2012,09,10,05,11,9.90
2012,09,10,05,12,9.90
2012,09,10,05,13,9.90
2012,09,10,05,14,9.90
2012,09,10,05,15,9.90
2012,09,10,05,16,9.90
2012,09,10,05,17,9.90
2012,09,10,05,18,9.80
2012,09,10,05,19,9.80
2012,09,10,05,20,9.80
2012,09,10,05,21,9.70
2012,09,10,05,22,9.80
2012,09,10,05,23,9.80
2012,09,10,05,24,9.80
2012,09,10,05,25,9.80
2012,09,10,05,26,9.80
2012,09,10,05,27,9.80
2012,09,10,05,28,9.80
2012,09,10,05,29,9.80
2012,09,10,05,30,9.80
2012,09,10,05,31,9.80
2012,09,10,05,32,9.80
2012,09,10,05,33,9.80
2012,09,10,05,34,9.80
2012,09,10,05,35,9.80
2012,09,10,05,36,9.90
2012,09,10,05,37,9.90
2012,09,10,05,38,10.00
2012,09,10,05,39,10.00
2012,09,10,05,40,10.00
2012,09,10,05,41,10.00
2012,09,10,05,42,10.00
2012,09,10,05,43,10.00
2012,09,10,05,44,10.00
2012,09,10,05,45,10.00
2012,09,10,05,46,10.00
2012,09,10,05,47,10.00
2012,09,10,05,48,10.00
2012,09,10,05,49,9.90
2012,09,10,05,50,10.00
2012,09,10,05,51,10.00
2012,09,10,05,52,10.00
2012,09,10,05,53,10.00
2012,09,10,05,54,10.00
2012,09,10,05,55,10.00
2012,09,10,05,56,9.90
2012,09,10,05,57,9.90
2012,09,10,05,58,9.90
2012,09,10,05,59,9.80
2012,09,10,06,00,9.80
2012,09,10,06,01,9.80
2012,09,10,06,02,9.80
2012,09,10,06,03,9.80
2012,09,10,06,04,9.80
2012,09,10,06,05,9.80
2012,09,10,06,06,9.80
2012,09,10,06,07,9.80
2012,09,10,06,08,9.80
2012,09,10,06,09,9.80
2012,09,10,06,10,9.80
2012,09,10,06,11,9.80
2012,09,10,06,12,9.70
2012,09,10,06,13,9.70
2012,09,10,06,14,9.70
2012,09,10,06,15,9.60
2012,09,10,06,16,9.60
2012,09,10,06,17,9.60
2012,09,10,06,18,9.50
2012,09,10,06,19,9.50
2012,09,10,06,20,9.50
2012,09,10,06,21,9.50
2012,09,10,06,22,9.60
2012,09,10,06,23,9.60
2012,09,10,06,24,9.60
2012,09,10,06,25,9.60
2012,09,10,06,26,9.60
2012,09,10,06,27,9.70
2012,09,10,06,28,9.70
2012,09,10,06,29,9.70
2012,09,10,06,30,9.80
2012,09,10,06,31,9.80
2012,09,10,06,32,9.80
2012,09,10,06,33,9.80
2012,09,10,06,34,9.90
2012,09,10,06,35,9.90
2012,09,10,06,36,9.90
2012,09,10,06,37,10.00
2012,09,10,06,38,10.00
2012,09,10,06,39,10.10
2012,09,10,06,40,10.10
2012,09,10,06,41,10.10
2012,09,10,06,42,10.10
2012,09,10,06,43,10.10
2012,09,10,06,44,10.20
2012,09,10,06,45,10.20
2012,09,10,06,46,10.20
2012,09,10,06,47,10.20
2012,09,10,06,48,10.30
2012,09,10,06,49,10.30
2012,09,10,06,50,10.40
2012,09,10,06,51,10.40
2012,09,10,06,52,10.50
2012,09,10,06,53,10.50
2012,09,10,06,54,10.60
2012,09,10,06,55,10.60
2012,09,10,06,56,10.70
2012,09,10,06,57,10.60
2012,09,10,06,58,10.60
2012,09,10,06,59,10.60
2012,09,10,07,00,10.50
2012,09,10,07,01,10.50
2012,09,10,07,02,10.40
2012,09,10,07,03,10.40
2012,09,10,07,04,10.40
2012,09,10,07,05,10.30
2012,09,10,07,06,10.30
2012,09,10,07,07,10.30
2012,09,10,07,08,10.30
2012,09,10,07,09,10.30
2012,09,10,07,10,10.30
2012,09,10,07,11,10.20
2012,09,10,07,12,10.20
2012,09,10,07,13,10.20
2012,09,10,07,14,10.30
2012,09,10,07,15,10.30
2012,09,10,07,16,10.30
2012,09,10,07,17,10.30
2012,09,10,07,18,10.30
2012,09,10,07,19,10.30
2012,09,10,07,20,10.40
2012,09,10,07,21,10.40
2012,09,10,07,22,10.50
2012,09,10,07,23,10.50
2012,09,10,07,24,10.60
2012,09,10,07,25,10.60
2012,09,10,07,26,10.60
2012,09,10,07,27,10.60
2012,09,10,07,28,10.60
2012,09,10,07,29,10.60
2012,09,10,07,30,10.60
2012,09,10,07,31,10.50
2012,09,10,07,32,10.60
2012,09,10,07,33,10.60
2012,09,10,07,34,10.60
2012,09,10,07,35,10.60
2012,09,10,07,36,10.60
2012,09,10,07,37,10.60
2012,09,10,07,38,10.60
2012,09,10,07,39,10.70
2012,09,10,07,40,10.70
2012,09,10,07,41,10.70
2012,09,10,07,42,10.70
2012,09,10,07,43,10.70
2012,09,10,07,44,10.70
2012,09,10,07,45,10.70
2012,09,10,07,46,10.70
2012,09,10,07,47,10.70
2012,09,10,07,48,10.80
2012,09,10,07,49,10.80
2012,09,10,07,50,10.80
2012,09,10,07,51,10.80
2012,09,10,07,52,10.90
2012,09,10,07,53,10.90
2012,09,10,07,54,11.00
2012,09,10,07,55,11.00
2012,09,10,07,56,11.10
2012,09,10,07,57,11.10
2012,09,10,07,58,11.20
2012,09,10,07,59,11.20
2012,09,10,08,00,11.20
2012,09,10,08,01,11.30
2012,09,10,08,02,11.30
2012,09,10,08,03,11.40
2012,09,10,08,04,11.50
2012,09,10,08,05,11.50
2012,09,10,08,06,11.60
2012,09,10,08,07,11.60
2012,09,10,08,08,11.70
2012,09,10,08,09,11.70
2012,09,10,08,10,11.70
2012,09,10,08,11,11.80
2012,09,10,08,12,11.80
2012,09,10,08,13,12.00
2012,09,10,08,14,12.10
2012,09,10,08,15,12.20
2012,09,10,08,16,12.20
2012,09,10,08,17,12.30
2012,09,10,08,18,12.40
2012,09,10,08,19,12.50
2012,09,10,08,20,12.60
2012,09,10,08,21,12.70
2012,09,10,08,22,12.70
2012,09,10,08,23,12.80
2012,09,10,08,24,13.00
2012,09,10,08,25,13.10
2012,09,10,08,26,13.20
2012,09,10,08,27,13.30
2012,09,10,08,28,13.40
2012,09,10,08,29,13.50
2012,09,10,08,30,13.60
2012,09,10,08,31,13.70
2012,09,10,08,32,13.80
2012,09,10,08,33,13.90
2012,09,10,08,34,13.90
2012,09,10,08,35,14.00
2012,09,10,08,36,14.10
2012,09,10,08,37,14.10
2012,09,10,08,38,14.20
2012,09,10,08,39,14.20
2012,09,10,08,40,14.30
2012,09,10,08,41,14.30
2012,09,10,08,42,14.30
2012,09,10,08,43,14.30
2012,09,10,08,44,14.40
2012,09,10,08,45,14.40
2012,09,10,08,46,14.40
2012,09,10,08,47,14.50
2012,09,10,08,48,14.50
2012,09,10,08,49,14.50
2012,09,10,08,50,14.60
2012,09,10,08,51,14.50
2012,09,10,08,52,14.50
2012,09,10,08,53,14.50
2012,09,10,08,54,14.60
2012,09,10,08,55,14.60
2012,09,10,08,56,14.60
2012,09,10,08,57,14.70
2012,09,10,08,58,14.70
2012,09,10,08,59,14.70
2012,09,10,09,00,14.70
2012,09,10,09,01,14.60
2012,09,10,09,02,14.70
2012,09,10,09,03,14.70
2012,09,10,09,04,14.70
2012,09,10,09,05,14.80
2012,09,10,09,06,14.80
2012,09,10,09,07,14.80
2012,09,10,09,08,14.80
2012,09,10,09,09,14.80
2012,09,10,09,10,14.70
2012,09,10,09,11,14.70
2012,09,10,09,12,14.70
2012,09,10,09,13,14.70
2012,09,10,09,14,14.70
2012,09,10,09,15,14.70
2012,09,10,09,16,14.70
2012,09,10,09,17,14.70
2012,09,10,09,18,14.70
2012,09,10,09,19,14.70
2012,09,10,09,20,14.70
2012,09,10,09,21,14.70
2012,09,10,09,22,14.60
2012,09,10,09,23,14.60
2012,09,10,09,24,14.50
2012,09,10,09,25,14.50
2012,09,10,09,26,14.50
2012,09,10,09,27,14.50
2012,09,10,09,28,14.60
2012,09,10,09,29,14.60
2012,09,10,09,30,14.70
2012,09,10,09,31,14.80
2012,09,10,09,32,14.90
2012,09,10,09,33,15.00
2012,09,10,09,34,15.00
2012,09,10,09,35,15.00
2012,09,10,09,36,15.00
2012,09,10,09,37,15.20
2012,09,10,09,38,15.30
2012,09,10,09,39,15.30
2012,09,10,09,40,15.40
2012,09,10,09,41,15.50
2012,09,10,09,42,15.50
2012,09,10,09,43,15.50
2012,09,10,09,44,15.50
2012,09,10,09,45,15.60
2012,09,10,09,46,15.50
2012,09,10,09,47,15.50
2012,09,10,09,48,15.50
2012,09,10,09,49,15.50
2012,09,10,09,50,15.60
2012,09,10,09,51,15.60
2012,09,10,09,52,15.60
2012,09,10,09,53,15.60
2012,09,10,09,54,15.60
2012,09,10,09,55,15.60
2012,09,10,09,56,15.50
2012,09,10,09,57,15.40
2012,09,10,09,58,15.30
2012,09,10,09,59,15.30
2012,09,10,10,00,15.30
2012,09,10,10,01,15.40
2012,09,10,10,02,15.40
2012,09,10,10,03,15.50
2012,09,10,10,04,15.60
2012,09,10,10,05,15.70
2012,09,10,10,06,15.80
2012,09,10,10,07,15.80
2012,09,10,10,08,15.90
2012,09,10,10,09,15.90
2012,09,10,10,10,16.00
2012,09,10,10,11,16.00
2012,09,10,10,12,16.10
2012,09,10,10,13,16.20
2012,09,10,10,14,16.30
2012,09,10,10,15,16.30
2012,09,10,10,16,16.40
2012,09,10,10,17,16.50
2012,09,10,10,18,16.60
2012,09,10,10,19,16.70
2012,09,10,10,20,16.70
2012,09,10,10,21,16.80
2012,09,10,10,22,16.90
2012,09,10,10,23,16.90
2012,09,10,10,24,17.00
2012,09,10,10,25,17.10
2012,09,10,10,26,17.10
2012,09,10,10,27,17.10
2012,09,10,10,28,17.10
2012,09,10,10,29,17.00
2012,09,10,10,30,16.80
2012,09,10,10,31,16.70
2012,09,10,10,32,16.70
2012,09,10,10,33,16.70
2012,09,10,10,34,16.70
2012,09,10,10,35,16.70
2012,09,10,10,36,16.80
2012,09,10,10,37,16.80
2012,09,10,10,38,16.90
2012,09,10,10,39,17.00
2012,09,10,10,40,17.10
2012,09,10,10,41,17.00
2012,09,10,10,42,17.00
2012,09,10,10,43,16.90
2012,09,10,10,44,16.90
2012,09,10,10,45,16.90
2012,09,10,10,46,16.90
2012,09,10,10,47,16.90
2012,09,10,10,48,17.00
2012,09,10,10,49,17.00
2012,09,10,10,50,17.10
2012,09,10,10,51,17.20
2012,09,10,10,52,17.20
2012,09,10,10,53,17.30
2012,09,10,10,54,17.40
2012,09,10,10,55,17.40
2012,09,10,10,56,17.40
2012,09,10,10,57,17.50
2012,09,10,10,58,17.50
2012,09,10,10,59,17.50
2012,09,10,11,00,17.50
2012,09,10,11,01,17.60
2012,09,10,11,02,17.60
2012,09,10,11,03,17.70
2012,09,10,11,04,17.70
2012,09,10,11,05,17.70
2012,09,10,11,06,17.60
2012,09,10,11,07,17.50
2012,09,10,11,08,17.40
2012,09,10,11,09,17.30
2012,09,10,11,10,17.30
2012,09,10,11,11,17.20
2012,09,10,11,12,17.20
2012,09,10,11,13,17.20
2012,09,10,11,14,17.20
2012,09,10,11,15,17.30
2012,09,10,11,16,17.30
2012,09,10,11,17,17.40
2012,09,10,11,18,17.40
2012,09,10,11,19,17.40
2012,09,10,11,20,17.40
2012,09,10,11,21,17.40
2012,09,10,11,22,17.40
2012,09,10,11,23,17.30
2012,09,10,11,24,17.30
2012,09,10,11,25,17.30
2012,09,10,11,26,17.40
2012,09,10,11,27,17.40
2012,09,10,11,28,17.50
2012,09,10,11,29,17.50
2012,09,10,11,30,17.60
2012,09,10,11,31,17.60
2012,09,10,11,32,17.70
2012,09,10,11,33,17.80
2012,09,10,11,34,17.80
2012,09,10,11,35,17.90
2012,09,10,11,36,17.90
2012,09,10,11,37,17.90
2012,09,10,11,38,17.90
2012,09,10,11,39,17.80
2012,09,10,11,40,17.80
2012,09,10,11,41,17.70
2012,09,10,11,42,17.60
2012,09,10,11,43,17.60
2012,09,10,11,44,17.50
2012,09,10,11,45,17.50
2012,09,10,11,46,17.40
2012,09,10,11,47,17.30
2012,09,10,11,48,17.30
2012,09,10,11,49,17.20
2012,09,10,11,50,17.10
2012,09,10,11,51,17.00
2012,09,10,11,52,16.90
2012,09,10,11,53,16.80
2012,09,10,11,54,16.80
2012,09,10,11,55,16.70
2012,09,10,11,56,16.70
2012,09,10,11,57,16.70
2012,09,10,11,58,16.60
2012,09,10,11,59,16.60
2012,09,10,12,00,16.60
2012,09,10,12,01,16.50
2012,09,10,12,02,16.40
2012,09,10,12,03,16.40
2012,09,10,12,04,16.40
2012,09,10,12,05,16.30
2012,09,10,12,06,16.30
2012,09,10,12,07,16.40
2012,09,10,12,08,16.40
2012,09,10,12,09,16.50
2012,09,10,12,10,16.50
2012,09,10,12,11,16.60
2012,09,10,12,12,16.80
2012,09,10,12,13,16.90
2012,09,10,12,14,17.00
2012,09,10,12,15,17.20
2012,09,10,12,16,17.30
2012,09,10,12,17,17.50
2012,09,10,12,18,17.60
2012,09,10,12,19,17.70
2012,09,10,12,20,17.80
2012,09,10,12,21,17.80
2012,09,10,12,22,17.90
2012,09,10,12,23,17.90
2012,09,10,12,24,17.90
2012,09,10,12,25,17.90
2012,09,10,12,26,18.00
2012,09,10,12,27,17.90
2012,09,10,12,28,17.80
2012,09,10,12,29,17.80
2012,09,10,12,30,17.70
2012,09,10,12,31,17.70
2012,09,10,12,32,17.70
2012,09,10,12,33,17.60
2012,09,10,12,34,17.60
2012,09,10,12,35,17.60
2012,09,10,12,36,17.60
2012,09,10,12,37,17.50
2012,09,10,12,38,17.50
2012,09,10,12,39,17.50
2012,09,10,12,40,17.40
2012,09,10,12,41,17.40
2012,09,10,12,42,17.30
2012,09,10,12,43,17.30
2012,09,10,12,44,17.40
2012,09,10,12,45,17.40
2012,09,10,12,46,17.40
2012,09,10,12,47,17.40
2012,09,10,12,48,17.50
2012,09,10,12,49,17.60
2012,09,10,12,50,17.60
2012,09,10,12,51,17.70
2012,09,10,12,52,17.70
2012,09,10,12,53,17.70
2012,09,10,12,54,17.70
2012,09,10,12,55,17.70
2012,09,10,12,56,17.60
2012,09,10,12,57,17.60
2012,09,10,12,58,17.50
2012,09,10,12,59,17.50
2012,09,10,13,00,17.40
2012,09,10,13,01,17.40
2012,09,10,13,02,17.30
2012,09,10,13,03,17.30
2012,09,10,13,04,17.20
2012,09,10,13,05,17.20
2012,09,10,13,06,17.10
2012,09,10,13,07,17.10
2012,09,10,13,08,17.00
2012,09,10,13,09,17.00
2012,09,10,13,10,17.00
2012,09,10,13,11,17.00
2012,09,10,13,12,17.00
2012,09,10,13,13,17.00
2012,09,10,13,14,17.10
2012,09,10,13,15,17.10
2012,09,10,13,16,17.10
2012,09,10,13,17,17.10
2012,09,10,13,18,17.10
2012,09,10,13,19,17.10
2012,09,10,13,20,17.10
2012,09,10,13,21,17.10
2012,09,10,13,22,17.10
2012,09,10,13,23,17.10
2012,09,10,13,24,17.10
2012,09,10,13,25,17.00
2012,09,10,13,26,17.00
2012,09,10,13,27,16.90
2012,09,10,13,28,16.90
2012,09,10,13,29,16.80
2012,09,10,13,30,16.80
2012,09,10,13,31,16.70
2012,09,10,13,32,16.70
2012,09,10,13,33,16.70
2012,09,10,13,34,16.70
2012,09,10,13,35,16.70
2012,09,10,13,36,16.70
2012,09,10,13,37,16.70
2012,09,10,13,38,16.80
2012,09,10,13,39,16.80
2012,09,10,13,40,16.90
2012,09,10,13,41,16.90
2012,09,10,13,42,17.00
2012,09,10,13,43,17.00
2012,09,10,13,44,17.10
2012,09,10,13,45,17.10
2012,09,10,13,46,17.10
2012,09,10,13,47,17.10
2012,09,10,13,48,17.10
2012,09,10,13,49,17.10
2012,09,10,13,50,17.10
2012,09,10,13,51,17.10
2012,09,10,13,52,17.10
2012,09,10,13,53,17.10
2012,09,10,13,54,17.10
2012,09,10,13,55,17.10
2012,09,10,13,56,17.10
2012,09,10,13,57,17.10
2012,09,10,13,58,17.00
2012,09,10,13,59,17.00
2012,09,10,14,00,17.00
2012,09,10,14,01,16.90
2012,09,10,14,02,17.00
2012,09,10,14,03,17.00
2012,09,10,14,04,17.10
2012,09,10,14,05,17.20
2012,09,10,14,06,17.30
2012,09,10,14,07,17.40
2012,09,10,14,08,17.50
2012,09,10,14,09,17.70
2012,09,10,14,10,17.80
2012,09,10,14,11,17.90
2012,09,10,14,12,18.10
2012,09,10,14,13,18.20
2012,09,10,14,14,18.20
2012,09,10,14,15,18.20
2012,09,10,14,16,18.20
2012,09,10,14,17,18.30
2012,09,10,14,18,18.30
2012,09,10,14,19,18.30
2012,09,10,14,20,18.30
2012,09,10,14,21,18.30
2012,09,10,14,22,18.30
2012,09,10,14,23,18.20
2012,09,10,14,24,18.20
2012,09,10,14,25,18.10
2012,09,10,14,26,18.10
2012,09,10,14,27,18.00
2012,09,10,14,28,18.00
2012,09,10,14,29,18.00
2012,09,10,14,30,17.90
2012,09,10,14,31,17.90
2012,09,10,14,32,17.90
2012,09,10,14,33,18.00
2012,09,10,14,34,18.00
2012,09,10,14,35,18.10
2012,09,10,14,36,18.10
2012,09,10,14,37,18.10
2012,09,10,14,38,18.10
2012,09,10,14,39,18.20
2012,09,10,14,40,18.20
2012,09,10,14,41,18.30
2012,09,10,14,42,18.30
2012,09,10,14,43,18.30
2012,09,10,14,44,18.30
2012,09,10,14,45,18.20
2012,09,10,14,46,18.10
2012,09,10,14,47,18.10
2012,09,10,14,48,18.00
2012,09,10,14,49,17.90
2012,09,10,14,50,17.70
2012,09,10,14,51,17.60
2012,09,10,14,52,17.50
2012,09,10,14,53,17.40
2012,09,10,14,54,17.30
2012,09,10,14,55,17.30
2012,09,10,14,56,17.20
2012,09,10,14,57,17.30
2012,09,10,14,58,17.20
2012,09,10,14,59,17.30
2012,09,10,15,00,17.30
2012,09,10,15,01,17.40
2012,09,10,15,02,17.50
2012,09,10,15,03,17.60
2012,09,10,15,04,17.70
2012,09,10,15,05,17.70
2012,09,10,15,06,17.60
2012,09,10,15,07,17.50
2012,09,10,15,08,17.40
2012,09,10,15,09,17.30
2012,09,10,15,10,17.20
2012,09,10,15,11,17.10
2012,09,10,15,12,17.00
2012,09,10,15,13,16.90
2012,09,10,15,14,16.90
2012,09,10,15,15,16.80
2012,09,10,15,16,16.70
2012,09,10,15,17,16.70
2012,09,10,15,18,16.70
2012,09,10,15,19,16.60
2012,09,10,15,20,16.70
2012,09,10,15,21,16.70
2012,09,10,15,22,16.70
2012,09,10,15,23,16.60
2012,09,10,15,24,16.60
2012,09,10,15,25,16.60
2012,09,10,15,26,16.60
2012,09,10,15,27,16.60
2012,09,10,15,28,16.60
2012,09,10,15,29,16.60
2012,09,10,15,30,16.60
2012,09,10,15,31,16.60
2012,09,10,15,32,16.50
2012,09,10,15,33,16.60
2012,09,10,15,34,16.60
2012,09,10,15,35,16.60
2012,09,10,15,36,16.60
2012,09,10,15,37,16.60
2012,09,10,15,38,16.50
2012,09,10,15,39,16.50
2012,09,10,15,40,16.40
2012,09,10,15,41,16.40
2012,09,10,15,42,16.40
2012,09,10,15,43,16.40
2012,09,10,15,44,16.40
2012,09,10,15,45,16.40
2012,09,10,15,46,16.40
2012,09,10,15,47,16.40
2012,09,10,15,48,16.40
2012,09,10,15,49,16.50
2012,09,10,15,50,16.50
2012,09,10,15,51,16.50
2012,09,10,15,52,16.60
2012,09,10,15,53,16.60
2012,09,10,15,54,16.60
2012,09,10,15,55,16.70
2012,09,10,15,56,16.80
2012,09,10,15,57,16.80
2012,09,10,15,58,16.90
2012,09,10,15,59,16.90
2012,09,10,16,00,17.00
2012,09,10,16,01,17.10
2012,09,10,16,02,17.10
2012,09,10,16,03,17.10
2012,09,10,16,04,17.20
2012,09,10,16,05,17.20
2012,09,10,16,06,17.20
2012,09,10,16,07,17.20
2012,09,10,16,08,17.20
2012,09,10,16,09,17.20
2012,09,10,16,10,17.20
2012,09,10,16,11,17.20
2012,09,10,16,12,17.10
2012,09,10,16,13,17.10
2012,09,10,16,14,17.00
2012,09,10,16,15,17.00
2012,09,10,16,16,16.90
2012,09,10,16,17,16.90
2012,09,10,16,18,17.00
2012,09,10,16,19,17.00
2012,09,10,16,20,17.00
2012,09,10,16,21,17.00
2012,09,10,16,22,17.00
2012,09,10,16,23,17.00
2012,09,10,16,24,17.00
2012,09,10,16,25,16.90
2012,09,10,16,26,17.00
2012,09,10,16,27,17.00
2012,09,10,16,28,17.10
2012,09,10,16,29,17.10
2012,09,10,16,30,17.20
2012,09,10,16,31,17.20
2012,09,10,16,32,17.20
2012,09,10,16,33,17.20
2012,09,10,16,34,17.20
2012,09,10,16,35,17.20
2012,09,10,16,36,17.20
2012,09,10,16,37,17.30
2012,09,10,16,38,17.30
2012,09,10,16,39,17.40
2012,09,10,16,40,17.40
2012,09,10,16,41,17.50
2012,09,10,16,42,17.50
2012,09,10,16,43,17.40
2012,09,10,16,44,17.40
2012,09,10,16,45,17.30
2012,09,10,16,46,17.30
2012,09,10,16,47,17.30
2012,09,10,16,48,17.30
2012,09,10,16,49,17.30
2012,09,10,16,50,17.40
2012,09,10,16,51,17.40
2012,09,10,16,52,17.40
2012,09,10,16,53,17.50
2012,09,10,16,54,17.50
2012,09,10,16,55,17.60
2012,09,10,16,56,17.60
2012,09,10,16,57,17.50
2012,09,10,16,58,17.60
2012,09,10,16,59,17.50
2012,09,10,17,00,17.50
2012,09,10,17,01,17.50
2012,09,10,17,02,17.50
2012,09,10,17,03,17.40
2012,09,10,17,04,17.40
2012,09,10,17,05,17.40
2012,09,10,17,06,17.40
2012,09,10,17,07,17.40
2012,09,10,17,08,17.40
2012,09,10,17,09,17.40
2012,09,10,17,10,17.40
2012,09,10,17,11,17.50
2012,09,10,17,12,17.40
2012,09,10,17,13,17.40
2012,09,10,17,14,17.50
2012,09,10,17,15,17.50
2012,09,10,17,16,17.50
2012,09,10,17,17,17.50
2012,09,10,17,18,17.40
2012,09,10,17,19,17.40
2012,09,10,17,20,17.40
2012,09,10,17,21,17.40
2012,09,10,17,22,17.40
2012,09,10,17,23,17.40