Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,25,00,00,9.10
2012,05,25,00,01,9.10
2012,05,25,00,02,9.20
2012,05,25,00,03,9.20
2012,05,25,00,04,9.20
2012,05,25,00,05,9.20
2012,05,25,00,06,9.20
2012,05,25,00,07,9.20
2012,05,25,00,08,9.20
2012,05,25,00,09,9.20
2012,05,25,00,10,9.20
2012,05,25,00,11,9.30
2012,05,25,00,12,9.30
2012,05,25,00,13,9.30
2012,05,25,00,14,9.30
2012,05,25,00,15,9.30
2012,05,25,00,16,9.20
2012,05,25,00,17,9.20
2012,05,25,00,18,9.20
2012,05,25,00,19,9.20
2012,05,25,00,20,9.20
2012,05,25,00,21,9.20
2012,05,25,00,22,9.10
2012,05,25,00,23,9.10
2012,05,25,00,24,9.00
2012,05,25,00,25,9.00
2012,05,25,00,26,9.00
2012,05,25,00,27,8.90
2012,05,25,00,28,8.90
2012,05,25,00,29,8.90
2012,05,25,00,30,8.80
2012,05,25,00,31,8.80
2012,05,25,00,32,8.80
2012,05,25,00,33,8.70
2012,05,25,00,34,8.70
2012,05,25,00,35,8.70
2012,05,25,00,36,8.70
2012,05,25,00,37,8.70
2012,05,25,00,38,8.70
2012,05,25,00,39,8.60
2012,05,25,00,40,8.60
2012,05,25,00,41,8.60
2012,05,25,00,42,8.60
2012,05,25,00,43,8.70
2012,05,25,00,44,8.70
2012,05,25,00,45,8.70
2012,05,25,00,46,8.70
2012,05,25,00,47,8.70
2012,05,25,00,48,8.70
2012,05,25,00,49,8.70
2012,05,25,00,50,8.80
2012,05,25,00,51,8.80
2012,05,25,00,52,8.80
2012,05,25,00,53,8.80
2012,05,25,00,54,8.90
2012,05,25,00,55,8.90
2012,05,25,00,56,8.90
2012,05,25,00,57,8.90
2012,05,25,00,58,9.00
2012,05,25,00,59,9.00
2012,05,25,01,00,9.00
2012,05,25,01,01,9.00
2012,05,25,01,02,9.00
2012,05,25,01,03,9.00
2012,05,25,01,04,9.10
2012,05,25,01,05,9.00
2012,05,25,01,06,9.00
2012,05,25,01,07,9.00
2012,05,25,01,08,9.00
2012,05,25,01,09,9.00
2012,05,25,01,10,9.00
2012,05,25,01,11,9.00
2012,05,25,01,12,9.00
2012,05,25,01,13,9.00
2012,05,25,01,14,9.00
2012,05,25,01,15,9.00
2012,05,25,01,16,8.90
2012,05,25,01,17,8.90
2012,05,25,01,18,8.90
2012,05,25,01,19,8.90
2012,05,25,01,20,8.90
2012,05,25,01,21,8.80
2012,05,25,01,22,8.80
2012,05,25,01,23,8.80
2012,05,25,01,24,8.70
2012,05,25,01,25,8.70
2012,05,25,01,26,8.70
2012,05,25,01,27,8.70
2012,05,25,01,28,8.70
2012,05,25,01,29,8.70
2012,05,25,01,30,8.70
2012,05,25,01,31,8.70
2012,05,25,01,32,8.70
2012,05,25,01,33,8.70
2012,05,25,01,34,8.70
2012,05,25,01,35,8.70
2012,05,25,01,36,8.70
2012,05,25,01,37,8.70
2012,05,25,01,38,8.70
2012,05,25,01,39,8.70
2012,05,25,01,40,8.60
2012,05,25,01,41,8.60
2012,05,25,01,42,8.50
2012,05,25,01,43,8.50
2012,05,25,01,44,8.50
2012,05,25,01,45,8.40
2012,05,25,01,46,8.40
2012,05,25,01,47,8.30
2012,05,25,01,48,8.30
2012,05,25,01,49,8.20
2012,05,25,01,50,8.20
2012,05,25,01,51,8.20
2012,05,25,01,52,8.10
2012,05,25,01,53,8.10
2012,05,25,01,54,8.10
2012,05,25,01,55,8.10
2012,05,25,01,56,8.10
2012,05,25,01,57,8.10
2012,05,25,01,58,8.10
2012,05,25,01,59,8.10
2012,05,25,02,00,8.10
2012,05,25,02,01,8.10
2012,05,25,02,02,8.10
2012,05,25,02,03,8.10
2012,05,25,02,04,8.10
2012,05,25,02,05,8.00
2012,05,25,02,06,8.10
2012,05,25,02,07,8.10
2012,05,25,02,08,8.10
2012,05,25,02,09,8.10
2012,05,25,02,10,8.10
2012,05,25,02,11,8.00
2012,05,25,02,12,8.00
2012,05,25,02,13,8.00
2012,05,25,02,14,7.90
2012,05,25,02,15,7.90
2012,05,25,02,16,7.80
2012,05,25,02,17,7.80
2012,05,25,02,18,7.80
2012,05,25,02,19,7.80
2012,05,25,02,20,7.70
2012,05,25,02,21,7.70
2012,05,25,02,22,7.70
2012,05,25,02,23,7.60
2012,05,25,02,24,7.60
2012,05,25,02,25,7.60
2012,05,25,02,26,7.50
2012,05,25,02,27,7.50
2012,05,25,02,28,7.40
2012,05,25,02,29,7.40
2012,05,25,02,30,7.40
2012,05,25,02,31,7.30
2012,05,25,02,32,7.30
2012,05,25,02,33,7.30
2012,05,25,02,34,7.30
2012,05,25,02,35,7.30
2012,05,25,02,36,7.30
2012,05,25,02,37,7.30
2012,05,25,02,38,7.30
2012,05,25,02,39,7.30
2012,05,25,02,40,7.30
2012,05,25,02,41,7.30
2012,05,25,02,42,7.30
2012,05,25,02,43,7.30
2012,05,25,02,44,7.20
2012,05,25,02,45,7.20
2012,05,25,02,46,7.20
2012,05,25,02,47,7.20
2012,05,25,02,48,7.20
2012,05,25,02,49,7.10
2012,05,25,02,50,7.10
2012,05,25,02,51,7.10
2012,05,25,02,52,7.10
2012,05,25,02,53,7.10
2012,05,25,02,54,7.00
2012,05,25,02,55,7.00
2012,05,25,02,56,7.00
2012,05,25,02,57,7.00
2012,05,25,02,58,7.00
2012,05,25,02,59,6.90
2012,05,25,03,00,6.90
2012,05,25,03,01,6.90
2012,05,25,03,02,6.80
2012,05,25,03,03,6.80
2012,05,25,03,04,6.80
2012,05,25,03,05,6.80
2012,05,25,03,06,6.80
2012,05,25,03,07,6.80
2012,05,25,03,08,6.80
2012,05,25,03,09,6.70
2012,05,25,03,10,6.70
2012,05,25,03,11,6.70
2012,05,25,03,12,6.70
2012,05,25,03,13,6.70
2012,05,25,03,14,6.80
2012,05,25,03,15,6.80
2012,05,25,03,16,6.70
2012,05,25,03,17,6.70
2012,05,25,03,18,6.70
2012,05,25,03,19,6.70
2012,05,25,03,20,6.70
2012,05,25,03,21,6.60
2012,05,25,03,22,6.60
2012,05,25,03,23,6.60
2012,05,25,03,24,6.60
2012,05,25,03,25,6.60
2012,05,25,03,26,6.60
2012,05,25,03,27,6.60
2012,05,25,03,28,6.60
2012,05,25,03,29,6.60
2012,05,25,03,30,6.60
2012,05,25,03,31,6.60
2012,05,25,03,32,6.60
2012,05,25,03,33,6.50
2012,05,25,03,34,6.40
2012,05,25,03,35,6.50
2012,05,25,03,36,6.60
2012,05,25,03,37,6.60
2012,05,25,03,38,6.60
2012,05,25,03,39,6.60
2012,05,25,03,40,6.60
2012,05,25,03,41,6.60
2012,05,25,03,42,6.60
2012,05,25,03,43,6.50
2012,05,25,03,44,6.40
2012,05,25,03,45,6.40
2012,05,25,03,46,6.40
2012,05,25,03,47,6.40
2012,05,25,03,48,6.40
2012,05,25,03,49,6.40
2012,05,25,03,50,6.40
2012,05,25,03,51,6.40
2012,05,25,03,52,6.40
2012,05,25,03,53,6.30
2012,05,25,03,54,6.30
2012,05,25,03,55,6.30
2012,05,25,03,56,6.30
2012,05,25,03,57,6.20
2012,05,25,03,58,6.20
2012,05,25,03,59,6.20
2012,05,25,04,00,6.20
2012,05,25,04,01,6.20
2012,05,25,04,02,6.20
2012,05,25,04,03,6.20
2012,05,25,04,04,6.20
2012,05,25,04,05,6.20
2012,05,25,04,06,6.20
2012,05,25,04,07,6.20
2012,05,25,04,08,6.20
2012,05,25,04,09,6.20
2012,05,25,04,10,6.20
2012,05,25,04,11,6.20
2012,05,25,04,12,6.20
2012,05,25,04,13,6.20
2012,05,25,04,14,6.20
2012,05,25,04,15,6.20
2012,05,25,04,16,6.20
2012,05,25,04,17,6.20
2012,05,25,04,18,6.20
2012,05,25,04,19,6.20
2012,05,25,04,20,6.20
2012,05,25,04,21,6.20
2012,05,25,04,22,6.20
2012,05,25,04,23,6.20
2012,05,25,04,24,6.20
2012,05,25,04,25,6.20
2012,05,25,04,26,6.10
2012,05,25,04,27,6.10
2012,05,25,04,28,6.10
2012,05,25,04,29,6.10
2012,05,25,04,30,6.10
2012,05,25,04,31,6.00
2012,05,25,04,32,6.00
2012,05,25,04,33,6.00
2012,05,25,04,34,6.00
2012,05,25,04,35,6.10
2012,05,25,04,36,6.10
2012,05,25,04,37,6.10
2012,05,25,04,38,6.10
2012,05,25,04,39,6.10
2012,05,25,04,40,6.10
2012,05,25,04,41,6.10
2012,05,25,04,42,6.10
2012,05,25,04,43,6.00
2012,05,25,04,44,6.00
2012,05,25,04,45,6.00
2012,05,25,04,46,6.00
2012,05,25,04,47,6.00
2012,05,25,04,48,6.00
2012,05,25,04,49,6.00
2012,05,25,04,50,6.00
2012,05,25,04,51,6.00
2012,05,25,04,52,6.00
2012,05,25,04,53,6.00
2012,05,25,04,54,6.00
2012,05,25,04,55,6.10
2012,05,25,04,56,6.10
2012,05,25,04,57,6.10
2012,05,25,04,58,6.10
2012,05,25,04,59,6.10
2012,05,25,05,00,6.10
2012,05,25,05,01,6.10
2012,05,25,05,02,6.10
2012,05,25,05,03,6.20
2012,05,25,05,04,6.20
2012,05,25,05,05,6.20
2012,05,25,05,06,6.20
2012,05,25,05,07,6.30
2012,05,25,05,08,6.30
2012,05,25,05,09,6.20
2012,05,25,05,10,6.20
2012,05,25,05,11,6.20
2012,05,25,05,12,6.20
2012,05,25,05,13,6.20
2012,05,25,05,14,6.20
2012,05,25,05,15,6.20
2012,05,25,05,16,6.10
2012,05,25,05,17,6.10
2012,05,25,05,18,6.10
2012,05,25,05,19,6.10
2012,05,25,05,20,6.10
2012,05,25,05,21,6.10
2012,05,25,05,22,6.00
2012,05,25,05,23,6.00
2012,05,25,05,24,6.00
2012,05,25,05,25,6.00
2012,05,25,05,26,6.00
2012,05,25,05,27,6.00
2012,05,25,05,28,6.00
2012,05,25,05,29,6.00
2012,05,25,05,30,6.00
2012,05,25,05,31,6.00
2012,05,25,05,32,6.00
2012,05,25,05,33,5.90
2012,05,25,05,34,5.90
2012,05,25,05,35,5.90
2012,05,25,05,36,5.90
2012,05,25,05,37,5.90
2012,05,25,05,38,5.90
2012,05,25,05,39,5.90
2012,05,25,05,40,5.80
2012,05,25,05,41,5.80
2012,05,25,05,42,5.90
2012,05,25,05,43,5.90
2012,05,25,05,44,5.90
2012,05,25,05,45,5.90
2012,05,25,05,46,5.90
2012,05,25,05,47,5.90
2012,05,25,05,48,5.90
2012,05,25,05,49,5.90
2012,05,25,05,50,5.80
2012,05,25,05,51,5.80
2012,05,25,05,52,5.80
2012,05,25,05,53,5.80
2012,05,25,05,54,5.80
2012,05,25,05,55,5.80
2012,05,25,05,56,5.80
2012,05,25,05,57,5.80
2012,05,25,05,58,5.80
2012,05,25,05,59,5.80
2012,05,25,06,00,5.80
2012,05,25,06,01,5.80
2012,05,25,06,02,5.80
2012,05,25,06,03,5.80
2012,05,25,06,04,5.80
2012,05,25,06,05,5.80
2012,05,25,06,06,5.80
2012,05,25,06,07,5.90
2012,05,25,06,08,5.90
2012,05,25,06,09,5.90
2012,05,25,06,10,6.00
2012,05,25,06,11,6.00
2012,05,25,06,12,6.00
2012,05,25,06,13,6.00
2012,05,25,06,14,6.10
2012,05,25,06,15,6.10
2012,05,25,06,16,6.10
2012,05,25,06,17,6.20
2012,05,25,06,18,6.20
2012,05,25,06,19,6.20
2012,05,25,06,20,6.20
2012,05,25,06,21,6.30
2012,05,25,06,22,6.30
2012,05,25,06,23,6.30
2012,05,25,06,24,6.40
2012,05,25,06,25,6.40
2012,05,25,06,26,6.40
2012,05,25,06,27,6.50
2012,05,25,06,28,6.60
2012,05,25,06,29,6.70
2012,05,25,06,30,6.80
2012,05,25,06,31,6.90
2012,05,25,06,32,7.00
2012,05,25,06,33,7.00
2012,05,25,06,34,7.00
2012,05,25,06,35,7.10
2012,05,25,06,36,7.10
2012,05,25,06,37,7.20
2012,05,25,06,38,7.20
2012,05,25,06,39,7.30
2012,05,25,06,40,7.30
2012,05,25,06,41,7.40
2012,05,25,06,42,7.40
2012,05,25,06,43,7.50
2012,05,25,06,44,7.50
2012,05,25,06,45,7.50
2012,05,25,06,46,7.60
2012,05,25,06,47,7.60
2012,05,25,06,48,7.60
2012,05,25,06,49,7.70
2012,05,25,06,50,7.80
2012,05,25,06,51,7.80
2012,05,25,06,52,7.90
2012,05,25,06,53,7.90
2012,05,25,06,54,8.00
2012,05,25,06,55,8.00
2012,05,25,06,56,8.10
2012,05,25,06,57,8.10
2012,05,25,06,58,8.20
2012,05,25,06,59,8.20
2012,05,25,07,00,8.20
2012,05,25,07,01,8.20
2012,05,25,07,02,8.30
2012,05,25,07,03,8.30
2012,05,25,07,04,8.40
2012,05,25,07,05,8.40
2012,05,25,07,06,8.50
2012,05,25,07,07,8.60
2012,05,25,07,08,8.60
2012,05,25,07,09,8.70
2012,05,25,07,10,8.70
2012,05,25,07,11,8.80
2012,05,25,07,12,8.90
2012,05,25,07,13,8.90
2012,05,25,07,14,9.00
2012,05,25,07,15,9.10
2012,05,25,07,16,9.20
2012,05,25,07,17,9.20
2012,05,25,07,18,9.30
2012,05,25,07,19,9.40
2012,05,25,07,20,9.50
2012,05,25,07,21,9.50
2012,05,25,07,22,9.60
2012,05,25,07,23,9.70
2012,05,25,07,24,9.70
2012,05,25,07,25,9.80
2012,05,25,07,26,9.90
2012,05,25,07,27,9.90
2012,05,25,07,28,10.00
2012,05,25,07,29,10.10
2012,05,25,07,30,10.20
2012,05,25,07,31,10.40
2012,05,25,07,32,10.50
2012,05,25,07,33,10.60
2012,05,25,07,34,10.70
2012,05,25,07,35,10.90
2012,05,25,07,36,10.90
2012,05,25,07,37,11.10
2012,05,25,07,38,11.10
2012,05,25,07,39,11.20
2012,05,25,07,40,11.30
2012,05,25,07,41,11.30
2012,05,25,07,42,11.40
2012,05,25,07,43,11.50
2012,05,25,07,44,11.60
2012,05,25,07,45,11.70
2012,05,25,07,46,11.70
2012,05,25,07,47,11.80
2012,05,25,07,48,11.80
2012,05,25,07,49,11.90
2012,05,25,07,50,12.00
2012,05,25,07,51,12.00
2012,05,25,07,52,12.10
2012,05,25,07,53,12.20
2012,05,25,07,54,12.30
2012,05,25,07,55,12.40
2012,05,25,07,56,12.50
2012,05,25,07,57,12.60
2012,05,25,07,58,12.70
2012,05,25,07,59,12.90
2012,05,25,08,00,13.00
2012,05,25,08,01,13.20
2012,05,25,08,02,13.30
2012,05,25,08,03,13.40
2012,05,25,08,04,13.50
2012,05,25,08,05,13.50
2012,05,25,08,06,13.60
2012,05,25,08,07,13.70
2012,05,25,08,08,13.70
2012,05,25,08,09,13.80
2012,05,25,08,10,13.90
2012,05,25,08,11,13.90
2012,05,25,08,12,14.00
2012,05,25,08,13,14.10
2012,05,25,08,14,14.20
2012,05,25,08,15,14.30
2012,05,25,08,16,14.40
2012,05,25,08,17,14.50
2012,05,25,08,18,14.60
2012,05,25,08,19,14.60
2012,05,25,08,20,14.70
2012,05,25,08,21,14.80
2012,05,25,08,22,14.90
2012,05,25,08,23,15.00
2012,05,25,08,24,15.10
2012,05,25,08,25,15.10
2012,05,25,08,26,15.10
2012,05,25,08,27,15.00
2012,05,25,08,28,15.00
2012,05,25,08,29,15.10
2012,05,25,08,30,15.10
2012,05,25,08,31,15.10
2012,05,25,08,32,15.20
2012,05,25,08,33,15.20
2012,05,25,08,34,15.30
2012,05,25,08,35,15.30
2012,05,25,08,36,15.30
2012,05,25,08,37,15.30
2012,05,25,08,38,15.40
2012,05,25,08,39,15.50
2012,05,25,08,40,15.50
2012,05,25,08,41,15.60
2012,05,25,08,42,15.70
2012,05,25,08,43,15.80
2012,05,25,08,44,15.80
2012,05,25,08,45,15.80
2012,05,25,08,46,15.70
2012,05,25,08,47,15.60
2012,05,25,08,48,15.60
2012,05,25,08,49,15.70
2012,05,25,08,50,15.70
2012,05,25,08,51,15.80
2012,05,25,08,52,15.80
2012,05,25,08,53,15.90
2012,05,25,08,54,15.90
2012,05,25,08,55,16.00
2012,05,25,08,56,16.10
2012,05,25,08,57,16.10
2012,05,25,08,58,16.20
2012,05,25,08,59,16.20
2012,05,25,09,00,16.30
2012,05,25,09,01,16.30
2012,05,25,09,02,16.40
2012,05,25,09,03,16.40
2012,05,25,09,04,16.40
2012,05,25,09,05,16.50
2012,05,25,09,06,16.60
2012,05,25,09,07,16.60
2012,05,25,09,08,16.60
2012,05,25,09,09,16.60
2012,05,25,09,10,16.70
2012,05,25,09,11,16.60
2012,05,25,09,12,16.60
2012,05,25,09,13,16.60
2012,05,25,09,14,16.60
2012,05,25,09,15,16.60
2012,05,25,09,16,16.60
2012,05,25,09,17,16.60
2012,05,25,09,18,16.70
2012,05,25,09,19,16.70
2012,05,25,09,20,16.80
2012,05,25,09,21,16.80
2012,05,25,09,22,16.90
2012,05,25,09,23,16.90
2012,05,25,09,24,16.90
2012,05,25,09,25,17.00
2012,05,25,09,26,17.00
2012,05,25,09,27,17.10
2012,05,25,09,28,17.20
2012,05,25,09,29,17.20
2012,05,25,09,30,17.20
2012,05,25,09,31,17.30
2012,05,25,09,32,17.30
2012,05,25,09,33,17.30
2012,05,25,09,34,17.40
2012,05,25,09,35,17.50
2012,05,25,09,36,17.40
2012,05,25,09,37,17.50
2012,05,25,09,38,17.40
2012,05,25,09,39,17.30
2012,05,25,09,40,17.30
2012,05,25,09,41,17.20
2012,05,25,09,42,16.90
2012,05,25,09,43,16.80
2012,05,25,09,44,16.70
2012,05,25,09,45,16.80
2012,05,25,09,46,16.90
2012,05,25,09,47,16.90
2012,05,25,09,48,17.00
2012,05,25,09,49,17.10
2012,05,25,09,50,17.20
2012,05,25,09,51,17.30
2012,05,25,09,52,17.30
2012,05,25,09,53,17.20
2012,05,25,09,54,17.10
2012,05,25,09,55,17.10
2012,05,25,09,56,17.00
2012,05,25,09,57,17.00
2012,05,25,09,58,17.00
2012,05,25,09,59,17.00
2012,05,25,10,00,16.90
2012,05,25,10,01,16.90
2012,05,25,10,02,16.90
2012,05,25,10,03,16.90
2012,05,25,10,04,17.00
2012,05,25,10,05,17.00
2012,05,25,10,06,17.10
2012,05,25,10,07,17.00
2012,05,25,10,08,17.10
2012,05,25,10,09,17.10
2012,05,25,10,10,17.20
2012,05,25,10,11,17.30
2012,05,25,10,12,17.50
2012,05,25,10,13,17.50
2012,05,25,10,14,17.60
2012,05,25,10,15,17.60
2012,05,25,10,16,17.60
2012,05,25,10,17,17.60
2012,05,25,10,18,17.60
2012,05,25,10,19,17.50
2012,05,25,10,20,17.40
2012,05,25,10,21,17.40
2012,05,25,10,22,17.30
2012,05,25,10,23,17.50
2012,05,25,10,24,17.60
2012,05,25,10,25,17.70
2012,05,25,10,26,17.70
2012,05,25,10,27,17.70
2012,05,25,10,28,17.70
2012,05,25,10,29,17.60
2012,05,25,10,30,17.60
2012,05,25,10,31,17.60
2012,05,25,10,32,17.70
2012,05,25,10,33,17.80
2012,05,25,10,34,18.00
2012,05,25,10,35,18.10
2012,05,25,10,36,18.20
2012,05,25,10,37,18.30
2012,05,25,10,38,18.40
2012,05,25,10,39,18.40
2012,05,25,10,40,18.40
2012,05,25,10,41,18.40
2012,05,25,10,42,18.30
2012,05,25,10,43,18.40
2012,05,25,10,44,18.40
2012,05,25,10,45,18.40
2012,05,25,10,46,18.40
2012,05,25,10,47,18.40
2012,05,25,10,48,18.30
2012,05,25,10,49,18.40
2012,05,25,10,50,18.30
2012,05,25,10,51,18.40
2012,05,25,10,52,18.40
2012,05,25,10,53,18.50
2012,05,25,10,54,18.60
2012,05,25,10,55,18.70
2012,05,25,10,56,18.90
2012,05,25,10,57,18.90
2012,05,25,10,58,18.80
2012,05,25,10,59,18.70
2012,05,25,11,00,18.80
2012,05,25,11,01,18.90
2012,05,25,11,02,18.90
2012,05,25,11,03,18.90
2012,05,25,11,04,18.90
2012,05,25,11,05,19.00
2012,05,25,11,06,18.90
2012,05,25,11,07,18.70
2012,05,25,11,08,18.50
2012,05,25,11,09,18.40
2012,05,25,11,10,18.40
2012,05,25,11,11,18.40
2012,05,25,11,12,18.30
2012,05,25,11,13,18.20
2012,05,25,11,14,18.20
2012,05,25,11,15,18.20
2012,05,25,11,16,18.20
2012,05,25,11,17,18.10
2012,05,25,11,18,18.20
2012,05,25,11,19,18.40
2012,05,25,11,20,18.40
2012,05,25,11,21,18.50
2012,05,25,11,22,18.60
2012,05,25,11,23,18.70
2012,05,25,11,24,18.80
2012,05,25,11,25,18.90
2012,05,25,11,26,18.90
2012,05,25,11,27,18.70
2012,05,25,11,28,18.60
2012,05,25,11,29,18.70
2012,05,25,11,30,18.90
2012,05,25,11,31,19.10
2012,05,25,11,32,19.20
2012,05,25,11,33,19.20
2012,05,25,11,34,19.00
2012,05,25,11,35,18.80
2012,05,25,11,36,18.60
2012,05,25,11,37,18.50
2012,05,25,11,38,18.60
2012,05,25,11,39,18.70
2012,05,25,11,40,18.70
2012,05,25,11,41,18.70
2012,05,25,11,42,18.80
2012,05,25,11,43,19.00
2012,05,25,11,44,19.00
2012,05,25,11,45,18.90
2012,05,25,11,46,18.70
2012,05,25,11,47,18.70
2012,05,25,11,48,18.70
2012,05,25,11,49,18.90
2012,05,25,11,50,19.00
2012,05,25,11,51,19.20
2012,05,25,11,52,19.30
2012,05,25,11,53,19.30
2012,05,25,11,54,19.10
2012,05,25,11,55,19.10
2012,05,25,11,56,19.10
2012,05,25,11,57,19.10
2012,05,25,11,58,19.20
2012,05,25,11,59,19.30
2012,05,25,12,00,19.40
2012,05,25,12,01,19.60
2012,05,25,12,02,19.80
2012,05,25,12,03,19.90
2012,05,25,12,04,20.10
2012,05,25,12,05,20.30
2012,05,25,12,06,20.60
2012,05,25,12,07,20.80
2012,05,25,12,08,21.00
2012,05,25,12,09,21.30
2012,05,25,12,10,21.40
2012,05,25,12,11,21.50
2012,05,25,12,12,21.60
2012,05,25,12,13,21.70
2012,05,25,12,14,21.70
2012,05,25,12,15,21.50
2012,05,25,12,16,21.30
2012,05,25,12,17,21.20
2012,05,25,12,18,21.10
2012,05,25,12,19,21.00
2012,05,25,12,20,21.00
2012,05,25,12,21,21.00
2012,05,25,12,22,21.00
2012,05,25,12,23,21.00
2012,05,25,12,24,20.90
2012,05,25,12,25,20.70
2012,05,25,12,26,20.60
2012,05,25,12,27,20.60
2012,05,25,12,28,20.60
2012,05,25,12,29,20.60
2012,05,25,12,30,20.60
2012,05,25,12,31,20.50
2012,05,25,12,32,20.40
2012,05,25,12,33,20.30
2012,05,25,12,34,20.20
2012,05,25,12,35,20.30
2012,05,25,12,36,20.30
2012,05,25,12,37,20.40
2012,05,25,12,38,20.60
2012,05,25,12,39,20.70
2012,05,25,12,40,20.80
2012,05,25,12,41,21.00
2012,05,25,12,42,21.00
2012,05,25,12,43,21.10
2012,05,25,12,44,21.10
2012,05,25,12,45,21.20
2012,05,25,12,46,21.10
2012,05,25,12,47,21.10
2012,05,25,12,48,21.20
2012,05,25,12,49,21.20
2012,05,25,12,50,21.10
2012,05,25,12,51,21.10
2012,05,25,12,52,21.10
2012,05,25,12,53,21.10
2012,05,25,12,54,21.20
2012,05,25,12,55,21.30
2012,05,25,12,56,21.50
2012,05,25,12,57,21.60
2012,05,25,12,58,21.80
2012,05,25,12,59,21.80
2012,05,25,13,00,21.60
2012,05,25,13,01,21.50
2012,05,25,13,02,21.40
2012,05,25,13,03,21.30
2012,05,25,13,04,21.40
2012,05,25,13,05,21.60
2012,05,25,13,06,21.70
2012,05,25,13,07,21.80
2012,05,25,13,08,21.80
2012,05,25,13,09,22.00
2012,05,25,13,10,22.10
2012,05,25,13,11,22.30
2012,05,25,13,12,22.30
2012,05,25,13,13,22.30
2012,05,25,13,14,22.30
2012,05,25,13,15,22.20
2012,05,25,13,16,22.00
2012,05,25,13,17,21.90
2012,05,25,13,18,21.80
2012,05,25,13,19,21.70
2012,05,25,13,20,21.60
2012,05,25,13,21,21.60
2012,05,25,13,22,21.40
2012,05,25,13,23,21.30
2012,05,25,13,24,21.30
2012,05,25,13,25,21.30
2012,05,25,13,26,21.30
2012,05,25,13,27,21.30
2012,05,25,13,28,21.30
2012,05,25,13,29,21.10
2012,05,25,13,30,21.10
2012,05,25,13,31,21.20
2012,05,25,13,32,21.20
2012,05,25,13,33,21.30
2012,05,25,13,34,21.30
2012,05,25,13,35,21.30
2012,05,25,13,36,21.20
2012,05,25,13,37,21.00
2012,05,25,13,38,20.90
2012,05,25,13,39,21.00
2012,05,25,13,40,21.10
2012,05,25,13,41,21.10
2012,05,25,13,42,21.10
2012,05,25,13,43,21.20
2012,05,25,13,44,21.30
2012,05,25,13,45,21.30
2012,05,25,13,46,21.40
2012,05,25,13,47,21.40
2012,05,25,13,48,21.20
2012,05,25,13,49,21.10
2012,05,25,13,50,21.00
2012,05,25,13,51,21.00
2012,05,25,13,52,21.10
2012,05,25,13,53,21.10
2012,05,25,13,54,21.30
2012,05,25,13,55,21.40
2012,05,25,13,56,21.50
2012,05,25,13,57,21.70
2012,05,25,13,58,21.70
2012,05,25,13,59,21.60
2012,05,25,14,00,21.70
2012,05,25,14,01,21.60
2012,05,25,14,02,21.30
2012,05,25,14,03,21.20
2012,05,25,14,04,21.30
2012,05,25,14,05,21.50
2012,05,25,14,06,21.60
2012,05,25,14,07,21.70
2012,05,25,14,08,21.90
2012,05,25,14,09,22.20
2012,05,25,14,10,22.30
2012,05,25,14,11,22.50
2012,05,25,14,12,22.70
2012,05,25,14,13,22.90
2012,05,25,14,14,23.00
2012,05,25,14,15,23.10
2012,05,25,14,16,23.00
2012,05,25,14,17,23.00
2012,05,25,14,18,22.80
2012,05,25,14,19,22.70
2012,05,25,14,20,22.80
2012,05,25,14,21,22.80
2012,05,25,14,22,22.80
2012,05,25,14,23,22.80
2012,05,25,14,24,22.90
2012,05,25,14,25,23.00
2012,05,25,14,26,23.10
2012,05,25,14,27,23.20
2012,05,25,14,28,23.30
2012,05,25,14,29,23.20
2012,05,25,14,30,23.10
2012,05,25,14,31,22.90
2012,05,25,14,32,22.90
2012,05,25,14,33,22.90
2012,05,25,14,34,23.00
2012,05,25,14,35,23.10
2012,05,25,14,36,23.10
2012,05,25,14,37,23.20
2012,05,25,14,38,23.20
2012,05,25,14,39,23.20
2012,05,25,14,40,23.20
2012,05,25,14,41,23.20
2012,05,25,14,42,23.10
2012,05,25,14,43,23.10
2012,05,25,14,44,23.20
2012,05,25,14,45,23.20
2012,05,25,14,46,23.20
2012,05,25,14,47,23.20
2012,05,25,14,48,23.20
2012,05,25,14,49,23.20
2012,05,25,14,50,23.20
2012,05,25,14,51,23.10
2012,05,25,14,52,23.10
2012,05,25,14,53,23.30
2012,05,25,14,54,23.30
2012,05,25,14,55,23.50
2012,05,25,14,56,23.60
2012,05,25,14,57,23.50
2012,05,25,14,58,23.40
2012,05,25,14,59,23.30
2012,05,25,15,00,23.20
2012,05,25,15,01,23.10
2012,05,25,15,02,23.10
2012,05,25,15,03,23.10
2012,05,25,15,04,23.20
2012,05,25,15,05,23.30
2012,05,25,15,06,23.50
2012,05,25,15,07,23.60
2012,05,25,15,08,23.60
2012,05,25,15,09,23.50
2012,05,25,15,10,23.40
2012,05,25,15,11,23.30
2012,05,25,15,12,23.40
2012,05,25,15,13,23.50
2012,05,25,15,14,23.60
2012,05,25,15,15,23.60
2012,05,25,15,16,23.60
2012,05,25,15,17,23.70
2012,05,25,15,18,23.60
2012,05,25,15,19,23.60
2012,05,25,15,20,23.50
2012,05,25,15,21,23.40
2012,05,25,15,22,23.30
2012,05,25,15,23,23.30
2012,05,25,15,24,23.50
2012,05,25,15,25,23.60
2012,05,25,15,26,23.70
2012,05,25,15,27,23.70
2012,05,25,15,28,23.70
2012,05,25,15,29,23.90
2012,05,25,15,30,24.00
2012,05,25,15,31,23.90
2012,05,25,15,32,23.80
2012,05,25,15,33,23.70
2012,05,25,15,34,23.60
2012,05,25,15,35,23.50
2012,05,25,15,36,23.40
2012,05,25,15,37,23.30
2012,05,25,15,38,23.30
2012,05,25,15,39,23.30
2012,05,25,15,40,23.20
2012,05,25,15,41,23.20
2012,05,25,15,42,23.20
2012,05,25,15,43,23.30
2012,05,25,15,44,23.30
2012,05,25,15,45,23.30
2012,05,25,15,46,23.30
2012,05,25,15,47,23.30
2012,05,25,15,48,23.30
2012,05,25,15,49,23.20
2012,05,25,15,50,23.20
2012,05,25,15,51,23.20
2012,05,25,15,52,23.20
2012,05,25,15,53,23.20
2012,05,25,15,54,23.30
2012,05,25,15,55,23.50
2012,05,25,15,56,23.60
2012,05,25,15,57,23.70
2012,05,25,15,58,23.70
2012,05,25,15,59,23.70
2012,05,25,16,00,23.80
2012,05,25,16,01,23.80
2012,05,25,16,02,23.80
2012,05,25,16,03,23.80
2012,05,25,16,04,23.90
2012,05,25,16,05,23.90
2012,05,25,16,06,23.80
2012,05,25,16,07,23.70
2012,05,25,16,08,23.70
2012,05,25,16,09,23.50
2012,05,25,16,10,23.30
2012,05,25,16,11,23.30
2012,05,25,16,12,23.30
2012,05,25,16,13,23.30
2012,05,25,16,14,23.40
2012,05,25,16,15,23.60
2012,05,25,16,16,23.70
2012,05,25,16,17,23.70
2012,05,25,16,18,23.80
2012,05,25,16,19,23.80
2012,05,25,16,20,23.70
2012,05,25,16,21,23.80
2012,05,25,16,22,23.80
2012,05,25,16,23,23.70
2012,05,25,16,24,23.80
2012,05,25,16,25,23.80
2012,05,25,16,26,23.80
2012,05,25,16,27,23.90
2012,05,25,16,28,24.00
2012,05,25,16,29,24.10
2012,05,25,16,30,24.10
2012,05,25,16,31,24.10
2012,05,25,16,32,24.10
2012,05,25,16,33,24.10
2012,05,25,16,34,24.20
2012,05,25,16,35,24.30
2012,05,25,16,36,24.30
2012,05,25,16,37,24.20
2012,05,25,16,38,24.20
2012,05,25,16,39,24.10
2012,05,25,16,40,24.10
2012,05,25,16,41,24.10
2012,05,25,16,42,24.10
2012,05,25,16,43,24.00
2012,05,25,16,44,23.90
2012,05,25,16,45,23.90
2012,05,25,16,46,23.90
2012,05,25,16,47,23.80
2012,05,25,16,48,23.70
2012,05,25,16,49,23.70
2012,05,25,16,50,23.70
2012,05,25,16,51,23.60
2012,05,25,16,52,23.60
2012,05,25,16,53,23.70
2012,05,25,16,54,23.70
2012,05,25,16,55,23.70
2012,05,25,16,56,23.80
2012,05,25,16,57,23.80
2012,05,25,16,58,23.80
2012,05,25,16,59,23.70
2012,05,25,17,00,23.70
2012,05,25,17,01,23.70
2012,05,25,17,02,23.80
2012,05,25,17,03,23.90
2012,05,25,17,04,24.00
2012,05,25,17,05,24.10
2012,05,25,17,06,24.10
2012,05,25,17,07,24.10
2012,05,25,17,08,24.10
2012,05,25,17,09,24.10
2012,05,25,17,10,24.10
2012,05,25,17,11,24.10
2012,05,25,17,12,24.10
2012,05,25,17,13,24.10
2012,05,25,17,14,24.20
2012,05,25,17,15,24.20
2012,05,25,17,16,24.20
2012,05,25,17,17,24.20
2012,05,25,17,18,24.10
2012,05,25,17,19,24.10
2012,05,25,17,20,24.00
2012,05,25,17,21,23.90
2012,05,25,17,22,24.00
2012,05,25,17,23,24.10
2012,05,25,17,24,24.10
2012,05,25,17,25,24.10
2012,05,25,17,26,24.10
2012,05,25,17,27,24.10
2012,05,25,17,28,24.10
2012,05,25,17,29,24.10
2012,05,25,17,30,24.10
2012,05,25,17,31,24.10
2012,05,25,17,32,24.10
2012,05,25,17,33,24.10
2012,05,25,17,34,24.00
2012,05,25,17,35,23.90
2012,05,25,17,36,23.90
2012,05,25,17,37,23.90
2012,05,25,17,38,23.80