Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,21,00,00,6.40
2009,04,21,00,01,6.40
2009,04,21,00,02,6.40
2009,04,21,00,03,6.40
2009,04,21,00,04,6.40
2009,04,21,00,05,6.40
2009,04,21,00,06,6.40
2009,04,21,00,07,6.40
2009,04,21,00,08,6.40
2009,04,21,00,09,6.40
2009,04,21,00,10,6.40
2009,04,21,00,11,6.40
2009,04,21,00,12,6.40
2009,04,21,00,13,6.30
2009,04,21,00,14,6.30
2009,04,21,00,15,6.30
2009,04,21,00,16,6.30
2009,04,21,00,17,6.30
2009,04,21,00,18,6.30
2009,04,21,00,19,6.30
2009,04,21,00,20,6.30
2009,04,21,00,21,6.30
2009,04,21,00,22,6.20
2009,04,21,00,23,6.20
2009,04,21,00,24,6.20
2009,04,21,00,25,6.20
2009,04,21,00,26,6.20
2009,04,21,00,27,6.20
2009,04,21,00,28,6.20
2009,04,21,00,29,6.20
2009,04,21,00,30,6.20
2009,04,21,00,31,6.20
2009,04,21,00,32,6.20
2009,04,21,00,33,6.20
2009,04,21,00,34,6.20
2009,04,21,00,35,6.20
2009,04,21,00,36,6.20
2009,04,21,00,37,6.20
2009,04,21,00,38,6.20
2009,04,21,00,39,6.20
2009,04,21,00,40,6.20
2009,04,21,00,41,6.20
2009,04,21,00,42,6.20
2009,04,21,00,43,6.20
2009,04,21,00,44,6.10
2009,04,21,00,45,6.10
2009,04,21,00,46,6.10
2009,04,21,00,47,6.10
2009,04,21,00,48,6.10
2009,04,21,00,49,6.10
2009,04,21,00,50,6.10
2009,04,21,00,51,6.00
2009,04,21,00,52,6.00
2009,04,21,00,53,6.00
2009,04,21,00,54,6.00
2009,04,21,00,55,6.00
2009,04,21,00,56,6.00
2009,04,21,00,57,6.00
2009,04,21,00,58,6.00
2009,04,21,00,59,6.00
2009,04,21,01,00,6.00
2009,04,21,01,01,6.00
2009,04,21,01,02,6.00
2009,04,21,01,03,6.00
2009,04,21,01,04,6.00
2009,04,21,01,05,6.00
2009,04,21,01,06,6.00
2009,04,21,01,07,6.00
2009,04,21,01,08,6.00
2009,04,21,01,09,6.00
2009,04,21,01,10,6.00
2009,04,21,01,11,6.00
2009,04,21,01,12,6.00
2009,04,21,01,13,6.00
2009,04,21,01,14,6.00
2009,04,21,01,15,6.00
2009,04,21,01,16,6.00
2009,04,21,01,17,6.00
2009,04,21,01,18,6.00
2009,04,21,01,19,6.00
2009,04,21,01,20,6.10
2009,04,21,01,21,6.10
2009,04,21,01,22,6.10
2009,04,21,01,23,6.10
2009,04,21,01,24,6.10
2009,04,21,01,25,6.10
2009,04,21,01,26,6.10
2009,04,21,01,27,6.10
2009,04,21,01,28,6.10
2009,04,21,01,29,6.10
2009,04,21,01,30,6.10
2009,04,21,01,31,6.10
2009,04,21,01,32,6.10
2009,04,21,01,33,6.10
2009,04,21,01,34,6.10
2009,04,21,01,35,6.10
2009,04,21,01,36,6.10
2009,04,21,01,37,6.00
2009,04,21,01,38,6.00
2009,04,21,01,39,6.00
2009,04,21,01,40,6.00
2009,04,21,01,41,6.00
2009,04,21,01,42,6.00
2009,04,21,01,43,6.00
2009,04,21,01,44,6.00
2009,04,21,01,45,6.10
2009,04,21,01,46,6.10
2009,04,21,01,47,6.10
2009,04,21,01,48,6.10
2009,04,21,01,49,6.10
2009,04,21,01,50,6.10
2009,04,21,01,51,6.10
2009,04,21,01,52,6.10
2009,04,21,01,53,6.10
2009,04,21,01,54,6.10
2009,04,21,01,55,6.10
2009,04,21,01,56,6.00
2009,04,21,01,57,6.00
2009,04,21,01,58,6.00
2009,04,21,01,59,6.00
2009,04,21,02,00,6.00
2009,04,21,02,01,6.00
2009,04,21,02,02,6.00
2009,04,21,02,03,6.00
2009,04,21,02,04,6.10
2009,04,21,02,05,6.10
2009,04,21,02,06,6.10
2009,04,21,02,07,6.10
2009,04,21,02,08,6.10
2009,04,21,02,09,6.10
2009,04,21,02,10,6.10
2009,04,21,02,11,6.10
2009,04,21,02,12,6.20
2009,04,21,02,13,6.20
2009,04,21,02,14,6.20
2009,04,21,02,15,6.20
2009,04,21,02,16,6.20
2009,04,21,02,17,6.20
2009,04,21,02,18,6.20
2009,04,21,02,19,6.20
2009,04,21,02,20,6.20
2009,04,21,02,21,6.20
2009,04,21,02,22,6.20
2009,04,21,02,23,6.20
2009,04,21,02,24,6.20
2009,04,21,02,25,6.20
2009,04,21,02,26,6.20
2009,04,21,02,27,6.20
2009,04,21,02,28,6.20
2009,04,21,02,29,6.20
2009,04,21,02,30,6.20
2009,04,21,02,31,6.20
2009,04,21,02,32,6.20
2009,04,21,02,33,6.20
2009,04,21,02,34,6.20
2009,04,21,02,35,6.10
2009,04,21,02,36,6.10
2009,04,21,02,37,6.10
2009,04,21,02,38,6.10
2009,04,21,02,39,6.10
2009,04,21,02,40,6.10
2009,04,21,02,41,6.00
2009,04,21,02,42,6.00
2009,04,21,02,43,6.00
2009,04,21,02,44,6.00
2009,04,21,02,45,6.00
2009,04,21,02,46,5.90
2009,04,21,02,47,5.90
2009,04,21,02,48,5.90
2009,04,21,02,49,5.90
2009,04,21,02,50,5.90
2009,04,21,02,51,5.90
2009,04,21,02,52,5.90
2009,04,21,02,53,5.80
2009,04,21,02,54,5.80
2009,04,21,02,55,5.80
2009,04,21,02,56,5.80
2009,04,21,02,57,5.70
2009,04,21,02,58,5.70
2009,04,21,02,59,5.70
2009,04,21,03,00,5.70
2009,04,21,03,01,5.70
2009,04,21,03,02,5.70
2009,04,21,03,03,5.70
2009,04,21,03,04,5.70
2009,04,21,03,05,5.70
2009,04,21,03,06,5.70
2009,04,21,03,07,5.70
2009,04,21,03,08,5.70
2009,04,21,03,09,5.70
2009,04,21,03,10,5.70
2009,04,21,03,11,5.70
2009,04,21,03,12,5.80
2009,04,21,03,13,5.80
2009,04,21,03,14,5.80
2009,04,21,03,15,5.80
2009,04,21,03,16,5.80
2009,04,21,03,17,5.80
2009,04,21,03,18,5.80
2009,04,21,03,19,5.70
2009,04,21,03,20,5.70
2009,04,21,03,21,5.70
2009,04,21,03,22,5.70
2009,04,21,03,23,5.70
2009,04,21,03,24,5.70
2009,04,21,03,25,5.70
2009,04,21,03,26,5.70
2009,04,21,03,27,5.70
2009,04,21,03,28,5.60
2009,04,21,03,29,5.60
2009,04,21,03,30,5.60
2009,04,21,03,31,5.60
2009,04,21,03,32,5.60
2009,04,21,03,33,5.60
2009,04,21,03,34,5.60
2009,04,21,03,35,5.50
2009,04,21,03,36,5.50
2009,04,21,03,37,5.50
2009,04,21,03,38,5.50
2009,04,21,03,39,5.50
2009,04,21,03,40,5.50
2009,04,21,03,41,5.50
2009,04,21,03,42,5.50
2009,04,21,03,43,5.50
2009,04,21,03,44,5.50
2009,04,21,03,45,5.50
2009,04,21,03,46,5.40
2009,04,21,03,47,5.40
2009,04,21,03,48,5.40
2009,04,21,03,49,5.40
2009,04,21,03,50,5.40
2009,04,21,03,51,5.40
2009,04,21,03,52,5.40
2009,04,21,03,53,5.50
2009,04,21,03,54,5.50
2009,04,21,03,55,5.50
2009,04,21,03,56,5.50
2009,04,21,03,57,5.50
2009,04,21,03,58,5.50
2009,04,21,03,59,5.40
2009,04,21,04,00,5.40
2009,04,21,04,01,5.40
2009,04,21,04,02,5.40
2009,04,21,04,03,5.40
2009,04,21,04,04,5.40
2009,04,21,04,05,5.40
2009,04,21,04,06,5.40
2009,04,21,04,07,5.40
2009,04,21,04,08,5.40
2009,04,21,04,09,5.40
2009,04,21,04,10,5.40
2009,04,21,04,11,5.40
2009,04,21,04,12,5.40
2009,04,21,04,13,5.30
2009,04,21,04,14,5.30
2009,04,21,04,15,5.30
2009,04,21,04,16,5.30
2009,04,21,04,17,5.30
2009,04,21,04,18,5.30
2009,04,21,04,19,5.30
2009,04,21,04,20,5.30
2009,04,21,04,21,5.30
2009,04,21,04,22,5.30
2009,04,21,04,23,5.30
2009,04,21,04,24,5.30
2009,04,21,04,25,5.30
2009,04,21,04,26,5.30
2009,04,21,04,27,5.30
2009,04,21,04,28,5.30
2009,04,21,04,29,5.30
2009,04,21,04,30,5.30
2009,04,21,04,31,5.30
2009,04,21,04,32,5.20
2009,04,21,04,33,5.20
2009,04,21,04,34,5.20
2009,04,21,04,35,5.20
2009,04,21,04,36,5.20
2009,04,21,04,37,5.20
2009,04,21,04,38,5.10
2009,04,21,04,39,5.10
2009,04,21,04,40,5.10
2009,04,21,04,41,5.10
2009,04,21,04,42,5.10
2009,04,21,04,43,5.10
2009,04,21,04,44,5.10
2009,04,21,04,45,5.10
2009,04,21,04,46,5.10
2009,04,21,04,47,5.20
2009,04,21,04,48,5.20
2009,04,21,04,49,5.20
2009,04,21,04,50,5.20
2009,04,21,04,51,5.20
2009,04,21,04,52,5.20
2009,04,21,04,53,5.20
2009,04,21,04,54,5.20
2009,04,21,04,55,5.10
2009,04,21,04,56,5.10
2009,04,21,04,57,5.10
2009,04,21,04,58,5.10
2009,04,21,04,59,5.10
2009,04,21,05,00,5.10
2009,04,21,05,01,5.10
2009,04,21,05,02,5.10
2009,04,21,05,03,5.10
2009,04,21,05,04,5.10
2009,04,21,05,05,5.10
2009,04,21,05,06,5.10
2009,04,21,05,07,5.10
2009,04,21,05,08,5.10
2009,04,21,05,09,5.10
2009,04,21,05,10,5.10
2009,04,21,05,11,5.10
2009,04,21,05,12,5.10
2009,04,21,05,13,5.10
2009,04,21,05,14,5.10
2009,04,21,05,15,5.10
2009,04,21,05,16,5.10
2009,04,21,05,17,5.10
2009,04,21,05,18,5.10
2009,04,21,05,19,5.10
2009,04,21,05,20,5.10
2009,04,21,05,21,5.10
2009,04,21,05,22,5.10
2009,04,21,05,23,5.00
2009,04,21,05,24,4.90
2009,04,21,05,25,4.90
2009,04,21,05,26,4.90
2009,04,21,05,27,4.90
2009,04,21,05,28,4.90
2009,04,21,05,29,4.90
2009,04,21,05,30,4.90
2009,04,21,05,31,4.90
2009,04,21,05,32,4.90
2009,04,21,05,33,4.90
2009,04,21,05,34,4.90
2009,04,21,05,35,4.90
2009,04,21,05,36,4.90
2009,04,21,05,37,4.90
2009,04,21,05,38,4.90
2009,04,21,05,39,4.90
2009,04,21,05,40,4.90
2009,04,21,05,41,4.80
2009,04,21,05,42,4.80
2009,04,21,05,43,4.80
2009,04,21,05,44,4.80
2009,04,21,05,45,4.80
2009,04,21,05,46,4.70
2009,04,21,05,47,4.70
2009,04,21,05,48,4.70
2009,04,21,05,49,4.60
2009,04,21,05,50,4.60
2009,04,21,05,51,4.60
2009,04,21,05,52,4.60
2009,04,21,05,53,4.60
2009,04,21,05,54,4.60
2009,04,21,05,55,4.60
2009,04,21,05,56,4.60
2009,04,21,05,57,4.60
2009,04,21,05,58,4.50
2009,04,21,05,59,4.50
2009,04,21,06,00,4.50
2009,04,21,06,01,4.40
2009,04,21,06,02,4.40
2009,04,21,06,03,4.40
2009,04,21,06,04,4.40
2009,04,21,06,05,4.40
2009,04,21,06,06,4.40
2009,04,21,06,07,4.30
2009,04,21,06,08,4.30
2009,04,21,06,09,4.30
2009,04,21,06,10,4.30
2009,04,21,06,11,4.30
2009,04,21,06,12,4.30
2009,04,21,06,13,4.30
2009,04,21,06,14,4.30
2009,04,21,06,15,4.30
2009,04,21,06,16,4.30
2009,04,21,06,17,4.30
2009,04,21,06,18,4.30
2009,04,21,06,19,4.30
2009,04,21,06,20,4.30
2009,04,21,06,21,4.30
2009,04,21,06,22,4.30
2009,04,21,06,23,4.30
2009,04,21,06,24,4.40
2009,04,21,06,25,4.40
2009,04,21,06,26,4.40
2009,04,21,06,27,4.40
2009,04,21,06,28,4.40
2009,04,21,06,29,4.40
2009,04,21,06,30,4.40
2009,04,21,06,31,4.40
2009,04,21,06,32,4.40
2009,04,21,06,33,4.40
2009,04,21,06,34,4.40
2009,04,21,06,35,4.40
2009,04,21,06,36,4.40
2009,04,21,06,37,4.40
2009,04,21,06,38,4.40
2009,04,21,06,39,4.40
2009,04,21,06,40,4.40
2009,04,21,06,41,4.40
2009,04,21,06,42,4.40
2009,04,21,06,43,4.40
2009,04,21,06,44,4.40
2009,04,21,06,45,4.40
2009,04,21,06,46,4.50
2009,04,21,06,47,4.50
2009,04,21,06,48,4.50
2009,04,21,06,49,4.60
2009,04,21,06,50,4.60
2009,04,21,06,51,4.60
2009,04,21,06,52,4.60
2009,04,21,06,53,4.60
2009,04,21,06,54,4.60
2009,04,21,06,55,4.60
2009,04,21,06,56,4.60
2009,04,21,06,57,4.60
2009,04,21,06,58,4.60
2009,04,21,06,59,4.60
2009,04,21,07,00,4.60
2009,04,21,07,01,4.70
2009,04,21,07,02,4.70
2009,04,21,07,03,4.70
2009,04,21,07,04,4.80
2009,04,21,07,05,4.80
2009,04,21,07,06,4.80
2009,04,21,07,07,4.80
2009,04,21,07,08,4.90
2009,04,21,07,09,4.90
2009,04,21,07,10,4.90
2009,04,21,07,11,4.90
2009,04,21,07,12,4.90
2009,04,21,07,13,4.90
2009,04,21,07,14,4.90
2009,04,21,07,15,4.90
2009,04,21,07,16,4.90
2009,04,21,07,17,4.90
2009,04,21,07,18,4.90
2009,04,21,07,19,4.90
2009,04,21,07,20,4.90
2009,04,21,07,21,5.10
2009,04,21,07,22,5.10
2009,04,21,07,23,5.10
2009,04,21,07,24,5.10
2009,04,21,07,25,5.10
2009,04,21,07,26,5.10
2009,04,21,07,27,5.10
2009,04,21,07,28,5.10
2009,04,21,07,29,5.10
2009,04,21,07,30,5.10
2009,04,21,07,31,4.90
2009,04,21,07,32,4.90
2009,04,21,07,33,4.90
2009,04,21,07,34,4.90
2009,04,21,07,35,4.90
2009,04,21,07,36,4.90
2009,04,21,07,37,4.90
2009,04,21,07,38,5.10
2009,04,21,07,39,5.10
2009,04,21,07,40,5.10
2009,04,21,07,41,5.10
2009,04,21,07,42,5.10
2009,04,21,07,43,5.10
2009,04,21,07,44,5.10
2009,04,21,07,45,5.10
2009,04,21,07,46,5.10
2009,04,21,07,47,5.10
2009,04,21,07,48,5.10
2009,04,21,07,49,5.20
2009,04,21,07,50,5.20
2009,04,21,07,51,5.20
2009,04,21,07,52,5.30
2009,04,21,07,53,5.30
2009,04,21,07,54,5.30
2009,04,21,07,55,5.40
2009,04,21,07,56,5.40
2009,04,21,07,57,5.50
2009,04,21,07,58,5.50
2009,04,21,07,59,5.50
2009,04,21,08,00,5.50
2009,04,21,08,01,5.50
2009,04,21,08,02,5.60
2009,04,21,08,03,5.60
2009,04,21,08,04,5.50
2009,04,21,08,05,5.50
2009,04,21,08,06,5.50
2009,04,21,08,07,5.60
2009,04,21,08,08,5.60
2009,04,21,08,09,5.60
2009,04,21,08,10,5.70
2009,04,21,08,11,5.70
2009,04,21,08,12,5.70
2009,04,21,08,13,5.70
2009,04,21,08,14,5.70
2009,04,21,08,15,5.80
2009,04,21,08,16,5.80
2009,04,21,08,17,5.80
2009,04,21,08,18,5.80
2009,04,21,08,19,5.80
2009,04,21,08,20,5.90
2009,04,21,08,21,5.90
2009,04,21,08,22,5.80
2009,04,21,08,23,5.80
2009,04,21,08,24,5.80
2009,04,21,08,25,5.90
2009,04,21,08,26,5.90
2009,04,21,08,27,5.90
2009,04,21,08,28,6.00
2009,04,21,08,29,6.00
2009,04,21,08,30,6.10
2009,04,21,08,31,6.10
2009,04,21,08,32,6.10
2009,04,21,08,33,6.20
2009,04,21,08,34,6.20
2009,04,21,08,35,6.20
2009,04,21,08,36,6.20
2009,04,21,08,37,6.20
2009,04,21,08,38,6.20
2009,04,21,08,39,6.20
2009,04,21,08,40,6.20
2009,04,21,08,41,6.20
2009,04,21,08,42,6.30
2009,04,21,08,43,6.30
2009,04,21,08,44,6.20
2009,04,21,08,45,6.20
2009,04,21,08,46,6.20
2009,04,21,08,47,6.20
2009,04,21,08,48,6.20
2009,04,21,08,49,6.20
2009,04,21,08,50,6.20
2009,04,21,08,51,6.20
2009,04,21,08,52,6.20
2009,04,21,08,53,6.20
2009,04,21,08,54,6.30
2009,04,21,08,55,6.40
2009,04,21,08,56,6.40
2009,04,21,08,57,6.40
2009,04,21,08,58,6.50
2009,04,21,08,59,6.60
2009,04,21,09,00,6.60
2009,04,21,09,01,6.60
2009,04,21,09,02,6.60
2009,04,21,09,03,6.50
2009,04,21,09,04,6.60
2009,04,21,09,05,6.60
2009,04,21,09,06,6.60
2009,04,21,09,07,6.60
2009,04,21,09,08,6.70
2009,04,21,09,09,6.80
2009,04,21,09,10,6.80
2009,04,21,09,11,6.80
2009,04,21,09,12,6.90
2009,04,21,09,13,6.90
2009,04,21,09,14,6.90
2009,04,21,09,15,6.80
2009,04,21,09,16,6.80
2009,04,21,09,17,6.80
2009,04,21,09,18,6.80
2009,04,21,09,19,6.80
2009,04,21,09,20,6.70
2009,04,21,09,21,6.70
2009,04,21,09,22,6.70
2009,04,21,09,23,6.80
2009,04,21,09,24,6.80
2009,04,21,09,25,6.80
2009,04,21,09,26,6.80
2009,04,21,09,27,6.90
2009,04,21,09,28,6.90
2009,04,21,09,29,7.00
2009,04,21,09,30,6.90
2009,04,21,09,31,7.00
2009,04,21,09,32,7.00
2009,04,21,09,33,7.10
2009,04,21,09,34,7.20
2009,04,21,09,35,7.20
2009,04,21,09,36,7.10
2009,04,21,09,37,7.10
2009,04,21,09,38,7.20
2009,04,21,09,39,7.10
2009,04,21,09,40,7.10
2009,04,21,09,41,7.00
2009,04,21,09,42,7.10
2009,04,21,09,43,7.10
2009,04,21,09,44,7.00
2009,04,21,09,45,6.90
2009,04,21,09,46,6.80
2009,04,21,09,47,6.80
2009,04,21,09,48,6.90
2009,04,21,09,49,7.00
2009,04,21,09,50,7.10
2009,04,21,09,51,7.10
2009,04,21,09,52,7.10
2009,04,21,09,53,7.00
2009,04,21,09,54,7.10
2009,04,21,09,55,7.10
2009,04,21,09,56,7.10
2009,04,21,09,57,7.10
2009,04,21,09,58,7.20
2009,04,21,09,59,7.10
2009,04,21,10,00,7.10
2009,04,21,10,01,7.20
2009,04,21,10,02,7.30
2009,04,21,10,03,7.40
2009,04,21,10,04,7.50
2009,04,21,10,05,7.40
2009,04,21,10,06,7.30
2009,04,21,10,07,7.30
2009,04,21,10,08,7.30
2009,04,21,10,09,7.30
2009,04,21,10,10,7.40
2009,04,21,10,11,7.50
2009,04,21,10,12,7.60
2009,04,21,10,13,7.70
2009,04,21,10,14,7.70
2009,04,21,10,15,7.70
2009,04,21,10,16,7.70
2009,04,21,10,17,7.70
2009,04,21,10,18,7.80
2009,04,21,10,19,7.80
2009,04,21,10,20,7.90
2009,04,21,10,21,7.80
2009,04,21,10,22,7.80
2009,04,21,10,23,7.90
2009,04,21,10,24,7.90
2009,04,21,10,25,8.00
2009,04,21,10,26,8.00
2009,04,21,10,27,8.10
2009,04,21,10,28,8.20
2009,04,21,10,29,8.20
2009,04,21,10,30,8.30
2009,04,21,10,31,8.40
2009,04,21,10,32,8.50
2009,04,21,10,33,8.60
2009,04,21,10,34,8.70
2009,04,21,10,35,8.70
2009,04,21,10,36,8.70
2009,04,21,10,37,8.70
2009,04,21,10,38,8.80
2009,04,21,10,39,8.90
2009,04,21,10,40,8.90
2009,04,21,10,41,8.90
2009,04,21,10,42,8.80
2009,04,21,10,43,8.80
2009,04,21,10,44,8.90
2009,04,21,10,45,8.90
2009,04,21,10,46,8.90
2009,04,21,10,47,8.90
2009,04,21,10,48,8.90
2009,04,21,10,49,9.00
2009,04,21,10,50,9.00
2009,04,21,10,51,9.10
2009,04,21,10,52,9.20
2009,04,21,10,53,9.40
2009,04,21,10,54,9.60
2009,04,21,10,55,9.80
2009,04,21,10,56,10.00
2009,04,21,10,57,10.10
2009,04,21,10,58,10.10
2009,04,21,10,59,10.20
2009,04,21,11,00,10.40
2009,04,21,11,01,10.50
2009,04,21,11,02,10.70
2009,04,21,11,03,10.90
2009,04,21,11,04,11.10
2009,04,21,11,05,11.30
2009,04,21,11,06,11.50
2009,04,21,11,07,11.60
2009,04,21,11,08,11.70
2009,04,21,11,09,11.90
2009,04,21,11,10,12.00
2009,04,21,11,11,12.10
2009,04,21,11,12,12.30
2009,04,21,11,13,12.50
2009,04,21,11,14,12.70
2009,04,21,11,15,12.80
2009,04,21,11,16,13.00
2009,04,21,11,17,13.10
2009,04,21,11,18,13.20
2009,04,21,11,19,13.20
2009,04,21,11,20,13.30
2009,04,21,11,21,13.40
2009,04,21,11,22,13.50
2009,04,21,11,23,13.50
2009,04,21,11,24,13.60
2009,04,21,11,25,13.80
2009,04,21,11,26,13.90
2009,04,21,11,27,13.90
2009,04,21,11,28,14.00
2009,04,21,11,29,14.20
2009,04,21,11,30,14.20
2009,04,21,11,31,14.30
2009,04,21,11,32,14.40
2009,04,21,11,33,14.40
2009,04,21,11,34,14.30
2009,04,21,11,35,14.30
2009,04,21,11,36,14.30
2009,04,21,11,37,14.30
2009,04,21,11,38,14.40
2009,04,21,11,39,14.50
2009,04,21,11,40,14.60
2009,04,21,11,41,14.80
2009,04,21,11,42,14.80
2009,04,21,11,43,14.80
2009,04,21,11,44,14.80
2009,04,21,11,45,14.80
2009,04,21,11,46,14.80
2009,04,21,11,47,14.90
2009,04,21,11,48,15.00
2009,04,21,11,49,15.00
2009,04,21,11,50,15.10
2009,04,21,11,51,15.20
2009,04,21,11,52,15.20
2009,04,21,11,53,15.20
2009,04,21,11,54,15.30
2009,04,21,11,55,15.30
2009,04,21,11,56,15.20
2009,04,21,11,57,15.20
2009,04,21,11,58,15.30
2009,04,21,11,59,15.40
2009,04,21,12,00,15.50
2009,04,21,12,01,15.50
2009,04,21,12,02,15.50
2009,04,21,12,03,15.60
2009,04,21,12,04,15.60
2009,04,21,12,05,15.70
2009,04,21,12,06,15.80
2009,04,21,12,07,15.90
2009,04,21,12,08,15.90
2009,04,21,12,09,16.10
2009,04,21,12,10,16.10
2009,04,21,12,11,16.10
2009,04,21,12,12,16.10
2009,04,21,12,13,16.10
2009,04,21,12,14,16.10
2009,04,21,12,15,16.10
2009,04,21,12,16,16.10
2009,04,21,12,17,16.20
2009,04,21,12,18,16.30
2009,04,21,12,19,16.30
2009,04,21,12,20,16.30
2009,04,21,12,21,16.40
2009,04,21,12,22,16.40
2009,04,21,12,23,16.40
2009,04,21,12,24,16.40
2009,04,21,12,25,16.40
2009,04,21,12,26,16.50
2009,04,21,12,27,16.60
2009,04,21,12,28,16.60
2009,04,21,12,29,16.70
2009,04,21,12,30,16.60
2009,04,21,12,31,16.60
2009,04,21,12,32,16.50
2009,04,21,12,33,16.50
2009,04,21,12,34,16.60
2009,04,21,12,35,16.70
2009,04,21,12,36,16.70
2009,04,21,12,37,16.70
2009,04,21,12,38,16.60
2009,04,21,12,39,16.40
2009,04,21,12,40,16.40
2009,04,21,12,41,16.40
2009,04,21,12,42,16.40
2009,04,21,12,43,16.40
2009,04,21,12,44,16.40
2009,04,21,12,45,16.60
2009,04,21,12,46,16.60
2009,04,21,12,47,16.60
2009,04,21,12,48,16.60
2009,04,21,12,49,16.60
2009,04,21,12,50,16.70
2009,04,21,12,51,16.70
2009,04,21,12,52,16.70
2009,04,21,12,53,16.70
2009,04,21,12,54,16.70
2009,04,21,12,55,16.70
2009,04,21,12,56,16.70
2009,04,21,12,57,16.70
2009,04,21,12,58,16.70
2009,04,21,12,59,16.80
2009,04,21,13,00,16.80
2009,04,21,13,01,16.80
2009,04,21,13,02,16.80
2009,04,21,13,03,16.80
2009,04,21,13,04,16.70
2009,04,21,13,05,16.80
2009,04,21,13,06,16.90
2009,04,21,13,07,16.90
2009,04,21,13,08,16.90
2009,04,21,13,09,16.80
2009,04,21,13,10,16.80
2009,04,21,13,11,16.90
2009,04,21,13,12,16.90
2009,04,21,13,13,16.90
2009,04,21,13,14,16.90
2009,04,21,13,15,17.00
2009,04,21,13,16,16.90
2009,04,21,13,17,16.90
2009,04,21,13,18,16.90
2009,04,21,13,19,16.80
2009,04,21,13,20,16.80
2009,04,21,13,21,16.90
2009,04,21,13,22,17.00
2009,04,21,13,23,17.10
2009,04,21,13,24,17.10
2009,04,21,13,25,17.00
2009,04,21,13,26,17.00
2009,04,21,13,27,17.00
2009,04,21,13,28,17.00
2009,04,21,13,29,17.00
2009,04,21,13,30,16.90
2009,04,21,13,31,17.00
2009,04,21,13,32,17.00
2009,04,21,13,33,17.00
2009,04,21,13,34,17.00
2009,04,21,13,35,17.10
2009,04,21,13,36,17.20
2009,04,21,13,37,17.30
2009,04,21,13,38,17.40
2009,04,21,13,39,17.50
2009,04,21,13,40,17.50
2009,04,21,13,41,17.60
2009,04,21,13,42,17.60
2009,04,21,13,43,17.60
2009,04,21,13,44,17.50
2009,04,21,13,45,17.40
2009,04,21,13,46,17.50
2009,04,21,13,47,17.50
2009,04,21,13,48,17.60
2009,04,21,13,49,17.60
2009,04,21,13,50,17.60
2009,04,21,13,51,17.60
2009,04,21,13,52,17.60
2009,04,21,13,53,17.60
2009,04,21,13,54,17.60
2009,04,21,13,55,17.70
2009,04,21,13,56,17.70
2009,04,21,13,57,17.70
2009,04,21,13,58,17.70
2009,04,21,13,59,17.80
2009,04,21,14,00,17.90
2009,04,21,14,01,17.90
2009,04,21,14,02,17.80
2009,04,21,14,03,17.80
2009,04,21,14,04,17.90
2009,04,21,14,05,17.90
2009,04,21,14,06,17.90
2009,04,21,14,07,17.90
2009,04,21,14,08,17.80
2009,04,21,14,09,17.80
2009,04,21,14,10,17.80
2009,04,21,14,11,17.80
2009,04,21,14,12,17.70
2009,04,21,14,13,17.80
2009,04,21,14,14,17.80
2009,04,21,14,15,17.70
2009,04,21,14,16,17.70
2009,04,21,14,17,17.70
2009,04,21,14,18,17.70
2009,04,21,14,19,17.70
2009,04,21,14,20,17.70
2009,04,21,14,21,17.70
2009,04,21,14,22,17.80
2009,04,21,14,23,17.90
2009,04,21,14,24,17.90
2009,04,21,14,25,17.90
2009,04,21,14,26,17.90
2009,04,21,14,27,17.80
2009,04,21,14,28,17.80
2009,04,21,14,29,17.80
2009,04,21,14,30,17.80
2009,04,21,14,31,17.80
2009,04,21,14,32,17.70
2009,04,21,14,33,17.70
2009,04,21,14,34,17.60
2009,04,21,14,35,17.60
2009,04,21,14,36,17.60
2009,04,21,14,37,17.60
2009,04,21,14,38,17.50
2009,04,21,14,39,17.40
2009,04,21,14,40,17.40
2009,04,21,14,41,17.50
2009,04,21,14,42,17.40
2009,04,21,14,43,17.40
2009,04,21,14,44,17.40
2009,04,21,14,45,17.50
2009,04,21,14,46,17.50
2009,04,21,14,47,17.50
2009,04,21,14,48,17.50
2009,04,21,14,49,17.40
2009,04,21,14,50,17.30
2009,04,21,14,51,17.30
2009,04,21,14,52,17.20
2009,04,21,14,53,17.10
2009,04,21,14,54,17.10
2009,04,21,14,55,17.00
2009,04,21,14,56,17.10
2009,04,21,14,57,17.20
2009,04,21,14,58,17.30
2009,04,21,14,59,17.30
2009,04,21,15,00,17.30
2009,04,21,15,01,17.40
2009,04,21,15,02,17.40
2009,04,21,15,03,17.40
2009,04,21,15,04,17.50
2009,04,21,15,05,17.50
2009,04,21,15,06,17.50
2009,04,21,15,07,17.50
2009,04,21,15,08,17.50
2009,04,21,15,09,17.50
2009,04,21,15,10,17.40
2009,04,21,15,11,17.30
2009,04,21,15,12,17.30
2009,04,21,15,13,17.30
2009,04,21,15,14,17.30
2009,04,21,15,15,17.30
2009,04,21,15,16,17.30
2009,04,21,15,17,17.30
2009,04,21,15,18,17.40
2009,04,21,15,19,17.40
2009,04,21,15,20,17.30
2009,04,21,15,21,17.30
2009,04,21,15,22,17.30
2009,04,21,15,23,17.30
2009,04,21,15,24,17.30
2009,04,21,15,25,17.30
2009,04,21,15,26,17.30
2009,04,21,15,27,17.30
2009,04,21,15,28,17.30
2009,04,21,15,29,17.30
2009,04,21,15,30,17.30
2009,04,21,15,31,17.30
2009,04,21,15,32,17.30
2009,04,21,15,33,17.30
2009,04,21,15,34,17.30
2009,04,21,15,35,17.30
2009,04,21,15,36,17.30
2009,04,21,15,37,17.40
2009,04,21,15,38,17.40
2009,04,21,15,39,17.40
2009,04,21,15,40,17.30
2009,04,21,15,41,17.30
2009,04,21,15,42,17.30
2009,04,21,15,43,17.30
2009,04,21,15,44,17.30
2009,04,21,15,45,17.20
2009,04,21,15,46,17.20
2009,04,21,15,47,17.00
2009,04,21,15,48,17.00
2009,04,21,15,49,17.00
2009,04,21,15,50,17.00
2009,04,21,15,51,17.10
2009,04,21,15,52,17.10
2009,04,21,15,53,17.10
2009,04,21,15,54,17.00
2009,04,21,15,55,17.10
2009,04,21,15,56,17.00
2009,04,21,15,57,17.00
2009,04,21,15,58,17.00
2009,04,21,15,59,17.00
2009,04,21,16,00,17.00
2009,04,21,16,01,17.00
2009,04,21,16,02,17.00
2009,04,21,16,03,17.00
2009,04,21,16,04,17.00
2009,04,21,16,05,17.10
2009,04,21,16,06,17.10
2009,04,21,16,07,17.10
2009,04,21,16,08,17.10
2009,04,21,16,09,17.10
2009,04,21,16,10,17.10
2009,04,21,16,11,17.00
2009,04,21,16,12,17.10
2009,04,21,16,13,17.10
2009,04,21,16,14,17.00
2009,04,21,16,15,17.00
2009,04,21,16,16,17.00
2009,04,21,16,17,17.00
2009,04,21,16,18,17.00
2009,04,21,16,19,17.00
2009,04,21,16,20,17.10
2009,04,21,16,21,17.10
2009,04,21,16,22,17.10
2009,04,21,16,23,17.10
2009,04,21,16,24,17.00
2009,04,21,16,25,17.00
2009,04,21,16,26,17.00
2009,04,21,16,27,16.90
2009,04,21,16,28,16.90
2009,04,21,16,29,16.90
2009,04,21,16,30,16.90
2009,04,21,16,31,16.90
2009,04,21,16,32,16.90
2009,04,21,16,33,17.00
2009,04,21,16,34,17.00
2009,04,21,16,35,16.90
2009,04,21,16,36,16.90
2009,04,21,16,37,16.80
2009,04,21,16,38,16.80
2009,04,21,16,39,16.80
2009,04,21,16,40,16.80
2009,04,21,16,41,16.80
2009,04,21,16,42,16.70
2009,04,21,16,43,16.70
2009,04,21,16,44,16.70
2009,04,21,16,45,16.80
2009,04,21,16,46,16.90
2009,04,21,16,47,16.90
2009,04,21,16,48,16.80
2009,04,21,16,49,16.80
2009,04,21,16,50,16.70
2009,04,21,16,51,16.70
2009,04,21,16,52,16.70
2009,04,21,16,53,16.60
2009,04,21,16,54,16.60
2009,04,21,16,55,16.50
2009,04,21,16,56,16.40
2009,04,21,16,57,16.40
2009,04,21,16,58,16.40
2009,04,21,16,59,16.40
2009,04,21,17,00,16.30
2009,04,21,17,01,16.30
2009,04,21,17,02,16.30
2009,04,21,17,03,16.30
2009,04,21,17,04,16.30
2009,04,21,17,05,16.30
2009,04,21,17,06,16.20
2009,04,21,17,07,16.20
2009,04,21,17,08,16.10
2009,04,21,17,09,16.10
2009,04,21,17,10,16.10
2009,04,21,17,11,16.10
2009,04,21,17,12,16.00
2009,04,21,17,13,15.90
2009,04,21,17,14,15.80
2009,04,21,17,15,15.80
2009,04,21,17,16,15.80
2009,04,21,17,17,15.80
2009,04,21,17,18,15.70
2009,04,21,17,19,15.60
2009,04,21,17,20,15.60
2009,04,21,17,21,15.50
2009,04,21,17,22,15.50
2009,04,21,17,23,15.60
2009,04,21,17,24,15.60
2009,04,21,17,25,15.60
2009,04,21,17,26,15.60
2009,04,21,17,27,15.60
2009,04,21,17,28,15.60
2009,04,21,17,29,15.60
2009,04,21,17,30,15.50
2009,04,21,17,31,15.50
2009,04,21,17,32,15.50
2009,04,21,17,33,15.50
2009,04,21,17,34,15.50
2009,04,21,17,35,15.50
2009,04,21,17,36,15.40
2009,04,21,17,37,15.30
2009,04,21,17,38,15.30
2009,04,21,17,39,15.30
2009,04,21,17,40,15.30
2009,04,21,17,41,15.20
2009,04,21,17,42,15.20
2009,04,21,17,43,15.20
2009,04,21,17,44,15.20
2009,04,21,17,45,15.20
2009,04,21,17,46,15.20
2009,04,21,17,47,15.20