Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,16,00,00,15.50
2018,06,16,00,01,15.50
2018,06,16,00,02,15.50
2018,06,16,00,03,15.50
2018,06,16,00,04,15.50
2018,06,16,00,05,15.40
2018,06,16,00,06,15.40
2018,06,16,00,07,15.40
2018,06,16,00,08,15.40
2018,06,16,00,09,15.40
2018,06,16,00,10,15.30
2018,06,16,00,11,15.30
2018,06,16,00,12,15.30
2018,06,16,00,13,15.30
2018,06,16,00,14,15.30
2018,06,16,00,15,15.30
2018,06,16,00,16,15.30
2018,06,16,00,17,15.30
2018,06,16,00,18,15.30
2018,06,16,00,19,15.20
2018,06,16,00,20,15.20
2018,06,16,00,21,15.20
2018,06,16,00,22,15.20
2018,06,16,00,23,15.20
2018,06,16,00,24,15.20
2018,06,16,00,25,15.20
2018,06,16,00,26,15.20
2018,06,16,00,27,15.20
2018,06,16,00,28,15.20
2018,06,16,00,29,15.20
2018,06,16,00,30,15.20
2018,06,16,00,31,15.20
2018,06,16,00,32,15.20
2018,06,16,00,33,15.20
2018,06,16,00,34,15.20
2018,06,16,00,35,15.20
2018,06,16,00,36,15.20
2018,06,16,00,37,15.10
2018,06,16,00,38,15.10
2018,06,16,00,39,15.10
2018,06,16,00,40,15.10
2018,06,16,00,41,15.10
2018,06,16,00,42,15.10
2018,06,16,00,43,15.10
2018,06,16,00,44,15.10
2018,06,16,00,45,15.20
2018,06,16,00,46,15.10
2018,06,16,00,47,15.10
2018,06,16,00,48,15.10
2018,06,16,00,49,15.10
2018,06,16,00,50,15.10
2018,06,16,00,51,15.10
2018,06,16,00,52,15.10
2018,06,16,00,53,15.10
2018,06,16,00,54,15.10
2018,06,16,00,55,15.10
2018,06,16,00,56,15.10
2018,06,16,00,57,15.10
2018,06,16,00,58,15.00
2018,06,16,00,59,15.00
2018,06,16,01,00,15.00
2018,06,16,01,01,15.00
2018,06,16,01,02,15.00
2018,06,16,01,03,15.00
2018,06,16,01,04,14.90
2018,06,16,01,05,14.90
2018,06,16,01,06,14.90
2018,06,16,01,07,14.90
2018,06,16,01,08,14.80
2018,06,16,01,09,14.80
2018,06,16,01,10,14.80
2018,06,16,01,11,14.80
2018,06,16,01,12,14.80
2018,06,16,01,13,14.80
2018,06,16,01,14,14.80
2018,06,16,01,15,14.80
2018,06,16,01,16,14.80
2018,06,16,01,17,14.80
2018,06,16,01,18,14.80
2018,06,16,01,19,14.80
2018,06,16,01,20,14.80
2018,06,16,01,21,14.80
2018,06,16,01,22,14.80
2018,06,16,01,23,14.80
2018,06,16,01,24,14.80
2018,06,16,01,25,14.80
2018,06,16,01,26,14.80
2018,06,16,01,27,14.80
2018,06,16,01,28,14.80
2018,06,16,01,29,14.80
2018,06,16,01,30,14.80
2018,06,16,01,31,14.80
2018,06,16,01,32,14.80
2018,06,16,01,33,14.80
2018,06,16,01,34,14.80
2018,06,16,01,35,14.80
2018,06,16,01,36,14.80
2018,06,16,01,37,14.80
2018,06,16,01,38,14.80
2018,06,16,01,39,14.80
2018,06,16,01,40,14.80
2018,06,16,01,41,14.80
2018,06,16,01,42,14.80
2018,06,16,01,43,14.80
2018,06,16,01,44,14.80
2018,06,16,01,45,14.80
2018,06,16,01,46,14.80
2018,06,16,01,47,14.80
2018,06,16,01,48,14.80
2018,06,16,01,49,14.80
2018,06,16,01,50,14.80
2018,06,16,01,51,14.80
2018,06,16,01,52,14.80
2018,06,16,01,53,14.80
2018,06,16,01,54,14.80
2018,06,16,01,55,14.80
2018,06,16,01,56,14.80
2018,06,16,01,57,14.80
2018,06,16,01,58,14.80
2018,06,16,01,59,14.80
2018,06,16,02,00,14.80
2018,06,16,02,01,14.80
2018,06,16,02,02,14.80
2018,06,16,02,03,14.80
2018,06,16,02,04,14.80
2018,06,16,02,05,14.80
2018,06,16,02,06,14.80
2018,06,16,02,07,14.80
2018,06,16,02,08,14.80
2018,06,16,02,09,14.80
2018,06,16,02,10,14.80
2018,06,16,02,11,14.80
2018,06,16,02,12,14.80
2018,06,16,02,13,14.80
2018,06,16,02,14,14.80
2018,06,16,02,15,14.80
2018,06,16,02,16,14.80
2018,06,16,02,17,14.80
2018,06,16,02,18,14.80
2018,06,16,02,19,14.80
2018,06,16,02,20,14.80
2018,06,16,02,21,14.80
2018,06,16,02,22,14.80
2018,06,16,02,23,14.80
2018,06,16,02,24,14.80
2018,06,16,02,25,14.80
2018,06,16,02,26,14.80
2018,06,16,02,27,14.80
2018,06,16,02,28,14.80
2018,06,16,02,29,14.70
2018,06,16,02,30,14.70
2018,06,16,02,31,14.70
2018,06,16,02,32,14.70
2018,06,16,02,33,14.70
2018,06,16,02,34,14.70
2018,06,16,02,35,14.70
2018,06,16,02,36,14.70
2018,06,16,02,37,14.60
2018,06,16,02,38,14.60
2018,06,16,02,39,14.60
2018,06,16,02,40,14.60
2018,06,16,02,41,14.60
2018,06,16,02,42,14.60
2018,06,16,02,43,14.50
2018,06,16,02,44,14.50
2018,06,16,02,45,14.50
2018,06,16,02,46,14.50
2018,06,16,02,47,14.40
2018,06,16,02,48,14.40
2018,06,16,02,49,14.40
2018,06,16,02,50,14.40
2018,06,16,02,51,14.40
2018,06,16,02,52,14.40
2018,06,16,02,53,14.40
2018,06,16,02,54,14.40
2018,06,16,02,55,14.30
2018,06,16,02,56,14.30
2018,06,16,02,57,14.30
2018,06,16,02,58,14.30
2018,06,16,02,59,14.30
2018,06,16,03,00,14.30
2018,06,16,03,01,14.30
2018,06,16,03,02,14.20
2018,06,16,03,03,14.20
2018,06,16,03,04,14.20
2018,06,16,03,05,14.20
2018,06,16,03,06,14.20
2018,06,16,03,07,14.20
2018,06,16,03,08,14.20
2018,06,16,03,09,14.20
2018,06,16,03,10,14.20
2018,06,16,03,11,14.20
2018,06,16,03,12,14.10
2018,06,16,03,13,14.10
2018,06,16,03,14,14.10
2018,06,16,03,15,14.10
2018,06,16,03,16,14.10
2018,06,16,03,17,14.00
2018,06,16,03,18,14.00
2018,06,16,03,19,14.00
2018,06,16,03,20,14.00
2018,06,16,03,21,14.00
2018,06,16,03,22,13.90
2018,06,16,03,23,13.90
2018,06,16,03,24,13.90
2018,06,16,03,25,13.90
2018,06,16,03,26,13.90
2018,06,16,03,27,13.90
2018,06,16,03,28,13.90
2018,06,16,03,29,13.90
2018,06,16,03,30,13.90
2018,06,16,03,31,13.80
2018,06,16,03,32,13.80
2018,06,16,03,33,13.80
2018,06,16,03,34,13.80
2018,06,16,03,35,13.80
2018,06,16,03,36,13.80
2018,06,16,03,37,13.80
2018,06,16,03,38,13.80
2018,06,16,03,39,13.70
2018,06,16,03,40,13.70
2018,06,16,03,41,13.70
2018,06,16,03,42,13.70
2018,06,16,03,43,13.70
2018,06,16,03,44,13.70
2018,06,16,03,45,13.70
2018,06,16,03,46,13.70
2018,06,16,03,47,13.70
2018,06,16,03,48,13.70
2018,06,16,03,49,13.60
2018,06,16,03,50,13.60
2018,06,16,03,51,13.60
2018,06,16,03,52,13.60
2018,06,16,03,53,13.60
2018,06,16,03,54,13.60
2018,06,16,03,55,13.60
2018,06,16,03,56,13.50
2018,06,16,03,57,13.50
2018,06,16,03,58,13.50
2018,06,16,03,59,13.50
2018,06,16,04,00,13.50
2018,06,16,04,01,13.50
2018,06,16,04,02,13.50
2018,06,16,04,03,13.50
2018,06,16,04,04,13.50
2018,06,16,04,05,13.50
2018,06,16,04,06,13.50
2018,06,16,04,07,13.50
2018,06,16,04,08,13.50
2018,06,16,04,09,13.50
2018,06,16,04,10,13.50
2018,06,16,04,11,13.50
2018,06,16,04,12,13.50
2018,06,16,04,13,13.50
2018,06,16,04,14,13.50
2018,06,16,04,15,13.50
2018,06,16,04,16,13.50
2018,06,16,04,17,13.50
2018,06,16,04,18,13.50
2018,06,16,04,19,13.50
2018,06,16,04,20,13.40
2018,06,16,04,21,13.40
2018,06,16,04,22,13.40
2018,06,16,04,23,13.40
2018,06,16,04,24,13.40
2018,06,16,04,25,13.40
2018,06,16,04,26,13.40
2018,06,16,04,27,13.40
2018,06,16,04,28,13.40
2018,06,16,04,29,13.40
2018,06,16,04,30,13.40
2018,06,16,04,31,13.40
2018,06,16,04,32,13.40
2018,06,16,04,33,13.40
2018,06,16,04,34,13.40
2018,06,16,04,35,13.40
2018,06,16,04,36,13.40
2018,06,16,04,37,13.50
2018,06,16,04,38,13.50
2018,06,16,04,39,13.50
2018,06,16,04,40,13.50
2018,06,16,04,41,13.50
2018,06,16,04,42,13.50
2018,06,16,04,43,13.50
2018,06,16,04,44,13.40
2018,06,16,04,45,13.40
2018,06,16,04,46,13.50
2018,06,16,04,47,13.50
2018,06,16,04,48,13.40
2018,06,16,04,49,13.40
2018,06,16,04,50,13.40
2018,06,16,04,51,13.40
2018,06,16,04,52,13.40
2018,06,16,04,53,13.50
2018,06,16,04,54,13.50
2018,06,16,04,55,13.40
2018,06,16,04,56,13.50
2018,06,16,04,57,13.40
2018,06,16,04,58,13.40
2018,06,16,04,59,13.40
2018,06,16,05,00,13.40
2018,06,16,05,01,13.40
2018,06,16,05,02,13.40
2018,06,16,05,03,13.40
2018,06,16,05,04,13.40
2018,06,16,05,05,13.40
2018,06,16,05,06,13.40
2018,06,16,05,07,13.40
2018,06,16,05,08,13.40
2018,06,16,05,09,13.30
2018,06,16,05,10,13.30
2018,06,16,05,11,13.30
2018,06,16,05,12,13.30
2018,06,16,05,13,13.30
2018,06,16,05,14,13.30
2018,06,16,05,15,13.30
2018,06,16,05,16,13.30
2018,06,16,05,17,13.30
2018,06,16,05,18,13.30
2018,06,16,05,19,13.30
2018,06,16,05,20,13.30
2018,06,16,05,21,13.30
2018,06,16,05,22,13.30
2018,06,16,05,23,13.30
2018,06,16,05,24,13.30
2018,06,16,05,25,13.30
2018,06,16,05,26,13.30
2018,06,16,05,27,13.30
2018,06,16,05,28,13.30
2018,06,16,05,29,13.30
2018,06,16,05,30,13.30
2018,06,16,05,31,13.30
2018,06,16,05,32,13.30
2018,06,16,05,33,13.30
2018,06,16,05,34,13.30
2018,06,16,05,35,13.30
2018,06,16,05,36,13.30
2018,06,16,05,37,13.30
2018,06,16,05,38,13.30
2018,06,16,05,39,13.30
2018,06,16,05,40,13.30
2018,06,16,05,41,13.30
2018,06,16,05,42,13.30
2018,06,16,05,43,13.30
2018,06,16,05,44,13.30
2018,06,16,05,45,13.30
2018,06,16,05,46,13.30
2018,06,16,05,47,13.30
2018,06,16,05,48,13.30
2018,06,16,05,49,13.30
2018,06,16,05,50,13.30
2018,06,16,05,51,13.30
2018,06,16,05,52,13.30
2018,06,16,05,53,13.30
2018,06,16,05,54,13.30
2018,06,16,05,55,13.40
2018,06,16,05,56,13.40
2018,06,16,05,57,13.40
2018,06,16,05,58,13.40
2018,06,16,05,59,13.40
2018,06,16,06,00,13.40
2018,06,16,06,01,13.40
2018,06,16,06,02,13.40
2018,06,16,06,03,13.40
2018,06,16,06,04,13.50
2018,06,16,06,05,13.50
2018,06,16,06,06,13.50
2018,06,16,06,07,13.50
2018,06,16,06,08,13.60
2018,06,16,06,09,13.60
2018,06,16,06,10,13.60
2018,06,16,06,11,13.60
2018,06,16,06,12,13.60
2018,06,16,06,13,13.60
2018,06,16,06,14,13.70
2018,06,16,06,15,13.70
2018,06,16,06,16,13.70
2018,06,16,06,17,13.70
2018,06,16,06,18,13.70
2018,06,16,06,19,13.70
2018,06,16,06,20,13.70
2018,06,16,06,21,13.80
2018,06,16,06,22,13.80
2018,06,16,06,23,13.80
2018,06,16,06,24,13.80
2018,06,16,06,25,13.90
2018,06,16,06,26,13.90
2018,06,16,06,27,13.90
2018,06,16,06,28,13.90
2018,06,16,06,29,13.90
2018,06,16,06,30,14.00
2018,06,16,06,31,14.00
2018,06,16,06,32,14.00
2018,06,16,06,33,14.00
2018,06,16,06,34,14.00
2018,06,16,06,35,14.10
2018,06,16,06,36,14.10
2018,06,16,06,37,14.10
2018,06,16,06,38,14.10
2018,06,16,06,39,14.10
2018,06,16,06,40,14.10
2018,06,16,06,41,14.20
2018,06,16,06,42,14.20
2018,06,16,06,43,14.20
2018,06,16,06,44,14.20
2018,06,16,06,45,14.20
2018,06,16,06,46,14.20
2018,06,16,06,47,14.20
2018,06,16,06,48,14.20
2018,06,16,06,49,14.30
2018,06,16,06,50,14.30
2018,06,16,06,51,14.30
2018,06,16,06,52,14.30
2018,06,16,06,53,14.30
2018,06,16,06,54,14.30
2018,06,16,06,55,14.30
2018,06,16,06,56,14.30
2018,06,16,06,57,14.40
2018,06,16,06,58,14.40
2018,06,16,06,59,14.40
2018,06,16,07,00,14.40
2018,06,16,07,01,14.40
2018,06,16,07,02,14.40
2018,06,16,07,03,14.40
2018,06,16,07,04,14.40
2018,06,16,07,05,14.40
2018,06,16,07,06,14.40
2018,06,16,07,07,14.50
2018,06,16,07,08,14.50
2018,06,16,07,09,14.50
2018,06,16,07,10,14.50
2018,06,16,07,11,14.50
2018,06,16,07,12,14.60
2018,06,16,07,13,14.60
2018,06,16,07,14,14.60
2018,06,16,07,15,14.60
2018,06,16,07,16,14.60
2018,06,16,07,17,14.60
2018,06,16,07,18,14.60
2018,06,16,07,19,14.60
2018,06,16,07,20,14.60
2018,06,16,07,21,14.60
2018,06,16,07,22,14.70
2018,06,16,07,23,14.70
2018,06,16,07,24,14.70
2018,06,16,07,25,14.70
2018,06,16,07,26,14.70
2018,06,16,07,27,14.70
2018,06,16,07,28,14.70
2018,06,16,07,29,14.70
2018,06,16,07,30,14.70
2018,06,16,07,31,14.70
2018,06,16,07,32,14.70
2018,06,16,07,33,14.80
2018,06,16,07,34,14.80
2018,06,16,07,35,14.80
2018,06,16,07,36,14.80
2018,06,16,07,37,14.80
2018,06,16,07,38,14.80
2018,06,16,07,39,14.80
2018,06,16,07,40,14.80
2018,06,16,07,41,14.80
2018,06,16,07,42,14.90
2018,06,16,07,43,14.90
2018,06,16,07,44,14.90
2018,06,16,07,45,14.90
2018,06,16,07,46,15.00
2018,06,16,07,47,15.00
2018,06,16,07,48,15.10
2018,06,16,07,49,15.10
2018,06,16,07,50,15.10
2018,06,16,07,51,15.10
2018,06,16,07,52,15.20
2018,06,16,07,53,15.20
2018,06,16,07,54,15.20
2018,06,16,07,55,15.20
2018,06,16,07,56,15.20
2018,06,16,07,57,15.20
2018,06,16,07,58,15.20
2018,06,16,07,59,15.30
2018,06,16,08,00,15.30
2018,06,16,08,01,15.30
2018,06,16,08,02,15.30
2018,06,16,08,03,15.30
2018,06,16,08,04,15.30
2018,06,16,08,05,15.40
2018,06,16,08,06,15.40
2018,06,16,08,07,15.40
2018,06,16,08,08,15.50
2018,06,16,08,09,15.60
2018,06,16,08,10,15.60
2018,06,16,08,11,15.60
2018,06,16,08,12,15.70
2018,06,16,08,13,15.70
2018,06,16,08,14,15.80
2018,06,16,08,15,15.80
2018,06,16,08,16,15.80
2018,06,16,08,17,15.80
2018,06,16,08,18,15.80
2018,06,16,08,19,15.80
2018,06,16,08,20,15.90
2018,06,16,08,21,15.90
2018,06,16,08,22,15.90
2018,06,16,08,23,15.90
2018,06,16,08,24,15.90
2018,06,16,08,25,15.90
2018,06,16,08,26,15.90
2018,06,16,08,27,15.90
2018,06,16,08,28,15.90
2018,06,16,08,29,15.90
2018,06,16,08,30,15.90
2018,06,16,08,31,15.90
2018,06,16,08,32,15.90
2018,06,16,08,33,15.90
2018,06,16,08,34,15.90
2018,06,16,08,35,16.00
2018,06,16,08,36,16.00
2018,06,16,08,37,16.00
2018,06,16,08,38,16.00
2018,06,16,08,39,16.00
2018,06,16,08,40,16.10
2018,06,16,08,41,16.10
2018,06,16,08,42,16.10
2018,06,16,08,43,16.10
2018,06,16,08,44,16.10
2018,06,16,08,45,16.20
2018,06,16,08,46,16.20
2018,06,16,08,47,16.20
2018,06,16,08,48,16.20
2018,06,16,08,49,16.30
2018,06,16,08,50,16.30
2018,06,16,08,51,16.30
2018,06,16,08,52,16.30
2018,06,16,08,53,16.30
2018,06,16,08,54,16.30
2018,06,16,08,55,16.30
2018,06,16,08,56,16.30
2018,06,16,08,57,16.30
2018,06,16,08,58,16.30
2018,06,16,08,59,16.40
2018,06,16,09,00,16.40
2018,06,16,09,01,16.40
2018,06,16,09,02,16.40
2018,06,16,09,03,16.40
2018,06,16,09,04,16.50
2018,06,16,09,05,16.50
2018,06,16,09,06,16.60
2018,06,16,09,07,16.60
2018,06,16,09,08,16.60
2018,06,16,09,09,16.70
2018,06,16,09,10,16.70
2018,06,16,09,11,16.70
2018,06,16,09,12,16.80
2018,06,16,09,13,16.80
2018,06,16,09,14,16.80
2018,06,16,09,15,16.80
2018,06,16,09,16,16.90
2018,06,16,09,17,16.90
2018,06,16,09,18,16.90
2018,06,16,09,19,16.90
2018,06,16,09,20,17.00
2018,06,16,09,21,17.00
2018,06,16,09,22,17.10
2018,06,16,09,23,17.10
2018,06,16,09,24,17.10
2018,06,16,09,25,17.10
2018,06,16,09,26,17.10
2018,06,16,09,27,17.10
2018,06,16,09,28,17.10
2018,06,16,09,29,17.10
2018,06,16,09,30,17.10
2018,06,16,09,31,17.10
2018,06,16,09,32,17.10
2018,06,16,09,33,17.10
2018,06,16,09,34,17.20
2018,06,16,09,35,17.20
2018,06,16,09,36,17.20
2018,06,16,09,37,17.20
2018,06,16,09,38,17.30
2018,06,16,09,39,17.30
2018,06,16,09,40,17.30
2018,06,16,09,41,17.40
2018,06,16,09,42,17.40
2018,06,16,09,43,17.40
2018,06,16,09,44,17.40
2018,06,16,09,45,17.40
2018,06,16,09,46,17.50
2018,06,16,09,47,17.50
2018,06,16,09,48,17.50
2018,06,16,09,49,17.60
2018,06,16,09,50,17.60
2018,06,16,09,51,17.60
2018,06,16,09,52,17.60
2018,06,16,09,53,17.60
2018,06,16,09,54,17.70
2018,06,16,09,55,17.70
2018,06,16,09,56,17.70
2018,06,16,09,57,17.80
2018,06,16,09,58,17.80
2018,06,16,09,59,17.80
2018,06,16,10,00,17.80
2018,06,16,10,01,17.80
2018,06,16,10,02,17.80
2018,06,16,10,03,17.90
2018,06,16,10,04,17.90
2018,06,16,10,05,17.90
2018,06,16,10,06,17.90
2018,06,16,10,07,18.00
2018,06,16,10,08,18.00
2018,06,16,10,09,18.00
2018,06,16,10,10,18.00
2018,06,16,10,11,18.00
2018,06,16,10,12,18.00
2018,06,16,10,13,18.00
2018,06,16,10,14,18.00
2018,06,16,10,15,18.00
2018,06,16,10,16,18.10
2018,06,16,10,17,18.10
2018,06,16,10,18,18.10
2018,06,16,10,19,18.10
2018,06,16,10,20,18.10
2018,06,16,10,21,18.10
2018,06,16,10,22,18.10
2018,06,16,10,23,18.20
2018,06,16,10,24,18.30
2018,06,16,10,25,18.30
2018,06,16,10,26,18.40
2018,06,16,10,27,18.50
2018,06,16,10,28,18.60
2018,06,16,10,29,18.70
2018,06,16,10,30,18.80
2018,06,16,10,31,18.80
2018,06,16,10,32,18.80
2018,06,16,10,33,18.80
2018,06,16,10,34,18.80
2018,06,16,10,35,18.90
2018,06,16,10,36,18.90
2018,06,16,10,37,19.00
2018,06,16,10,38,19.00
2018,06,16,10,39,19.10
2018,06,16,10,40,19.10
2018,06,16,10,41,19.20
2018,06,16,10,42,19.20
2018,06,16,10,43,19.30
2018,06,16,10,44,19.30
2018,06,16,10,45,19.30
2018,06,16,10,46,19.40
2018,06,16,10,47,19.40
2018,06,16,10,48,19.40
2018,06,16,10,49,19.40
2018,06,16,10,50,19.50
2018,06,16,10,51,19.50
2018,06,16,10,52,19.60
2018,06,16,10,53,19.60
2018,06,16,10,54,19.60
2018,06,16,10,55,19.60
2018,06,16,10,56,19.60
2018,06,16,10,57,19.60
2018,06,16,10,58,19.60
2018,06,16,10,59,19.60
2018,06,16,11,00,19.70
2018,06,16,11,01,19.70
2018,06,16,11,02,19.80
2018,06,16,11,03,19.80
2018,06,16,11,04,19.90
2018,06,16,11,05,19.90
2018,06,16,11,06,20.00
2018,06,16,11,07,20.00
2018,06,16,11,08,20.10
2018,06,16,11,09,20.20
2018,06,16,11,10,20.20
2018,06,16,11,11,20.30
2018,06,16,11,12,20.30
2018,06,16,11,13,20.40
2018,06,16,11,14,20.40
2018,06,16,11,15,20.50
2018,06,16,11,16,20.50
2018,06,16,11,17,20.60
2018,06,16,11,18,20.60
2018,06,16,11,19,20.60
2018,06,16,11,20,20.60
2018,06,16,11,21,20.60
2018,06,16,11,22,20.60
2018,06,16,11,23,20.60
2018,06,16,11,24,20.60
2018,06,16,11,25,20.60
2018,06,16,11,26,20.70
2018,06,16,11,27,20.70
2018,06,16,11,28,20.70
2018,06,16,11,29,20.70
2018,06,16,11,30,20.70
2018,06,16,11,31,20.60
2018,06,16,11,32,20.60
2018,06,16,11,33,20.60
2018,06,16,11,34,20.60
2018,06,16,11,35,20.60
2018,06,16,11,36,20.60
2018,06,16,11,37,20.60
2018,06,16,11,38,20.60
2018,06,16,11,39,20.60
2018,06,16,11,40,20.70
2018,06,16,11,41,20.70
2018,06,16,11,42,20.80
2018,06,16,11,43,20.80
2018,06,16,11,44,20.80
2018,06,16,11,45,20.80
2018,06,16,11,46,20.90
2018,06,16,11,47,20.90
2018,06,16,11,48,20.90
2018,06,16,11,49,20.90
2018,06,16,11,50,20.90
2018,06,16,11,51,20.90
2018,06,16,11,52,20.90
2018,06,16,11,53,20.80
2018,06,16,11,54,20.80
2018,06,16,11,55,20.90
2018,06,16,11,56,20.90
2018,06,16,11,57,21.00
2018,06,16,11,58,21.10
2018,06,16,11,59,21.20
2018,06,16,12,00,21.30
2018,06,16,12,01,21.40
2018,06,16,12,02,21.50
2018,06,16,12,03,21.60
2018,06,16,12,04,21.60
2018,06,16,12,05,21.60
2018,06,16,12,06,21.70
2018,06,16,12,07,21.80
2018,06,16,12,08,21.80
2018,06,16,12,09,21.80
2018,06,16,12,10,21.90
2018,06,16,12,11,21.80
2018,06,16,12,12,21.80
2018,06,16,12,13,21.90
2018,06,16,12,14,21.90
2018,06,16,12,15,21.90
2018,06,16,12,16,21.90
2018,06,16,12,17,21.90
2018,06,16,12,18,21.90
2018,06,16,12,19,21.90
2018,06,16,12,20,21.90
2018,06,16,12,21,21.90
2018,06,16,12,22,21.90
2018,06,16,12,23,21.90
2018,06,16,12,24,22.00
2018,06,16,12,25,22.00
2018,06,16,12,26,22.10
2018,06,16,12,27,22.10
2018,06,16,12,28,22.10
2018,06,16,12,29,22.10
2018,06,16,12,30,22.20
2018,06,16,12,31,22.20
2018,06,16,12,32,22.20
2018,06,16,12,33,22.20
2018,06,16,12,34,22.10
2018,06,16,12,35,21.90
2018,06,16,12,36,21.80
2018,06,16,12,37,21.80
2018,06,16,12,38,21.70
2018,06,16,12,39,21.70
2018,06,16,12,40,21.60
2018,06,16,12,41,21.70
2018,06,16,12,42,21.70
2018,06,16,12,43,21.70
2018,06,16,12,44,21.70
2018,06,16,12,45,21.70
2018,06,16,12,46,21.80
2018,06,16,12,47,21.80
2018,06,16,12,48,21.80
2018,06,16,12,49,21.90
2018,06,16,12,50,22.00
2018,06,16,12,51,22.10
2018,06,16,12,52,22.20
2018,06,16,12,53,22.30
2018,06,16,12,54,22.30
2018,06,16,12,55,22.40
2018,06,16,12,56,22.50
2018,06,16,12,57,22.50
2018,06,16,12,58,22.50
2018,06,16,12,59,22.60
2018,06,16,13,00,22.60
2018,06,16,13,01,22.60
2018,06,16,13,02,22.60
2018,06,16,13,03,22.60
2018,06,16,13,04,22.60
2018,06,16,13,05,22.60
2018,06,16,13,06,22.70
2018,06,16,13,07,22.60
2018,06,16,13,08,22.60
2018,06,16,13,09,22.70
2018,06,16,13,10,22.70
2018,06,16,13,11,22.70
2018,06,16,13,12,22.70
2018,06,16,13,13,22.70
2018,06,16,13,14,22.80
2018,06,16,13,15,22.80
2018,06,16,13,16,22.70
2018,06,16,13,17,22.80
2018,06,16,13,18,22.80
2018,06,16,13,19,22.90
2018,06,16,13,20,23.00
2018,06,16,13,21,23.10
2018,06,16,13,22,23.20
2018,06,16,13,23,23.30
2018,06,16,13,24,23.30
2018,06,16,13,25,23.40
2018,06,16,13,26,23.40
2018,06,16,13,27,23.40
2018,06,16,13,28,23.50
2018,06,16,13,29,23.50
2018,06,16,13,30,23.50
2018,06,16,13,31,23.40
2018,06,16,13,32,23.30
2018,06,16,13,33,23.20
2018,06,16,13,34,23.20
2018,06,16,13,35,23.30
2018,06,16,13,36,23.30
2018,06,16,13,37,23.40
2018,06,16,13,38,23.50
2018,06,16,13,39,23.60
2018,06,16,13,40,23.70
2018,06,16,13,41,23.80
2018,06,16,13,42,23.90
2018,06,16,13,43,23.90
2018,06,16,13,44,23.90
2018,06,16,13,45,24.00
2018,06,16,13,46,24.10
2018,06,16,13,47,24.10
2018,06,16,13,48,24.20
2018,06,16,13,49,24.20
2018,06,16,13,50,24.20
2018,06,16,13,51,24.30
2018,06,16,13,52,24.30
2018,06,16,13,53,24.30
2018,06,16,13,54,24.30
2018,06,16,13,55,24.30
2018,06,16,13,56,24.40
2018,06,16,13,57,24.40
2018,06,16,13,58,24.50
2018,06,16,13,59,24.60
2018,06,16,14,00,24.70
2018,06,16,14,01,24.80
2018,06,16,14,02,24.80
2018,06,16,14,03,24.90
2018,06,16,14,04,24.80
2018,06,16,14,05,24.80
2018,06,16,14,06,24.80
2018,06,16,14,07,24.80
2018,06,16,14,08,24.80
2018,06,16,14,09,24.90
2018,06,16,14,10,24.90
2018,06,16,14,11,24.90
2018,06,16,14,12,25.00
2018,06,16,14,13,25.00
2018,06,16,14,14,25.00
2018,06,16,14,15,25.10
2018,06,16,14,16,25.20
2018,06,16,14,17,25.20
2018,06,16,14,18,25.30
2018,06,16,14,19,25.30
2018,06,16,14,20,25.30
2018,06,16,14,21,25.20
2018,06,16,14,22,25.20
2018,06,16,14,23,25.20
2018,06,16,14,24,25.20
2018,06,16,14,25,25.20
2018,06,16,14,26,25.30
2018,06,16,14,27,25.30
2018,06,16,14,28,25.30
2018,06,16,14,29,25.40
2018,06,16,14,30,25.50
2018,06,16,14,31,25.50
2018,06,16,14,32,25.60
2018,06,16,14,33,25.60
2018,06,16,14,34,25.70
2018,06,16,14,35,25.70
2018,06,16,14,36,25.70
2018,06,16,14,37,25.70
2018,06,16,14,38,25.70
2018,06,16,14,39,25.80
2018,06,16,14,40,25.80
2018,06,16,14,41,25.80
2018,06,16,14,42,25.80
2018,06,16,14,43,25.90
2018,06,16,14,44,25.90
2018,06,16,14,45,26.00
2018,06,16,14,46,26.00
2018,06,16,14,47,26.10
2018,06,16,14,48,26.10
2018,06,16,14,49,26.10
2018,06,16,14,50,26.10
2018,06,16,14,51,26.00
2018,06,16,14,52,25.90
2018,06,16,14,53,25.90
2018,06,16,14,54,25.80
2018,06,16,14,55,25.90
2018,06,16,14,56,25.90
2018,06,16,14,57,26.00
2018,06,16,14,58,26.00
2018,06,16,14,59,26.00
2018,06,16,15,00,26.00
2018,06,16,15,01,26.00
2018,06,16,15,02,26.10
2018,06,16,15,03,26.00
2018,06,16,15,04,26.00
2018,06,16,15,05,26.10
2018,06,16,15,06,26.10
2018,06,16,15,07,26.10
2018,06,16,15,08,26.20
2018,06,16,15,09,26.20
2018,06,16,15,10,26.20
2018,06,16,15,11,26.30
2018,06,16,15,12,26.30
2018,06,16,15,13,26.30
2018,06,16,15,14,26.40
2018,06,16,15,15,26.40
2018,06,16,15,16,26.40
2018,06,16,15,17,26.40
2018,06,16,15,18,26.40
2018,06,16,15,19,26.30
2018,06,16,15,20,26.30
2018,06,16,15,21,26.30
2018,06,16,15,22,26.20
2018,06,16,15,23,26.20
2018,06,16,15,24,26.30
2018,06,16,15,25,26.30
2018,06,16,15,26,26.30
2018,06,16,15,27,26.30
2018,06,16,15,28,26.20
2018,06,16,15,29,26.20
2018,06,16,15,30,26.20
2018,06,16,15,31,26.20
2018,06,16,15,32,26.30
2018,06,16,15,33,26.30
2018,06,16,15,34,26.30
2018,06,16,15,35,26.30
2018,06,16,15,36,26.30
2018,06,16,15,37,26.30
2018,06,16,15,38,26.30
2018,06,16,15,39,26.30
2018,06,16,15,40,26.30
2018,06,16,15,41,26.30
2018,06,16,15,42,26.20
2018,06,16,15,43,26.20
2018,06,16,15,44,26.20
2018,06,16,15,45,26.20
2018,06,16,15,46,26.20
2018,06,16,15,47,26.20
2018,06,16,15,48,26.30
2018,06,16,15,49,26.30
2018,06,16,15,50,26.30
2018,06,16,15,51,26.30
2018,06,16,15,52,26.30
2018,06,16,15,53,26.40
2018,06,16,15,54,26.50
2018,06,16,15,55,26.60
2018,06,16,15,56,26.70
2018,06,16,15,57,26.70
2018,06,16,15,58,26.80
2018,06,16,15,59,26.70
2018,06,16,16,00,26.70
2018,06,16,16,01,26.70
2018,06,16,16,02,26.70
2018,06,16,16,03,26.80
2018,06,16,16,04,26.80
2018,06,16,16,05,26.80
2018,06,16,16,06,26.80
2018,06,16,16,07,26.80
2018,06,16,16,08,26.90
2018,06,16,16,09,26.90
2018,06,16,16,10,27.00
2018,06,16,16,11,27.10
2018,06,16,16,12,27.10
2018,06,16,16,13,27.20
2018,06,16,16,14,27.30
2018,06,16,16,15,27.30
2018,06,16,16,16,27.30
2018,06,16,16,17,27.30
2018,06,16,16,18,27.30
2018,06,16,16,19,27.30
2018,06,16,16,20,27.30
2018,06,16,16,21,27.30
2018,06,16,16,22,27.30
2018,06,16,16,23,27.30
2018,06,16,16,24,27.30
2018,06,16,16,25,27.30
2018,06,16,16,26,27.30
2018,06,16,16,27,27.40
2018,06,16,16,28,27.40
2018,06,16,16,29,27.40
2018,06,16,16,30,27.50
2018,06,16,16,31,27.60
2018,06,16,16,32,27.60
2018,06,16,16,33,27.60
2018,06,16,16,34,27.50
2018,06,16,16,35,27.50
2018,06,16,16,36,27.60
2018,06,16,16,37,27.60
2018,06,16,16,38,27.60
2018,06,16,16,39,27.60
2018,06,16,16,40,27.60
2018,06,16,16,41,27.50
2018,06,16,16,42,27.40
2018,06,16,16,43,27.40
2018,06,16,16,44,27.30
2018,06,16,16,45,27.20
2018,06,16,16,46,27.20
2018,06,16,16,47,27.20
2018,06,16,16,48,27.20
2018,06,16,16,49,27.20
2018,06,16,16,50,27.20
2018,06,16,16,51,27.30
2018,06,16,16,52,27.30
2018,06,16,16,53,27.40
2018,06,16,16,54,27.40
2018,06,16,16,55,27.40
2018,06,16,16,56,27.50
2018,06,16,16,57,27.50
2018,06,16,16,58,27.60
2018,06,16,16,59,27.60
2018,06,16,17,00,27.60
2018,06,16,17,01,27.70
2018,06,16,17,02,27.70
2018,06,16,17,03,27.70
2018,06,16,17,04,27.60
2018,06,16,17,05,27.60
2018,06,16,17,06,27.70
2018,06,16,17,07,27.70
2018,06,16,17,08,27.70
2018,06,16,17,09,27.80
2018,06,16,17,10,27.80
2018,06,16,17,11,27.70
2018,06,16,17,12,27.70
2018,06,16,17,13,27.80
2018,06,16,17,14,27.80
2018,06,16,17,15,27.80
2018,06,16,17,16,27.80
2018,06,16,17,17,27.80
2018,06,16,17,18,27.80
2018,06,16,17,19,27.80