Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,28,08,27,9.30
2015,03,28,08,28,9.30
2015,03,28,08,29,9.30
2015,03,28,08,30,9.30
2015,03,28,08,31,9.30
2015,03,28,08,32,9.30
2015,03,28,08,33,9.30
2015,03,28,08,34,9.30
2015,03,28,08,35,9.30
2015,03,28,08,36,9.30
2015,03,28,08,37,9.30
2015,03,28,08,38,9.30
2015,03,28,12,18,11.40
2015,03,28,12,19,11.40
2015,03,28,12,20,11.40
2015,03,28,12,21,11.40
2015,03,28,12,22,11.40
2015,03,28,12,23,11.40
2015,03,28,12,24,11.40
2015,03,28,12,25,11.40
2015,03,28,12,26,11.40
2015,03,28,12,27,11.40
2015,03,28,12,28,11.40
2015,03,28,12,29,11.40
2015,03,28,15,00,13.60
2015,03,28,15,01,13.70
2015,03,28,15,02,13.70
2015,03,28,15,03,13.70
2015,03,28,15,04,13.70
2015,03,28,15,05,13.70
2015,03,28,15,06,13.80
2015,03,28,15,07,13.80
2015,03,28,15,08,13.90
2015,03,28,15,09,13.90
2015,03,28,15,10,14.00
2015,03,28,15,11,14.00
2015,03,28,15,12,13.90
2015,03,28,15,13,13.90
2015,03,28,15,14,14.00
2015,03,28,15,15,14.00
2015,03,28,15,16,14.10
2015,03,28,15,17,14.10
2015,03,28,15,18,14.10
2015,03,28,15,19,14.10
2015,03,28,15,20,14.10
2015,03,28,15,21,14.10
2015,03,28,15,22,14.10
2015,03,28,15,23,14.10
2015,03,28,15,24,14.10
2015,03,28,15,25,14.10
2015,03,28,15,26,14.10
2015,03,28,15,27,14.10
2015,03,28,15,28,14.10
2015,03,28,15,29,14.10
2015,03,28,15,30,14.10
2015,03,28,15,31,14.10
2015,03,28,15,32,14.10
2015,03,28,15,33,14.10
2015,03,28,15,34,14.10
2015,03,28,16,07,13.80
2015,03,28,16,08,13.80
2015,03,28,16,09,13.80
2015,03,28,16,10,13.80
2015,03,28,16,11,13.80
2015,03,28,16,12,13.60
2015,03,28,16,13,13.60
2015,03,28,16,14,13.60
2015,03,28,16,15,13.60
2015,03,28,16,16,13.70
2015,03,28,16,17,13.70
2015,03,28,16,18,13.70
2015,03,28,16,19,13.70
2015,03,28,16,20,13.60
2015,03,28,16,21,13.60
2015,03,28,16,22,13.60
2015,03,28,16,23,13.60
2015,03,28,16,24,13.60
2015,03,28,16,25,13.60
2015,03,28,16,26,13.60
2015,03,28,16,27,13.60
2015,03,28,16,28,13.60
2015,03,28,16,29,13.60
2015,03,28,16,30,13.60
2015,03,28,17,03,12.60
2015,03,28,17,04,12.60
2015,03,28,17,05,12.60
2015,03,28,17,06,12.60
2015,03,28,17,07,12.60
2015,03,28,17,08,12.60
2015,03,28,17,09,12.60
2015,03,28,17,10,12.60
2015,03,28,17,11,12.60
2015,03,28,17,12,12.60
2015,03,28,17,13,12.60
2015,03,28,17,14,12.60
2015,03,28,17,15,12.60
