Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,23,00,00,3.20
2009,04,23,00,01,3.20
2009,04,23,00,02,3.20
2009,04,23,00,03,3.20
2009,04,23,00,04,3.20
2009,04,23,00,05,3.20
2009,04,23,00,06,3.10
2009,04,23,00,07,3.10
2009,04,23,00,08,3.10
2009,04,23,00,09,3.10
2009,04,23,00,10,3.10
2009,04,23,00,11,3.10
2009,04,23,00,12,3.10
2009,04,23,00,13,3.10
2009,04,23,00,14,3.10
2009,04,23,00,15,3.10
2009,04,23,00,16,3.10
2009,04,23,00,17,3.10
2009,04,23,00,18,3.10
2009,04,23,00,19,3.10
2009,04,23,00,20,3.10
2009,04,23,00,21,3.10
2009,04,23,00,22,3.10
2009,04,23,00,23,3.10
2009,04,23,00,24,3.10
2009,04,23,00,25,3.10
2009,04,23,00,26,3.10
2009,04,23,00,27,3.10
2009,04,23,00,28,3.10
2009,04,23,00,29,3.10
2009,04,23,00,30,3.10
2009,04,23,00,31,3.10
2009,04,23,00,32,3.10
2009,04,23,00,33,3.10
2009,04,23,00,34,3.10
2009,04,23,00,35,3.10
2009,04,23,00,36,3.20
2009,04,23,00,37,3.20
2009,04,23,00,38,3.20
2009,04,23,00,39,3.20
2009,04,23,00,40,3.20
2009,04,23,00,41,3.20
2009,04,23,00,42,3.20
2009,04,23,00,43,3.30
2009,04,23,00,44,3.30
2009,04,23,00,45,3.30
2009,04,23,00,46,3.30
2009,04,23,00,47,3.30
2009,04,23,00,48,3.30
2009,04,23,00,49,3.30
2009,04,23,00,50,3.30
2009,04,23,00,51,3.30
2009,04,23,00,52,3.30
2009,04,23,00,53,3.20
2009,04,23,00,54,3.20
2009,04,23,00,55,3.20
2009,04,23,00,56,3.20
2009,04,23,00,57,3.20
2009,04,23,00,58,3.20
2009,04,23,00,59,3.20
2009,04,23,01,00,3.20
2009,04,23,01,01,3.20
2009,04,23,01,02,3.30
2009,04,23,01,03,3.30
2009,04,23,01,04,3.30
2009,04,23,01,05,3.30
2009,04,23,01,06,3.30
2009,04,23,01,07,3.30
2009,04,23,01,08,3.30
2009,04,23,01,09,3.30
2009,04,23,01,10,3.30
2009,04,23,01,11,3.30
2009,04,23,01,12,3.30
2009,04,23,01,13,3.30
2009,04,23,01,14,3.30
2009,04,23,01,15,3.30
2009,04,23,01,16,3.40
2009,04,23,01,17,3.40
2009,04,23,01,18,3.40
2009,04,23,01,19,3.40
2009,04,23,01,20,3.40
2009,04,23,01,21,3.40
2009,04,23,01,22,3.40
2009,04,23,01,23,3.40
2009,04,23,01,24,3.40
2009,04,23,01,25,3.40
2009,04,23,01,26,3.40
2009,04,23,01,27,3.40
2009,04,23,01,28,3.40
2009,04,23,01,29,3.40
2009,04,23,01,30,3.40
2009,04,23,01,31,3.40
2009,04,23,01,32,3.50
2009,04,23,01,33,3.50
2009,04,23,01,34,3.50
2009,04,23,01,35,3.40
2009,04,23,01,36,3.50
2009,04,23,01,37,3.50
2009,04,23,01,38,3.50
2009,04,23,01,39,3.50
2009,04,23,01,40,3.50
2009,04,23,01,41,3.50
2009,04,23,01,42,3.50
2009,04,23,01,43,3.50
2009,04,23,01,44,3.50
2009,04,23,01,45,3.50
2009,04,23,01,46,3.50
2009,04,23,01,47,3.50
2009,04,23,01,48,3.60
2009,04,23,01,49,3.60
2009,04,23,01,50,3.60
2009,04,23,01,51,3.60
2009,04,23,01,52,3.60
2009,04,23,01,53,3.60
2009,04,23,01,54,3.60
2009,04,23,01,55,3.60
2009,04,23,01,56,3.60
2009,04,23,01,57,3.60
2009,04,23,01,58,3.60
2009,04,23,01,59,3.60
2009,04,23,02,00,3.60
2009,04,23,02,01,3.60
2009,04,23,02,02,3.60
2009,04,23,02,03,3.60
2009,04,23,02,04,3.60
2009,04,23,02,05,3.60
2009,04,23,02,06,3.60
2009,04,23,02,07,3.60
2009,04,23,02,08,3.60
2009,04,23,02,09,3.60
2009,04,23,02,10,3.60
2009,04,23,02,11,3.60
2009,04,23,02,12,3.60
2009,04,23,02,13,3.60
2009,04,23,02,14,3.60
2009,04,23,02,15,3.60
2009,04,23,02,16,3.60
2009,04,23,02,17,3.60
2009,04,23,02,18,3.60
2009,04,23,02,19,3.60
2009,04,23,02,20,3.60
2009,04,23,02,21,3.60
2009,04,23,02,22,3.60
2009,04,23,02,23,3.60
2009,04,23,02,24,3.60
2009,04,23,02,25,3.60
2009,04,23,02,26,3.60
2009,04,23,02,27,3.60
2009,04,23,02,28,3.60
2009,04,23,02,29,3.60
2009,04,23,02,30,3.60
2009,04,23,02,31,3.60
2009,04,23,02,32,3.60
2009,04,23,02,33,3.60
2009,04,23,02,34,3.60
2009,04,23,02,35,3.60
2009,04,23,02,36,3.60
2009,04,23,02,37,3.60
2009,04,23,02,38,3.60
2009,04,23,02,39,3.60
2009,04,23,02,40,3.60
2009,04,23,02,41,3.60
2009,04,23,02,42,3.60
2009,04,23,02,43,3.60
2009,04,23,02,44,3.60
2009,04,23,02,45,3.60
2009,04,23,02,46,3.60
2009,04,23,02,47,3.60
2009,04,23,02,48,3.60
2009,04,23,02,49,3.60
2009,04,23,02,50,3.50
2009,04,23,02,51,3.50
2009,04,23,02,52,3.50
2009,04,23,02,53,3.50
2009,04,23,02,54,3.50
2009,04,23,02,55,3.50
2009,04,23,02,56,3.50
2009,04,23,02,57,3.50
2009,04,23,02,58,3.50
2009,04,23,02,59,3.50
2009,04,23,03,00,3.60
2009,04,23,03,01,3.60
2009,04,23,03,02,3.60
2009,04,23,03,03,3.60
2009,04,23,03,04,3.50
2009,04,23,03,05,3.50
2009,04,23,03,06,3.50
2009,04,23,03,07,3.60
2009,04,23,03,08,3.50
2009,04,23,03,09,3.50
2009,04,23,03,10,3.50
2009,04,23,03,11,3.50
2009,04,23,03,12,3.50
2009,04,23,03,13,3.50
2009,04,23,03,14,3.50
2009,04,23,03,15,3.50
2009,04,23,03,16,3.50
2009,04,23,03,17,3.50
2009,04,23,03,18,3.50
2009,04,23,03,19,3.50
2009,04,23,03,20,3.50
2009,04,23,03,21,3.50
2009,04,23,03,22,3.50
2009,04,23,03,23,3.50
2009,04,23,03,24,3.50
2009,04,23,03,25,3.50
2009,04,23,03,26,3.50
2009,04,23,03,27,3.50
2009,04,23,03,28,3.50
2009,04,23,03,29,3.50
2009,04,23,03,30,3.50
2009,04,23,03,31,3.50
2009,04,23,03,32,3.50
2009,04,23,03,33,3.40
2009,04,23,03,34,3.40
2009,04,23,03,35,3.40
2009,04,23,03,36,3.40
2009,04,23,03,37,3.40
2009,04,23,03,38,3.40
2009,04,23,03,39,3.40
2009,04,23,03,40,3.40
2009,04,23,03,41,3.40
2009,04,23,03,42,3.40
2009,04,23,03,43,3.40
2009,04,23,03,44,3.40
2009,04,23,03,45,3.40
2009,04,23,03,46,3.30
2009,04,23,03,47,3.30
2009,04,23,03,48,3.30
2009,04,23,03,49,3.30
2009,04,23,03,50,3.30
2009,04,23,03,51,3.30
2009,04,23,03,52,3.30
2009,04,23,03,53,3.30
2009,04,23,03,54,3.20
2009,04,23,03,55,3.20
2009,04,23,03,56,3.20
2009,04,23,03,57,3.20
2009,04,23,03,58,3.20
2009,04,23,03,59,3.20
2009,04,23,04,00,3.20
2009,04,23,04,01,3.10
2009,04,23,04,02,3.10
2009,04,23,04,03,3.10
2009,04,23,04,04,3.00
2009,04,23,04,05,3.00
2009,04,23,04,06,3.00
2009,04,23,04,07,2.90
2009,04,23,04,08,2.90
2009,04,23,04,09,2.90
2009,04,23,04,10,2.80
2009,04,23,04,11,2.80
2009,04,23,04,12,2.80
2009,04,23,04,13,2.80
2009,04,23,04,14,2.70
2009,04,23,04,15,2.70
2009,04,23,04,16,2.70
2009,04,23,04,17,2.70
2009,04,23,04,18,2.70
2009,04,23,04,19,2.70
2009,04,23,04,20,2.60
2009,04,23,04,21,2.60
2009,04,23,04,22,2.60
2009,04,23,04,23,2.60
2009,04,23,04,24,2.50
2009,04,23,04,25,2.50
2009,04,23,04,26,2.50
2009,04,23,04,27,2.40
2009,04,23,04,28,2.40
2009,04,23,04,29,2.40
2009,04,23,04,30,2.40
2009,04,23,04,31,2.40
2009,04,23,04,32,2.40
2009,04,23,04,33,2.40
2009,04,23,04,34,2.30
2009,04,23,04,35,2.30
2009,04,23,04,36,2.30
2009,04,23,04,37,2.30
2009,04,23,04,38,2.30
2009,04,23,04,39,2.30
2009,04,23,04,40,2.20
2009,04,23,04,41,2.20
2009,04,23,04,42,2.20
2009,04,23,04,43,2.20
2009,04,23,04,44,2.20
2009,04,23,04,45,2.20
2009,04,23,04,46,2.20
2009,04,23,04,47,2.20
2009,04,23,04,48,2.20
2009,04,23,04,49,2.10
2009,04,23,04,50,2.10
2009,04,23,04,51,2.10
2009,04,23,04,52,2.10
2009,04,23,04,53,2.10
2009,04,23,04,54,2.10
2009,04,23,04,55,2.10
2009,04,23,04,56,2.10
2009,04,23,04,57,2.10
2009,04,23,04,58,2.10
2009,04,23,04,59,2.10
2009,04,23,05,00,2.10
2009,04,23,05,01,2.10
2009,04,23,05,02,2.10
2009,04,23,05,03,2.00
2009,04,23,05,04,2.00
2009,04,23,05,05,2.00
2009,04,23,05,06,2.00
2009,04,23,05,07,2.00
2009,04,23,05,08,1.90
2009,04,23,05,09,1.90
2009,04,23,05,10,1.90
2009,04,23,05,11,1.90
2009,04,23,05,12,1.90
2009,04,23,05,13,1.90
2009,04,23,05,14,1.90
2009,04,23,05,15,1.80
2009,04,23,05,16,1.80
2009,04,23,05,17,1.80
2009,04,23,05,18,1.80
2009,04,23,05,19,1.80
2009,04,23,05,20,1.80
2009,04,23,05,21,1.80
2009,04,23,05,22,1.80
2009,04,23,05,23,1.80
2009,04,23,05,24,1.80
2009,04,23,05,25,1.80
2009,04,23,05,26,1.80
2009,04,23,05,27,1.80
2009,04,23,05,28,1.80
2009,04,23,05,29,1.80
2009,04,23,05,30,1.80
2009,04,23,05,31,1.70
2009,04,23,05,32,1.70
2009,04,23,05,33,1.70
2009,04,23,05,34,1.70
2009,04,23,05,35,1.70
2009,04,23,05,36,1.70
2009,04,23,05,37,1.70
2009,04,23,05,38,1.70
2009,04,23,05,39,1.70
2009,04,23,05,40,1.70
2009,04,23,05,41,1.70
2009,04,23,05,42,1.70
2009,04,23,05,43,1.60
2009,04,23,05,44,1.60
2009,04,23,05,45,1.60
2009,04,23,05,46,1.60
2009,04,23,05,47,1.60
2009,04,23,05,48,1.60
2009,04,23,05,49,1.60
2009,04,23,05,50,1.60
2009,04,23,05,51,1.50
2009,04,23,05,52,1.50
2009,04,23,05,53,1.50
2009,04,23,05,54,1.50
2009,04,23,05,55,1.40
2009,04,23,05,56,1.40
2009,04,23,05,57,1.40
2009,04,23,05,58,1.40
2009,04,23,05,59,1.30
2009,04,23,06,00,1.30
2009,04,23,06,01,1.30
2009,04,23,06,02,1.30
2009,04,23,06,03,1.30
2009,04,23,06,04,1.40
2009,04,23,06,05,1.40
2009,04,23,06,06,1.40
2009,04,23,06,07,1.40
2009,04,23,06,08,1.40
2009,04,23,06,09,1.40
2009,04,23,06,10,1.40
2009,04,23,06,11,1.40
2009,04,23,06,12,1.40
2009,04,23,06,13,1.50
2009,04,23,06,14,1.50
2009,04,23,06,15,1.50
2009,04,23,06,16,1.50
2009,04,23,06,17,1.50
2009,04,23,06,18,1.50
2009,04,23,06,19,1.50
2009,04,23,06,20,1.50
2009,04,23,06,21,1.50
2009,04,23,06,22,1.50
2009,04,23,06,23,1.50
2009,04,23,06,24,1.50
2009,04,23,06,25,1.50
2009,04,23,06,26,1.50
2009,04,23,06,27,1.50
2009,04,23,06,28,1.40
2009,04,23,06,29,1.40
2009,04,23,06,30,1.40
2009,04,23,06,31,1.40
2009,04,23,06,32,1.30
2009,04,23,06,33,1.30
2009,04,23,06,34,1.30
2009,04,23,06,35,1.30
2009,04,23,06,36,1.30
2009,04,23,06,37,1.30
2009,04,23,06,38,1.30
2009,04,23,06,39,1.30
2009,04,23,06,40,1.30
2009,04,23,06,41,1.30
2009,04,23,06,42,1.30
2009,04,23,06,43,1.30
2009,04,23,06,44,1.30
2009,04,23,06,45,1.30
2009,04,23,06,46,1.30
2009,04,23,06,47,1.30
2009,04,23,06,48,1.30
2009,04,23,06,49,1.30
2009,04,23,06,50,1.30
2009,04,23,06,51,1.30
2009,04,23,06,52,1.30
2009,04,23,06,53,1.30
2009,04,23,06,54,1.30
2009,04,23,06,55,1.30
2009,04,23,06,56,1.30
2009,04,23,06,57,1.30
2009,04,23,06,58,1.30
2009,04,23,06,59,1.30
2009,04,23,07,00,1.30
2009,04,23,07,01,1.30
2009,04,23,07,02,1.30
2009,04,23,07,03,1.30
2009,04,23,07,04,1.30
2009,04,23,07,05,1.30
2009,04,23,07,06,1.30
2009,04,23,07,07,1.30
2009,04,23,07,08,1.30
2009,04,23,07,09,1.30
2009,04,23,07,10,1.30
2009,04,23,07,11,1.30
2009,04,23,07,12,1.30
2009,04,23,07,13,1.30
2009,04,23,07,14,1.30
2009,04,23,07,15,1.30
2009,04,23,07,16,1.30
2009,04,23,07,17,1.30
2009,04,23,07,18,1.40
2009,04,23,07,19,1.40
2009,04,23,07,20,1.40
2009,04,23,07,21,1.50
2009,04,23,07,22,1.50
2009,04,23,07,23,1.50
2009,04,23,07,24,1.50
2009,04,23,07,25,1.60
2009,04,23,07,26,1.60
2009,04,23,07,27,1.60
2009,04,23,07,28,1.60
2009,04,23,07,29,1.60
2009,04,23,07,30,1.60
2009,04,23,07,31,1.70
2009,04,23,07,32,1.70
2009,04,23,07,33,1.70
2009,04,23,07,34,1.80
2009,04,23,07,35,1.80
2009,04,23,07,36,1.90
2009,04,23,07,37,1.90
2009,04,23,07,38,2.00
2009,04,23,07,39,2.00
2009,04,23,07,40,2.10
2009,04,23,07,41,2.10
2009,04,23,07,42,2.10
2009,04,23,07,43,2.20
2009,04,23,07,44,2.20
2009,04,23,07,45,2.20
2009,04,23,07,46,2.30
2009,04,23,07,47,2.30
2009,04,23,07,48,2.40
2009,04,23,07,49,2.40
2009,04,23,07,50,2.50
2009,04,23,07,51,2.60
2009,04,23,07,52,2.60
2009,04,23,07,53,2.70
2009,04,23,07,54,2.70
2009,04,23,07,55,2.80
2009,04,23,07,56,2.80
2009,04,23,07,57,2.90
2009,04,23,07,58,3.00
2009,04,23,07,59,3.10
2009,04,23,08,00,3.10
2009,04,23,08,01,3.20
2009,04,23,08,02,3.20
2009,04,23,08,03,3.30
2009,04,23,08,04,3.40
2009,04,23,08,05,3.40
2009,04,23,08,06,3.50
2009,04,23,08,07,3.60
2009,04,23,08,08,3.70
2009,04,23,08,09,3.80
2009,04,23,08,10,3.80
2009,04,23,08,11,3.90
2009,04,23,08,12,4.00
2009,04,23,08,13,4.00
2009,04,23,08,14,4.10
2009,04,23,08,15,4.20
2009,04,23,08,16,4.20
2009,04,23,08,17,4.30
2009,04,23,08,18,4.40
2009,04,23,08,19,4.50
2009,04,23,08,20,4.50
2009,04,23,08,21,4.60
2009,04,23,08,22,4.60
2009,04,23,08,23,4.60
2009,04,23,08,24,4.60
2009,04,23,08,25,4.60
2009,04,23,08,26,4.60
2009,04,23,08,27,4.60
2009,04,23,08,28,4.60
2009,04,23,08,29,4.70
2009,04,23,08,30,4.70
2009,04,23,08,31,4.80
2009,04,23,08,32,4.90
2009,04,23,08,33,5.00
2009,04,23,08,34,5.10
2009,04,23,08,35,5.20
2009,04,23,08,36,5.20
2009,04,23,08,37,5.30
2009,04,23,08,38,5.30
2009,04,23,08,39,5.30
2009,04,23,08,40,5.40
2009,04,23,08,41,5.50
2009,04,23,08,42,5.50
2009,04,23,08,43,5.50
2009,04,23,08,44,5.60
2009,04,23,08,45,5.60
2009,04,23,08,46,5.60
2009,04,23,08,47,5.60
2009,04,23,08,48,5.60
2009,04,23,08,49,5.70
2009,04,23,08,50,5.70
2009,04,23,08,51,5.60
2009,04,23,08,52,5.70
2009,04,23,08,53,5.70
2009,04,23,08,54,5.80
2009,04,23,08,55,5.80
2009,04,23,08,56,5.90
2009,04,23,08,57,6.00
2009,04,23,08,58,6.10
2009,04,23,08,59,6.10
2009,04,23,09,00,6.20
2009,04,23,09,01,6.20
2009,04,23,09,02,6.30
2009,04,23,09,03,6.30
2009,04,23,09,04,6.40
2009,04,23,09,05,6.50
2009,04,23,09,06,6.60
2009,04,23,09,07,6.70
2009,04,23,09,08,6.80
2009,04,23,09,09,6.90
2009,04,23,09,10,7.00
2009,04,23,09,11,7.00
2009,04,23,09,12,7.10
2009,04,23,09,13,7.10
2009,04,23,09,14,7.10
2009,04,23,09,15,7.10
2009,04,23,09,16,7.10
2009,04,23,09,17,7.10
2009,04,23,09,18,7.10
2009,04,23,09,19,7.20
2009,04,23,09,20,7.30
2009,04,23,09,21,7.40
2009,04,23,09,22,7.50
2009,04,23,09,23,7.60
2009,04,23,09,24,7.70
2009,04,23,09,25,7.80
2009,04,23,09,26,7.90
2009,04,23,09,27,8.00
2009,04,23,09,28,8.10
2009,04,23,09,29,8.20
2009,04,23,09,30,8.20
2009,04,23,09,31,8.20
2009,04,23,09,32,8.30
2009,04,23,09,33,8.30
2009,04,23,09,34,8.40
2009,04,23,09,35,8.40
2009,04,23,09,36,8.50
2009,04,23,09,37,8.60
2009,04,23,09,38,8.60
2009,04,23,09,39,8.70
2009,04,23,09,40,8.80
2009,04,23,09,41,8.80
2009,04,23,09,42,8.80
2009,04,23,09,43,8.80
2009,04,23,09,44,8.80
2009,04,23,09,45,8.80
2009,04,23,09,46,8.80
2009,04,23,09,47,8.80
2009,04,23,09,48,8.90
2009,04,23,09,49,8.90
2009,04,23,09,50,9.00
2009,04,23,09,51,9.00
2009,04,23,09,52,9.10
2009,04,23,09,53,9.20
2009,04,23,09,54,9.20
2009,04,23,09,55,9.20
2009,04,23,09,56,9.20
2009,04,23,09,57,9.10
2009,04,23,09,58,9.10
2009,04,23,09,59,9.00
2009,04,23,10,00,8.90
2009,04,23,10,01,8.90
2009,04,23,10,02,9.00
2009,04,23,10,03,9.00
2009,04,23,10,04,9.00
2009,04,23,10,05,9.00
2009,04,23,10,06,9.00
2009,04,23,10,07,9.00
2009,04,23,10,08,9.00
2009,04,23,10,09,8.90
2009,04,23,10,10,8.90
2009,04,23,10,11,8.90
2009,04,23,10,12,8.90
2009,04,23,10,13,8.90
2009,04,23,10,14,8.90
2009,04,23,10,15,9.00
2009,04,23,10,16,9.00
2009,04,23,10,17,9.00
2009,04,23,10,18,9.00
2009,04,23,10,19,9.10
2009,04,23,10,20,9.10
2009,04,23,10,21,9.20
2009,04,23,10,22,9.20
2009,04,23,10,23,9.30
2009,04,23,10,24,9.30
2009,04,23,10,25,9.40
2009,04,23,10,26,9.40
2009,04,23,10,27,9.50
2009,04,23,10,28,9.50
2009,04,23,10,29,9.60
2009,04,23,10,30,9.60
2009,04,23,10,31,9.60
2009,04,23,10,32,9.60
2009,04,23,10,33,9.70
2009,04,23,10,34,9.70
2009,04,23,10,35,9.70
2009,04,23,10,36,9.70
2009,04,23,10,37,9.70
2009,04,23,10,38,9.70
2009,04,23,10,39,9.80
2009,04,23,10,40,9.80
2009,04,23,10,41,9.70
2009,04,23,10,42,9.80
2009,04,23,10,43,9.80
2009,04,23,10,44,9.80
2009,04,23,10,45,9.80
2009,04,23,10,46,9.90
2009,04,23,10,47,9.90
2009,04,23,10,48,10.00
2009,04,23,10,49,10.10
2009,04,23,10,50,10.10
2009,04,23,10,51,10.20
2009,04,23,10,52,10.20
2009,04,23,10,53,10.20
2009,04,23,10,54,10.30
2009,04,23,10,55,10.20
2009,04,23,10,56,10.20
2009,04,23,10,57,10.10
2009,04,23,10,58,10.10
2009,04,23,10,59,10.10
2009,04,23,11,00,10.00
2009,04,23,11,01,10.00
2009,04,23,11,02,10.00
2009,04,23,11,03,10.10
2009,04,23,11,04,10.00
2009,04,23,11,05,10.00
2009,04,23,11,06,9.90
2009,04,23,11,07,9.80
2009,04,23,11,08,9.80
2009,04,23,11,09,9.80
2009,04,23,11,10,9.90
2009,04,23,11,11,10.00
2009,04,23,11,12,10.10
2009,04,23,11,13,10.10
2009,04,23,11,14,10.20
2009,04,23,11,15,10.30
2009,04,23,11,16,10.30
2009,04,23,11,17,10.40
2009,04,23,11,18,10.40
2009,04,23,11,19,10.40
2009,04,23,11,20,10.40
2009,04,23,11,21,10.50
2009,04,23,11,22,10.50
2009,04,23,11,23,10.50
2009,04,23,11,24,10.50
2009,04,23,11,25,10.50
2009,04,23,11,26,10.50
2009,04,23,11,27,10.50
2009,04,23,11,28,10.60
2009,04,23,11,29,10.60
2009,04,23,11,30,10.60
2009,04,23,11,31,10.60
2009,04,23,11,32,10.60
2009,04,23,11,33,10.70
2009,04,23,11,34,10.70
2009,04,23,11,35,10.70
2009,04,23,11,36,10.70
2009,04,23,11,37,10.70
2009,04,23,11,38,10.70
2009,04,23,11,39,10.80
2009,04,23,11,40,10.70
2009,04,23,11,41,10.70
2009,04,23,11,42,10.70
2009,04,23,11,43,10.70
2009,04,23,11,44,10.70
2009,04,23,11,45,10.70
2009,04,23,11,46,10.70
2009,04,23,11,47,10.70
2009,04,23,11,48,10.70
2009,04,23,11,49,10.70
2009,04,23,11,50,10.70
2009,04,23,11,51,10.70
2009,04,23,11,52,10.70
2009,04,23,11,53,10.70
2009,04,23,11,54,10.60
2009,04,23,11,55,10.60
2009,04,23,11,56,10.60
2009,04,23,11,57,10.60
2009,04,23,11,58,10.60
2009,04,23,11,59,10.70
2009,04,23,12,00,10.70
2009,04,23,12,01,10.70
2009,04,23,12,02,10.70
2009,04,23,12,03,10.80
2009,04,23,12,04,10.80
2009,04,23,12,05,10.80
2009,04,23,12,06,10.90
2009,04,23,12,07,10.90
2009,04,23,12,08,10.90
2009,04,23,12,09,10.90
2009,04,23,12,10,10.90
2009,04,23,12,11,10.90
2009,04,23,12,12,10.90
2009,04,23,12,13,10.90
2009,04,23,12,14,10.90
2009,04,23,12,15,10.90
2009,04,23,12,16,10.90
2009,04,23,12,17,10.80
2009,04,23,12,18,10.70
2009,04,23,12,19,10.60
2009,04,23,12,20,10.50
2009,04,23,12,21,10.50
2009,04,23,12,22,10.60
2009,04,23,12,23,10.60
2009,04,23,12,24,10.60
2009,04,23,12,25,10.70
2009,04,23,12,26,10.70
2009,04,23,12,27,10.80
2009,04,23,12,28,10.90
2009,04,23,12,29,11.00
2009,04,23,12,30,11.00
2009,04,23,12,31,11.10
2009,04,23,12,32,11.10
2009,04,23,12,33,11.10
2009,04,23,12,34,11.10
2009,04,23,12,35,11.10
2009,04,23,12,36,11.10
2009,04,23,12,37,11.10
2009,04,23,12,38,11.10
2009,04,23,12,39,11.00
2009,04,23,12,40,11.00
2009,04,23,12,41,10.90
2009,04,23,12,42,10.90
2009,04,23,12,43,10.80
2009,04,23,12,44,10.80
2009,04,23,12,45,10.80
2009,04,23,12,46,10.80
2009,04,23,12,47,10.90
2009,04,23,12,48,10.90
2009,04,23,12,49,10.90
2009,04,23,12,50,11.00
2009,04,23,12,51,11.00
2009,04,23,12,52,11.10
2009,04,23,12,53,11.10
2009,04,23,12,54,11.10
2009,04,23,12,55,11.10
2009,04,23,12,56,11.10
2009,04,23,12,57,11.10
2009,04,23,12,58,11.10
2009,04,23,12,59,11.10
2009,04,23,13,00,11.10
2009,04,23,13,01,11.10
2009,04,23,13,02,11.20
2009,04,23,13,03,11.20
2009,04,23,13,04,11.30
2009,04,23,13,05,11.20
2009,04,23,13,06,11.10
2009,04,23,13,07,11.00
2009,04,23,13,08,10.90
2009,04,23,13,09,10.90
2009,04,23,13,10,11.00
2009,04,23,13,11,11.00
2009,04,23,13,12,11.10
2009,04,23,13,13,11.30
2009,04,23,13,14,11.40
2009,04,23,13,15,11.40
2009,04,23,13,16,11.50
2009,04,23,13,17,11.50
2009,04,23,13,18,11.50
2009,04,23,13,19,11.50
2009,04,23,13,20,11.60
2009,04,23,13,21,11.60
2009,04,23,13,22,11.50
2009,04,23,13,23,11.40
2009,04,23,13,24,11.40
2009,04,23,13,25,11.30
2009,04,23,13,26,11.20
2009,04,23,13,27,11.00
2009,04,23,13,28,10.90
2009,04,23,13,29,10.80
2009,04,23,13,30,10.70
2009,04,23,13,31,10.70
2009,04,23,13,32,10.70
2009,04,23,13,33,10.80
2009,04,23,13,34,10.90
2009,04,23,13,35,11.00
2009,04,23,13,36,11.10
2009,04,23,13,37,11.20
2009,04,23,13,38,11.30
2009,04,23,13,39,11.40
2009,04,23,13,40,11.40
2009,04,23,13,41,11.30
2009,04,23,13,42,11.20
2009,04,23,13,43,11.10
2009,04,23,13,44,10.90
2009,04,23,13,45,10.80
2009,04,23,13,46,10.70
2009,04,23,13,47,10.60
2009,04,23,13,48,10.60
2009,04,23,13,49,10.60
2009,04,23,13,50,10.60
2009,04,23,13,51,10.50
2009,04,23,13,52,10.40
2009,04,23,13,53,10.40
2009,04,23,13,54,10.30
2009,04,23,13,55,10.30
2009,04,23,13,56,10.30
2009,04,23,13,57,10.40
2009,04,23,13,58,10.40
2009,04,23,13,59,10.50
2009,04,23,14,00,10.60
2009,04,23,14,01,10.60
2009,04,23,14,02,10.60
2009,04,23,14,03,10.60
2009,04,23,14,04,10.60
2009,04,23,14,05,10.50
2009,04,23,14,06,10.40
2009,04,23,14,07,10.40
2009,04,23,14,08,10.50
2009,04,23,14,09,10.50
2009,04,23,14,10,10.60
2009,04,23,14,11,10.80
2009,04,23,14,12,10.90
2009,04,23,14,13,10.90
2009,04,23,14,14,11.00
2009,04,23,14,15,11.00
2009,04,23,14,16,11.00
2009,04,23,14,17,11.00
2009,04,23,14,18,11.10
2009,04,23,14,19,11.20
2009,04,23,14,20,11.30
2009,04,23,14,21,11.30
2009,04,23,14,22,11.40
2009,04,23,14,23,11.40
2009,04,23,14,24,11.50
2009,04,23,14,25,11.60
2009,04,23,14,26,11.70
2009,04,23,14,27,11.80
2009,04,23,14,28,11.80
2009,04,23,14,29,11.80
2009,04,23,14,30,11.70
2009,04,23,14,31,11.70
2009,04,23,14,32,11.60
2009,04,23,14,33,11.70
2009,04,23,14,34,11.70
2009,04,23,14,35,11.70
2009,04,23,14,36,11.80
2009,04,23,14,37,11.80
2009,04,23,14,38,11.80
2009,04,23,14,39,11.90
2009,04,23,14,40,12.00
2009,04,23,14,41,11.90
2009,04,23,14,42,11.90
2009,04,23,14,43,11.90
2009,04,23,14,44,11.90
2009,04,23,14,45,11.90
2009,04,23,14,46,11.80
2009,04,23,14,47,11.80
2009,04,23,14,48,11.80
2009,04,23,14,49,11.80
2009,04,23,14,50,11.90
2009,04,23,14,51,11.90
2009,04,23,14,52,12.00
2009,04,23,14,53,12.00
2009,04,23,14,54,12.10
2009,04,23,14,55,12.20
2009,04,23,14,56,12.20
2009,04,23,14,57,12.30
2009,04,23,14,58,12.30
2009,04,23,14,59,12.30
2009,04,23,15,00,12.40
2009,04,23,15,01,12.40
2009,04,23,15,02,12.40
2009,04,23,15,03,12.40
2009,04,23,15,04,12.50
2009,04,23,15,05,12.50
2009,04,23,15,06,12.50
2009,04,23,15,07,12.60
2009,04,23,15,08,12.60
2009,04,23,15,09,12.80
2009,04,23,15,10,12.80
2009,04,23,15,11,12.90
2009,04,23,15,12,12.90
2009,04,23,15,13,12.80
2009,04,23,15,14,12.70
2009,04,23,15,15,12.60
2009,04,23,15,16,12.40
2009,04,23,15,17,12.20
2009,04,23,15,18,12.10
2009,04,23,15,19,12.00
2009,04,23,15,20,11.90
2009,04,23,15,21,11.90
2009,04,23,15,22,11.80
2009,04,23,15,23,11.80
2009,04,23,15,24,11.80
2009,04,23,15,25,11.70
2009,04,23,15,26,11.70
2009,04,23,15,27,11.60
2009,04,23,15,28,11.40
2009,04,23,15,29,11.30
2009,04,23,15,30,11.30
2009,04,23,15,31,11.30
2009,04,23,15,32,11.30
2009,04,23,15,33,11.40
2009,04,23,15,34,11.40
2009,04,23,15,35,11.50
2009,04,23,15,36,11.50
2009,04,23,15,37,11.50
2009,04,23,15,38,11.30
2009,04,23,15,39,11.30
2009,04,23,15,40,11.30
2009,04,23,15,41,11.20
2009,04,23,15,42,11.20
2009,04,23,15,43,11.30
2009,04,23,15,44,11.40
2009,04,23,15,45,11.50
2009,04,23,15,46,11.60
2009,04,23,15,47,11.80
2009,04,23,15,48,11.90
2009,04,23,15,49,12.10
2009,04,23,15,50,12.20
2009,04,23,15,51,12.20
2009,04,23,15,52,12.10
2009,04,23,15,53,12.10
2009,04,23,15,54,12.00
2009,04,23,15,55,11.90
2009,04,23,15,56,11.80
2009,04,23,15,57,11.70
2009,04,23,15,58,11.70
2009,04,23,15,59,11.60
2009,04,23,16,00,11.60
2009,04,23,16,01,11.60
2009,04,23,16,02,11.60
2009,04,23,16,03,11.60
2009,04,23,16,04,11.60
2009,04,23,16,05,11.50
2009,04,23,16,06,11.40
2009,04,23,16,07,11.40
2009,04,23,16,08,11.20
2009,04,23,16,09,11.10
2009,04,23,16,10,11.00
2009,04,23,16,11,10.90
2009,04,23,16,12,10.90
2009,04,23,16,13,10.90
2009,04,23,16,14,11.00
2009,04,23,16,15,11.10
2009,04,23,16,16,11.20
2009,04,23,16,17,11.20
2009,04,23,16,18,11.30
2009,04,23,16,19,11.30
2009,04,23,16,20,11.40
2009,04,23,16,21,11.30
2009,04,23,16,22,11.30
2009,04,23,16,23,11.40
2009,04,23,16,24,11.40
2009,04,23,16,25,11.40
2009,04,23,16,26,11.30
2009,04,23,16,27,11.30
2009,04,23,16,28,11.20
2009,04,23,16,29,11.20
2009,04,23,16,30,11.20
2009,04,23,16,31,11.20
2009,04,23,16,32,11.30
2009,04,23,16,33,11.30
2009,04,23,16,34,11.40
2009,04,23,16,35,11.50
2009,04,23,16,36,11.50
2009,04,23,16,37,11.60
2009,04,23,16,38,11.60
2009,04,23,16,39,11.60
2009,04,23,16,40,11.70
2009,04,23,16,41,11.80
2009,04,23,16,42,11.80
2009,04,23,16,43,11.90
2009,04,23,16,44,11.90
2009,04,23,16,45,11.90
2009,04,23,16,46,11.90
2009,04,23,16,47,11.90
2009,04,23,16,48,12.00
2009,04,23,16,49,12.00
2009,04,23,16,50,12.00
2009,04,23,16,51,11.90
2009,04,23,16,52,12.00
2009,04,23,16,53,12.00
2009,04,23,16,54,12.00
2009,04,23,16,55,12.00
2009,04,23,16,56,12.00
2009,04,23,16,57,11.90
2009,04,23,16,58,11.90
2009,04,23,16,59,11.90
2009,04,23,17,00,11.90
2009,04,23,17,01,11.90
2009,04,23,17,02,11.80
2009,04,23,17,03,11.80
2009,04,23,17,04,11.70
2009,04,23,17,05,11.60
2009,04,23,17,06,11.60
2009,04,23,17,07,11.50
2009,04,23,17,08,11.60
2009,04,23,17,09,11.60
2009,04,23,17,10,11.60
2009,04,23,17,11,11.40
2009,04,23,17,12,11.30
2009,04,23,17,13,11.30
2009,04,23,17,14,11.30
2009,04,23,17,15,11.30
2009,04,23,17,16,11.30
2009,04,23,17,17,11.20
2009,04,23,17,18,11.20
2009,04,23,17,19,11.20
2009,04,23,17,20,11.10
2009,04,23,17,21,11.10
2009,04,23,17,22,11.10
2009,04,23,17,23,11.10
2009,04,23,17,24,11.10
2009,04,23,17,25,11.10
2009,04,23,17,26,11.00
2009,04,23,17,27,11.00
2009,04,23,17,28,11.00
2009,04,23,17,29,11.00
2009,04,23,17,30,11.10
2009,04,23,17,31,11.00
2009,04,23,17,32,11.10
2009,04,23,17,33,11.10
2009,04,23,17,34,11.20
2009,04,23,17,35,11.20
2009,04,23,17,36,11.20
2009,04,23,17,37,11.20
2009,04,23,17,38,11.20
2009,04,23,17,39,11.20
2009,04,23,17,40,11.20
2009,04,23,17,41,11.30
2009,04,23,17,42,11.30
2009,04,23,17,43,11.30
2009,04,23,17,44,11.40
2009,04,23,17,45,11.40
2009,04,23,17,46,11.40
2009,04,23,17,47,11.40