Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,21,00,00,18.50
2011,08,21,00,01,18.50
2011,08,21,00,02,18.50
2011,08,21,00,03,18.50
2011,08,21,00,04,18.50
2011,08,21,00,05,18.50
2011,08,21,00,06,18.50
2011,08,21,00,07,18.50
2011,08,21,00,08,18.50
2011,08,21,00,09,18.50
2011,08,21,00,10,18.60
2011,08,21,00,11,18.60
2011,08,21,00,12,18.60
2011,08,21,00,13,18.60
2011,08,21,00,14,18.60
2011,08,21,00,15,18.60
2011,08,21,00,16,18.60
2011,08,21,00,17,18.70
2011,08,21,00,18,18.70
2011,08,21,00,19,18.70
2011,08,21,00,20,18.70
2011,08,21,00,21,18.70
2011,08,21,00,22,18.70
2011,08,21,00,23,18.70
2011,08,21,00,24,18.70
2011,08,21,00,25,18.70
2011,08,21,00,26,18.70
2011,08,21,00,27,18.70
2011,08,21,00,28,18.70
2011,08,21,00,29,18.70
2011,08,21,00,30,18.70
2011,08,21,00,31,18.70
2011,08,21,00,32,18.70
2011,08,21,00,33,18.70
2011,08,21,00,34,18.70
2011,08,21,00,35,18.70
2011,08,21,00,36,18.70
2011,08,21,00,37,18.70
2011,08,21,00,38,18.70
2011,08,21,00,39,18.70
2011,08,21,00,40,18.70
2011,08,21,00,41,18.70
2011,08,21,00,42,18.70
2011,08,21,00,43,18.70
2011,08,21,00,44,18.70
2011,08,21,00,45,18.70
2011,08,21,00,46,18.70
2011,08,21,00,47,18.70
2011,08,21,00,48,18.70
2011,08,21,00,49,18.70
2011,08,21,00,50,18.70
2011,08,21,00,51,18.70
2011,08,21,00,52,18.70
2011,08,21,00,53,18.70
2011,08,21,00,54,18.70
2011,08,21,00,55,18.70
2011,08,21,00,56,18.70
2011,08,21,00,57,18.70
2011,08,21,00,58,18.80
2011,08,21,00,59,18.80
2011,08,21,01,00,18.80
2011,08,21,01,01,18.80
2011,08,21,01,02,18.80
2011,08,21,01,03,18.80
2011,08,21,01,04,18.80
2011,08,21,01,05,18.90
2011,08,21,01,06,18.90
2011,08,21,01,07,18.90
2011,08,21,01,08,18.90
2011,08,21,01,09,18.90
2011,08,21,01,10,19.00
2011,08,21,01,11,19.00
2011,08,21,01,12,19.10
2011,08,21,01,13,19.20
2011,08,21,01,14,19.20
2011,08,21,01,15,19.30
2011,08,21,01,16,19.30
2011,08,21,01,17,19.40
2011,08,21,01,18,19.40
2011,08,21,01,19,19.50
2011,08,21,01,20,19.50
2011,08,21,01,21,19.60
2011,08,21,01,22,19.60
2011,08,21,01,23,19.60
2011,08,21,01,24,19.60
2011,08,21,01,25,19.60
2011,08,21,01,26,19.70
2011,08,21,01,27,19.70
2011,08,21,01,28,19.70
2011,08,21,01,29,19.70
2011,08,21,01,30,19.70
2011,08,21,01,31,19.70
2011,08,21,01,32,19.70
2011,08,21,01,33,19.80
2011,08,21,01,34,19.80
2011,08,21,01,35,19.80
2011,08,21,01,36,19.90
2011,08,21,01,37,19.90
2011,08,21,01,38,20.00
2011,08,21,01,39,20.00
2011,08,21,01,40,20.10
2011,08,21,01,41,20.10
2011,08,21,01,42,20.20
2011,08,21,01,43,20.20
2011,08,21,01,44,20.20
2011,08,21,01,45,20.30
2011,08,21,01,46,20.30
2011,08,21,01,47,20.30
2011,08,21,01,48,20.30
2011,08,21,01,49,20.30
2011,08,21,01,50,20.30
2011,08,21,01,51,20.30
2011,08,21,01,52,20.30
2011,08,21,01,53,20.20
2011,08,21,01,54,20.20
2011,08,21,01,55,20.20
2011,08,21,01,56,20.20
2011,08,21,01,57,20.20
2011,08,21,01,58,20.20
2011,08,21,01,59,20.30
2011,08,21,02,00,20.30
2011,08,21,02,01,20.40
2011,08,21,02,02,20.40
2011,08,21,02,03,20.50
2011,08,21,02,04,20.50
2011,08,21,02,05,20.60
2011,08,21,02,06,20.60
2011,08,21,02,07,20.50
2011,08,21,02,08,20.50
2011,08,21,02,09,20.40
2011,08,21,02,10,20.40
2011,08,21,02,11,20.30
2011,08,21,02,12,20.30
2011,08,21,02,13,20.30
2011,08,21,02,14,20.20
2011,08,21,02,15,20.20
2011,08,21,02,16,20.10
2011,08,21,02,17,20.00
2011,08,21,02,18,20.00
2011,08,21,02,19,19.90
2011,08,21,02,20,19.90
2011,08,21,02,21,19.80
2011,08,21,02,22,19.80
2011,08,21,02,23,19.80
2011,08,21,02,24,19.80
2011,08,21,02,25,19.80
2011,08,21,02,26,19.80
2011,08,21,02,27,19.80
2011,08,21,02,28,19.80
2011,08,21,02,29,19.80
2011,08,21,02,30,19.80
2011,08,21,02,31,19.80
2011,08,21,02,32,19.80
2011,08,21,02,33,19.80
2011,08,21,02,34,19.80
2011,08,21,02,35,19.80
2011,08,21,02,36,19.80
2011,08,21,02,37,19.80
2011,08,21,02,38,19.80
2011,08,21,02,39,19.80
2011,08,21,02,40,19.80
2011,08,21,02,41,19.80
2011,08,21,02,42,19.80
2011,08,21,02,43,19.80
2011,08,21,02,44,19.80
2011,08,21,02,45,19.80
2011,08,21,02,46,19.70
2011,08,21,02,47,19.70
2011,08,21,02,48,19.70
2011,08,21,02,49,19.70
2011,08,21,02,50,19.60
2011,08,21,02,51,19.60
2011,08,21,02,52,19.50
2011,08,21,02,53,19.50
2011,08,21,02,54,19.40
2011,08,21,02,55,19.40
2011,08,21,02,56,19.30
2011,08,21,02,57,19.30
2011,08,21,02,58,19.20
2011,08,21,02,59,19.20
2011,08,21,03,00,19.10
2011,08,21,03,01,19.10
2011,08,21,03,02,19.10
2011,08,21,03,03,19.00
2011,08,21,03,04,19.00
2011,08,21,03,05,19.00
2011,08,21,03,06,18.90
2011,08,21,03,07,18.90
2011,08,21,03,08,18.90
2011,08,21,03,09,18.90
2011,08,21,03,10,18.90
2011,08,21,03,11,18.90
2011,08,21,03,12,18.90
2011,08,21,03,13,18.90
2011,08,21,03,14,18.90
2011,08,21,03,15,18.90
2011,08,21,03,16,18.90
2011,08,21,03,17,18.90
2011,08,21,03,18,18.90
2011,08,21,03,19,18.90
2011,08,21,03,20,18.90
2011,08,21,03,21,18.90
2011,08,21,03,22,18.90
2011,08,21,03,23,18.90
2011,08,21,03,24,18.90
2011,08,21,03,25,18.90
2011,08,21,03,26,18.90
2011,08,21,03,27,18.90
2011,08,21,03,28,18.90
2011,08,21,03,29,18.90
2011,08,21,03,30,18.90
2011,08,21,03,31,18.90
2011,08,21,03,32,18.80
2011,08,21,03,33,18.80
2011,08,21,03,34,18.80
2011,08,21,03,35,18.80
2011,08,21,03,36,18.80
2011,08,21,03,37,18.80
2011,08,21,03,38,18.80
2011,08,21,03,39,18.80
2011,08,21,03,40,18.80
2011,08,21,03,41,18.80
2011,08,21,03,42,18.80
2011,08,21,03,43,18.70
2011,08,21,03,44,18.70
2011,08,21,03,45,18.70
2011,08,21,03,46,18.70
2011,08,21,03,47,18.70
2011,08,21,03,48,18.70
2011,08,21,03,49,18.70
2011,08,21,03,50,18.60
2011,08,21,03,51,18.60
2011,08,21,03,52,18.60
2011,08,21,03,53,18.60
2011,08,21,03,54,18.60
2011,08,21,03,55,18.60
2011,08,21,03,56,18.50
2011,08,21,03,57,18.50
2011,08,21,03,58,18.40
2011,08,21,03,59,18.40
2011,08,21,04,00,18.30
2011,08,21,04,01,18.30
2011,08,21,04,02,18.20
2011,08,21,04,03,18.20
2011,08,21,04,04,18.10
2011,08,21,04,05,18.10
2011,08,21,04,06,18.00
2011,08,21,04,07,17.90
2011,08,21,04,08,17.90
2011,08,21,04,09,17.80
2011,08,21,04,10,17.70
2011,08,21,04,11,17.70
2011,08,21,04,12,17.60
2011,08,21,04,13,17.60
2011,08,21,04,14,17.50
2011,08,21,04,15,17.40
2011,08,21,04,16,17.40
2011,08,21,04,17,17.40
2011,08,21,04,18,17.30
2011,08,21,04,19,17.30
2011,08,21,04,20,17.30
2011,08,21,04,21,17.30
2011,08,21,04,22,17.30
2011,08,21,04,23,17.30
2011,08,21,04,24,17.30
2011,08,21,04,25,17.30
2011,08,21,04,26,17.30
2011,08,21,04,27,17.30
2011,08,21,04,28,17.30
2011,08,21,04,29,17.30
2011,08,21,04,30,17.30
2011,08,21,04,31,17.30
2011,08,21,04,32,17.30
2011,08,21,04,33,17.30
2011,08,21,04,34,17.30
2011,08,21,04,35,17.30
2011,08,21,04,36,17.30
2011,08,21,04,37,17.30
2011,08,21,04,38,17.30
2011,08,21,04,39,17.30
2011,08,21,04,40,17.40
2011,08,21,04,41,17.40
2011,08,21,04,42,17.50
2011,08,21,04,43,17.50
2011,08,21,04,44,17.60
2011,08,21,04,45,17.70
2011,08,21,04,46,17.80
2011,08,21,04,47,17.80
2011,08,21,04,48,17.90
2011,08,21,04,49,18.00
2011,08,21,04,50,18.00
2011,08,21,04,51,18.00
2011,08,21,04,52,18.10
2011,08,21,04,53,18.10
2011,08,21,04,54,18.10
2011,08,21,04,55,18.10
2011,08,21,04,56,18.10
2011,08,21,04,57,18.00
2011,08,21,04,58,18.00
2011,08,21,04,59,17.90
2011,08,21,05,00,17.90
2011,08,21,05,01,17.80
2011,08,21,05,02,17.80
2011,08,21,05,03,17.70
2011,08,21,05,04,17.70
2011,08,21,05,05,17.60
2011,08,21,05,06,17.60
2011,08,21,05,07,17.50
2011,08,21,05,08,17.50
2011,08,21,05,09,17.40
2011,08,21,05,10,17.30
2011,08,21,05,11,17.30
2011,08,21,05,12,17.30
2011,08,21,05,13,17.30
2011,08,21,05,14,17.20
2011,08,21,05,15,17.20
2011,08,21,05,16,17.10
2011,08,21,05,17,17.10
2011,08,21,05,18,17.10
2011,08,21,05,19,17.10
2011,08,21,05,20,17.10
2011,08,21,05,21,17.00
2011,08,21,05,22,17.00
2011,08,21,05,23,17.00
2011,08,21,05,24,16.90
2011,08,21,05,25,16.90
2011,08,21,05,26,16.90
2011,08,21,05,27,16.90
2011,08,21,05,28,16.90
2011,08,21,05,29,16.90
2011,08,21,05,30,16.80
2011,08,21,05,31,16.80
2011,08,21,05,32,16.80
2011,08,21,05,33,16.80
2011,08,21,05,34,16.80
2011,08,21,05,35,16.80
2011,08,21,05,36,16.80
2011,08,21,05,37,16.80
2011,08,21,05,38,16.80
2011,08,21,05,39,16.70
2011,08,21,05,40,16.70
2011,08,21,05,41,16.70
2011,08,21,05,42,16.70
2011,08,21,05,43,16.70
2011,08,21,05,44,16.60
2011,08,21,05,45,16.60
2011,08,21,05,46,16.60
2011,08,21,05,47,16.60
2011,08,21,05,48,16.60
2011,08,21,05,49,16.60
2011,08,21,05,50,16.60
2011,08,21,05,51,16.60
2011,08,21,05,52,16.60
2011,08,21,05,53,16.50
2011,08,21,05,54,16.50
2011,08,21,05,55,16.50
2011,08,21,05,56,16.40
2011,08,21,05,57,16.40
2011,08,21,05,58,16.40
2011,08,21,05,59,16.40
2011,08,21,06,00,16.40
2011,08,21,06,01,16.30
2011,08,21,06,02,16.30
2011,08,21,06,03,16.30
2011,08,21,06,04,16.30
2011,08,21,06,05,16.30
2011,08,21,06,06,16.30
2011,08,21,06,07,16.20
2011,08,21,06,08,16.20
2011,08,21,06,09,16.20
2011,08,21,06,10,16.20
2011,08,21,06,11,16.20
2011,08,21,06,12,16.20
2011,08,21,06,13,16.20
2011,08,21,06,14,16.20
2011,08,21,06,15,16.20
2011,08,21,06,16,16.20
2011,08,21,06,17,16.20
2011,08,21,06,18,16.20
2011,08,21,06,19,16.20
2011,08,21,06,20,16.30
2011,08,21,06,21,16.30
2011,08,21,06,22,16.40
2011,08,21,06,23,16.40
2011,08,21,06,24,16.50
2011,08,21,06,25,16.50
2011,08,21,06,26,16.50
2011,08,21,06,27,16.60
2011,08,21,06,28,16.60
2011,08,21,06,29,16.60
2011,08,21,06,30,16.50
2011,08,21,06,31,16.50
2011,08,21,06,32,16.40
2011,08,21,06,33,16.40
2011,08,21,06,34,16.40
2011,08,21,06,35,16.30
2011,08,21,06,36,16.30
2011,08,21,06,37,16.30
2011,08,21,06,38,16.30
2011,08,21,06,39,16.30
2011,08,21,06,40,16.30
2011,08,21,06,41,16.30
2011,08,21,06,42,16.20
2011,08,21,06,43,16.20
2011,08,21,06,44,16.20
2011,08,21,06,45,16.20
2011,08,21,06,46,16.20
2011,08,21,06,47,16.20
2011,08,21,06,48,16.20
2011,08,21,06,49,16.10
2011,08,21,06,50,16.10
2011,08,21,06,51,16.10
2011,08,21,06,52,16.10
2011,08,21,06,53,16.10
2011,08,21,06,54,16.20
2011,08,21,06,55,16.20
2011,08,21,06,56,16.20
2011,08,21,06,57,16.20
2011,08,21,06,58,16.20
2011,08,21,06,59,16.30
2011,08,21,07,00,16.30
2011,08,21,07,01,16.30
2011,08,21,07,02,16.30
2011,08,21,07,03,16.30
2011,08,21,07,04,16.40
2011,08,21,07,05,16.40
2011,08,21,07,06,16.40
2011,08,21,07,07,16.40
2011,08,21,07,08,16.40
2011,08,21,07,09,16.40
2011,08,21,07,10,16.40
2011,08,21,07,11,16.40
2011,08,21,07,12,16.40
2011,08,21,07,13,16.40
2011,08,21,07,14,16.30
2011,08,21,07,15,16.30
2011,08,21,07,16,16.30
2011,08,21,07,17,16.30
2011,08,21,07,18,16.30
2011,08,21,07,19,16.30
2011,08,21,07,20,16.30
2011,08,21,07,21,16.30
2011,08,21,07,22,16.30
2011,08,21,07,23,16.30
2011,08,21,07,24,16.30
2011,08,21,07,25,16.30
2011,08,21,07,26,16.30
2011,08,21,07,27,16.30
2011,08,21,07,28,16.30
2011,08,21,07,29,16.30
2011,08,21,07,30,16.30
2011,08,21,07,31,16.30
2011,08,21,07,32,16.30
2011,08,21,07,33,16.30
2011,08,21,07,34,16.30
2011,08,21,07,35,16.30
2011,08,21,07,36,16.30
2011,08,21,07,37,16.30
2011,08,21,07,38,16.30
2011,08,21,07,39,16.30
2011,08,21,07,40,16.30
2011,08,21,07,41,16.30
2011,08,21,07,42,16.30
2011,08,21,07,43,16.30
2011,08,21,07,44,16.40
2011,08,21,07,45,16.40
2011,08,21,07,46,16.40
2011,08,21,07,47,16.40
2011,08,21,07,48,16.40
2011,08,21,07,49,16.40
2011,08,21,07,50,16.40
2011,08,21,07,51,16.40
2011,08,21,07,52,16.40
2011,08,21,07,53,16.40
2011,08,21,07,54,16.40
2011,08,21,07,55,16.40
2011,08,21,07,56,16.40
2011,08,21,07,57,16.40
2011,08,21,07,58,16.40
2011,08,21,07,59,16.40
2011,08,21,08,00,16.40
2011,08,21,08,01,16.40
2011,08,21,08,02,16.40
2011,08,21,08,03,16.40
2011,08,21,08,04,16.40
2011,08,21,08,05,16.40
2011,08,21,08,06,16.40
2011,08,21,08,07,16.40
2011,08,21,08,08,16.40
2011,08,21,08,09,16.50
2011,08,21,08,10,16.50
2011,08,21,08,11,16.40
2011,08,21,08,12,16.50
2011,08,21,08,13,16.50
2011,08,21,08,14,16.50
2011,08,21,08,15,16.50
2011,08,21,08,16,16.50
2011,08,21,08,17,16.50
2011,08,21,08,18,16.50
2011,08,21,08,19,16.50
2011,08,21,08,20,16.50
2011,08,21,08,21,16.40
2011,08,21,08,22,16.40
2011,08,21,08,23,16.40
2011,08,21,08,24,16.40
2011,08,21,08,25,16.40
2011,08,21,08,26,16.40
2011,08,21,08,27,16.40
2011,08,21,08,28,16.40
2011,08,21,08,29,16.40
2011,08,21,08,30,16.40
2011,08,21,08,31,16.40
2011,08,21,08,32,16.40
2011,08,21,08,33,16.40
2011,08,21,08,34,16.40
2011,08,21,08,35,16.40
2011,08,21,08,36,16.40
2011,08,21,08,37,16.40
2011,08,21,08,38,16.40
2011,08,21,08,39,16.40
2011,08,21,08,40,16.40
2011,08,21,08,41,16.40
2011,08,21,08,42,16.40
2011,08,21,08,43,16.50
2011,08,21,08,44,16.50
2011,08,21,08,45,16.50
2011,08,21,08,46,16.50
2011,08,21,08,47,16.60
2011,08,21,08,48,16.70
2011,08,21,08,49,16.80
2011,08,21,08,50,16.90
2011,08,21,08,51,17.00
2011,08,21,08,52,17.10
2011,08,21,08,53,17.20
2011,08,21,08,54,17.30
2011,08,21,08,55,17.40
2011,08,21,08,56,17.60
2011,08,21,08,57,17.70
2011,08,21,08,58,17.90
2011,08,21,08,59,18.00
2011,08,21,09,00,18.10
2011,08,21,09,01,18.30
2011,08,21,09,02,18.50
2011,08,21,09,03,18.70
2011,08,21,09,04,18.80
2011,08,21,09,05,18.90
2011,08,21,09,06,19.10
2011,08,21,09,07,19.30
2011,08,21,09,08,19.40
2011,08,21,09,09,19.60
2011,08,21,09,10,19.70
2011,08,21,09,11,19.80
2011,08,21,09,12,19.90
2011,08,21,09,13,20.00
2011,08,21,09,14,20.20
2011,08,21,09,15,20.20
2011,08,21,09,16,20.30
2011,08,21,09,17,20.40
2011,08,21,09,18,20.30
2011,08,21,09,19,20.30
2011,08,21,09,20,20.20
2011,08,21,09,21,20.10
2011,08,21,09,22,20.10
2011,08,21,09,23,20.10
2011,08,21,09,24,20.00
2011,08,21,09,25,20.00
2011,08,21,09,26,20.00
2011,08,21,09,27,19.90
2011,08,21,09,28,19.90
2011,08,21,09,29,19.90
2011,08,21,09,30,19.80
2011,08,21,09,31,19.60
2011,08,21,09,32,19.50
2011,08,21,09,33,19.30
2011,08,21,09,34,19.20
2011,08,21,09,35,19.20
2011,08,21,09,36,19.10
2011,08,21,09,37,19.10
2011,08,21,09,38,19.00
2011,08,21,09,39,19.00
2011,08,21,09,40,19.10
2011,08,21,09,41,19.20
2011,08,21,09,42,19.20
2011,08,21,09,43,19.30
2011,08,21,09,44,19.30
2011,08,21,09,45,19.40
2011,08,21,09,46,19.50
2011,08,21,09,47,19.60
2011,08,21,09,48,19.70
2011,08,21,09,49,19.80
2011,08,21,09,50,19.90
2011,08,21,09,51,20.10
2011,08,21,09,52,20.20
2011,08,21,09,53,20.20
2011,08,21,09,54,20.30
2011,08,21,09,55,20.30
2011,08,21,09,56,20.40
2011,08,21,09,57,20.40
2011,08,21,09,58,20.40
2011,08,21,09,59,20.50
2011,08,21,10,00,20.60
2011,08,21,10,01,20.60
2011,08,21,10,02,20.60
2011,08,21,10,03,20.50
2011,08,21,10,04,20.50
2011,08,21,10,05,20.40
2011,08,21,10,06,20.50
2011,08,21,10,07,20.50
2011,08,21,10,08,20.60
2011,08,21,10,09,20.60
2011,08,21,10,10,20.70
2011,08,21,10,11,20.80
2011,08,21,10,12,21.10
2011,08,21,10,13,21.30
2011,08,21,10,14,21.50
2011,08,21,10,15,21.70
2011,08,21,10,16,21.80
2011,08,21,10,17,22.00
2011,08,21,10,18,22.10
2011,08,21,10,19,22.10
2011,08,21,10,20,22.10
2011,08,21,10,21,22.10
2011,08,21,10,22,22.10
2011,08,21,10,23,22.10
2011,08,21,10,24,22.20
2011,08,21,10,25,22.20
2011,08,21,10,26,22.30
2011,08,21,10,27,22.40
2011,08,21,10,28,22.40
2011,08,21,10,29,22.50
2011,08,21,10,30,22.50
2011,08,21,10,31,22.60
2011,08,21,10,32,22.60
2011,08,21,10,33,22.70
2011,08,21,10,34,22.60
2011,08,21,10,35,22.60
2011,08,21,10,36,22.50
2011,08,21,10,37,22.50
2011,08,21,10,38,22.50
2011,08,21,10,39,22.50
2011,08,21,10,40,22.50
2011,08,21,10,41,22.50
2011,08,21,10,42,22.50
2011,08,21,10,43,22.60
2011,08,21,10,44,22.60
2011,08,21,10,45,22.70
2011,08,21,10,46,22.90
2011,08,21,10,47,23.00
2011,08,21,10,48,23.10
2011,08,21,10,49,23.20
2011,08,21,10,50,23.30
2011,08,21,10,51,23.30
2011,08,21,10,52,23.20
2011,08,21,10,53,23.10
2011,08,21,10,54,23.00
2011,08,21,10,55,22.90
2011,08,21,10,56,22.80
2011,08,21,10,57,22.70
2011,08,21,10,58,22.70
2011,08,21,10,59,22.80
2011,08,21,11,00,22.80
2011,08,21,11,01,22.90
2011,08,21,11,02,22.90
2011,08,21,11,03,23.10
2011,08,21,11,04,23.20
2011,08,21,11,05,23.20
2011,08,21,11,06,23.30
2011,08,21,11,07,23.30
2011,08,21,11,08,23.30
2011,08,21,11,09,23.30
2011,08,21,11,10,23.30
2011,08,21,11,11,23.40
2011,08,21,11,12,23.50
2011,08,21,11,13,23.60
2011,08,21,11,14,23.70
2011,08,21,11,15,23.80
2011,08,21,11,16,23.70
2011,08,21,11,17,23.60
2011,08,21,11,18,23.60
2011,08,21,11,19,23.50
2011,08,21,11,20,23.50
2011,08,21,11,21,23.60
2011,08,21,11,22,23.60
2011,08,21,11,23,23.60
2011,08,21,11,24,23.70
2011,08,21,11,25,23.80
2011,08,21,11,26,23.60
2011,08,21,11,27,23.40
2011,08,21,11,28,23.30
2011,08,21,11,29,23.20
2011,08,21,11,30,23.30
2011,08,21,11,31,23.30
2011,08,21,11,32,23.30
2011,08,21,11,33,23.30
2011,08,21,11,34,23.30
2011,08,21,11,35,23.40
2011,08,21,11,36,23.50
2011,08,21,11,37,23.60
2011,08,21,11,38,23.60
2011,08,21,11,39,23.60
2011,08,21,11,40,23.60
2011,08,21,11,41,23.70
2011,08,21,11,42,23.70
2011,08,21,11,43,23.80
2011,08,21,11,44,23.80
2011,08,21,11,45,23.80
2011,08,21,11,46,23.80
2011,08,21,11,47,23.80
2011,08,21,11,48,23.80
2011,08,21,11,49,23.70
2011,08,21,11,50,23.60
2011,08,21,11,51,23.60
2011,08,21,11,52,23.50
2011,08,21,11,53,23.50
2011,08,21,11,54,23.40
2011,08,21,11,55,23.40
2011,08,21,11,56,23.50
2011,08,21,11,57,23.60
2011,08,21,11,58,23.60
2011,08,21,11,59,23.60
2011,08,21,12,00,23.70
2011,08,21,12,01,23.80
2011,08,21,12,02,23.80
2011,08,21,12,03,23.70
2011,08,21,12,04,23.60
2011,08,21,12,05,23.50
2011,08,21,12,06,23.50
2011,08,21,12,07,23.60
2011,08,21,12,08,23.60
2011,08,21,12,09,23.70
2011,08,21,12,10,23.70
2011,08,21,12,11,23.70
2011,08,21,12,12,23.80
2011,08,21,12,13,23.80
2011,08,21,12,14,23.90
2011,08,21,12,15,24.10
2011,08,21,12,16,24.20
2011,08,21,12,17,24.40
2011,08,21,12,18,24.60
2011,08,21,12,19,24.80
2011,08,21,12,20,24.90
2011,08,21,12,21,25.10
2011,08,21,12,22,25.10
2011,08,21,12,23,25.10
2011,08,21,12,24,25.10
2011,08,21,12,25,25.00
2011,08,21,12,26,25.00
2011,08,21,12,27,24.90
2011,08,21,12,28,24.80
2011,08,21,12,29,24.80
2011,08,21,12,30,24.80
2011,08,21,12,31,24.80
2011,08,21,12,32,24.80
2011,08,21,12,33,24.80
2011,08,21,12,34,24.80
2011,08,21,12,35,24.70
2011,08,21,12,36,24.60
2011,08,21,12,37,24.50
2011,08,21,12,38,24.50
2011,08,21,12,39,24.50
2011,08,21,12,40,24.40
2011,08,21,12,41,24.40
2011,08,21,12,42,24.50
2011,08,21,12,43,24.50
2011,08,21,12,44,24.40
2011,08,21,12,45,24.40
2011,08,21,12,46,24.40
2011,08,21,12,47,24.50
2011,08,21,12,48,24.50
2011,08,21,12,49,24.60
2011,08,21,12,50,24.70
2011,08,21,12,51,24.80
2011,08,21,12,52,24.80
2011,08,21,12,53,24.80
2011,08,21,12,54,24.80
2011,08,21,12,55,24.80
2011,08,21,12,56,24.90
2011,08,21,12,57,24.90
2011,08,21,12,58,24.90
2011,08,21,12,59,24.90
2011,08,21,13,00,24.80
2011,08,21,13,01,24.70
2011,08,21,13,02,24.60
2011,08,21,13,03,24.50
2011,08,21,13,04,24.40
2011,08,21,13,05,24.30
2011,08,21,13,06,24.30
2011,08,21,13,07,24.20
2011,08,21,13,08,24.10
2011,08,21,13,09,24.00
2011,08,21,13,10,24.00
2011,08,21,13,11,23.90
2011,08,21,13,12,23.90
2011,08,21,13,13,23.80
2011,08,21,13,14,23.80
2011,08,21,13,15,23.80
2011,08,21,13,16,23.70
2011,08,21,13,17,23.60
2011,08,21,13,18,23.60
2011,08,21,13,19,23.60
2011,08,21,13,20,23.50
2011,08,21,13,21,23.60
2011,08,21,13,22,23.60
2011,08,21,13,23,23.60
2011,08,21,13,24,23.60
2011,08,21,13,25,23.60
2011,08,21,13,26,23.40
2011,08,21,13,27,23.30
2011,08,21,13,28,23.20
2011,08,21,13,29,23.30
2011,08,21,13,30,23.30
2011,08,21,13,31,23.40
2011,08,21,13,32,23.40
2011,08,21,13,33,23.40
2011,08,21,13,34,23.50
2011,08,21,13,35,23.50
2011,08,21,13,36,23.50
2011,08,21,13,37,23.60
2011,08,21,13,38,23.60
2011,08,21,13,39,23.60
2011,08,21,13,40,23.60
2011,08,21,13,41,23.60
2011,08,21,13,42,23.70
2011,08,21,13,43,23.70
2011,08,21,13,44,23.60
2011,08,21,13,45,23.50
2011,08,21,13,46,23.50
2011,08,21,13,47,23.50
2011,08,21,13,48,23.50
2011,08,21,13,49,23.50
2011,08,21,13,50,23.50
2011,08,21,13,51,23.50
2011,08,21,13,52,23.50
2011,08,21,13,53,23.50
2011,08,21,13,54,23.50
2011,08,21,13,55,23.60
2011,08,21,13,56,23.60
2011,08,21,13,57,23.70
2011,08,21,13,58,23.70
2011,08,21,13,59,23.70
2011,08,21,14,00,23.70
2011,08,21,14,01,23.70
2011,08,21,14,02,23.70
2011,08,21,14,03,23.70
2011,08,21,14,04,23.70
2011,08,21,14,05,23.60
2011,08,21,14,06,23.50
2011,08,21,14,07,23.50
2011,08,21,14,08,23.60
2011,08,21,14,09,23.70
2011,08,21,14,10,23.70
2011,08,21,14,11,23.80
2011,08,21,14,12,23.90
2011,08,21,14,13,23.90
2011,08,21,14,14,24.00
2011,08,21,14,15,24.00
2011,08,21,14,16,24.10
2011,08,21,14,17,24.20
2011,08,21,14,18,24.20
2011,08,21,14,19,24.30
2011,08,21,14,20,24.40
2011,08,21,14,21,24.40
2011,08,21,14,22,24.40
2011,08,21,14,23,24.50
2011,08,21,14,24,24.60
2011,08,21,14,25,24.70
2011,08,21,14,26,24.80
2011,08,21,14,27,24.90
2011,08,21,14,28,24.90
2011,08,21,14,29,25.00
2011,08,21,14,30,25.10
2011,08,21,14,31,25.20
2011,08,21,14,32,25.30
2011,08,21,14,33,25.40
2011,08,21,14,34,25.50
2011,08,21,14,35,25.60
2011,08,21,14,36,25.70
2011,08,21,14,37,25.80
2011,08,21,14,38,25.90
2011,08,21,14,39,25.90
2011,08,21,14,40,26.00
2011,08,21,14,41,26.10
2011,08,21,14,42,26.20
2011,08,21,14,43,26.20
2011,08,21,14,44,26.30
2011,08,21,14,45,26.30
2011,08,21,14,46,26.40
2011,08,21,14,47,26.50
2011,08,21,14,48,26.50
2011,08,21,14,49,26.40
2011,08,21,14,50,26.40
2011,08,21,14,51,26.40
2011,08,21,14,52,26.40
2011,08,21,14,53,26.40
2011,08,21,14,54,26.40
2011,08,21,14,55,26.50
2011,08,21,14,56,26.50
2011,08,21,14,57,26.50
2011,08,21,14,58,26.50
2011,08,21,14,59,26.50
2011,08,21,15,00,26.50
2011,08,21,15,01,26.40
2011,08,21,15,02,26.40
2011,08,21,15,03,26.30
2011,08,21,15,04,26.30
2011,08,21,15,05,26.20
2011,08,21,15,06,26.20
2011,08,21,15,07,26.20
2011,08,21,15,08,26.20
2011,08,21,15,09,26.20
2011,08,21,15,10,26.20
2011,08,21,15,11,26.10
2011,08,21,15,12,26.10
2011,08,21,15,13,26.10
2011,08,21,15,14,26.10
2011,08,21,15,15,26.10
2011,08,21,15,16,26.10
2011,08,21,15,17,26.10
2011,08,21,15,18,26.10
2011,08,21,15,19,26.00
2011,08,21,15,20,25.90
2011,08,21,15,21,25.90
2011,08,21,15,22,25.90
2011,08,21,15,23,25.80
2011,08,21,15,24,25.70
2011,08,21,15,25,25.70
2011,08,21,15,26,25.70
2011,08,21,15,27,25.70
2011,08,21,15,28,25.80
2011,08,21,15,29,25.80
2011,08,21,15,30,25.90
2011,08,21,15,31,25.90
2011,08,21,15,32,25.90
2011,08,21,15,33,25.90
2011,08,21,15,34,26.00
2011,08,21,15,35,26.10
2011,08,21,15,36,26.10
2011,08,21,15,37,26.20
2011,08,21,15,38,26.20
2011,08,21,15,39,26.20
2011,08,21,15,40,26.20
2011,08,21,15,41,26.20
2011,08,21,15,42,26.10
2011,08,21,15,43,26.10
2011,08,21,15,44,26.10
2011,08,21,15,45,26.10
2011,08,21,15,46,26.10
2011,08,21,15,47,26.20
2011,08,21,15,48,26.20
2011,08,21,15,49,26.20
2011,08,21,15,50,26.20
2011,08,21,15,51,26.30
2011,08,21,15,52,26.40
2011,08,21,15,53,26.50
2011,08,21,15,54,26.50
2011,08,21,15,55,26.50
2011,08,21,15,56,26.40
2011,08,21,15,57,26.30
2011,08,21,15,58,26.30
2011,08,21,15,59,26.30
2011,08,21,16,00,26.30
2011,08,21,16,01,26.20
2011,08,21,16,02,26.20
2011,08,21,16,03,26.10
2011,08,21,16,04,26.10
2011,08,21,16,05,26.10
2011,08,21,16,06,26.10
2011,08,21,16,07,26.10
2011,08,21,16,08,26.10
2011,08,21,16,09,26.10
2011,08,21,16,10,26.20
2011,08,21,16,11,26.20
2011,08,21,16,12,26.20
2011,08,21,16,13,26.20
2011,08,21,16,14,26.10
2011,08,21,16,15,26.10
2011,08,21,16,16,26.00
2011,08,21,16,17,25.90
2011,08,21,16,18,25.90
2011,08,21,16,19,25.90
2011,08,21,16,20,25.80
2011,08,21,16,21,25.70
2011,08,21,16,22,25.70
2011,08,21,16,23,25.70
2011,08,21,16,24,25.70
2011,08,21,16,25,25.70
2011,08,21,16,26,25.70
2011,08,21,16,27,25.70
2011,08,21,16,28,25.80
2011,08,21,16,29,25.80
2011,08,21,16,30,25.70
2011,08,21,16,31,25.70
2011,08,21,16,32,25.70
2011,08,21,16,33,25.70
2011,08,21,16,34,25.60
2011,08,21,16,35,25.60
2011,08,21,16,36,25.60
2011,08,21,16,37,25.60
2011,08,21,16,38,25.60
2011,08,21,16,39,25.60
2011,08,21,16,40,25.70
2011,08,21,16,41,25.70
2011,08,21,16,42,25.70
2011,08,21,16,43,25.80
2011,08,21,16,44,25.80
2011,08,21,16,45,25.90
2011,08,21,16,46,25.90
2011,08,21,16,47,25.90
2011,08,21,16,48,25.90
2011,08,21,16,49,25.90
2011,08,21,16,50,25.90
2011,08,21,16,51,25.90
2011,08,21,16,52,25.80
2011,08,21,16,53,25.80
2011,08,21,16,54,25.70
2011,08,21,16,55,25.70
2011,08,21,16,56,25.70
2011,08,21,16,57,25.70
2011,08,21,16,58,25.70
2011,08,21,16,59,25.80
2011,08,21,17,00,25.80
2011,08,21,17,01,25.80
2011,08,21,17,02,25.80
2011,08,21,17,03,25.80
2011,08,21,17,04,25.90
2011,08,21,17,05,25.90
2011,08,21,17,06,25.90
2011,08,21,17,07,25.90
2011,08,21,17,08,25.90
2011,08,21,17,09,25.90
2011,08,21,17,10,25.90
2011,08,21,17,11,25.90
2011,08,21,17,12,25.90
2011,08,21,17,13,25.90
2011,08,21,17,14,25.80
2011,08,21,17,15,25.80
2011,08,21,17,16,25.80
2011,08,21,17,17,25.80
2011,08,21,17,18,25.70
2011,08,21,17,19,25.70