Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,25,00,00,17.30
2006,07,25,00,01,17.30
2006,07,25,00,02,17.30
2006,07,25,00,03,17.30
2006,07,25,00,04,17.40
2006,07,25,00,05,17.40
2006,07,25,00,06,17.40
2006,07,25,00,07,17.40
2006,07,25,00,08,17.40
2006,07,25,00,09,17.40
2006,07,25,00,10,17.40
2006,07,25,00,11,17.40
2006,07,25,00,12,17.40
2006,07,25,00,13,17.40
2006,07,25,00,14,17.40
2006,07,25,00,15,17.40
2006,07,25,00,16,17.40
2006,07,25,00,17,17.40
2006,07,25,00,18,17.40
2006,07,25,00,19,17.40
2006,07,25,00,20,17.40
2006,07,25,00,21,17.40
2006,07,25,00,22,17.40
2006,07,25,00,23,17.40
2006,07,25,00,24,17.40
2006,07,25,00,25,17.40
2006,07,25,00,26,17.40
2006,07,25,00,27,17.40
2006,07,25,00,28,17.40
2006,07,25,00,29,17.40
2006,07,25,00,30,17.40
2006,07,25,00,31,17.40
2006,07,25,00,32,17.40
2006,07,25,00,33,17.30
2006,07,25,00,34,17.30
2006,07,25,00,35,17.30
2006,07,25,00,36,17.30
2006,07,25,00,37,17.30
2006,07,25,00,38,17.30
2006,07,25,00,39,17.30
2006,07,25,00,40,17.30
2006,07,25,00,41,17.30
2006,07,25,00,42,17.30
2006,07,25,00,43,17.30
2006,07,25,00,44,17.30
2006,07,25,00,45,17.30
2006,07,25,00,46,17.30
2006,07,25,00,47,17.30
2006,07,25,00,48,17.30
2006,07,25,00,49,17.30
2006,07,25,00,50,17.30
2006,07,25,00,51,17.30
2006,07,25,00,52,17.30
2006,07,25,00,53,17.30
2006,07,25,00,54,17.30
2006,07,25,00,55,17.30
2006,07,25,00,56,17.30
2006,07,25,00,57,17.30
2006,07,25,00,58,17.30
2006,07,25,00,59,17.30
2006,07,25,01,00,17.30
2006,07,25,01,01,17.30
2006,07,25,01,02,17.30
2006,07,25,01,03,17.20
2006,07,25,01,04,17.20
2006,07,25,01,05,17.20
2006,07,25,01,06,17.20
2006,07,25,01,07,17.20
2006,07,25,01,08,17.20
2006,07,25,01,09,17.20
2006,07,25,01,10,17.20
2006,07,25,01,11,17.20
2006,07,25,01,12,17.20
2006,07,25,01,13,17.20
2006,07,25,01,14,17.20
2006,07,25,01,15,17.10
2006,07,25,01,16,17.10
2006,07,25,01,17,17.10
2006,07,25,01,18,17.10
2006,07,25,01,19,17.10
2006,07,25,01,20,17.10
2006,07,25,01,21,17.10
2006,07,25,01,22,17.10
2006,07,25,01,23,17.10
2006,07,25,01,24,17.00
2006,07,25,01,25,17.00
2006,07,25,01,26,17.00
2006,07,25,01,27,17.00
2006,07,25,01,28,17.00
2006,07,25,01,29,16.90
2006,07,25,01,30,16.90
2006,07,25,01,31,16.90
2006,07,25,01,32,16.90
2006,07,25,01,33,16.80
2006,07,25,01,34,16.80
2006,07,25,01,35,16.80
2006,07,25,01,36,16.80
2006,07,25,01,37,16.70
2006,07,25,01,38,16.70
2006,07,25,01,39,16.70
2006,07,25,01,40,16.70
2006,07,25,01,41,16.70
2006,07,25,01,42,16.70
2006,07,25,01,43,16.70
2006,07,25,01,44,16.70
2006,07,25,01,45,16.70
2006,07,25,01,46,16.70
2006,07,25,01,47,16.70
2006,07,25,01,48,16.70
2006,07,25,01,49,16.70
2006,07,25,01,50,16.70
2006,07,25,01,51,16.70
2006,07,25,01,52,16.70
2006,07,25,01,53,16.70
2006,07,25,01,54,16.70
2006,07,25,01,55,16.70
2006,07,25,01,56,16.70
2006,07,25,01,57,16.70
2006,07,25,01,58,16.60
2006,07,25,01,59,16.60
2006,07,25,02,00,16.60
2006,07,25,02,01,16.60
2006,07,25,02,02,16.60
2006,07,25,02,03,16.50
2006,07,25,02,04,16.40
2006,07,25,02,05,16.40
2006,07,25,02,06,16.40
2006,07,25,02,07,16.40
2006,07,25,02,08,16.40
2006,07,25,02,09,16.40
2006,07,25,02,10,16.40
2006,07,25,02,11,16.40
2006,07,25,02,12,16.40
2006,07,25,02,13,16.40
2006,07,25,02,14,16.40
2006,07,25,02,15,16.40
2006,07,25,02,16,16.40
2006,07,25,02,17,16.40
2006,07,25,02,18,16.30
2006,07,25,02,19,16.30
2006,07,25,02,20,16.30
2006,07,25,02,21,16.30
2006,07,25,02,22,16.30
2006,07,25,02,23,16.30
2006,07,25,02,24,16.30
2006,07,25,02,25,16.30
2006,07,25,02,26,16.30
2006,07,25,02,27,16.30
2006,07,25,02,28,16.30
2006,07,25,02,29,16.30
2006,07,25,02,30,16.30
2006,07,25,02,31,16.30
2006,07,25,02,32,16.30
2006,07,25,02,33,16.30
2006,07,25,02,34,16.30
2006,07,25,02,35,16.30
2006,07,25,02,36,16.30
2006,07,25,02,37,16.30
2006,07,25,02,38,16.20
2006,07,25,02,39,16.20
2006,07,25,02,40,16.20
2006,07,25,02,41,16.20
2006,07,25,02,42,16.20
2006,07,25,02,43,16.20
2006,07,25,02,44,16.20
2006,07,25,02,45,16.20
2006,07,25,02,46,16.20
2006,07,25,02,47,16.20
2006,07,25,02,48,16.20
2006,07,25,02,49,16.20
2006,07,25,02,50,16.20
2006,07,25,02,51,16.20
2006,07,25,02,52,16.20
2006,07,25,02,53,16.20
2006,07,25,02,54,16.20
2006,07,25,02,55,16.20
2006,07,25,02,56,16.10
2006,07,25,02,57,16.10
2006,07,25,02,58,16.10
2006,07,25,02,59,16.10
2006,07,25,03,00,16.10
2006,07,25,03,01,16.10
2006,07,25,03,02,16.10
2006,07,25,03,03,16.10
2006,07,25,03,04,16.10
2006,07,25,03,05,16.10
2006,07,25,03,06,15.90
2006,07,25,03,07,15.90
2006,07,25,03,08,15.90
2006,07,25,03,09,15.90
2006,07,25,03,10,15.80
2006,07,25,03,11,15.80
2006,07,25,03,12,15.80
2006,07,25,03,13,15.80
2006,07,25,03,14,15.80
2006,07,25,03,15,15.80
2006,07,25,03,16,15.80
2006,07,25,03,17,15.80
2006,07,25,03,18,15.80
2006,07,25,03,19,15.80
2006,07,25,03,20,15.80
2006,07,25,03,21,15.80
2006,07,25,03,22,15.80
2006,07,25,03,23,15.80
2006,07,25,03,24,15.80
2006,07,25,03,25,15.80
2006,07,25,03,26,15.80
2006,07,25,03,27,15.80
2006,07,25,03,28,15.80
2006,07,25,03,29,15.70
2006,07,25,03,30,15.70
2006,07,25,03,31,15.70
2006,07,25,03,32,15.70
2006,07,25,03,33,15.70
2006,07,25,03,34,15.70
2006,07,25,03,35,15.70
2006,07,25,03,36,15.60
2006,07,25,03,37,15.60
2006,07,25,03,38,15.60
2006,07,25,03,39,15.60
2006,07,25,03,40,15.60
2006,07,25,03,41,15.50
2006,07,25,03,42,15.50
2006,07,25,03,43,15.50
2006,07,25,03,44,15.50
2006,07,25,03,45,15.50
2006,07,25,03,46,15.50
2006,07,25,03,47,15.40
2006,07,25,03,48,15.40
2006,07,25,03,49,15.40
2006,07,25,03,50,15.40
2006,07,25,03,51,15.40
2006,07,25,03,52,15.40
2006,07,25,03,53,15.40
2006,07,25,03,54,15.40
2006,07,25,03,55,15.40
2006,07,25,03,56,15.40
2006,07,25,03,57,15.40
2006,07,25,03,58,15.40
2006,07,25,03,59,15.40
2006,07,25,04,00,15.40
2006,07,25,04,01,15.40
2006,07,25,04,02,15.40
2006,07,25,04,03,15.40
2006,07,25,04,04,15.40
2006,07,25,04,05,15.40
2006,07,25,04,06,15.30
2006,07,25,04,07,15.30
2006,07,25,04,08,15.30
2006,07,25,04,09,15.30
2006,07,25,04,10,15.30
2006,07,25,04,11,15.30
2006,07,25,04,12,15.30
2006,07,25,04,13,15.30
2006,07,25,04,14,15.30
2006,07,25,04,15,15.30
2006,07,25,04,16,15.20
2006,07,25,04,17,15.20
2006,07,25,04,18,15.20
2006,07,25,04,19,15.20
2006,07,25,04,20,15.20
2006,07,25,04,21,15.10
2006,07,25,04,22,15.10
2006,07,25,04,23,15.10
2006,07,25,04,24,15.10
2006,07,25,04,25,15.10
2006,07,25,04,26,15.10
2006,07,25,04,27,15.10
2006,07,25,04,28,15.00
2006,07,25,04,29,15.00
2006,07,25,04,30,15.00
2006,07,25,04,31,15.00
2006,07,25,04,32,15.00
2006,07,25,04,33,15.00
2006,07,25,04,34,15.00
2006,07,25,04,35,15.00
2006,07,25,04,36,14.90
2006,07,25,04,37,14.90
2006,07,25,04,38,14.90
2006,07,25,04,39,14.90
2006,07,25,04,40,14.90
2006,07,25,04,41,14.90
2006,07,25,04,42,14.90
2006,07,25,04,43,14.90
2006,07,25,04,44,14.90
2006,07,25,04,45,14.90
2006,07,25,04,46,14.90
2006,07,25,04,47,14.90
2006,07,25,04,48,14.90
2006,07,25,04,49,14.90
2006,07,25,04,50,14.90
2006,07,25,04,51,14.90
2006,07,25,04,52,14.90
2006,07,25,04,53,14.90
2006,07,25,04,54,14.90
2006,07,25,04,55,14.90
2006,07,25,04,56,14.90
2006,07,25,04,57,14.80
2006,07,25,04,58,14.80
2006,07,25,04,59,14.80
2006,07,25,05,00,14.80
2006,07,25,05,01,14.80
2006,07,25,05,02,14.80
2006,07,25,05,03,14.80
2006,07,25,05,04,14.80
2006,07,25,05,05,14.80
2006,07,25,05,06,14.80
2006,07,25,05,07,14.80
2006,07,25,05,08,14.80
2006,07,25,05,09,14.80
2006,07,25,05,10,14.80
2006,07,25,05,11,14.80
2006,07,25,05,12,14.80
2006,07,25,05,13,14.80
2006,07,25,05,14,14.80
2006,07,25,05,15,14.80
2006,07,25,05,16,14.80
2006,07,25,05,17,14.80
2006,07,25,05,18,14.80
2006,07,25,05,19,14.80
2006,07,25,05,20,14.80
2006,07,25,05,21,14.80
2006,07,25,05,22,14.80
2006,07,25,05,23,14.80
2006,07,25,05,24,14.80
2006,07,25,05,25,14.80
2006,07,25,05,26,14.80
2006,07,25,05,27,14.80
2006,07,25,05,28,14.80
2006,07,25,05,29,14.80
2006,07,25,05,30,14.80
2006,07,25,05,31,14.80
2006,07,25,05,32,14.70
2006,07,25,05,33,14.70
2006,07,25,05,34,14.70
2006,07,25,05,35,14.70
2006,07,25,05,36,14.70
2006,07,25,05,37,14.70
2006,07,25,05,38,14.70
2006,07,25,05,39,14.70
2006,07,25,05,40,14.70
2006,07,25,05,41,14.70
2006,07,25,05,42,14.70
2006,07,25,05,43,14.70
2006,07,25,05,44,14.70
2006,07,25,05,45,14.70
2006,07,25,05,46,14.60
2006,07,25,05,47,14.60
2006,07,25,05,48,14.60
2006,07,25,05,49,14.60
2006,07,25,05,50,14.50
2006,07,25,05,51,14.50
2006,07,25,05,52,14.50
2006,07,25,05,53,14.50
2006,07,25,05,54,14.40
2006,07,25,05,55,14.40
2006,07,25,05,56,14.40
2006,07,25,05,57,14.30
2006,07,25,05,58,14.30
2006,07,25,05,59,14.20
2006,07,25,06,00,14.20
2006,07,25,06,01,14.20
2006,07,25,06,02,14.20
2006,07,25,06,03,14.20
2006,07,25,06,04,14.20
2006,07,25,06,05,14.20
2006,07,25,06,06,14.10
2006,07,25,06,07,14.10
2006,07,25,06,08,14.10
2006,07,25,06,09,14.00
2006,07,25,06,10,14.00
2006,07,25,06,11,14.00
2006,07,25,06,12,14.00
2006,07,25,06,13,14.00
2006,07,25,06,14,14.00
2006,07,25,06,15,14.00
2006,07,25,06,16,14.00
2006,07,25,06,17,14.00
2006,07,25,06,18,13.90
2006,07,25,06,19,13.90
2006,07,25,06,20,13.90
2006,07,25,06,21,13.90
2006,07,25,06,22,13.90
2006,07,25,06,23,13.90
2006,07,25,06,24,13.90
2006,07,25,06,25,13.80
2006,07,25,06,26,13.80
2006,07,25,06,27,13.80
2006,07,25,06,28,13.80
2006,07,25,06,29,13.70
2006,07,25,06,30,13.70
2006,07,25,06,31,13.70
2006,07,25,06,32,13.70
2006,07,25,06,33,13.70
2006,07,25,06,34,13.70
2006,07,25,06,35,13.70
2006,07,25,06,36,13.70
2006,07,25,06,37,13.70
2006,07,25,06,38,13.70
2006,07,25,06,39,13.70
2006,07,25,06,40,13.70
2006,07,25,06,41,13.70
2006,07,25,06,42,13.70
2006,07,25,06,43,13.80
2006,07,25,06,44,13.80
2006,07,25,06,45,13.80
2006,07,25,06,46,13.80
2006,07,25,06,47,13.80
2006,07,25,06,48,13.80
2006,07,25,06,49,13.80
2006,07,25,06,50,13.90
2006,07,25,06,51,13.90
2006,07,25,06,52,14.00
2006,07,25,06,53,14.00
2006,07,25,06,54,14.00
2006,07,25,06,55,14.10
2006,07,25,06,56,14.20
2006,07,25,06,57,14.20
2006,07,25,06,58,14.20
2006,07,25,06,59,14.20
2006,07,25,07,00,14.30
2006,07,25,07,01,14.40
2006,07,25,07,02,14.40
2006,07,25,07,03,14.50
2006,07,25,07,04,14.60
2006,07,25,07,05,14.60
2006,07,25,07,06,14.70
2006,07,25,07,07,14.80
2006,07,25,07,08,14.80
2006,07,25,07,09,14.80
2006,07,25,07,10,14.90
2006,07,25,07,11,14.90
2006,07,25,07,12,15.00
2006,07,25,07,13,15.00
2006,07,25,07,14,15.10
2006,07,25,07,15,15.10
2006,07,25,07,16,15.20
2006,07,25,07,17,15.30
2006,07,25,07,18,15.30
2006,07,25,07,19,15.30
2006,07,25,07,20,15.40
2006,07,25,07,21,15.50
2006,07,25,07,22,15.50
2006,07,25,07,23,15.60
2006,07,25,07,24,15.70
2006,07,25,07,25,15.70
2006,07,25,07,26,15.80
2006,07,25,07,27,15.80
2006,07,25,07,28,15.80
2006,07,25,07,29,15.90
2006,07,25,07,30,15.90
2006,07,25,07,31,16.10
2006,07,25,07,32,16.10
2006,07,25,07,33,16.10
2006,07,25,07,34,16.10
2006,07,25,07,35,16.20
2006,07,25,07,36,16.30
2006,07,25,07,37,16.30
2006,07,25,07,38,16.30
2006,07,25,07,39,16.40
2006,07,25,07,40,16.40
2006,07,25,07,41,16.50
2006,07,25,07,42,16.60
2006,07,25,07,43,16.60
2006,07,25,07,44,16.70
2006,07,25,07,45,16.70
2006,07,25,07,46,16.70
2006,07,25,07,47,16.80
2006,07,25,07,48,16.80
2006,07,25,07,49,16.90
2006,07,25,07,50,16.90
2006,07,25,07,51,17.00
2006,07,25,07,52,17.10
2006,07,25,07,53,17.30
2006,07,25,07,54,17.40
2006,07,25,07,55,17.50
2006,07,25,07,56,17.50
2006,07,25,07,57,17.60
2006,07,25,07,58,17.60
2006,07,25,07,59,17.60
2006,07,25,08,00,17.70
2006,07,25,08,01,17.80
2006,07,25,08,02,17.80
2006,07,25,08,03,17.80
2006,07,25,08,04,17.80
2006,07,25,08,05,17.90
2006,07,25,08,06,17.90
2006,07,25,08,07,17.90
2006,07,25,08,08,17.90
2006,07,25,08,09,17.90
2006,07,25,08,10,17.90
2006,07,25,08,11,17.90
2006,07,25,08,12,18.00
2006,07,25,08,13,18.10
2006,07,25,08,14,18.10
2006,07,25,08,15,18.20
2006,07,25,08,16,18.20
2006,07,25,08,17,18.20
2006,07,25,08,18,18.30
2006,07,25,08,19,18.30
2006,07,25,08,20,18.30
2006,07,25,08,21,18.40
2006,07,25,08,22,18.40
2006,07,25,08,23,18.50
2006,07,25,08,24,18.60
2006,07,25,08,25,18.70
2006,07,25,08,26,18.80
2006,07,25,08,27,18.90
2006,07,25,08,28,18.90
2006,07,25,08,29,19.10
2006,07,25,08,30,19.10
2006,07,25,08,31,19.10
2006,07,25,08,32,19.10
2006,07,25,08,33,19.00
2006,07,25,08,34,18.90
2006,07,25,08,35,18.80
2006,07,25,08,36,18.80
2006,07,25,08,37,18.70
2006,07,25,08,38,18.70
2006,07,25,08,39,18.70
2006,07,25,08,40,18.70
2006,07,25,08,41,18.70
2006,07,25,08,42,18.70
2006,07,25,08,43,18.70
2006,07,25,08,44,18.70
2006,07,25,08,45,18.80
2006,07,25,08,46,18.80
2006,07,25,08,47,18.80
2006,07,25,08,48,18.80
2006,07,25,08,49,18.80
2006,07,25,08,50,18.80
2006,07,25,08,51,18.80
2006,07,25,08,52,18.70
2006,07,25,08,53,18.80
2006,07,25,08,54,18.80
2006,07,25,08,55,18.80
2006,07,25,08,56,18.70
2006,07,25,08,57,18.70
2006,07,25,08,58,18.70
2006,07,25,08,59,18.70
2006,07,25,09,00,18.70
2006,07,25,09,01,18.70
2006,07,25,09,02,18.60
2006,07,25,09,03,18.60
2006,07,25,09,04,18.60
2006,07,25,09,05,18.60
2006,07,25,09,06,18.70
2006,07,25,09,07,18.80
2006,07,25,09,08,18.90
2006,07,25,09,09,19.00
2006,07,25,09,10,19.10
2006,07,25,09,11,19.20
2006,07,25,09,12,19.40
2006,07,25,09,13,19.40
2006,07,25,09,14,19.50
2006,07,25,09,15,19.50
2006,07,25,09,16,19.50
2006,07,25,09,17,19.50
2006,07,25,09,18,19.50
2006,07,25,09,19,19.50
2006,07,25,09,20,19.60
2006,07,25,09,21,19.50
2006,07,25,09,22,19.50
2006,07,25,09,23,19.50
2006,07,25,09,24,19.60
2006,07,25,09,25,19.60
2006,07,25,09,26,19.70
2006,07,25,09,27,19.70
2006,07,25,09,28,19.80
2006,07,25,09,29,19.80
2006,07,25,09,30,19.80
2006,07,25,09,31,19.90
2006,07,25,09,32,19.90
2006,07,25,09,33,19.80
2006,07,25,09,34,19.80
2006,07,25,09,35,19.90
2006,07,25,09,36,19.90
2006,07,25,09,37,19.90
2006,07,25,09,38,19.90
2006,07,25,09,39,19.90
2006,07,25,09,40,19.90
2006,07,25,09,41,19.90
2006,07,25,09,42,19.90
2006,07,25,09,43,19.90
2006,07,25,09,44,19.90
2006,07,25,09,45,20.00
2006,07,25,09,46,20.20
2006,07,25,09,47,20.20
2006,07,25,09,48,20.20
2006,07,25,09,49,20.20
2006,07,25,09,50,20.20
2006,07,25,09,51,20.30
2006,07,25,09,52,20.30
2006,07,25,09,53,20.30
2006,07,25,09,54,20.20
2006,07,25,09,55,20.20
2006,07,25,09,56,20.30
2006,07,25,09,57,20.40
2006,07,25,09,58,20.50
2006,07,25,09,59,20.50
2006,07,25,10,00,20.60
2006,07,25,10,01,20.60
2006,07,25,10,02,20.70
2006,07,25,10,03,20.70
2006,07,25,10,04,20.90
2006,07,25,10,05,20.80
2006,07,25,10,06,20.90
2006,07,25,10,07,20.90
2006,07,25,10,08,20.90
2006,07,25,10,09,20.90
2006,07,25,10,10,20.80
2006,07,25,10,11,20.70
2006,07,25,10,12,20.60
2006,07,25,10,13,20.60
2006,07,25,10,14,20.50
2006,07,25,10,15,20.50
2006,07,25,10,16,20.40
2006,07,25,10,17,20.40
2006,07,25,10,18,20.40
2006,07,25,10,19,20.30
2006,07,25,10,20,20.20
2006,07,25,10,21,20.00
2006,07,25,10,22,19.90
2006,07,25,10,23,19.70
2006,07,25,10,24,19.70
2006,07,25,10,25,19.60
2006,07,25,10,26,19.60
2006,07,25,10,27,19.70
2006,07,25,10,28,19.80
2006,07,25,10,29,19.90
2006,07,25,10,30,19.90
2006,07,25,10,31,19.90
2006,07,25,10,32,19.90
2006,07,25,10,33,19.90
2006,07,25,10,34,19.90
2006,07,25,10,35,19.90
2006,07,25,10,36,19.90
2006,07,25,10,37,19.90
2006,07,25,10,38,19.80
2006,07,25,10,39,19.80
2006,07,25,10,40,19.90
2006,07,25,10,41,19.90
2006,07,25,10,42,19.90
2006,07,25,10,43,20.10
2006,07,25,10,44,20.20
2006,07,25,10,45,20.20
2006,07,25,10,46,20.30
2006,07,25,10,47,20.40
2006,07,25,10,48,20.50
2006,07,25,10,49,20.50
2006,07,25,10,50,20.60
2006,07,25,10,51,20.70
2006,07,25,10,52,20.80
2006,07,25,10,53,20.90
2006,07,25,10,54,21.00
2006,07,25,10,55,21.10
2006,07,25,10,56,21.20
2006,07,25,10,57,21.30
2006,07,25,10,58,21.40
2006,07,25,10,59,21.50
2006,07,25,11,00,21.60
2006,07,25,11,01,21.60
2006,07,25,11,02,21.70
2006,07,25,11,03,21.80
2006,07,25,11,04,21.80
2006,07,25,11,05,21.90
2006,07,25,11,06,22.00
2006,07,25,11,07,22.10
2006,07,25,11,08,22.10
2006,07,25,11,09,22.20
2006,07,25,11,10,22.20
2006,07,25,11,11,22.10
2006,07,25,11,12,22.10
2006,07,25,11,13,22.10
2006,07,25,11,14,22.10
2006,07,25,11,15,22.10
2006,07,25,11,16,22.10
2006,07,25,11,17,22.20
2006,07,25,11,18,22.10
2006,07,25,11,19,22.10
2006,07,25,11,20,22.20
2006,07,25,11,21,22.20
2006,07,25,11,22,22.20
2006,07,25,11,23,22.20
2006,07,25,11,24,22.20
2006,07,25,11,25,22.20
2006,07,25,11,26,22.20
2006,07,25,11,27,22.20
2006,07,25,11,28,22.20
2006,07,25,11,29,22.30
2006,07,25,11,30,22.30
2006,07,25,11,31,22.30
2006,07,25,11,32,22.40
2006,07,25,11,33,22.50
2006,07,25,11,34,22.50
2006,07,25,11,35,22.40
2006,07,25,11,36,22.20
2006,07,25,11,37,22.10
2006,07,25,11,38,21.90
2006,07,25,11,39,21.80
2006,07,25,11,40,21.70
2006,07,25,11,41,21.70
2006,07,25,11,42,21.80
2006,07,25,11,43,21.80
2006,07,25,11,44,21.70
2006,07,25,11,45,21.60
2006,07,25,11,46,21.60
2006,07,25,11,47,21.60
2006,07,25,11,48,21.70
2006,07,25,11,49,21.70
2006,07,25,11,50,21.70
2006,07,25,11,51,21.70
2006,07,25,11,52,21.70
2006,07,25,11,53,21.60
2006,07,25,11,54,21.60
2006,07,25,11,55,21.60
2006,07,25,11,56,21.60
2006,07,25,11,57,21.60
2006,07,25,11,58,21.60
2006,07,25,11,59,21.60
2006,07,25,12,00,21.60
2006,07,25,12,01,21.60
2006,07,25,12,02,21.60
2006,07,25,12,03,21.70
2006,07,25,12,04,21.80
2006,07,25,12,05,22.00
2006,07,25,12,06,22.00
2006,07,25,12,07,22.00
2006,07,25,12,08,22.00
2006,07,25,12,09,22.00
2006,07,25,12,10,22.00
2006,07,25,12,11,21.90
2006,07,25,12,12,21.80
2006,07,25,12,13,21.80
2006,07,25,12,14,21.70
2006,07,25,12,15,21.60
2006,07,25,12,16,21.60
2006,07,25,12,17,21.60
2006,07,25,12,18,21.60
2006,07,25,12,19,21.60
2006,07,25,12,20,21.70
2006,07,25,12,21,21.70
2006,07,25,12,22,21.80
2006,07,25,12,23,21.80
2006,07,25,12,24,21.80
2006,07,25,12,25,21.80
2006,07,25,12,26,21.80
2006,07,25,12,27,21.80
2006,07,25,12,28,21.70
2006,07,25,12,29,21.80
2006,07,25,12,30,21.90
2006,07,25,12,31,22.00
2006,07,25,12,32,22.00
2006,07,25,12,33,22.00
2006,07,25,12,34,22.00
2006,07,25,12,35,22.00
2006,07,25,12,36,22.10
2006,07,25,12,37,22.20
2006,07,25,12,38,22.30
2006,07,25,12,39,22.40
2006,07,25,12,40,22.50
2006,07,25,12,41,22.60
2006,07,25,12,42,22.60
2006,07,25,12,43,22.70
2006,07,25,12,44,22.80
2006,07,25,12,45,22.90
2006,07,25,12,46,22.90
2006,07,25,12,47,22.80
2006,07,25,12,48,22.80
2006,07,25,12,49,22.80
2006,07,25,12,50,22.70
2006,07,25,12,51,22.70
2006,07,25,12,52,22.70
2006,07,25,12,53,22.80
2006,07,25,12,54,22.90
2006,07,25,12,55,22.90
2006,07,25,12,56,22.90
2006,07,25,12,57,22.90
2006,07,25,12,58,22.90
2006,07,25,12,59,22.90
2006,07,25,13,00,22.90
2006,07,25,13,01,22.80
2006,07,25,13,02,22.80
2006,07,25,13,03,22.80
2006,07,25,13,04,22.80
2006,07,25,13,05,22.80
2006,07,25,13,06,22.80
2006,07,25,13,07,22.80
2006,07,25,13,08,22.70
2006,07,25,13,09,22.70
2006,07,25,13,10,22.70
2006,07,25,13,11,22.70
2006,07,25,13,12,22.70
2006,07,25,13,13,22.80
2006,07,25,13,14,22.80
2006,07,25,13,15,22.70
2006,07,25,13,16,22.60
2006,07,25,13,17,22.60
2006,07,25,13,18,22.50
2006,07,25,13,19,22.40
2006,07,25,13,20,22.30
2006,07,25,13,21,22.30
2006,07,25,13,22,22.30
2006,07,25,13,23,22.30
2006,07,25,13,24,22.40
2006,07,25,13,25,22.40
2006,07,25,13,26,22.40
2006,07,25,13,27,22.40
2006,07,25,13,28,22.50
2006,07,25,13,29,22.40
2006,07,25,13,30,22.40
2006,07,25,13,31,22.30
2006,07,25,13,32,22.30
2006,07,25,13,33,22.30
2006,07,25,13,34,22.20
2006,07,25,13,35,22.20
2006,07,25,13,36,22.20
2006,07,25,13,37,22.20
2006,07,25,13,38,22.20
2006,07,25,13,39,22.20
2006,07,25,13,40,22.20
2006,07,25,13,41,22.20
2006,07,25,13,42,22.20
2006,07,25,13,43,22.20
2006,07,25,13,44,22.20
2006,07,25,13,45,22.30
2006,07,25,13,46,22.30
2006,07,25,13,47,22.40
2006,07,25,13,48,22.40
2006,07,25,13,49,22.50
2006,07,25,13,50,22.50
2006,07,25,13,51,22.50
2006,07,25,13,52,22.40
2006,07,25,13,53,22.50
2006,07,25,13,54,22.50
2006,07,25,13,55,22.50
2006,07,25,13,56,22.50
2006,07,25,13,57,22.50
2006,07,25,13,58,22.50
2006,07,25,13,59,22.60
2006,07,25,14,00,22.80
2006,07,25,14,01,22.80
2006,07,25,14,02,22.90
2006,07,25,14,03,22.90
2006,07,25,14,04,23.10
2006,07,25,14,05,23.10
2006,07,25,14,06,23.20
2006,07,25,14,07,23.30
2006,07,25,14,08,23.30
2006,07,25,14,09,23.30
2006,07,25,14,10,23.30
2006,07,25,14,11,23.40
2006,07,25,14,12,23.40
2006,07,25,14,13,23.40
2006,07,25,14,14,23.50
2006,07,25,14,15,23.60
2006,07,25,14,16,23.40
2006,07,25,14,17,23.40
2006,07,25,14,18,23.40
2006,07,25,14,19,23.30
2006,07,25,14,20,23.30
2006,07,25,14,21,23.20
2006,07,25,14,22,23.20
2006,07,25,14,23,23.20
2006,07,25,14,24,23.20
2006,07,25,14,25,23.20
2006,07,25,14,26,23.30
2006,07,25,14,27,23.30
2006,07,25,14,28,23.30
2006,07,25,14,29,23.60
2006,07,25,14,30,23.70
2006,07,25,14,31,23.70
2006,07,25,14,32,23.70
2006,07,25,14,33,23.70
2006,07,25,14,34,23.70
2006,07,25,14,35,23.70
2006,07,25,14,36,23.50
2006,07,25,14,37,23.40
2006,07,25,14,38,23.40
2006,07,25,14,39,23.50
2006,07,25,14,40,23.60
2006,07,25,14,41,23.70
2006,07,25,14,42,23.60
2006,07,25,14,43,23.40
2006,07,25,14,44,23.30
2006,07,25,14,45,23.40
2006,07,25,14,46,23.50
2006,07,25,14,47,23.60
2006,07,25,14,48,23.70
2006,07,25,14,49,23.80
2006,07,25,14,50,23.80
2006,07,25,14,51,23.90
2006,07,25,14,52,24.10
2006,07,25,14,53,24.10
2006,07,25,14,54,24.10
2006,07,25,14,55,24.20
2006,07,25,14,56,24.30
2006,07,25,14,57,24.40
2006,07,25,14,58,24.40
2006,07,25,14,59,24.40
2006,07,25,15,00,24.40
2006,07,25,15,01,24.50
2006,07,25,15,02,24.60
2006,07,25,15,03,24.70
2006,07,25,15,04,24.80
2006,07,25,15,05,24.90
2006,07,25,15,06,24.90
2006,07,25,15,07,24.90
2006,07,25,15,08,24.90
2006,07,25,15,09,24.90
2006,07,25,15,10,24.80
2006,07,25,15,11,24.80
2006,07,25,15,12,24.70
2006,07,25,15,13,24.60
2006,07,25,15,14,24.60
2006,07,25,15,15,24.60
2006,07,25,15,16,24.70
2006,07,25,15,17,24.70
2006,07,25,15,18,24.80
2006,07,25,15,19,24.80
2006,07,25,15,20,24.90
2006,07,25,15,21,24.90
2006,07,25,15,22,24.90
2006,07,25,15,23,24.90
2006,07,25,15,24,25.10
2006,07,25,15,25,25.10
2006,07,25,15,26,25.20
2006,07,25,15,27,25.10
2006,07,25,15,28,25.00
2006,07,25,15,29,25.10
2006,07,25,15,30,25.20
2006,07,25,15,31,25.30
2006,07,25,15,32,25.30
2006,07,25,15,33,25.30
2006,07,25,15,34,25.30
2006,07,25,15,35,25.30
2006,07,25,15,36,25.30
2006,07,25,15,37,25.30
2006,07,25,15,38,25.20
2006,07,25,15,39,25.20
2006,07,25,15,40,25.20
2006,07,25,15,41,25.20
2006,07,25,15,42,25.20
2006,07,25,15,43,25.10
2006,07,25,15,44,25.10
2006,07,25,15,45,25.20
2006,07,25,15,46,25.10
2006,07,25,15,47,25.10
2006,07,25,15,48,25.10
2006,07,25,15,49,25.00
2006,07,25,15,50,25.00
2006,07,25,15,51,24.90
2006,07,25,15,52,24.80
2006,07,25,15,53,24.80
2006,07,25,15,54,24.80
2006,07,25,15,55,24.90
2006,07,25,15,56,25.00
2006,07,25,15,57,25.10
2006,07,25,15,58,25.10
2006,07,25,15,59,25.10
2006,07,25,16,00,25.20
2006,07,25,16,01,25.30
2006,07,25,16,02,25.40
2006,07,25,16,03,25.50
2006,07,25,16,04,25.60
2006,07,25,16,05,25.60
2006,07,25,16,06,25.60
2006,07,25,16,07,25.40
2006,07,25,16,08,25.40
2006,07,25,16,09,25.40
2006,07,25,16,10,25.30
2006,07,25,16,11,25.30
2006,07,25,16,12,25.30
2006,07,25,16,13,25.30
2006,07,25,16,14,25.30
2006,07,25,16,15,25.20
2006,07,25,16,16,25.10
2006,07,25,16,17,25.00
2006,07,25,16,18,25.00
2006,07,25,16,19,25.00
2006,07,25,16,20,25.00
2006,07,25,16,21,25.00
2006,07,25,16,22,25.10
2006,07,25,16,23,25.10
2006,07,25,16,24,25.10
2006,07,25,16,25,25.20
2006,07,25,16,26,25.20
2006,07,25,16,27,25.20
2006,07,25,16,28,25.10
2006,07,25,16,29,25.00
2006,07,25,16,30,24.90
2006,07,25,16,31,24.90
2006,07,25,16,32,24.90
2006,07,25,16,33,25.00
2006,07,25,16,34,25.10
2006,07,25,16,35,25.10
2006,07,25,16,36,25.10
2006,07,25,16,37,25.10
2006,07,25,16,38,25.00
2006,07,25,16,39,24.90
2006,07,25,16,40,24.90
2006,07,25,16,41,24.80
2006,07,25,16,42,24.80
2006,07,25,16,43,24.80
2006,07,25,16,44,24.80
2006,07,25,16,45,24.90
2006,07,25,16,46,24.90
2006,07,25,16,47,24.90
2006,07,25,16,48,24.90
2006,07,25,16,49,24.90
2006,07,25,16,50,25.00
2006,07,25,16,51,25.00
2006,07,25,16,52,25.00
2006,07,25,16,53,25.00
2006,07,25,16,54,25.00
2006,07,25,16,55,25.00
2006,07,25,16,56,25.00
2006,07,25,16,57,25.00
2006,07,25,16,58,25.00
2006,07,25,16,59,25.00
2006,07,25,17,00,25.10
2006,07,25,17,01,25.10
2006,07,25,17,02,25.20
2006,07,25,17,03,25.10
2006,07,25,17,04,25.00
2006,07,25,17,05,24.90
2006,07,25,17,06,24.80
2006,07,25,17,07,24.70
2006,07,25,17,08,24.50
2006,07,25,17,09,24.50
2006,07,25,17,10,24.40
2006,07,25,17,11,24.40
2006,07,25,17,12,24.40
2006,07,25,17,13,24.50
2006,07,25,17,14,24.50
2006,07,25,17,15,24.60
2006,07,25,17,16,24.60
2006,07,25,17,17,24.60
2006,07,25,17,18,24.70
2006,07,25,17,19,24.70