Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,11,00,00,7.60
2018,06,11,00,01,7.50
2018,06,11,00,02,7.50
2018,06,11,00,03,7.50
2018,06,11,00,04,7.50
2018,06,11,00,05,7.40
2018,06,11,00,06,7.40
2018,06,11,00,07,7.40
2018,06,11,00,08,7.40
2018,06,11,00,09,7.40
2018,06,11,00,10,7.30
2018,06,11,00,11,7.30
2018,06,11,00,12,7.30
2018,06,11,00,13,7.30
2018,06,11,00,14,7.30
2018,06,11,00,15,7.30
2018,06,11,00,16,7.30
2018,06,11,00,17,7.30
2018,06,11,00,18,7.30
2018,06,11,00,19,7.20
2018,06,11,00,20,7.20
2018,06,11,00,21,7.20
2018,06,11,00,22,7.20
2018,06,11,00,23,7.20
2018,06,11,00,24,7.20
2018,06,11,00,25,7.20
2018,06,11,00,26,7.20
2018,06,11,00,27,7.20
2018,06,11,00,28,7.10
2018,06,11,00,29,7.10
2018,06,11,00,30,7.10
2018,06,11,00,31,7.10
2018,06,11,00,32,7.10
2018,06,11,00,33,7.10
2018,06,11,00,34,7.10
2018,06,11,00,35,7.10
2018,06,11,00,36,7.10
2018,06,11,00,37,7.10
2018,06,11,00,38,7.10
2018,06,11,00,39,7.00
2018,06,11,00,40,7.00
2018,06,11,00,41,7.00
2018,06,11,00,42,7.00
2018,06,11,00,43,7.00
2018,06,11,00,44,6.90
2018,06,11,00,45,6.90
2018,06,11,00,46,6.90
2018,06,11,00,47,6.90
2018,06,11,00,48,6.90
2018,06,11,00,49,6.90
2018,06,11,00,50,6.90
2018,06,11,00,51,6.90
2018,06,11,00,52,6.90
2018,06,11,00,53,6.90
2018,06,11,00,54,6.90
2018,06,11,00,55,6.90
2018,06,11,00,56,6.90
2018,06,11,00,57,6.80
2018,06,11,00,58,6.80
2018,06,11,00,59,6.80
2018,06,11,01,00,6.80
2018,06,11,01,01,6.80
2018,06,11,01,02,6.80
2018,06,11,01,03,6.80
2018,06,11,01,04,6.80
2018,06,11,01,05,6.80
2018,06,11,01,06,6.80
2018,06,11,01,07,6.80
2018,06,11,01,08,6.80
2018,06,11,01,09,6.70
2018,06,11,01,10,6.70
2018,06,11,01,11,6.70
2018,06,11,01,12,6.70
2018,06,11,01,13,6.70
2018,06,11,01,14,6.70
2018,06,11,01,15,6.70
2018,06,11,01,16,6.70
2018,06,11,01,17,6.70
2018,06,11,01,18,6.70
2018,06,11,01,19,6.70
2018,06,11,01,20,6.70
2018,06,11,01,21,6.60
2018,06,11,01,22,6.60
2018,06,11,01,23,6.60
2018,06,11,01,24,6.60
2018,06,11,01,25,6.60
2018,06,11,01,26,6.60
2018,06,11,01,27,6.60
2018,06,11,01,28,6.60
2018,06,11,01,29,6.60
2018,06,11,01,30,6.60
2018,06,11,01,31,6.60
2018,06,11,01,32,6.60
2018,06,11,01,33,6.60
2018,06,11,01,34,6.50
2018,06,11,01,35,6.50
2018,06,11,01,36,6.50
2018,06,11,01,37,6.50
2018,06,11,01,38,6.50
2018,06,11,01,39,6.50
2018,06,11,01,40,6.50
2018,06,11,01,41,6.50
2018,06,11,01,42,6.50
2018,06,11,01,43,6.50
2018,06,11,01,44,6.50
2018,06,11,01,45,6.40
2018,06,11,01,46,6.50
2018,06,11,01,47,6.50
2018,06,11,01,48,6.50
2018,06,11,01,49,6.50
2018,06,11,01,50,6.50
2018,06,11,01,51,6.40
2018,06,11,01,52,6.40
2018,06,11,01,53,6.40
2018,06,11,01,54,6.50
2018,06,11,01,55,6.50
2018,06,11,01,56,6.50
2018,06,11,01,57,6.50
2018,06,11,01,58,6.50
2018,06,11,01,59,6.40
2018,06,11,02,00,6.40
2018,06,11,02,01,6.40
2018,06,11,02,02,6.40
2018,06,11,02,03,6.40
2018,06,11,02,04,6.40
2018,06,11,02,05,6.40
2018,06,11,02,06,6.40
2018,06,11,02,07,6.40
2018,06,11,02,08,6.40
2018,06,11,02,09,6.40
2018,06,11,02,10,6.40
2018,06,11,02,11,6.40
2018,06,11,02,12,6.40
2018,06,11,02,13,6.40
2018,06,11,02,14,6.40
2018,06,11,02,15,6.40
2018,06,11,02,16,6.30
2018,06,11,02,17,6.30
2018,06,11,02,18,6.30
2018,06,11,02,19,6.30
2018,06,11,02,20,6.30
2018,06,11,02,21,6.30
2018,06,11,02,22,6.30
2018,06,11,02,23,6.30
2018,06,11,02,24,6.30
2018,06,11,02,25,6.30
2018,06,11,02,26,6.30
2018,06,11,02,27,6.30
2018,06,11,02,28,6.30
2018,06,11,02,29,6.30
2018,06,11,02,30,6.30
2018,06,11,02,31,6.30
2018,06,11,02,32,6.30
2018,06,11,02,33,6.30
2018,06,11,02,34,6.30
2018,06,11,02,35,6.30
2018,06,11,02,36,6.30
2018,06,11,02,37,6.30
2018,06,11,02,38,6.30
2018,06,11,02,39,6.30
2018,06,11,02,40,6.30
2018,06,11,02,41,6.30
2018,06,11,02,42,6.30
2018,06,11,02,43,6.30
2018,06,11,02,44,6.30
2018,06,11,02,45,6.30
2018,06,11,02,46,6.30
2018,06,11,02,47,6.30
2018,06,11,02,48,6.30
2018,06,11,02,49,6.30
2018,06,11,02,50,6.30
2018,06,11,02,51,6.30
2018,06,11,02,52,6.30
2018,06,11,02,53,6.30
2018,06,11,02,54,6.30
2018,06,11,02,55,6.30
2018,06,11,02,56,6.30
2018,06,11,02,57,6.30
2018,06,11,02,58,6.30
2018,06,11,02,59,6.30
2018,06,11,03,00,6.30
2018,06,11,03,01,6.30
2018,06,11,03,02,6.30
2018,06,11,03,03,6.30
2018,06,11,03,04,6.20
2018,06,11,03,05,6.20
2018,06,11,03,06,6.20
2018,06,11,03,07,6.20
2018,06,11,03,08,6.20
2018,06,11,03,09,6.20
2018,06,11,03,10,6.20
2018,06,11,03,11,6.20
2018,06,11,03,12,6.20
2018,06,11,03,13,6.20
2018,06,11,03,14,6.20
2018,06,11,03,15,6.20
2018,06,11,03,16,6.20
2018,06,11,03,17,6.20
2018,06,11,03,18,6.20
2018,06,11,03,19,6.20
2018,06,11,03,20,6.20
2018,06,11,03,21,6.20
2018,06,11,03,22,6.20
2018,06,11,03,23,6.20
2018,06,11,03,24,6.20
2018,06,11,03,25,6.20
2018,06,11,03,26,6.20
2018,06,11,03,27,6.20
2018,06,11,03,28,6.20
2018,06,11,03,29,6.20
2018,06,11,03,30,6.20
2018,06,11,03,31,6.20
2018,06,11,03,32,6.20
2018,06,11,03,33,6.20
2018,06,11,03,34,6.20
2018,06,11,03,35,6.20
2018,06,11,03,36,6.20
2018,06,11,03,37,6.20
2018,06,11,03,38,6.20
2018,06,11,03,39,6.20
2018,06,11,03,40,6.20
2018,06,11,03,41,6.20
2018,06,11,03,42,6.20
2018,06,11,03,43,6.20
2018,06,11,03,44,6.20
2018,06,11,03,45,6.20
2018,06,11,03,46,6.20
2018,06,11,03,47,6.20
2018,06,11,03,48,6.20
2018,06,11,03,49,6.10
2018,06,11,03,50,6.10
2018,06,11,03,51,6.10
2018,06,11,03,52,6.10
2018,06,11,03,53,6.10
2018,06,11,03,54,6.10
2018,06,11,03,55,6.10
2018,06,11,03,56,6.10
2018,06,11,03,57,6.00
2018,06,11,03,58,6.00
2018,06,11,03,59,6.00
2018,06,11,04,00,6.00
2018,06,11,04,01,6.00
2018,06,11,04,02,6.00
2018,06,11,04,03,6.00
2018,06,11,04,04,5.90
2018,06,11,04,05,6.00
2018,06,11,04,06,5.90
2018,06,11,04,07,5.90
2018,06,11,04,08,5.90
2018,06,11,04,09,5.90
2018,06,11,04,10,5.90
2018,06,11,04,11,5.90
2018,06,11,04,12,5.90
2018,06,11,04,13,5.90
2018,06,11,04,14,5.90
2018,06,11,04,15,5.90
2018,06,11,04,16,5.90
2018,06,11,04,17,5.90
2018,06,11,04,18,5.90
2018,06,11,04,19,5.90
2018,06,11,04,20,5.90
2018,06,11,04,21,5.90
2018,06,11,04,22,5.90
2018,06,11,04,23,5.90
2018,06,11,04,24,5.90
2018,06,11,04,25,5.80
2018,06,11,04,26,5.80
2018,06,11,04,27,5.80
2018,06,11,04,28,5.80
2018,06,11,04,29,5.80
2018,06,11,04,30,5.80
2018,06,11,04,31,5.80
2018,06,11,04,32,5.80
2018,06,11,04,33,5.80
2018,06,11,04,34,5.80
2018,06,11,04,35,5.80
2018,06,11,04,36,5.80
2018,06,11,04,37,5.70
2018,06,11,04,38,5.70
2018,06,11,04,39,5.70
2018,06,11,04,40,5.70
2018,06,11,04,41,5.70
2018,06,11,04,42,5.70
2018,06,11,04,43,5.70
2018,06,11,04,44,5.70
2018,06,11,04,45,5.70
2018,06,11,04,46,5.70
2018,06,11,04,47,5.70
2018,06,11,04,48,5.70
2018,06,11,04,49,5.70
2018,06,11,04,50,5.70
2018,06,11,04,51,5.70
2018,06,11,04,52,5.70
2018,06,11,04,53,5.80
2018,06,11,04,54,5.80
2018,06,11,04,55,5.80
2018,06,11,04,56,5.80
2018,06,11,04,57,5.80
2018,06,11,04,58,5.80
2018,06,11,04,59,5.80
2018,06,11,05,00,5.70
2018,06,11,05,01,5.70
2018,06,11,05,02,5.70
2018,06,11,05,03,5.70
2018,06,11,05,04,5.70
2018,06,11,05,05,5.70
2018,06,11,05,06,5.70
2018,06,11,05,07,5.70
2018,06,11,05,08,5.70
2018,06,11,05,09,5.70
2018,06,11,05,10,5.70
2018,06,11,05,11,5.70
2018,06,11,05,12,5.70
2018,06,11,05,13,5.70
2018,06,11,05,14,5.70
2018,06,11,05,15,5.70
2018,06,11,05,16,5.70
2018,06,11,05,17,5.70
2018,06,11,05,18,5.70
2018,06,11,05,19,5.60
2018,06,11,05,20,5.60
2018,06,11,05,21,5.70
2018,06,11,05,22,5.70
2018,06,11,05,23,5.60
2018,06,11,05,24,5.60
2018,06,11,05,25,5.60
2018,06,11,05,26,5.60
2018,06,11,05,27,5.60
2018,06,11,05,28,5.60
2018,06,11,05,29,5.60
2018,06,11,05,30,5.60
2018,06,11,05,31,5.60
2018,06,11,05,32,5.60
2018,06,11,05,33,5.60
2018,06,11,05,34,5.60
2018,06,11,05,35,5.60
2018,06,11,05,36,5.60
2018,06,11,05,37,5.60
2018,06,11,05,38,5.70
2018,06,11,05,39,5.70
2018,06,11,05,40,5.70
2018,06,11,05,41,5.70
2018,06,11,05,42,5.70
2018,06,11,05,43,5.70
2018,06,11,05,44,5.70
2018,06,11,05,45,5.70
2018,06,11,05,46,5.70
2018,06,11,05,47,5.70
2018,06,11,05,48,5.70
2018,06,11,05,49,5.80
2018,06,11,05,50,5.80
2018,06,11,05,51,5.80
2018,06,11,05,52,5.80
2018,06,11,05,53,5.80
2018,06,11,05,54,5.80
2018,06,11,05,55,5.80
2018,06,11,05,56,5.80
2018,06,11,05,57,5.80
2018,06,11,05,58,5.80
2018,06,11,05,59,5.80
2018,06,11,06,00,5.80
2018,06,11,06,01,5.80
2018,06,11,06,02,5.80
2018,06,11,06,03,5.80
2018,06,11,06,04,5.80
2018,06,11,06,05,5.80
2018,06,11,06,06,5.80
2018,06,11,06,07,5.80
2018,06,11,06,08,5.90
2018,06,11,06,09,5.90
2018,06,11,06,10,5.90
2018,06,11,06,11,5.90
2018,06,11,06,12,5.90
2018,06,11,06,13,5.90
2018,06,11,06,14,5.90
2018,06,11,06,15,5.90
2018,06,11,06,16,5.90
2018,06,11,06,17,5.90
2018,06,11,06,18,5.90
2018,06,11,06,19,5.90
2018,06,11,06,20,5.90
2018,06,11,06,21,5.90
2018,06,11,06,22,6.00
2018,06,11,06,23,6.00
2018,06,11,06,24,6.00
2018,06,11,06,25,6.10
2018,06,11,06,26,6.10
2018,06,11,06,27,6.10
2018,06,11,06,28,6.10
2018,06,11,06,29,6.10
2018,06,11,06,30,6.10
2018,06,11,06,31,6.10
2018,06,11,06,32,6.10
2018,06,11,06,33,6.10
2018,06,11,06,34,6.20
2018,06,11,06,35,6.20
2018,06,11,06,36,6.20
2018,06,11,06,37,6.20
2018,06,11,06,38,6.20
2018,06,11,06,39,6.20
2018,06,11,06,40,6.30
2018,06,11,06,41,6.30
2018,06,11,06,42,6.30
2018,06,11,06,43,6.30
2018,06,11,06,44,6.30
2018,06,11,06,45,6.30
2018,06,11,06,46,6.40
2018,06,11,06,47,6.40
2018,06,11,06,48,6.40
2018,06,11,06,49,6.40
2018,06,11,06,50,6.50
2018,06,11,06,51,6.50
2018,06,11,06,52,6.60
2018,06,11,06,53,6.60
2018,06,11,06,54,6.60
2018,06,11,06,55,6.70
2018,06,11,06,56,6.70
2018,06,11,06,57,6.70
2018,06,11,06,58,6.80
2018,06,11,06,59,6.80
2018,06,11,07,00,6.80
2018,06,11,07,01,6.80
2018,06,11,07,02,6.90
2018,06,11,07,03,6.90
2018,06,11,07,04,7.00
2018,06,11,07,05,7.00
2018,06,11,07,06,7.10
2018,06,11,07,07,7.10
2018,06,11,07,08,7.10
2018,06,11,07,09,7.20
2018,06,11,07,10,7.20
2018,06,11,07,11,7.20
2018,06,11,07,12,7.30
2018,06,11,07,13,7.30
2018,06,11,07,14,7.40
2018,06,11,07,15,7.40
2018,06,11,07,16,7.40
2018,06,11,07,17,7.50
2018,06,11,07,18,7.60
2018,06,11,07,19,7.60
2018,06,11,07,20,7.60
2018,06,11,07,21,7.70
2018,06,11,07,22,7.70
2018,06,11,07,23,7.70
2018,06,11,07,24,7.80
2018,06,11,07,25,7.80
2018,06,11,07,26,7.90
2018,06,11,07,27,8.00
2018,06,11,07,28,8.00
2018,06,11,07,29,8.10
2018,06,11,07,30,8.10
2018,06,11,07,31,8.20
2018,06,11,07,32,8.20
2018,06,11,07,33,8.30
2018,06,11,07,34,8.30
2018,06,11,07,35,8.40
2018,06,11,07,36,8.40
2018,06,11,07,37,8.50
2018,06,11,07,38,8.50
2018,06,11,07,39,8.60
2018,06,11,07,40,8.70
2018,06,11,07,41,8.80
2018,06,11,07,42,8.90
2018,06,11,07,43,9.00
2018,06,11,07,44,9.20
2018,06,11,07,45,9.30
2018,06,11,07,46,9.40
2018,06,11,07,47,9.50
2018,06,11,07,48,9.60
2018,06,11,07,49,9.80
2018,06,11,07,50,9.90
2018,06,11,07,51,10.00
2018,06,11,07,52,10.10
2018,06,11,07,53,10.20
2018,06,11,07,54,10.30
2018,06,11,07,55,10.40
2018,06,11,07,56,10.40
2018,06,11,07,57,10.50
2018,06,11,07,58,10.60
2018,06,11,07,59,10.60
2018,06,11,08,00,10.70
2018,06,11,08,01,10.70
2018,06,11,08,02,10.80
2018,06,11,08,03,10.80
2018,06,11,08,04,10.90
2018,06,11,08,05,10.90
2018,06,11,08,06,10.90
2018,06,11,08,07,11.00
2018,06,11,08,08,11.00
2018,06,11,08,09,11.10
2018,06,11,08,10,11.10
2018,06,11,08,11,11.20
2018,06,11,08,12,11.20
2018,06,11,08,13,11.30
2018,06,11,08,14,11.30
2018,06,11,08,15,11.40
2018,06,11,08,16,11.40
2018,06,11,08,17,11.40
2018,06,11,08,18,11.50
2018,06,11,08,19,11.50
2018,06,11,08,20,11.60
2018,06,11,08,21,11.60
2018,06,11,08,22,11.70
2018,06,11,08,23,11.70
2018,06,11,08,24,11.80
2018,06,11,08,25,11.80
2018,06,11,08,26,11.80
2018,06,11,08,27,11.90
2018,06,11,08,28,11.90
2018,06,11,08,29,11.90
2018,06,11,08,30,12.00
2018,06,11,08,31,12.10
2018,06,11,08,32,12.10
2018,06,11,08,33,12.10
2018,06,11,08,34,12.20
2018,06,11,08,35,12.20
2018,06,11,08,36,12.20
2018,06,11,08,37,12.30
2018,06,11,08,38,12.30
2018,06,11,08,39,12.30
2018,06,11,08,40,12.30
2018,06,11,08,41,12.40
2018,06,11,08,42,12.40
2018,06,11,08,43,12.40
2018,06,11,08,44,12.40
2018,06,11,08,45,12.40
2018,06,11,08,46,12.40
2018,06,11,08,47,12.50
2018,06,11,08,48,12.50
2018,06,11,08,49,12.60
2018,06,11,08,50,12.60
2018,06,11,08,51,12.70
2018,06,11,08,52,12.70
2018,06,11,08,53,12.80
2018,06,11,08,54,12.80
2018,06,11,08,55,12.80
2018,06,11,08,56,12.90
2018,06,11,08,57,12.90
2018,06,11,08,58,13.00
2018,06,11,08,59,13.10
2018,06,11,09,00,13.10
2018,06,11,09,01,13.10
2018,06,11,09,02,13.10
2018,06,11,09,03,13.10
2018,06,11,09,04,13.10
2018,06,11,09,05,13.10
2018,06,11,09,06,13.10
2018,06,11,09,07,13.10
2018,06,11,09,08,13.10
2018,06,11,09,09,13.10
2018,06,11,09,10,13.10
2018,06,11,09,11,13.10
2018,06,11,09,12,13.10
2018,06,11,09,13,13.00
2018,06,11,09,14,13.00
2018,06,11,09,15,13.00
2018,06,11,09,16,12.90
2018,06,11,09,17,12.90
2018,06,11,09,18,12.80
2018,06,11,09,19,12.80
2018,06,11,09,20,12.80
2018,06,11,09,21,12.80
2018,06,11,09,22,12.80
2018,06,11,09,23,12.80
2018,06,11,09,24,12.80
2018,06,11,09,25,12.80
2018,06,11,09,26,12.90
2018,06,11,09,27,12.90
2018,06,11,09,28,12.90
2018,06,11,09,29,12.90
2018,06,11,09,30,13.00
2018,06,11,09,31,13.00
2018,06,11,09,32,13.00
2018,06,11,09,33,12.90
2018,06,11,09,34,12.90
2018,06,11,09,35,13.00
2018,06,11,09,36,13.00
2018,06,11,09,37,13.00
2018,06,11,09,38,13.10
2018,06,11,09,39,13.10
2018,06,11,09,40,13.20
2018,06,11,09,41,13.20
2018,06,11,09,42,13.20
2018,06,11,09,43,13.20
2018,06,11,09,44,13.20
2018,06,11,09,45,13.20
2018,06,11,09,46,13.20
2018,06,11,09,47,13.20
2018,06,11,09,48,13.20
2018,06,11,09,49,13.20
2018,06,11,09,50,13.30
2018,06,11,09,51,13.30
2018,06,11,09,52,13.30
2018,06,11,09,53,13.30
2018,06,11,09,54,13.40
2018,06,11,09,55,13.40
2018,06,11,09,56,13.30
2018,06,11,09,57,13.30
2018,06,11,09,58,13.30
2018,06,11,09,59,13.30
2018,06,11,10,00,13.30
2018,06,11,10,01,13.30
2018,06,11,10,02,13.40
2018,06,11,10,03,13.40
2018,06,11,10,04,13.40
2018,06,11,10,05,13.40
2018,06,11,10,06,13.40
2018,06,11,10,07,13.40
2018,06,11,10,08,13.50
2018,06,11,10,09,13.50
2018,06,11,10,10,13.60
2018,06,11,10,11,13.70
2018,06,11,10,12,13.70
2018,06,11,10,13,13.70
2018,06,11,10,14,13.70
2018,06,11,10,15,13.80
2018,06,11,10,16,13.80
2018,06,11,10,17,13.80
2018,06,11,10,18,13.70
2018,06,11,10,19,13.80
2018,06,11,10,20,13.70
2018,06,11,10,21,13.70
2018,06,11,10,22,13.70
2018,06,11,10,23,13.70
2018,06,11,10,24,13.70
2018,06,11,10,25,13.70
2018,06,11,10,26,13.70
2018,06,11,10,27,13.80
2018,06,11,10,28,13.80
2018,06,11,10,29,13.80
2018,06,11,10,30,13.90
2018,06,11,10,31,13.90
2018,06,11,10,32,13.90
2018,06,11,10,33,13.90
2018,06,11,10,34,14.00
2018,06,11,10,35,14.10
2018,06,11,10,36,14.10
2018,06,11,10,37,14.10
2018,06,11,10,38,14.20
2018,06,11,10,39,14.30
2018,06,11,10,40,14.30
2018,06,11,10,41,14.40
2018,06,11,10,42,14.50
2018,06,11,10,43,14.50
2018,06,11,10,44,14.60
2018,06,11,10,45,14.70
2018,06,11,10,46,14.70
2018,06,11,10,47,14.70
2018,06,11,10,48,14.70
2018,06,11,10,49,14.60
2018,06,11,10,50,14.60
2018,06,11,10,51,14.60
2018,06,11,10,52,14.70
2018,06,11,10,53,14.70
2018,06,11,10,54,14.70
2018,06,11,10,55,14.80
2018,06,11,10,56,14.70
2018,06,11,10,57,14.70
2018,06,11,10,58,14.60
2018,06,11,10,59,14.60
2018,06,11,11,00,14.60
2018,06,11,11,01,14.60
2018,06,11,11,02,14.60
2018,06,11,11,03,14.70
2018,06,11,11,04,14.70
2018,06,11,11,05,14.60
2018,06,11,11,06,14.60
2018,06,11,11,07,14.50
2018,06,11,11,08,14.50
2018,06,11,11,09,14.50
2018,06,11,11,10,14.50
2018,06,11,11,11,14.60
2018,06,11,11,12,14.60
2018,06,11,11,13,14.70
2018,06,11,11,14,14.70
2018,06,11,11,15,14.70
2018,06,11,11,16,14.70
2018,06,11,11,17,14.80
2018,06,11,11,18,14.80
2018,06,11,11,19,14.90
2018,06,11,11,20,14.90
2018,06,11,11,21,15.00
2018,06,11,11,22,15.00
2018,06,11,11,23,15.10
2018,06,11,11,24,15.10
2018,06,11,11,25,15.20
2018,06,11,11,26,15.40
2018,06,11,11,27,15.50
2018,06,11,11,28,15.60
2018,06,11,11,29,15.60
2018,06,11,11,30,15.60
2018,06,11,11,31,15.60
2018,06,11,11,32,15.60
2018,06,11,11,33,15.70
2018,06,11,11,34,15.70
2018,06,11,11,35,15.80
2018,06,11,11,36,15.80
2018,06,11,11,37,15.80
2018,06,11,11,38,15.90
2018,06,11,11,39,16.00
2018,06,11,11,40,16.10
2018,06,11,11,41,16.30
2018,06,11,11,42,16.40
2018,06,11,11,43,16.60
2018,06,11,11,44,16.60
2018,06,11,11,45,16.60
2018,06,11,11,46,16.60
2018,06,11,11,47,16.50
2018,06,11,11,48,16.40
2018,06,11,11,49,16.30
2018,06,11,11,50,16.20
2018,06,11,11,51,16.20
2018,06,11,11,52,16.20
2018,06,11,11,53,16.20
2018,06,11,11,54,16.30
2018,06,11,11,55,16.40
2018,06,11,11,56,16.50
2018,06,11,11,57,16.60
2018,06,11,11,58,16.70
2018,06,11,11,59,16.90
2018,06,11,12,00,16.90
2018,06,11,12,01,17.00
2018,06,11,12,02,17.10
2018,06,11,12,03,17.20
2018,06,11,12,04,17.30
2018,06,11,12,05,17.40
2018,06,11,12,06,17.50
2018,06,11,12,07,17.70
2018,06,11,12,08,17.80
2018,06,11,12,09,18.00
2018,06,11,12,10,18.10
2018,06,11,12,11,18.20
2018,06,11,12,12,18.30
2018,06,11,12,13,18.40
2018,06,11,12,14,18.50
2018,06,11,12,15,18.60
2018,06,11,12,16,18.60
2018,06,11,12,17,18.60
2018,06,11,12,18,18.60
2018,06,11,12,19,18.60
2018,06,11,12,20,18.70
2018,06,11,12,21,18.80
2018,06,11,12,22,18.80
2018,06,11,12,23,19.00
2018,06,11,12,24,19.10
2018,06,11,12,25,19.20
2018,06,11,12,26,19.30
2018,06,11,12,27,19.40
2018,06,11,12,28,19.50
2018,06,11,12,29,19.60
2018,06,11,12,30,19.60
2018,06,11,12,31,19.70
2018,06,11,12,32,19.80
2018,06,11,12,33,19.90
2018,06,11,12,34,19.90
2018,06,11,12,35,19.90
2018,06,11,12,36,19.90
2018,06,11,12,37,19.90
2018,06,11,12,38,19.90
2018,06,11,12,39,19.90
2018,06,11,12,40,19.90
2018,06,11,12,41,19.90
2018,06,11,12,42,19.90
2018,06,11,12,43,19.90
2018,06,11,12,44,19.90
2018,06,11,12,45,19.90
2018,06,11,12,46,19.90
2018,06,11,12,47,20.00
2018,06,11,12,48,20.00
2018,06,11,12,49,20.00
2018,06,11,12,50,20.00
2018,06,11,12,51,19.90
2018,06,11,12,52,19.90
2018,06,11,12,53,19.80
2018,06,11,12,54,19.80
2018,06,11,12,55,19.90
2018,06,11,12,56,19.90
2018,06,11,12,57,19.90
2018,06,11,12,58,19.90
2018,06,11,12,59,19.90
2018,06,11,13,00,19.80
2018,06,11,13,01,19.80
2018,06,11,13,02,19.80
2018,06,11,13,03,19.70
2018,06,11,13,04,19.60
2018,06,11,13,05,19.50
2018,06,11,13,06,19.50
2018,06,11,13,07,19.40
2018,06,11,13,08,19.30
2018,06,11,13,09,19.20
2018,06,11,13,10,19.10
2018,06,11,13,11,19.10
2018,06,11,13,12,19.20
2018,06,11,13,13,19.20
2018,06,11,13,14,19.30
2018,06,11,13,15,19.30
2018,06,11,13,16,19.20
2018,06,11,13,17,19.20
2018,06,11,13,18,19.10
2018,06,11,13,19,19.10
2018,06,11,13,20,19.10
2018,06,11,13,21,19.10
2018,06,11,13,22,19.20
2018,06,11,13,23,19.30
2018,06,11,13,24,19.30
2018,06,11,13,25,19.30
2018,06,11,13,26,19.30
2018,06,11,13,27,19.30
2018,06,11,13,28,19.20
2018,06,11,13,29,19.20
2018,06,11,13,30,19.20
2018,06,11,13,31,19.10
2018,06,11,13,32,19.10
2018,06,11,13,33,19.10
2018,06,11,13,34,19.10
2018,06,11,13,35,19.00
2018,06,11,13,36,19.00
2018,06,11,13,37,19.00
2018,06,11,13,38,18.90
2018,06,11,13,39,19.00
2018,06,11,13,40,19.00
2018,06,11,13,41,19.00
2018,06,11,13,42,18.90
2018,06,11,13,43,18.90
2018,06,11,13,44,18.80
2018,06,11,13,45,18.80
2018,06,11,13,46,18.80
2018,06,11,13,47,18.80
2018,06,11,13,48,18.90
2018,06,11,13,49,18.90
2018,06,11,13,50,18.90
2018,06,11,13,51,18.90
2018,06,11,13,52,18.90
2018,06,11,13,53,18.90
2018,06,11,13,54,18.90
2018,06,11,13,55,18.90
2018,06,11,13,56,18.90
2018,06,11,13,57,18.80
2018,06,11,13,58,18.90
2018,06,11,13,59,18.90
2018,06,11,14,00,19.00
2018,06,11,14,01,19.20
2018,06,11,14,02,19.30
2018,06,11,14,03,19.40
2018,06,11,14,04,19.40
2018,06,11,14,05,19.50
2018,06,11,14,06,19.50
2018,06,11,14,07,19.60
2018,06,11,14,08,19.70
2018,06,11,14,09,19.80
2018,06,11,14,10,19.80
2018,06,11,14,11,19.80
2018,06,11,14,12,19.90
2018,06,11,14,13,19.90
2018,06,11,14,14,19.90
2018,06,11,14,15,19.80
2018,06,11,14,16,19.80
2018,06,11,14,17,19.80
2018,06,11,14,18,19.80
2018,06,11,14,19,19.80
2018,06,11,14,20,19.70
2018,06,11,14,21,19.60
2018,06,11,14,22,19.70
2018,06,11,14,23,19.70
2018,06,11,14,24,19.70
2018,06,11,14,25,19.70
2018,06,11,14,26,19.70
2018,06,11,14,27,19.70
2018,06,11,14,28,19.70
2018,06,11,14,29,19.80
2018,06,11,14,30,19.80
2018,06,11,14,31,19.80
2018,06,11,14,32,19.90
2018,06,11,14,33,20.00
2018,06,11,14,34,20.00
2018,06,11,14,35,20.10
2018,06,11,14,36,20.20
2018,06,11,14,37,20.20
2018,06,11,14,38,20.30
2018,06,11,14,39,20.30
2018,06,11,14,40,20.40
2018,06,11,14,41,20.50
2018,06,11,14,42,20.50
2018,06,11,14,43,20.50
2018,06,11,14,44,20.50
2018,06,11,14,45,20.50
2018,06,11,14,46,20.40
2018,06,11,14,47,20.40
2018,06,11,14,48,20.40
2018,06,11,14,49,20.40
2018,06,11,14,50,20.40
2018,06,11,14,51,20.40
2018,06,11,14,52,20.40
2018,06,11,14,53,20.40
2018,06,11,14,54,20.40
2018,06,11,14,55,20.30
2018,06,11,14,56,20.30
2018,06,11,14,57,20.10
2018,06,11,14,58,20.00
2018,06,11,14,59,19.90
2018,06,11,15,00,19.80
2018,06,11,15,01,19.80
2018,06,11,15,02,19.80
2018,06,11,15,03,19.70
2018,06,11,15,04,19.80
2018,06,11,15,05,19.70
2018,06,11,15,06,19.70
2018,06,11,15,07,19.60
2018,06,11,15,08,19.60
2018,06,11,15,09,19.60
2018,06,11,15,10,19.60
2018,06,11,15,11,19.50
2018,06,11,15,12,19.40
2018,06,11,15,13,19.30
2018,06,11,15,14,19.20
2018,06,11,15,15,19.20
2018,06,11,15,16,19.20
2018,06,11,15,17,19.20
2018,06,11,15,18,19.30
2018,06,11,15,19,19.40
2018,06,11,15,20,19.40
2018,06,11,15,21,19.40
2018,06,11,15,22,19.50
2018,06,11,15,23,19.60
2018,06,11,15,24,19.70
2018,06,11,15,25,19.70
2018,06,11,15,26,19.80
2018,06,11,15,27,19.80
2018,06,11,15,28,19.80
2018,06,11,15,29,19.80
2018,06,11,15,30,19.90
2018,06,11,15,31,19.90
2018,06,11,15,32,20.00
2018,06,11,15,33,20.10
2018,06,11,15,34,20.20
2018,06,11,15,35,20.30
2018,06,11,15,36,20.40
2018,06,11,15,37,20.50
2018,06,11,15,38,20.60
2018,06,11,15,39,20.60
2018,06,11,15,40,20.70
2018,06,11,15,41,20.70
2018,06,11,15,42,20.80
2018,06,11,15,43,20.80
2018,06,11,15,44,20.90
2018,06,11,15,45,20.90
2018,06,11,15,46,20.90
2018,06,11,15,47,20.90
2018,06,11,15,48,21.00
2018,06,11,15,49,21.00
2018,06,11,15,50,21.00
2018,06,11,15,51,21.10
2018,06,11,15,52,21.10
2018,06,11,15,53,21.00
2018,06,11,15,54,21.10
2018,06,11,15,55,21.10
2018,06,11,15,56,21.20
2018,06,11,15,57,21.30
2018,06,11,15,58,21.30
2018,06,11,15,59,21.30
2018,06,11,16,00,21.30
2018,06,11,16,01,21.30
2018,06,11,16,02,21.30
2018,06,11,16,03,21.30
2018,06,11,16,04,21.30
2018,06,11,16,05,21.30
2018,06,11,16,06,21.30
2018,06,11,16,07,21.30
2018,06,11,16,08,21.30
2018,06,11,16,09,21.30
2018,06,11,16,10,21.20
2018,06,11,16,11,21.20
2018,06,11,16,12,21.10
2018,06,11,16,13,21.10
2018,06,11,16,14,21.10
2018,06,11,16,15,21.10
2018,06,11,16,16,21.10
2018,06,11,16,17,21.20
2018,06,11,16,18,21.20
2018,06,11,16,19,21.20
2018,06,11,16,20,21.20
2018,06,11,16,21,21.20
2018,06,11,16,22,21.10
2018,06,11,16,23,21.10
2018,06,11,16,24,21.10
2018,06,11,16,25,21.10
2018,06,11,16,26,21.10
2018,06,11,16,27,21.10
2018,06,11,16,28,21.10
2018,06,11,16,29,21.10
2018,06,11,16,30,21.10
2018,06,11,16,31,21.00
2018,06,11,16,32,20.90
2018,06,11,16,33,20.90
2018,06,11,16,34,20.90
2018,06,11,16,35,20.90
2018,06,11,16,36,20.80
2018,06,11,16,37,20.80
2018,06,11,16,38,20.80
2018,06,11,16,39,20.70
2018,06,11,16,40,20.70
2018,06,11,16,41,20.60
2018,06,11,16,42,20.50
2018,06,11,16,43,20.40
2018,06,11,16,44,20.40
2018,06,11,16,45,20.30
2018,06,11,16,46,20.30
2018,06,11,16,47,20.30
2018,06,11,16,48,20.20
2018,06,11,16,49,20.20
2018,06,11,16,50,20.20
2018,06,11,16,51,20.20
2018,06,11,16,52,20.10
2018,06,11,16,53,20.10
2018,06,11,16,54,20.00
2018,06,11,16,55,19.90
2018,06,11,16,56,19.90
2018,06,11,16,57,19.70
2018,06,11,16,58,19.60
2018,06,11,16,59,19.50
2018,06,11,17,00,19.30
2018,06,11,17,01,19.20
2018,06,11,17,02,19.00
2018,06,11,17,03,19.00
2018,06,11,17,04,18.90
2018,06,11,17,05,18.90
2018,06,11,17,06,18.90
2018,06,11,17,07,18.90
2018,06,11,17,08,18.90
2018,06,11,17,09,18.90
2018,06,11,17,10,18.90
2018,06,11,17,11,18.90
2018,06,11,17,12,18.90
2018,06,11,17,13,18.90
2018,06,11,17,14,18.90
2018,06,11,17,15,18.90
2018,06,11,17,16,18.90
2018,06,11,17,17,19.00
2018,06,11,17,18,19.00
2018,06,11,17,19,19.00
2018,06,11,17,20,19.00
2018,06,11,17,21,19.00
2018,06,11,17,22,19.00
2018,06,11,17,23,19.10
2018,06,11,17,24,19.10
2018,06,11,17,25,19.10
2018,06,11,17,26,19.20
2018,06,11,17,27,19.20
2018,06,11,17,28,19.20
2018,06,11,17,29,19.20
2018,06,11,17,30,19.20
2018,06,11,17,31,19.20
2018,06,11,17,32,19.20
2018,06,11,17,33,19.20
2018,06,11,17,34,19.20
2018,06,11,17,35,19.20
2018,06,11,17,36,19.20
2018,06,11,17,37,19.20
2018,06,11,17,38,19.30
2018,06,11,17,39,19.30