Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,05,00,00,5.60
2012,05,05,00,01,5.60
2012,05,05,00,02,5.70
2012,05,05,00,03,5.70
2012,05,05,00,04,5.70
2012,05,05,00,05,5.70
2012,05,05,00,06,5.70
2012,05,05,00,07,5.70
2012,05,05,00,08,5.60
2012,05,05,00,09,5.50
2012,05,05,00,10,5.50
2012,05,05,00,11,5.40
2012,05,05,00,12,5.30
2012,05,05,00,13,5.30
2012,05,05,00,14,5.20
2012,05,05,00,15,5.10
2012,05,05,00,16,5.00
2012,05,05,00,17,4.90
2012,05,05,00,18,4.80
2012,05,05,00,19,4.80
2012,05,05,00,20,4.70
2012,05,05,00,21,4.60
2012,05,05,00,22,4.60
2012,05,05,00,23,4.50
2012,05,05,00,24,4.50
2012,05,05,00,25,4.40
2012,05,05,00,26,4.40
2012,05,05,00,27,4.40
2012,05,05,00,28,4.40
2012,05,05,00,29,4.50
2012,05,05,00,30,4.50
2012,05,05,00,31,4.50
2012,05,05,00,32,4.50
2012,05,05,00,33,4.40
2012,05,05,00,34,4.40
2012,05,05,00,35,4.40
2012,05,05,00,36,4.30
2012,05,05,00,37,4.30
2012,05,05,00,38,4.30
2012,05,05,00,39,4.20
2012,05,05,00,40,4.20
2012,05,05,00,41,4.20
2012,05,05,00,42,4.10
2012,05,05,00,43,4.10
2012,05,05,00,44,4.10
2012,05,05,00,45,4.10
2012,05,05,00,46,4.10
2012,05,05,00,47,4.10
2012,05,05,00,48,4.00
2012,05,05,00,49,4.00
2012,05,05,00,50,4.00
2012,05,05,00,51,4.00
2012,05,05,00,52,3.90
2012,05,05,00,53,3.90
2012,05,05,00,54,3.90
2012,05,05,00,55,3.90
2012,05,05,00,56,3.90
2012,05,05,00,57,3.90
2012,05,05,00,58,3.90
2012,05,05,00,59,4.00
2012,05,05,01,00,4.10
2012,05,05,01,01,4.20
2012,05,05,01,02,4.30
2012,05,05,01,03,4.30
2012,05,05,01,04,4.30
2012,05,05,01,05,4.30
2012,05,05,01,06,4.30
2012,05,05,01,07,4.20
2012,05,05,01,08,4.10
2012,05,05,01,09,4.10
2012,05,05,01,10,4.00
2012,05,05,01,11,4.00
2012,05,05,01,12,3.90
2012,05,05,01,13,4.00
2012,05,05,01,14,4.00
2012,05,05,01,15,4.00
2012,05,05,01,16,4.00
2012,05,05,01,17,4.00
2012,05,05,01,18,4.00
2012,05,05,01,19,4.00
2012,05,05,01,20,4.00
2012,05,05,01,21,4.10
2012,05,05,01,22,4.20
2012,05,05,01,23,4.30
2012,05,05,01,24,4.30
2012,05,05,01,25,4.40
2012,05,05,01,26,4.50
2012,05,05,01,27,4.50
2012,05,05,01,28,4.50
2012,05,05,01,29,4.40
2012,05,05,01,30,4.30
2012,05,05,01,31,4.10
2012,05,05,01,32,4.10
2012,05,05,01,33,4.00
2012,05,05,01,34,3.90
2012,05,05,01,35,3.90
2012,05,05,01,36,3.90
2012,05,05,01,37,3.90
2012,05,05,01,38,3.90
2012,05,05,01,39,3.90
2012,05,05,01,40,3.90
2012,05,05,01,41,3.90
2012,05,05,01,42,3.90
2012,05,05,01,43,3.90
2012,05,05,01,44,3.80
2012,05,05,01,45,3.80
2012,05,05,01,46,3.80
2012,05,05,01,47,3.80
2012,05,05,01,48,3.80
2012,05,05,01,49,3.80
2012,05,05,01,50,3.80
2012,05,05,01,51,3.80
2012,05,05,01,52,3.80
2012,05,05,01,53,3.80
2012,05,05,01,54,3.80
2012,05,05,01,55,3.80
2012,05,05,01,56,3.70
2012,05,05,01,57,3.70
2012,05,05,01,58,3.70
2012,05,05,01,59,3.60
2012,05,05,02,00,3.60
2012,05,05,02,01,3.70
2012,05,05,02,02,3.70
2012,05,05,02,03,3.70
2012,05,05,02,04,3.80
2012,05,05,02,05,3.80
2012,05,05,02,06,3.90
2012,05,05,02,07,3.90
2012,05,05,02,08,3.90
2012,05,05,02,09,3.90
2012,05,05,02,10,4.00
2012,05,05,02,11,4.00
2012,05,05,02,12,4.10
2012,05,05,02,13,4.10
2012,05,05,02,14,4.10
2012,05,05,02,15,4.20
2012,05,05,02,16,4.20
2012,05,05,02,17,4.20
2012,05,05,02,18,4.30
2012,05,05,02,19,4.30
2012,05,05,02,20,4.30
2012,05,05,02,21,4.30
2012,05,05,02,22,4.30
2012,05,05,02,23,4.30
2012,05,05,02,24,4.30
2012,05,05,02,25,4.30
2012,05,05,02,26,4.30
2012,05,05,02,27,4.30
2012,05,05,02,28,4.40
2012,05,05,02,29,4.40
2012,05,05,02,30,4.40
2012,05,05,02,31,4.40
2012,05,05,02,32,4.50
2012,05,05,02,33,4.50
2012,05,05,02,34,4.50
2012,05,05,02,35,4.60
2012,05,05,02,36,4.60
2012,05,05,02,37,4.70
2012,05,05,02,38,4.70
2012,05,05,02,39,4.70
2012,05,05,02,40,4.80
2012,05,05,02,41,4.80
2012,05,05,02,42,4.80
2012,05,05,02,43,4.80
2012,05,05,02,44,4.80
2012,05,05,02,45,4.80
2012,05,05,02,46,4.80
2012,05,05,02,47,4.80
2012,05,05,02,48,4.80
2012,05,05,02,49,4.80
2012,05,05,02,50,4.80
2012,05,05,02,51,4.80
2012,05,05,02,52,4.90
2012,05,05,02,53,4.90
2012,05,05,02,54,4.90
2012,05,05,02,55,4.90
2012,05,05,02,56,4.90
2012,05,05,02,57,4.90
2012,05,05,02,58,4.90
2012,05,05,02,59,4.90
2012,05,05,03,00,4.90
2012,05,05,03,01,4.90
2012,05,05,03,02,4.90
2012,05,05,03,03,4.90
2012,05,05,03,04,4.90
2012,05,05,03,05,4.90
2012,05,05,03,06,4.90
2012,05,05,03,07,4.90
2012,05,05,03,08,4.90
2012,05,05,03,09,5.00
2012,05,05,03,10,5.00
2012,05,05,03,11,5.00
2012,05,05,03,12,5.00
2012,05,05,03,13,5.00
2012,05,05,03,14,5.10
2012,05,05,03,15,5.10
2012,05,05,03,16,5.10
2012,05,05,03,17,5.20
2012,05,05,03,18,5.20
2012,05,05,03,19,5.30
2012,05,05,03,20,5.30
2012,05,05,03,21,5.30
2012,05,05,03,22,5.30
2012,05,05,03,23,5.30
2012,05,05,03,24,5.30
2012,05,05,03,25,5.30
2012,05,05,03,26,5.30
2012,05,05,03,27,5.30
2012,05,05,03,28,5.30
2012,05,05,03,29,5.40
2012,05,05,03,30,5.40
2012,05,05,03,31,5.30
2012,05,05,03,32,5.30
2012,05,05,03,33,5.30
2012,05,05,03,34,5.30
2012,05,05,03,35,5.30
2012,05,05,03,36,5.30
2012,05,05,03,37,5.30
2012,05,05,03,38,5.30
2012,05,05,03,39,5.30
2012,05,05,03,40,5.30
2012,05,05,03,41,5.30
2012,05,05,03,42,5.30
2012,05,05,03,43,5.30
2012,05,05,03,44,5.30
2012,05,05,03,45,5.30
2012,05,05,03,46,5.30
2012,05,05,03,47,5.30
2012,05,05,03,48,5.30
2012,05,05,03,49,5.30
2012,05,05,03,50,5.30
2012,05,05,03,51,5.30
2012,05,05,03,52,5.20
2012,05,05,03,53,5.20
2012,05,05,03,54,5.20
2012,05,05,03,55,5.20
2012,05,05,03,56,5.20
2012,05,05,03,57,5.20
2012,05,05,03,58,5.20
2012,05,05,03,59,5.20
2012,05,05,04,00,5.20
2012,05,05,04,01,5.20
2012,05,05,04,02,5.20
2012,05,05,04,03,5.20
2012,05,05,04,04,5.20
2012,05,05,04,05,5.20
2012,05,05,04,06,5.20
2012,05,05,04,07,5.30
2012,05,05,04,08,5.30
2012,05,05,04,09,5.30
2012,05,05,04,10,5.30
2012,05,05,04,11,5.30
2012,05,05,04,12,5.30
2012,05,05,04,13,5.30
2012,05,05,04,14,5.30
2012,05,05,04,15,5.30
2012,05,05,04,16,5.30
2012,05,05,04,17,5.30
2012,05,05,04,18,5.30
2012,05,05,04,19,5.30
2012,05,05,04,20,5.30
2012,05,05,04,21,5.30
2012,05,05,04,22,5.30
2012,05,05,04,23,5.30
2012,05,05,04,24,5.30
2012,05,05,04,25,5.30
2012,05,05,04,26,5.30
2012,05,05,04,27,5.30
2012,05,05,04,28,5.30
2012,05,05,04,29,5.30
2012,05,05,04,30,5.20
2012,05,05,04,31,5.20
2012,05,05,04,32,5.30
2012,05,05,04,33,5.30
2012,05,05,04,34,5.30
2012,05,05,04,35,5.30
2012,05,05,04,36,5.20
2012,05,05,04,37,5.20
2012,05,05,04,38,5.10
2012,05,05,04,39,5.10
2012,05,05,04,40,5.10
2012,05,05,04,41,5.10
2012,05,05,04,42,5.10
2012,05,05,04,43,5.00
2012,05,05,04,44,5.00
2012,05,05,04,45,5.00
2012,05,05,04,46,5.00
2012,05,05,04,47,4.90
2012,05,05,04,48,4.90
2012,05,05,04,49,4.90
2012,05,05,04,50,4.90
2012,05,05,04,51,4.90
2012,05,05,04,52,4.90
2012,05,05,04,53,4.90
2012,05,05,04,54,4.80
2012,05,05,04,55,4.80
2012,05,05,04,56,4.80
2012,05,05,04,57,4.80
2012,05,05,04,58,4.80
2012,05,05,04,59,4.80
2012,05,05,05,00,4.80
2012,05,05,05,01,4.80
2012,05,05,05,02,4.80
2012,05,05,05,03,4.80
2012,05,05,05,04,4.80
2012,05,05,05,05,4.90
2012,05,05,05,06,4.90
2012,05,05,05,07,5.00
2012,05,05,05,08,5.10
2012,05,05,05,09,5.10
2012,05,05,05,10,5.10
2012,05,05,05,11,5.10
2012,05,05,05,12,5.10
2012,05,05,05,13,5.10
2012,05,05,05,14,5.00
2012,05,05,05,15,5.00
2012,05,05,05,16,4.90
2012,05,05,05,17,4.90
2012,05,05,05,18,4.90
2012,05,05,05,19,4.80
2012,05,05,05,20,4.80
2012,05,05,05,21,4.80
2012,05,05,05,22,4.70
2012,05,05,05,23,4.70
2012,05,05,05,24,4.70
2012,05,05,05,25,4.70
2012,05,05,05,26,4.70
2012,05,05,05,27,4.70
2012,05,05,05,28,4.70
2012,05,05,05,29,4.70
2012,05,05,05,30,4.70
2012,05,05,05,31,4.70
2012,05,05,05,32,4.70
2012,05,05,05,33,4.70
2012,05,05,05,34,4.70
2012,05,05,05,35,4.70
2012,05,05,05,36,4.70
2012,05,05,05,37,4.70
2012,05,05,05,38,4.80
2012,05,05,05,39,4.70
2012,05,05,05,40,4.70
2012,05,05,05,41,4.70
2012,05,05,05,42,4.70
2012,05,05,05,43,4.70
2012,05,05,05,44,4.70
2012,05,05,05,45,4.70
2012,05,05,05,46,4.60
2012,05,05,05,47,4.60
2012,05,05,05,48,4.60
2012,05,05,05,49,4.60
2012,05,05,05,50,4.60
2012,05,05,05,51,4.70
2012,05,05,05,52,4.70
2012,05,05,05,53,4.70
2012,05,05,05,54,4.70
2012,05,05,05,55,4.70
2012,05,05,05,56,4.70
2012,05,05,05,57,4.70
2012,05,05,05,58,4.60
2012,05,05,05,59,4.60
2012,05,05,06,00,4.60
2012,05,05,06,01,4.60
2012,05,05,06,02,4.60
2012,05,05,06,03,4.60
2012,05,05,06,04,4.60
2012,05,05,06,05,4.60
2012,05,05,06,06,4.60
2012,05,05,06,07,4.70
2012,05,05,06,08,4.70
2012,05,05,06,09,4.70
2012,05,05,06,10,4.70
2012,05,05,06,11,4.70
2012,05,05,06,12,4.70
2012,05,05,06,13,4.70
2012,05,05,06,14,4.70
2012,05,05,06,15,4.70
2012,05,05,06,16,4.70
2012,05,05,06,17,4.80
2012,05,05,06,18,4.80
2012,05,05,06,19,4.80
2012,05,05,06,20,4.80
2012,05,05,06,21,4.80
2012,05,05,06,22,4.80
2012,05,05,06,23,4.80
2012,05,05,06,24,4.80
2012,05,05,06,25,4.90
2012,05,05,06,26,4.90
2012,05,05,06,27,4.90
2012,05,05,06,28,4.90
2012,05,05,06,29,4.80
2012,05,05,06,30,4.90
2012,05,05,06,31,4.90
2012,05,05,06,32,4.90
2012,05,05,06,33,4.90
2012,05,05,06,34,4.90
2012,05,05,06,35,4.90
2012,05,05,06,36,4.90
2012,05,05,06,37,4.90
2012,05,05,06,38,4.90
2012,05,05,06,39,5.00
2012,05,05,06,40,5.00
2012,05,05,06,41,5.00
2012,05,05,06,42,5.00
2012,05,05,06,43,5.00
2012,05,05,06,44,5.10
2012,05,05,06,45,5.10
2012,05,05,06,46,5.10
2012,05,05,06,47,5.10
2012,05,05,06,48,5.20
2012,05,05,06,49,5.20
2012,05,05,06,50,5.20
2012,05,05,06,51,5.20
2012,05,05,06,52,5.30
2012,05,05,06,53,5.30
2012,05,05,06,54,5.30
2012,05,05,06,55,5.30
2012,05,05,06,56,5.40
2012,05,05,06,57,5.40
2012,05,05,06,58,5.40
2012,05,05,06,59,5.50
2012,05,05,07,00,5.50
2012,05,05,07,01,5.50
2012,05,05,07,02,5.60
2012,05,05,07,03,5.60
2012,05,05,07,04,5.70
2012,05,05,07,05,5.80
2012,05,05,07,06,5.90
2012,05,05,07,07,5.90
2012,05,05,07,08,6.00
2012,05,05,07,09,6.00
2012,05,05,07,10,6.10
2012,05,05,07,11,6.10
2012,05,05,07,12,6.20
2012,05,05,07,13,6.20
2012,05,05,07,14,6.20
2012,05,05,07,15,6.20
2012,05,05,07,16,6.20
2012,05,05,07,17,6.30
2012,05,05,07,18,6.30
2012,05,05,07,19,6.40
2012,05,05,07,20,6.40
2012,05,05,07,21,6.50
2012,05,05,07,22,6.60
2012,05,05,07,23,6.70
2012,05,05,07,24,6.70
2012,05,05,07,25,6.80
2012,05,05,07,26,6.80
2012,05,05,07,27,6.90
2012,05,05,07,28,6.90
2012,05,05,07,29,7.00
2012,05,05,07,30,7.00
2012,05,05,07,31,7.10
2012,05,05,07,32,7.10
2012,05,05,07,33,7.20
2012,05,05,07,34,7.20
2012,05,05,07,35,7.20
2012,05,05,07,36,7.30
2012,05,05,07,37,7.30
2012,05,05,07,38,7.30
2012,05,05,07,39,7.40
2012,05,05,07,40,7.40
2012,05,05,07,41,7.40
2012,05,05,07,42,7.50
2012,05,05,07,43,7.50
2012,05,05,07,44,7.60
2012,05,05,07,45,7.60
2012,05,05,07,46,7.70
2012,05,05,07,47,7.70
2012,05,05,07,48,7.80
2012,05,05,07,49,7.90
2012,05,05,07,50,8.00
2012,05,05,07,51,8.10
2012,05,05,07,52,8.20
2012,05,05,07,53,8.20
2012,05,05,07,54,8.30
2012,05,05,07,55,8.30
2012,05,05,07,56,8.20
2012,05,05,07,57,8.20
2012,05,05,07,58,8.20
2012,05,05,07,59,8.30
2012,05,05,08,00,8.30
2012,05,05,08,01,8.30
2012,05,05,08,02,8.30
2012,05,05,08,03,8.30
2012,05,05,08,04,8.30
2012,05,05,08,05,8.30
2012,05,05,08,06,8.30
2012,05,05,08,07,8.40
2012,05,05,08,08,8.40
2012,05,05,08,09,8.40
2012,05,05,08,10,8.40
2012,05,05,08,11,8.40
2012,05,05,08,12,8.30
2012,05,05,08,13,8.30
2012,05,05,08,14,8.20
2012,05,05,08,15,8.10
2012,05,05,08,16,8.10
2012,05,05,08,17,8.00
2012,05,05,08,18,8.00
2012,05,05,08,19,8.00
2012,05,05,08,20,8.00
2012,05,05,08,21,8.10
2012,05,05,08,22,8.30
2012,05,05,08,23,8.30
2012,05,05,08,24,8.40
2012,05,05,08,25,8.50
2012,05,05,08,26,8.60
2012,05,05,08,27,8.60
2012,05,05,08,28,8.60
2012,05,05,08,29,8.70
2012,05,05,08,30,8.80
2012,05,05,08,31,8.90
2012,05,05,08,32,8.90
2012,05,05,08,33,8.90
2012,05,05,08,34,8.90
2012,05,05,08,35,8.90
2012,05,05,08,36,8.90
2012,05,05,08,37,8.80
2012,05,05,08,38,8.90
2012,05,05,08,39,9.00
2012,05,05,08,40,9.10
2012,05,05,08,41,9.10
2012,05,05,08,42,9.20
2012,05,05,08,43,9.20
2012,05,05,08,44,9.30
2012,05,05,08,45,9.30
2012,05,05,08,46,9.30
2012,05,05,08,47,9.40
2012,05,05,08,48,9.50
2012,05,05,08,49,9.60
2012,05,05,08,50,9.60
2012,05,05,08,51,9.60
2012,05,05,08,52,9.60
2012,05,05,08,53,9.60
2012,05,05,08,54,9.70
2012,05,05,08,55,9.60
2012,05,05,08,56,9.70
2012,05,05,08,57,9.70
2012,05,05,08,58,9.70
2012,05,05,08,59,9.70
2012,05,05,09,00,9.60
2012,05,05,09,01,9.70
2012,05,05,09,02,9.70
2012,05,05,09,03,9.80
2012,05,05,09,04,9.80
2012,05,05,09,05,9.80
2012,05,05,09,06,9.60
2012,05,05,09,07,9.50
2012,05,05,09,08,9.40
2012,05,05,09,09,9.40
2012,05,05,09,10,9.40
2012,05,05,09,11,9.30
2012,05,05,09,12,9.30
2012,05,05,09,13,9.40
2012,05,05,09,14,9.40
2012,05,05,09,15,9.40
2012,05,05,09,16,9.30
2012,05,05,09,17,9.40
2012,05,05,09,18,9.40
2012,05,05,09,19,9.40
2012,05,05,09,20,9.50
2012,05,05,09,21,9.70
2012,05,05,09,22,9.80
2012,05,05,09,23,9.80
2012,05,05,09,24,9.80
2012,05,05,09,25,9.70
2012,05,05,09,26,9.70
2012,05,05,09,27,9.80
2012,05,05,09,28,9.80
2012,05,05,09,29,9.80
2012,05,05,09,30,9.80
2012,05,05,09,31,9.80
2012,05,05,09,32,9.80
2012,05,05,09,33,9.70
2012,05,05,09,34,9.70
2012,05,05,09,35,9.60
2012,05,05,09,36,9.60
2012,05,05,09,37,9.60
2012,05,05,09,38,9.70
2012,05,05,09,39,9.80
2012,05,05,09,40,9.90
2012,05,05,09,41,9.90
2012,05,05,09,42,9.90
2012,05,05,09,43,9.90
2012,05,05,09,44,9.90
2012,05,05,09,45,9.80
2012,05,05,09,46,9.90
2012,05,05,09,47,9.90
2012,05,05,09,48,9.90
2012,05,05,09,49,9.90
2012,05,05,09,50,9.90
2012,05,05,09,51,9.90
2012,05,05,09,52,9.90
2012,05,05,09,53,9.80
2012,05,05,09,54,9.80
2012,05,05,09,55,9.90
2012,05,05,09,56,10.00
2012,05,05,09,57,10.00
2012,05,05,09,58,10.10
2012,05,05,09,59,10.10
2012,05,05,10,00,10.00
2012,05,05,10,01,9.90
2012,05,05,10,02,9.90
2012,05,05,10,03,9.90
2012,05,05,10,04,9.90
2012,05,05,10,05,10.00
2012,05,05,10,06,10.10
2012,05,05,10,07,10.10
2012,05,05,10,08,10.20
2012,05,05,10,09,10.30
2012,05,05,10,10,10.50
2012,05,05,10,11,10.60
2012,05,05,10,12,10.70
2012,05,05,10,13,10.80
2012,05,05,10,14,10.90
2012,05,05,10,15,10.90
2012,05,05,10,16,10.80
2012,05,05,10,17,10.70
2012,05,05,10,18,10.60
2012,05,05,10,19,10.60
2012,05,05,10,20,10.60
2012,05,05,10,21,10.50
2012,05,05,10,22,10.30
2012,05,05,10,23,10.30
2012,05,05,10,24,10.40
2012,05,05,10,25,10.40
2012,05,05,10,26,10.40
2012,05,05,10,27,10.30
2012,05,05,10,28,10.20
2012,05,05,10,29,10.20
2012,05,05,10,30,10.20
2012,05,05,10,31,10.30
2012,05,05,10,32,10.30
2012,05,05,10,33,10.30
2012,05,05,10,34,10.30
2012,05,05,10,35,10.20
2012,05,05,10,36,10.20
2012,05,05,10,37,10.30
2012,05,05,10,38,10.40
2012,05,05,10,39,10.40
2012,05,05,10,40,10.50
2012,05,05,10,41,10.60
2012,05,05,10,42,10.50
2012,05,05,10,43,10.50
2012,05,05,10,44,10.70
2012,05,05,10,45,10.80
2012,05,05,10,46,10.90
2012,05,05,10,47,10.90
2012,05,05,10,48,10.80
2012,05,05,10,49,10.70
2012,05,05,10,50,10.50
2012,05,05,10,51,10.50
2012,05,05,10,52,10.40
2012,05,05,10,53,10.50
2012,05,05,10,54,10.40
2012,05,05,10,55,10.50
2012,05,05,10,56,10.60
2012,05,05,10,57,10.70
2012,05,05,10,58,10.70
2012,05,05,10,59,10.80
2012,05,05,11,00,10.80
2012,05,05,11,01,10.90
2012,05,05,11,02,10.90
2012,05,05,11,03,10.90
2012,05,05,11,04,10.80
2012,05,05,11,05,10.80
2012,05,05,11,06,10.80
2012,05,05,11,07,10.70
2012,05,05,11,08,10.70
2012,05,05,11,09,10.60
2012,05,05,11,10,10.60
2012,05,05,11,11,10.60
2012,05,05,11,12,10.60
2012,05,05,11,13,10.80
2012,05,05,11,14,10.90
2012,05,05,11,15,10.90
2012,05,05,11,16,10.80
2012,05,05,11,17,10.90
2012,05,05,11,18,11.00
2012,05,05,11,19,11.00
2012,05,05,11,20,11.10
2012,05,05,11,21,11.10
2012,05,05,11,22,11.00
2012,05,05,11,23,11.00
2012,05,05,11,24,11.00
2012,05,05,11,25,11.10
2012,05,05,11,26,11.10
2012,05,05,11,27,11.10
2012,05,05,11,28,11.20
2012,05,05,11,29,11.30
2012,05,05,11,30,11.10
2012,05,05,11,31,11.10
2012,05,05,11,32,10.90
2012,05,05,11,33,11.00
2012,05,05,11,34,11.00
2012,05,05,11,35,11.00
2012,05,05,11,36,11.10
2012,05,05,11,37,11.20
2012,05,05,11,38,11.20
2012,05,05,11,39,11.30
2012,05,05,11,40,11.20
2012,05,05,11,41,11.20
2012,05,05,11,42,11.20
2012,05,05,11,43,11.20
2012,05,05,11,44,11.10
2012,05,05,11,45,11.10
2012,05,05,11,46,11.10
2012,05,05,11,47,11.10
2012,05,05,11,48,11.20
2012,05,05,11,49,11.10
2012,05,05,11,50,10.90
2012,05,05,11,51,10.80
2012,05,05,11,52,10.70
2012,05,05,11,53,10.70
2012,05,05,11,54,10.80
2012,05,05,11,55,11.00
2012,05,05,11,56,11.20
2012,05,05,11,57,11.30
2012,05,05,11,58,11.20
2012,05,05,11,59,11.10
2012,05,05,12,00,11.00
2012,05,05,12,01,10.90
2012,05,05,12,02,10.80
2012,05,05,12,03,10.80
2012,05,05,12,04,10.80
2012,05,05,12,05,10.80
2012,05,05,12,06,10.80
2012,05,05,12,07,10.90
2012,05,05,12,08,10.90
2012,05,05,12,09,10.90
2012,05,05,12,10,10.90
2012,05,05,12,11,10.90
2012,05,05,12,12,10.90
2012,05,05,12,13,10.90
2012,05,05,12,14,10.90
2012,05,05,12,15,10.90
2012,05,05,12,16,10.90
2012,05,05,12,17,10.90
2012,05,05,12,18,11.10
2012,05,05,12,19,11.30
2012,05,05,12,20,11.50
2012,05,05,12,21,11.70
2012,05,05,12,22,11.70
2012,05,05,12,23,11.80
2012,05,05,12,24,11.70
2012,05,05,12,25,11.60
2012,05,05,12,26,11.50
2012,05,05,12,27,11.40
2012,05,05,12,28,11.30
2012,05,05,12,29,11.40
2012,05,05,12,30,11.40
2012,05,05,12,31,11.30
2012,05,05,12,32,11.30
2012,05,05,12,33,11.20
2012,05,05,12,34,11.20
2012,05,05,12,35,11.10
2012,05,05,12,36,11.20
2012,05,05,12,37,11.30
2012,05,05,12,38,11.30
2012,05,05,12,39,11.20
2012,05,05,12,40,11.10
2012,05,05,12,41,11.10
2012,05,05,12,42,11.10
2012,05,05,12,43,11.10
2012,05,05,12,44,11.20
2012,05,05,12,45,11.20
2012,05,05,12,46,11.20
2012,05,05,12,47,11.40
2012,05,05,12,48,11.50
2012,05,05,12,49,11.50
2012,05,05,12,50,11.60
2012,05,05,12,51,11.70
2012,05,05,12,52,11.80
2012,05,05,12,53,11.90
2012,05,05,12,54,12.00
2012,05,05,12,55,12.10
2012,05,05,12,56,12.10
2012,05,05,12,57,12.00
2012,05,05,12,58,11.80
2012,05,05,12,59,11.60
2012,05,05,13,00,11.50
2012,05,05,13,01,11.50
2012,05,05,13,02,11.50
2012,05,05,13,03,11.50
2012,05,05,13,04,11.50
2012,05,05,13,05,11.50
2012,05,05,13,06,11.40
2012,05,05,13,07,11.50
2012,05,05,13,08,11.60
2012,05,05,13,09,11.50
2012,05,05,13,10,11.50
2012,05,05,13,11,11.50
2012,05,05,13,12,11.60
2012,05,05,13,13,11.60
2012,05,05,13,14,11.70
2012,05,05,13,15,11.70
2012,05,05,13,16,11.70
2012,05,05,13,17,11.70
2012,05,05,13,18,11.70
2012,05,05,13,19,11.70
2012,05,05,13,20,11.80
2012,05,05,13,21,11.90
2012,05,05,13,22,11.90
2012,05,05,13,23,12.00
2012,05,05,13,24,11.90
2012,05,05,13,25,11.90
2012,05,05,13,26,12.00
2012,05,05,13,27,12.10
2012,05,05,13,28,12.10
2012,05,05,13,29,12.10
2012,05,05,13,30,12.10
2012,05,05,13,31,12.10
2012,05,05,13,32,12.20
2012,05,05,13,33,12.30
2012,05,05,13,34,12.30
2012,05,05,13,35,12.30
2012,05,05,13,36,12.30
2012,05,05,13,37,12.30
2012,05,05,13,38,12.30
2012,05,05,13,39,12.20
2012,05,05,13,40,12.30
2012,05,05,13,41,12.40
2012,05,05,13,42,12.40
2012,05,05,13,43,12.30
2012,05,05,13,44,12.20
2012,05,05,13,45,12.20
2012,05,05,13,46,12.00
2012,05,05,13,47,11.90
2012,05,05,13,48,11.80
2012,05,05,13,49,11.90
2012,05,05,13,50,11.90
2012,05,05,13,51,11.80
2012,05,05,13,52,11.80
2012,05,05,13,53,11.90
2012,05,05,13,54,11.90
2012,05,05,13,55,11.90
2012,05,05,13,56,12.00
2012,05,05,13,57,12.10
2012,05,05,13,58,12.20
2012,05,05,13,59,12.20
2012,05,05,14,00,12.00
2012,05,05,14,01,11.90
2012,05,05,14,02,11.80
2012,05,05,14,03,11.80
2012,05,05,14,04,11.70
2012,05,05,14,05,11.70
2012,05,05,14,06,11.80
2012,05,05,14,07,11.90
2012,05,05,14,08,11.90
2012,05,05,14,09,11.80
2012,05,05,14,10,11.90
2012,05,05,14,11,12.00
2012,05,05,14,12,12.10
2012,05,05,14,13,12.00
2012,05,05,14,14,11.90
2012,05,05,14,15,11.90
2012,05,05,14,16,12.00
2012,05,05,14,17,12.10
2012,05,05,14,18,12.10
2012,05,05,14,19,12.20
2012,05,05,14,20,12.20
2012,05,05,14,21,12.10
2012,05,05,14,22,12.00
2012,05,05,14,23,12.00
2012,05,05,14,24,12.00
2012,05,05,14,25,12.10
2012,05,05,14,26,12.10
2012,05,05,14,27,12.10
2012,05,05,14,28,12.10
2012,05,05,14,29,12.20
2012,05,05,14,30,12.20
2012,05,05,14,31,12.20
2012,05,05,14,32,12.20
2012,05,05,14,33,12.20
2012,05,05,14,34,12.20
2012,05,05,14,35,12.10
2012,05,05,14,36,12.10
2012,05,05,14,37,12.10
2012,05,05,14,38,12.10
2012,05,05,14,39,12.20
2012,05,05,14,40,12.10
2012,05,05,14,41,12.10
2012,05,05,14,42,12.10
2012,05,05,14,43,12.00
2012,05,05,14,44,12.00
2012,05,05,14,45,12.10
2012,05,05,14,46,12.20
2012,05,05,14,47,12.20
2012,05,05,14,48,12.10
2012,05,05,14,49,12.10
2012,05,05,14,50,12.10
2012,05,05,14,51,11.90
2012,05,05,14,52,11.90
2012,05,05,14,53,11.80
2012,05,05,14,54,11.80
2012,05,05,14,55,11.90
2012,05,05,14,56,11.90
2012,05,05,14,57,11.90
2012,05,05,14,58,12.00
2012,05,05,14,59,12.10
2012,05,05,15,00,12.20
2012,05,05,15,01,12.10
2012,05,05,15,02,12.10
2012,05,05,15,03,12.10
2012,05,05,15,04,12.10
2012,05,05,15,05,12.10
2012,05,05,15,06,12.10
2012,05,05,15,07,12.00
2012,05,05,15,08,12.00
2012,05,05,15,09,11.90
2012,05,05,15,10,11.90
2012,05,05,15,11,11.80
2012,05,05,15,12,11.80
2012,05,05,15,13,11.90
2012,05,05,15,14,12.00
2012,05,05,15,15,12.20
2012,05,05,15,16,12.20
2012,05,05,15,17,12.20
2012,05,05,15,18,12.30
2012,05,05,15,19,12.30
2012,05,05,15,20,12.30
2012,05,05,15,21,12.30
2012,05,05,15,22,12.30
2012,05,05,15,23,12.30
2012,05,05,15,24,12.30
2012,05,05,15,25,12.30
2012,05,05,15,26,12.20
2012,05,05,15,27,12.10
2012,05,05,15,28,12.10
2012,05,05,15,29,12.10
2012,05,05,15,30,12.10
2012,05,05,15,31,12.10
2012,05,05,15,32,12.10
2012,05,05,15,33,12.10
2012,05,05,15,34,12.00
2012,05,05,15,35,12.00
2012,05,05,15,36,11.90
2012,05,05,15,37,11.90
2012,05,05,15,38,12.10
2012,05,05,15,39,12.20
2012,05,05,15,40,12.20
2012,05,05,15,41,12.20
2012,05,05,15,42,12.20
2012,05,05,15,43,12.10
2012,05,05,15,44,12.00
2012,05,05,15,45,11.90
2012,05,05,15,46,12.00
2012,05,05,15,47,12.10
2012,05,05,15,48,12.10
2012,05,05,15,49,12.20
2012,05,05,15,50,12.20
2012,05,05,15,51,12.30
2012,05,05,15,52,12.20
2012,05,05,15,53,12.20
2012,05,05,15,54,12.30
2012,05,05,15,55,12.30
2012,05,05,15,56,12.30
2012,05,05,15,57,12.40
2012,05,05,15,58,12.40
2012,05,05,15,59,12.40
2012,05,05,16,00,12.30
2012,05,05,16,01,12.30
2012,05,05,16,02,12.30
2012,05,05,16,03,12.40
2012,05,05,16,04,12.40
2012,05,05,16,05,12.40
2012,05,05,16,06,12.40
2012,05,05,16,07,12.50
2012,05,05,16,08,12.50
2012,05,05,16,09,12.50
2012,05,05,16,10,12.50
2012,05,05,16,11,12.50
2012,05,05,16,12,12.40
2012,05,05,16,13,12.40
2012,05,05,16,14,12.50
2012,05,05,16,15,12.60
2012,05,05,16,16,12.60
2012,05,05,16,17,12.50
2012,05,05,16,18,12.40
2012,05,05,16,19,12.50
2012,05,05,16,20,12.50
2012,05,05,16,21,12.60
2012,05,05,16,22,12.50
2012,05,05,16,23,12.50
2012,05,05,16,24,12.50
2012,05,05,16,25,12.50
2012,05,05,16,26,12.40
2012,05,05,16,27,12.30
2012,05,05,16,28,12.20
2012,05,05,16,29,12.20
2012,05,05,16,30,12.20
2012,05,05,16,31,12.20
2012,05,05,16,32,12.10
2012,05,05,16,33,12.10
2012,05,05,16,34,12.10
2012,05,05,16,35,12.10
2012,05,05,16,36,12.10
2012,05,05,16,37,12.00
2012,05,05,16,38,11.90
2012,05,05,16,39,11.90
2012,05,05,16,40,11.90
2012,05,05,16,41,11.90
2012,05,05,16,42,12.00
2012,05,05,16,43,12.00
2012,05,05,16,44,12.10
2012,05,05,16,45,12.10
2012,05,05,16,46,12.20
2012,05,05,16,47,12.20
2012,05,05,16,48,12.20
2012,05,05,16,49,12.20
2012,05,05,16,50,12.20
2012,05,05,16,51,12.10
2012,05,05,16,52,12.20
2012,05,05,16,53,12.20
2012,05,05,16,54,12.20
2012,05,05,16,55,12.20
2012,05,05,16,56,12.30
2012,05,05,16,57,12.40
2012,05,05,16,58,12.30
2012,05,05,16,59,12.30
2012,05,05,17,00,12.40
2012,05,05,17,01,12.40
2012,05,05,17,02,12.40
2012,05,05,17,03,12.40
2012,05,05,17,04,12.40
2012,05,05,17,05,12.40
2012,05,05,17,06,12.40
2012,05,05,17,07,12.40
2012,05,05,17,08,12.40
2012,05,05,17,09,12.40
2012,05,05,17,10,12.40
2012,05,05,17,43,11.80
2012,05,05,17,44,11.80
2012,05,05,17,45,11.90
2012,05,05,17,46,11.90
2012,05,05,17,47,12.00
2012,05,05,17,48,12.10
2012,05,05,17,49,12.10
2012,05,05,17,50,12.20
2012,05,05,17,51,12.20
2012,05,05,17,52,12.30
2012,05,05,17,53,12.30
2012,05,05,17,54,12.30
2012,05,05,17,55,12.30
2012,05,05,17,56,12.40
2012,05,05,17,57,12.40
2012,05,05,17,58,12.40
2012,05,05,17,59,12.50
2012,05,05,18,00,12.60
2012,05,05,18,01,12.70
2012,05,05,18,02,12.60
2012,05,05,18,03,12.60
2012,05,05,18,04,12.70
2012,05,05,18,05,12.70
2012,05,05,18,06,12.70
2012,05,05,18,07,12.70
2012,05,05,18,08,12.60
2012,05,05,18,09,12.60
2012,05,05,18,10,12.40
2012,05,05,18,11,12.30
2012,05,05,18,12,12.20
2012,05,05,18,13,12.20
2012,05,05,18,14,12.20
2012,05,05,18,15,12.20
2012,05,05,18,16,12.20
2012,05,05,18,17,12.20