Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,06,10,00,00,12.80
2020,06,10,00,01,12.80
2020,06,10,00,02,12.70
2020,06,10,00,03,12.70
2020,06,10,00,04,12.70
2020,06,10,00,05,12.60
2020,06,10,00,06,12.60
2020,06,10,00,07,12.60
2020,06,10,00,08,12.60
2020,06,10,00,09,12.60
2020,06,10,00,10,12.60
2020,06,10,00,11,12.60
2020,06,10,00,12,12.60
2020,06,10,00,13,12.60
2020,06,10,00,14,12.60
2020,06,10,00,15,12.60
2020,06,10,00,16,12.50
2020,06,10,00,17,12.50
2020,06,10,00,18,12.50
2020,06,10,00,19,12.50
2020,06,10,00,20,12.50
2020,06,10,00,21,12.50
2020,06,10,00,22,12.50
2020,06,10,00,23,12.50
2020,06,10,00,24,12.50
2020,06,10,00,25,12.50
2020,06,10,00,26,12.50
2020,06,10,00,27,12.50
2020,06,10,00,28,12.50
2020,06,10,00,29,12.50
2020,06,10,00,30,12.50
2020,06,10,00,31,12.50
2020,06,10,00,32,12.50
2020,06,10,00,33,12.50
2020,06,10,00,34,12.50
2020,06,10,00,35,12.50
2020,06,10,00,36,12.50
2020,06,10,00,37,12.50
2020,06,10,00,38,12.50
2020,06,10,00,39,12.50
2020,06,10,00,40,12.50
2020,06,10,00,41,12.50
2020,06,10,00,42,12.50
2020,06,10,00,43,12.50
2020,06,10,00,44,12.50
2020,06,10,00,45,12.50
2020,06,10,00,46,12.50
2020,06,10,00,47,12.50
2020,06,10,00,48,12.50
2020,06,10,00,49,12.50
2020,06,10,00,50,12.50
2020,06,10,00,51,12.50
2020,06,10,00,52,12.50
2020,06,10,00,53,12.50
2020,06,10,00,54,12.50
2020,06,10,00,55,12.50
2020,06,10,00,56,12.50
2020,06,10,00,57,12.50
2020,06,10,00,58,12.60
2020,06,10,00,59,12.60
2020,06,10,01,00,12.60
2020,06,10,01,01,12.60
2020,06,10,01,02,12.60
2020,06,10,01,03,12.60
2020,06,10,01,04,12.60
2020,06,10,01,05,12.60
2020,06,10,01,06,12.60
2020,06,10,01,07,12.60
2020,06,10,01,08,12.60
2020,06,10,01,09,12.60
2020,06,10,01,10,12.70
2020,06,10,01,11,12.70
2020,06,10,01,12,12.70
2020,06,10,01,13,12.70
2020,06,10,01,14,12.70
2020,06,10,01,15,12.70
2020,06,10,01,16,12.70
2020,06,10,01,17,12.70
2020,06,10,01,18,12.70
2020,06,10,01,19,12.70
2020,06,10,01,20,12.70
2020,06,10,01,21,12.80
2020,06,10,01,22,12.80
2020,06,10,01,23,12.80
2020,06,10,01,24,12.80
2020,06,10,01,25,12.80
2020,06,10,01,26,12.80
2020,06,10,01,27,12.80
2020,06,10,01,28,12.80
2020,06,10,01,29,12.80
2020,06,10,01,30,12.80
2020,06,10,01,31,12.80
2020,06,10,01,32,12.80
2020,06,10,01,33,12.80
2020,06,10,01,34,12.80
2020,06,10,01,35,12.80
2020,06,10,01,36,12.80
2020,06,10,01,37,12.80
2020,06,10,01,38,12.80
2020,06,10,01,39,12.80
2020,06,10,01,40,12.80
2020,06,10,01,41,12.80
2020,06,10,01,42,12.80
2020,06,10,01,43,12.80
2020,06,10,01,44,12.80
2020,06,10,01,45,12.80
2020,06,10,01,46,12.80
2020,06,10,01,47,12.80
2020,06,10,01,48,12.80
2020,06,10,01,49,12.80
2020,06,10,01,50,12.80
2020,06,10,01,51,12.80
2020,06,10,01,52,12.80
2020,06,10,01,53,12.80
2020,06,10,01,54,12.80
2020,06,10,01,55,12.80
2020,06,10,01,56,12.80
2020,06,10,01,57,12.80
2020,06,10,01,58,12.80
2020,06,10,01,59,12.80
2020,06,10,02,00,12.80
2020,06,10,02,01,12.80
2020,06,10,02,02,12.80
2020,06,10,02,03,12.80
2020,06,10,02,04,12.80
2020,06,10,02,05,12.80
2020,06,10,02,06,12.80
2020,06,10,02,07,12.80
2020,06,10,02,08,12.80
2020,06,10,02,09,12.80
2020,06,10,02,10,12.80
2020,06,10,02,11,12.80
2020,06,10,02,12,12.80
2020,06,10,02,13,12.80
2020,06,10,02,14,12.80
2020,06,10,02,15,12.80
2020,06,10,02,16,12.80
2020,06,10,02,17,12.80
2020,06,10,02,18,12.80
2020,06,10,02,19,12.80
2020,06,10,02,20,12.80
2020,06,10,02,21,12.80
2020,06,10,02,22,12.80
2020,06,10,02,23,12.80
2020,06,10,02,24,12.80
2020,06,10,02,25,12.80
2020,06,10,02,26,12.80
2020,06,10,02,27,12.80
2020,06,10,02,28,12.80
2020,06,10,02,29,12.80
2020,06,10,02,30,12.80
2020,06,10,02,31,12.80
2020,06,10,02,32,12.80
2020,06,10,02,33,12.80
2020,06,10,02,34,12.80
2020,06,10,02,35,12.80
2020,06,10,02,36,12.80
2020,06,10,02,37,12.80
2020,06,10,02,38,12.80
2020,06,10,02,39,12.80
2020,06,10,02,40,12.80
2020,06,10,02,41,12.80
2020,06,10,02,42,12.80
2020,06,10,02,43,12.80
2020,06,10,02,44,12.80
2020,06,10,02,45,12.80
2020,06,10,02,46,12.80
2020,06,10,02,47,12.80
2020,06,10,02,48,12.80
2020,06,10,02,49,12.80
2020,06,10,02,50,12.80
2020,06,10,02,51,12.80
2020,06,10,02,52,12.80
2020,06,10,02,53,12.80
2020,06,10,02,54,12.80
2020,06,10,02,55,12.80
2020,06,10,02,56,12.80
2020,06,10,02,57,12.80
2020,06,10,02,58,12.80
2020,06,10,02,59,12.80
2020,06,10,03,00,12.80
2020,06,10,03,01,12.80
2020,06,10,03,02,12.80
2020,06,10,03,03,12.80
2020,06,10,03,04,12.80
2020,06,10,03,05,12.80
2020,06,10,03,06,12.80
2020,06,10,03,07,12.80
2020,06,10,03,08,12.80
2020,06,10,03,09,12.80
2020,06,10,03,10,12.80
2020,06,10,03,11,12.80
2020,06,10,03,12,12.80
2020,06,10,03,13,12.80
2020,06,10,03,14,12.80
2020,06,10,03,15,12.80
2020,06,10,03,16,12.80
2020,06,10,03,17,12.80
2020,06,10,03,18,12.80
2020,06,10,03,19,12.80
2020,06,10,03,20,12.80
2020,06,10,03,21,12.80
2020,06,10,03,22,12.80
2020,06,10,03,23,12.80
2020,06,10,03,24,12.80
2020,06,10,03,25,12.80
2020,06,10,03,26,12.80
2020,06,10,03,27,12.80
2020,06,10,03,28,12.80
2020,06,10,03,29,12.80
2020,06,10,03,30,12.80
2020,06,10,03,31,12.80
2020,06,10,03,32,12.80
2020,06,10,03,33,12.80
2020,06,10,03,34,12.80
2020,06,10,03,35,12.80
2020,06,10,03,36,12.80
2020,06,10,03,37,12.80
2020,06,10,03,38,12.80
2020,06,10,03,39,12.80
2020,06,10,03,40,12.80
2020,06,10,03,41,12.80
2020,06,10,03,42,12.80
2020,06,10,03,43,12.80
2020,06,10,03,44,12.80
2020,06,10,03,45,12.80
2020,06,10,03,46,12.80
2020,06,10,03,47,12.80
2020,06,10,03,48,12.90
2020,06,10,03,49,12.90
2020,06,10,03,50,12.90
2020,06,10,03,51,12.90
2020,06,10,03,52,12.90
2020,06,10,03,53,12.90
2020,06,10,03,54,12.90
2020,06,10,03,55,12.90
2020,06,10,03,56,13.00
2020,06,10,03,57,13.00
2020,06,10,03,58,13.00
2020,06,10,03,59,13.00
2020,06,10,04,00,13.00
2020,06,10,04,01,13.00
2020,06,10,04,02,13.00
2020,06,10,04,03,13.00
2020,06,10,04,04,13.00
2020,06,10,04,05,13.00
2020,06,10,04,06,13.00
2020,06,10,04,07,13.00
2020,06,10,04,08,13.00
2020,06,10,04,09,13.00
2020,06,10,04,10,13.00
2020,06,10,04,11,13.00
2020,06,10,04,12,13.00
2020,06,10,04,13,13.00
2020,06,10,04,14,13.00
2020,06,10,04,15,12.90
2020,06,10,04,16,12.90
2020,06,10,04,17,12.90
2020,06,10,04,18,12.90
2020,06,10,04,19,12.90
2020,06,10,04,20,12.90
2020,06,10,04,21,12.90
2020,06,10,04,22,12.80
2020,06,10,04,23,12.80
2020,06,10,04,24,12.80
2020,06,10,04,25,12.80
2020,06,10,04,26,12.80
2020,06,10,04,27,12.70
2020,06,10,04,28,12.70
2020,06,10,04,29,12.70
2020,06,10,04,30,12.70
2020,06,10,04,31,12.60
2020,06,10,04,32,12.60
2020,06,10,04,33,12.60
2020,06,10,04,34,12.60
2020,06,10,04,35,12.50
2020,06,10,04,36,12.50
2020,06,10,04,37,12.50
2020,06,10,04,38,12.50
2020,06,10,04,39,12.40
2020,06,10,04,40,12.40
2020,06,10,04,41,12.40
2020,06,10,04,42,12.30
2020,06,10,04,43,12.30
2020,06,10,04,44,12.30
2020,06,10,04,45,12.30
2020,06,10,04,46,12.30
2020,06,10,04,47,12.30
2020,06,10,04,48,12.30
2020,06,10,04,49,12.30
2020,06,10,04,50,12.30
2020,06,10,04,51,12.30
2020,06,10,04,52,12.30
2020,06,10,04,53,12.30
2020,06,10,04,54,12.30
2020,06,10,04,55,12.30
2020,06,10,04,56,12.30
2020,06,10,04,57,12.30
2020,06,10,04,58,12.30
2020,06,10,04,59,12.20
2020,06,10,05,00,12.20
2020,06,10,05,01,12.30
2020,06,10,05,02,12.30
2020,06,10,05,03,12.20
2020,06,10,05,04,12.20
2020,06,10,05,05,12.20
2020,06,10,05,06,12.20
2020,06,10,05,07,12.20
2020,06,10,05,08,12.20
2020,06,10,05,09,12.20
2020,06,10,05,10,12.30
2020,06,10,05,11,12.30
2020,06,10,05,12,12.30
2020,06,10,05,13,12.30
2020,06,10,05,14,12.20
2020,06,10,05,15,12.20
2020,06,10,05,16,12.20
2020,06,10,05,17,12.20
2020,06,10,05,18,12.20
2020,06,10,05,19,12.20
2020,06,10,05,20,12.20
2020,06,10,05,21,12.20
2020,06,10,05,22,12.20
2020,06,10,05,23,12.20
2020,06,10,05,24,12.20
2020,06,10,05,25,12.20
2020,06,10,05,26,12.20
2020,06,10,05,27,12.20
2020,06,10,05,28,12.30
2020,06,10,05,29,12.30
2020,06,10,05,30,12.30
2020,06,10,05,31,12.30
2020,06,10,05,32,12.30
2020,06,10,05,33,12.30
2020,06,10,05,34,12.30
2020,06,10,05,35,12.30
2020,06,10,05,36,12.30
2020,06,10,05,37,12.20
2020,06,10,05,38,12.20
2020,06,10,05,39,12.20
2020,06,10,05,40,12.20
2020,06,10,05,41,12.20
2020,06,10,05,42,12.20
2020,06,10,05,43,12.20
2020,06,10,05,44,12.20
2020,06,10,05,45,12.20
2020,06,10,05,46,12.20
2020,06,10,05,47,12.20
2020,06,10,05,48,12.20
2020,06,10,05,49,12.20
2020,06,10,05,50,12.20
2020,06,10,05,51,12.20
2020,06,10,05,52,12.30
2020,06,10,05,53,12.30
2020,06,10,05,54,12.30
2020,06,10,05,55,12.30
2020,06,10,05,56,12.30
2020,06,10,05,57,12.30
2020,06,10,05,58,12.30
2020,06,10,05,59,12.20
2020,06,10,06,00,12.20
2020,06,10,06,01,12.20
2020,06,10,06,02,12.20
2020,06,10,06,03,12.20
2020,06,10,06,04,12.20
2020,06,10,06,05,12.20
2020,06,10,06,06,12.20
2020,06,10,06,07,12.20
2020,06,10,06,08,12.30
2020,06,10,06,09,12.30
2020,06,10,06,10,12.30
2020,06,10,06,11,12.30
2020,06,10,06,12,12.30
2020,06,10,06,13,12.30
2020,06,10,06,14,12.30
2020,06,10,06,15,12.30
2020,06,10,06,16,12.30
2020,06,10,06,17,12.30
2020,06,10,06,18,12.30
2020,06,10,06,19,12.30
2020,06,10,06,20,12.30
2020,06,10,06,21,12.30
2020,06,10,06,22,12.30
2020,06,10,06,23,12.40
2020,06,10,06,24,12.40
2020,06,10,06,25,12.40
2020,06,10,06,26,12.40
2020,06,10,06,27,12.40
2020,06,10,06,28,12.40
2020,06,10,06,29,12.40
2020,06,10,06,30,12.50
2020,06,10,06,31,12.50
2020,06,10,06,32,12.50
2020,06,10,06,33,12.50
2020,06,10,06,34,12.50
2020,06,10,06,35,12.50
2020,06,10,06,36,12.50
2020,06,10,06,37,12.50
2020,06,10,06,38,12.50
2020,06,10,06,39,12.60
2020,06,10,06,40,12.60
2020,06,10,06,41,12.60
2020,06,10,06,42,12.60
2020,06,10,06,43,12.60
2020,06,10,06,44,12.60
2020,06,10,06,45,12.60
2020,06,10,06,46,12.70
2020,06,10,06,47,12.70
2020,06,10,06,48,12.70
2020,06,10,06,49,12.70
2020,06,10,06,50,12.70
2020,06,10,06,51,12.70
2020,06,10,06,52,12.80
2020,06,10,06,53,12.80
2020,06,10,06,54,12.80
2020,06,10,06,55,12.80
2020,06,10,06,56,12.80
2020,06,10,06,57,12.80
2020,06,10,06,58,12.80
2020,06,10,06,59,12.80
2020,06,10,07,00,12.80
2020,06,10,07,01,12.80
2020,06,10,07,02,12.80
2020,06,10,07,03,12.80
2020,06,10,07,04,12.80
2020,06,10,07,05,12.80
2020,06,10,07,06,12.80
2020,06,10,07,07,12.80
2020,06,10,07,08,12.90
2020,06,10,07,09,12.90
2020,06,10,07,10,12.90
2020,06,10,07,11,12.90
2020,06,10,07,12,12.90
2020,06,10,07,13,12.80
2020,06,10,07,14,12.80
2020,06,10,07,15,12.80
2020,06,10,07,16,12.80
2020,06,10,07,17,12.90
2020,06,10,07,18,12.90
2020,06,10,07,19,12.90
2020,06,10,07,20,12.90
2020,06,10,07,21,12.90
2020,06,10,07,22,13.00
2020,06,10,07,23,13.00
2020,06,10,07,24,13.00
2020,06,10,07,25,12.90
2020,06,10,07,26,12.90
2020,06,10,07,27,12.90
2020,06,10,07,28,12.90
2020,06,10,07,29,12.90
2020,06,10,07,30,12.90
2020,06,10,07,31,12.90
2020,06,10,07,32,12.90
2020,06,10,07,33,12.90
2020,06,10,07,34,12.90
2020,06,10,07,35,12.90
2020,06,10,07,36,12.90
2020,06,10,07,37,12.90
2020,06,10,07,38,12.90
2020,06,10,07,39,12.90
2020,06,10,07,40,12.90
2020,06,10,07,41,12.90
2020,06,10,07,42,12.90
2020,06,10,07,43,12.90
2020,06,10,07,44,12.90
2020,06,10,07,45,13.00
2020,06,10,07,46,13.00
2020,06,10,07,47,13.00
2020,06,10,07,48,13.00
2020,06,10,07,49,13.00
2020,06,10,07,50,13.00
2020,06,10,07,51,13.00
2020,06,10,07,52,13.00
2020,06,10,07,53,13.00
2020,06,10,07,54,13.00
2020,06,10,07,55,13.00
2020,06,10,07,56,13.00
2020,06,10,07,57,13.00
2020,06,10,07,58,13.00
2020,06,10,07,59,13.00
2020,06,10,08,00,13.00
2020,06,10,08,01,13.00
2020,06,10,08,02,13.00
2020,06,10,08,03,13.00
2020,06,10,08,04,13.10
2020,06,10,08,05,13.10
2020,06,10,08,06,13.20
2020,06,10,08,07,13.20
2020,06,10,08,08,13.20
2020,06,10,08,09,13.20
2020,06,10,08,10,13.20
2020,06,10,08,11,13.20
2020,06,10,08,12,13.20
2020,06,10,08,13,13.20
2020,06,10,08,14,13.20
2020,06,10,08,15,13.20
2020,06,10,08,16,13.20
2020,06,10,08,17,13.10
2020,06,10,08,18,13.10
2020,06,10,08,19,13.10
2020,06,10,08,20,13.10
2020,06,10,08,21,13.10
2020,06,10,08,22,13.10
2020,06,10,08,23,13.10
2020,06,10,08,24,13.10
2020,06,10,08,25,13.10
2020,06,10,08,26,13.20
2020,06,10,08,27,13.10
2020,06,10,08,28,13.10
2020,06,10,08,29,13.20
2020,06,10,08,30,13.20
2020,06,10,08,31,13.20
2020,06,10,08,32,13.20
2020,06,10,08,33,13.30
2020,06,10,08,34,13.30
2020,06,10,08,35,13.20
2020,06,10,08,36,13.20
2020,06,10,08,37,13.30
2020,06,10,08,38,13.30
2020,06,10,08,39,13.30
2020,06,10,08,40,13.30
2020,06,10,08,41,13.30
2020,06,10,08,42,13.20
2020,06,10,08,43,13.20
2020,06,10,08,44,13.30
2020,06,10,08,45,13.30
2020,06,10,08,46,13.20
2020,06,10,08,47,13.20
2020,06,10,08,48,13.20
2020,06,10,08,49,13.10
2020,06,10,08,50,13.10
2020,06,10,08,51,13.10
2020,06,10,08,52,13.10
2020,06,10,08,53,13.10
2020,06,10,08,54,13.20
2020,06,10,08,55,13.20
2020,06,10,08,56,13.20
2020,06,10,08,57,13.20
2020,06,10,08,58,13.30
2020,06,10,08,59,13.30
2020,06,10,09,00,13.30
2020,06,10,09,01,13.30
2020,06,10,09,02,13.30
2020,06,10,09,03,13.30
2020,06,10,09,04,13.30
2020,06,10,09,05,13.30
2020,06,10,09,06,13.30
2020,06,10,09,07,13.30
2020,06,10,09,08,13.30
2020,06,10,09,09,13.30
2020,06,10,09,10,13.30
2020,06,10,09,11,13.30
2020,06,10,09,12,13.30
2020,06,10,09,13,13.30
2020,06,10,09,14,13.10
2020,06,10,09,15,13.10
2020,06,10,09,16,13.00
2020,06,10,09,17,13.00
2020,06,10,09,18,13.00
2020,06,10,09,19,12.90
2020,06,10,09,20,12.80
2020,06,10,09,21,12.80
2020,06,10,09,22,12.80
2020,06,10,09,23,12.70
2020,06,10,09,24,12.70
2020,06,10,09,25,12.60
2020,06,10,09,26,12.60
2020,06,10,09,27,12.70
2020,06,10,09,28,12.70
2020,06,10,09,29,12.80
2020,06,10,09,30,12.80
2020,06,10,09,31,12.80
2020,06,10,09,32,12.70
2020,06,10,09,33,12.70
2020,06,10,09,34,12.70
2020,06,10,09,35,12.70
2020,06,10,09,36,12.60
2020,06,10,09,37,12.50
2020,06,10,09,38,12.50
2020,06,10,09,39,12.50
2020,06,10,09,40,12.50
2020,06,10,09,41,12.50
2020,06,10,09,42,12.50
2020,06,10,09,43,12.50
2020,06,10,09,44,12.50
2020,06,10,09,45,12.50
2020,06,10,09,46,12.50
2020,06,10,09,47,12.60
2020,06,10,09,48,12.60
2020,06,10,09,49,12.60
2020,06,10,09,50,12.60
2020,06,10,09,51,12.60
2020,06,10,09,52,12.70
2020,06,10,09,53,12.70
2020,06,10,09,54,12.70
2020,06,10,09,55,12.70
2020,06,10,09,56,12.70
2020,06,10,09,57,12.70
2020,06,10,09,58,12.80
2020,06,10,09,59,12.80
2020,06,10,10,00,12.80
2020,06,10,10,01,12.80
2020,06,10,10,02,12.80
2020,06,10,10,03,12.80
2020,06,10,10,04,12.80
2020,06,10,10,05,12.80
2020,06,10,10,06,12.80
2020,06,10,10,07,12.80
2020,06,10,10,08,12.80
2020,06,10,10,09,12.80
2020,06,10,10,10,12.80
2020,06,10,10,11,12.80
2020,06,10,10,12,12.90
2020,06,10,10,13,12.90
2020,06,10,10,14,13.00
2020,06,10,10,15,13.00
2020,06,10,10,16,13.10
2020,06,10,10,17,13.10
2020,06,10,10,18,13.20
2020,06,10,10,19,13.20
2020,06,10,10,20,13.30
2020,06,10,10,21,13.30
2020,06,10,10,22,13.30
2020,06,10,10,23,13.40
2020,06,10,10,24,13.50
2020,06,10,10,25,13.60
2020,06,10,10,26,13.60
2020,06,10,10,27,13.60
2020,06,10,10,28,13.70
2020,06,10,10,29,13.70
2020,06,10,10,30,13.80
2020,06,10,10,31,13.80
2020,06,10,10,32,13.80
2020,06,10,10,33,13.90
2020,06,10,10,34,14.00
2020,06,10,10,35,14.00
2020,06,10,10,36,14.00
2020,06,10,10,37,14.10
2020,06,10,10,38,14.20
2020,06,10,10,39,14.30
2020,06,10,10,40,14.40
2020,06,10,10,41,14.40
2020,06,10,10,42,14.40
2020,06,10,10,43,14.50
2020,06,10,10,44,14.50
2020,06,10,10,45,14.60
2020,06,10,10,46,14.60
2020,06,10,10,47,14.70
2020,06,10,10,48,14.70
2020,06,10,10,49,14.70
2020,06,10,10,50,14.70
2020,06,10,10,51,14.70
2020,06,10,10,52,14.60
2020,06,10,10,53,14.70
2020,06,10,10,54,14.70
2020,06,10,10,55,14.70
2020,06,10,10,56,14.80
2020,06,10,10,57,14.80
2020,06,10,10,58,14.80
2020,06,10,10,59,14.80
2020,06,10,11,00,14.80
2020,06,10,11,01,14.80
2020,06,10,11,02,14.80
2020,06,10,11,03,14.80
2020,06,10,11,04,14.80
2020,06,10,11,05,14.80
2020,06,10,11,06,14.80
2020,06,10,11,07,14.80
2020,06,10,11,08,14.90
2020,06,10,11,09,14.90
2020,06,10,11,10,15.00
2020,06,10,11,11,15.00
2020,06,10,11,12,15.10
2020,06,10,11,13,15.10
2020,06,10,11,14,15.20
2020,06,10,11,15,15.20
2020,06,10,11,16,15.20
2020,06,10,11,17,15.20
2020,06,10,11,18,15.20
2020,06,10,11,19,15.20
2020,06,10,11,20,15.20
2020,06,10,11,21,15.20
2020,06,10,11,22,15.30
2020,06,10,11,23,15.20
2020,06,10,11,24,15.20
2020,06,10,11,25,15.30
2020,06,10,11,26,15.30
2020,06,10,11,27,15.30
2020,06,10,11,28,15.30
2020,06,10,11,29,15.40
2020,06,10,11,30,15.40
2020,06,10,11,31,15.50
2020,06,10,11,32,15.60
2020,06,10,11,33,15.70
2020,06,10,11,34,15.70
2020,06,10,11,35,15.80
2020,06,10,11,36,15.90
2020,06,10,11,37,15.90
2020,06,10,11,38,16.00
2020,06,10,11,39,16.10
2020,06,10,11,40,16.20
2020,06,10,11,41,16.30
2020,06,10,11,42,16.30
2020,06,10,11,43,16.30
2020,06,10,11,44,16.20
2020,06,10,11,45,16.20
2020,06,10,11,46,16.30
2020,06,10,11,47,16.30
2020,06,10,11,48,16.40
2020,06,10,11,49,16.40
2020,06,10,11,50,16.50
2020,06,10,11,51,16.60
2020,06,10,11,52,16.70
2020,06,10,11,53,16.70
2020,06,10,11,54,16.80
2020,06,10,11,55,16.80
2020,06,10,11,56,16.90
2020,06,10,11,57,16.90
2020,06,10,11,58,16.90
2020,06,10,11,59,17.00
2020,06,10,12,00,17.00
2020,06,10,12,01,16.90
2020,06,10,12,02,16.70
2020,06,10,12,03,16.70
2020,06,10,12,04,16.70
2020,06,10,12,05,16.70
2020,06,10,12,06,16.70
2020,06,10,12,07,16.70
2020,06,10,12,08,16.70
2020,06,10,12,09,16.70
2020,06,10,12,10,16.70
2020,06,10,12,11,16.60
2020,06,10,12,12,16.60
2020,06,10,12,13,16.60
2020,06,10,12,14,16.60
2020,06,10,12,15,16.70
2020,06,10,12,16,16.70
2020,06,10,12,17,16.70
2020,06,10,12,18,16.70
2020,06,10,12,19,16.70
2020,06,10,12,20,16.70
2020,06,10,12,21,16.70
2020,06,10,12,22,16.60
2020,06,10,12,23,16.60
2020,06,10,12,24,16.40
2020,06,10,12,25,16.40
2020,06,10,12,26,16.40
2020,06,10,12,27,16.50
2020,06,10,12,28,16.60
2020,06,10,12,29,16.60
2020,06,10,12,30,16.60
2020,06,10,12,31,16.70
2020,06,10,12,32,16.60
2020,06,10,12,33,16.60
2020,06,10,12,34,16.60
2020,06,10,12,35,16.60
2020,06,10,12,36,16.60
2020,06,10,12,37,16.60
2020,06,10,12,38,16.60
2020,06,10,12,39,16.60
2020,06,10,12,40,16.60
2020,06,10,12,41,16.60
2020,06,10,12,42,16.60
2020,06,10,12,43,16.60
2020,06,10,12,44,16.70
2020,06,10,12,45,16.70
2020,06,10,12,46,16.70
2020,06,10,12,47,16.70
2020,06,10,12,48,16.80
2020,06,10,12,49,16.80
2020,06,10,12,50,16.80
2020,06,10,12,51,16.90
2020,06,10,12,52,16.90
2020,06,10,12,53,16.90
2020,06,10,12,54,17.00
2020,06,10,12,55,17.00
2020,06,10,12,56,16.90
2020,06,10,12,57,16.90
2020,06,10,12,58,16.90
2020,06,10,12,59,16.80
2020,06,10,13,00,16.70
2020,06,10,13,01,16.60
2020,06,10,13,02,16.60
2020,06,10,13,03,16.50
2020,06,10,13,04,16.40
2020,06,10,13,05,16.40
2020,06,10,13,06,16.40
2020,06,10,13,07,16.40
2020,06,10,13,08,16.40
2020,06,10,13,09,16.30
2020,06,10,13,10,16.20
2020,06,10,13,11,16.10
2020,06,10,13,12,16.10
2020,06,10,13,13,16.00
2020,06,10,13,14,15.90
2020,06,10,13,15,15.90
2020,06,10,13,16,15.90
2020,06,10,13,17,16.00
2020,06,10,13,18,16.10
2020,06,10,13,19,16.10
2020,06,10,13,20,16.10
2020,06,10,13,21,16.10
2020,06,10,13,22,16.10
2020,06,10,13,23,16.10
2020,06,10,13,24,16.20
2020,06,10,13,25,16.30
2020,06,10,13,26,16.30
2020,06,10,13,27,16.40
2020,06,10,13,28,16.40
2020,06,10,13,29,16.40
2020,06,10,13,30,16.40
2020,06,10,13,31,16.50
2020,06,10,13,32,16.60
2020,06,10,13,33,16.60
2020,06,10,13,34,16.60
2020,06,10,13,35,16.70
2020,06,10,13,36,16.70
2020,06,10,13,37,16.70
2020,06,10,13,38,16.80
2020,06,10,13,39,16.90
2020,06,10,13,40,16.90
2020,06,10,13,41,17.00
2020,06,10,13,42,17.00
2020,06,10,13,43,17.00
2020,06,10,13,44,17.10
2020,06,10,13,45,17.10
2020,06,10,13,46,17.00
2020,06,10,13,47,17.00
2020,06,10,13,48,17.00
2020,06,10,13,49,17.00
2020,06,10,13,50,17.10
2020,06,10,13,51,17.10
2020,06,10,13,52,17.10
2020,06,10,13,53,17.20
2020,06,10,13,54,17.20
2020,06,10,13,55,17.30
2020,06,10,13,56,17.40
2020,06,10,13,57,17.50
2020,06,10,13,58,17.60
2020,06,10,13,59,17.70
2020,06,10,14,00,17.70
2020,06,10,14,01,17.60
2020,06,10,14,02,17.50
2020,06,10,14,03,17.40
2020,06,10,14,04,17.30
2020,06,10,14,05,17.30
2020,06,10,14,06,17.30
2020,06,10,14,07,17.30
2020,06,10,14,08,17.30
2020,06,10,14,09,17.30
2020,06,10,14,10,17.30
2020,06,10,14,11,17.20
2020,06,10,14,12,17.20
2020,06,10,14,13,17.20
2020,06,10,14,14,17.20
2020,06,10,14,15,17.30
2020,06,10,14,16,17.40
2020,06,10,14,17,17.50
2020,06,10,14,18,17.60
2020,06,10,14,19,17.60
2020,06,10,14,20,17.70
2020,06,10,14,21,17.80
2020,06,10,14,22,17.90
2020,06,10,14,23,17.90
2020,06,10,14,24,17.90
2020,06,10,14,25,18.10
2020,06,10,14,26,18.10
2020,06,10,14,27,18.10
2020,06,10,14,28,18.10
2020,06,10,14,29,18.20
2020,06,10,14,30,18.20
2020,06,10,14,31,18.30
2020,06,10,14,32,18.40
2020,06,10,14,33,18.50
2020,06,10,14,34,18.60
2020,06,10,14,35,18.70
2020,06,10,14,36,18.90
2020,06,10,14,37,18.90
2020,06,10,14,38,19.10
2020,06,10,14,39,19.10
2020,06,10,14,40,19.10
2020,06,10,14,41,19.10
2020,06,10,14,42,19.10
2020,06,10,14,43,19.10
2020,06,10,14,44,19.10
2020,06,10,14,45,19.10
2020,06,10,14,46,19.10
2020,06,10,14,47,19.10
2020,06,10,14,48,19.10
2020,06,10,14,49,19.20
2020,06,10,14,50,19.20
2020,06,10,14,51,19.20
2020,06,10,14,52,19.30
2020,06,10,14,53,19.30
2020,06,10,14,54,19.40
2020,06,10,14,55,19.50
2020,06,10,14,56,19.60
2020,06,10,14,57,19.70
2020,06,10,14,58,19.80
2020,06,10,14,59,19.90
2020,06,10,15,00,19.90
2020,06,10,15,01,19.90
2020,06,10,15,02,19.90
2020,06,10,15,03,19.90
2020,06,10,15,04,19.90
2020,06,10,15,05,19.90
2020,06,10,15,06,19.90
2020,06,10,15,07,19.90
2020,06,10,15,08,19.90
2020,06,10,15,09,20.00
2020,06,10,15,10,20.10
2020,06,10,15,11,20.10
2020,06,10,15,12,20.10
2020,06,10,15,13,20.20
2020,06,10,15,14,20.20
2020,06,10,15,15,20.20
2020,06,10,15,16,20.30
2020,06,10,15,17,20.40
2020,06,10,15,18,20.40
2020,06,10,15,19,20.50
2020,06,10,15,20,20.50
2020,06,10,15,21,20.60
2020,06,10,15,22,20.70
2020,06,10,15,23,20.70
2020,06,10,15,24,20.80
2020,06,10,15,25,20.80
2020,06,10,15,26,20.80
2020,06,10,15,27,20.90
2020,06,10,15,28,21.00
2020,06,10,15,29,21.00
2020,06,10,15,30,21.00
2020,06,10,15,31,21.10
2020,06,10,15,32,21.10
2020,06,10,15,33,21.20
2020,06,10,15,34,21.20
2020,06,10,15,35,21.00
2020,06,10,15,36,20.90
2020,06,10,15,37,20.70
2020,06,10,15,38,20.60
2020,06,10,15,39,20.50
2020,06,10,15,40,20.40
2020,06,10,15,41,20.50
2020,06,10,15,42,20.50
2020,06,10,15,43,20.50
2020,06,10,15,44,20.50
2020,06,10,15,45,20.40
2020,06,10,15,46,20.40
2020,06,10,15,47,20.30
2020,06,10,15,48,20.00
2020,06,10,15,49,19.80
2020,06,10,15,50,19.60
2020,06,10,15,51,19.40
2020,06,10,15,52,19.30
2020,06,10,15,53,19.10
2020,06,10,15,54,19.10
2020,06,10,15,55,19.10
2020,06,10,15,56,19.10
2020,06,10,15,57,19.00
2020,06,10,15,58,18.90
2020,06,10,15,59,18.90
2020,06,10,16,00,18.90
2020,06,10,16,01,18.90
2020,06,10,16,02,18.90
2020,06,10,16,03,19.00
2020,06,10,16,04,19.10
2020,06,10,16,05,19.00
2020,06,10,16,06,18.90
2020,06,10,16,07,18.90
2020,06,10,16,08,18.90
2020,06,10,16,09,18.90
2020,06,10,16,10,18.90
2020,06,10,16,11,18.90
2020,06,10,16,12,18.90
2020,06,10,16,13,19.00
2020,06,10,16,14,19.10
2020,06,10,16,15,19.10
2020,06,10,16,16,19.10
2020,06,10,16,17,19.10
2020,06,10,16,18,19.20
2020,06,10,16,19,19.20
2020,06,10,16,20,19.20
2020,06,10,16,21,19.20
2020,06,10,16,22,19.20
2020,06,10,16,23,19.30
2020,06,10,16,24,19.30
2020,06,10,16,25,19.40
2020,06,10,16,26,19.40
2020,06,10,16,27,19.40
2020,06,10,16,28,19.40
2020,06,10,16,29,19.40
2020,06,10,16,30,19.40
2020,06,10,16,31,19.30
2020,06,10,16,32,19.20
2020,06,10,16,33,19.10
2020,06,10,16,34,19.10
2020,06,10,16,35,18.90
2020,06,10,16,36,18.90
2020,06,10,16,37,18.80
2020,06,10,16,38,18.80
2020,06,10,16,39,18.80
2020,06,10,16,40,18.90
2020,06,10,16,41,18.90
2020,06,10,16,42,18.90
2020,06,10,16,43,18.90
2020,06,10,16,44,19.00
2020,06,10,16,45,19.10
2020,06,10,16,46,19.10
2020,06,10,16,47,19.10
2020,06,10,16,48,19.10
2020,06,10,16,49,19.10
2020,06,10,16,50,19.10
2020,06,10,16,51,19.20
2020,06,10,16,52,19.20
2020,06,10,16,53,19.30
2020,06,10,16,54,19.40
2020,06,10,16,55,19.50
2020,06,10,16,56,19.60
2020,06,10,16,57,19.60
2020,06,10,16,58,19.70
2020,06,10,16,59,19.80
2020,06,10,17,00,19.80
2020,06,10,17,01,19.80
2020,06,10,17,02,19.80
2020,06,10,17,03,19.80
2020,06,10,17,04,19.90
2020,06,10,17,05,19.80
2020,06,10,17,06,19.70
2020,06,10,17,07,19.70
2020,06,10,17,08,19.70
2020,06,10,17,09,19.70
2020,06,10,17,10,19.70
2020,06,10,17,11,19.60
2020,06,10,17,12,19.60
2020,06,10,17,13,19.60
2020,06,10,17,14,19.70
2020,06,10,17,15,19.70
2020,06,10,17,16,19.80
2020,06,10,17,17,19.90
2020,06,10,17,18,20.00
2020,06,10,17,19,20.10