Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,24,09,24,6.30
2015,03,24,09,25,6.40
2015,03,24,09,26,6.50
2015,03,24,09,27,6.50
2015,03,24,09,28,6.60
2015,03,24,09,29,6.60
2015,03,24,09,30,6.60
2015,03,24,09,31,6.70
2015,03,24,09,32,6.80
2015,03,24,09,33,6.80
2015,03,24,09,34,6.80
2015,03,24,09,35,6.80
2015,03,24,09,36,6.80
2015,03,24,09,37,6.90
2015,03,24,09,38,7.00
2015,03,24,09,39,7.10
2015,03,24,09,40,7.20
2015,03,24,09,41,7.20
2015,03,24,09,42,7.20
2015,03,24,09,43,7.20
2015,03,24,09,44,7.30
2015,03,24,09,45,7.40
2015,03,24,09,46,7.50
2015,03,24,09,47,7.60
2015,03,24,09,48,7.60
2015,03,24,09,49,7.70
2015,03,24,09,50,7.70
2015,03,24,09,51,7.80
2015,03,24,09,52,7.90
2015,03,24,09,53,7.90
2015,03,24,09,54,8.00
2015,03,24,09,55,8.00
2015,03,24,09,56,7.90
2015,03,24,09,57,7.90
2015,03,24,09,58,7.90
2015,03,24,09,59,8.00
2015,03,24,10,00,8.00
2015,03,24,10,01,8.10
2015,03,24,10,02,8.10
2015,03,24,10,03,8.20
2015,03,24,10,04,8.30
2015,03,24,10,05,8.30
2015,03,24,10,06,8.30
2015,03,24,10,07,8.40
2015,03,24,10,08,8.40
2015,03,24,10,09,8.50
2015,03,24,10,10,8.60
2015,03,24,10,11,8.60
2015,03,24,10,12,8.70
2015,03,24,10,13,8.70
2015,03,24,10,14,8.60
2015,03,24,10,15,8.60
2015,03,24,10,16,8.60
2015,03,24,10,17,8.60
2015,03,24,10,18,8.60
2015,03,24,10,19,8.60
2015,03,24,10,20,8.60
2015,03,24,10,21,8.60
2015,03,24,10,22,8.60
2015,03,24,10,23,8.60
2015,03,24,10,24,8.70
2015,03,24,10,25,8.70
2015,03,24,10,26,8.80
2015,03,24,10,27,8.90
2015,03,24,10,28,8.90
2015,03,24,10,29,8.90
2015,03,24,10,30,9.00
2015,03,24,10,31,9.00
2015,03,24,10,32,9.00
2015,03,24,10,33,9.00
2015,03,24,10,34,9.10
2015,03,24,10,35,9.10
2015,03,24,10,36,9.20
2015,03,24,10,37,9.20
2015,03,24,10,38,9.20
2015,03,24,10,39,9.30
2015,03,24,10,40,9.30
2015,03,24,10,41,9.30
2015,03,24,10,42,9.30
2015,03,24,10,43,9.30
2015,03,24,10,44,9.30
2015,03,24,10,45,9.30
2015,03,24,10,46,9.30
2015,03,24,10,47,9.30
2015,03,24,10,48,9.40
2015,03,24,10,49,9.40
2015,03,24,10,50,9.50
2015,03,24,10,51,9.50
2015,03,24,10,52,9.50
2015,03,24,10,53,9.50
2015,03,24,10,54,9.40
2015,03,24,10,55,9.30
2015,03,24,10,56,9.20
2015,03,24,10,57,9.20
2015,03,24,10,58,9.20
2015,03,24,10,59,9.20
2015,03,24,11,00,9.20
2015,03,24,11,01,9.20
2015,03,24,11,02,9.20
2015,03,24,11,03,9.20
2015,03,24,11,04,9.20
2015,03,24,11,05,9.20
2015,03,24,11,06,9.30
2015,03,24,11,07,9.40
2015,03,24,11,08,9.40
2015,03,24,11,09,9.40
2015,03,24,11,10,9.40
2015,03,24,11,11,9.40
2015,03,24,11,12,9.30
2015,03,24,11,13,9.20
2015,03,24,11,14,9.20
2015,03,24,11,15,9.20
2015,03,24,11,16,9.20
2015,03,24,11,17,9.20
2015,03,24,11,18,9.20
2015,03,24,11,19,9.20
2015,03,24,11,20,9.20
2015,03,24,11,21,9.20
2015,03,24,11,22,9.20
2015,03,24,11,23,9.30
2015,03,24,11,24,9.30
2015,03,24,11,25,9.30
2015,03,24,11,26,9.30
2015,03,24,11,27,9.20
2015,03,24,11,28,9.30
2015,03,24,11,29,9.30
2015,03,24,11,30,9.30
2015,03,24,11,31,9.30
2015,03,24,11,32,9.30
2015,03,24,11,33,9.30
2015,03,24,11,34,9.30
2015,03,24,11,35,9.30
2015,03,24,11,36,9.30
2015,03,24,11,37,9.30
2015,03,24,11,38,9.30
2015,03,24,11,39,9.30
2015,03,24,11,40,9.30
2015,03,24,11,41,9.30
2015,03,24,11,42,9.30
2015,03,24,11,43,9.30
2015,03,24,11,44,9.30
2015,03,24,11,45,9.30
2015,03,24,11,46,9.30
2015,03,24,11,47,9.30
2015,03,24,11,48,9.30
2015,03,24,11,49,9.40
2015,03,24,11,50,9.50
2015,03,24,11,51,9.50
2015,03,24,11,52,9.50
2015,03,24,11,53,9.50
2015,03,24,11,54,9.60
2015,03,24,11,55,9.60
2015,03,24,11,56,9.50
2015,03,24,11,57,9.50
2015,03,24,11,58,9.50
2015,03,24,11,59,9.60
2015,03,24,12,00,9.60
2015,03,24,12,01,9.60
2015,03,24,12,02,9.60
2015,03,24,12,03,9.80
2015,03,24,12,04,9.80
2015,03,24,12,05,9.70
2015,03,24,12,06,9.70
2015,03,24,12,07,9.70
2015,03,24,12,08,9.70
2015,03,24,12,09,9.70
2015,03,24,12,10,9.70
2015,03,24,12,11,9.60
2015,03,24,12,12,9.60
2015,03,24,12,13,9.60
2015,03,24,12,14,9.60
2015,03,24,12,15,9.50
2015,03,24,12,16,9.50
2015,03,24,12,17,9.50
2015,03,24,12,18,9.50
2015,03,24,12,19,9.60
2015,03,24,12,20,9.60
2015,03,24,12,21,9.60
2015,03,24,12,22,9.60
2015,03,24,12,23,9.60
2015,03,24,12,24,9.70
2015,03,24,12,25,9.60
2015,03,24,12,26,9.50
2015,03,24,12,27,9.50
2015,03,24,12,28,9.60
2015,03,24,12,29,9.60
2015,03,24,12,30,9.60
2015,03,24,12,31,9.80
2015,03,24,12,32,9.80
2015,03,24,12,33,9.80
2015,03,24,12,34,9.80
2015,03,24,12,35,9.80
2015,03,24,12,36,9.80
2015,03,24,12,37,9.80
2015,03,24,12,38,9.80
2015,03,24,12,39,9.80
2015,03,24,12,40,9.80
2015,03,24,12,41,9.80
2015,03,24,12,42,9.80
2015,03,24,12,43,9.70
2015,03,24,12,44,9.70
2015,03,24,12,45,9.70
2015,03,24,12,46,9.70
2015,03,24,12,47,9.70
2015,03,24,12,48,9.60
2015,03,24,12,49,9.60
2015,03,24,12,50,9.60
2015,03,24,12,51,9.60
2015,03,24,12,52,9.60
2015,03,24,12,53,9.60
2015,03,24,12,54,9.70
2015,03,24,12,55,9.90
2015,03,24,12,56,9.90
2015,03,24,12,57,9.90
2015,03,24,12,58,9.80
2015,03,24,12,59,9.90
2015,03,24,13,00,10.00
2015,03,24,13,01,10.00
2015,03,24,13,02,10.00
2015,03,24,13,03,10.00
2015,03,24,13,04,10.00
2015,03,24,13,05,10.10
2015,03,24,13,06,10.10
2015,03,24,13,07,10.10
2015,03,24,13,08,10.20
2015,03,24,13,09,10.20
2015,03,24,13,10,10.30
2015,03,24,13,11,10.30
2015,03,24,13,12,10.30
2015,03,24,13,13,10.30
2015,03,24,13,14,10.30
2015,03,24,13,15,10.30
2015,03,24,13,16,10.30
2015,03,24,13,17,10.10
2015,03,24,13,18,10.10
2015,03,24,13,19,10.10
2015,03,24,13,20,10.10
2015,03,24,13,21,10.00
2015,03,24,13,22,10.00
2015,03,24,13,23,10.00
2015,03,24,13,24,10.00
2015,03,24,13,25,10.00
2015,03,24,13,26,10.00
2015,03,24,13,27,10.10
2015,03,24,13,28,10.20
2015,03,24,13,29,10.10
2015,03,24,13,30,10.00
2015,03,24,13,31,10.00
2015,03,24,13,32,9.90
2015,03,24,13,33,10.00
2015,03,24,13,34,10.00
2015,03,24,13,35,10.10
2015,03,24,13,36,10.20
2015,03,24,13,37,10.30
2015,03,24,13,38,10.30
2015,03,24,13,39,10.30
2015,03,24,13,40,10.20
2015,03,24,13,41,10.20
2015,03,24,13,42,10.20
2015,03,24,13,43,10.20
2015,03,24,13,44,10.10
2015,03,24,13,45,10.20
2015,03,24,13,46,10.10
2015,03,24,13,47,10.10
2015,03,24,13,48,10.10
2015,03,24,13,49,10.10
2015,03,24,13,50,10.10
2015,03,24,13,51,10.20
2015,03,24,13,52,10.10
2015,03,24,13,53,10.10
2015,03,24,13,54,10.20
2015,03,24,13,55,10.40
2015,03,24,13,56,10.40
2015,03,24,13,57,10.40
2015,03,24,13,58,10.40
2015,03,24,13,59,10.40
2015,03,24,14,00,10.30
2015,03,24,14,01,10.30
2015,03,24,14,02,10.30
2015,03,24,14,03,10.40
2015,03,24,14,04,10.40
2015,03,24,14,05,10.40
2015,03,24,14,06,10.30
2015,03,24,14,07,10.30
2015,03,24,14,08,10.50
2015,03,24,14,09,10.60
2015,03,24,14,10,10.60
2015,03,24,14,11,10.70
2015,03,24,14,12,10.70
2015,03,24,14,13,10.80
2015,03,24,14,14,10.80
2015,03,24,14,15,10.80
2015,03,24,14,16,10.80
2015,03,24,14,17,10.60
2015,03,24,14,18,10.50
2015,03,24,14,19,10.40
2015,03,24,14,20,10.50
2015,03,24,14,21,10.50
2015,03,24,14,22,10.50
2015,03,24,14,23,10.40
2015,03,24,14,24,10.40
2015,03,24,14,25,10.50
2015,03,24,14,26,10.50
2015,03,24,14,27,10.60
2015,03,24,14,28,10.70
2015,03,24,14,29,10.60
2015,03,24,14,30,10.60
2015,03,24,14,31,10.60
2015,03,24,14,32,10.60
2015,03,24,14,33,10.70
2015,03,24,14,34,10.60
2015,03,24,14,35,10.60
2015,03,24,14,36,10.60
2015,03,24,14,37,10.50
2015,03,24,14,38,10.40
2015,03,24,14,39,10.40
2015,03,24,14,40,10.40
2015,03,24,14,41,10.50
2015,03,24,14,42,10.40
2015,03,24,14,43,10.40
2015,03,24,14,44,10.40
2015,03,24,14,45,10.40
2015,03,24,14,46,10.30
2015,03,24,14,47,10.30
2015,03,24,14,48,10.20
2015,03,24,14,49,10.20
2015,03,24,14,50,10.20
2015,03,24,14,51,10.20
2015,03,24,14,52,10.20
2015,03,24,14,53,10.20
2015,03,24,14,54,10.20
2015,03,24,14,55,10.20
2015,03,24,14,56,10.20
2015,03,24,14,57,10.20
2015,03,24,16,05,10.20
2015,03,24,16,06,10.20
2015,03,24,16,07,10.20
2015,03,24,16,08,10.20
2015,03,24,16,09,10.20
2015,03,24,16,10,10.20
2015,03,24,16,11,10.20
2015,03,24,16,12,10.20
2015,03,24,16,13,10.20
2015,03,24,16,14,10.20
2015,03,24,16,15,10.20
2015,03,24,16,16,10.10
2015,03,24,16,17,10.10
2015,03,24,16,18,10.10
2015,03,24,16,19,10.10
2015,03,24,16,20,10.20
2015,03,24,16,21,10.20
2015,03,24,16,22,10.30
2015,03,24,16,23,10.30
2015,03,24,16,24,10.30
2015,03,24,16,25,10.40
2015,03,24,16,26,10.50
2015,03,24,16,27,10.50
2015,03,24,16,28,10.60
2015,03,24,16,29,10.60
2015,03,24,16,30,10.70
2015,03,24,16,31,10.70
2015,03,24,16,32,10.70
2015,03,24,16,33,10.80
2015,03,24,16,34,10.80
2015,03,24,16,35,10.80
2015,03,24,16,36,10.80
2015,03,24,16,37,10.80
2015,03,24,16,38,10.80
2015,03,24,16,39,10.80
2015,03,24,16,40,10.80
2015,03,24,16,41,10.70
2015,03,24,16,42,10.70
2015,03,24,16,43,10.80
2015,03,24,16,44,10.80
2015,03,24,16,45,10.80
2015,03,24,16,46,10.80
2015,03,24,16,47,10.80
2015,03,24,16,48,10.90
2015,03,24,16,49,10.90
2015,03,24,16,50,10.90
2015,03,24,16,51,10.90
2015,03,24,16,52,10.90
2015,03,24,16,53,10.90
2015,03,24,16,54,10.90
2015,03,24,16,55,10.90
2015,03,24,16,56,10.90
2015,03,24,16,57,10.90
2015,03,24,16,58,10.90
