Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,07,00,00,9.10
2016,04,07,00,01,9.10
2016,04,07,00,02,9.10
2016,04,07,00,03,9.10
2016,04,07,00,04,9.10
2016,04,07,00,05,9.10
2016,04,07,00,06,9.10
2016,04,07,00,07,9.10
2016,04,07,00,08,9.10
2016,04,07,00,09,9.10
2016,04,07,00,10,9.10
2016,04,07,00,11,9.10
2016,04,07,00,12,9.10
2016,04,07,00,13,9.10
2016,04,07,00,14,9.10
2016,04,07,00,15,9.20
2016,04,07,00,16,9.20
2016,04,07,00,17,9.20
2016,04,07,00,18,9.20
2016,04,07,00,19,9.20
2016,04,07,00,20,9.20
2016,04,07,00,21,9.20
2016,04,07,00,22,9.20
2016,04,07,00,23,9.20
2016,04,07,00,24,9.20
2016,04,07,00,25,9.20
2016,04,07,00,26,9.20
2016,04,07,00,27,9.20
2016,04,07,00,28,9.20
2016,04,07,00,29,9.20
2016,04,07,00,30,9.30
2016,04,07,00,31,9.30
2016,04,07,00,32,9.30
2016,04,07,00,33,9.30
2016,04,07,00,34,9.30
2016,04,07,00,35,9.30
2016,04,07,00,36,9.30
2016,04,07,00,37,9.30
2016,04,07,00,38,9.30
2016,04,07,00,39,9.30
2016,04,07,00,40,9.30
2016,04,07,00,41,9.30
2016,04,07,00,42,9.30
2016,04,07,00,43,9.30
2016,04,07,00,44,9.30
2016,04,07,00,45,9.30
2016,04,07,00,46,9.30
2016,04,07,00,47,9.20
2016,04,07,00,48,9.20
2016,04,07,00,49,9.20
2016,04,07,00,50,9.30
2016,04,07,00,51,9.30
2016,04,07,00,52,9.30
2016,04,07,00,53,9.30
2016,04,07,00,54,9.30
2016,04,07,00,55,9.30
2016,04,07,00,56,9.30
2016,04,07,00,57,9.30
2016,04,07,00,58,9.30
2016,04,07,00,59,9.30
2016,04,07,01,00,9.20
2016,04,07,01,01,9.20
2016,04,07,01,02,9.20
2016,04,07,01,03,9.20
2016,04,07,01,04,9.20
2016,04,07,01,05,9.20
2016,04,07,01,06,9.20
2016,04,07,01,07,9.20
2016,04,07,01,08,9.20
2016,04,07,01,09,9.20
2016,04,07,01,10,9.10
2016,04,07,01,11,9.10
2016,04,07,01,12,9.10
2016,04,07,01,13,9.10
2016,04,07,01,14,9.10
2016,04,07,01,15,9.00
2016,04,07,01,16,9.00
2016,04,07,01,17,9.00
2016,04,07,01,18,9.00
2016,04,07,01,19,9.00
2016,04,07,01,20,9.00
2016,04,07,01,21,8.90
2016,04,07,01,22,8.90
2016,04,07,01,23,8.90
2016,04,07,01,24,8.90
2016,04,07,01,25,8.90
2016,04,07,01,26,8.90
2016,04,07,01,27,8.90
2016,04,07,01,28,8.90
2016,04,07,01,29,8.90
2016,04,07,01,30,8.80
2016,04,07,01,31,8.80
2016,04,07,01,32,8.80
2016,04,07,01,33,8.80
2016,04,07,01,34,8.80
2016,04,07,01,35,8.80
2016,04,07,01,36,8.80
2016,04,07,01,37,8.80
2016,04,07,01,38,8.80
2016,04,07,01,39,8.70
2016,04,07,01,40,8.70
2016,04,07,01,41,8.70
2016,04,07,01,42,8.70
2016,04,07,01,43,8.70
2016,04,07,01,44,8.70
2016,04,07,01,45,8.70
2016,04,07,01,46,8.70
2016,04,07,01,47,8.70
2016,04,07,01,48,8.70
2016,04,07,01,49,8.70
2016,04,07,01,50,8.70
2016,04,07,01,51,8.70
2016,04,07,01,52,8.70
2016,04,07,01,53,8.70
2016,04,07,01,54,8.70
2016,04,07,01,55,8.70
2016,04,07,01,56,8.70
2016,04,07,01,57,8.70
2016,04,07,01,58,8.70
2016,04,07,01,59,8.70
2016,04,07,02,00,8.70
2016,04,07,02,01,8.70
2016,04,07,02,02,8.70
2016,04,07,02,03,8.70
2016,04,07,02,04,8.70
2016,04,07,02,05,8.70
2016,04,07,02,06,8.80
2016,04,07,02,07,8.80
2016,04,07,02,08,8.80
2016,04,07,02,09,8.80
2016,04,07,02,10,8.80
2016,04,07,02,11,8.80
2016,04,07,02,12,8.80
2016,04,07,02,13,8.90
2016,04,07,02,14,8.90
2016,04,07,02,15,8.90
2016,04,07,02,16,8.90
2016,04,07,02,17,8.90
2016,04,07,02,18,8.80
2016,04,07,02,19,8.80
2016,04,07,02,20,8.80
2016,04,07,02,21,8.90
2016,04,07,02,22,8.90
2016,04,07,02,23,8.90
2016,04,07,02,24,8.90
2016,04,07,02,25,8.90
2016,04,07,02,26,8.90
2016,04,07,02,27,9.00
2016,04,07,02,28,9.00
2016,04,07,02,29,9.00
2016,04,07,02,30,9.00
2016,04,07,02,31,9.00
2016,04,07,02,32,9.00
2016,04,07,02,33,9.00
2016,04,07,02,34,9.00
2016,04,07,02,35,8.90
2016,04,07,02,36,8.90
2016,04,07,02,37,8.90
2016,04,07,02,38,8.90
2016,04,07,02,39,8.90
2016,04,07,02,40,8.90
2016,04,07,02,41,8.90
2016,04,07,02,42,8.90
2016,04,07,02,43,8.90
2016,04,07,02,44,8.90
2016,04,07,02,45,8.90
2016,04,07,02,46,8.90
2016,04,07,02,47,8.90
2016,04,07,02,48,8.90
2016,04,07,02,49,8.90
2016,04,07,02,50,8.90
2016,04,07,02,51,8.90
2016,04,07,02,52,8.90
2016,04,07,02,53,8.90
2016,04,07,02,54,8.90
2016,04,07,02,55,8.90
2016,04,07,02,56,8.90
2016,04,07,02,57,8.90
2016,04,07,02,58,8.90
2016,04,07,02,59,8.90
2016,04,07,03,00,8.90
2016,04,07,03,01,8.90
2016,04,07,03,02,8.90
2016,04,07,03,03,8.90
2016,04,07,03,04,8.90
2016,04,07,03,05,9.00
2016,04,07,03,06,9.00
2016,04,07,03,07,9.00
2016,04,07,03,08,9.00
2016,04,07,03,09,9.10
2016,04,07,03,10,9.00
2016,04,07,03,11,9.00
2016,04,07,03,12,9.00
2016,04,07,03,13,9.00
2016,04,07,03,14,9.00
2016,04,07,03,15,9.00
2016,04,07,03,16,9.00
2016,04,07,03,17,9.00
2016,04,07,03,18,9.00
2016,04,07,03,19,8.90
2016,04,07,03,20,8.90
2016,04,07,03,21,8.90
2016,04,07,03,22,9.00
2016,04,07,03,23,9.00
2016,04,07,03,24,9.00
2016,04,07,03,25,9.00
2016,04,07,03,26,9.00
2016,04,07,03,27,9.00
2016,04,07,03,28,8.90
2016,04,07,03,29,9.00
2016,04,07,03,30,9.00
2016,04,07,03,31,9.00
2016,04,07,03,32,9.00
2016,04,07,03,33,9.00
2016,04,07,03,34,9.00
2016,04,07,03,35,9.00
2016,04,07,03,36,9.00
2016,04,07,03,37,9.00
2016,04,07,03,38,9.00
2016,04,07,03,39,8.90
2016,04,07,03,40,9.00
2016,04,07,03,41,9.00
2016,04,07,03,42,9.00
2016,04,07,03,43,8.90
2016,04,07,03,44,8.90
2016,04,07,03,45,8.90
2016,04,07,03,46,8.90
2016,04,07,03,47,8.90
2016,04,07,03,48,8.90
2016,04,07,03,49,8.90
2016,04,07,03,50,8.90
2016,04,07,03,51,8.90
2016,04,07,03,52,8.90
2016,04,07,03,53,8.90
2016,04,07,03,54,8.90
2016,04,07,03,55,8.90
2016,04,07,03,56,8.90
2016,04,07,03,57,8.90
2016,04,07,03,58,8.90
2016,04,07,03,59,8.90
2016,04,07,04,00,8.90
2016,04,07,04,01,8.90
2016,04,07,04,02,8.90
2016,04,07,04,03,8.90
2016,04,07,04,04,8.90
2016,04,07,04,05,8.90
2016,04,07,04,06,8.90
2016,04,07,04,08,8.80
2016,04,07,04,09,8.80
2016,04,07,04,10,8.80
2016,04,07,04,11,8.80
2016,04,07,04,12,8.80
2016,04,07,04,13,8.80
2016,04,07,04,14,8.80
2016,04,07,04,15,8.80
2016,04,07,04,16,8.70
2016,04,07,04,17,8.70
2016,04,07,04,18,8.70
2016,04,07,04,19,8.70
2016,04,07,04,20,8.70
2016,04,07,04,21,8.70
2016,04,07,04,22,8.70
2016,04,07,04,23,8.70
2016,04,07,04,24,8.70
2016,04,07,04,25,8.70
2016,04,07,04,26,8.70
2016,04,07,04,27,8.70
2016,04,07,04,28,8.70
2016,04,07,04,29,8.70
2016,04,07,04,30,8.70
2016,04,07,04,31,8.70
2016,04,07,04,32,8.70
2016,04,07,04,33,8.70
2016,04,07,04,34,8.70
2016,04,07,04,35,8.70
2016,04,07,04,36,8.70
2016,04,07,04,37,8.70
2016,04,07,04,38,8.70
2016,04,07,04,39,8.60
2016,04,07,04,40,8.60
2016,04,07,04,41,8.60
2016,04,07,04,42,8.50
2016,04,07,04,43,8.50
2016,04,07,04,44,8.40
2016,04,07,04,45,8.40
2016,04,07,04,46,8.40
2016,04,07,04,47,8.40
2016,04,07,04,48,8.40
2016,04,07,04,49,8.40
2016,04,07,04,50,8.40
2016,04,07,04,51,8.30
2016,04,07,04,52,8.30
2016,04,07,04,53,8.30
2016,04,07,04,54,8.30
2016,04,07,04,55,8.30
2016,04,07,04,56,8.30
2016,04,07,04,57,8.30
2016,04,07,04,58,8.30
2016,04,07,04,59,8.20
2016,04,07,05,00,8.20
2016,04,07,05,01,8.20
2016,04,07,05,02,8.20
2016,04,07,05,03,8.20
2016,04,07,05,04,8.20
2016,04,07,05,05,8.20
2016,04,07,05,06,8.20
2016,04,07,05,07,8.30
2016,04,07,05,08,8.30
2016,04,07,05,09,8.30
2016,04,07,05,10,8.30
2016,04,07,05,11,8.30
2016,04,07,05,12,8.30
2016,04,07,05,13,8.30
2016,04,07,05,14,8.30
2016,04,07,05,15,8.30
2016,04,07,05,16,8.30
2016,04,07,05,17,8.30
2016,04,07,05,18,8.30
2016,04,07,05,19,8.30
2016,04,07,05,20,8.30
2016,04,07,05,21,8.30
2016,04,07,05,22,8.30
2016,04,07,05,23,8.30
2016,04,07,05,24,8.30
2016,04,07,05,25,8.30
2016,04,07,05,26,8.30
2016,04,07,05,27,8.30
2016,04,07,05,28,8.20
2016,04,07,05,29,8.20
2016,04,07,05,30,8.20
2016,04,07,05,31,8.20
2016,04,07,05,32,8.20
2016,04,07,05,33,8.20
2016,04,07,05,34,8.20
2016,04,07,05,35,8.30
2016,04,07,05,36,8.30
2016,04,07,05,37,8.30
2016,04,07,05,38,8.30
2016,04,07,05,39,8.30
2016,04,07,05,40,8.30
2016,04,07,05,41,8.30
2016,04,07,05,42,8.30
2016,04,07,05,43,8.30
2016,04,07,05,44,8.30
2016,04,07,05,45,8.20
2016,04,07,05,46,8.30
2016,04,07,05,47,8.20
2016,04,07,05,48,8.20
2016,04,07,05,49,8.20
2016,04,07,05,50,8.20
2016,04,07,05,51,8.20
2016,04,07,05,52,8.20
2016,04,07,05,53,8.20
2016,04,07,05,54,8.20
2016,04,07,05,55,8.20
2016,04,07,05,56,8.20
2016,04,07,05,57,8.20
2016,04,07,05,58,8.20
2016,04,07,05,59,8.20
2016,04,07,06,00,8.20
2016,04,07,06,01,8.20
2016,04,07,06,02,8.20
2016,04,07,06,03,8.20
2016,04,07,06,04,8.20
2016,04,07,06,05,8.20
2016,04,07,06,06,8.20
2016,04,07,06,07,8.20
2016,04,07,06,08,8.20
2016,04,07,06,09,8.20
2016,04,07,06,10,8.20
2016,04,07,06,11,8.20
2016,04,07,06,12,8.20
2016,04,07,06,13,8.20
2016,04,07,06,14,8.10
2016,04,07,06,15,8.20
2016,04,07,06,16,8.10
2016,04,07,06,17,8.10
2016,04,07,06,18,8.10
2016,04,07,06,19,8.10
2016,04,07,06,20,8.10
2016,04,07,06,21,8.10
2016,04,07,06,22,8.10
2016,04,07,06,23,8.10
2016,04,07,06,24,8.10
2016,04,07,06,25,8.10
2016,04,07,06,26,8.10
2016,04,07,06,27,8.10
2016,04,07,06,28,8.10
2016,04,07,06,29,8.10
2016,04,07,06,30,8.10
2016,04,07,06,31,8.10
2016,04,07,06,32,8.10
2016,04,07,06,33,8.10
2016,04,07,06,34,8.10
2016,04,07,06,35,8.10
2016,04,07,06,36,8.10
2016,04,07,06,37,8.10
2016,04,07,06,38,8.10
2016,04,07,06,39,8.10
2016,04,07,06,40,8.10
2016,04,07,06,41,8.10
2016,04,07,06,42,8.10
2016,04,07,06,43,8.10
2016,04,07,06,44,8.10
2016,04,07,06,45,8.10
2016,04,07,06,46,8.10
2016,04,07,06,47,8.10
2016,04,07,06,48,8.10
2016,04,07,06,49,8.10
2016,04,07,06,50,8.10
2016,04,07,06,51,8.10
2016,04,07,06,52,8.10
2016,04,07,06,53,8.10
2016,04,07,06,54,8.10
2016,04,07,06,55,8.10
2016,04,07,06,56,8.10
2016,04,07,06,57,8.10
2016,04,07,06,58,8.10
2016,04,07,06,59,8.10
2016,04,07,07,00,8.10
2016,04,07,07,01,8.10
2016,04,07,07,02,8.10
2016,04,07,07,03,8.10
2016,04,07,07,04,8.10
2016,04,07,07,05,8.10
2016,04,07,07,06,8.10
2016,04,07,07,07,8.10
2016,04,07,07,08,8.10
2016,04,07,07,09,8.10
2016,04,07,07,10,8.10
2016,04,07,07,11,8.10
2016,04,07,07,12,8.10
2016,04,07,07,13,8.10
2016,04,07,07,14,8.10
2016,04,07,07,15,8.10
2016,04,07,07,16,8.10
2016,04,07,07,17,8.10
2016,04,07,07,18,8.00
2016,04,07,07,19,8.00
2016,04,07,07,20,8.00
2016,04,07,07,21,8.00
2016,04,07,07,22,8.10
2016,04,07,07,23,8.00
2016,04,07,07,24,8.00
2016,04,07,07,25,8.00
2016,04,07,07,26,8.00
2016,04,07,07,27,8.00
2016,04,07,07,28,8.00
2016,04,07,07,29,8.00
2016,04,07,07,30,8.00
2016,04,07,07,31,8.00
2016,04,07,07,32,8.00
2016,04,07,07,33,8.00
2016,04,07,07,34,8.00
2016,04,07,07,35,8.00
2016,04,07,07,36,8.00
2016,04,07,07,37,8.00
2016,04,07,07,38,8.00
2016,04,07,07,39,8.00
2016,04,07,07,40,8.00
2016,04,07,07,41,8.00
2016,04,07,07,42,8.00
2016,04,07,07,43,8.00
2016,04,07,07,44,8.00
2016,04,07,07,45,8.00
2016,04,07,07,46,8.00
2016,04,07,07,47,8.00
2016,04,07,07,48,8.00
2016,04,07,07,49,8.00
2016,04,07,07,50,8.00
2016,04,07,07,51,8.00
2016,04,07,07,52,8.00
2016,04,07,07,53,8.10
2016,04,07,07,54,8.10
2016,04,07,07,55,8.10
2016,04,07,07,56,8.10
2016,04,07,07,57,8.10
2016,04,07,07,58,8.10
2016,04,07,07,59,8.10
2016,04,07,08,00,8.10
2016,04,07,08,01,8.10
2016,04,07,08,02,8.10
2016,04,07,08,03,8.20
2016,04,07,08,04,8.20
2016,04,07,08,05,8.20
2016,04,07,08,06,8.20
2016,04,07,08,07,8.20
2016,04,07,08,08,8.20
2016,04,07,08,09,8.20
2016,04,07,08,10,8.20
2016,04,07,08,11,8.20
2016,04,07,08,12,8.20
2016,04,07,08,13,8.20
2016,04,07,08,14,8.20
2016,04,07,08,15,8.30
2016,04,07,08,16,8.30
2016,04,07,08,17,8.30
2016,04,07,08,18,8.20
2016,04,07,08,19,8.20
2016,04,07,08,20,8.20
2016,04,07,08,21,8.20
2016,04,07,08,22,8.20
2016,04,07,08,23,8.20
2016,04,07,08,24,8.20
2016,04,07,08,25,8.20
2016,04,07,08,26,8.20
2016,04,07,08,27,8.20
2016,04,07,08,28,8.20
2016,04,07,08,29,8.20
2016,04,07,08,30,8.20
2016,04,07,08,31,8.20
2016,04,07,08,32,8.20
2016,04,07,08,33,8.20
2016,04,07,08,34,8.20
2016,04,07,08,35,8.20
2016,04,07,08,36,8.20
2016,04,07,08,37,8.30
2016,04,07,08,38,8.30
2016,04,07,08,39,8.30
2016,04,07,08,40,8.30
2016,04,07,08,41,8.30
2016,04,07,08,42,8.30
2016,04,07,08,43,8.30
2016,04,07,08,44,8.30
2016,04,07,08,45,8.30
2016,04,07,08,46,8.30
2016,04,07,08,47,8.30
2016,04,07,08,48,8.30
2016,04,07,08,49,8.30
2016,04,07,08,50,8.30
2016,04,07,08,51,8.30
2016,04,07,08,52,8.30
2016,04,07,08,53,8.20
2016,04,07,08,54,8.20
2016,04,07,08,55,8.20
2016,04,07,08,56,8.20
2016,04,07,08,57,8.20
2016,04,07,08,58,8.30
2016,04,07,08,59,8.30
2016,04,07,09,00,8.30
2016,04,07,09,01,8.30
2016,04,07,09,02,8.30
2016,04,07,09,03,8.30
2016,04,07,09,04,8.30
2016,04,07,09,05,8.30
2016,04,07,09,06,8.30
2016,04,07,09,07,8.30
2016,04,07,09,08,8.30
2016,04,07,09,09,8.30
2016,04,07,09,10,8.30
2016,04,07,09,11,8.30
2016,04,07,09,12,8.30
2016,04,07,09,13,8.30
2016,04,07,09,14,8.30
2016,04,07,09,15,8.40
2016,04,07,09,16,8.40
2016,04,07,09,17,8.40
2016,04,07,09,18,8.40
2016,04,07,09,19,8.50
2016,04,07,09,20,8.50
2016,04,07,09,21,8.50
2016,04,07,09,22,8.60
2016,04,07,09,23,8.60
2016,04,07,09,24,8.60
2016,04,07,09,25,8.60
2016,04,07,09,26,8.60
2016,04,07,09,27,8.70
2016,04,07,09,28,8.70
2016,04,07,09,29,8.70
2016,04,07,09,30,8.80
2016,04,07,09,31,8.90
2016,04,07,09,32,8.90
2016,04,07,09,33,9.00
2016,04,07,09,34,9.10
2016,04,07,09,35,9.20
2016,04,07,09,36,9.30
2016,04,07,09,37,9.30
2016,04,07,09,38,9.40
2016,04,07,09,39,9.50
2016,04,07,09,40,9.50
2016,04,07,09,41,9.60
2016,04,07,09,42,9.70
2016,04,07,09,43,9.80
2016,04,07,09,44,9.80
2016,04,07,09,45,9.90
2016,04,07,09,46,9.80
2016,04,07,09,47,9.80
2016,04,07,09,48,9.80
2016,04,07,09,49,9.80
2016,04,07,09,50,9.80
2016,04,07,09,51,9.90
2016,04,07,09,52,9.90
2016,04,07,09,53,9.90
2016,04,07,09,54,10.00
2016,04,07,09,55,10.00
2016,04,07,09,56,10.10
2016,04,07,09,57,10.10
2016,04,07,09,58,10.20
2016,04,07,09,59,10.20
2016,04,07,10,00,10.20
2016,04,07,10,01,10.30
2016,04,07,10,02,10.30
2016,04,07,10,03,10.40
2016,04,07,10,04,10.50
2016,04,07,10,05,10.60
2016,04,07,10,06,10.70
2016,04,07,10,07,10.80
2016,04,07,10,08,10.90
2016,04,07,10,09,11.00
2016,04,07,10,10,11.10
2016,04,07,10,11,11.20
2016,04,07,10,12,11.30
2016,04,07,10,13,11.30
2016,04,07,10,14,11.40
2016,04,07,10,15,11.40
2016,04,07,10,16,11.50
2016,04,07,10,17,11.60
2016,04,07,10,18,11.60
2016,04,07,10,19,11.70
2016,04,07,10,20,11.80
2016,04,07,10,21,11.90
2016,04,07,10,22,11.90
2016,04,07,10,23,11.90
2016,04,07,10,24,11.90
2016,04,07,10,25,11.90
2016,04,07,10,26,11.90
2016,04,07,10,27,12.00
2016,04,07,10,28,12.00
2016,04,07,10,29,12.10
2016,04,07,10,30,12.10
2016,04,07,10,31,12.10
2016,04,07,10,32,12.10
2016,04,07,10,33,12.00
2016,04,07,10,34,12.10
2016,04,07,10,35,12.10
2016,04,07,10,36,12.10
2016,04,07,10,37,12.20
2016,04,07,10,38,12.20
2016,04,07,10,39,12.30
2016,04,07,10,40,12.30
2016,04,07,10,41,12.40
2016,04,07,10,42,12.50
2016,04,07,10,43,12.60
2016,04,07,10,44,12.60
2016,04,07,10,45,12.60
2016,04,07,10,46,12.50
2016,04,07,10,47,12.40
2016,04,07,10,48,12.30
2016,04,07,10,49,12.30
2016,04,07,10,50,12.30
2016,04,07,10,51,12.20
2016,04,07,10,52,12.20
2016,04,07,10,53,12.30
2016,04,07,10,54,12.30
2016,04,07,10,55,12.30
2016,04,07,10,56,12.30
2016,04,07,10,57,12.30
2016,04,07,10,58,12.30
2016,04,07,10,59,12.30
2016,04,07,11,00,12.40
2016,04,07,11,01,12.40
2016,04,07,11,02,12.60
2016,04,07,11,03,12.70
2016,04,07,11,04,12.70
2016,04,07,11,05,12.90
2016,04,07,11,06,13.00
2016,04,07,11,07,13.10
2016,04,07,11,08,13.20
2016,04,07,11,09,13.20
2016,04,07,11,10,13.20
2016,04,07,11,11,13.20
2016,04,07,11,12,13.30
2016,04,07,11,13,13.30
2016,04,07,11,14,13.30
2016,04,07,11,15,13.20
2016,04,07,11,16,13.20
2016,04,07,11,17,13.20
2016,04,07,11,18,13.20
2016,04,07,11,19,13.20
2016,04,07,11,20,13.30
2016,04,07,11,21,13.30
2016,04,07,11,22,13.40
2016,04,07,11,23,13.50
2016,04,07,11,24,13.60
2016,04,07,11,25,13.70
2016,04,07,11,26,13.80
2016,04,07,11,27,13.90
2016,04,07,11,28,13.90
2016,04,07,11,29,13.90
2016,04,07,11,30,13.90
2016,04,07,11,31,13.90
2016,04,07,11,32,13.90
2016,04,07,11,33,13.90
2016,04,07,11,34,13.90
2016,04,07,11,35,14.00
2016,04,07,11,36,14.00
2016,04,07,11,37,14.00
2016,04,07,11,38,14.10
2016,04,07,11,39,14.10
2016,04,07,11,40,14.10
2016,04,07,11,41,14.20
2016,04,07,11,42,14.20
2016,04,07,11,43,14.20
2016,04,07,11,44,14.20
2016,04,07,11,45,14.20
2016,04,07,11,46,14.20
2016,04,07,11,47,14.20
2016,04,07,11,48,14.10
2016,04,07,11,49,14.10
2016,04,07,11,50,14.10
2016,04,07,11,51,14.00
2016,04,07,11,52,14.00
2016,04,07,11,53,14.00
2016,04,07,11,54,14.00
2016,04,07,11,55,14.10
2016,04,07,11,56,14.10
2016,04,07,11,57,14.10
2016,04,07,11,58,14.20
2016,04,07,11,59,14.20
2016,04,07,12,00,14.20
2016,04,07,12,01,14.10
2016,04,07,12,02,14.10
2016,04,07,12,03,14.00
2016,04,07,12,04,13.90
2016,04,07,12,05,13.90
2016,04,07,12,06,13.90
2016,04,07,12,07,13.80
2016,04,07,12,08,13.80
2016,04,07,12,09,13.80
2016,04,07,12,10,13.80
2016,04,07,12,11,13.80
2016,04,07,12,12,13.80
2016,04,07,12,13,13.80
2016,04,07,12,14,13.80
2016,04,07,12,15,13.80
2016,04,07,12,16,13.90
2016,04,07,12,17,13.90
2016,04,07,12,18,14.00
2016,04,07,12,19,14.00
2016,04,07,12,20,14.10
2016,04,07,12,21,14.10
2016,04,07,12,22,14.10
2016,04,07,12,23,14.20
2016,04,07,12,24,14.20
2016,04,07,12,25,14.30
2016,04,07,12,26,14.40
2016,04,07,12,27,14.50
2016,04,07,12,28,14.60
2016,04,07,12,29,14.70
2016,04,07,12,30,14.70
2016,04,07,12,31,14.70
2016,04,07,12,32,14.70
2016,04,07,12,33,14.80
2016,04,07,12,34,14.90
2016,04,07,12,35,14.90
2016,04,07,12,36,15.00
2016,04,07,12,37,15.10
2016,04,07,12,38,15.20
2016,04,07,12,39,15.40
2016,04,07,12,40,15.40
2016,04,07,12,41,15.40
2016,04,07,12,42,15.40
2016,04,07,12,43,15.50
2016,04,07,12,44,15.60
2016,04,07,12,45,15.60
2016,04,07,12,46,15.70
2016,04,07,12,47,15.80
2016,04,07,12,48,15.90
2016,04,07,12,49,16.00
2016,04,07,12,50,16.10
2016,04,07,12,51,16.30
2016,04,07,12,52,16.40
2016,04,07,12,53,16.40
2016,04,07,12,54,16.40
2016,04,07,12,55,16.40
2016,04,07,12,56,16.40
2016,04,07,12,57,16.30
2016,04,07,12,58,16.30
2016,04,07,12,59,16.20
2016,04,07,13,00,16.20
2016,04,07,13,01,16.20
2016,04,07,13,02,16.20
2016,04,07,13,03,16.10
2016,04,07,13,04,16.10
2016,04,07,13,05,16.00
2016,04,07,13,06,15.90
2016,04,07,13,07,15.90
2016,04,07,13,08,15.90
2016,04,07,13,09,16.10
2016,04,07,13,10,16.20
2016,04,07,13,11,16.20
2016,04,07,13,12,16.30
2016,04,07,13,13,16.30
2016,04,07,13,14,16.30
2016,04,07,13,15,16.40
2016,04,07,13,16,16.50
2016,04,07,13,17,16.60
2016,04,07,13,18,16.60
2016,04,07,13,19,16.60
2016,04,07,13,20,16.50
2016,04,07,13,21,16.40
2016,04,07,13,22,16.40
2016,04,07,13,23,16.30
2016,04,07,13,24,16.40
2016,04,07,13,25,16.40
2016,04,07,13,26,16.40
2016,04,07,13,27,16.40
2016,04,07,13,28,16.30
2016,04,07,13,29,16.20
2016,04,07,13,30,16.20
2016,04,07,13,31,16.20
2016,04,07,13,32,16.20
2016,04,07,13,33,16.20
2016,04,07,13,34,16.20
2016,04,07,13,35,16.20
2016,04,07,13,36,16.20
2016,04,07,13,37,16.20
2016,04,07,13,38,16.20
2016,04,07,13,39,16.30
2016,04,07,13,40,16.30
2016,04,07,13,41,16.30
2016,04,07,13,42,16.30
2016,04,07,13,43,16.30
2016,04,07,13,44,16.30
2016,04,07,13,45,16.30
2016,04,07,13,46,16.30
2016,04,07,13,47,16.30
2016,04,07,13,48,16.30
2016,04,07,13,49,16.30
2016,04,07,13,50,16.30
2016,04,07,13,51,16.40
2016,04,07,13,52,16.40
2016,04,07,13,53,16.50
2016,04,07,13,54,16.40
2016,04,07,13,55,16.40
2016,04,07,13,56,16.40
2016,04,07,13,57,16.40
2016,04,07,13,58,16.40
2016,04,07,13,59,16.50
2016,04,07,14,00,16.50
2016,04,07,14,01,16.60
2016,04,07,14,02,16.70
2016,04,07,14,03,16.70
2016,04,07,14,04,16.70
2016,04,07,14,05,16.70
2016,04,07,14,06,16.70
2016,04,07,14,07,16.70
2016,04,07,14,08,16.70
2016,04,07,14,09,16.80
2016,04,07,14,10,16.80
2016,04,07,14,11,16.80
2016,04,07,14,12,16.80
2016,04,07,14,13,16.90
2016,04,07,14,14,17.00
2016,04,07,14,15,17.00
2016,04,07,14,16,17.10
2016,04,07,14,17,17.10
2016,04,07,14,18,17.10
2016,04,07,14,19,17.10
2016,04,07,14,20,17.10
2016,04,07,14,21,17.10
2016,04,07,14,22,17.10
2016,04,07,14,23,17.20
2016,04,07,14,24,17.20
2016,04,07,14,25,17.20
2016,04,07,14,26,17.30
2016,04,07,14,27,17.30
2016,04,07,14,28,17.40
2016,04,07,14,29,17.50
2016,04,07,14,30,17.50
2016,04,07,14,31,17.60
2016,04,07,14,32,17.60
2016,04,07,14,33,17.70
2016,04,07,14,34,17.80
2016,04,07,14,35,17.80
2016,04,07,14,36,17.80
2016,04,07,14,37,17.90
2016,04,07,14,38,17.90
2016,04,07,14,39,18.00
2016,04,07,14,40,18.00
2016,04,07,14,41,18.10
2016,04,07,14,42,18.10
2016,04,07,14,43,18.10
2016,04,07,14,44,18.10
2016,04,07,14,45,18.20
2016,04,07,14,46,18.20
2016,04,07,14,47,18.30
2016,04,07,14,48,18.30
2016,04,07,14,49,18.30
2016,04,07,14,50,18.30
2016,04,07,14,51,18.20
2016,04,07,14,52,18.20
2016,04,07,14,53,18.20
2016,04,07,14,54,18.20
2016,04,07,14,55,18.30
2016,04,07,14,56,18.30
2016,04,07,14,57,18.40
2016,04,07,14,58,18.40
2016,04,07,14,59,18.40
2016,04,07,15,00,18.40
2016,04,07,15,01,18.40
2016,04,07,15,02,18.40
2016,04,07,15,03,18.40
2016,04,07,15,04,18.40
2016,04,07,15,05,18.40
2016,04,07,15,06,18.40
2016,04,07,15,07,18.40
2016,04,07,15,08,18.50
2016,04,07,15,09,18.50
2016,04,07,15,10,18.60
2016,04,07,15,11,18.60
2016,04,07,15,12,18.60
2016,04,07,15,13,18.60
2016,04,07,15,14,18.60
2016,04,07,15,15,18.70
2016,04,07,15,16,18.70
2016,04,07,15,17,18.70
2016,04,07,15,18,18.80
2016,04,07,15,19,18.80
2016,04,07,15,20,18.80
2016,04,07,15,21,18.80
2016,04,07,15,22,18.80
2016,04,07,15,23,18.70
2016,04,07,15,24,18.70
2016,04,07,15,25,18.70
2016,04,07,15,26,18.70
2016,04,07,15,27,18.70
2016,04,07,15,28,18.70
2016,04,07,15,29,18.70
2016,04,07,15,30,18.70
2016,04,07,15,31,18.80
2016,04,07,15,32,18.80
2016,04,07,15,33,18.80
2016,04,07,15,34,18.80
2016,04,07,15,35,18.80
2016,04,07,15,36,18.90
2016,04,07,15,37,18.90
2016,04,07,15,38,18.90
2016,04,07,15,39,18.90
2016,04,07,15,40,19.00
2016,04,07,15,41,19.00
2016,04,07,15,42,19.00
2016,04,07,15,43,19.00
2016,04,07,15,44,19.10
2016,04,07,15,45,19.10
2016,04,07,15,46,19.20
2016,04,07,15,47,19.20
2016,04,07,15,48,19.30
2016,04,07,15,49,19.30
2016,04,07,15,50,19.30
2016,04,07,15,51,19.30
2016,04,07,15,52,19.30
2016,04,07,15,53,19.30
2016,04,07,15,54,19.30
2016,04,07,15,55,19.20
2016,04,07,15,56,19.20
2016,04,07,15,57,19.30
2016,04,07,15,58,19.20
2016,04,07,15,59,19.20
2016,04,07,16,00,19.20
2016,04,07,16,01,19.20
2016,04,07,16,02,19.20
2016,04,07,16,03,19.20
2016,04,07,16,04,19.20
2016,04,07,16,05,19.20
2016,04,07,16,06,19.20
2016,04,07,16,07,19.20
2016,04,07,16,08,19.10
2016,04,07,16,09,19.10
2016,04,07,16,10,19.10
2016,04,07,16,11,19.20
2016,04,07,16,12,19.20
2016,04,07,16,13,19.20
2016,04,07,16,14,19.20
2016,04,07,16,15,19.20
2016,04,07,16,16,19.30
2016,04,07,16,17,19.30
2016,04,07,16,18,19.30
2016,04,07,16,19,19.30
2016,04,07,16,20,19.30
2016,04,07,16,21,19.30
2016,04,07,16,22,19.30
2016,04,07,16,23,19.30
2016,04,07,16,24,19.30
2016,04,07,16,25,19.30
2016,04,07,16,26,19.30
2016,04,07,16,27,19.30
2016,04,07,16,28,19.30
2016,04,07,16,29,19.30
2016,04,07,16,30,19.30
2016,04,07,16,31,19.30
2016,04,07,16,32,19.30
2016,04,07,16,33,19.30
2016,04,07,16,34,19.30
2016,04,07,16,35,19.40
2016,04,07,16,36,19.50
2016,04,07,16,37,19.50
2016,04,07,16,38,19.60
2016,04,07,16,39,19.60
2016,04,07,16,40,19.70
2016,04,07,16,41,19.70
2016,04,07,16,42,19.70
2016,04,07,16,43,19.80
2016,04,07,16,44,19.80
2016,04,07,16,45,19.80
2016,04,07,16,46,19.80
2016,04,07,16,47,19.70
2016,04,07,16,48,19.70
2016,04,07,16,49,19.60
2016,04,07,16,50,19.50
2016,04,07,16,51,19.50
2016,04,07,16,52,19.40
2016,04,07,16,53,19.40
2016,04,07,16,54,19.30
2016,04,07,16,55,19.30
2016,04,07,16,56,19.10
2016,04,07,16,57,19.00
2016,04,07,16,58,18.90
2016,04,07,16,59,18.90
2016,04,07,17,00,18.90
2016,04,07,17,01,18.90
2016,04,07,17,02,18.80
2016,04,07,17,03,18.80
2016,04,07,17,04,18.70
2016,04,07,17,05,18.70
2016,04,07,17,06,18.70
2016,04,07,17,07,18.70
2016,04,07,17,08,18.80
2016,04,07,17,09,18.90
2016,04,07,17,10,19.00
2016,04,07,17,11,19.10
2016,04,07,17,12,19.20
2016,04,07,17,13,19.30
2016,04,07,17,14,19.30
2016,04,07,17,15,19.20
2016,04,07,17,16,19.20
2016,04,07,17,17,19.10
2016,04,07,17,18,19.00
2016,04,07,17,19,19.00
2016,04,07,17,20,19.00
2016,04,07,17,21,19.00
2016,04,07,17,22,19.10
2016,04,07,17,23,19.30
2016,04,07,17,24,19.30
2016,04,07,17,25,19.30
2016,04,07,17,26,19.30
2016,04,07,17,27,19.40
2016,04,07,17,28,19.60
2016,04,07,17,29,19.70
2016,04,07,17,30,19.80
2016,04,07,17,31,19.90
2016,04,07,17,32,20.00
2016,04,07,17,33,19.80
2016,04,07,17,34,19.70
2016,04,07,17,35,19.70
2016,04,07,17,36,19.70
2016,04,07,17,37,19.80
2016,04,07,17,38,19.70
2016,04,07,17,39,19.70
2016,04,07,17,40,19.70
2016,04,07,17,41,19.80
2016,04,07,17,42,19.90
2016,04,07,17,43,20.00
2016,04,07,17,44,20.10
2016,04,07,17,45,20.20
2016,04,07,17,46,20.40