Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,13,00,00,5.10
2020,04,13,00,01,5.10
2020,04,13,00,02,5.00
2020,04,13,00,03,5.00
2020,04,13,00,04,5.00
2020,04,13,00,05,4.90
2020,04,13,00,06,4.90
2020,04,13,00,07,4.90
2020,04,13,00,08,4.90
2020,04,13,00,09,5.00
2020,04,13,00,10,5.00
2020,04,13,00,11,5.10
2020,04,13,00,12,5.10
2020,04,13,00,13,5.10
2020,04,13,00,14,5.10
2020,04,13,00,15,5.10
2020,04,13,00,16,5.10
2020,04,13,00,17,5.00
2020,04,13,00,18,5.00
2020,04,13,00,19,4.90
2020,04,13,00,20,4.90
2020,04,13,00,21,4.90
2020,04,13,00,22,4.80
2020,04,13,00,23,4.80
2020,04,13,00,24,4.80
2020,04,13,00,25,4.70
2020,04,13,00,26,4.70
2020,04,13,00,27,4.70
2020,04,13,00,28,4.70
2020,04,13,00,29,4.60
2020,04,13,00,30,4.60
2020,04,13,00,31,4.50
2020,04,13,00,32,4.50
2020,04,13,00,33,4.40
2020,04,13,00,34,4.40
2020,04,13,00,35,4.40
2020,04,13,00,36,4.40
2020,04,13,00,37,4.30
2020,04,13,00,38,4.30
2020,04,13,00,39,4.20
2020,04,13,00,40,4.20
2020,04,13,00,41,4.20
2020,04,13,00,42,4.10
2020,04,13,00,43,4.10
2020,04,13,00,44,4.10
2020,04,13,00,45,4.10
2020,04,13,00,46,4.10
2020,04,13,00,47,4.10
2020,04,13,00,48,4.10
2020,04,13,00,49,4.10
2020,04,13,00,50,4.10
2020,04,13,00,51,4.10
2020,04,13,00,52,4.10
2020,04,13,00,53,4.10
2020,04,13,00,54,4.10
2020,04,13,00,55,4.10
2020,04,13,00,56,4.10
2020,04,13,00,57,4.10
2020,04,13,00,58,4.10
2020,04,13,00,59,4.20
2020,04,13,01,00,4.20
2020,04,13,01,01,4.30
2020,04,13,01,02,4.30
2020,04,13,01,03,4.40
2020,04,13,01,04,4.40
2020,04,13,01,05,4.50
2020,04,13,01,06,4.50
2020,04,13,01,07,4.60
2020,04,13,01,08,4.60
2020,04,13,01,09,4.60
2020,04,13,01,10,4.60
2020,04,13,01,11,4.70
2020,04,13,01,12,4.60
2020,04,13,01,13,4.60
2020,04,13,01,14,4.60
2020,04,13,01,15,4.50
2020,04,13,01,16,4.50
2020,04,13,01,17,4.40
2020,04,13,01,18,4.40
2020,04,13,01,19,4.40
2020,04,13,01,20,4.30
2020,04,13,01,21,4.40
2020,04,13,01,22,4.40
2020,04,13,01,23,4.50
2020,04,13,01,24,4.50
2020,04,13,01,25,4.60
2020,04,13,01,26,4.70
2020,04,13,01,27,4.80
2020,04,13,01,28,4.90
2020,04,13,01,29,5.00
2020,04,13,01,30,5.00
2020,04,13,01,31,5.10
2020,04,13,01,32,5.20
2020,04,13,01,33,5.30
2020,04,13,01,34,5.30
2020,04,13,01,35,5.30
2020,04,13,01,36,5.30
2020,04,13,01,37,5.40
2020,04,13,01,38,5.40
2020,04,13,01,39,5.40
2020,04,13,01,40,5.40
2020,04,13,01,41,5.40
2020,04,13,01,42,5.40
2020,04,13,01,43,5.30
2020,04,13,01,44,5.30
2020,04,13,01,45,5.30
2020,04,13,01,46,5.20
2020,04,13,01,47,5.20
2020,04,13,01,48,5.20
2020,04,13,01,49,5.10
2020,04,13,01,50,5.00
2020,04,13,01,51,4.90
2020,04,13,01,52,4.90
2020,04,13,01,53,4.90
2020,04,13,01,54,4.90
2020,04,13,01,55,4.80
2020,04,13,01,56,4.80
2020,04,13,01,57,4.80
2020,04,13,01,58,4.80
2020,04,13,01,59,4.80
2020,04,13,02,00,4.80
2020,04,13,02,01,4.90
2020,04,13,02,02,4.90
2020,04,13,02,03,4.90
2020,04,13,02,04,4.90
2020,04,13,02,05,4.90
2020,04,13,02,06,4.90
2020,04,13,02,07,4.90
2020,04,13,02,08,4.90
2020,04,13,02,09,4.90
2020,04,13,02,10,4.90
2020,04,13,02,11,4.90
2020,04,13,02,12,4.90
2020,04,13,02,13,4.90
2020,04,13,02,14,4.90
2020,04,13,02,15,4.90
2020,04,13,02,16,4.90
2020,04,13,02,17,4.90
2020,04,13,02,18,4.90
2020,04,13,02,19,4.90
2020,04,13,02,20,4.90
2020,04,13,02,21,4.90
2020,04,13,02,22,4.90
2020,04,13,02,23,4.90
2020,04,13,02,24,4.80
2020,04,13,02,25,4.80
2020,04,13,02,26,4.70
2020,04,13,02,27,4.60
2020,04,13,02,28,4.50
2020,04,13,02,29,4.40
2020,04,13,02,30,4.30
2020,04,13,02,31,4.20
2020,04,13,02,32,4.10
2020,04,13,02,33,4.10
2020,04,13,02,34,4.00
2020,04,13,02,35,3.90
2020,04,13,02,36,3.90
2020,04,13,02,37,3.80
2020,04,13,02,38,3.80
2020,04,13,02,39,3.80
2020,04,13,02,40,3.80
2020,04,13,02,41,3.80
2020,04,13,02,42,3.80
2020,04,13,02,43,3.80
2020,04,13,02,44,3.80
2020,04,13,02,45,3.80
2020,04,13,02,46,3.80
2020,04,13,02,47,3.90
2020,04,13,02,48,3.90
2020,04,13,02,49,3.90
2020,04,13,02,50,3.90
2020,04,13,02,51,4.00
2020,04,13,02,52,4.00
2020,04,13,02,53,4.10
2020,04,13,02,54,4.10
2020,04,13,02,55,4.10
2020,04,13,02,56,4.20
2020,04,13,02,57,4.20
2020,04,13,02,58,4.20
2020,04,13,02,59,4.20
2020,04,13,03,00,4.20
2020,04,13,03,01,4.20
2020,04,13,03,02,4.20
2020,04,13,03,03,4.20
2020,04,13,03,04,4.20
2020,04,13,03,05,4.20
2020,04,13,03,06,4.20
2020,04,13,03,07,4.20
2020,04,13,03,08,4.20
2020,04,13,03,09,4.20
2020,04,13,03,10,4.20
2020,04,13,03,11,4.10
2020,04,13,03,12,4.10
2020,04,13,03,13,4.10
2020,04,13,03,14,4.10
2020,04,13,03,15,4.10
2020,04,13,03,16,4.10
2020,04,13,03,17,4.10
2020,04,13,03,18,4.10
2020,04,13,03,19,4.10
2020,04,13,03,20,4.10
2020,04,13,03,21,4.10
2020,04,13,03,22,4.10
2020,04,13,03,23,4.10
2020,04,13,03,24,4.10
2020,04,13,03,25,4.10
2020,04,13,03,26,4.10
2020,04,13,03,27,4.10
2020,04,13,03,28,4.30
2020,04,13,03,29,4.50
2020,04,13,03,30,4.60
2020,04,13,03,31,4.70
2020,04,13,03,32,4.80
2020,04,13,03,33,4.80
2020,04,13,03,34,4.80
2020,04,13,03,35,4.80
2020,04,13,03,36,4.70
2020,04,13,03,37,4.70
2020,04,13,03,38,4.60
2020,04,13,03,39,4.50
2020,04,13,03,40,4.50
2020,04,13,03,41,4.40
2020,04,13,03,42,4.40
2020,04,13,03,43,4.30
2020,04,13,03,44,4.30
2020,04,13,03,45,4.30
2020,04,13,03,46,4.20
2020,04,13,03,47,4.20
2020,04,13,03,48,4.20
2020,04,13,03,49,4.10
2020,04,13,03,50,4.10
2020,04,13,03,51,4.10
2020,04,13,03,52,4.10
2020,04,13,03,53,4.10
2020,04,13,03,54,4.10
2020,04,13,03,55,4.10
2020,04,13,03,56,4.10
2020,04,13,03,57,4.10
2020,04,13,03,58,4.10
2020,04,13,03,59,4.10
2020,04,13,04,00,4.10
2020,04,13,04,01,4.10
2020,04,13,04,02,4.10
2020,04,13,04,03,4.10
2020,04,13,04,04,4.10
2020,04,13,04,05,4.10
2020,04,13,04,06,4.10
2020,04,13,04,07,4.10
2020,04,13,04,08,4.10
2020,04,13,04,09,4.10
2020,04,13,04,10,4.10
2020,04,13,04,11,4.00
2020,04,13,04,12,4.00
2020,04,13,04,13,4.00
2020,04,13,04,14,4.00
2020,04,13,04,15,4.00
2020,04,13,04,16,4.00
2020,04,13,04,17,4.00
2020,04,13,04,18,4.00
2020,04,13,04,19,4.00
2020,04,13,04,20,3.90
2020,04,13,04,21,3.90
2020,04,13,04,22,3.90
2020,04,13,04,23,3.90
2020,04,13,04,24,3.90
2020,04,13,04,25,3.90
2020,04,13,04,26,3.90
2020,04,13,04,27,3.80
2020,04,13,04,28,3.80
2020,04,13,04,29,3.80
2020,04,13,04,30,3.80
2020,04,13,04,31,3.80
2020,04,13,04,32,3.80
2020,04,13,04,33,3.80
2020,04,13,04,34,3.80
2020,04,13,04,35,3.80
2020,04,13,04,36,3.80
2020,04,13,04,37,3.80
2020,04,13,04,38,3.80
2020,04,13,04,39,3.70
2020,04,13,04,40,3.70
2020,04,13,04,41,3.70
2020,04,13,04,42,3.80
2020,04,13,04,43,3.80
2020,04,13,04,44,3.80
2020,04,13,04,45,3.80
2020,04,13,04,46,3.80
2020,04,13,04,47,3.90
2020,04,13,04,48,3.90
2020,04,13,04,49,3.90
2020,04,13,04,50,3.90
2020,04,13,04,51,3.90
2020,04,13,04,52,4.00
2020,04,13,04,53,4.00
2020,04,13,04,54,4.00
2020,04,13,04,55,4.00
2020,04,13,04,56,4.00
2020,04,13,04,57,4.00
2020,04,13,04,58,4.10
2020,04,13,04,59,4.10
2020,04,13,05,00,4.10
2020,04,13,05,01,4.10
2020,04,13,05,02,4.10
2020,04,13,05,03,4.20
2020,04,13,05,04,4.20
2020,04,13,05,05,4.20
2020,04,13,05,06,4.20
2020,04,13,05,07,4.20
2020,04,13,05,08,4.10
2020,04,13,05,09,4.10
2020,04,13,05,10,4.10
2020,04,13,05,11,4.10
2020,04,13,05,12,4.10
2020,04,13,05,13,4.10
2020,04,13,05,14,4.10
2020,04,13,05,15,4.10
2020,04,13,05,16,4.10
2020,04,13,05,17,4.10
2020,04,13,05,18,4.20
2020,04,13,05,19,4.20
2020,04,13,05,20,4.20
2020,04,13,05,21,4.20
2020,04,13,05,22,4.20
2020,04,13,05,23,4.20
2020,04,13,05,24,4.20
2020,04,13,05,25,4.20
2020,04,13,05,26,4.20
2020,04,13,05,27,4.10
2020,04,13,05,28,4.10
2020,04,13,05,29,4.10
2020,04,13,05,30,4.10
2020,04,13,05,31,4.10
2020,04,13,05,32,4.10
2020,04,13,05,33,4.00
2020,04,13,05,34,4.00
2020,04,13,05,35,4.00
2020,04,13,05,36,3.90
2020,04,13,05,37,4.00
2020,04,13,05,38,3.90
2020,04,13,05,39,3.90
2020,04,13,05,40,3.80
2020,04,13,05,41,3.80
2020,04,13,05,42,3.80
2020,04,13,05,43,3.70
2020,04,13,05,44,3.70
2020,04,13,05,45,3.80
2020,04,13,05,46,3.80
2020,04,13,05,47,3.80
2020,04,13,05,48,3.80
2020,04,13,05,49,3.80
2020,04,13,05,50,3.80
2020,04,13,05,51,3.80
2020,04,13,05,52,3.80
2020,04,13,05,53,3.70
2020,04,13,05,54,3.70
2020,04,13,05,55,3.70
2020,04,13,05,56,3.60
2020,04,13,05,57,3.60
2020,04,13,05,58,3.60
2020,04,13,05,59,3.50
2020,04,13,06,00,3.50
2020,04,13,06,01,3.50
2020,04,13,06,02,3.50
2020,04,13,06,03,3.50
2020,04,13,06,04,3.50
2020,04,13,06,05,3.40
2020,04,13,06,06,3.40
2020,04,13,06,07,3.30
2020,04,13,06,08,3.30
2020,04,13,06,09,3.20
2020,04,13,06,10,3.20
2020,04,13,06,11,3.20
2020,04,13,06,12,3.10
2020,04,13,06,13,3.10
2020,04,13,06,14,3.10
2020,04,13,06,15,3.10
2020,04,13,06,16,3.00
2020,04,13,06,17,3.00
2020,04,13,06,18,3.00
2020,04,13,06,19,2.90
2020,04,13,06,20,2.90
2020,04,13,06,21,2.90
2020,04,13,06,22,2.90
2020,04,13,06,23,2.90
2020,04,13,06,24,2.90
2020,04,13,06,25,2.90
2020,04,13,06,26,2.90
2020,04,13,06,27,2.90
2020,04,13,06,28,2.90
2020,04,13,06,29,2.90
2020,04,13,06,30,2.90
2020,04,13,06,31,2.90
2020,04,13,06,32,2.90
2020,04,13,06,33,2.90
2020,04,13,06,34,2.90
2020,04,13,06,35,2.90
2020,04,13,06,36,2.90
2020,04,13,06,37,2.90
2020,04,13,06,38,2.90
2020,04,13,06,39,2.90
2020,04,13,06,40,2.90
2020,04,13,06,41,2.90
2020,04,13,06,42,2.90
2020,04,13,06,43,3.00
2020,04,13,06,44,3.00
2020,04,13,06,45,3.10
2020,04,13,06,46,3.10
2020,04,13,06,47,3.10
2020,04,13,06,48,3.10
2020,04,13,06,49,3.20
2020,04,13,06,50,3.20
2020,04,13,06,51,3.20
2020,04,13,06,52,3.30
2020,04,13,06,53,3.30
2020,04,13,06,54,3.40
2020,04,13,06,55,3.40
2020,04,13,06,56,3.40
2020,04,13,06,57,3.50
2020,04,13,06,58,3.50
2020,04,13,06,59,3.60
2020,04,13,07,00,3.60
2020,04,13,07,01,3.60
2020,04,13,07,02,3.70
2020,04,13,07,03,3.70
2020,04,13,07,04,3.80
2020,04,13,07,05,3.80
2020,04,13,07,06,3.90
2020,04,13,07,07,3.90
2020,04,13,07,08,4.00
2020,04,13,07,09,4.00
2020,04,13,07,10,4.10
2020,04,13,07,11,4.10
2020,04,13,07,12,4.10
2020,04,13,07,13,4.10
2020,04,13,07,14,4.20
2020,04,13,07,15,4.20
2020,04,13,07,16,4.20
2020,04,13,07,17,4.30
2020,04,13,07,18,4.30
2020,04,13,07,19,4.30
2020,04,13,07,20,4.30
2020,04,13,07,21,4.40
2020,04,13,07,22,4.50
2020,04,13,07,23,4.60
2020,04,13,07,24,4.70
2020,04,13,07,25,4.80
2020,04,13,07,26,4.90
2020,04,13,07,27,5.00
2020,04,13,07,28,5.10
2020,04,13,07,29,5.20
2020,04,13,07,30,5.20
2020,04,13,07,31,5.20
2020,04,13,07,32,5.20
2020,04,13,07,33,5.30
2020,04,13,07,34,5.40
2020,04,13,07,35,5.50
2020,04,13,07,36,5.60
2020,04,13,07,37,5.60
2020,04,13,07,38,5.70
2020,04,13,07,39,5.70
2020,04,13,07,40,5.80
2020,04,13,07,41,5.90
2020,04,13,07,42,6.00
2020,04,13,07,43,6.00
2020,04,13,07,44,6.10
2020,04,13,07,45,6.10
2020,04,13,07,46,6.10
2020,04,13,07,47,6.10
2020,04,13,07,48,6.10
2020,04,13,07,49,6.10
2020,04,13,07,50,6.10
2020,04,13,07,51,6.10
2020,04,13,07,52,6.10
2020,04,13,07,53,6.20
2020,04,13,07,54,6.20
2020,04,13,07,55,6.30
2020,04,13,07,56,6.50
2020,04,13,07,57,6.60
2020,04,13,07,58,6.60
2020,04,13,07,59,6.70
2020,04,13,08,00,6.70
2020,04,13,08,01,6.90
2020,04,13,08,02,7.00
2020,04,13,08,03,7.10
2020,04,13,08,04,7.30
2020,04,13,08,05,7.30
2020,04,13,08,06,7.40
2020,04,13,08,07,7.50
2020,04,13,08,08,7.60
2020,04,13,08,09,7.70
2020,04,13,08,10,7.70
2020,04,13,08,11,7.80
2020,04,13,08,12,7.90
2020,04,13,08,13,8.00
2020,04,13,08,14,8.00
2020,04,13,08,15,8.10
2020,04,13,08,16,8.20
2020,04,13,08,17,8.20
2020,04,13,08,18,8.30
2020,04,13,08,19,8.30
2020,04,13,08,20,8.40
2020,04,13,08,21,8.50
2020,04,13,08,22,8.60
2020,04,13,08,23,8.60
2020,04,13,08,24,8.70
2020,04,13,08,25,8.80
2020,04,13,08,26,8.80
2020,04,13,08,27,8.90
2020,04,13,08,28,9.00
2020,04,13,08,29,9.10
2020,04,13,08,30,9.20
2020,04,13,08,31,9.30
2020,04,13,08,32,9.50
2020,04,13,08,33,9.60
2020,04,13,08,34,9.60
2020,04,13,08,35,9.70
2020,04,13,08,36,9.70
2020,04,13,08,37,9.70
2020,04,13,08,38,9.70
2020,04,13,08,39,9.70
2020,04,13,08,40,9.80
2020,04,13,08,41,9.80
2020,04,13,08,42,9.70
2020,04,13,08,43,9.80
2020,04,13,08,44,9.70
2020,04,13,08,45,9.70
2020,04,13,08,46,9.70
2020,04,13,08,47,9.70
2020,04,13,08,48,9.70
2020,04,13,08,49,9.70
2020,04,13,08,50,9.60
2020,04,13,08,51,9.60
2020,04,13,08,52,9.60
2020,04,13,08,53,9.70
2020,04,13,08,54,9.80
2020,04,13,08,55,9.90
2020,04,13,08,56,10.00
2020,04,13,08,57,10.10
2020,04,13,08,58,10.10
2020,04,13,08,59,10.10
2020,04,13,09,00,10.20
2020,04,13,09,01,10.20
2020,04,13,09,02,10.20
2020,04,13,09,03,10.30
2020,04,13,09,04,10.30
2020,04,13,09,05,10.30
2020,04,13,09,06,10.40
2020,04,13,09,07,10.50
2020,04,13,09,08,10.50
2020,04,13,09,09,10.50
2020,04,13,09,10,10.50
2020,04,13,09,11,10.50
2020,04,13,09,12,10.50
2020,04,13,09,13,10.50
2020,04,13,09,14,10.50
2020,04,13,09,15,10.50
2020,04,13,09,16,10.40
2020,04,13,09,17,10.40
2020,04,13,09,18,10.50
2020,04,13,09,19,10.40
2020,04,13,09,20,10.50
2020,04,13,09,21,10.50
2020,04,13,09,22,10.60
2020,04,13,09,23,10.70
2020,04,13,09,24,10.70
2020,04,13,09,25,10.80
2020,04,13,09,26,10.90
2020,04,13,09,27,11.00
2020,04,13,09,28,11.10
2020,04,13,09,29,11.10
2020,04,13,09,30,11.20
2020,04,13,09,31,11.30
2020,04,13,09,32,11.20
2020,04,13,09,33,10.90
2020,04,13,09,34,10.80
2020,04,13,09,35,10.70
2020,04,13,09,36,10.70
2020,04,13,09,37,10.70
2020,04,13,09,38,10.70
2020,04,13,09,39,10.70
2020,04,13,09,40,10.70
2020,04,13,09,41,10.70
2020,04,13,09,42,10.70
2020,04,13,09,43,10.80
2020,04,13,09,44,10.80
2020,04,13,09,45,11.00
2020,04,13,09,46,11.00
2020,04,13,09,47,11.10
2020,04,13,09,48,11.10
2020,04,13,09,49,11.10
2020,04,13,09,50,11.10
2020,04,13,09,51,11.10
2020,04,13,09,52,11.00
2020,04,13,09,53,10.90
2020,04,13,09,54,10.90
2020,04,13,09,55,10.90
2020,04,13,09,56,10.80
2020,04,13,09,57,10.90
2020,04,13,09,58,11.00
2020,04,13,09,59,11.10
2020,04,13,10,00,11.20
2020,04,13,10,01,11.30
2020,04,13,10,02,11.40
2020,04,13,10,03,11.50
2020,04,13,10,04,11.60
2020,04,13,10,05,11.70
2020,04,13,10,06,11.80
2020,04,13,10,07,11.90
2020,04,13,10,08,11.80
2020,04,13,10,09,11.80
2020,04,13,10,10,11.70
2020,04,13,10,11,11.60
2020,04,13,10,12,11.50
2020,04,13,10,13,11.40
2020,04,13,10,14,11.40
2020,04,13,10,15,11.50
2020,04,13,10,16,11.60
2020,04,13,10,17,11.70
2020,04,13,10,18,11.70
2020,04,13,10,19,11.70
2020,04,13,10,20,11.70
2020,04,13,10,21,11.70
2020,04,13,10,22,11.60
2020,04,13,10,23,11.60
2020,04,13,10,24,11.60
2020,04,13,10,25,11.60
2020,04,13,10,26,11.50
2020,04,13,10,27,11.50
2020,04,13,10,28,11.50
2020,04,13,10,29,11.40
2020,04,13,10,30,11.50
2020,04,13,10,31,11.50
2020,04,13,10,32,11.50
2020,04,13,10,33,11.30
2020,04,13,10,34,11.30
2020,04,13,10,35,11.30
2020,04,13,10,36,11.30
2020,04,13,10,37,11.30
2020,04,13,10,38,11.40
2020,04,13,10,39,11.30
2020,04,13,10,40,11.30
2020,04,13,10,41,11.30
2020,04,13,10,42,11.40
2020,04,13,10,43,11.50
2020,04,13,10,44,11.60
2020,04,13,10,45,11.70
2020,04,13,10,46,11.90
2020,04,13,10,47,12.00
2020,04,13,10,48,12.10
2020,04,13,10,49,12.10
2020,04,13,10,50,12.20
2020,04,13,10,51,12.20
2020,04,13,10,52,12.20
2020,04,13,10,53,12.30
2020,04,13,10,54,12.30
2020,04,13,10,55,12.30
2020,04,13,10,56,12.20
2020,04,13,10,57,12.20
2020,04,13,10,58,12.10
2020,04,13,10,59,12.00
2020,04,13,11,00,11.90
2020,04,13,11,01,11.90
2020,04,13,11,02,11.80
2020,04,13,11,03,11.80
2020,04,13,11,04,11.80
2020,04,13,11,05,11.80
2020,04,13,11,06,11.80
2020,04,13,11,07,11.70
2020,04,13,11,08,11.60
2020,04,13,11,09,11.50
2020,04,13,11,10,11.50
2020,04,13,11,11,11.50
2020,04,13,11,12,11.60
2020,04,13,11,13,11.60
2020,04,13,11,14,11.70
2020,04,13,11,15,11.70
2020,04,13,11,16,11.70
2020,04,13,11,17,11.70
2020,04,13,11,18,11.70
2020,04,13,11,19,11.70
2020,04,13,11,20,11.70
2020,04,13,11,21,11.70
2020,04,13,11,22,11.80
2020,04,13,11,23,11.80
2020,04,13,11,24,11.70
2020,04,13,11,25,11.80
2020,04,13,11,26,11.80
2020,04,13,11,27,11.80
2020,04,13,11,28,11.80
2020,04,13,11,29,11.90
2020,04,13,11,30,11.90
2020,04,13,11,31,11.90
2020,04,13,11,32,11.90
2020,04,13,11,33,11.90
2020,04,13,11,34,12.00
2020,04,13,11,35,12.20
2020,04,13,11,36,12.30
2020,04,13,11,37,12.30
2020,04,13,11,38,12.30
2020,04,13,11,39,12.20
2020,04,13,11,40,12.10
2020,04,13,11,41,12.10
2020,04,13,11,42,12.20
2020,04,13,11,43,12.20
2020,04,13,11,44,12.40
2020,04,13,11,45,12.60
2020,04,13,11,46,12.70
2020,04,13,11,47,12.70
2020,04,13,11,48,12.60
2020,04,13,11,49,12.50
2020,04,13,11,50,12.30
2020,04,13,11,51,12.20
2020,04,13,11,52,12.10
2020,04,13,11,53,12.10
2020,04,13,11,54,12.10
2020,04,13,11,55,12.10
2020,04,13,11,56,12.10
2020,04,13,11,57,12.10
2020,04,13,11,58,12.10
2020,04,13,11,59,12.10
2020,04,13,12,00,12.10
2020,04,13,12,01,12.10
2020,04,13,12,02,12.10
2020,04,13,12,03,12.00
2020,04,13,12,04,11.90
2020,04,13,12,05,11.90
2020,04,13,12,06,11.90
2020,04,13,12,07,11.80
2020,04,13,12,08,11.80
2020,04,13,12,09,11.80
2020,04,13,12,10,11.90
2020,04,13,12,11,11.90
2020,04,13,12,12,11.90
2020,04,13,12,13,11.90
2020,04,13,12,14,11.90
2020,04,13,12,15,12.00
2020,04,13,12,16,12.00
2020,04,13,12,17,12.10
2020,04,13,12,18,12.10
2020,04,13,12,19,12.20
2020,04,13,12,20,12.30
2020,04,13,12,21,12.20
2020,04,13,12,22,12.20
2020,04,13,12,23,12.20
2020,04,13,12,24,12.20
2020,04,13,12,25,12.30
2020,04,13,12,26,12.40
2020,04,13,12,27,12.40
2020,04,13,12,28,12.40
2020,04,13,12,29,12.30
2020,04,13,12,30,12.30
2020,04,13,12,31,12.30
2020,04,13,12,32,12.30
2020,04,13,12,33,12.40
2020,04,13,12,34,12.40
2020,04,13,12,35,12.40
2020,04,13,12,36,12.50
2020,04,13,12,37,12.50
2020,04,13,12,38,12.60
2020,04,13,12,39,12.60
2020,04,13,12,40,12.50
2020,04,13,12,41,12.40
2020,04,13,12,42,12.30
2020,04,13,12,43,12.30
2020,04,13,12,44,12.30
2020,04,13,12,45,12.40
2020,04,13,12,46,12.30
2020,04,13,12,47,12.30
2020,04,13,12,48,12.30
2020,04,13,12,49,12.30
2020,04,13,12,50,12.30
2020,04,13,12,51,12.30
2020,04,13,12,52,12.40
2020,04,13,12,53,12.50
2020,04,13,12,54,12.50
2020,04,13,12,55,12.50
2020,04,13,12,56,12.50
2020,04,13,12,57,12.50
2020,04,13,12,58,12.60
2020,04,13,12,59,12.70
2020,04,13,13,00,12.80
2020,04,13,13,01,12.90
2020,04,13,13,02,12.90
2020,04,13,13,03,12.80
2020,04,13,13,04,12.90
2020,04,13,13,05,12.90
2020,04,13,13,06,12.90
2020,04,13,13,07,12.80
2020,04,13,13,08,12.70
2020,04,13,13,09,12.60
2020,04,13,13,10,12.60
2020,04,13,13,11,12.60
2020,04,13,13,12,12.50
2020,04,13,13,13,12.40
2020,04,13,13,14,12.30
2020,04,13,13,15,12.20
2020,04,13,13,16,12.20
2020,04,13,13,17,12.20
2020,04,13,13,18,12.20
2020,04,13,13,19,12.20
2020,04,13,13,20,12.20
2020,04,13,13,21,12.40
2020,04,13,13,22,12.50
2020,04,13,13,23,12.50
2020,04,13,13,24,12.40
2020,04,13,13,25,12.40
2020,04,13,13,26,12.30
2020,04,13,13,27,12.30
2020,04,13,13,28,12.30
2020,04,13,13,29,12.30
2020,04,13,13,30,12.30
2020,04,13,13,31,12.30
2020,04,13,13,32,12.20
2020,04,13,13,33,12.20
2020,04,13,13,34,12.20
2020,04,13,13,35,12.20
2020,04,13,13,36,12.20
2020,04,13,13,37,12.20
2020,04,13,13,38,12.20
2020,04,13,13,39,12.20
2020,04,13,13,40,12.20
2020,04,13,13,41,12.20
2020,04,13,13,42,12.30
2020,04,13,13,43,12.30
2020,04,13,13,44,12.30
2020,04,13,13,45,12.40
2020,04,13,13,46,12.50
2020,04,13,13,47,12.60
2020,04,13,13,48,12.80
2020,04,13,13,49,12.90
2020,04,13,13,50,13.00
2020,04,13,13,51,13.00
2020,04,13,13,52,13.10
2020,04,13,13,53,13.20
2020,04,13,13,54,13.20
2020,04,13,13,55,13.20
2020,04,13,13,56,13.20
2020,04,13,13,57,13.20
2020,04,13,13,58,13.20
2020,04,13,13,59,13.20
2020,04,13,14,00,13.10
2020,04,13,14,01,13.10
2020,04,13,14,02,13.10
2020,04,13,14,03,13.00
2020,04,13,14,04,12.90
2020,04,13,14,05,12.90
2020,04,13,14,06,13.00
2020,04,13,14,07,13.00
2020,04,13,14,08,13.00
2020,04,13,14,09,13.00
2020,04,13,14,10,13.10
2020,04,13,14,11,13.00
2020,04,13,14,12,13.00
2020,04,13,14,13,13.00
2020,04,13,14,14,13.00
2020,04,13,14,15,13.10
2020,04,13,14,16,13.10
2020,04,13,14,17,13.20
2020,04,13,14,18,13.30
2020,04,13,14,19,13.40
2020,04,13,14,20,13.40
2020,04,13,14,21,13.50
2020,04,13,14,22,13.60
2020,04,13,14,23,13.70
2020,04,13,14,24,13.80
2020,04,13,14,25,13.80
2020,04,13,14,26,13.80
2020,04,13,14,27,13.80
2020,04,13,14,28,13.80
2020,04,13,14,29,13.90
2020,04,13,14,30,13.90
2020,04,13,14,31,13.90
2020,04,13,14,32,13.90
2020,04,13,14,33,13.90
2020,04,13,14,34,13.90
2020,04,13,14,35,13.90
2020,04,13,14,36,13.80
2020,04,13,14,37,13.80
2020,04,13,14,38,13.80
2020,04,13,14,39,13.90
2020,04,13,14,40,13.90
2020,04,13,14,41,13.90
2020,04,13,14,42,13.90
2020,04,13,14,43,13.90
2020,04,13,14,44,13.90
2020,04,13,14,45,14.00
2020,04,13,14,46,14.00
2020,04,13,14,47,14.10
2020,04,13,14,48,14.10
2020,04,13,14,49,14.10
2020,04,13,14,50,14.10
2020,04,13,14,51,14.10
2020,04,13,14,52,14.10
2020,04,13,14,53,14.10
2020,04,13,14,54,14.00
2020,04,13,14,55,14.00
2020,04,13,14,56,14.00
2020,04,13,14,57,13.90
2020,04,13,14,58,13.90
2020,04,13,14,59,13.90
2020,04,13,15,00,14.00
2020,04,13,15,01,14.10
2020,04,13,15,02,14.10
2020,04,13,15,03,14.10
2020,04,13,15,04,14.20
2020,04,13,15,05,14.30
2020,04,13,15,06,14.30
2020,04,13,15,07,14.20
2020,04,13,15,08,14.20
2020,04,13,15,09,14.10
2020,04,13,15,10,14.10
2020,04,13,15,11,14.00
2020,04,13,15,12,13.90
2020,04,13,15,13,13.90
2020,04,13,15,14,13.80
2020,04,13,15,15,13.80
2020,04,13,15,16,13.80
2020,04,13,15,17,13.90
2020,04,13,15,18,13.90
2020,04,13,15,19,14.00
2020,04,13,15,20,14.10
2020,04,13,15,21,14.10
2020,04,13,15,22,14.20
2020,04,13,15,23,14.30
2020,04,13,15,24,14.40
2020,04,13,15,25,14.40
2020,04,13,15,26,14.50
2020,04,13,15,27,14.60
2020,04,13,15,28,14.60
2020,04,13,15,29,14.70
2020,04,13,15,30,14.80
2020,04,13,15,31,14.80
2020,04,13,15,32,14.90
2020,04,13,15,33,14.90
2020,04,13,15,34,14.90
2020,04,13,15,35,14.80
2020,04,13,15,36,14.80
2020,04,13,15,37,14.80
2020,04,13,15,38,14.70
2020,04,13,15,39,14.60
2020,04,13,15,40,14.60
2020,04,13,15,41,14.60
2020,04,13,15,42,14.60
2020,04,13,15,43,14.60
2020,04,13,15,44,14.60
2020,04,13,15,45,14.60
2020,04,13,15,46,14.60
2020,04,13,15,47,14.60
2020,04,13,15,48,14.50
2020,04,13,15,49,14.50
2020,04,13,15,50,14.50
2020,04,13,15,51,14.40
2020,04,13,15,52,14.40
2020,04,13,15,53,14.40
2020,04,13,15,54,14.30
2020,04,13,15,55,14.40
2020,04,13,15,56,14.40
2020,04,13,15,57,14.40
2020,04,13,15,58,14.50
2020,04,13,15,59,14.50
2020,04,13,16,00,14.60
2020,04,13,16,01,14.60
2020,04,13,16,02,14.60
2020,04,13,16,03,14.60
2020,04,13,16,04,14.60
2020,04,13,16,05,14.70
2020,04,13,16,06,14.80
2020,04,13,16,07,14.80
2020,04,13,16,08,14.90
2020,04,13,16,09,15.00
2020,04,13,16,10,15.10
2020,04,13,16,11,15.10
2020,04,13,16,12,15.10
2020,04,13,16,13,15.00
2020,04,13,16,14,15.00
2020,04,13,16,15,15.00
2020,04,13,16,16,15.10
2020,04,13,16,17,15.10
2020,04,13,16,18,15.20
2020,04,13,16,19,15.20
2020,04,13,16,20,15.30
2020,04,13,16,21,15.20
2020,04,13,16,22,15.20
2020,04,13,16,23,15.20
2020,04,13,16,24,15.20
2020,04,13,16,25,15.30
2020,04,13,16,26,15.30
2020,04,13,16,27,15.40
2020,04,13,16,28,15.40
2020,04,13,16,29,15.40
2020,04,13,16,30,15.30
2020,04,13,16,31,15.30
2020,04,13,16,32,15.30
2020,04,13,16,33,15.30
2020,04,13,16,34,15.30
2020,04,13,16,35,15.20
2020,04,13,16,36,15.10
2020,04,13,16,37,15.10
2020,04,13,16,38,15.00
2020,04,13,16,39,15.00
2020,04,13,16,40,15.00
2020,04,13,16,41,15.00
2020,04,13,16,42,15.00
2020,04,13,16,43,15.00
2020,04,13,16,44,15.00
2020,04,13,16,45,15.00
2020,04,13,16,46,15.00
2020,04,13,16,47,15.00
2020,04,13,16,48,15.00
2020,04,13,16,49,15.00
2020,04,13,16,50,15.10
2020,04,13,16,51,15.20
2020,04,13,16,52,15.30
2020,04,13,16,53,15.40
2020,04,13,16,54,15.50
2020,04,13,16,55,15.60
2020,04,13,16,56,15.60
2020,04,13,16,57,15.70
2020,04,13,16,58,15.80
2020,04,13,16,59,15.80
2020,04,13,17,00,15.80
2020,04,13,17,01,15.80
2020,04,13,17,02,15.80
2020,04,13,17,03,15.70
2020,04,13,17,04,15.60
2020,04,13,17,05,15.60
2020,04,13,17,06,15.60
2020,04,13,17,07,15.50
2020,04,13,17,08,15.40
2020,04,13,17,09,15.40
2020,04,13,17,10,15.40
2020,04,13,17,11,15.40
2020,04,13,17,12,15.30
2020,04,13,17,13,15.30
2020,04,13,17,14,15.30
2020,04,13,17,15,15.20
2020,04,13,17,16,15.10
2020,04,13,17,17,15.10
2020,04,13,17,18,15.10
2020,04,13,17,19,15.00
2020,04,13,17,20,15.00
2020,04,13,17,21,15.00
2020,04,13,17,22,15.10
2020,04,13,17,23,15.10
2020,04,13,17,24,15.00
2020,04,13,17,25,15.00
2020,04,13,17,26,15.00
2020,04,13,17,27,14.90
2020,04,13,17,28,14.80
2020,04,13,17,29,14.80
2020,04,13,17,30,14.70
2020,04,13,17,31,14.70
2020,04,13,17,32,14.70
2020,04,13,17,33,14.70
2020,04,13,17,34,14.70
2020,04,13,17,35,14.60
2020,04,13,17,36,14.60
2020,04,13,17,37,14.60
2020,04,13,17,38,14.50
2020,04,13,17,39,14.50
2020,04,13,17,40,14.40
2020,04,13,17,41,14.40
2020,04,13,17,42,14.30