Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,17,00,00,2.90
2023,04,17,00,01,2.90
2023,04,17,00,02,2.90
2023,04,17,00,03,2.90
2023,04,17,00,04,2.90
2023,04,17,00,06,2.90
2023,04,17,00,08,2.90
2023,04,17,00,09,2.90
2023,04,17,00,10,2.90
2023,04,17,00,11,2.90
2023,04,17,00,12,2.90
2023,04,17,00,13,2.90
2023,04,17,00,14,2.80
2023,04,17,00,15,2.80
2023,04,17,00,16,2.80
2023,04,17,00,17,2.80
2023,04,17,00,18,2.80
2023,04,17,00,20,2.80
2023,04,17,00,22,2.80
2023,04,17,00,24,2.80
2023,04,17,00,25,2.80
2023,04,17,00,26,2.70
2023,04,17,00,27,2.80
2023,04,17,00,28,2.70
2023,04,17,00,29,2.70
2023,04,17,00,30,2.70
2023,04,17,00,31,2.70
2023,04,17,00,32,2.70
2023,04,17,00,33,2.70
2023,04,17,00,34,2.60
2023,04,17,00,35,2.60
2023,04,17,00,36,2.60
2023,04,17,00,37,2.60
2023,04,17,00,38,2.60
2023,04,17,00,40,2.60
2023,04,17,00,42,2.50
2023,04,17,00,43,2.40
2023,04,17,00,45,2.40
2023,04,17,00,46,2.40
2023,04,17,00,47,2.40
2023,04,17,00,48,2.40
2023,04,17,00,49,2.40
2023,04,17,00,50,2.40
2023,04,17,00,51,2.40
2023,04,17,00,52,2.40
2023,04,17,00,53,2.40
2023,04,17,00,54,2.40
2023,04,17,00,55,2.40
2023,04,17,00,56,2.40
2023,04,17,00,57,2.40
2023,04,17,00,58,2.40
2023,04,17,00,59,2.30
2023,04,17,01,00,2.30
2023,04,17,01,01,2.30
2023,04,17,01,02,2.30
2023,04,17,01,03,2.30
2023,04,17,01,04,2.30
2023,04,17,01,05,2.30
2023,04,17,01,07,2.30
2023,04,17,01,09,2.30
2023,04,17,01,10,2.40
2023,04,17,01,11,2.40
2023,04,17,01,12,2.40
2023,04,17,01,13,2.50
2023,04,17,01,15,2.50
2023,04,17,01,16,2.60
2023,04,17,01,17,2.60
2023,04,17,01,18,2.60
2023,04,17,01,19,2.60
2023,04,17,01,20,2.60
2023,04,17,01,21,2.70
2023,04,17,01,22,2.70
2023,04,17,01,23,2.70
2023,04,17,01,24,2.70
2023,04,17,01,25,2.70
2023,04,17,01,26,2.70
2023,04,17,01,27,2.70
2023,04,17,01,28,2.70
2023,04,17,01,29,2.70
2023,04,17,01,30,2.70
2023,04,17,01,31,2.70
2023,04,17,01,32,2.70
2023,04,17,01,33,2.70
2023,04,17,01,34,2.70
2023,04,17,01,35,2.70
2023,04,17,01,36,2.70
2023,04,17,01,37,2.70
2023,04,17,01,38,2.60
2023,04,17,01,39,2.60
2023,04,17,01,40,2.60
2023,04,17,01,41,2.50
2023,04,17,01,42,2.50
2023,04,17,01,43,2.40
2023,04,17,01,44,2.40
2023,04,17,01,45,2.40
2023,04,17,01,46,2.40
2023,04,17,01,47,2.40
2023,04,17,01,48,2.40
2023,04,17,01,49,2.40
2023,04,17,01,50,2.50
2023,04,17,01,51,2.50
2023,04,17,01,52,2.50
2023,04,17,01,53,2.50
2023,04,17,01,54,2.60
2023,04,17,01,55,2.60
2023,04,17,01,56,2.60
2023,04,17,01,57,2.60
2023,04,17,01,58,2.60
2023,04,17,01,59,2.60
2023,04,17,02,00,2.60
2023,04,17,02,01,2.50
2023,04,17,02,02,2.50
2023,04,17,02,03,2.50
2023,04,17,02,04,2.40
2023,04,17,02,05,2.40
2023,04,17,02,06,2.40
2023,04,17,02,07,2.40
2023,04,17,02,08,2.40
2023,04,17,02,09,2.40
2023,04,17,02,10,2.40
2023,04,17,02,11,2.40
2023,04,17,02,12,2.40
2023,04,17,02,13,2.40
2023,04,17,02,14,2.40
2023,04,17,02,15,2.40
2023,04,17,02,16,2.40
2023,04,17,02,17,2.40
2023,04,17,02,18,2.40
2023,04,17,02,19,2.40
2023,04,17,02,20,2.40
2023,04,17,02,21,2.40
2023,04,17,02,22,2.30
2023,04,17,02,23,2.30
2023,04,17,02,24,2.30
2023,04,17,02,25,2.30
2023,04,17,02,26,2.30
2023,04,17,02,27,2.30
2023,04,17,02,28,2.30
2023,04,17,02,29,2.30
2023,04,17,02,30,2.30
2023,04,17,02,31,2.30
2023,04,17,02,32,2.30
2023,04,17,02,33,2.30
2023,04,17,02,34,2.30
2023,04,17,02,35,2.30
2023,04,17,02,36,2.30
2023,04,17,02,37,2.20
2023,04,17,02,38,2.20
2023,04,17,02,39,2.20
2023,04,17,02,40,2.20
2023,04,17,02,41,2.20
2023,04,17,02,42,2.20
2023,04,17,02,43,2.20
2023,04,17,02,44,2.20
2023,04,17,02,45,2.20
2023,04,17,02,46,2.20
2023,04,17,02,47,2.10
2023,04,17,02,48,2.10
2023,04,17,02,49,2.10
2023,04,17,02,50,2.10
2023,04,17,02,51,2.10
2023,04,17,02,52,2.10
2023,04,17,02,53,2.10
2023,04,17,02,54,2.10
2023,04,17,02,55,2.10
2023,04,17,02,56,1.90
2023,04,17,02,57,1.90
2023,04,17,02,58,1.80
2023,04,17,02,59,1.70
2023,04,17,03,00,1.70
2023,04,17,03,01,1.70
2023,04,17,03,02,1.60
2023,04,17,03,03,1.60
2023,04,17,03,04,1.60
2023,04,17,03,05,1.60
2023,04,17,03,06,1.60
2023,04,17,03,07,1.50
2023,04,17,03,08,1.50
2023,04,17,03,09,1.50
2023,04,17,03,10,1.50
2023,04,17,03,11,1.40
2023,04,17,03,12,1.40
2023,04,17,03,13,1.40
2023,04,17,03,14,1.40
2023,04,17,03,15,1.40
2023,04,17,03,16,1.40
2023,04,17,03,17,1.40
2023,04,17,03,18,1.40
2023,04,17,03,19,1.40
2023,04,17,03,20,1.50
2023,04,17,03,21,1.50
2023,04,17,03,22,1.60
2023,04,17,03,23,1.60
2023,04,17,03,24,1.60
2023,04,17,03,25,1.70
2023,04,17,03,26,1.70
2023,04,17,03,27,1.70
2023,04,17,03,28,1.70
2023,04,17,03,29,1.70
2023,04,17,03,30,1.70
2023,04,17,03,31,1.70
2023,04,17,03,32,1.70
2023,04,17,03,33,1.70
2023,04,17,03,34,1.70
2023,04,17,03,35,1.70
2023,04,17,03,36,1.70
2023,04,17,03,37,1.70
2023,04,17,03,38,1.70
2023,04,17,03,39,1.70
2023,04,17,03,40,1.70
2023,04,17,03,41,1.70
2023,04,17,03,42,1.60
2023,04,17,03,43,1.60
2023,04,17,03,44,1.50
2023,04,17,03,45,1.40
2023,04,17,03,46,1.40
2023,04,17,03,47,1.40
2023,04,17,03,48,1.40
2023,04,17,03,49,1.40
2023,04,17,03,50,1.30
2023,04,17,03,51,1.30
2023,04,17,03,52,1.30
2023,04,17,03,53,1.30
2023,04,17,03,54,1.30
2023,04,17,03,55,1.30
2023,04,17,03,56,1.30
2023,04,17,03,57,1.30
2023,04,17,03,58,1.30
2023,04,17,03,59,1.20
2023,04,17,04,00,1.20
2023,04,17,04,01,1.20
2023,04,17,04,02,1.20
2023,04,17,04,03,1.20
2023,04,17,04,04,1.20
2023,04,17,04,05,1.20
2023,04,17,04,06,1.20
2023,04,17,04,07,1.20
2023,04,17,04,08,1.20
2023,04,17,04,09,1.20
2023,04,17,04,10,1.10
2023,04,17,04,11,1.10
2023,04,17,04,12,1.10
2023,04,17,04,13,1.10
2023,04,17,04,14,1.10
2023,04,17,04,15,1.10
2023,04,17,04,16,1.10
2023,04,17,04,17,1.10
2023,04,17,04,18,1.10
2023,04,17,04,19,1.10
2023,04,17,04,20,1.10
2023,04,17,04,21,1.10
2023,04,17,04,22,1.10
2023,04,17,04,23,1.10
2023,04,17,04,24,1.10
2023,04,17,04,25,1.00
2023,04,17,04,26,1.00
2023,04,17,04,27,1.00
2023,04,17,04,28,1.00
2023,04,17,04,29,1.00
2023,04,17,04,30,1.00
2023,04,17,04,31,1.00
2023,04,17,04,32,1.00
2023,04,17,04,33,1.00
2023,04,17,04,34,1.00
2023,04,17,04,35,1.00
2023,04,17,04,36,1.00
2023,04,17,04,37,1.10
2023,04,17,04,38,1.10
2023,04,17,04,39,1.10
2023,04,17,04,40,1.10
2023,04,17,04,41,1.10
2023,04,17,04,42,1.10
2023,04,17,04,43,1.10
2023,04,17,04,44,1.10
2023,04,17,04,45,1.10
2023,04,17,04,46,1.10
2023,04,17,04,47,1.20
2023,04,17,04,48,1.20
2023,04,17,04,49,1.20
2023,04,17,04,50,1.20
2023,04,17,04,51,1.20
2023,04,17,04,52,1.20
2023,04,17,04,53,1.20
2023,04,17,04,54,1.20
2023,04,17,04,55,1.20
2023,04,17,04,56,1.20
2023,04,17,04,57,1.20
2023,04,17,04,58,1.20
2023,04,17,04,59,1.20
2023,04,17,05,00,1.20
2023,04,17,05,01,1.20
2023,04,17,05,02,1.20
2023,04,17,05,03,1.20
2023,04,17,05,04,1.20
2023,04,17,05,05,1.20
2023,04,17,05,06,1.20
2023,04,17,05,07,1.20
2023,04,17,05,08,1.20
2023,04,17,05,09,1.20
2023,04,17,05,10,1.20
2023,04,17,05,11,1.20
2023,04,17,05,12,1.20
2023,04,17,05,13,1.20
2023,04,17,05,14,1.20
2023,04,17,05,15,1.20
2023,04,17,05,16,1.20
2023,04,17,05,17,1.20
2023,04,17,05,18,1.20
2023,04,17,05,19,1.20
2023,04,17,05,20,1.20
2023,04,17,05,21,1.20
2023,04,17,05,22,1.30
2023,04,17,05,23,1.20
2023,04,17,05,24,1.20
2023,04,17,05,25,1.20
2023,04,17,05,26,1.20
2023,04,17,05,27,1.20
2023,04,17,05,28,1.20
2023,04,17,05,29,1.20
2023,04,17,05,30,1.20
2023,04,17,05,31,1.20
2023,04,17,05,32,1.20
2023,04,17,05,33,1.20
2023,04,17,05,34,1.20
2023,04,17,05,35,1.20
2023,04,17,05,36,1.20
2023,04,17,05,37,1.20
2023,04,17,05,38,1.20
2023,04,17,05,39,1.20
2023,04,17,05,40,1.30
2023,04,17,05,41,1.30
2023,04,17,05,42,1.30
2023,04,17,05,43,1.30
2023,04,17,05,44,1.30
2023,04,17,05,45,1.30
2023,04,17,05,46,1.30
2023,04,17,05,47,1.30
2023,04,17,05,48,1.30
2023,04,17,05,49,1.30
2023,04,17,05,50,1.30
2023,04,17,05,51,1.30
2023,04,17,05,52,1.30
2023,04,17,05,53,1.30
2023,04,17,05,54,1.30
2023,04,17,05,55,1.30
2023,04,17,05,56,1.30
2023,04,17,05,57,1.30
2023,04,17,05,58,1.30
2023,04,17,05,59,1.30
2023,04,17,06,00,1.30
2023,04,17,06,01,1.30
2023,04,17,06,02,1.30
2023,04,17,06,03,1.30
2023,04,17,06,04,1.30
2023,04,17,06,05,1.30
2023,04,17,06,06,1.30
2023,04,17,06,07,1.30
2023,04,17,06,08,1.30
2023,04,17,06,09,1.30
2023,04,17,06,10,1.30
2023,04,17,06,11,1.30
2023,04,17,06,12,1.30
2023,04,17,06,13,1.30
2023,04,17,06,14,1.30
2023,04,17,06,15,1.30
2023,04,17,06,16,1.30
2023,04,17,06,17,1.30
2023,04,17,06,18,1.30
2023,04,17,06,19,1.30
2023,04,17,06,20,1.30
2023,04,17,06,21,1.40
2023,04,17,06,22,1.40
2023,04,17,06,23,1.40
2023,04,17,06,24,1.40
2023,04,17,06,25,1.40
2023,04,17,06,26,1.40
2023,04,17,06,27,1.40
2023,04,17,06,28,1.40
2023,04,17,06,29,1.40
2023,04,17,06,30,1.40
2023,04,17,06,31,1.40
2023,04,17,06,32,1.40
2023,04,17,06,33,1.40
2023,04,17,06,34,1.40
2023,04,17,06,35,1.40
2023,04,17,06,36,1.40
2023,04,17,06,37,1.40
2023,04,17,06,38,1.40
2023,04,17,06,39,1.40
2023,04,17,06,40,1.40
2023,04,17,06,41,1.40
2023,04,17,06,42,1.40
2023,04,17,06,43,1.40
2023,04,17,06,44,1.40
2023,04,17,06,45,1.40
2023,04,17,06,46,1.40
2023,04,17,06,47,1.40
2023,04,17,06,48,1.40
2023,04,17,06,49,1.40
2023,04,17,06,50,1.40
2023,04,17,06,51,1.40
2023,04,17,06,52,1.50
2023,04,17,06,53,1.50
2023,04,17,06,54,1.50
2023,04,17,06,55,1.50
2023,04,17,06,56,1.50
2023,04,17,06,57,1.60
2023,04,17,06,58,1.60
2023,04,17,06,59,1.60
2023,04,17,07,00,1.60
2023,04,17,07,01,1.60
2023,04,17,07,02,1.60
2023,04,17,07,03,1.60
2023,04,17,07,04,1.60
2023,04,17,07,05,1.60
2023,04,17,07,06,1.60
2023,04,17,07,07,1.70
2023,04,17,07,08,1.60
2023,04,17,07,09,1.70
2023,04,17,07,10,1.70
2023,04,17,07,11,1.70
2023,04,17,07,12,1.70
2023,04,17,07,13,1.70
2023,04,17,07,14,1.70
2023,04,17,07,15,1.70
2023,04,17,07,16,1.70
2023,04,17,07,17,1.70
2023,04,17,07,18,1.70
2023,04,17,07,19,1.70
2023,04,17,07,20,1.70
2023,04,17,07,21,1.70
2023,04,17,07,22,1.70
2023,04,17,07,23,1.70
2023,04,17,07,24,1.70
2023,04,17,07,25,1.70
2023,04,17,07,26,1.70
2023,04,17,07,27,1.70
2023,04,17,07,28,1.70
2023,04,17,07,29,1.70
2023,04,17,07,30,1.70
2023,04,17,07,31,1.70
2023,04,17,07,32,1.70
2023,04,17,07,33,1.80
2023,04,17,07,34,1.80
2023,04,17,07,35,1.80
2023,04,17,07,36,1.80
2023,04,17,07,37,1.80
2023,04,17,07,38,1.80
2023,04,17,07,39,1.80
2023,04,17,07,40,1.80
2023,04,17,07,41,1.80
2023,04,17,07,42,1.80
2023,04,17,07,43,1.80
2023,04,17,07,44,1.80
2023,04,17,07,45,1.80
2023,04,17,07,46,1.80
2023,04,17,07,47,1.80
2023,04,17,07,48,1.80
2023,04,17,07,49,1.90
2023,04,17,07,50,1.90
2023,04,17,07,51,1.90
2023,04,17,07,52,1.90
2023,04,17,07,53,1.90
2023,04,17,07,54,1.90
2023,04,17,07,55,1.90
2023,04,17,07,56,1.90
2023,04,17,07,57,1.90
2023,04,17,07,58,1.90
2023,04,17,07,59,1.90
2023,04,17,08,00,1.90
2023,04,17,08,01,1.90
2023,04,17,08,02,1.90
2023,04,17,08,03,1.90
2023,04,17,08,04,1.90
2023,04,17,08,05,2.00
2023,04,17,08,06,2.00
2023,04,17,08,07,2.00
2023,04,17,08,08,2.00
2023,04,17,08,09,2.00
2023,04,17,08,10,2.00
2023,04,17,08,11,2.00
2023,04,17,08,12,2.10
2023,04,17,08,13,2.10
2023,04,17,08,14,2.10
2023,04,17,08,15,2.10
2023,04,17,08,16,2.10
2023,04,17,08,17,2.10
2023,04,17,08,18,2.10
2023,04,17,08,19,2.10
2023,04,17,08,20,2.10
2023,04,17,08,21,2.20
2023,04,17,08,22,2.20
2023,04,17,08,23,2.20
2023,04,17,08,24,2.20
2023,04,17,08,26,2.20
2023,04,17,08,27,2.20
2023,04,17,08,28,2.20
2023,04,17,08,29,2.20
2023,04,17,08,30,2.20
2023,04,17,08,31,2.20
2023,04,17,08,32,2.20
2023,04,17,08,33,2.30
2023,04,17,08,35,2.30
2023,04,17,08,36,2.30
2023,04,17,08,37,2.30
2023,04,17,08,38,2.30
2023,04,17,08,41,2.30
2023,04,17,08,42,2.30
2023,04,17,08,43,2.30
2023,04,17,08,44,2.40
2023,04,17,08,45,2.40
2023,04,17,08,47,2.40
2023,04,17,08,48,2.40
2023,04,17,08,49,2.40
2023,04,17,08,50,2.40
2023,04,17,08,52,2.50
2023,04,17,08,53,2.60
2023,04,17,08,54,2.60
2023,04,17,08,55,2.60
2023,04,17,08,56,2.60
2023,04,17,08,58,2.70
2023,04,17,08,59,2.70
2023,04,17,09,00,2.70
2023,04,17,09,01,2.70
2023,04,17,09,02,2.70
2023,04,17,09,03,2.70
2023,04,17,09,04,2.70
2023,04,17,09,05,2.70
2023,04,17,09,06,2.80
2023,04,17,09,07,2.80
2023,04,17,09,09,2.80
2023,04,17,09,10,2.80
2023,04,17,09,12,2.80
2023,04,17,09,13,2.80
2023,04,17,09,14,2.80
2023,04,17,09,15,2.80
2023,04,17,09,16,2.80
2023,04,17,09,18,2.90
2023,04,17,09,19,2.90
2023,04,17,09,20,2.90
2023,04,17,09,21,2.90
2023,04,17,09,22,2.90
2023,04,17,09,24,2.90
2023,04,17,09,25,2.90
2023,04,17,09,26,2.90
2023,04,17,09,27,3.00
2023,04,17,09,28,3.00
2023,04,17,09,29,3.10
2023,04,17,09,30,3.10
2023,04,17,09,31,3.10
2023,04,17,09,32,3.10
2023,04,17,09,33,3.10
2023,04,17,09,34,3.20
2023,04,17,09,35,3.20
2023,04,17,09,36,3.20
2023,04,17,09,37,3.20
2023,04,17,09,38,3.20
2023,04,17,09,39,3.20
2023,04,17,09,40,3.30
2023,04,17,09,41,3.30
2023,04,17,09,42,3.30
2023,04,17,09,43,3.30
2023,04,17,09,45,3.30
2023,04,17,09,47,3.40
2023,04,17,09,48,3.40
2023,04,17,09,50,3.40
2023,04,17,09,51,3.50
2023,04,17,09,53,3.50
2023,04,17,09,54,3.50
2023,04,17,09,55,3.40
2023,04,17,09,56,3.40
2023,04,17,09,57,3.40
2023,04,17,09,59,3.40
2023,04,17,10,00,3.40
2023,04,17,10,01,3.50
2023,04,17,10,02,3.50
2023,04,17,10,03,3.50
2023,04,17,10,05,3.60
2023,04,17,10,07,3.60
2023,04,17,10,08,3.60
2023,04,17,10,09,3.60
2023,04,17,10,10,3.60
2023,04,17,10,11,3.60
2023,04,17,10,12,3.70
2023,04,17,10,13,3.70
2023,04,17,10,14,3.70
2023,04,17,10,15,3.70
2023,04,17,10,16,3.70
2023,04,17,10,17,3.70
2023,04,17,10,18,3.70
2023,04,17,10,19,3.70
2023,04,17,10,20,3.70
2023,04,17,10,22,3.60
2023,04,17,10,23,3.60
2023,04,17,10,24,3.60
2023,04,17,10,25,3.60
2023,04,17,10,26,3.60
2023,04,17,10,27,3.70
2023,04,17,10,28,3.70
2023,04,17,10,29,3.70
2023,04,17,10,30,3.70
2023,04,17,10,31,3.70
2023,04,17,10,32,3.70
2023,04,17,10,33,3.70
2023,04,17,10,34,3.70
2023,04,17,10,35,3.70
2023,04,17,10,36,3.70
2023,04,17,10,37,3.70
2023,04,17,10,38,3.70
2023,04,17,10,39,3.70
2023,04,17,10,40,3.70
2023,04,17,10,41,3.70
2023,04,17,10,42,3.70
2023,04,17,10,43,3.70
2023,04,17,10,44,3.70
2023,04,17,10,45,3.70
2023,04,17,10,46,3.70
2023,04,17,10,47,3.80
2023,04,17,10,48,3.70
2023,04,17,10,49,3.80
2023,04,17,10,50,3.80
2023,04,17,10,51,3.80
2023,04,17,10,52,3.80
2023,04,17,10,53,3.80
2023,04,17,10,54,3.80
2023,04,17,10,55,3.80
2023,04,17,10,56,3.80
2023,04,17,10,57,3.80
2023,04,17,10,58,3.80
2023,04,17,10,59,3.80
2023,04,17,11,00,3.80
2023,04,17,11,01,3.90
2023,04,17,11,02,3.90
2023,04,17,11,03,3.90
2023,04,17,11,05,3.90
2023,04,17,11,06,3.90
2023,04,17,11,07,3.80
2023,04,17,11,08,3.80
2023,04,17,11,09,3.80
2023,04,17,11,10,3.80
2023,04,17,11,11,3.80
2023,04,17,11,12,3.80
2023,04,17,11,13,3.80
2023,04,17,11,14,3.80
2023,04,17,11,15,3.90
2023,04,17,11,17,3.90
2023,04,17,11,18,3.90
2023,04,17,11,20,3.90
2023,04,17,11,21,3.90
2023,04,17,11,22,4.00
2023,04,17,11,23,4.00
2023,04,17,11,24,4.00
2023,04,17,11,25,4.00
2023,04,17,11,26,4.00
2023,04,17,11,27,4.10
2023,04,17,11,28,4.10
2023,04,17,11,29,4.10
2023,04,17,11,30,4.10
2023,04,17,11,31,4.20
2023,04,17,11,32,4.20
2023,04,17,11,33,4.20
2023,04,17,11,34,4.20
2023,04,17,11,35,4.20
2023,04,17,11,36,4.20
2023,04,17,11,37,4.20
2023,04,17,11,38,4.20
2023,04,17,11,41,4.20
2023,04,17,11,42,4.30
2023,04,17,11,43,4.30
2023,04,17,11,44,4.30
2023,04,17,11,45,4.30
2023,04,17,11,46,4.30
2023,04,17,11,47,4.30
2023,04,17,11,48,4.30
2023,04,17,11,49,4.30
2023,04,17,11,50,4.30
2023,04,17,11,52,4.30
2023,04,17,11,53,4.30
2023,04,17,11,54,4.30
2023,04,17,11,55,4.30
2023,04,17,11,57,4.30
2023,04,17,11,58,4.40
2023,04,17,11,59,4.40
2023,04,17,12,00,4.40
2023,04,17,12,01,4.40
2023,04,17,12,03,4.40
2023,04,17,12,04,4.40
2023,04,17,12,05,4.40
2023,04,17,12,06,4.40
2023,04,17,12,07,4.40
2023,04,17,12,08,4.40
2023,04,17,12,09,4.40
2023,04,17,12,10,4.40
2023,04,17,12,11,4.40
2023,04,17,12,13,4.40
2023,04,17,12,14,4.40
2023,04,17,12,15,4.40
2023,04,17,12,16,4.40
2023,04,17,12,17,4.40
2023,04,17,12,18,4.40
2023,04,17,12,19,4.40
2023,04,17,12,20,4.40
2023,04,17,12,21,4.40
2023,04,17,12,22,4.40
2023,04,17,12,23,4.40
2023,04,17,12,24,4.30
2023,04,17,12,25,4.30
2023,04,17,12,26,4.30
2023,04,17,12,27,4.30
2023,04,17,12,28,4.30
2023,04,17,12,30,4.30
2023,04,17,12,32,4.30
2023,04,17,12,33,4.30
2023,04,17,12,35,4.30
2023,04,17,12,36,4.30
2023,04,17,12,37,4.30
2023,04,17,12,38,4.20
2023,04,17,12,39,4.30
2023,04,17,12,41,4.30
2023,04,17,12,42,4.30
2023,04,17,12,44,4.30
2023,04,17,12,45,4.30
2023,04,17,12,46,4.30
2023,04,17,12,47,4.30
2023,04,17,12,48,4.30
2023,04,17,12,50,4.30
2023,04,17,12,52,4.30
2023,04,17,12,53,4.30
2023,04,17,12,54,4.30
2023,04,17,12,55,4.40
2023,04,17,12,56,4.40
2023,04,17,12,57,4.40
2023,04,17,12,58,4.50
2023,04,17,12,59,4.50
2023,04,17,13,00,4.50
2023,04,17,13,01,4.60
2023,04,17,13,02,4.60
2023,04,17,13,03,4.60
2023,04,17,13,04,4.60
2023,04,17,13,05,4.60
2023,04,17,13,06,4.60
2023,04,17,13,07,4.70
2023,04,17,13,08,4.70
2023,04,17,13,10,4.70
2023,04,17,13,11,4.70
2023,04,17,13,12,4.80
2023,04,17,13,14,4.80
2023,04,17,13,15,4.80
2023,04,17,13,16,4.80
2023,04,17,13,17,4.80
2023,04,17,13,19,4.70
2023,04,17,13,20,4.70
2023,04,17,13,21,4.70
2023,04,17,13,22,4.70
2023,04,17,13,23,4.70
2023,04,17,13,25,4.80
2023,04,17,13,26,4.80
2023,04,17,13,28,4.80
2023,04,17,13,30,4.80
2023,04,17,13,31,4.90
2023,04,17,13,33,4.90
2023,04,17,13,34,4.90
2023,04,17,13,35,5.00
2023,04,17,13,36,5.00
2023,04,17,13,37,5.00
2023,04,17,13,38,5.00
2023,04,17,13,39,5.00
2023,04,17,13,40,5.00
2023,04,17,13,41,5.00
2023,04,17,13,42,5.00
2023,04,17,13,44,5.00
2023,04,17,13,45,4.90
2023,04,17,13,47,4.90
2023,04,17,13,48,4.90
2023,04,17,13,49,4.90
2023,04,17,13,51,4.90
2023,04,17,13,53,4.90
2023,04,17,13,54,4.90
2023,04,17,13,55,4.90
2023,04,17,13,56,4.90
2023,04,17,13,57,4.90
2023,04,17,13,58,4.90
2023,04,17,13,59,4.90
2023,04,17,14,00,4.90
2023,04,17,14,01,4.90
2023,04,17,14,02,4.80
2023,04,17,14,03,4.80
2023,04,17,14,04,4.80
2023,04,17,14,05,4.80
2023,04,17,14,06,4.80
2023,04,17,14,08,4.80
2023,04,17,14,09,4.80
2023,04,17,14,11,4.80
2023,04,17,14,13,4.70
2023,04,17,14,14,4.70
2023,04,17,14,15,4.70
2023,04,17,14,16,4.70
2023,04,17,14,17,4.70
2023,04,17,14,18,4.70
2023,04,17,14,19,4.70
2023,04,17,14,20,4.70
2023,04,17,14,21,4.70
2023,04,17,14,23,4.70
2023,04,17,14,24,4.70
2023,04,17,14,25,4.70
2023,04,17,14,26,4.70
2023,04,17,14,28,4.70
2023,04,17,14,29,4.70
2023,04,17,14,30,4.70
2023,04,17,14,31,4.70
2023,04,17,14,32,4.70
2023,04,17,14,33,4.80
2023,04,17,14,35,4.80
2023,04,17,14,37,4.80
2023,04,17,14,38,4.90
2023,04,17,14,39,4.90
2023,04,17,14,41,4.90
2023,04,17,14,42,4.80
2023,04,17,14,43,4.80
2023,04,17,14,44,4.80
2023,04,17,14,45,4.80
2023,04,17,14,46,4.70
2023,04,17,14,47,4.70
2023,04,17,14,48,4.70
2023,04,17,14,50,4.80
2023,04,17,14,52,4.80
2023,04,17,14,53,4.80
2023,04,17,14,54,4.80
2023,04,17,14,56,4.80
2023,04,17,14,58,4.70
2023,04,17,14,59,4.70
2023,04,17,15,00,4.70
2023,04,17,15,01,4.70
2023,04,17,15,02,4.70
2023,04,17,15,03,4.70
2023,04,17,15,04,4.70
2023,04,17,15,05,4.70
2023,04,17,15,07,4.70
2023,04,17,15,08,4.80
2023,04,17,15,10,4.70
2023,04,17,15,11,4.70
2023,04,17,15,13,4.70
2023,04,17,15,14,4.70
2023,04,17,15,15,4.80
2023,04,17,15,16,4.80
2023,04,17,15,17,4.80
2023,04,17,15,19,4.80
2023,04,17,15,21,4.80
2023,04,17,15,22,4.80
2023,04,17,15,24,4.80
2023,04,17,15,25,4.80
2023,04,17,15,26,4.80
2023,04,17,15,27,4.90
2023,04,17,15,28,4.90
2023,04,17,15,30,5.00
2023,04,17,15,31,5.00
2023,04,17,15,32,5.10
2023,04,17,15,34,5.10
2023,04,17,15,36,5.20
2023,04,17,15,37,5.20
2023,04,17,15,38,5.20
2023,04,17,15,39,5.20
2023,04,17,15,40,5.20
2023,04,17,15,42,5.30
2023,04,17,15,43,5.30
2023,04,17,15,44,5.30
2023,04,17,15,45,5.40
2023,04,17,15,46,5.40
2023,04,17,15,48,5.50
2023,04,17,15,49,5.40
2023,04,17,15,50,5.40
2023,04,17,15,51,5.40
2023,04,17,15,52,5.40
2023,04,17,15,53,5.40
2023,04,17,15,54,5.40
2023,04,17,15,55,5.30
2023,04,17,15,56,5.30
2023,04,17,15,57,5.30
2023,04,17,15,59,5.30
2023,04,17,16,00,5.30
2023,04,17,16,01,5.30
2023,04,17,16,02,5.30
2023,04,17,16,03,5.30
2023,04,17,16,04,5.30
2023,04,17,16,05,5.40
2023,04,17,16,06,5.40
2023,04,17,16,07,5.40
2023,04,17,16,08,5.40
2023,04,17,16,09,5.40
2023,04,17,16,11,5.50
2023,04,17,16,13,5.60
2023,04,17,16,14,5.60
2023,04,17,16,15,5.60
2023,04,17,16,16,5.50
2023,04,17,16,18,5.40
2023,04,17,16,20,5.40
2023,04,17,16,22,5.40
2023,04,17,16,23,5.50
2023,04,17,16,24,5.50
2023,04,17,16,25,5.50
2023,04,17,16,26,5.50
2023,04,17,16,27,5.50
2023,04,17,16,28,5.60
2023,04,17,16,29,5.60
2023,04,17,16,30,5.60
2023,04,17,16,31,5.70
2023,04,17,16,32,5.70
2023,04,17,16,33,5.70
2023,04,17,16,34,5.70
2023,04,17,16,35,5.80
2023,04,17,16,36,5.80
2023,04,17,16,37,5.80
2023,04,17,16,38,5.80
2023,04,17,16,39,5.90
2023,04,17,16,41,5.90
2023,04,17,16,42,5.90
2023,04,17,16,43,6.00
2023,04,17,16,44,6.00
2023,04,17,16,45,5.90
2023,04,17,16,46,5.90
2023,04,17,16,47,5.90
2023,04,17,16,48,5.90
2023,04,17,16,49,6.00
2023,04,17,16,50,6.10
2023,04,17,16,51,6.20
2023,04,17,16,53,6.30
2023,04,17,16,55,6.40
2023,04,17,16,57,6.40
2023,04,17,16,59,6.40
2023,04,17,17,00,6.40
2023,04,17,17,01,6.40
2023,04,17,17,02,6.40
2023,04,17,17,03,6.40
2023,04,17,17,04,6.40
2023,04,17,17,05,6.30
2023,04,17,17,06,6.30
2023,04,17,17,07,6.30
2023,04,17,17,08,6.30
2023,04,17,17,09,6.30
2023,04,17,17,10,6.30
2023,04,17,17,11,6.30
2023,04,17,17,12,6.30
2023,04,17,17,13,6.30
2023,04,17,17,14,6.30
2023,04,17,17,15,6.30
2023,04,17,17,16,6.30
2023,04,17,17,17,6.30
2023,04,17,17,18,6.20
2023,04,17,17,19,6.20
2023,04,17,17,20,6.20
2023,04,17,17,21,6.20
2023,04,17,17,22,6.20
2023,04,17,17,23,6.20
2023,04,17,17,24,6.20
2023,04,17,17,25,6.10
2023,04,17,17,26,6.10
2023,04,17,17,27,6.10
2023,04,17,17,29,6.10
2023,04,17,17,30,6.10
2023,04,17,17,32,6.00
2023,04,17,17,33,6.00
2023,04,17,17,34,5.90
2023,04,17,17,35,5.90
2023,04,17,17,36,5.90
2023,04,17,17,38,5.90
2023,04,17,17,39,5.90
2023,04,17,17,40,5.80
2023,04,17,17,41,5.80
2023,04,17,17,42,5.80
2023,04,17,17,43,5.80
2023,04,17,17,44,5.80
2023,04,17,17,45,5.80
2023,04,17,17,46,5.70
2023,04,17,17,47,5.70
2023,04,17,17,49,5.70
2023,04,17,17,50,5.70
2023,04,17,17,51,5.70
2023,04,17,17,52,5.70
2023,04,17,17,53,5.70
2023,04,17,17,55,5.70
2023,04,17,17,56,5.70
2023,04,17,17,57,5.70
2023,04,17,17,59,5.70
2023,04,17,18,00,5.70
2023,04,17,18,01,5.70
2023,04,17,18,02,5.70
2023,04,17,18,03,5.70
2023,04,17,18,05,5.70
2023,04,17,18,06,5.70
2023,04,17,18,07,5.70
2023,04,17,18,08,5.80
2023,04,17,18,10,5.80
2023,04,17,18,11,5.80
2023,04,17,18,12,5.80
2023,04,17,18,14,5.90
2023,04,17,18,15,5.90
2023,04,17,18,16,5.90
2023,04,17,18,17,5.90
2023,04,17,18,18,6.00
2023,04,17,18,19,6.00
2023,04,17,18,20,6.10
2023,04,17,18,22,6.10
2023,04,17,18,23,6.10
2023,04,17,18,24,6.20
2023,04,17,18,25,6.30
2023,04,17,18,26,6.30
2023,04,17,18,27,6.40
2023,04,17,18,28,6.40
2023,04,17,18,30,6.40
2023,04,17,18,31,6.50
2023,04,17,18,32,6.50
2023,04,17,18,34,6.60
2023,04,17,18,36,6.60
2023,04,17,18,37,6.60
2023,04,17,18,38,6.60
2023,04,17,18,40,6.60
2023,04,17,18,41,6.60
2023,04,17,18,42,6.50
2023,04,17,18,43,6.50
2023,04,17,18,44,6.50
2023,04,17,18,45,6.40
2023,04,17,18,46,6.40
2023,04,17,18,47,6.40
2023,04,17,18,48,6.40
2023,04,17,18,49,6.40
2023,04,17,18,51,6.40
2023,04,17,18,52,6.30
2023,04,17,18,53,6.30
2023,04,17,18,54,6.30
2023,04,17,18,55,6.30
2023,04,17,18,56,6.30
2023,04,17,18,57,6.30
2023,04,17,18,58,6.20
2023,04,17,18,59,6.20
2023,04,17,19,00,6.20
2023,04,17,19,02,6.20
2023,04,17,19,03,6.20
2023,04,17,19,04,6.20
2023,04,17,19,05,6.20
2023,04,17,19,06,6.20
2023,04,17,19,07,6.20
2023,04,17,19,09,6.20
2023,04,17,19,10,6.20
2023,04,17,19,11,6.20
2023,04,17,19,12,6.20
2023,04,17,19,13,6.20
2023,04,17,19,14,6.10
2023,04,17,19,15,6.10
2023,04,17,19,16,6.10
2023,04,17,19,17,6.10
2023,04,17,19,18,6.10
2023,04,17,19,19,6.00
2023,04,17,19,20,5.90
2023,04,17,19,21,5.90
2023,04,17,19,23,5.90
2023,04,17,19,24,5.90
2023,04,17,19,25,5.90
2023,04,17,19,26,5.90
2023,04,17,19,27,5.80
2023,04,17,19,28,5.80
2023,04,17,19,29,5.80
2023,04,17,19,30,5.80
2023,04,17,19,31,5.80
2023,04,17,19,32,5.80
2023,04,17,19,33,5.70
2023,04,17,19,34,5.70
2023,04,17,19,35,5.70
2023,04,17,19,37,5.70
2023,04,17,19,38,5.60
2023,04,17,19,39,5.60
2023,04,17,19,40,5.60
2023,04,17,19,41,5.50
2023,04,17,19,42,5.50
2023,04,17,19,43,5.40
2023,04,17,19,44,5.40
2023,04,17,19,45,5.40
2023,04,17,19,46,5.40
2023,04,17,19,47,5.30
2023,04,17,19,48,5.30
2023,04,17,19,49,5.30
2023,04,17,19,50,5.30
2023,04,17,19,51,5.30
2023,04,17,19,52,5.30
2023,04,17,19,53,5.30
2023,04,17,19,54,5.30
2023,04,17,19,55,5.30
2023,04,17,19,57,5.30