Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,31,00,00,22.40
2009,07,31,00,06,22.30
2009,07,31,00,07,22.30
2009,07,31,00,08,22.30
2009,07,31,00,09,22.30
2009,07,31,00,10,22.20
2009,07,31,00,11,22.20
2009,07,31,00,12,22.20
2009,07,31,00,13,22.20
2009,07,31,00,14,22.20
2009,07,31,00,15,22.20
2009,07,31,00,16,22.20
2009,07,31,00,17,22.10
2009,07,31,00,18,22.10
2009,07,31,00,19,22.10
2009,07,31,00,20,22.10
2009,07,31,00,21,22.10
2009,07,31,00,22,22.10
2009,07,31,00,23,22.10
2009,07,31,00,24,22.00
2009,07,31,00,25,22.00
2009,07,31,00,26,22.00
2009,07,31,00,27,22.00
2009,07,31,00,28,22.00
2009,07,31,00,29,22.00
2009,07,31,00,30,22.00
2009,07,31,00,31,22.00
2009,07,31,00,32,22.00
2009,07,31,00,33,22.00
2009,07,31,00,34,22.00
2009,07,31,00,35,22.00
2009,07,31,00,36,22.00
2009,07,31,00,37,22.00
2009,07,31,00,38,22.00
2009,07,31,00,39,21.90
2009,07,31,00,40,21.90
2009,07,31,00,41,21.90
2009,07,31,00,42,21.90
2009,07,31,00,43,22.00
2009,07,31,00,44,22.00
2009,07,31,00,45,22.00
2009,07,31,00,46,22.00
2009,07,31,00,47,22.00
2009,07,31,00,48,22.00
2009,07,31,00,49,22.00
2009,07,31,00,50,22.00
2009,07,31,00,51,21.90
2009,07,31,00,52,21.90
2009,07,31,00,53,21.90
2009,07,31,00,54,21.90
2009,07,31,00,55,21.90
2009,07,31,00,56,21.90
2009,07,31,00,57,21.90
2009,07,31,00,58,21.90
2009,07,31,00,59,21.90
2009,07,31,01,00,21.90
2009,07,31,01,01,21.90
2009,07,31,01,02,22.00
2009,07,31,01,03,22.00
2009,07,31,01,04,22.00
2009,07,31,01,05,22.00
2009,07,31,01,06,22.00
2009,07,31,01,07,22.00
2009,07,31,01,08,22.00
2009,07,31,01,09,22.00
2009,07,31,01,10,22.00
2009,07,31,01,11,22.00
2009,07,31,01,12,22.00
2009,07,31,01,13,22.00
2009,07,31,01,14,22.00
2009,07,31,01,15,21.90
2009,07,31,01,16,21.90
2009,07,31,01,17,21.90
2009,07,31,01,18,21.90
2009,07,31,01,19,21.90
2009,07,31,01,20,21.90
2009,07,31,01,21,21.90
2009,07,31,01,22,21.90
2009,07,31,01,23,21.90
2009,07,31,01,24,21.90
2009,07,31,01,25,21.90
2009,07,31,01,26,21.90
2009,07,31,01,27,21.90
2009,07,31,01,28,21.90
2009,07,31,01,29,21.90
2009,07,31,01,30,21.90
2009,07,31,01,31,21.80
2009,07,31,01,32,21.80
2009,07,31,01,33,21.80
2009,07,31,01,34,21.80
2009,07,31,01,35,21.80
2009,07,31,01,36,21.80
2009,07,31,01,37,21.80
2009,07,31,01,38,21.80
2009,07,31,01,39,21.80
2009,07,31,01,40,21.80
2009,07,31,01,41,21.70
2009,07,31,01,42,21.70
2009,07,31,01,43,21.70
2009,07,31,01,44,21.70
2009,07,31,01,45,21.70
2009,07,31,01,46,21.70
2009,07,31,01,47,21.70
2009,07,31,01,48,21.70
2009,07,31,01,49,21.70
2009,07,31,01,50,21.70
2009,07,31,01,51,21.70
2009,07,31,01,52,21.70
2009,07,31,01,53,21.70
2009,07,31,01,54,21.70
2009,07,31,01,55,21.70
2009,07,31,01,56,21.70
2009,07,31,01,57,21.60
2009,07,31,01,58,21.60
2009,07,31,01,59,21.60
2009,07,31,02,00,21.60
2009,07,31,02,01,21.60
2009,07,31,02,02,21.60
2009,07,31,02,03,21.60
2009,07,31,02,04,21.60
2009,07,31,02,05,21.60
2009,07,31,02,06,21.60
2009,07,31,02,07,21.60
2009,07,31,02,08,21.60
2009,07,31,02,09,21.40
2009,07,31,02,10,21.40
2009,07,31,02,11,21.40
2009,07,31,02,12,21.40
2009,07,31,02,13,21.40
2009,07,31,02,14,21.40
2009,07,31,02,15,21.30
2009,07,31,02,16,21.30
2009,07,31,02,17,21.30
2009,07,31,02,18,21.30
2009,07,31,02,19,21.30
2009,07,31,02,20,21.30
2009,07,31,02,21,21.30
2009,07,31,02,22,21.30
2009,07,31,02,23,21.30
2009,07,31,02,24,21.30
2009,07,31,02,25,21.30
2009,07,31,02,26,21.30
2009,07,31,02,27,21.30
2009,07,31,02,28,21.20
2009,07,31,02,29,21.20
2009,07,31,02,30,21.20
2009,07,31,02,31,21.20
2009,07,31,02,32,21.20
2009,07,31,02,33,21.20
2009,07,31,02,34,21.20
2009,07,31,02,35,21.10
2009,07,31,02,36,21.10
2009,07,31,02,37,21.10
2009,07,31,02,38,21.10
2009,07,31,02,39,21.10
2009,07,31,02,40,21.10
2009,07,31,02,41,21.10
2009,07,31,02,42,21.10
2009,07,31,02,43,21.00
2009,07,31,02,44,21.00
2009,07,31,02,45,21.00
2009,07,31,02,46,21.00
2009,07,31,02,47,21.00
2009,07,31,02,48,21.00
2009,07,31,02,49,21.00
2009,07,31,02,50,21.00
2009,07,31,02,51,21.00
2009,07,31,02,52,21.00
2009,07,31,02,53,21.00
2009,07,31,02,54,21.00
2009,07,31,02,55,21.00
2009,07,31,02,56,20.90
2009,07,31,02,57,20.90
2009,07,31,02,58,20.90
2009,07,31,02,59,20.90
2009,07,31,03,00,20.90
2009,07,31,03,01,20.90
2009,07,31,03,02,20.90
2009,07,31,03,03,20.90
2009,07,31,03,04,20.90
2009,07,31,03,05,20.90
2009,07,31,03,06,20.90
2009,07,31,03,07,20.80
2009,07,31,03,08,20.80
2009,07,31,03,09,20.80
2009,07,31,03,10,20.80
2009,07,31,03,11,20.80
2009,07,31,03,12,20.80
2009,07,31,03,13,20.80
2009,07,31,03,14,20.80
2009,07,31,03,15,20.70
2009,07,31,03,16,20.70
2009,07,31,03,17,20.70
2009,07,31,03,18,20.70
2009,07,31,03,19,20.70
2009,07,31,03,20,20.60
2009,07,31,03,21,20.60
2009,07,31,03,22,20.60
2009,07,31,03,23,20.60
2009,07,31,03,24,20.60
2009,07,31,03,25,20.50
2009,07,31,03,26,20.50
2009,07,31,03,27,20.50
2009,07,31,03,28,20.50
2009,07,31,03,29,20.50
2009,07,31,03,30,20.40
2009,07,31,03,31,20.40
2009,07,31,03,32,20.40
2009,07,31,03,33,20.40
2009,07,31,03,34,20.40
2009,07,31,03,35,20.40
2009,07,31,03,36,20.40
2009,07,31,03,37,20.40
2009,07,31,03,38,20.40
2009,07,31,03,39,20.40
2009,07,31,03,40,20.30
2009,07,31,03,41,20.30
2009,07,31,03,42,20.30
2009,07,31,03,43,20.30
2009,07,31,03,44,20.30
2009,07,31,03,45,20.30
2009,07,31,03,46,20.30
2009,07,31,03,47,20.30
2009,07,31,03,48,20.20
2009,07,31,03,49,20.20
2009,07,31,03,50,20.20
2009,07,31,03,51,20.20
2009,07,31,03,52,20.20
2009,07,31,03,53,20.20
2009,07,31,03,54,20.20
2009,07,31,03,55,20.20
2009,07,31,03,56,20.20
2009,07,31,03,57,20.20
2009,07,31,03,58,20.20
2009,07,31,03,59,20.20
2009,07,31,04,00,20.20
2009,07,31,04,01,20.20
2009,07,31,04,02,20.20
2009,07,31,04,03,20.20
2009,07,31,04,04,20.20
2009,07,31,04,05,20.20
2009,07,31,04,06,20.20
2009,07,31,04,07,20.20
2009,07,31,04,08,20.20
2009,07,31,04,09,20.20
2009,07,31,04,10,20.30
2009,07,31,04,11,20.30
2009,07,31,04,12,20.30
2009,07,31,04,13,20.30
2009,07,31,04,14,20.30
2009,07,31,04,15,20.30
2009,07,31,04,16,20.30
2009,07,31,04,17,20.30
2009,07,31,04,18,20.30
2009,07,31,04,19,20.30
2009,07,31,04,20,20.30
2009,07,31,04,21,20.20
2009,07,31,04,22,20.20
2009,07,31,04,23,20.20
2009,07,31,04,24,20.20
2009,07,31,04,25,20.20
2009,07,31,04,26,20.20
2009,07,31,04,27,20.20
2009,07,31,04,28,20.20
2009,07,31,04,29,20.20
2009,07,31,04,30,20.20
2009,07,31,04,31,20.20
2009,07,31,04,32,20.20
2009,07,31,04,33,20.20
2009,07,31,04,34,20.20
2009,07,31,04,35,20.10
2009,07,31,04,36,20.10
2009,07,31,04,37,20.10
2009,07,31,04,38,20.10
2009,07,31,04,39,20.10
2009,07,31,04,40,20.10
2009,07,31,04,41,20.10
2009,07,31,04,42,20.10
2009,07,31,04,43,20.10
2009,07,31,04,44,20.10
2009,07,31,04,45,20.00
2009,07,31,04,46,19.90
2009,07,31,04,47,19.90
2009,07,31,04,48,19.90
2009,07,31,04,49,19.90
2009,07,31,04,50,19.90
2009,07,31,04,51,19.90
2009,07,31,04,52,19.90
2009,07,31,04,53,19.90
2009,07,31,04,54,19.90
2009,07,31,04,55,19.90
2009,07,31,04,56,19.90
2009,07,31,04,57,19.90
2009,07,31,04,58,19.90
2009,07,31,04,59,19.90
2009,07,31,05,00,19.90
2009,07,31,05,01,19.90
2009,07,31,05,02,19.90
2009,07,31,05,03,19.90
2009,07,31,05,04,19.90
2009,07,31,05,05,19.90
2009,07,31,05,06,19.90
2009,07,31,05,07,19.90
2009,07,31,05,08,19.90
2009,07,31,05,09,19.90
2009,07,31,05,10,19.90
2009,07,31,05,11,19.90
2009,07,31,05,12,19.90
2009,07,31,05,13,19.90
2009,07,31,05,14,19.90
2009,07,31,05,15,19.90
2009,07,31,05,16,19.90
2009,07,31,05,17,19.90
2009,07,31,05,18,19.90
2009,07,31,05,19,19.80
2009,07,31,05,20,19.80
2009,07,31,05,21,19.80
2009,07,31,05,22,19.80
2009,07,31,05,23,19.80
2009,07,31,05,24,19.80
2009,07,31,05,25,19.80
2009,07,31,05,26,19.80
2009,07,31,05,27,19.80
2009,07,31,05,28,19.80
2009,07,31,05,29,19.80
2009,07,31,05,30,19.70
2009,07,31,05,31,19.70
2009,07,31,05,32,19.70
2009,07,31,05,33,19.70
2009,07,31,05,34,19.70
2009,07,31,05,35,19.70
2009,07,31,05,36,19.70
2009,07,31,05,37,19.70
2009,07,31,05,38,19.70
2009,07,31,05,39,19.70
2009,07,31,05,40,19.70
2009,07,31,05,41,19.70
2009,07,31,05,42,19.70
2009,07,31,05,43,19.60
2009,07,31,05,44,19.60
2009,07,31,05,45,19.60
2009,07,31,05,46,19.60
2009,07,31,05,47,19.60
2009,07,31,05,48,19.60
2009,07,31,05,49,19.60
2009,07,31,05,50,19.60
2009,07,31,05,51,19.60
2009,07,31,05,52,19.60
2009,07,31,05,53,19.60
2009,07,31,05,54,19.60
2009,07,31,05,55,19.60
2009,07,31,05,56,19.50
2009,07,31,05,57,19.50
2009,07,31,05,58,19.50
2009,07,31,05,59,19.50
2009,07,31,06,00,19.50
2009,07,31,06,01,19.50
2009,07,31,06,02,19.50
2009,07,31,06,03,19.50
2009,07,31,06,04,19.50
2009,07,31,06,05,19.50
2009,07,31,06,06,19.50
2009,07,31,06,07,19.50
2009,07,31,06,08,19.50
2009,07,31,06,09,19.50
2009,07,31,06,10,19.50
2009,07,31,06,11,19.50
2009,07,31,06,12,19.50
2009,07,31,06,13,19.50
2009,07,31,06,14,19.50
2009,07,31,06,15,19.50
2009,07,31,06,16,19.50
2009,07,31,06,17,19.50
2009,07,31,06,18,19.50
2009,07,31,06,19,19.50
2009,07,31,06,20,19.50
2009,07,31,06,21,19.50
2009,07,31,06,22,19.50
2009,07,31,06,23,19.50
2009,07,31,06,24,19.50
2009,07,31,06,25,19.50
2009,07,31,06,26,19.60
2009,07,31,06,27,19.60
2009,07,31,06,28,19.60
2009,07,31,06,29,19.60
2009,07,31,06,30,19.60
2009,07,31,06,31,19.60
2009,07,31,06,32,19.60
2009,07,31,06,33,19.60
2009,07,31,06,34,19.60
2009,07,31,06,35,19.60
2009,07,31,06,36,19.70
2009,07,31,06,37,19.70
2009,07,31,06,38,19.70
2009,07,31,06,39,19.70
2009,07,31,06,40,19.70
2009,07,31,06,41,19.80
2009,07,31,06,42,19.80
2009,07,31,06,43,19.80
2009,07,31,06,44,19.80
2009,07,31,06,45,19.90
2009,07,31,06,46,19.90
2009,07,31,06,47,19.90
2009,07,31,06,48,19.90
2009,07,31,06,49,19.90
2009,07,31,06,50,20.00
2009,07,31,06,51,20.10
2009,07,31,06,52,20.10
2009,07,31,06,53,20.20
2009,07,31,06,54,20.20
2009,07,31,06,55,20.20
2009,07,31,06,56,20.20
2009,07,31,06,57,20.20
2009,07,31,06,58,20.30
2009,07,31,06,59,20.30
2009,07,31,07,00,20.40
2009,07,31,07,01,20.50
2009,07,31,07,02,20.50
2009,07,31,07,03,20.60
2009,07,31,07,04,20.60
2009,07,31,07,05,20.70
2009,07,31,07,06,20.70
2009,07,31,07,07,20.80
2009,07,31,07,08,20.80
2009,07,31,07,09,20.90
2009,07,31,07,10,20.90
2009,07,31,07,11,21.00
2009,07,31,07,12,21.00
2009,07,31,07,13,21.10
2009,07,31,07,14,21.20
2009,07,31,07,15,21.20
2009,07,31,07,16,21.30
2009,07,31,07,17,21.30
2009,07,31,07,18,21.30
2009,07,31,07,19,21.30
2009,07,31,07,20,21.30
2009,07,31,07,21,21.30
2009,07,31,07,22,21.30
2009,07,31,07,23,21.30
2009,07,31,07,24,21.30
2009,07,31,07,25,21.30
2009,07,31,07,26,21.30
2009,07,31,07,27,21.30
2009,07,31,07,28,21.20
2009,07,31,07,29,21.20
2009,07,31,07,30,21.20
2009,07,31,07,31,21.20
2009,07,31,07,32,21.10
2009,07,31,07,33,21.10
2009,07,31,07,34,21.10
2009,07,31,07,35,21.10
2009,07,31,07,36,21.10
2009,07,31,07,37,21.10
2009,07,31,07,38,21.10
2009,07,31,07,39,21.00
2009,07,31,07,40,21.00
2009,07,31,07,41,21.00
2009,07,31,07,42,21.00
2009,07,31,07,43,21.00
2009,07,31,07,44,21.00
2009,07,31,07,45,21.00
2009,07,31,07,46,21.00
2009,07,31,07,47,21.00
2009,07,31,07,48,21.00
2009,07,31,07,49,21.00
2009,07,31,07,50,21.00
2009,07,31,07,51,21.00
2009,07,31,07,52,21.00
2009,07,31,07,53,21.00
2009,07,31,07,54,21.00
2009,07,31,07,55,21.00
2009,07,31,07,56,21.00
2009,07,31,07,57,21.00
2009,07,31,07,58,21.00
2009,07,31,07,59,21.00
2009,07,31,08,00,21.00
2009,07,31,08,01,21.00
2009,07,31,08,02,21.10
2009,07,31,08,03,21.10
2009,07,31,08,04,21.10
2009,07,31,08,05,21.10
2009,07,31,08,06,21.20
2009,07,31,08,07,21.20
2009,07,31,08,08,21.20
2009,07,31,08,09,21.20
2009,07,31,08,10,21.20
2009,07,31,08,11,21.30
2009,07,31,08,12,21.30
2009,07,31,08,13,21.30
2009,07,31,08,14,21.30
2009,07,31,08,15,21.30
2009,07,31,08,16,21.40
2009,07,31,08,17,21.40
2009,07,31,08,18,21.40
2009,07,31,08,19,21.60
2009,07,31,08,20,21.60
2009,07,31,08,21,21.60
2009,07,31,08,22,21.60
2009,07,31,08,23,21.60
2009,07,31,08,24,21.70
2009,07,31,08,25,21.70
2009,07,31,08,26,21.70
2009,07,31,08,27,21.80
2009,07,31,08,28,21.80
2009,07,31,08,29,21.80
2009,07,31,08,30,21.80
2009,07,31,08,31,21.80
2009,07,31,08,32,21.90
2009,07,31,08,33,21.90
2009,07,31,08,34,22.00
2009,07,31,08,35,22.00
2009,07,31,08,36,22.00
2009,07,31,08,37,22.10
2009,07,31,08,38,22.10
2009,07,31,08,39,22.10
2009,07,31,08,40,22.20
2009,07,31,08,41,22.30
2009,07,31,08,42,22.30
2009,07,31,08,43,22.40
2009,07,31,08,44,22.50
2009,07,31,08,45,22.50
2009,07,31,08,46,22.50
2009,07,31,08,47,22.40
2009,07,31,08,48,22.50
2009,07,31,08,49,22.50
2009,07,31,08,50,22.50
2009,07,31,08,51,22.40
2009,07,31,08,52,22.40
2009,07,31,08,53,22.40
2009,07,31,08,54,22.40
2009,07,31,08,55,22.40
2009,07,31,08,56,22.40
2009,07,31,08,57,22.50
2009,07,31,08,58,22.50
2009,07,31,08,59,22.40
2009,07,31,09,00,22.40
2009,07,31,09,01,22.30
2009,07,31,09,02,22.30
2009,07,31,09,03,22.20
2009,07,31,09,04,22.20
2009,07,31,09,05,22.10
2009,07,31,09,06,22.00
2009,07,31,09,07,22.00
2009,07,31,09,08,22.00
2009,07,31,09,09,21.90
2009,07,31,09,10,21.90
2009,07,31,09,11,21.90
2009,07,31,09,12,21.90
2009,07,31,09,13,21.90
2009,07,31,09,14,21.90
2009,07,31,09,15,21.90
2009,07,31,09,16,21.90
2009,07,31,09,17,21.90
2009,07,31,09,18,21.90
2009,07,31,09,19,21.90
2009,07,31,09,20,21.90
2009,07,31,09,21,21.90
2009,07,31,09,22,21.90
2009,07,31,09,23,21.90
2009,07,31,09,24,21.90
2009,07,31,09,25,21.80
2009,07,31,09,26,21.80
2009,07,31,09,27,21.80
2009,07,31,09,28,21.80
2009,07,31,09,29,21.80
2009,07,31,09,30,21.80
2009,07,31,09,31,21.80
2009,07,31,09,32,21.80
2009,07,31,09,33,21.80
2009,07,31,09,34,21.80
2009,07,31,09,35,21.70
2009,07,31,09,36,21.60
2009,07,31,09,37,21.60
2009,07,31,09,38,21.60
2009,07,31,09,39,21.60
2009,07,31,09,40,21.60
2009,07,31,09,41,21.60
2009,07,31,09,42,21.50
2009,07,31,09,43,21.40
2009,07,31,09,44,21.30
2009,07,31,09,45,21.30
2009,07,31,09,46,21.30
2009,07,31,09,47,21.30
2009,07,31,09,48,21.20
2009,07,31,09,49,21.10
2009,07,31,09,50,21.10
2009,07,31,09,51,21.00
2009,07,31,09,52,21.00
2009,07,31,09,53,21.00
2009,07,31,09,54,21.00
2009,07,31,09,55,21.00
2009,07,31,09,56,21.10
2009,07,31,09,57,21.10
2009,07,31,09,58,21.10
2009,07,31,09,59,21.10
2009,07,31,10,00,21.20
2009,07,31,10,01,21.20
2009,07,31,10,02,21.30
2009,07,31,10,03,21.30
2009,07,31,10,04,21.30
2009,07,31,10,05,21.30
2009,07,31,10,06,21.30
2009,07,31,10,07,21.40
2009,07,31,10,08,21.50
2009,07,31,10,09,21.60
2009,07,31,10,10,21.60
2009,07,31,10,11,21.60
2009,07,31,10,12,21.60
2009,07,31,10,13,21.70
2009,07,31,10,14,21.70
2009,07,31,10,15,21.70
2009,07,31,10,16,21.80
2009,07,31,10,17,21.80
2009,07,31,10,18,21.80
2009,07,31,10,19,21.70
2009,07,31,10,20,21.80
2009,07,31,10,21,21.80
2009,07,31,10,22,21.80
2009,07,31,10,23,21.80
2009,07,31,10,24,21.90
2009,07,31,10,25,21.90
2009,07,31,10,26,21.90
2009,07,31,10,27,21.90
2009,07,31,10,28,21.90
2009,07,31,10,29,21.90
2009,07,31,10,30,21.90
2009,07,31,10,31,21.90
2009,07,31,10,32,21.90
2009,07,31,10,33,21.90
2009,07,31,10,34,21.90
2009,07,31,10,35,21.90
2009,07,31,10,36,21.90
2009,07,31,10,37,21.90
2009,07,31,10,38,21.90
2009,07,31,10,39,21.90
2009,07,31,10,40,21.90
2009,07,31,10,41,21.90
2009,07,31,10,42,22.00
2009,07,31,10,43,22.00
2009,07,31,10,44,22.10
2009,07,31,10,45,22.20
2009,07,31,10,46,22.20
2009,07,31,10,47,22.20
2009,07,31,10,48,22.30
2009,07,31,10,49,22.40
2009,07,31,10,50,22.40
2009,07,31,10,51,22.50
2009,07,31,10,52,22.50
2009,07,31,10,53,22.40
2009,07,31,10,54,22.40
2009,07,31,10,55,22.40
2009,07,31,10,56,22.30
2009,07,31,10,57,22.40
2009,07,31,10,58,22.30
2009,07,31,10,59,22.30
2009,07,31,11,00,22.30
2009,07,31,11,01,22.20
2009,07,31,11,02,22.10
2009,07,31,11,03,22.00
2009,07,31,11,04,22.00
2009,07,31,11,05,22.00
2009,07,31,11,06,22.00
2009,07,31,11,07,21.90
2009,07,31,11,08,21.90
2009,07,31,11,09,21.90
2009,07,31,11,10,21.90
2009,07,31,11,11,22.00
2009,07,31,11,12,22.00
2009,07,31,11,13,22.00
2009,07,31,11,14,22.10
2009,07,31,11,15,22.10
2009,07,31,11,16,22.20
2009,07,31,11,17,22.30
2009,07,31,11,18,22.40
2009,07,31,11,19,22.40
2009,07,31,11,20,22.50
2009,07,31,11,21,22.50
2009,07,31,11,22,22.50
2009,07,31,11,23,22.60
2009,07,31,11,24,22.70
2009,07,31,11,25,22.70
2009,07,31,11,26,22.80
2009,07,31,11,27,22.90
2009,07,31,11,28,22.90
2009,07,31,11,29,22.90
2009,07,31,11,30,22.90
2009,07,31,11,31,23.10
2009,07,31,11,32,23.10
2009,07,31,11,33,23.10
2009,07,31,11,34,23.20
2009,07,31,11,35,23.30
2009,07,31,11,36,23.30
2009,07,31,11,37,23.30
2009,07,31,11,38,23.40
2009,07,31,11,39,23.40
2009,07,31,11,40,23.40
2009,07,31,11,41,23.50
2009,07,31,11,42,23.50
2009,07,31,11,43,23.40
2009,07,31,11,44,23.40
2009,07,31,11,45,23.40
2009,07,31,11,46,23.40
2009,07,31,11,47,23.40
2009,07,31,11,48,23.40
2009,07,31,11,49,23.40
2009,07,31,11,50,23.30
2009,07,31,11,51,23.40
2009,07,31,11,52,23.40
2009,07,31,11,53,23.40
2009,07,31,11,54,23.40
2009,07,31,11,55,23.60
2009,07,31,11,56,23.60
2009,07,31,11,57,23.60
2009,07,31,11,58,23.60
2009,07,31,11,59,23.70
2009,07,31,12,00,23.60
2009,07,31,12,01,23.60
2009,07,31,12,02,23.70
2009,07,31,12,03,23.70
2009,07,31,12,04,23.80
2009,07,31,12,05,23.80
2009,07,31,12,06,24.00
2009,07,31,12,07,24.10
2009,07,31,12,08,24.10
2009,07,31,12,09,24.10
2009,07,31,12,10,24.10
2009,07,31,12,11,24.10
2009,07,31,12,12,24.10
2009,07,31,12,13,24.10
2009,07,31,12,14,24.10
2009,07,31,12,15,24.10
2009,07,31,12,16,24.10
2009,07,31,12,17,24.20
2009,07,31,12,18,24.20
2009,07,31,12,19,24.20
2009,07,31,12,20,24.20
2009,07,31,12,21,24.30
2009,07,31,12,22,24.30
2009,07,31,12,23,24.40
2009,07,31,12,24,24.50
2009,07,31,12,25,24.50
2009,07,31,12,26,24.50
2009,07,31,12,27,24.50
2009,07,31,12,28,24.60
2009,07,31,12,29,24.70
2009,07,31,12,30,24.70
2009,07,31,12,31,24.60
2009,07,31,12,32,24.50
2009,07,31,12,33,24.40
2009,07,31,12,34,24.40
2009,07,31,12,35,24.40
2009,07,31,12,36,24.30
2009,07,31,12,37,24.20
2009,07,31,12,38,24.10
2009,07,31,12,39,24.00
2009,07,31,12,40,23.80
2009,07,31,12,41,23.70
2009,07,31,12,42,23.70
2009,07,31,12,43,23.70
2009,07,31,12,44,23.60
2009,07,31,12,45,23.50
2009,07,31,12,46,23.30
2009,07,31,12,47,23.30
2009,07,31,12,48,23.30
2009,07,31,12,49,23.20
2009,07,31,12,50,23.10
2009,07,31,12,51,23.00
2009,07,31,12,52,22.80
2009,07,31,12,53,22.60
2009,07,31,12,54,22.50
2009,07,31,12,55,22.30
2009,07,31,12,56,22.20
2009,07,31,12,57,22.20
2009,07,31,12,58,22.30
2009,07,31,12,59,22.40
2009,07,31,13,00,22.40
2009,07,31,13,01,22.50
2009,07,31,13,02,22.60
2009,07,31,13,03,22.80
2009,07,31,13,04,22.90
2009,07,31,13,05,23.10
2009,07,31,13,06,23.20
2009,07,31,13,07,23.30
2009,07,31,13,08,23.50
2009,07,31,13,09,23.60
2009,07,31,13,10,23.80
2009,07,31,13,11,23.90
2009,07,31,13,12,24.00
2009,07,31,13,13,24.10
2009,07,31,13,14,24.10
2009,07,31,13,15,24.10
2009,07,31,13,16,24.00
2009,07,31,13,17,23.80
2009,07,31,13,18,23.70
2009,07,31,13,19,23.70
2009,07,31,13,20,23.60
2009,07,31,13,21,23.60
2009,07,31,13,22,23.60
2009,07,31,13,23,23.50
2009,07,31,13,24,23.40
2009,07,31,13,25,23.40
2009,07,31,13,26,23.30
2009,07,31,13,27,23.20
2009,07,31,13,28,23.20
2009,07,31,13,29,23.20
2009,07,31,13,30,23.20
2009,07,31,13,31,23.20
2009,07,31,13,32,23.20
2009,07,31,13,33,23.30
2009,07,31,13,34,23.30
2009,07,31,13,35,23.30
2009,07,31,13,36,23.30
2009,07,31,13,37,23.30
2009,07,31,13,38,23.30
2009,07,31,13,39,23.30
2009,07,31,13,40,23.40
2009,07,31,13,41,23.60
2009,07,31,13,42,23.60
2009,07,31,13,43,23.70
2009,07,31,13,44,23.80
2009,07,31,13,45,23.90
2009,07,31,13,46,23.90
2009,07,31,13,47,24.00
2009,07,31,13,48,24.10
2009,07,31,13,49,24.20
2009,07,31,13,50,24.30
2009,07,31,13,51,24.40
2009,07,31,13,52,24.40
2009,07,31,13,53,24.30
2009,07,31,13,54,24.30
2009,07,31,13,55,24.40
2009,07,31,13,56,24.40
2009,07,31,13,57,24.50
2009,07,31,13,58,24.50
2009,07,31,13,59,24.60
2009,07,31,14,00,24.60
2009,07,31,14,01,24.60
2009,07,31,14,02,24.60
2009,07,31,14,03,24.50
2009,07,31,14,04,24.50
2009,07,31,14,05,24.40
2009,07,31,14,06,24.30
2009,07,31,14,07,24.30
2009,07,31,14,08,24.30
2009,07,31,14,09,24.30
2009,07,31,14,10,24.30
2009,07,31,14,11,24.40
2009,07,31,14,12,24.40
2009,07,31,14,13,24.50
2009,07,31,14,14,24.50
2009,07,31,14,15,24.40
2009,07,31,14,16,24.40
2009,07,31,14,17,24.30
2009,07,31,14,18,24.20
2009,07,31,14,19,24.10
2009,07,31,14,20,24.10
2009,07,31,14,21,24.10
2009,07,31,14,22,24.10
2009,07,31,14,23,24.10
2009,07,31,14,24,24.20
2009,07,31,14,25,24.20
2009,07,31,14,26,24.20
2009,07,31,14,27,24.10
2009,07,31,14,28,24.10
2009,07,31,14,29,24.10
2009,07,31,14,30,24.10
2009,07,31,14,31,24.10
2009,07,31,14,32,24.10
2009,07,31,14,33,24.20
2009,07,31,14,34,24.20
2009,07,31,14,35,24.20
2009,07,31,14,36,24.10
2009,07,31,14,37,23.90
2009,07,31,14,38,23.80
2009,07,31,14,39,23.70
2009,07,31,14,40,23.70
2009,07,31,14,41,23.70
2009,07,31,14,42,23.70
2009,07,31,14,43,23.70
2009,07,31,14,44,23.80
2009,07,31,14,45,23.80
2009,07,31,14,46,23.90
2009,07,31,14,47,24.00
2009,07,31,14,48,24.10
2009,07,31,14,49,24.10
2009,07,31,14,50,24.20
2009,07,31,14,51,24.20
2009,07,31,14,52,24.10
2009,07,31,14,53,23.90
2009,07,31,14,54,23.80
2009,07,31,14,55,23.70
2009,07,31,14,56,23.80
2009,07,31,14,57,23.90
2009,07,31,14,58,24.00
2009,07,31,14,59,24.10
2009,07,31,15,00,24.10
2009,07,31,15,01,24.10
2009,07,31,15,02,24.10
2009,07,31,15,03,24.10
2009,07,31,15,04,24.10
2009,07,31,15,05,24.00
2009,07,31,15,06,23.90
2009,07,31,15,07,23.80
2009,07,31,15,08,23.80
2009,07,31,15,09,23.80
2009,07,31,15,10,23.90
2009,07,31,15,11,23.90
2009,07,31,15,12,24.00
2009,07,31,15,13,24.10
2009,07,31,15,14,24.20
2009,07,31,15,15,24.30
2009,07,31,15,16,24.40
2009,07,31,15,17,24.50
2009,07,31,15,18,24.60
2009,07,31,15,19,24.70
2009,07,31,15,20,24.80
2009,07,31,15,21,24.80
2009,07,31,15,22,24.80
2009,07,31,15,23,24.90
2009,07,31,15,24,25.00
2009,07,31,15,25,25.10
2009,07,31,15,26,25.20
2009,07,31,15,27,25.30
2009,07,31,15,28,25.40
2009,07,31,15,29,25.40
2009,07,31,15,30,25.50
2009,07,31,15,31,25.50
2009,07,31,15,32,25.50
2009,07,31,15,33,25.70
2009,07,31,15,34,25.80
2009,07,31,15,35,25.80
2009,07,31,15,36,25.80
2009,07,31,15,37,25.80
2009,07,31,15,38,25.80
2009,07,31,15,39,25.80
2009,07,31,15,40,25.70
2009,07,31,15,41,25.60
2009,07,31,15,42,25.60
2009,07,31,15,43,25.50
2009,07,31,15,44,25.40
2009,07,31,15,45,25.30
2009,07,31,15,46,25.30
2009,07,31,15,47,25.30
2009,07,31,15,48,25.30
2009,07,31,15,49,25.30
2009,07,31,15,50,25.30
2009,07,31,15,51,25.30
2009,07,31,15,52,25.20
2009,07,31,15,53,25.20
2009,07,31,15,54,25.20
2009,07,31,15,55,25.10
2009,07,31,15,56,25.00
2009,07,31,15,57,25.00
2009,07,31,15,58,25.00
2009,07,31,15,59,25.10
2009,07,31,16,00,25.10
2009,07,31,16,01,25.10
2009,07,31,16,02,25.20
2009,07,31,16,03,25.20
2009,07,31,16,04,25.20
2009,07,31,16,05,25.20
2009,07,31,16,06,25.10
2009,07,31,16,07,25.00
2009,07,31,16,08,24.90
2009,07,31,16,09,24.80
2009,07,31,16,10,24.80
2009,07,31,16,11,24.80
2009,07,31,16,12,24.70
2009,07,31,16,13,24.60
2009,07,31,16,14,24.60
2009,07,31,16,15,24.60
2009,07,31,16,16,24.50
2009,07,31,16,17,24.40
2009,07,31,16,18,24.50
2009,07,31,16,19,24.50
2009,07,31,16,20,24.40
2009,07,31,16,21,24.30
2009,07,31,16,22,24.20
2009,07,31,16,23,24.20
2009,07,31,16,24,24.10
2009,07,31,16,25,24.10
2009,07,31,16,26,24.10
2009,07,31,16,27,24.20
2009,07,31,16,28,24.30
2009,07,31,16,29,24.40
2009,07,31,16,30,24.50
2009,07,31,16,31,24.70
2009,07,31,16,32,24.90
2009,07,31,16,33,25.10
2009,07,31,16,34,25.30
2009,07,31,16,35,25.40
2009,07,31,16,36,25.40
2009,07,31,16,37,25.50
2009,07,31,16,38,25.50
2009,07,31,16,39,25.50
2009,07,31,16,40,25.50
2009,07,31,16,41,25.40
2009,07,31,16,42,25.40
2009,07,31,16,43,25.40
2009,07,31,16,44,25.40
2009,07,31,16,45,25.30
2009,07,31,16,46,25.20
2009,07,31,16,47,25.10
2009,07,31,16,48,25.10
2009,07,31,16,49,25.10
2009,07,31,16,50,25.20
2009,07,31,16,51,25.20
2009,07,31,16,52,25.20
2009,07,31,16,53,25.20
2009,07,31,16,54,25.20
2009,07,31,16,55,25.20
2009,07,31,16,56,25.10
2009,07,31,16,57,25.10
2009,07,31,16,58,25.00
2009,07,31,16,59,25.00
2009,07,31,17,00,25.00
2009,07,31,17,01,25.10
2009,07,31,17,02,25.20
2009,07,31,17,03,25.20
2009,07,31,17,04,25.30
2009,07,31,17,05,25.40
2009,07,31,17,06,25.40
2009,07,31,17,07,25.40
2009,07,31,17,08,25.50
2009,07,31,17,09,25.50
2009,07,31,17,10,25.60
2009,07,31,17,11,25.70
2009,07,31,17,12,25.70
2009,07,31,17,13,25.80
2009,07,31,17,14,25.80
2009,07,31,17,15,25.90
2009,07,31,17,16,26.00
2009,07,31,17,17,26.00
2009,07,31,17,18,26.10
2009,07,31,17,19,26.20
2009,07,31,17,20,26.30
2009,07,31,17,21,26.30
2009,07,31,17,22,26.30
2009,07,31,17,23,26.30
2009,07,31,17,24,26.30