Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,25,09,29,21.30
2016,07,25,09,30,21.20
2016,07,25,09,31,21.20
2016,07,25,09,32,21.10
2016,07,25,09,33,21.10
2016,07,25,09,34,21.10
2016,07,25,09,35,21.20
2016,07,25,09,36,21.20
2016,07,25,09,37,21.40
2016,07,25,09,38,21.40
2016,07,25,09,39,21.60
2016,07,25,09,40,21.70
2016,07,25,09,41,21.70
2016,07,25,09,42,21.70
2016,07,25,09,43,21.70
2016,07,25,09,44,21.80
2016,07,25,09,45,21.90
2016,07,25,09,46,21.90
2016,07,25,09,47,22.00
2016,07,25,09,48,22.00
2016,07,25,09,49,22.20
2016,07,25,09,50,22.30
2016,07,25,09,51,22.40
2016,07,25,09,52,22.40
2016,07,25,09,53,22.40
2016,07,25,09,54,22.30
2016,07,25,09,55,22.30
2016,07,25,09,56,22.30
2016,07,25,09,57,22.20
2016,07,25,09,58,22.20
2016,07,25,09,59,22.20
2016,07,25,10,00,22.30
2016,07,25,10,01,22.40
2016,07,25,10,02,22.50
2016,07,25,10,03,22.50
2016,07,25,10,04,22.60
2016,07,25,10,05,22.50
2016,07,25,10,06,22.50
2016,07,25,10,07,22.50
2016,07,25,10,08,22.50
2016,07,25,10,09,22.70
2016,07,25,10,10,22.70
2016,07,25,10,11,22.80
2016,07,25,10,12,22.80
2016,07,25,10,13,22.80
2016,07,25,10,14,22.90
2016,07,25,10,15,22.90
2016,07,25,10,16,22.90
2016,07,25,10,17,23.00
2016,07,25,10,18,23.10
2016,07,25,10,19,23.00
2016,07,25,10,20,23.00
2016,07,25,10,21,23.00
2016,07,25,10,22,22.90
2016,07,25,10,23,22.90
2016,07,25,10,24,23.00
2016,07,25,10,25,22.90
2016,07,25,10,26,22.90
2016,07,25,10,27,22.80
2016,07,25,10,28,22.80
2016,07,25,10,29,22.80
2016,07,25,10,30,22.80
2016,07,25,10,31,22.70
2016,07,25,10,32,22.70
2016,07,25,10,33,22.70
2016,07,25,10,34,22.60
2016,07,25,10,35,22.60
2016,07,25,10,36,22.70
2016,07,25,10,37,22.70
2016,07,25,10,38,22.80
2016,07,25,10,39,23.00
2016,07,25,10,40,23.10
2016,07,25,10,41,23.20
2016,07,25,10,42,23.20
2016,07,25,10,43,23.30
2016,07,25,10,44,23.30
2016,07,25,10,45,23.30
2016,07,25,10,46,23.30
2016,07,25,10,47,23.40
2016,07,25,10,48,23.40
2016,07,25,10,49,23.40
2016,07,25,10,50,23.60
2016,07,25,10,51,23.70
2016,07,25,10,52,23.90
2016,07,25,10,53,23.90
2016,07,25,10,54,23.90
2016,07,25,10,55,23.80
2016,07,25,10,56,23.70
2016,07,25,10,57,23.70
2016,07,25,10,58,23.60
2016,07,25,10,59,23.50
2016,07,25,11,00,23.30
2016,07,25,11,01,23.20
2016,07,25,11,02,23.10
2016,07,25,11,03,23.10
2016,07,25,11,04,23.00
2016,07,25,11,05,22.90
2016,07,25,11,06,22.90
2016,07,25,11,07,22.90
2016,07,25,11,08,23.00
2016,07,25,11,09,22.90
2016,07,25,11,10,22.90
2016,07,25,11,11,22.90
2016,07,25,11,12,22.90
2016,07,25,11,13,22.90
2016,07,25,11,14,22.90
2016,07,25,11,15,22.90
2016,07,25,11,16,23.00
2016,07,25,11,17,23.00
2016,07,25,11,18,22.90
2016,07,25,11,19,23.00
2016,07,25,11,20,23.10
2016,07,25,11,21,23.10
2016,07,25,11,22,23.00
2016,07,25,11,23,23.00
2016,07,25,11,24,23.00
2016,07,25,11,25,23.10
2016,07,25,11,26,23.20
2016,07,25,11,27,23.20
2016,07,25,11,28,23.30
2016,07,25,11,29,23.30
2016,07,25,11,30,23.30
2016,07,25,11,31,23.30
2016,07,25,11,32,23.30
2016,07,25,11,33,23.30
2016,07,25,11,34,23.40
2016,07,25,11,35,23.40
2016,07,25,11,36,23.40
2016,07,25,11,37,23.30
2016,07,25,11,38,23.20
2016,07,25,11,39,23.10
2016,07,25,11,40,23.00
2016,07,25,11,41,23.00
2016,07,25,11,42,22.90
2016,07,25,11,43,22.90
2016,07,25,11,44,23.00
2016,07,25,11,45,23.00
2016,07,25,11,46,23.00
2016,07,25,11,47,23.00
2016,07,25,11,48,23.10
2016,07,25,11,49,23.10
2016,07,25,11,50,23.20
2016,07,25,11,51,23.40
2016,07,25,11,52,23.50
2016,07,25,11,53,23.40
2016,07,25,11,54,23.50
2016,07,25,11,55,23.60
2016,07,25,11,56,23.60
2016,07,25,11,57,23.60
2016,07,25,11,58,23.80
2016,07,25,11,59,23.80
2016,07,25,12,00,23.90
2016,07,25,12,01,23.90
2016,07,25,12,02,23.90
2016,07,25,12,03,24.00
2016,07,25,12,04,24.00
2016,07,25,12,05,24.00
2016,07,25,12,06,24.10
2016,07,25,12,07,24.10
2016,07,25,12,08,24.20
2016,07,25,12,09,24.30
2016,07,25,12,10,24.40
2016,07,25,12,11,24.50
2016,07,25,12,12,24.50
2016,07,25,12,13,24.60
2016,07,25,12,14,24.60
2016,07,25,12,15,24.70
2016,07,25,12,16,24.70
2016,07,25,12,17,24.70
2016,07,25,12,18,24.70
2016,07,25,12,19,24.60
2016,07,25,12,20,24.50
2016,07,25,12,21,24.40
2016,07,25,12,22,24.40
2016,07,25,12,23,24.30
2016,07,25,12,24,24.10
2016,07,25,12,25,24.00
2016,07,25,12,26,23.90
2016,07,25,12,27,24.00
2016,07,25,12,28,24.00
2016,07,25,12,29,24.00
2016,07,25,12,30,24.00
2016,07,25,12,31,23.90
2016,07,25,12,32,23.80
2016,07,25,12,33,23.70
2016,07,25,12,34,23.70
2016,07,25,12,35,23.70
2016,07,25,12,36,23.70
2016,07,25,12,37,23.80
2016,07,25,12,38,23.90
2016,07,25,12,39,23.90
2016,07,25,12,40,23.90
2016,07,25,12,41,23.80
2016,07,25,12,42,24.00
2016,07,25,12,43,24.10
2016,07,25,12,44,24.20
2016,07,25,12,45,24.20
2016,07,25,12,46,24.20
2016,07,25,12,47,24.30
2016,07,25,12,48,24.40
2016,07,25,12,49,24.50
2016,07,25,12,50,24.40
2016,07,25,12,51,24.40
2016,07,25,12,52,24.30
2016,07,25,12,53,24.20
2016,07,25,12,54,24.00
2016,07,25,12,55,23.80
2016,07,25,12,56,23.80
2016,07,25,12,57,23.80
2016,07,25,12,58,23.70
2016,07,25,12,59,23.70
2016,07,25,13,00,23.70
2016,07,25,13,01,23.80
2016,07,25,13,02,23.90
2016,07,25,13,03,23.90
2016,07,25,13,04,23.90
2016,07,25,13,05,24.00
2016,07,25,13,06,24.00
2016,07,25,13,07,24.00
2016,07,25,13,08,24.00
2016,07,25,13,09,24.00
2016,07,25,13,10,24.00
2016,07,25,13,11,23.90
2016,07,25,13,12,23.90
2016,07,25,13,13,23.90
2016,07,25,13,14,23.90
2016,07,25,13,15,24.10
2016,07,25,13,16,24.30
2016,07,25,13,17,24.50
2016,07,25,13,18,24.60
2016,07,25,13,19,24.50
2016,07,25,13,20,24.50
2016,07,25,13,21,24.40
2016,07,25,13,22,24.40
2016,07,25,13,23,24.50
2016,07,25,13,24,24.70
2016,07,25,13,25,24.90
2016,07,25,13,26,24.90
2016,07,25,13,27,24.90
2016,07,25,13,28,24.90
2016,07,25,13,29,25.10
2016,07,25,13,30,25.20
2016,07,25,13,31,25.20
2016,07,25,13,32,25.10
2016,07,25,13,33,24.90
2016,07,25,13,34,24.90
2016,07,25,13,35,24.80
2016,07,25,13,36,24.70
2016,07,25,13,37,24.60
2016,07,25,13,38,24.70
2016,07,25,13,39,24.60
2016,07,25,13,40,24.60
2016,07,25,13,41,24.50
2016,07,25,13,42,24.40
2016,07,25,13,43,24.30
2016,07,25,13,44,24.30
2016,07,25,13,45,24.40
2016,07,25,13,46,24.40
2016,07,25,13,47,24.50
2016,07,25,13,48,24.50
2016,07,25,13,49,24.60
2016,07,25,13,50,24.50
2016,07,25,13,51,24.50
2016,07,25,13,52,24.50
2016,07,25,13,53,24.50
2016,07,25,13,54,24.40
2016,07,25,13,55,24.50
2016,07,25,13,56,24.50
2016,07,25,13,57,24.60
2016,07,25,13,58,24.70
2016,07,25,13,59,24.80
2016,07,25,14,00,24.80
2016,07,25,14,01,24.80
2016,07,25,14,02,24.80
2016,07,25,14,03,24.90
2016,07,25,14,04,24.90
2016,07,25,14,05,24.90
2016,07,25,14,06,24.90
2016,07,25,14,07,24.90
2016,07,25,14,08,24.90
2016,07,25,14,09,24.90
2016,07,25,14,10,24.90
2016,07,25,14,11,24.90
2016,07,25,14,12,25.00
2016,07,25,14,13,25.10
2016,07,25,14,14,25.10
2016,07,25,14,15,25.20
2016,07,25,14,16,25.20
2016,07,25,14,17,25.30
2016,07,25,14,18,25.30
2016,07,25,14,19,25.30
2016,07,25,14,20,25.40
2016,07,25,14,21,25.50
2016,07,25,14,22,25.50
2016,07,25,14,23,25.60
2016,07,25,14,24,25.60
2016,07,25,14,25,25.50
2016,07,25,14,26,25.40
2016,07,25,14,27,25.30
2016,07,25,14,28,25.30
2016,07,25,14,29,25.30
2016,07,25,14,30,25.40
2016,07,25,14,31,25.50
2016,07,25,14,32,25.60
2016,07,25,14,33,25.60
2016,07,25,14,34,25.60
2016,07,25,14,35,25.60
2016,07,25,14,36,25.50
2016,07,25,14,37,25.50
2016,07,25,14,38,25.60
2016,07,25,14,39,25.60
2016,07,25,14,40,25.70
2016,07,25,14,41,25.80
2016,07,25,14,42,25.80
2016,07,25,14,43,25.80
2016,07,25,14,44,25.80
2016,07,25,14,45,25.80
2016,07,25,14,46,25.80
2016,07,25,14,47,25.90
2016,07,25,14,48,25.90
2016,07,25,14,49,25.90
2016,07,25,14,50,25.90
2016,07,25,14,51,25.90
2016,07,25,14,52,25.90
2016,07,25,14,53,25.90
2016,07,25,14,54,25.90
2016,07,25,14,55,25.90
2016,07,25,14,56,25.90
2016,07,25,14,57,25.90
2016,07,25,14,58,25.90
2016,07,25,14,59,25.80
2016,07,25,15,00,25.70
2016,07,25,15,01,25.60
2016,07,25,15,02,25.60
2016,07,25,15,03,25.50
2016,07,25,15,04,25.40
2016,07,25,15,05,25.40
2016,07,25,15,06,25.50
2016,07,25,15,07,25.50
2016,07,25,15,08,25.60
2016,07,25,15,09,25.50
2016,07,25,15,10,25.50
2016,07,25,15,11,25.50
2016,07,25,15,12,25.70
2016,07,25,15,13,25.90
2016,07,25,15,14,26.00
2016,07,25,15,15,26.00
2016,07,25,15,16,26.00
2016,07,25,15,17,25.90
2016,07,25,15,18,25.90
2016,07,25,15,19,25.90
2016,07,25,15,20,25.90
2016,07,25,15,21,25.90
2016,07,25,15,22,26.00
2016,07,25,15,23,26.20
2016,07,25,15,24,26.30
2016,07,25,15,25,26.40
2016,07,25,15,26,26.30
2016,07,25,15,27,26.20
2016,07,25,15,28,26.30
2016,07,25,15,29,26.30
2016,07,25,15,30,26.30
2016,07,25,15,31,26.30
2016,07,25,15,32,26.40
2016,07,25,15,33,26.30
2016,07,25,15,34,26.30
2016,07,25,15,35,26.30
2016,07,25,15,36,26.30
2016,07,25,15,37,26.20
2016,07,25,15,38,26.10
2016,07,25,15,39,26.00
2016,07,25,15,40,26.10
2016,07,25,15,41,26.20
2016,07,25,15,42,26.20
2016,07,25,15,43,26.20
2016,07,25,15,44,26.10
2016,07,25,15,45,26.00
2016,07,25,15,46,26.00
2016,07,25,15,47,25.90
2016,07,25,15,48,25.90
2016,07,25,15,49,25.90
2016,07,25,15,50,25.90
2016,07,25,15,51,25.90
2016,07,25,15,52,25.90
2016,07,25,15,53,25.90
2016,07,25,15,54,26.00
2016,07,25,15,55,26.00
2016,07,25,15,56,26.10
2016,07,25,15,57,26.10
2016,07,25,15,58,26.00
2016,07,25,15,59,25.90
2016,07,25,16,00,26.00
2016,07,25,16,01,25.90
2016,07,25,16,02,25.90
2016,07,25,16,03,25.90
2016,07,25,16,04,26.10
2016,07,25,16,05,26.20
2016,07,25,16,06,26.20
2016,07,25,16,07,26.10
2016,07,25,16,08,26.10
2016,07,25,16,09,26.00
2016,07,25,16,10,25.90
2016,07,25,16,11,25.90
2016,07,25,16,12,25.80
2016,07,25,16,13,25.70
2016,07,25,16,14,25.70
2016,07,25,16,15,25.60
2016,07,25,16,16,25.60
2016,07,25,16,17,25.50
2016,07,25,16,18,25.40
2016,07,25,16,19,25.40
2016,07,25,16,20,25.30
2016,07,25,16,21,25.30
2016,07,25,16,22,25.30
2016,07,25,16,23,25.40
2016,07,25,16,24,25.40
2016,07,25,16,25,25.50
2016,07,25,16,26,25.50
2016,07,25,16,27,25.50
2016,07,25,16,28,25.70
2016,07,25,16,29,25.80
2016,07,25,16,30,25.80
2016,07,25,16,31,25.80
2016,07,25,16,32,25.80
2016,07,25,16,33,25.80
2016,07,25,16,34,25.80
2016,07,25,16,35,25.90
2016,07,25,16,36,25.90
2016,07,25,16,37,26.00
2016,07,25,16,38,26.10
2016,07,25,16,39,25.90
2016,07,25,16,40,25.90
2016,07,25,16,41,25.90
2016,07,25,16,42,25.90
2016,07,25,16,43,25.90
2016,07,25,16,44,26.00
2016,07,25,16,45,26.00
2016,07,25,16,46,26.10
2016,07,25,16,47,26.20
2016,07,25,16,48,26.20
2016,07,25,16,49,26.20
2016,07,25,16,50,26.30
2016,07,25,16,51,26.40
2016,07,25,16,52,26.40
2016,07,25,16,53,26.40
2016,07,25,16,54,26.50
2016,07,25,16,55,26.60
2016,07,25,16,56,26.60
2016,07,25,16,57,26.60
2016,07,25,16,58,26.60
2016,07,25,16,59,26.60
2016,07,25,17,00,26.60
2016,07,25,17,01,26.70
2016,07,25,17,02,26.80
2016,07,25,17,03,26.80
2016,07,25,17,04,26.80
2016,07,25,17,05,26.80
2016,07,25,17,06,26.70
2016,07,25,17,07,26.70
2016,07,25,17,08,26.60
2016,07,25,17,09,26.60
2016,07,25,17,10,26.60
2016,07,25,17,11,26.60
2016,07,25,17,12,26.60
2016,07,25,17,13,26.70
2016,07,25,17,14,26.70
2016,07,25,17,15,26.80
2016,07,25,17,16,26.80
2016,07,25,17,17,26.90
2016,07,25,17,18,26.90
2016,07,25,17,19,26.90
2016,07,25,17,20,26.90
2016,07,25,17,21,26.80
2016,07,25,17,22,26.80
2016,07,25,17,23,26.80
2016,07,25,17,24,26.80
2016,07,25,17,25,26.80
2016,07,25,17,26,26.80
2016,07,25,17,27,26.80
2016,07,25,17,28,26.70
2016,07,25,17,29,26.70
2016,07,25,17,30,26.60
2016,07,25,17,31,26.70
2016,07,25,17,32,26.70
2016,07,25,17,33,26.70
2016,07,25,17,34,26.70
2016,07,25,17,35,26.80
2016,07,25,17,36,26.80
2016,07,25,17,37,26.90
2016,07,25,17,38,27.10
2016,07,25,17,39,27.20
2016,07,25,17,40,27.30
2016,07,25,17,41,27.30
2016,07,25,17,42,27.30
2016,07,25,17,43,27.30
2016,07,25,17,44,27.20
2016,07,25,17,45,27.20
2016,07,25,17,46,27.20
2016,07,25,17,47,27.10
2016,07,25,17,48,27.10
2016,07,25,17,49,27.00
2016,07,25,17,50,27.00
2016,07,25,17,51,26.90
2016,07,25,17,52,26.90
2016,07,25,17,53,26.90
2016,07,25,17,54,26.90
2016,07,25,17,55,26.90
2016,07,25,17,56,27.00
2016,07,25,17,57,27.00
2016,07,25,17,58,26.90
2016,07,25,17,59,26.90
2016,07,25,18,00,26.90
2016,07,25,18,01,26.90
2016,07,25,18,02,26.90
2016,07,25,18,03,27.00
2016,07,25,18,04,27.00
2016,07,25,18,05,27.10
2016,07,25,18,06,27.10
2016,07,25,18,07,27.20
2016,07,25,18,08,27.20
2016,07,25,18,09,27.20
2016,07,25,18,10,27.20
2016,07,25,18,11,27.10
2016,07,25,18,12,27.10
2016,07,25,18,13,27.10
2016,07,25,18,14,27.00
2016,07,25,18,15,26.90
2016,07,25,18,16,26.80
2016,07,25,18,17,26.80
2016,07,25,18,18,26.80
2016,07,25,18,19,26.80
2016,07,25,18,20,26.80
2016,07,25,18,21,26.80
2016,07,25,18,22,26.70
2016,07,25,18,23,26.80
2016,07,25,18,24,26.80
2016,07,25,18,25,26.80
2016,07,25,18,26,26.80
2016,07,25,18,27,26.80
2016,07,25,18,28,26.70
2016,07,25,18,29,26.70
2016,07,25,18,30,26.70
2016,07,25,18,31,26.70
2016,07,25,18,32,26.70
2016,07,25,18,33,26.60
2016,07,25,18,34,26.50
2016,07,25,18,35,26.40
2016,07,25,18,36,26.30
2016,07,25,18,37,26.30
2016,07,25,18,38,26.30
2016,07,25,18,39,26.20
2016,07,25,18,40,26.20
2016,07,25,18,41,26.20
2016,07,25,18,42,26.20
2016,07,25,18,43,26.20
2016,07,25,18,44,26.20
2016,07,25,18,45,26.20
2016,07,25,18,46,26.20
2016,07,25,18,47,26.20
2016,07,25,18,48,26.20
2016,07,25,18,49,26.20
2016,07,25,18,50,26.20
2016,07,25,18,51,26.30
2016,07,25,18,52,26.30
2016,07,25,18,53,26.30
2016,07,25,18,54,26.20
2016,07,25,18,55,26.20
2016,07,25,18,56,26.20
2016,07,25,18,57,26.20
2016,07,25,18,58,26.20
2016,07,25,18,59,26.10
2016,07,25,19,00,26.20
2016,07,25,19,01,26.20
2016,07,25,19,02,26.20
2016,07,25,19,03,26.10
2016,07,25,19,04,26.00
2016,07,25,19,05,25.90
2016,07,25,19,06,25.90
2016,07,25,19,07,25.90
2016,07,25,19,08,25.80
2016,07,25,19,09,25.80
2016,07,25,19,10,25.80
2016,07,25,19,11,25.80
2016,07,25,19,12,25.80
2016,07,25,19,13,25.80
2016,07,25,19,14,25.80
2016,07,25,19,15,25.80
2016,07,25,19,16,25.70
2016,07,25,19,17,25.70
2016,07,25,19,18,25.70
2016,07,25,19,19,25.70
2016,07,25,19,20,25.70
2016,07,25,19,21,25.70
2016,07,25,19,22,25.60
2016,07,25,19,23,25.60
2016,07,25,19,24,25.60
2016,07,25,19,25,25.60
2016,07,25,19,26,25.60
2016,07,25,19,27,25.60
2016,07,25,19,28,25.60
2016,07,25,19,29,25.60
2016,07,25,19,30,25.60
2016,07,25,19,31,25.60
2016,07,25,19,32,25.60
