Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,19,00,00,8.30
2019,03,19,00,01,8.30
2019,03,19,00,02,8.30
2019,03,19,00,03,8.30
2019,03,19,00,04,8.30
2019,03,19,00,05,8.30
2019,03,19,00,06,8.30
2019,03,19,00,07,8.30
2019,03,19,00,08,8.30
2019,03,19,00,09,8.30
2019,03,19,00,10,8.20
2019,03,19,00,11,8.20
2019,03,19,00,12,8.20
2019,03,19,00,13,8.20
2019,03,19,00,14,8.20
2019,03,19,00,15,8.20
2019,03,19,00,16,8.10
2019,03,19,00,17,8.10
2019,03,19,00,18,8.10
2019,03,19,00,19,8.00
2019,03,19,00,20,8.00
2019,03,19,00,21,8.00
2019,03,19,00,22,7.90
2019,03,19,00,23,7.90
2019,03,19,00,24,7.90
2019,03,19,00,25,7.90
2019,03,19,00,26,7.90
2019,03,19,00,27,7.90
2019,03,19,00,28,7.90
2019,03,19,00,29,7.90
2019,03,19,00,30,7.90
2019,03,19,00,31,7.90
2019,03,19,00,32,7.90
2019,03,19,00,33,7.90
2019,03,19,00,34,7.90
2019,03,19,00,35,7.90
2019,03,19,00,36,7.90
2019,03,19,00,37,7.90
2019,03,19,00,38,7.80
2019,03,19,00,39,7.80
2019,03,19,00,40,7.80
2019,03,19,00,41,7.80
2019,03,19,00,42,7.80
2019,03,19,00,43,7.90
2019,03,19,00,44,7.90
2019,03,19,00,45,7.90
2019,03,19,00,46,7.90
2019,03,19,00,47,7.90
2019,03,19,00,48,7.90
2019,03,19,00,49,7.90
2019,03,19,00,50,7.90
2019,03,19,00,51,7.90
2019,03,19,00,52,7.80
2019,03,19,00,53,7.80
2019,03,19,00,54,7.80
2019,03,19,00,55,7.80
2019,03,19,00,56,7.70
2019,03,19,00,57,7.70
2019,03,19,00,58,7.70
2019,03,19,00,59,7.70
2019,03,19,01,00,7.70
2019,03,19,01,01,7.70
2019,03,19,01,02,7.70
2019,03,19,01,03,7.70
2019,03,19,01,04,7.70
2019,03,19,01,05,7.70
2019,03,19,01,06,7.70
2019,03,19,01,07,7.70
2019,03,19,01,08,7.80
2019,03,19,01,09,7.80
2019,03,19,01,10,7.80
2019,03,19,01,11,7.80
2019,03,19,01,12,7.80
2019,03,19,01,13,7.80
2019,03,19,01,14,7.80
2019,03,19,01,15,7.80
2019,03,19,01,16,7.70
2019,03,19,01,17,7.70
2019,03,19,01,18,7.70
2019,03,19,01,19,7.70
2019,03,19,01,20,7.70
2019,03,19,01,21,7.70
2019,03,19,01,22,7.70
2019,03,19,01,23,7.70
2019,03,19,01,24,7.70
2019,03,19,01,25,7.70
2019,03,19,01,26,7.60
2019,03,19,01,27,7.60
2019,03,19,01,28,7.60
2019,03,19,01,29,7.60
2019,03,19,01,30,7.60
2019,03,19,01,31,7.50
2019,03,19,01,32,7.50
2019,03,19,01,33,7.40
2019,03,19,01,34,7.40
2019,03,19,01,35,7.40
2019,03,19,01,36,7.40
2019,03,19,01,37,7.40
2019,03,19,01,38,7.40
2019,03,19,01,39,7.40
2019,03,19,01,40,7.40
2019,03,19,01,41,7.40
2019,03,19,01,42,7.40
2019,03,19,01,43,7.40
2019,03,19,01,44,7.30
2019,03,19,01,45,7.30
2019,03,19,01,46,7.30
2019,03,19,01,47,7.30
2019,03,19,01,48,7.30
2019,03,19,01,49,7.30
2019,03,19,01,50,7.30
2019,03,19,01,51,7.30
2019,03,19,01,52,7.30
2019,03,19,01,53,7.20
2019,03,19,01,54,7.20
2019,03,19,01,55,7.10
2019,03,19,01,56,7.10
2019,03,19,01,57,7.10
2019,03,19,01,58,7.10
2019,03,19,01,59,7.20
2019,03,19,02,00,7.20
2019,03,19,02,01,7.20
2019,03,19,02,02,7.20
2019,03,19,02,03,7.20
2019,03,19,02,04,7.20
2019,03,19,02,05,7.20
2019,03,19,02,06,7.20
2019,03,19,02,07,7.20
2019,03,19,02,08,7.30
2019,03,19,02,09,7.30
2019,03,19,02,10,7.30
2019,03,19,02,11,7.30
2019,03,19,02,12,7.20
2019,03,19,02,13,7.20
2019,03,19,02,14,7.10
2019,03,19,02,15,7.10
2019,03,19,02,16,7.10
2019,03,19,02,17,7.00
2019,03,19,02,18,7.10
2019,03,19,02,19,7.10
2019,03,19,02,20,7.10
2019,03,19,02,21,7.00
2019,03,19,02,22,7.00
2019,03,19,02,23,7.00
2019,03,19,02,24,7.00
2019,03,19,02,25,7.00
2019,03,19,02,26,7.00
2019,03,19,02,27,6.90
2019,03,19,02,28,7.00
2019,03,19,02,29,7.00
2019,03,19,02,30,7.00
2019,03,19,02,31,7.00
2019,03,19,02,32,7.00
2019,03,19,02,33,7.00
2019,03,19,02,34,6.90
2019,03,19,02,35,6.80
2019,03,19,02,36,6.80
2019,03,19,02,37,6.80
2019,03,19,02,38,6.80
2019,03,19,02,39,6.80
2019,03,19,02,40,6.80
2019,03,19,02,41,6.70
2019,03,19,02,42,6.70
2019,03,19,02,43,6.80
2019,03,19,02,44,6.80
2019,03,19,02,45,6.80
2019,03,19,02,46,6.80
2019,03,19,02,47,6.80
2019,03,19,02,48,6.80
2019,03,19,02,49,6.70
2019,03,19,02,50,6.60
2019,03,19,02,51,6.60
2019,03,19,02,52,6.60
2019,03,19,02,53,6.60
2019,03,19,02,54,6.50
2019,03,19,02,55,6.60
2019,03,19,02,56,6.60
2019,03,19,02,57,6.60
2019,03,19,02,58,6.70
2019,03,19,02,59,6.70
2019,03,19,03,00,6.80
2019,03,19,03,01,6.80
2019,03,19,03,02,6.80
2019,03,19,03,03,6.70
2019,03,19,03,04,6.60
2019,03,19,03,05,6.60
2019,03,19,03,06,6.60
2019,03,19,03,07,6.60
2019,03,19,03,08,6.60
2019,03,19,03,09,6.60
2019,03,19,03,10,6.60
2019,03,19,03,11,6.60
2019,03,19,03,12,6.60
2019,03,19,03,13,6.60
2019,03,19,03,14,6.50
2019,03,19,03,15,6.50
2019,03,19,03,16,6.60
2019,03,19,03,17,6.60
2019,03,19,03,18,6.60
2019,03,19,03,19,6.70
2019,03,19,03,20,6.70
2019,03,19,03,21,6.70
2019,03,19,03,22,6.70
2019,03,19,03,23,6.70
2019,03,19,03,24,6.70
2019,03,19,03,25,6.70
2019,03,19,03,26,6.70
2019,03,19,03,27,6.70
2019,03,19,03,28,6.70
2019,03,19,03,29,6.70
2019,03,19,03,30,6.70
2019,03,19,03,31,6.60
2019,03,19,03,32,6.70
2019,03,19,03,33,6.70
2019,03,19,03,34,6.70
2019,03,19,03,35,6.70
2019,03,19,03,36,6.80
2019,03,19,03,37,6.90
2019,03,19,03,38,7.00
2019,03,19,03,39,7.20
2019,03,19,03,40,7.20
2019,03,19,03,41,7.30
2019,03,19,03,42,7.30
2019,03,19,03,43,7.30
2019,03,19,03,44,7.20
2019,03,19,03,45,7.10
2019,03,19,03,46,7.10
2019,03,19,03,47,7.10
2019,03,19,03,48,7.10
2019,03,19,03,49,7.10
2019,03,19,03,50,7.10
2019,03,19,03,51,7.00
2019,03,19,03,52,7.00
2019,03,19,03,53,7.00
2019,03,19,03,54,6.90
2019,03,19,03,55,6.90
2019,03,19,03,56,6.90
2019,03,19,03,57,6.90
2019,03,19,03,58,6.90
2019,03,19,03,59,6.90
2019,03,19,04,00,7.00
2019,03,19,04,01,7.00
2019,03,19,04,02,7.00
2019,03,19,04,03,7.10
2019,03,19,04,04,7.10
2019,03,19,04,05,7.10
2019,03,19,04,06,7.10
2019,03,19,04,07,7.10
2019,03,19,04,08,7.10
2019,03,19,04,09,7.00
2019,03,19,04,10,7.00
2019,03,19,04,11,6.90
2019,03,19,04,12,6.90
2019,03,19,04,13,6.90
2019,03,19,04,14,6.80
2019,03,19,04,15,6.80
2019,03,19,04,16,6.90
2019,03,19,04,17,6.90
2019,03,19,04,18,7.00
2019,03,19,04,19,7.20
2019,03,19,04,20,7.40
2019,03,19,04,21,7.70
2019,03,19,04,22,7.90
2019,03,19,04,23,8.10
2019,03,19,04,24,8.40
2019,03,19,04,25,8.50
2019,03,19,04,26,8.60
2019,03,19,04,27,8.70
2019,03,19,04,28,8.70
2019,03,19,04,29,8.70
2019,03,19,04,30,8.70
2019,03,19,04,31,8.70
2019,03,19,04,32,8.70
2019,03,19,04,33,8.80
2019,03,19,04,34,8.80
2019,03,19,04,35,8.80
2019,03,19,04,36,8.70
2019,03,19,04,37,8.60
2019,03,19,04,38,8.50
2019,03,19,04,39,8.40
2019,03,19,04,40,8.30
2019,03,19,04,41,8.20
2019,03,19,04,42,8.10
2019,03,19,04,43,8.00
2019,03,19,04,44,8.00
2019,03,19,04,45,7.90
2019,03,19,04,46,7.80
2019,03,19,04,47,7.80
2019,03,19,04,48,7.70
2019,03,19,04,49,7.70
2019,03,19,04,50,7.70
2019,03,19,04,51,7.60
2019,03,19,04,52,7.50
2019,03,19,04,53,7.50
2019,03,19,04,54,7.40
2019,03,19,04,55,7.40
2019,03,19,04,56,7.30
2019,03,19,04,57,7.30
2019,03,19,04,58,7.30
2019,03,19,04,59,7.30
2019,03,19,05,00,7.30
2019,03,19,05,01,7.40
2019,03,19,05,02,7.30
2019,03,19,05,03,7.30
2019,03,19,05,04,7.30
2019,03,19,05,05,7.20
2019,03,19,05,06,7.20
2019,03,19,05,07,7.10
2019,03,19,05,08,7.10
2019,03,19,05,09,7.00
2019,03,19,05,10,6.80
2019,03,19,05,11,6.80
2019,03,19,05,12,6.70
2019,03,19,05,13,6.70
2019,03,19,05,14,6.70
2019,03,19,05,15,6.60
2019,03,19,05,16,6.60
2019,03,19,05,17,6.60
2019,03,19,05,18,6.50
2019,03,19,05,19,6.50
2019,03,19,05,20,6.40
2019,03,19,05,21,6.40
2019,03,19,05,22,6.40
2019,03,19,05,23,6.30
2019,03,19,05,24,6.30
2019,03,19,05,25,6.30
2019,03,19,05,26,6.30
2019,03,19,05,27,6.30
2019,03,19,05,28,6.20
2019,03,19,05,29,6.20
2019,03,19,05,30,6.20
2019,03,19,05,31,6.20
2019,03,19,05,32,6.20
2019,03,19,05,33,6.20
2019,03,19,05,34,6.20
2019,03,19,05,35,6.10
2019,03,19,05,36,6.00
2019,03,19,05,37,6.00
2019,03,19,05,38,5.90
2019,03,19,05,39,5.90
2019,03,19,05,40,5.80
2019,03,19,05,41,5.80
2019,03,19,05,42,5.80
2019,03,19,05,43,5.80
2019,03,19,05,44,5.70
2019,03,19,05,45,5.70
2019,03,19,05,46,5.70
2019,03,19,05,47,5.70
2019,03,19,05,48,5.60
2019,03,19,05,49,5.60
2019,03,19,05,50,5.60
2019,03,19,05,51,5.60
2019,03,19,05,52,5.70
2019,03,19,05,53,5.70
2019,03,19,05,54,5.70
2019,03,19,05,55,5.70
2019,03,19,05,56,5.70
2019,03,19,05,57,5.70
2019,03,19,05,58,5.70
2019,03,19,05,59,5.70
2019,03,19,06,00,5.70
2019,03,19,06,01,5.70
2019,03,19,06,02,5.60
2019,03,19,06,03,5.60
2019,03,19,06,04,5.60
2019,03,19,06,05,5.60
2019,03,19,06,06,5.60
2019,03,19,06,07,5.60
2019,03,19,06,08,5.60
2019,03,19,06,09,5.60
2019,03,19,06,10,5.60
2019,03,19,06,11,5.60
2019,03,19,06,12,5.60
2019,03,19,06,13,5.50
2019,03,19,06,14,5.50
2019,03,19,06,15,5.50
2019,03,19,06,16,5.40
2019,03,19,06,17,5.40
2019,03,19,06,18,5.40
2019,03,19,06,19,5.40
2019,03,19,06,20,5.40
2019,03,19,06,21,5.40
2019,03,19,06,22,5.30
2019,03,19,06,23,5.30
2019,03,19,06,24,5.30
2019,03,19,06,25,5.40
2019,03,19,06,26,5.40
2019,03,19,06,27,5.40
2019,03,19,06,28,5.40
2019,03,19,06,29,5.40
2019,03,19,06,30,5.40
2019,03,19,06,31,5.40
2019,03,19,06,32,5.40
2019,03,19,06,33,5.40
2019,03,19,06,34,5.40
2019,03,19,06,35,5.30
2019,03,19,06,36,5.30
2019,03,19,06,37,5.30
2019,03,19,06,38,5.30
2019,03,19,06,39,5.30
2019,03,19,06,40,5.30
2019,03,19,06,41,5.30
2019,03,19,06,42,5.40
2019,03,19,06,43,5.40
2019,03,19,06,44,5.40
2019,03,19,06,45,5.40
2019,03,19,06,46,5.40
2019,03,19,06,47,5.40
2019,03,19,06,48,5.30
2019,03,19,06,49,5.30
2019,03,19,06,50,5.30
2019,03,19,06,51,5.20
2019,03,19,06,52,5.20
2019,03,19,06,53,5.20
2019,03,19,06,54,5.20
2019,03,19,06,55,5.20
2019,03,19,06,56,5.20
2019,03,19,06,57,5.20
2019,03,19,06,58,5.20
2019,03,19,06,59,5.20
2019,03,19,07,00,5.20
2019,03,19,07,01,5.20
2019,03,19,07,02,5.20
2019,03,19,07,03,5.30
2019,03,19,07,04,5.30
2019,03,19,07,05,5.40
2019,03,19,07,06,5.50
2019,03,19,07,07,5.60
2019,03,19,07,08,5.60
2019,03,19,07,09,5.60
2019,03,19,07,10,5.60
2019,03,19,07,11,5.60
2019,03,19,07,12,5.50
2019,03,19,07,13,5.50
2019,03,19,07,14,5.60
2019,03,19,07,15,5.60
2019,03,19,07,16,5.60
2019,03,19,07,17,5.70
2019,03,19,07,18,5.70
2019,03,19,07,19,5.80
2019,03,19,07,20,5.90
2019,03,19,07,21,5.90
2019,03,19,07,22,6.10
2019,03,19,07,23,6.20
2019,03,19,07,24,6.40
2019,03,19,07,25,6.60
2019,03,19,07,26,6.80
2019,03,19,07,27,7.00
2019,03,19,07,28,7.10
2019,03,19,07,29,7.20
2019,03,19,07,30,7.30
2019,03,19,07,31,7.40
2019,03,19,07,32,7.50
2019,03,19,07,33,7.60
2019,03,19,07,34,7.70
2019,03,19,07,35,7.70
2019,03,19,07,36,7.70
2019,03,19,07,37,7.70
2019,03,19,07,38,7.80
2019,03,19,07,39,7.90
2019,03,19,07,40,7.90
2019,03,19,07,41,8.00
2019,03,19,07,42,8.10
2019,03,19,07,43,8.10
2019,03,19,07,44,8.20
2019,03,19,07,45,8.20
2019,03,19,07,46,8.30
2019,03,19,07,47,8.30
2019,03,19,07,48,8.30
2019,03,19,07,49,8.30
2019,03,19,07,50,8.30
2019,03,19,07,51,8.30
2019,03,19,07,52,8.30
2019,03,19,07,53,8.40
2019,03,19,07,54,8.40
2019,03,19,07,55,8.50
2019,03,19,07,56,8.60
2019,03,19,07,57,8.70
2019,03,19,07,58,8.70
2019,03,19,07,59,8.70
2019,03,19,08,00,8.80
2019,03,19,08,01,8.80
2019,03,19,08,02,8.90
2019,03,19,08,03,8.90
2019,03,19,08,04,8.90
2019,03,19,08,05,8.90
2019,03,19,08,06,8.90
2019,03,19,08,07,9.00
2019,03,19,08,08,9.10
2019,03,19,08,09,9.10
2019,03,19,08,10,9.20
2019,03,19,08,11,9.20
2019,03,19,08,12,9.40
2019,03,19,08,13,9.50
2019,03,19,08,14,9.60
2019,03,19,08,15,9.60
2019,03,19,08,16,9.70
2019,03,19,08,17,9.70
2019,03,19,08,18,9.70
2019,03,19,08,19,9.80
2019,03,19,08,20,9.80
2019,03,19,08,21,9.80
2019,03,19,08,22,9.80
2019,03,19,08,23,9.80
2019,03,19,08,24,9.90
2019,03,19,08,25,9.90
2019,03,19,08,26,9.90
2019,03,19,08,27,10.00
2019,03,19,08,28,10.10
2019,03,19,08,29,10.10
2019,03,19,08,30,10.20
2019,03,19,08,31,10.20
2019,03,19,08,32,10.30
2019,03,19,08,33,10.30
2019,03,19,08,34,10.40
2019,03,19,08,35,10.40
2019,03,19,08,36,10.50
2019,03,19,08,37,10.50
2019,03,19,08,38,10.60
2019,03,19,08,39,10.60
2019,03,19,08,40,10.60
2019,03,19,08,41,10.70
2019,03,19,08,42,10.70
2019,03,19,08,43,10.70
2019,03,19,08,44,10.70
2019,03,19,08,45,10.80
2019,03,19,08,46,10.80
2019,03,19,08,47,10.80
2019,03,19,08,48,10.80
2019,03,19,08,49,10.80
2019,03,19,08,50,10.90
2019,03,19,08,51,10.90
2019,03,19,08,52,10.90
2019,03,19,08,53,11.00
2019,03,19,08,54,11.00
2019,03,19,08,55,11.00
2019,03,19,08,56,11.10
2019,03,19,08,57,11.10
2019,03,19,08,58,11.10
2019,03,19,08,59,11.10
2019,03,19,09,00,11.10
2019,03,19,09,01,11.10
2019,03,19,09,02,11.20
2019,03,19,09,03,11.20
2019,03,19,09,04,11.20
2019,03,19,09,05,11.20
2019,03,19,09,06,11.20
2019,03,19,09,07,11.30
2019,03,19,09,08,11.30
2019,03,19,09,09,11.30
2019,03,19,09,10,11.40
2019,03,19,09,11,11.40
2019,03,19,09,12,11.40
2019,03,19,09,13,11.50
2019,03,19,09,14,11.50
2019,03,19,09,15,11.50
2019,03,19,09,16,11.60
2019,03,19,09,17,11.70
2019,03,19,09,18,11.70
2019,03,19,09,19,11.80
2019,03,19,09,20,11.80
2019,03,19,09,21,11.90
2019,03,19,09,22,12.00
2019,03,19,09,23,12.00
2019,03,19,09,24,12.10
2019,03,19,09,25,12.10
2019,03,19,09,26,12.20
2019,03,19,09,27,12.20
2019,03,19,09,28,12.20
2019,03,19,09,29,12.30
2019,03,19,09,30,12.30
2019,03,19,09,31,12.30
2019,03,19,09,32,12.40
2019,03,19,09,33,12.40
2019,03,19,09,34,12.50
2019,03,19,09,35,12.50
2019,03,19,09,36,12.60
2019,03,19,09,37,12.60
2019,03,19,09,38,12.60
2019,03,19,09,39,12.60
2019,03,19,09,40,12.70
2019,03,19,09,41,12.60
2019,03,19,09,42,12.60
2019,03,19,09,43,12.60
2019,03,19,09,44,12.60
2019,03,19,09,45,12.60
2019,03,19,09,46,12.60
2019,03,19,09,47,12.60
2019,03,19,09,48,12.50
2019,03,19,09,49,12.60
2019,03,19,09,50,12.60
2019,03,19,09,51,12.60
2019,03,19,09,52,12.70
2019,03,19,09,53,12.70
2019,03,19,09,54,12.60
2019,03,19,09,55,12.60
2019,03,19,09,56,12.60
2019,03,19,09,57,12.60
2019,03,19,09,58,12.60
2019,03,19,09,59,12.60
2019,03,19,10,00,12.70
2019,03,19,10,01,12.70
2019,03,19,10,02,12.80
2019,03,19,10,03,12.90
2019,03,19,10,04,12.90
2019,03,19,10,05,13.00
2019,03,19,10,06,13.00
2019,03,19,10,07,13.10
2019,03,19,10,08,13.20
2019,03,19,10,09,13.20
2019,03,19,10,10,13.30
2019,03,19,10,11,13.30
2019,03,19,10,12,13.40
2019,03,19,10,13,13.40
2019,03,19,10,14,13.50
2019,03,19,10,15,13.60
2019,03,19,10,16,13.60
2019,03,19,10,17,13.70
2019,03,19,10,18,13.70
2019,03,19,10,19,13.80
2019,03,19,10,20,13.80
2019,03,19,10,21,13.80
2019,03,19,10,22,13.90
2019,03,19,10,23,13.90
2019,03,19,10,24,14.00
2019,03,19,10,25,14.00
2019,03,19,10,26,14.10
2019,03,19,10,27,14.20
2019,03,19,10,28,14.20
2019,03,19,10,29,14.30
2019,03,19,10,30,14.30
2019,03,19,10,31,14.40
2019,03,19,10,32,14.50
2019,03,19,10,33,14.50
2019,03,19,10,34,14.60
2019,03,19,10,35,14.70
2019,03,19,10,36,14.80
2019,03,19,10,37,14.90
2019,03,19,10,38,14.90
2019,03,19,10,39,15.00
2019,03,19,10,40,15.10
2019,03,19,10,41,15.20
2019,03,19,10,42,15.20
2019,03,19,10,43,15.20
2019,03,19,10,44,15.10
2019,03,19,10,45,15.10
2019,03,19,10,46,15.10
2019,03,19,10,47,15.10
2019,03,19,10,48,15.10
2019,03,19,10,49,15.10
2019,03,19,10,50,15.10
2019,03,19,10,51,15.10
2019,03,19,10,52,15.20
2019,03,19,10,53,15.20
2019,03,19,10,54,15.30
2019,03,19,10,55,15.30
2019,03,19,10,56,15.30
2019,03,19,10,57,15.40
2019,03,19,10,58,15.40
2019,03,19,10,59,15.50
2019,03,19,11,00,15.60
2019,03,19,11,01,15.60
2019,03,19,11,02,15.70
2019,03,19,11,03,15.80
2019,03,19,11,04,15.90
2019,03,19,11,05,16.00
2019,03,19,11,06,16.00
2019,03,19,11,07,16.10
2019,03,19,11,08,16.10
2019,03,19,11,09,16.10
2019,03,19,11,10,16.10
2019,03,19,11,11,16.20
2019,03,19,11,12,16.20
2019,03,19,11,13,16.20
2019,03,19,11,14,16.20
2019,03,19,11,15,16.20
2019,03,19,11,16,16.30
2019,03,19,11,17,16.40
2019,03,19,11,18,16.60
2019,03,19,11,19,16.70
2019,03,19,11,20,16.80
2019,03,19,11,21,16.90
2019,03,19,11,22,17.00
2019,03,19,11,23,17.10
2019,03,19,11,24,17.10
2019,03,19,11,25,17.20
2019,03,19,11,26,17.30
2019,03,19,11,27,17.30
2019,03,19,11,28,17.30
2019,03,19,11,29,17.40
2019,03,19,11,30,17.50
2019,03,19,11,31,17.60
2019,03,19,11,32,17.70
2019,03,19,11,33,17.70
2019,03,19,11,34,17.70
2019,03,19,11,35,17.70
2019,03,19,11,36,17.50
2019,03,19,11,37,17.40
2019,03,19,11,38,17.20
2019,03,19,11,39,17.00
2019,03,19,11,40,16.90
2019,03,19,11,41,16.80
2019,03,19,11,42,16.80
2019,03,19,11,43,16.70
2019,03,19,11,44,16.60
2019,03,19,11,45,16.40
2019,03,19,11,46,16.40
2019,03,19,11,47,16.40
2019,03,19,11,48,16.40
2019,03,19,11,49,16.50
2019,03,19,11,50,16.60
2019,03,19,11,51,16.70
2019,03,19,11,52,16.80
2019,03,19,11,53,16.80
2019,03,19,11,54,16.90
2019,03,19,11,55,16.90
2019,03,19,11,56,17.00
2019,03,19,11,57,17.00
2019,03,19,11,58,17.10
2019,03,19,11,59,17.10
2019,03,19,12,00,17.10
2019,03,19,12,01,17.10
2019,03,19,12,02,17.10
2019,03,19,12,03,17.10
2019,03,19,12,04,17.10
2019,03,19,12,05,17.10
2019,03,19,12,06,17.10
2019,03,19,12,07,17.10
2019,03,19,12,08,17.20
2019,03,19,12,09,17.30
2019,03,19,12,10,17.30
2019,03,19,12,11,17.40
2019,03,19,12,12,17.50
2019,03,19,12,13,17.50
2019,03,19,12,14,17.60
2019,03,19,12,15,17.70
2019,03,19,12,16,17.70
2019,03,19,12,17,17.80
2019,03,19,12,18,17.90
2019,03,19,12,19,17.90
2019,03,19,12,20,18.00
2019,03,19,12,21,18.00
2019,03,19,12,22,18.10
2019,03,19,12,23,18.20
2019,03,19,12,24,18.40
2019,03,19,12,25,18.40
2019,03,19,12,26,18.50
2019,03,19,12,27,18.50
2019,03,19,12,28,18.60
2019,03,19,12,29,18.70
2019,03,19,12,30,18.70
2019,03,19,12,31,18.80
2019,03,19,12,32,18.90
2019,03,19,12,33,18.90
2019,03,19,12,34,19.00
2019,03,19,12,35,19.00
2019,03,19,12,36,19.00
2019,03,19,12,37,18.80
2019,03,19,12,38,18.80
2019,03,19,12,39,18.70
2019,03,19,12,40,18.70
2019,03,19,12,41,18.70
2019,03,19,12,42,18.70
2019,03,19,12,43,18.70
2019,03,19,12,44,18.70
2019,03,19,12,45,18.70
2019,03,19,12,46,18.70
2019,03,19,12,47,18.70
2019,03,19,12,48,18.60
2019,03,19,12,49,18.50
2019,03,19,12,50,18.40
2019,03,19,12,51,18.40
2019,03,19,12,52,18.40
2019,03,19,12,53,18.40
2019,03,19,12,54,18.50
2019,03,19,12,55,18.60
2019,03,19,12,56,18.70
2019,03,19,12,57,18.80
2019,03,19,12,58,19.00
2019,03,19,12,59,19.10
2019,03,19,13,00,19.10
2019,03,19,13,01,19.10
2019,03,19,13,02,19.20
2019,03,19,13,03,19.20
2019,03,19,13,04,19.20
2019,03,19,13,05,19.30
2019,03,19,13,06,19.40
2019,03,19,13,07,19.50
2019,03,19,13,08,19.70
2019,03,19,13,09,19.70
2019,03,19,13,10,19.80
2019,03,19,13,11,19.80
2019,03,19,13,12,19.90
2019,03,19,13,13,19.90
2019,03,19,13,14,19.90
2019,03,19,13,15,19.90
2019,03,19,13,16,19.90
2019,03,19,13,17,19.90
2019,03,19,13,18,19.90
2019,03,19,13,19,19.90
2019,03,19,13,20,19.80
2019,03,19,13,21,19.80
2019,03,19,13,22,19.80
2019,03,19,13,23,19.90
2019,03,19,13,24,19.90
2019,03,19,13,25,20.00
2019,03,19,13,26,20.00
2019,03,19,13,27,20.00
2019,03,19,13,28,20.00
2019,03,19,13,29,20.10
2019,03,19,13,30,20.10
2019,03,19,13,31,20.00
2019,03,19,13,32,20.00
2019,03,19,13,33,20.00
2019,03,19,13,34,20.00
2019,03,19,13,35,20.10
2019,03,19,13,36,20.10
2019,03,19,13,37,20.10
2019,03,19,13,38,20.20
2019,03,19,13,39,20.20
2019,03,19,13,40,20.30
2019,03,19,13,41,20.40
2019,03,19,13,42,20.50
2019,03,19,13,43,20.50
2019,03,19,13,44,20.50
2019,03,19,13,45,20.60
2019,03,19,13,46,20.60
2019,03,19,13,47,20.70
2019,03,19,13,48,20.70
2019,03,19,13,49,20.70
2019,03,19,13,50,20.70
2019,03,19,13,51,20.70
2019,03,19,13,52,20.80
2019,03,19,13,53,20.80
2019,03,19,13,54,20.70
2019,03,19,13,55,20.60
2019,03,19,13,56,20.50
2019,03,19,13,57,20.50
2019,03,19,13,58,20.50
2019,03,19,13,59,20.50
2019,03,19,14,00,20.60
2019,03,19,14,01,20.60
2019,03,19,14,02,20.60
2019,03,19,14,03,20.60
2019,03,19,14,04,20.60
2019,03,19,14,05,20.60
2019,03,19,14,06,20.60
2019,03,19,14,07,20.60
2019,03,19,14,08,20.70
2019,03,19,14,09,20.70
2019,03,19,14,10,20.70
2019,03,19,14,11,20.70
2019,03,19,14,12,20.70
2019,03,19,14,13,20.80
2019,03,19,14,14,20.80
2019,03,19,14,15,20.80
2019,03,19,14,16,20.80
2019,03,19,14,17,20.80
2019,03,19,14,18,20.80
2019,03,19,14,19,20.90
2019,03,19,14,20,20.90
2019,03,19,14,21,21.00
2019,03,19,14,22,21.00
2019,03,19,14,23,21.00
2019,03,19,14,24,21.10
2019,03,19,14,25,21.10
2019,03,19,14,26,21.20
2019,03,19,14,27,21.30
2019,03,19,14,28,21.30
2019,03,19,14,29,21.30
2019,03,19,14,30,21.20
2019,03,19,14,31,21.20
2019,03,19,14,32,21.20
2019,03,19,14,33,21.20
2019,03,19,14,34,21.20
2019,03,19,14,35,21.30
2019,03,19,14,36,21.30
2019,03,19,14,37,21.30
2019,03,19,14,38,21.30
2019,03,19,14,39,21.30
2019,03,19,14,40,21.30
2019,03,19,14,41,21.30
2019,03,19,14,42,21.40
2019,03,19,14,43,21.50
2019,03,19,14,44,21.60
2019,03,19,14,45,21.70
2019,03,19,14,46,21.60
2019,03,19,14,47,21.50
2019,03,19,14,48,21.40
2019,03,19,14,49,21.30
2019,03,19,14,50,21.30
2019,03,19,14,51,21.30
2019,03,19,14,52,21.30
2019,03,19,14,53,21.30
2019,03,19,14,54,21.30
2019,03,19,14,55,21.30
2019,03,19,14,56,21.30
2019,03,19,14,57,21.30
2019,03,19,14,58,21.30
2019,03,19,14,59,21.30
2019,03,19,15,00,21.30
2019,03,19,15,01,21.40
2019,03,19,15,02,21.40
2019,03,19,15,03,21.40
2019,03,19,15,04,21.50
2019,03,19,15,05,21.50
2019,03,19,15,06,21.50
2019,03,19,15,07,21.60
2019,03,19,15,08,21.60
2019,03,19,15,09,21.60
2019,03,19,15,10,21.60
2019,03,19,15,11,21.70
2019,03,19,15,12,21.70
2019,03,19,15,13,21.70
2019,03,19,15,14,21.80
2019,03,19,15,15,21.80
2019,03,19,15,16,21.80
2019,03,19,15,17,21.70
2019,03,19,15,18,21.70
2019,03,19,15,19,21.70
2019,03,19,15,20,21.70
2019,03,19,15,21,21.70
2019,03,19,15,22,21.70
2019,03,19,15,23,21.70
2019,03,19,15,24,21.80
2019,03,19,15,25,21.80
2019,03,19,15,26,21.80
2019,03,19,15,27,21.80
2019,03,19,15,28,21.80
2019,03,19,15,29,21.70
2019,03,19,15,30,21.70
2019,03,19,15,31,21.70
2019,03,19,15,32,21.60
2019,03,19,15,33,21.60
2019,03,19,15,34,21.60
2019,03,19,15,35,21.60
2019,03,19,15,36,21.60
2019,03,19,15,37,21.60
2019,03,19,15,38,21.60
2019,03,19,15,39,21.60
2019,03,19,15,40,21.60
2019,03,19,15,41,21.60
2019,03,19,15,42,21.60
2019,03,19,15,43,21.50
2019,03,19,15,44,21.50
2019,03,19,15,45,21.50
2019,03,19,15,46,21.50
2019,03,19,15,47,21.50
2019,03,19,15,48,21.50
2019,03,19,15,49,21.60
2019,03,19,15,50,21.60
2019,03,19,15,51,21.60
2019,03,19,15,52,21.60
2019,03,19,15,53,21.70
2019,03,19,15,54,21.70
2019,03,19,15,55,21.70
2019,03,19,15,56,21.70
2019,03,19,15,57,21.70
2019,03,19,15,58,21.70
2019,03,19,15,59,21.70
2019,03,19,16,00,21.70
2019,03,19,16,01,21.70
2019,03,19,16,02,21.70
2019,03,19,16,03,21.70
2019,03,19,16,04,21.70
2019,03,19,16,05,21.70
2019,03,19,16,06,21.70
2019,03,19,16,07,21.70
2019,03,19,16,08,21.70
2019,03,19,16,09,21.70
2019,03,19,16,10,21.70
2019,03,19,16,11,21.70
2019,03,19,16,12,21.70
2019,03,19,16,13,21.70
2019,03,19,16,14,21.70
2019,03,19,16,15,21.70
2019,03,19,16,16,21.70
2019,03,19,16,17,21.70
2019,03,19,16,18,21.70
2019,03,19,16,19,21.70
2019,03,19,16,20,21.70
2019,03,19,16,21,21.70
2019,03,19,16,22,21.70
2019,03,19,16,23,21.70
2019,03,19,16,24,21.60
2019,03,19,16,25,21.60
2019,03,19,16,26,21.60
2019,03,19,16,27,21.60
2019,03,19,16,28,21.50
2019,03,19,16,29,21.50
2019,03,19,16,30,21.50
2019,03,19,16,31,21.50
2019,03,19,16,32,21.50
2019,03,19,16,33,21.50
2019,03,19,16,34,21.50
2019,03,19,16,35,21.50
2019,03,19,16,36,21.50
2019,03,19,16,37,21.50
2019,03,19,16,38,21.50
2019,03,19,16,39,21.50
2019,03,19,16,40,21.40
2019,03,19,16,41,21.40
2019,03,19,16,42,21.40
2019,03,19,16,43,21.40
2019,03,19,16,44,21.40
2019,03,19,16,45,21.40
2019,03,19,16,46,21.40
2019,03,19,16,47,21.40
2019,03,19,16,48,21.40
2019,03,19,16,49,21.30
2019,03,19,16,50,21.30
2019,03,19,16,51,21.30
2019,03,19,16,52,21.30
2019,03,19,16,53,21.30
2019,03,19,16,54,21.30
2019,03,19,16,55,21.30
2019,03,19,16,56,21.30
2019,03,19,16,57,21.30
2019,03,19,16,58,21.30
2019,03,19,16,59,21.30
2019,03,19,17,00,21.30
2019,03,19,17,01,21.30
2019,03,19,17,02,21.30
2019,03,19,17,03,21.30
2019,03,19,17,04,21.30
2019,03,19,17,05,21.30
2019,03,19,17,06,21.30
2019,03,19,17,07,21.30
2019,03,19,17,08,21.30
2019,03,19,17,09,21.20
2019,03,19,17,10,21.20
2019,03,19,17,11,21.20
2019,03,19,17,12,21.20
2019,03,19,17,13,21.20
2019,03,19,17,14,21.20
2019,03,19,17,15,21.10
2019,03,19,17,16,21.00
2019,03,19,17,17,21.00
2019,03,19,17,18,21.00
2019,03,19,17,19,20.90
2019,03,19,17,20,20.90
2019,03,19,17,21,20.90
2019,03,19,17,22,20.90
2019,03,19,17,23,20.90
2019,03,19,17,24,20.80
2019,03,19,17,25,20.80
2019,03,19,17,26,20.70
2019,03,19,17,27,20.70
2019,03,19,17,28,20.60
2019,03,19,17,29,20.60
2019,03,19,17,30,20.50
2019,03,19,17,31,20.40
2019,03,19,17,32,20.30
2019,03,19,17,33,20.20
2019,03,19,17,34,20.20
2019,03,19,17,35,20.10
2019,03,19,17,36,20.10
2019,03,19,17,37,20.00
2019,03,19,17,38,19.90
2019,03,19,17,39,19.90
2019,03,19,17,40,19.80
2019,03,19,17,41,19.70