Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,07,00,00,15.70
2010,07,07,00,01,15.70
2010,07,07,00,02,15.70
2010,07,07,00,03,15.60
2010,07,07,00,04,15.60
2010,07,07,00,05,15.60
2010,07,07,00,06,15.60
2010,07,07,00,07,15.60
2010,07,07,00,08,15.50
2010,07,07,00,09,15.50
2010,07,07,00,10,15.50
2010,07,07,00,11,15.40
2010,07,07,00,12,15.40
2010,07,07,00,13,15.40
2010,07,07,00,14,15.40
2010,07,07,00,15,15.40
2010,07,07,00,16,15.40
2010,07,07,00,17,15.30
2010,07,07,00,18,15.30
2010,07,07,00,19,15.30
2010,07,07,00,20,15.30
2010,07,07,00,21,15.30
2010,07,07,00,22,15.30
2010,07,07,00,23,15.20
2010,07,07,00,24,15.20
2010,07,07,00,25,15.20
2010,07,07,00,26,15.20
2010,07,07,00,27,15.20
2010,07,07,00,28,15.20
2010,07,07,00,29,15.20
2010,07,07,00,30,15.20
2010,07,07,00,31,15.20
2010,07,07,00,32,15.10
2010,07,07,00,33,15.10
2010,07,07,00,34,15.10
2010,07,07,00,35,15.00
2010,07,07,00,36,15.00
2010,07,07,00,37,15.00
2010,07,07,00,38,15.00
2010,07,07,00,39,15.00
2010,07,07,00,40,15.00
2010,07,07,00,41,15.00
2010,07,07,00,42,15.00
2010,07,07,00,43,15.00
2010,07,07,00,44,15.00
2010,07,07,00,45,15.00
2010,07,07,00,46,15.00
2010,07,07,00,47,15.00
2010,07,07,00,48,15.00
2010,07,07,00,49,14.90
2010,07,07,00,50,14.90
2010,07,07,00,51,14.80
2010,07,07,00,52,14.80
2010,07,07,00,53,14.80
2010,07,07,00,54,14.80
2010,07,07,00,55,14.80
2010,07,07,00,56,14.70
2010,07,07,00,57,14.70
2010,07,07,00,58,14.70
2010,07,07,00,59,14.70
2010,07,07,01,00,14.70
2010,07,07,01,01,14.70
2010,07,07,01,02,14.70
2010,07,07,01,03,14.70
2010,07,07,01,04,14.60
2010,07,07,01,05,14.60
2010,07,07,01,06,14.60
2010,07,07,01,07,14.60
2010,07,07,01,08,14.60
2010,07,07,01,09,14.60
2010,07,07,01,10,14.60
2010,07,07,01,11,14.60
2010,07,07,01,12,14.50
2010,07,07,01,13,14.50
2010,07,07,01,14,14.50
2010,07,07,01,15,14.50
2010,07,07,01,16,14.50
2010,07,07,01,17,14.40
2010,07,07,01,18,14.40
2010,07,07,01,19,14.40
2010,07,07,01,20,14.40
2010,07,07,01,21,14.40
2010,07,07,01,22,14.30
2010,07,07,01,23,14.30
2010,07,07,01,24,14.30
2010,07,07,01,25,14.30
2010,07,07,01,26,14.30
2010,07,07,01,27,14.30
2010,07,07,01,28,14.20
2010,07,07,01,29,14.20
2010,07,07,01,30,14.20
2010,07,07,01,31,14.20
2010,07,07,01,32,14.20
2010,07,07,01,33,14.20
2010,07,07,01,34,14.20
2010,07,07,01,35,14.20
2010,07,07,01,36,14.20
2010,07,07,01,37,14.20
2010,07,07,01,38,14.20
2010,07,07,01,39,14.10
2010,07,07,01,40,14.10
2010,07,07,01,41,14.10
2010,07,07,01,42,14.10
2010,07,07,01,43,14.10
2010,07,07,01,44,14.10
2010,07,07,01,45,14.00
2010,07,07,01,46,14.00
2010,07,07,01,47,14.00
2010,07,07,01,48,14.00
2010,07,07,01,49,13.90
2010,07,07,01,50,13.90
2010,07,07,01,51,13.90
2010,07,07,01,52,13.90
2010,07,07,01,53,13.90
2010,07,07,01,54,13.90
2010,07,07,01,55,13.90
2010,07,07,01,56,13.90
2010,07,07,01,57,13.80
2010,07,07,01,58,13.80
2010,07,07,01,59,13.80
2010,07,07,02,00,13.80
2010,07,07,02,01,13.80
2010,07,07,02,02,13.80
2010,07,07,02,03,13.80
2010,07,07,02,04,13.70
2010,07,07,02,05,13.70
2010,07,07,02,06,13.70
2010,07,07,02,07,13.70
2010,07,07,02,08,13.70
2010,07,07,02,09,13.70
2010,07,07,02,10,13.70
2010,07,07,02,11,13.70
2010,07,07,02,12,13.60
2010,07,07,02,13,13.60
2010,07,07,02,14,13.60
2010,07,07,02,15,13.60
2010,07,07,02,16,13.60
2010,07,07,02,17,13.60
2010,07,07,02,18,13.60
2010,07,07,02,19,13.60
2010,07,07,02,20,13.50
2010,07,07,02,21,13.50
2010,07,07,02,22,13.50
2010,07,07,02,23,13.50
2010,07,07,02,24,13.50
2010,07,07,02,25,13.50
2010,07,07,02,26,13.50
2010,07,07,02,27,13.50
2010,07,07,02,28,13.50
2010,07,07,02,29,13.40
2010,07,07,02,30,13.40
2010,07,07,02,31,13.40
2010,07,07,02,32,13.40
2010,07,07,02,33,13.40
2010,07,07,02,34,13.40
2010,07,07,02,35,13.40
2010,07,07,02,36,13.40
2010,07,07,02,37,13.30
2010,07,07,02,38,13.30
2010,07,07,02,39,13.30
2010,07,07,02,40,13.30
2010,07,07,02,41,13.30
2010,07,07,02,42,13.30
2010,07,07,02,43,13.30
2010,07,07,02,44,13.30
2010,07,07,02,45,13.30
2010,07,07,02,46,13.30
2010,07,07,02,47,13.30
2010,07,07,02,48,13.30
2010,07,07,02,49,13.30
2010,07,07,02,50,13.30
2010,07,07,02,51,13.30
2010,07,07,02,52,13.30
2010,07,07,02,53,13.30
2010,07,07,02,54,13.30
2010,07,07,02,55,13.30
2010,07,07,02,56,13.30
2010,07,07,02,57,13.20
2010,07,07,02,58,13.20
2010,07,07,02,59,13.20
2010,07,07,03,00,13.20
2010,07,07,03,01,13.10
2010,07,07,03,02,13.10
2010,07,07,03,03,13.10
2010,07,07,03,04,13.10
2010,07,07,03,05,13.10
2010,07,07,03,06,13.10
2010,07,07,03,07,13.10
2010,07,07,03,08,13.10
2010,07,07,03,09,13.10
2010,07,07,03,10,13.10
2010,07,07,03,11,13.10
2010,07,07,03,12,13.10
2010,07,07,03,13,13.10
2010,07,07,03,14,13.10
2010,07,07,03,15,13.10
2010,07,07,03,16,13.10
2010,07,07,03,17,13.10
2010,07,07,03,18,13.10
2010,07,07,03,19,13.10
2010,07,07,03,20,13.10
2010,07,07,03,21,13.10
2010,07,07,03,22,13.10
2010,07,07,03,23,13.10
2010,07,07,03,24,13.10
2010,07,07,03,25,13.10
2010,07,07,03,26,13.10
2010,07,07,03,27,13.10
2010,07,07,03,28,13.10
2010,07,07,03,29,13.10
2010,07,07,03,30,13.10
2010,07,07,03,31,13.10
2010,07,07,03,32,13.10
2010,07,07,03,33,13.10
2010,07,07,03,34,13.10
2010,07,07,03,35,13.10
2010,07,07,03,36,13.10
2010,07,07,03,37,13.00
2010,07,07,03,38,13.00
2010,07,07,03,39,13.00
2010,07,07,03,40,13.00
2010,07,07,03,41,12.90
2010,07,07,03,42,12.90
2010,07,07,03,43,12.90
2010,07,07,03,44,12.90
2010,07,07,03,45,12.90
2010,07,07,03,46,12.90
2010,07,07,03,47,12.90
2010,07,07,03,48,12.80
2010,07,07,03,49,12.80
2010,07,07,03,50,12.80
2010,07,07,03,51,12.80
2010,07,07,03,52,12.80
2010,07,07,03,53,12.80
2010,07,07,03,54,12.80
2010,07,07,03,55,12.80
2010,07,07,03,56,12.80
2010,07,07,03,57,12.70
2010,07,07,03,58,12.70
2010,07,07,03,59,12.80
2010,07,07,04,00,12.70
2010,07,07,04,01,12.70
2010,07,07,04,02,12.70
2010,07,07,04,03,12.70
2010,07,07,04,04,12.70
2010,07,07,04,05,12.70
2010,07,07,04,06,12.70
2010,07,07,04,07,12.80
2010,07,07,04,08,12.80
2010,07,07,04,09,12.80
2010,07,07,04,10,12.80
2010,07,07,04,11,12.80
2010,07,07,04,12,12.80
2010,07,07,04,13,12.80
2010,07,07,04,14,12.70
2010,07,07,04,15,12.70
2010,07,07,04,16,12.70
2010,07,07,04,17,12.70
2010,07,07,04,18,12.70
2010,07,07,04,19,12.70
2010,07,07,04,20,12.70
2010,07,07,04,21,12.70
2010,07,07,04,22,12.70
2010,07,07,04,23,12.70
2010,07,07,04,24,12.60
2010,07,07,04,25,12.60
2010,07,07,04,26,12.60
2010,07,07,04,27,12.60
2010,07,07,04,28,12.60
2010,07,07,04,29,12.60
2010,07,07,04,30,12.60
2010,07,07,04,31,12.60
2010,07,07,04,32,12.60
2010,07,07,04,33,12.60
2010,07,07,04,34,12.50
2010,07,07,04,35,12.50
2010,07,07,04,36,12.50
2010,07,07,04,37,12.50
2010,07,07,04,38,12.40
2010,07,07,04,39,12.40
2010,07,07,04,40,12.40
2010,07,07,04,41,12.40
2010,07,07,04,42,12.40
2010,07,07,04,43,12.40
2010,07,07,04,44,12.30
2010,07,07,04,45,12.30
2010,07,07,04,46,12.30
2010,07,07,04,47,12.30
2010,07,07,04,48,12.30
2010,07,07,04,49,12.30
2010,07,07,04,50,12.30
2010,07,07,04,51,12.30
2010,07,07,04,52,12.30
2010,07,07,04,53,12.30
2010,07,07,04,54,12.30
2010,07,07,04,55,12.30
2010,07,07,04,56,12.30
2010,07,07,04,57,12.30
2010,07,07,04,58,12.30
2010,07,07,04,59,12.30
2010,07,07,05,00,12.30
2010,07,07,05,01,12.30
2010,07,07,05,02,12.30
2010,07,07,05,03,12.30
2010,07,07,05,04,12.30
2010,07,07,05,05,12.30
2010,07,07,05,06,12.30
2010,07,07,05,07,12.30
2010,07,07,05,08,12.30
2010,07,07,05,09,12.30
2010,07,07,05,10,12.30
2010,07,07,05,11,12.30
2010,07,07,05,12,12.30
2010,07,07,05,13,12.30
2010,07,07,05,14,12.30
2010,07,07,05,15,12.30
2010,07,07,05,16,12.30
2010,07,07,05,17,12.30
2010,07,07,05,18,12.30
2010,07,07,05,19,12.30
2010,07,07,05,20,12.30
2010,07,07,05,21,12.30
2010,07,07,05,22,12.30
2010,07,07,05,23,12.30
2010,07,07,05,24,12.30
2010,07,07,05,25,12.20
2010,07,07,05,26,12.20
2010,07,07,05,27,12.20
2010,07,07,05,28,12.10
2010,07,07,05,29,12.10
2010,07,07,05,30,12.10
2010,07,07,05,31,12.10
2010,07,07,05,32,12.20
2010,07,07,05,33,12.20
2010,07,07,05,34,12.20
2010,07,07,05,35,12.20
2010,07,07,05,36,12.20
2010,07,07,05,37,12.20
2010,07,07,05,38,12.20
2010,07,07,05,39,12.10
2010,07,07,05,40,12.10
2010,07,07,05,41,12.10
2010,07,07,05,42,12.10
2010,07,07,05,43,12.10
2010,07,07,05,44,12.10
2010,07,07,05,45,12.10
2010,07,07,05,46,12.10
2010,07,07,05,47,12.10
2010,07,07,05,48,12.10
2010,07,07,05,49,12.10
2010,07,07,05,50,12.10
2010,07,07,05,51,12.10
2010,07,07,05,52,12.10
2010,07,07,05,53,12.10
2010,07,07,05,54,12.10
2010,07,07,05,55,12.10
2010,07,07,05,56,12.10
2010,07,07,05,57,12.10
2010,07,07,05,58,12.10
2010,07,07,05,59,12.10
2010,07,07,06,00,12.10
2010,07,07,06,01,12.10
2010,07,07,06,02,12.10
2010,07,07,06,03,12.10
2010,07,07,06,04,12.10
2010,07,07,06,05,12.10
2010,07,07,06,06,12.10
2010,07,07,06,07,12.10
2010,07,07,06,08,12.10
2010,07,07,06,09,12.10
2010,07,07,06,10,12.20
2010,07,07,06,11,12.20
2010,07,07,06,12,12.20
2010,07,07,06,13,12.20
2010,07,07,06,14,12.20
2010,07,07,06,15,12.20
2010,07,07,06,16,12.20
2010,07,07,06,17,12.20
2010,07,07,06,18,12.20
2010,07,07,06,19,12.20
2010,07,07,06,20,12.20
2010,07,07,06,21,12.20
2010,07,07,06,22,12.20
2010,07,07,06,23,12.20
2010,07,07,06,24,12.30
2010,07,07,06,25,12.30
2010,07,07,06,26,12.30
2010,07,07,06,27,12.30
2010,07,07,06,28,12.30
2010,07,07,06,29,12.30
2010,07,07,06,30,12.30
2010,07,07,06,31,12.40
2010,07,07,06,32,12.40
2010,07,07,06,33,12.40
2010,07,07,06,34,12.50
2010,07,07,06,35,12.50
2010,07,07,06,36,12.50
2010,07,07,06,37,12.60
2010,07,07,06,38,12.60
2010,07,07,06,39,12.60
2010,07,07,06,40,12.60
2010,07,07,06,41,12.70
2010,07,07,06,42,12.70
2010,07,07,06,43,12.70
2010,07,07,06,44,12.70
2010,07,07,06,45,12.80
2010,07,07,06,46,12.80
2010,07,07,06,47,12.80
2010,07,07,06,48,12.90
2010,07,07,06,49,12.90
2010,07,07,06,50,12.90
2010,07,07,06,51,13.00
2010,07,07,06,52,13.00
2010,07,07,06,53,13.10
2010,07,07,06,54,13.10
2010,07,07,06,55,13.10
2010,07,07,06,56,13.10
2010,07,07,06,57,13.20
2010,07,07,06,58,13.20
2010,07,07,06,59,13.30
2010,07,07,07,00,13.30
2010,07,07,07,01,13.30
2010,07,07,07,02,13.30
2010,07,07,07,03,13.40
2010,07,07,07,04,13.40
2010,07,07,07,05,13.40
2010,07,07,07,06,13.50
2010,07,07,07,07,13.50
2010,07,07,07,08,13.50
2010,07,07,07,09,13.60
2010,07,07,07,10,13.60
2010,07,07,07,11,13.70
2010,07,07,07,12,13.70
2010,07,07,07,13,13.70
2010,07,07,07,14,13.70
2010,07,07,07,15,13.80
2010,07,07,07,16,13.80
2010,07,07,07,17,13.90
2010,07,07,07,18,13.90
2010,07,07,07,19,13.90
2010,07,07,07,20,14.00
2010,07,07,07,21,14.00
2010,07,07,07,22,14.10
2010,07,07,07,23,14.10
2010,07,07,07,24,14.10
2010,07,07,07,25,14.20
2010,07,07,07,26,14.20
2010,07,07,07,27,14.20
2010,07,07,07,28,14.30
2010,07,07,07,29,14.30
2010,07,07,07,30,14.30
2010,07,07,07,31,14.30
2010,07,07,07,32,14.40
2010,07,07,07,33,14.40
2010,07,07,07,34,14.40
2010,07,07,07,35,14.40
2010,07,07,07,36,14.50
2010,07,07,07,37,14.50
2010,07,07,07,38,14.60
2010,07,07,07,39,14.60
2010,07,07,07,40,14.70
2010,07,07,07,41,14.70
2010,07,07,07,42,14.80
2010,07,07,07,43,14.90
2010,07,07,07,44,15.00
2010,07,07,07,45,15.00
2010,07,07,07,46,15.00
2010,07,07,07,47,15.00
2010,07,07,07,48,15.00
2010,07,07,07,49,15.00
2010,07,07,07,50,15.10
2010,07,07,07,51,15.20
2010,07,07,07,52,15.30
2010,07,07,07,53,15.30
2010,07,07,07,54,15.40
2010,07,07,07,55,15.40
2010,07,07,07,56,15.40
2010,07,07,07,57,15.50
2010,07,07,07,58,15.50
2010,07,07,07,59,15.60
2010,07,07,08,00,15.60
2010,07,07,08,01,15.60
2010,07,07,08,02,15.70
2010,07,07,08,03,15.70
2010,07,07,08,04,15.70
2010,07,07,08,05,15.70
2010,07,07,08,06,15.80
2010,07,07,08,07,15.80
2010,07,07,08,08,15.80
2010,07,07,08,09,15.90
2010,07,07,08,10,15.90
2010,07,07,08,11,16.00
2010,07,07,08,12,16.00
2010,07,07,08,13,16.10
2010,07,07,08,14,16.10
2010,07,07,08,15,16.20
2010,07,07,08,16,16.30
2010,07,07,08,17,16.40
2010,07,07,08,18,16.50
2010,07,07,08,19,16.60
2010,07,07,08,20,16.70
2010,07,07,08,21,16.80
2010,07,07,08,22,16.90
2010,07,07,08,23,17.00
2010,07,07,08,24,17.10
2010,07,07,08,25,17.20
2010,07,07,08,26,17.30
2010,07,07,08,27,17.40
2010,07,07,08,28,17.40
2010,07,07,08,29,17.50
2010,07,07,08,30,17.60
2010,07,07,08,31,17.70
2010,07,07,08,32,17.70
2010,07,07,08,33,17.80
2010,07,07,08,34,17.90
2010,07,07,08,35,18.00
2010,07,07,08,36,18.10
2010,07,07,08,37,18.10
2010,07,07,08,38,18.20
2010,07,07,08,39,18.20
2010,07,07,08,40,18.30
2010,07,07,08,41,18.30
2010,07,07,08,42,18.30
2010,07,07,08,43,18.40
2010,07,07,08,44,18.40
2010,07,07,08,45,18.50
2010,07,07,08,46,18.50
2010,07,07,08,47,18.60
2010,07,07,08,48,18.60
2010,07,07,08,49,18.70
2010,07,07,08,50,18.80
2010,07,07,08,51,18.80
2010,07,07,08,52,18.90
2010,07,07,08,53,19.00
2010,07,07,08,54,19.10
2010,07,07,08,55,19.20
2010,07,07,08,56,19.30
2010,07,07,08,57,19.40
2010,07,07,08,58,19.50
2010,07,07,08,59,19.60
2010,07,07,09,00,19.80
2010,07,07,09,01,19.80
2010,07,07,09,02,20.00
2010,07,07,09,03,20.10
2010,07,07,09,04,20.20
2010,07,07,09,05,20.30
2010,07,07,09,06,20.40
2010,07,07,09,07,20.50
2010,07,07,09,08,20.60
2010,07,07,09,09,20.70
2010,07,07,09,10,20.80
2010,07,07,09,11,20.80
2010,07,07,09,12,20.90
2010,07,07,09,13,21.00
2010,07,07,09,14,21.00
2010,07,07,09,15,21.10
2010,07,07,09,16,21.10
2010,07,07,09,17,21.10
2010,07,07,09,18,21.20
2010,07,07,09,19,21.20
2010,07,07,09,20,21.30
2010,07,07,09,21,21.30
2010,07,07,09,22,21.30
2010,07,07,09,23,21.40
2010,07,07,09,24,21.40
2010,07,07,09,25,21.50
2010,07,07,09,26,21.60
2010,07,07,09,27,21.60
2010,07,07,09,28,21.70
2010,07,07,09,29,21.70
2010,07,07,09,30,21.80
2010,07,07,09,31,21.80
2010,07,07,09,32,21.90
2010,07,07,09,33,21.90
2010,07,07,09,34,22.00
2010,07,07,09,35,22.10
2010,07,07,09,36,22.10
2010,07,07,09,37,22.10
2010,07,07,09,38,22.10
2010,07,07,09,39,22.10
2010,07,07,09,40,22.20
2010,07,07,09,41,22.20
2010,07,07,09,42,22.30
2010,07,07,09,43,22.40
2010,07,07,09,44,22.40
2010,07,07,09,45,22.50
2010,07,07,09,46,22.50
2010,07,07,09,47,22.60
2010,07,07,09,48,22.60
2010,07,07,09,49,22.60
2010,07,07,09,50,22.70
2010,07,07,09,51,22.70
2010,07,07,09,52,22.70
2010,07,07,09,53,22.80
2010,07,07,09,54,22.80
2010,07,07,09,55,22.80
2010,07,07,09,56,22.80
2010,07,07,09,57,22.90
2010,07,07,09,58,22.90
2010,07,07,09,59,22.90
2010,07,07,10,00,23.00
2010,07,07,10,01,23.00
2010,07,07,10,02,23.00
2010,07,07,10,03,23.10
2010,07,07,10,04,23.10
2010,07,07,10,05,23.10
2010,07,07,10,06,23.20
2010,07,07,10,07,23.20
2010,07,07,10,08,23.20
2010,07,07,10,09,23.30
2010,07,07,10,10,23.30
2010,07,07,10,11,23.40
2010,07,07,10,12,23.50
2010,07,07,10,13,23.50
2010,07,07,10,14,23.60
2010,07,07,10,15,23.60
2010,07,07,10,16,23.70
2010,07,07,10,17,23.70
2010,07,07,10,18,23.80
2010,07,07,10,19,23.90
2010,07,07,10,20,23.90
2010,07,07,10,21,24.00
2010,07,07,10,22,24.00
2010,07,07,10,23,24.10
2010,07,07,10,24,24.10
2010,07,07,10,25,24.10
2010,07,07,10,26,24.20
2010,07,07,10,27,24.20
2010,07,07,10,28,24.20
2010,07,07,10,29,24.30
2010,07,07,10,30,24.30
2010,07,07,10,31,24.30
2010,07,07,10,32,24.30
2010,07,07,10,33,24.30
2010,07,07,10,34,24.30
2010,07,07,10,35,24.40
2010,07,07,10,36,24.40
2010,07,07,10,37,24.40
2010,07,07,10,38,24.40
2010,07,07,10,39,24.40
2010,07,07,10,40,24.40
2010,07,07,10,41,24.40
2010,07,07,10,42,24.40
2010,07,07,10,43,24.40
2010,07,07,10,44,24.40
2010,07,07,10,45,24.40
2010,07,07,10,46,24.50
2010,07,07,10,47,24.50
2010,07,07,10,48,24.60
2010,07,07,10,49,24.60
2010,07,07,10,50,24.70
2010,07,07,10,51,24.70
2010,07,07,10,52,24.80
2010,07,07,10,53,24.90
2010,07,07,10,54,25.00
2010,07,07,10,55,25.10
2010,07,07,10,56,25.20
2010,07,07,10,57,25.20
2010,07,07,10,58,25.30
2010,07,07,10,59,25.40
2010,07,07,11,00,25.40
2010,07,07,11,01,25.50
2010,07,07,11,02,25.60
2010,07,07,11,03,25.70
2010,07,07,11,04,25.70
2010,07,07,11,05,25.70
2010,07,07,11,06,25.80
2010,07,07,11,07,25.80
2010,07,07,11,08,25.90
2010,07,07,11,09,25.90
2010,07,07,11,10,25.90
2010,07,07,11,11,25.90
2010,07,07,11,12,25.90
2010,07,07,11,13,26.00
2010,07,07,11,14,26.10
2010,07,07,11,15,26.10
2010,07,07,11,16,26.00
2010,07,07,11,17,25.90
2010,07,07,11,18,25.90
2010,07,07,11,19,25.90
2010,07,07,11,20,25.90
2010,07,07,11,21,25.90
2010,07,07,11,22,26.00
2010,07,07,11,23,26.10
2010,07,07,11,24,26.20
2010,07,07,11,25,26.20
2010,07,07,11,26,26.20
2010,07,07,11,27,26.10
2010,07,07,11,28,26.10
2010,07,07,11,29,26.00
2010,07,07,11,30,26.10
2010,07,07,11,31,26.10
2010,07,07,11,32,26.10
2010,07,07,11,33,26.00
2010,07,07,11,34,26.00
2010,07,07,11,35,26.00
2010,07,07,11,36,25.90
2010,07,07,11,37,25.90
2010,07,07,11,38,25.90
2010,07,07,11,39,25.90
2010,07,07,11,40,26.00
2010,07,07,11,41,26.00
2010,07,07,11,42,26.10
2010,07,07,11,43,26.20
2010,07,07,11,44,26.30
2010,07,07,11,45,26.50
2010,07,07,11,46,26.60
2010,07,07,11,47,26.80
2010,07,07,11,48,26.90
2010,07,07,11,49,27.00
2010,07,07,11,50,27.10
2010,07,07,11,51,27.20
2010,07,07,11,52,27.30
2010,07,07,11,53,27.40
2010,07,07,11,54,27.40
2010,07,07,11,55,27.40
2010,07,07,11,56,27.50
2010,07,07,11,57,27.60
2010,07,07,11,58,27.70
2010,07,07,11,59,27.80
2010,07,07,12,00,28.00
2010,07,07,12,01,28.10
2010,07,07,12,02,28.20
2010,07,07,12,03,28.30
2010,07,07,12,04,28.40
2010,07,07,12,05,28.40
2010,07,07,12,06,28.50
2010,07,07,12,07,28.50
2010,07,07,12,08,28.60
2010,07,07,12,09,28.50
2010,07,07,12,10,28.50
2010,07,07,12,11,28.40
2010,07,07,12,12,28.30
2010,07,07,12,13,28.20
2010,07,07,12,14,28.10
2010,07,07,12,15,27.90
2010,07,07,12,16,27.80
2010,07,07,12,17,27.80
2010,07,07,12,18,27.80
2010,07,07,12,19,27.70
2010,07,07,12,20,27.70
2010,07,07,12,21,27.70
2010,07,07,12,22,27.60
2010,07,07,12,23,27.60
2010,07,07,12,24,27.60
2010,07,07,12,25,27.70
2010,07,07,12,26,27.80
2010,07,07,12,27,27.90
2010,07,07,12,28,28.00
2010,07,07,12,29,28.10
2010,07,07,12,30,28.20
2010,07,07,12,31,28.30
2010,07,07,12,32,28.40
2010,07,07,12,33,28.50
2010,07,07,12,34,28.60
2010,07,07,12,35,28.60
2010,07,07,12,36,28.70
2010,07,07,12,37,28.80
2010,07,07,12,38,28.90
2010,07,07,12,39,29.00
2010,07,07,12,40,29.10
2010,07,07,12,41,29.20
2010,07,07,12,42,29.30
2010,07,07,12,43,29.30
2010,07,07,12,44,29.30
2010,07,07,12,45,29.10
2010,07,07,12,46,29.00
2010,07,07,12,47,28.80
2010,07,07,12,48,28.70
2010,07,07,12,49,28.60
2010,07,07,12,50,28.70
2010,07,07,12,51,28.70
2010,07,07,12,52,28.80
2010,07,07,12,53,28.90
2010,07,07,12,54,29.00
2010,07,07,12,55,29.00
2010,07,07,12,56,29.10
2010,07,07,12,57,29.20
2010,07,07,12,58,29.30
2010,07,07,12,59,29.30
2010,07,07,13,00,29.40
2010,07,07,13,01,29.50
2010,07,07,13,02,29.60
2010,07,07,13,03,29.70
2010,07,07,13,04,29.70
2010,07,07,13,05,29.70
2010,07,07,13,06,29.80
2010,07,07,13,07,29.80
2010,07,07,13,08,29.90
2010,07,07,13,09,29.90
2010,07,07,13,10,29.90
2010,07,07,13,11,29.90
2010,07,07,13,12,29.90
2010,07,07,13,13,29.80
2010,07,07,13,14,29.90
2010,07,07,13,15,29.80
2010,07,07,13,16,29.80
2010,07,07,13,17,29.80
2010,07,07,13,18,29.70
2010,07,07,13,19,29.60
2010,07,07,13,20,29.60
2010,07,07,13,21,29.60
2010,07,07,13,22,29.60
2010,07,07,13,23,29.70
2010,07,07,13,24,29.80
2010,07,07,13,25,29.90
2010,07,07,13,26,30.00
2010,07,07,13,27,30.00
2010,07,07,13,28,30.00
2010,07,07,13,29,30.00
2010,07,07,13,30,30.10
2010,07,07,13,31,30.10
2010,07,07,13,32,30.10
2010,07,07,13,33,30.10
2010,07,07,13,34,30.10
2010,07,07,13,35,30.00
2010,07,07,13,36,30.00
2010,07,07,13,37,29.90
2010,07,07,13,38,29.90
2010,07,07,13,39,29.80
2010,07,07,13,40,29.90
2010,07,07,13,41,29.90
2010,07,07,13,42,29.90
2010,07,07,13,43,29.90
2010,07,07,13,44,30.00
2010,07,07,13,45,30.10
2010,07,07,13,46,30.20
2010,07,07,13,47,30.20
2010,07,07,13,48,30.30
2010,07,07,13,49,30.30
2010,07,07,13,50,30.30
2010,07,07,13,51,30.30
2010,07,07,13,52,30.40
2010,07,07,13,53,30.50
2010,07,07,13,54,30.60
2010,07,07,13,55,30.70
2010,07,07,13,56,30.80
2010,07,07,13,57,30.80
2010,07,07,13,58,30.90
2010,07,07,13,59,30.90
2010,07,07,14,00,30.90
2010,07,07,14,01,30.90
2010,07,07,14,02,30.90
2010,07,07,14,03,30.80
2010,07,07,14,04,30.60
2010,07,07,14,05,30.60
2010,07,07,14,06,30.60
2010,07,07,14,07,30.60
2010,07,07,14,08,30.60
2010,07,07,14,09,30.70
2010,07,07,14,10,30.80
2010,07,07,14,11,30.90
2010,07,07,14,12,31.00
2010,07,07,14,13,31.10
2010,07,07,14,14,31.10
2010,07,07,14,15,31.10
2010,07,07,14,16,31.10
2010,07,07,14,17,31.20
2010,07,07,14,18,31.30
2010,07,07,14,19,31.40
2010,07,07,14,20,31.50
2010,07,07,14,21,31.60
2010,07,07,14,22,31.70
2010,07,07,14,23,31.80
2010,07,07,14,24,31.90
2010,07,07,14,25,32.00
2010,07,07,14,26,32.00
2010,07,07,14,27,32.10
2010,07,07,14,28,32.10
2010,07,07,14,29,32.10
2010,07,07,14,30,32.10
2010,07,07,14,31,32.10
2010,07,07,14,32,32.10
2010,07,07,14,33,32.10
2010,07,07,14,34,32.20
2010,07,07,14,35,32.20
2010,07,07,14,36,32.30
2010,07,07,14,37,32.30
2010,07,07,14,38,32.30
2010,07,07,14,39,32.30
2010,07,07,14,40,32.30
2010,07,07,14,41,32.40
2010,07,07,14,42,32.40
2010,07,07,14,43,32.50
2010,07,07,14,44,32.50
2010,07,07,14,45,32.60
2010,07,07,14,46,32.60
2010,07,07,14,47,32.60
2010,07,07,14,48,32.70
2010,07,07,14,49,32.70
2010,07,07,14,50,32.70
2010,07,07,14,51,32.70
2010,07,07,14,52,32.70
2010,07,07,14,53,32.70
2010,07,07,14,54,32.60
2010,07,07,14,55,32.50
2010,07,07,14,56,32.50
2010,07,07,14,57,32.50
2010,07,07,14,58,32.60
2010,07,07,14,59,32.60
2010,07,07,15,00,32.70
2010,07,07,15,01,32.70
2010,07,07,15,02,32.80
2010,07,07,15,03,32.80
2010,07,07,15,04,32.90
2010,07,07,15,05,32.90
2010,07,07,15,06,32.90
2010,07,07,15,07,32.90
2010,07,07,15,08,32.90
2010,07,07,15,09,32.90
2010,07,07,15,10,32.80
2010,07,07,15,11,32.80
2010,07,07,15,12,32.80
2010,07,07,15,13,32.80
2010,07,07,15,14,32.90
2010,07,07,15,15,32.90
2010,07,07,15,16,32.90
2010,07,07,15,17,32.90
2010,07,07,15,18,32.90
2010,07,07,15,19,32.90
2010,07,07,15,20,32.90
2010,07,07,15,21,32.80
2010,07,07,15,22,32.80
2010,07,07,15,23,32.80
2010,07,07,15,24,32.80
2010,07,07,15,25,32.90
2010,07,07,15,26,32.90
2010,07,07,15,27,33.00
2010,07,07,15,28,33.10
2010,07,07,15,29,33.10
2010,07,07,15,30,33.20
2010,07,07,15,31,33.20
2010,07,07,15,32,33.30
2010,07,07,15,33,33.30
2010,07,07,15,34,33.30
2010,07,07,15,35,33.30
2010,07,07,15,36,33.20
2010,07,07,15,37,33.10
2010,07,07,15,38,33.10
2010,07,07,15,39,33.10
2010,07,07,15,40,33.10
2010,07,07,15,41,33.10
2010,07,07,15,42,33.10
2010,07,07,15,43,33.10
2010,07,07,15,44,33.10
2010,07,07,15,45,33.20
2010,07,07,15,46,33.20
2010,07,07,15,47,33.10
2010,07,07,15,48,33.10
2010,07,07,15,49,33.10
2010,07,07,15,50,33.10
2010,07,07,15,51,33.20
2010,07,07,15,52,33.20
2010,07,07,15,53,33.20
2010,07,07,15,54,33.20
2010,07,07,15,55,33.10
2010,07,07,15,56,33.00
2010,07,07,15,57,32.90
2010,07,07,15,58,32.90
2010,07,07,15,59,32.90
2010,07,07,16,00,32.90
2010,07,07,16,01,32.90
2010,07,07,16,02,33.00
2010,07,07,16,03,33.00
2010,07,07,16,04,33.10
2010,07,07,16,05,33.10
2010,07,07,16,06,33.20
2010,07,07,16,07,33.20
2010,07,07,16,08,33.20
2010,07,07,16,09,33.20
2010,07,07,16,10,33.20
2010,07,07,16,11,33.20
2010,07,07,16,12,33.10
2010,07,07,16,13,33.10
2010,07,07,16,14,33.00
2010,07,07,16,15,32.90
2010,07,07,16,16,32.80
2010,07,07,16,17,32.60
2010,07,07,16,18,32.40
2010,07,07,16,19,32.30
2010,07,07,16,20,32.20
2010,07,07,16,21,32.20
2010,07,07,16,22,32.20
2010,07,07,16,23,32.30
2010,07,07,16,24,32.30
2010,07,07,16,25,32.30
2010,07,07,16,26,32.30
2010,07,07,16,27,32.40
2010,07,07,16,28,32.40
2010,07,07,16,29,32.50
2010,07,07,16,30,32.60
2010,07,07,16,31,32.60
2010,07,07,16,32,32.70
2010,07,07,16,33,32.70
2010,07,07,16,34,32.60
2010,07,07,16,35,32.60
2010,07,07,16,36,32.60
2010,07,07,16,37,32.60
2010,07,07,16,38,32.70
2010,07,07,16,39,32.70
2010,07,07,16,40,32.80
2010,07,07,16,41,32.70
2010,07,07,16,42,32.70
2010,07,07,16,43,32.70
2010,07,07,16,44,32.70
2010,07,07,16,45,32.80
2010,07,07,16,46,32.80
2010,07,07,16,47,32.90
2010,07,07,16,48,33.00
2010,07,07,16,49,33.10
2010,07,07,16,50,33.20
2010,07,07,16,51,33.20
2010,07,07,16,52,33.20
2010,07,07,16,53,33.20
2010,07,07,16,54,33.20
2010,07,07,16,55,33.20
2010,07,07,16,56,33.10
2010,07,07,16,57,33.00
2010,07,07,16,58,33.00
2010,07,07,16,59,33.00
2010,07,07,17,00,32.90
2010,07,07,17,01,32.80
2010,07,07,17,02,32.70
2010,07,07,17,03,32.60
2010,07,07,17,04,32.60
2010,07,07,17,05,32.60
2010,07,07,17,06,32.60
2010,07,07,17,07,32.60
2010,07,07,17,08,32.60
2010,07,07,17,09,32.70
2010,07,07,17,10,32.70
2010,07,07,17,11,32.80
2010,07,07,17,12,32.80
2010,07,07,17,13,32.80
2010,07,07,17,14,32.70
2010,07,07,17,15,32.70
2010,07,07,17,16,32.70
2010,07,07,17,17,32.70
2010,07,07,17,18,32.70
2010,07,07,17,19,32.70