Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,23,00,00,11.10
2008,05,23,00,01,11.10
2008,05,23,00,02,11.10
2008,05,23,00,03,11.10
2008,05,23,00,04,11.10
2008,05,23,00,05,11.10
2008,05,23,00,06,11.10
2008,05,23,00,07,11.10
2008,05,23,00,08,11.10
2008,05,23,00,09,11.10
2008,05,23,00,10,11.10
2008,05,23,00,11,11.10
2008,05,23,00,12,11.10
2008,05,23,00,13,11.10
2008,05,23,00,14,11.10
2008,05,23,00,15,11.10
2008,05,23,00,16,11.10
2008,05,23,00,17,11.10
2008,05,23,00,18,11.10
2008,05,23,00,19,11.10
2008,05,23,00,20,11.10
2008,05,23,00,21,11.10
2008,05,23,00,22,11.10
2008,05,23,00,23,10.90
2008,05,23,00,24,10.90
2008,05,23,00,25,10.90
2008,05,23,00,26,10.90
2008,05,23,00,27,10.90
2008,05,23,00,28,10.90
2008,05,23,00,29,10.90
2008,05,23,00,30,10.90
2008,05,23,00,31,10.90
2008,05,23,00,32,10.90
2008,05,23,00,33,10.90
2008,05,23,00,34,10.90
2008,05,23,00,35,10.90
2008,05,23,00,36,10.90
2008,05,23,00,37,10.90
2008,05,23,00,38,10.90
2008,05,23,00,39,10.90
2008,05,23,00,40,10.90
2008,05,23,00,41,10.90
2008,05,23,00,42,11.00
2008,05,23,00,43,11.10
2008,05,23,00,44,11.10
2008,05,23,00,45,11.00
2008,05,23,00,46,11.10
2008,05,23,00,47,11.10
2008,05,23,00,48,11.10
2008,05,23,00,49,11.10
2008,05,23,00,50,11.00
2008,05,23,00,51,10.90
2008,05,23,00,52,10.90
2008,05,23,00,53,10.90
2008,05,23,00,54,10.90
2008,05,23,00,55,10.90
2008,05,23,00,56,10.90
2008,05,23,00,57,10.90
2008,05,23,00,58,10.90
2008,05,23,00,59,10.90
2008,05,23,01,00,10.90
2008,05,23,01,01,10.90
2008,05,23,01,02,10.80
2008,05,23,01,03,10.80
2008,05,23,01,04,10.80
2008,05,23,01,05,10.70
2008,05,23,01,06,10.70
2008,05,23,01,07,10.70
2008,05,23,01,08,10.70
2008,05,23,01,09,10.70
2008,05,23,01,10,10.70
2008,05,23,01,11,10.70
2008,05,23,01,12,10.70
2008,05,23,01,13,10.60
2008,05,23,01,14,10.60
2008,05,23,01,15,10.60
2008,05,23,01,16,10.50
2008,05,23,01,17,10.40
2008,05,23,01,18,10.40
2008,05,23,01,19,10.40
2008,05,23,01,20,10.40
2008,05,23,01,21,10.40
2008,05,23,01,22,10.40
2008,05,23,01,23,10.40
2008,05,23,01,24,10.30
2008,05,23,01,25,10.30
2008,05,23,01,26,10.30
2008,05,23,01,27,10.30
2008,05,23,01,28,10.30
2008,05,23,01,29,10.30
2008,05,23,01,30,10.30
2008,05,23,01,31,10.30
2008,05,23,01,32,10.40
2008,05,23,01,33,10.40
2008,05,23,01,34,10.40
2008,05,23,01,35,10.40
2008,05,23,01,36,10.40
2008,05,23,01,37,10.60
2008,05,23,01,38,10.60
2008,05,23,01,39,10.60
2008,05,23,01,40,10.60
2008,05,23,01,41,10.60
2008,05,23,01,42,10.60
2008,05,23,01,43,10.60
2008,05,23,01,44,10.60
2008,05,23,01,45,10.60
2008,05,23,01,46,10.60
2008,05,23,01,47,10.50
2008,05,23,01,48,10.40
2008,05,23,01,49,10.40
2008,05,23,01,50,10.30
2008,05,23,01,51,10.30
2008,05,23,01,52,10.30
2008,05,23,01,53,10.30
2008,05,23,01,54,10.20
2008,05,23,01,55,10.20
2008,05,23,01,56,10.20
2008,05,23,01,57,10.10
2008,05,23,01,58,10.10
2008,05,23,01,59,10.10
2008,05,23,02,00,10.10
2008,05,23,02,01,10.10
2008,05,23,02,02,10.00
2008,05,23,02,03,9.90
2008,05,23,02,04,9.90
2008,05,23,02,05,9.90
2008,05,23,02,06,9.90
2008,05,23,02,07,9.90
2008,05,23,02,08,9.80
2008,05,23,02,09,9.80
2008,05,23,02,10,9.80
2008,05,23,02,11,9.70
2008,05,23,02,12,9.70
2008,05,23,02,13,9.70
2008,05,23,02,14,9.70
2008,05,23,02,15,9.70
2008,05,23,02,16,9.70
2008,05,23,02,17,9.70
2008,05,23,02,18,9.60
2008,05,23,02,19,9.60
2008,05,23,02,20,9.60
2008,05,23,02,21,9.60
2008,05,23,02,22,9.60
2008,05,23,02,23,9.60
2008,05,23,02,24,9.60
2008,05,23,02,25,9.50
2008,05,23,02,26,9.50
2008,05,23,02,27,9.50
2008,05,23,02,28,9.40
2008,05,23,02,29,9.40
2008,05,23,02,30,9.30
2008,05,23,02,31,9.30
2008,05,23,02,32,9.30
2008,05,23,02,33,9.20
2008,05,23,02,34,9.20
2008,05,23,02,35,9.20
2008,05,23,02,36,9.20
2008,05,23,02,37,9.20
2008,05,23,02,38,9.20
2008,05,23,02,39,9.10
2008,05,23,02,40,9.10
2008,05,23,02,41,9.10
2008,05,23,02,42,9.10
2008,05,23,02,43,9.00
2008,05,23,02,44,9.00
2008,05,23,02,45,8.90
2008,05,23,02,46,8.90
2008,05,23,02,47,8.90
2008,05,23,02,48,8.90
2008,05,23,02,49,8.80
2008,05,23,02,50,8.80
2008,05,23,02,51,8.80
2008,05,23,02,52,8.80
2008,05,23,02,53,8.80
2008,05,23,02,54,8.70
2008,05,23,02,55,8.70
2008,05,23,02,56,8.70
2008,05,23,02,57,8.70
2008,05,23,02,58,8.70
2008,05,23,02,59,8.70
2008,05,23,03,00,8.70
2008,05,23,03,01,8.70
2008,05,23,03,02,8.60
2008,05,23,03,03,8.60
2008,05,23,03,04,8.60
2008,05,23,03,05,8.50
2008,05,23,03,06,8.50
2008,05,23,03,07,8.40
2008,05,23,03,08,8.40
2008,05,23,03,09,8.40
2008,05,23,03,10,8.40
2008,05,23,03,11,8.40
2008,05,23,03,12,8.40
2008,05,23,03,13,8.50
2008,05,23,03,14,8.50
2008,05,23,03,15,8.60
2008,05,23,03,16,8.60
2008,05,23,03,17,8.60
2008,05,23,03,18,8.70
2008,05,23,03,19,8.70
2008,05,23,03,20,8.70
2008,05,23,03,21,8.70
2008,05,23,03,22,8.70
2008,05,23,03,23,8.70
2008,05,23,03,24,8.70
2008,05,23,03,25,8.70
2008,05,23,03,26,8.70
2008,05,23,03,27,8.70
2008,05,23,03,28,8.70
2008,05,23,03,29,8.70
2008,05,23,03,30,8.70
2008,05,23,03,31,8.70
2008,05,23,03,32,8.60
2008,05,23,03,33,8.60
2008,05,23,03,34,8.60
2008,05,23,03,35,8.60
2008,05,23,03,36,8.60
2008,05,23,03,37,8.60
2008,05,23,03,38,8.60
2008,05,23,03,39,8.60
2008,05,23,03,40,8.50
2008,05,23,03,41,8.50
2008,05,23,03,42,8.50
2008,05,23,03,43,8.50
2008,05,23,03,44,8.40
2008,05,23,03,45,8.40
2008,05,23,03,46,8.40
2008,05,23,03,47,8.30
2008,05,23,03,48,8.30
2008,05,23,03,49,8.30
2008,05,23,03,50,8.30
2008,05,23,03,51,8.30
2008,05,23,03,52,8.20
2008,05,23,03,53,8.20
2008,05,23,03,54,8.20
2008,05,23,03,55,8.20
2008,05,23,03,56,8.20
2008,05,23,03,57,8.20
2008,05,23,03,58,8.20
2008,05,23,03,59,8.20
2008,05,23,04,00,8.20
2008,05,23,04,01,8.20
2008,05,23,04,02,8.20
2008,05,23,04,03,8.20
2008,05,23,04,04,8.20
2008,05,23,04,05,8.20
2008,05,23,04,06,8.20
2008,05,23,04,07,8.20
2008,05,23,04,08,8.20
2008,05,23,04,09,8.20
2008,05,23,04,10,8.20
2008,05,23,04,11,8.20
2008,05,23,04,12,8.20
2008,05,23,04,13,8.20
2008,05,23,04,14,8.20
2008,05,23,04,15,8.20
2008,05,23,04,16,8.20
2008,05,23,04,17,8.20
2008,05,23,04,18,8.20
2008,05,23,04,19,8.20
2008,05,23,04,20,8.20
2008,05,23,04,21,8.20
2008,05,23,04,22,8.20
2008,05,23,04,23,8.20
2008,05,23,04,24,8.20
2008,05,23,04,25,8.20
2008,05,23,04,26,8.20
2008,05,23,04,27,8.30
2008,05,23,04,28,8.30
2008,05,23,04,29,8.30
2008,05,23,04,30,8.30
2008,05,23,04,31,8.30
2008,05,23,04,32,8.20
2008,05,23,04,33,8.20
2008,05,23,04,34,8.20
2008,05,23,04,35,8.20
2008,05,23,04,36,8.30
2008,05,23,04,37,8.30
2008,05,23,04,38,8.30
2008,05,23,04,39,8.30
2008,05,23,04,40,8.30
2008,05,23,04,41,8.30
2008,05,23,04,42,8.30
2008,05,23,04,43,8.40
2008,05,23,04,44,8.40
2008,05,23,04,45,8.50
2008,05,23,04,46,8.50
2008,05,23,04,47,8.50
2008,05,23,04,48,8.50
2008,05,23,04,49,8.50
2008,05,23,04,50,8.50
2008,05,23,04,51,8.50
2008,05,23,04,52,8.50
2008,05,23,04,53,8.50
2008,05,23,04,54,8.50
2008,05,23,04,55,8.50
2008,05,23,04,56,8.50
2008,05,23,04,57,8.50
2008,05,23,04,58,8.50
2008,05,23,04,59,8.50
2008,05,23,05,00,8.40
2008,05,23,05,01,8.40
2008,05,23,05,02,8.40
2008,05,23,05,03,8.30
2008,05,23,05,04,8.20
2008,05,23,05,05,8.20
2008,05,23,05,06,8.20
2008,05,23,05,07,8.10
2008,05,23,05,08,8.10
2008,05,23,05,09,8.00
2008,05,23,05,10,8.00
2008,05,23,05,11,8.00
2008,05,23,05,12,8.00
2008,05,23,05,13,8.00
2008,05,23,05,14,7.90
2008,05,23,05,15,7.90
2008,05,23,05,16,7.90
2008,05,23,05,17,7.80
2008,05,23,05,18,7.80
2008,05,23,05,19,7.90
2008,05,23,05,20,7.90
2008,05,23,05,21,7.90
2008,05,23,05,22,7.90
2008,05,23,05,23,7.80
2008,05,23,05,24,7.80
2008,05,23,05,25,7.80
2008,05,23,05,26,7.80
2008,05,23,05,27,7.80
2008,05,23,05,28,7.80
2008,05,23,05,29,7.80
2008,05,23,05,30,7.80
2008,05,23,05,31,7.70
2008,05,23,05,32,7.70
2008,05,23,05,33,7.70
2008,05,23,05,34,7.70
2008,05,23,05,35,7.70
2008,05,23,05,36,7.70
2008,05,23,05,37,7.60
2008,05,23,05,38,7.60
2008,05,23,05,39,7.60
2008,05,23,05,40,7.60
2008,05,23,05,41,7.60
2008,05,23,05,42,7.60
2008,05,23,05,43,7.70
2008,05,23,05,44,7.70
2008,05,23,05,45,7.70
2008,05,23,05,46,7.70
2008,05,23,05,47,7.70
2008,05,23,05,48,7.70
2008,05,23,05,49,7.70
2008,05,23,05,50,7.80
2008,05,23,05,51,7.80
2008,05,23,05,52,7.80
2008,05,23,05,53,7.80
2008,05,23,05,54,7.80
2008,05,23,05,55,7.80
2008,05,23,05,56,7.70
2008,05,23,05,57,7.70
2008,05,23,05,58,7.70
2008,05,23,05,59,7.70
2008,05,23,06,00,7.60
2008,05,23,06,01,7.60
2008,05,23,06,02,7.60
2008,05,23,06,03,7.60
2008,05,23,06,04,7.60
2008,05,23,06,05,7.60
2008,05,23,06,06,7.60
2008,05,23,06,07,7.60
2008,05,23,06,08,7.60
2008,05,23,06,09,7.50
2008,05,23,06,10,7.50
2008,05,23,06,11,7.50
2008,05,23,06,12,7.50
2008,05,23,06,13,7.50
2008,05,23,06,14,7.50
2008,05,23,06,15,7.40
2008,05,23,06,16,7.40
2008,05,23,06,17,7.40
2008,05,23,06,18,7.40
2008,05,23,06,19,7.40
2008,05,23,06,20,7.40
2008,05,23,06,21,7.40
2008,05,23,06,22,7.40
2008,05,23,06,23,7.50
2008,05,23,06,24,7.50
2008,05,23,06,25,7.50
2008,05,23,06,26,7.60
2008,05,23,06,27,7.60
2008,05,23,06,28,7.70
2008,05,23,06,29,7.70
2008,05,23,06,30,7.80
2008,05,23,06,31,7.80
2008,05,23,06,32,7.80
2008,05,23,06,33,7.80
2008,05,23,06,34,7.90
2008,05,23,06,35,8.00
2008,05,23,06,36,8.00
2008,05,23,06,37,8.10
2008,05,23,06,38,8.10
2008,05,23,06,39,8.10
2008,05,23,06,40,8.10
2008,05,23,06,41,8.10
2008,05,23,06,42,8.20
2008,05,23,06,43,8.20
2008,05,23,06,44,8.20
2008,05,23,06,45,8.20
2008,05,23,06,46,8.20
2008,05,23,06,47,8.20
2008,05,23,06,48,8.30
2008,05,23,06,49,8.30
2008,05,23,06,50,8.40
2008,05,23,06,51,8.40
2008,05,23,06,52,8.40
2008,05,23,06,53,8.50
2008,05,23,06,54,8.50
2008,05,23,06,55,8.50
2008,05,23,06,56,8.60
2008,05,23,06,57,8.60
2008,05,23,06,58,8.60
2008,05,23,06,59,8.70
2008,05,23,07,00,8.70
2008,05,23,07,01,8.70
2008,05,23,07,02,8.80
2008,05,23,07,03,8.90
2008,05,23,07,04,8.90
2008,05,23,07,05,9.00
2008,05,23,07,06,9.10
2008,05,23,07,07,9.20
2008,05,23,07,08,9.20
2008,05,23,07,09,9.30
2008,05,23,07,10,9.40
2008,05,23,07,11,9.50
2008,05,23,07,12,9.60
2008,05,23,07,13,9.70
2008,05,23,07,14,9.70
2008,05,23,07,15,9.80
2008,05,23,07,16,9.80
2008,05,23,07,17,9.80
2008,05,23,07,18,9.80
2008,05,23,07,19,9.90
2008,05,23,07,20,10.00
2008,05,23,07,21,10.10
2008,05,23,07,22,10.20
2008,05,23,07,23,10.30
2008,05,23,07,24,10.50
2008,05,23,07,25,10.60
2008,05,23,07,26,10.70
2008,05,23,07,27,10.80
2008,05,23,07,28,10.90
2008,05,23,07,29,10.90
2008,05,23,07,30,11.10
2008,05,23,07,31,11.10
2008,05,23,07,32,11.20
2008,05,23,07,33,11.30
2008,05,23,07,34,11.40
2008,05,23,07,35,11.30
2008,05,23,07,36,11.20
2008,05,23,07,37,11.20
2008,05,23,07,38,11.20
2008,05,23,07,39,11.20
2008,05,23,07,40,11.10
2008,05,23,07,41,11.10
2008,05,23,07,42,11.10
2008,05,23,07,43,11.10
2008,05,23,07,44,11.00
2008,05,23,07,45,10.90
2008,05,23,07,46,10.90
2008,05,23,07,47,10.90
2008,05,23,07,48,10.90
2008,05,23,07,49,10.90
2008,05,23,07,50,10.90
2008,05,23,07,51,10.90
2008,05,23,07,52,10.90
2008,05,23,07,53,11.00
2008,05,23,07,54,11.10
2008,05,23,07,55,11.10
2008,05,23,07,56,11.10
2008,05,23,07,57,11.20
2008,05,23,07,58,11.30
2008,05,23,07,59,11.30
2008,05,23,08,00,11.50
2008,05,23,08,01,11.60
2008,05,23,08,02,11.60
2008,05,23,08,03,11.80
2008,05,23,08,04,11.80
2008,05,23,08,05,11.80
2008,05,23,08,06,11.80
2008,05,23,08,07,11.80
2008,05,23,08,08,11.80
2008,05,23,08,09,11.90
2008,05,23,08,10,11.90
2008,05,23,08,11,11.90
2008,05,23,08,12,12.10
2008,05,23,08,13,12.20
2008,05,23,08,14,12.20
2008,05,23,08,15,12.30
2008,05,23,08,16,12.30
2008,05,23,08,17,12.40
2008,05,23,08,18,12.40
2008,05,23,08,19,12.40
2008,05,23,08,20,12.40
2008,05,23,08,21,12.50
2008,05,23,08,22,12.50
2008,05,23,08,23,12.50
2008,05,23,08,24,12.60
2008,05,23,08,25,12.60
2008,05,23,08,26,12.60
2008,05,23,08,27,12.60
2008,05,23,08,28,12.70
2008,05,23,08,29,12.70
2008,05,23,08,30,12.70
2008,05,23,08,31,12.60
2008,05,23,08,32,12.60
2008,05,23,08,33,12.60
2008,05,23,08,34,12.60
2008,05,23,08,35,12.50
2008,05,23,08,36,12.50
2008,05,23,08,37,12.50
2008,05,23,08,38,12.50
2008,05,23,08,39,12.60
2008,05,23,08,40,12.60
2008,05,23,08,41,12.60
2008,05,23,08,42,12.70
2008,05,23,08,43,12.70
2008,05,23,08,44,12.70
2008,05,23,08,45,12.60
2008,05,23,08,46,12.60
2008,05,23,08,47,12.60
2008,05,23,08,48,12.60
2008,05,23,08,49,12.70
2008,05,23,08,50,12.70
2008,05,23,08,51,12.70
2008,05,23,08,52,12.60
2008,05,23,08,53,12.60
2008,05,23,08,54,12.60
2008,05,23,08,55,12.60
2008,05,23,08,56,12.60
2008,05,23,08,57,12.50
2008,05,23,08,58,12.60
2008,05,23,08,59,12.70
2008,05,23,09,00,12.70
2008,05,23,09,01,12.80
2008,05,23,09,02,12.80
2008,05,23,09,03,12.80
2008,05,23,09,04,12.80
2008,05,23,09,05,12.80
2008,05,23,09,06,12.80
2008,05,23,09,07,12.80
2008,05,23,09,08,12.80
2008,05,23,09,09,12.90
2008,05,23,09,10,12.90
2008,05,23,09,11,12.90
2008,05,23,09,12,12.90
2008,05,23,09,13,12.90
2008,05,23,09,14,12.90
2008,05,23,09,15,12.90
2008,05,23,09,16,12.90
2008,05,23,09,17,13.00
2008,05,23,09,18,13.00
2008,05,23,09,19,13.10
2008,05,23,09,20,13.10
2008,05,23,09,21,13.10
2008,05,23,09,22,13.10
2008,05,23,09,23,13.10
2008,05,23,09,24,13.10
2008,05,23,09,25,13.20
2008,05,23,09,26,13.20
2008,05,23,09,27,13.20
2008,05,23,09,28,13.30
2008,05,23,09,29,13.40
2008,05,23,09,30,13.50
2008,05,23,09,31,13.60
2008,05,23,09,32,13.70
2008,05,23,09,33,13.70
2008,05,23,09,34,13.80
2008,05,23,09,35,13.80
2008,05,23,09,36,13.80
2008,05,23,09,37,13.80
2008,05,23,09,38,14.00
2008,05,23,09,39,14.10
2008,05,23,09,40,14.20
2008,05,23,09,41,14.20
2008,05,23,09,42,14.30
2008,05,23,09,43,14.40
2008,05,23,09,44,14.50
2008,05,23,09,45,14.50
2008,05,23,09,46,14.50
2008,05,23,09,47,14.50
2008,05,23,09,48,14.40
2008,05,23,09,49,14.50
2008,05,23,09,50,14.50
2008,05,23,09,51,14.60
2008,05,23,09,52,14.50
2008,05,23,09,53,14.50
2008,05,23,09,54,14.50
2008,05,23,09,55,14.40
2008,05,23,09,56,14.40
2008,05,23,09,57,14.30
2008,05,23,09,58,14.40
2008,05,23,09,59,14.40
2008,05,23,10,00,14.50
2008,05,23,10,01,14.60
2008,05,23,10,02,14.70
2008,05,23,10,03,14.80
2008,05,23,10,04,14.80
2008,05,23,10,05,14.80
2008,05,23,10,06,14.70
2008,05,23,10,07,14.60
2008,05,23,10,08,14.60
2008,05,23,10,09,14.60
2008,05,23,10,10,14.50
2008,05,23,10,11,14.30
2008,05,23,10,12,14.20
2008,05,23,10,13,14.20
2008,05,23,10,14,14.30
2008,05,23,10,15,14.20
2008,05,23,10,16,14.20
2008,05,23,10,17,14.20
2008,05,23,10,18,14.30
2008,05,23,10,19,14.30
2008,05,23,10,20,14.40
2008,05,23,10,21,14.40
2008,05,23,10,22,14.50
2008,05,23,10,23,14.60
2008,05,23,10,24,14.50
2008,05,23,10,25,14.30
2008,05,23,10,26,14.00
2008,05,23,10,27,13.80
2008,05,23,10,28,13.50
2008,05,23,10,29,13.40
2008,05,23,10,30,13.20
2008,05,23,10,31,13.10
2008,05,23,10,32,13.00
2008,05,23,10,33,12.80
2008,05,23,10,34,12.80
2008,05,23,10,35,12.80
2008,05,23,10,36,12.70
2008,05,23,10,37,12.50
2008,05,23,10,38,12.30
2008,05,23,10,39,12.10
2008,05,23,10,40,11.90
2008,05,23,10,41,11.90
2008,05,23,10,42,11.80
2008,05,23,10,43,11.70
2008,05,23,10,44,11.70
2008,05,23,10,45,11.80
2008,05,23,10,46,11.80
2008,05,23,10,47,11.90
2008,05,23,10,48,12.00
2008,05,23,10,49,12.10
2008,05,23,10,50,11.90
2008,05,23,10,51,11.80
2008,05,23,10,52,11.70
2008,05,23,10,53,11.60
2008,05,23,10,54,11.70
2008,05,23,10,55,11.70
2008,05,23,10,56,11.60
2008,05,23,10,57,11.60
2008,05,23,10,58,11.40
2008,05,23,10,59,11.40
2008,05,23,11,00,11.40
2008,05,23,11,01,11.40
2008,05,23,11,02,11.40
2008,05,23,11,03,11.40
2008,05,23,11,04,11.40
2008,05,23,11,05,11.40
2008,05,23,11,06,11.40
2008,05,23,11,07,11.40
2008,05,23,11,08,11.40
2008,05,23,11,09,11.50
2008,05,23,11,10,11.50
2008,05,23,11,11,11.50
2008,05,23,11,12,11.60
2008,05,23,11,13,11.60
2008,05,23,11,14,11.60
2008,05,23,11,15,11.60
2008,05,23,11,16,11.70
2008,05,23,11,17,11.70
2008,05,23,11,18,11.70
2008,05,23,11,19,11.70
2008,05,23,11,20,11.70
2008,05,23,11,21,11.80
2008,05,23,11,22,11.80
2008,05,23,11,23,11.70
2008,05,23,11,24,11.80
2008,05,23,11,25,11.80
2008,05,23,11,26,11.80
2008,05,23,11,27,11.90
2008,05,23,11,28,12.00
2008,05,23,11,29,12.00
2008,05,23,11,30,12.00
2008,05,23,11,31,12.10
2008,05,23,11,32,12.10
2008,05,23,11,33,12.10
2008,05,23,11,34,12.30
2008,05,23,11,35,12.30
2008,05,23,11,36,12.40
2008,05,23,11,37,12.50
2008,05,23,11,38,12.50
2008,05,23,11,39,12.40
2008,05,23,11,40,12.40
2008,05,23,11,41,12.50
2008,05,23,11,42,12.60
2008,05,23,11,43,12.70
2008,05,23,11,44,12.90
2008,05,23,11,45,13.10
2008,05,23,11,46,13.20
2008,05,23,11,47,13.30
2008,05,23,11,48,13.30
2008,05,23,11,49,13.30
2008,05,23,11,50,13.30
2008,05,23,11,51,13.40
2008,05,23,11,52,13.40
2008,05,23,11,53,13.50
2008,05,23,11,54,13.60
2008,05,23,11,55,13.60
2008,05,23,11,56,13.60
2008,05,23,11,57,13.70
2008,05,23,11,58,13.70
2008,05,23,11,59,13.70
2008,05,23,12,00,13.70
2008,05,23,12,01,13.70
2008,05,23,12,02,13.70
2008,05,23,12,03,13.70
2008,05,23,12,04,13.70
2008,05,23,12,05,13.80
2008,05,23,12,06,13.80
2008,05,23,12,07,13.90
2008,05,23,12,08,13.90
2008,05,23,12,09,14.00
2008,05,23,12,10,14.00
2008,05,23,12,11,14.00
2008,05,23,12,12,14.00
2008,05,23,12,13,14.00
2008,05,23,12,14,14.00
2008,05,23,12,15,14.10
2008,05,23,12,16,14.20
2008,05,23,12,17,14.10
2008,05,23,12,18,14.00
2008,05,23,12,19,13.90
2008,05,23,12,20,13.70
2008,05,23,12,21,13.70
2008,05,23,12,22,13.80
2008,05,23,12,23,13.90
2008,05,23,12,24,13.90
2008,05,23,12,25,13.90
2008,05,23,12,26,13.90
2008,05,23,12,27,13.80
2008,05,23,12,28,13.80
2008,05,23,12,29,13.80
2008,05,23,12,30,13.70
2008,05,23,12,31,13.80
2008,05,23,12,32,13.90
2008,05,23,12,33,14.00
2008,05,23,12,34,14.00
2008,05,23,12,35,14.00
2008,05,23,12,36,14.10
2008,05,23,12,37,14.20
2008,05,23,12,38,14.20
2008,05,23,12,39,14.20
2008,05,23,12,40,14.20
2008,05,23,12,41,14.20
2008,05,23,12,42,14.20
2008,05,23,12,43,14.20
2008,05,23,12,44,14.20
2008,05,23,12,45,14.30
2008,05,23,12,46,14.30
2008,05,23,12,47,14.40
2008,05,23,12,48,14.50
2008,05,23,12,49,14.60
2008,05,23,12,50,14.60
2008,05,23,12,51,14.70
2008,05,23,12,52,14.80
2008,05,23,12,53,14.80
2008,05,23,12,54,14.90
2008,05,23,12,55,14.90
2008,05,23,12,56,15.00
2008,05,23,12,57,15.10
2008,05,23,12,58,15.10
2008,05,23,12,59,15.10
2008,05,23,13,00,15.10
2008,05,23,13,01,15.10
2008,05,23,13,02,15.10
2008,05,23,13,03,15.10
2008,05,23,13,04,15.10
2008,05,23,13,05,15.00
2008,05,23,13,06,15.00
2008,05,23,13,07,15.00
2008,05,23,13,08,15.00
2008,05,23,13,09,15.00
2008,05,23,13,10,15.10
2008,05,23,13,11,15.20
2008,05,23,13,12,15.30
2008,05,23,13,13,15.40
2008,05,23,13,14,15.60
2008,05,23,13,15,15.70
2008,05,23,13,16,15.80
2008,05,23,13,17,15.80
2008,05,23,13,18,15.70
2008,05,23,13,19,15.50
2008,05,23,13,20,15.30
2008,05,23,13,21,15.30
2008,05,23,13,22,15.30
2008,05,23,13,23,15.30
2008,05,23,13,24,15.20
2008,05,23,13,25,15.10
2008,05,23,13,26,15.00
2008,05,23,13,27,14.90
2008,05,23,13,28,14.70
2008,05,23,13,29,14.60
2008,05,23,13,30,14.50
2008,05,23,13,31,14.30
2008,05,23,13,32,14.30
2008,05,23,13,33,14.40
2008,05,23,13,34,14.40
2008,05,23,13,35,14.30
2008,05,23,13,36,14.20
2008,05,23,13,37,14.20
2008,05,23,13,38,14.10
2008,05,23,13,39,14.10
2008,05,23,13,40,14.00
2008,05,23,13,41,14.00
2008,05,23,13,42,13.90
2008,05,23,13,43,13.90
2008,05,23,13,44,13.90
2008,05,23,13,45,13.90
2008,05,23,13,46,13.90
2008,05,23,13,47,14.00
2008,05,23,13,48,14.00
2008,05,23,13,49,14.10
2008,05,23,13,50,14.10
2008,05,23,13,51,14.00
2008,05,23,13,52,13.90
2008,05,23,13,53,13.80
2008,05,23,13,54,13.80
2008,05,23,13,55,13.70
2008,05,23,13,56,13.70
2008,05,23,13,57,13.70
2008,05,23,13,58,13.60
2008,05,23,13,59,13.60
2008,05,23,14,00,13.60
2008,05,23,14,01,13.50
2008,05,23,14,02,13.50
2008,05,23,14,03,13.50
2008,05,23,14,04,13.50
2008,05,23,14,05,13.60
2008,05,23,14,06,13.60
2008,05,23,14,07,13.70
2008,05,23,14,08,13.80
2008,05,23,14,09,13.90
2008,05,23,14,10,13.90
2008,05,23,14,11,13.90
2008,05,23,14,12,13.90
2008,05,23,14,13,13.90
2008,05,23,14,14,13.90
2008,05,23,14,15,13.80
2008,05,23,14,16,13.80
2008,05,23,14,17,13.70
2008,05,23,14,18,13.70
2008,05,23,14,19,13.70
2008,05,23,14,20,13.70
2008,05,23,14,21,13.80
2008,05,23,14,22,13.90
2008,05,23,14,23,14.00
2008,05,23,14,24,14.10
2008,05,23,14,25,14.10
2008,05,23,14,26,14.10
2008,05,23,14,27,14.00
2008,05,23,14,28,14.00
2008,05,23,14,29,14.10
2008,05,23,14,30,14.20
2008,05,23,14,31,14.20
2008,05,23,14,32,14.20
2008,05,23,14,33,14.20
2008,05,23,14,34,14.30
2008,05,23,14,35,14.30
2008,05,23,14,36,14.30
2008,05,23,14,37,14.30
2008,05,23,14,38,14.30
2008,05,23,14,39,14.40
2008,05,23,14,40,14.40
2008,05,23,14,41,14.40
2008,05,23,14,42,14.30
2008,05,23,14,43,14.30
2008,05,23,14,44,14.30
2008,05,23,14,45,14.30
2008,05,23,14,46,14.30
2008,05,23,14,47,14.20
2008,05,23,14,48,14.20
2008,05,23,14,49,14.20
2008,05,23,14,50,14.20
2008,05,23,14,51,14.20
2008,05,23,14,52,14.10
2008,05,23,14,53,14.10
2008,05,23,14,54,14.10
2008,05,23,14,55,14.00
2008,05,23,14,56,14.00
2008,05,23,14,57,14.10
2008,05,23,14,58,14.10
2008,05,23,14,59,14.10
2008,05,23,15,00,14.20
2008,05,23,15,01,14.20
2008,05,23,15,02,14.20
2008,05,23,15,03,14.20
2008,05,23,15,04,14.10
2008,05,23,15,05,14.00
2008,05,23,15,06,14.00
2008,05,23,15,07,14.00
2008,05,23,15,08,14.10
2008,05,23,15,09,14.10
2008,05,23,15,10,14.10
2008,05,23,15,11,14.10
2008,05,23,15,12,14.10
2008,05,23,15,13,14.20
2008,05,23,15,14,14.20
2008,05,23,15,15,14.10
2008,05,23,15,16,14.10
2008,05,23,15,17,14.10
2008,05,23,15,18,14.00
2008,05,23,15,19,14.00
2008,05,23,15,20,14.00
2008,05,23,15,21,14.00
2008,05,23,15,22,14.00
2008,05,23,15,23,14.00
2008,05,23,15,24,14.00
2008,05,23,15,25,14.10
2008,05,23,15,26,14.20
2008,05,23,15,27,14.20
2008,05,23,15,28,14.20
2008,05,23,15,29,14.20
2008,05,23,15,30,14.20
2008,05,23,15,31,14.20
2008,05,23,15,32,14.20
2008,05,23,15,33,14.20
2008,05,23,15,34,14.20
2008,05,23,15,35,14.20
2008,05,23,15,36,14.20
2008,05,23,15,37,14.20
2008,05,23,15,38,14.20
2008,05,23,15,39,14.30
2008,05,23,15,40,14.30
2008,05,23,15,41,14.30
2008,05,23,15,42,14.30
2008,05,23,15,43,14.40
2008,05,23,15,44,14.40
2008,05,23,15,45,14.30
2008,05,23,15,46,14.30
2008,05,23,15,47,14.40
2008,05,23,15,48,14.40
2008,05,23,15,49,14.50
2008,05,23,15,50,14.50
2008,05,23,15,51,14.60
2008,05,23,15,52,14.70
2008,05,23,15,53,14.70
2008,05,23,15,54,14.70
2008,05,23,15,55,14.60
2008,05,23,15,56,14.60
2008,05,23,15,57,14.60
2008,05,23,15,58,14.60
2008,05,23,15,59,14.60
2008,05,23,16,00,14.60
2008,05,23,16,01,14.50
2008,05,23,16,02,14.50
2008,05,23,16,03,14.50
2008,05,23,16,04,14.40
2008,05,23,16,05,14.40
2008,05,23,16,06,14.40
2008,05,23,16,07,14.40
2008,05,23,16,08,14.50
2008,05,23,16,09,14.50
2008,05,23,16,10,14.60
2008,05,23,16,11,14.60
2008,05,23,16,12,14.60
2008,05,23,16,13,14.60
2008,05,23,16,14,14.60
2008,05,23,16,15,14.60
2008,05,23,16,16,14.70
2008,05,23,16,17,14.70
2008,05,23,16,18,14.70
2008,05,23,16,19,14.80
2008,05,23,16,20,14.80
2008,05,23,16,21,14.80
2008,05,23,16,22,14.80
2008,05,23,16,23,14.80
2008,05,23,16,24,14.80
2008,05,23,16,25,14.80
2008,05,23,16,26,14.80
2008,05,23,16,27,14.60
2008,05,23,16,28,14.60
2008,05,23,16,29,14.60
2008,05,23,16,30,14.60
2008,05,23,16,31,14.60
2008,05,23,16,32,14.60
2008,05,23,16,33,14.70
2008,05,23,16,34,14.70
2008,05,23,16,35,14.70
2008,05,23,16,36,14.70
2008,05,23,16,37,14.70
2008,05,23,16,38,14.70
2008,05,23,16,39,14.70
2008,05,23,16,40,14.70
2008,05,23,16,41,14.70
2008,05,23,16,42,14.80
2008,05,23,16,43,14.70
2008,05,23,16,44,14.70
2008,05,23,16,45,14.70
2008,05,23,16,46,14.70
2008,05,23,16,47,14.70
2008,05,23,16,48,14.70
2008,05,23,16,49,14.80
2008,05,23,16,50,14.80
2008,05,23,16,51,14.80
2008,05,23,16,52,14.80
2008,05,23,16,53,14.80
2008,05,23,16,54,14.80
2008,05,23,16,55,14.90
2008,05,23,16,56,14.90
2008,05,23,16,57,14.90
2008,05,23,16,58,15.00
2008,05,23,16,59,15.00
2008,05,23,17,00,15.00
2008,05,23,17,01,15.00
2008,05,23,17,02,15.00
2008,05,23,17,03,15.10
2008,05,23,17,04,15.10
2008,05,23,17,05,15.10
2008,05,23,17,06,15.10
2008,05,23,17,07,15.20
2008,05,23,17,08,15.20
2008,05,23,17,09,15.20
2008,05,23,17,10,15.20
2008,05,23,17,11,15.20
2008,05,23,17,12,15.20
2008,05,23,17,13,15.20
2008,05,23,17,14,15.20
2008,05,23,17,15,15.30
2008,05,23,17,16,15.30
2008,05,23,17,17,15.30
2008,05,23,17,18,15.30
2008,05,23,17,19,15.30
2008,05,23,17,20,15.30
2008,05,23,17,21,15.30
2008,05,23,17,22,15.30
2008,05,23,17,23,15.30
2008,05,23,17,24,15.30
2008,05,23,17,25,15.30
2008,05,23,17,26,15.30
2008,05,23,17,27,15.30
2008,05,23,17,28,15.30
2008,05,23,17,29,15.30
2008,05,23,17,30,15.30
2008,05,23,17,31,15.30
2008,05,23,17,32,15.30
2008,05,23,17,33,15.40