Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,09,00,00,19.10
2018,08,09,00,01,19.10
2018,08,09,00,02,19.10
2018,08,09,00,03,19.10
2018,08,09,00,04,19.10
2018,08,09,00,05,19.10
2018,08,09,00,06,19.10
2018,08,09,00,07,19.10
2018,08,09,00,08,19.10
2018,08,09,00,09,19.10
2018,08,09,00,10,19.10
2018,08,09,00,11,19.10
2018,08,09,00,12,19.10
2018,08,09,00,13,19.00
2018,08,09,00,14,18.90
2018,08,09,00,15,18.90
2018,08,09,00,16,18.90
2018,08,09,00,17,18.90
2018,08,09,00,18,18.90
2018,08,09,00,19,18.90
2018,08,09,00,20,18.90
2018,08,09,00,21,18.90
2018,08,09,00,22,18.90
2018,08,09,00,23,18.90
2018,08,09,00,24,18.90
2018,08,09,00,25,18.90
2018,08,09,00,26,18.90
2018,08,09,00,27,18.90
2018,08,09,00,28,18.90
2018,08,09,00,29,18.90
2018,08,09,00,30,18.90
2018,08,09,00,31,18.90
2018,08,09,00,32,18.80
2018,08,09,00,33,18.80
2018,08,09,00,34,18.80
2018,08,09,00,35,18.80
2018,08,09,00,36,18.80
2018,08,09,00,37,18.80
2018,08,09,00,38,18.80
2018,08,09,00,39,18.80
2018,08,09,00,40,18.70
2018,08,09,00,41,18.70
2018,08,09,00,42,18.70
2018,08,09,00,43,18.70
2018,08,09,00,44,18.70
2018,08,09,00,45,18.70
2018,08,09,00,46,18.70
2018,08,09,00,47,18.70
2018,08,09,00,48,18.60
2018,08,09,00,49,18.60
2018,08,09,00,50,18.60
2018,08,09,00,51,18.60
2018,08,09,00,52,18.60
2018,08,09,00,53,18.50
2018,08,09,00,54,18.50
2018,08,09,00,55,18.50
2018,08,09,00,56,18.50
2018,08,09,00,57,18.40
2018,08,09,00,58,18.40
2018,08,09,00,59,18.40
2018,08,09,01,00,18.40
2018,08,09,01,01,18.40
2018,08,09,01,02,18.40
2018,08,09,01,03,18.40
2018,08,09,01,04,18.40
2018,08,09,01,05,18.40
2018,08,09,01,06,18.40
2018,08,09,01,07,18.30
2018,08,09,01,08,18.30
2018,08,09,01,09,18.30
2018,08,09,01,10,18.30
2018,08,09,01,11,18.30
2018,08,09,01,12,18.30
2018,08,09,01,13,18.30
2018,08,09,01,14,18.30
2018,08,09,01,15,18.20
2018,08,09,01,16,18.20
2018,08,09,01,17,18.20
2018,08,09,01,18,18.20
2018,08,09,01,19,18.20
2018,08,09,01,20,18.20
2018,08,09,01,21,18.20
2018,08,09,01,22,18.20
2018,08,09,01,23,18.20
2018,08,09,01,24,18.20
2018,08,09,01,25,18.20
2018,08,09,01,26,18.20
2018,08,09,01,27,18.20
2018,08,09,01,28,18.20
2018,08,09,01,29,18.20
2018,08,09,01,30,18.20
2018,08,09,01,31,18.20
2018,08,09,01,32,18.20
2018,08,09,01,33,18.20
2018,08,09,01,34,18.20
2018,08,09,01,35,18.30
2018,08,09,01,36,18.30
2018,08,09,01,37,18.30
2018,08,09,01,38,18.30
2018,08,09,01,39,18.30
2018,08,09,01,40,18.30
2018,08,09,01,41,18.30
2018,08,09,01,42,18.30
2018,08,09,01,43,18.30
2018,08,09,01,44,18.30
2018,08,09,01,45,18.30
2018,08,09,01,46,18.30
2018,08,09,01,47,18.30
2018,08,09,01,48,18.20
2018,08,09,01,49,18.20
2018,08,09,01,50,18.20
2018,08,09,01,51,18.20
2018,08,09,01,52,18.20
2018,08,09,01,53,18.10
2018,08,09,01,54,18.10
2018,08,09,01,55,18.10
2018,08,09,01,56,18.10
2018,08,09,01,57,18.10
2018,08,09,01,58,18.10
2018,08,09,01,59,18.10
2018,08,09,02,00,18.10
2018,08,09,02,01,18.10
2018,08,09,02,02,17.90
2018,08,09,02,03,17.90
2018,08,09,02,04,17.90
2018,08,09,02,05,17.90
2018,08,09,02,06,17.90
2018,08,09,02,07,17.90
2018,08,09,02,08,17.90
2018,08,09,02,09,17.90
2018,08,09,02,10,17.90
2018,08,09,02,11,17.90
2018,08,09,02,12,17.90
2018,08,09,02,13,17.90
2018,08,09,02,14,17.90
2018,08,09,02,15,17.90
2018,08,09,02,16,17.90
2018,08,09,02,17,17.90
2018,08,09,02,18,17.90
2018,08,09,02,19,17.90
2018,08,09,02,20,17.90
2018,08,09,02,21,17.90
2018,08,09,02,22,17.90
2018,08,09,02,23,17.90
2018,08,09,02,24,17.90
2018,08,09,02,25,17.90
2018,08,09,02,26,17.90
2018,08,09,02,27,17.90
2018,08,09,02,28,17.90
2018,08,09,02,29,17.90
2018,08,09,02,30,17.90
2018,08,09,02,31,17.90
2018,08,09,02,32,17.90
2018,08,09,02,33,17.90
2018,08,09,02,34,17.80
2018,08,09,02,35,17.80
2018,08,09,02,36,17.80
2018,08,09,02,37,17.80
2018,08,09,02,38,17.70
2018,08,09,02,39,17.70
2018,08,09,02,40,17.70
2018,08,09,02,41,17.70
2018,08,09,02,42,17.70
2018,08,09,02,43,17.70
2018,08,09,02,44,17.70
2018,08,09,02,45,17.70
2018,08,09,02,46,17.70
2018,08,09,02,47,17.70
2018,08,09,02,48,17.70
2018,08,09,02,49,17.70
2018,08,09,02,50,17.70
2018,08,09,02,51,17.70
2018,08,09,02,52,17.70
2018,08,09,02,53,17.70
2018,08,09,02,54,17.70
2018,08,09,02,55,17.70
2018,08,09,02,56,17.70
2018,08,09,02,57,17.70
2018,08,09,02,58,17.70
2018,08,09,02,59,17.70
2018,08,09,03,00,17.60
2018,08,09,03,01,17.60
2018,08,09,03,02,17.60
2018,08,09,03,03,17.60
2018,08,09,03,04,17.60
2018,08,09,03,05,17.60
2018,08,09,03,06,17.60
2018,08,09,03,07,17.50
2018,08,09,03,08,17.50
2018,08,09,03,09,17.50
2018,08,09,03,10,17.50
2018,08,09,03,11,17.50
2018,08,09,03,12,17.40
2018,08,09,03,13,17.40
2018,08,09,03,14,17.40
2018,08,09,03,15,17.40
2018,08,09,03,16,17.30
2018,08,09,03,17,17.30
2018,08,09,03,18,17.30
2018,08,09,03,19,17.30
2018,08,09,03,20,17.30
2018,08,09,03,21,17.30
2018,08,09,03,22,17.30
2018,08,09,03,23,17.30
2018,08,09,03,24,17.30
2018,08,09,03,25,17.30
2018,08,09,03,26,17.30
2018,08,09,03,27,17.30
2018,08,09,03,28,17.20
2018,08,09,03,29,17.20
2018,08,09,03,30,17.20
2018,08,09,03,31,17.20
2018,08,09,03,32,17.10
2018,08,09,03,33,17.10
2018,08,09,03,34,17.10
2018,08,09,03,35,17.10
2018,08,09,03,36,17.10
2018,08,09,03,37,17.00
2018,08,09,03,38,17.00
2018,08,09,03,39,17.00
2018,08,09,03,40,16.90
2018,08,09,03,41,16.90
2018,08,09,03,42,16.90
2018,08,09,03,43,16.90
2018,08,09,03,44,16.90
2018,08,09,03,45,16.80
2018,08,09,03,46,16.80
2018,08,09,03,47,16.80
2018,08,09,03,48,16.70
2018,08,09,03,49,16.70
2018,08,09,03,50,16.70
2018,08,09,03,51,16.70
2018,08,09,03,52,16.70
2018,08,09,03,53,16.70
2018,08,09,03,54,16.70
2018,08,09,03,55,16.70
2018,08,09,03,56,16.60
2018,08,09,03,57,16.60
2018,08,09,03,58,16.60
2018,08,09,03,59,16.60
2018,08,09,04,00,16.60
2018,08,09,04,01,16.60
2018,08,09,04,02,16.60
2018,08,09,04,03,16.60
2018,08,09,04,04,16.50
2018,08,09,04,05,16.40
2018,08,09,04,06,16.40
2018,08,09,04,07,16.40
2018,08,09,04,08,16.40
2018,08,09,04,09,16.40
2018,08,09,04,10,16.40
2018,08,09,04,11,16.40
2018,08,09,04,12,16.40
2018,08,09,04,13,16.40
2018,08,09,04,14,16.40
2018,08,09,04,15,16.40
2018,08,09,04,16,16.40
2018,08,09,04,17,16.40
2018,08,09,04,18,16.40
2018,08,09,04,19,16.40
2018,08,09,04,20,16.40
2018,08,09,04,21,16.40
2018,08,09,04,22,16.40
2018,08,09,04,23,16.40
2018,08,09,04,24,16.40
2018,08,09,04,25,16.40
2018,08,09,04,26,16.40
2018,08,09,04,27,16.30
2018,08,09,04,28,16.30
2018,08,09,04,29,16.20
2018,08,09,04,30,16.20
2018,08,09,04,31,16.10
2018,08,09,04,32,16.10
2018,08,09,04,33,16.10
2018,08,09,04,34,16.10
2018,08,09,04,35,16.10
2018,08,09,04,36,15.90
2018,08,09,04,37,15.90
2018,08,09,04,38,15.80
2018,08,09,04,39,15.80
2018,08,09,04,40,15.80
2018,08,09,04,41,15.80
2018,08,09,04,42,15.80
2018,08,09,04,43,15.80
2018,08,09,04,44,15.70
2018,08,09,04,45,15.70
2018,08,09,04,46,15.70
2018,08,09,04,47,15.60
2018,08,09,04,48,15.60
2018,08,09,04,49,15.50
2018,08,09,04,50,15.50
2018,08,09,04,51,15.50
2018,08,09,04,52,15.40
2018,08,09,04,53,15.40
2018,08,09,04,54,15.30
2018,08,09,04,55,15.30
2018,08,09,04,56,15.30
2018,08,09,04,57,15.30
2018,08,09,04,58,15.30
2018,08,09,04,59,15.20
2018,08,09,05,00,15.20
2018,08,09,05,01,15.20
2018,08,09,05,02,15.10
2018,08,09,05,03,15.10
2018,08,09,05,04,15.10
2018,08,09,05,05,15.00
2018,08,09,05,06,15.00
2018,08,09,05,07,15.00
2018,08,09,05,08,15.00
2018,08,09,05,09,14.90
2018,08,09,05,10,14.90
2018,08,09,05,11,14.90
2018,08,09,05,12,14.90
2018,08,09,05,13,14.90
2018,08,09,05,14,14.90
2018,08,09,05,15,14.90
2018,08,09,05,16,14.80
2018,08,09,05,17,14.80
2018,08,09,05,18,14.90
2018,08,09,05,19,14.90
2018,08,09,05,20,15.00
2018,08,09,05,21,15.00
2018,08,09,05,22,15.00
2018,08,09,05,23,15.00
2018,08,09,05,24,14.90
2018,08,09,05,25,14.90
2018,08,09,05,26,14.90
2018,08,09,05,27,14.90
2018,08,09,05,28,14.90
2018,08,09,05,29,14.80
2018,08,09,05,30,14.80
2018,08,09,05,31,14.80
2018,08,09,05,32,14.80
2018,08,09,05,33,14.80
2018,08,09,05,34,14.70
2018,08,09,05,35,14.70
2018,08,09,05,36,14.70
2018,08,09,05,37,14.70
2018,08,09,05,38,14.60
2018,08,09,05,39,14.60
2018,08,09,05,40,14.60
2018,08,09,05,41,14.60
2018,08,09,05,42,14.60
2018,08,09,05,43,14.50
2018,08,09,05,44,14.50
2018,08,09,05,45,14.50
2018,08,09,05,46,14.50
2018,08,09,05,47,14.50
2018,08,09,05,48,14.50
2018,08,09,05,49,14.50
2018,08,09,05,50,14.50
2018,08,09,05,51,14.50
2018,08,09,05,52,14.40
2018,08,09,05,53,14.40
2018,08,09,05,54,14.40
2018,08,09,05,55,14.40
2018,08,09,05,56,14.40
2018,08,09,05,57,14.30
2018,08,09,05,58,14.30
2018,08,09,05,59,14.30
2018,08,09,06,00,14.20
2018,08,09,06,01,14.20
2018,08,09,06,02,14.20
2018,08,09,06,03,14.20
2018,08,09,06,04,14.20
2018,08,09,06,05,14.20
2018,08,09,06,06,14.20
2018,08,09,06,07,14.20
2018,08,09,06,08,14.20
2018,08,09,06,09,14.20
2018,08,09,06,10,14.20
2018,08,09,06,11,14.20
2018,08,09,06,12,14.20
2018,08,09,06,13,14.20
2018,08,09,06,14,14.20
2018,08,09,06,15,14.20
2018,08,09,06,16,14.10
2018,08,09,06,17,14.10
2018,08,09,06,18,14.10
2018,08,09,06,19,14.10
2018,08,09,06,20,14.10
2018,08,09,06,21,14.10
2018,08,09,06,22,14.10
2018,08,09,06,23,14.10
2018,08,09,06,24,14.10
2018,08,09,06,25,14.10
2018,08,09,06,26,14.10
2018,08,09,06,27,14.10
2018,08,09,06,28,14.10
2018,08,09,06,29,14.10
2018,08,09,06,30,14.20
2018,08,09,06,31,14.20
2018,08,09,06,32,14.20
2018,08,09,06,33,14.20
2018,08,09,06,34,14.20
2018,08,09,06,35,14.20
2018,08,09,06,36,14.30
2018,08,09,06,37,14.30
2018,08,09,06,38,14.30
2018,08,09,06,39,14.40
2018,08,09,06,40,14.40
2018,08,09,06,41,14.50
2018,08,09,06,42,14.50
2018,08,09,06,43,14.50
2018,08,09,06,44,14.50
2018,08,09,06,45,14.60
2018,08,09,06,46,14.60
2018,08,09,06,47,14.60
2018,08,09,06,48,14.70
2018,08,09,06,49,14.70
2018,08,09,06,50,14.80
2018,08,09,06,51,14.80
2018,08,09,06,52,14.80
2018,08,09,06,53,14.90
2018,08,09,06,54,14.90
2018,08,09,06,55,14.90
2018,08,09,06,56,15.00
2018,08,09,06,57,15.00
2018,08,09,06,58,15.00
2018,08,09,06,59,15.10
2018,08,09,07,00,15.10
2018,08,09,07,01,15.10
2018,08,09,07,02,15.10
2018,08,09,07,03,15.20
2018,08,09,07,04,15.20
2018,08,09,07,05,15.30
2018,08,09,07,06,15.30
2018,08,09,07,07,15.30
2018,08,09,07,08,15.30
2018,08,09,07,09,15.40
2018,08,09,07,10,15.50
2018,08,09,07,11,15.50
2018,08,09,07,12,15.60
2018,08,09,07,13,15.70
2018,08,09,07,14,15.70
2018,08,09,07,15,15.80
2018,08,09,07,16,15.80
2018,08,09,07,17,15.80
2018,08,09,07,18,15.80
2018,08,09,07,19,15.90
2018,08,09,07,20,15.90
2018,08,09,07,21,15.90
2018,08,09,07,22,16.10
2018,08,09,07,23,16.10
2018,08,09,07,24,16.10
2018,08,09,07,25,16.20
2018,08,09,07,26,16.20
2018,08,09,07,27,16.20
2018,08,09,07,28,16.30
2018,08,09,07,29,16.30
2018,08,09,07,30,16.30
2018,08,09,07,31,16.40
2018,08,09,07,32,16.40
2018,08,09,07,33,16.40
2018,08,09,07,34,16.50
2018,08,09,07,35,16.60
2018,08,09,07,36,16.60
2018,08,09,07,37,16.60
2018,08,09,07,38,16.60
2018,08,09,07,39,16.70
2018,08,09,07,40,16.70
2018,08,09,07,41,16.70
2018,08,09,07,42,16.80
2018,08,09,07,43,16.80
2018,08,09,07,44,16.80
2018,08,09,07,45,16.90
2018,08,09,07,46,16.90
2018,08,09,07,47,17.00
2018,08,09,07,48,17.00
2018,08,09,07,49,17.10
2018,08,09,07,50,17.20
2018,08,09,07,51,17.20
2018,08,09,07,52,17.30
2018,08,09,07,53,17.30
2018,08,09,07,54,17.30
2018,08,09,07,55,17.40
2018,08,09,07,56,17.40
2018,08,09,07,57,17.50
2018,08,09,07,58,17.50
2018,08,09,07,59,17.60
2018,08,09,08,00,17.70
2018,08,09,08,01,17.70
2018,08,09,08,02,17.80
2018,08,09,08,03,17.90
2018,08,09,08,04,17.90
2018,08,09,08,05,17.90
2018,08,09,08,06,18.00
2018,08,09,08,07,18.10
2018,08,09,08,08,18.20
2018,08,09,08,09,18.20
2018,08,09,08,10,18.30
2018,08,09,08,11,18.30
2018,08,09,08,12,18.40
2018,08,09,08,13,18.40
2018,08,09,08,14,18.40
2018,08,09,08,15,18.50
2018,08,09,08,16,18.50
2018,08,09,08,17,18.50
2018,08,09,08,18,18.50
2018,08,09,08,19,18.60
2018,08,09,08,20,18.60
2018,08,09,08,21,18.60
2018,08,09,08,22,18.60
2018,08,09,08,23,18.70
2018,08,09,08,24,18.70
2018,08,09,08,25,18.80
2018,08,09,08,26,18.90
2018,08,09,08,27,18.90
2018,08,09,08,28,18.90
2018,08,09,08,29,18.90
2018,08,09,08,30,18.90
2018,08,09,08,31,19.00
2018,08,09,08,32,19.10
2018,08,09,08,33,19.10
2018,08,09,08,34,19.10
2018,08,09,08,35,19.10
2018,08,09,08,36,19.10
2018,08,09,08,37,19.10
2018,08,09,08,38,19.10
2018,08,09,08,39,19.20
2018,08,09,08,40,19.20
2018,08,09,08,41,19.20
2018,08,09,08,42,19.20
2018,08,09,08,43,19.10
2018,08,09,08,44,19.20
2018,08,09,08,45,19.20
2018,08,09,08,46,19.20
2018,08,09,08,47,19.30
2018,08,09,08,48,19.30
2018,08,09,08,49,19.30
2018,08,09,08,50,19.30
2018,08,09,08,51,19.40
2018,08,09,08,52,19.40
2018,08,09,08,53,19.50
2018,08,09,08,54,19.50
2018,08,09,08,55,19.60
2018,08,09,08,56,19.60
2018,08,09,08,57,19.70
2018,08,09,08,58,19.80
2018,08,09,08,59,19.90
2018,08,09,09,00,19.90
2018,08,09,09,01,19.90
2018,08,09,09,02,20.10
2018,08,09,09,03,20.10
2018,08,09,09,04,20.20
2018,08,09,09,05,20.30
2018,08,09,09,06,20.30
2018,08,09,09,07,20.40
2018,08,09,09,08,20.40
2018,08,09,09,09,20.50
2018,08,09,09,10,20.50
2018,08,09,09,11,20.50
2018,08,09,09,12,20.50
2018,08,09,09,13,20.50
2018,08,09,09,14,20.60
2018,08,09,09,15,20.60
2018,08,09,09,16,20.70
2018,08,09,09,17,20.70
2018,08,09,09,18,20.70
2018,08,09,09,19,20.70
2018,08,09,09,20,20.80
2018,08,09,09,21,20.80
2018,08,09,09,22,20.80
2018,08,09,09,23,20.90
2018,08,09,09,24,20.90
2018,08,09,09,25,20.90
2018,08,09,09,26,20.90
2018,08,09,09,27,20.80
2018,08,09,09,28,20.80
2018,08,09,09,29,20.80
2018,08,09,09,30,20.80
2018,08,09,09,31,20.90
2018,08,09,09,32,20.90
2018,08,09,09,33,21.00
2018,08,09,09,34,21.00
2018,08,09,09,35,21.00
2018,08,09,09,36,21.10
2018,08,09,09,37,21.10
2018,08,09,09,38,21.10
2018,08,09,09,39,21.10
2018,08,09,09,40,21.10
2018,08,09,09,41,21.00
2018,08,09,09,42,20.90
2018,08,09,09,43,20.90
2018,08,09,09,44,20.80
2018,08,09,09,45,20.80
2018,08,09,09,46,20.70
2018,08,09,09,47,20.70
2018,08,09,09,48,20.60
2018,08,09,09,49,20.60
2018,08,09,09,50,20.60
2018,08,09,09,51,20.60
2018,08,09,09,52,20.60
2018,08,09,09,53,20.60
2018,08,09,09,54,20.60
2018,08,09,09,55,20.60
2018,08,09,09,56,20.60
2018,08,09,09,57,20.60
2018,08,09,09,58,20.60
2018,08,09,09,59,20.70
2018,08,09,10,00,20.80
2018,08,09,10,01,20.80
2018,08,09,10,02,20.80
2018,08,09,10,03,20.80
2018,08,09,10,04,20.80
2018,08,09,10,05,20.70
2018,08,09,10,06,20.70
2018,08,09,10,07,20.70
2018,08,09,10,08,20.60
2018,08,09,10,09,20.60
2018,08,09,10,10,20.60
2018,08,09,10,11,20.70
2018,08,09,10,12,20.80
2018,08,09,10,13,20.90
2018,08,09,10,14,21.00
2018,08,09,10,15,21.10
2018,08,09,10,16,21.10
2018,08,09,10,17,21.20
2018,08,09,10,18,21.20
2018,08,09,10,19,21.20
2018,08,09,10,20,21.20
2018,08,09,10,21,21.20
2018,08,09,10,22,21.20
2018,08,09,10,23,21.30
2018,08,09,10,24,21.40
2018,08,09,10,25,21.50
2018,08,09,10,26,21.60
2018,08,09,10,27,21.60
2018,08,09,10,28,21.60
2018,08,09,10,29,21.60
2018,08,09,10,30,21.60
2018,08,09,10,31,21.50
2018,08,09,10,32,21.40
2018,08,09,10,33,21.40
2018,08,09,10,34,21.40
2018,08,09,10,35,21.40
2018,08,09,10,36,21.40
2018,08,09,10,37,21.40
2018,08,09,10,38,21.40
2018,08,09,10,39,21.50
2018,08,09,10,40,21.50
2018,08,09,10,41,21.50
2018,08,09,10,42,21.50
2018,08,09,10,43,21.40
2018,08,09,10,44,21.30
2018,08,09,10,45,21.30
2018,08,09,10,46,21.30
2018,08,09,10,47,21.30
2018,08,09,10,48,21.30
2018,08,09,10,49,21.20
2018,08,09,10,50,21.20
2018,08,09,10,51,21.20
2018,08,09,10,52,21.20
2018,08,09,10,53,21.30
2018,08,09,10,54,21.30
2018,08,09,10,55,21.40
2018,08,09,10,56,21.40
2018,08,09,10,57,21.60
2018,08,09,10,58,21.60
2018,08,09,10,59,21.70
2018,08,09,11,00,21.90
2018,08,09,11,01,22.00
2018,08,09,11,02,22.10
2018,08,09,11,03,22.10
2018,08,09,11,04,22.10
2018,08,09,11,05,22.20
2018,08,09,11,06,22.20
2018,08,09,11,07,22.30
2018,08,09,11,08,22.30
2018,08,09,11,09,22.40
2018,08,09,11,10,22.60
2018,08,09,11,11,22.70
2018,08,09,11,12,22.80
2018,08,09,11,13,22.90
2018,08,09,11,14,22.90
2018,08,09,11,15,22.90
2018,08,09,11,16,22.90
2018,08,09,11,17,23.00
2018,08,09,11,18,23.10
2018,08,09,11,19,23.10
2018,08,09,11,20,23.20
2018,08,09,11,21,23.30
2018,08,09,11,22,23.30
2018,08,09,11,23,23.30
2018,08,09,11,24,23.30
2018,08,09,11,25,23.30
2018,08,09,11,26,23.20
2018,08,09,11,27,23.20
2018,08,09,11,28,23.30
2018,08,09,11,29,23.20
2018,08,09,11,30,23.20
2018,08,09,11,31,23.20
2018,08,09,11,32,23.30
2018,08,09,11,33,23.30
2018,08,09,11,34,23.40
2018,08,09,11,35,23.50
2018,08,09,11,36,23.60
2018,08,09,11,37,23.60
2018,08,09,11,38,23.50
2018,08,09,11,39,23.50
2018,08,09,11,40,23.60
2018,08,09,11,41,23.60
2018,08,09,11,42,23.70
2018,08,09,11,43,23.70
2018,08,09,11,44,23.70
2018,08,09,11,45,23.70
2018,08,09,11,46,23.70
2018,08,09,11,47,23.80
2018,08,09,11,48,23.80
2018,08,09,11,49,23.80
2018,08,09,11,50,23.90
2018,08,09,11,51,24.00
2018,08,09,11,52,24.10
2018,08,09,11,53,24.30
2018,08,09,11,54,24.50
2018,08,09,11,55,24.50
2018,08,09,11,56,24.70
2018,08,09,11,57,24.80
2018,08,09,11,58,24.80
2018,08,09,11,59,24.80
2018,08,09,12,00,24.80
2018,08,09,12,01,24.70
2018,08,09,12,02,24.70
2018,08,09,12,03,24.80
2018,08,09,12,04,24.90
2018,08,09,12,05,24.90
2018,08,09,12,06,24.90
2018,08,09,12,07,24.80
2018,08,09,12,08,24.70
2018,08,09,12,09,24.50
2018,08,09,12,10,24.40
2018,08,09,12,11,24.30
2018,08,09,12,12,24.30
2018,08,09,12,13,24.30
2018,08,09,12,14,24.30
2018,08,09,12,15,24.20
2018,08,09,12,16,24.10
2018,08,09,12,17,24.10
2018,08,09,12,18,24.10
2018,08,09,12,19,24.10
2018,08,09,12,20,24.20
2018,08,09,12,21,24.10
2018,08,09,12,22,24.20
2018,08,09,12,23,24.30
2018,08,09,12,24,24.20
2018,08,09,12,25,24.20
2018,08,09,12,26,24.20
2018,08,09,12,27,24.20
2018,08,09,12,28,24.20
2018,08,09,12,29,24.20
2018,08,09,12,30,24.30
2018,08,09,12,31,24.30
2018,08,09,12,32,24.30
2018,08,09,12,33,24.30
2018,08,09,12,34,24.40
2018,08,09,12,35,24.40
2018,08,09,12,36,24.50
2018,08,09,12,37,24.60
2018,08,09,12,38,24.60
2018,08,09,12,39,24.60
2018,08,09,12,40,24.70
2018,08,09,12,41,24.80
2018,08,09,12,42,24.80
2018,08,09,12,43,24.80
2018,08,09,12,44,24.80
2018,08,09,12,45,24.80
2018,08,09,12,46,24.80
2018,08,09,12,47,24.80
2018,08,09,12,48,24.90
2018,08,09,12,49,24.90
2018,08,09,12,50,24.90
2018,08,09,12,51,25.00
2018,08,09,12,52,25.10
2018,08,09,12,53,25.10
2018,08,09,12,54,25.20
2018,08,09,12,55,25.20
2018,08,09,12,56,25.30
2018,08,09,12,57,25.30
2018,08,09,12,58,25.20
2018,08,09,12,59,25.30
2018,08,09,13,00,25.50
2018,08,09,13,01,25.50
2018,08,09,13,02,25.60
2018,08,09,13,03,25.80
2018,08,09,13,04,25.80
2018,08,09,13,05,25.80
2018,08,09,13,06,25.90
2018,08,09,13,07,26.10
2018,08,09,13,08,26.30
2018,08,09,13,09,26.40
2018,08,09,13,10,26.40
2018,08,09,13,11,26.40
2018,08,09,13,12,26.60
2018,08,09,13,13,26.60
2018,08,09,13,14,26.70
2018,08,09,13,15,26.70
2018,08,09,13,16,26.70
2018,08,09,13,17,26.70
2018,08,09,13,18,26.70
2018,08,09,13,19,26.60
2018,08,09,13,20,26.50
2018,08,09,13,21,26.30
2018,08,09,13,22,26.10
2018,08,09,13,23,25.90
2018,08,09,13,24,25.80
2018,08,09,13,25,25.80
2018,08,09,13,26,25.80
2018,08,09,13,27,25.90
2018,08,09,13,28,25.90
2018,08,09,13,29,25.80
2018,08,09,13,30,25.80
2018,08,09,13,31,25.70
2018,08,09,13,32,25.70
2018,08,09,13,33,25.70
2018,08,09,13,34,25.80
2018,08,09,13,35,25.90
2018,08,09,13,36,26.10
2018,08,09,13,37,26.30
2018,08,09,13,38,26.40
2018,08,09,13,39,26.40
2018,08,09,13,40,26.50
2018,08,09,13,41,26.60
2018,08,09,13,42,26.60
2018,08,09,13,43,26.60
2018,08,09,13,44,26.60
2018,08,09,13,45,26.60
2018,08,09,13,46,26.60
2018,08,09,13,47,26.60
2018,08,09,13,48,26.60
2018,08,09,13,49,26.60
2018,08,09,13,50,26.60
2018,08,09,13,51,26.60
2018,08,09,13,52,26.70
2018,08,09,13,53,26.80
2018,08,09,13,54,26.80
2018,08,09,13,55,26.90
2018,08,09,13,56,27.00
2018,08,09,13,57,27.10
2018,08,09,13,58,27.00
2018,08,09,13,59,26.90
2018,08,09,14,00,26.90
2018,08,09,14,01,26.90
2018,08,09,14,02,26.90
2018,08,09,14,03,26.90
2018,08,09,14,04,26.80
2018,08,09,14,05,26.80
2018,08,09,14,06,26.80
2018,08,09,14,07,26.70
2018,08,09,14,08,26.60
2018,08,09,14,09,26.50
2018,08,09,14,10,26.40
2018,08,09,14,11,26.30
2018,08,09,14,12,26.40
2018,08,09,14,13,26.50
2018,08,09,14,14,26.60
2018,08,09,14,15,26.70
2018,08,09,14,16,26.80
2018,08,09,14,17,26.90
2018,08,09,14,18,27.00
2018,08,09,14,19,27.10
2018,08,09,14,20,27.20
2018,08,09,14,21,27.20
2018,08,09,14,22,27.20
2018,08,09,14,23,27.20
2018,08,09,14,24,27.30
2018,08,09,14,25,27.30
2018,08,09,14,26,27.50
2018,08,09,14,27,27.60
2018,08,09,14,28,27.70
2018,08,09,14,29,27.80
2018,08,09,14,30,27.80
2018,08,09,14,31,27.80
2018,08,09,14,32,27.80
2018,08,09,14,33,27.80
2018,08,09,14,34,27.90
2018,08,09,14,35,27.90
2018,08,09,14,36,27.90
2018,08,09,14,37,28.00
2018,08,09,14,38,28.00
2018,08,09,14,39,28.00
2018,08,09,14,40,28.10
2018,08,09,14,41,28.20
2018,08,09,14,42,28.30
2018,08,09,14,43,28.40
2018,08,09,14,44,28.50
2018,08,09,14,45,28.60
2018,08,09,14,46,28.60
2018,08,09,14,47,28.60
2018,08,09,14,48,28.70
2018,08,09,14,49,28.70
2018,08,09,14,50,28.80
2018,08,09,14,51,28.90
2018,08,09,14,52,28.80
2018,08,09,14,53,28.80
2018,08,09,14,54,28.70
2018,08,09,14,55,28.70
2018,08,09,14,56,28.70
2018,08,09,14,57,28.70
2018,08,09,14,58,28.70
2018,08,09,14,59,28.80
2018,08,09,15,00,28.90
2018,08,09,15,01,28.90
2018,08,09,15,02,28.90
2018,08,09,15,03,28.90
2018,08,09,15,04,28.80
2018,08,09,15,05,28.80
2018,08,09,15,06,28.80
2018,08,09,15,07,28.80
2018,08,09,15,08,28.80
2018,08,09,15,09,28.80
2018,08,09,15,10,28.80
2018,08,09,15,11,28.80
2018,08,09,15,12,28.90
2018,08,09,15,13,28.90
2018,08,09,15,14,28.90
2018,08,09,15,15,28.90
2018,08,09,15,16,29.00
2018,08,09,15,17,29.10
2018,08,09,15,18,29.10
2018,08,09,15,19,29.00
2018,08,09,15,20,28.90
2018,08,09,15,21,28.90
2018,08,09,15,22,28.90
2018,08,09,15,23,28.90
2018,08,09,15,24,28.80
2018,08,09,15,25,28.80
2018,08,09,15,26,28.80
2018,08,09,15,27,28.80
2018,08,09,15,28,28.80
2018,08,09,15,29,28.90
2018,08,09,15,30,28.90
2018,08,09,15,31,28.90
2018,08,09,15,32,29.00
2018,08,09,15,33,29.10
2018,08,09,15,34,29.30
2018,08,09,15,35,29.20
2018,08,09,15,36,29.10
2018,08,09,15,37,29.10
2018,08,09,15,38,29.10
2018,08,09,15,39,29.10
2018,08,09,15,40,29.20
2018,08,09,15,41,29.20
2018,08,09,15,42,29.10
2018,08,09,15,43,29.20
2018,08,09,15,44,29.10
2018,08,09,15,45,29.10
2018,08,09,15,46,29.10
2018,08,09,15,47,29.10
2018,08,09,15,48,29.10
2018,08,09,15,49,29.20
2018,08,09,15,50,29.20
2018,08,09,15,51,29.20
2018,08,09,15,52,29.30
2018,08,09,15,53,29.50
2018,08,09,15,54,29.60
2018,08,09,15,55,29.70
2018,08,09,15,56,29.50
2018,08,09,15,57,29.30
2018,08,09,15,58,29.00
2018,08,09,15,59,28.90
2018,08,09,16,00,28.90
2018,08,09,16,01,28.90
2018,08,09,16,02,28.80
2018,08,09,16,03,28.80
2018,08,09,16,04,28.90
2018,08,09,16,05,28.90
2018,08,09,16,06,29.00
2018,08,09,16,07,29.10
2018,08,09,16,08,29.20
2018,08,09,16,09,29.30
2018,08,09,16,10,29.40
2018,08,09,16,11,29.50
2018,08,09,16,12,29.60
2018,08,09,16,13,29.50
2018,08,09,16,14,29.40
2018,08,09,16,15,29.30
2018,08,09,16,16,29.20
2018,08,09,16,17,29.10
2018,08,09,16,18,29.00
2018,08,09,16,19,28.90
2018,08,09,16,20,28.80
2018,08,09,16,21,28.70
2018,08,09,16,22,28.50
2018,08,09,16,23,28.30
2018,08,09,16,24,28.20
2018,08,09,16,25,28.10
2018,08,09,16,26,28.10
2018,08,09,16,27,28.10
2018,08,09,16,28,28.10
2018,08,09,16,29,28.20
2018,08,09,16,30,28.40
2018,08,09,16,31,28.50
2018,08,09,16,32,28.60
2018,08,09,16,33,28.70
2018,08,09,16,34,28.60
2018,08,09,16,35,28.60
2018,08,09,16,36,28.60
2018,08,09,16,37,28.60
2018,08,09,16,38,28.60
2018,08,09,16,39,28.50
2018,08,09,16,40,28.40
2018,08,09,16,41,28.20
2018,08,09,16,42,28.10
2018,08,09,16,43,28.10
2018,08,09,16,44,28.00
2018,08,09,16,45,28.00
2018,08,09,16,46,28.00
2018,08,09,16,47,28.00
2018,08,09,16,48,28.10
2018,08,09,16,49,28.20
2018,08,09,16,50,28.30
2018,08,09,16,51,28.50
2018,08,09,16,52,28.60
2018,08,09,16,53,28.70
2018,08,09,16,54,28.90
2018,08,09,16,55,28.90
2018,08,09,16,56,29.10
2018,08,09,16,57,29.10
2018,08,09,16,58,29.00
2018,08,09,16,59,28.90
2018,08,09,17,00,28.90
2018,08,09,17,01,28.90
2018,08,09,17,02,29.00
2018,08,09,17,03,29.10
2018,08,09,17,04,29.20
2018,08,09,17,05,29.30
2018,08,09,17,06,29.30
2018,08,09,17,07,29.30
2018,08,09,17,08,29.30
2018,08,09,17,09,29.30
2018,08,09,17,10,29.30
2018,08,09,17,11,29.30
2018,08,09,17,12,29.30
2018,08,09,17,13,29.30
2018,08,09,17,14,29.30
2018,08,09,17,15,29.40
2018,08,09,17,16,29.40
2018,08,09,17,17,29.50
2018,08,09,17,18,29.50
2018,08,09,17,19,29.60