Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,07,13,00,00,15.40
2019,07,13,00,01,15.40
2019,07,13,00,02,15.40
2019,07,13,00,03,15.40
2019,07,13,00,04,15.40
2019,07,13,00,05,15.40
2019,07,13,00,06,15.40
2019,07,13,00,07,15.30
2019,07,13,00,08,15.30
2019,07,13,00,09,15.30
2019,07,13,00,10,15.30
2019,07,13,00,11,15.30
2019,07,13,00,12,15.30
2019,07,13,00,13,15.30
2019,07,13,00,14,15.20
2019,07,13,00,15,15.20
2019,07,13,00,16,15.20
2019,07,13,00,17,15.20
2019,07,13,00,18,15.20
2019,07,13,00,19,15.20
2019,07,13,00,20,15.20
2019,07,13,00,21,15.20
2019,07,13,00,22,15.20
2019,07,13,00,23,15.20
2019,07,13,00,24,15.20
2019,07,13,00,25,15.10
2019,07,13,00,26,15.10
2019,07,13,00,27,15.10
2019,07,13,00,28,15.10
2019,07,13,00,29,15.10
2019,07,13,00,30,15.00
2019,07,13,00,31,15.00
2019,07,13,00,32,15.00
2019,07,13,00,33,15.00
2019,07,13,00,34,15.00
2019,07,13,00,35,15.00
2019,07,13,00,36,15.00
2019,07,13,00,37,15.00
2019,07,13,00,38,14.90
2019,07,13,00,39,14.90
2019,07,13,00,40,14.90
2019,07,13,00,41,14.90
2019,07,13,00,42,14.90
2019,07,13,00,43,14.90
2019,07,13,00,44,14.90
2019,07,13,00,45,14.90
2019,07,13,00,46,14.90
2019,07,13,00,47,14.90
2019,07,13,00,48,14.90
2019,07,13,00,49,14.80
2019,07,13,00,50,14.80
2019,07,13,00,51,14.80
2019,07,13,00,52,14.80
2019,07,13,00,53,14.80
2019,07,13,00,54,14.80
2019,07,13,00,55,14.80
2019,07,13,00,56,14.80
2019,07,13,00,57,14.80
2019,07,13,00,58,14.80
2019,07,13,00,59,14.80
2019,07,13,01,00,14.80
2019,07,13,01,01,14.80
2019,07,13,01,02,14.80
2019,07,13,01,03,14.80
2019,07,13,01,04,14.80
2019,07,13,01,05,14.80
2019,07,13,01,06,14.80
2019,07,13,01,07,14.80
2019,07,13,01,08,14.80
2019,07,13,01,09,14.80
2019,07,13,01,10,14.80
2019,07,13,01,11,14.70
2019,07,13,01,12,14.70
2019,07,13,01,13,14.80
2019,07,13,01,14,14.70
2019,07,13,01,15,14.70
2019,07,13,01,16,14.80
2019,07,13,01,17,14.80
2019,07,13,01,18,14.80
2019,07,13,01,19,14.80
2019,07,13,01,20,14.80
2019,07,13,01,21,14.80
2019,07,13,01,22,14.80
2019,07,13,01,23,14.80
2019,07,13,01,24,14.80
2019,07,13,01,25,14.80
2019,07,13,01,26,14.80
2019,07,13,01,27,14.80
2019,07,13,01,28,14.80
2019,07,13,01,29,14.80
2019,07,13,01,30,14.80
2019,07,13,01,31,14.90
2019,07,13,01,32,14.90
2019,07,13,01,33,14.90
2019,07,13,01,34,14.90
2019,07,13,01,35,14.90
2019,07,13,01,36,14.90
2019,07,13,01,37,14.90
2019,07,13,01,38,14.90
2019,07,13,01,39,14.90
2019,07,13,01,40,14.90
2019,07,13,01,41,14.90
2019,07,13,01,42,14.90
2019,07,13,01,43,14.90
2019,07,13,01,44,14.90
2019,07,13,01,45,14.90
2019,07,13,01,46,14.90
2019,07,13,01,47,14.90
2019,07,13,01,48,14.90
2019,07,13,01,49,15.00
2019,07,13,01,50,14.90
2019,07,13,01,51,15.00
2019,07,13,01,52,15.00
2019,07,13,01,53,15.00
2019,07,13,01,54,15.00
2019,07,13,01,55,15.00
2019,07,13,01,56,14.90
2019,07,13,01,57,14.90
2019,07,13,01,58,14.90
2019,07,13,01,59,14.90
2019,07,13,02,00,14.90
2019,07,13,02,01,14.90
2019,07,13,02,02,14.90
2019,07,13,02,03,14.90
2019,07,13,02,04,14.90
2019,07,13,02,05,14.90
2019,07,13,02,06,14.90
2019,07,13,02,07,14.90
2019,07,13,02,08,14.90
2019,07,13,02,09,14.90
2019,07,13,02,10,14.80
2019,07,13,02,11,14.80
2019,07,13,02,12,14.80
2019,07,13,02,13,14.80
2019,07,13,02,14,14.80
2019,07,13,02,15,14.80
2019,07,13,02,16,14.80
2019,07,13,02,17,14.80
2019,07,13,02,18,14.80
2019,07,13,02,19,14.80
2019,07,13,02,20,14.80
2019,07,13,02,21,14.80
2019,07,13,02,22,14.80
2019,07,13,02,23,14.80
2019,07,13,02,24,14.80
2019,07,13,02,25,14.80
2019,07,13,02,26,14.80
2019,07,13,02,27,14.80
2019,07,13,02,28,14.80
2019,07,13,02,29,14.80
2019,07,13,02,30,14.80
2019,07,13,02,31,14.80
2019,07,13,02,32,14.80
2019,07,13,02,33,14.80
2019,07,13,02,34,14.80
2019,07,13,02,35,14.80
2019,07,13,02,36,14.80
2019,07,13,02,37,14.80
2019,07,13,02,38,14.80
2019,07,13,02,39,14.80
2019,07,13,02,40,14.80
2019,07,13,02,41,14.80
2019,07,13,02,42,14.80
2019,07,13,02,43,14.90
2019,07,13,02,44,14.90
2019,07,13,02,45,14.90
2019,07,13,02,46,14.90
2019,07,13,02,47,14.90
2019,07,13,02,48,14.90
2019,07,13,02,49,14.90
2019,07,13,02,50,14.90
2019,07,13,02,51,14.90
2019,07,13,02,52,14.90
2019,07,13,02,53,14.90
2019,07,13,02,54,14.90
2019,07,13,02,55,14.90
2019,07,13,02,56,15.00
2019,07,13,02,57,15.00
2019,07,13,02,58,15.00
2019,07,13,02,59,15.00
2019,07,13,03,00,15.00
2019,07,13,03,01,15.10
2019,07,13,03,02,15.10
2019,07,13,03,03,15.10
2019,07,13,03,04,15.10
2019,07,13,03,05,15.10
2019,07,13,03,06,15.10
2019,07,13,03,07,15.10
2019,07,13,03,08,15.10
2019,07,13,03,09,15.10
2019,07,13,03,10,15.10
2019,07,13,03,11,15.10
2019,07,13,03,12,15.10
2019,07,13,03,13,15.10
2019,07,13,03,14,15.10
2019,07,13,03,15,15.10
2019,07,13,03,16,15.10
2019,07,13,03,17,15.10
2019,07,13,03,18,15.10
2019,07,13,03,19,15.20
2019,07,13,03,20,15.20
2019,07,13,03,21,15.20
2019,07,13,03,22,15.20
2019,07,13,03,23,15.20
2019,07,13,03,24,15.10
2019,07,13,03,25,15.10
2019,07,13,03,26,15.10
2019,07,13,03,27,15.10
2019,07,13,03,28,15.10
2019,07,13,03,29,15.10
2019,07,13,03,30,15.10
2019,07,13,03,31,15.10
2019,07,13,03,32,15.10
2019,07,13,03,33,15.10
2019,07,13,03,34,15.10
2019,07,13,03,35,15.10
2019,07,13,03,36,15.10
2019,07,13,03,37,15.10
2019,07,13,03,38,15.10
2019,07,13,03,39,15.10
2019,07,13,03,40,15.10
2019,07,13,03,41,15.10
2019,07,13,03,42,15.10
2019,07,13,03,43,15.10
2019,07,13,03,44,15.10
2019,07,13,03,45,15.10
2019,07,13,03,46,15.10
2019,07,13,03,47,15.10
2019,07,13,03,48,15.10
2019,07,13,03,49,15.10
2019,07,13,03,50,15.10
2019,07,13,03,51,15.10
2019,07,13,03,52,15.10
2019,07,13,03,53,15.10
2019,07,13,03,54,15.20
2019,07,13,03,55,15.20
2019,07,13,03,56,15.20
2019,07,13,03,57,15.20
2019,07,13,03,58,15.20
2019,07,13,03,59,15.20
2019,07,13,04,00,15.20
2019,07,13,04,01,15.20
2019,07,13,04,02,15.20
2019,07,13,04,03,15.20
2019,07,13,04,04,15.20
2019,07,13,04,05,15.20
2019,07,13,04,06,15.20
2019,07,13,04,07,15.20
2019,07,13,04,08,15.20
2019,07,13,04,09,15.20
2019,07,13,04,10,15.30
2019,07,13,04,11,15.30
2019,07,13,04,12,15.30
2019,07,13,04,13,15.30
2019,07,13,04,14,15.30
2019,07,13,04,15,15.30
2019,07,13,04,16,15.30
2019,07,13,04,17,15.30
2019,07,13,04,18,15.30
2019,07,13,04,19,15.30
2019,07,13,04,20,15.40
2019,07,13,04,21,15.40
2019,07,13,04,22,15.40
2019,07,13,04,23,15.40
2019,07,13,04,24,15.40
2019,07,13,04,25,15.40
2019,07,13,04,26,15.40
2019,07,13,04,27,15.40
2019,07,13,04,28,15.40
2019,07,13,04,29,15.50
2019,07,13,04,30,15.50
2019,07,13,04,31,15.50
2019,07,13,04,32,15.50
2019,07,13,04,33,15.50
2019,07,13,04,34,15.50
2019,07,13,04,35,15.50
2019,07,13,04,36,15.50
2019,07,13,04,37,15.50
2019,07,13,04,38,15.50
2019,07,13,04,39,15.50
2019,07,13,04,40,15.50
2019,07,13,04,41,15.50
2019,07,13,04,42,15.50
2019,07,13,04,43,15.50
2019,07,13,04,44,15.50
2019,07,13,04,45,15.50
2019,07,13,04,46,15.50
2019,07,13,04,47,15.50
2019,07,13,04,48,15.50
2019,07,13,04,49,15.50
2019,07,13,04,50,15.50
2019,07,13,04,51,15.40
2019,07,13,04,52,15.40
2019,07,13,04,53,15.40
2019,07,13,04,54,15.40
2019,07,13,04,55,15.40
2019,07,13,04,56,15.40
2019,07,13,04,57,15.40
2019,07,13,04,58,15.40
2019,07,13,04,59,15.40
2019,07,13,05,00,15.40
2019,07,13,05,01,15.50
2019,07,13,05,02,15.50
2019,07,13,05,03,15.40
2019,07,13,05,04,15.40
2019,07,13,05,05,15.40
2019,07,13,05,06,15.40
2019,07,13,05,07,15.40
2019,07,13,05,08,15.40
2019,07,13,05,09,15.40
2019,07,13,05,10,15.40
2019,07,13,05,11,15.40
2019,07,13,05,12,15.40
2019,07,13,05,13,15.40
2019,07,13,05,14,15.40
2019,07,13,05,15,15.40
2019,07,13,05,16,15.40
2019,07,13,05,17,15.40
2019,07,13,05,18,15.40
2019,07,13,05,19,15.40
2019,07,13,05,20,15.40
2019,07,13,05,21,15.40
2019,07,13,05,22,15.40
2019,07,13,05,23,15.40
2019,07,13,05,24,15.40
2019,07,13,05,25,15.40
2019,07,13,05,26,15.40
2019,07,13,05,27,15.40
2019,07,13,05,28,15.40
2019,07,13,05,29,15.40
2019,07,13,05,30,15.40
2019,07,13,05,31,15.40
2019,07,13,05,32,15.40
2019,07,13,05,33,15.40
2019,07,13,05,34,15.40
2019,07,13,05,35,15.40
2019,07,13,05,36,15.50
2019,07,13,05,37,15.50
2019,07,13,05,38,15.50
2019,07,13,05,39,15.50
2019,07,13,05,40,15.60
2019,07,13,05,41,15.60
2019,07,13,05,42,15.60
2019,07,13,05,43,15.60
2019,07,13,05,44,15.60
2019,07,13,05,45,15.60
2019,07,13,05,46,15.60
2019,07,13,05,47,15.60
2019,07,13,05,48,15.70
2019,07,13,05,49,15.70
2019,07,13,05,50,15.70
2019,07,13,05,51,15.80
2019,07,13,05,52,15.80
2019,07,13,05,53,15.80
2019,07,13,05,54,15.80
2019,07,13,05,55,15.80
2019,07,13,05,56,15.80
2019,07,13,05,57,15.80
2019,07,13,05,58,15.80
2019,07,13,05,59,15.80
2019,07,13,06,00,15.80
2019,07,13,06,01,15.80
2019,07,13,06,02,15.80
2019,07,13,06,03,15.80
2019,07,13,06,04,15.80
2019,07,13,06,05,15.90
2019,07,13,06,06,15.80
2019,07,13,06,07,15.90
2019,07,13,06,08,15.90
2019,07,13,06,09,15.90
2019,07,13,06,10,15.90
2019,07,13,06,11,15.90
2019,07,13,06,12,15.90
2019,07,13,06,13,15.90
2019,07,13,06,14,15.90
2019,07,13,06,15,15.90
2019,07,13,06,16,15.90
2019,07,13,06,17,15.90
2019,07,13,06,18,16.00
2019,07,13,06,19,16.00
2019,07,13,06,20,16.00
2019,07,13,06,21,16.00
2019,07,13,06,22,16.10
2019,07,13,06,23,16.10
2019,07,13,06,24,16.10
2019,07,13,06,25,16.10
2019,07,13,06,26,16.10
2019,07,13,06,27,16.10
2019,07,13,06,28,16.10
2019,07,13,06,29,16.10
2019,07,13,06,30,16.10
2019,07,13,06,31,16.20
2019,07,13,06,32,16.20
2019,07,13,06,33,16.20
2019,07,13,06,34,16.20
2019,07,13,06,35,16.20
2019,07,13,06,36,16.20
2019,07,13,06,37,16.20
2019,07,13,06,38,16.20
2019,07,13,06,39,16.30
2019,07,13,06,40,16.30
2019,07,13,06,41,16.30
2019,07,13,06,42,16.30
2019,07,13,06,43,16.30
2019,07,13,06,44,16.30
2019,07,13,06,45,16.30
2019,07,13,06,46,16.30
2019,07,13,06,47,16.40
2019,07,13,06,48,16.40
2019,07,13,06,49,16.40
2019,07,13,06,50,16.40
2019,07,13,06,51,16.40
2019,07,13,06,52,16.40
2019,07,13,06,53,16.40
2019,07,13,06,54,16.40
2019,07,13,06,55,16.50
2019,07,13,06,56,16.50
2019,07,13,06,57,16.50
2019,07,13,06,58,16.50
2019,07,13,06,59,16.50
2019,07,13,07,00,16.50
2019,07,13,07,01,16.50
2019,07,13,07,02,16.50
2019,07,13,07,03,16.50
2019,07,13,07,04,16.50
2019,07,13,07,05,16.50
2019,07,13,07,06,16.50
2019,07,13,07,07,16.50
2019,07,13,07,08,16.50
2019,07,13,07,09,16.50
2019,07,13,07,10,16.50
2019,07,13,07,11,16.50
2019,07,13,07,12,16.50
2019,07,13,07,13,16.40
2019,07,13,07,14,16.40
2019,07,13,07,15,16.40
2019,07,13,07,16,16.40
2019,07,13,07,17,16.40
2019,07,13,07,18,16.40
2019,07,13,07,19,16.40
2019,07,13,07,20,16.40
2019,07,13,07,21,16.50
2019,07,13,07,22,16.50
2019,07,13,07,23,16.50
2019,07,13,07,24,16.50
2019,07,13,07,25,16.50
2019,07,13,07,26,16.50
2019,07,13,07,27,16.50
2019,07,13,07,28,16.60
2019,07,13,07,29,16.60
2019,07,13,07,30,16.60
2019,07,13,07,31,16.60
2019,07,13,07,32,16.60
2019,07,13,07,33,16.60
2019,07,13,07,34,16.60
2019,07,13,07,35,16.60
2019,07,13,07,36,16.60
2019,07,13,07,37,16.60
2019,07,13,07,38,16.60
2019,07,13,07,39,16.60
2019,07,13,07,40,16.60
2019,07,13,07,41,16.60
2019,07,13,07,42,16.60
2019,07,13,07,43,16.70
2019,07,13,07,44,16.70
2019,07,13,07,45,16.70
2019,07,13,07,46,16.70
2019,07,13,07,47,16.70
2019,07,13,07,48,16.70
2019,07,13,07,49,16.70
2019,07,13,07,50,16.70
2019,07,13,07,51,16.80
2019,07,13,07,52,16.80
2019,07,13,07,53,16.80
2019,07,13,07,54,16.80
2019,07,13,07,55,16.80
2019,07,13,07,56,16.80
2019,07,13,07,57,16.80
2019,07,13,07,58,16.80
2019,07,13,07,59,16.80
2019,07,13,08,00,16.80
2019,07,13,08,01,16.80
2019,07,13,08,02,16.80
2019,07,13,08,03,16.80
2019,07,13,08,04,16.80
2019,07,13,08,05,16.90
2019,07,13,08,06,16.80
2019,07,13,08,07,16.80
2019,07,13,08,08,16.80
2019,07,13,08,09,16.80
2019,07,13,08,10,16.80
2019,07,13,08,11,16.90
2019,07,13,08,12,16.90
2019,07,13,08,13,16.90
2019,07,13,08,14,16.90
2019,07,13,08,15,17.00
2019,07,13,08,16,17.00
2019,07,13,08,17,17.00
2019,07,13,08,18,17.00
2019,07,13,08,19,17.10
2019,07,13,08,20,17.10
2019,07,13,08,21,17.10
2019,07,13,08,22,17.10
2019,07,13,08,23,17.10
2019,07,13,08,24,17.10
2019,07,13,08,25,17.20
2019,07,13,08,26,17.20
2019,07,13,08,27,17.20
2019,07,13,08,28,17.20
2019,07,13,08,29,17.20
2019,07,13,08,30,17.20
2019,07,13,08,31,17.10
2019,07,13,08,32,17.10
2019,07,13,08,33,17.10
2019,07,13,08,34,17.10
2019,07,13,08,35,17.10
2019,07,13,08,36,17.10
2019,07,13,08,37,17.10
2019,07,13,08,38,17.10
2019,07,13,08,39,17.10
2019,07,13,08,40,17.10
2019,07,13,08,41,17.20
2019,07,13,08,42,17.20
2019,07,13,08,43,17.20
2019,07,13,08,44,17.20
2019,07,13,08,45,17.20
2019,07,13,08,46,17.30
2019,07,13,08,47,17.30
2019,07,13,08,48,17.30
2019,07,13,08,49,17.30
2019,07,13,08,50,17.30
2019,07,13,08,51,17.30
2019,07,13,08,52,17.30
2019,07,13,08,53,17.30
2019,07,13,08,54,17.30
2019,07,13,08,55,17.40
2019,07,13,08,56,17.40
2019,07,13,08,57,17.40
2019,07,13,08,58,17.40
2019,07,13,08,59,17.40
2019,07,13,09,00,17.40
2019,07,13,09,01,17.40
2019,07,13,09,02,17.40
2019,07,13,09,03,17.40
2019,07,13,09,04,17.50
2019,07,13,09,05,17.50
2019,07,13,09,06,17.50
2019,07,13,09,07,17.50
2019,07,13,09,08,17.50
2019,07,13,09,09,17.50
2019,07,13,09,10,17.50
2019,07,13,09,11,17.50
2019,07,13,09,12,17.50
2019,07,13,09,13,17.50
2019,07,13,09,14,17.50
2019,07,13,09,15,17.60
2019,07,13,09,16,17.60
2019,07,13,09,17,17.60
2019,07,13,09,18,17.60
2019,07,13,09,19,17.70
2019,07,13,09,20,17.70
2019,07,13,09,21,17.70
2019,07,13,09,22,17.70
2019,07,13,09,23,17.80
2019,07,13,09,24,17.80
2019,07,13,09,25,17.80
2019,07,13,09,26,17.80
2019,07,13,09,27,17.90
2019,07,13,09,28,17.90
2019,07,13,09,29,17.90
2019,07,13,09,30,17.90
2019,07,13,09,31,18.00
2019,07,13,09,32,18.00
2019,07,13,09,33,18.10
2019,07,13,09,34,18.10
2019,07,13,09,35,18.10
2019,07,13,09,36,18.10
2019,07,13,09,37,18.10
2019,07,13,09,38,18.20
2019,07,13,09,39,18.20
2019,07,13,09,40,18.20
2019,07,13,09,41,18.20
2019,07,13,09,42,18.30
2019,07,13,09,43,18.30
2019,07,13,09,44,18.30
2019,07,13,09,45,18.40
2019,07,13,09,46,18.40
2019,07,13,09,47,18.40
2019,07,13,09,48,18.50
2019,07,13,09,49,18.50
2019,07,13,09,50,18.60
2019,07,13,09,51,18.60
2019,07,13,09,52,18.60
2019,07,13,09,53,18.60
2019,07,13,09,54,18.60
2019,07,13,09,55,18.60
2019,07,13,09,56,18.70
2019,07,13,09,57,18.70
2019,07,13,09,58,18.70
2019,07,13,09,59,18.70
2019,07,13,10,00,18.70
2019,07,13,10,01,18.70
2019,07,13,10,02,18.70
2019,07,13,10,03,18.80
2019,07,13,10,04,18.80
2019,07,13,10,05,18.80
2019,07,13,10,06,18.80
2019,07,13,10,07,18.80
2019,07,13,10,08,18.80
2019,07,13,10,09,18.80
2019,07,13,10,10,18.90
2019,07,13,10,11,18.90
2019,07,13,10,12,18.90
2019,07,13,10,13,18.90
2019,07,13,10,14,18.90
2019,07,13,10,15,19.00
2019,07,13,10,16,19.00
2019,07,13,10,17,19.00
2019,07,13,10,18,19.00
2019,07,13,10,19,19.00
2019,07,13,10,20,19.10
2019,07,13,10,21,19.10
2019,07,13,10,22,19.10
2019,07,13,10,23,19.10
2019,07,13,10,24,19.20
2019,07,13,10,25,19.20
2019,07,13,10,26,19.20
2019,07,13,10,27,19.20
2019,07,13,10,28,19.20
2019,07,13,10,29,19.20
2019,07,13,10,30,19.20
2019,07,13,10,31,19.20
2019,07,13,10,32,19.20
2019,07,13,10,33,19.20
2019,07,13,10,34,19.20
2019,07,13,10,35,19.20
2019,07,13,10,36,19.20
2019,07,13,10,37,19.30
2019,07,13,10,38,19.30
2019,07,13,10,39,19.30
2019,07,13,10,40,19.40
2019,07,13,10,41,19.40
2019,07,13,10,42,19.40
2019,07,13,10,43,19.50
2019,07,13,10,44,19.50
2019,07,13,10,45,19.50
2019,07,13,10,46,19.60
2019,07,13,10,47,19.60
2019,07,13,10,48,19.60
2019,07,13,10,49,19.60
2019,07,13,10,50,19.60
2019,07,13,10,51,19.60
2019,07,13,10,52,19.60
2019,07,13,10,53,19.60
2019,07,13,10,54,19.60
2019,07,13,10,55,19.60
2019,07,13,10,56,19.60
2019,07,13,10,57,19.60
2019,07,13,10,58,19.60
2019,07,13,10,59,19.60
2019,07,13,11,00,19.60
2019,07,13,11,01,19.60
2019,07,13,11,02,19.70
2019,07,13,11,03,19.70
2019,07,13,11,04,19.70
2019,07,13,11,05,19.70
2019,07,13,11,06,19.70
2019,07,13,11,07,19.80
2019,07,13,11,08,19.80
2019,07,13,11,09,19.80
2019,07,13,11,10,19.90
2019,07,13,11,11,19.90
2019,07,13,11,12,20.00
2019,07,13,11,13,20.00
2019,07,13,11,14,20.10
2019,07,13,11,15,20.10
2019,07,13,11,16,20.20
2019,07,13,11,17,20.20
2019,07,13,11,18,20.30
2019,07,13,11,19,20.30
2019,07,13,11,20,20.40
2019,07,13,11,21,20.40
2019,07,13,11,22,20.40
2019,07,13,11,23,20.50
2019,07,13,11,24,20.50
2019,07,13,11,25,20.60
2019,07,13,11,26,20.60
2019,07,13,11,27,20.60
2019,07,13,11,28,20.60
2019,07,13,11,29,20.60
2019,07,13,11,30,20.70
2019,07,13,11,31,20.70
2019,07,13,11,32,20.70
2019,07,13,11,33,20.70
2019,07,13,11,34,20.70
2019,07,13,11,35,20.80
2019,07,13,11,36,20.80
2019,07,13,11,37,20.80
2019,07,13,11,38,20.80
2019,07,13,11,39,20.80
2019,07,13,11,40,20.80
2019,07,13,11,41,20.80
2019,07,13,11,42,20.80
2019,07,13,11,43,20.80
2019,07,13,11,44,20.80
2019,07,13,11,45,20.70
2019,07,13,11,46,20.70
2019,07,13,11,47,20.70
2019,07,13,11,48,20.70
2019,07,13,11,49,20.70
2019,07,13,11,50,20.70
2019,07,13,11,51,20.70
2019,07,13,11,52,20.70
2019,07,13,11,53,20.70
2019,07,13,11,54,20.70
2019,07,13,11,55,20.80
2019,07,13,11,56,20.80
2019,07,13,11,57,20.80
2019,07,13,11,58,20.80
2019,07,13,11,59,20.80
2019,07,13,12,00,20.90
2019,07,13,12,01,20.90
2019,07,13,12,02,20.90
2019,07,13,12,03,20.90
2019,07,13,12,04,20.90
2019,07,13,12,05,20.80
2019,07,13,12,06,20.80
2019,07,13,12,07,20.80
2019,07,13,12,08,20.80
2019,07,13,12,09,20.80
2019,07,13,12,10,20.80
2019,07,13,12,11,20.80
2019,07,13,12,12,20.80
2019,07,13,12,13,20.70
2019,07,13,12,14,20.70
2019,07,13,12,15,20.70
2019,07,13,12,16,20.70
2019,07,13,12,17,20.70
2019,07,13,12,18,20.70
2019,07,13,12,19,20.70
2019,07,13,12,20,20.70
2019,07,13,12,21,20.70
2019,07,13,12,22,20.70
2019,07,13,12,23,20.80
2019,07,13,12,24,20.80
2019,07,13,12,25,20.80
2019,07,13,12,26,20.80
2019,07,13,12,27,20.80
2019,07,13,12,28,20.80
2019,07,13,12,29,20.90
2019,07,13,12,30,20.90
2019,07,13,12,31,20.90
2019,07,13,12,32,21.00
2019,07,13,12,33,21.00
2019,07,13,12,34,21.00
2019,07,13,12,35,21.00
2019,07,13,12,36,21.10
2019,07,13,12,37,21.10
2019,07,13,12,38,21.10
2019,07,13,12,39,21.10
2019,07,13,12,40,21.10
2019,07,13,12,41,21.10
2019,07,13,12,42,21.10
2019,07,13,12,43,21.10
2019,07,13,12,44,21.20
2019,07,13,12,45,21.20
2019,07,13,12,46,21.20
2019,07,13,12,47,21.20
2019,07,13,12,48,21.20
2019,07,13,12,49,21.20
2019,07,13,12,50,21.10
2019,07,13,12,51,21.10
2019,07,13,12,52,21.10
2019,07,13,12,53,21.00
2019,07,13,12,54,21.00
2019,07,13,12,55,21.00
2019,07,13,12,56,21.00
2019,07,13,12,57,21.00
2019,07,13,12,58,21.00
2019,07,13,12,59,21.00
2019,07,13,13,00,21.00
2019,07,13,13,01,21.00
2019,07,13,13,02,20.90
2019,07,13,13,03,20.90
2019,07,13,13,04,20.80
2019,07,13,13,05,20.80
2019,07,13,13,06,20.70
2019,07,13,13,07,20.60
2019,07,13,13,08,20.60
2019,07,13,13,09,20.50
2019,07,13,13,10,20.50
2019,07,13,13,11,20.40
2019,07,13,13,12,20.40
2019,07,13,13,13,20.40
2019,07,13,13,14,20.40
2019,07,13,13,15,20.40
2019,07,13,13,16,20.30
2019,07,13,13,17,20.30
2019,07,13,13,18,20.30
2019,07,13,13,19,20.20
2019,07,13,13,20,20.20
2019,07,13,13,21,20.20
2019,07,13,13,22,20.10
2019,07,13,13,23,20.10
2019,07,13,13,24,20.10
2019,07,13,13,25,20.00
2019,07,13,13,26,20.00
2019,07,13,13,27,19.90
2019,07,13,13,28,19.90
2019,07,13,13,29,19.90
2019,07,13,13,30,19.80
2019,07,13,13,31,19.80
2019,07,13,13,32,19.80
2019,07,13,13,33,19.80
2019,07,13,13,34,19.70
2019,07,13,13,35,19.70
2019,07,13,13,36,19.70
2019,07,13,13,37,19.70
2019,07,13,13,38,19.60
2019,07,13,13,39,19.60
2019,07,13,13,40,19.60
2019,07,13,13,41,19.60
2019,07,13,13,42,19.60
2019,07,13,13,43,19.60
2019,07,13,13,44,19.50
2019,07,13,13,45,19.50
2019,07,13,13,46,19.50
2019,07,13,13,47,19.50
2019,07,13,13,48,19.50
2019,07,13,13,49,19.50
2019,07,13,13,50,19.50
2019,07,13,13,51,19.50
2019,07,13,13,52,19.60
2019,07,13,13,53,19.60
2019,07,13,13,54,19.60
2019,07,13,13,55,19.60
2019,07,13,13,56,19.60
2019,07,13,13,57,19.60
2019,07,13,13,58,19.60
2019,07,13,13,59,19.70
2019,07,13,14,00,19.70
2019,07,13,14,01,19.70
2019,07,13,14,02,19.70
2019,07,13,14,03,19.60
2019,07,13,14,04,19.60
2019,07,13,14,05,19.60
2019,07,13,14,06,19.60
2019,07,13,14,07,19.50
2019,07,13,14,08,19.50
2019,07,13,14,09,19.50
2019,07,13,14,10,19.40
2019,07,13,14,11,19.40
2019,07,13,14,12,19.50
2019,07,13,14,13,19.50
2019,07,13,14,14,19.50
2019,07,13,14,15,19.50
2019,07,13,14,16,19.40
2019,07,13,14,17,19.40
2019,07,13,14,18,19.40
2019,07,13,14,19,19.30
2019,07,13,14,20,19.30
2019,07,13,14,21,19.30
2019,07,13,14,22,19.30
2019,07,13,14,23,19.30
2019,07,13,14,24,19.30
2019,07,13,14,25,19.20
2019,07,13,14,26,19.20
2019,07,13,14,27,19.20
2019,07,13,14,28,19.20
2019,07,13,14,29,19.10
2019,07,13,14,30,19.10
2019,07,13,14,31,19.20
2019,07,13,14,32,19.20
2019,07,13,14,33,19.20
2019,07,13,14,34,19.20
2019,07,13,14,35,19.30
2019,07,13,14,36,19.30
2019,07,13,14,37,19.40
2019,07,13,14,38,19.40
2019,07,13,14,39,19.50
2019,07,13,14,40,19.50
2019,07,13,14,41,19.60
2019,07,13,14,42,19.60
2019,07,13,14,43,19.50
2019,07,13,14,44,19.40
2019,07,13,14,45,19.40
2019,07,13,14,46,19.30
2019,07,13,14,47,19.30
2019,07,13,14,48,19.30
2019,07,13,14,49,19.30
2019,07,13,14,50,19.40
2019,07,13,14,51,19.40
2019,07,13,14,52,19.40
2019,07,13,14,53,19.40
2019,07,13,14,54,19.40
2019,07,13,14,55,19.40
2019,07,13,14,56,19.40
2019,07,13,14,57,19.40
2019,07,13,14,58,19.50
2019,07,13,14,59,19.50
2019,07,13,15,00,19.50
2019,07,13,15,01,19.50
2019,07,13,15,02,19.50
2019,07,13,15,03,19.50
2019,07,13,15,04,19.60
2019,07,13,15,05,19.60
2019,07,13,15,06,19.60
2019,07,13,15,07,19.60
2019,07,13,15,08,19.60
2019,07,13,15,09,19.60
2019,07,13,15,10,19.60
2019,07,13,15,11,19.60
2019,07,13,15,12,19.60
2019,07,13,15,13,19.60
2019,07,13,15,14,19.50
2019,07,13,15,15,19.50
2019,07,13,15,16,19.50
2019,07,13,15,17,19.40
2019,07,13,15,18,19.40
2019,07,13,15,19,19.40
2019,07,13,15,20,19.40
2019,07,13,15,21,19.40
2019,07,13,15,22,19.40
2019,07,13,15,23,19.40
2019,07,13,15,24,19.40
2019,07,13,15,25,19.40
2019,07,13,15,26,19.40
2019,07,13,15,27,19.40
2019,07,13,15,28,19.40
2019,07,13,15,29,19.40
2019,07,13,15,30,19.40
2019,07,13,15,31,19.30
2019,07,13,15,32,19.30
2019,07,13,15,33,19.30
2019,07,13,15,34,19.30
2019,07,13,15,35,19.30
2019,07,13,15,36,19.30
2019,07,13,15,37,19.30
2019,07,13,15,38,19.30
2019,07,13,15,39,19.40
2019,07,13,15,40,19.40
2019,07,13,15,41,19.40
2019,07,13,15,42,19.40
2019,07,13,15,43,19.40
2019,07,13,15,44,19.40
2019,07,13,15,45,19.40
2019,07,13,15,46,19.40
2019,07,13,15,47,19.40
2019,07,13,15,48,19.40
2019,07,13,15,49,19.40
2019,07,13,15,50,19.40
2019,07,13,15,51,19.40
2019,07,13,15,52,19.40
2019,07,13,15,53,19.30
2019,07,13,15,54,19.30
2019,07,13,15,55,19.30
2019,07,13,15,56,19.30
2019,07,13,15,57,19.30
2019,07,13,15,58,19.30
2019,07,13,15,59,19.20
2019,07,13,16,00,19.20
2019,07,13,16,01,19.20
2019,07,13,16,02,19.20
2019,07,13,16,03,19.20
2019,07,13,16,04,19.20
2019,07,13,16,05,19.20
2019,07,13,16,06,19.20
2019,07,13,16,07,19.20
2019,07,13,16,08,19.20
2019,07,13,16,09,19.20
2019,07,13,16,10,19.20
2019,07,13,16,11,19.20
2019,07,13,16,12,19.30
2019,07,13,16,13,19.30
2019,07,13,16,14,19.30
2019,07,13,16,15,19.30
2019,07,13,16,16,19.30
2019,07,13,16,17,19.30
2019,07,13,16,18,19.40
2019,07,13,16,19,19.40
2019,07,13,16,20,19.40
2019,07,13,16,21,19.50
2019,07,13,16,22,19.50
2019,07,13,16,23,19.60
2019,07,13,16,24,19.60
2019,07,13,16,25,19.60
2019,07,13,16,26,19.70
2019,07,13,16,27,19.70
2019,07,13,16,28,19.70
2019,07,13,16,29,19.70
2019,07,13,16,30,19.70
2019,07,13,16,31,19.70
2019,07,13,16,32,19.70
2019,07,13,16,33,19.70
2019,07,13,16,34,19.70
2019,07,13,16,35,19.80
2019,07,13,16,36,19.80
2019,07,13,16,37,19.90
2019,07,13,16,38,19.90
2019,07,13,16,39,19.90
2019,07,13,16,40,20.00
2019,07,13,16,41,20.00
2019,07,13,16,42,20.00
2019,07,13,16,43,20.00
2019,07,13,16,44,20.10
2019,07,13,16,45,20.10
2019,07,13,16,46,20.10
2019,07,13,16,47,20.10
2019,07,13,16,48,20.10
2019,07,13,16,49,20.10
2019,07,13,16,50,20.10
2019,07,13,16,51,20.10
2019,07,13,16,52,20.10
2019,07,13,16,53,20.10
2019,07,13,16,54,20.20
2019,07,13,16,55,20.30
2019,07,13,16,56,20.40
2019,07,13,16,57,20.50
2019,07,13,16,58,20.50
2019,07,13,16,59,20.60
2019,07,13,17,00,20.70
2019,07,13,17,01,20.80
2019,07,13,17,02,20.90
2019,07,13,17,03,21.10
2019,07,13,17,04,21.30
2019,07,13,17,05,21.50
2019,07,13,17,06,21.70
2019,07,13,17,07,21.80
2019,07,13,17,08,22.00
2019,07,13,17,09,22.10
2019,07,13,17,10,22.20
2019,07,13,17,11,22.30
2019,07,13,17,12,22.40
2019,07,13,17,13,22.50
2019,07,13,17,14,22.60
2019,07,13,17,15,22.70
2019,07,13,17,16,22.80
2019,07,13,17,17,22.90
2019,07,13,17,18,22.90
2019,07,13,17,19,23.00