Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,28,00,00,11.70
2012,06,28,00,01,11.60
2012,06,28,00,02,11.60
2012,06,28,00,03,11.60
2012,06,28,00,04,11.60
2012,06,28,00,05,11.60
2012,06,28,00,06,11.60
2012,06,28,00,07,11.60
2012,06,28,00,08,11.50
2012,06,28,00,09,11.40
2012,06,28,00,10,11.40
2012,06,28,00,11,11.40
2012,06,28,00,12,11.40
2012,06,28,00,13,11.40
2012,06,28,00,14,11.40
2012,06,28,00,15,11.40
2012,06,28,00,16,11.40
2012,06,28,00,17,11.40
2012,06,28,00,18,11.40
2012,06,28,00,19,11.40
2012,06,28,00,20,11.40
2012,06,28,00,21,11.40
2012,06,28,00,22,11.40
2012,06,28,00,23,11.40
2012,06,28,00,24,11.30
2012,06,28,00,25,11.30
2012,06,28,00,26,11.30
2012,06,28,00,27,11.30
2012,06,28,00,28,11.30
2012,06,28,00,29,11.30
2012,06,28,00,30,11.40
2012,06,28,00,31,11.40
2012,06,28,00,32,11.40
2012,06,28,00,33,11.40
2012,06,28,00,34,11.40
2012,06,28,00,35,11.40
2012,06,28,00,36,11.40
2012,06,28,00,37,11.40
2012,06,28,00,38,11.40
2012,06,28,00,39,11.40
2012,06,28,00,40,11.40
2012,06,28,00,41,11.40
2012,06,28,00,42,11.40
2012,06,28,00,43,11.40
2012,06,28,00,44,11.30
2012,06,28,00,45,11.30
2012,06,28,00,46,11.30
2012,06,28,00,47,11.30
2012,06,28,00,48,11.30
2012,06,28,00,49,11.30
2012,06,28,00,50,11.30
2012,06,28,00,51,11.30
2012,06,28,00,52,11.30
2012,06,28,00,53,11.20
2012,06,28,00,54,11.20
2012,06,28,00,55,11.20
2012,06,28,00,56,11.20
2012,06,28,00,57,11.20
2012,06,28,00,58,11.20
2012,06,28,00,59,11.20
2012,06,28,01,00,11.20
2012,06,28,01,01,11.20
2012,06,28,01,02,11.20
2012,06,28,01,03,11.20
2012,06,28,01,04,11.20
2012,06,28,01,05,11.20
2012,06,28,01,06,11.20
2012,06,28,01,07,11.20
2012,06,28,01,08,11.10
2012,06,28,01,09,11.10
2012,06,28,01,10,11.20
2012,06,28,01,11,11.20
2012,06,28,01,12,11.20
2012,06,28,01,13,11.20
2012,06,28,01,14,11.20
2012,06,28,01,15,11.20
2012,06,28,01,16,11.20
2012,06,28,01,17,11.20
2012,06,28,01,18,11.20
2012,06,28,01,19,11.20
2012,06,28,01,20,11.20
2012,06,28,01,21,11.10
2012,06,28,01,22,11.10
2012,06,28,01,23,11.10
2012,06,28,01,24,11.10
2012,06,28,01,25,11.10
2012,06,28,01,26,11.10
2012,06,28,01,27,11.10
2012,06,28,01,28,11.10
2012,06,28,01,29,11.10
2012,06,28,01,30,11.10
2012,06,28,01,31,11.10
2012,06,28,01,32,11.10
2012,06,28,01,33,11.10
2012,06,28,01,34,11.10
2012,06,28,01,35,11.10
2012,06,28,01,36,11.00
2012,06,28,01,37,10.90
2012,06,28,01,38,10.90
2012,06,28,01,39,10.90
2012,06,28,01,40,10.90
2012,06,28,01,41,10.90
2012,06,28,01,42,10.90
2012,06,28,01,43,10.90
2012,06,28,01,44,10.90
2012,06,28,01,45,10.90
2012,06,28,01,46,10.90
2012,06,28,01,47,10.80
2012,06,28,01,48,10.80
2012,06,28,01,49,10.80
2012,06,28,01,50,10.80
2012,06,28,01,51,10.80
2012,06,28,01,52,10.80
2012,06,28,01,53,10.80
2012,06,28,01,54,10.70
2012,06,28,01,55,10.70
2012,06,28,01,56,10.70
2012,06,28,01,57,10.70
2012,06,28,01,58,10.70
2012,06,28,01,59,10.70
2012,06,28,02,00,10.70
2012,06,28,02,01,10.70
2012,06,28,02,02,10.70
2012,06,28,02,03,10.70
2012,06,28,02,04,10.80
2012,06,28,02,05,10.80
2012,06,28,02,06,10.80
2012,06,28,02,07,10.70
2012,06,28,02,08,10.70
2012,06,28,02,09,10.70
2012,06,28,02,10,10.70
2012,06,28,02,11,10.70
2012,06,28,02,12,10.70
2012,06,28,02,13,10.70
2012,06,28,02,14,10.70
2012,06,28,02,15,10.70
2012,06,28,02,16,10.60
2012,06,28,02,17,10.60
2012,06,28,02,18,10.60
2012,06,28,02,19,10.60
2012,06,28,02,20,10.60
2012,06,28,02,21,10.60
2012,06,28,02,22,10.60
2012,06,28,02,23,10.60
2012,06,28,02,24,10.60
2012,06,28,02,25,10.60
2012,06,28,02,26,10.60
2012,06,28,02,27,10.50
2012,06,28,02,28,10.40
2012,06,28,02,29,10.40
2012,06,28,02,30,10.40
2012,06,28,02,31,10.40
2012,06,28,02,32,10.40
2012,06,28,02,33,10.40
2012,06,28,02,34,10.40
2012,06,28,02,35,10.40
2012,06,28,02,36,10.40
2012,06,28,02,37,10.40
2012,06,28,02,38,10.40
2012,06,28,02,39,10.30
2012,06,28,02,40,10.30
2012,06,28,02,41,10.30
2012,06,28,02,42,10.30
2012,06,28,02,43,10.30
2012,06,28,02,44,10.30
2012,06,28,02,45,10.20
2012,06,28,02,46,10.20
2012,06,28,02,47,10.20
2012,06,28,02,48,10.20
2012,06,28,02,49,10.20
2012,06,28,02,50,10.20
2012,06,28,02,51,10.20
2012,06,28,02,52,10.20
2012,06,28,02,53,10.20
2012,06,28,02,54,10.10
2012,06,28,02,55,10.10
2012,06,28,02,56,10.10
2012,06,28,02,57,10.10
2012,06,28,02,58,10.10
2012,06,28,02,59,10.10
2012,06,28,03,00,10.10
2012,06,28,03,01,10.10
2012,06,28,03,02,10.10
2012,06,28,03,03,10.10
2012,06,28,03,04,10.10
2012,06,28,03,05,10.10
2012,06,28,03,06,10.10
2012,06,28,03,07,10.20
2012,06,28,03,08,10.20
2012,06,28,03,09,10.20
2012,06,28,03,10,10.20
2012,06,28,03,11,10.20
2012,06,28,03,12,10.20
2012,06,28,03,13,10.20
2012,06,28,03,14,10.20
2012,06,28,03,15,10.20
2012,06,28,03,16,10.20
2012,06,28,03,17,10.20
2012,06,28,03,18,10.20
2012,06,28,03,19,10.20
2012,06,28,03,20,10.20
2012,06,28,03,21,10.20
2012,06,28,03,22,10.20
2012,06,28,03,23,10.20
2012,06,28,03,24,10.20
2012,06,28,03,25,10.20
2012,06,28,03,26,10.20
2012,06,28,03,27,10.20
2012,06,28,03,28,10.20
2012,06,28,03,29,10.10
2012,06,28,03,30,10.10
2012,06,28,03,31,10.10
2012,06,28,03,32,10.10
2012,06,28,03,33,10.10
2012,06,28,03,34,10.10
2012,06,28,03,35,10.10
2012,06,28,03,36,10.10
2012,06,28,03,37,10.10
2012,06,28,03,38,10.10
2012,06,28,03,39,10.10
2012,06,28,03,40,10.10
2012,06,28,03,41,10.10
2012,06,28,03,42,10.10
2012,06,28,03,43,10.10
2012,06,28,03,44,10.10
2012,06,28,03,45,10.10
2012,06,28,03,46,10.10
2012,06,28,03,47,10.10
2012,06,28,03,48,10.10
2012,06,28,03,49,10.10
2012,06,28,03,50,10.10
2012,06,28,03,51,10.10
2012,06,28,03,52,10.10
2012,06,28,03,53,10.10
2012,06,28,03,54,10.10
2012,06,28,03,55,10.10
2012,06,28,03,56,10.10
2012,06,28,03,57,10.10
2012,06,28,03,58,10.10
2012,06,28,03,59,10.10
2012,06,28,04,00,10.10
2012,06,28,04,01,10.10
2012,06,28,04,02,10.10
2012,06,28,04,03,10.10
2012,06,28,04,04,10.10
2012,06,28,04,05,10.10
2012,06,28,04,06,10.10
2012,06,28,04,07,10.10
2012,06,28,04,08,10.00
2012,06,28,04,09,9.90
2012,06,28,04,10,9.90
2012,06,28,04,11,9.90
2012,06,28,04,12,9.90
2012,06,28,04,13,9.90
2012,06,28,04,14,9.90
2012,06,28,04,15,9.90
2012,06,28,04,16,9.90
2012,06,28,04,17,9.90
2012,06,28,04,18,9.90
2012,06,28,04,19,9.90
2012,06,28,04,20,9.90
2012,06,28,04,21,9.90
2012,06,28,04,22,9.90
2012,06,28,04,23,9.90
2012,06,28,04,24,9.90
2012,06,28,04,25,9.90
2012,06,28,04,26,9.90
2012,06,28,04,27,9.90
2012,06,28,04,28,9.90
2012,06,28,04,29,9.90
2012,06,28,04,30,9.80
2012,06,28,04,31,9.80
2012,06,28,04,32,9.80
2012,06,28,04,33,9.80
2012,06,28,04,34,9.80
2012,06,28,04,35,9.70
2012,06,28,04,36,9.70
2012,06,28,04,37,9.70
2012,06,28,04,38,9.70
2012,06,28,04,39,9.70
2012,06,28,04,40,9.70
2012,06,28,04,41,9.70
2012,06,28,04,42,9.70
2012,06,28,04,43,9.70
2012,06,28,04,44,9.70
2012,06,28,04,45,9.70
2012,06,28,04,46,9.70
2012,06,28,04,47,9.60
2012,06,28,04,48,9.60
2012,06,28,04,49,9.60
2012,06,28,04,50,9.60
2012,06,28,04,51,9.60
2012,06,28,04,52,9.60
2012,06,28,04,53,9.60
2012,06,28,04,54,9.60
2012,06,28,04,55,9.60
2012,06,28,04,56,9.60
2012,06,28,04,57,9.60
2012,06,28,04,58,9.60
2012,06,28,04,59,9.60
2012,06,28,05,00,9.60
2012,06,28,05,01,9.60
2012,06,28,05,02,9.60
2012,06,28,05,03,9.60
2012,06,28,05,04,9.60
2012,06,28,05,05,9.60
2012,06,28,05,06,9.60
2012,06,28,05,07,9.60
2012,06,28,05,08,9.60
2012,06,28,05,09,9.60
2012,06,28,05,10,9.60
2012,06,28,05,11,9.60
2012,06,28,05,12,9.60
2012,06,28,05,13,9.70
2012,06,28,05,14,9.70
2012,06,28,05,15,9.70
2012,06,28,05,16,9.70
2012,06,28,05,17,9.70
2012,06,28,05,18,9.70
2012,06,28,05,19,9.70
2012,06,28,05,20,9.70
2012,06,28,05,21,9.70
2012,06,28,05,22,9.70
2012,06,28,05,23,9.70
2012,06,28,05,24,9.70
2012,06,28,05,25,9.70
2012,06,28,05,26,9.70
2012,06,28,05,27,9.70
2012,06,28,05,28,9.70
2012,06,28,05,29,9.70
2012,06,28,05,30,9.70
2012,06,28,05,31,9.70
2012,06,28,05,32,9.70
2012,06,28,05,33,9.70
2012,06,28,05,34,9.70
2012,06,28,05,35,9.70
2012,06,28,05,36,9.80
2012,06,28,05,37,9.80
2012,06,28,05,38,9.80
2012,06,28,05,39,9.80
2012,06,28,05,40,9.80
2012,06,28,05,41,9.80
2012,06,28,05,42,9.80
2012,06,28,05,43,9.70
2012,06,28,05,44,9.70
2012,06,28,05,45,9.70
2012,06,28,05,46,9.80
2012,06,28,05,47,9.80
2012,06,28,05,48,9.80
2012,06,28,05,49,9.80
2012,06,28,05,50,9.80
2012,06,28,05,51,9.80
2012,06,28,05,52,9.80
2012,06,28,05,53,9.80
2012,06,28,05,54,9.80
2012,06,28,05,55,9.80
2012,06,28,05,56,9.80
2012,06,28,05,57,9.80
2012,06,28,05,58,9.80
2012,06,28,05,59,9.80
2012,06,28,06,00,9.80
2012,06,28,06,01,9.80
2012,06,28,06,02,9.80
2012,06,28,06,03,9.80
2012,06,28,06,04,9.80
2012,06,28,06,05,9.80
2012,06,28,06,06,9.80
2012,06,28,06,07,9.80
2012,06,28,06,08,9.80
2012,06,28,06,09,9.80
2012,06,28,06,10,9.80
2012,06,28,06,11,9.80
2012,06,28,06,12,9.80
2012,06,28,06,13,9.80
2012,06,28,06,14,9.80
2012,06,28,06,15,9.80
2012,06,28,06,16,9.80
2012,06,28,06,17,9.80
2012,06,28,06,18,9.80
2012,06,28,06,19,9.80
2012,06,28,06,20,9.80
2012,06,28,06,21,9.90
2012,06,28,06,22,9.90
2012,06,28,06,23,9.90
2012,06,28,06,24,9.90
2012,06,28,06,25,9.90
2012,06,28,06,26,9.90
2012,06,28,06,27,9.90
2012,06,28,06,28,10.00
2012,06,28,06,29,10.10
2012,06,28,06,30,10.10
2012,06,28,06,31,10.10
2012,06,28,06,32,10.10
2012,06,28,06,33,10.20
2012,06,28,06,34,10.20
2012,06,28,06,35,10.30
2012,06,28,06,36,10.30
2012,06,28,06,37,10.40
2012,06,28,06,38,10.50
2012,06,28,06,39,10.60
2012,06,28,06,40,10.60
2012,06,28,06,41,10.70
2012,06,28,06,42,10.80
2012,06,28,06,43,10.90
2012,06,28,06,44,10.90
2012,06,28,06,45,11.00
2012,06,28,06,46,11.10
2012,06,28,06,47,11.10
2012,06,28,06,48,11.20
2012,06,28,06,49,11.30
2012,06,28,06,50,11.40
2012,06,28,06,51,11.50
2012,06,28,06,52,11.60
2012,06,28,06,53,11.70
2012,06,28,06,54,11.80
2012,06,28,06,55,11.90
2012,06,28,06,56,12.00
2012,06,28,06,57,12.00
2012,06,28,06,58,12.10
2012,06,28,06,59,12.20
2012,06,28,07,00,12.30
2012,06,28,07,01,12.40
2012,06,28,07,02,12.50
2012,06,28,07,03,12.60
2012,06,28,07,04,12.70
2012,06,28,07,05,12.80
2012,06,28,07,06,12.80
2012,06,28,07,07,12.90
2012,06,28,07,08,13.00
2012,06,28,07,09,13.10
2012,06,28,07,10,13.10
2012,06,28,07,11,13.20
2012,06,28,07,12,13.30
2012,06,28,07,13,13.30
2012,06,28,07,14,13.40
2012,06,28,07,15,13.50
2012,06,28,07,16,13.50
2012,06,28,07,17,13.60
2012,06,28,07,18,13.60
2012,06,28,07,19,13.70
2012,06,28,07,20,13.70
2012,06,28,07,21,13.70
2012,06,28,07,22,13.80
2012,06,28,07,23,13.90
2012,06,28,07,24,13.90
2012,06,28,07,25,14.00
2012,06,28,07,26,14.00
2012,06,28,07,27,14.00
2012,06,28,07,28,14.00
2012,06,28,07,29,14.10
2012,06,28,07,30,14.20
2012,06,28,07,31,14.20
2012,06,28,07,32,14.30
2012,06,28,07,33,14.40
2012,06,28,07,34,14.50
2012,06,28,07,35,14.50
2012,06,28,07,36,14.60
2012,06,28,07,37,14.70
2012,06,28,07,38,14.70
2012,06,28,07,39,14.80
2012,06,28,07,40,14.80
2012,06,28,07,41,14.90
2012,06,28,07,42,15.00
2012,06,28,07,43,15.00
2012,06,28,07,44,15.10
2012,06,28,07,45,15.20
2012,06,28,07,46,15.30
2012,06,28,07,47,15.30
2012,06,28,07,48,15.30
2012,06,28,07,49,15.40
2012,06,28,07,50,15.40
2012,06,28,07,51,15.40
2012,06,28,07,52,15.50
2012,06,28,07,53,15.50
2012,06,28,07,54,15.50
2012,06,28,07,55,15.60
2012,06,28,07,56,15.60
2012,06,28,07,57,15.60
2012,06,28,07,58,15.60
2012,06,28,07,59,15.70
2012,06,28,08,00,15.70
2012,06,28,08,01,15.70
2012,06,28,08,02,15.70
2012,06,28,08,03,15.70
2012,06,28,08,04,15.70
2012,06,28,08,05,15.80
2012,06,28,08,06,15.80
2012,06,28,08,07,15.80
2012,06,28,08,08,15.80
2012,06,28,08,09,15.80
2012,06,28,08,10,15.80
2012,06,28,08,11,15.80
2012,06,28,08,12,15.90
2012,06,28,08,13,15.90
2012,06,28,08,14,15.90
2012,06,28,08,15,15.90
2012,06,28,08,16,16.00
2012,06,28,08,17,16.10
2012,06,28,08,18,16.10
2012,06,28,08,19,16.10
2012,06,28,08,20,16.10
2012,06,28,08,21,16.20
2012,06,28,08,22,16.20
2012,06,28,08,23,16.30
2012,06,28,08,24,16.40
2012,06,28,08,25,16.40
2012,06,28,08,26,16.40
2012,06,28,08,27,16.40
2012,06,28,08,28,16.40
2012,06,28,08,29,16.40
2012,06,28,08,30,16.40
2012,06,28,08,31,16.40
2012,06,28,08,32,16.40
2012,06,28,08,33,16.40
2012,06,28,08,34,16.40
2012,06,28,08,35,16.40
2012,06,28,08,36,16.40
2012,06,28,08,37,16.40
2012,06,28,08,38,16.40
2012,06,28,08,39,16.40
2012,06,28,08,40,16.40
2012,06,28,08,41,16.40
2012,06,28,08,42,16.50
2012,06,28,08,43,16.60
2012,06,28,08,44,16.60
2012,06,28,08,45,16.70
2012,06,28,08,46,16.70
2012,06,28,08,47,16.80
2012,06,28,08,48,16.80
2012,06,28,08,49,16.90
2012,06,28,08,50,17.00
2012,06,28,08,51,17.00
2012,06,28,08,52,17.10
2012,06,28,08,53,17.10
2012,06,28,08,54,17.20
2012,06,28,08,55,17.30
2012,06,28,08,56,17.30
2012,06,28,08,57,17.30
2012,06,28,08,58,17.40
2012,06,28,08,59,17.40
2012,06,28,09,00,17.50
2012,06,28,09,01,17.50
2012,06,28,09,02,17.60
2012,06,28,09,03,17.60
2012,06,28,09,04,17.70
2012,06,28,09,05,17.70
2012,06,28,09,06,17.80
2012,06,28,09,07,17.80
2012,06,28,09,08,17.90
2012,06,28,09,09,17.90
2012,06,28,09,10,17.70
2012,06,28,09,11,17.70
2012,06,28,09,12,17.70
2012,06,28,09,13,17.70
2012,06,28,09,14,17.80
2012,06,28,09,15,17.80
2012,06,28,09,16,17.90
2012,06,28,09,17,17.90
2012,06,28,09,18,18.00
2012,06,28,09,19,18.10
2012,06,28,09,20,17.90
2012,06,28,09,21,17.90
2012,06,28,09,22,17.90
2012,06,28,09,23,17.70
2012,06,28,09,24,17.70
2012,06,28,09,25,17.50
2012,06,28,09,26,17.40
2012,06,28,09,27,17.30
2012,06,28,09,28,17.20
2012,06,28,09,29,17.20
2012,06,28,09,30,17.10
2012,06,28,09,31,17.00
2012,06,28,09,32,16.80
2012,06,28,09,33,16.70
2012,06,28,09,34,16.60
2012,06,28,09,35,16.60
2012,06,28,09,36,16.60
2012,06,28,09,37,16.60
2012,06,28,09,38,16.50
2012,06,28,09,39,16.50
2012,06,28,09,40,16.40
2012,06,28,09,41,16.40
2012,06,28,09,42,16.40
2012,06,28,09,43,16.40
2012,06,28,09,44,16.40
2012,06,28,09,45,16.30
2012,06,28,09,46,16.30
2012,06,28,09,47,16.30
2012,06,28,09,48,16.20
2012,06,28,09,49,16.20
2012,06,28,09,50,16.30
2012,06,28,09,51,16.40
2012,06,28,09,52,16.40
2012,06,28,09,53,16.40
2012,06,28,09,54,16.40
2012,06,28,09,55,16.40
2012,06,28,09,56,16.30
2012,06,28,09,57,16.10
2012,06,28,09,58,16.00
2012,06,28,09,59,15.90
2012,06,28,10,00,16.00
2012,06,28,10,01,16.10
2012,06,28,10,02,16.10
2012,06,28,10,03,16.10
2012,06,28,10,04,16.20
2012,06,28,10,05,16.20
2012,06,28,10,06,16.20
2012,06,28,10,07,16.20
2012,06,28,10,08,16.30
2012,06,28,10,09,16.40
2012,06,28,10,10,16.40
2012,06,28,10,11,16.50
2012,06,28,10,12,16.60
2012,06,28,10,13,16.70
2012,06,28,10,14,16.70
2012,06,28,10,15,16.70
2012,06,28,10,16,16.70
2012,06,28,10,17,16.70
2012,06,28,10,18,16.50
2012,06,28,10,19,16.40
2012,06,28,10,20,16.40
2012,06,28,10,21,16.40
2012,06,28,10,22,16.40
2012,06,28,10,23,16.40
2012,06,28,10,24,16.40
2012,06,28,10,25,16.50
2012,06,28,10,26,16.60
2012,06,28,10,27,16.60
2012,06,28,10,28,16.60
2012,06,28,10,29,16.70
2012,06,28,10,30,16.70
2012,06,28,10,31,16.80
2012,06,28,10,32,16.90
2012,06,28,10,33,16.90
2012,06,28,10,34,16.80
2012,06,28,10,35,16.80
2012,06,28,10,36,16.70
2012,06,28,10,37,16.50
2012,06,28,10,38,16.40
2012,06,28,10,39,16.30
2012,06,28,10,40,16.30
2012,06,28,10,41,16.30
2012,06,28,10,42,16.30
2012,06,28,10,43,16.40
2012,06,28,10,44,16.40
2012,06,28,10,45,16.40
2012,06,28,10,46,16.40
2012,06,28,10,47,16.50
2012,06,28,10,48,16.60
2012,06,28,10,49,16.60
2012,06,28,10,50,16.50
2012,06,28,10,51,16.40
2012,06,28,10,52,16.40
2012,06,28,10,53,16.40
2012,06,28,10,54,16.50
2012,06,28,10,55,16.60
2012,06,28,10,56,16.60
2012,06,28,10,57,16.70
2012,06,28,10,58,16.60
2012,06,28,10,59,16.60
2012,06,28,11,00,16.60
2012,06,28,11,01,16.60
2012,06,28,11,02,16.50
2012,06,28,11,03,16.60
2012,06,28,11,04,16.60
2012,06,28,11,05,16.70
2012,06,28,11,06,16.70
2012,06,28,11,07,16.80
2012,06,28,11,08,17.00
2012,06,28,11,09,17.10
2012,06,28,11,10,17.10
2012,06,28,11,11,17.10
2012,06,28,11,12,17.10
2012,06,28,11,13,17.10
2012,06,28,11,14,17.10
2012,06,28,11,15,17.10
2012,06,28,11,16,17.10
2012,06,28,11,17,17.10
2012,06,28,11,18,17.00
2012,06,28,11,19,17.00
2012,06,28,11,20,16.80
2012,06,28,11,21,16.60
2012,06,28,11,22,16.50
2012,06,28,11,23,16.40
2012,06,28,11,24,16.40
2012,06,28,11,25,16.30
2012,06,28,11,26,16.20
2012,06,28,11,27,16.20
2012,06,28,11,28,16.20
2012,06,28,11,29,16.10
2012,06,28,11,30,16.10
2012,06,28,11,31,16.10
2012,06,28,11,32,16.10
2012,06,28,11,33,16.10
2012,06,28,11,34,16.10
2012,06,28,11,35,16.20
2012,06,28,11,36,16.10
2012,06,28,11,37,16.10
2012,06,28,11,38,16.00
2012,06,28,11,39,15.90
2012,06,28,11,40,15.80
2012,06,28,11,41,15.80
2012,06,28,11,42,15.90
2012,06,28,11,43,15.90
2012,06,28,11,44,15.80
2012,06,28,11,45,15.80
2012,06,28,11,46,15.80
2012,06,28,11,47,15.80
2012,06,28,11,48,15.80
2012,06,28,11,49,15.80
2012,06,28,11,50,15.80
2012,06,28,11,51,15.80
2012,06,28,11,52,15.80
2012,06,28,11,53,15.80
2012,06,28,11,54,15.90
2012,06,28,11,55,15.90
2012,06,28,11,56,15.90
2012,06,28,11,57,16.00
2012,06,28,11,58,16.10
2012,06,28,11,59,16.10
2012,06,28,12,00,16.00
2012,06,28,12,01,15.90
2012,06,28,12,02,15.90
2012,06,28,12,03,15.80
2012,06,28,12,04,15.80
2012,06,28,12,05,15.70
2012,06,28,12,06,15.70
2012,06,28,12,07,15.60
2012,06,28,12,08,15.60
2012,06,28,12,09,15.60
2012,06,28,12,10,15.60
2012,06,28,12,11,15.70
2012,06,28,12,12,15.70
2012,06,28,12,13,15.70
2012,06,28,12,14,15.80
2012,06,28,12,15,15.80
2012,06,28,12,16,15.80
2012,06,28,12,17,15.70
2012,06,28,12,18,15.60
2012,06,28,12,19,15.60
2012,06,28,12,20,15.60
2012,06,28,12,21,15.60
2012,06,28,12,22,15.60
2012,06,28,12,23,15.60
2012,06,28,12,24,15.60
2012,06,28,12,25,15.50
2012,06,28,12,26,15.50
2012,06,28,12,27,15.50
2012,06,28,12,28,15.50
2012,06,28,12,29,15.60
2012,06,28,12,30,15.60
2012,06,28,12,31,15.60
2012,06,28,12,32,15.70
2012,06,28,12,33,15.70
2012,06,28,12,34,15.70
2012,06,28,12,35,15.80
2012,06,28,12,36,15.80
2012,06,28,12,37,15.70
2012,06,28,12,38,15.70
2012,06,28,12,39,15.80
2012,06,28,12,40,15.80
2012,06,28,12,41,15.80
2012,06,28,12,42,15.90
2012,06,28,12,43,15.90
2012,06,28,12,44,16.00
2012,06,28,12,45,16.10
2012,06,28,12,46,16.10
2012,06,28,12,47,16.10
2012,06,28,12,48,16.20
2012,06,28,12,49,16.20
2012,06,28,12,50,16.20
2012,06,28,12,51,16.10
2012,06,28,12,52,16.10
2012,06,28,12,53,16.00
2012,06,28,12,54,15.90
2012,06,28,12,55,15.80
2012,06,28,12,56,15.80
2012,06,28,12,57,15.80
2012,06,28,12,58,15.70
2012,06,28,12,59,15.60
2012,06,28,13,00,15.60
2012,06,28,13,01,15.60
2012,06,28,13,02,15.60
2012,06,28,13,03,15.60
2012,06,28,13,04,15.60
2012,06,28,13,05,15.60
2012,06,28,13,06,15.60
2012,06,28,13,07,15.60
2012,06,28,13,08,15.50
2012,06,28,13,09,15.50
2012,06,28,13,10,15.40
2012,06,28,13,11,15.30
2012,06,28,13,12,15.30
2012,06,28,13,13,15.30
2012,06,28,13,14,15.30
2012,06,28,13,15,15.30
2012,06,28,13,16,15.30
2012,06,28,13,17,15.30
2012,06,28,13,18,15.30
2012,06,28,13,19,15.30
2012,06,28,13,20,15.30
2012,06,28,13,21,15.30
2012,06,28,13,22,15.30
2012,06,28,13,23,15.40
2012,06,28,13,24,15.40
2012,06,28,13,25,15.50
2012,06,28,13,26,15.60
2012,06,28,13,27,15.60
2012,06,28,13,28,15.70
2012,06,28,13,29,15.80
2012,06,28,13,30,15.90
2012,06,28,13,31,16.00
2012,06,28,13,32,16.10
2012,06,28,13,33,16.10
2012,06,28,13,34,16.20
2012,06,28,13,35,16.30
2012,06,28,13,36,16.40
2012,06,28,13,37,16.50
2012,06,28,13,38,16.60
2012,06,28,13,39,16.70
2012,06,28,13,40,16.80
2012,06,28,13,41,16.90
2012,06,28,13,42,17.00
2012,06,28,13,43,17.10
2012,06,28,13,44,17.30
2012,06,28,13,45,17.30
2012,06,28,13,46,17.40
2012,06,28,13,47,17.50
2012,06,28,13,48,17.50
2012,06,28,13,49,17.60
2012,06,28,13,50,17.70
2012,06,28,13,51,17.70
2012,06,28,13,52,17.60
2012,06,28,13,53,17.60
2012,06,28,13,54,17.60
2012,06,28,13,55,17.60
2012,06,28,13,56,17.60
2012,06,28,13,57,17.60
2012,06,28,13,58,17.70
2012,06,28,13,59,17.70
2012,06,28,14,00,17.70
2012,06,28,14,01,17.70
2012,06,28,14,02,17.70
2012,06,28,14,03,17.80
2012,06,28,14,04,17.80
2012,06,28,14,05,17.90
2012,06,28,14,06,17.90
2012,06,28,14,07,18.00
2012,06,28,14,08,18.10
2012,06,28,14,09,18.20
2012,06,28,14,10,18.20
2012,06,28,14,11,18.30
2012,06,28,14,12,18.40
2012,06,28,14,13,18.50
2012,06,28,14,14,18.50
2012,06,28,14,15,18.60
2012,06,28,14,16,18.70
2012,06,28,14,17,18.70
2012,06,28,14,18,18.70
2012,06,28,14,19,18.70
2012,06,28,14,20,18.70
2012,06,28,14,21,18.70
2012,06,28,14,22,18.70
2012,06,28,14,23,18.70
2012,06,28,14,24,18.70
2012,06,28,14,25,18.70
2012,06,28,14,26,18.70
2012,06,28,14,27,18.70
2012,06,28,14,28,18.70
2012,06,28,14,29,18.70
2012,06,28,14,30,18.70
2012,06,28,14,31,18.60
2012,06,28,14,32,18.60
2012,06,28,14,33,18.50
2012,06,28,14,34,18.50
2012,06,28,14,35,18.50
2012,06,28,14,36,18.50
2012,06,28,14,37,18.50
2012,06,28,14,38,18.40
2012,06,28,14,39,18.40
2012,06,28,14,40,18.40
2012,06,28,14,41,18.40
2012,06,28,14,42,18.40
2012,06,28,14,43,18.40
2012,06,28,14,44,18.50
2012,06,28,14,45,18.50
2012,06,28,14,46,18.50
2012,06,28,14,47,18.50
2012,06,28,14,48,18.50
2012,06,28,14,49,18.40
2012,06,28,14,50,18.30
2012,06,28,14,51,18.20
2012,06,28,14,52,18.10
2012,06,28,14,53,18.00
2012,06,28,14,54,17.90
2012,06,28,14,55,17.90
2012,06,28,14,56,17.90
2012,06,28,14,57,17.90
2012,06,28,14,58,17.90
2012,06,28,14,59,17.90
2012,06,28,15,00,17.90
2012,06,28,15,01,18.00
2012,06,28,15,02,18.10
2012,06,28,15,03,18.10
2012,06,28,15,04,18.20
2012,06,28,15,05,18.20
2012,06,28,15,06,18.20
2012,06,28,15,07,18.20
2012,06,28,15,08,18.20
2012,06,28,15,09,18.20
2012,06,28,15,10,18.20
2012,06,28,15,11,18.20
2012,06,28,15,12,18.20
2012,06,28,15,13,18.20
2012,06,28,15,14,18.20
2012,06,28,15,15,18.20
2012,06,28,15,16,18.20
2012,06,28,15,17,18.20
2012,06,28,15,18,18.20
2012,06,28,15,19,18.10
2012,06,28,15,20,18.10
2012,06,28,15,21,18.00
2012,06,28,15,22,17.90
2012,06,28,15,23,17.90
2012,06,28,15,24,17.90
2012,06,28,15,25,17.90
2012,06,28,15,26,17.90
2012,06,28,15,27,17.90
2012,06,28,15,28,17.90
2012,06,28,15,29,17.90
2012,06,28,15,30,17.90
2012,06,28,15,31,17.90
2012,06,28,15,32,17.80
2012,06,28,15,33,17.80
2012,06,28,15,34,17.80
2012,06,28,15,35,17.70
2012,06,28,15,36,17.70
2012,06,28,15,37,17.70
2012,06,28,15,38,17.70
2012,06,28,15,39,17.70
2012,06,28,15,40,17.70
2012,06,28,15,41,17.70
2012,06,28,15,42,17.80
2012,06,28,15,43,17.80
2012,06,28,15,44,17.80
2012,06,28,15,45,17.80
2012,06,28,15,46,17.80
2012,06,28,15,47,17.80
2012,06,28,15,48,17.80
2012,06,28,15,49,17.80
2012,06,28,15,50,17.80
2012,06,28,15,51,17.80
2012,06,28,15,52,17.80
2012,06,28,15,53,17.80
2012,06,28,15,54,17.80
2012,06,28,15,55,17.80
2012,06,28,15,56,17.90
2012,06,28,15,57,17.90
2012,06,28,15,58,17.90
2012,06,28,15,59,17.90
2012,06,28,16,00,17.90
2012,06,28,16,01,17.80
2012,06,28,16,02,17.80
2012,06,28,16,03,17.80
2012,06,28,16,04,17.70
2012,06,28,16,05,17.60
2012,06,28,16,06,17.50
2012,06,28,16,07,17.50
2012,06,28,16,08,17.30
2012,06,28,16,09,17.30
2012,06,28,16,10,17.20
2012,06,28,16,11,17.20
2012,06,28,16,12,17.10
2012,06,28,16,13,17.00
2012,06,28,16,14,16.90
2012,06,28,16,15,16.90
2012,06,28,16,16,16.80
2012,06,28,16,17,16.80
2012,06,28,16,18,16.70
2012,06,28,16,19,16.70
2012,06,28,16,20,16.70
2012,06,28,16,21,16.70
2012,06,28,16,22,16.70
2012,06,28,16,23,16.60
2012,06,28,16,24,16.60
2012,06,28,16,25,16.50
2012,06,28,16,26,16.40
2012,06,28,16,27,16.40
2012,06,28,16,28,16.40
2012,06,28,16,29,16.40
2012,06,28,16,30,16.40
2012,06,28,16,31,16.30
2012,06,28,16,32,16.30
2012,06,28,16,33,16.30
2012,06,28,16,34,16.30
2012,06,28,16,35,16.20
2012,06,28,16,36,16.20
2012,06,28,16,37,16.10
2012,06,28,16,38,16.10
2012,06,28,16,39,16.10
2012,06,28,16,40,16.00
2012,06,28,16,41,15.90
2012,06,28,16,42,15.90
2012,06,28,16,43,15.80
2012,06,28,16,44,15.80
2012,06,28,16,45,15.80
2012,06,28,16,46,15.80
2012,06,28,16,47,15.80
2012,06,28,16,48,15.80
2012,06,28,16,49,15.80
2012,06,28,16,50,15.80
2012,06,28,16,51,15.80
2012,06,28,16,52,15.70
2012,06,28,16,53,15.70
2012,06,28,16,54,15.70
2012,06,28,16,55,15.70
2012,06,28,16,56,15.60
2012,06,28,16,57,15.60
2012,06,28,16,58,15.60
2012,06,28,16,59,15.60
2012,06,28,17,00,15.60
2012,06,28,17,01,15.50
2012,06,28,17,02,15.50
2012,06,28,17,03,15.50
2012,06,28,17,04,15.50
2012,06,28,17,05,15.50
2012,06,28,17,06,15.50
2012,06,28,17,07,15.60
2012,06,28,17,08,15.60
2012,06,28,17,09,15.60
2012,06,28,17,10,15.60
2012,06,28,17,11,15.60
2012,06,28,17,12,15.70
2012,06,28,17,13,15.70
2012,06,28,17,14,15.70
2012,06,28,17,15,15.70
2012,06,28,17,16,15.70
2012,06,28,17,17,15.70
2012,06,28,17,18,15.70
2012,06,28,17,19,15.70
2012,06,28,17,20,15.70
2012,06,28,17,21,15.70
2012,06,28,17,22,15.70
2012,06,28,17,23,15.70
2012,06,28,17,24,15.70
2012,06,28,17,25,15.70