Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,03,31,00,00,2.50
2008,03,31,00,01,2.50
2008,03,31,00,02,2.50
2008,03,31,00,03,2.50
2008,03,31,00,04,2.50
2008,03,31,00,05,2.50
2008,03,31,00,06,2.50
2008,03,31,00,07,2.50
2008,03,31,00,08,2.50
2008,03,31,00,09,2.50
2008,03,31,00,10,2.50
2008,03,31,00,11,2.50
2008,03,31,00,12,2.50
2008,03,31,00,13,2.50
2008,03,31,00,14,2.50
2008,03,31,00,15,2.50
2008,03,31,00,16,2.50
2008,03,31,00,17,2.50
2008,03,31,00,18,2.50
2008,03,31,00,19,2.60
2008,03,31,00,20,2.60
2008,03,31,00,21,2.60
2008,03,31,00,22,2.60
2008,03,31,00,23,2.70
2008,03,31,00,24,2.70
2008,03,31,00,25,2.70
2008,03,31,00,26,2.70
2008,03,31,00,27,2.70
2008,03,31,00,28,2.70
2008,03,31,00,29,2.70
2008,03,31,00,30,2.70
2008,03,31,00,31,2.70
2008,03,31,00,32,2.60
2008,03,31,00,33,2.60
2008,03,31,00,34,2.60
2008,03,31,00,35,2.60
2008,03,31,00,36,2.60
2008,03,31,00,37,2.60
2008,03,31,00,38,2.60
2008,03,31,00,39,2.60
2008,03,31,00,40,2.60
2008,03,31,00,41,2.60
2008,03,31,00,42,2.60
2008,03,31,00,43,2.60
2008,03,31,00,44,2.60
2008,03,31,00,45,2.60
2008,03,31,00,46,2.60
2008,03,31,00,47,2.60
2008,03,31,00,48,2.60
2008,03,31,00,49,2.60
2008,03,31,00,50,2.60
2008,03,31,00,51,2.60
2008,03,31,00,52,2.50
2008,03,31,00,53,2.50
2008,03,31,00,54,2.50
2008,03,31,00,55,2.50
2008,03,31,00,56,2.50
2008,03,31,00,57,2.50
2008,03,31,00,58,2.50
2008,03,31,00,59,2.50
2008,03,31,01,00,2.50
2008,03,31,01,01,2.50
2008,03,31,01,02,2.50
2008,03,31,01,03,2.50
2008,03,31,01,04,2.50
2008,03,31,01,05,2.50
2008,03,31,01,06,2.50
2008,03,31,01,07,2.50
2008,03,31,01,08,2.50
2008,03,31,01,09,2.50
2008,03,31,01,10,2.50
2008,03,31,01,11,2.50
2008,03,31,01,12,2.50
2008,03,31,01,13,2.50
2008,03,31,01,14,2.50
2008,03,31,01,15,2.50
2008,03,31,01,16,2.60
2008,03,31,01,17,2.60
2008,03,31,01,18,2.60
2008,03,31,01,19,2.60
2008,03,31,01,20,2.60
2008,03,31,01,21,2.60
2008,03,31,01,22,2.70
2008,03,31,01,23,2.70
2008,03,31,01,24,2.70
2008,03,31,01,25,2.70
2008,03,31,01,26,2.70
2008,03,31,01,27,2.70
2008,03,31,01,28,2.70
2008,03,31,01,29,2.70
2008,03,31,01,30,2.70
2008,03,31,01,31,2.70
2008,03,31,01,32,2.70
2008,03,31,01,33,2.70
2008,03,31,01,34,2.70
2008,03,31,01,35,2.70
2008,03,31,01,36,2.70
2008,03,31,01,37,2.70
2008,03,31,01,38,2.70
2008,03,31,01,39,2.70
2008,03,31,01,40,2.70
2008,03,31,01,41,2.80
2008,03,31,01,42,2.80
2008,03,31,01,43,2.80
2008,03,31,01,44,2.80
2008,03,31,01,45,2.80
2008,03,31,01,46,2.90
2008,03,31,01,47,2.90
2008,03,31,01,48,2.90
2008,03,31,01,49,2.90
2008,03,31,01,50,2.90
2008,03,31,01,51,2.90
2008,03,31,01,52,2.90
2008,03,31,01,53,2.90
2008,03,31,01,54,2.90
2008,03,31,01,55,2.90
2008,03,31,01,56,2.90
2008,03,31,01,57,2.90
2008,03,31,01,58,3.00
2008,03,31,01,59,3.10
2008,03,31,02,00,3.10
2008,03,31,02,01,3.10
2008,03,31,02,02,3.10
2008,03,31,02,03,3.10
2008,03,31,02,04,3.10
2008,03,31,02,05,3.10
2008,03,31,02,06,3.10
2008,03,31,02,07,3.20
2008,03,31,02,08,3.20
2008,03,31,02,09,3.20
2008,03,31,02,10,3.20
2008,03,31,02,11,3.20
2008,03,31,02,12,3.20
2008,03,31,02,13,3.20
2008,03,31,02,14,3.20
2008,03,31,02,15,3.20
2008,03,31,02,16,3.30
2008,03,31,02,17,3.30
2008,03,31,02,18,3.30
2008,03,31,02,19,3.30
2008,03,31,02,20,3.30
2008,03,31,02,21,3.30
2008,03,31,02,22,3.30
2008,03,31,02,23,3.30
2008,03,31,02,24,3.30
2008,03,31,02,25,3.30
2008,03,31,02,26,3.30
2008,03,31,02,27,3.40
2008,03,31,02,28,3.40
2008,03,31,02,29,3.40
2008,03,31,02,30,3.40
2008,03,31,02,31,3.40
2008,03,31,02,32,3.40
2008,03,31,02,33,3.40
2008,03,31,02,34,3.40
2008,03,31,02,35,3.40
2008,03,31,02,36,3.40
2008,03,31,02,37,3.40
2008,03,31,02,38,3.30
2008,03,31,02,39,3.30
2008,03,31,02,40,3.30
2008,03,31,02,41,3.30
2008,03,31,02,42,3.30
2008,03,31,02,43,3.30
2008,03,31,02,44,3.30
2008,03,31,02,45,3.30
2008,03,31,02,46,3.30
2008,03,31,02,47,3.30
2008,03,31,02,48,3.20
2008,03,31,02,49,3.20
2008,03,31,02,50,3.20
2008,03,31,02,51,3.20
2008,03,31,02,52,3.20
2008,03,31,02,53,3.10
2008,03,31,02,54,3.10
2008,03,31,02,55,3.10
2008,03,31,02,56,3.10
2008,03,31,02,57,3.10
2008,03,31,02,58,3.10
2008,03,31,02,59,3.10
2008,03,31,03,00,3.10
2008,03,31,03,01,3.10
2008,03,31,03,02,3.10
2008,03,31,03,03,3.10
2008,03,31,03,04,3.10
2008,03,31,03,05,3.10
2008,03,31,03,06,3.10
2008,03,31,03,07,3.10
2008,03,31,03,08,3.10
2008,03,31,03,09,3.10
2008,03,31,03,10,3.10
2008,03,31,03,11,3.00
2008,03,31,03,12,2.90
2008,03,31,03,13,2.90
2008,03,31,03,14,2.90
2008,03,31,03,15,2.90
2008,03,31,03,16,2.90
2008,03,31,03,17,2.90
2008,03,31,03,18,2.90
2008,03,31,03,19,2.90
2008,03,31,03,20,2.90
2008,03,31,03,21,2.80
2008,03,31,03,22,2.80
2008,03,31,03,23,2.80
2008,03,31,03,24,2.80
2008,03,31,03,25,2.80
2008,03,31,03,26,2.70
2008,03,31,03,27,2.70
2008,03,31,03,28,2.70
2008,03,31,03,29,2.70
2008,03,31,03,30,2.70
2008,03,31,03,31,2.70
2008,03,31,03,32,2.70
2008,03,31,03,33,2.70
2008,03,31,03,34,2.70
2008,03,31,03,35,2.60
2008,03,31,03,36,2.60
2008,03,31,03,37,2.60
2008,03,31,03,38,2.60
2008,03,31,03,39,2.60
2008,03,31,03,40,2.60
2008,03,31,03,41,2.60
2008,03,31,03,42,2.60
2008,03,31,03,43,2.60
2008,03,31,03,44,2.60
2008,03,31,03,45,2.60
2008,03,31,03,46,2.60
2008,03,31,03,47,2.60
2008,03,31,03,48,2.60
2008,03,31,03,49,2.60
2008,03,31,03,50,2.60
2008,03,31,03,51,2.60
2008,03,31,03,52,2.60
2008,03,31,03,53,2.70
2008,03,31,03,54,2.70
2008,03,31,03,55,2.70
2008,03,31,03,56,2.70
2008,03,31,03,57,2.70
2008,03,31,03,58,2.70
2008,03,31,03,59,2.70
2008,03,31,04,00,2.70
2008,03,31,04,01,2.70
2008,03,31,04,02,2.60
2008,03,31,04,03,2.60
2008,03,31,04,04,2.60
2008,03,31,04,05,2.60
2008,03,31,04,06,2.50
2008,03,31,04,07,2.50
2008,03,31,04,08,2.50
2008,03,31,04,09,2.40
2008,03,31,04,10,2.40
2008,03,31,04,11,2.30
2008,03,31,04,12,2.30
2008,03,31,04,13,2.20
2008,03,31,04,14,2.20
2008,03,31,04,15,2.20
2008,03,31,04,16,2.20
2008,03,31,04,17,2.20
2008,03,31,04,18,2.10
2008,03,31,04,19,2.10
2008,03,31,04,20,2.10
2008,03,31,04,21,2.00
2008,03,31,04,22,2.00
2008,03,31,04,23,1.90
2008,03,31,04,24,1.90
2008,03,31,04,25,1.80
2008,03,31,04,26,1.80
2008,03,31,04,27,1.80
2008,03,31,04,28,1.70
2008,03,31,04,29,1.60
2008,03,31,04,30,1.60
2008,03,31,04,31,1.50
2008,03,31,04,32,1.50
2008,03,31,04,33,1.40
2008,03,31,04,34,1.30
2008,03,31,04,35,1.30
2008,03,31,04,36,1.20
2008,03,31,04,37,1.20
2008,03,31,04,38,1.10
2008,03,31,04,39,1.10
2008,03,31,04,40,1.00
2008,03,31,04,41,1.00
2008,03,31,04,42,0.90
2008,03,31,04,43,0.90
2008,03,31,04,44,0.90
2008,03,31,04,45,0.80
2008,03,31,04,46,0.80
2008,03,31,04,47,0.80
2008,03,31,04,48,0.80
2008,03,31,04,49,0.80
2008,03,31,04,50,0.90
2008,03,31,04,51,0.90
2008,03,31,04,52,1.00
2008,03,31,04,53,1.00
2008,03,31,04,54,1.10
2008,03,31,04,55,1.10
2008,03,31,04,56,1.10
2008,03,31,04,57,1.10
2008,03,31,04,58,1.10
2008,03,31,04,59,1.10
2008,03,31,05,00,1.10
2008,03,31,05,01,1.10
2008,03,31,05,02,1.10
2008,03,31,05,03,1.10
2008,03,31,05,04,1.20
2008,03,31,05,05,1.20
2008,03,31,05,06,1.10
2008,03,31,05,07,1.10
2008,03,31,05,08,1.10
2008,03,31,05,09,1.10
2008,03,31,05,10,1.10
2008,03,31,05,11,1.20
2008,03,31,05,12,1.20
2008,03,31,05,13,1.20
2008,03,31,05,14,1.20
2008,03,31,05,15,1.20
2008,03,31,05,16,1.20
2008,03,31,05,17,1.10
2008,03,31,05,18,1.10
2008,03,31,05,19,1.20
2008,03,31,05,20,1.30
2008,03,31,05,21,1.40
2008,03,31,05,22,1.50
2008,03,31,05,23,1.60
2008,03,31,05,24,1.60
2008,03,31,05,25,1.70
2008,03,31,05,26,1.70
2008,03,31,05,27,1.80
2008,03,31,05,28,1.80
2008,03,31,05,29,1.80
2008,03,31,05,30,1.70
2008,03,31,05,31,1.70
2008,03,31,05,32,1.70
2008,03,31,05,33,1.60
2008,03,31,05,34,1.60
2008,03,31,05,35,1.60
2008,03,31,05,36,1.60
2008,03,31,05,37,1.60
2008,03,31,05,38,1.50
2008,03,31,05,39,1.50
2008,03,31,05,40,1.50
2008,03,31,05,41,1.50
2008,03,31,05,42,1.50
2008,03,31,05,43,1.50
2008,03,31,05,44,1.50
2008,03,31,05,45,1.50
2008,03,31,05,46,1.40
2008,03,31,05,47,1.40
2008,03,31,05,48,1.30
2008,03,31,05,49,1.30
2008,03,31,05,50,1.30
2008,03,31,05,51,1.30
2008,03,31,05,52,1.30
2008,03,31,05,53,1.30
2008,03,31,05,54,1.30
2008,03,31,05,55,1.20
2008,03,31,05,56,1.20
2008,03,31,05,57,1.20
2008,03,31,05,58,1.10
2008,03,31,05,59,1.10
2008,03,31,06,00,1.10
2008,03,31,06,01,1.10
2008,03,31,06,02,1.10
2008,03,31,06,03,1.00
2008,03,31,06,04,1.00
2008,03,31,06,05,1.00
2008,03,31,06,06,1.00
2008,03,31,06,07,1.10
2008,03,31,06,08,1.10
2008,03,31,06,09,1.10
2008,03,31,06,10,1.10
2008,03,31,06,11,1.10
2008,03,31,06,12,1.10
2008,03,31,06,13,1.10
2008,03,31,06,14,1.10
2008,03,31,06,15,1.10
2008,03,31,06,16,1.20
2008,03,31,06,17,1.10
2008,03,31,06,18,1.10
2008,03,31,06,19,1.10
2008,03,31,06,20,1.10
2008,03,31,06,21,1.00
2008,03,31,06,22,1.00
2008,03,31,06,23,1.00
2008,03,31,06,24,1.00
2008,03,31,06,25,1.00
2008,03,31,06,26,1.00
2008,03,31,06,27,1.00
2008,03,31,06,28,1.00
2008,03,31,06,29,0.90
2008,03,31,06,30,0.90
2008,03,31,06,31,0.90
2008,03,31,06,32,0.90
2008,03,31,06,33,0.90
2008,03,31,06,34,0.80
2008,03,31,06,35,0.80
2008,03,31,06,36,0.80
2008,03,31,06,37,0.80
2008,03,31,06,38,0.70
2008,03,31,06,39,0.70
2008,03,31,06,40,0.60
2008,03,31,06,41,0.60
2008,03,31,06,42,0.50
2008,03,31,06,43,0.50
2008,03,31,06,44,0.50
2008,03,31,06,45,0.40
2008,03,31,06,46,0.40
2008,03,31,06,47,0.40
2008,03,31,06,48,0.30
2008,03,31,06,49,0.30
2008,03,31,06,50,0.30
2008,03,31,06,51,0.20
2008,03,31,06,52,0.20
2008,03,31,06,53,0.20
2008,03,31,06,54,0.10
2008,03,31,06,55,0.10
2008,03,31,06,56,0.10
2008,03,31,06,57,0.10
2008,03,31,06,58,0.10
2008,03,31,06,59,0.20
2008,03,31,07,00,0.20
2008,03,31,07,01,0.30
2008,03,31,07,02,0.40
2008,03,31,07,03,0.50
2008,03,31,07,04,0.50
2008,03,31,07,05,0.60
2008,03,31,07,06,0.60
2008,03,31,07,07,0.70
2008,03,31,07,08,0.70
2008,03,31,07,09,0.70
2008,03,31,07,10,0.70
2008,03,31,07,11,0.60
2008,03,31,07,12,0.60
2008,03,31,07,13,0.60
2008,03,31,07,14,0.60
2008,03,31,07,15,0.70
2008,03,31,07,16,0.70
2008,03,31,07,17,0.80
2008,03,31,07,18,0.80
2008,03,31,07,19,0.70
2008,03,31,07,20,0.70
2008,03,31,07,21,0.70
2008,03,31,07,22,0.60
2008,03,31,07,23,0.60
2008,03,31,07,24,0.50
2008,03,31,07,25,0.40
2008,03,31,07,26,0.40
2008,03,31,07,27,0.40
2008,03,31,07,28,0.30
2008,03,31,07,29,0.30
2008,03,31,07,30,0.20
2008,03,31,07,31,0.20
2008,03,31,07,32,0.10
2008,03,31,07,33,0.10
2008,03,31,07,34,0.10
2008,03,31,07,35,0.10
2008,03,31,07,36,0.10
2008,03,31,07,37,-0.10
2008,03,31,07,38,-0.10
2008,03,31,07,39,-0.10
2008,03,31,07,40,-0.10
2008,03,31,07,41,-0.10
2008,03,31,07,42,-0.10
2008,03,31,07,43,-0.10
2008,03,31,07,44,-0.10
2008,03,31,07,45,-0.10
2008,03,31,07,46,-0.10
2008,03,31,07,47,0.00
2008,03,31,07,48,0.10
2008,03,31,07,49,0.20
2008,03,31,07,50,0.30
2008,03,31,07,51,0.30
2008,03,31,07,52,0.40
2008,03,31,07,53,0.40
2008,03,31,07,54,0.40
2008,03,31,07,55,0.50
2008,03,31,07,56,0.50
2008,03,31,07,57,0.60
2008,03,31,07,58,0.60
2008,03,31,07,59,0.70
2008,03,31,08,00,0.70
2008,03,31,08,01,0.70
2008,03,31,08,02,0.70
2008,03,31,08,03,0.70
2008,03,31,08,04,0.70
2008,03,31,08,05,0.80
2008,03,31,08,06,0.80
2008,03,31,08,07,0.80
2008,03,31,08,08,0.90
2008,03,31,08,09,0.90
2008,03,31,08,10,1.00
2008,03,31,08,11,1.10
2008,03,31,08,12,1.10
2008,03,31,08,13,1.20
2008,03,31,08,14,1.30
2008,03,31,08,15,1.30
2008,03,31,08,16,1.30
2008,03,31,08,17,1.30
2008,03,31,08,18,1.30
2008,03,31,08,19,1.30
2008,03,31,08,20,1.30
2008,03,31,08,21,1.30
2008,03,31,08,22,1.40
2008,03,31,08,23,1.40
2008,03,31,08,24,1.50
2008,03,31,08,25,1.50
2008,03,31,08,26,1.60
2008,03,31,08,27,1.60
2008,03,31,08,28,1.70
2008,03,31,08,29,1.80
2008,03,31,08,30,1.80
2008,03,31,08,31,1.80
2008,03,31,08,32,1.90
2008,03,31,08,33,2.00
2008,03,31,08,34,2.10
2008,03,31,08,35,2.20
2008,03,31,08,36,2.30
2008,03,31,08,37,2.30
2008,03,31,08,38,2.30
2008,03,31,08,39,2.30
2008,03,31,08,40,2.40
2008,03,31,08,41,2.30
2008,03,31,08,42,2.40
2008,03,31,08,43,2.40
2008,03,31,08,44,2.40
2008,03,31,08,45,2.40
2008,03,31,08,46,2.40
2008,03,31,08,47,2.40
2008,03,31,08,48,2.40
2008,03,31,08,49,2.40
2008,03,31,08,50,2.30
2008,03,31,08,51,2.30
2008,03,31,08,52,2.30
2008,03,31,08,53,2.30
2008,03,31,08,54,2.30
2008,03,31,08,55,2.30
2008,03,31,08,56,2.40
2008,03,31,08,57,2.40
2008,03,31,08,58,2.40
2008,03,31,08,59,2.50
2008,03,31,09,00,2.50
2008,03,31,09,01,2.70
2008,03,31,09,02,2.70
2008,03,31,09,03,2.80
2008,03,31,09,04,2.90
2008,03,31,09,05,2.90
2008,03,31,09,06,2.90
2008,03,31,09,07,3.00
2008,03,31,09,08,3.10
2008,03,31,09,09,3.10
2008,03,31,09,10,3.10
2008,03,31,09,11,3.10
2008,03,31,09,12,3.10
2008,03,31,09,13,3.10
2008,03,31,09,14,3.20
2008,03,31,09,15,3.20
2008,03,31,09,16,3.30
2008,03,31,09,17,3.30
2008,03,31,09,18,3.30
2008,03,31,09,19,3.50
2008,03,31,09,20,3.60
2008,03,31,09,21,3.70
2008,03,31,09,22,3.80
2008,03,31,09,23,3.80
2008,03,31,09,24,4.00
2008,03,31,09,25,4.00
2008,03,31,09,26,4.10
2008,03,31,09,27,4.10
2008,03,31,09,28,4.10
2008,03,31,09,29,4.20
2008,03,31,09,30,4.20
2008,03,31,09,31,4.20
2008,03,31,09,32,4.20
2008,03,31,09,33,4.20
2008,03,31,09,34,4.30
2008,03,31,09,35,4.30
2008,03,31,09,36,4.40
2008,03,31,09,37,4.40
2008,03,31,09,38,4.40
2008,03,31,09,39,4.40
2008,03,31,09,40,4.50
2008,03,31,09,41,4.50
2008,03,31,09,42,4.50
2008,03,31,09,43,4.50
2008,03,31,09,44,4.50
2008,03,31,09,45,4.60
2008,03,31,09,46,4.60
2008,03,31,09,47,4.60
2008,03,31,09,48,4.60
2008,03,31,09,49,4.70
2008,03,31,09,50,4.70
2008,03,31,09,51,4.80
2008,03,31,09,52,4.90
2008,03,31,09,53,5.00
2008,03,31,09,54,5.10
2008,03,31,09,55,5.20
2008,03,31,09,56,5.40
2008,03,31,09,57,5.50
2008,03,31,09,58,5.60
2008,03,31,09,59,5.70
2008,03,31,10,00,5.80
2008,03,31,10,01,5.80
2008,03,31,10,02,5.90
2008,03,31,10,03,5.90
2008,03,31,10,04,6.00
2008,03,31,10,05,6.00
2008,03,31,10,06,6.10
2008,03,31,10,07,6.20
2008,03,31,10,08,6.20
2008,03,31,10,09,6.30
2008,03,31,10,10,6.20
2008,03,31,10,11,6.30
2008,03,31,10,12,6.20
2008,03,31,10,13,6.20
2008,03,31,10,14,6.20
2008,03,31,10,15,6.20
2008,03,31,10,16,6.20
2008,03,31,10,17,6.30
2008,03,31,10,18,6.30
2008,03,31,10,19,6.20
2008,03,31,10,20,6.20
2008,03,31,10,21,6.20
2008,03,31,10,22,6.10
2008,03,31,10,23,6.10
2008,03,31,10,24,6.10
2008,03,31,10,25,6.10
2008,03,31,10,26,6.10
2008,03,31,10,27,6.10
2008,03,31,10,28,6.00
2008,03,31,10,29,6.00
2008,03,31,10,30,6.00
2008,03,31,10,31,5.90
2008,03,31,10,32,5.90
2008,03,31,10,33,5.80
2008,03,31,10,34,5.80
2008,03,31,10,35,5.70
2008,03,31,10,36,5.70
2008,03,31,10,37,5.70
2008,03,31,10,38,5.70
2008,03,31,10,39,5.60
2008,03,31,10,40,5.60
2008,03,31,10,41,5.50
2008,03,31,10,42,5.40
2008,03,31,10,43,5.30
2008,03,31,10,44,5.30
2008,03,31,10,45,5.30
2008,03,31,10,46,5.30
2008,03,31,10,47,5.20
2008,03,31,10,48,5.10
2008,03,31,10,49,5.10
2008,03,31,10,50,5.00
2008,03,31,10,51,4.90
2008,03,31,10,52,4.90
2008,03,31,10,53,4.90
2008,03,31,10,54,4.90
2008,03,31,10,55,4.90
2008,03,31,10,56,4.80
2008,03,31,10,57,4.80
2008,03,31,10,58,4.80
2008,03,31,10,59,4.80
2008,03,31,11,00,4.70
2008,03,31,11,01,4.70
2008,03,31,11,02,4.60
2008,03,31,11,03,4.60
2008,03,31,11,04,4.60
2008,03,31,11,05,4.60
2008,03,31,11,06,4.60
2008,03,31,11,07,4.50
2008,03,31,11,08,4.50
2008,03,31,11,09,4.40
2008,03,31,11,10,4.40
2008,03,31,11,11,4.30
2008,03,31,11,12,4.20
2008,03,31,11,13,4.20
2008,03,31,11,14,4.20
2008,03,31,11,15,4.10
2008,03,31,11,16,4.10
2008,03,31,11,17,4.00
2008,03,31,11,18,4.00
2008,03,31,11,19,4.00
2008,03,31,11,20,4.00
2008,03,31,11,21,4.00
2008,03,31,11,22,4.00
2008,03,31,11,23,4.00
2008,03,31,11,24,4.00
2008,03,31,11,25,4.00
2008,03,31,11,26,4.00
2008,03,31,11,27,4.00
2008,03,31,11,28,4.00
2008,03,31,11,29,4.00
2008,03,31,11,30,3.90
2008,03,31,11,31,3.90
2008,03,31,11,32,3.90
2008,03,31,11,33,3.90
2008,03,31,11,34,3.90
2008,03,31,11,35,3.90
2008,03,31,11,36,3.90
2008,03,31,11,37,3.90
2008,03,31,11,38,3.90
2008,03,31,11,39,4.00
2008,03,31,11,40,4.00
2008,03,31,11,41,4.00
2008,03,31,11,42,4.10
2008,03,31,11,43,4.20
2008,03,31,11,44,4.30
2008,03,31,11,45,4.50
2008,03,31,11,46,4.60
2008,03,31,11,47,4.70
2008,03,31,11,48,4.80
2008,03,31,11,49,4.90
2008,03,31,11,50,5.00
2008,03,31,11,51,5.10
2008,03,31,11,52,5.20
2008,03,31,11,53,5.30
2008,03,31,11,54,5.40
2008,03,31,11,55,5.40
2008,03,31,11,56,5.50
2008,03,31,11,57,5.60
2008,03,31,11,58,5.70
2008,03,31,11,59,5.70
2008,03,31,12,00,5.80
2008,03,31,12,01,5.80
2008,03,31,12,02,5.90
2008,03,31,12,03,6.00
2008,03,31,12,04,6.00
2008,03,31,12,05,6.10
2008,03,31,12,06,6.20
2008,03,31,12,07,6.30
2008,03,31,12,08,6.40
2008,03,31,12,09,6.40
2008,03,31,12,10,6.60
2008,03,31,12,11,6.80
2008,03,31,12,12,6.90
2008,03,31,12,13,7.10
2008,03,31,12,14,7.10
2008,03,31,12,15,7.10
2008,03,31,12,16,7.10
2008,03,31,12,17,7.10
2008,03,31,12,18,7.10
2008,03,31,12,19,7.10
2008,03,31,12,20,7.10
2008,03,31,12,21,7.10
2008,03,31,12,22,7.10
2008,03,31,12,23,7.10
2008,03,31,12,24,7.10
2008,03,31,12,25,7.20
2008,03,31,12,26,7.40
2008,03,31,12,27,7.50
2008,03,31,12,28,7.60
2008,03,31,12,29,7.70
2008,03,31,12,30,7.80
2008,03,31,12,31,7.80
2008,03,31,12,32,7.90
2008,03,31,12,33,7.90
2008,03,31,12,34,8.00
2008,03,31,12,35,8.10
2008,03,31,12,36,8.20
2008,03,31,12,37,8.30
2008,03,31,12,38,8.40
2008,03,31,12,39,8.50
2008,03,31,12,40,8.40
2008,03,31,12,41,8.20
2008,03,31,12,42,8.20
2008,03,31,12,43,8.20
2008,03,31,12,44,8.20
2008,03,31,12,45,8.20
2008,03,31,12,46,8.30
2008,03,31,12,47,8.30
2008,03,31,12,48,8.30
2008,03,31,12,49,8.30
2008,03,31,12,50,8.20
2008,03,31,12,51,8.20
2008,03,31,12,52,8.30
2008,03,31,12,53,8.30
2008,03,31,12,54,8.40
2008,03,31,12,55,8.40
2008,03,31,12,56,8.30
2008,03,31,12,57,8.10
2008,03,31,12,58,7.80
2008,03,31,12,59,7.60
2008,03,31,13,00,7.40
2008,03,31,13,01,7.20
2008,03,31,13,02,7.10
2008,03,31,13,03,7.00
2008,03,31,13,04,6.90
2008,03,31,13,05,6.90
2008,03,31,13,06,6.80
2008,03,31,13,07,6.80
2008,03,31,13,08,6.80
2008,03,31,13,09,6.60
2008,03,31,13,10,6.40
2008,03,31,13,11,6.20
2008,03,31,13,12,6.10
2008,03,31,13,13,6.10
2008,03,31,13,14,6.20
2008,03,31,13,15,6.30
2008,03,31,13,16,6.30
2008,03,31,13,17,6.40
2008,03,31,13,18,6.40
2008,03,31,13,19,6.50
2008,03,31,13,20,6.70
2008,03,31,13,21,6.70
2008,03,31,13,22,6.70
2008,03,31,13,23,6.80
2008,03,31,13,24,6.80
2008,03,31,13,25,6.80
2008,03,31,13,26,6.80
2008,03,31,13,27,6.70
2008,03,31,13,28,6.60
2008,03,31,13,29,6.60
2008,03,31,13,30,6.60
2008,03,31,13,31,6.50
2008,03,31,13,32,6.40
2008,03,31,13,33,6.30
2008,03,31,13,34,6.10
2008,03,31,13,35,5.80
2008,03,31,13,36,5.70
2008,03,31,13,37,5.50
2008,03,31,13,38,5.50
2008,03,31,13,39,5.60
2008,03,31,13,40,5.60
2008,03,31,13,41,5.70
2008,03,31,13,42,5.70
2008,03,31,13,43,5.70
2008,03,31,13,44,5.80
2008,03,31,13,45,6.00
2008,03,31,13,46,6.00
2008,03,31,13,47,5.90
2008,03,31,13,48,5.90
2008,03,31,13,49,6.00
2008,03,31,13,50,5.80
2008,03,31,13,51,5.70
2008,03,31,13,52,5.70
2008,03,31,13,53,5.70
2008,03,31,13,54,5.70
2008,03,31,13,55,5.70
2008,03,31,13,56,5.70
2008,03,31,13,57,5.70
2008,03,31,13,58,5.60
2008,03,31,13,59,5.50
2008,03,31,14,00,5.40
2008,03,31,14,01,5.30
2008,03,31,14,02,5.30
2008,03,31,14,03,5.20
2008,03,31,14,04,5.10
2008,03,31,14,05,5.10
2008,03,31,14,06,5.00
2008,03,31,14,07,4.90
2008,03,31,14,08,4.90
2008,03,31,14,09,4.90
2008,03,31,14,10,4.90
2008,03,31,14,11,4.90
2008,03,31,14,12,4.90
2008,03,31,14,13,4.90
2008,03,31,14,14,4.90
2008,03,31,14,15,4.90
2008,03,31,14,16,4.90
2008,03,31,14,17,4.90
2008,03,31,14,18,4.90
2008,03,31,14,19,5.10
2008,03,31,14,20,5.10
2008,03,31,14,21,5.20
2008,03,31,14,22,5.30
2008,03,31,14,23,5.30
2008,03,31,14,24,5.50
2008,03,31,14,25,5.50
2008,03,31,14,26,5.60
2008,03,31,14,27,5.70
2008,03,31,14,28,5.70
2008,03,31,14,29,5.70
2008,03,31,14,30,5.80
2008,03,31,14,31,5.80
2008,03,31,14,32,5.80
2008,03,31,14,33,5.80
2008,03,31,14,34,5.70
2008,03,31,14,35,5.70
2008,03,31,14,36,5.70
2008,03,31,14,37,5.70
2008,03,31,14,38,5.60
2008,03,31,14,39,5.50
2008,03,31,14,40,5.30
2008,03,31,14,41,5.30
2008,03,31,14,42,5.30
2008,03,31,14,43,5.30
2008,03,31,14,44,5.20
2008,03,31,14,45,5.20
2008,03,31,14,46,5.20
2008,03,31,14,47,5.20
2008,03,31,14,48,5.20
2008,03,31,14,49,5.20
2008,03,31,14,50,5.10
2008,03,31,14,51,5.10
2008,03,31,14,52,5.10
2008,03,31,14,53,5.10
2008,03,31,14,54,5.10
2008,03,31,14,55,5.10
2008,03,31,14,56,5.20
2008,03,31,14,57,5.30
2008,03,31,14,58,5.30
2008,03,31,14,59,5.30
2008,03,31,15,00,5.40
2008,03,31,15,01,5.30
2008,03,31,15,02,5.30
2008,03,31,15,03,5.30
2008,03,31,15,04,5.40
2008,03,31,15,05,5.40
2008,03,31,15,06,5.40
2008,03,31,15,07,5.30
2008,03,31,15,08,5.30
2008,03,31,15,09,5.30
2008,03,31,15,10,5.30
2008,03,31,15,11,5.30
2008,03,31,15,12,5.30
2008,03,31,15,13,5.30
2008,03,31,15,14,5.30
2008,03,31,15,15,5.30
2008,03,31,15,16,5.30
2008,03,31,15,17,5.40
2008,03,31,15,18,5.50
2008,03,31,15,19,5.50
2008,03,31,15,20,5.50
2008,03,31,15,21,5.50
2008,03,31,15,22,5.50
2008,03,31,15,23,5.50
2008,03,31,15,24,5.40
2008,03,31,15,25,5.40
2008,03,31,15,26,5.30
2008,03,31,15,27,5.30
2008,03,31,15,28,5.30
2008,03,31,15,29,5.30
2008,03,31,15,30,5.30
2008,03,31,15,31,5.20
2008,03,31,15,32,5.20
2008,03,31,15,33,5.30
2008,03,31,15,34,5.30
2008,03,31,15,35,5.30
2008,03,31,15,36,5.30
2008,03,31,15,37,5.30
2008,03,31,15,38,5.30
2008,03,31,15,39,5.30
2008,03,31,15,40,5.30
2008,03,31,15,41,5.30
2008,03,31,15,42,5.30
2008,03,31,15,43,5.40
2008,03,31,15,44,5.40
2008,03,31,15,45,5.50
2008,03,31,15,46,5.50
2008,03,31,15,47,5.40
2008,03,31,15,48,5.40
2008,03,31,15,49,5.30
2008,03,31,15,50,5.40
2008,03,31,15,51,5.40
2008,03,31,15,52,5.50
2008,03,31,15,53,5.60
2008,03,31,15,54,5.70
2008,03,31,15,55,5.70
2008,03,31,15,56,5.70
2008,03,31,15,57,5.80
2008,03,31,15,58,5.80
2008,03,31,15,59,5.70
2008,03,31,16,00,5.80
2008,03,31,16,01,5.80
2008,03,31,16,02,5.80
2008,03,31,16,03,5.70
2008,03,31,16,04,5.70
2008,03,31,16,05,5.70
2008,03,31,16,06,5.80
2008,03,31,16,07,5.80
2008,03,31,16,08,5.80
2008,03,31,16,09,5.90
2008,03,31,16,10,6.00
2008,03,31,16,11,6.10
2008,03,31,16,12,6.20
2008,03,31,16,13,6.20
2008,03,31,16,14,6.30
2008,03,31,16,15,6.20
2008,03,31,16,16,6.10
2008,03,31,16,17,6.00
2008,03,31,16,18,5.90
2008,03,31,16,19,5.90
2008,03,31,16,20,5.70
2008,03,31,16,21,5.60
2008,03,31,16,22,5.60
2008,03,31,16,23,5.50
2008,03,31,16,24,5.40
2008,03,31,16,25,5.30
2008,03,31,16,26,5.40
2008,03,31,16,27,5.40
2008,03,31,16,28,5.50
2008,03,31,16,29,5.50
2008,03,31,16,30,5.50
2008,03,31,16,31,5.50
2008,03,31,16,32,5.40
2008,03,31,16,33,5.30
2008,03,31,16,34,5.30
2008,03,31,16,35,5.30
2008,03,31,16,36,5.30
2008,03,31,16,37,5.30
2008,03,31,16,38,5.30
2008,03,31,16,39,5.20
2008,03,31,16,40,5.20
2008,03,31,16,41,5.20
2008,03,31,16,42,5.20
2008,03,31,16,43,5.20
2008,03,31,16,44,5.20
2008,03,31,16,45,5.10
2008,03,31,16,46,5.10
2008,03,31,16,47,5.10
2008,03,31,16,48,5.00
2008,03,31,16,49,4.90
2008,03,31,16,50,4.90
2008,03,31,16,51,4.90
2008,03,31,16,52,4.90
2008,03,31,16,53,4.90
2008,03,31,16,54,5.00
2008,03,31,16,55,5.00
2008,03,31,16,56,4.90
2008,03,31,16,57,4.80
2008,03,31,16,58,4.80
2008,03,31,16,59,4.70
2008,03,31,17,00,4.70
2008,03,31,17,01,4.60
2008,03,31,17,02,4.60
2008,03,31,17,03,4.60
2008,03,31,17,04,4.60
2008,03,31,17,05,4.60
2008,03,31,17,06,4.50
2008,03,31,17,07,4.50
2008,03,31,17,08,4.50
2008,03,31,17,09,4.50
2008,03,31,17,10,4.40
2008,03,31,17,11,4.40
2008,03,31,17,12,4.40
2008,03,31,17,13,4.30
2008,03,31,17,14,4.30
2008,03,31,17,15,4.30
2008,03,31,17,16,4.30
2008,03,31,17,17,4.30
2008,03,31,17,18,4.30
2008,03,31,17,19,4.30
2008,03,31,17,20,4.30
2008,03,31,17,21,4.30
2008,03,31,17,22,4.20
2008,03,31,17,23,4.20
2008,03,31,17,24,4.20
2008,03,31,17,25,4.30
2008,03,31,17,26,4.30
2008,03,31,17,27,4.40
2008,03,31,17,28,4.40
2008,03,31,17,29,4.40
2008,03,31,17,30,4.40
2008,03,31,17,31,4.40
2008,03,31,17,32,4.40
2008,03,31,17,33,4.30
2008,03,31,17,34,4.30
2008,03,31,17,35,4.30
2008,03,31,17,36,4.30
2008,03,31,17,37,4.30
2008,03,31,17,38,4.30
2008,03,31,17,39,4.30
2008,03,31,17,40,4.20
2008,03,31,17,41,4.20
2008,03,31,17,42,4.20
2008,03,31,17,43,4.20
2008,03,31,17,44,4.20
2008,03,31,17,45,4.20
2008,03,31,17,46,4.20
2008,03,31,17,47,4.20
2008,03,31,17,48,4.20
2008,03,31,17,49,4.20
2008,03,31,17,50,4.20
2008,03,31,17,51,4.20
2008,03,31,17,52,4.20
2008,03,31,17,53,4.20
2008,03,31,17,54,4.20
2008,03,31,17,55,4.20
2008,03,31,17,56,4.20
2008,03,31,17,57,4.20
2008,03,31,17,58,4.20
2008,03,31,17,59,4.20
2008,03,31,18,00,4.10
2008,03,31,18,01,4.10
2008,03,31,18,02,4.20
2008,03,31,18,03,4.20
2008,03,31,18,04,4.20
2008,03,31,18,05,4.20
2008,03,31,18,06,4.20