Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,05,08,33,17.90
2013,05,05,08,34,17.90
2013,05,05,08,35,17.80
2013,05,05,08,36,17.80
2013,05,05,08,37,17.80
2013,05,05,08,38,17.80
2013,05,05,08,39,17.80
2013,05,05,08,40,17.80
2013,05,05,08,41,17.70
2013,05,05,08,42,17.70
2013,05,05,08,43,17.60
2013,05,05,08,44,17.60
2013,05,05,08,45,17.60
2013,05,05,08,46,17.60
2013,05,05,08,47,17.60
2013,05,05,08,48,17.70
2013,05,05,08,49,17.70
2013,05,05,08,50,17.70
2013,05,05,08,51,17.80
2013,05,05,08,52,17.90
2013,05,05,08,53,17.90
2013,05,05,08,54,17.90
2013,05,05,08,55,18.00
2013,05,05,08,56,18.10
2013,05,05,08,57,18.20
2013,05,05,08,58,18.20
2013,05,05,08,59,18.10
2013,05,05,09,00,18.10
2013,05,05,09,01,18.10
2013,05,05,09,02,18.20
2013,05,05,09,03,18.20
2013,05,05,09,04,18.20
2013,05,05,09,05,18.30
2013,05,05,09,06,18.40
2013,05,05,09,07,18.50
2013,05,05,09,08,18.50
2013,05,05,09,09,18.50
2013,05,05,09,10,18.50
2013,05,05,09,11,18.50
2013,05,05,09,12,18.50
2013,05,05,09,13,18.50
2013,05,05,09,14,18.50
2013,05,05,09,15,18.50
2013,05,05,09,16,18.60
2013,05,05,09,17,18.60
2013,05,05,09,18,18.60
2013,05,05,09,19,18.70
2013,05,05,09,20,18.80
2013,05,05,09,21,18.90
2013,05,05,09,22,18.90
2013,05,05,09,23,19.00
2013,05,05,09,24,19.10
2013,05,05,09,25,19.10
2013,05,05,09,26,19.10
2013,05,05,09,27,19.10
2013,05,05,09,28,19.00
2013,05,05,09,29,18.90
2013,05,05,09,30,19.00
2013,05,05,09,31,19.00
2013,05,05,09,32,19.00
2013,05,05,09,33,19.10
2013,05,05,09,34,19.10
2013,05,05,09,35,19.10
2013,05,05,09,36,19.10
2013,05,05,09,37,19.10
2013,05,05,09,38,19.10
2013,05,05,09,39,19.10
2013,05,05,09,40,19.10
2013,05,05,09,41,19.10
2013,05,05,09,42,19.20
2013,05,05,09,43,19.20
2013,05,05,09,44,19.20
2013,05,05,09,45,19.30
2013,05,05,09,46,19.30
2013,05,05,09,47,19.30
2013,05,05,09,48,19.30
2013,05,05,09,49,19.30
2013,05,05,09,50,19.30
2013,05,05,09,51,19.40
2013,05,05,09,52,19.40
2013,05,05,09,53,19.30
2013,05,05,09,54,19.30
2013,05,05,09,55,19.30
2013,05,05,09,56,19.20
2013,05,05,09,57,19.30
2013,05,05,09,58,19.30
2013,05,05,09,59,19.30
2013,05,05,10,00,19.40
2013,05,05,10,01,19.40
2013,05,05,10,02,19.50
2013,05,05,10,03,19.60
2013,05,05,10,04,19.60
2013,05,05,10,05,19.60
2013,05,05,10,06,19.70
2013,05,05,10,07,19.60
2013,05,05,10,08,19.70
2013,05,05,10,09,19.70
2013,05,05,10,10,19.70
2013,05,05,10,11,19.80
2013,05,05,10,12,19.90
2013,05,05,10,13,19.90
2013,05,05,10,14,20.00
2013,05,05,10,15,20.10
2013,05,05,10,16,20.10
2013,05,05,10,17,20.00
2013,05,05,10,18,20.00
2013,05,05,10,19,20.10
2013,05,05,10,20,20.10
2013,05,05,10,21,20.10
2013,05,05,10,22,20.10
2013,05,05,10,23,20.20
2013,05,05,10,24,20.30
2013,05,05,10,25,20.40
2013,05,05,10,26,20.50
2013,05,05,10,27,20.60
2013,05,05,10,28,20.60
2013,05,05,10,29,20.70
2013,05,05,10,30,20.70
2013,05,05,10,31,20.70
2013,05,05,10,32,20.80
2013,05,05,10,33,20.80
2013,05,05,10,34,20.90
2013,05,05,10,35,20.90
2013,05,05,10,36,21.00
2013,05,05,10,37,21.00
2013,05,05,10,38,21.10
2013,05,05,10,39,21.10
2013,05,05,10,40,21.20
2013,05,05,10,41,21.20
2013,05,05,10,42,21.10
2013,05,05,10,43,21.00
2013,05,05,10,44,20.90
2013,05,05,10,45,20.90
2013,05,05,10,46,20.90
2013,05,05,10,47,20.90
2013,05,05,10,48,20.90
2013,05,05,10,49,20.90
2013,05,05,10,50,20.90
2013,05,05,10,51,20.90
2013,05,05,10,52,20.90
2013,05,05,10,53,20.90
2013,05,05,10,54,20.90
2013,05,05,10,55,20.90
2013,05,05,10,56,20.80
2013,05,05,10,57,20.80
2013,05,05,10,58,20.90
2013,05,05,10,59,20.90
2013,05,05,11,00,20.90
2013,05,05,11,01,21.00
2013,05,05,11,02,21.00
2013,05,05,11,03,21.00
2013,05,05,11,04,21.00
2013,05,05,11,05,21.00
2013,05,05,11,06,21.10
2013,05,05,11,07,21.10
2013,05,05,11,08,21.20
2013,05,05,11,09,21.20
2013,05,05,11,10,21.20
2013,05,05,11,11,21.20
2013,05,05,11,12,21.30
2013,05,05,11,13,21.30
2013,05,05,11,14,21.40
2013,05,05,11,15,21.40
2013,05,05,11,16,21.40
2013,05,05,11,17,21.40
2013,05,05,11,18,21.30
2013,05,05,11,19,21.30
2013,05,05,11,20,21.30
2013,05,05,11,21,21.30
2013,05,05,11,22,21.30
2013,05,05,11,23,21.30
2013,05,05,11,24,21.40
2013,05,05,11,25,21.40
2013,05,05,11,26,21.30
2013,05,05,11,27,21.30
2013,05,05,11,28,21.30
2013,05,05,11,29,21.30
2013,05,05,11,30,21.30
2013,05,05,11,31,21.30
2013,05,05,11,32,21.30
2013,05,05,11,33,21.30
2013,05,05,11,34,21.30
2013,05,05,11,35,21.30
2013,05,05,11,36,21.40
2013,05,05,11,37,21.50
2013,05,05,11,38,21.60
2013,05,05,11,39,21.60
2013,05,05,11,40,21.70
2013,05,05,11,41,21.70
2013,05,05,11,42,21.70
2013,05,05,11,43,21.70
2013,05,05,11,44,21.70
2013,05,05,11,45,21.80
2013,05,05,11,46,21.80
2013,05,05,11,47,21.80
2013,05,05,11,48,21.70
2013,05,05,11,49,21.70
2013,05,05,11,50,21.60
2013,05,05,11,51,21.50
2013,05,05,11,52,21.40
2013,05,05,11,53,21.40
2013,05,05,11,54,21.60
2013,05,05,11,55,21.60
2013,05,05,11,56,21.60
2013,05,05,11,57,21.60
2013,05,05,11,58,21.60
2013,05,05,11,59,21.70
2013,05,05,12,00,21.70
2013,05,05,12,01,21.80
2013,05,05,12,02,21.80
2013,05,05,12,03,21.80
2013,05,05,12,04,21.90
2013,05,05,12,05,21.90
2013,05,05,12,06,21.90
2013,05,05,12,07,22.00
2013,05,05,12,08,22.00
2013,05,05,12,09,22.10
2013,05,05,12,10,22.20
2013,05,05,12,11,22.20
2013,05,05,12,12,22.30
2013,05,05,12,13,22.40
2013,05,05,12,14,22.50
2013,05,05,12,15,22.60
2013,05,05,12,16,22.60
2013,05,05,12,17,22.60
2013,05,05,12,18,22.70
2013,05,05,12,19,22.70
2013,05,05,12,20,22.60
2013,05,05,12,21,22.70
2013,05,05,12,22,22.70
2013,05,05,12,23,22.80
2013,05,05,12,24,22.90
2013,05,05,12,25,22.90
2013,05,05,12,26,22.90
2013,05,05,12,27,22.90
2013,05,05,12,28,23.00
2013,05,05,12,29,23.10
2013,05,05,12,30,23.00
2013,05,05,12,31,23.10
2013,05,05,12,32,23.10
2013,05,05,12,33,23.10
2013,05,05,12,34,23.10
2013,05,05,12,35,23.10
2013,05,05,12,36,23.10
2013,05,05,12,37,23.20
2013,05,05,12,38,23.20
2013,05,05,12,39,23.20
2013,05,05,12,40,23.20
2013,05,05,12,41,23.20
2013,05,05,12,42,23.20
2013,05,05,12,43,23.30
2013,05,05,12,44,23.30
2013,05,05,12,45,23.30
2013,05,05,12,46,23.30
2013,05,05,12,47,23.30
2013,05,05,12,48,23.30
2013,05,05,12,49,23.40
2013,05,05,12,50,23.60
2013,05,05,12,51,23.70
2013,05,05,12,52,23.70
2013,05,05,12,53,23.70
2013,05,05,12,54,23.80
2013,05,05,12,55,23.80
2013,05,05,12,56,23.90
2013,05,05,12,57,23.90
2013,05,05,12,58,23.90
2013,05,05,12,59,23.90
2013,05,05,13,00,23.80
2013,05,05,13,01,23.80
2013,05,05,13,02,23.70
2013,05,05,13,03,23.70
2013,05,05,13,04,23.60
2013,05,05,13,05,23.60
2013,05,05,13,06,23.60
2013,05,05,13,07,23.70
2013,05,05,13,08,23.60
2013,05,05,13,09,23.60
2013,05,05,13,10,23.70
2013,05,05,13,11,23.70
2013,05,05,13,12,23.70
2013,05,05,13,13,23.70
2013,05,05,13,14,23.70
2013,05,05,13,15,23.70
2013,05,05,13,16,23.80
2013,05,05,13,17,23.80
2013,05,05,13,18,23.90
2013,05,05,13,19,23.90
2013,05,05,13,20,24.00
2013,05,05,13,21,24.00
2013,05,05,13,22,23.90
2013,05,05,13,23,23.80
2013,05,05,13,24,23.90
2013,05,05,13,25,23.90
2013,05,05,13,26,24.00
2013,05,05,13,27,24.10
2013,05,05,13,28,24.10
2013,05,05,13,29,24.10
2013,05,05,13,30,24.10
2013,05,05,13,31,24.10
2013,05,05,13,32,24.20
2013,05,05,13,33,24.30
2013,05,05,13,34,24.30
2013,05,05,13,35,24.40
2013,05,05,13,36,24.50
2013,05,05,13,37,24.60
2013,05,05,13,38,24.60
2013,05,05,13,39,24.60
2013,05,05,13,40,24.60
2013,05,05,13,41,24.70
2013,05,05,13,42,24.70
2013,05,05,13,43,24.70
2013,05,05,13,44,24.70
2013,05,05,13,45,24.70
2013,05,05,13,46,24.70
2013,05,05,13,47,24.70
2013,05,05,13,48,24.60
2013,05,05,13,49,24.60
2013,05,05,13,50,24.50
2013,05,05,13,51,24.50
2013,05,05,13,52,24.40
2013,05,05,13,53,24.40
2013,05,05,13,54,24.40
2013,05,05,13,55,24.40
2013,05,05,13,56,24.40
2013,05,05,13,57,24.50
2013,05,05,13,58,24.60
2013,05,05,13,59,24.80
2013,05,05,14,00,24.90
2013,05,05,14,01,24.90
2013,05,05,14,02,24.90
2013,05,05,14,03,24.90
2013,05,05,14,04,24.90
2013,05,05,14,05,24.80
2013,05,05,14,06,24.80
2013,05,05,14,07,24.70
2013,05,05,14,08,24.70
2013,05,05,14,09,24.70
2013,05,05,14,10,24.70
2013,05,05,14,11,24.80
2013,05,05,14,12,24.80
2013,05,05,14,13,24.70
2013,05,05,14,14,24.70
2013,05,05,14,15,24.80
2013,05,05,14,16,24.80
2013,05,05,14,17,24.90
2013,05,05,14,18,25.00
2013,05,05,14,19,25.10
2013,05,05,14,20,25.20
2013,05,05,14,21,25.20
2013,05,05,14,22,25.20
2013,05,05,14,23,25.20
2013,05,05,14,24,25.20
2013,05,05,14,25,25.20
2013,05,05,14,26,25.20
2013,05,05,14,27,25.20
2013,05,05,14,28,25.30
2013,05,05,14,29,25.30
2013,05,05,14,30,25.40
2013,05,05,14,31,25.40
2013,05,05,14,32,25.40
2013,05,05,14,33,25.50
2013,05,05,14,34,25.50
2013,05,05,14,35,25.60
2013,05,05,14,36,25.60
2013,05,05,14,37,25.60
2013,05,05,14,38,25.70
2013,05,05,14,39,25.70
2013,05,05,14,40,25.70
2013,05,05,14,41,25.70
2013,05,05,14,42,25.70
2013,05,05,14,43,25.80
2013,05,05,14,44,25.80
2013,05,05,14,45,25.80
2013,05,05,14,46,25.80
2013,05,05,14,47,25.80
2013,05,05,14,48,25.80
2013,05,05,14,49,25.80
2013,05,05,14,50,25.80
2013,05,05,14,51,25.90
2013,05,05,14,52,26.00
2013,05,05,14,53,25.90
2013,05,05,14,54,25.90
2013,05,05,14,55,25.90
2013,05,05,14,56,26.00
2013,05,05,14,57,26.10
2013,05,05,14,58,26.10
2013,05,05,14,59,26.10
2013,05,05,15,00,26.10
2013,05,05,15,01,26.10
2013,05,05,15,02,26.00
2013,05,05,15,03,26.00
2013,05,05,15,04,25.90
2013,05,05,15,05,25.80
2013,05,05,15,06,25.80
2013,05,05,15,07,25.80
2013,05,05,15,08,25.80
2013,05,05,15,09,25.80
2013,05,05,15,10,25.80
2013,05,05,15,11,25.80
2013,05,05,15,12,25.70
2013,05,05,15,13,25.60
2013,05,05,15,14,25.60
2013,05,05,15,15,25.60
2013,05,05,15,16,25.60
2013,05,05,15,17,25.70
2013,05,05,15,18,25.70
2013,05,05,15,19,25.70
2013,05,05,15,20,25.80
2013,05,05,15,21,25.90
2013,05,05,15,22,26.00
2013,05,05,15,23,26.00
2013,05,05,15,24,25.90
2013,05,05,15,25,25.70
2013,05,05,15,26,25.40
2013,05,05,15,27,25.00
2013,05,05,15,28,24.70
2013,05,05,15,29,24.30
2013,05,05,15,30,23.90
2013,05,05,15,31,23.50
2013,05,05,15,32,23.10
2013,05,05,15,33,22.80
2013,05,05,15,34,22.60
2013,05,05,15,35,22.30
2013,05,05,15,36,22.10
2013,05,05,15,37,21.90
2013,05,05,15,38,21.70
2013,05,05,15,39,21.50
2013,05,05,15,40,21.40
2013,05,05,15,41,21.30
2013,05,05,15,42,21.30
2013,05,05,15,43,21.30
2013,05,05,15,44,21.30
2013,05,05,15,45,21.20
2013,05,05,15,46,21.30
2013,05,05,15,47,21.30
2013,05,05,15,48,21.30
2013,05,05,15,49,21.30
2013,05,05,15,50,21.30
2013,05,05,15,51,21.20
2013,05,05,15,52,21.10
2013,05,05,15,53,21.10
2013,05,05,15,54,21.10
2013,05,05,15,55,21.10
2013,05,05,15,56,21.10
2013,05,05,15,57,21.20
2013,05,05,15,58,21.30
2013,05,05,15,59,21.40
2013,05,05,16,00,21.60
2013,05,05,16,01,21.70
2013,05,05,16,02,21.90
2013,05,05,16,03,22.00
2013,05,05,16,04,22.10
2013,05,05,16,05,22.20
2013,05,05,16,06,22.20
2013,05,05,16,07,22.20
2013,05,05,16,08,22.20
2013,05,05,16,09,22.20
2013,05,05,16,10,22.20
2013,05,05,16,11,22.30
2013,05,05,16,12,22.40
2013,05,05,16,13,22.40
2013,05,05,16,14,22.50
2013,05,05,16,15,22.50
2013,05,05,16,16,22.50
2013,05,05,16,17,22.50
2013,05,05,16,18,22.60
2013,05,05,16,19,22.60
2013,05,05,16,20,22.60
2013,05,05,16,21,22.70
2013,05,05,16,22,22.70
2013,05,05,16,23,22.70
2013,05,05,16,24,22.80
2013,05,05,16,25,22.80
2013,05,05,16,26,22.70
2013,05,05,16,27,22.60
2013,05,05,16,28,22.60
2013,05,05,16,29,22.40
2013,05,05,16,30,22.30
2013,05,05,16,31,22.30
2013,05,05,16,32,22.20
2013,05,05,16,33,22.10
2013,05,05,16,34,22.10
2013,05,05,16,35,22.00
2013,05,05,16,36,22.00
2013,05,05,16,37,21.90
2013,05,05,16,38,21.80
2013,05,05,16,39,21.70
2013,05,05,16,40,21.60
2013,05,05,16,41,21.50
2013,05,05,16,42,21.40
2013,05,05,16,43,21.30
2013,05,05,16,44,21.30
2013,05,05,16,45,21.30
2013,05,05,16,46,21.30
2013,05,05,16,47,21.30
2013,05,05,16,48,21.30
2013,05,05,16,49,21.30
2013,05,05,16,50,21.30
2013,05,05,16,51,21.30
2013,05,05,16,52,21.40
2013,05,05,16,53,21.50
2013,05,05,16,54,21.60
2013,05,05,16,55,21.60
2013,05,05,16,56,21.60
2013,05,05,16,57,21.70
2013,05,05,16,58,21.80
2013,05,05,16,59,21.80
2013,05,05,17,00,21.90
2013,05,05,17,01,21.90
2013,05,05,17,02,21.90
2013,05,05,17,03,22.00
2013,05,05,17,04,22.00
2013,05,05,17,05,22.00
2013,05,05,17,06,22.10
2013,05,05,17,07,22.10
2013,05,05,17,08,22.20
2013,05,05,17,09,22.20
2013,05,05,17,10,22.30
2013,05,05,17,11,22.20
2013,05,05,17,12,22.20
2013,05,05,17,13,22.20
2013,05,05,17,14,22.20
2013,05,05,17,15,22.30
2013,05,05,17,16,22.40
2013,05,05,17,17,22.50
2013,05,05,17,18,22.60
2013,05,05,17,19,22.70
2013,05,05,17,20,22.90
2013,05,05,17,21,22.90
2013,05,05,17,22,23.00
2013,05,05,17,23,23.20
2013,05,05,17,24,23.30
2013,05,05,17,25,23.40
2013,05,05,17,26,23.60
2013,05,05,17,27,23.70
2013,05,05,17,28,23.90
2013,05,05,17,29,24.00
2013,05,05,17,30,24.10
2013,05,05,17,31,24.10
2013,05,05,17,32,24.10
2013,05,05,17,33,24.10
2013,05,05,17,34,24.10
2013,05,05,17,35,24.20
2013,05,05,17,36,24.30
2013,05,05,17,37,24.40
2013,05,05,17,38,24.50
2013,05,05,17,39,24.60
2013,05,05,17,40,24.70
2013,05,05,17,41,24.80
2013,05,05,17,42,24.90
2013,05,05,17,43,25.10
2013,05,05,17,44,25.20
2013,05,05,17,45,25.30
2013,05,05,17,46,25.40
2013,05,05,17,47,25.50
2013,05,05,17,48,25.60
2013,05,05,17,49,25.70
2013,05,05,17,50,25.90
2013,05,05,17,51,26.00
2013,05,05,17,52,26.10
2013,05,05,17,53,26.30
2013,05,05,17,54,26.40
2013,05,05,17,55,26.50
2013,05,05,17,56,26.60
2013,05,05,17,57,26.60
2013,05,05,17,58,26.60
2013,05,05,17,59,26.40
2013,05,05,18,00,26.20
2013,05,05,18,01,26.00
2013,05,05,18,02,25.90
2013,05,05,18,03,25.80
2013,05,05,18,04,25.70
2013,05,05,18,05,25.70
2013,05,05,18,06,25.50
2013,05,05,18,07,25.30
2013,05,05,18,08,25.00
2013,05,05,18,09,24.80
2013,05,05,18,10,24.70
2013,05,05,18,11,24.50
2013,05,05,18,12,24.50
2013,05,05,18,13,24.40
2013,05,05,18,14,24.30
2013,05,05,18,15,24.20
2013,05,05,18,16,24.20
2013,05,05,18,17,24.10
2013,05,05,18,18,24.10
2013,05,05,18,19,24.10
2013,05,05,18,20,24.10
2013,05,05,18,21,24.00
2013,05,05,18,22,23.90
2013,05,05,18,23,24.00
2013,05,05,18,24,24.10
2013,05,05,18,25,24.10
2013,05,05,18,26,24.10
2013,05,05,18,27,24.10
2013,05,05,18,28,24.10
2013,05,05,18,29,24.10
2013,05,05,18,30,24.00
2013,05,05,18,31,24.00
2013,05,05,18,32,24.10
2013,05,05,18,33,24.10
2013,05,05,18,34,24.10
2013,05,05,18,35,24.20
2013,05,05,18,36,24.30
2013,05,05,18,37,24.30
2013,05,05,18,38,24.40
2013,05,05,18,39,24.40
2013,05,05,18,40,24.40
2013,05,05,18,41,24.40
2013,05,05,18,42,24.30
2013,05,05,18,43,24.30
2013,05,05,18,44,24.20
2013,05,05,18,45,24.10
2013,05,05,18,46,24.10
2013,05,05,18,47,24.10
2013,05,05,18,48,24.00
2013,05,05,18,49,23.90
2013,05,05,18,50,23.90
2013,05,05,18,51,23.90
2013,05,05,18,52,23.90
2013,05,05,18,53,23.90
2013,05,05,18,54,23.90
2013,05,05,18,55,23.90
2013,05,05,18,56,23.90
2013,05,05,18,57,23.90
2013,05,05,18,58,24.00
2013,05,05,18,59,24.10
2013,05,05,19,00,24.10
2013,05,05,19,01,24.10
2013,05,05,19,02,24.10
2013,05,05,19,03,24.10
2013,05,05,19,04,24.10
2013,05,05,19,05,24.10
2013,05,05,19,06,24.10
2013,05,05,19,07,24.10
2013,05,05,19,08,24.10
2013,05,05,19,09,24.10
2013,05,05,19,10,24.10
2013,05,05,19,11,24.10
2013,05,05,19,12,24.10
2013,05,05,19,13,24.10
2013,05,05,19,14,24.10
2013,05,05,19,15,24.10
2013,05,05,19,16,24.10
2013,05,05,19,17,24.10
2013,05,05,19,18,24.10
2013,05,05,19,19,24.10
2013,05,05,19,20,24.10
2013,05,05,19,21,24.10
2013,05,05,19,22,24.10
2013,05,05,19,23,24.20
2013,05,05,19,24,24.20
2013,05,05,19,25,24.20
2013,05,05,19,26,24.20
2013,05,05,19,27,24.20
2013,05,05,19,28,24.20
2013,05,05,19,29,24.10
2013,05,05,19,30,24.00
2013,05,05,19,31,23.90
2013,05,05,19,32,23.90
2013,05,05,19,33,23.80
2013,05,05,19,34,23.80
2013,05,05,19,35,23.70
2013,05,05,19,36,23.70
2013,05,05,19,37,23.70
2013,05,05,19,38,23.70
2013,05,05,19,39,23.70
2013,05,05,19,40,23.70
2013,05,05,19,41,23.70
2013,05,05,19,42,23.70
2013,05,05,19,43,23.70
2013,05,05,19,44,23.70
2013,05,05,19,45,23.70
2013,05,05,19,46,23.70
2013,05,05,19,47,23.70
2013,05,05,19,48,23.60
2013,05,05,19,49,23.50
2013,05,05,19,50,23.40
2013,05,05,19,51,23.30
2013,05,05,19,52,23.10
2013,05,05,19,53,23.00
2013,05,05,19,54,22.80
2013,05,05,19,55,22.70
2013,05,05,19,56,22.60
2013,05,05,19,57,22.40
2013,05,05,19,58,22.30
2013,05,05,19,59,22.10
2013,05,05,20,00,22.00
2013,05,05,20,01,21.90
2013,05,05,20,02,21.70
2013,05,05,20,03,21.60
2013,05,05,20,04,21.60
2013,05,05,20,05,21.50
2013,05,05,20,06,21.30
2013,05,05,20,07,21.20
2013,05,05,20,08,21.10
2013,05,05,20,09,21.10
2013,05,05,20,10,21.10
2013,05,05,20,11,21.00
2013,05,05,20,12,21.00
2013,05,05,20,13,21.00
2013,05,05,20,14,20.90
2013,05,05,20,15,20.90
2013,05,05,20,16,20.90
2013,05,05,20,17,20.90
2013,05,05,20,18,20.90
2013,05,05,20,19,20.90
2013,05,05,20,20,20.70
2013,05,05,20,21,20.70
2013,05,05,20,22,20.60
2013,05,05,20,23,20.60
2013,05,05,20,24,20.50
2013,05,05,20,25,20.40
2013,05,05,20,26,20.30
2013,05,05,20,27,20.20
2013,05,05,20,28,20.10
2013,05,05,20,29,20.00
2013,05,05,20,30,20.00
2013,05,05,20,31,19.90
2013,05,05,20,32,19.80
2013,05,05,20,33,19.70
2013,05,05,20,34,19.60
2013,05,05,20,35,19.50
2013,05,05,20,36,19.40
2013,05,05,20,37,19.40
2013,05,05,20,38,19.20
2013,05,05,20,39,19.10
2013,05,05,20,40,19.10
2013,05,05,20,41,19.00
2013,05,05,20,42,18.90
2013,05,05,20,43,18.90
2013,05,05,20,44,18.80
2013,05,05,20,45,18.80
2013,05,05,20,46,18.80
2013,05,05,20,47,18.80
2013,05,05,20,48,18.80
2013,05,05,20,49,18.80
2013,05,05,20,50,18.80
2013,05,05,20,51,18.80
2013,05,05,20,52,18.70
2013,05,05,20,53,18.70
2013,05,05,20,54,18.70
2013,05,05,20,55,18.80
2013,05,05,20,56,18.80
2013,05,05,20,57,18.70
2013,05,05,20,58,18.70
2013,05,05,20,59,18.70
2013,05,05,21,00,18.70
2013,05,05,21,01,18.70
2013,05,05,21,02,18.70
2013,05,05,21,03,18.70
2013,05,05,21,04,18.80
2013,05,05,21,05,18.80
2013,05,05,21,06,18.80
2013,05,05,21,07,18.80
2013,05,05,21,08,18.90
2013,05,05,21,09,18.90
2013,05,05,21,10,18.90
2013,05,05,21,11,18.90
2013,05,05,21,12,19.00
2013,05,05,21,13,19.00
2013,05,05,21,14,19.00
2013,05,05,21,15,19.00
2013,05,05,21,16,19.00
2013,05,05,21,17,19.10
2013,05,05,21,18,19.10
2013,05,05,21,19,19.10
2013,05,05,21,20,19.10
2013,05,05,21,21,19.20
2013,05,05,21,22,19.20
2013,05,05,21,23,19.30
2013,05,05,21,24,19.30
2013,05,05,21,25,19.40
2013,05,05,21,26,19.40
2013,05,05,21,27,19.40
2013,05,05,21,28,19.40
2013,05,05,21,29,19.40
2013,05,05,21,30,19.40
2013,05,05,21,31,19.40
2013,05,05,21,32,19.40
2013,05,05,21,33,19.40
2013,05,05,21,34,19.50
2013,05,05,21,35,19.50
2013,05,05,21,36,19.50
2013,05,05,21,37,19.50
2013,05,05,21,38,19.50
2013,05,05,21,39,19.50
2013,05,05,21,40,19.50
2013,05,05,21,41,19.60
2013,05,05,21,42,19.60
2013,05,05,21,43,19.60
2013,05,05,21,44,19.60
2013,05,05,21,45,19.70
2013,05,05,21,46,19.70
2013,05,05,21,47,19.70
2013,05,05,21,48,19.80
2013,05,05,21,49,19.80
2013,05,05,21,50,19.80
2013,05,05,21,51,19.90
2013,05,05,21,52,19.90
2013,05,05,21,53,19.90
2013,05,05,21,54,19.90
2013,05,05,21,55,20.00
2013,05,05,21,56,20.00
2013,05,05,21,57,20.00
2013,05,05,21,58,20.10
2013,05,05,21,59,20.10
2013,05,05,22,00,20.20
2013,05,05,22,01,20.20
2013,05,05,22,02,20.20
2013,05,05,22,03,20.20
2013,05,05,22,04,20.30
2013,05,05,22,05,20.30
2013,05,05,22,06,20.40
2013,05,05,22,07,20.40
2013,05,05,22,08,20.50
2013,05,05,22,09,20.60
2013,05,05,22,10,20.70
2013,05,05,22,11,20.70
2013,05,05,22,12,20.80
2013,05,05,22,13,20.80
2013,05,05,22,14,20.90
2013,05,05,22,15,20.90
2013,05,05,22,16,20.90
2013,05,05,22,17,20.90
2013,05,05,22,18,21.00
2013,05,05,22,19,21.00
2013,05,05,22,20,21.00
2013,05,05,22,21,21.10
2013,05,05,22,22,21.10
2013,05,05,22,23,21.10
2013,05,05,22,24,21.10
2013,05,05,22,25,21.10
2013,05,05,22,26,21.10
2013,05,05,22,27,21.10
2013,05,05,22,28,21.10
2013,05,05,22,29,21.10
2013,05,05,22,30,21.10
2013,05,05,22,31,21.10
2013,05,05,22,32,21.10
2013,05,05,22,33,21.10
2013,05,05,22,34,21.10
2013,05,05,22,35,21.10
2013,05,05,22,36,21.10
2013,05,05,22,37,21.20
2013,05,05,22,38,21.20
2013,05,05,22,39,21.30
2013,05,05,22,40,21.40
2013,05,05,22,41,21.40
2013,05,05,22,42,21.50
2013,05,05,22,43,21.50
2013,05,05,22,44,21.50
2013,05,05,22,45,21.60
2013,05,05,22,46,21.60
2013,05,05,22,47,21.60
2013,05,05,22,48,21.60
2013,05,05,22,49,21.70
2013,05,05,22,50,21.70
2013,05,05,22,51,21.80
2013,05,05,22,52,21.80
2013,05,05,22,53,21.80
2013,05,05,22,54,21.80
2013,05,05,22,55,21.80
2013,05,05,22,56,21.80
2013,05,05,22,57,21.80
2013,05,05,22,58,21.80
2013,05,05,22,59,21.80
2013,05,05,23,00,21.70
2013,05,05,23,01,21.70
2013,05,05,23,02,21.70
2013,05,05,23,03,21.60
2013,05,05,23,04,21.60
2013,05,05,23,05,21.60
2013,05,05,23,06,21.50
2013,05,05,23,07,21.50
2013,05,05,23,08,21.50
2013,05,05,23,09,21.40
2013,05,05,23,10,21.40
2013,05,05,23,11,21.30
2013,05,05,23,12,21.30
2013,05,05,23,13,21.30
2013,05,05,23,14,21.20
2013,05,05,23,15,21.20
2013,05,05,23,16,21.20
2013,05,05,23,17,21.10
2013,05,05,23,18,21.10
2013,05,05,23,19,21.00
2013,05,05,23,20,20.90
2013,05,05,23,21,20.90
2013,05,05,23,22,20.90
2013,05,05,23,23,20.80
2013,05,05,23,24,20.70
2013,05,05,23,25,20.60
2013,05,05,23,26,20.60
2013,05,05,23,27,20.60
2013,05,05,23,28,20.50
2013,05,05,23,29,20.50
2013,05,05,23,30,20.40
2013,05,05,23,31,20.40
2013,05,05,23,32,20.40
2013,05,05,23,33,20.40
2013,05,05,23,34,20.30
2013,05,05,23,35,20.20
2013,05,05,23,36,20.10
2013,05,05,23,37,20.00
2013,05,05,23,38,19.90
2013,05,05,23,39,19.90
2013,05,05,23,40,19.70
2013,05,05,23,41,19.60
2013,05,05,23,42,19.50
2013,05,05,23,43,19.50
2013,05,05,23,44,19.40
2013,05,05,23,45,19.50
2013,05,05,23,46,19.50
2013,05,05,23,47,19.60
2013,05,05,23,48,19.60
2013,05,05,23,49,19.60
2013,05,05,23,50,19.60
2013,05,05,23,51,19.60
2013,05,05,23,52,19.60
2013,05,05,23,53,19.70
2013,05,05,23,54,19.70
2013,05,05,23,55,19.70
2013,05,05,23,56,19.70
2013,05,05,23,57,19.70
2013,05,05,23,58,19.70
2013,05,05,23,59,19.60
