Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,02,05,00,00,-4.20
2019,02,05,00,01,-4.20
2019,02,05,00,02,-4.20
2019,02,05,00,03,-4.20
2019,02,05,00,04,-4.20
2019,02,05,00,05,-4.30
2019,02,05,00,06,-4.30
2019,02,05,00,07,-4.30
2019,02,05,00,08,-4.30
2019,02,05,00,09,-4.30
2019,02,05,00,10,-4.40
2019,02,05,00,11,-4.40
2019,02,05,00,12,-4.40
2019,02,05,00,13,-4.40
2019,02,05,00,14,-4.40
2019,02,05,00,15,-4.40
2019,02,05,00,16,-4.40
2019,02,05,00,17,-4.40
2019,02,05,00,18,-4.40
2019,02,05,00,19,-4.40
2019,02,05,00,20,-4.50
2019,02,05,00,21,-4.50
2019,02,05,00,22,-4.50
2019,02,05,00,23,-4.50
2019,02,05,00,24,-4.50
2019,02,05,00,25,-4.50
2019,02,05,00,26,-4.60
2019,02,05,00,27,-4.60
2019,02,05,00,28,-4.50
2019,02,05,00,29,-4.60
2019,02,05,00,30,-4.60
2019,02,05,00,31,-4.60
2019,02,05,00,32,-4.60
2019,02,05,00,33,-4.60
2019,02,05,00,34,-4.60
2019,02,05,00,35,-4.60
2019,02,05,00,36,-4.60
2019,02,05,00,37,-4.60
2019,02,05,00,38,-4.60
2019,02,05,00,39,-4.70
2019,02,05,00,40,-4.70
2019,02,05,00,41,-4.70
2019,02,05,00,42,-4.70
2019,02,05,00,43,-4.70
2019,02,05,00,44,-4.70
2019,02,05,00,45,-4.70
2019,02,05,00,46,-4.70
2019,02,05,00,47,-4.80
2019,02,05,00,48,-4.80
2019,02,05,00,49,-4.80
2019,02,05,00,50,-4.80
2019,02,05,00,51,-4.80
2019,02,05,00,52,-4.80
2019,02,05,00,53,-4.80
2019,02,05,00,54,-4.80
2019,02,05,00,55,-4.80
2019,02,05,00,56,-4.80
2019,02,05,00,57,-4.80
2019,02,05,00,58,-4.90
2019,02,05,00,59,-4.90
2019,02,05,01,00,-4.90
2019,02,05,01,01,-4.90
2019,02,05,01,02,-4.90
2019,02,05,01,03,-4.90
2019,02,05,01,04,-4.90
2019,02,05,01,05,-4.90
2019,02,05,01,06,-4.90
2019,02,05,01,07,-4.90
2019,02,05,01,08,-4.90
2019,02,05,01,09,-4.90
2019,02,05,01,10,-4.90
2019,02,05,01,11,-4.90
2019,02,05,01,12,-4.90
2019,02,05,01,13,-4.90
2019,02,05,01,14,-4.90
2019,02,05,01,15,-4.90
2019,02,05,01,16,-4.90
2019,02,05,01,17,-4.90
2019,02,05,01,18,-5.00
2019,02,05,01,19,-5.00
2019,02,05,01,20,-5.00
2019,02,05,01,21,-5.00
2019,02,05,01,22,-5.00
2019,02,05,01,23,-5.00
2019,02,05,01,24,-5.00
2019,02,05,01,25,-5.00
2019,02,05,01,26,-5.10
2019,02,05,01,27,-5.10
2019,02,05,01,28,-5.10
2019,02,05,01,29,-5.10
2019,02,05,01,30,-5.10
2019,02,05,01,31,-5.10
2019,02,05,01,32,-5.20
2019,02,05,01,33,-5.20
2019,02,05,01,34,-5.20
2019,02,05,01,35,-5.20
2019,02,05,01,36,-5.20
2019,02,05,01,37,-5.20
2019,02,05,01,38,-5.20
2019,02,05,01,39,-5.20
2019,02,05,01,40,-5.20
2019,02,05,01,41,-5.20
2019,02,05,01,42,-5.20
2019,02,05,01,43,-5.20
2019,02,05,01,44,-5.20
2019,02,05,01,45,-5.20
2019,02,05,01,46,-5.20
2019,02,05,01,47,-5.20
2019,02,05,01,48,-5.20
2019,02,05,01,49,-5.20
2019,02,05,01,50,-5.20
2019,02,05,01,51,-5.20
2019,02,05,01,52,-5.20
2019,02,05,01,53,-5.20
2019,02,05,01,54,-5.20
2019,02,05,01,55,-5.20
2019,02,05,01,56,-5.30
2019,02,05,01,57,-5.30
2019,02,05,01,58,-5.30
2019,02,05,01,59,-5.30
2019,02,05,02,00,-5.30
2019,02,05,02,01,-5.30
2019,02,05,02,02,-5.30
2019,02,05,02,03,-5.30
2019,02,05,02,04,-5.30
2019,02,05,02,05,-5.30
2019,02,05,02,06,-5.40
2019,02,05,02,07,-5.40
2019,02,05,02,08,-5.40
2019,02,05,02,09,-5.40
2019,02,05,02,10,-5.40
2019,02,05,02,11,-5.40
2019,02,05,02,12,-5.40
2019,02,05,02,13,-5.40
2019,02,05,02,14,-5.50
2019,02,05,02,15,-5.50
2019,02,05,02,16,-5.50
2019,02,05,02,17,-5.50
2019,02,05,02,18,-5.50
2019,02,05,02,19,-5.50
2019,02,05,02,20,-5.50
2019,02,05,02,21,-5.50
2019,02,05,02,22,-5.50
2019,02,05,02,23,-5.50
2019,02,05,02,24,-5.50
2019,02,05,02,25,-5.50
2019,02,05,02,26,-5.50
2019,02,05,02,27,-5.50
2019,02,05,02,28,-5.50
2019,02,05,02,29,-5.50
2019,02,05,02,30,-5.50
2019,02,05,02,31,-5.50
2019,02,05,02,32,-5.60
2019,02,05,02,33,-5.60
2019,02,05,02,34,-5.60
2019,02,05,02,35,-5.60
2019,02,05,02,36,-5.50
2019,02,05,02,37,-5.60
2019,02,05,02,38,-5.60
2019,02,05,02,39,-5.60
2019,02,05,02,40,-5.60
2019,02,05,02,41,-5.60
2019,02,05,02,42,-5.60
2019,02,05,02,43,-5.60
2019,02,05,02,44,-5.70
2019,02,05,02,45,-5.70
2019,02,05,02,46,-5.70
2019,02,05,02,47,-5.70
2019,02,05,02,48,-5.70
2019,02,05,02,49,-5.70
2019,02,05,02,50,-5.70
2019,02,05,02,51,-5.70
2019,02,05,02,52,-5.70
2019,02,05,02,53,-5.70
2019,02,05,02,54,-5.70
2019,02,05,02,55,-5.70
2019,02,05,02,56,-5.70
2019,02,05,02,57,-5.70
2019,02,05,02,58,-5.70
2019,02,05,02,59,-5.70
2019,02,05,03,00,-5.70
2019,02,05,03,01,-5.70
2019,02,05,03,02,-5.70
2019,02,05,03,06,-5.70
2019,02,05,03,07,-5.80
2019,02,05,03,08,-5.80
2019,02,05,03,09,-5.80
2019,02,05,03,10,-5.80
2019,02,05,03,11,-5.80
2019,02,05,03,12,-5.80
2019,02,05,03,13,-5.80
2019,02,05,03,14,-5.80
2019,02,05,03,15,-5.80
2019,02,05,03,16,-5.80
2019,02,05,03,17,-5.80
2019,02,05,03,18,-5.80
2019,02,05,03,19,-5.80
2019,02,05,03,20,-5.80
2019,02,05,03,21,-5.80
2019,02,05,03,22,-5.80
2019,02,05,03,23,-5.80
2019,02,05,03,24,-5.80
2019,02,05,03,25,-5.80
2019,02,05,03,26,-5.80
2019,02,05,03,27,-5.90
2019,02,05,03,28,-5.90
2019,02,05,03,29,-5.90
2019,02,05,03,30,-5.90
2019,02,05,03,31,-5.90
2019,02,05,03,32,-5.90
2019,02,05,03,33,-5.90
2019,02,05,03,34,-5.90
2019,02,05,03,35,-5.90
2019,02,05,03,36,-5.90
2019,02,05,03,37,-5.90
2019,02,05,03,38,-5.90
2019,02,05,03,39,-5.90
2019,02,05,03,40,-5.90
2019,02,05,03,41,-5.90
2019,02,05,03,42,-5.90
2019,02,05,03,43,-5.90
2019,02,05,03,44,-5.90
2019,02,05,03,45,-5.90
2019,02,05,03,46,-6.00
2019,02,05,03,47,-6.00
2019,02,05,03,48,-6.00
2019,02,05,03,49,-6.00
2019,02,05,03,50,-6.00
2019,02,05,03,51,-6.00
2019,02,05,03,52,-6.00
2019,02,05,03,53,-6.00
2019,02,05,03,54,-6.00
2019,02,05,03,55,-6.00
2019,02,05,03,56,-6.00
2019,02,05,03,57,-6.00
2019,02,05,03,58,-6.00
2019,02,05,03,59,-6.00
2019,02,05,04,00,-6.00
2019,02,05,04,01,-6.00
2019,02,05,04,02,-6.00
2019,02,05,04,03,-6.00
2019,02,05,04,04,-6.00
2019,02,05,04,05,-6.00
2019,02,05,04,06,-6.10
2019,02,05,04,07,-6.10
2019,02,05,04,08,-6.10
2019,02,05,04,09,-6.10
2019,02,05,04,10,-6.10
2019,02,05,04,11,-6.10
2019,02,05,04,12,-6.10
2019,02,05,04,13,-6.10
2019,02,05,04,14,-6.10
2019,02,05,04,15,-6.10
2019,02,05,04,16,-6.10
2019,02,05,04,17,-6.10
2019,02,05,04,18,-6.10
2019,02,05,04,19,-6.10
2019,02,05,04,20,-6.10
2019,02,05,04,21,-6.10
2019,02,05,04,22,-6.10
2019,02,05,04,23,-6.10
2019,02,05,04,24,-6.10
2019,02,05,04,25,-6.10
2019,02,05,04,26,-6.10
2019,02,05,04,27,-6.10
2019,02,05,04,28,-6.20
2019,02,05,04,29,-6.20
2019,02,05,04,30,-6.20
2019,02,05,04,31,-6.20
2019,02,05,04,32,-6.20
2019,02,05,04,33,-6.20
2019,02,05,04,34,-6.20
2019,02,05,04,35,-6.20
2019,02,05,04,36,-6.20
2019,02,05,04,37,-6.20
2019,02,05,04,38,-6.20
2019,02,05,04,39,-6.20
2019,02,05,04,40,-6.20
2019,02,05,04,41,-6.20
2019,02,05,04,42,-6.20
2019,02,05,04,43,-6.20
2019,02,05,04,44,-6.20
2019,02,05,04,45,-6.20
2019,02,05,04,46,-6.20
2019,02,05,04,47,-6.20
2019,02,05,04,48,-6.20
2019,02,05,04,49,-6.20
2019,02,05,04,50,-6.20
2019,02,05,04,51,-6.20
2019,02,05,04,52,-6.20
2019,02,05,04,53,-6.20
2019,02,05,04,54,-6.20
2019,02,05,04,55,-6.20
2019,02,05,04,56,-6.20
2019,02,05,04,57,-6.20
2019,02,05,04,58,-6.20
2019,02,05,04,59,-6.20
2019,02,05,05,00,-6.20
2019,02,05,05,01,-6.10
2019,02,05,05,02,-6.10
2019,02,05,05,03,-6.10
2019,02,05,05,04,-6.10
2019,02,05,05,05,-6.10
2019,02,05,05,06,-6.10
2019,02,05,05,07,-6.10
2019,02,05,05,08,-6.10
2019,02,05,05,09,-6.10
2019,02,05,05,10,-6.10
2019,02,05,05,11,-6.10
2019,02,05,05,12,-6.10
2019,02,05,05,13,-6.10
2019,02,05,05,14,-6.10
2019,02,05,05,15,-6.10
2019,02,05,05,16,-6.10
2019,02,05,05,17,-6.10
2019,02,05,05,18,-6.10
2019,02,05,05,19,-6.10
2019,02,05,05,20,-6.10
2019,02,05,05,21,-6.10
2019,02,05,05,22,-6.10
2019,02,05,05,23,-6.10
2019,02,05,05,24,-6.10
2019,02,05,05,25,-6.10
2019,02,05,05,26,-6.10
2019,02,05,05,27,-6.20
2019,02,05,05,28,-6.20
2019,02,05,05,29,-6.20
2019,02,05,05,30,-6.20
2019,02,05,05,31,-6.20
2019,02,05,05,32,-6.20
2019,02,05,05,33,-6.20
2019,02,05,05,34,-6.20
2019,02,05,05,35,-6.20
2019,02,05,05,36,-6.20
2019,02,05,05,37,-6.20
2019,02,05,05,38,-6.20
2019,02,05,05,39,-6.20
2019,02,05,05,40,-6.20
2019,02,05,05,41,-6.20
2019,02,05,05,42,-6.20
2019,02,05,05,43,-6.20
2019,02,05,05,44,-6.20
2019,02,05,05,45,-6.20
2019,02,05,05,46,-6.20
2019,02,05,05,47,-6.20
2019,02,05,05,48,-6.30
2019,02,05,05,49,-6.20
2019,02,05,05,50,-6.30
2019,02,05,05,51,-6.30
2019,02,05,05,52,-6.30
2019,02,05,05,53,-6.30
2019,02,05,05,54,-6.30
2019,02,05,05,55,-6.30
2019,02,05,05,56,-6.30
2019,02,05,05,57,-6.30
2019,02,05,05,58,-6.30
2019,02,05,05,59,-6.30
2019,02,05,06,00,-6.30
2019,02,05,06,01,-6.40
2019,02,05,06,02,-6.40
2019,02,05,06,03,-6.40
2019,02,05,06,04,-6.40
2019,02,05,06,05,-6.40
2019,02,05,06,06,-6.40
2019,02,05,06,07,-6.40
2019,02,05,06,08,-6.40
2019,02,05,06,09,-6.40
2019,02,05,06,10,-6.40
2019,02,05,06,11,-6.40
2019,02,05,06,12,-6.40
2019,02,05,06,13,-6.40
2019,02,05,06,14,-6.40
2019,02,05,06,15,-6.40
2019,02,05,06,16,-6.40
2019,02,05,06,17,-6.40
2019,02,05,06,18,-6.40
2019,02,05,06,19,-6.40
2019,02,05,06,20,-6.40
2019,02,05,06,21,-6.40
2019,02,05,06,22,-6.40
2019,02,05,06,23,-6.40
2019,02,05,06,24,-6.40
2019,02,05,06,25,-6.40
2019,02,05,06,26,-6.40
2019,02,05,06,27,-6.50
2019,02,05,06,28,-6.40
2019,02,05,06,29,-6.50
2019,02,05,06,30,-6.50
2019,02,05,06,31,-6.50
2019,02,05,06,32,-6.50
2019,02,05,06,33,-6.50
2019,02,05,06,34,-6.50
2019,02,05,06,35,-6.50
2019,02,05,06,36,-6.50
2019,02,05,06,37,-6.50
2019,02,05,06,38,-6.50
2019,02,05,06,39,-6.50
2019,02,05,06,40,-6.50
2019,02,05,06,41,-6.50
2019,02,05,06,42,-6.60
2019,02,05,06,43,-6.60
2019,02,05,06,44,-6.60
2019,02,05,06,45,-6.60
2019,02,05,06,46,-6.60
2019,02,05,06,47,-6.60
2019,02,05,06,48,-6.60
2019,02,05,06,49,-6.60
2019,02,05,06,50,-6.60
2019,02,05,06,51,-6.60
2019,02,05,06,52,-6.60
2019,02,05,06,53,-6.60
2019,02,05,06,54,-6.60
2019,02,05,06,55,-6.60
2019,02,05,06,56,-6.60
2019,02,05,06,57,-6.60
2019,02,05,06,58,-6.60
2019,02,05,06,59,-6.60
2019,02,05,07,00,-6.60
2019,02,05,07,01,-6.60
2019,02,05,07,02,-6.70
2019,02,05,07,03,-6.70
2019,02,05,07,04,-6.70
2019,02,05,07,05,-6.70
2019,02,05,07,06,-6.70
2019,02,05,07,07,-6.70
2019,02,05,07,08,-6.70
2019,02,05,07,09,-6.70
2019,02,05,07,10,-6.70
2019,02,05,07,11,-6.70
2019,02,05,07,12,-6.70
2019,02,05,07,13,-6.70
2019,02,05,07,14,-6.70
2019,02,05,07,15,-6.70
2019,02,05,07,16,-6.70
2019,02,05,07,17,-6.70
2019,02,05,07,18,-6.70
2019,02,05,07,19,-6.70
2019,02,05,07,20,-6.70
2019,02,05,07,21,-6.70
2019,02,05,07,22,-6.70
2019,02,05,07,23,-6.70
2019,02,05,07,24,-6.70
2019,02,05,07,25,-6.70
2019,02,05,07,26,-6.70
2019,02,05,07,27,-6.70
2019,02,05,07,28,-6.70
2019,02,05,07,29,-6.70
2019,02,05,07,30,-6.70
2019,02,05,07,31,-6.70
2019,02,05,07,32,-6.70
2019,02,05,07,33,-6.70
2019,02,05,07,34,-6.70
2019,02,05,07,35,-6.70
2019,02,05,07,36,-6.70
2019,02,05,07,37,-6.70
2019,02,05,07,38,-6.70
2019,02,05,07,39,-6.70
2019,02,05,07,40,-6.70
2019,02,05,07,41,-6.70
2019,02,05,07,42,-6.70
2019,02,05,07,43,-6.70
2019,02,05,07,44,-6.70
2019,02,05,07,45,-6.70
2019,02,05,07,46,-6.70
2019,02,05,07,47,-6.70
2019,02,05,07,48,-6.70
2019,02,05,07,49,-6.70
2019,02,05,07,50,-6.70
2019,02,05,07,51,-6.70
2019,02,05,07,52,-6.70
2019,02,05,07,53,-6.70
2019,02,05,07,54,-6.70
2019,02,05,07,55,-6.70
2019,02,05,07,56,-6.70
2019,02,05,07,57,-6.70
2019,02,05,07,58,-6.70
2019,02,05,07,59,-6.70
2019,02,05,08,00,-6.70
2019,02,05,08,01,-6.70
2019,02,05,08,02,-6.70
2019,02,05,08,03,-6.70
2019,02,05,08,04,-6.70
2019,02,05,08,05,-6.70
2019,02,05,08,06,-6.70
2019,02,05,08,07,-6.60
2019,02,05,08,08,-6.60
2019,02,05,08,09,-6.60
2019,02,05,08,10,-6.60
2019,02,05,08,11,-6.60
2019,02,05,08,12,-6.50
2019,02,05,08,13,-6.50
2019,02,05,08,14,-6.50
2019,02,05,08,15,-6.50
2019,02,05,08,16,-6.40
2019,02,05,08,17,-6.40
2019,02,05,08,18,-6.40
2019,02,05,08,19,-6.40
2019,02,05,08,20,-6.40
2019,02,05,08,21,-6.30
2019,02,05,08,22,-6.30
2019,02,05,08,23,-6.30
2019,02,05,08,24,-6.30
2019,02,05,08,25,-6.30
2019,02,05,08,26,-6.30
2019,02,05,08,27,-6.20
2019,02,05,08,28,-6.20
2019,02,05,08,29,-6.20
2019,02,05,08,30,-6.20
2019,02,05,08,31,-6.20
2019,02,05,08,32,-6.10
2019,02,05,08,33,-6.10
2019,02,05,08,34,-6.10
2019,02,05,08,35,-6.00
2019,02,05,08,36,-6.00
2019,02,05,08,37,-6.00
2019,02,05,08,38,-5.90
2019,02,05,08,39,-5.90
2019,02,05,08,40,-5.80
2019,02,05,08,41,-5.80
2019,02,05,08,42,-5.70
2019,02,05,08,43,-5.70
2019,02,05,08,44,-5.60
2019,02,05,08,45,-5.60
2019,02,05,08,46,-5.60
2019,02,05,08,47,-5.50
2019,02,05,08,48,-5.50
2019,02,05,08,49,-5.40
2019,02,05,08,50,-5.40
2019,02,05,08,51,-5.30
2019,02,05,08,52,-5.30
2019,02,05,08,53,-5.30
2019,02,05,08,54,-5.20
2019,02,05,08,55,-5.20
2019,02,05,08,56,-5.20
2019,02,05,08,57,-5.10
2019,02,05,08,58,-5.10
2019,02,05,08,59,-5.00
2019,02,05,09,00,-4.90
2019,02,05,09,01,-4.90
2019,02,05,09,02,-4.80
2019,02,05,09,03,-4.80
2019,02,05,09,04,-4.70
2019,02,05,09,05,-4.60
2019,02,05,09,06,-4.60
2019,02,05,09,07,-4.50
2019,02,05,09,08,-4.40
2019,02,05,09,09,-4.30
2019,02,05,09,10,-4.30
2019,02,05,09,11,-4.20
2019,02,05,09,12,-4.20
2019,02,05,09,13,-4.10
2019,02,05,09,14,-4.00
2019,02,05,09,15,-3.90
2019,02,05,09,16,-3.80
2019,02,05,09,17,-3.70
2019,02,05,09,18,-3.60
2019,02,05,09,19,-3.40
2019,02,05,09,20,-3.40
2019,02,05,09,21,-3.30
2019,02,05,09,22,-3.20
2019,02,05,09,23,-3.10
2019,02,05,09,24,-3.10
2019,02,05,09,25,-3.00
2019,02,05,09,26,-2.90
2019,02,05,09,27,-2.80
2019,02,05,09,28,-2.70
2019,02,05,09,29,-2.60
2019,02,05,09,30,-2.50
2019,02,05,09,31,-2.40
2019,02,05,09,32,-2.30
2019,02,05,09,33,-2.20
2019,02,05,09,34,-2.10
2019,02,05,09,35,-2.10
2019,02,05,09,36,-2.00
2019,02,05,09,37,-1.90
2019,02,05,09,38,-1.80
2019,02,05,09,39,-1.70
2019,02,05,09,40,-1.70
2019,02,05,09,41,-1.60
2019,02,05,09,42,-1.60
2019,02,05,09,43,-1.50
2019,02,05,09,44,-1.50
2019,02,05,09,45,-1.40
2019,02,05,09,46,-1.40
2019,02,05,09,47,-1.30
2019,02,05,09,48,-1.30
2019,02,05,09,49,-1.30
2019,02,05,09,50,-1.30
2019,02,05,09,51,-1.30
2019,02,05,09,52,-1.20
2019,02,05,09,53,-1.20
2019,02,05,09,54,-1.20
2019,02,05,09,55,-1.20
2019,02,05,09,56,-1.10
2019,02,05,09,57,-1.10
2019,02,05,09,58,-1.00
2019,02,05,09,59,-1.00
2019,02,05,10,00,-0.90
2019,02,05,10,01,-0.90
2019,02,05,10,02,-0.90
2019,02,05,10,03,-0.90
2019,02,05,10,04,-0.90
2019,02,05,10,05,-0.80
2019,02,05,10,06,-0.80
2019,02,05,10,07,-0.80
2019,02,05,10,08,-0.80
2019,02,05,10,09,-0.70
2019,02,05,10,10,-0.70
2019,02,05,10,11,-0.70
2019,02,05,10,12,-0.70
2019,02,05,10,13,-0.70
2019,02,05,10,14,-0.70
2019,02,05,10,15,-0.70
2019,02,05,10,16,-0.70
2019,02,05,10,17,-0.60
2019,02,05,10,18,-0.60
2019,02,05,10,19,-0.60
2019,02,05,10,20,-0.50
2019,02,05,10,21,-0.50
2019,02,05,10,22,-0.50
2019,02,05,10,23,-0.40
2019,02,05,10,24,-0.50
2019,02,05,10,25,-0.50
2019,02,05,10,26,-0.40
2019,02,05,10,27,-0.40
2019,02,05,10,28,-0.40
2019,02,05,10,29,-0.40
2019,02,05,10,30,-0.40
2019,02,05,10,31,-0.30
2019,02,05,10,32,-0.30
2019,02,05,10,33,-0.30
2019,02,05,10,34,-0.30
2019,02,05,10,35,-0.30
2019,02,05,10,36,-0.30
2019,02,05,10,37,-0.30
2019,02,05,10,38,-0.30
2019,02,05,10,39,-0.20
2019,02,05,10,40,-0.20
2019,02,05,10,41,-0.20
2019,02,05,10,42,-0.20
2019,02,05,10,43,-0.20
2019,02,05,10,44,-0.10
2019,02,05,10,45,-0.10
2019,02,05,10,46,0.00
2019,02,05,10,47,0.00
2019,02,05,10,48,0.10
2019,02,05,10,49,0.20
2019,02,05,10,50,0.20
2019,02,05,10,51,0.20
2019,02,05,10,52,0.20
2019,02,05,10,53,0.20
2019,02,05,10,54,0.10
2019,02,05,10,55,0.10
2019,02,05,10,56,0.10
2019,02,05,10,57,0.00
2019,02,05,10,58,0.00
2019,02,05,10,59,-0.10
2019,02,05,11,00,-0.10
2019,02,05,11,01,0.00
2019,02,05,11,02,0.00
2019,02,05,11,03,0.00
2019,02,05,11,04,0.10
2019,02,05,11,05,0.10
2019,02,05,11,06,0.10
2019,02,05,11,07,0.10
2019,02,05,11,08,0.10
2019,02,05,11,09,0.10
2019,02,05,11,10,0.10
2019,02,05,11,11,0.10
2019,02,05,11,12,0.10
2019,02,05,11,13,0.10
2019,02,05,11,14,0.10
2019,02,05,11,15,0.10
2019,02,05,11,16,0.10
2019,02,05,11,17,0.20
2019,02,05,11,18,0.20
2019,02,05,11,19,0.30
2019,02,05,11,20,0.30
2019,02,05,11,21,0.40
2019,02,05,11,22,0.50
2019,02,05,11,23,0.50
2019,02,05,11,24,0.60
2019,02,05,11,25,0.60
2019,02,05,11,26,0.60
2019,02,05,11,27,0.50
2019,02,05,11,28,0.50
2019,02,05,11,29,0.40
2019,02,05,11,30,0.30
2019,02,05,11,31,0.30
2019,02,05,11,32,0.20
2019,02,05,11,33,0.20
2019,02,05,11,34,0.20
2019,02,05,11,35,0.20
2019,02,05,11,36,0.30
2019,02,05,11,37,0.30
2019,02,05,11,38,0.30
2019,02,05,11,39,0.30
2019,02,05,11,40,0.30
2019,02,05,11,41,0.30
2019,02,05,11,42,0.30
2019,02,05,11,43,0.30
2019,02,05,11,44,0.20
2019,02,05,11,45,0.20
2019,02,05,11,46,0.30
2019,02,05,11,47,0.30
2019,02,05,11,48,0.40
2019,02,05,11,49,0.50
2019,02,05,11,50,0.50
2019,02,05,11,51,0.50
2019,02,05,11,52,0.60
2019,02,05,11,53,0.60
2019,02,05,11,54,0.70
2019,02,05,11,55,0.70
2019,02,05,11,56,0.80
2019,02,05,11,57,0.80
2019,02,05,11,58,0.90
2019,02,05,11,59,0.90
2019,02,05,12,00,1.00
2019,02,05,12,01,1.10
2019,02,05,12,02,1.10
2019,02,05,12,03,1.10
2019,02,05,12,04,1.00
2019,02,05,12,05,1.00
2019,02,05,12,06,0.90
2019,02,05,12,07,0.90
2019,02,05,12,08,0.90
2019,02,05,12,09,0.80
2019,02,05,12,10,0.80
2019,02,05,12,11,0.80
2019,02,05,12,12,0.80
2019,02,05,12,13,0.80
2019,02,05,12,14,0.80
2019,02,05,12,15,0.70
2019,02,05,12,16,0.70
2019,02,05,12,17,0.70
2019,02,05,12,18,0.70
2019,02,05,12,19,0.80
2019,02,05,12,20,0.80
2019,02,05,12,21,0.80
2019,02,05,12,22,0.80
2019,02,05,12,23,0.90
2019,02,05,12,24,0.90
2019,02,05,12,25,0.90
2019,02,05,12,26,0.90
2019,02,05,12,27,0.90
2019,02,05,12,28,0.90
2019,02,05,12,29,0.90
2019,02,05,12,30,0.90
2019,02,05,12,31,0.90
2019,02,05,12,32,0.90
2019,02,05,12,33,0.90
2019,02,05,12,34,1.00
2019,02,05,12,35,1.00
2019,02,05,12,36,1.10
2019,02,05,12,37,1.10
2019,02,05,12,38,1.10
2019,02,05,12,39,1.10
2019,02,05,12,40,1.10
2019,02,05,12,41,1.10
2019,02,05,12,42,1.20
2019,02,05,12,43,1.20
2019,02,05,12,44,1.20
2019,02,05,12,45,1.30
2019,02,05,12,46,1.30
2019,02,05,12,47,1.40
2019,02,05,12,48,1.40
2019,02,05,12,49,1.40
2019,02,05,12,50,1.40
2019,02,05,12,51,1.40
2019,02,05,12,52,1.40
2019,02,05,12,53,1.30
2019,02,05,12,54,1.30
2019,02,05,12,55,1.30
2019,02,05,12,56,1.20
2019,02,05,12,57,1.20
2019,02,05,12,58,1.20
2019,02,05,12,59,1.20
2019,02,05,13,00,1.20
2019,02,05,13,01,1.20
2019,02,05,13,02,1.20
2019,02,05,13,03,1.20
2019,02,05,13,04,1.10
2019,02,05,13,05,1.10
2019,02,05,13,06,1.10
2019,02,05,13,07,1.10
2019,02,05,13,08,1.10
2019,02,05,13,09,1.10
2019,02,05,13,10,1.10
2019,02,05,13,11,1.00
2019,02,05,13,12,1.00
2019,02,05,13,13,0.90
2019,02,05,13,14,0.90
2019,02,05,13,15,0.90
2019,02,05,13,16,1.00
2019,02,05,13,17,1.00
2019,02,05,13,18,1.10
2019,02,05,13,19,1.10
2019,02,05,13,20,1.00
2019,02,05,13,21,1.00
2019,02,05,13,22,1.00
2019,02,05,13,23,0.90
2019,02,05,13,24,0.90
2019,02,05,13,25,0.90
2019,02,05,13,26,0.90
2019,02,05,13,27,0.90
2019,02,05,13,28,0.90
2019,02,05,13,29,1.00
2019,02,05,13,30,1.00
2019,02,05,13,31,1.00
2019,02,05,13,32,1.10
2019,02,05,13,33,1.20
2019,02,05,13,34,1.20
2019,02,05,13,35,1.30
2019,02,05,13,36,1.30
2019,02,05,13,37,1.30
2019,02,05,13,38,1.30
2019,02,05,13,39,1.30
2019,02,05,13,40,1.30
2019,02,05,13,41,1.30
2019,02,05,13,42,1.30
2019,02,05,13,43,1.30
2019,02,05,13,44,1.30
2019,02,05,13,45,1.30
2019,02,05,13,46,1.20
2019,02,05,13,47,1.20
2019,02,05,13,48,1.20
2019,02,05,13,49,1.20
2019,02,05,13,50,1.20
2019,02,05,13,51,1.20
2019,02,05,13,52,1.10
2019,02,05,13,53,1.10
2019,02,05,13,54,1.10
2019,02,05,13,55,1.20
2019,02,05,13,56,1.20
2019,02,05,13,57,1.20
2019,02,05,13,58,1.20
2019,02,05,13,59,1.20
2019,02,05,14,00,1.30
2019,02,05,14,01,1.30
2019,02,05,14,02,1.30
2019,02,05,14,03,1.30
2019,02,05,14,04,1.30
2019,02,05,14,05,1.20
2019,02,05,14,06,1.20
2019,02,05,14,07,1.20
2019,02,05,14,08,1.20
2019,02,05,14,09,1.20
2019,02,05,14,10,1.20
2019,02,05,14,11,1.30
2019,02,05,14,12,1.30
2019,02,05,14,13,1.30
2019,02,05,14,14,1.30
2019,02,05,14,15,1.30
2019,02,05,14,16,1.40
2019,02,05,14,17,1.40
2019,02,05,14,18,1.40
2019,02,05,14,19,1.40
2019,02,05,14,20,1.40
2019,02,05,14,21,1.50
2019,02,05,14,22,1.50
2019,02,05,14,23,1.50
2019,02,05,14,24,1.60
2019,02,05,14,25,1.60
2019,02,05,14,26,1.60
2019,02,05,14,27,1.60
2019,02,05,14,28,1.60
2019,02,05,14,29,1.60
2019,02,05,14,30,1.60
2019,02,05,14,31,1.60
2019,02,05,14,32,1.60
2019,02,05,14,33,1.60
2019,02,05,14,34,1.60
2019,02,05,14,35,1.60
2019,02,05,14,36,1.60
2019,02,05,14,37,1.70
2019,02,05,14,38,1.70
2019,02,05,14,39,1.70
2019,02,05,14,40,1.80
2019,02,05,14,41,1.80
2019,02,05,14,42,1.80
2019,02,05,14,43,1.80
2019,02,05,14,44,1.80
2019,02,05,14,45,1.80
2019,02,05,14,46,1.80
2019,02,05,14,47,1.80
2019,02,05,14,48,1.80
2019,02,05,14,49,1.80
2019,02,05,14,50,1.80
2019,02,05,14,51,1.80
2019,02,05,14,52,1.80
2019,02,05,14,53,1.80
2019,02,05,14,54,1.80
2019,02,05,14,55,1.80
2019,02,05,14,56,1.90
2019,02,05,14,57,1.90
2019,02,05,14,58,1.90
2019,02,05,14,59,2.00
2019,02,05,15,00,2.00
2019,02,05,15,01,2.00
2019,02,05,15,02,1.90
2019,02,05,15,03,1.90
2019,02,05,15,04,1.90
2019,02,05,15,05,1.90
2019,02,05,15,06,1.80
2019,02,05,15,07,1.80
2019,02,05,15,08,1.70
2019,02,05,15,09,1.70
2019,02,05,15,10,1.60
2019,02,05,15,11,1.50
2019,02,05,15,12,1.50
2019,02,05,15,13,1.40
2019,02,05,15,14,1.40
2019,02,05,15,15,1.30
2019,02,05,15,16,1.30
2019,02,05,15,17,1.30
2019,02,05,15,18,1.20
2019,02,05,15,19,1.20
2019,02,05,15,20,1.20
2019,02,05,15,21,1.20
2019,02,05,15,22,1.20
2019,02,05,15,23,1.20
2019,02,05,15,24,1.30
2019,02,05,15,25,1.30
2019,02,05,15,26,1.30
2019,02,05,15,27,1.30
2019,02,05,15,28,1.30
2019,02,05,15,29,1.30
2019,02,05,15,30,1.30
2019,02,05,15,31,1.30
2019,02,05,15,32,1.20
2019,02,05,15,33,1.20
2019,02,05,15,34,1.20
2019,02,05,15,35,1.20
2019,02,05,15,36,1.20
2019,02,05,15,37,1.20
2019,02,05,15,38,1.10
2019,02,05,15,39,1.10
2019,02,05,15,40,1.00
2019,02,05,15,41,0.90
2019,02,05,15,42,0.90
2019,02,05,15,43,0.90
2019,02,05,15,44,0.80
2019,02,05,15,45,0.80
2019,02,05,15,46,0.80
2019,02,05,15,47,0.80
2019,02,05,15,48,0.80
2019,02,05,15,49,0.80
2019,02,05,15,50,0.70
2019,02,05,15,51,0.70
2019,02,05,15,52,0.70
2019,02,05,15,53,0.60
2019,02,05,15,54,0.60
2019,02,05,15,55,0.50
2019,02,05,15,56,0.50
2019,02,05,15,57,0.40
2019,02,05,15,58,0.40
2019,02,05,15,59,0.30
2019,02,05,16,00,0.30
2019,02,05,16,01,0.30
2019,02,05,16,02,0.20
2019,02,05,16,03,0.20
2019,02,05,16,04,0.10
2019,02,05,16,05,0.00
2019,02,05,16,06,0.00
2019,02,05,16,07,0.00
2019,02,05,16,08,-0.10
2019,02,05,16,09,-0.10
2019,02,05,16,10,-0.20
2019,02,05,16,11,-0.20
2019,02,05,16,12,-0.20
2019,02,05,16,13,-0.20
2019,02,05,16,14,-0.20
2019,02,05,16,15,-0.30
2019,02,05,16,16,-0.30
2019,02,05,16,17,-0.30
2019,02,05,16,18,-0.30
2019,02,05,16,19,-0.40
2019,02,05,16,20,-0.40
2019,02,05,16,21,-0.40
2019,02,05,16,22,-0.40
2019,02,05,16,23,-0.40
2019,02,05,16,24,-0.50
2019,02,05,16,25,-0.50
2019,02,05,16,26,-0.50
2019,02,05,16,27,-0.50
2019,02,05,16,28,-0.60
2019,02,05,16,29,-0.60
2019,02,05,16,30,-0.60
2019,02,05,16,31,-0.60
2019,02,05,16,32,-0.60
2019,02,05,16,33,-0.60
2019,02,05,16,34,-0.60
2019,02,05,16,35,-0.60
2019,02,05,16,36,-0.60
2019,02,05,16,37,-0.60
2019,02,05,16,38,-0.60
2019,02,05,16,39,-0.70
2019,02,05,16,40,-0.70
2019,02,05,16,41,-0.70
2019,02,05,16,42,-0.70
2019,02,05,16,43,-0.80
2019,02,05,16,44,-0.80
2019,02,05,16,45,-0.80
2019,02,05,16,46,-0.80
2019,02,05,16,47,-0.80
2019,02,05,16,48,-0.90
2019,02,05,16,49,-0.90
2019,02,05,16,50,-0.90
2019,02,05,16,51,-0.90
2019,02,05,16,52,-0.90
2019,02,05,16,53,-0.90
2019,02,05,16,54,-0.90
2019,02,05,16,55,-1.00
2019,02,05,16,56,-1.00
2019,02,05,16,57,-1.00
2019,02,05,16,58,-1.00
2019,02,05,16,59,-1.00
2019,02,05,17,00,-1.00
2019,02,05,17,01,-1.10
2019,02,05,17,02,-1.10
2019,02,05,17,03,-1.10
2019,02,05,17,04,-1.10
2019,02,05,17,05,-1.10
2019,02,05,17,06,-1.10
2019,02,05,17,07,-1.10
2019,02,05,17,08,-1.10
2019,02,05,17,09,-1.10
2019,02,05,17,10,-1.20
2019,02,05,17,11,-1.20
2019,02,05,17,12,-1.20
2019,02,05,17,13,-1.20
2019,02,05,17,14,-1.20
2019,02,05,17,15,-1.20
2019,02,05,17,16,-1.20
2019,02,05,17,17,-1.30
2019,02,05,17,18,-1.30
2019,02,05,17,19,-1.30
2019,02,05,17,20,-1.30
2019,02,05,17,21,-1.30
2019,02,05,17,22,-1.30
2019,02,05,17,23,-1.40
2019,02,05,17,24,-1.40
2019,02,05,17,25,-1.40
2019,02,05,17,26,-1.40
2019,02,05,17,27,-1.50
2019,02,05,17,28,-1.50
2019,02,05,17,29,-1.50
2019,02,05,17,30,-1.50
2019,02,05,17,31,-1.50
2019,02,05,17,32,-1.60
2019,02,05,17,33,-1.60
2019,02,05,17,34,-1.60
2019,02,05,17,35,-1.60
2019,02,05,17,36,-1.70