Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,23,00,00,9.00
2020,04,23,00,01,9.10
2020,04,23,00,02,9.10
2020,04,23,00,03,9.10
2020,04,23,00,04,9.10
2020,04,23,00,05,9.10
2020,04,23,00,06,9.10
2020,04,23,00,07,9.10
2020,04,23,00,08,9.10
2020,04,23,00,09,9.10
2020,04,23,00,10,9.10
2020,04,23,00,11,9.10
2020,04,23,00,12,9.10
2020,04,23,00,13,9.10
2020,04,23,00,14,9.10
2020,04,23,00,15,9.10
2020,04,23,00,16,9.10
2020,04,23,00,17,9.10
2020,04,23,00,18,9.10
2020,04,23,00,19,9.10
2020,04,23,00,20,9.10
2020,04,23,00,21,9.10
2020,04,23,00,22,9.10
2020,04,23,00,23,9.10
2020,04,23,00,24,9.10
2020,04,23,00,25,9.10
2020,04,23,00,26,9.10
2020,04,23,00,27,9.10
2020,04,23,00,28,9.10
2020,04,23,00,29,9.10
2020,04,23,00,30,9.10
2020,04,23,00,31,9.10
2020,04,23,00,32,9.10
2020,04,23,00,33,9.10
2020,04,23,00,34,9.10
2020,04,23,00,35,9.20
2020,04,23,00,36,9.10
2020,04,23,00,37,9.20
2020,04,23,00,38,9.20
2020,04,23,00,39,9.10
2020,04,23,00,40,9.10
2020,04,23,00,41,9.10
2020,04,23,00,42,9.10
2020,04,23,00,43,9.00
2020,04,23,00,44,9.00
2020,04,23,00,45,9.00
2020,04,23,00,46,9.00
2020,04,23,00,47,9.00
2020,04,23,00,48,8.90
2020,04,23,00,49,8.90
2020,04,23,00,50,8.90
2020,04,23,00,51,8.90
2020,04,23,00,52,8.90
2020,04,23,00,53,8.90
2020,04,23,00,54,8.90
2020,04,23,00,55,8.80
2020,04,23,00,56,8.80
2020,04,23,00,57,8.80
2020,04,23,00,58,8.80
2020,04,23,00,59,8.80
2020,04,23,01,00,8.80
2020,04,23,01,01,8.80
2020,04,23,01,02,8.80
2020,04,23,01,03,8.70
2020,04,23,01,04,8.70
2020,04,23,01,05,8.70
2020,04,23,01,06,8.70
2020,04,23,01,07,8.70
2020,04,23,01,08,8.70
2020,04,23,01,09,8.70
2020,04,23,01,10,8.60
2020,04,23,01,11,8.60
2020,04,23,01,12,8.60
2020,04,23,01,13,8.60
2020,04,23,01,14,8.50
2020,04,23,01,15,8.50
2020,04,23,01,16,8.50
2020,04,23,01,17,8.50
2020,04,23,01,18,8.40
2020,04,23,01,19,8.40
2020,04,23,01,20,8.40
2020,04,23,01,21,8.40
2020,04,23,01,22,8.40
2020,04,23,01,23,8.40
2020,04,23,01,24,8.40
2020,04,23,01,25,8.40
2020,04,23,01,26,8.40
2020,04,23,01,27,8.40
2020,04,23,01,28,8.40
2020,04,23,01,29,8.40
2020,04,23,01,30,8.30
2020,04,23,01,31,8.30
2020,04,23,01,32,8.30
2020,04,23,01,33,8.30
2020,04,23,01,34,8.30
2020,04,23,01,35,8.30
2020,04,23,01,36,8.30
2020,04,23,01,37,8.20
2020,04,23,01,38,8.20
2020,04,23,01,39,8.20
2020,04,23,01,40,8.20
2020,04,23,01,41,8.10
2020,04,23,01,42,8.10
2020,04,23,01,43,8.10
2020,04,23,01,44,8.10
2020,04,23,01,45,8.00
2020,04,23,01,46,8.00
2020,04,23,01,47,8.00
2020,04,23,01,48,7.90
2020,04,23,01,49,7.90
2020,04,23,01,50,7.90
2020,04,23,01,51,7.90
2020,04,23,01,52,7.80
2020,04,23,01,53,7.80
2020,04,23,01,54,7.80
2020,04,23,01,55,7.80
2020,04,23,01,56,7.80
2020,04,23,01,57,7.80
2020,04,23,01,58,7.80
2020,04,23,01,59,7.70
2020,04,23,02,00,7.70
2020,04,23,02,01,7.70
2020,04,23,02,02,7.70
2020,04,23,02,03,7.70
2020,04,23,02,04,7.60
2020,04,23,02,05,7.60
2020,04,23,02,06,7.60
2020,04,23,02,07,7.60
2020,04,23,02,08,7.60
2020,04,23,02,09,7.60
2020,04,23,02,10,7.60
2020,04,23,02,11,7.60
2020,04,23,02,12,7.60
2020,04,23,02,13,7.60
2020,04,23,02,14,7.50
2020,04,23,02,15,7.50
2020,04,23,02,16,7.50
2020,04,23,02,17,7.50
2020,04,23,02,18,7.50
2020,04,23,02,19,7.50
2020,04,23,02,20,7.50
2020,04,23,02,21,7.50
2020,04,23,02,22,7.50
2020,04,23,02,23,7.40
2020,04,23,02,24,7.40
2020,04,23,02,25,7.40
2020,04,23,02,26,7.40
2020,04,23,02,27,7.40
2020,04,23,02,28,7.40
2020,04,23,02,29,7.40
2020,04,23,02,30,7.40
2020,04,23,02,31,7.40
2020,04,23,02,32,7.40
2020,04,23,02,33,7.40
2020,04,23,02,34,7.40
2020,04,23,02,35,7.40
2020,04,23,02,36,7.50
2020,04,23,02,37,7.50
2020,04,23,02,38,7.60
2020,04,23,02,39,7.60
2020,04,23,02,40,7.60
2020,04,23,02,41,7.60
2020,04,23,02,42,7.60
2020,04,23,02,43,7.60
2020,04,23,02,44,7.60
2020,04,23,02,45,7.60
2020,04,23,02,46,7.60
2020,04,23,02,47,7.60
2020,04,23,02,48,7.60
2020,04,23,02,49,7.70
2020,04,23,02,50,7.70
2020,04,23,02,51,7.70
2020,04,23,02,52,7.70
2020,04,23,02,53,7.70
2020,04,23,02,54,7.70
2020,04,23,02,55,7.70
2020,04,23,02,56,7.70
2020,04,23,02,57,7.80
2020,04,23,02,58,7.80
2020,04,23,02,59,7.80
2020,04,23,03,00,7.80
2020,04,23,03,01,7.80
2020,04,23,03,02,7.80
2020,04,23,03,03,7.80
2020,04,23,03,04,7.80
2020,04,23,03,05,7.80
2020,04,23,03,06,7.80
2020,04,23,03,07,7.80
2020,04,23,03,08,7.80
2020,04,23,03,09,7.80
2020,04,23,03,10,7.80
2020,04,23,03,11,7.80
2020,04,23,03,12,7.80
2020,04,23,03,13,7.80
2020,04,23,03,14,7.80
2020,04,23,03,15,7.80
2020,04,23,03,16,7.80
2020,04,23,03,17,7.90
2020,04,23,03,18,7.90
2020,04,23,03,19,7.80
2020,04,23,03,20,7.80
2020,04,23,03,21,7.80
2020,04,23,03,22,7.90
2020,04,23,03,23,7.90
2020,04,23,03,24,7.90
2020,04,23,03,25,8.00
2020,04,23,03,26,8.10
2020,04,23,03,27,8.20
2020,04,23,03,28,8.20
2020,04,23,03,29,8.20
2020,04,23,03,30,8.20
2020,04,23,03,31,8.10
2020,04,23,03,32,8.10
2020,04,23,03,33,8.10
2020,04,23,03,34,8.10
2020,04,23,03,35,8.10
2020,04,23,03,36,8.10
2020,04,23,03,37,8.10
2020,04,23,03,38,8.10
2020,04,23,03,39,8.10
2020,04,23,03,40,8.10
2020,04,23,03,41,8.10
2020,04,23,03,42,8.10
2020,04,23,03,43,8.10
2020,04,23,03,44,8.10
2020,04,23,03,45,8.10
2020,04,23,03,46,8.20
2020,04,23,03,47,8.20
2020,04,23,03,48,8.20
2020,04,23,03,49,8.30
2020,04,23,03,50,8.30
2020,04,23,03,51,8.30
2020,04,23,03,52,8.40
2020,04,23,03,53,8.40
2020,04,23,03,54,8.40
2020,04,23,03,55,8.40
2020,04,23,03,56,8.40
2020,04,23,03,57,8.40
2020,04,23,03,58,8.40
2020,04,23,03,59,8.40
2020,04,23,04,00,8.40
2020,04,23,04,01,8.30
2020,04,23,04,02,8.40
2020,04,23,04,03,8.30
2020,04,23,04,04,8.40
2020,04,23,04,05,8.40
2020,04,23,04,06,8.40
2020,04,23,04,07,8.40
2020,04,23,04,08,8.40
2020,04,23,04,09,8.40
2020,04,23,04,10,8.40
2020,04,23,04,11,8.40
2020,04,23,04,12,8.50
2020,04,23,04,13,8.50
2020,04,23,04,14,8.60
2020,04,23,04,15,8.60
2020,04,23,04,16,8.60
2020,04,23,04,17,8.70
2020,04,23,04,18,8.70
2020,04,23,04,19,8.70
2020,04,23,04,20,8.70
2020,04,23,04,21,8.70
2020,04,23,04,22,8.70
2020,04,23,04,23,8.70
2020,04,23,04,24,8.80
2020,04,23,04,25,8.80
2020,04,23,04,26,8.80
2020,04,23,04,27,8.80
2020,04,23,04,28,8.80
2020,04,23,04,29,8.80
2020,04,23,04,30,8.80
2020,04,23,04,31,8.80
2020,04,23,04,32,8.80
2020,04,23,04,33,8.80
2020,04,23,04,34,8.80
2020,04,23,04,35,8.80
2020,04,23,04,36,8.80
2020,04,23,04,37,8.80
2020,04,23,04,38,8.80
2020,04,23,04,39,8.80
2020,04,23,04,40,8.80
2020,04,23,04,41,8.80
2020,04,23,04,42,8.80
2020,04,23,04,43,8.80
2020,04,23,04,44,8.70
2020,04,23,04,45,8.80
2020,04,23,04,46,8.70
2020,04,23,04,47,8.70
2020,04,23,04,48,8.70
2020,04,23,04,49,8.70
2020,04,23,04,50,8.70
2020,04,23,04,51,8.70
2020,04,23,04,52,8.70
2020,04,23,04,53,8.70
2020,04,23,04,54,8.70
2020,04,23,04,55,8.60
2020,04,23,04,56,8.60
2020,04,23,04,57,8.70
2020,04,23,04,58,8.70
2020,04,23,04,59,8.70
2020,04,23,05,00,8.70
2020,04,23,05,01,8.70
2020,04,23,05,02,8.70
2020,04,23,05,03,8.70
2020,04,23,05,04,8.70
2020,04,23,05,05,8.70
2020,04,23,05,06,8.70
2020,04,23,05,07,8.70
2020,04,23,05,08,8.70
2020,04,23,05,09,8.70
2020,04,23,05,10,8.70
2020,04,23,05,11,8.70
2020,04,23,05,12,8.70
2020,04,23,05,13,8.70
2020,04,23,05,14,8.70
2020,04,23,05,15,8.70
2020,04,23,05,16,8.70
2020,04,23,05,17,8.70
2020,04,23,05,18,8.70
2020,04,23,05,19,8.70
2020,04,23,05,20,8.70
2020,04,23,05,21,8.70
2020,04,23,05,22,8.70
2020,04,23,05,23,8.70
2020,04,23,05,24,8.70
2020,04,23,05,25,8.70
2020,04,23,05,26,8.70
2020,04,23,05,27,8.70
2020,04,23,05,28,8.80
2020,04,23,05,29,8.80
2020,04,23,05,30,8.80
2020,04,23,05,31,8.80
2020,04,23,05,32,8.80
2020,04,23,05,33,8.80
2020,04,23,05,34,8.80
2020,04,23,05,35,8.80
2020,04,23,05,36,8.80
2020,04,23,05,37,8.80
2020,04,23,05,38,8.90
2020,04,23,05,39,8.90
2020,04,23,05,40,8.90
2020,04,23,05,41,8.90
2020,04,23,05,42,8.90
2020,04,23,05,43,8.90
2020,04,23,05,44,8.90
2020,04,23,05,45,8.90
2020,04,23,05,46,8.90
2020,04,23,05,47,8.90
2020,04,23,05,48,8.90
2020,04,23,05,49,8.90
2020,04,23,05,50,8.90
2020,04,23,05,51,8.90
2020,04,23,05,52,8.90
2020,04,23,05,53,8.90
2020,04,23,05,54,8.90
2020,04,23,05,55,8.90
2020,04,23,05,56,8.90
2020,04,23,05,57,8.90
2020,04,23,05,58,8.90
2020,04,23,05,59,8.80
2020,04,23,06,00,8.90
2020,04,23,06,01,8.90
2020,04,23,06,02,8.80
2020,04,23,06,03,8.90
2020,04,23,06,04,8.90
2020,04,23,06,05,8.90
2020,04,23,06,06,8.90
2020,04,23,06,07,8.90
2020,04,23,06,08,8.90
2020,04,23,06,09,8.90
2020,04,23,06,10,8.90
2020,04,23,06,11,8.90
2020,04,23,06,12,8.90
2020,04,23,06,13,8.90
2020,04,23,06,14,8.90
2020,04,23,06,15,8.90
2020,04,23,06,16,8.90
2020,04,23,06,17,8.90
2020,04,23,06,18,8.90
2020,04,23,06,19,8.90
2020,04,23,06,20,8.90
2020,04,23,06,21,8.90
2020,04,23,06,22,8.90
2020,04,23,06,23,8.90
2020,04,23,06,24,8.90
2020,04,23,06,25,8.90
2020,04,23,06,26,8.90
2020,04,23,06,27,8.90
2020,04,23,06,28,8.90
2020,04,23,06,29,8.90
2020,04,23,06,30,8.90
2020,04,23,06,31,8.90
2020,04,23,06,32,8.90
2020,04,23,06,33,8.90
2020,04,23,06,34,8.90
2020,04,23,06,35,8.90
2020,04,23,06,36,8.90
2020,04,23,06,37,8.90
2020,04,23,06,38,8.90
2020,04,23,06,39,9.00
2020,04,23,06,40,9.00
2020,04,23,06,41,9.00
2020,04,23,06,42,9.00
2020,04,23,06,43,9.00
2020,04,23,06,44,9.00
2020,04,23,06,45,9.00
2020,04,23,06,46,9.00
2020,04,23,06,47,9.00
2020,04,23,06,48,9.00
2020,04,23,06,49,9.00
2020,04,23,06,50,9.00
2020,04,23,06,51,9.10
2020,04,23,06,52,9.00
2020,04,23,06,53,9.10
2020,04,23,06,54,9.10
2020,04,23,06,55,9.10
2020,04,23,06,56,9.10
2020,04,23,06,57,9.10
2020,04,23,06,58,9.10
2020,04,23,06,59,9.10
2020,04,23,07,00,9.10
2020,04,23,07,01,9.10
2020,04,23,07,02,9.10
2020,04,23,07,03,9.10
2020,04,23,07,04,9.10
2020,04,23,07,05,9.10
2020,04,23,07,06,9.10
2020,04,23,07,07,9.10
2020,04,23,07,08,9.10
2020,04,23,07,09,9.10
2020,04,23,07,10,9.20
2020,04,23,07,11,9.20
2020,04,23,07,12,9.20
2020,04,23,07,13,9.20
2020,04,23,07,14,9.20
2020,04,23,07,15,9.20
2020,04,23,07,16,9.20
2020,04,23,07,17,9.20
2020,04,23,07,18,9.20
2020,04,23,07,19,9.20
2020,04,23,07,20,9.30
2020,04,23,07,21,9.30
2020,04,23,07,22,9.30
2020,04,23,07,23,9.30
2020,04,23,07,24,9.30
2020,04,23,07,25,9.30
2020,04,23,07,26,9.30
2020,04,23,07,27,9.30
2020,04,23,07,28,9.40
2020,04,23,07,29,9.40
2020,04,23,07,30,9.40
2020,04,23,07,31,9.40
2020,04,23,07,32,9.40
2020,04,23,07,33,9.50
2020,04,23,07,34,9.50
2020,04,23,07,35,9.50
2020,04,23,07,36,9.50
2020,04,23,07,37,9.50
2020,04,23,07,38,9.60
2020,04,23,07,39,9.60
2020,04,23,07,40,9.60
2020,04,23,07,41,9.70
2020,04,23,07,42,9.70
2020,04,23,07,43,9.70
2020,04,23,07,44,9.70
2020,04,23,07,45,9.80
2020,04,23,07,46,9.80
2020,04,23,07,47,9.80
2020,04,23,07,48,9.80
2020,04,23,07,49,9.90
2020,04,23,07,50,9.90
2020,04,23,07,51,9.90
2020,04,23,07,52,9.90
2020,04,23,07,53,10.00
2020,04,23,07,54,10.00
2020,04,23,07,55,10.00
2020,04,23,07,56,10.10
2020,04,23,07,57,10.10
2020,04,23,07,58,10.10
2020,04,23,07,59,10.10
2020,04,23,08,00,10.20
2020,04,23,08,01,10.20
2020,04,23,08,02,10.30
2020,04,23,08,03,10.30
2020,04,23,08,04,10.30
2020,04,23,08,05,10.40
2020,04,23,08,06,10.40
2020,04,23,08,07,10.40
2020,04,23,08,08,10.40
2020,04,23,08,09,10.50
2020,04,23,08,10,10.50
2020,04,23,08,11,10.50
2020,04,23,08,12,10.50
2020,04,23,08,13,10.60
2020,04,23,08,14,10.60
2020,04,23,08,15,10.60
2020,04,23,08,16,10.70
2020,04,23,08,17,10.70
2020,04,23,08,18,10.70
2020,04,23,08,19,10.70
2020,04,23,08,20,10.80
2020,04,23,08,21,10.80
2020,04,23,08,22,10.90
2020,04,23,08,23,10.90
2020,04,23,08,24,10.90
2020,04,23,08,25,11.00
2020,04,23,08,26,11.00
2020,04,23,08,27,11.00
2020,04,23,08,28,11.00
2020,04,23,08,29,11.10
2020,04,23,08,30,11.10
2020,04,23,08,31,11.10
2020,04,23,08,32,11.10
2020,04,23,08,33,11.10
2020,04,23,08,34,11.10
2020,04,23,08,35,11.10
2020,04,23,08,36,11.10
2020,04,23,08,37,11.20
2020,04,23,08,38,11.20
2020,04,23,08,39,11.20
2020,04,23,08,40,11.30
2020,04,23,08,41,11.30
2020,04,23,08,42,11.30
2020,04,23,08,43,11.30
2020,04,23,08,44,11.30
2020,04,23,08,45,11.30
2020,04,23,08,46,11.40
2020,04,23,08,47,11.40
2020,04,23,08,48,11.50
2020,04,23,08,49,11.50
2020,04,23,08,50,11.60
2020,04,23,08,51,11.60
2020,04,23,08,52,11.70
2020,04,23,08,53,11.70
2020,04,23,08,54,11.70
2020,04,23,08,55,11.70
2020,04,23,08,56,11.70
2020,04,23,08,57,11.70
2020,04,23,08,58,11.70
2020,04,23,08,59,11.80
2020,04,23,09,00,11.80
2020,04,23,09,01,11.80
2020,04,23,09,02,11.90
2020,04,23,09,03,12.00
2020,04,23,09,04,12.00
2020,04,23,09,05,12.00
2020,04,23,09,06,12.10
2020,04,23,09,07,12.10
2020,04,23,09,08,12.20
2020,04,23,09,09,12.20
2020,04,23,09,10,12.20
2020,04,23,09,11,12.30
2020,04,23,09,12,12.30
2020,04,23,09,13,12.30
2020,04,23,09,14,12.30
2020,04,23,09,15,12.30
2020,04,23,09,16,12.30
2020,04,23,09,17,12.30
2020,04,23,09,18,12.30
2020,04,23,09,19,12.30
2020,04,23,09,20,12.30
2020,04,23,09,21,12.30
2020,04,23,09,22,12.40
2020,04,23,09,23,12.40
2020,04,23,09,24,12.50
2020,04,23,09,25,12.50
2020,04,23,09,26,12.50
2020,04,23,09,27,12.50
2020,04,23,09,28,12.60
2020,04,23,09,29,12.60
2020,04,23,09,30,12.60
2020,04,23,09,31,12.60
2020,04,23,09,32,12.60
2020,04,23,09,33,12.60
2020,04,23,09,34,12.70
2020,04,23,09,35,12.70
2020,04,23,09,36,12.80
2020,04,23,09,37,12.80
2020,04,23,09,38,12.90
2020,04,23,09,39,12.90
2020,04,23,09,40,13.00
2020,04,23,09,41,13.10
2020,04,23,09,42,13.20
2020,04,23,09,43,13.20
2020,04,23,09,44,13.20
2020,04,23,09,45,13.10
2020,04,23,09,46,13.10
2020,04,23,09,47,13.00
2020,04,23,09,48,13.00
2020,04,23,09,49,12.90
2020,04,23,09,50,12.80
2020,04,23,09,51,12.80
2020,04,23,09,52,12.70
2020,04,23,09,53,12.60
2020,04,23,09,54,12.60
2020,04,23,09,55,12.60
2020,04,23,09,56,12.60
2020,04,23,09,57,12.60
2020,04,23,09,58,12.60
2020,04,23,09,59,12.60
2020,04,23,10,00,12.60
2020,04,23,10,01,12.60
2020,04,23,10,02,12.60
2020,04,23,10,03,12.60
2020,04,23,10,04,12.70
2020,04,23,10,05,12.70
2020,04,23,10,06,12.70
2020,04,23,10,07,12.70
2020,04,23,10,08,12.70
2020,04,23,10,09,12.70
2020,04,23,10,10,12.80
2020,04,23,10,11,12.80
2020,04,23,10,12,12.90
2020,04,23,10,13,12.90
2020,04,23,10,14,12.90
2020,04,23,10,15,12.90
2020,04,23,10,16,13.00
2020,04,23,10,17,13.00
2020,04,23,10,18,13.00
2020,04,23,10,19,13.00
2020,04,23,10,20,13.00
2020,04,23,10,21,13.00
2020,04,23,10,22,13.00
2020,04,23,10,23,13.10
2020,04,23,10,24,13.20
2020,04,23,10,25,13.20
2020,04,23,10,26,13.20
2020,04,23,10,27,13.20
2020,04,23,10,28,13.10
2020,04,23,10,29,13.00
2020,04,23,10,30,13.00
2020,04,23,10,31,12.90
2020,04,23,10,32,13.00
2020,04,23,10,33,13.00
2020,04,23,10,34,13.00
2020,04,23,10,35,13.00
2020,04,23,10,36,13.00
2020,04,23,10,37,13.10
2020,04,23,10,38,13.10
2020,04,23,10,39,13.20
2020,04,23,10,40,13.30
2020,04,23,10,41,13.30
2020,04,23,10,42,13.30
2020,04,23,10,43,13.30
2020,04,23,10,44,13.40
2020,04,23,10,45,13.40
2020,04,23,10,46,13.40
2020,04,23,10,47,13.40
2020,04,23,10,48,13.50
2020,04,23,10,49,13.50
2020,04,23,10,50,13.50
2020,04,23,10,51,13.40
2020,04,23,10,52,13.30
2020,04,23,10,53,13.20
2020,04,23,10,54,13.20
2020,04,23,10,55,13.10
2020,04,23,10,56,13.10
2020,04,23,10,57,13.00
2020,04,23,10,58,13.00
2020,04,23,10,59,12.90
2020,04,23,11,00,13.00
2020,04,23,11,01,13.00
2020,04,23,11,02,13.00
2020,04,23,11,03,13.10
2020,04,23,11,04,13.10
2020,04,23,11,05,13.20
2020,04,23,11,06,13.20
2020,04,23,11,07,13.30
2020,04,23,11,08,13.40
2020,04,23,11,09,13.50
2020,04,23,11,10,13.50
2020,04,23,11,11,13.60
2020,04,23,11,12,13.70
2020,04,23,11,13,13.70
2020,04,23,11,14,13.70
2020,04,23,11,15,13.70
2020,04,23,11,16,13.70
2020,04,23,11,17,13.60
2020,04,23,11,18,13.60
2020,04,23,11,19,13.60
2020,04,23,11,20,13.60
2020,04,23,11,21,13.50
2020,04,23,11,22,13.50
2020,04,23,11,23,13.50
2020,04,23,11,24,13.50
2020,04,23,11,25,13.50
2020,04,23,11,26,13.40
2020,04,23,11,27,13.40
2020,04,23,11,28,13.30
2020,04,23,11,29,13.20
2020,04,23,11,30,13.10
2020,04,23,11,31,13.10
2020,04,23,11,32,13.00
2020,04,23,11,33,13.00
2020,04,23,11,34,13.00
2020,04,23,11,35,12.90
2020,04,23,11,36,13.00
2020,04,23,11,37,13.00
2020,04,23,11,38,13.00
2020,04,23,11,39,13.00
2020,04,23,11,40,13.00
2020,04,23,11,41,13.00
2020,04,23,11,42,13.00
2020,04,23,11,43,13.00
2020,04,23,11,44,13.00
2020,04,23,11,45,13.00
2020,04,23,11,46,13.00
2020,04,23,11,47,13.00
2020,04,23,11,48,13.10
2020,04,23,11,49,13.00
2020,04,23,11,50,13.00
2020,04,23,11,51,12.90
2020,04,23,11,52,12.90
2020,04,23,11,53,12.80
2020,04,23,11,54,12.80
2020,04,23,11,55,12.80
2020,04,23,11,56,12.80
2020,04,23,11,57,12.70
2020,04,23,11,58,12.80
2020,04,23,11,59,12.90
2020,04,23,12,00,12.90
2020,04,23,12,01,13.00
2020,04,23,12,02,13.10
2020,04,23,12,03,13.20
2020,04,23,12,04,13.20
2020,04,23,12,05,13.30
2020,04,23,12,06,13.40
2020,04,23,12,07,13.50
2020,04,23,12,08,13.50
2020,04,23,12,09,13.60
2020,04,23,12,10,13.60
2020,04,23,12,11,13.60
2020,04,23,12,12,13.60
2020,04,23,12,13,13.60
2020,04,23,12,14,13.60
2020,04,23,12,15,13.70
2020,04,23,12,16,13.80
2020,04,23,12,17,13.90
2020,04,23,12,18,13.90
2020,04,23,12,19,13.80
2020,04,23,12,20,13.80
2020,04,23,12,21,13.70
2020,04,23,12,22,13.70
2020,04,23,12,23,13.60
2020,04,23,12,24,13.50
2020,04,23,12,25,13.40
2020,04,23,12,26,13.40
2020,04,23,12,27,13.40
2020,04,23,12,28,13.30
2020,04,23,12,29,13.30
2020,04,23,12,30,13.20
2020,04,23,12,31,13.20
2020,04,23,12,32,13.20
2020,04,23,12,33,13.20
2020,04,23,12,34,13.30
2020,04,23,12,35,13.40
2020,04,23,12,36,13.40
2020,04,23,12,37,13.50
2020,04,23,12,38,13.50
2020,04,23,12,39,13.50
2020,04,23,12,40,13.40
2020,04,23,12,41,13.40
2020,04,23,12,42,13.40
2020,04,23,12,43,13.30
2020,04,23,12,44,13.30
2020,04,23,12,45,13.40
2020,04,23,12,46,13.50
2020,04,23,12,47,13.60
2020,04,23,12,48,13.70
2020,04,23,12,49,13.70
2020,04,23,12,50,13.70
2020,04,23,12,51,13.80
2020,04,23,12,52,13.70
2020,04,23,12,53,13.60
2020,04,23,12,54,13.50
2020,04,23,12,55,13.40
2020,04,23,12,56,13.40
2020,04,23,12,57,13.40
2020,04,23,12,58,13.30
2020,04,23,12,59,13.30
2020,04,23,13,00,13.30
2020,04,23,13,01,13.30
2020,04,23,13,02,13.30
2020,04,23,13,03,13.40
2020,04,23,13,04,13.40
2020,04,23,13,05,13.50
2020,04,23,13,06,13.70
2020,04,23,13,07,13.80
2020,04,23,13,08,13.90
2020,04,23,13,09,14.00
2020,04,23,13,10,14.10
2020,04,23,13,11,14.10
2020,04,23,13,12,14.10
2020,04,23,13,13,14.10
2020,04,23,13,14,14.00
2020,04,23,13,15,14.00
2020,04,23,13,16,13.90
2020,04,23,13,17,13.90
2020,04,23,13,18,13.90
2020,04,23,13,19,13.80
2020,04,23,13,20,13.90
2020,04,23,13,21,13.80
2020,04,23,13,22,13.80
2020,04,23,13,23,13.90
2020,04,23,13,24,13.90
2020,04,23,13,25,13.90
2020,04,23,13,26,13.90
2020,04,23,13,27,14.00
2020,04,23,13,28,14.10
2020,04,23,13,29,14.20
2020,04,23,13,30,14.30
2020,04,23,13,31,14.30
2020,04,23,13,32,14.40
2020,04,23,13,33,14.40
2020,04,23,13,34,14.50
2020,04,23,13,35,14.50
2020,04,23,13,36,14.60
2020,04,23,13,37,14.60
2020,04,23,13,38,14.60
2020,04,23,13,39,14.60
2020,04,23,13,40,14.60
2020,04,23,13,41,14.50
2020,04,23,13,42,14.50
2020,04,23,13,43,14.50
2020,04,23,13,44,14.50
2020,04,23,13,45,14.50
2020,04,23,13,46,14.50
2020,04,23,13,47,14.50
2020,04,23,13,48,14.50
2020,04,23,13,49,14.60
2020,04,23,13,50,14.60
2020,04,23,13,51,14.60
2020,04,23,13,52,14.70
2020,04,23,13,53,14.70
2020,04,23,13,54,14.70
2020,04,23,13,55,14.80
2020,04,23,13,56,14.80
2020,04,23,13,57,14.80
2020,04,23,13,58,14.80
2020,04,23,13,59,14.80
2020,04,23,14,00,14.90
2020,04,23,14,01,14.90
2020,04,23,14,02,14.90
2020,04,23,14,03,14.80
2020,04,23,14,04,14.80
2020,04,23,14,05,14.80
2020,04,23,14,06,14.80
2020,04,23,14,07,14.80
2020,04,23,14,08,14.80
2020,04,23,14,09,14.80
2020,04,23,14,10,14.70
2020,04,23,14,11,14.70
2020,04,23,14,12,14.60
2020,04,23,14,13,14.60
2020,04,23,14,14,14.70
2020,04,23,14,15,14.70
2020,04,23,14,16,14.80
2020,04,23,14,17,14.90
2020,04,23,14,18,15.00
2020,04,23,14,19,15.10
2020,04,23,14,20,15.10
2020,04,23,14,21,15.20
2020,04,23,14,22,15.10
2020,04,23,14,23,15.10
2020,04,23,14,24,15.10
2020,04,23,14,25,15.10
2020,04,23,14,26,15.10
2020,04,23,14,27,15.00
2020,04,23,14,28,15.00
2020,04,23,14,29,14.90
2020,04,23,14,30,14.80
2020,04,23,14,31,14.70
2020,04,23,14,32,14.60
2020,04,23,14,33,14.50
2020,04,23,14,34,14.50
2020,04,23,14,35,14.40
2020,04,23,14,36,14.50
2020,04,23,14,37,14.50
2020,04,23,14,38,14.50
2020,04,23,14,39,14.50
2020,04,23,14,40,14.50
2020,04,23,14,41,14.50
2020,04,23,14,42,14.50
2020,04,23,14,43,14.40
2020,04,23,14,44,14.40
2020,04,23,14,45,14.50
2020,04,23,14,46,14.50
2020,04,23,14,47,14.60
2020,04,23,14,48,14.60
2020,04,23,14,49,14.70
2020,04,23,14,50,14.80
2020,04,23,14,51,14.90
2020,04,23,14,52,15.00
2020,04,23,14,53,15.00
2020,04,23,14,54,15.10
2020,04,23,14,55,15.10
2020,04,23,14,56,15.10
2020,04,23,14,57,15.20
2020,04,23,14,58,15.20
2020,04,23,14,59,15.20
2020,04,23,15,00,15.30
2020,04,23,15,01,15.30
2020,04,23,15,02,15.30
2020,04,23,15,03,15.30
2020,04,23,15,04,15.30
2020,04,23,15,05,15.30
2020,04,23,15,06,15.30
2020,04,23,15,07,15.40
2020,04,23,15,08,15.40
2020,04,23,15,09,15.50
2020,04,23,15,10,15.50
2020,04,23,15,11,15.60
2020,04,23,15,12,15.60
2020,04,23,15,13,15.60
2020,04,23,15,14,15.60
2020,04,23,15,15,15.60
2020,04,23,15,16,15.70
2020,04,23,15,17,15.80
2020,04,23,15,18,15.80
2020,04,23,15,19,15.90
2020,04,23,15,20,15.90
2020,04,23,15,21,16.00
2020,04,23,15,22,16.00
2020,04,23,15,23,16.10
2020,04,23,15,24,16.10
2020,04,23,15,25,16.10
2020,04,23,15,26,16.20
2020,04,23,15,27,16.20
2020,04,23,15,28,16.20
2020,04,23,15,29,16.10
2020,04,23,15,30,16.10
2020,04,23,15,31,16.10
2020,04,23,15,32,16.10
2020,04,23,15,33,16.10
2020,04,23,15,34,16.10
2020,04,23,15,35,16.20
2020,04,23,15,36,16.20
2020,04,23,15,37,16.20
2020,04,23,15,38,16.10
2020,04,23,15,39,16.00
2020,04,23,15,40,16.00
2020,04,23,15,41,16.00
2020,04,23,15,42,15.90
2020,04,23,15,43,15.90
2020,04,23,15,44,15.80
2020,04,23,15,45,15.80
2020,04,23,15,46,15.80
2020,04,23,15,47,15.80
2020,04,23,15,48,15.70
2020,04,23,15,49,15.70
2020,04,23,15,50,15.70
2020,04,23,15,51,15.70
2020,04,23,15,52,15.60
2020,04,23,15,53,15.60
2020,04,23,15,54,15.60
2020,04,23,15,55,15.60
2020,04,23,15,56,15.60
2020,04,23,15,57,15.70
2020,04,23,15,58,15.70
2020,04,23,15,59,15.80
2020,04,23,16,00,15.80
2020,04,23,16,01,15.80
2020,04,23,16,02,15.90
2020,04,23,16,03,15.90
2020,04,23,16,04,16.00
2020,04,23,16,05,16.00
2020,04,23,16,06,16.00
2020,04,23,16,07,16.10
2020,04,23,16,08,16.10
2020,04,23,16,09,16.20
2020,04,23,16,10,16.30
2020,04,23,16,11,16.30
2020,04,23,16,12,16.40
2020,04,23,16,13,16.40
2020,04,23,16,14,16.40
2020,04,23,16,15,16.40
2020,04,23,16,16,16.30
2020,04,23,16,17,16.30
2020,04,23,16,18,16.30
2020,04,23,16,19,16.20
2020,04,23,16,20,16.20
2020,04,23,16,21,16.10
2020,04,23,16,22,16.00
2020,04,23,16,23,15.90
2020,04,23,16,24,15.90
2020,04,23,16,25,15.90
2020,04,23,16,26,15.80
2020,04,23,16,27,15.80
2020,04,23,16,28,15.70
2020,04,23,16,29,15.60
2020,04,23,16,30,15.50
2020,04,23,16,31,15.40
2020,04,23,16,32,15.30
2020,04,23,16,33,15.30
2020,04,23,16,34,15.20
2020,04,23,16,35,15.20
2020,04,23,16,36,15.10
2020,04,23,16,37,15.10
2020,04,23,16,38,15.00
2020,04,23,16,39,14.90
2020,04,23,16,40,14.90
2020,04,23,16,41,14.90
2020,04,23,16,42,14.90
2020,04,23,16,43,14.90
2020,04,23,16,44,15.00
2020,04,23,16,45,15.10
2020,04,23,16,46,15.10
2020,04,23,16,47,15.20
2020,04,23,16,48,15.30
2020,04,23,16,49,15.40
2020,04,23,16,50,15.40
2020,04,23,16,51,15.50
2020,04,23,16,52,15.50
2020,04,23,16,53,15.50
2020,04,23,16,54,15.60
2020,04,23,16,55,15.60
2020,04,23,16,56,15.50
2020,04,23,16,57,15.50
2020,04,23,16,58,15.50
2020,04,23,16,59,15.60
2020,04,23,17,00,15.60
2020,04,23,17,01,15.60
2020,04,23,17,02,15.60
2020,04,23,17,03,15.60
2020,04,23,17,04,15.60
2020,04,23,17,05,15.70
2020,04,23,17,06,15.70
2020,04,23,17,07,15.80
2020,04,23,17,08,15.80
2020,04,23,17,09,15.80
2020,04,23,17,10,15.80
2020,04,23,17,11,15.80
2020,04,23,17,12,15.80
2020,04,23,17,13,15.80
2020,04,23,17,14,15.90
2020,04,23,17,15,15.90
2020,04,23,17,16,16.00
2020,04,23,17,17,16.10
2020,04,23,17,18,16.10
2020,04,23,17,19,16.10
2020,04,23,17,20,16.20
2020,04,23,17,21,16.30
2020,04,23,17,22,16.30
2020,04,23,17,23,16.30
2020,04,23,17,24,16.30
2020,04,23,17,25,16.40
2020,04,23,17,26,16.40
2020,04,23,17,27,16.40
2020,04,23,17,28,16.40
2020,04,23,17,29,16.40
2020,04,23,17,30,16.50
2020,04,23,17,31,16.50
2020,04,23,17,32,16.50
2020,04,23,17,33,16.60
2020,04,23,17,34,16.60
2020,04,23,17,35,16.60
2020,04,23,17,36,16.60
2020,04,23,17,37,16.60
2020,04,23,17,38,16.60
2020,04,23,17,39,16.60
2020,04,23,17,40,16.60