Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,28,00,00,8.90
2008,09,28,00,01,8.90
2008,09,28,00,02,8.90
2008,09,28,00,03,8.90
2008,09,28,00,04,8.90
2008,09,28,00,05,8.80
2008,09,28,00,06,8.80
2008,09,28,00,07,8.80
2008,09,28,00,08,8.80
2008,09,28,00,09,8.80
2008,09,28,00,10,8.80
2008,09,28,00,11,8.80
2008,09,28,00,12,8.70
2008,09,28,01,02,8.30
2008,09,28,01,03,8.30
2008,09,28,01,04,8.30
2008,09,28,01,05,8.30
2008,09,28,01,06,8.20
2008,09,28,01,07,8.20
2008,09,28,01,08,8.20
2008,09,28,01,09,8.20
2008,09,28,01,10,8.20
2008,09,28,01,11,8.20
2008,09,28,01,12,8.20
2008,09,28,01,13,8.20
2008,09,28,01,14,8.20
2008,09,28,01,15,8.20
2008,09,28,01,16,8.20
2008,09,28,01,17,8.20
2008,09,28,01,18,8.20
2008,09,28,01,19,8.20
2008,09,28,01,20,8.20
2008,09,28,01,21,8.20
2008,09,28,01,22,8.30
2008,09,28,01,23,8.30
2008,09,28,01,24,8.30
2008,09,28,01,25,8.30
2008,09,28,01,26,8.30
2008,09,28,01,27,8.30
2008,09,28,01,28,8.30
2008,09,28,01,29,8.30
2008,09,28,01,30,8.30
2008,09,28,01,31,8.30
2008,09,28,01,32,8.30
2008,09,28,01,33,8.30
2008,09,28,01,34,8.30
2008,09,28,01,35,8.30
2008,09,28,01,36,8.30
2008,09,28,01,37,8.30
2008,09,28,01,38,8.30
2008,09,28,01,39,8.30
2008,09,28,01,40,8.30
2008,09,28,01,41,8.30
2008,09,28,01,42,8.30
2008,09,28,01,43,8.30
2008,09,28,01,44,8.30
2008,09,28,01,45,8.20
2008,09,28,01,46,8.20
2008,09,28,01,47,8.20
2008,09,28,01,48,8.20
2008,09,28,01,49,8.20
2008,09,28,01,50,8.20
2008,09,28,01,51,8.20
2008,09,28,01,52,8.20
2008,09,28,01,53,8.20
2008,09,28,01,54,8.20
2008,09,28,01,55,8.20
2008,09,28,01,56,8.20
2008,09,28,01,57,8.20
2008,09,28,01,58,8.20
2008,09,28,01,59,8.20
2008,09,28,02,00,8.20
2008,09,28,02,01,8.20
2008,09,28,02,02,8.20
2008,09,28,02,03,8.20
2008,09,28,02,04,8.20
2008,09,28,02,05,8.20
2008,09,28,02,06,8.20
2008,09,28,02,07,8.20
2008,09,28,02,08,8.20
2008,09,28,02,09,8.20
2008,09,28,02,10,8.20
2008,09,28,02,11,8.20
2008,09,28,02,12,8.20
2008,09,28,02,13,8.20
2008,09,28,02,14,8.10
2008,09,28,02,15,8.10
2008,09,28,02,16,8.10
2008,09,28,02,17,8.10
2008,09,28,02,18,8.00
2008,09,28,02,19,8.00
2008,09,28,02,20,8.00
2008,09,28,02,21,8.00
2008,09,28,02,22,7.90
2008,09,28,02,23,7.90
2008,09,28,02,24,7.90
2008,09,28,02,25,7.90
2008,09,28,02,26,7.90
2008,09,28,02,27,7.90
2008,09,28,02,28,7.80
2008,09,28,02,29,7.80
2008,09,28,02,30,7.80
2008,09,28,02,31,7.80
2008,09,28,02,32,7.80
2008,09,28,02,33,7.80
2008,09,28,02,34,7.80
2008,09,28,02,35,7.80
2008,09,28,02,36,7.80
2008,09,28,02,37,7.80
2008,09,28,02,38,7.80
2008,09,28,02,39,7.80
2008,09,28,02,40,7.80
2008,09,28,02,41,7.80
2008,09,28,02,42,7.80
2008,09,28,02,43,7.80
2008,09,28,02,44,7.80
2008,09,28,02,45,7.80
2008,09,28,02,46,7.80
2008,09,28,02,47,7.80
2008,09,28,02,48,7.80
2008,09,28,02,49,7.80
2008,09,28,02,50,7.80
2008,09,28,02,51,7.80
2008,09,28,02,52,7.70
2008,09,28,02,53,7.70
2008,09,28,02,54,7.70
2008,09,28,02,55,7.70
2008,09,28,02,56,7.70
2008,09,28,02,57,7.70
2008,09,28,02,58,7.70
2008,09,28,02,59,7.70
2008,09,28,03,00,7.70
2008,09,28,03,01,7.70
2008,09,28,03,02,7.70
2008,09,28,03,03,7.60
2008,09,28,03,04,7.60
2008,09,28,03,05,7.60
2008,09,28,03,06,7.60
2008,09,28,03,07,7.60
2008,09,28,03,08,7.60
2008,09,28,03,09,7.60
2008,09,28,03,10,7.60
2008,09,28,03,11,7.60
2008,09,28,03,12,7.50
2008,09,28,03,13,7.50
2008,09,28,03,14,7.50
2008,09,28,03,15,7.50
2008,09,28,03,16,7.50
2008,09,28,03,17,7.40
2008,09,28,03,18,7.40
2008,09,28,03,19,7.40
2008,09,28,03,20,7.40
2008,09,28,03,21,7.30
2008,09,28,03,22,7.30
2008,09,28,03,23,7.30
2008,09,28,03,24,7.30
2008,09,28,03,25,7.30
2008,09,28,03,26,7.20
2008,09,28,03,27,7.20
2008,09,28,03,28,7.20
2008,09,28,03,29,7.10
2008,09,28,03,30,7.10
2008,09,28,03,31,7.00
2008,09,28,03,32,7.00
2008,09,28,03,33,7.00
2008,09,28,03,34,7.00
2008,09,28,03,35,6.90
2008,09,28,03,36,6.90
2008,09,28,03,37,6.90
2008,09,28,03,38,6.80
2008,09,28,03,39,6.80
2008,09,28,03,40,6.80
2008,09,28,03,41,6.80
2008,09,28,03,42,6.80
2008,09,28,03,43,6.80
2008,09,28,03,44,6.80
2008,09,28,03,45,6.80
2008,09,28,03,46,6.80
2008,09,28,03,47,6.80
2008,09,28,03,48,6.70
2008,09,28,03,49,6.70
2008,09,28,03,50,6.70
2008,09,28,03,51,6.70
2008,09,28,03,52,6.70
2008,09,28,03,53,6.70
2008,09,28,03,54,6.60
2008,09,28,03,55,6.60
2008,09,28,03,56,6.60
2008,09,28,03,57,6.60
2008,09,28,03,58,6.60
2008,09,28,03,59,6.60
2008,09,28,04,00,6.60
2008,09,28,04,01,6.60
2008,09,28,04,02,6.60
2008,09,28,04,03,6.60
2008,09,28,04,04,6.60
2008,09,28,04,05,6.60
2008,09,28,04,06,6.50
2008,09,28,04,07,6.40
2008,09,28,04,08,6.40
2008,09,28,04,09,6.40
2008,09,28,04,10,6.40
2008,09,28,04,11,6.40
2008,09,28,04,12,6.40
2008,09,28,04,13,6.40
2008,09,28,04,14,6.40
2008,09,28,04,15,6.40
2008,09,28,04,16,6.40
2008,09,28,04,17,6.30
2008,09,28,04,18,6.30
2008,09,28,04,19,6.30
2008,09,28,04,20,6.30
2008,09,28,04,21,6.30
2008,09,28,04,22,6.30
2008,09,28,04,23,6.30
2008,09,28,04,24,6.30
2008,09,28,04,25,6.30
2008,09,28,04,26,6.30
2008,09,28,04,27,6.30
2008,09,28,04,28,6.20
2008,09,28,04,29,6.20
2008,09,28,04,30,6.20
2008,09,28,04,31,6.20
2008,09,28,04,32,6.20
2008,09,28,04,33,6.20
2008,09,28,04,34,6.20
2008,09,28,04,35,6.20
2008,09,28,04,36,6.20
2008,09,28,04,37,6.10
2008,09,28,04,38,6.10
2008,09,28,04,39,6.10
2008,09,28,04,40,6.10
2008,09,28,04,41,6.10
2008,09,28,04,42,6.10
2008,09,28,04,43,6.10
2008,09,28,04,44,6.10
2008,09,28,04,45,6.10
2008,09,28,04,46,6.10
2008,09,28,04,47,6.10
2008,09,28,04,48,6.10
2008,09,28,04,49,6.10
2008,09,28,04,50,6.10
2008,09,28,04,51,6.10
2008,09,28,04,52,6.10
2008,09,28,04,53,6.10
2008,09,28,04,54,6.10
2008,09,28,04,55,6.20
2008,09,28,04,56,6.20
2008,09,28,04,57,6.20
2008,09,28,04,58,6.20
2008,09,28,04,59,6.20
2008,09,28,05,00,6.20
2008,09,28,05,01,6.20
2008,09,28,05,02,6.20
2008,09,28,05,03,6.20
2008,09,28,05,04,6.20
2008,09,28,05,05,6.20
2008,09,28,05,06,6.20
2008,09,28,05,07,6.20
2008,09,28,05,08,6.20
2008,09,28,05,09,6.20
2008,09,28,05,10,6.20
2008,09,28,05,11,6.20
2008,09,28,05,12,6.20
2008,09,28,05,13,6.20
2008,09,28,05,14,6.20
2008,09,28,05,15,6.30
2008,09,28,05,16,6.30
2008,09,28,05,17,6.30
2008,09,28,05,18,6.30
2008,09,28,05,19,6.30
2008,09,28,05,20,6.20
2008,09,28,05,21,6.20
2008,09,28,05,22,6.20
2008,09,28,05,23,6.20
2008,09,28,05,24,6.20
2008,09,28,05,25,6.20
2008,09,28,05,26,6.20
2008,09,28,05,27,6.20
2008,09,28,05,28,6.20
2008,09,28,05,29,6.20
2008,09,28,05,30,6.20
2008,09,28,05,31,6.20
2008,09,28,05,32,6.20
2008,09,28,05,33,6.20
2008,09,28,05,34,6.20
2008,09,28,05,35,6.30
2008,09,28,05,36,6.30
2008,09,28,05,37,6.30
2008,09,28,05,38,6.30
2008,09,28,05,39,6.30
2008,09,28,05,40,6.30
2008,09,28,05,41,6.30
2008,09,28,05,42,6.40
2008,09,28,05,43,6.40
2008,09,28,05,44,6.40
2008,09,28,05,45,6.40
2008,09,28,05,46,6.40
2008,09,28,05,47,6.40
2008,09,28,05,48,6.50
2008,09,28,05,49,6.60
2008,09,28,05,50,6.60
2008,09,28,05,51,6.60
2008,09,28,05,52,6.60
2008,09,28,05,53,6.60
2008,09,28,05,54,6.60
2008,09,28,05,55,6.60
2008,09,28,05,56,6.70
2008,09,28,05,57,6.70
2008,09,28,05,58,6.70
2008,09,28,05,59,6.80
2008,09,28,06,00,6.80
2008,09,28,06,01,6.80
2008,09,28,06,02,6.80
2008,09,28,06,03,6.90
2008,09,28,06,04,6.90
2008,09,28,06,05,7.00
2008,09,28,06,06,7.10
2008,09,28,06,07,7.20
2008,09,28,06,08,7.20
2008,09,28,06,09,7.30
2008,09,28,06,10,7.30
2008,09,28,06,11,7.30
2008,09,28,06,12,7.30
2008,09,28,06,13,7.40
2008,09,28,06,14,7.40
2008,09,28,06,15,7.40
2008,09,28,06,16,7.50
2008,09,28,06,17,7.50
2008,09,28,06,18,7.60
2008,09,28,06,19,7.60
2008,09,28,06,20,7.60
2008,09,28,06,21,7.70
2008,09,28,06,22,7.70
2008,09,28,06,23,7.70
2008,09,28,06,24,7.70
2008,09,28,06,25,7.80
2008,09,28,06,26,7.80
2008,09,28,06,27,7.80
2008,09,28,06,28,7.80
2008,09,28,06,29,7.80
2008,09,28,06,30,7.90
2008,09,28,06,31,7.90
2008,09,28,06,32,7.90
2008,09,28,06,33,8.00
2008,09,28,06,34,8.00
2008,09,28,06,35,8.00
2008,09,28,06,36,8.00
2008,09,28,06,37,8.10
2008,09,28,06,38,8.10
2008,09,28,06,39,8.10
2008,09,28,06,40,8.10
2008,09,28,06,41,8.20
2008,09,28,06,42,8.20
2008,09,28,06,43,8.20
2008,09,28,06,44,8.20
2008,09,28,06,45,8.20
2008,09,28,06,46,8.30
2008,09,28,06,47,8.30
2008,09,28,06,48,8.30
2008,09,28,06,49,8.40
2008,09,28,06,50,8.40
2008,09,28,06,51,8.40
2008,09,28,06,52,8.40
2008,09,28,06,53,8.40
2008,09,28,06,54,8.40
2008,09,28,06,55,8.40
2008,09,28,06,56,8.50
2008,09,28,06,57,8.50
2008,09,28,06,58,8.50
2008,09,28,06,59,8.50
2008,09,28,07,00,8.50
2008,09,28,07,01,8.50
2008,09,28,07,02,8.50
2008,09,28,07,03,8.50
2008,09,28,07,04,8.50
2008,09,28,07,05,8.50
2008,09,28,07,06,8.50
2008,09,28,07,07,8.50
2008,09,28,07,08,8.50
2008,09,28,07,09,8.60
2008,09,28,07,10,8.60
2008,09,28,07,11,8.60
2008,09,28,07,12,8.60
2008,09,28,07,13,8.60
2008,09,28,07,14,8.60
2008,09,28,07,15,8.60
2008,09,28,07,16,8.60
2008,09,28,07,17,8.60
2008,09,28,07,18,8.60
2008,09,28,07,19,8.60
2008,09,28,07,20,8.60
2008,09,28,07,21,8.60
2008,09,28,07,22,8.60
2008,09,28,07,23,8.60
2008,09,28,07,24,8.60
2008,09,28,07,25,8.60
2008,09,28,07,26,8.60
2008,09,28,07,27,8.70
2008,09,28,07,28,8.70
2008,09,28,07,29,8.70
2008,09,28,07,30,8.70
2008,09,28,07,31,8.70
2008,09,28,07,32,8.70
2008,09,28,07,33,8.70
2008,09,28,07,34,8.70
2008,09,28,07,35,8.70
2008,09,28,07,36,8.70
2008,09,28,07,37,8.70
2008,09,28,07,38,8.70
2008,09,28,07,39,8.70
2008,09,28,07,40,8.80
2008,09,28,07,41,8.80
2008,09,28,07,42,8.80
2008,09,28,07,43,8.90
2008,09,28,07,44,8.90
2008,09,28,07,45,8.90
2008,09,28,07,46,8.90
2008,09,28,07,47,8.90
2008,09,28,07,48,9.00
2008,09,28,07,49,9.00
2008,09,28,07,50,9.00
2008,09,28,07,51,9.10
2008,09,28,07,52,9.20
2008,09,28,07,53,9.20
2008,09,28,07,54,9.20
2008,09,28,07,55,9.20
2008,09,28,07,56,9.30
2008,09,28,07,57,9.30
2008,09,28,07,58,9.30
2008,09,28,07,59,9.30
2008,09,28,08,00,9.30
2008,09,28,08,01,9.30
2008,09,28,08,02,9.30
2008,09,28,08,03,9.30
2008,09,28,08,04,9.30
2008,09,28,08,05,9.30
2008,09,28,08,06,9.30
2008,09,28,08,07,9.30
2008,09,28,08,08,9.30
2008,09,28,08,09,9.30
2008,09,28,08,10,9.30
2008,09,28,08,11,9.30
2008,09,28,08,12,9.40
2008,09,28,08,13,9.40
2008,09,28,08,14,9.40
2008,09,28,08,15,9.40
2008,09,28,08,16,9.50
2008,09,28,08,17,9.50
2008,09,28,08,18,9.50
2008,09,28,08,19,9.50
2008,09,28,08,20,9.60
2008,09,28,08,21,9.60
2008,09,28,08,22,9.60
2008,09,28,08,23,9.60
2008,09,28,08,24,9.60
2008,09,28,08,25,9.50
2008,09,28,08,26,9.50
2008,09,28,08,27,9.50
2008,09,28,08,28,9.50
2008,09,28,08,29,9.50
2008,09,28,08,30,9.50
2008,09,28,08,31,9.40
2008,09,28,08,32,9.40
2008,09,28,08,33,9.40
2008,09,28,08,34,9.50
2008,09,28,08,35,9.50
2008,09,28,08,36,9.50
2008,09,28,08,37,9.50
2008,09,28,08,38,9.60
2008,09,28,08,39,9.60
2008,09,28,08,40,9.60
2008,09,28,08,41,9.60
2008,09,28,08,42,9.60
2008,09,28,08,43,9.60
2008,09,28,08,44,9.60
2008,09,28,08,45,9.50
2008,09,28,08,46,9.60
2008,09,28,08,47,9.60
2008,09,28,08,48,9.50
2008,09,28,08,49,9.50
2008,09,28,08,50,9.50
2008,09,28,08,51,9.50
2008,09,28,08,52,9.60
2008,09,28,08,53,9.60
2008,09,28,08,54,9.60
2008,09,28,08,55,9.60
2008,09,28,08,56,9.60
2008,09,28,08,57,9.60
2008,09,28,08,58,9.60
2008,09,28,08,59,9.70
2008,09,28,09,00,9.70
2008,09,28,09,01,9.70
2008,09,28,09,02,9.70
2008,09,28,09,03,9.70
2008,09,28,09,04,9.80
2008,09,28,09,05,9.80
2008,09,28,09,06,9.90
2008,09,28,09,07,9.90
2008,09,28,09,08,10.00
2008,09,28,09,09,10.10
2008,09,28,09,10,10.10
2008,09,28,09,11,10.20
2008,09,28,09,12,10.20
2008,09,28,09,13,10.20
2008,09,28,09,14,10.20
2008,09,28,09,15,10.30
2008,09,28,09,16,10.30
2008,09,28,09,17,10.30
2008,09,28,09,18,10.30
2008,09,28,09,19,10.30
2008,09,28,09,20,10.30
2008,09,28,09,21,10.30
2008,09,28,09,22,10.20
2008,09,28,09,23,10.30
2008,09,28,09,24,10.30
2008,09,28,09,25,10.30
2008,09,28,09,26,10.30
2008,09,28,09,27,10.30
2008,09,28,09,28,10.30
2008,09,28,09,29,10.20
2008,09,28,09,30,10.20
2008,09,28,09,31,10.20
2008,09,28,09,32,10.20
2008,09,28,09,33,10.20
2008,09,28,09,34,10.30
2008,09,28,09,35,10.30
2008,09,28,09,36,10.30
2008,09,28,09,37,10.40
2008,09,28,09,38,10.40
2008,09,28,09,39,10.40
2008,09,28,09,40,10.40
2008,09,28,09,41,10.40
2008,09,28,09,42,10.40
2008,09,28,09,43,10.40
2008,09,28,09,44,10.40
2008,09,28,09,45,10.40
2008,09,28,09,46,10.40
2008,09,28,09,47,10.40
2008,09,28,09,48,10.50
2008,09,28,09,49,10.50
2008,09,28,09,50,10.40
2008,09,28,09,51,10.40
2008,09,28,09,52,10.40
2008,09,28,09,53,10.40
2008,09,28,09,54,10.40
2008,09,28,09,55,10.40
2008,09,28,09,56,10.40
2008,09,28,09,57,10.40
2008,09,28,09,58,10.40
2008,09,28,09,59,10.40
2008,09,28,10,00,10.40
2008,09,28,10,01,10.40
2008,09,28,10,02,10.50
2008,09,28,10,03,10.60
2008,09,28,10,04,10.60
2008,09,28,10,05,10.60
2008,09,28,10,06,10.60
2008,09,28,10,07,10.60
2008,09,28,10,08,10.60
2008,09,28,10,09,10.60
2008,09,28,10,10,10.60
2008,09,28,10,11,10.60
2008,09,28,10,12,10.70
2008,09,28,10,13,10.70
2008,09,28,10,14,10.70
2008,09,28,10,15,10.70
2008,09,28,10,16,10.70
2008,09,28,10,17,10.80
2008,09,28,10,18,10.80
2008,09,28,10,19,10.90
2008,09,28,10,20,10.90
2008,09,28,10,21,10.90
2008,09,28,10,22,10.90
2008,09,28,10,23,10.90
2008,09,28,10,24,10.90
2008,09,28,10,25,10.90
2008,09,28,10,26,10.90
2008,09,28,10,27,10.90
2008,09,28,10,28,11.00
2008,09,28,10,29,10.90
2008,09,28,10,30,10.90
2008,09,28,10,31,10.90
2008,09,28,10,32,10.90
2008,09,28,10,33,10.90
2008,09,28,10,34,10.90
2008,09,28,10,35,11.00
2008,09,28,10,36,11.10
2008,09,28,10,37,11.10
2008,09,28,10,38,11.10
2008,09,28,10,39,11.10
2008,09,28,10,40,11.10
2008,09,28,10,41,11.10
2008,09,28,10,42,11.10
2008,09,28,10,43,11.10
2008,09,28,10,44,11.10
2008,09,28,10,45,11.10
2008,09,28,10,46,11.10
2008,09,28,10,47,11.10
2008,09,28,10,48,11.10
2008,09,28,10,49,11.10
2008,09,28,10,50,11.10
2008,09,28,10,51,11.10
2008,09,28,10,52,11.10
2008,09,28,10,53,11.10
2008,09,28,10,54,11.10
2008,09,28,10,55,11.10
2008,09,28,10,56,10.90
2008,09,28,10,57,10.90
2008,09,28,10,58,11.00
2008,09,28,10,59,11.10
2008,09,28,11,00,11.10
2008,09,28,11,01,11.10
2008,09,28,11,02,11.10
2008,09,28,11,03,11.10
2008,09,28,11,04,11.10
2008,09,28,11,05,11.10
2008,09,28,11,06,11.10
2008,09,28,11,07,11.10
2008,09,28,11,08,11.10
2008,09,28,11,09,11.10
2008,09,28,11,10,11.10
2008,09,28,11,11,11.10
2008,09,28,11,12,11.10
2008,09,28,11,13,11.20
2008,09,28,11,14,11.20
2008,09,28,11,15,11.20
2008,09,28,11,16,11.20
2008,09,28,11,17,11.20
2008,09,28,11,18,11.10
2008,09,28,11,19,11.20
2008,09,28,11,20,11.20
2008,09,28,11,21,11.20
2008,09,28,11,22,11.20
2008,09,28,11,23,11.20
2008,09,28,11,24,11.20
2008,09,28,11,25,11.20
2008,09,28,11,26,11.30
2008,09,28,11,27,11.30
2008,09,28,11,28,11.30
2008,09,28,11,29,11.30
2008,09,28,11,30,11.30
2008,09,28,11,31,11.30
2008,09,28,11,32,11.30
2008,09,28,11,33,11.40
2008,09,28,11,34,11.40
2008,09,28,11,35,11.40
2008,09,28,11,36,11.40
2008,09,28,11,37,11.50
2008,09,28,11,38,11.60
2008,09,28,11,39,11.60
2008,09,28,11,40,11.60
2008,09,28,11,41,11.60
2008,09,28,11,42,11.60
2008,09,28,11,43,11.60
2008,09,28,11,44,11.60
2008,09,28,11,45,11.60
2008,09,28,11,46,11.60
2008,09,28,11,47,11.60
2008,09,28,11,48,11.60
2008,09,28,11,49,11.60
2008,09,28,11,50,11.70
2008,09,28,11,51,11.70
2008,09,28,11,52,11.70
2008,09,28,11,53,11.70
2008,09,28,11,54,11.70
2008,09,28,11,55,11.70
2008,09,28,11,56,11.70
2008,09,28,11,57,11.70
2008,09,28,11,58,11.70
2008,09,28,11,59,11.80
2008,09,28,12,00,11.80
2008,09,28,12,01,11.80
2008,09,28,12,02,11.80
2008,09,28,12,03,11.90
2008,09,28,12,04,12.00
2008,09,28,12,05,12.00
2008,09,28,12,06,12.00
2008,09,28,12,07,12.00
2008,09,28,12,08,12.00
2008,09,28,12,09,12.10
2008,09,28,12,10,12.10
2008,09,28,12,11,12.20
2008,09,28,12,12,12.20
2008,09,28,12,13,12.20
2008,09,28,12,14,12.20
2008,09,28,12,15,12.30
2008,09,28,12,16,12.30
2008,09,28,12,17,12.30
2008,09,28,12,18,12.30
2008,09,28,12,19,12.40
2008,09,28,12,20,12.50
2008,09,28,12,21,12.50
2008,09,28,12,22,12.60
2008,09,28,12,23,12.70
2008,09,28,12,24,12.80
2008,09,28,12,25,12.80
2008,09,28,12,26,12.80
2008,09,28,12,27,12.80
2008,09,28,12,28,12.80
2008,09,28,12,29,12.80
2008,09,28,12,30,12.80
2008,09,28,12,31,12.80
2008,09,28,12,32,12.80
2008,09,28,12,33,12.90
2008,09,28,12,34,12.90
2008,09,28,12,35,13.00
2008,09,28,12,36,13.10
2008,09,28,12,37,13.10
2008,09,28,12,38,13.20
2008,09,28,12,39,13.10
2008,09,28,12,40,13.10
2008,09,28,12,41,13.10
2008,09,28,12,42,13.10
2008,09,28,12,43,13.20
2008,09,28,12,44,13.30
2008,09,28,12,45,13.40
2008,09,28,12,46,13.50
2008,09,28,12,47,13.60
2008,09,28,12,48,13.60
2008,09,28,12,49,13.70
2008,09,28,12,50,13.70
2008,09,28,12,51,13.60
2008,09,28,12,52,13.60
2008,09,28,12,53,13.50
2008,09,28,12,54,13.50
2008,09,28,12,55,13.30
2008,09,28,12,56,13.30
2008,09,28,12,57,13.40
2008,09,28,12,58,13.40
2008,09,28,12,59,13.30
2008,09,28,13,00,13.30
2008,09,28,13,01,13.20
2008,09,28,13,02,13.20
2008,09,28,13,03,13.20
2008,09,28,13,04,13.20
2008,09,28,13,05,13.20
2008,09,28,13,06,13.20
2008,09,28,13,07,13.20
2008,09,28,13,08,13.30
2008,09,28,13,09,13.30
2008,09,28,13,10,13.30
2008,09,28,13,11,13.30
2008,09,28,13,12,13.30
2008,09,28,13,13,13.40
2008,09,28,13,14,13.50
2008,09,28,13,15,13.50
2008,09,28,13,16,13.50
2008,09,28,13,17,13.50
2008,09,28,13,18,13.50
2008,09,28,13,19,13.60
2008,09,28,13,20,13.60
2008,09,28,13,21,13.60
2008,09,28,13,22,13.70
2008,09,28,13,23,13.70
2008,09,28,13,24,13.80
2008,09,28,13,25,13.90
2008,09,28,13,26,14.00
2008,09,28,13,27,14.10
2008,09,28,13,28,14.20
2008,09,28,13,29,14.30
2008,09,28,13,30,14.40
2008,09,28,13,31,14.40
2008,09,28,13,32,14.50
2008,09,28,13,33,14.50
2008,09,28,13,34,14.60
2008,09,28,13,35,14.60
2008,09,28,13,36,14.60
2008,09,28,13,37,14.70
2008,09,28,13,38,14.70
2008,09,28,13,39,14.80
2008,09,28,13,40,14.80
2008,09,28,13,41,14.80
2008,09,28,13,42,14.80
2008,09,28,13,43,14.80
2008,09,28,13,44,14.80
2008,09,28,13,45,14.80
2008,09,28,13,46,14.80
2008,09,28,13,47,14.80
2008,09,28,13,48,14.90
2008,09,28,13,49,14.90
2008,09,28,13,50,14.90
2008,09,28,13,51,14.80
2008,09,28,13,52,14.80
2008,09,28,13,53,14.80
2008,09,28,13,54,14.80
2008,09,28,13,55,14.80
2008,09,28,13,56,14.80
2008,09,28,13,57,14.80
2008,09,28,13,58,14.80
2008,09,28,13,59,14.80
2008,09,28,14,00,14.70
2008,09,28,14,01,14.70
2008,09,28,14,02,14.60
2008,09,28,14,03,14.60
2008,09,28,14,04,14.60
2008,09,28,14,05,14.50
2008,09,28,14,06,14.50
2008,09,28,14,07,14.50
2008,09,28,14,08,14.50
2008,09,28,14,09,14.60
2008,09,28,14,10,14.60
2008,09,28,14,11,14.60
2008,09,28,14,12,14.60
2008,09,28,14,13,14.60
2008,09,28,14,14,14.60
2008,09,28,14,15,14.60
2008,09,28,14,16,14.50
2008,09,28,14,17,14.40
2008,09,28,14,18,14.40
2008,09,28,14,19,14.40
2008,09,28,14,20,14.40
2008,09,28,14,21,14.30
2008,09,28,14,22,14.40
2008,09,28,14,23,14.40
2008,09,28,14,24,14.50
2008,09,28,14,25,14.40
2008,09,28,14,26,14.40
2008,09,28,14,27,14.30
2008,09,28,14,28,14.20
2008,09,28,14,29,14.20
2008,09,28,14,30,14.30
2008,09,28,14,31,14.30
2008,09,28,14,32,14.40
2008,09,28,14,33,14.50
2008,09,28,14,34,14.40
2008,09,28,14,35,14.40
2008,09,28,14,36,14.40
2008,09,28,14,37,14.40
2008,09,28,14,38,14.50
2008,09,28,14,39,14.50
2008,09,28,14,40,14.50
2008,09,28,14,41,14.60
2008,09,28,14,42,14.60
2008,09,28,14,43,14.70
2008,09,28,14,44,14.70
2008,09,28,14,45,14.80
2008,09,28,14,46,14.80
2008,09,28,14,47,14.90
2008,09,28,14,48,15.00
2008,09,28,14,49,15.00
2008,09,28,14,50,15.00
2008,09,28,14,51,15.00
2008,09,28,14,52,15.00
2008,09,28,14,53,15.10
2008,09,28,14,54,15.30
2008,09,28,14,55,15.30
2008,09,28,14,56,15.30
2008,09,28,14,57,15.30
2008,09,28,14,58,15.40
2008,09,28,14,59,15.50
2008,09,28,15,00,15.50
2008,09,28,15,01,15.60
2008,09,28,15,02,15.70
2008,09,28,15,03,15.60
2008,09,28,15,04,15.60
2008,09,28,15,05,15.60
2008,09,28,15,06,15.50
2008,09,28,15,07,15.50
2008,09,28,15,08,15.40
2008,09,28,15,09,15.40
2008,09,28,15,10,15.40
2008,09,28,15,11,15.30
2008,09,28,15,12,15.30
2008,09,28,15,13,15.30
2008,09,28,15,14,15.40
2008,09,28,15,15,15.40
2008,09,28,15,16,15.40
2008,09,28,15,17,15.50
2008,09,28,15,18,15.50
2008,09,28,15,19,15.40
2008,09,28,15,20,15.40
2008,09,28,15,21,15.40
2008,09,28,15,22,15.40
2008,09,28,15,23,15.40
2008,09,28,15,24,15.40
2008,09,28,15,25,15.30
2008,09,28,15,26,15.30
2008,09,28,15,27,15.20
2008,09,28,15,28,15.20
2008,09,28,15,29,15.20
2008,09,28,15,30,15.20
2008,09,28,15,31,15.30
2008,09,28,15,32,15.30
2008,09,28,15,33,15.30
2008,09,28,15,34,15.40
2008,09,28,15,35,15.50
2008,09,28,15,36,15.60
2008,09,28,15,37,15.70
2008,09,28,15,38,15.70
2008,09,28,15,39,15.80
2008,09,28,15,40,15.80
2008,09,28,15,41,15.80
2008,09,28,15,42,15.80
2008,09,28,15,43,15.90
2008,09,28,15,44,16.00
2008,09,28,15,45,16.10
2008,09,28,15,46,16.10
2008,09,28,15,47,16.10
2008,09,28,15,48,16.20
2008,09,28,15,49,16.20
2008,09,28,15,50,16.20
2008,09,28,15,51,16.20
2008,09,28,15,52,16.10
2008,09,28,15,53,16.10
2008,09,28,15,54,16.20
2008,09,28,15,55,16.30
2008,09,28,15,56,16.30
2008,09,28,15,57,16.30
2008,09,28,15,58,16.30
2008,09,28,15,59,16.30
2008,09,28,16,00,16.30
2008,09,28,16,01,16.20
2008,09,28,16,02,16.20
2008,09,28,16,03,16.10
2008,09,28,16,04,16.20
2008,09,28,16,05,16.10
2008,09,28,16,06,16.10
2008,09,28,16,07,16.20
2008,09,28,16,08,16.20
2008,09,28,16,09,16.30
2008,09,28,16,10,16.30
2008,09,28,16,11,16.40
2008,09,28,16,12,16.40
2008,09,28,16,13,16.40
2008,09,28,16,14,16.40
2008,09,28,16,15,16.40
2008,09,28,16,16,16.40
2008,09,28,16,17,16.40
2008,09,28,16,18,16.40
2008,09,28,16,19,16.40
2008,09,28,16,20,16.40
2008,09,28,16,21,16.40
2008,09,28,16,22,16.40
2008,09,28,16,23,16.50
2008,09,28,16,24,16.60
2008,09,28,16,25,16.70
2008,09,28,16,26,16.70
2008,09,28,16,27,16.70
2008,09,28,16,28,16.80
2008,09,28,16,29,16.80
2008,09,28,16,30,16.80
2008,09,28,16,31,16.80
2008,09,28,16,32,16.80
2008,09,28,16,33,16.90
2008,09,28,16,34,16.90
2008,09,28,16,35,16.90
2008,09,28,16,36,16.80
2008,09,28,16,37,16.80
2008,09,28,16,38,16.80
2008,09,28,16,39,16.80
2008,09,28,16,40,16.90
2008,09,28,16,41,17.00
2008,09,28,16,42,17.00
2008,09,28,16,43,17.10
2008,09,28,16,44,17.20
2008,09,28,16,45,17.20
2008,09,28,16,46,17.30
2008,09,28,16,47,17.30
2008,09,28,16,48,17.30
2008,09,28,16,49,17.30
2008,09,28,16,50,17.30
2008,09,28,16,51,17.30
2008,09,28,16,52,17.30
2008,09,28,16,53,17.30
2008,09,28,16,54,17.10
2008,09,28,16,55,17.10
2008,09,28,16,56,16.90
2008,09,28,16,57,16.90
2008,09,28,16,58,16.80
2008,09,28,16,59,16.70
2008,09,28,17,00,16.60
2008,09,28,17,01,16.60
2008,09,28,17,02,16.50
2008,09,28,17,03,16.40
2008,09,28,17,04,16.50
2008,09,28,17,05,16.60
2008,09,28,17,06,16.60
2008,09,28,17,07,16.60
2008,09,28,17,08,16.60
2008,09,28,17,09,16.60
2008,09,28,17,10,16.60
2008,09,28,17,11,16.50
2008,09,28,17,12,16.40
2008,09,28,17,13,16.40
2008,09,28,17,14,16.40
2008,09,28,17,15,16.40
2008,09,28,17,16,16.40
2008,09,28,17,17,16.40
2008,09,28,17,18,16.40
2008,09,28,17,19,16.40
2008,09,28,17,20,16.40
2008,09,28,17,21,16.40
2008,09,28,17,22,16.40
2008,09,28,17,23,16.40
2008,09,28,17,24,16.40
2008,09,28,17,25,16.40
2008,09,28,17,26,16.40
2008,09,28,17,27,16.40
2008,09,28,17,28,16.30
2008,09,28,17,29,16.30
2008,09,28,17,30,16.20
2008,09,28,17,31,16.20
2008,09,28,17,32,16.20
2008,09,28,17,33,16.20
2008,09,28,17,34,16.30
2008,09,28,17,35,16.20
2008,09,28,17,36,16.20
2008,09,28,17,37,16.20
2008,09,28,17,38,16.10
2008,09,28,17,39,16.10
2008,09,28,17,40,16.10
2008,09,28,17,41,16.10
2008,09,28,17,42,16.10
2008,09,28,17,43,16.10
2008,09,28,17,44,16.10
2008,09,28,17,45,16.10
2008,09,28,17,46,16.10
2008,09,28,17,47,16.10
2008,09,28,17,48,16.10
2008,09,28,17,49,16.10
2008,09,28,17,50,16.20
2008,09,28,17,51,16.20
2008,09,28,17,52,16.20
2008,09,28,17,53,16.20
2008,09,28,17,54,16.20
2008,09,28,17,55,16.20
2008,09,28,17,56,16.20
2008,09,28,17,57,16.20
2008,09,28,17,58,16.20
2008,09,28,17,59,16.20
2008,09,28,18,00,16.20
2008,09,28,18,01,16.20
2008,09,28,18,02,16.20
2008,09,28,18,03,16.20
2008,09,28,18,04,16.20
2008,09,28,18,05,16.20
2008,09,28,18,06,16.20
2008,09,28,18,07,16.20
2008,09,28,18,08,16.20
2008,09,28,18,09,16.20
2008,09,28,18,10,16.10
2008,09,28,18,11,16.10
2008,09,28,18,12,16.10
2008,09,28,18,13,16.10
2008,09,28,18,14,16.10
2008,09,28,18,15,16.10
2008,09,28,18,16,16.10
2008,09,28,18,17,16.10
2008,09,28,18,18,16.10
2008,09,28,18,19,16.00
2008,09,28,18,20,15.90
2008,09,28,18,21,15.90
2008,09,28,18,22,15.80
2008,09,28,18,23,15.80
2008,09,28,18,24,15.80
2008,09,28,18,25,15.80
2008,09,28,18,26,15.80
2008,09,28,18,27,15.70
2008,09,28,18,28,15.70
2008,09,28,18,29,15.60
2008,09,28,18,30,15.60