Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,05,00,00,17.30
2018,08,05,00,01,17.30
2018,08,05,00,02,17.30
2018,08,05,00,03,17.40
2018,08,05,00,04,17.40
2018,08,05,00,05,17.50
2018,08,05,00,06,17.50
2018,08,05,00,07,17.60
2018,08,05,00,08,17.60
2018,08,05,00,09,17.70
2018,08,05,00,10,17.70
2018,08,05,00,11,17.70
2018,08,05,00,12,17.80
2018,08,05,00,13,17.80
2018,08,05,00,14,17.80
2018,08,05,00,15,17.80
2018,08,05,00,16,17.80
2018,08,05,00,17,17.70
2018,08,05,00,18,17.70
2018,08,05,00,19,17.70
2018,08,05,00,20,17.60
2018,08,05,00,21,17.60
2018,08,05,00,22,17.60
2018,08,05,00,23,17.50
2018,08,05,00,24,17.50
2018,08,05,00,25,17.50
2018,08,05,00,26,17.50
2018,08,05,00,27,17.50
2018,08,05,00,28,17.50
2018,08,05,00,29,17.60
2018,08,05,00,30,17.50
2018,08,05,00,31,17.50
2018,08,05,00,32,17.50
2018,08,05,00,33,17.40
2018,08,05,00,34,17.40
2018,08,05,00,35,17.40
2018,08,05,00,36,17.40
2018,08,05,00,37,17.40
2018,08,05,00,38,17.40
2018,08,05,00,39,17.40
2018,08,05,00,40,17.40
2018,08,05,00,41,17.40
2018,08,05,00,42,17.40
2018,08,05,00,43,17.40
2018,08,05,00,44,17.40
2018,08,05,00,45,17.40
2018,08,05,00,46,17.40
2018,08,05,00,47,17.40
2018,08,05,00,48,17.50
2018,08,05,00,49,17.50
2018,08,05,00,50,17.60
2018,08,05,00,51,17.60
2018,08,05,00,52,17.60
2018,08,05,00,53,17.60
2018,08,05,00,54,17.60
2018,08,05,00,55,17.60
2018,08,05,00,56,17.60
2018,08,05,00,57,17.60
2018,08,05,00,58,17.50
2018,08,05,00,59,17.50
2018,08,05,01,00,17.50
2018,08,05,01,01,17.50
2018,08,05,01,02,17.50
2018,08,05,01,03,17.40
2018,08,05,01,04,17.40
2018,08,05,01,05,17.40
2018,08,05,01,06,17.40
2018,08,05,01,07,17.40
2018,08,05,01,08,17.40
2018,08,05,01,09,17.40
2018,08,05,01,10,17.30
2018,08,05,01,11,17.40
2018,08,05,01,12,17.40
2018,08,05,01,13,17.60
2018,08,05,01,14,17.70
2018,08,05,01,15,17.70
2018,08,05,01,16,17.80
2018,08,05,01,17,17.80
2018,08,05,01,18,17.80
2018,08,05,01,19,17.80
2018,08,05,01,20,17.70
2018,08,05,01,21,17.70
2018,08,05,01,22,17.60
2018,08,05,01,23,17.50
2018,08,05,01,24,17.50
2018,08,05,01,25,17.40
2018,08,05,01,26,17.40
2018,08,05,01,27,17.40
2018,08,05,01,28,17.40
2018,08,05,01,29,17.40
2018,08,05,01,30,17.40
2018,08,05,01,31,17.40
2018,08,05,01,32,17.40
2018,08,05,01,33,17.40
2018,08,05,01,34,17.40
2018,08,05,01,35,17.50
2018,08,05,01,36,17.60
2018,08,05,01,37,17.60
2018,08,05,01,38,17.60
2018,08,05,01,39,17.60
2018,08,05,01,40,17.70
2018,08,05,01,41,17.80
2018,08,05,01,42,17.80
2018,08,05,01,43,17.80
2018,08,05,01,44,17.90
2018,08,05,01,45,17.90
2018,08,05,01,46,17.90
2018,08,05,01,47,17.90
2018,08,05,01,48,18.00
2018,08,05,01,49,18.00
2018,08,05,01,50,18.00
2018,08,05,01,51,18.10
2018,08,05,01,52,18.10
2018,08,05,01,53,18.20
2018,08,05,01,54,18.20
2018,08,05,01,55,18.30
2018,08,05,01,56,18.30
2018,08,05,01,57,18.40
2018,08,05,01,58,18.40
2018,08,05,01,59,18.40
2018,08,05,02,00,18.50
2018,08,05,02,01,18.50
2018,08,05,02,02,18.40
2018,08,05,02,03,18.40
2018,08,05,02,04,18.40
2018,08,05,02,05,18.30
2018,08,05,02,06,18.30
2018,08,05,02,07,18.20
2018,08,05,02,08,18.20
2018,08,05,02,09,18.20
2018,08,05,02,10,18.20
2018,08,05,02,11,18.20
2018,08,05,02,12,18.20
2018,08,05,02,13,18.20
2018,08,05,02,14,18.20
2018,08,05,02,15,18.20
2018,08,05,02,16,18.20
2018,08,05,02,17,18.20
2018,08,05,02,18,18.10
2018,08,05,02,19,18.00
2018,08,05,02,20,18.00
2018,08,05,02,21,18.00
2018,08,05,02,22,18.10
2018,08,05,02,23,18.00
2018,08,05,02,24,18.00
2018,08,05,02,25,17.90
2018,08,05,02,26,17.90
2018,08,05,02,27,17.80
2018,08,05,02,28,17.80
2018,08,05,02,29,17.80
2018,08,05,02,30,17.70
2018,08,05,02,31,17.70
2018,08,05,02,32,17.70
2018,08,05,02,33,17.70
2018,08,05,02,34,17.70
2018,08,05,02,35,17.60
2018,08,05,02,36,17.60
2018,08,05,02,37,17.60
2018,08,05,02,38,17.60
2018,08,05,02,39,17.60
2018,08,05,02,40,17.60
2018,08,05,02,41,17.60
2018,08,05,02,42,17.60
2018,08,05,02,43,17.60
2018,08,05,02,44,17.60
2018,08,05,02,45,17.60
2018,08,05,02,46,17.60
2018,08,05,02,47,17.60
2018,08,05,02,48,17.60
2018,08,05,02,49,17.50
2018,08,05,02,50,17.50
2018,08,05,02,51,17.50
2018,08,05,02,52,17.50
2018,08,05,02,53,17.60
2018,08,05,02,54,17.50
2018,08,05,02,55,17.60
2018,08,05,02,56,17.60
2018,08,05,02,57,17.60
2018,08,05,02,58,17.70
2018,08,05,02,59,17.70
2018,08,05,03,00,17.80
2018,08,05,03,01,17.80
2018,08,05,03,02,17.80
2018,08,05,03,03,17.80
2018,08,05,03,04,17.90
2018,08,05,03,05,17.90
2018,08,05,03,06,17.90
2018,08,05,03,07,17.90
2018,08,05,03,08,17.90
2018,08,05,03,09,17.90
2018,08,05,03,10,17.90
2018,08,05,03,11,17.90
2018,08,05,03,12,17.90
2018,08,05,03,13,17.90
2018,08,05,03,14,17.90
2018,08,05,03,15,17.90
2018,08,05,03,16,17.80
2018,08,05,03,17,17.80
2018,08,05,03,18,17.80
2018,08,05,03,19,17.80
2018,08,05,03,20,17.80
2018,08,05,03,21,17.80
2018,08,05,03,22,17.80
2018,08,05,03,23,17.80
2018,08,05,03,24,17.80
2018,08,05,03,25,17.80
2018,08,05,03,26,17.70
2018,08,05,03,27,17.70
2018,08,05,03,28,17.70
2018,08,05,03,29,17.70
2018,08,05,03,30,17.70
2018,08,05,03,31,17.60
2018,08,05,03,32,17.60
2018,08,05,03,33,17.50
2018,08,05,03,34,17.50
2018,08,05,03,35,17.40
2018,08,05,03,36,17.40
2018,08,05,03,37,17.40
2018,08,05,03,38,17.40
2018,08,05,03,39,17.40
2018,08,05,03,40,17.40
2018,08,05,03,41,17.40
2018,08,05,03,42,17.40
2018,08,05,03,43,17.40
2018,08,05,03,44,17.40
2018,08,05,03,45,17.40
2018,08,05,03,46,17.40
2018,08,05,03,47,17.40
2018,08,05,03,48,17.40
2018,08,05,03,49,17.40
2018,08,05,03,50,17.40
2018,08,05,03,51,17.40
2018,08,05,03,52,17.40
2018,08,05,03,53,17.40
2018,08,05,03,54,17.40
2018,08,05,03,55,17.40
2018,08,05,03,56,17.40
2018,08,05,03,57,17.40
2018,08,05,03,58,17.40
2018,08,05,03,59,17.30
2018,08,05,04,00,17.30
2018,08,05,04,01,17.30
2018,08,05,04,02,17.30
2018,08,05,04,03,17.20
2018,08,05,04,04,17.20
2018,08,05,04,05,17.20
2018,08,05,04,06,17.20
2018,08,05,04,07,17.20
2018,08,05,04,08,17.10
2018,08,05,04,09,17.10
2018,08,05,04,10,17.10
2018,08,05,04,11,17.10
2018,08,05,04,12,17.00
2018,08,05,04,13,17.00
2018,08,05,04,14,17.00
2018,08,05,04,15,16.90
2018,08,05,04,16,16.90
2018,08,05,04,17,16.80
2018,08,05,04,18,16.70
2018,08,05,04,19,16.70
2018,08,05,04,20,16.60
2018,08,05,04,21,16.50
2018,08,05,04,22,16.50
2018,08,05,04,23,16.40
2018,08,05,04,24,16.30
2018,08,05,04,25,16.30
2018,08,05,04,26,16.30
2018,08,05,04,27,16.20
2018,08,05,04,28,16.20
2018,08,05,04,29,16.20
2018,08,05,04,30,16.10
2018,08,05,04,31,16.10
2018,08,05,04,32,16.10
2018,08,05,04,33,16.00
2018,08,05,04,34,16.00
2018,08,05,04,35,15.90
2018,08,05,04,36,15.90
2018,08,05,04,37,15.80
2018,08,05,04,38,15.80
2018,08,05,04,39,15.80
2018,08,05,04,40,15.70
2018,08,05,04,41,15.70
2018,08,05,04,42,15.70
2018,08,05,04,43,15.70
2018,08,05,04,44,15.70
2018,08,05,04,45,15.70
2018,08,05,04,46,15.70
2018,08,05,04,47,15.70
2018,08,05,04,48,15.60
2018,08,05,04,49,15.60
2018,08,05,04,50,15.60
2018,08,05,04,51,15.60
2018,08,05,04,52,15.60
2018,08,05,04,53,15.60
2018,08,05,04,54,15.50
2018,08,05,04,55,15.50
2018,08,05,04,56,15.50
2018,08,05,04,57,15.40
2018,08,05,04,58,15.40
2018,08,05,04,59,15.40
2018,08,05,05,00,15.30
2018,08,05,05,01,15.30
2018,08,05,05,02,15.30
2018,08,05,05,03,15.30
2018,08,05,05,04,15.20
2018,08,05,05,05,15.20
2018,08,05,05,06,15.20
2018,08,05,05,07,15.10
2018,08,05,05,08,15.10
2018,08,05,05,09,15.10
2018,08,05,05,10,15.10
2018,08,05,05,11,15.00
2018,08,05,05,12,15.00
2018,08,05,05,13,15.00
2018,08,05,05,14,14.90
2018,08,05,05,15,14.90
2018,08,05,05,16,14.90
2018,08,05,05,17,14.90
2018,08,05,05,18,14.90
2018,08,05,05,19,14.80
2018,08,05,05,20,14.80
2018,08,05,05,21,14.80
2018,08,05,05,22,14.80
2018,08,05,05,23,14.80
2018,08,05,05,24,14.70
2018,08,05,05,25,14.70
2018,08,05,05,26,14.70
2018,08,05,05,27,14.70
2018,08,05,05,28,14.70
2018,08,05,05,29,14.60
2018,08,05,05,30,14.60
2018,08,05,05,31,14.60
2018,08,05,05,32,14.50
2018,08,05,05,33,14.50
2018,08,05,05,34,14.50
2018,08,05,05,35,14.40
2018,08,05,05,36,14.40
2018,08,05,05,37,14.40
2018,08,05,05,38,14.40
2018,08,05,05,39,14.40
2018,08,05,05,40,14.40
2018,08,05,05,41,14.40
2018,08,05,05,42,14.40
2018,08,05,05,43,14.40
2018,08,05,05,44,14.40
2018,08,05,05,45,14.40
2018,08,05,05,46,14.40
2018,08,05,05,47,14.40
2018,08,05,05,48,14.40
2018,08,05,05,49,14.40
2018,08,05,05,50,14.40
2018,08,05,05,51,14.40
2018,08,05,05,52,14.40
2018,08,05,05,53,14.30
2018,08,05,05,54,14.30
2018,08,05,05,55,14.30
2018,08,05,05,56,14.30
2018,08,05,05,57,14.20
2018,08,05,05,58,14.20
2018,08,05,05,59,14.20
2018,08,05,06,00,14.20
2018,08,05,06,01,14.20
2018,08,05,06,02,14.20
2018,08,05,06,03,14.20
2018,08,05,06,04,14.20
2018,08,05,06,05,14.20
2018,08,05,06,06,14.20
2018,08,05,06,07,14.20
2018,08,05,06,08,14.20
2018,08,05,06,09,14.20
2018,08,05,06,10,14.20
2018,08,05,06,11,14.20
2018,08,05,06,12,14.30
2018,08,05,06,13,14.30
2018,08,05,06,14,14.30
2018,08,05,06,15,14.30
2018,08,05,06,16,14.30
2018,08,05,06,17,14.30
2018,08,05,06,18,14.40
2018,08,05,06,19,14.40
2018,08,05,06,20,14.40
2018,08,05,06,21,14.40
2018,08,05,06,22,14.40
2018,08,05,06,23,14.40
2018,08,05,06,24,14.40
2018,08,05,06,25,14.40
2018,08,05,06,26,14.50
2018,08,05,06,27,14.50
2018,08,05,06,28,14.60
2018,08,05,06,29,14.60
2018,08,05,06,30,14.70
2018,08,05,06,31,14.70
2018,08,05,06,32,14.80
2018,08,05,06,33,14.80
2018,08,05,06,34,14.80
2018,08,05,06,35,14.80
2018,08,05,06,36,14.80
2018,08,05,06,37,14.90
2018,08,05,06,38,14.90
2018,08,05,06,39,14.90
2018,08,05,06,40,14.90
2018,08,05,06,41,14.90
2018,08,05,06,42,14.90
2018,08,05,06,43,14.90
2018,08,05,06,44,14.90
2018,08,05,06,45,14.90
2018,08,05,06,46,14.90
2018,08,05,06,47,14.90
2018,08,05,06,48,14.90
2018,08,05,06,49,14.90
2018,08,05,06,50,15.00
2018,08,05,06,51,15.00
2018,08,05,06,52,15.10
2018,08,05,06,53,15.10
2018,08,05,06,54,15.10
2018,08,05,06,55,15.10
2018,08,05,06,56,15.10
2018,08,05,06,57,15.10
2018,08,05,06,58,15.10
2018,08,05,06,59,15.10
2018,08,05,07,00,15.10
2018,08,05,07,01,15.10
2018,08,05,07,02,15.20
2018,08,05,07,03,15.20
2018,08,05,07,04,15.20
2018,08,05,07,05,15.20
2018,08,05,07,06,15.20
2018,08,05,07,07,15.30
2018,08,05,07,08,15.30
2018,08,05,07,09,15.30
2018,08,05,07,10,15.30
2018,08,05,07,11,15.40
2018,08,05,07,12,15.40
2018,08,05,07,13,15.40
2018,08,05,07,14,15.40
2018,08,05,07,15,15.40
2018,08,05,07,16,15.50
2018,08,05,07,17,15.50
2018,08,05,07,18,15.50
2018,08,05,07,19,15.50
2018,08,05,07,20,15.50
2018,08,05,07,21,15.60
2018,08,05,07,22,15.60
2018,08,05,07,23,15.60
2018,08,05,07,24,15.60
2018,08,05,07,25,15.60
2018,08,05,07,26,15.70
2018,08,05,07,27,15.70
2018,08,05,07,28,15.70
2018,08,05,07,29,15.70
2018,08,05,07,30,15.80
2018,08,05,07,31,15.80
2018,08,05,07,32,15.80
2018,08,05,07,33,15.80
2018,08,05,07,34,15.90
2018,08,05,07,35,15.90
2018,08,05,07,36,15.90
2018,08,05,07,37,16.00
2018,08,05,07,38,16.10
2018,08,05,07,39,16.10
2018,08,05,07,40,16.20
2018,08,05,07,41,16.20
2018,08,05,07,42,16.30
2018,08,05,07,43,16.30
2018,08,05,07,44,16.40
2018,08,05,07,45,16.40
2018,08,05,07,46,16.50
2018,08,05,07,47,16.60
2018,08,05,07,48,16.70
2018,08,05,07,49,16.70
2018,08,05,07,50,16.70
2018,08,05,07,51,16.80
2018,08,05,07,52,16.90
2018,08,05,07,53,16.90
2018,08,05,07,54,17.00
2018,08,05,07,55,17.10
2018,08,05,07,56,17.10
2018,08,05,07,57,17.20
2018,08,05,07,58,17.30
2018,08,05,07,59,17.40
2018,08,05,08,00,17.50
2018,08,05,08,01,17.60
2018,08,05,08,02,17.70
2018,08,05,08,03,17.80
2018,08,05,08,04,18.00
2018,08,05,08,05,18.10
2018,08,05,08,06,18.20
2018,08,05,08,07,18.30
2018,08,05,08,08,18.40
2018,08,05,08,09,18.50
2018,08,05,08,10,18.60
2018,08,05,08,11,18.70
2018,08,05,08,12,18.80
2018,08,05,08,13,18.80
2018,08,05,08,14,18.90
2018,08,05,08,15,18.90
2018,08,05,08,16,18.90
2018,08,05,08,17,19.00
2018,08,05,08,18,19.10
2018,08,05,08,19,19.20
2018,08,05,08,20,19.30
2018,08,05,08,21,19.30
2018,08,05,08,22,19.40
2018,08,05,08,23,19.50
2018,08,05,08,24,19.60
2018,08,05,08,25,19.70
2018,08,05,08,26,19.80
2018,08,05,08,27,19.90
2018,08,05,08,28,19.90
2018,08,05,08,29,19.90
2018,08,05,08,30,19.90
2018,08,05,08,31,20.00
2018,08,05,08,32,20.00
2018,08,05,08,33,20.10
2018,08,05,08,34,20.10
2018,08,05,08,35,20.10
2018,08,05,08,36,20.10
2018,08,05,08,37,20.20
2018,08,05,08,38,20.20
2018,08,05,08,39,20.20
2018,08,05,08,40,20.20
2018,08,05,08,41,20.20
2018,08,05,08,42,20.30
2018,08,05,08,43,20.30
2018,08,05,08,44,20.30
2018,08,05,08,45,20.30
2018,08,05,08,46,20.20
2018,08,05,08,47,20.20
2018,08,05,08,48,20.20
2018,08,05,08,49,20.20
2018,08,05,08,50,20.30
2018,08,05,08,51,20.30
2018,08,05,08,52,20.40
2018,08,05,08,53,20.40
2018,08,05,08,54,20.50
2018,08,05,08,55,20.50
2018,08,05,08,56,20.60
2018,08,05,08,57,20.70
2018,08,05,08,58,20.70
2018,08,05,08,59,20.70
2018,08,05,09,00,20.70
2018,08,05,09,01,20.60
2018,08,05,09,02,20.60
2018,08,05,09,03,20.50
2018,08,05,09,04,20.40
2018,08,05,09,05,20.40
2018,08,05,09,06,20.40
2018,08,05,09,07,20.40
2018,08,05,09,08,20.40
2018,08,05,09,09,20.40
2018,08,05,09,10,20.50
2018,08,05,09,11,20.60
2018,08,05,09,12,20.70
2018,08,05,09,13,20.80
2018,08,05,09,14,20.90
2018,08,05,09,15,21.00
2018,08,05,09,16,21.00
2018,08,05,09,17,21.10
2018,08,05,09,18,21.20
2018,08,05,09,19,21.20
2018,08,05,09,20,21.30
2018,08,05,09,21,21.30
2018,08,05,09,22,21.30
2018,08,05,09,23,21.40
2018,08,05,09,24,21.40
2018,08,05,09,25,21.40
2018,08,05,09,26,21.40
2018,08,05,09,27,21.30
2018,08,05,09,28,21.20
2018,08,05,09,29,21.20
2018,08,05,09,30,21.20
2018,08,05,09,31,21.20
2018,08,05,09,32,21.20
2018,08,05,09,33,21.20
2018,08,05,09,34,21.30
2018,08,05,09,35,21.30
2018,08,05,09,36,21.30
2018,08,05,09,37,21.30
2018,08,05,09,38,21.30
2018,08,05,09,39,21.40
2018,08,05,09,40,21.40
2018,08,05,09,41,21.40
2018,08,05,09,42,21.50
2018,08,05,09,43,21.60
2018,08,05,09,44,21.70
2018,08,05,09,45,21.80
2018,08,05,09,46,21.90
2018,08,05,09,47,22.00
2018,08,05,09,48,22.10
2018,08,05,09,49,22.10
2018,08,05,09,50,22.10
2018,08,05,09,51,22.10
2018,08,05,09,52,22.20
2018,08,05,09,53,22.10
2018,08,05,09,54,22.20
2018,08,05,09,55,22.20
2018,08,05,09,56,22.20
2018,08,05,09,57,22.30
2018,08,05,09,58,22.30
2018,08,05,09,59,22.30
2018,08,05,10,00,22.30
2018,08,05,10,01,22.40
2018,08,05,10,02,22.40
2018,08,05,10,03,22.40
2018,08,05,10,04,22.40
2018,08,05,10,05,22.30
2018,08,05,10,06,22.40
2018,08,05,10,07,22.40
2018,08,05,10,08,22.50
2018,08,05,10,09,22.60
2018,08,05,10,10,22.70
2018,08,05,10,11,22.70
2018,08,05,10,12,22.70
2018,08,05,10,13,22.70
2018,08,05,10,14,22.70
2018,08,05,10,15,22.80
2018,08,05,10,16,22.80
2018,08,05,10,17,22.80
2018,08,05,10,18,22.90
2018,08,05,10,19,22.90
2018,08,05,10,20,22.90
2018,08,05,10,21,22.90
2018,08,05,10,22,22.90
2018,08,05,10,23,22.90
2018,08,05,10,24,22.90
2018,08,05,10,25,22.90
2018,08,05,10,26,22.90
2018,08,05,10,27,22.80
2018,08,05,10,28,22.80
2018,08,05,10,29,22.90
2018,08,05,10,30,22.90
2018,08,05,10,31,23.00
2018,08,05,10,32,23.10
2018,08,05,10,33,23.10
2018,08,05,10,34,23.20
2018,08,05,10,35,23.20
2018,08,05,10,36,23.30
2018,08,05,10,37,23.30
2018,08,05,10,38,23.30
2018,08,05,10,39,23.40
2018,08,05,10,40,23.40
2018,08,05,10,41,23.40
2018,08,05,10,42,23.40
2018,08,05,10,43,23.40
2018,08,05,10,44,23.40
2018,08,05,10,45,23.50
2018,08,05,10,46,23.50
2018,08,05,10,47,23.50
2018,08,05,10,48,23.50
2018,08,05,10,49,23.50
2018,08,05,10,50,23.40
2018,08,05,10,51,23.40
2018,08,05,10,52,23.30
2018,08,05,10,53,23.30
2018,08,05,10,54,23.20
2018,08,05,10,55,23.20
2018,08,05,10,56,23.20
2018,08,05,10,57,23.20
2018,08,05,10,58,23.30
2018,08,05,10,59,23.30
2018,08,05,11,00,23.40
2018,08,05,11,01,23.40
2018,08,05,11,02,23.40
2018,08,05,11,03,23.40
2018,08,05,11,04,23.40
2018,08,05,11,05,23.50
2018,08,05,11,06,23.60
2018,08,05,11,07,23.70
2018,08,05,11,08,23.80
2018,08,05,11,09,23.90
2018,08,05,11,10,24.00
2018,08,05,11,11,24.00
2018,08,05,11,12,24.10
2018,08,05,11,13,24.10
2018,08,05,11,14,24.00
2018,08,05,11,15,23.90
2018,08,05,11,16,23.80
2018,08,05,11,17,23.80
2018,08,05,11,18,23.90
2018,08,05,11,19,23.90
2018,08,05,11,20,24.10
2018,08,05,11,21,24.20
2018,08,05,11,22,24.30
2018,08,05,11,23,24.30
2018,08,05,11,24,24.40
2018,08,05,11,25,24.50
2018,08,05,11,26,24.50
2018,08,05,11,27,24.50
2018,08,05,11,28,24.50
2018,08,05,11,29,24.50
2018,08,05,11,30,24.50
2018,08,05,11,31,24.60
2018,08,05,11,32,24.60
2018,08,05,11,33,24.60
2018,08,05,11,34,24.60
2018,08,05,11,35,24.60
2018,08,05,11,36,24.60
2018,08,05,11,37,24.60
2018,08,05,11,38,24.60
2018,08,05,11,39,24.60
2018,08,05,11,40,24.70
2018,08,05,11,41,24.70
2018,08,05,11,42,24.70
2018,08,05,11,43,24.70
2018,08,05,11,44,24.70
2018,08,05,11,45,24.70
2018,08,05,11,46,24.80
2018,08,05,11,47,24.80
2018,08,05,11,48,24.80
2018,08,05,11,49,24.80
2018,08,05,11,50,24.80
2018,08,05,11,51,24.70
2018,08,05,11,52,24.70
2018,08,05,11,53,24.70
2018,08,05,11,54,24.70
2018,08,05,11,55,24.70
2018,08,05,11,56,24.80
2018,08,05,11,57,24.80
2018,08,05,11,58,24.80
2018,08,05,11,59,24.80
2018,08,05,12,00,24.80
2018,08,05,12,01,24.80
2018,08,05,12,02,24.80
2018,08,05,12,03,24.80
2018,08,05,12,04,24.80
2018,08,05,12,05,24.80
2018,08,05,12,06,24.80
2018,08,05,12,07,24.80
2018,08,05,12,08,24.80
2018,08,05,12,09,24.70
2018,08,05,12,10,24.70
2018,08,05,12,11,24.70
2018,08,05,12,12,24.70
2018,08,05,12,13,24.70
2018,08,05,12,14,24.70
2018,08,05,12,15,24.70
2018,08,05,12,16,24.70
2018,08,05,12,17,24.70
2018,08,05,12,18,24.70
2018,08,05,12,19,24.70
2018,08,05,12,20,24.80
2018,08,05,12,21,24.80
2018,08,05,12,22,24.80
2018,08,05,12,23,24.90
2018,08,05,12,24,25.00
2018,08,05,12,25,25.00
2018,08,05,12,26,25.20
2018,08,05,12,27,25.30
2018,08,05,12,28,25.30
2018,08,05,12,29,25.40
2018,08,05,12,30,25.40
2018,08,05,12,31,25.40
2018,08,05,12,32,25.40
2018,08,05,12,33,25.40
2018,08,05,12,34,25.40
2018,08,05,12,35,25.30
2018,08,05,12,36,25.20
2018,08,05,12,37,25.10
2018,08,05,12,38,25.10
2018,08,05,12,39,25.00
2018,08,05,12,40,24.90
2018,08,05,12,41,24.90
2018,08,05,12,42,25.00
2018,08,05,12,43,25.00
2018,08,05,12,44,25.10
2018,08,05,12,45,25.20
2018,08,05,12,46,25.20
2018,08,05,12,47,25.20
2018,08,05,12,48,25.10
2018,08,05,12,49,25.10
2018,08,05,12,50,25.10
2018,08,05,12,51,25.10
2018,08,05,12,52,25.10
2018,08,05,12,53,25.00
2018,08,05,12,54,25.10
2018,08,05,12,55,25.10
2018,08,05,12,56,25.20
2018,08,05,12,57,25.20
2018,08,05,12,58,25.30
2018,08,05,12,59,25.30
2018,08,05,13,00,25.40
2018,08,05,13,01,25.50
2018,08,05,13,02,25.60
2018,08,05,13,03,25.60
2018,08,05,13,04,25.60
2018,08,05,13,05,25.50
2018,08,05,13,06,25.60
2018,08,05,13,07,25.60
2018,08,05,13,08,25.70
2018,08,05,13,09,25.80
2018,08,05,13,10,25.90
2018,08,05,13,11,26.00
2018,08,05,13,12,26.10
2018,08,05,13,13,26.20
2018,08,05,13,14,26.20
2018,08,05,13,15,26.20
2018,08,05,13,16,26.20
2018,08,05,13,17,26.20
2018,08,05,13,18,26.20
2018,08,05,13,19,26.20
2018,08,05,13,20,26.20
2018,08,05,13,21,26.20
2018,08,05,13,22,26.20
2018,08,05,13,23,26.20
2018,08,05,13,24,26.20
2018,08,05,13,25,26.20
2018,08,05,13,26,26.20
2018,08,05,13,27,26.20
2018,08,05,13,28,26.20
2018,08,05,13,29,26.20
2018,08,05,13,30,26.20
2018,08,05,13,31,26.30
2018,08,05,13,32,26.30
2018,08,05,13,33,26.30
2018,08,05,13,34,26.40
2018,08,05,13,35,26.40
2018,08,05,13,36,26.40
2018,08,05,13,37,26.40
2018,08,05,13,38,26.40
2018,08,05,13,39,26.40
2018,08,05,13,40,26.50
2018,08,05,13,41,26.50
2018,08,05,13,42,26.50
2018,08,05,13,43,26.50
2018,08,05,13,44,26.50
2018,08,05,13,45,26.40
2018,08,05,13,46,26.50
2018,08,05,13,47,26.50
2018,08,05,13,48,26.60
2018,08,05,13,49,26.60
2018,08,05,13,50,26.70
2018,08,05,13,51,26.80
2018,08,05,13,52,26.90
2018,08,05,13,53,26.90
2018,08,05,13,54,27.00
2018,08,05,13,55,27.10
2018,08,05,13,56,27.20
2018,08,05,13,57,27.20
2018,08,05,13,58,27.20
2018,08,05,13,59,27.20
2018,08,05,14,00,27.20
2018,08,05,14,01,27.20
2018,08,05,14,02,27.20
2018,08,05,14,03,27.20
2018,08,05,14,04,27.20
2018,08,05,14,05,27.20
2018,08,05,14,06,27.20
2018,08,05,14,07,27.20
2018,08,05,14,08,27.30
2018,08,05,14,09,27.30
2018,08,05,14,10,27.50
2018,08,05,14,11,27.60
2018,08,05,14,12,27.60
2018,08,05,14,13,27.60
2018,08,05,14,14,27.60
2018,08,05,14,15,27.60
2018,08,05,14,16,27.60
2018,08,05,14,17,27.60
2018,08,05,14,18,27.60
2018,08,05,14,19,27.60
2018,08,05,14,20,27.60
2018,08,05,14,21,27.50
2018,08,05,14,22,27.50
2018,08,05,14,23,27.50
2018,08,05,14,24,27.60
2018,08,05,14,25,27.60
2018,08,05,14,26,27.60
2018,08,05,14,27,27.50
2018,08,05,14,28,27.40
2018,08,05,14,29,27.40
2018,08,05,14,30,27.40
2018,08,05,14,31,27.40
2018,08,05,14,32,27.40
2018,08,05,14,33,27.40
2018,08,05,14,34,27.40
2018,08,05,14,35,27.40
2018,08,05,14,36,27.40
2018,08,05,14,37,27.40
2018,08,05,14,38,27.50
2018,08,05,14,39,27.60
2018,08,05,14,40,27.60
2018,08,05,14,41,27.60
2018,08,05,14,42,27.60
2018,08,05,14,43,27.60
2018,08,05,14,44,27.60
2018,08,05,14,45,27.60
2018,08,05,14,46,27.60
2018,08,05,14,47,27.60
2018,08,05,14,48,27.60
2018,08,05,14,49,27.70
2018,08,05,14,50,27.70
2018,08,05,14,51,27.70
2018,08,05,14,52,27.60
2018,08,05,14,53,27.60
2018,08,05,14,54,27.60
2018,08,05,14,55,27.60
2018,08,05,14,56,27.60
2018,08,05,14,57,27.60
2018,08,05,14,58,27.60
2018,08,05,14,59,27.60
2018,08,05,15,00,27.70
2018,08,05,15,01,27.70
2018,08,05,15,02,27.70
2018,08,05,15,03,27.70
2018,08,05,15,04,27.80
2018,08,05,15,05,27.90
2018,08,05,15,06,28.00
2018,08,05,15,07,28.10
2018,08,05,15,08,28.10
2018,08,05,15,09,28.20
2018,08,05,15,10,28.20
2018,08,05,15,11,28.30
2018,08,05,15,12,28.30
2018,08,05,15,13,28.30
2018,08,05,15,14,28.30
2018,08,05,15,15,28.30
2018,08,05,15,16,28.40
2018,08,05,15,17,28.40
2018,08,05,15,18,28.40
2018,08,05,15,19,28.40
2018,08,05,15,20,28.30
2018,08,05,15,21,28.40
2018,08,05,15,22,28.40
2018,08,05,15,23,28.40
2018,08,05,15,24,28.40
2018,08,05,15,25,28.40
2018,08,05,15,26,28.30
2018,08,05,15,27,28.30
2018,08,05,15,28,28.30
2018,08,05,15,29,28.20
2018,08,05,15,30,28.10
2018,08,05,15,31,28.00
2018,08,05,15,32,27.90
2018,08,05,15,33,27.80
2018,08,05,15,34,27.80
2018,08,05,15,35,27.90
2018,08,05,15,36,27.90
2018,08,05,15,37,28.00
2018,08,05,15,38,28.10
2018,08,05,15,39,28.20
2018,08,05,15,40,28.20
2018,08,05,15,41,28.30
2018,08,05,15,42,28.30
2018,08,05,15,43,28.30
2018,08,05,15,44,28.40
2018,08,05,15,45,28.40
2018,08,05,15,46,28.40
2018,08,05,15,47,28.30
2018,08,05,15,48,28.40
2018,08,05,15,49,28.40
2018,08,05,15,50,28.40
2018,08,05,15,51,28.50
2018,08,05,15,52,28.50
2018,08,05,15,53,28.60
2018,08,05,15,54,28.60
2018,08,05,15,55,28.60
2018,08,05,15,56,28.60
2018,08,05,15,57,28.60
2018,08,05,15,58,28.60
2018,08,05,15,59,28.60
2018,08,05,16,00,28.60
2018,08,05,16,01,28.50
2018,08,05,16,02,28.50
2018,08,05,16,03,28.40
2018,08,05,16,04,28.40
2018,08,05,16,05,28.40
2018,08,05,16,06,28.40
2018,08,05,16,07,28.40
2018,08,05,16,08,28.50
2018,08,05,16,09,28.50
2018,08,05,16,10,28.50
2018,08,05,16,11,28.60
2018,08,05,16,12,28.60
2018,08,05,16,13,28.70
2018,08,05,16,14,28.70
2018,08,05,16,15,28.70
2018,08,05,16,16,28.60
2018,08,05,16,17,28.60
2018,08,05,16,18,28.60
2018,08,05,16,19,28.60
2018,08,05,16,20,28.60
2018,08,05,16,21,28.50
2018,08,05,16,22,28.50
2018,08,05,16,23,28.50
2018,08,05,16,24,28.50
2018,08,05,16,25,28.50
2018,08,05,16,26,28.50
2018,08,05,16,27,28.50
2018,08,05,16,28,28.50
2018,08,05,16,29,28.40
2018,08,05,16,30,28.40
2018,08,05,16,31,28.40
2018,08,05,16,32,28.40
2018,08,05,16,33,28.40
2018,08,05,16,34,28.40
2018,08,05,16,35,28.40
2018,08,05,16,36,28.40
2018,08,05,16,37,28.40
2018,08,05,16,38,28.40
2018,08,05,16,39,28.40
2018,08,05,16,40,28.40
2018,08,05,16,41,28.40
2018,08,05,16,42,28.40
2018,08,05,16,43,28.40
2018,08,05,16,44,28.40
2018,08,05,16,45,28.30
2018,08,05,16,46,28.30
2018,08,05,16,47,28.30
2018,08,05,16,48,28.30
2018,08,05,16,49,28.30
2018,08,05,16,50,28.30
2018,08,05,16,51,28.30
2018,08,05,16,52,28.30
2018,08,05,16,53,28.30
2018,08,05,16,54,28.30
2018,08,05,16,55,28.40
2018,08,05,16,56,28.40
2018,08,05,16,57,28.40
2018,08,05,16,58,28.40
2018,08,05,16,59,28.40
2018,08,05,17,00,28.40
2018,08,05,17,01,28.40
2018,08,05,17,02,28.40
2018,08,05,17,03,28.30
2018,08,05,17,04,28.30
2018,08,05,17,05,28.30
2018,08,05,17,06,28.20
2018,08,05,17,07,28.20
2018,08,05,17,08,28.20
2018,08,05,17,09,28.20
2018,08,05,17,10,28.30
2018,08,05,17,11,28.30
2018,08,05,17,12,28.30
2018,08,05,17,13,28.40
2018,08,05,17,14,28.40
2018,08,05,17,15,28.50
2018,08,05,17,16,28.50
2018,08,05,17,17,28.50
2018,08,05,17,18,28.50
2018,08,05,17,19,28.50