Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,06,00,00,17.60
2018,07,06,00,01,17.60
2018,07,06,00,02,17.60
2018,07,06,00,03,17.60
2018,07,06,00,04,17.60
2018,07,06,00,05,17.60
2018,07,06,00,06,17.60
2018,07,06,00,07,17.60
2018,07,06,00,08,17.60
2018,07,06,00,09,17.60
2018,07,06,00,10,17.50
2018,07,06,00,11,17.50
2018,07,06,00,12,17.50
2018,07,06,00,13,17.50
2018,07,06,00,14,17.50
2018,07,06,00,15,17.40
2018,07,06,00,16,17.40
2018,07,06,00,17,17.40
2018,07,06,00,18,17.40
2018,07,06,00,19,17.40
2018,07,06,00,20,17.30
2018,07,06,00,21,17.30
2018,07,06,00,22,17.30
2018,07,06,00,23,17.30
2018,07,06,00,24,17.20
2018,07,06,00,25,17.20
2018,07,06,00,26,17.20
2018,07,06,00,27,17.20
2018,07,06,00,28,17.20
2018,07,06,00,29,17.10
2018,07,06,00,30,17.10
2018,07,06,00,31,17.10
2018,07,06,00,32,17.10
2018,07,06,00,33,17.10
2018,07,06,00,34,17.10
2018,07,06,00,35,17.00
2018,07,06,00,36,17.00
2018,07,06,00,37,17.00
2018,07,06,00,38,17.00
2018,07,06,00,39,16.90
2018,07,06,00,40,16.90
2018,07,06,00,41,16.90
2018,07,06,00,42,16.90
2018,07,06,00,43,16.90
2018,07,06,00,44,16.80
2018,07,06,00,45,16.80
2018,07,06,00,46,16.80
2018,07,06,00,47,16.80
2018,07,06,00,48,16.80
2018,07,06,00,49,16.80
2018,07,06,00,50,16.80
2018,07,06,00,51,16.80
2018,07,06,00,52,16.80
2018,07,06,00,53,16.80
2018,07,06,00,54,16.70
2018,07,06,00,55,16.70
2018,07,06,00,56,16.70
2018,07,06,00,57,16.70
2018,07,06,00,58,16.70
2018,07,06,00,59,16.70
2018,07,06,01,00,16.70
2018,07,06,01,01,16.70
2018,07,06,01,02,16.70
2018,07,06,01,03,16.70
2018,07,06,01,04,16.70
2018,07,06,01,05,16.70
2018,07,06,01,06,16.70
2018,07,06,01,07,16.70
2018,07,06,01,08,16.70
2018,07,06,01,09,16.70
2018,07,06,01,10,16.60
2018,07,06,01,11,16.60
2018,07,06,01,12,16.60
2018,07,06,01,13,16.60
2018,07,06,01,14,16.60
2018,07,06,01,15,16.60
2018,07,06,01,16,16.60
2018,07,06,01,17,16.60
2018,07,06,01,18,16.50
2018,07,06,01,19,16.50
2018,07,06,01,20,16.50
2018,07,06,01,21,16.40
2018,07,06,01,22,16.40
2018,07,06,01,23,16.40
2018,07,06,01,24,16.40
2018,07,06,01,25,16.40
2018,07,06,01,26,16.40
2018,07,06,01,27,16.40
2018,07,06,01,28,16.40
2018,07,06,01,29,16.30
2018,07,06,01,30,16.30
2018,07,06,01,31,16.30
2018,07,06,01,32,16.30
2018,07,06,01,33,16.30
2018,07,06,01,34,16.30
2018,07,06,01,35,16.30
2018,07,06,01,36,16.30
2018,07,06,01,37,16.30
2018,07,06,01,38,16.20
2018,07,06,01,39,16.20
2018,07,06,01,40,16.20
2018,07,06,01,41,16.20
2018,07,06,01,42,16.20
2018,07,06,01,43,16.20
2018,07,06,01,44,16.20
2018,07,06,01,45,16.20
2018,07,06,01,46,16.10
2018,07,06,01,47,16.10
2018,07,06,01,48,16.10
2018,07,06,01,49,16.10
2018,07,06,01,50,16.10
2018,07,06,01,51,16.10
2018,07,06,01,52,16.10
2018,07,06,01,53,16.10
2018,07,06,01,54,16.00
2018,07,06,01,55,16.00
2018,07,06,01,56,16.00
2018,07,06,01,57,16.00
2018,07,06,01,58,16.00
2018,07,06,01,59,15.90
2018,07,06,02,00,15.90
2018,07,06,02,01,15.90
2018,07,06,02,02,15.90
2018,07,06,02,03,15.90
2018,07,06,02,04,15.90
2018,07,06,02,05,15.90
2018,07,06,02,06,15.90
2018,07,06,02,07,15.90
2018,07,06,02,08,15.90
2018,07,06,02,09,15.90
2018,07,06,02,10,15.90
2018,07,06,02,11,15.90
2018,07,06,02,12,15.90
2018,07,06,02,13,15.80
2018,07,06,02,14,15.80
2018,07,06,02,15,15.80
2018,07,06,02,16,15.80
2018,07,06,02,17,15.80
2018,07,06,02,18,15.80
2018,07,06,02,19,15.80
2018,07,06,02,20,15.80
2018,07,06,02,21,15.80
2018,07,06,02,22,15.80
2018,07,06,02,23,15.80
2018,07,06,02,24,15.80
2018,07,06,02,25,15.70
2018,07,06,02,26,15.70
2018,07,06,02,27,15.70
2018,07,06,02,28,15.70
2018,07,06,02,29,15.70
2018,07,06,02,30,15.70
2018,07,06,02,31,15.70
2018,07,06,02,32,15.70
2018,07,06,02,33,15.70
2018,07,06,02,34,15.70
2018,07,06,02,35,15.70
2018,07,06,02,36,15.70
2018,07,06,02,37,15.70
2018,07,06,02,38,15.70
2018,07,06,02,39,15.70
2018,07,06,02,40,15.70
2018,07,06,02,41,15.70
2018,07,06,02,42,15.70
2018,07,06,02,43,15.70
2018,07,06,02,44,15.60
2018,07,06,02,45,15.60
2018,07,06,02,46,15.60
2018,07,06,02,47,15.60
2018,07,06,02,48,15.60
2018,07,06,02,49,15.60
2018,07,06,02,50,15.60
2018,07,06,02,51,15.60
2018,07,06,02,52,15.60
2018,07,06,02,53,15.50
2018,07,06,02,54,15.50
2018,07,06,02,55,15.50
2018,07,06,02,56,15.50
2018,07,06,02,57,15.50
2018,07,06,02,58,15.40
2018,07,06,02,59,15.40
2018,07,06,03,00,15.40
2018,07,06,03,01,15.40
2018,07,06,03,02,15.40
2018,07,06,03,03,15.40
2018,07,06,03,04,15.40
2018,07,06,03,05,15.40
2018,07,06,03,06,15.40
2018,07,06,03,07,15.30
2018,07,06,03,08,15.30
2018,07,06,03,09,15.30
2018,07,06,03,10,15.30
2018,07,06,03,11,15.30
2018,07,06,03,12,15.30
2018,07,06,03,13,15.30
2018,07,06,03,14,15.30
2018,07,06,03,15,15.30
2018,07,06,03,16,15.20
2018,07,06,03,17,15.20
2018,07,06,03,18,15.20
2018,07,06,03,19,15.20
2018,07,06,03,20,15.20
2018,07,06,03,21,15.20
2018,07,06,03,22,15.20
2018,07,06,03,23,15.20
2018,07,06,03,24,15.20
2018,07,06,03,25,15.20
2018,07,06,03,26,15.20
2018,07,06,03,27,15.10
2018,07,06,03,28,15.10
2018,07,06,03,29,15.10
2018,07,06,03,30,15.10
2018,07,06,03,31,15.00
2018,07,06,03,32,15.00
2018,07,06,03,33,15.00
2018,07,06,03,34,15.00
2018,07,06,03,35,15.00
2018,07,06,03,36,15.00
2018,07,06,03,37,15.00
2018,07,06,03,38,15.00
2018,07,06,03,39,15.00
2018,07,06,03,40,15.00
2018,07,06,03,41,15.00
2018,07,06,03,42,15.00
2018,07,06,03,43,15.00
2018,07,06,03,44,15.00
2018,07,06,03,45,15.00
2018,07,06,03,46,15.00
2018,07,06,03,47,15.00
2018,07,06,03,48,15.00
2018,07,06,03,49,15.00
2018,07,06,03,50,15.00
2018,07,06,03,51,15.00
2018,07,06,03,52,15.00
2018,07,06,03,53,15.00
2018,07,06,03,54,15.00
2018,07,06,03,55,15.00
2018,07,06,03,56,15.00
2018,07,06,03,57,15.00
2018,07,06,03,58,15.00
2018,07,06,03,59,15.00
2018,07,06,04,00,15.00
2018,07,06,04,01,15.00
2018,07,06,04,02,14.90
2018,07,06,04,03,14.90
2018,07,06,04,04,14.90
2018,07,06,04,05,14.80
2018,07,06,04,06,14.80
2018,07,06,04,07,14.80
2018,07,06,04,08,14.80
2018,07,06,04,09,14.80
2018,07,06,04,10,14.80
2018,07,06,04,11,14.70
2018,07,06,04,12,14.70
2018,07,06,04,13,14.70
2018,07,06,04,14,14.70
2018,07,06,04,15,14.70
2018,07,06,04,16,14.70
2018,07,06,04,17,14.70
2018,07,06,04,18,14.70
2018,07,06,04,19,14.60
2018,07,06,04,20,14.60
2018,07,06,04,21,14.60
2018,07,06,04,22,14.60
2018,07,06,04,23,14.60
2018,07,06,04,24,14.60
2018,07,06,04,25,14.60
2018,07,06,04,26,14.60
2018,07,06,04,27,14.60
2018,07,06,04,28,14.60
2018,07,06,04,29,14.50
2018,07,06,04,30,14.50
2018,07,06,04,31,14.50
2018,07,06,04,32,14.50
2018,07,06,04,33,14.50
2018,07,06,04,34,14.50
2018,07,06,04,35,14.40
2018,07,06,04,36,14.40
2018,07,06,04,37,14.40
2018,07,06,04,38,14.40
2018,07,06,04,39,14.40
2018,07,06,04,40,14.40
2018,07,06,04,41,14.40
2018,07,06,04,42,14.40
2018,07,06,04,43,14.30
2018,07,06,04,44,14.30
2018,07,06,04,45,14.30
2018,07,06,04,46,14.30
2018,07,06,04,47,14.30
2018,07,06,04,48,14.30
2018,07,06,04,49,14.30
2018,07,06,04,50,14.30
2018,07,06,04,51,14.30
2018,07,06,04,52,14.30
2018,07,06,04,53,14.30
2018,07,06,04,54,14.30
2018,07,06,04,55,14.20
2018,07,06,04,56,14.20
2018,07,06,04,57,14.20
2018,07,06,04,58,14.20
2018,07,06,04,59,14.20
2018,07,06,05,00,14.20
2018,07,06,05,01,14.20
2018,07,06,05,02,14.20
2018,07,06,05,03,14.20
2018,07,06,05,04,14.20
2018,07,06,05,05,14.10
2018,07,06,05,06,14.10
2018,07,06,05,07,14.10
2018,07,06,05,08,14.10
2018,07,06,05,09,14.10
2018,07,06,05,10,14.10
2018,07,06,05,11,14.10
2018,07,06,05,12,14.10
2018,07,06,05,13,14.10
2018,07,06,05,14,14.10
2018,07,06,05,15,14.10
2018,07,06,05,16,14.00
2018,07,06,05,17,14.00
2018,07,06,05,18,14.00
2018,07,06,05,19,14.00
2018,07,06,05,20,14.00
2018,07,06,05,21,14.00
2018,07,06,05,22,14.00
2018,07,06,05,23,14.00
2018,07,06,05,24,14.00
2018,07,06,05,25,14.00
2018,07,06,05,26,14.00
2018,07,06,05,27,14.00
2018,07,06,05,28,14.00
2018,07,06,05,29,14.00
2018,07,06,05,30,14.00
2018,07,06,05,31,14.00
2018,07,06,05,32,14.00
2018,07,06,05,33,14.00
2018,07,06,05,34,14.00
2018,07,06,05,35,13.90
2018,07,06,05,36,14.00
2018,07,06,05,37,13.90
2018,07,06,05,38,13.90
2018,07,06,05,39,13.90
2018,07,06,05,40,14.00
2018,07,06,05,41,14.00
2018,07,06,05,42,13.90
2018,07,06,05,43,14.00
2018,07,06,05,44,14.00
2018,07,06,05,45,14.00
2018,07,06,05,46,14.00
2018,07,06,05,47,14.00
2018,07,06,05,48,14.00
2018,07,06,05,49,14.00
2018,07,06,05,50,14.00
2018,07,06,05,51,14.00
2018,07,06,05,52,14.00
2018,07,06,05,53,14.00
2018,07,06,05,54,14.00
2018,07,06,05,55,14.00
2018,07,06,05,56,14.00
2018,07,06,05,57,14.00
2018,07,06,05,58,13.90
2018,07,06,05,59,14.00
2018,07,06,06,00,13.90
2018,07,06,06,01,13.90
2018,07,06,06,02,13.90
2018,07,06,06,03,13.90
2018,07,06,06,04,13.90
2018,07,06,06,05,13.90
2018,07,06,06,06,13.90
2018,07,06,06,07,13.90
2018,07,06,06,08,13.90
2018,07,06,06,09,13.90
2018,07,06,06,10,13.90
2018,07,06,06,11,13.90
2018,07,06,06,12,13.90
2018,07,06,06,13,13.90
2018,07,06,06,14,13.90
2018,07,06,06,15,13.90
2018,07,06,06,16,13.90
2018,07,06,06,17,13.90
2018,07,06,06,18,13.90
2018,07,06,06,19,13.90
2018,07,06,06,20,13.90
2018,07,06,06,21,13.90
2018,07,06,06,22,13.90
2018,07,06,06,23,13.90
2018,07,06,06,24,13.80
2018,07,06,06,25,13.80
2018,07,06,06,26,13.80
2018,07,06,06,27,13.80
2018,07,06,06,28,13.80
2018,07,06,06,29,13.80
2018,07,06,06,30,13.80
2018,07,06,06,31,13.80
2018,07,06,06,32,13.80
2018,07,06,06,33,13.80
2018,07,06,06,34,13.80
2018,07,06,06,35,13.80
2018,07,06,06,36,13.80
2018,07,06,06,37,13.80
2018,07,06,06,38,13.80
2018,07,06,06,39,13.80
2018,07,06,06,40,13.70
2018,07,06,06,41,13.70
2018,07,06,06,42,13.70
2018,07,06,06,43,13.70
2018,07,06,06,44,13.70
2018,07,06,06,45,13.70
2018,07,06,06,46,13.70
2018,07,06,06,47,13.70
2018,07,06,06,48,13.70
2018,07,06,06,49,13.70
2018,07,06,06,50,13.70
2018,07,06,06,51,13.70
2018,07,06,06,52,13.70
2018,07,06,06,53,13.70
2018,07,06,06,54,13.70
2018,07,06,06,55,13.70
2018,07,06,06,56,13.70
2018,07,06,06,57,13.70
2018,07,06,06,58,13.60
2018,07,06,06,59,13.70
2018,07,06,07,00,13.70
2018,07,06,07,01,13.70
2018,07,06,07,02,13.70
2018,07,06,07,03,13.70
2018,07,06,07,04,13.70
2018,07,06,07,05,13.70
2018,07,06,07,06,13.70
2018,07,06,07,07,13.70
2018,07,06,07,08,13.70
2018,07,06,07,09,13.70
2018,07,06,07,10,13.70
2018,07,06,07,11,13.70
2018,07,06,07,12,13.80
2018,07,06,07,13,13.80
2018,07,06,07,14,13.80
2018,07,06,07,15,13.80
2018,07,06,07,16,13.90
2018,07,06,07,17,13.90
2018,07,06,07,18,13.90
2018,07,06,07,19,13.90
2018,07,06,07,20,14.00
2018,07,06,07,21,14.00
2018,07,06,07,22,14.10
2018,07,06,07,23,14.10
2018,07,06,07,24,14.10
2018,07,06,07,25,14.20
2018,07,06,07,26,14.20
2018,07,06,07,27,14.20
2018,07,06,07,28,14.20
2018,07,06,07,29,14.30
2018,07,06,07,30,14.30
2018,07,06,07,31,14.30
2018,07,06,07,32,14.30
2018,07,06,07,33,14.30
2018,07,06,07,34,14.30
2018,07,06,07,35,14.40
2018,07,06,07,36,14.40
2018,07,06,07,37,14.40
2018,07,06,07,38,14.40
2018,07,06,07,39,14.50
2018,07,06,07,40,14.50
2018,07,06,07,41,14.60
2018,07,06,07,42,14.60
2018,07,06,07,43,14.60
2018,07,06,07,44,14.60
2018,07,06,07,45,14.60
2018,07,06,07,46,14.70
2018,07,06,07,47,14.70
2018,07,06,07,48,14.70
2018,07,06,07,49,14.70
2018,07,06,07,50,14.80
2018,07,06,07,51,14.80
2018,07,06,07,52,14.80
2018,07,06,07,53,14.90
2018,07,06,07,54,14.90
2018,07,06,07,55,15.00
2018,07,06,07,56,15.00
2018,07,06,07,57,15.00
2018,07,06,07,58,15.00
2018,07,06,07,59,15.00
2018,07,06,08,00,15.00
2018,07,06,08,01,15.00
2018,07,06,08,02,15.00
2018,07,06,08,03,15.00
2018,07,06,08,04,15.00
2018,07,06,08,05,15.00
2018,07,06,08,06,15.00
2018,07,06,08,07,15.00
2018,07,06,08,08,15.00
2018,07,06,08,09,15.00
2018,07,06,08,10,15.00
2018,07,06,08,11,15.00
2018,07,06,08,12,15.00
2018,07,06,08,13,15.00
2018,07,06,08,14,15.10
2018,07,06,08,15,15.10
2018,07,06,08,16,15.10
2018,07,06,08,17,15.10
2018,07,06,08,18,15.10
2018,07,06,08,19,15.10
2018,07,06,08,20,15.20
2018,07,06,08,21,15.20
2018,07,06,08,22,15.20
2018,07,06,08,23,15.20
2018,07,06,08,24,15.20
2018,07,06,08,25,15.20
2018,07,06,08,26,15.20
2018,07,06,08,27,15.30
2018,07,06,08,28,15.30
2018,07,06,08,29,15.30
2018,07,06,08,30,15.30
2018,07,06,08,31,15.30
2018,07,06,08,32,15.40
2018,07,06,08,33,15.40
2018,07,06,08,34,15.40
2018,07,06,08,35,15.40
2018,07,06,08,36,15.50
2018,07,06,08,37,15.50
2018,07,06,08,38,15.50
2018,07,06,08,39,15.60
2018,07,06,08,40,15.60
2018,07,06,08,41,15.60
2018,07,06,08,42,15.70
2018,07,06,08,43,15.70
2018,07,06,08,44,15.70
2018,07,06,08,45,15.80
2018,07,06,08,46,15.80
2018,07,06,08,47,15.80
2018,07,06,08,48,15.90
2018,07,06,08,49,15.90
2018,07,06,08,50,16.00
2018,07,06,08,51,16.00
2018,07,06,08,52,16.10
2018,07,06,08,53,16.10
2018,07,06,08,54,16.20
2018,07,06,08,55,16.20
2018,07,06,08,56,16.30
2018,07,06,08,57,16.30
2018,07,06,08,58,16.30
2018,07,06,08,59,16.40
2018,07,06,09,00,16.40
2018,07,06,09,01,16.40
2018,07,06,09,02,16.50
2018,07,06,09,03,16.60
2018,07,06,09,04,16.60
2018,07,06,09,05,16.60
2018,07,06,09,06,16.70
2018,07,06,09,07,16.70
2018,07,06,09,08,16.80
2018,07,06,09,09,16.80
2018,07,06,09,10,16.80
2018,07,06,09,11,16.90
2018,07,06,09,12,16.90
2018,07,06,09,13,17.00
2018,07,06,09,14,17.00
2018,07,06,09,15,17.10
2018,07,06,09,16,17.10
2018,07,06,09,17,17.20
2018,07,06,09,18,17.20
2018,07,06,09,19,17.30
2018,07,06,09,20,17.30
2018,07,06,09,21,17.30
2018,07,06,09,22,17.40
2018,07,06,09,23,17.40
2018,07,06,09,24,17.50
2018,07,06,09,25,17.50
2018,07,06,09,26,17.60
2018,07,06,09,27,17.60
2018,07,06,09,28,17.70
2018,07,06,09,29,17.70
2018,07,06,09,30,17.70
2018,07,06,09,31,17.80
2018,07,06,09,32,17.80
2018,07,06,09,33,17.80
2018,07,06,09,34,17.90
2018,07,06,09,35,17.90
2018,07,06,09,36,18.00
2018,07,06,09,37,18.00
2018,07,06,09,38,18.00
2018,07,06,09,39,18.10
2018,07,06,09,40,18.10
2018,07,06,09,41,18.20
2018,07,06,09,42,18.30
2018,07,06,09,43,18.40
2018,07,06,09,44,18.50
2018,07,06,09,45,18.50
2018,07,06,09,46,18.60
2018,07,06,09,47,18.70
2018,07,06,09,48,18.80
2018,07,06,09,49,18.90
2018,07,06,09,50,18.90
2018,07,06,09,51,19.00
2018,07,06,09,52,19.10
2018,07,06,09,53,19.20
2018,07,06,09,54,19.30
2018,07,06,09,55,19.40
2018,07,06,09,56,19.50
2018,07,06,09,57,19.50
2018,07,06,09,58,19.60
2018,07,06,09,59,19.70
2018,07,06,10,00,19.70
2018,07,06,10,01,19.80
2018,07,06,10,02,19.80
2018,07,06,10,03,19.90
2018,07,06,10,04,20.00
2018,07,06,10,05,20.00
2018,07,06,10,06,20.10
2018,07,06,10,07,20.10
2018,07,06,10,08,20.20
2018,07,06,10,09,20.30
2018,07,06,10,10,20.30
2018,07,06,10,11,20.40
2018,07,06,10,12,20.40
2018,07,06,10,13,20.40
2018,07,06,10,14,20.40
2018,07,06,10,15,20.40
2018,07,06,10,16,20.40
2018,07,06,10,17,20.40
2018,07,06,10,18,20.50
2018,07,06,10,19,20.50
2018,07,06,10,20,20.60
2018,07,06,10,21,20.60
2018,07,06,10,22,20.70
2018,07,06,10,23,20.70
2018,07,06,10,24,20.70
2018,07,06,10,25,20.80
2018,07,06,10,26,20.80
2018,07,06,10,27,20.80
2018,07,06,10,28,20.80
2018,07,06,10,29,20.90
2018,07,06,10,30,20.90
2018,07,06,10,31,21.00
2018,07,06,10,32,21.00
2018,07,06,10,33,21.00
2018,07,06,10,34,21.00
2018,07,06,10,35,21.10
2018,07,06,10,36,21.10
2018,07,06,10,37,21.10
2018,07,06,10,38,21.10
2018,07,06,10,39,21.20
2018,07,06,10,40,21.20
2018,07,06,10,41,21.20
2018,07,06,10,42,21.20
2018,07,06,10,43,21.20
2018,07,06,10,44,21.30
2018,07,06,10,45,21.30
2018,07,06,10,46,21.30
2018,07,06,10,47,21.30
2018,07,06,10,48,21.30
2018,07,06,10,49,21.30
2018,07,06,10,50,21.30
2018,07,06,10,51,21.40
2018,07,06,10,52,21.40
2018,07,06,10,53,21.40
2018,07,06,10,54,21.40
2018,07,06,10,55,21.40
2018,07,06,10,56,21.50
2018,07,06,10,57,21.50
2018,07,06,10,58,21.60
2018,07,06,10,59,21.70
2018,07,06,11,00,21.70
2018,07,06,11,01,21.80
2018,07,06,11,02,21.80
2018,07,06,11,03,21.80
2018,07,06,11,04,21.90
2018,07,06,11,05,22.00
2018,07,06,11,06,22.10
2018,07,06,11,07,22.20
2018,07,06,11,08,22.20
2018,07,06,11,09,22.30
2018,07,06,11,10,22.40
2018,07,06,11,11,22.50
2018,07,06,11,12,22.60
2018,07,06,11,13,22.60
2018,07,06,11,14,22.70
2018,07,06,11,15,22.70
2018,07,06,11,16,22.80
2018,07,06,11,17,22.80
2018,07,06,11,18,22.80
2018,07,06,11,19,22.80
2018,07,06,11,20,22.80
2018,07,06,11,21,22.80
2018,07,06,11,22,22.90
2018,07,06,11,23,22.90
2018,07,06,11,24,22.80
2018,07,06,11,25,22.70
2018,07,06,11,26,22.60
2018,07,06,11,27,22.60
2018,07,06,11,28,22.50
2018,07,06,11,29,22.40
2018,07,06,11,30,22.40
2018,07,06,11,31,22.40
2018,07,06,11,32,22.40
2018,07,06,11,33,22.40
2018,07,06,11,34,22.40
2018,07,06,11,35,22.40
2018,07,06,11,36,22.40
2018,07,06,11,37,22.40
2018,07,06,11,38,22.30
2018,07,06,11,39,22.30
2018,07,06,11,40,22.20
2018,07,06,11,41,22.20
2018,07,06,11,42,22.10
2018,07,06,11,43,22.10
2018,07,06,11,44,22.10
2018,07,06,11,45,22.00
2018,07,06,11,46,22.00
2018,07,06,11,47,22.00
2018,07,06,11,48,21.90
2018,07,06,11,49,21.80
2018,07,06,11,50,21.80
2018,07,06,11,51,21.80
2018,07,06,11,52,21.80
2018,07,06,11,53,21.80
2018,07,06,11,54,21.80
2018,07,06,11,55,21.80
2018,07,06,11,56,21.80
2018,07,06,11,57,21.80
2018,07,06,11,58,21.80
2018,07,06,11,59,21.80
2018,07,06,12,00,21.80
2018,07,06,12,01,21.80
2018,07,06,12,02,21.80
2018,07,06,12,03,21.90
2018,07,06,12,04,21.90
2018,07,06,12,05,21.90
2018,07,06,12,06,22.00
2018,07,06,12,07,22.00
2018,07,06,12,08,22.00
2018,07,06,12,09,22.00
2018,07,06,12,10,22.00
2018,07,06,12,11,22.00
2018,07,06,12,12,22.00
2018,07,06,12,13,22.00
2018,07,06,12,14,22.00
2018,07,06,12,15,22.00
2018,07,06,12,16,22.00
2018,07,06,12,17,22.00
2018,07,06,12,18,22.00
2018,07,06,12,19,22.00
2018,07,06,12,20,21.90
2018,07,06,12,21,21.90
2018,07,06,12,22,21.90
2018,07,06,12,23,21.90
2018,07,06,12,24,21.90
2018,07,06,12,25,21.90
2018,07,06,12,26,21.80
2018,07,06,12,27,21.80
2018,07,06,12,28,21.80
2018,07,06,12,29,21.80
2018,07,06,12,30,21.80
2018,07,06,12,31,21.80
2018,07,06,12,32,21.80
2018,07,06,12,33,21.80
2018,07,06,12,34,21.80
2018,07,06,12,35,21.80
2018,07,06,12,36,21.80
2018,07,06,12,37,21.80
2018,07,06,12,38,21.80
2018,07,06,12,39,21.80
2018,07,06,12,40,21.80
2018,07,06,12,41,21.70
2018,07,06,12,42,21.70
2018,07,06,12,43,21.70
2018,07,06,12,44,21.70
2018,07,06,12,45,21.70
2018,07,06,12,46,21.70
2018,07,06,12,47,21.70
2018,07,06,12,48,21.70
2018,07,06,12,49,21.80
2018,07,06,12,50,21.80
2018,07,06,12,51,21.80
2018,07,06,12,52,21.80
2018,07,06,12,53,21.80
2018,07,06,12,54,21.90
2018,07,06,12,55,21.80
2018,07,06,12,56,21.80
2018,07,06,12,57,21.80
2018,07,06,12,58,21.90
2018,07,06,12,59,21.90
2018,07,06,13,00,21.90
2018,07,06,13,01,21.90
2018,07,06,13,02,21.90
2018,07,06,13,03,21.90
2018,07,06,13,04,21.90
2018,07,06,13,05,21.90
2018,07,06,13,06,21.90
2018,07,06,13,07,21.90
2018,07,06,13,08,21.90
2018,07,06,13,09,21.90
2018,07,06,13,10,21.90
2018,07,06,13,11,21.90
2018,07,06,13,12,21.90
2018,07,06,13,13,21.90
2018,07,06,13,14,21.90
2018,07,06,13,15,21.90
2018,07,06,13,16,22.00
2018,07,06,13,17,22.10
2018,07,06,13,18,22.10
2018,07,06,13,19,22.20
2018,07,06,13,20,22.30
2018,07,06,13,21,22.40
2018,07,06,13,22,22.50
2018,07,06,13,23,22.60
2018,07,06,13,24,22.80
2018,07,06,13,25,22.90
2018,07,06,13,26,23.00
2018,07,06,13,27,23.00
2018,07,06,13,28,23.10
2018,07,06,13,29,23.20
2018,07,06,13,30,23.20
2018,07,06,13,31,23.30
2018,07,06,13,32,23.30
2018,07,06,13,33,23.20
2018,07,06,13,34,23.20
2018,07,06,13,35,23.20
2018,07,06,13,36,23.20
2018,07,06,13,37,23.10
2018,07,06,13,38,23.10
2018,07,06,13,39,23.10
2018,07,06,13,40,23.20
2018,07,06,13,41,23.20
2018,07,06,13,42,23.20
2018,07,06,13,43,23.20
2018,07,06,13,44,23.30
2018,07,06,13,45,23.30
2018,07,06,13,46,23.40
2018,07,06,13,47,23.50
2018,07,06,13,48,23.60
2018,07,06,13,49,23.70
2018,07,06,13,50,23.70
2018,07,06,13,51,23.80
2018,07,06,13,52,23.80
2018,07,06,13,53,23.70
2018,07,06,13,54,23.60
2018,07,06,13,55,23.60
2018,07,06,13,56,23.50
2018,07,06,13,57,23.50
2018,07,06,13,58,23.50
2018,07,06,13,59,23.50
2018,07,06,14,00,23.50
2018,07,06,14,01,23.50
2018,07,06,14,02,23.50
2018,07,06,14,03,23.50
2018,07,06,14,04,23.40
2018,07,06,14,05,23.40
2018,07,06,14,06,23.40
2018,07,06,14,07,23.40
2018,07,06,14,08,23.30
2018,07,06,14,09,23.30
2018,07,06,14,10,23.30
2018,07,06,14,11,23.30
2018,07,06,14,12,23.30
2018,07,06,14,13,23.30
2018,07,06,14,14,23.30
2018,07,06,14,15,23.30
2018,07,06,14,16,23.30
2018,07,06,14,17,23.30
2018,07,06,14,18,23.30
2018,07,06,14,19,23.30
2018,07,06,14,20,23.40
2018,07,06,14,21,23.40
2018,07,06,14,22,23.40
2018,07,06,14,23,23.40
2018,07,06,14,24,23.40
2018,07,06,14,25,23.50
2018,07,06,14,26,23.50
2018,07,06,14,27,23.50
2018,07,06,14,28,23.50
2018,07,06,14,29,23.50
2018,07,06,14,30,23.50
2018,07,06,14,31,23.40
2018,07,06,14,32,23.40
2018,07,06,14,33,23.40
2018,07,06,14,34,23.30
2018,07,06,14,35,23.30
2018,07,06,14,36,23.30
2018,07,06,14,37,23.30
2018,07,06,14,38,23.30
2018,07,06,14,39,23.40
2018,07,06,14,40,23.40
2018,07,06,14,41,23.30
2018,07,06,14,42,23.30
2018,07,06,14,43,23.30
2018,07,06,14,44,23.30
2018,07,06,14,45,23.20
2018,07,06,14,46,23.20
2018,07,06,14,47,23.20
2018,07,06,14,48,23.20
2018,07,06,14,49,23.10
2018,07,06,14,50,23.10
2018,07,06,14,51,23.20
2018,07,06,14,52,23.20
2018,07,06,14,53,23.20
2018,07,06,14,54,23.20
2018,07,06,14,55,23.30
2018,07,06,14,56,23.40
2018,07,06,14,57,23.40
2018,07,06,14,58,23.50
2018,07,06,14,59,23.60
2018,07,06,15,00,23.70
2018,07,06,15,01,23.80
2018,07,06,15,02,23.80
2018,07,06,15,03,23.90
2018,07,06,15,04,24.00
2018,07,06,15,05,24.00
2018,07,06,15,06,24.10
2018,07,06,15,07,24.10
2018,07,06,15,08,24.10
2018,07,06,15,09,24.10
2018,07,06,15,10,24.10
2018,07,06,15,11,24.00
2018,07,06,15,12,24.00
2018,07,06,15,13,24.00
2018,07,06,15,14,23.90
2018,07,06,15,15,23.80
2018,07,06,15,16,23.70
2018,07,06,15,17,23.60
2018,07,06,15,18,23.60
2018,07,06,15,19,23.50
2018,07,06,15,20,23.50
2018,07,06,15,21,23.40
2018,07,06,15,22,23.30
2018,07,06,15,23,23.30
2018,07,06,15,24,23.30
2018,07,06,15,25,23.30
2018,07,06,15,26,23.20
2018,07,06,15,27,23.20
2018,07,06,15,28,23.10
2018,07,06,15,29,23.10
2018,07,06,15,30,23.00
2018,07,06,15,31,23.00
2018,07,06,15,32,22.90
2018,07,06,15,33,22.90
2018,07,06,15,34,22.80
2018,07,06,15,35,22.80
2018,07,06,15,36,22.80
2018,07,06,15,37,22.80
2018,07,06,15,38,22.80
2018,07,06,15,39,22.70
2018,07,06,15,40,22.70
2018,07,06,15,41,22.70
2018,07,06,15,42,22.70
2018,07,06,15,43,22.60
2018,07,06,15,44,22.60
2018,07,06,15,45,22.60
2018,07,06,15,46,22.70
2018,07,06,15,47,22.70
2018,07,06,15,48,22.60
2018,07,06,15,49,22.60
2018,07,06,15,50,22.60
2018,07,06,15,51,22.60
2018,07,06,15,52,22.60
2018,07,06,15,53,22.60
2018,07,06,15,54,22.60
2018,07,06,15,55,22.60
2018,07,06,15,56,22.60
2018,07,06,15,57,22.60
2018,07,06,15,58,22.60
2018,07,06,15,59,22.60
2018,07,06,16,00,22.60
2018,07,06,16,01,22.60
2018,07,06,16,02,22.60
2018,07,06,16,03,22.60
2018,07,06,16,04,22.60
2018,07,06,16,05,22.60
2018,07,06,16,06,22.60
2018,07,06,16,07,22.60
2018,07,06,16,08,22.50
2018,07,06,16,09,22.50
2018,07,06,16,10,22.50
2018,07,06,16,11,22.50
2018,07,06,16,12,22.50
2018,07,06,16,13,22.50
2018,07,06,16,14,22.40
2018,07,06,16,15,22.40
2018,07,06,16,16,22.40
2018,07,06,16,17,22.30
2018,07,06,16,18,22.20
2018,07,06,16,19,22.10
2018,07,06,16,20,22.10
2018,07,06,16,21,22.00
2018,07,06,16,22,22.00
2018,07,06,16,23,21.90
2018,07,06,16,24,21.80
2018,07,06,16,25,21.80
2018,07,06,16,26,21.70
2018,07,06,16,27,21.60
2018,07,06,16,28,21.50
2018,07,06,16,29,21.40
2018,07,06,16,30,21.30
2018,07,06,16,31,21.20
2018,07,06,16,32,21.10
2018,07,06,16,33,21.10
2018,07,06,16,34,21.00
2018,07,06,16,35,21.00
2018,07,06,16,36,20.90
2018,07,06,16,37,20.90
2018,07,06,16,38,20.90
2018,07,06,16,39,20.80
2018,07,06,16,40,20.80
2018,07,06,16,41,20.80
2018,07,06,16,42,20.80
2018,07,06,16,43,20.70
2018,07,06,16,44,20.70
2018,07,06,16,45,20.70
2018,07,06,16,46,20.60
2018,07,06,16,47,20.60
2018,07,06,16,48,20.50
2018,07,06,16,49,20.50
2018,07,06,16,50,20.40
2018,07,06,16,51,20.40
2018,07,06,16,52,20.40
2018,07,06,16,53,20.30
2018,07,06,16,54,20.30
2018,07,06,16,55,20.30
2018,07,06,16,56,20.30
2018,07,06,16,57,20.30
2018,07,06,16,58,20.30
2018,07,06,16,59,20.30
2018,07,06,17,00,20.30
2018,07,06,17,01,20.30
2018,07,06,17,02,20.30
2018,07,06,17,03,20.30
2018,07,06,17,04,20.30
2018,07,06,17,05,20.40
2018,07,06,17,06,20.40
2018,07,06,17,07,20.40
2018,07,06,17,08,20.40
2018,07,06,17,09,20.40
2018,07,06,17,10,20.40
2018,07,06,17,11,20.40
2018,07,06,17,12,20.30
2018,07,06,17,13,20.30
2018,07,06,17,14,20.30
2018,07,06,17,15,20.30
2018,07,06,17,16,20.30
2018,07,06,17,17,20.30
2018,07,06,17,18,20.30
2018,07,06,17,19,20.30