Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2003,05,22,00,00,13.30
2003,05,22,00,01,13.30
2003,05,22,00,02,13.30
2003,05,22,00,03,13.30
2003,05,22,00,04,13.30
2003,05,22,00,05,13.20
2003,05,22,00,06,13.20
2003,05,22,00,07,13.10
2003,05,22,00,08,13.00
2003,05,22,00,09,13.00
2003,05,22,00,10,13.00
2003,05,22,00,11,12.90
2003,05,22,00,12,12.80
2003,05,22,00,13,12.80
2003,05,22,00,14,12.80
2003,05,22,00,15,12.80
2003,05,22,00,16,12.70
2003,05,22,00,17,12.70
2003,05,22,00,18,12.60
2003,05,22,00,19,12.50
2003,05,22,00,20,12.50
2003,05,22,00,21,12.40
2003,05,22,00,22,12.40
2003,05,22,00,23,12.30
2003,05,22,00,24,12.30
2003,05,22,00,25,12.30
2003,05,22,00,26,12.20
2003,05,22,00,27,12.20
2003,05,22,00,28,12.20
2003,05,22,00,29,12.20
2003,05,22,00,30,12.20
2003,05,22,00,31,12.20
2003,05,22,00,32,12.20
2003,05,22,00,33,12.20
2003,05,22,00,34,12.10
2003,05,22,00,35,12.20
2003,05,22,00,36,12.30
2003,05,22,00,37,12.30
2003,05,22,00,38,12.30
2003,05,22,00,39,12.30
2003,05,22,00,40,12.30
2003,05,22,00,41,12.30
2003,05,22,00,42,12.30
2003,05,22,00,43,12.30
2003,05,22,00,44,12.30
2003,05,22,00,45,12.30
2003,05,22,00,46,12.30
2003,05,22,00,47,12.30
2003,05,22,00,48,12.30
2003,05,22,00,49,12.30
2003,05,22,00,50,12.30
2003,05,22,00,51,12.20
2003,05,22,00,52,12.20
2003,05,22,00,53,12.10
2003,05,22,00,54,12.10
2003,05,22,00,55,12.10
2003,05,22,00,56,12.10
2003,05,22,00,57,12.10
2003,05,22,00,58,12.10
2003,05,22,00,59,12.10
2003,05,22,01,00,12.10
2003,05,22,01,01,12.20
2003,05,22,01,02,12.20
2003,05,22,01,03,12.20
2003,05,22,01,04,12.20
2003,05,22,01,05,12.20
2003,05,22,01,06,12.10
2003,05,22,01,07,12.10
2003,05,22,01,08,12.00
2003,05,22,01,09,12.00
2003,05,22,01,10,12.10
2003,05,22,01,11,12.10
2003,05,22,01,12,12.10
2003,05,22,01,13,12.20
2003,05,22,01,14,12.20
2003,05,22,01,15,12.10
2003,05,22,01,16,12.10
2003,05,22,01,17,12.10
2003,05,22,01,18,12.10
2003,05,22,01,19,12.00
2003,05,22,01,20,12.00
2003,05,22,01,21,11.90
2003,05,22,01,22,11.90
2003,05,22,01,23,11.80
2003,05,22,01,24,11.80
2003,05,22,01,25,11.80
2003,05,22,01,26,11.80
2003,05,22,01,27,11.80
2003,05,22,01,28,11.80
2003,05,22,01,29,11.90
2003,05,22,01,30,11.90
2003,05,22,01,31,11.90
2003,05,22,01,32,11.80
2003,05,22,01,33,11.80
2003,05,22,01,34,11.80
2003,05,22,01,35,11.80
2003,05,22,01,36,11.80
2003,05,22,01,37,11.80
2003,05,22,01,38,11.80
2003,05,22,01,39,11.80
2003,05,22,01,40,11.70
2003,05,22,01,41,11.60
2003,05,22,01,42,11.60
2003,05,22,01,43,11.50
2003,05,22,01,44,11.40
2003,05,22,01,45,11.40
2003,05,22,01,46,11.40
2003,05,22,01,47,11.40
2003,05,22,01,48,11.50
2003,05,22,01,49,11.60
2003,05,22,01,50,11.50
2003,05,22,01,51,11.40
2003,05,22,01,52,11.40
2003,05,22,01,53,11.40
2003,05,22,01,54,11.40
2003,05,22,01,55,11.60
2003,05,22,01,56,11.60
2003,05,22,01,57,11.70
2003,05,22,01,58,11.60
2003,05,22,01,59,11.60
2003,05,22,02,00,11.60
2003,05,22,02,01,11.60
2003,05,22,02,02,11.60
2003,05,22,02,03,11.70
2003,05,22,02,04,11.70
2003,05,22,02,05,11.80
2003,05,22,02,06,11.80
2003,05,22,02,07,11.80
2003,05,22,02,08,11.80
2003,05,22,02,09,11.90
2003,05,22,02,10,11.90
2003,05,22,02,11,11.90
2003,05,22,02,12,11.90
2003,05,22,02,13,11.90
2003,05,22,02,14,11.90
2003,05,22,02,15,11.80
2003,05,22,02,16,11.90
2003,05,22,02,17,12.00
2003,05,22,02,18,12.10
2003,05,22,02,19,12.10
2003,05,22,02,20,12.10
2003,05,22,02,21,12.10
2003,05,22,02,22,12.10
2003,05,22,02,23,12.00
2003,05,22,02,24,12.10
2003,05,22,02,25,12.10
2003,05,22,02,26,12.20
2003,05,22,02,27,12.10
2003,05,22,02,28,12.00
2003,05,22,02,29,11.90
2003,05,22,02,30,11.80
2003,05,22,02,31,11.80
2003,05,22,02,32,11.80
2003,05,22,02,33,11.80
2003,05,22,02,34,11.80
2003,05,22,02,35,11.80
2003,05,22,02,36,11.80
2003,05,22,02,37,11.80
2003,05,22,02,38,11.80
2003,05,22,02,39,11.80
2003,05,22,02,40,11.80
2003,05,22,02,41,11.90
2003,05,22,02,42,11.90
2003,05,22,02,43,11.90
2003,05,22,02,44,11.80
2003,05,22,02,45,11.80
2003,05,22,02,46,11.80
2003,05,22,02,47,11.80
2003,05,22,02,48,11.80
2003,05,22,02,49,11.80
2003,05,22,02,50,11.80
2003,05,22,02,51,11.70
2003,05,22,02,52,11.80
2003,05,22,02,53,11.80
2003,05,22,02,54,11.80
2003,05,22,02,55,11.80
2003,05,22,02,56,11.80
2003,05,22,02,57,11.80
2003,05,22,02,58,11.80
2003,05,22,02,59,11.80
2003,05,22,03,00,11.80
2003,05,22,03,01,11.90
2003,05,22,03,02,11.90
2003,05,22,03,03,11.90
2003,05,22,03,04,11.90
2003,05,22,03,05,11.90
2003,05,22,03,06,11.90
2003,05,22,03,07,11.90
2003,05,22,03,08,12.00
2003,05,22,03,09,12.10
2003,05,22,03,10,12.10
2003,05,22,03,11,12.10
2003,05,22,03,12,12.10
2003,05,22,03,13,12.10
2003,05,22,03,14,12.20
2003,05,22,03,15,12.20
2003,05,22,03,16,12.30
2003,05,22,03,17,12.30
2003,05,22,03,18,12.20
2003,05,22,03,19,12.20
2003,05,22,03,20,12.20
2003,05,22,03,21,12.30
2003,05,22,03,22,12.30
2003,05,22,03,23,12.30
2003,05,22,03,24,12.30
2003,05,22,03,25,12.30
2003,05,22,03,26,12.30
2003,05,22,03,27,12.30
2003,05,22,03,28,12.30
2003,05,22,03,29,12.30
2003,05,22,03,30,12.30
2003,05,22,03,31,12.20
2003,05,22,03,32,12.20
2003,05,22,03,33,12.10
2003,05,22,03,34,12.10
2003,05,22,03,35,12.00
2003,05,22,03,36,12.00
2003,05,22,03,37,11.90
2003,05,22,03,38,11.90
2003,05,22,03,39,11.90
2003,05,22,03,40,11.80
2003,05,22,03,41,11.90
2003,05,22,03,42,11.90
2003,05,22,03,43,11.90
2003,05,22,03,44,11.90
2003,05,22,03,45,11.90
2003,05,22,03,46,11.90
2003,05,22,03,47,11.80
2003,05,22,03,48,11.80
2003,05,22,03,49,11.80
2003,05,22,03,50,11.80
2003,05,22,03,51,11.80
2003,05,22,03,52,11.80
2003,05,22,03,53,11.70
2003,05,22,03,54,11.70
2003,05,22,03,55,11.70
2003,05,22,03,56,11.80
2003,05,22,03,57,11.90
2003,05,22,03,58,11.80
2003,05,22,03,59,11.80
2003,05,22,04,00,11.80
2003,05,22,04,01,11.80
2003,05,22,04,02,11.70
2003,05,22,04,03,11.70
2003,05,22,04,04,11.60
2003,05,22,04,05,11.60
2003,05,22,04,06,11.60
2003,05,22,04,07,11.60
2003,05,22,04,08,11.50
2003,05,22,04,09,11.40
2003,05,22,04,10,11.40
2003,05,22,04,11,11.40
2003,05,22,04,12,11.40
2003,05,22,04,13,11.30
2003,05,22,04,14,11.30
2003,05,22,04,15,11.30
2003,05,22,04,16,11.30
2003,05,22,04,17,11.30
2003,05,22,04,18,11.30
2003,05,22,04,19,11.30
2003,05,22,04,20,11.30
2003,05,22,04,21,11.20
2003,05,22,04,22,11.20
2003,05,22,04,23,11.10
2003,05,22,04,24,11.10
2003,05,22,04,25,11.10
2003,05,22,04,26,11.00
2003,05,22,04,27,10.90
2003,05,22,04,28,10.90
2003,05,22,04,29,10.90
2003,05,22,04,30,10.90
2003,05,22,04,31,10.90
2003,05,22,04,32,10.80
2003,05,22,04,33,10.70
2003,05,22,04,34,10.60
2003,05,22,04,35,10.60
2003,05,22,04,36,10.60
2003,05,22,04,37,10.50
2003,05,22,04,38,10.40
2003,05,22,04,39,10.40
2003,05,22,04,40,10.40
2003,05,22,04,41,10.40
2003,05,22,04,42,10.40
2003,05,22,04,43,10.40
2003,05,22,04,44,10.40
2003,05,22,04,45,10.40
2003,05,22,04,46,10.40
2003,05,22,04,47,10.40
2003,05,22,04,48,10.40
2003,05,22,04,49,10.40
2003,05,22,04,50,10.40
2003,05,22,04,51,10.40
2003,05,22,04,52,10.40
2003,05,22,04,53,10.50
2003,05,22,04,54,10.60
2003,05,22,04,55,10.60
2003,05,22,04,56,10.60
2003,05,22,04,57,10.60
2003,05,22,04,58,10.60
2003,05,22,04,59,10.60
2003,05,22,05,00,10.60
2003,05,22,05,01,10.60
2003,05,22,05,02,10.70
2003,05,22,05,03,10.70
2003,05,22,05,04,10.70
2003,05,22,05,05,10.80
2003,05,22,05,06,10.80
2003,05,22,05,07,10.80
2003,05,22,05,08,10.90
2003,05,22,05,09,10.90
2003,05,22,05,10,10.90
2003,05,22,05,11,10.90
2003,05,22,05,12,10.90
2003,05,22,05,13,10.90
2003,05,22,05,14,10.90
2003,05,22,05,15,11.00
2003,05,22,05,16,11.10
2003,05,22,05,17,11.10
2003,05,22,05,18,11.10
2003,05,22,05,19,11.10
2003,05,22,05,20,11.10
2003,05,22,05,21,11.10
2003,05,22,05,22,11.20
2003,05,22,05,23,11.20
2003,05,22,05,24,11.30
2003,05,22,05,25,11.30
2003,05,22,05,26,11.30
2003,05,22,05,27,11.30
2003,05,22,05,28,11.40
2003,05,22,05,29,11.40
2003,05,22,05,30,11.40
2003,05,22,05,31,11.60
2003,05,22,05,32,11.60
2003,05,22,05,33,11.60
2003,05,22,05,34,11.50
2003,05,22,05,35,11.60
2003,05,22,05,36,11.60
2003,05,22,05,37,11.60
2003,05,22,05,38,11.70
2003,05,22,05,39,11.60
2003,05,22,05,40,11.60
2003,05,22,05,41,11.60
2003,05,22,05,42,11.60
2003,05,22,05,43,11.60
2003,05,22,05,44,11.60
2003,05,22,05,45,11.70
2003,05,22,05,46,11.70
2003,05,22,05,47,11.70
2003,05,22,05,48,11.60
2003,05,22,05,49,11.60
2003,05,22,05,50,11.60
2003,05,22,05,51,11.60
2003,05,22,05,52,11.60
2003,05,22,05,53,11.60
2003,05,22,05,54,11.60
2003,05,22,05,55,11.60
2003,05,22,05,56,11.60
2003,05,22,05,57,11.70
2003,05,22,05,58,11.70
2003,05,22,05,59,11.80
2003,05,22,06,00,11.80
2003,05,22,06,01,11.80
2003,05,22,06,02,11.70
2003,05,22,06,03,11.80
2003,05,22,06,04,11.80
2003,05,22,06,05,11.90
2003,05,22,06,06,11.90
2003,05,22,06,07,11.90
2003,05,22,06,08,11.90
2003,05,22,06,09,11.90
2003,05,22,06,10,11.90
2003,05,22,06,11,12.00
2003,05,22,06,12,12.10
2003,05,22,06,13,12.10
2003,05,22,06,14,12.00
2003,05,22,06,15,12.10
2003,05,22,06,16,12.10
2003,05,22,06,17,12.20
2003,05,22,06,18,12.20
2003,05,22,06,19,12.30
2003,05,22,06,20,12.30
2003,05,22,06,21,12.30
2003,05,22,06,22,12.30
2003,05,22,06,23,12.30
2003,05,22,06,24,12.30
2003,05,22,06,25,12.30
2003,05,22,06,26,12.30
2003,05,22,06,27,12.30
2003,05,22,06,28,12.30
2003,05,22,06,29,12.30
2003,05,22,06,30,12.40
2003,05,22,06,31,12.40
2003,05,22,06,32,12.40
2003,05,22,06,33,12.30
2003,05,22,06,34,12.30
2003,05,22,06,35,12.30
2003,05,22,06,36,12.30
2003,05,22,06,37,12.30
2003,05,22,06,38,12.30
2003,05,22,06,39,12.30
2003,05,22,06,40,12.30
2003,05,22,06,41,12.30
2003,05,22,06,42,12.40
2003,05,22,06,43,12.40
2003,05,22,06,44,12.50
2003,05,22,06,45,12.50
2003,05,22,06,46,12.50
2003,05,22,06,47,12.40
2003,05,22,06,48,12.50
2003,05,22,06,49,12.50
2003,05,22,06,50,12.60
2003,05,22,06,51,12.60
2003,05,22,06,52,12.50
2003,05,22,06,53,12.40
2003,05,22,06,54,12.40
2003,05,22,06,55,12.30
2003,05,22,06,56,12.30
2003,05,22,06,57,12.30
2003,05,22,06,58,12.30
2003,05,22,06,59,12.30
2003,05,22,07,00,12.30
2003,05,22,07,01,12.20
2003,05,22,07,02,12.20
2003,05,22,07,03,12.20
2003,05,22,07,04,12.20
2003,05,22,07,05,12.20
2003,05,22,07,06,12.20
2003,05,22,07,07,12.10
2003,05,22,07,08,12.10
2003,05,22,07,09,12.10
2003,05,22,07,10,12.00
2003,05,22,07,11,12.00
2003,05,22,07,12,12.00
2003,05,22,07,13,12.00
2003,05,22,07,14,12.10
2003,05,22,07,15,12.10
2003,05,22,07,16,12.20
2003,05,22,07,17,12.30
2003,05,22,07,18,12.30
2003,05,22,07,19,12.30
2003,05,22,07,20,12.30
2003,05,22,07,21,12.40
2003,05,22,07,22,12.40
2003,05,22,07,23,12.40
2003,05,22,07,24,12.50
2003,05,22,07,25,12.50
2003,05,22,07,26,12.60
2003,05,22,07,27,12.70
2003,05,22,07,28,12.80
2003,05,22,07,29,12.80
2003,05,22,07,30,12.90
2003,05,22,07,31,12.90
2003,05,22,07,32,12.90
2003,05,22,07,33,13.00
2003,05,22,07,34,13.00
2003,05,22,07,35,13.10
2003,05,22,07,36,13.20
2003,05,22,07,37,13.20
2003,05,22,07,38,13.10
2003,05,22,07,39,13.10
2003,05,22,07,40,13.10
2003,05,22,07,41,13.10
2003,05,22,07,42,13.10
2003,05,22,07,43,13.10
2003,05,22,07,44,13.10
2003,05,22,07,45,13.10
2003,05,22,07,46,13.10
2003,05,22,07,47,13.10
2003,05,22,07,48,13.20
2003,05,22,07,49,13.20
2003,05,22,07,50,13.20
2003,05,22,07,51,13.20
2003,05,22,07,52,13.10
2003,05,22,07,53,13.20
2003,05,22,07,54,13.20
2003,05,22,07,55,13.20
2003,05,22,07,56,13.20
2003,05,22,07,57,13.20
2003,05,22,07,58,13.20
2003,05,22,07,59,13.20
2003,05,22,08,00,13.30
2003,05,22,08,01,13.40
2003,05,22,08,02,13.40
2003,05,22,08,03,13.40
2003,05,22,08,04,13.30
2003,05,22,08,05,13.30
2003,05,22,08,06,13.30
2003,05,22,08,07,13.30
2003,05,22,08,08,13.30
2003,05,22,08,09,13.30
2003,05,22,08,10,13.20
2003,05,22,08,11,13.20
2003,05,22,08,12,13.10
2003,05,22,08,13,13.10
2003,05,22,08,14,13.10
2003,05,22,08,15,13.10
2003,05,22,08,16,13.10
2003,05,22,08,17,13.10
2003,05,22,08,18,13.20
2003,05,22,08,19,13.20
2003,05,22,08,20,13.20
2003,05,22,08,21,13.20
2003,05,22,08,22,13.20
2003,05,22,08,23,13.30
2003,05,22,08,24,13.30
2003,05,22,08,25,13.30
2003,05,22,08,26,13.30
2003,05,22,08,27,13.30
2003,05,22,08,28,13.40
2003,05,22,08,29,13.50
2003,05,22,08,30,13.50
2003,05,22,08,31,13.50
2003,05,22,08,32,13.50
2003,05,22,08,33,13.50
2003,05,22,08,34,13.50
2003,05,22,08,35,13.60
2003,05,22,08,36,13.60
2003,05,22,08,37,13.50
2003,05,22,08,38,13.50
2003,05,22,08,39,13.50
2003,05,22,08,40,13.60
2003,05,22,08,41,13.60
2003,05,22,08,42,13.60
2003,05,22,08,43,13.60
2003,05,22,08,44,13.60
2003,05,22,08,45,13.60
2003,05,22,08,46,13.60
2003,05,22,08,47,13.60
2003,05,22,08,48,13.70
2003,05,22,08,49,13.70
2003,05,22,08,50,13.70
2003,05,22,08,51,13.70
2003,05,22,08,52,13.70
2003,05,22,08,53,13.90
2003,05,22,08,54,14.00
2003,05,22,08,55,14.10
2003,05,22,08,56,14.10
2003,05,22,08,57,14.10
2003,05,22,08,58,14.10
2003,05,22,08,59,14.00
2003,05,22,09,00,14.00
2003,05,22,09,01,14.00
2003,05,22,09,02,13.90
2003,05,22,09,03,13.90
2003,05,22,09,04,13.90
2003,05,22,09,05,13.90
2003,05,22,09,06,13.90
2003,05,22,09,07,13.90
2003,05,22,09,08,14.00
2003,05,22,09,09,14.00
2003,05,22,09,10,14.00
2003,05,22,09,11,14.00
2003,05,22,09,12,13.90
2003,05,22,09,13,13.90
2003,05,22,09,14,13.80
2003,05,22,09,15,13.80
2003,05,22,09,16,13.80
2003,05,22,09,17,13.80
2003,05,22,09,18,13.90
2003,05,22,09,19,13.90
2003,05,22,09,20,13.80
2003,05,22,09,21,13.80
2003,05,22,09,22,13.70
2003,05,22,09,23,13.60
2003,05,22,09,24,13.50
2003,05,22,09,25,13.50
2003,05,22,09,26,13.40
2003,05,22,09,27,13.50
2003,05,22,09,28,13.50
2003,05,22,09,29,13.50
2003,05,22,09,30,13.50
2003,05,22,09,31,13.60
2003,05,22,09,32,13.60
2003,05,22,09,33,13.70
2003,05,22,09,34,13.70
2003,05,22,09,35,13.70
2003,05,22,09,36,13.70
2003,05,22,09,37,13.70
2003,05,22,09,38,13.70
2003,05,22,09,39,13.70
2003,05,22,09,40,13.70
2003,05,22,09,41,13.70
2003,05,22,09,42,13.70
2003,05,22,09,43,13.60
2003,05,22,09,44,13.60
2003,05,22,09,45,13.50
2003,05,22,09,46,13.50
2003,05,22,09,47,13.40
2003,05,22,09,48,13.40
2003,05,22,09,49,13.50
2003,05,22,09,50,13.50
2003,05,22,09,51,13.40
2003,05,22,09,52,13.40
2003,05,22,09,53,13.50
2003,05,22,09,54,13.50
2003,05,22,09,55,13.50
2003,05,22,09,56,13.50
2003,05,22,09,57,13.40
2003,05,22,09,58,13.50
2003,05,22,09,59,13.40
2003,05,22,10,00,13.40
2003,05,22,10,01,13.30
2003,05,22,10,02,13.30
2003,05,22,10,03,13.20
2003,05,22,10,04,13.20
2003,05,22,10,05,13.20
2003,05,22,10,06,13.10
2003,05,22,10,07,13.10
2003,05,22,10,08,13.10
2003,05,22,10,09,13.10
2003,05,22,10,10,13.20
2003,05,22,10,11,13.30
2003,05,22,10,12,13.40
2003,05,22,10,13,13.30
2003,05,22,10,14,13.30
2003,05,22,10,15,13.30
2003,05,22,10,16,13.40
2003,05,22,10,17,13.40
2003,05,22,10,18,13.40
2003,05,22,10,19,13.30
2003,05,22,10,20,13.40
2003,05,22,10,21,13.40
2003,05,22,10,22,13.40
2003,05,22,10,23,13.40
2003,05,22,10,24,13.40
2003,05,22,10,25,13.50
2003,05,22,10,26,13.60
2003,05,22,10,27,13.50
2003,05,22,10,28,13.60
2003,05,22,10,29,13.60
2003,05,22,10,30,13.60
2003,05,22,10,31,13.60
2003,05,22,10,32,13.70
2003,05,22,10,33,13.70
2003,05,22,10,34,13.70
2003,05,22,10,35,13.70
2003,05,22,10,36,13.70
2003,05,22,10,37,13.80
2003,05,22,10,38,13.80
2003,05,22,10,39,13.90
2003,05,22,10,40,13.90
2003,05,22,10,41,14.00
2003,05,22,10,42,14.00
2003,05,22,10,43,14.10
2003,05,22,10,44,14.10
2003,05,22,10,45,14.10
2003,05,22,10,46,14.20
2003,05,22,10,47,14.10
2003,05,22,10,48,14.00
2003,05,22,10,49,14.00
2003,05,22,10,50,14.00
2003,05,22,10,51,14.00
2003,05,22,10,52,14.10
2003,05,22,10,53,14.00
2003,05,22,10,54,14.00
2003,05,22,10,55,13.90
2003,05,22,10,56,13.80
2003,05,22,10,57,13.80
2003,05,22,10,58,13.70
2003,05,22,10,59,13.70
2003,05,22,11,00,13.50
2003,05,22,11,01,13.30
2003,05,22,11,02,13.30
2003,05,22,11,03,13.20
2003,05,22,11,04,13.10
2003,05,22,11,05,13.10
2003,05,22,11,06,13.00
2003,05,22,11,07,13.00
2003,05,22,11,08,12.90
2003,05,22,11,09,12.90
2003,05,22,11,10,12.90
2003,05,22,11,11,12.90
2003,05,22,11,12,13.00
2003,05,22,11,13,12.90
2003,05,22,11,14,13.00
2003,05,22,11,15,13.00
2003,05,22,11,16,13.00
2003,05,22,11,17,13.00
2003,05,22,11,18,13.00
2003,05,22,11,19,12.90
2003,05,22,11,20,13.00
2003,05,22,11,21,13.00
2003,05,22,11,22,13.00
2003,05,22,11,23,13.10
2003,05,22,11,24,13.10
2003,05,22,11,25,13.10
2003,05,22,11,26,13.20
2003,05,22,11,27,13.10
2003,05,22,11,28,13.10
2003,05,22,11,29,13.10
2003,05,22,11,30,13.10
2003,05,22,11,31,13.20
2003,05,22,11,32,13.20
2003,05,22,11,33,13.20
2003,05,22,11,34,13.20
2003,05,22,11,35,13.20
2003,05,22,11,36,13.10
2003,05,22,11,37,13.10
2003,05,22,11,38,13.10
2003,05,22,11,39,13.00
2003,05,22,11,40,13.00
2003,05,22,11,41,13.00
2003,05,22,11,42,13.00
2003,05,22,11,43,13.00
2003,05,22,11,44,13.00
2003,05,22,11,45,12.90
2003,05,22,11,46,12.90
2003,05,22,11,47,13.00
2003,05,22,11,48,12.90
2003,05,22,11,49,13.00
2003,05,22,11,50,13.00
2003,05,22,11,51,13.00
2003,05,22,11,52,13.00
2003,05,22,11,53,13.00
2003,05,22,11,54,13.00
2003,05,22,11,55,13.10
2003,05,22,11,56,13.00
2003,05,22,11,57,12.90
2003,05,22,11,58,12.90
2003,05,22,11,59,12.80
2003,05,22,12,00,12.80
2003,05,22,12,01,12.80
2003,05,22,12,02,12.80
2003,05,22,12,03,12.80
2003,05,22,12,04,12.70
2003,05,22,12,05,12.70
2003,05,22,12,06,12.70
2003,05,22,12,07,12.70
2003,05,22,12,08,12.60
2003,05,22,12,09,12.60
2003,05,22,12,10,12.60
2003,05,22,12,11,12.60
2003,05,22,12,12,12.70
2003,05,22,12,13,12.70
2003,05,22,12,14,12.60
2003,05,22,12,15,12.60
2003,05,22,12,16,12.60
2003,05,22,12,17,12.60
2003,05,22,12,18,12.70
2003,05,22,12,19,12.80
2003,05,22,12,20,12.70
2003,05,22,12,21,12.70
2003,05,22,12,22,12.60
2003,05,22,12,23,12.50
2003,05,22,12,24,12.50
2003,05,22,12,25,12.50
2003,05,22,12,26,12.60
2003,05,22,12,27,12.60
2003,05,22,12,28,12.50
2003,05,22,12,29,12.50
2003,05,22,12,30,12.50
2003,05,22,12,31,12.60
2003,05,22,12,32,12.60
2003,05,22,12,33,12.70
2003,05,22,12,34,12.80
2003,05,22,12,35,12.80
2003,05,22,12,36,12.80
2003,05,22,12,37,12.80
2003,05,22,12,38,12.80
2003,05,22,12,39,12.90
2003,05,22,12,40,13.00
2003,05,22,12,41,13.00
2003,05,22,12,42,12.90
2003,05,22,12,43,12.90
2003,05,22,12,44,12.90
2003,05,22,12,45,13.00
2003,05,22,12,46,13.00
2003,05,22,12,47,13.10
2003,05,22,12,48,13.30
2003,05,22,12,49,13.50
2003,05,22,12,50,13.70
2003,05,22,12,51,13.70
2003,05,22,12,52,13.80
2003,05,22,12,53,13.90
2003,05,22,12,54,13.90
2003,05,22,12,55,14.00
2003,05,22,12,56,14.00
2003,05,22,12,57,14.00
2003,05,22,12,58,14.00
2003,05,22,12,59,14.00
2003,05,22,13,00,14.10
2003,05,22,13,01,14.20
2003,05,22,13,02,14.10
2003,05,22,13,03,14.20
2003,05,22,13,04,14.20
2003,05,22,13,05,14.10
2003,05,22,13,06,14.10
2003,05,22,13,07,14.20
2003,05,22,13,08,14.40
2003,05,22,13,09,14.60
2003,05,22,13,10,14.60
2003,05,22,13,11,14.70
2003,05,22,13,12,14.70
2003,05,22,13,13,14.80
2003,05,22,13,14,14.80
2003,05,22,13,15,14.80
2003,05,22,13,16,15.00
2003,05,22,13,17,14.90
2003,05,22,13,18,15.00
2003,05,22,13,19,15.00
2003,05,22,13,20,14.80
2003,05,22,13,21,14.70
2003,05,22,13,22,14.70
2003,05,22,13,23,14.80
2003,05,22,13,24,14.70
2003,05,22,13,25,14.70
2003,05,22,13,26,14.70
2003,05,22,13,27,14.70
2003,05,22,13,28,14.80
2003,05,22,13,29,14.80
2003,05,22,13,30,14.90
2003,05,22,13,31,15.00
2003,05,22,13,32,15.20
2003,05,22,13,33,15.40
2003,05,22,13,34,15.50
2003,05,22,13,35,15.60
2003,05,22,13,36,15.80
2003,05,22,13,37,15.80
2003,05,22,13,38,15.80
2003,05,22,13,39,15.80
2003,05,22,13,40,15.80
2003,05,22,13,41,15.80
2003,05,22,13,42,15.80
2003,05,22,13,43,15.80
2003,05,22,13,44,15.70
2003,05,22,13,45,15.50
2003,05,22,13,46,15.40
2003,05,22,13,47,15.50
2003,05,22,13,48,15.50
2003,05,22,13,49,15.50
2003,05,22,13,50,15.40
2003,05,22,13,51,15.40
2003,05,22,13,52,15.30
2003,05,22,13,53,15.30
2003,05,22,13,54,15.30
2003,05,22,13,55,15.30
2003,05,22,13,56,15.30
2003,05,22,13,57,15.40
2003,05,22,13,58,15.40
2003,05,22,13,59,15.50
2003,05,22,14,00,15.40
2003,05,22,14,01,15.30
2003,05,22,14,02,15.30
2003,05,22,14,03,15.10
2003,05,22,14,04,15.10
2003,05,22,14,05,15.20
2003,05,22,14,06,15.20
2003,05,22,14,07,15.10
2003,05,22,14,08,15.10
2003,05,22,14,09,15.20
2003,05,22,14,10,15.20
2003,05,22,14,11,15.20
2003,05,22,14,12,15.20
2003,05,22,14,13,15.30
2003,05,22,14,14,15.20
2003,05,22,14,15,15.20
2003,05,22,14,16,15.10
2003,05,22,14,17,15.00
2003,05,22,14,18,14.90
2003,05,22,14,19,15.00
2003,05,22,14,20,15.00
2003,05,22,14,21,14.90
2003,05,22,14,22,14.70
2003,05,22,14,23,14.60
2003,05,22,14,24,14.50
2003,05,22,14,25,14.60
2003,05,22,14,26,14.60
2003,05,22,14,27,14.60
2003,05,22,14,28,14.60
2003,05,22,14,29,14.50
2003,05,22,14,30,14.50
2003,05,22,14,31,14.50
2003,05,22,14,32,14.40
2003,05,22,14,33,14.50
2003,05,22,14,34,14.50
2003,05,22,14,35,14.60
2003,05,22,14,36,14.70
2003,05,22,14,37,14.60
2003,05,22,14,38,14.60
2003,05,22,14,39,14.60
2003,05,22,14,40,14.50
2003,05,22,14,41,14.50
2003,05,22,14,42,14.40
2003,05,22,14,43,14.50
2003,05,22,14,44,14.50
2003,05,22,14,45,14.60
2003,05,22,14,46,14.50
2003,05,22,14,47,14.40
2003,05,22,14,48,14.40
2003,05,22,14,49,14.40
2003,05,22,14,50,14.50
2003,05,22,14,51,14.40
2003,05,22,14,52,14.40
2003,05,22,14,53,14.30
2003,05,22,14,54,14.20
2003,05,22,14,55,14.20
2003,05,22,14,56,14.20
2003,05,22,14,57,14.10
2003,05,22,14,58,14.20
2003,05,22,14,59,14.20
2003,05,22,15,00,14.30
2003,05,22,15,01,14.40
2003,05,22,15,02,14.40
2003,05,22,15,03,14.40
2003,05,22,15,04,14.40
2003,05,22,15,05,14.40
2003,05,22,15,06,14.40
2003,05,22,15,07,14.40
2003,05,22,15,08,14.50
2003,05,22,15,09,14.40
2003,05,22,15,10,14.40
2003,05,22,15,11,14.50
2003,05,22,15,12,14.50
2003,05,22,15,13,14.60
2003,05,22,15,14,14.60
2003,05,22,15,15,14.60
2003,05,22,15,16,14.60
2003,05,22,15,17,14.70
2003,05,22,15,18,14.70
2003,05,22,15,19,14.70
2003,05,22,15,20,14.70
2003,05,22,15,21,14.80
2003,05,22,15,22,14.80
2003,05,22,15,23,14.90
2003,05,22,15,24,15.00
2003,05,22,15,25,15.00
2003,05,22,15,26,15.00
2003,05,22,15,27,15.10
2003,05,22,15,28,15.10
2003,05,22,15,29,15.00
2003,05,22,15,30,15.00
2003,05,22,15,31,15.00
2003,05,22,15,32,15.00
2003,05,22,15,33,14.90
2003,05,22,15,34,14.90
2003,05,22,15,35,15.00
2003,05,22,15,36,15.00
2003,05,22,15,37,15.20
2003,05,22,15,38,15.30
2003,05,22,15,39,15.30
2003,05,22,15,40,15.30
2003,05,22,15,41,15.30
2003,05,22,15,42,15.20
2003,05,22,15,43,15.20
2003,05,22,15,44,15.10
2003,05,22,15,45,15.10
2003,05,22,15,46,15.10
2003,05,22,15,47,15.00
2003,05,22,15,48,15.00
2003,05,22,15,49,15.00
2003,05,22,15,50,14.90
2003,05,22,15,51,14.80
2003,05,22,15,52,14.80
2003,05,22,15,53,14.80
2003,05,22,15,54,14.80
2003,05,22,15,55,14.70
2003,05,22,15,56,14.70
2003,05,22,15,57,14.70
2003,05,22,15,58,14.60
2003,05,22,15,59,14.60
2003,05,22,16,00,14.60
2003,05,22,16,01,14.70
2003,05,22,16,02,14.80
2003,05,22,16,03,14.80
2003,05,22,16,04,14.80
2003,05,22,16,05,14.80
2003,05,22,16,06,14.80
2003,05,22,16,07,14.80
2003,05,22,16,08,14.80
2003,05,22,16,09,14.80
2003,05,22,16,10,14.80
2003,05,22,16,11,14.70
2003,05,22,16,12,14.60
2003,05,22,16,13,14.50
2003,05,22,16,14,14.50
2003,05,22,16,15,14.50
2003,05,22,16,16,14.50
2003,05,22,16,17,14.60
2003,05,22,16,18,14.60
2003,05,22,16,19,14.50
2003,05,22,16,20,14.40
2003,05,22,16,21,14.30
2003,05,22,16,22,14.30
2003,05,22,16,23,14.20
2003,05,22,16,24,14.20
2003,05,22,16,25,14.10
2003,05,22,16,26,14.00
2003,05,22,16,27,14.00
2003,05,22,16,28,14.00
2003,05,22,16,29,14.10
2003,05,22,16,30,14.10
2003,05,22,16,31,14.10
2003,05,22,16,32,14.20
2003,05,22,16,33,14.20
2003,05,22,16,34,14.20
2003,05,22,16,35,14.30
2003,05,22,16,36,14.30
2003,05,22,16,37,14.30
2003,05,22,16,38,14.30
2003,05,22,16,39,14.30
2003,05,22,16,40,14.40
2003,05,22,16,41,14.50
2003,05,22,16,42,14.50
2003,05,22,16,43,14.60
2003,05,22,16,44,14.70
2003,05,22,16,45,14.80
2003,05,22,16,46,14.80
2003,05,22,16,47,14.80
2003,05,22,16,48,14.80
2003,05,22,16,49,14.80
2003,05,22,16,50,14.70
2003,05,22,16,51,14.70
2003,05,22,16,52,14.80
2003,05,22,16,53,14.70
2003,05,22,16,54,14.70
2003,05,22,16,55,14.70
2003,05,22,16,56,14.70
2003,05,22,16,57,14.70
2003,05,22,16,58,14.70
2003,05,22,16,59,14.80
2003,05,22,17,00,14.80
2003,05,22,17,01,14.80
2003,05,22,17,02,14.90
2003,05,22,17,03,15.00
2003,05,22,17,04,15.00
2003,05,22,17,05,15.00
2003,05,22,17,06,14.90
2003,05,22,17,07,14.90
2003,05,22,17,08,14.90
2003,05,22,17,09,14.90
2003,05,22,17,10,15.00
2003,05,22,17,11,15.00
2003,05,22,17,12,15.00
2003,05,22,17,13,15.00
2003,05,22,17,14,14.90
2003,05,22,17,15,15.00
2003,05,22,17,16,15.00
2003,05,22,17,17,15.00
2003,05,22,17,18,15.00
2003,05,22,17,19,15.00