Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,06,00,00,14.90
2012,07,06,00,01,14.90
2012,07,06,00,02,14.80
2012,07,06,00,03,14.80
2012,07,06,00,04,14.80
2012,07,06,00,05,14.80
2012,07,06,00,06,14.80
2012,07,06,00,07,14.80
2012,07,06,00,08,14.80
2012,07,06,00,09,14.70
2012,07,06,00,10,14.70
2012,07,06,00,11,14.60
2012,07,06,00,12,14.60
2012,07,06,00,13,14.60
2012,07,06,00,14,14.60
2012,07,06,00,15,14.50
2012,07,06,00,16,14.50
2012,07,06,00,17,14.50
2012,07,06,00,18,14.50
2012,07,06,00,19,14.50
2012,07,06,00,20,14.40
2012,07,06,00,21,14.40
2012,07,06,00,22,14.40
2012,07,06,00,23,14.40
2012,07,06,00,24,14.40
2012,07,06,00,25,14.40
2012,07,06,00,26,14.30
2012,07,06,00,27,14.30
2012,07,06,00,28,14.30
2012,07,06,00,29,14.30
2012,07,06,00,30,14.30
2012,07,06,00,31,14.30
2012,07,06,00,32,14.40
2012,07,06,00,33,14.40
2012,07,06,00,34,14.40
2012,07,06,00,35,14.40
2012,07,06,00,36,14.40
2012,07,06,00,37,14.40
2012,07,06,00,38,14.30
2012,07,06,00,39,14.30
2012,07,06,00,40,14.30
2012,07,06,00,41,14.30
2012,07,06,00,42,14.30
2012,07,06,00,43,14.30
2012,07,06,00,44,14.30
2012,07,06,00,45,14.30
2012,07,06,00,46,14.30
2012,07,06,00,47,14.30
2012,07,06,00,48,14.30
2012,07,06,00,49,14.30
2012,07,06,00,50,14.30
2012,07,06,00,51,14.30
2012,07,06,00,52,14.30
2012,07,06,00,53,14.30
2012,07,06,00,54,14.30
2012,07,06,00,55,14.20
2012,07,06,00,56,14.20
2012,07,06,00,57,14.20
2012,07,06,00,58,14.20
2012,07,06,00,59,14.20
2012,07,06,01,00,14.20
2012,07,06,01,01,14.20
2012,07,06,01,02,14.20
2012,07,06,01,03,14.10
2012,07,06,01,04,14.10
2012,07,06,01,05,14.10
2012,07,06,01,06,14.10
2012,07,06,01,07,14.00
2012,07,06,01,08,14.00
2012,07,06,01,09,14.00
2012,07,06,01,10,14.00
2012,07,06,01,11,13.90
2012,07,06,01,12,13.90
2012,07,06,01,13,13.90
2012,07,06,01,14,13.80
2012,07,06,01,15,13.80
2012,07,06,01,16,13.80
2012,07,06,01,17,13.80
2012,07,06,01,18,13.80
2012,07,06,01,19,13.70
2012,07,06,01,20,13.70
2012,07,06,01,21,13.70
2012,07,06,01,22,13.70
2012,07,06,01,23,13.70
2012,07,06,01,24,13.60
2012,07,06,01,25,13.60
2012,07,06,01,26,13.60
2012,07,06,01,27,13.50
2012,07,06,01,28,13.50
2012,07,06,01,29,13.40
2012,07,06,01,30,13.40
2012,07,06,01,31,13.30
2012,07,06,01,32,13.30
2012,07,06,01,33,13.30
2012,07,06,01,34,13.30
2012,07,06,01,35,13.30
2012,07,06,01,36,13.30
2012,07,06,01,37,13.30
2012,07,06,01,38,13.30
2012,07,06,01,39,13.30
2012,07,06,01,40,13.30
2012,07,06,01,41,13.40
2012,07,06,01,42,13.40
2012,07,06,01,43,13.50
2012,07,06,01,44,13.50
2012,07,06,01,45,13.60
2012,07,06,01,46,13.60
2012,07,06,01,47,13.60
2012,07,06,01,48,13.70
2012,07,06,01,49,13.70
2012,07,06,01,50,13.70
2012,07,06,01,51,13.80
2012,07,06,01,52,13.80
2012,07,06,01,53,13.90
2012,07,06,01,54,13.90
2012,07,06,01,55,14.00
2012,07,06,01,56,14.00
2012,07,06,01,57,14.10
2012,07,06,01,58,14.10
2012,07,06,01,59,14.20
2012,07,06,02,00,14.20
2012,07,06,02,01,14.20
2012,07,06,02,02,14.20
2012,07,06,02,03,14.20
2012,07,06,02,04,14.20
2012,07,06,02,05,14.20
2012,07,06,02,06,14.20
2012,07,06,02,07,14.20
2012,07,06,02,08,14.20
2012,07,06,02,09,14.20
2012,07,06,02,10,14.20
2012,07,06,02,11,14.20
2012,07,06,02,12,14.20
2012,07,06,02,13,14.10
2012,07,06,02,14,14.10
2012,07,06,02,15,14.00
2012,07,06,02,16,14.00
2012,07,06,02,17,13.90
2012,07,06,02,18,13.90
2012,07,06,02,19,13.80
2012,07,06,02,20,13.80
2012,07,06,02,21,13.70
2012,07,06,02,22,13.70
2012,07,06,02,23,13.70
2012,07,06,02,24,13.70
2012,07,06,02,25,13.60
2012,07,06,02,26,13.60
2012,07,06,02,27,13.60
2012,07,06,02,28,13.60
2012,07,06,02,29,13.60
2012,07,06,02,30,13.60
2012,07,06,02,31,13.60
2012,07,06,02,32,13.60
2012,07,06,02,33,13.50
2012,07,06,02,34,13.50
2012,07,06,02,35,13.50
2012,07,06,02,36,13.50
2012,07,06,02,37,13.40
2012,07,06,02,38,13.40
2012,07,06,02,39,13.40
2012,07,06,02,40,13.30
2012,07,06,02,41,13.30
2012,07,06,02,42,13.30
2012,07,06,02,43,13.30
2012,07,06,02,44,13.20
2012,07,06,02,45,13.20
2012,07,06,02,46,13.20
2012,07,06,02,47,13.20
2012,07,06,02,48,13.20
2012,07,06,02,49,13.20
2012,07,06,02,50,13.20
2012,07,06,02,51,13.20
2012,07,06,02,52,13.20
2012,07,06,02,53,13.10
2012,07,06,02,54,13.10
2012,07,06,02,55,13.10
2012,07,06,02,56,13.10
2012,07,06,02,57,13.10
2012,07,06,02,58,13.10
2012,07,06,02,59,13.10
2012,07,06,03,00,13.10
2012,07,06,03,01,13.00
2012,07,06,03,02,13.00
2012,07,06,03,03,13.00
2012,07,06,03,04,13.00
2012,07,06,03,05,13.00
2012,07,06,03,06,13.00
2012,07,06,03,07,13.00
2012,07,06,03,08,13.00
2012,07,06,03,09,13.00
2012,07,06,03,10,13.00
2012,07,06,03,11,13.00
2012,07,06,03,12,13.00
2012,07,06,03,13,13.00
2012,07,06,03,14,13.00
2012,07,06,03,15,13.00
2012,07,06,03,16,13.00
2012,07,06,03,17,13.00
2012,07,06,03,18,13.00
2012,07,06,03,19,13.00
2012,07,06,03,20,13.00
2012,07,06,03,21,12.90
2012,07,06,03,22,12.90
2012,07,06,03,23,12.90
2012,07,06,03,24,12.90
2012,07,06,03,25,12.80
2012,07,06,03,26,12.80
2012,07,06,03,27,12.80
2012,07,06,03,28,12.80
2012,07,06,03,29,12.80
2012,07,06,03,30,12.80
2012,07,06,03,31,12.80
2012,07,06,03,32,12.80
2012,07,06,03,33,12.80
2012,07,06,03,34,12.80
2012,07,06,03,35,12.80
2012,07,06,03,36,12.80
2012,07,06,03,37,12.80
2012,07,06,03,38,12.80
2012,07,06,03,39,12.70
2012,07,06,03,40,12.70
2012,07,06,03,41,12.70
2012,07,06,03,42,12.70
2012,07,06,03,43,12.70
2012,07,06,03,44,12.70
2012,07,06,03,45,12.70
2012,07,06,03,46,12.70
2012,07,06,03,47,12.70
2012,07,06,03,48,12.60
2012,07,06,03,49,12.60
2012,07,06,03,50,12.60
2012,07,06,03,51,12.60
2012,07,06,03,52,12.60
2012,07,06,03,53,12.60
2012,07,06,03,54,12.60
2012,07,06,03,55,12.60
2012,07,06,03,56,12.60
2012,07,06,03,57,12.60
2012,07,06,03,58,12.50
2012,07,06,03,59,12.60
2012,07,06,04,00,12.60
2012,07,06,04,01,12.60
2012,07,06,04,02,12.60
2012,07,06,04,03,12.60
2012,07,06,04,04,12.60
2012,07,06,04,05,12.60
2012,07,06,04,06,12.60
2012,07,06,04,07,12.60
2012,07,06,04,08,12.60
2012,07,06,04,09,12.60
2012,07,06,04,10,12.70
2012,07,06,04,11,12.70
2012,07,06,04,12,12.70
2012,07,06,04,13,12.70
2012,07,06,04,14,12.70
2012,07,06,04,15,12.70
2012,07,06,04,16,12.70
2012,07,06,04,17,12.70
2012,07,06,04,18,12.70
2012,07,06,04,19,12.70
2012,07,06,04,20,12.70
2012,07,06,04,21,12.70
2012,07,06,04,22,12.70
2012,07,06,04,23,12.70
2012,07,06,04,24,12.70
2012,07,06,04,25,12.70
2012,07,06,04,26,12.70
2012,07,06,04,27,12.60
2012,07,06,04,28,12.60
2012,07,06,04,29,12.60
2012,07,06,04,30,12.60
2012,07,06,04,31,12.60
2012,07,06,04,32,12.60
2012,07,06,04,33,12.60
2012,07,06,04,34,12.60
2012,07,06,04,35,12.60
2012,07,06,04,36,12.60
2012,07,06,04,37,12.60
2012,07,06,04,38,12.60
2012,07,06,04,39,12.60
2012,07,06,04,40,12.50
2012,07,06,04,41,12.50
2012,07,06,04,42,12.50
2012,07,06,04,43,12.50
2012,07,06,04,44,12.50
2012,07,06,04,45,12.50
2012,07,06,04,46,12.50
2012,07,06,04,47,12.50
2012,07,06,04,48,12.50
2012,07,06,04,49,12.50
2012,07,06,04,50,12.60
2012,07,06,04,51,12.60
2012,07,06,04,52,12.70
2012,07,06,04,53,12.70
2012,07,06,04,54,12.80
2012,07,06,04,55,12.80
2012,07,06,04,56,12.80
2012,07,06,04,57,12.80
2012,07,06,04,58,12.80
2012,07,06,04,59,12.80
2012,07,06,05,00,12.80
2012,07,06,05,01,12.80
2012,07,06,05,02,12.80
2012,07,06,05,03,12.80
2012,07,06,05,04,12.80
2012,07,06,05,05,12.80
2012,07,06,05,06,12.80
2012,07,06,05,07,12.80
2012,07,06,05,08,12.80
2012,07,06,05,09,12.80
2012,07,06,05,10,12.80
2012,07,06,05,11,12.80
2012,07,06,05,12,12.70
2012,07,06,05,13,12.70
2012,07,06,05,14,12.70
2012,07,06,05,15,12.70
2012,07,06,05,16,12.70
2012,07,06,05,17,12.60
2012,07,06,05,18,12.60
2012,07,06,05,19,12.60
2012,07,06,05,20,12.60
2012,07,06,05,21,12.60
2012,07,06,05,22,12.50
2012,07,06,05,23,12.50
2012,07,06,05,24,12.50
2012,07,06,05,25,12.50
2012,07,06,05,26,12.40
2012,07,06,05,27,12.40
2012,07,06,05,28,12.40
2012,07,06,05,29,12.30
2012,07,06,05,30,12.30
2012,07,06,05,31,12.30
2012,07,06,05,32,12.30
2012,07,06,05,33,12.20
2012,07,06,05,34,12.20
2012,07,06,05,35,12.10
2012,07,06,05,36,12.10
2012,07,06,05,37,12.00
2012,07,06,05,38,12.00
2012,07,06,05,39,11.90
2012,07,06,05,40,11.90
2012,07,06,05,41,11.80
2012,07,06,05,42,11.80
2012,07,06,05,43,11.80
2012,07,06,05,44,11.80
2012,07,06,05,45,11.80
2012,07,06,05,46,11.80
2012,07,06,05,47,11.80
2012,07,06,05,48,11.80
2012,07,06,05,49,11.80
2012,07,06,05,50,11.80
2012,07,06,05,51,11.80
2012,07,06,05,52,11.80
2012,07,06,05,53,11.80
2012,07,06,05,54,11.80
2012,07,06,05,55,11.80
2012,07,06,05,56,11.80
2012,07,06,05,57,11.90
2012,07,06,05,58,11.90
2012,07,06,05,59,12.00
2012,07,06,06,00,12.10
2012,07,06,06,01,12.20
2012,07,06,06,02,12.30
2012,07,06,06,03,12.30
2012,07,06,06,04,12.30
2012,07,06,06,05,12.30
2012,07,06,06,06,12.30
2012,07,06,06,07,12.30
2012,07,06,06,08,12.30
2012,07,06,06,09,12.30
2012,07,06,06,10,12.30
2012,07,06,06,11,12.30
2012,07,06,06,12,12.30
2012,07,06,06,13,12.30
2012,07,06,06,14,12.30
2012,07,06,06,15,12.30
2012,07,06,06,16,12.30
2012,07,06,06,17,12.30
2012,07,06,06,18,12.30
2012,07,06,06,19,12.30
2012,07,06,06,20,12.30
2012,07,06,06,21,12.30
2012,07,06,06,22,12.30
2012,07,06,06,23,12.30
2012,07,06,06,24,12.30
2012,07,06,06,25,12.30
2012,07,06,06,26,12.30
2012,07,06,06,27,12.30
2012,07,06,06,28,12.30
2012,07,06,06,29,12.30
2012,07,06,06,30,12.40
2012,07,06,06,31,12.40
2012,07,06,06,32,12.50
2012,07,06,06,33,12.50
2012,07,06,06,34,12.50
2012,07,06,06,35,12.60
2012,07,06,06,36,12.60
2012,07,06,06,37,12.70
2012,07,06,06,38,12.80
2012,07,06,06,39,12.90
2012,07,06,06,40,13.00
2012,07,06,06,41,13.10
2012,07,06,06,42,13.20
2012,07,06,06,43,13.20
2012,07,06,06,44,13.30
2012,07,06,06,45,13.30
2012,07,06,06,46,13.30
2012,07,06,06,47,13.40
2012,07,06,06,48,13.50
2012,07,06,06,49,13.60
2012,07,06,06,50,13.70
2012,07,06,06,51,13.80
2012,07,06,06,52,13.90
2012,07,06,06,53,13.90
2012,07,06,06,54,13.90
2012,07,06,06,55,14.00
2012,07,06,06,56,14.00
2012,07,06,06,57,14.10
2012,07,06,06,58,14.10
2012,07,06,06,59,14.10
2012,07,06,07,00,14.20
2012,07,06,07,01,14.20
2012,07,06,07,02,14.20
2012,07,06,07,03,14.40
2012,07,06,07,04,14.50
2012,07,06,07,05,14.60
2012,07,06,07,06,14.80
2012,07,06,07,07,14.90
2012,07,06,07,08,15.00
2012,07,06,07,09,15.00
2012,07,06,07,10,15.00
2012,07,06,07,11,15.10
2012,07,06,07,12,15.10
2012,07,06,07,13,15.20
2012,07,06,07,14,15.20
2012,07,06,07,15,15.30
2012,07,06,07,16,15.30
2012,07,06,07,17,15.40
2012,07,06,07,18,15.50
2012,07,06,07,19,15.60
2012,07,06,07,20,15.70
2012,07,06,07,21,15.90
2012,07,06,07,22,16.00
2012,07,06,07,23,16.10
2012,07,06,07,24,16.20
2012,07,06,07,25,16.30
2012,07,06,07,26,16.30
2012,07,06,07,27,16.30
2012,07,06,07,28,16.30
2012,07,06,07,29,16.30
2012,07,06,07,30,16.20
2012,07,06,07,31,16.20
2012,07,06,07,32,16.20
2012,07,06,07,33,16.20
2012,07,06,07,34,16.20
2012,07,06,07,35,16.10
2012,07,06,07,36,16.10
2012,07,06,07,37,16.00
2012,07,06,07,38,15.90
2012,07,06,07,39,15.90
2012,07,06,07,40,15.90
2012,07,06,07,41,15.90
2012,07,06,07,42,16.00
2012,07,06,07,43,16.10
2012,07,06,07,44,16.10
2012,07,06,07,45,16.10
2012,07,06,07,46,16.10
2012,07,06,07,47,16.20
2012,07,06,07,48,16.20
2012,07,06,07,49,16.20
2012,07,06,07,50,16.30
2012,07,06,07,51,16.40
2012,07,06,07,52,16.40
2012,07,06,07,53,16.30
2012,07,06,07,54,16.30
2012,07,06,07,55,16.40
2012,07,06,07,56,16.40
2012,07,06,07,57,16.50
2012,07,06,07,58,16.60
2012,07,06,07,59,16.70
2012,07,06,08,00,16.70
2012,07,06,08,01,16.70
2012,07,06,08,02,16.70
2012,07,06,08,03,16.70
2012,07,06,08,04,16.70
2012,07,06,08,05,16.70
2012,07,06,08,06,16.70
2012,07,06,08,07,16.70
2012,07,06,08,08,16.70
2012,07,06,08,09,16.70
2012,07,06,08,10,16.70
2012,07,06,08,11,16.70
2012,07,06,08,12,16.80
2012,07,06,08,13,16.90
2012,07,06,08,14,16.90
2012,07,06,08,15,16.90
2012,07,06,08,16,16.80
2012,07,06,08,17,16.90
2012,07,06,08,18,16.90
2012,07,06,08,19,17.00
2012,07,06,08,20,17.10
2012,07,06,08,21,17.20
2012,07,06,08,22,17.20
2012,07,06,08,23,17.30
2012,07,06,08,24,17.30
2012,07,06,08,25,17.30
2012,07,06,08,26,17.30
2012,07,06,08,27,17.30
2012,07,06,08,28,17.30
2012,07,06,08,29,17.30
2012,07,06,08,30,17.30
2012,07,06,08,31,17.40
2012,07,06,08,32,17.50
2012,07,06,08,33,17.50
2012,07,06,08,34,17.40
2012,07,06,08,35,17.40
2012,07,06,08,36,17.30
2012,07,06,08,37,17.30
2012,07,06,08,38,17.30
2012,07,06,08,39,17.30
2012,07,06,08,40,17.30
2012,07,06,08,41,17.20
2012,07,06,08,42,17.20
2012,07,06,08,43,17.20
2012,07,06,08,44,17.20
2012,07,06,08,45,17.20
2012,07,06,08,46,17.20
2012,07,06,08,47,17.30
2012,07,06,08,48,17.30
2012,07,06,08,49,17.40
2012,07,06,08,50,17.50
2012,07,06,08,51,17.50
2012,07,06,08,52,17.50
2012,07,06,08,53,17.40
2012,07,06,08,54,17.40
2012,07,06,08,55,17.40
2012,07,06,08,56,17.50
2012,07,06,08,57,17.50
2012,07,06,08,58,17.60
2012,07,06,08,59,17.50
2012,07,06,09,00,17.50
2012,07,06,09,01,17.40
2012,07,06,09,02,17.40
2012,07,06,09,03,17.40
2012,07,06,09,04,17.40
2012,07,06,09,05,17.30
2012,07,06,09,06,17.30
2012,07,06,09,07,17.10
2012,07,06,09,08,17.00
2012,07,06,09,09,17.00
2012,07,06,09,10,17.10
2012,07,06,09,11,17.10
2012,07,06,09,12,17.10
2012,07,06,09,13,17.20
2012,07,06,09,14,17.20
2012,07,06,09,15,17.30
2012,07,06,09,16,17.30
2012,07,06,09,17,17.30
2012,07,06,09,18,17.40
2012,07,06,09,19,17.50
2012,07,06,09,20,17.60
2012,07,06,09,21,17.60
2012,07,06,09,22,17.60
2012,07,06,09,23,17.60
2012,07,06,09,24,17.60
2012,07,06,09,25,17.50
2012,07,06,09,26,17.60
2012,07,06,09,27,17.70
2012,07,06,09,28,17.80
2012,07,06,09,29,17.70
2012,07,06,09,30,17.70
2012,07,06,09,31,17.70
2012,07,06,09,32,17.80
2012,07,06,09,33,17.80
2012,07,06,09,34,17.80
2012,07,06,09,35,17.80
2012,07,06,09,36,17.80
2012,07,06,09,37,17.80
2012,07,06,09,38,17.70
2012,07,06,09,39,17.80
2012,07,06,09,40,17.80
2012,07,06,09,41,17.80
2012,07,06,09,42,17.80
2012,07,06,09,43,17.90
2012,07,06,09,44,17.90
2012,07,06,09,45,17.90
2012,07,06,09,46,17.90
2012,07,06,09,47,17.90
2012,07,06,09,48,17.80
2012,07,06,09,49,17.80
2012,07,06,09,50,17.80
2012,07,06,09,51,17.90
2012,07,06,09,52,17.80
2012,07,06,09,53,17.80
2012,07,06,09,54,17.70
2012,07,06,09,55,17.70
2012,07,06,09,56,17.70
2012,07,06,09,57,17.80
2012,07,06,09,58,17.90
2012,07,06,09,59,17.90
2012,07,06,10,00,17.90
2012,07,06,10,01,17.90
2012,07,06,10,02,17.90
2012,07,06,10,03,17.90
2012,07,06,10,04,17.90
2012,07,06,10,05,18.00
2012,07,06,10,06,18.10
2012,07,06,10,07,18.20
2012,07,06,10,08,18.20
2012,07,06,10,09,18.20
2012,07,06,10,10,18.20
2012,07,06,10,11,18.30
2012,07,06,10,12,18.30
2012,07,06,10,13,18.30
2012,07,06,10,14,18.30
2012,07,06,10,15,18.30
2012,07,06,10,16,18.40
2012,07,06,10,17,18.40
2012,07,06,10,18,18.30
2012,07,06,10,19,18.20
2012,07,06,10,20,18.20
2012,07,06,10,21,18.20
2012,07,06,10,22,18.20
2012,07,06,10,23,18.30
2012,07,06,10,24,18.40
2012,07,06,10,25,18.40
2012,07,06,10,26,18.50
2012,07,06,10,27,18.50
2012,07,06,10,28,18.50
2012,07,06,10,29,18.40
2012,07,06,10,30,18.20
2012,07,06,10,31,18.20
2012,07,06,10,32,18.20
2012,07,06,10,33,18.20
2012,07,06,10,34,18.30
2012,07,06,10,35,18.40
2012,07,06,10,36,18.50
2012,07,06,10,37,18.60
2012,07,06,10,38,18.70
2012,07,06,10,39,18.90
2012,07,06,10,40,18.90
2012,07,06,10,41,18.90
2012,07,06,10,42,18.90
2012,07,06,10,43,18.90
2012,07,06,10,44,18.80
2012,07,06,10,45,18.70
2012,07,06,10,46,18.80
2012,07,06,10,47,18.90
2012,07,06,10,48,18.90
2012,07,06,10,49,18.90
2012,07,06,10,50,18.80
2012,07,06,10,51,18.80
2012,07,06,10,52,18.80
2012,07,06,10,53,18.80
2012,07,06,10,54,18.80
2012,07,06,10,55,18.90
2012,07,06,10,56,19.00
2012,07,06,10,57,19.00
2012,07,06,10,58,18.90
2012,07,06,10,59,18.90
2012,07,06,11,00,18.80
2012,07,06,11,01,18.80
2012,07,06,11,02,18.70
2012,07,06,11,03,18.70
2012,07,06,11,04,18.70
2012,07,06,11,05,18.80
2012,07,06,11,06,19.00
2012,07,06,11,07,19.10
2012,07,06,11,08,19.10
2012,07,06,11,09,19.10
2012,07,06,11,10,19.10
2012,07,06,11,11,19.00
2012,07,06,11,12,18.90
2012,07,06,11,13,18.90
2012,07,06,11,14,18.90
2012,07,06,11,15,18.80
2012,07,06,11,16,18.70
2012,07,06,11,17,18.70
2012,07,06,11,18,18.60
2012,07,06,11,19,18.70
2012,07,06,11,20,18.80
2012,07,06,11,21,18.90
2012,07,06,11,22,18.90
2012,07,06,11,23,18.90
2012,07,06,11,24,18.80
2012,07,06,11,25,18.80
2012,07,06,11,26,18.80
2012,07,06,11,27,18.90
2012,07,06,11,28,18.80
2012,07,06,11,29,18.80
2012,07,06,11,30,18.80
2012,07,06,11,31,18.80
2012,07,06,11,32,18.80
2012,07,06,11,33,18.90
2012,07,06,11,34,19.00
2012,07,06,11,35,19.10
2012,07,06,11,36,19.30
2012,07,06,11,37,19.40
2012,07,06,11,38,19.70
2012,07,06,11,39,19.80
2012,07,06,11,40,19.90
2012,07,06,11,41,19.90
2012,07,06,11,42,19.90
2012,07,06,11,43,19.90
2012,07,06,11,44,20.00
2012,07,06,11,45,20.10
2012,07,06,11,46,20.20
2012,07,06,11,47,20.20
2012,07,06,11,48,20.00
2012,07,06,11,49,20.00
2012,07,06,11,50,20.10
2012,07,06,11,51,20.20
2012,07,06,11,52,20.30
2012,07,06,11,53,20.40
2012,07,06,11,54,20.40
2012,07,06,11,55,20.40
2012,07,06,11,56,20.40
2012,07,06,11,57,20.50
2012,07,06,11,58,20.50
2012,07,06,11,59,20.50
2012,07,06,12,00,20.60
2012,07,06,12,01,20.70
2012,07,06,12,02,20.70
2012,07,06,12,03,20.50
2012,07,06,12,04,20.30
2012,07,06,12,05,20.20
2012,07,06,12,06,20.10
2012,07,06,12,07,20.10
2012,07,06,12,08,20.20
2012,07,06,12,09,20.20
2012,07,06,12,10,20.40
2012,07,06,12,11,20.50
2012,07,06,12,12,20.60
2012,07,06,12,13,20.60
2012,07,06,12,14,20.60
2012,07,06,12,15,20.50
2012,07,06,12,16,20.50
2012,07,06,12,17,20.40
2012,07,06,12,18,20.50
2012,07,06,12,19,20.50
2012,07,06,12,20,20.60
2012,07,06,12,21,20.60
2012,07,06,12,22,20.50
2012,07,06,12,23,20.60
2012,07,06,12,24,20.80
2012,07,06,12,25,20.80
2012,07,06,12,26,20.80
2012,07,06,12,27,20.70
2012,07,06,12,28,20.70
2012,07,06,12,29,20.70
2012,07,06,12,30,20.70
2012,07,06,12,31,20.70
2012,07,06,12,32,20.70
2012,07,06,12,33,20.70
2012,07,06,12,34,20.60
2012,07,06,12,35,20.60
2012,07,06,12,36,20.60
2012,07,06,12,37,20.60
2012,07,06,12,38,20.60
2012,07,06,12,39,20.60
2012,07,06,12,40,20.70
2012,07,06,12,41,20.70
2012,07,06,12,42,20.70
2012,07,06,12,43,20.70
2012,07,06,12,44,20.60
2012,07,06,12,45,20.70
2012,07,06,12,46,20.80
2012,07,06,12,47,20.90
2012,07,06,12,48,21.10
2012,07,06,12,49,21.20
2012,07,06,12,50,21.30
2012,07,06,12,51,21.20
2012,07,06,12,52,21.30
2012,07,06,12,53,21.30
2012,07,06,12,54,21.50
2012,07,06,12,55,21.60
2012,07,06,12,56,21.50
2012,07,06,12,57,21.40
2012,07,06,12,58,21.30
2012,07,06,12,59,21.20
2012,07,06,13,00,21.00
2012,07,06,13,01,21.10
2012,07,06,13,02,21.10
2012,07,06,13,03,21.10
2012,07,06,13,04,21.00
2012,07,06,13,05,21.00
2012,07,06,13,06,21.00
2012,07,06,13,07,21.10
2012,07,06,13,08,21.10
2012,07,06,13,09,21.00
2012,07,06,13,10,21.00
2012,07,06,13,11,20.90
2012,07,06,13,12,21.00
2012,07,06,13,13,21.00
2012,07,06,13,14,21.10
2012,07,06,13,15,21.20
2012,07,06,13,16,21.30
2012,07,06,13,17,21.30
2012,07,06,13,18,21.30
2012,07,06,13,19,21.30
2012,07,06,13,20,21.30
2012,07,06,13,21,21.30
2012,07,06,13,22,21.30
2012,07,06,13,23,21.30
2012,07,06,13,24,21.30
2012,07,06,13,25,21.40
2012,07,06,13,26,21.40
2012,07,06,13,27,21.40
2012,07,06,13,28,21.30
2012,07,06,13,29,21.30
2012,07,06,13,30,21.40
2012,07,06,13,31,21.30
2012,07,06,13,32,21.30
2012,07,06,13,33,21.30
2012,07,06,13,34,21.40
2012,07,06,13,35,21.40
2012,07,06,13,36,21.40
2012,07,06,13,37,21.50
2012,07,06,13,38,21.50
2012,07,06,13,39,21.40
2012,07,06,13,40,21.60
2012,07,06,13,41,21.50
2012,07,06,13,42,21.40
2012,07,06,13,43,21.50
2012,07,06,13,44,21.50
2012,07,06,13,45,21.60
2012,07,06,13,46,21.60
2012,07,06,13,47,21.60
2012,07,06,13,48,21.70
2012,07,06,13,49,21.80
2012,07,06,13,50,21.80
2012,07,06,13,51,21.80
2012,07,06,13,52,21.90
2012,07,06,13,53,22.00
2012,07,06,13,54,21.90
2012,07,06,13,55,21.90
2012,07,06,13,56,22.00
2012,07,06,13,57,22.10
2012,07,06,13,58,22.30
2012,07,06,13,59,22.30
2012,07,06,14,00,22.30
2012,07,06,14,01,22.30
2012,07,06,14,02,22.30
2012,07,06,14,03,22.20
2012,07,06,14,04,22.30
2012,07,06,14,05,22.20
2012,07,06,14,06,22.20
2012,07,06,14,07,22.10
2012,07,06,14,08,22.00
2012,07,06,14,09,22.00
2012,07,06,14,10,22.10
2012,07,06,14,11,22.10
2012,07,06,14,12,22.20
2012,07,06,14,13,22.30
2012,07,06,14,14,22.40
2012,07,06,14,15,22.30
2012,07,06,14,16,22.30
2012,07,06,14,17,22.20
2012,07,06,14,18,22.20
2012,07,06,14,19,22.10
2012,07,06,14,20,22.10
2012,07,06,14,21,22.10
2012,07,06,14,22,22.20
2012,07,06,14,23,22.30
2012,07,06,14,24,22.20
2012,07,06,14,25,22.20
2012,07,06,14,26,22.30
2012,07,06,14,27,22.30
2012,07,06,14,28,22.40
2012,07,06,14,29,22.40
2012,07,06,14,30,22.50
2012,07,06,14,31,22.50
2012,07,06,14,32,22.50
2012,07,06,14,33,22.50
2012,07,06,14,34,22.40
2012,07,06,14,35,22.40
2012,07,06,14,36,22.50
2012,07,06,14,37,22.50
2012,07,06,14,38,22.50
2012,07,06,14,39,22.50
2012,07,06,14,40,22.60
2012,07,06,14,41,22.70
2012,07,06,14,42,22.70
2012,07,06,14,43,22.80
2012,07,06,14,44,22.80
2012,07,06,14,45,22.80
2012,07,06,14,46,22.80
2012,07,06,14,47,22.60
2012,07,06,14,48,22.60
2012,07,06,14,49,22.60
2012,07,06,14,50,22.60
2012,07,06,14,51,22.70
2012,07,06,14,52,22.60
2012,07,06,14,53,22.60
2012,07,06,14,54,22.70
2012,07,06,14,55,22.70
2012,07,06,14,56,22.70
2012,07,06,14,57,22.80
2012,07,06,14,58,22.90
2012,07,06,14,59,22.90
2012,07,06,15,00,22.90
2012,07,06,15,01,22.90
2012,07,06,15,02,22.90
2012,07,06,15,03,23.00
2012,07,06,15,04,23.00
2012,07,06,15,05,22.90
2012,07,06,15,06,22.70
2012,07,06,15,07,22.60
2012,07,06,15,08,22.70
2012,07,06,15,09,22.80
2012,07,06,15,10,22.80
2012,07,06,15,11,22.80
2012,07,06,15,12,22.80
2012,07,06,15,13,22.80
2012,07,06,15,14,22.90
2012,07,06,15,15,23.00
2012,07,06,15,16,23.10
2012,07,06,15,17,23.20
2012,07,06,15,18,23.30
2012,07,06,15,19,23.20
2012,07,06,15,20,23.10
2012,07,06,15,21,22.90
2012,07,06,15,22,22.90
2012,07,06,15,23,23.00
2012,07,06,15,24,23.20
2012,07,06,15,25,23.30
2012,07,06,15,26,23.40
2012,07,06,15,27,23.50
2012,07,06,15,28,23.40
2012,07,06,15,29,23.30
2012,07,06,15,30,23.30
2012,07,06,15,31,23.30
2012,07,06,15,32,23.30
2012,07,06,15,33,23.30
2012,07,06,15,34,23.30
2012,07,06,15,35,23.30
2012,07,06,15,36,23.40
2012,07,06,15,37,23.40
2012,07,06,15,38,23.60
2012,07,06,15,39,23.70
2012,07,06,15,40,23.90
2012,07,06,15,41,23.90
2012,07,06,15,42,23.90
2012,07,06,15,43,23.90
2012,07,06,15,44,23.90
2012,07,06,15,45,23.90
2012,07,06,15,46,24.00
2012,07,06,15,47,24.00
2012,07,06,15,48,23.90
2012,07,06,15,49,23.80
2012,07,06,15,50,23.80
2012,07,06,15,51,23.70
2012,07,06,15,52,23.80
2012,07,06,15,53,23.80
2012,07,06,15,54,23.80
2012,07,06,15,55,23.80
2012,07,06,15,56,23.80
2012,07,06,15,57,23.70
2012,07,06,15,58,23.70
2012,07,06,15,59,23.70
2012,07,06,16,00,23.70
2012,07,06,16,01,23.70
2012,07,06,16,02,23.80
2012,07,06,16,03,23.80
2012,07,06,16,04,23.80
2012,07,06,16,05,23.70
2012,07,06,16,06,23.70
2012,07,06,16,07,23.70
2012,07,06,16,08,23.70
2012,07,06,16,09,23.60
2012,07,06,16,10,23.60
2012,07,06,16,11,23.60
2012,07,06,16,12,23.60
2012,07,06,16,13,23.60
2012,07,06,16,14,23.70
2012,07,06,16,15,23.80
2012,07,06,16,16,23.80
2012,07,06,16,17,23.90
2012,07,06,16,18,24.10
2012,07,06,16,19,24.10
2012,07,06,16,20,24.10
2012,07,06,16,21,24.20
2012,07,06,16,22,24.20
2012,07,06,16,23,24.20
2012,07,06,16,24,24.10
2012,07,06,16,25,24.10
2012,07,06,16,26,24.10
2012,07,06,16,27,24.20
2012,07,06,16,28,24.20
2012,07,06,16,29,24.20
2012,07,06,16,30,24.20
2012,07,06,16,31,24.30
2012,07,06,16,32,24.30
2012,07,06,16,33,24.30
2012,07,06,16,34,24.30
2012,07,06,16,35,24.30
2012,07,06,16,36,24.40
2012,07,06,16,37,24.50
2012,07,06,16,38,24.60
2012,07,06,16,39,24.60
2012,07,06,16,40,24.50
2012,07,06,16,41,24.50
2012,07,06,16,42,24.50
2012,07,06,16,43,24.40
2012,07,06,16,44,24.30
2012,07,06,16,45,24.30
2012,07,06,16,46,24.20
2012,07,06,16,47,24.20
2012,07,06,16,48,24.10
2012,07,06,16,49,23.90
2012,07,06,16,50,23.80
2012,07,06,16,51,23.80
2012,07,06,16,52,23.80
2012,07,06,16,53,23.80
2012,07,06,16,54,23.80
2012,07,06,16,55,23.80
2012,07,06,16,56,23.90
2012,07,06,16,57,24.00
2012,07,06,16,58,24.10
2012,07,06,16,59,24.10
2012,07,06,17,00,24.10
2012,07,06,17,01,24.10
2012,07,06,17,02,24.10
2012,07,06,17,03,24.10
2012,07,06,17,04,24.10
2012,07,06,17,05,24.10
2012,07,06,17,06,24.20
2012,07,06,17,07,24.20
2012,07,06,17,08,24.30
2012,07,06,17,09,24.30
2012,07,06,17,10,24.40
2012,07,06,17,11,24.60
2012,07,06,17,12,24.60
2012,07,06,17,13,24.60
2012,07,06,17,14,24.50
2012,07,06,17,15,24.50
2012,07,06,17,16,24.50
2012,07,06,17,17,24.40
2012,07,06,17,18,24.20
2012,07,06,17,19,24.10