Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,29,00,00,19.10
2015,06,29,00,01,19.10
2015,06,29,00,02,19.10
2015,06,29,00,03,19.10
2015,06,29,00,04,19.10
2015,06,29,00,05,19.20
2015,06,29,00,06,19.20
2015,06,29,00,07,19.20
2015,06,29,00,08,19.30
2015,06,29,00,09,19.30
2015,06,29,00,10,19.30
2015,06,29,00,11,19.30
2015,06,29,00,12,19.30
2015,06,29,00,13,19.30
2015,06,29,00,14,19.30
2015,06,29,00,15,19.30
2015,06,29,00,16,19.30
2015,06,29,00,17,19.30
2015,06,29,00,18,19.30
2015,06,29,00,19,19.30
2015,06,29,00,20,19.30
2015,06,29,00,21,19.20
2015,06,29,00,22,19.20
2015,06,29,00,23,19.20
2015,06,29,00,24,19.20
2015,06,29,00,25,19.20
2015,06,29,00,26,19.20
2015,06,29,00,27,19.10
2015,06,29,00,28,19.10
2015,06,29,00,29,19.10
2015,06,29,00,30,19.00
2015,06,29,00,31,19.00
2015,06,29,00,32,18.90
2015,06,29,00,33,18.90
2015,06,29,00,34,18.90
2015,06,29,00,35,18.90
2015,06,29,00,36,18.80
2015,06,29,00,37,18.80
2015,06,29,00,38,18.80
2015,06,29,00,39,18.80
2015,06,29,00,40,18.70
2015,06,29,00,41,18.60
2015,06,29,00,42,18.50
2015,06,29,00,43,18.40
2015,06,29,00,44,18.40
2015,06,29,00,45,18.40
2015,06,29,00,46,18.40
2015,06,29,00,47,18.40
2015,06,29,00,48,18.30
2015,06,29,00,49,18.30
2015,06,29,00,50,18.30
2015,06,29,00,51,18.30
2015,06,29,00,52,18.30
2015,06,29,00,53,18.30
2015,06,29,00,54,18.30
2015,06,29,00,55,18.30
2015,06,29,00,56,18.30
2015,06,29,00,57,18.30
2015,06,29,00,58,18.30
2015,06,29,00,59,18.30
2015,06,29,01,00,18.20
2015,06,29,01,01,18.20
2015,06,29,01,02,18.20
2015,06,29,01,03,18.20
2015,06,29,01,04,18.20
2015,06,29,01,05,18.20
2015,06,29,01,06,18.10
2015,06,29,01,07,18.10
2015,06,29,01,08,18.10
2015,06,29,01,09,18.10
2015,06,29,01,10,18.10
2015,06,29,01,11,18.10
2015,06,29,01,12,18.10
2015,06,29,01,13,18.10
2015,06,29,01,14,18.00
2015,06,29,01,15,18.00
2015,06,29,01,16,18.00
2015,06,29,01,17,18.00
2015,06,29,01,18,18.00
2015,06,29,01,19,18.00
2015,06,29,01,20,18.00
2015,06,29,01,21,18.10
2015,06,29,01,22,18.10
2015,06,29,01,23,18.10
2015,06,29,01,24,18.00
2015,06,29,01,25,18.00
2015,06,29,01,26,18.00
2015,06,29,01,27,18.00
2015,06,29,01,28,18.00
2015,06,29,01,29,18.00
2015,06,29,01,30,18.00
2015,06,29,01,31,18.00
2015,06,29,01,32,18.00
2015,06,29,01,33,18.00
2015,06,29,01,34,17.90
2015,06,29,01,35,17.90
2015,06,29,01,36,17.90
2015,06,29,01,37,17.90
2015,06,29,01,38,17.90
2015,06,29,01,39,17.90
2015,06,29,01,40,17.90
2015,06,29,01,41,17.90
2015,06,29,01,42,17.90
2015,06,29,01,43,17.90
2015,06,29,01,44,17.90
2015,06,29,01,45,17.80
2015,06,29,01,46,17.80
2015,06,29,01,47,17.80
2015,06,29,01,48,17.80
2015,06,29,01,49,17.80
2015,06,29,01,50,17.80
2015,06,29,01,51,17.80
2015,06,29,01,52,17.70
2015,06,29,01,53,17.70
2015,06,29,01,54,17.70
2015,06,29,01,55,17.70
2015,06,29,01,56,17.70
2015,06,29,01,57,17.70
2015,06,29,01,58,17.70
2015,06,29,01,59,17.70
2015,06,29,02,00,17.70
2015,06,29,02,01,17.70
2015,06,29,02,02,17.70
2015,06,29,02,03,17.70
2015,06,29,02,04,17.70
2015,06,29,02,05,17.70
2015,06,29,02,06,17.70
2015,06,29,02,07,17.70
2015,06,29,02,08,17.70
2015,06,29,02,09,17.70
2015,06,29,02,10,17.70
2015,06,29,02,11,17.70
2015,06,29,02,12,17.70
2015,06,29,02,13,17.70
2015,06,29,02,14,17.70
2015,06,29,02,15,17.70
2015,06,29,02,16,17.70
2015,06,29,02,17,17.70
2015,06,29,02,18,17.70
2015,06,29,02,19,17.70
2015,06,29,02,20,17.70
2015,06,29,02,21,17.70
2015,06,29,02,22,17.70
2015,06,29,02,23,17.70
2015,06,29,02,24,17.70
2015,06,29,02,25,17.70
2015,06,29,02,26,17.70
2015,06,29,02,27,17.70
2015,06,29,02,28,17.70
2015,06,29,02,29,17.60
2015,06,29,02,30,17.60
2015,06,29,02,31,17.60
2015,06,29,02,32,17.60
2015,06,29,02,33,17.60
2015,06,29,02,34,17.60
2015,06,29,02,35,17.60
2015,06,29,02,36,17.60
2015,06,29,02,37,17.60
2015,06,29,02,38,17.60
2015,06,29,02,39,17.60
2015,06,29,02,40,17.60
2015,06,29,02,41,17.60
2015,06,29,02,42,17.60
2015,06,29,02,43,17.60
2015,06,29,02,44,17.60
2015,06,29,02,45,17.60
2015,06,29,02,46,17.60
2015,06,29,02,47,17.60
2015,06,29,02,48,17.60
2015,06,29,02,49,17.60
2015,06,29,02,50,17.60
2015,06,29,02,51,17.60
2015,06,29,02,52,17.60
2015,06,29,02,53,17.60
2015,06,29,02,54,17.60
2015,06,29,02,55,17.60
2015,06,29,02,56,17.60
2015,06,29,02,57,17.60
2015,06,29,02,58,17.60
2015,06,29,02,59,17.60
2015,06,29,03,00,17.60
2015,06,29,03,01,17.60
2015,06,29,03,02,17.60
2015,06,29,03,03,17.60
2015,06,29,03,04,17.60
2015,06,29,03,05,17.60
2015,06,29,03,06,17.60
2015,06,29,03,07,17.60
2015,06,29,03,08,17.60
2015,06,29,03,09,17.60
2015,06,29,03,10,17.60
2015,06,29,03,11,17.60
2015,06,29,03,12,17.60
2015,06,29,03,13,17.60
2015,06,29,03,14,17.60
2015,06,29,03,15,17.60
2015,06,29,03,16,17.60
2015,06,29,03,17,17.60
2015,06,29,03,18,17.60
2015,06,29,03,19,17.60
2015,06,29,03,20,17.60
2015,06,29,03,21,17.60
2015,06,29,03,22,17.60
2015,06,29,03,23,17.60
2015,06,29,03,24,17.60
2015,06,29,03,25,17.60
2015,06,29,03,26,17.60
2015,06,29,03,27,17.60
2015,06,29,03,28,17.60
2015,06,29,03,29,17.60
2015,06,29,03,30,17.60
2015,06,29,03,31,17.60
2015,06,29,03,32,17.60
2015,06,29,03,33,17.50
2015,06,29,03,34,17.50
2015,06,29,03,35,17.50
2015,06,29,03,36,17.50
2015,06,29,03,37,17.40
2015,06,29,03,38,17.40
2015,06,29,03,39,17.40
2015,06,29,03,40,17.40
2015,06,29,03,41,17.40
2015,06,29,03,42,17.40
2015,06,29,03,43,17.30
2015,06,29,03,44,17.30
2015,06,29,03,45,17.30
2015,06,29,03,46,17.30
2015,06,29,03,47,17.30
2015,06,29,03,48,17.30
2015,06,29,03,49,17.30
2015,06,29,03,50,17.30
2015,06,29,03,51,17.30
2015,06,29,03,52,17.30
2015,06,29,03,53,17.30
2015,06,29,03,54,17.30
2015,06,29,03,55,17.30
2015,06,29,03,56,17.30
2015,06,29,03,57,17.30
2015,06,29,03,58,17.30
2015,06,29,03,59,17.30
2015,06,29,04,00,17.40
2015,06,29,04,01,17.40
2015,06,29,04,02,17.40
2015,06,29,04,03,17.40
2015,06,29,04,04,17.40
2015,06,29,04,05,17.40
2015,06,29,04,06,17.40
2015,06,29,04,07,17.40
2015,06,29,04,08,17.40
2015,06,29,04,09,17.40
2015,06,29,04,10,17.40
2015,06,29,04,11,17.40
2015,06,29,04,12,17.40
2015,06,29,04,13,17.40
2015,06,29,04,14,17.30
2015,06,29,04,15,17.40
2015,06,29,04,16,17.30
2015,06,29,04,17,17.30
2015,06,29,04,18,17.30
2015,06,29,04,19,17.30
2015,06,29,04,20,17.30
2015,06,29,04,21,17.30
2015,06,29,04,22,17.30
2015,06,29,04,23,17.30
2015,06,29,04,24,17.30
2015,06,29,04,25,17.30
2015,06,29,04,26,17.30
2015,06,29,04,27,17.20
2015,06,29,04,28,17.20
2015,06,29,04,29,17.20
2015,06,29,04,30,17.20
2015,06,29,04,31,17.20
2015,06,29,04,32,17.20
2015,06,29,04,33,17.10
2015,06,29,04,34,17.10
2015,06,29,04,35,17.10
2015,06,29,04,36,17.10
2015,06,29,04,37,17.10
2015,06,29,04,38,17.10
2015,06,29,04,39,17.00
2015,06,29,04,40,17.00
2015,06,29,04,41,17.00
2015,06,29,04,42,17.00
2015,06,29,04,43,16.90
2015,06,29,04,44,16.90
2015,06,29,04,45,16.90
2015,06,29,04,46,16.90
2015,06,29,04,47,16.80
2015,06,29,04,48,16.80
2015,06,29,04,49,16.80
2015,06,29,04,50,16.80
2015,06,29,04,51,16.80
2015,06,29,04,52,16.70
2015,06,29,04,53,16.70
2015,06,29,04,54,16.70
2015,06,29,04,55,16.70
2015,06,29,04,56,16.70
2015,06,29,04,57,16.70
2015,06,29,04,58,16.60
2015,06,29,04,59,16.60
2015,06,29,05,00,16.60
2015,06,29,05,01,16.60
2015,06,29,05,02,16.60
2015,06,29,05,03,16.60
2015,06,29,05,04,16.50
2015,06,29,05,05,16.50
2015,06,29,05,06,16.50
2015,06,29,05,07,16.40
2015,06,29,05,08,16.40
2015,06,29,05,09,16.40
2015,06,29,05,10,16.40
2015,06,29,05,11,16.40
2015,06,29,05,12,16.30
2015,06,29,05,13,16.30
2015,06,29,05,14,16.30
2015,06,29,05,15,16.30
2015,06,29,05,16,16.30
2015,06,29,05,17,16.30
2015,06,29,05,18,16.30
2015,06,29,05,19,16.30
2015,06,29,05,20,16.20
2015,06,29,05,21,16.20
2015,06,29,05,22,16.20
2015,06,29,05,23,16.20
2015,06,29,05,24,16.20
2015,06,29,05,25,16.20
2015,06,29,05,26,16.20
2015,06,29,05,27,16.20
2015,06,29,05,28,16.20
2015,06,29,05,29,16.20
2015,06,29,05,30,16.20
2015,06,29,05,31,16.20
2015,06,29,05,32,16.10
2015,06,29,05,33,16.10
2015,06,29,05,34,16.10
2015,06,29,05,35,16.10
2015,06,29,05,36,16.10
2015,06,29,05,37,16.10
2015,06,29,05,38,16.10
2015,06,29,05,39,16.10
2015,06,29,05,40,16.10
2015,06,29,05,41,16.10
2015,06,29,05,42,16.10
2015,06,29,05,43,16.10
2015,06,29,05,44,16.10
2015,06,29,05,45,16.10
2015,06,29,05,46,16.10
2015,06,29,05,47,16.10
2015,06,29,05,48,16.10
2015,06,29,05,49,16.10
2015,06,29,05,50,16.10
2015,06,29,05,51,16.10
2015,06,29,05,52,16.10
2015,06,29,05,53,16.10
2015,06,29,05,54,16.10
2015,06,29,05,55,16.10
2015,06,29,05,56,16.10
2015,06,29,05,57,16.10
2015,06,29,05,58,16.10
2015,06,29,05,59,16.10
2015,06,29,06,00,16.10
2015,06,29,06,01,16.10
2015,06,29,06,02,16.10
2015,06,29,06,03,16.10
2015,06,29,06,04,16.10
2015,06,29,06,05,16.10
2015,06,29,06,06,16.10
2015,06,29,06,07,16.10
2015,06,29,06,08,16.10
2015,06,29,06,09,16.10
2015,06,29,06,10,16.10
2015,06,29,06,11,16.10
2015,06,29,06,12,16.10
2015,06,29,06,13,16.20
2015,06,29,06,14,16.20
2015,06,29,06,15,16.20
2015,06,29,06,16,16.20
2015,06,29,06,17,16.20
2015,06,29,06,18,16.20
2015,06,29,06,19,16.20
2015,06,29,06,20,16.20
2015,06,29,06,21,16.20
2015,06,29,06,22,16.20
2015,06,29,06,23,16.30
2015,06,29,06,24,16.20
2015,06,29,06,25,16.30
2015,06,29,06,26,16.30
2015,06,29,06,27,16.30
2015,06,29,06,28,16.30
2015,06,29,06,29,16.30
2015,06,29,06,30,16.30
2015,06,29,06,31,16.30
2015,06,29,06,32,16.30
2015,06,29,06,33,16.30
2015,06,29,06,34,16.30
2015,06,29,06,35,16.30
2015,06,29,06,36,16.30
2015,06,29,06,37,16.30
2015,06,29,06,38,16.30
2015,06,29,06,39,16.30
2015,06,29,06,40,16.30
2015,06,29,06,41,16.30
2015,06,29,06,42,16.30
2015,06,29,06,43,16.30
2015,06,29,06,44,16.30
2015,06,29,06,45,16.30
2015,06,29,06,46,16.30
2015,06,29,06,47,16.30
2015,06,29,06,48,16.30
2015,06,29,06,49,16.30
2015,06,29,06,50,16.40
2015,06,29,06,51,16.40
2015,06,29,06,52,16.40
2015,06,29,06,53,16.40
2015,06,29,06,54,16.40
2015,06,29,06,55,16.40
2015,06,29,06,56,16.40
2015,06,29,06,57,16.40
2015,06,29,06,58,16.40
2015,06,29,06,59,16.50
2015,06,29,07,00,16.50
2015,06,29,07,01,16.50
2015,06,29,07,02,16.50
2015,06,29,07,03,16.60
2015,06,29,07,04,16.60
2015,06,29,07,05,16.60
2015,06,29,07,06,16.60
2015,06,29,07,07,16.70
2015,06,29,07,08,16.70
2015,06,29,07,09,16.70
2015,06,29,07,10,16.70
2015,06,29,07,11,16.80
2015,06,29,07,12,16.80
2015,06,29,07,13,16.80
2015,06,29,07,14,16.80
2015,06,29,07,15,16.80
2015,06,29,07,16,16.80
2015,06,29,07,17,16.90
2015,06,29,07,18,16.90
2015,06,29,07,19,16.90
2015,06,29,07,20,16.90
2015,06,29,07,21,16.90
2015,06,29,07,22,17.00
2015,06,29,07,23,17.00
2015,06,29,07,24,17.10
2015,06,29,07,25,17.10
2015,06,29,07,26,17.10
2015,06,29,07,27,17.10
2015,06,29,07,28,17.20
2015,06,29,07,29,17.20
2015,06,29,07,30,17.20
2015,06,29,07,31,17.20
2015,06,29,07,32,17.20
2015,06,29,07,33,17.30
2015,06,29,07,34,17.30
2015,06,29,07,35,17.30
2015,06,29,07,36,17.30
2015,06,29,07,37,17.30
2015,06,29,07,38,17.30
2015,06,29,07,39,17.30
2015,06,29,07,40,17.30
2015,06,29,07,41,17.30
2015,06,29,07,42,17.40
2015,06,29,07,43,17.40
2015,06,29,07,44,17.40
2015,06,29,07,45,17.40
2015,06,29,07,46,17.40
2015,06,29,07,47,17.40
2015,06,29,07,48,17.40
2015,06,29,07,49,17.40
2015,06,29,07,50,17.40
2015,06,29,07,51,17.40
2015,06,29,07,52,17.50
2015,06,29,07,53,17.50
2015,06,29,07,54,17.60
2015,06,29,07,55,17.60
2015,06,29,07,56,17.60
2015,06,29,07,57,17.60
2015,06,29,07,58,17.70
2015,06,29,07,59,17.70
2015,06,29,08,00,17.70
2015,06,29,08,01,17.80
2015,06,29,08,02,17.80
2015,06,29,08,03,17.80
2015,06,29,08,04,17.80
2015,06,29,08,05,17.90
2015,06,29,08,06,17.90
2015,06,29,08,07,17.90
2015,06,29,08,08,17.90
2015,06,29,08,09,17.90
2015,06,29,08,10,18.00
2015,06,29,08,11,18.00
2015,06,29,08,12,18.00
2015,06,29,08,13,18.10
2015,06,29,08,14,18.10
2015,06,29,08,15,18.10
2015,06,29,08,16,18.20
2015,06,29,08,17,18.20
2015,06,29,08,18,18.20
2015,06,29,08,19,18.20
2015,06,29,08,20,18.30
2015,06,29,08,21,18.30
2015,06,29,08,22,18.30
2015,06,29,08,23,18.30
2015,06,29,08,24,18.30
2015,06,29,08,25,18.30
2015,06,29,08,26,18.40
2015,06,29,08,27,18.40
2015,06,29,08,28,18.40
2015,06,29,08,29,18.40
2015,06,29,08,30,18.50
2015,06,29,08,31,18.50
2015,06,29,08,32,18.50
2015,06,29,08,33,18.50
2015,06,29,08,34,18.50
2015,06,29,08,35,18.50
2015,06,29,08,36,18.60
2015,06,29,08,37,18.60
2015,06,29,08,38,18.60
2015,06,29,08,39,18.60
2015,06,29,08,40,18.60
2015,06,29,08,41,18.60
2015,06,29,08,42,18.50
2015,06,29,08,43,18.50
2015,06,29,08,44,18.40
2015,06,29,08,45,18.40
2015,06,29,08,46,18.40
2015,06,29,08,47,18.30
2015,06,29,08,48,18.30
2015,06,29,08,49,18.20
2015,06,29,08,50,18.20
2015,06,29,08,51,18.20
2015,06,29,08,52,18.10
2015,06,29,08,53,18.10
2015,06,29,08,54,18.10
2015,06,29,08,55,18.10
2015,06,29,08,56,18.10
2015,06,29,08,57,18.10
2015,06,29,08,58,18.10
2015,06,29,08,59,18.20
2015,06,29,09,00,18.20
2015,06,29,09,01,18.20
2015,06,29,09,02,18.20
2015,06,29,09,03,18.30
2015,06,29,09,04,18.30
2015,06,29,09,05,18.30
2015,06,29,09,06,18.30
2015,06,29,09,07,18.30
2015,06,29,09,08,18.40
2015,06,29,09,09,18.40
2015,06,29,09,10,18.40
2015,06,29,09,11,18.40
2015,06,29,09,12,18.40
2015,06,29,09,13,18.40
2015,06,29,09,14,18.40
2015,06,29,09,15,18.50
2015,06,29,09,16,18.50
2015,06,29,09,17,18.60
2015,06,29,09,18,18.60
2015,06,29,09,19,18.60
2015,06,29,09,20,18.60
2015,06,29,09,21,18.60
2015,06,29,09,22,18.60
2015,06,29,09,23,18.60
2015,06,29,09,24,18.60
2015,06,29,09,25,18.60
2015,06,29,09,26,18.60
2015,06,29,09,27,18.60
2015,06,29,09,28,18.60
2015,06,29,09,29,18.60
2015,06,29,09,30,18.60
2015,06,29,09,31,18.60
2015,06,29,09,32,18.50
2015,06,29,09,33,18.50
2015,06,29,09,34,18.50
2015,06,29,09,35,18.50
2015,06,29,09,36,18.50
2015,06,29,09,37,18.40
2015,06,29,09,38,18.40
2015,06,29,09,39,18.40
2015,06,29,09,40,18.50
2015,06,29,09,41,18.50
2015,06,29,09,42,18.50
2015,06,29,09,43,18.50
2015,06,29,09,44,18.50
2015,06,29,09,45,18.50
2015,06,29,09,46,18.40
2015,06,29,09,47,18.40
2015,06,29,09,48,18.40
2015,06,29,09,49,18.40
2015,06,29,09,50,18.40
2015,06,29,09,51,18.40
2015,06,29,09,52,18.40
2015,06,29,09,53,18.30
2015,06,29,09,54,18.30
2015,06,29,09,55,18.30
2015,06,29,09,56,18.30
2015,06,29,09,57,18.30
2015,06,29,09,58,18.30
2015,06,29,09,59,18.30
2015,06,29,10,00,18.30
2015,06,29,10,01,18.30
2015,06,29,10,02,18.30
2015,06,29,10,03,18.30
2015,06,29,10,04,18.30
2015,06,29,10,05,18.30
2015,06,29,10,06,18.30
2015,06,29,10,07,18.30
2015,06,29,10,08,18.30
2015,06,29,10,09,18.30
2015,06,29,10,10,18.30
2015,06,29,10,11,18.30
2015,06,29,10,12,18.30
2015,06,29,10,13,18.30
2015,06,29,10,14,18.30
2015,06,29,10,15,18.30
2015,06,29,10,16,18.30
2015,06,29,10,17,18.30
2015,06,29,10,18,18.30
2015,06,29,10,19,18.30
2015,06,29,10,20,18.30
2015,06,29,10,21,18.30
2015,06,29,10,22,18.30
2015,06,29,10,23,18.30
2015,06,29,10,24,18.30
2015,06,29,10,25,18.30
2015,06,29,10,26,18.30
2015,06,29,10,27,18.30
2015,06,29,10,28,18.30
2015,06,29,10,29,18.30
2015,06,29,10,30,18.30
2015,06,29,10,31,18.30
2015,06,29,10,32,18.30
2015,06,29,10,33,18.30
2015,06,29,10,34,18.30
2015,06,29,10,35,18.30
2015,06,29,10,36,18.30
2015,06,29,10,37,18.30
2015,06,29,10,38,18.30
2015,06,29,10,39,18.30
2015,06,29,10,40,18.30
2015,06,29,10,41,18.30
2015,06,29,10,42,18.30
2015,06,29,10,43,18.30
2015,06,29,10,44,18.30
2015,06,29,10,45,18.30
2015,06,29,10,46,18.30
2015,06,29,10,47,18.30
2015,06,29,10,48,18.30
2015,06,29,10,49,18.30
2015,06,29,10,50,18.30
2015,06,29,10,51,18.30
2015,06,29,10,52,18.30
2015,06,29,10,53,18.30
2015,06,29,10,54,18.30
2015,06,29,10,55,18.40
2015,06,29,10,56,18.40
2015,06,29,10,57,18.40
2015,06,29,10,58,18.40
2015,06,29,10,59,18.50
2015,06,29,11,00,18.50
2015,06,29,11,01,18.60
2015,06,29,11,02,18.60
2015,06,29,11,03,18.70
2015,06,29,11,04,18.70
2015,06,29,11,05,18.80
2015,06,29,11,06,18.80
2015,06,29,11,07,18.90
2015,06,29,11,08,18.90
2015,06,29,11,09,19.00
2015,06,29,11,10,19.00
2015,06,29,11,11,19.10
2015,06,29,11,12,19.10
2015,06,29,11,13,19.20
2015,06,29,11,14,19.30
2015,06,29,11,15,19.40
2015,06,29,11,16,19.50
2015,06,29,11,17,19.50
2015,06,29,11,18,19.60
2015,06,29,11,19,19.60
2015,06,29,11,20,19.60
2015,06,29,11,21,19.60
2015,06,29,11,22,19.60
2015,06,29,11,23,19.70
2015,06,29,11,24,19.70
2015,06,29,11,25,19.70
2015,06,29,11,26,19.70
2015,06,29,11,27,19.80
2015,06,29,11,28,19.80
2015,06,29,11,29,19.90
2015,06,29,11,30,19.90
2015,06,29,11,31,20.00
2015,06,29,11,32,20.00
2015,06,29,11,33,20.10
2015,06,29,11,34,20.10
2015,06,29,11,35,20.10
2015,06,29,11,36,20.20
2015,06,29,11,37,20.20
2015,06,29,11,38,20.20
2015,06,29,11,39,20.30
2015,06,29,11,40,20.30
2015,06,29,11,41,20.30
2015,06,29,11,42,20.40
2015,06,29,11,43,20.40
2015,06,29,11,44,20.40
2015,06,29,11,45,20.40
2015,06,29,11,46,20.40
2015,06,29,11,47,20.40
2015,06,29,11,48,20.40
2015,06,29,11,49,20.50
2015,06,29,11,50,20.50
2015,06,29,11,51,20.60
2015,06,29,11,52,20.60
2015,06,29,11,53,20.70
2015,06,29,11,54,20.70
2015,06,29,11,55,20.80
2015,06,29,11,56,20.90
2015,06,29,11,57,21.00
2015,06,29,11,58,21.00
2015,06,29,11,59,21.10
2015,06,29,12,00,21.20
2015,06,29,12,01,21.20
2015,06,29,12,02,21.30
2015,06,29,12,03,21.30
2015,06,29,12,04,21.40
2015,06,29,12,05,21.40
2015,06,29,12,06,21.40
2015,06,29,12,07,21.40
2015,06,29,12,08,21.50
2015,06,29,12,09,21.50
2015,06,29,12,10,21.60
2015,06,29,12,11,21.60
2015,06,29,12,12,21.70
2015,06,29,12,13,21.80
2015,06,29,12,14,21.80
2015,06,29,12,15,21.90
2015,06,29,12,16,22.00
2015,06,29,12,17,22.10
2015,06,29,12,18,22.20
2015,06,29,12,19,22.30
2015,06,29,12,20,22.40
2015,06,29,12,21,22.50
2015,06,29,12,22,22.50
2015,06,29,12,23,22.60
2015,06,29,12,24,22.80
2015,06,29,12,25,23.00
2015,06,29,12,26,23.20
2015,06,29,12,27,23.30
2015,06,29,12,28,23.40
2015,06,29,12,29,23.50
2015,06,29,12,30,23.50
2015,06,29,12,31,23.50
2015,06,29,12,32,23.50
2015,06,29,12,33,23.60
2015,06,29,12,34,23.60
2015,06,29,12,35,23.60
2015,06,29,12,36,23.50
2015,06,29,12,37,23.40
2015,06,29,12,38,23.30
2015,06,29,12,39,23.20
2015,06,29,12,40,23.20
2015,06,29,12,41,23.20
2015,06,29,12,42,23.20
2015,06,29,12,43,23.30
2015,06,29,12,44,23.30
2015,06,29,12,45,23.30
2015,06,29,12,46,23.20
2015,06,29,12,47,23.20
2015,06,29,12,48,23.10
2015,06,29,12,49,23.00
2015,06,29,12,50,22.90
2015,06,29,12,51,22.80
2015,06,29,12,52,22.80
2015,06,29,12,53,22.70
2015,06,29,12,54,22.70
2015,06,29,12,55,22.60
2015,06,29,12,56,22.60
2015,06,29,12,57,22.60
2015,06,29,12,58,22.70
2015,06,29,12,59,22.70
2015,06,29,13,00,22.80
2015,06,29,13,01,22.80
2015,06,29,13,02,22.80
2015,06,29,13,03,22.80
2015,06,29,13,04,22.80
2015,06,29,13,05,22.80
2015,06,29,13,06,22.70
2015,06,29,13,07,22.70
2015,06,29,13,08,22.80
2015,06,29,13,09,22.80
2015,06,29,13,10,22.80
2015,06,29,13,11,22.80
2015,06,29,13,12,22.90
2015,06,29,13,13,22.90
2015,06,29,13,14,22.90
2015,06,29,13,15,22.90
2015,06,29,13,16,22.90
2015,06,29,13,17,22.90
2015,06,29,13,18,22.90
2015,06,29,13,19,23.00
2015,06,29,13,20,23.00
2015,06,29,13,21,23.10
2015,06,29,13,22,23.10
2015,06,29,13,23,23.10
2015,06,29,13,24,23.10
2015,06,29,13,25,23.20
2015,06,29,13,26,23.20
2015,06,29,13,27,23.20
2015,06,29,13,28,23.20
2015,06,29,13,29,23.20
2015,06,29,13,30,23.10
2015,06,29,13,31,23.10
2015,06,29,13,32,23.00
2015,06,29,13,33,22.90
2015,06,29,13,34,22.90
2015,06,29,13,35,22.80
2015,06,29,13,36,22.80
2015,06,29,13,37,22.80
2015,06,29,13,38,22.80
2015,06,29,13,39,22.80
2015,06,29,13,40,22.90
2015,06,29,13,41,22.80
2015,06,29,13,42,22.80
2015,06,29,13,43,22.80
2015,06,29,13,44,22.80
2015,06,29,13,45,22.70
2015,06,29,13,46,22.80
2015,06,29,13,47,22.80
2015,06,29,13,48,22.90
2015,06,29,13,49,23.10
2015,06,29,13,50,23.10
2015,06,29,13,51,23.20
2015,06,29,13,52,23.30
2015,06,29,13,53,23.40
2015,06,29,13,54,23.50
2015,06,29,13,55,23.50
2015,06,29,13,56,23.60
2015,06,29,13,57,23.60
2015,06,29,13,58,23.60
2015,06,29,13,59,23.60
2015,06,29,14,00,23.60
2015,06,29,14,01,23.70
2015,06,29,14,02,23.70
2015,06,29,14,03,23.60
2015,06,29,14,04,23.50
2015,06,29,14,05,23.40
2015,06,29,14,06,23.30
2015,06,29,14,07,23.20
2015,06,29,14,08,23.20
2015,06,29,14,09,23.20
2015,06,29,14,10,23.20
2015,06,29,14,11,23.20
2015,06,29,14,12,23.20
2015,06,29,14,13,23.30
2015,06,29,14,14,23.30
2015,06,29,14,15,23.30
2015,06,29,14,16,23.30
2015,06,29,14,17,23.20
2015,06,29,14,18,23.20
2015,06,29,14,19,23.20
2015,06,29,14,20,23.20
2015,06,29,14,21,23.20
2015,06,29,14,22,23.20
2015,06,29,14,23,23.20
2015,06,29,14,24,23.20
2015,06,29,14,25,23.20
2015,06,29,14,26,23.20
2015,06,29,14,27,23.20
2015,06,29,14,28,23.20
2015,06,29,14,29,23.20
2015,06,29,14,30,23.30
2015,06,29,14,31,23.40
2015,06,29,14,32,23.50
2015,06,29,14,33,23.60
2015,06,29,14,34,23.70
2015,06,29,14,35,23.80
2015,06,29,14,36,23.80
2015,06,29,14,37,23.60
2015,06,29,14,38,23.40
2015,06,29,14,39,23.30
2015,06,29,14,40,23.10
2015,06,29,14,41,23.00
2015,06,29,14,42,22.90
2015,06,29,14,43,22.90
2015,06,29,14,44,22.90
2015,06,29,14,45,22.80
2015,06,29,14,46,22.80
2015,06,29,14,47,22.80
2015,06,29,14,48,22.90
2015,06,29,14,49,22.90
2015,06,29,14,50,23.00
2015,06,29,14,51,23.00
2015,06,29,14,52,23.00
2015,06,29,14,53,22.90
2015,06,29,14,54,22.90
2015,06,29,14,55,22.80
2015,06,29,14,56,22.80
2015,06,29,14,57,22.70
2015,06,29,14,58,22.60
2015,06,29,14,59,22.60
2015,06,29,15,00,22.60
2015,06,29,15,01,22.60
2015,06,29,15,02,22.60
2015,06,29,15,03,22.60
2015,06,29,15,04,22.60
2015,06,29,15,05,22.70
2015,06,29,15,06,22.70
2015,06,29,15,07,22.80
2015,06,29,15,08,22.90
2015,06,29,15,09,23.00
2015,06,29,15,10,23.20
2015,06,29,15,11,23.30
2015,06,29,15,12,23.40
2015,06,29,15,13,23.50
2015,06,29,15,14,23.50
2015,06,29,15,15,23.50
2015,06,29,15,16,23.40
2015,06,29,15,17,23.40
2015,06,29,15,18,23.40
2015,06,29,15,19,23.50
2015,06,29,15,20,23.50
2015,06,29,15,21,23.50
2015,06,29,15,22,23.60
2015,06,29,15,23,23.80
2015,06,29,15,24,23.90
2015,06,29,15,25,24.10
2015,06,29,15,26,24.20
2015,06,29,15,27,24.30
2015,06,29,15,28,24.40
2015,06,29,15,29,24.40
2015,06,29,15,30,24.40
2015,06,29,15,31,24.40
2015,06,29,15,32,24.40
2015,06,29,15,33,24.40
2015,06,29,15,34,24.40
2015,06,29,15,35,24.50
2015,06,29,15,36,24.60
2015,06,29,15,37,24.60
2015,06,29,15,38,24.70
2015,06,29,15,39,24.70
2015,06,29,15,40,24.70
2015,06,29,15,41,24.70
2015,06,29,15,42,24.70
2015,06,29,15,43,24.70
2015,06,29,15,44,24.80
2015,06,29,15,45,24.70
2015,06,29,15,46,24.70
2015,06,29,15,47,24.70
2015,06,29,15,48,24.60
2015,06,29,15,49,24.60
2015,06,29,15,50,24.60
2015,06,29,15,51,24.70
2015,06,29,15,52,24.80
2015,06,29,15,53,24.90
2015,06,29,15,54,25.00
2015,06,29,15,55,25.20
2015,06,29,15,56,25.20
2015,06,29,15,57,25.30
2015,06,29,15,58,25.30
2015,06,29,15,59,25.20
2015,06,29,16,00,25.20
2015,06,29,16,01,25.10
2015,06,29,16,02,25.00
2015,06,29,16,03,24.90
2015,06,29,16,04,24.90
2015,06,29,16,05,24.80
2015,06,29,16,06,24.80
2015,06,29,16,07,24.80
2015,06,29,16,08,24.80
2015,06,29,16,09,24.80
2015,06,29,16,10,24.70
2015,06,29,16,11,24.70
2015,06,29,16,12,24.60
2015,06,29,16,13,24.60
2015,06,29,16,14,24.50
2015,06,29,16,15,24.50
2015,06,29,16,16,24.50
2015,06,29,16,17,24.50
2015,06,29,16,18,24.40
2015,06,29,16,19,24.40
2015,06,29,16,20,24.40
2015,06,29,16,21,24.40
2015,06,29,16,22,24.40
2015,06,29,16,23,24.50
2015,06,29,16,24,24.50
2015,06,29,16,25,24.50
2015,06,29,16,26,24.50
2015,06,29,16,27,24.50
2015,06,29,16,28,24.50
2015,06,29,16,29,24.50
2015,06,29,16,30,24.50
2015,06,29,16,31,24.60
2015,06,29,16,32,24.60
2015,06,29,16,33,24.60
2015,06,29,16,34,24.60
2015,06,29,16,35,24.60
2015,06,29,16,36,24.60
2015,06,29,16,37,24.70
2015,06,29,16,38,24.70
2015,06,29,16,39,24.70
2015,06,29,16,40,24.70
2015,06,29,16,41,24.70
2015,06,29,16,42,24.60
2015,06,29,16,43,24.40
2015,06,29,16,44,24.20
2015,06,29,16,45,24.10
2015,06,29,16,46,23.90
2015,06,29,16,47,23.80
2015,06,29,16,48,23.60
2015,06,29,16,49,23.50
2015,06,29,16,50,23.50
2015,06,29,16,51,23.40
2015,06,29,16,52,23.40
2015,06,29,16,53,23.30
2015,06,29,16,54,23.20
2015,06,29,16,55,23.10
2015,06,29,16,56,23.00
2015,06,29,16,57,22.90
2015,06,29,16,58,22.90
2015,06,29,16,59,22.80
2015,06,29,17,00,22.90
2015,06,29,17,01,22.80
2015,06,29,17,02,22.90
2015,06,29,17,03,23.00
2015,06,29,17,04,23.10
2015,06,29,17,05,23.20
2015,06,29,17,06,23.20
2015,06,29,17,07,23.20
2015,06,29,17,08,23.20
2015,06,29,17,09,23.20
2015,06,29,17,10,23.20
2015,06,29,17,11,23.20
2015,06,29,17,12,23.40
2015,06,29,17,13,23.50
2015,06,29,17,14,23.60
2015,06,29,17,15,23.70
2015,06,29,17,16,23.80
2015,06,29,17,17,23.90
2015,06,29,17,18,24.00
2015,06,29,17,19,24.10