Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,16,00,00,4.40
2018,02,16,00,01,4.40
2018,02,16,00,02,4.40
2018,02,16,00,03,4.30
2018,02,16,00,04,4.30
2018,02,16,00,05,4.30
2018,02,16,00,06,4.30
2018,02,16,00,07,4.30
2018,02,16,00,08,4.30
2018,02,16,00,09,4.30
2018,02,16,00,10,4.20
2018,02,16,00,11,4.20
2018,02,16,00,12,4.20
2018,02,16,00,13,4.20
2018,02,16,00,14,4.20
2018,02,16,00,15,4.20
2018,02,16,00,16,4.20
2018,02,16,00,17,4.20
2018,02,16,00,18,4.20
2018,02,16,00,19,4.20
2018,02,16,00,20,4.20
2018,02,16,12,30,5.10
2018,02,16,12,31,5.10
2018,02,16,12,32,5.10
2018,02,16,12,33,5.10
2018,02,16,12,34,5.10
2018,02,16,12,35,5.10
2018,02,16,12,36,5.20
2018,02,16,12,37,5.20
2018,02,16,12,38,5.20
2018,02,16,12,39,5.20
2018,02,16,12,40,5.20
2018,02,16,12,41,5.20
2018,02,16,12,42,5.20
2018,02,16,12,43,5.20
2018,02,16,12,44,5.20
2018,02,16,12,45,5.20
2018,02,16,12,46,5.20
2018,02,16,12,47,5.20
2018,02,16,12,48,5.20
2018,02,16,12,49,5.10
2018,02,16,12,50,5.20
2018,02,16,12,51,5.20
2018,02,16,12,52,5.20
2018,02,16,12,53,5.20
2018,02,16,12,54,5.20
2018,02,16,12,55,5.30
2018,02,16,12,56,5.30
2018,02,16,12,57,5.40
2018,02,16,12,58,5.40
2018,02,16,12,59,5.40
2018,02,16,13,00,5.40
2018,02,16,13,01,5.40
2018,02,16,13,02,5.40
2018,02,16,13,03,5.40
2018,02,16,13,04,5.40
2018,02,16,13,05,5.50
2018,02,16,13,06,5.50
2018,02,16,13,07,5.60
2018,02,16,13,08,5.60
2018,02,16,13,09,5.70
2018,02,16,13,10,5.70
2018,02,16,13,11,5.70
2018,02,16,13,12,5.70
2018,02,16,13,13,5.80
2018,02,16,13,14,5.80
2018,02,16,13,15,5.80
2018,02,16,13,16,5.80
2018,02,16,13,17,5.80
2018,02,16,13,18,5.80
2018,02,16,13,19,5.80
2018,02,16,13,20,5.80
2018,02,16,13,21,5.80
2018,02,16,13,22,5.80
2018,02,16,13,23,5.80
2018,02,16,13,24,5.80
2018,02,16,13,25,5.80
2018,02,16,13,26,5.80
2018,02,16,13,27,5.80
2018,02,16,13,28,5.80
2018,02,16,13,29,5.80
2018,02,16,13,30,5.70
2018,02,16,13,31,5.70
2018,02,16,13,32,5.70
2018,02,16,13,33,5.70
2018,02,16,13,34,5.70
2018,02,16,13,35,5.70
2018,02,16,13,36,5.70
2018,02,16,13,37,5.70
2018,02,16,13,38,5.70
2018,02,16,13,39,5.70
2018,02,16,13,40,5.70
2018,02,16,13,41,5.70
2018,02,16,13,42,5.70
2018,02,16,13,43,5.70
2018,02,16,13,44,5.70
2018,02,16,13,45,5.70
2018,02,16,13,46,5.80
2018,02,16,13,47,5.80
2018,02,16,13,48,5.80
2018,02,16,13,49,5.80
2018,02,16,13,50,5.80
2018,02,16,13,51,5.80
2018,02,16,13,52,5.90
2018,02,16,13,53,5.90
2018,02,16,13,54,5.80
2018,02,16,13,55,5.90
2018,02,16,13,56,5.90
2018,02,16,13,57,5.90
2018,02,16,13,58,5.90
2018,02,16,13,59,6.00
2018,02,16,14,00,6.00
2018,02,16,14,01,6.10
2018,02,16,14,02,6.10
2018,02,16,14,03,6.10
2018,02,16,14,04,6.20
2018,02,16,14,05,6.20
2018,02,16,14,06,6.20
2018,02,16,14,07,6.20
2018,02,16,14,08,6.20
2018,02,16,14,09,6.20
2018,02,16,14,10,6.20
2018,02,16,14,11,6.20
2018,02,16,14,12,6.20
2018,02,16,14,13,6.30
2018,02,16,14,14,6.30
2018,02,16,14,15,6.30
2018,02,16,14,16,6.40
2018,02,16,14,17,6.40
2018,02,16,14,18,6.50
2018,02,16,14,19,6.50
2018,02,16,14,20,6.60
2018,02,16,14,21,6.60
2018,02,16,14,22,6.60
2018,02,16,14,23,6.70
2018,02,16,14,24,6.70
2018,02,16,14,25,6.70
2018,02,16,14,26,6.70
2018,02,16,14,27,6.70
2018,02,16,14,28,6.70
2018,02,16,14,29,6.70
2018,02,16,14,30,6.60
2018,02,16,14,31,6.60
2018,02,16,14,32,6.60
2018,02,16,14,33,6.60
2018,02,16,14,34,6.60
2018,02,16,14,35,6.70
2018,02,16,14,36,6.70
2018,02,16,14,37,6.70
2018,02,16,14,38,6.80
2018,02,16,14,39,6.80
2018,02,16,14,40,6.90
2018,02,16,14,41,6.90
2018,02,16,14,42,6.90
2018,02,16,14,43,6.90
2018,02,16,14,44,6.90
2018,02,16,14,45,6.80
2018,02,16,14,46,6.80
2018,02,16,14,47,6.70
2018,02,16,14,48,6.60
2018,02,16,14,49,6.50
2018,02,16,14,50,6.50
2018,02,16,14,51,6.40
2018,02,16,14,52,6.40
2018,02,16,14,53,6.40
2018,02,16,14,54,6.40
2018,02,16,14,55,6.40
2018,02,16,14,56,6.40
2018,02,16,14,57,6.40
2018,02,16,14,58,6.40
2018,02,16,14,59,6.40
2018,02,16,15,00,6.40
2018,02,16,15,01,6.40
2018,02,16,15,02,6.50
2018,02,16,15,03,6.50
2018,02,16,15,04,6.50
2018,02,16,15,05,6.60
2018,02,16,15,06,6.60
2018,02,16,15,07,6.60
2018,02,16,15,08,6.60
2018,02,16,15,09,6.60
2018,02,16,15,10,6.60
2018,02,16,15,11,6.60
2018,02,16,15,12,6.60
2018,02,16,15,13,6.70
2018,02,16,15,14,6.70
2018,02,16,15,15,6.70
2018,02,16,15,16,6.70
2018,02,16,15,17,6.70
2018,02,16,15,18,6.70
2018,02,16,15,19,6.70
2018,02,16,15,20,6.70
2018,02,16,15,21,6.60
2018,02,16,15,22,6.70
2018,02,16,15,23,6.70
2018,02,16,15,24,6.70
2018,02,16,15,25,6.70
2018,02,16,15,26,6.70
2018,02,16,15,27,6.70
2018,02,16,15,28,6.70
2018,02,16,15,29,6.70
2018,02,16,15,30,6.70
2018,02,16,15,31,6.70
2018,02,16,15,32,6.70
2018,02,16,15,33,6.70
2018,02,16,15,34,6.60
2018,02,16,15,35,6.60
2018,02,16,15,36,6.60
2018,02,16,15,37,6.60
2018,02,16,15,38,6.60
2018,02,16,15,39,6.60
2018,02,16,15,40,6.60
2018,02,16,15,41,6.60
2018,02,16,15,42,6.50
2018,02,16,15,43,6.50
2018,02,16,15,44,6.50
2018,02,16,15,45,6.50
2018,02,16,15,46,6.50
2018,02,16,15,47,6.50
2018,02,16,15,48,6.60
2018,02,16,15,49,6.60
2018,02,16,15,50,6.60
2018,02,16,15,51,6.60
2018,02,16,15,52,6.70
2018,02,16,15,53,6.70
2018,02,16,15,54,6.70
2018,02,16,15,55,6.70
2018,02,16,15,56,6.70
2018,02,16,15,57,6.80
2018,02,16,15,58,6.80
2018,02,16,15,59,6.80
2018,02,16,16,00,6.80
2018,02,16,16,01,6.80
2018,02,16,16,02,6.90
2018,02,16,16,03,6.90
2018,02,16,16,04,6.90
2018,02,16,16,05,6.90
2018,02,16,16,06,7.00
2018,02,16,16,07,7.00
2018,02,16,16,08,7.00
2018,02,16,16,09,7.00
2018,02,16,16,10,6.90
2018,02,16,16,11,6.90
2018,02,16,16,12,6.90
2018,02,16,16,13,6.90
2018,02,16,16,14,6.90
2018,02,16,16,15,6.90
2018,02,16,16,16,6.90
2018,02,16,16,17,6.90
2018,02,16,16,18,6.90
2018,02,16,16,19,6.90
2018,02,16,16,20,6.90
2018,02,16,16,21,6.90
2018,02,16,16,22,6.90
2018,02,16,16,23,6.90
2018,02,16,16,24,6.90
2018,02,16,16,25,6.90
2018,02,16,16,26,6.90
2018,02,16,16,27,7.00
2018,02,16,16,28,7.00
2018,02,16,16,29,7.00
2018,02,16,16,30,7.10
2018,02,16,16,31,7.10
2018,02,16,16,32,7.10
2018,02,16,16,33,7.10
2018,02,16,16,34,7.10
2018,02,16,16,35,7.10
2018,02,16,16,36,7.20
2018,02,16,16,37,7.20
2018,02,16,16,38,7.20
2018,02,16,16,39,7.20
2018,02,16,16,40,7.20
2018,02,16,16,41,7.20
2018,02,16,16,42,7.20
2018,02,16,16,43,7.20
2018,02,16,16,44,7.20
2018,02,16,16,45,7.10
2018,02,16,16,46,7.10
2018,02,16,16,47,7.10
2018,02,16,16,48,7.10
2018,02,16,16,49,7.10
2018,02,16,16,50,7.10
2018,02,16,16,51,7.10
2018,02,16,16,52,7.10
2018,02,16,16,53,7.10
2018,02,16,16,54,7.10
2018,02,16,16,55,7.10
2018,02,16,16,56,7.00
2018,02,16,16,57,7.00
2018,02,16,16,58,7.00
2018,02,16,16,59,7.00
2018,02,16,17,00,7.00
2018,02,16,17,01,7.00
2018,02,16,17,02,7.00
2018,02,16,17,03,7.00
2018,02,16,17,04,7.00
2018,02,16,17,05,7.00
2018,02,16,17,06,7.00
2018,02,16,17,07,6.90
2018,02,16,17,08,6.90
2018,02,16,17,09,6.90
2018,02,16,17,10,6.90
2018,02,16,17,11,6.90
2018,02,16,17,12,6.90
2018,02,16,17,13,6.90
2018,02,16,17,14,6.90
2018,02,16,17,15,6.90
2018,02,16,17,16,6.80
2018,02,16,17,17,6.80
2018,02,16,17,18,6.80
2018,02,16,17,19,6.80
2018,02,16,17,20,6.80
2018,02,16,17,21,6.80
2018,02,16,17,22,6.80
2018,02,16,17,23,6.80
2018,02,16,17,24,6.80
2018,02,16,17,25,6.80
2018,02,16,17,26,6.80
2018,02,16,17,27,6.80
2018,02,16,17,28,6.80
2018,02,16,17,29,6.80
2018,02,16,17,30,6.80
2018,02,16,17,31,6.80
2018,02,16,17,32,6.80
2018,02,16,17,33,6.80
2018,02,16,17,34,6.80
2018,02,16,17,35,6.80
2018,02,16,17,36,6.80
2018,02,16,17,37,6.80
2018,02,16,17,38,6.80
2018,02,16,17,39,6.70
2018,02,16,17,40,6.70
2018,02,16,17,41,6.70
2018,02,16,17,42,6.70
2018,02,16,17,43,6.70
2018,02,16,17,44,6.70
2018,02,16,17,45,6.70
2018,02,16,17,46,6.70
2018,02,16,17,47,6.70
2018,02,16,17,48,6.70
2018,02,16,17,49,6.70
2018,02,16,17,50,6.70
2018,02,16,17,51,6.60
2018,02,16,17,52,6.70
2018,02,16,17,53,6.60
2018,02,16,17,54,6.60
2018,02,16,17,55,6.60
2018,02,16,17,56,6.60
2018,02,16,17,57,6.60
2018,02,16,17,58,6.60
2018,02,16,17,59,6.60
2018,02,16,18,00,6.60
2018,02,16,18,01,6.60
2018,02,16,18,02,6.60
2018,02,16,18,03,6.50
2018,02,16,18,04,6.50
2018,02,16,18,05,6.50
2018,02,16,18,06,6.50
2018,02,16,18,07,6.50
2018,02,16,18,08,6.50
2018,02,16,18,09,6.40
2018,02,16,18,10,6.40
2018,02,16,18,11,6.40
2018,02,16,18,12,6.30
2018,02,16,18,13,6.30
2018,02,16,18,14,6.30
2018,02,16,18,15,6.20
2018,02,16,18,16,6.20
2018,02,16,18,17,6.20
2018,02,16,18,18,6.20
2018,02,16,18,19,6.10
2018,02,16,18,20,6.10
2018,02,16,18,21,6.10
2018,02,16,18,22,6.10
2018,02,16,18,23,6.00
2018,02,16,18,24,6.00
2018,02,16,18,25,6.00
2018,02,16,18,26,5.90
2018,02,16,18,27,5.90
2018,02,16,18,28,5.90
2018,02,16,18,29,5.90
2018,02,16,18,30,5.90
2018,02,16,18,31,5.90
2018,02,16,18,32,5.80
2018,02,16,18,33,5.80
2018,02,16,18,34,5.80
2018,02,16,18,35,5.80
2018,02,16,18,36,5.80
2018,02,16,18,37,5.80
2018,02,16,18,38,5.80
2018,02,16,18,39,5.80
2018,02,16,18,40,5.70
2018,02,16,18,41,5.70
2018,02,16,18,42,5.70
2018,02,16,18,43,5.70
2018,02,16,18,44,5.70
2018,02,16,18,45,5.60
2018,02,16,18,46,5.60
2018,02,16,18,47,5.60
2018,02,16,18,48,5.60
2018,02,16,18,49,5.50
2018,02,16,18,50,5.50
2018,02,16,18,51,5.50
2018,02,16,18,52,5.40
2018,02,16,18,53,5.40
2018,02,16,18,54,5.40
2018,02,16,18,55,5.40
2018,02,16,18,56,5.40
2018,02,16,18,57,5.30
2018,02,16,18,58,5.30
2018,02,16,18,59,5.30
2018,02,16,19,00,5.30
2018,02,16,19,01,5.30
2018,02,16,19,02,5.30
2018,02,16,19,03,5.30
2018,02,16,19,04,5.30
2018,02,16,19,05,5.20
2018,02,16,19,06,5.20
2018,02,16,19,07,5.20
2018,02,16,19,08,5.20
2018,02,16,19,09,5.20
2018,02,16,19,10,5.20
2018,02,16,19,11,5.10
2018,02,16,19,12,5.10
2018,02,16,19,13,5.10
2018,02,16,19,14,5.10
2018,02,16,19,15,5.10
2018,02,16,19,16,5.10
2018,02,16,19,17,5.00
2018,02,16,19,18,5.00
2018,02,16,19,19,5.00
2018,02,16,19,20,4.90
2018,02,16,19,21,4.90
2018,02,16,19,22,4.90
2018,02,16,19,23,4.90
2018,02,16,19,24,4.90
2018,02,16,19,25,4.90
2018,02,16,19,26,4.80
2018,02,16,19,27,4.80
2018,02,16,19,28,4.80
2018,02,16,19,29,4.80
2018,02,16,19,30,4.80
2018,02,16,19,31,4.80
2018,02,16,19,32,4.80
2018,02,16,19,33,4.80
2018,02,16,19,34,4.80
2018,02,16,19,35,4.80
2018,02,16,19,36,4.70
2018,02,16,19,37,4.70
2018,02,16,19,38,4.70
2018,02,16,19,39,4.70
2018,02,16,19,40,4.70
2018,02,16,19,41,4.70
2018,02,16,19,42,4.70
2018,02,16,19,43,4.70
2018,02,16,19,44,4.70
2018,02,16,19,45,4.60
2018,02,16,19,46,4.60
2018,02,16,19,47,4.60
2018,02,16,19,48,4.60
2018,02,16,19,49,4.60
2018,02,16,19,50,4.60
2018,02,16,19,51,4.60
2018,02,16,19,52,4.60
2018,02,16,19,53,4.60
2018,02,16,19,54,4.60
2018,02,16,19,55,4.60
2018,02,16,19,56,4.50
2018,02,16,19,57,4.50
2018,02,16,19,58,4.50
2018,02,16,19,59,4.50
2018,02,16,20,00,4.40
2018,02,16,20,01,4.40
2018,02,16,20,02,4.40
2018,02,16,20,03,4.40
2018,02,16,20,04,4.40
2018,02,16,20,05,4.40
2018,02,16,20,06,4.40
2018,02,16,20,07,4.40
2018,02,16,20,08,4.40
2018,02,16,20,09,4.40
2018,02,16,20,10,4.40
2018,02,16,20,11,4.40
2018,02,16,20,12,4.40
2018,02,16,20,13,4.30
2018,02,16,20,14,4.30
2018,02,16,20,15,4.30
2018,02,16,20,16,4.30
2018,02,16,20,17,4.30
2018,02,16,20,18,4.30
2018,02,16,20,19,4.30
2018,02,16,20,20,4.30
2018,02,16,20,21,4.30
2018,02,16,20,22,4.30
2018,02,16,20,23,4.30
2018,02,16,20,24,4.30
2018,02,16,20,25,4.30
2018,02,16,20,26,4.30
2018,02,16,20,27,4.30
2018,02,16,20,28,4.30
2018,02,16,20,29,4.30
2018,02,16,20,30,4.20
2018,02,16,20,31,4.20
2018,02,16,20,32,4.20
2018,02,16,20,33,4.20
2018,02,16,20,34,4.20
2018,02,16,20,35,4.20
2018,02,16,20,36,4.20
2018,02,16,20,37,4.20
2018,02,16,20,38,4.20
2018,02,16,20,39,4.20
2018,02,16,20,40,4.20
2018,02,16,20,41,4.20
2018,02,16,20,42,4.20
2018,02,16,20,43,4.20
2018,02,16,20,44,4.20
2018,02,16,20,45,4.20
2018,02,16,20,46,4.20
2018,02,16,20,47,4.20
2018,02,16,20,48,4.20
2018,02,16,20,49,4.20
2018,02,16,20,50,4.20
2018,02,16,20,51,4.20
2018,02,16,20,52,4.20
2018,02,16,20,53,4.20
2018,02,16,20,54,4.20
2018,02,16,20,55,4.20
2018,02,16,20,56,4.20
2018,02,16,20,57,4.20
2018,02,16,20,58,4.20
2018,02,16,20,59,4.20
2018,02,16,21,00,4.20
2018,02,16,21,01,4.20
2018,02,16,21,02,4.20
2018,02,16,21,03,4.20
2018,02,16,21,04,4.20
2018,02,16,21,05,4.20
2018,02,16,21,06,4.20
2018,02,16,21,07,4.30
2018,02,16,21,08,4.20
2018,02,16,21,09,4.30
2018,02,16,21,10,4.20
2018,02,16,21,11,4.20
2018,02,16,21,12,4.20
2018,02,16,21,13,4.20
2018,02,16,21,14,4.20
2018,02,16,21,15,4.20
2018,02,16,21,16,4.20
2018,02,16,21,17,4.20
2018,02,16,21,18,4.20
2018,02,16,21,19,4.20
2018,02,16,21,20,4.20
2018,02,16,21,21,4.20
2018,02,16,21,22,4.20
2018,02,16,21,23,4.20
2018,02,16,21,24,4.20
2018,02,16,21,25,4.20
2018,02,16,21,26,4.20
2018,02,16,21,27,4.20
2018,02,16,21,28,4.20
2018,02,16,21,29,4.20
2018,02,16,21,30,4.20
2018,02,16,21,31,4.20
2018,02,16,21,32,4.20
2018,02,16,21,33,4.20
2018,02,16,21,34,4.20
2018,02,16,21,35,4.20
2018,02,16,21,36,4.20
2018,02,16,21,37,4.20
2018,02,16,21,38,4.20
2018,02,16,21,39,4.20
2018,02,16,21,40,4.20
2018,02,16,21,41,4.20
2018,02,16,21,42,4.20
2018,02,16,21,43,4.20
2018,02,16,21,44,4.20
2018,02,16,21,45,4.20
2018,02,16,21,46,4.20
2018,02,16,21,47,4.20
2018,02,16,21,48,4.20
2018,02,16,21,49,4.20
2018,02,16,21,50,4.20
2018,02,16,21,51,4.20
2018,02,16,21,52,4.20
2018,02,16,21,53,4.20
2018,02,16,21,54,4.10
2018,02,16,21,55,4.10
2018,02,16,21,56,4.10
2018,02,16,21,57,4.10
2018,02,16,21,58,4.10
2018,02,16,21,59,4.10
2018,02,16,22,00,4.10
2018,02,16,22,01,4.10
2018,02,16,22,02,4.10
2018,02,16,22,03,4.10
2018,02,16,22,04,4.10
2018,02,16,22,05,4.10
2018,02,16,22,06,4.00
2018,02,16,22,07,4.00
2018,02,16,22,08,4.00
2018,02,16,22,09,4.00
2018,02,16,22,10,4.00
2018,02,16,22,11,4.00
2018,02,16,22,12,4.00
2018,02,16,22,13,4.00
2018,02,16,22,14,4.00
2018,02,16,22,15,4.00
2018,02,16,22,16,4.00
2018,02,16,22,17,4.00
2018,02,16,22,18,4.00
2018,02,16,22,19,4.00
2018,02,16,22,20,4.00
2018,02,16,22,21,4.00
2018,02,16,22,22,4.00
2018,02,16,22,23,4.00
2018,02,16,22,24,4.00
2018,02,16,22,25,3.90
2018,02,16,22,26,3.90
2018,02,16,22,27,3.90
2018,02,16,22,28,3.90
2018,02,16,22,29,3.90
2018,02,16,22,30,3.90
2018,02,16,22,31,3.90
2018,02,16,22,32,3.90
2018,02,16,22,33,3.90
2018,02,16,22,34,3.90
2018,02,16,22,35,3.90
2018,02,16,22,36,3.90
2018,02,16,22,37,3.90
2018,02,16,22,38,4.00
2018,02,16,22,39,4.00
2018,02,16,22,40,4.00
2018,02,16,22,41,4.00
2018,02,16,22,42,4.00
2018,02,16,22,43,4.00
2018,02,16,22,44,4.00
2018,02,16,22,45,4.00
2018,02,16,22,46,4.00
2018,02,16,22,47,4.00
2018,02,16,22,48,4.00
2018,02,16,22,49,4.00
2018,02,16,22,50,4.00
2018,02,16,22,51,4.00
2018,02,16,22,52,4.00
2018,02,16,22,53,4.00
2018,02,16,22,54,4.00
2018,02,16,22,55,4.00
2018,02,16,22,56,4.00
2018,02,16,22,57,4.00
2018,02,16,22,58,4.00
2018,02,16,22,59,4.00
2018,02,16,23,00,4.00
2018,02,16,23,01,4.00
2018,02,16,23,02,4.10
2018,02,16,23,03,4.00
2018,02,16,23,04,4.10
2018,02,16,23,05,4.10
2018,02,16,23,06,4.10
2018,02,16,23,07,4.10
2018,02,16,23,08,4.10
2018,02,16,23,09,4.10
2018,02,16,23,10,4.10
2018,02,16,23,11,4.10
2018,02,16,23,12,4.10
2018,02,16,23,13,4.10
2018,02,16,23,14,4.10
2018,02,16,23,15,4.10
2018,02,16,23,16,4.10
2018,02,16,23,17,4.10
2018,02,16,23,18,4.10
2018,02,16,23,19,4.10
2018,02,16,23,20,4.10
2018,02,16,23,21,4.10
2018,02,16,23,22,4.10
2018,02,16,23,23,4.10
2018,02,16,23,24,4.10
2018,02,16,23,25,4.10
2018,02,16,23,26,4.10
2018,02,16,23,27,4.10
2018,02,16,23,28,4.10
2018,02,16,23,29,4.00
2018,02,16,23,30,4.10
2018,02,16,23,31,4.00
2018,02,16,23,32,4.00
2018,02,16,23,33,4.00
2018,02,16,23,34,4.00
2018,02,16,23,35,4.00
2018,02,16,23,36,4.00
2018,02,16,23,37,4.00
2018,02,16,23,38,4.10
2018,02,16,23,39,4.10
2018,02,16,23,40,4.00
2018,02,16,23,41,4.00
2018,02,16,23,42,4.00
2018,02,16,23,43,4.00
2018,02,16,23,44,4.00
2018,02,16,23,45,4.00
2018,02,16,23,46,4.00
2018,02,16,23,47,4.00
2018,02,16,23,48,3.90
2018,02,16,23,49,3.90
2018,02,16,23,50,3.90
2018,02,16,23,51,3.90
2018,02,16,23,52,3.90
2018,02,16,23,53,3.90
2018,02,16,23,54,4.00
2018,02,16,23,55,4.00
2018,02,16,23,56,4.00
2018,02,16,23,57,4.00
2018,02,16,23,58,4.00
2018,02,16,23,59,4.00
