Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,18,00,00,3.20
2015,02,18,00,01,3.20
2015,02,18,00,02,3.20
2015,02,18,00,03,3.20
2015,02,18,00,04,3.20
2015,02,18,00,05,3.20
2015,02,18,00,06,3.20
2015,02,18,00,07,3.20
2015,02,18,00,08,3.20
2015,02,18,00,09,3.20
2015,02,18,00,10,3.20
2015,02,18,00,11,3.30
2015,02,18,00,12,3.30
2015,02,18,00,13,3.30
2015,02,18,00,14,3.40
2015,02,18,00,15,3.40
2015,02,18,00,16,3.40
2015,02,18,00,17,3.40
2015,02,18,00,18,3.40
2015,02,18,00,19,3.40
2015,02,18,00,20,3.30
2015,02,18,00,21,3.30
2015,02,18,00,22,3.30
2015,02,18,00,23,3.30
2015,02,18,00,24,3.30
2015,02,18,00,25,3.30
2015,02,18,00,26,3.30
2015,02,18,00,27,3.30
2015,02,18,00,28,3.30
2015,02,18,00,29,3.30
2015,02,18,00,30,3.30
2015,02,18,00,31,3.30
2015,02,18,00,32,3.30
2015,02,18,00,33,3.30
2015,02,18,00,34,3.20
2015,02,18,00,35,3.20
2015,02,18,00,36,3.20
2015,02,18,00,37,3.20
2015,02,18,00,38,3.20
2015,02,18,00,39,3.10
2015,02,18,00,40,3.10
2015,02,18,00,41,3.10
2015,02,18,00,42,3.10
2015,02,18,00,43,3.10
2015,02,18,00,44,3.10
2015,02,18,00,45,3.10
2015,02,18,00,46,3.10
2015,02,18,00,47,3.00
2015,02,18,00,48,3.00
2015,02,18,00,49,2.90
2015,02,18,00,50,2.90
2015,02,18,00,51,2.90
2015,02,18,00,52,2.90
2015,02,18,00,53,2.90
2015,02,18,00,54,2.90
2015,02,18,00,55,2.90
2015,02,18,00,56,2.90
2015,02,18,00,57,2.90
2015,02,18,00,58,2.90
2015,02,18,00,59,2.90
2015,02,18,01,00,2.90
2015,02,18,01,01,2.90
2015,02,18,01,02,2.90
2015,02,18,01,03,2.90
2015,02,18,01,04,2.90
2015,02,18,01,05,2.90
2015,02,18,01,06,2.90
2015,02,18,01,07,2.90
2015,02,18,01,08,2.80
2015,02,18,01,09,2.80
2015,02,18,01,10,2.80
2015,02,18,01,11,2.90
2015,02,18,01,12,2.90
2015,02,18,01,13,2.90
2015,02,18,01,14,2.90
2015,02,18,01,15,2.90
2015,02,18,01,16,2.90
2015,02,18,01,17,2.90
2015,02,18,01,18,2.80
2015,02,18,01,19,2.80
2015,02,18,01,20,2.80
2015,02,18,01,21,2.80
2015,02,18,01,22,2.80
2015,02,18,01,23,2.80
2015,02,18,01,24,2.80
2015,02,18,01,25,2.80
2015,02,18,01,26,2.80
2015,02,18,01,27,2.80
2015,02,18,01,28,2.80
2015,02,18,01,29,2.80
2015,02,18,01,30,2.70
2015,02,18,01,31,2.70
2015,02,18,01,32,2.70
2015,02,18,01,33,2.70
2015,02,18,01,34,2.70
2015,02,18,01,35,2.70
2015,02,18,01,36,2.70
2015,02,18,01,37,2.70
2015,02,18,01,38,2.70
2015,02,18,01,39,2.70
2015,02,18,01,40,2.70
2015,02,18,01,41,2.70
2015,02,18,01,42,2.70
2015,02,18,01,43,2.70
2015,02,18,01,44,2.70
2015,02,18,01,45,2.70
2015,02,18,01,46,2.70
2015,02,18,01,47,2.70
2015,02,18,01,48,2.70
2015,02,18,01,49,2.60
2015,02,18,01,50,2.60
2015,02,18,01,51,2.60
2015,02,18,01,52,2.60
2015,02,18,01,53,2.60
2015,02,18,01,54,2.70
2015,02,18,01,55,2.70
2015,02,18,01,56,2.70
2015,02,18,01,57,2.70
2015,02,18,01,58,2.70
2015,02,18,01,59,2.70
2015,02,18,02,00,2.70
2015,02,18,02,01,2.70
2015,02,18,02,02,2.70
2015,02,18,02,03,2.70
2015,02,18,02,04,2.70
2015,02,18,02,05,2.70
2015,02,18,02,06,2.80
2015,02,18,02,07,2.80
2015,02,18,02,08,2.80
2015,02,18,02,09,2.80
2015,02,18,02,10,2.80
2015,02,18,02,11,2.80
2015,02,18,02,12,2.80
2015,02,18,02,13,2.80
2015,02,18,02,14,2.80
2015,02,18,02,15,2.80
2015,02,18,02,16,2.80
2015,02,18,02,17,2.80
2015,02,18,02,18,2.80
2015,02,18,02,19,2.80
2015,02,18,02,20,2.80
2015,02,18,02,21,2.80
2015,02,18,02,22,2.80
2015,02,18,02,23,2.80
2015,02,18,02,24,2.80
2015,02,18,02,25,2.80
2015,02,18,02,26,2.80
2015,02,18,02,27,2.80
2015,02,18,02,28,2.80
2015,02,18,02,29,2.80
2015,02,18,02,30,2.80
2015,02,18,02,31,2.80
2015,02,18,02,32,2.80
2015,02,18,02,33,2.80
2015,02,18,02,34,2.80
2015,02,18,02,35,2.80
2015,02,18,02,36,2.80
2015,02,18,02,37,2.90
2015,02,18,02,38,2.80
2015,02,18,02,39,2.80
2015,02,18,02,40,2.80
2015,02,18,02,41,2.80
2015,02,18,02,42,2.80
2015,02,18,02,43,2.80
2015,02,18,02,44,2.80
2015,02,18,02,45,2.80
2015,02,18,02,46,2.80
2015,02,18,02,47,2.80
2015,02,18,02,48,2.80
2015,02,18,02,49,2.80
2015,02,18,02,50,2.80
2015,02,18,02,51,2.70
2015,02,18,02,52,2.70
2015,02,18,02,53,2.70
2015,02,18,02,54,2.70
2015,02,18,02,55,2.70
2015,02,18,02,56,2.70
2015,02,18,02,57,2.70
2015,02,18,02,58,2.70
2015,02,18,02,59,2.70
2015,02,18,03,00,2.70
2015,02,18,03,01,2.70
2015,02,18,03,02,2.70
2015,02,18,03,03,2.70
2015,02,18,03,04,2.60
2015,02,18,03,05,2.70
2015,02,18,03,06,2.70
2015,02,18,03,07,2.70
2015,02,18,03,08,2.70
2015,02,18,03,09,2.70
2015,02,18,03,10,2.70
2015,02,18,03,11,2.70
2015,02,18,03,12,2.70
2015,02,18,03,13,2.70
2015,02,18,03,14,2.70
2015,02,18,03,15,2.60
2015,02,18,03,16,2.60
2015,02,18,03,17,2.60
2015,02,18,03,18,2.60
2015,02,18,03,19,2.60
2015,02,18,03,20,2.60
2015,02,18,03,21,2.60
2015,02,18,03,22,2.70
2015,02,18,03,23,2.70
2015,02,18,03,24,2.70
2015,02,18,03,25,2.70
2015,02,18,03,26,2.70
2015,02,18,03,27,2.70
2015,02,18,03,28,2.70
2015,02,18,03,29,2.80
2015,02,18,03,30,2.80
2015,02,18,03,31,2.80
2015,02,18,03,32,2.80
2015,02,18,03,33,2.80
2015,02,18,03,34,2.80
2015,02,18,03,35,2.80
2015,02,18,03,36,2.80
2015,02,18,03,37,2.80
2015,02,18,03,38,2.90
2015,02,18,03,39,2.90
2015,02,18,03,40,2.90
2015,02,18,03,41,2.90
2015,02,18,03,42,2.90
2015,02,18,03,43,2.90
2015,02,18,03,44,2.90
2015,02,18,03,45,2.90
2015,02,18,03,46,2.90
2015,02,18,03,47,3.00
2015,02,18,03,48,3.00
2015,02,18,03,49,3.00
2015,02,18,03,50,3.00
2015,02,18,03,51,3.00
2015,02,18,03,52,3.00
2015,02,18,03,53,3.10
2015,02,18,03,54,3.10
2015,02,18,03,55,3.10
2015,02,18,03,56,3.10
2015,02,18,03,57,3.10
2015,02,18,03,58,3.10
2015,02,18,03,59,3.10
2015,02,18,04,00,3.10
2015,02,18,04,01,3.10
2015,02,18,04,02,3.10
2015,02,18,04,03,3.10
2015,02,18,04,04,3.10
2015,02,18,04,05,3.10
2015,02,18,04,06,3.10
2015,02,18,04,07,3.10
2015,02,18,04,08,3.10
2015,02,18,04,09,3.20
2015,02,18,04,10,3.20
2015,02,18,04,11,3.20
2015,02,18,04,12,3.20
2015,02,18,04,13,3.30
2015,02,18,04,14,3.30
2015,02,18,04,15,3.40
2015,02,18,04,16,3.40
2015,02,18,04,17,3.40
2015,02,18,04,18,3.50
2015,02,18,04,19,3.50
2015,02,18,04,20,3.50
2015,02,18,04,21,3.50
2015,02,18,04,22,3.60
2015,02,18,04,23,3.60
2015,02,18,04,24,3.60
2015,02,18,04,25,3.60
2015,02,18,04,26,3.60
2015,02,18,04,27,3.60
2015,02,18,04,28,3.60
2015,02,18,04,29,3.60
2015,02,18,04,30,3.60
2015,02,18,04,31,3.60
2015,02,18,04,32,3.60
2015,02,18,04,33,3.60
2015,02,18,04,34,3.60
2015,02,18,04,35,3.60
2015,02,18,04,36,3.60
2015,02,18,04,37,3.60
2015,02,18,04,38,3.60
2015,02,18,04,39,3.60
2015,02,18,04,40,3.60
2015,02,18,04,41,3.60
2015,02,18,04,42,3.60
2015,02,18,04,43,3.60
2015,02,18,04,44,3.60
2015,02,18,04,45,3.70
2015,02,18,04,46,3.70
2015,02,18,04,47,3.60
2015,02,18,04,48,3.60
2015,02,18,04,49,3.60
2015,02,18,04,50,3.60
2015,02,18,04,51,3.60
2015,02,18,04,52,3.60
2015,02,18,04,53,3.60
2015,02,18,04,54,3.60
2015,02,18,04,55,3.60
2015,02,18,04,56,3.60
2015,02,18,04,57,3.60
2015,02,18,04,58,3.60
2015,02,18,04,59,3.60
2015,02,18,05,00,3.50
2015,02,18,05,01,3.50
2015,02,18,05,02,3.50
2015,02,18,05,03,3.50
2015,02,18,05,04,3.50
2015,02,18,05,05,3.50
2015,02,18,05,06,3.50
2015,02,18,05,07,3.50
2015,02,18,05,08,3.40
2015,02,18,05,09,3.40
2015,02,18,05,10,3.40
2015,02,18,05,11,3.40
2015,02,18,05,12,3.40
2015,02,18,05,13,3.40
2015,02,18,05,14,3.40
2015,02,18,05,15,3.40
2015,02,18,05,16,3.40
2015,02,18,05,17,3.40
2015,02,18,05,18,3.40
2015,02,18,05,19,3.40
2015,02,18,05,20,3.50
2015,02,18,05,21,3.50
2015,02,18,05,22,3.50
2015,02,18,05,23,3.60
2015,02,18,05,24,3.60
2015,02,18,05,25,3.60
2015,02,18,05,26,3.60
2015,02,18,05,27,3.60
2015,02,18,05,28,3.70
2015,02,18,05,29,3.70
2015,02,18,05,30,3.70
2015,02,18,05,31,3.70
2015,02,18,05,32,3.70
2015,02,18,05,33,3.70
2015,02,18,05,34,3.70
2015,02,18,05,35,3.70
2015,02,18,05,36,3.70
2015,02,18,05,37,3.70
2015,02,18,05,38,3.60
2015,02,18,05,39,3.60
2015,02,18,05,40,3.60
2015,02,18,05,41,3.60
2015,02,18,05,42,3.50
2015,02,18,05,43,3.50
2015,02,18,05,44,3.50
2015,02,18,05,45,3.40
2015,02,18,05,46,3.40
2015,02,18,05,47,3.40
2015,02,18,05,48,3.40
2015,02,18,05,49,3.40
2015,02,18,05,50,3.40
2015,02,18,05,51,3.40
2015,02,18,05,52,3.40
2015,02,18,05,53,3.40
2015,02,18,05,54,3.40
2015,02,18,05,55,3.40
2015,02,18,05,56,3.40
2015,02,18,05,57,3.40
2015,02,18,05,58,3.40
2015,02,18,05,59,3.40
2015,02,18,06,00,3.40
2015,02,18,06,01,3.40
2015,02,18,06,02,3.40
2015,02,18,06,03,3.40
2015,02,18,06,04,3.30
2015,02,18,06,05,3.30
2015,02,18,06,06,3.40
2015,02,18,06,07,3.30
2015,02,18,06,08,3.30
2015,02,18,06,09,3.40
2015,02,18,06,10,3.40
2015,02,18,06,11,3.40
2015,02,18,06,12,3.40
2015,02,18,06,13,3.40
2015,02,18,06,14,3.40
2015,02,18,06,15,3.40
2015,02,18,06,16,3.40
2015,02,18,06,17,3.40
2015,02,18,06,18,3.40
2015,02,18,06,19,3.40
2015,02,18,06,20,3.40
2015,02,18,06,21,3.40
2015,02,18,06,22,3.40
2015,02,18,06,23,3.40
2015,02,18,06,24,3.40
2015,02,18,06,25,3.40
2015,02,18,06,26,3.40
2015,02,18,06,27,3.30
2015,02,18,06,28,3.30
2015,02,18,06,29,3.30
2015,02,18,06,30,3.30
2015,02,18,06,31,3.30
2015,02,18,06,32,3.30
2015,02,18,06,33,3.30
2015,02,18,06,34,3.30
2015,02,18,06,35,3.30
2015,02,18,06,36,3.30
2015,02,18,06,37,3.20
2015,02,18,06,38,3.20
2015,02,18,06,39,3.20
2015,02,18,06,40,3.30
2015,02,18,06,41,3.30
2015,02,18,06,42,3.30
2015,02,18,06,43,3.30
2015,02,18,06,44,3.20
2015,02,18,06,45,3.20
2015,02,18,06,46,3.20
2015,02,18,06,47,3.20
2015,02,18,06,48,3.20
2015,02,18,06,49,3.20
2015,02,18,06,50,3.20
2015,02,18,06,51,3.10
2015,02,18,06,52,3.10
2015,02,18,06,53,3.10
2015,02,18,06,54,3.00
2015,02,18,06,55,3.00
2015,02,18,06,56,3.00
2015,02,18,06,57,3.00
2015,02,18,06,58,2.90
2015,02,18,06,59,2.90
2015,02,18,07,00,2.90
2015,02,18,07,01,2.90
2015,02,18,07,02,2.90
2015,02,18,07,03,2.90
2015,02,18,07,04,2.90
2015,02,18,07,05,2.90
2015,02,18,07,06,3.00
2015,02,18,07,07,3.00
2015,02,18,07,08,3.00
2015,02,18,07,09,3.00
2015,02,18,07,10,3.10
2015,02,18,07,11,3.10
2015,02,18,07,12,3.10
2015,02,18,07,13,3.10
2015,02,18,07,14,3.10
2015,02,18,07,15,3.10
2015,02,18,07,16,3.10
2015,02,18,07,17,3.20
2015,02,18,07,18,3.20
2015,02,18,07,19,3.20
2015,02,18,07,20,3.20
2015,02,18,07,21,3.20
2015,02,18,07,22,3.20
2015,02,18,07,23,3.20
2015,02,18,07,24,3.30
2015,02,18,07,25,3.30
2015,02,18,07,26,3.30
2015,02,18,07,27,3.30
2015,02,18,07,28,3.30
2015,02,18,07,29,3.40
2015,02,18,07,30,3.40
2015,02,18,07,31,3.40
2015,02,18,07,32,3.40
2015,02,18,07,33,3.40
2015,02,18,07,34,3.40
2015,02,18,07,35,3.50
2015,02,18,07,36,3.50
2015,02,18,07,37,3.50
2015,02,18,07,38,3.60
2015,02,18,07,39,3.60
2015,02,18,07,40,3.60
2015,02,18,07,41,3.70
2015,02,18,07,42,3.70
2015,02,18,07,43,3.70
2015,02,18,07,44,3.70
2015,02,18,07,45,3.70
2015,02,18,07,46,3.70
2015,02,18,07,47,3.70
2015,02,18,07,48,3.80
2015,02,18,07,49,3.80
2015,02,18,07,50,3.80
2015,02,18,07,51,3.80
2015,02,18,07,52,3.80
2015,02,18,07,53,3.80
2015,02,18,07,54,3.80
2015,02,18,07,55,3.80
2015,02,18,07,56,3.80
2015,02,18,07,57,3.80
2015,02,18,07,58,3.80
2015,02,18,07,59,3.90
2015,02,18,08,00,3.90
2015,02,18,08,01,3.90
2015,02,18,08,02,3.90
2015,02,18,08,03,3.90
2015,02,18,08,04,4.00
2015,02,18,08,05,4.00
2015,02,18,08,06,4.00
2015,02,18,08,07,4.00
2015,02,18,08,08,4.10
2015,02,18,08,09,4.10
2015,02,18,08,10,4.10
2015,02,18,08,11,4.10
2015,02,18,08,12,4.20
2015,02,18,08,13,4.20
2015,02,18,08,14,4.20
2015,02,18,08,15,4.20
2015,02,18,08,16,4.20
2015,02,18,08,17,4.20
2015,02,18,08,18,4.30
2015,02,18,08,19,4.30
2015,02,18,08,20,4.30
2015,02,18,08,21,4.40
2015,02,18,08,22,4.50
2015,02,18,08,23,4.50
2015,02,18,08,24,4.60
2015,02,18,08,25,4.60
2015,02,18,08,26,4.60
2015,02,18,08,27,4.60
2015,02,18,08,28,4.70
2015,02,18,08,29,4.70
2015,02,18,08,30,4.70
2015,02,18,08,31,4.70
2015,02,18,08,32,4.80
2015,02,18,08,33,4.80
2015,02,18,08,34,4.80
2015,02,18,08,35,4.80
2015,02,18,08,36,4.90
2015,02,18,08,37,4.90
2015,02,18,08,38,4.90
2015,02,18,08,39,5.00
2015,02,18,08,40,5.00
2015,02,18,08,41,5.10
2015,02,18,08,42,5.20
2015,02,18,08,43,5.20
2015,02,18,08,44,5.20
2015,02,18,08,45,5.30
2015,02,18,08,46,5.40
2015,02,18,08,47,5.40
2015,02,18,08,48,5.50
2015,02,18,08,49,5.50
2015,02,18,08,50,5.60
2015,02,18,08,51,5.70
2015,02,18,08,52,5.70
2015,02,18,08,53,5.80
2015,02,18,08,54,5.80
2015,02,18,08,55,5.90
2015,02,18,08,56,6.00
2015,02,18,08,57,6.10
2015,02,18,08,58,6.20
2015,02,18,08,59,6.30
2015,02,18,09,00,6.30
2015,02,18,09,01,6.40
2015,02,18,09,02,6.40
2015,02,18,09,03,6.40
2015,02,18,09,04,6.50
2015,02,18,09,05,6.50
2015,02,18,09,06,6.50
2015,02,18,09,07,6.50
2015,02,18,09,08,6.50
2015,02,18,09,09,6.50
2015,02,18,09,10,6.50
2015,02,18,09,11,6.50
2015,02,18,09,12,6.50
2015,02,18,09,13,6.40
2015,02,18,09,14,6.40
2015,02,18,09,15,6.40
2015,02,18,09,16,6.40
2015,02,18,09,17,6.40
2015,02,18,09,18,6.40
2015,02,18,09,19,6.40
2015,02,18,09,20,6.40
2015,02,18,09,21,6.40
2015,02,18,09,22,6.50
2015,02,18,09,23,6.60
2015,02,18,09,24,6.60
2015,02,18,09,25,6.70
2015,02,18,09,26,6.70
2015,02,18,09,27,6.70
2015,02,18,09,28,6.80
2015,02,18,09,29,6.80
2015,02,18,09,30,6.80
2015,02,18,09,31,6.90
2015,02,18,09,32,6.90
2015,02,18,09,33,6.90
2015,02,18,09,34,6.90
2015,02,18,09,35,6.90
2015,02,18,09,36,6.90
2015,02,18,09,37,6.90
2015,02,18,09,38,6.80
2015,02,18,09,39,6.80
2015,02,18,09,40,6.80
2015,02,18,09,41,6.80
2015,02,18,09,42,6.80
2015,02,18,09,43,6.90
2015,02,18,09,44,6.90
2015,02,18,09,45,6.90
2015,02,18,09,46,6.90
2015,02,18,09,47,7.00
2015,02,18,09,48,7.00
2015,02,18,09,49,7.00
2015,02,18,09,50,7.10
2015,02,18,09,51,7.10
2015,02,18,09,52,7.10
2015,02,18,09,53,7.20
2015,02,18,09,54,7.20
2015,02,18,09,55,7.20
2015,02,18,09,56,7.30
2015,02,18,09,57,7.40
2015,02,18,09,58,7.40
2015,02,18,09,59,7.50
2015,02,18,10,00,7.50
2015,02,18,10,01,7.60
2015,02,18,10,02,7.60
2015,02,18,10,03,7.60
2015,02,18,10,04,7.60
2015,02,18,10,05,7.60
2015,02,18,10,06,7.60
2015,02,18,10,07,7.60
2015,02,18,10,08,7.60
2015,02,18,10,09,7.60
2015,02,18,10,10,7.70
2015,02,18,10,11,7.70
2015,02,18,10,12,7.70
2015,02,18,10,13,7.70
2015,02,18,10,14,7.70
2015,02,18,10,15,7.70
2015,02,18,10,16,7.70
2015,02,18,10,17,7.70
2015,02,18,10,18,7.80
2015,02,18,10,19,7.80
2015,02,18,10,20,7.80
2015,02,18,10,21,7.90
2015,02,18,10,22,7.90
2015,02,18,10,23,7.90
2015,02,18,10,24,7.90
2015,02,18,10,25,8.00
2015,02,18,10,26,8.00
2015,02,18,10,27,8.00
2015,02,18,10,28,8.00
2015,02,18,10,29,8.10
2015,02,18,10,30,8.10
2015,02,18,10,31,8.10
2015,02,18,10,32,8.10
2015,02,18,10,33,8.20
2015,02,18,10,34,8.20
2015,02,18,10,35,8.30
2015,02,18,10,36,8.40
2015,02,18,10,37,8.40
2015,02,18,10,38,8.50
2015,02,18,10,39,8.50
2015,02,18,10,40,8.60
2015,02,18,10,41,8.60
2015,02,18,10,42,8.60
2015,02,18,10,43,8.70
2015,02,18,10,44,8.70
2015,02,18,10,45,8.70
2015,02,18,10,46,8.70
2015,02,18,10,47,8.60
2015,02,18,10,48,8.60
2015,02,18,10,49,8.60
2015,02,18,10,50,8.70
2015,02,18,10,51,8.80
2015,02,18,10,52,8.90
2015,02,18,10,53,9.00
2015,02,18,10,54,9.00
2015,02,18,10,55,9.10
2015,02,18,10,56,9.10
2015,02,18,10,57,9.10
2015,02,18,10,58,9.10
2015,02,18,10,59,9.10
2015,02,18,11,00,9.10
2015,02,18,11,01,9.10
2015,02,18,11,02,9.10
2015,02,18,11,03,9.10
2015,02,18,11,04,9.10
2015,02,18,11,05,9.20
2015,02,18,11,06,9.40
2015,02,18,11,07,9.50
2015,02,18,11,08,9.70
2015,02,18,11,09,9.80
2015,02,18,11,10,10.10
2015,02,18,11,11,10.20
2015,02,18,11,12,10.30
2015,02,18,11,13,10.40
2015,02,18,11,14,10.40
2015,02,18,11,15,10.40
2015,02,18,11,16,10.40
2015,02,18,11,17,10.30
2015,02,18,11,18,10.30
2015,02,18,11,19,10.30
2015,02,18,11,20,10.30
2015,02,18,11,21,10.30
2015,02,18,11,22,10.30
2015,02,18,11,23,10.30
2015,02,18,11,24,10.30
2015,02,18,11,25,10.30
2015,02,18,11,26,10.30
2015,02,18,11,27,10.40
2015,02,18,11,28,10.40
2015,02,18,11,29,10.60
2015,02,18,11,30,10.70
2015,02,18,11,31,10.80
2015,02,18,11,32,10.80
2015,02,18,11,33,10.80
2015,02,18,11,34,10.80
2015,02,18,11,35,10.80
2015,02,18,11,36,10.70
2015,02,18,11,37,10.70
2015,02,18,11,38,10.70
2015,02,18,11,39,10.70
2015,02,18,11,40,10.70
2015,02,18,11,41,10.70
2015,02,18,11,42,10.70
2015,02,18,11,43,10.70
2015,02,18,11,44,10.70
2015,02,18,11,45,10.70
2015,02,18,11,46,10.70
2015,02,18,11,47,10.70
2015,02,18,12,55,10.60
2015,02,18,12,56,10.60
2015,02,18,12,57,10.60
2015,02,18,12,58,10.60
2015,02,18,12,59,10.60
2015,02,18,13,00,10.60
2015,02,18,13,01,10.60
2015,02,18,13,02,10.60
2015,02,18,13,03,10.70
2015,02,18,13,04,10.80
2015,02,18,13,05,10.80
2015,02,18,13,06,10.80
2015,02,18,13,07,11.00
2015,02,18,13,08,10.90
2015,02,18,13,09,10.90
2015,02,18,13,10,10.90
2015,02,18,13,11,11.00
2015,02,18,13,12,11.00
2015,02,18,13,13,11.00
2015,02,18,13,14,11.10
2015,02,18,13,15,11.20
2015,02,18,13,16,11.20
2015,02,18,13,17,11.20
2015,02,18,13,18,11.20
2015,02,18,13,19,11.20
2015,02,18,13,20,11.20
2015,02,18,13,21,11.20
2015,02,18,13,22,11.20
2015,02,18,13,23,11.20
2015,02,18,13,24,11.10
2015,02,18,13,25,11.00
2015,02,18,13,26,10.90
2015,02,18,13,27,10.80
2015,02,18,13,28,10.70
2015,02,18,13,29,10.60
2015,02,18,13,30,10.50
2015,02,18,13,31,10.40
2015,02,18,13,32,10.30
2015,02,18,13,33,10.30
2015,02,18,13,34,10.20
2015,02,18,13,35,10.10
2015,02,18,13,36,10.10
2015,02,18,13,37,10.10
2015,02,18,13,38,10.10
2015,02,18,13,39,10.10
2015,02,18,13,40,10.10
2015,02,18,13,41,10.00
2015,02,18,13,42,10.00
2015,02,18,13,43,10.00
2015,02,18,13,44,9.90
2015,02,18,13,45,9.90
2015,02,18,13,46,9.90
2015,02,18,13,47,9.90
2015,02,18,13,48,9.80
2015,02,18,13,49,9.80
2015,02,18,13,50,9.80
2015,02,18,13,51,9.80
2015,02,18,13,52,9.80
2015,02,18,13,53,9.80
2015,02,18,13,54,9.80
2015,02,18,13,55,9.80
2015,02,18,13,56,9.80
2015,02,18,13,57,9.80
2015,02,18,13,58,9.80
2015,02,18,13,59,9.80
2015,02,18,14,00,9.80
2015,02,18,14,01,9.80
2015,02,18,14,02,9.80
2015,02,18,14,03,9.80
2015,02,18,14,04,9.80
2015,02,18,14,05,9.80
2015,02,18,14,06,9.80
2015,02,18,14,07,9.80
2015,02,18,14,08,9.70
2015,02,18,14,09,9.70
2015,02,18,14,10,9.60
2015,02,18,14,11,9.60
2015,02,18,14,12,9.70
2015,02,18,14,13,9.70
2015,02,18,14,14,9.70
2015,02,18,14,15,9.60
2015,02,18,14,16,9.60
2015,02,18,14,17,9.60
2015,02,18,14,18,9.70
2015,02,18,14,19,9.70
2015,02,18,14,20,9.70
2015,02,18,14,21,9.70
2015,02,18,14,22,9.70
2015,02,18,14,23,9.70
2015,02,18,14,24,9.70
2015,02,18,14,25,9.70
2015,02,18,14,26,9.70
2015,02,18,14,27,9.70
2015,02,18,14,28,9.70
2015,02,18,14,29,9.70
2015,02,18,14,30,9.80
2015,02,18,14,31,9.80
2015,02,18,14,32,9.80
2015,02,18,14,33,9.80
2015,02,18,14,34,9.80
2015,02,18,14,35,9.80
2015,02,18,14,36,9.80
2015,02,18,14,37,9.80
2015,02,18,14,38,9.80
2015,02,18,14,39,9.70
2015,02,18,14,40,9.70
2015,02,18,14,41,9.70
2015,02,18,14,42,9.70
2015,02,18,14,43,9.80
2015,02,18,14,44,9.80
2015,02,18,14,45,9.80
2015,02,18,14,46,9.80
2015,02,18,14,47,9.80
2015,02,18,14,48,9.80
2015,02,18,14,49,9.80
2015,02,18,14,50,9.80
2015,02,18,14,51,9.80
2015,02,18,14,52,9.80
2015,02,18,14,53,9.80
2015,02,18,14,54,9.80
2015,02,18,14,55,9.80
2015,02,18,14,56,9.80
2015,02,18,14,57,9.90
2015,02,18,14,58,9.90
2015,02,18,14,59,9.90
2015,02,18,15,00,9.90
2015,02,18,15,01,9.90
2015,02,18,15,02,9.90
2015,02,18,15,03,9.90
2015,02,18,15,04,9.90
2015,02,18,15,05,9.90
2015,02,18,15,06,10.00
2015,02,18,15,07,10.00
2015,02,18,15,08,10.00
2015,02,18,15,09,10.10
2015,02,18,15,10,10.10
2015,02,18,15,11,10.10
2015,02,18,15,12,10.10
2015,02,18,15,13,10.10
2015,02,18,15,14,10.20
2015,02,18,15,15,10.20
2015,02,18,15,16,10.20
2015,02,18,15,17,10.20
2015,02,18,15,18,10.20
2015,02,18,15,19,10.20
2015,02,18,15,20,10.20
2015,02,18,15,21,10.30
2015,02,18,15,22,10.30
2015,02,18,15,23,10.30
2015,02,18,15,24,10.30
2015,02,18,15,25,10.30
2015,02,18,15,26,10.30
2015,02,18,15,27,10.30
2015,02,18,15,28,10.30
2015,02,18,15,29,10.30
2015,02,18,15,30,10.30
2015,02,18,15,31,10.20
2015,02,18,15,32,10.30
2015,02,18,15,33,10.20
2015,02,18,15,34,10.20
2015,02,18,15,35,10.20
2015,02,18,15,36,10.20
2015,02,18,15,37,10.20
2015,02,18,15,38,10.20
2015,02,18,15,39,10.20
2015,02,18,15,40,10.20
2015,02,18,15,41,10.20
2015,02,18,15,42,10.20
2015,02,18,15,43,10.20
2015,02,18,15,44,10.20
2015,02,18,15,45,10.20
2015,02,18,15,46,10.20
2015,02,18,15,47,10.20
2015,02,18,15,48,10.20
2015,02,18,15,49,10.20
2015,02,18,15,50,10.20
2015,02,18,15,51,10.20
2015,02,18,15,52,10.20
2015,02,18,15,53,10.20
2015,02,18,15,54,10.20
2015,02,18,15,55,10.20
2015,02,18,15,56,10.20
2015,02,18,15,57,10.30
2015,02,18,15,58,10.30
2015,02,18,15,59,10.30
2015,02,18,16,00,10.30
2015,02,18,16,01,10.30
2015,02,18,16,02,10.30
2015,02,18,16,03,10.30
2015,02,18,16,04,10.30
2015,02,18,16,05,10.30
2015,02,18,16,06,10.30
2015,02,18,16,07,10.30
2015,02,18,16,08,10.30
2015,02,18,16,09,10.30
2015,02,18,16,10,10.30
2015,02,18,16,11,10.30
2015,02,18,16,12,10.30
2015,02,18,16,13,10.30
2015,02,18,16,14,10.30
2015,02,18,16,15,10.40
2015,02,18,16,16,10.40
2015,02,18,16,17,10.40
2015,02,18,16,18,10.40
2015,02,18,16,19,10.50
2015,02,18,16,20,10.50
2015,02,18,16,21,10.50
2015,02,18,16,22,10.50
2015,02,18,16,23,10.50
2015,02,18,16,24,10.50
2015,02,18,16,25,10.50
2015,02,18,16,26,10.50
2015,02,18,16,27,10.50
2015,02,18,16,28,10.50
2015,02,18,16,29,10.50
2015,02,18,16,30,10.50
2015,02,18,16,31,10.40
2015,02,18,16,32,10.40
2015,02,18,16,33,10.40
2015,02,18,16,34,10.40
2015,02,18,16,35,10.40
2015,02,18,16,36,10.40
2015,02,18,16,37,10.40
2015,02,18,16,38,10.40
2015,02,18,16,39,10.50
2015,02,18,16,40,10.50
2015,02,18,16,41,10.60
2015,02,18,16,42,10.60
2015,02,18,16,43,10.70
2015,02,18,16,44,10.70
2015,02,18,16,45,10.70
2015,02,18,16,46,10.70
2015,02,18,16,47,10.70
2015,02,18,16,48,10.70
2015,02,18,16,49,10.70
2015,02,18,16,50,10.80
2015,02,18,16,51,10.80
2015,02,18,16,52,10.80
2015,02,18,16,53,10.80
2015,02,18,16,54,10.80
2015,02,18,16,55,10.80
2015,02,18,16,56,10.80
2015,02,18,16,57,10.90
2015,02,18,16,58,10.80
2015,02,18,16,59,10.80
2015,02,18,17,00,10.80
2015,02,18,17,01,10.80
2015,02,18,17,02,10.80
2015,02,18,17,03,10.80
2015,02,18,17,04,10.70
2015,02,18,17,05,10.60
2015,02,18,17,06,10.60
2015,02,18,17,07,10.50
2015,02,18,17,08,10.50
2015,02,18,17,09,10.40
2015,02,18,17,10,10.30
2015,02,18,17,11,10.30
2015,02,18,17,12,10.30
2015,02,18,17,13,10.30
2015,02,18,17,14,10.20
2015,02,18,17,15,10.20
2015,02,18,17,16,10.10
2015,02,18,17,17,10.10
2015,02,18,17,18,10.10
2015,02,18,17,19,10.00
2015,02,18,17,20,10.00
2015,02,18,17,21,9.90
2015,02,18,17,22,9.90
2015,02,18,17,23,9.90
2015,02,18,17,24,9.90
2015,02,18,17,25,9.80
2015,02,18,17,26,9.80
2015,02,18,17,27,9.80
2015,02,18,17,28,9.80
2015,02,18,17,29,9.80
2015,02,18,17,30,9.70
2015,02,18,17,31,9.70
2015,02,18,17,32,9.70
2015,02,18,17,33,9.70
2015,02,18,17,34,9.60
2015,02,18,17,35,9.60
2015,02,18,17,36,9.60
2015,02,18,17,37,9.60
2015,02,18,17,38,9.60
2015,02,18,17,39,9.50
2015,02,18,17,40,9.50
2015,02,18,17,41,9.40
2015,02,18,17,42,9.40
2015,02,18,17,43,9.40
2015,02,18,17,44,9.40
2015,02,18,17,45,9.30
2015,02,18,17,46,9.30
2015,02,18,17,47,9.30
2015,02,18,17,48,9.20
2015,02,18,17,49,9.20
2015,02,18,17,50,9.20
2015,02,18,17,51,9.10
2015,02,18,17,52,9.10
2015,02,18,17,53,9.00
2015,02,18,17,54,9.00
2015,02,18,17,55,8.90
2015,02,18,17,56,8.80
2015,02,18,17,57,8.80
2015,02,18,17,58,8.70
2015,02,18,17,59,8.70
2015,02,18,18,00,8.70
2015,02,18,18,01,8.60
2015,02,18,18,02,8.60
2015,02,18,18,03,8.50
2015,02,18,18,04,8.50
2015,02,18,18,05,8.40
2015,02,18,18,06,8.40
2015,02,18,18,07,8.40
2015,02,18,18,08,8.40
2015,02,18,18,09,8.40
2015,02,18,18,10,8.30
2015,02,18,18,11,8.30
2015,02,18,18,12,8.30
2015,02,18,18,13,8.30
2015,02,18,18,14,8.30
2015,02,18,18,15,8.30
2015,02,18,18,16,8.20
2015,02,18,18,17,8.20
2015,02,18,18,18,8.20
2015,02,18,18,19,8.10
2015,02,18,18,20,8.10
2015,02,18,18,21,8.10
2015,02,18,18,22,8.00
2015,02,18,18,23,8.00
2015,02,18,18,24,7.90
2015,02,18,18,25,7.90
2015,02,18,18,26,7.90
2015,02,18,18,27,7.80
2015,02,18,18,28,7.80
2015,02,18,18,29,7.80
2015,02,18,18,30,7.80
2015,02,18,18,31,7.70
2015,02,18,18,32,7.70
2015,02,18,18,33,7.70
2015,02,18,18,34,7.70
2015,02,18,18,35,7.70
2015,02,18,18,36,7.70
2015,02,18,18,37,7.70
2015,02,18,18,38,7.60
2015,02,18,18,39,7.60
2015,02,18,18,40,7.60
2015,02,18,18,41,7.60
2015,02,18,18,42,7.60
2015,02,18,18,43,7.60
2015,02,18,18,44,7.60
2015,02,18,18,45,7.60
2015,02,18,18,46,7.60
2015,02,18,18,47,7.60
2015,02,18,18,48,7.50
2015,02,18,18,49,7.50
2015,02,18,18,50,7.50
2015,02,18,18,51,7.50
2015,02,18,18,52,7.40
2015,02,18,18,53,7.40
2015,02,18,18,54,7.40
2015,02,18,18,55,7.40
2015,02,18,18,56,7.40
2015,02,18,18,57,7.40
2015,02,18,18,58,7.40
2015,02,18,18,59,7.30
2015,02,18,19,00,7.30
2015,02,18,19,01,7.30
2015,02,18,19,02,7.30
2015,02,18,19,03,7.20