Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,11,00,00,3.10
2017,12,11,00,01,3.10
2017,12,11,00,02,3.10
2017,12,11,00,03,3.10
2017,12,11,00,04,3.10
2017,12,11,00,05,3.10
2017,12,11,00,06,3.10
2017,12,11,00,07,3.10
2017,12,11,00,08,3.10
2017,12,11,00,09,3.10
2017,12,11,00,10,3.10
2017,12,11,00,11,3.10
2017,12,11,00,12,3.10
2017,12,11,00,13,3.10
2017,12,11,00,14,3.10
2017,12,11,00,15,3.10
2017,12,11,00,16,3.10
2017,12,11,00,17,3.10
2017,12,11,00,18,3.10
2017,12,11,00,19,3.10
2017,12,11,00,20,3.10
2017,12,11,00,21,3.00
2017,12,11,00,22,2.90
2017,12,11,00,23,2.90
2017,12,11,00,24,2.80
2017,12,11,00,25,2.80
2017,12,11,00,26,2.70
2017,12,11,00,27,2.60
2017,12,11,00,28,2.60
2017,12,11,00,29,2.50
2017,12,11,00,30,2.50
2017,12,11,00,31,2.40
2017,12,11,00,32,2.40
2017,12,11,00,33,2.30
2017,12,11,00,34,2.30
2017,12,11,00,35,2.30
2017,12,11,00,36,2.20
2017,12,11,00,37,2.20
2017,12,11,00,38,2.20
2017,12,11,00,39,2.10
2017,12,11,00,40,2.10
2017,12,11,00,41,2.10
2017,12,11,00,42,2.10
2017,12,11,00,43,2.10
2017,12,11,00,44,2.00
2017,12,11,00,45,2.00
2017,12,11,00,46,1.90
2017,12,11,00,47,1.90
2017,12,11,00,48,2.00
2017,12,11,00,49,2.00
2017,12,11,00,50,2.00
2017,12,11,00,51,2.00
2017,12,11,00,52,2.00
2017,12,11,00,53,2.10
2017,12,11,00,54,2.10
2017,12,11,00,55,2.10
2017,12,11,00,56,2.10
2017,12,11,00,57,2.10
2017,12,11,00,58,2.00
2017,12,11,00,59,2.00
2017,12,11,01,00,2.00
2017,12,11,01,01,2.00
2017,12,11,01,02,2.00
2017,12,11,01,03,2.00
2017,12,11,01,04,2.00
2017,12,11,01,05,2.00
2017,12,11,01,06,2.00
2017,12,11,01,07,1.90
2017,12,11,01,08,1.90
2017,12,11,01,09,1.80
2017,12,11,01,10,1.80
2017,12,11,01,11,1.80
2017,12,11,01,12,1.80
2017,12,11,01,13,1.70
2017,12,11,01,14,1.70
2017,12,11,01,15,1.70
2017,12,11,01,16,1.70
2017,12,11,01,17,1.70
2017,12,11,01,18,1.70
2017,12,11,01,19,1.70
2017,12,11,01,20,1.60
2017,12,11,01,21,1.60
2017,12,11,01,22,1.60
2017,12,11,01,23,1.60
2017,12,11,01,24,1.60
2017,12,11,01,25,1.60
2017,12,11,01,26,1.60
2017,12,11,01,27,1.60
2017,12,11,01,28,1.60
2017,12,11,01,29,1.60
2017,12,11,01,30,1.60
2017,12,11,01,31,1.60
2017,12,11,01,32,1.60
2017,12,11,01,33,1.60
2017,12,11,01,34,1.60
2017,12,11,01,35,1.60
2017,12,11,01,36,1.60
2017,12,11,01,37,1.60
2017,12,11,01,38,1.60
2017,12,11,01,39,1.60
2017,12,11,01,40,1.60
2017,12,11,01,41,1.50
2017,12,11,01,42,1.50
2017,12,11,01,43,1.40
2017,12,11,01,44,1.40
2017,12,11,01,45,1.30
2017,12,11,01,46,1.30
2017,12,11,01,47,1.30
2017,12,11,01,48,1.30
2017,12,11,01,49,1.30
2017,12,11,01,50,1.30
2017,12,11,01,51,1.30
2017,12,11,01,52,1.30
2017,12,11,01,53,1.30
2017,12,11,01,54,1.30
2017,12,11,01,55,1.30
2017,12,11,01,56,1.20
2017,12,11,01,57,1.20
2017,12,11,01,58,1.20
2017,12,11,01,59,1.20
2017,12,11,02,00,1.20
2017,12,11,02,01,1.20
2017,12,11,02,02,1.20
2017,12,11,02,03,1.10
2017,12,11,02,04,1.10
2017,12,11,02,05,1.20
2017,12,11,02,06,1.20
2017,12,11,02,07,1.20
2017,12,11,02,08,1.20
2017,12,11,02,09,1.20
2017,12,11,02,10,1.30
2017,12,11,02,11,1.30
2017,12,11,02,12,1.30
2017,12,11,02,13,1.40
2017,12,11,02,14,1.50
2017,12,11,02,15,1.60
2017,12,11,02,16,1.70
2017,12,11,02,17,1.80
2017,12,11,02,18,1.80
2017,12,11,02,19,1.90
2017,12,11,02,20,1.90
2017,12,11,02,21,1.90
2017,12,11,02,22,1.90
2017,12,11,02,23,2.00
2017,12,11,02,24,2.00
2017,12,11,02,25,2.00
2017,12,11,02,26,2.10
2017,12,11,02,27,2.10
2017,12,11,02,28,2.10
2017,12,11,02,29,2.20
2017,12,11,02,30,2.30
2017,12,11,02,31,2.30
2017,12,11,02,32,2.40
2017,12,11,02,33,2.40
2017,12,11,02,34,2.50
2017,12,11,02,35,2.40
2017,12,11,02,36,2.40
2017,12,11,02,37,2.40
2017,12,11,02,38,2.40
2017,12,11,02,39,2.40
2017,12,11,02,40,2.40
2017,12,11,02,41,2.40
2017,12,11,02,42,2.40
2017,12,11,02,43,2.40
2017,12,11,02,44,2.40
2017,12,11,02,45,2.40
2017,12,11,02,46,2.40
2017,12,11,02,47,2.40
2017,12,11,02,48,2.40
2017,12,11,02,49,2.40
2017,12,11,02,50,2.40
2017,12,11,02,51,2.40
2017,12,11,02,52,2.40
2017,12,11,02,53,2.40
2017,12,11,02,54,2.40
2017,12,11,02,55,2.40
2017,12,11,02,56,2.50
2017,12,11,02,57,2.50
2017,12,11,02,58,2.60
2017,12,11,02,59,2.60
2017,12,11,03,00,2.60
2017,12,11,03,01,2.60
2017,12,11,03,02,2.60
2017,12,11,03,03,2.60
2017,12,11,03,04,2.70
2017,12,11,03,05,2.70
2017,12,11,03,06,2.70
2017,12,11,03,07,2.70
2017,12,11,03,08,2.70
2017,12,11,03,09,2.80
2017,12,11,03,10,2.80
2017,12,11,03,11,2.80
2017,12,11,03,12,2.80
2017,12,11,03,13,2.80
2017,12,11,03,14,2.90
2017,12,11,03,15,2.90
2017,12,11,03,16,2.90
2017,12,11,03,17,2.90
2017,12,11,03,18,2.90
2017,12,11,03,19,2.90
2017,12,11,03,20,3.00
2017,12,11,03,21,3.00
2017,12,11,03,22,3.10
2017,12,11,03,23,3.10
2017,12,11,03,24,3.10
2017,12,11,03,25,3.10
2017,12,11,03,26,3.10
2017,12,11,03,27,3.10
2017,12,11,03,28,3.10
2017,12,11,03,29,3.10
2017,12,11,03,30,3.10
2017,12,11,03,31,3.20
2017,12,11,03,32,3.20
2017,12,11,03,33,3.20
2017,12,11,03,34,3.20
2017,12,11,03,35,3.20
2017,12,11,03,36,3.10
2017,12,11,03,37,3.10
2017,12,11,03,38,3.10
2017,12,11,03,39,3.10
2017,12,11,03,40,3.00
2017,12,11,03,41,3.00
2017,12,11,03,42,2.90
2017,12,11,03,43,2.90
2017,12,11,03,44,2.80
2017,12,11,03,45,2.80
2017,12,11,03,46,2.80
2017,12,11,03,47,2.80
2017,12,11,03,48,2.70
2017,12,11,03,49,2.70
2017,12,11,03,50,2.70
2017,12,11,03,51,2.70
2017,12,11,03,52,2.60
2017,12,11,03,53,2.60
2017,12,11,03,54,2.60
2017,12,11,03,55,2.60
2017,12,11,03,56,2.60
2017,12,11,03,57,2.50
2017,12,11,03,58,2.50
2017,12,11,03,59,2.40
2017,12,11,04,00,2.40
2017,12,11,04,01,2.40
2017,12,11,04,02,2.40
2017,12,11,04,03,2.30
2017,12,11,04,04,2.30
2017,12,11,04,05,2.20
2017,12,11,04,06,2.20
2017,12,11,04,07,2.20
2017,12,11,04,08,2.20
2017,12,11,04,09,2.10
2017,12,11,04,10,2.10
2017,12,11,04,11,2.10
2017,12,11,04,12,2.10
2017,12,11,04,13,2.10
2017,12,11,04,14,2.10
2017,12,11,04,15,2.10
2017,12,11,04,16,2.10
2017,12,11,04,17,2.10
2017,12,11,04,18,2.10
2017,12,11,04,19,2.10
2017,12,11,04,20,2.10
2017,12,11,04,21,2.10
2017,12,11,04,22,2.10
2017,12,11,04,23,2.00
2017,12,11,04,24,2.00
2017,12,11,04,25,2.00
2017,12,11,04,26,2.00
2017,12,11,04,27,1.90
2017,12,11,04,28,1.90
2017,12,11,04,29,1.90
2017,12,11,04,30,1.90
2017,12,11,04,31,1.90
2017,12,11,04,32,1.90
2017,12,11,04,33,1.80
2017,12,11,04,34,1.80
2017,12,11,04,35,1.80
2017,12,11,04,36,1.70
2017,12,11,04,37,1.70
2017,12,11,04,38,1.70
2017,12,11,04,39,1.70
2017,12,11,04,40,1.60
2017,12,11,04,41,1.60
2017,12,11,04,42,1.60
2017,12,11,04,43,1.50
2017,12,11,04,44,1.50
2017,12,11,04,45,1.40
2017,12,11,04,46,1.40
2017,12,11,04,47,1.40
2017,12,11,04,48,1.40
2017,12,11,04,49,1.40
2017,12,11,04,50,1.40
2017,12,11,04,51,1.40
2017,12,11,04,52,1.40
2017,12,11,04,53,1.40
2017,12,11,04,54,1.40
2017,12,11,04,55,1.40
2017,12,11,04,56,1.40
2017,12,11,04,57,1.40
2017,12,11,04,58,1.40
2017,12,11,04,59,1.40
2017,12,11,05,00,1.40
2017,12,11,05,01,1.40
2017,12,11,05,02,1.40
2017,12,11,05,03,1.40
2017,12,11,05,04,1.30
2017,12,11,05,05,1.30
2017,12,11,05,06,1.30
2017,12,11,05,07,1.30
2017,12,11,05,08,1.30
2017,12,11,05,09,1.30
2017,12,11,05,10,1.30
2017,12,11,05,11,1.30
2017,12,11,05,12,1.30
2017,12,11,05,13,1.30
2017,12,11,05,14,1.30
2017,12,11,05,15,1.40
2017,12,11,05,16,1.50
2017,12,11,05,17,1.60
2017,12,11,05,18,1.70
2017,12,11,05,19,1.80
2017,12,11,05,20,1.80
2017,12,11,05,21,2.00
2017,12,11,05,22,2.00
2017,12,11,05,23,2.20
2017,12,11,05,24,2.20
2017,12,11,05,25,2.30
2017,12,11,05,26,2.30
2017,12,11,05,27,2.40
2017,12,11,05,28,2.40
2017,12,11,05,29,2.50
2017,12,11,05,30,2.50
2017,12,11,05,31,2.60
2017,12,11,05,32,2.60
2017,12,11,05,33,2.70
2017,12,11,05,34,2.70
2017,12,11,05,35,2.70
2017,12,11,05,36,2.70
2017,12,11,05,37,2.70
2017,12,11,05,38,2.70
2017,12,11,05,39,2.70
2017,12,11,05,40,2.70
2017,12,11,05,41,2.70
2017,12,11,05,42,2.70
2017,12,11,05,43,2.70
2017,12,11,05,44,2.60
2017,12,11,05,45,2.60
2017,12,11,05,46,2.60
2017,12,11,05,47,2.50
2017,12,11,05,48,2.50
2017,12,11,05,49,2.40
2017,12,11,05,50,2.30
2017,12,11,05,51,2.30
2017,12,11,05,52,2.30
2017,12,11,05,53,2.20
2017,12,11,05,54,2.20
2017,12,11,05,55,2.10
2017,12,11,05,56,2.10
2017,12,11,05,57,2.00
2017,12,11,05,58,2.00
2017,12,11,05,59,1.90
2017,12,11,06,00,1.90
2017,12,11,06,01,1.80
2017,12,11,06,02,1.80
2017,12,11,06,03,1.80
2017,12,11,06,04,1.80
2017,12,11,06,05,1.80
2017,12,11,06,06,1.80
2017,12,11,06,07,1.80
2017,12,11,06,08,1.80
2017,12,11,06,09,1.80
2017,12,11,06,10,1.80
2017,12,11,06,11,1.80
2017,12,11,06,12,1.80
2017,12,11,06,13,1.90
2017,12,11,06,14,1.90
2017,12,11,06,15,1.90
2017,12,11,06,16,1.90
2017,12,11,06,17,1.90
2017,12,11,06,18,1.80
2017,12,11,06,19,1.80
2017,12,11,06,20,1.80
2017,12,11,06,21,1.80
2017,12,11,06,22,1.70
2017,12,11,06,23,1.70
2017,12,11,06,24,1.70
2017,12,11,06,25,1.70
2017,12,11,06,26,1.70
2017,12,11,06,27,1.60
2017,12,11,06,28,1.60
2017,12,11,06,29,1.60
2017,12,11,06,30,1.60
2017,12,11,06,31,1.60
2017,12,11,06,32,1.50
2017,12,11,06,33,1.50
2017,12,11,06,34,1.50
2017,12,11,06,35,1.50
2017,12,11,06,36,1.50
2017,12,11,06,37,1.50
2017,12,11,06,38,1.50
2017,12,11,06,39,1.50
2017,12,11,06,40,1.60
2017,12,11,06,41,1.60
2017,12,11,06,42,1.60
2017,12,11,06,43,1.60
2017,12,11,06,44,1.60
2017,12,11,06,45,1.60
2017,12,11,06,46,1.60
2017,12,11,06,47,1.60
2017,12,11,06,48,1.60
2017,12,11,06,49,1.60
2017,12,11,06,50,1.60
2017,12,11,06,51,1.60
2017,12,11,06,52,1.60
2017,12,11,06,53,1.60
2017,12,11,06,54,1.60
2017,12,11,06,55,1.60
2017,12,11,06,56,1.60
2017,12,11,06,57,1.60
2017,12,11,06,58,1.60
2017,12,11,06,59,1.70
2017,12,11,07,00,1.70
2017,12,11,07,01,1.70
2017,12,11,07,02,1.70
2017,12,11,07,03,1.70
2017,12,11,07,04,1.70
2017,12,11,07,05,1.80
2017,12,11,07,06,1.80
2017,12,11,07,07,1.80
2017,12,11,07,08,1.80
2017,12,11,07,09,1.80
2017,12,11,07,10,1.80
2017,12,11,07,11,1.90
2017,12,11,07,12,1.90
2017,12,11,07,13,1.90
2017,12,11,07,14,1.80
2017,12,11,07,15,1.80
2017,12,11,07,16,1.80
2017,12,11,07,17,1.80
2017,12,11,07,18,1.80
2017,12,11,07,19,1.80
2017,12,11,07,20,1.80
2017,12,11,07,21,1.80
2017,12,11,07,22,1.80
2017,12,11,07,23,1.80
2017,12,11,07,24,1.80
2017,12,11,07,25,1.80
2017,12,11,07,26,1.80
2017,12,11,07,27,1.90
2017,12,11,07,28,1.90
2017,12,11,07,29,2.00
2017,12,11,07,30,2.00
2017,12,11,07,31,2.00
2017,12,11,07,32,2.10
2017,12,11,07,33,2.10
2017,12,11,07,34,2.10
2017,12,11,07,35,2.10
2017,12,11,07,36,2.00
2017,12,11,07,37,2.00
2017,12,11,07,38,2.10
2017,12,11,07,39,2.10
2017,12,11,07,40,2.10
2017,12,11,07,41,2.10
2017,12,11,07,42,2.10
2017,12,11,07,43,2.10
2017,12,11,07,44,2.10
2017,12,11,07,45,2.10
2017,12,11,07,46,2.10
2017,12,11,07,47,2.10
2017,12,11,07,48,2.10
2017,12,11,07,49,2.10
2017,12,11,07,50,2.20
2017,12,11,07,51,2.10
2017,12,11,07,52,2.10
2017,12,11,07,53,2.10
2017,12,11,07,54,2.10
2017,12,11,07,55,2.10
2017,12,11,07,56,2.10
2017,12,11,07,57,2.10
2017,12,11,07,58,2.10
2017,12,11,07,59,2.10
2017,12,11,08,00,2.10
2017,12,11,08,01,2.10
2017,12,11,08,02,2.10
2017,12,11,08,03,2.10
2017,12,11,08,04,2.10
2017,12,11,08,05,2.20
2017,12,11,08,06,2.20
2017,12,11,08,07,2.20
2017,12,11,08,08,2.20
2017,12,11,08,09,2.30
2017,12,11,08,10,2.30
2017,12,11,08,11,2.30
2017,12,11,08,12,2.40
2017,12,11,08,13,2.50
2017,12,11,08,14,2.50
2017,12,11,08,15,2.50
2017,12,11,08,16,2.50
2017,12,11,08,17,2.50
2017,12,11,08,18,2.50
2017,12,11,08,19,2.50
2017,12,11,08,20,2.50
2017,12,11,08,21,2.50
2017,12,11,08,22,2.60
2017,12,11,08,23,2.60
2017,12,11,08,24,2.60
2017,12,11,08,25,2.60
2017,12,11,08,26,2.60
2017,12,11,08,27,2.60
2017,12,11,08,28,2.60
2017,12,11,08,29,2.60
2017,12,11,08,30,2.60
2017,12,11,08,31,2.60
2017,12,11,08,32,2.60
2017,12,11,08,33,2.60
2017,12,11,08,34,2.60
2017,12,11,08,35,2.70
2017,12,11,08,36,2.70
2017,12,11,08,37,2.70
2017,12,11,08,38,2.70
2017,12,11,08,39,2.70
2017,12,11,08,40,2.70
2017,12,11,08,41,2.70
2017,12,11,08,42,2.70
2017,12,11,08,43,2.70
2017,12,11,08,44,2.70
2017,12,11,08,45,2.70
2017,12,11,08,46,2.70
2017,12,11,08,47,2.70
2017,12,11,08,48,2.70
2017,12,11,08,49,2.80
2017,12,11,08,50,2.80
2017,12,11,08,51,2.80
2017,12,11,08,52,2.80
2017,12,11,08,53,2.70
2017,12,11,08,54,2.70
2017,12,11,08,55,2.70
2017,12,11,08,56,2.60
2017,12,11,08,57,2.60
2017,12,11,08,58,2.60
2017,12,11,08,59,2.60
2017,12,11,09,00,2.60
2017,12,11,09,01,2.60
2017,12,11,09,02,2.60
2017,12,11,09,03,2.60
2017,12,11,09,04,2.60
2017,12,11,09,05,2.60
2017,12,11,09,06,2.60
2017,12,11,09,07,2.60
2017,12,11,09,08,2.60
2017,12,11,09,09,2.60
2017,12,11,09,10,2.60
2017,12,11,09,11,2.70
2017,12,11,09,12,2.70
2017,12,11,09,13,2.70
2017,12,11,09,14,2.70
2017,12,11,09,15,2.70
2017,12,11,09,16,2.80
2017,12,11,09,17,2.80
2017,12,11,09,18,2.80
2017,12,11,09,19,2.90
2017,12,11,09,20,2.90
2017,12,11,09,21,2.90
2017,12,11,09,22,2.90
2017,12,11,09,23,2.90
2017,12,11,09,24,3.00
2017,12,11,09,25,3.00
2017,12,11,09,26,3.10
2017,12,11,09,27,3.10
2017,12,11,09,28,3.10
2017,12,11,09,29,3.20
2017,12,11,09,30,3.20
2017,12,11,09,31,3.20
2017,12,11,09,32,3.20
2017,12,11,09,33,3.30
2017,12,11,09,34,3.30
2017,12,11,09,35,3.30
2017,12,11,09,36,3.30
2017,12,11,09,37,3.30
2017,12,11,09,38,3.40
2017,12,11,09,39,3.40
2017,12,11,09,40,3.40
2017,12,11,09,41,3.40
2017,12,11,09,42,3.40
2017,12,11,09,43,3.50
2017,12,11,09,44,3.50
2017,12,11,09,45,3.60
2017,12,11,09,46,3.60
2017,12,11,09,47,3.70
2017,12,11,09,48,3.70
2017,12,11,09,49,3.70
2017,12,11,09,50,3.80
2017,12,11,09,51,3.80
2017,12,11,09,52,3.90
2017,12,11,09,53,3.90
2017,12,11,09,54,4.00
2017,12,11,09,55,4.10
2017,12,11,09,56,4.10
2017,12,11,09,57,4.20
2017,12,11,09,58,4.20
2017,12,11,09,59,4.30
2017,12,11,10,00,4.40
2017,12,11,10,01,4.40
2017,12,11,10,02,4.50
2017,12,11,10,03,4.60
2017,12,11,10,04,4.70
2017,12,11,10,05,4.70
2017,12,11,10,06,4.80
2017,12,11,10,07,4.90
2017,12,11,10,08,5.00
2017,12,11,10,09,5.10
2017,12,11,10,10,5.10
2017,12,11,10,11,5.20
2017,12,11,10,12,5.30
2017,12,11,10,13,5.30
2017,12,11,10,14,5.40
2017,12,11,10,15,5.40
2017,12,11,10,16,5.50
2017,12,11,10,17,5.60
2017,12,11,10,18,5.60
2017,12,11,10,19,5.70
2017,12,11,10,20,5.70
2017,12,11,10,21,5.80
2017,12,11,10,22,5.80
2017,12,11,10,23,5.90
2017,12,11,10,24,5.90
2017,12,11,10,25,6.00
2017,12,11,10,26,6.00
2017,12,11,10,27,6.10
2017,12,11,10,28,6.10
2017,12,11,10,29,6.20
2017,12,11,10,30,6.20
2017,12,11,10,31,6.30
2017,12,11,10,32,6.30
2017,12,11,10,33,6.30
2017,12,11,10,34,6.40
2017,12,11,10,35,6.50
2017,12,11,10,36,6.60
2017,12,11,10,37,6.60
2017,12,11,10,38,6.70
2017,12,11,10,39,6.80
2017,12,11,10,40,6.80
2017,12,11,10,41,6.80
2017,12,11,10,42,6.90
2017,12,11,10,43,7.00
2017,12,11,10,44,7.00
2017,12,11,10,45,7.10
2017,12,11,10,46,7.10
2017,12,11,10,47,7.10
2017,12,11,10,48,7.20
2017,12,11,10,49,7.20
2017,12,11,10,50,7.20
2017,12,11,10,51,7.20
2017,12,11,10,52,7.20
2017,12,11,10,53,7.30
2017,12,11,10,54,7.30
2017,12,11,10,55,7.30
2017,12,11,10,56,7.30
2017,12,11,10,57,7.30
2017,12,11,10,58,7.40
2017,12,11,10,59,7.40
2017,12,11,11,00,7.40
2017,12,11,11,01,7.40
2017,12,11,11,02,7.40
2017,12,11,11,03,7.50
2017,12,11,11,04,7.50
2017,12,11,11,05,7.50
2017,12,11,11,06,7.50
2017,12,11,11,07,7.60
2017,12,11,11,08,7.60
2017,12,11,11,09,7.60
2017,12,11,11,10,7.70
2017,12,11,11,11,7.70
2017,12,11,11,12,7.70
2017,12,11,11,13,7.70
2017,12,11,11,14,7.70
2017,12,11,11,15,7.70
2017,12,11,11,16,7.70
2017,12,11,11,17,7.70
2017,12,11,11,18,7.70
2017,12,11,11,19,7.80
2017,12,11,11,20,7.80
2017,12,11,11,21,7.80
2017,12,11,11,22,7.80
2017,12,11,11,23,7.80
2017,12,11,11,24,7.80
2017,12,11,11,25,7.80
2017,12,11,11,26,7.80
2017,12,11,11,27,7.90
2017,12,11,11,28,7.90
2017,12,11,11,29,7.90
2017,12,11,11,30,8.00
2017,12,11,11,31,8.00
2017,12,11,11,32,8.00
2017,12,11,11,33,8.00
2017,12,11,11,34,8.00
2017,12,11,11,35,8.10
2017,12,11,11,36,8.10
2017,12,11,11,37,8.10
2017,12,11,11,38,8.10
2017,12,11,11,39,8.10
2017,12,11,11,40,8.10
2017,12,11,11,41,8.10
2017,12,11,11,42,8.10
2017,12,11,11,43,8.10
2017,12,11,11,44,8.10
2017,12,11,11,45,8.10
2017,12,11,11,46,8.00
2017,12,11,11,47,8.00
2017,12,11,11,48,8.00
2017,12,11,11,49,8.00
2017,12,11,11,50,8.00
2017,12,11,11,51,8.00
2017,12,11,11,52,7.90
2017,12,11,11,53,7.90
2017,12,11,11,54,7.80
2017,12,11,11,55,7.80
2017,12,11,11,56,7.80
2017,12,11,11,57,7.80
2017,12,11,11,58,7.70
2017,12,11,11,59,7.70
2017,12,11,12,00,7.70
2017,12,11,12,01,7.70
2017,12,11,12,02,7.60
2017,12,11,12,03,7.60
2017,12,11,12,04,7.60
2017,12,11,12,05,7.60
2017,12,11,12,06,7.60
2017,12,11,12,07,7.60
2017,12,11,12,08,7.60
2017,12,11,12,09,7.60
2017,12,11,12,10,7.60
2017,12,11,12,11,7.60
2017,12,11,12,12,7.70
2017,12,11,12,13,7.70
2017,12,11,12,14,7.70
2017,12,11,12,15,7.80
2017,12,11,12,16,7.80
2017,12,11,12,17,7.80
2017,12,11,12,18,7.90
2017,12,11,12,19,7.90
2017,12,11,12,20,8.00
2017,12,11,12,21,8.00
2017,12,11,12,22,8.00
2017,12,11,12,23,8.10
2017,12,11,12,24,8.10
2017,12,11,12,25,8.10
2017,12,11,12,26,8.10
2017,12,11,12,27,8.10
2017,12,11,12,28,8.10
2017,12,11,12,29,8.20
2017,12,11,12,30,8.20
2017,12,11,12,31,8.20
2017,12,11,12,32,8.20
2017,12,11,12,33,8.20
2017,12,11,12,34,8.20
2017,12,11,12,35,8.20
2017,12,11,12,36,8.20
2017,12,11,12,37,8.20
2017,12,11,12,38,8.20
2017,12,11,12,39,8.20
2017,12,11,12,40,8.20
2017,12,11,12,41,8.20
2017,12,11,12,42,8.20
2017,12,11,12,43,8.20
2017,12,11,12,44,8.20
2017,12,11,12,45,8.20
2017,12,11,12,46,8.20
2017,12,11,12,47,8.20
2017,12,11,12,48,8.20
2017,12,11,12,49,8.20
2017,12,11,12,50,8.20
2017,12,11,12,51,8.20
2017,12,11,12,52,8.20
2017,12,11,12,53,8.20
2017,12,11,12,54,8.20
2017,12,11,12,55,8.20
2017,12,11,12,56,8.20
2017,12,11,12,57,8.20
2017,12,11,12,58,8.30
2017,12,11,12,59,8.30
2017,12,11,13,00,8.30
2017,12,11,13,01,8.30
2017,12,11,13,02,8.30
2017,12,11,13,03,8.30
2017,12,11,13,04,8.30
2017,12,11,13,05,8.30
2017,12,11,13,06,8.30
2017,12,11,13,07,8.30
2017,12,11,13,08,8.30
2017,12,11,13,09,8.30
2017,12,11,13,10,8.40
2017,12,11,13,11,8.40
2017,12,11,13,12,8.40
2017,12,11,13,13,8.40
2017,12,11,13,14,8.40
2017,12,11,13,15,8.40
2017,12,11,13,16,8.40
2017,12,11,13,17,8.40
2017,12,11,13,18,8.40
2017,12,11,13,19,8.40
2017,12,11,13,20,8.40
2017,12,11,13,21,8.40
2017,12,11,13,22,8.40
2017,12,11,13,23,8.40
2017,12,11,13,24,8.40
2017,12,11,13,25,8.40
2017,12,11,13,26,8.40
2017,12,11,13,27,8.40
2017,12,11,13,28,8.40
2017,12,11,13,29,8.40
2017,12,11,13,30,8.40
2017,12,11,13,31,8.40
2017,12,11,13,32,8.40
2017,12,11,13,33,8.40
2017,12,11,13,34,8.40
2017,12,11,13,35,8.40
2017,12,11,13,36,8.40
2017,12,11,13,37,8.40
2017,12,11,13,38,8.40
2017,12,11,13,39,8.40
2017,12,11,13,40,8.40
2017,12,11,13,41,8.40
2017,12,11,13,42,8.40
2017,12,11,13,43,8.40
2017,12,11,13,44,8.40
2017,12,11,13,45,8.40
2017,12,11,13,46,8.40
2017,12,11,13,47,8.40
2017,12,11,13,48,8.40
2017,12,11,13,49,8.50
2017,12,11,13,50,8.50
2017,12,11,13,51,8.50
2017,12,11,13,52,8.50
2017,12,11,13,53,8.60
2017,12,11,13,54,8.60
2017,12,11,13,55,8.60
2017,12,11,13,56,8.60
2017,12,11,13,57,8.60
2017,12,11,13,58,8.50
2017,12,11,13,59,8.40
2017,12,11,14,00,8.30
2017,12,11,14,01,8.30
2017,12,11,14,02,8.30
2017,12,11,14,03,8.30
2017,12,11,14,04,8.30
2017,12,11,14,05,8.30
2017,12,11,14,06,8.30
2017,12,11,14,07,8.30
2017,12,11,14,08,8.30
2017,12,11,14,09,8.30
2017,12,11,14,10,8.30
2017,12,11,14,11,8.20
2017,12,11,14,12,8.20
2017,12,11,14,13,8.10
2017,12,11,14,14,8.10
2017,12,11,14,15,8.00
2017,12,11,14,16,8.00
2017,12,11,14,17,8.00
2017,12,11,14,18,8.00
2017,12,11,14,19,8.00
2017,12,11,14,20,8.00
2017,12,11,14,21,8.10
2017,12,11,14,22,8.10
2017,12,11,14,23,8.10
2017,12,11,14,24,8.10
2017,12,11,14,25,8.10
2017,12,11,14,26,8.10
2017,12,11,14,27,8.10
2017,12,11,14,28,8.10
2017,12,11,14,29,8.00
2017,12,11,14,30,8.00
2017,12,11,14,31,7.90
2017,12,11,14,32,7.90
2017,12,11,14,33,7.90
2017,12,11,14,34,7.90
2017,12,11,14,35,7.80
2017,12,11,14,36,7.80
2017,12,11,14,37,7.80
2017,12,11,14,38,7.70
2017,12,11,14,39,7.60
2017,12,11,14,40,7.60
2017,12,11,14,41,7.50
2017,12,11,14,42,7.50
2017,12,11,14,43,7.40
2017,12,11,14,44,7.40
2017,12,11,14,45,7.40
2017,12,11,14,46,7.30
2017,12,11,14,47,7.20
2017,12,11,14,48,7.20
2017,12,11,14,49,7.20
2017,12,11,14,50,7.20
2017,12,11,14,51,7.20
2017,12,11,14,52,7.10
2017,12,11,14,53,7.10
2017,12,11,14,54,7.10
2017,12,11,14,55,7.00
2017,12,11,14,56,7.00
2017,12,11,14,57,6.90
2017,12,11,14,58,6.90
2017,12,11,14,59,6.90
2017,12,11,15,00,6.90
2017,12,11,15,01,6.90
2017,12,11,15,02,6.80
2017,12,11,15,03,6.80
2017,12,11,15,04,6.80
2017,12,11,15,05,6.80
2017,12,11,15,06,6.80
2017,12,11,15,07,6.80
2017,12,11,15,08,6.80
2017,12,11,15,09,6.80
2017,12,11,15,10,6.80
2017,12,11,15,11,6.70
2017,12,11,15,12,6.70
2017,12,11,15,13,6.70
2017,12,11,15,14,6.70
2017,12,11,15,15,6.70
2017,12,11,15,16,6.70
2017,12,11,15,17,6.60
2017,12,11,15,18,6.60
2017,12,11,15,19,6.60
2017,12,11,15,20,6.60
2017,12,11,15,21,6.60
2017,12,11,15,22,6.60
2017,12,11,15,23,6.60
2017,12,11,15,24,6.60
2017,12,11,15,25,6.50
2017,12,11,15,26,6.50
2017,12,11,15,27,6.50
2017,12,11,15,28,6.50
2017,12,11,15,29,6.40
2017,12,11,15,30,6.40
2017,12,11,15,31,6.40
2017,12,11,15,32,6.40
2017,12,11,15,33,6.30
2017,12,11,15,34,6.30
2017,12,11,15,35,6.30
2017,12,11,15,36,6.30
2017,12,11,15,37,6.30
2017,12,11,15,38,6.30
2017,12,11,15,39,6.30
2017,12,11,15,40,6.30
2017,12,11,15,41,6.30
2017,12,11,15,42,6.20
2017,12,11,15,43,6.20
2017,12,11,15,44,6.20
2017,12,11,15,45,6.20
2017,12,11,15,46,6.20
2017,12,11,15,47,6.20
2017,12,11,15,48,6.20
2017,12,11,15,49,6.20
2017,12,11,15,50,6.10
2017,12,11,15,51,6.10
2017,12,11,15,52,6.10
2017,12,11,15,53,6.10
2017,12,11,15,54,6.10
2017,12,11,15,55,6.10
2017,12,11,15,56,6.00
2017,12,11,15,57,6.00
2017,12,11,15,58,6.00
2017,12,11,15,59,5.90
2017,12,11,16,00,5.90
2017,12,11,16,01,5.90
2017,12,11,16,02,5.90
2017,12,11,16,03,5.90
2017,12,11,16,04,5.90
2017,12,11,16,05,5.80
2017,12,11,16,06,5.80
2017,12,11,16,07,5.80
2017,12,11,16,08,5.80
2017,12,11,16,09,5.80
2017,12,11,16,10,5.70
2017,12,11,16,11,5.70
2017,12,11,16,12,5.70
2017,12,11,16,13,5.60
2017,12,11,16,14,5.60
2017,12,11,16,15,5.50
2017,12,11,16,16,5.50
2017,12,11,16,17,5.50
2017,12,11,16,18,5.40
2017,12,11,16,19,5.40
2017,12,11,16,20,5.30
2017,12,11,16,21,5.30
2017,12,11,16,22,5.30
2017,12,11,16,23,5.30
2017,12,11,16,24,5.20
2017,12,11,16,25,5.20
2017,12,11,16,26,5.20
2017,12,11,16,27,5.10
2017,12,11,16,28,5.10
2017,12,11,16,29,5.10
2017,12,11,16,30,5.00
2017,12,11,16,31,5.00
2017,12,11,16,32,4.90
2017,12,11,16,33,4.90
2017,12,11,16,34,4.90
2017,12,11,16,35,4.80
2017,12,11,16,36,4.80
2017,12,11,16,37,4.80
2017,12,11,16,38,4.80
2017,12,11,16,39,4.80
2017,12,11,16,40,4.70
2017,12,11,16,41,4.70
2017,12,11,16,42,4.70
2017,12,11,16,43,4.70
2017,12,11,16,44,4.70
2017,12,11,16,45,4.70
2017,12,11,16,46,4.60
2017,12,11,16,47,4.60
2017,12,11,16,48,4.60
2017,12,11,16,49,4.60
2017,12,11,16,50,4.60
2017,12,11,16,51,4.60
2017,12,11,16,52,4.60
2017,12,11,16,53,4.60
2017,12,11,16,54,4.60
2017,12,11,16,55,4.60
2017,12,11,16,56,4.50
2017,12,11,16,57,4.50
2017,12,11,16,58,4.50
2017,12,11,16,59,4.50
2017,12,11,17,00,4.50
2017,12,11,17,01,4.50
2017,12,11,17,02,4.50
2017,12,11,17,03,4.40
2017,12,11,17,04,4.40
2017,12,11,17,05,4.40
2017,12,11,17,06,4.40
2017,12,11,17,07,4.40
2017,12,11,17,08,4.30
2017,12,11,17,09,4.30
2017,12,11,17,10,4.40
2017,12,11,17,11,4.40
2017,12,11,17,12,4.40
2017,12,11,17,13,4.50
2017,12,11,17,14,4.50
2017,12,11,17,15,4.60
2017,12,11,17,16,4.60
2017,12,11,17,17,4.60
2017,12,11,17,18,4.60
2017,12,11,17,19,4.60
2017,12,11,17,20,4.60
2017,12,11,17,21,4.50
2017,12,11,17,22,4.50
2017,12,11,17,23,4.40
2017,12,11,17,24,4.40
2017,12,11,17,25,4.30
2017,12,11,17,26,4.30
2017,12,11,17,27,4.30
2017,12,11,17,28,4.20
2017,12,11,17,29,4.20
2017,12,11,17,30,4.20
2017,12,11,17,31,4.20
2017,12,11,17,32,4.20
2017,12,11,17,33,4.20
2017,12,11,17,34,4.20
2017,12,11,17,35,4.20
2017,12,11,17,36,4.30
2017,12,11,17,37,4.30
2017,12,11,17,38,4.30
2017,12,11,17,39,4.20
2017,12,11,17,40,4.20
2017,12,11,17,41,4.30
2017,12,11,17,42,4.30
2017,12,11,17,43,4.30
2017,12,11,17,44,4.30
2017,12,11,17,45,4.30
2017,12,11,17,46,4.30
2017,12,11,17,47,4.20
2017,12,11,17,48,4.20
2017,12,11,17,49,4.20
2017,12,11,17,50,4.10
2017,12,11,17,51,4.10
2017,12,11,17,52,4.10
2017,12,11,17,53,4.10
2017,12,11,17,54,4.10
2017,12,11,17,55,4.10
2017,12,11,17,56,4.00
2017,12,11,17,57,4.00
2017,12,11,17,58,4.00
2017,12,11,17,59,4.00
2017,12,11,18,00,4.00
2017,12,11,18,01,3.90
2017,12,11,18,02,3.90
2017,12,11,18,03,3.90
2017,12,11,18,04,3.90
2017,12,11,18,05,3.90
2017,12,11,18,06,3.90