Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,23,00,00,5.70
2013,04,23,00,01,5.70
2013,04,23,00,02,5.70
2013,04,23,00,03,5.70
2013,04,23,00,04,5.70
2013,04,23,00,05,5.70
2013,04,23,00,06,5.70
2013,04,23,00,07,5.70
2013,04,23,00,08,5.70
2013,04,23,00,09,5.70
2013,04,23,00,10,5.70
2013,04,23,00,11,5.70
2013,04,23,00,12,5.60
2013,04,23,00,13,5.60
2013,04,23,00,14,5.60
2013,04,23,00,15,5.60
2013,04,23,00,16,5.60
2013,04,23,00,17,5.60
2013,04,23,00,18,5.60
2013,04,23,00,19,5.50
2013,04,23,00,20,5.50
2013,04,23,00,21,5.40
2013,04,23,00,22,5.40
2013,04,23,00,23,5.40
2013,04,23,00,24,5.30
2013,04,23,00,25,5.30
2013,04,23,00,26,5.30
2013,04,23,00,27,5.30
2013,04,23,00,28,5.20
2013,04,23,00,29,5.20
2013,04,23,00,30,5.20
2013,04,23,00,31,5.10
2013,04,23,00,32,5.10
2013,04,23,00,33,5.10
2013,04,23,00,34,5.00
2013,04,23,00,35,5.00
2013,04,23,00,36,5.00
2013,04,23,00,37,5.00
2013,04,23,00,38,5.00
2013,04,23,00,39,5.00
2013,04,23,00,40,5.00
2013,04,23,00,41,5.10
2013,04,23,00,42,5.10
2013,04,23,00,43,5.10
2013,04,23,00,44,5.10
2013,04,23,00,45,5.10
2013,04,23,00,46,5.10
2013,04,23,00,47,5.10
2013,04,23,00,48,5.10
2013,04,23,00,49,5.10
2013,04,23,00,50,5.10
2013,04,23,00,51,5.20
2013,04,23,00,52,5.20
2013,04,23,00,53,5.20
2013,04,23,00,54,5.20
2013,04,23,00,55,5.20
2013,04,23,00,56,5.20
2013,04,23,00,57,5.20
2013,04,23,00,58,5.20
2013,04,23,00,59,5.20
2013,04,23,01,00,5.20
2013,04,23,01,01,5.20
2013,04,23,01,02,5.30
2013,04,23,01,03,5.30
2013,04,23,01,04,5.40
2013,04,23,01,05,5.40
2013,04,23,01,06,5.40
2013,04,23,01,07,5.40
2013,04,23,01,08,5.40
2013,04,23,01,09,5.40
2013,04,23,01,10,5.40
2013,04,23,01,11,5.40
2013,04,23,01,12,5.40
2013,04,23,01,13,5.40
2013,04,23,01,14,5.40
2013,04,23,01,15,5.50
2013,04,23,01,16,5.60
2013,04,23,01,17,5.70
2013,04,23,01,18,5.80
2013,04,23,01,19,5.90
2013,04,23,01,20,5.90
2013,04,23,01,21,6.00
2013,04,23,01,22,6.10
2013,04,23,01,23,6.10
2013,04,23,01,24,6.20
2013,04,23,01,25,6.20
2013,04,23,01,26,6.20
2013,04,23,01,27,6.30
2013,04,23,01,28,6.30
2013,04,23,01,29,6.30
2013,04,23,01,30,6.30
2013,04,23,01,31,6.40
2013,04,23,01,32,6.40
2013,04,23,01,33,6.50
2013,04,23,01,34,6.50
2013,04,23,01,35,6.60
2013,04,23,01,36,6.60
2013,04,23,01,37,6.60
2013,04,23,01,38,6.60
2013,04,23,01,39,6.70
2013,04,23,01,40,6.70
2013,04,23,01,41,6.70
2013,04,23,01,42,6.70
2013,04,23,01,43,6.70
2013,04,23,01,44,6.80
2013,04,23,01,45,6.80
2013,04,23,01,46,6.80
2013,04,23,01,47,6.90
2013,04,23,01,48,6.90
2013,04,23,01,49,7.00
2013,04,23,01,50,7.10
2013,04,23,01,51,7.10
2013,04,23,01,52,7.20
2013,04,23,01,53,7.20
2013,04,23,01,54,7.20
2013,04,23,01,55,7.30
2013,04,23,01,56,7.40
2013,04,23,01,57,7.50
2013,04,23,01,58,7.60
2013,04,23,01,59,7.60
2013,04,23,02,00,7.70
2013,04,23,02,01,7.70
2013,04,23,02,02,7.80
2013,04,23,02,03,7.80
2013,04,23,02,04,7.90
2013,04,23,02,05,8.00
2013,04,23,02,06,8.00
2013,04,23,02,07,8.00
2013,04,23,02,08,8.10
2013,04,23,02,09,8.10
2013,04,23,02,10,8.10
2013,04,23,02,11,8.10
2013,04,23,02,12,8.10
2013,04,23,02,13,8.10
2013,04,23,02,14,8.10
2013,04,23,02,15,8.10
2013,04,23,02,16,8.00
2013,04,23,02,17,8.00
2013,04,23,02,18,8.00
2013,04,23,02,19,7.90
2013,04,23,02,20,7.80
2013,04,23,02,21,7.80
2013,04,23,02,22,7.70
2013,04,23,02,23,7.60
2013,04,23,02,24,7.50
2013,04,23,02,25,7.40
2013,04,23,02,26,7.30
2013,04,23,02,27,7.20
2013,04,23,02,28,7.20
2013,04,23,02,29,7.10
2013,04,23,02,30,7.00
2013,04,23,02,31,7.00
2013,04,23,02,32,6.90
2013,04,23,02,33,6.90
2013,04,23,02,34,6.80
2013,04,23,02,35,6.80
2013,04,23,02,36,6.80
2013,04,23,02,37,6.70
2013,04,23,02,38,6.70
2013,04,23,02,39,6.70
2013,04,23,02,40,6.60
2013,04,23,02,41,6.60
2013,04,23,02,42,6.60
2013,04,23,02,43,6.60
2013,04,23,02,44,6.50
2013,04,23,02,45,6.50
2013,04,23,02,46,6.50
2013,04,23,02,47,6.40
2013,04,23,02,48,6.40
2013,04,23,02,49,6.40
2013,04,23,02,50,6.40
2013,04,23,02,51,6.30
2013,04,23,02,52,6.30
2013,04,23,02,53,6.30
2013,04,23,02,54,6.30
2013,04,23,02,55,6.30
2013,04,23,02,56,6.30
2013,04,23,02,57,6.30
2013,04,23,02,58,6.30
2013,04,23,02,59,6.30
2013,04,23,03,00,6.20
2013,04,23,03,01,6.30
2013,04,23,03,02,6.20
2013,04,23,03,03,6.20
2013,04,23,03,04,6.20
2013,04,23,03,05,6.20
2013,04,23,03,06,6.10
2013,04,23,03,07,6.10
2013,04,23,03,08,6.00
2013,04,23,03,09,6.00
2013,04,23,03,10,5.90
2013,04,23,03,11,5.90
2013,04,23,03,12,5.80
2013,04,23,03,13,5.80
2013,04,23,03,14,5.80
2013,04,23,03,15,5.80
2013,04,23,03,16,5.70
2013,04,23,03,17,5.70
2013,04,23,03,18,5.70
2013,04,23,03,19,5.60
2013,04,23,03,20,5.60
2013,04,23,03,21,5.60
2013,04,23,03,22,5.50
2013,04,23,03,23,5.40
2013,04,23,03,24,5.40
2013,04,23,03,25,5.40
2013,04,23,03,26,5.30
2013,04,23,03,27,5.30
2013,04,23,03,28,5.30
2013,04,23,03,29,5.20
2013,04,23,03,30,5.20
2013,04,23,03,31,5.20
2013,04,23,03,32,5.20
2013,04,23,03,33,5.20
2013,04,23,03,34,5.10
2013,04,23,03,35,5.10
2013,04,23,03,36,5.10
2013,04,23,03,37,5.10
2013,04,23,03,38,5.00
2013,04,23,03,39,5.00
2013,04,23,03,40,5.00
2013,04,23,03,41,4.90
2013,04,23,03,42,4.90
2013,04,23,03,43,4.90
2013,04,23,03,44,4.90
2013,04,23,03,45,4.90
2013,04,23,03,46,4.80
2013,04,23,03,47,4.80
2013,04,23,03,48,4.80
2013,04,23,03,49,4.80
2013,04,23,03,50,4.80
2013,04,23,03,51,4.90
2013,04,23,03,52,4.90
2013,04,23,03,53,4.90
2013,04,23,03,54,4.90
2013,04,23,03,55,4.90
2013,04,23,03,56,4.80
2013,04,23,03,57,4.80
2013,04,23,03,58,4.80
2013,04,23,03,59,4.80
2013,04,23,04,00,4.70
2013,04,23,04,01,4.70
2013,04,23,04,02,4.70
2013,04,23,04,03,4.70
2013,04,23,04,04,4.60
2013,04,23,04,05,4.60
2013,04,23,04,06,4.60
2013,04,23,04,07,4.60
2013,04,23,04,08,4.50
2013,04,23,04,09,4.60
2013,04,23,04,10,4.60
2013,04,23,04,11,4.60
2013,04,23,04,12,4.70
2013,04,23,04,13,4.80
2013,04,23,04,14,4.90
2013,04,23,04,15,5.00
2013,04,23,04,16,5.10
2013,04,23,04,17,5.20
2013,04,23,04,18,5.30
2013,04,23,04,19,5.40
2013,04,23,04,20,5.50
2013,04,23,04,21,5.60
2013,04,23,04,22,5.70
2013,04,23,04,23,5.70
2013,04,23,04,24,5.80
2013,04,23,04,25,5.80
2013,04,23,04,26,5.90
2013,04,23,04,27,5.90
2013,04,23,04,28,6.00
2013,04,23,04,29,6.00
2013,04,23,04,30,6.10
2013,04,23,04,31,6.20
2013,04,23,04,32,6.30
2013,04,23,04,33,6.40
2013,04,23,04,34,6.50
2013,04,23,04,35,6.50
2013,04,23,04,36,6.60
2013,04,23,04,37,6.60
2013,04,23,04,38,6.60
2013,04,23,04,39,6.60
2013,04,23,04,40,6.70
2013,04,23,04,41,6.70
2013,04,23,04,42,6.70
2013,04,23,04,43,6.70
2013,04,23,04,44,6.70
2013,04,23,04,45,6.70
2013,04,23,04,46,6.60
2013,04,23,04,47,6.60
2013,04,23,04,48,6.50
2013,04,23,04,49,6.40
2013,04,23,04,50,6.40
2013,04,23,04,51,6.30
2013,04,23,04,52,6.20
2013,04,23,04,53,6.10
2013,04,23,04,54,6.00
2013,04,23,04,55,5.90
2013,04,23,04,56,5.80
2013,04,23,04,57,5.80
2013,04,23,04,58,5.70
2013,04,23,04,59,5.60
2013,04,23,05,00,5.40
2013,04,23,05,01,5.30
2013,04,23,05,02,5.20
2013,04,23,05,03,5.10
2013,04,23,05,04,5.00
2013,04,23,05,05,4.90
2013,04,23,05,06,4.90
2013,04,23,05,07,4.80
2013,04,23,05,08,4.70
2013,04,23,05,09,4.70
2013,04,23,05,10,4.60
2013,04,23,05,11,4.60
2013,04,23,05,12,4.60
2013,04,23,05,13,4.60
2013,04,23,05,14,4.60
2013,04,23,05,15,4.60
2013,04,23,05,16,4.60
2013,04,23,05,17,4.60
2013,04,23,05,18,4.70
2013,04,23,05,19,4.70
2013,04,23,05,20,4.80
2013,04,23,05,21,4.80
2013,04,23,05,22,4.90
2013,04,23,05,23,4.90
2013,04,23,05,24,4.90
2013,04,23,05,25,5.00
2013,04,23,05,26,5.00
2013,04,23,05,27,5.00
2013,04,23,05,28,5.10
2013,04,23,05,29,5.20
2013,04,23,05,30,5.30
2013,04,23,05,31,5.40
2013,04,23,05,32,5.50
2013,04,23,05,33,5.60
2013,04,23,05,34,5.60
2013,04,23,05,35,5.70
2013,04,23,05,36,5.70
2013,04,23,05,37,5.60
2013,04,23,05,38,5.50
2013,04,23,05,39,5.50
2013,04,23,05,40,5.40
2013,04,23,05,41,5.40
2013,04,23,05,42,5.30
2013,04,23,05,43,5.30
2013,04,23,05,44,5.40
2013,04,23,05,45,5.40
2013,04,23,05,46,5.40
2013,04,23,05,47,5.50
2013,04,23,05,48,5.50
2013,04,23,05,49,5.50
2013,04,23,05,50,5.50
2013,04,23,05,51,5.60
2013,04,23,05,52,5.60
2013,04,23,05,53,5.60
2013,04,23,05,54,5.60
2013,04,23,05,55,5.60
2013,04,23,05,56,5.60
2013,04,23,05,57,5.60
2013,04,23,05,58,5.60
2013,04,23,05,59,5.50
2013,04,23,06,00,5.50
2013,04,23,06,01,5.50
2013,04,23,06,02,5.50
2013,04,23,06,03,5.50
2013,04,23,06,04,5.50
2013,04,23,06,05,5.50
2013,04,23,06,06,5.50
2013,04,23,06,07,5.60
2013,04,23,06,08,5.60
2013,04,23,06,09,5.60
2013,04,23,06,10,5.60
2013,04,23,06,11,5.60
2013,04,23,06,12,5.60
2013,04,23,06,13,5.60
2013,04,23,06,14,5.60
2013,04,23,06,15,5.60
2013,04,23,06,16,5.60
2013,04,23,06,17,5.50
2013,04,23,06,18,5.50
2013,04,23,06,19,5.50
2013,04,23,06,20,5.50
2013,04,23,06,21,5.50
2013,04,23,06,22,5.50
2013,04,23,06,23,5.50
2013,04,23,06,24,5.50
2013,04,23,06,25,5.50
2013,04,23,06,26,5.50
2013,04,23,06,27,5.50
2013,04,23,06,28,5.50
2013,04,23,06,29,5.50
2013,04,23,06,30,5.40
2013,04,23,06,31,5.40
2013,04,23,06,32,5.40
2013,04,23,06,33,5.40
2013,04,23,06,34,5.40
2013,04,23,06,35,5.40
2013,04,23,06,36,5.40
2013,04,23,06,37,5.40
2013,04,23,06,38,5.30
2013,04,23,06,39,5.40
2013,04,23,06,40,5.40
2013,04,23,06,41,5.40
2013,04,23,06,42,5.40
2013,04,23,06,43,5.40
2013,04,23,06,44,5.40
2013,04,23,06,45,5.40
2013,04,23,06,46,5.40
2013,04,23,06,47,5.40
2013,04,23,06,48,5.40
2013,04,23,06,49,5.40
2013,04,23,06,50,5.40
2013,04,23,06,51,5.40
2013,04,23,06,52,5.40
2013,04,23,06,53,5.40
2013,04,23,06,54,5.40
2013,04,23,06,55,5.30
2013,04,23,06,56,5.30
2013,04,23,06,57,5.40
2013,04,23,06,58,5.40
2013,04,23,06,59,5.40
2013,04,23,07,00,5.40
2013,04,23,07,01,5.40
2013,04,23,07,02,5.50
2013,04,23,07,03,5.50
2013,04,23,07,04,5.60
2013,04,23,07,05,5.70
2013,04,23,07,06,5.70
2013,04,23,07,07,5.80
2013,04,23,07,08,5.80
2013,04,23,07,09,5.80
2013,04,23,07,10,5.90
2013,04,23,07,11,5.90
2013,04,23,07,12,6.00
2013,04,23,07,13,6.00
2013,04,23,07,14,6.00
2013,04,23,07,15,6.10
2013,04,23,07,16,6.10
2013,04,23,07,17,6.10
2013,04,23,07,18,6.20
2013,04,23,07,19,6.20
2013,04,23,07,20,6.20
2013,04,23,07,21,6.20
2013,04,23,07,22,6.20
2013,04,23,07,23,6.20
2013,04,23,07,24,6.30
2013,04,23,07,25,6.30
2013,04,23,07,26,6.30
2013,04,23,07,27,6.30
2013,04,23,07,28,6.30
2013,04,23,07,29,6.30
2013,04,23,07,30,6.40
2013,04,23,07,31,6.40
2013,04,23,07,32,6.50
2013,04,23,07,33,6.50
2013,04,23,07,34,6.60
2013,04,23,07,35,6.60
2013,04,23,07,36,6.70
2013,04,23,07,37,6.70
2013,04,23,07,38,6.80
2013,04,23,07,39,6.90
2013,04,23,07,40,7.00
2013,04,23,07,41,7.10
2013,04,23,07,42,7.20
2013,04,23,07,43,7.30
2013,04,23,07,44,7.40
2013,04,23,07,45,7.60
2013,04,23,07,46,7.70
2013,04,23,07,47,7.90
2013,04,23,07,48,8.10
2013,04,23,07,49,8.20
2013,04,23,07,50,8.30
2013,04,23,07,51,8.50
2013,04,23,07,52,8.60
2013,04,23,07,53,8.60
2013,04,23,07,54,8.70
2013,04,23,07,55,8.80
2013,04,23,07,56,8.80
2013,04,23,07,57,8.90
2013,04,23,07,58,8.90
2013,04,23,07,59,9.00
2013,04,23,08,00,9.00
2013,04,23,08,01,9.10
2013,04,23,08,02,9.10
2013,04,23,08,03,9.10
2013,04,23,08,04,9.20
2013,04,23,08,05,9.20
2013,04,23,08,06,9.20
2013,04,23,08,07,9.20
2013,04,23,08,08,9.20
2013,04,23,08,09,9.20
2013,04,23,08,10,9.20
2013,04,23,08,11,9.20
2013,04,23,08,12,9.30
2013,04,23,08,13,9.20
2013,04,23,08,14,9.20
2013,04,23,08,15,9.20
2013,04,23,08,16,9.30
2013,04,23,08,17,9.30
2013,04,23,08,18,9.30
2013,04,23,08,19,9.30
2013,04,23,08,20,9.30
2013,04,23,08,21,9.30
2013,04,23,08,22,9.30
2013,04,23,08,23,9.30
2013,04,23,08,24,9.30
2013,04,23,08,25,9.30
2013,04,23,08,26,9.30
2013,04,23,08,27,9.40
2013,04,23,08,28,9.40
2013,04,23,08,29,9.40
2013,04,23,08,30,9.50
2013,04,23,08,31,9.50
2013,04,23,08,32,9.60
2013,04,23,08,33,9.60
2013,04,23,08,34,9.60
2013,04,23,08,35,9.70
2013,04,23,08,36,9.80
2013,04,23,08,37,9.90
2013,04,23,08,38,9.90
2013,04,23,08,39,10.00
2013,04,23,08,40,10.10
2013,04,23,08,41,10.20
2013,04,23,08,42,10.20
2013,04,23,08,43,10.30
2013,04,23,08,44,10.40
2013,04,23,08,45,10.50
2013,04,23,08,46,10.50
2013,04,23,08,47,10.60
2013,04,23,08,48,10.70
2013,04,23,08,49,10.80
2013,04,23,08,50,10.90
2013,04,23,08,51,10.90
2013,04,23,08,52,10.90
2013,04,23,08,53,10.90
2013,04,23,08,54,10.90
2013,04,23,08,55,10.90
2013,04,23,08,56,10.90
2013,04,23,08,57,10.80
2013,04,23,08,58,10.70
2013,04,23,08,59,10.50
2013,04,23,09,00,10.40
2013,04,23,09,01,10.30
2013,04,23,09,02,10.20
2013,04,23,09,03,10.20
2013,04,23,09,04,10.10
2013,04,23,09,05,10.10
2013,04,23,09,06,10.00
2013,04,23,09,07,10.00
2013,04,23,09,08,10.00
2013,04,23,09,09,9.90
2013,04,23,09,10,9.90
2013,04,23,09,11,9.80
2013,04,23,09,12,9.80
2013,04,23,09,13,9.80
2013,04,23,09,14,9.80
2013,04,23,09,15,9.80
2013,04,23,09,16,9.80
2013,04,23,09,17,9.80
2013,04,23,09,18,9.90
2013,04,23,09,19,9.90
2013,04,23,09,20,9.90
2013,04,23,09,21,9.90
2013,04,23,09,22,9.90
2013,04,23,09,23,9.90
2013,04,23,09,24,9.90
2013,04,23,09,25,9.90
2013,04,23,09,26,9.90
2013,04,23,09,27,9.90
2013,04,23,09,28,9.90
2013,04,23,09,29,9.90
2013,04,23,09,30,10.00
2013,04,23,09,31,10.00
2013,04,23,09,32,10.10
2013,04,23,09,33,10.10
2013,04,23,09,34,10.10
2013,04,23,09,35,10.10
2013,04,23,09,36,10.10
2013,04,23,09,37,10.20
2013,04,23,09,38,10.20
2013,04,23,09,39,10.20
2013,04,23,09,40,10.30
2013,04,23,09,41,10.40
2013,04,23,09,42,10.40
2013,04,23,09,43,10.50
2013,04,23,09,44,10.70
2013,04,23,09,45,10.80
2013,04,23,09,46,10.90
2013,04,23,09,47,11.00
2013,04,23,09,48,11.10
2013,04,23,09,49,11.30
2013,04,23,09,50,11.30
2013,04,23,09,51,11.30
2013,04,23,09,52,11.40
2013,04,23,09,53,11.40
2013,04,23,09,54,11.40
2013,04,23,09,55,11.40
2013,04,23,09,56,11.40
2013,04,23,09,57,11.40
2013,04,23,09,58,11.50
2013,04,23,09,59,11.50
2013,04,23,10,00,11.50
2013,04,23,10,01,11.40
2013,04,23,10,02,11.50
2013,04,23,10,03,11.50
2013,04,23,10,04,11.60
2013,04,23,10,05,11.70
2013,04,23,10,06,11.70
2013,04,23,10,07,11.60
2013,04,23,10,08,11.40
2013,04,23,10,09,11.30
2013,04,23,10,10,11.30
2013,04,23,10,11,11.30
2013,04,23,10,12,11.30
2013,04,23,10,13,11.40
2013,04,23,10,14,11.40
2013,04,23,10,15,11.40
2013,04,23,10,16,11.40
2013,04,23,10,17,11.50
2013,04,23,10,18,11.60
2013,04,23,10,19,11.60
2013,04,23,10,20,11.70
2013,04,23,10,21,11.70
2013,04,23,10,22,11.60
2013,04,23,10,23,11.50
2013,04,23,10,24,11.50
2013,04,23,10,25,11.40
2013,04,23,10,26,11.40
2013,04,23,10,27,11.40
2013,04,23,10,28,11.40
2013,04,23,10,29,11.40
2013,04,23,10,30,11.40
2013,04,23,10,31,11.40
2013,04,23,10,32,11.40
2013,04,23,10,33,11.50
2013,04,23,10,34,11.60
2013,04,23,10,35,11.70
2013,04,23,10,36,11.70
2013,04,23,10,37,11.80
2013,04,23,10,38,11.80
2013,04,23,10,39,11.80
2013,04,23,10,40,11.70
2013,04,23,10,41,11.70
2013,04,23,10,42,11.60
2013,04,23,10,43,11.60
2013,04,23,10,44,11.60
2013,04,23,10,45,11.60
2013,04,23,10,46,11.60
2013,04,23,10,47,11.70
2013,04,23,10,48,11.80
2013,04,23,10,49,11.80
2013,04,23,10,50,11.70
2013,04,23,10,51,11.70
2013,04,23,10,52,11.70
2013,04,23,10,53,11.70
2013,04,23,10,54,11.70
2013,04,23,10,55,11.70
2013,04,23,10,56,11.70
2013,04,23,10,57,11.80
2013,04,23,10,58,11.80
2013,04,23,10,59,11.90
2013,04,23,11,00,11.90
2013,04,23,11,01,12.00
2013,04,23,11,02,12.00
2013,04,23,11,03,12.00
2013,04,23,11,04,11.90
2013,04,23,11,05,11.90
2013,04,23,11,06,11.90
2013,04,23,11,07,11.80
2013,04,23,11,08,11.80
2013,04,23,11,09,11.90
2013,04,23,11,10,12.00
2013,04,23,11,11,12.10
2013,04,23,11,12,12.10
2013,04,23,11,13,12.10
2013,04,23,11,14,12.10
2013,04,23,11,15,12.10
2013,04,23,11,16,12.10
2013,04,23,11,17,12.10
2013,04,23,11,18,12.10
2013,04,23,11,19,12.10
2013,04,23,11,20,12.00
2013,04,23,11,21,12.00
2013,04,23,11,22,12.10
2013,04,23,11,23,12.00
2013,04,23,11,24,12.00
2013,04,23,11,25,12.00
2013,04,23,11,26,12.00
2013,04,23,11,27,12.00
2013,04,23,11,28,12.00
2013,04,23,11,29,12.00
2013,04,23,11,30,12.00
2013,04,23,11,31,12.00
2013,04,23,11,32,12.00
2013,04,23,11,33,12.00
2013,04,23,11,34,11.90
2013,04,23,11,35,11.90
2013,04,23,11,36,11.90
2013,04,23,11,37,12.00
2013,04,23,11,38,12.00
2013,04,23,11,39,12.10
2013,04,23,11,40,12.00
2013,04,23,11,41,12.00
2013,04,23,11,42,11.90
2013,04,23,11,43,11.90
2013,04,23,11,44,11.90
2013,04,23,11,45,11.90
2013,04,23,11,46,12.00
2013,04,23,11,47,12.00
2013,04,23,11,48,12.10
2013,04,23,11,49,12.00
2013,04,23,11,50,12.00
2013,04,23,11,51,11.90
2013,04,23,11,52,11.90
2013,04,23,11,53,11.90
2013,04,23,11,54,11.90
2013,04,23,11,55,11.90
2013,04,23,11,56,11.90
2013,04,23,11,57,11.90
2013,04,23,11,58,11.90
2013,04,23,11,59,11.90
2013,04,23,12,00,11.90
2013,04,23,12,01,12.00
2013,04,23,12,02,12.10
2013,04,23,12,03,12.10
2013,04,23,12,04,12.10
2013,04,23,12,05,12.00
2013,04,23,12,06,12.00
2013,04,23,12,07,12.10
2013,04,23,12,08,12.10
2013,04,23,12,09,12.20
2013,04,23,12,10,12.30
2013,04,23,12,11,12.40
2013,04,23,12,12,12.40
2013,04,23,12,13,12.40
2013,04,23,12,14,12.30
2013,04,23,12,15,12.20
2013,04,23,12,16,12.20
2013,04,23,12,17,12.20
2013,04,23,12,18,12.20
2013,04,23,12,19,12.30
2013,04,23,12,20,12.30
2013,04,23,12,21,12.30
2013,04,23,12,22,12.20
2013,04,23,12,23,12.10
2013,04,23,12,24,12.10
2013,04,23,12,25,12.00
2013,04,23,12,26,12.00
2013,04,23,12,27,12.00
2013,04,23,12,28,12.00
2013,04,23,12,29,12.00
2013,04,23,12,30,12.00
2013,04,23,12,31,12.00
2013,04,23,12,32,12.10
2013,04,23,12,33,12.20
2013,04,23,12,34,12.30
2013,04,23,12,35,12.40
2013,04,23,12,36,12.50
2013,04,23,12,37,12.60
2013,04,23,12,38,12.70
2013,04,23,12,39,12.80
2013,04,23,12,40,12.80
2013,04,23,12,41,12.70
2013,04,23,12,42,12.70
2013,04,23,12,43,12.80
2013,04,23,12,44,12.80
2013,04,23,12,45,12.70
2013,04,23,12,46,12.60
2013,04,23,12,47,12.50
2013,04,23,12,48,12.50
2013,04,23,12,49,12.40
2013,04,23,12,50,12.50
2013,04,23,12,51,12.60
2013,04,23,12,52,12.60
2013,04,23,12,53,12.60
2013,04,23,12,54,12.60
2013,04,23,12,55,12.60
2013,04,23,12,56,12.60
2013,04,23,12,57,12.60
2013,04,23,12,58,12.60
2013,04,23,12,59,12.60
2013,04,23,13,00,12.70
2013,04,23,13,01,12.70
2013,04,23,13,02,12.70
2013,04,23,13,03,12.70
2013,04,23,13,04,12.60
2013,04,23,13,05,12.60
2013,04,23,13,06,12.60
2013,04,23,13,07,12.60
2013,04,23,13,08,12.50
2013,04,23,13,09,12.40
2013,04,23,13,10,12.40
2013,04,23,13,11,12.50
2013,04,23,13,12,12.50
2013,04,23,13,13,12.50
2013,04,23,13,14,12.60
2013,04,23,13,15,12.60
2013,04,23,13,16,12.50
2013,04,23,13,17,12.50
2013,04,23,13,18,12.50
2013,04,23,13,19,12.50
2013,04,23,13,20,12.60
2013,04,23,13,21,12.60
2013,04,23,13,22,12.70
2013,04,23,13,23,12.80
2013,04,23,13,24,12.80
2013,04,23,13,25,12.90
2013,04,23,13,26,13.00
2013,04,23,13,27,13.10
2013,04,23,13,28,13.10
2013,04,23,13,29,13.20
2013,04,23,13,30,13.20
2013,04,23,13,31,13.20
2013,04,23,13,32,13.20
2013,04,23,13,33,13.20
2013,04,23,13,34,13.30
2013,04,23,13,35,13.20
2013,04,23,13,36,13.20
2013,04,23,13,37,13.20
2013,04,23,13,38,13.20
2013,04,23,13,39,13.20
2013,04,23,13,40,13.20
2013,04,23,13,41,13.20
2013,04,23,13,42,13.20
2013,04,23,13,43,13.30
2013,04,23,13,44,13.50
2013,04,23,13,45,13.70
2013,04,23,13,46,13.80
2013,04,23,13,47,13.80
2013,04,23,13,48,13.80
2013,04,23,13,49,13.80
2013,04,23,13,50,13.80
2013,04,23,13,51,13.70
2013,04,23,13,52,13.70
2013,04,23,13,53,13.70
2013,04,23,13,54,13.70
2013,04,23,13,55,13.70
2013,04,23,13,56,13.60
2013,04,23,13,57,13.60
2013,04,23,13,58,13.60
2013,04,23,13,59,13.60
2013,04,23,14,00,13.60
2013,04,23,14,01,13.50
2013,04,23,14,02,13.40
2013,04,23,14,03,13.40
2013,04,23,14,04,13.40
2013,04,23,14,05,13.30
2013,04,23,14,06,13.30
2013,04,23,14,07,13.40
2013,04,23,14,08,13.40
2013,04,23,14,09,13.50
2013,04,23,14,10,13.60
2013,04,23,14,11,13.60
2013,04,23,14,12,13.70
2013,04,23,14,13,13.80
2013,04,23,14,14,13.90
2013,04,23,14,15,13.90
2013,04,23,14,16,14.00
2013,04,23,14,17,14.00
2013,04,23,14,18,13.90
2013,04,23,14,19,13.80
2013,04,23,14,20,13.80
2013,04,23,14,21,13.80
2013,04,23,14,22,13.70
2013,04,23,14,23,13.70
2013,04,23,14,24,13.70
2013,04,23,14,25,13.70
2013,04,23,14,26,13.70
2013,04,23,14,27,13.70
2013,04,23,14,28,13.70
2013,04,23,14,29,13.70
2013,04,23,14,30,13.70
2013,04,23,14,31,13.60
2013,04,23,14,32,13.60
2013,04,23,14,33,13.60
2013,04,23,14,34,13.60
2013,04,23,14,35,13.60
2013,04,23,14,36,13.70
2013,04,23,14,37,13.70
2013,04,23,14,38,13.80
2013,04,23,14,39,13.80
2013,04,23,14,40,13.90
2013,04,23,14,41,13.90
2013,04,23,14,42,13.90
2013,04,23,14,43,14.00
2013,04,23,14,44,14.10
2013,04,23,14,45,14.20
2013,04,23,14,46,14.20
2013,04,23,14,47,14.20
2013,04,23,14,48,14.20
2013,04,23,14,49,14.30
2013,04,23,14,50,14.30
2013,04,23,14,51,14.30
2013,04,23,14,52,14.30
2013,04,23,14,53,14.40
2013,04,23,14,54,14.30
2013,04,23,14,55,14.30
2013,04,23,14,56,14.30
2013,04,23,14,57,14.30
2013,04,23,14,58,14.30
2013,04,23,14,59,14.30
2013,04,23,15,00,14.40
2013,04,23,15,01,14.50
2013,04,23,15,02,14.60
2013,04,23,15,03,14.60
2013,04,23,15,04,14.60
2013,04,23,15,05,14.60
2013,04,23,15,06,14.60
2013,04,23,15,07,14.70
2013,04,23,15,08,14.70
2013,04,23,15,09,14.70
2013,04,23,15,10,14.70
2013,04,23,15,11,14.80
2013,04,23,15,12,14.80
2013,04,23,15,13,14.80
2013,04,23,15,14,14.90
2013,04,23,15,15,14.90
2013,04,23,15,16,15.00
2013,04,23,15,17,15.00
2013,04,23,15,18,15.00
2013,04,23,15,19,15.00
2013,04,23,15,20,15.00
2013,04,23,15,21,15.20
2013,04,23,15,22,15.30
2013,04,23,15,23,15.30
2013,04,23,15,24,15.20
2013,04,23,15,25,15.20
2013,04,23,15,26,15.20
2013,04,23,15,27,15.30
2013,04,23,15,28,15.20
2013,04,23,15,29,15.10
2013,04,23,15,30,15.10
2013,04,23,15,31,15.00
2013,04,23,15,32,15.00
2013,04,23,15,33,15.00
2013,04,23,15,34,15.00
2013,04,23,15,35,15.00
2013,04,23,15,36,15.00
2013,04,23,15,37,15.00
2013,04,23,15,38,15.00
2013,04,23,15,39,14.90
2013,04,23,15,40,14.80
2013,04,23,15,41,14.70
2013,04,23,15,42,14.70
2013,04,23,15,43,14.70
2013,04,23,15,44,14.80
2013,04,23,15,45,14.90
2013,04,23,15,46,15.00
2013,04,23,15,47,15.00
2013,04,23,15,48,15.00
2013,04,23,15,49,15.00
2013,04,23,15,50,15.00
2013,04,23,15,51,15.00
2013,04,23,15,52,15.00
2013,04,23,15,53,15.00
2013,04,23,15,54,15.00
2013,04,23,15,55,15.00
2013,04,23,15,56,15.00
2013,04,23,15,57,15.00
2013,04,23,15,58,14.90
2013,04,23,15,59,14.80
2013,04,23,16,00,14.70
2013,04,23,16,01,14.70
2013,04,23,16,02,14.60
2013,04,23,16,03,14.60
2013,04,23,16,04,14.60
2013,04,23,16,05,14.60
2013,04,23,16,06,14.70
2013,04,23,16,07,14.60
2013,04,23,16,08,14.70
2013,04,23,16,09,14.70
2013,04,23,16,10,14.80
2013,04,23,16,11,14.80
2013,04,23,16,12,14.90
2013,04,23,16,13,14.90
2013,04,23,16,14,14.90
2013,04,23,16,15,14.90
2013,04,23,16,16,14.80
2013,04,23,16,17,14.80
2013,04,23,16,18,14.80
2013,04,23,16,19,14.70
2013,04,23,16,20,14.70
2013,04,23,16,21,14.80
2013,04,23,16,22,14.80
2013,04,23,16,23,14.80
2013,04,23,16,24,14.90
2013,04,23,16,25,14.90
2013,04,23,16,26,15.00
2013,04,23,16,27,15.00
2013,04,23,16,28,15.00
2013,04,23,16,29,15.00
2013,04,23,16,30,15.00
2013,04,23,16,31,15.00
2013,04,23,16,32,15.00
2013,04,23,16,33,15.00
2013,04,23,16,34,15.00
2013,04,23,16,35,15.10
2013,04,23,16,36,15.10
2013,04,23,16,37,15.10
2013,04,23,16,38,15.10
2013,04,23,16,39,15.10
2013,04,23,16,40,15.10
2013,04,23,16,41,15.10
2013,04,23,16,42,15.10
2013,04,23,16,43,15.10
2013,04,23,16,44,15.20
2013,04,23,16,45,15.20
2013,04,23,16,46,15.20
2013,04,23,16,47,15.20
2013,04,23,16,48,15.30
2013,04,23,16,49,15.30
2013,04,23,16,50,15.30
2013,04,23,16,51,15.30
2013,04,23,16,52,15.40
2013,04,23,16,53,15.40
2013,04,23,16,54,15.40
2013,04,23,16,55,15.40
2013,04,23,16,56,15.40
2013,04,23,16,57,15.50
2013,04,23,16,58,15.50
2013,04,23,16,59,15.50
2013,04,23,17,00,15.50
2013,04,23,17,01,15.50
2013,04,23,17,02,15.40
2013,04,23,17,03,15.40
2013,04,23,17,04,15.40
2013,04,23,17,05,15.40
2013,04,23,17,06,15.30
2013,04,23,17,07,15.30
2013,04,23,17,08,15.30
2013,04,23,17,09,15.30
2013,04,23,17,10,15.30
2013,04,23,17,11,15.30
2013,04,23,17,12,15.30
2013,04,23,17,13,15.30
2013,04,23,17,14,15.30
2013,04,23,17,15,15.30
2013,04,23,17,16,15.30
2013,04,23,17,17,15.30
2013,04,23,17,18,15.30
2013,04,23,17,19,15.30
2013,04,23,17,20,15.30
2013,04,23,17,21,15.30
2013,04,23,17,22,15.30
2013,04,23,17,23,15.30
2013,04,23,17,24,15.30
2013,04,23,17,25,15.30
2013,04,23,17,26,15.30
2013,04,23,17,27,15.30
2013,04,23,17,28,15.20
2013,04,23,17,29,15.20
2013,04,23,17,30,15.20
2013,04,23,17,31,15.20
2013,04,23,17,32,15.20
2013,04,23,17,33,15.20
2013,04,23,17,34,15.30
2013,04,23,17,35,15.30
2013,04,23,17,36,15.20
2013,04,23,17,37,15.20
2013,04,23,17,38,15.20
2013,04,23,17,39,15.20
2013,04,23,17,40,15.20
2013,04,23,17,41,15.20
2013,04,23,17,42,15.20