Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,02,15,00,00,2.90
2014,02,15,00,01,2.80
2014,02,15,00,02,2.80
2014,02,15,00,03,2.80
2014,02,15,00,04,2.80
2014,02,15,00,05,2.70
2014,02,15,00,06,2.70
2014,02,15,00,07,2.70
2014,02,15,00,08,2.70
2014,02,15,00,09,2.60
2014,02,15,00,10,2.60
2014,02,15,00,11,2.60
2014,02,15,00,12,2.60
2014,02,15,00,13,2.60
2014,02,15,00,14,2.60
2014,02,15,00,15,2.60
2014,02,15,00,16,2.60
2014,02,15,00,17,2.50
2014,02,15,00,18,2.50
2014,02,15,00,19,2.40
2014,02,15,00,20,2.40
2014,02,15,00,21,2.40
2014,02,15,00,22,2.40
2014,02,15,00,23,2.30
2014,02,15,00,24,2.30
2014,02,15,00,25,2.40
2014,02,15,00,26,2.40
2014,02,15,00,27,2.40
2014,02,15,00,28,2.30
2014,02,15,00,29,2.30
2014,02,15,00,30,2.30
2014,02,15,00,31,2.30
2014,02,15,00,32,2.30
2014,02,15,00,33,2.30
2014,02,15,00,34,2.30
2014,02,15,00,35,2.30
2014,02,15,00,36,2.30
2014,02,15,00,37,2.30
2014,02,15,00,38,2.30
2014,02,15,00,39,2.30
2014,02,15,00,40,2.30
2014,02,15,00,41,2.30
2014,02,15,00,42,2.30
2014,02,15,00,43,2.30
2014,02,15,00,44,2.30
2014,02,15,00,45,2.30
2014,02,15,00,46,2.30
2014,02,15,00,47,2.30
2014,02,15,00,48,2.30
2014,02,15,00,49,2.30
2014,02,15,00,50,2.30
2014,02,15,00,51,2.40
2014,02,15,00,52,2.40
2014,02,15,00,53,2.40
2014,02,15,00,54,2.40
2014,02,15,00,55,2.50
2014,02,15,00,56,2.50
2014,02,15,00,57,2.50
2014,02,15,00,58,2.50
2014,02,15,00,59,2.60
2014,02,15,01,00,2.60
2014,02,15,01,01,2.60
2014,02,15,01,02,2.60
2014,02,15,01,03,2.60
2014,02,15,01,04,2.60
2014,02,15,01,05,2.60
2014,02,15,01,06,2.70
2014,02,15,01,07,2.70
2014,02,15,01,08,2.70
2014,02,15,01,09,2.70
2014,02,15,01,10,2.70
2014,02,15,01,11,2.70
2014,02,15,01,12,2.70
2014,02,15,01,13,2.70
2014,02,15,01,14,2.80
2014,02,15,01,15,2.80
2014,02,15,01,16,2.80
2014,02,15,01,17,2.80
2014,02,15,01,18,2.80
2014,02,15,01,19,2.80
2014,02,15,01,20,2.70
2014,02,15,01,21,2.70
2014,02,15,01,22,2.70
2014,02,15,01,23,2.60
2014,02,15,01,24,2.60
2014,02,15,01,25,2.60
2014,02,15,01,26,2.60
2014,02,15,01,27,2.50
2014,02,15,01,28,2.50
2014,02,15,01,29,2.50
2014,02,15,01,30,2.50
2014,02,15,01,31,2.50
2014,02,15,01,32,2.50
2014,02,15,01,33,2.40
2014,02,15,01,34,2.40
2014,02,15,01,35,2.50
2014,02,15,01,36,2.50
2014,02,15,01,37,2.60
2014,02,15,01,38,2.70
2014,02,15,01,39,2.70
2014,02,15,01,40,2.80
2014,02,15,01,41,2.90
2014,02,15,01,42,3.00
2014,02,15,01,43,3.00
2014,02,15,01,44,3.00
2014,02,15,01,45,3.10
2014,02,15,01,46,3.10
2014,02,15,01,47,3.10
2014,02,15,01,48,3.10
2014,02,15,01,49,3.10
2014,02,15,01,50,3.10
2014,02,15,01,51,3.10
2014,02,15,01,52,3.20
2014,02,15,01,53,3.20
2014,02,15,01,54,3.20
2014,02,15,01,55,3.10
2014,02,15,01,56,3.10
2014,02,15,01,57,3.10
2014,02,15,01,58,3.10
2014,02,15,01,59,3.00
2014,02,15,02,00,2.90
2014,02,15,02,01,2.90
2014,02,15,02,02,2.90
2014,02,15,02,03,2.80
2014,02,15,02,04,2.80
2014,02,15,02,05,2.80
2014,02,15,02,06,2.80
2014,02,15,02,07,2.80
2014,02,15,02,08,2.70
2014,02,15,02,09,2.70
2014,02,15,02,10,2.70
2014,02,15,02,11,2.70
2014,02,15,02,12,2.70
2014,02,15,02,13,2.60
2014,02,15,02,14,2.60
2014,02,15,02,15,2.60
2014,02,15,02,16,2.60
2014,02,15,02,17,2.60
2014,02,15,02,18,2.60
2014,02,15,02,19,2.60
2014,02,15,02,20,2.60
2014,02,15,02,21,2.50
2014,02,15,02,22,2.60
2014,02,15,02,23,2.60
2014,02,15,02,24,2.70
2014,02,15,02,25,2.80
2014,02,15,02,26,2.90
2014,02,15,02,27,3.00
2014,02,15,02,28,3.10
2014,02,15,02,29,3.20
2014,02,15,02,30,3.20
2014,02,15,02,31,3.20
2014,02,15,02,32,3.20
2014,02,15,02,33,3.20
2014,02,15,02,34,3.20
2014,02,15,02,35,3.20
2014,02,15,02,36,3.20
2014,02,15,02,37,3.10
2014,02,15,02,38,3.10
2014,02,15,02,39,3.10
2014,02,15,02,40,3.00
2014,02,15,02,41,3.00
2014,02,15,02,42,3.10
2014,02,15,02,43,3.10
2014,02,15,02,44,3.10
2014,02,15,02,45,3.10
2014,02,15,02,46,3.10
2014,02,15,02,47,3.10
2014,02,15,02,48,3.10
2014,02,15,02,49,3.10
2014,02,15,02,50,3.10
2014,02,15,02,51,3.20
2014,02,15,02,52,3.20
2014,02,15,02,53,3.20
2014,02,15,02,54,3.20
2014,02,15,02,55,3.20
2014,02,15,02,56,3.20
2014,02,15,02,57,3.20
2014,02,15,02,58,3.20
2014,02,15,02,59,3.20
2014,02,15,03,00,3.20
2014,02,15,03,01,3.30
2014,02,15,03,02,3.30
2014,02,15,03,03,3.30
2014,02,15,03,04,3.30
2014,02,15,03,05,3.30
2014,02,15,03,06,3.30
2014,02,15,03,07,3.40
2014,02,15,03,08,3.40
2014,02,15,03,09,3.40
2014,02,15,03,10,3.40
2014,02,15,03,11,3.50
2014,02,15,03,12,3.50
2014,02,15,03,13,3.60
2014,02,15,03,14,3.60
2014,02,15,03,15,3.60
2014,02,15,03,16,3.60
2014,02,15,03,17,3.60
2014,02,15,03,18,3.70
2014,02,15,03,19,3.70
2014,02,15,03,20,3.70
2014,02,15,03,21,3.70
2014,02,15,03,22,3.80
2014,02,15,03,23,3.80
2014,02,15,03,24,3.90
2014,02,15,03,25,3.90
2014,02,15,03,26,4.00
2014,02,15,03,27,4.00
2014,02,15,03,28,4.10
2014,02,15,03,29,4.10
2014,02,15,03,30,4.10
2014,02,15,03,31,4.20
2014,02,15,03,32,4.20
2014,02,15,03,33,4.20
2014,02,15,03,34,4.20
2014,02,15,03,35,4.20
2014,02,15,03,36,4.20
2014,02,15,03,37,4.30
2014,02,15,03,38,4.30
2014,02,15,03,39,4.30
2014,02,15,03,40,4.30
2014,02,15,03,41,4.30
2014,02,15,03,42,4.30
2014,02,15,03,43,4.30
2014,02,15,03,44,4.30
2014,02,15,03,45,4.30
2014,02,15,03,46,4.30
2014,02,15,03,47,4.30
2014,02,15,03,48,4.40
2014,02,15,03,49,4.40
2014,02,15,03,50,4.40
2014,02,15,03,51,4.40
2014,02,15,03,52,4.40
2014,02,15,03,53,4.40
2014,02,15,03,54,4.40
2014,02,15,03,55,4.40
2014,02,15,03,56,4.50
2014,02,15,03,57,4.50
2014,02,15,03,58,4.60
2014,02,15,03,59,4.60
2014,02,15,04,00,4.60
2014,02,15,04,01,4.60
2014,02,15,04,02,4.60
2014,02,15,04,03,4.60
2014,02,15,04,04,4.70
2014,02,15,04,05,4.70
2014,02,15,04,06,4.70
2014,02,15,04,07,4.70
2014,02,15,04,08,4.80
2014,02,15,04,09,4.80
2014,02,15,04,10,4.80
2014,02,15,04,11,4.80
2014,02,15,04,12,4.80
2014,02,15,04,13,4.80
2014,02,15,04,14,4.80
2014,02,15,04,15,4.80
2014,02,15,04,16,4.80
2014,02,15,04,17,4.90
2014,02,15,04,18,4.90
2014,02,15,04,19,4.90
2014,02,15,04,20,5.00
2014,02,15,04,21,5.00
2014,02,15,04,22,5.00
2014,02,15,04,23,5.00
2014,02,15,04,24,5.10
2014,02,15,04,25,5.00
2014,02,15,04,26,5.10
2014,02,15,04,27,5.10
2014,02,15,04,28,5.10
2014,02,15,04,29,5.10
2014,02,15,04,30,5.00
2014,02,15,04,31,5.00
2014,02,15,04,32,5.00
2014,02,15,04,33,5.00
2014,02,15,04,34,5.10
2014,02,15,04,35,5.10
2014,02,15,04,36,5.10
2014,02,15,04,37,5.10
2014,02,15,04,38,5.10
2014,02,15,04,39,5.10
2014,02,15,04,40,5.10
2014,02,15,04,41,5.10
2014,02,15,04,42,5.10
2014,02,15,04,43,5.20
2014,02,15,04,44,5.20
2014,02,15,04,45,5.20
2014,02,15,04,46,5.20
2014,02,15,04,47,5.20
2014,02,15,04,48,5.20
2014,02,15,04,49,5.20
2014,02,15,04,50,5.20
2014,02,15,04,51,5.20
2014,02,15,04,52,5.20
2014,02,15,04,53,5.20
2014,02,15,04,54,5.20
2014,02,15,04,55,5.20
2014,02,15,04,56,5.20
2014,02,15,04,57,5.20
2014,02,15,04,58,5.20
2014,02,15,04,59,5.20
2014,02,15,05,00,5.20
2014,02,15,05,01,5.20
2014,02,15,05,02,5.20
2014,02,15,05,03,5.20
2014,02,15,05,04,5.20
2014,02,15,05,05,5.20
2014,02,15,05,06,5.20
2014,02,15,05,07,5.30
2014,02,15,05,08,5.30
2014,02,15,05,09,5.20
2014,02,15,05,10,5.20
2014,02,15,05,11,5.20
2014,02,15,05,12,5.20
2014,02,15,05,13,5.20
2014,02,15,05,14,5.20
2014,02,15,05,15,5.20
2014,02,15,05,16,5.20
2014,02,15,05,17,5.20
2014,02,15,05,18,5.20
2014,02,15,05,19,5.20
2014,02,15,05,20,5.20
2014,02,15,05,21,5.20
2014,02,15,05,22,5.20
2014,02,15,05,23,5.20
2014,02,15,05,24,5.20
2014,02,15,05,25,5.20
2014,02,15,05,26,5.20
2014,02,15,05,27,5.20
2014,02,15,05,28,5.20
2014,02,15,05,29,5.20
2014,02,15,05,30,5.20
2014,02,15,05,31,5.20
2014,02,15,05,32,5.20
2014,02,15,05,33,5.20
2014,02,15,05,34,5.20
2014,02,15,05,35,5.20
2014,02,15,05,36,5.20
2014,02,15,05,37,5.20
2014,02,15,05,38,5.20
2014,02,15,05,39,5.10
2014,02,15,05,40,5.10
2014,02,15,05,41,5.10
2014,02,15,05,42,5.10
2014,02,15,05,43,5.10
2014,02,15,05,44,5.10
2014,02,15,05,45,5.10
2014,02,15,05,46,5.10
2014,02,15,05,47,5.10
2014,02,15,05,48,5.10
2014,02,15,05,49,5.10
2014,02,15,05,50,5.10
2014,02,15,05,51,5.10
2014,02,15,05,52,5.10
2014,02,15,05,53,5.10
2014,02,15,05,54,5.10
2014,02,15,05,55,5.10
2014,02,15,05,56,5.10
2014,02,15,05,57,5.10
2014,02,15,05,58,5.10
2014,02,15,05,59,5.10
2014,02,15,06,00,5.10
2014,02,15,06,01,5.10
2014,02,15,06,02,5.10
2014,02,15,06,03,5.10
2014,02,15,06,04,5.10
2014,02,15,06,05,5.10
2014,02,15,06,06,5.10
2014,02,15,06,07,5.10
2014,02,15,06,08,5.10
2014,02,15,06,09,5.10
2014,02,15,06,10,5.10
2014,02,15,06,11,5.10
2014,02,15,06,12,5.10
2014,02,15,06,13,5.10
2014,02,15,06,14,5.10
2014,02,15,06,15,5.10
2014,02,15,06,16,5.10
2014,02,15,06,17,5.10
2014,02,15,06,18,5.10
2014,02,15,06,19,5.10
2014,02,15,06,20,5.10
2014,02,15,06,21,5.10
2014,02,15,06,22,5.10
2014,02,15,06,23,5.10
2014,02,15,06,24,5.10
2014,02,15,06,25,5.10
2014,02,15,06,26,5.10
2014,02,15,06,27,5.10
2014,02,15,06,28,5.10
2014,02,15,06,29,5.10
2014,02,15,06,30,5.10
2014,02,15,06,31,5.10
2014,02,15,06,32,5.10
2014,02,15,06,33,5.10
2014,02,15,06,34,5.10
2014,02,15,06,35,5.10
2014,02,15,06,36,5.10
2014,02,15,06,37,5.10
2014,02,15,06,38,5.10
2014,02,15,06,39,5.10
2014,02,15,06,40,5.10
2014,02,15,06,41,5.10
2014,02,15,06,42,5.10
2014,02,15,06,43,5.20
2014,02,15,06,44,5.20
2014,02,15,06,45,5.20
2014,02,15,06,46,5.20
2014,02,15,06,47,5.20
2014,02,15,06,48,5.20
2014,02,15,06,49,5.20
2014,02,15,06,50,5.20
2014,02,15,06,51,5.20
2014,02,15,06,52,5.20
2014,02,15,06,53,5.20
2014,02,15,06,54,5.20
2014,02,15,06,55,5.20
2014,02,15,06,56,5.20
2014,02,15,06,57,5.20
2014,02,15,06,58,5.20
2014,02,15,06,59,5.20
2014,02,15,07,00,5.20
2014,02,15,07,01,5.20
2014,02,15,07,02,5.30
2014,02,15,07,03,5.30
2014,02,15,07,04,5.30
2014,02,15,07,05,5.30
2014,02,15,07,06,5.30
2014,02,15,07,07,5.30
2014,02,15,07,08,5.30
2014,02,15,07,09,5.30
2014,02,15,07,10,5.30
2014,02,15,07,11,5.30
2014,02,15,07,12,5.30
2014,02,15,07,13,5.30
2014,02,15,07,14,5.30
2014,02,15,07,15,5.30
2014,02,15,07,16,5.30
2014,02,15,07,17,5.30
2014,02,15,07,18,5.30
2014,02,15,07,19,5.30
2014,02,15,07,20,5.30
2014,02,15,07,21,5.30
2014,02,15,07,22,5.30
2014,02,15,07,23,5.30
2014,02,15,07,24,5.30
2014,02,15,07,25,5.30
2014,02,15,07,26,5.30
2014,02,15,07,27,5.30
2014,02,15,07,28,5.30
2014,02,15,07,29,5.30
2014,02,15,07,30,5.30
2014,02,15,07,31,5.30
2014,02,15,07,32,5.30
2014,02,15,07,33,5.30
2014,02,15,07,34,5.30
2014,02,15,07,35,5.30
2014,02,15,07,36,5.30
2014,02,15,07,37,5.30
2014,02,15,07,38,5.30
2014,02,15,07,39,5.30
2014,02,15,07,40,5.30
2014,02,15,07,41,5.30
2014,02,15,07,42,5.30
2014,02,15,07,43,5.30
2014,02,15,07,44,5.30
2014,02,15,07,45,5.30
2014,02,15,07,46,5.30
2014,02,15,07,47,5.30
2014,02,15,07,48,5.30
2014,02,15,07,49,5.30
2014,02,15,07,50,5.40
2014,02,15,07,51,5.40
2014,02,15,07,52,5.40
2014,02,15,07,53,5.40
2014,02,15,07,54,5.40
2014,02,15,07,55,5.40
2014,02,15,07,56,5.40
2014,02,15,07,57,5.40
2014,02,15,07,58,5.40
2014,02,15,07,59,5.40
2014,02,15,08,00,5.40
2014,02,15,08,01,5.40
2014,02,15,08,02,5.40
2014,02,15,08,03,5.40
2014,02,15,08,04,5.40
2014,02,15,08,05,5.40
2014,02,15,08,06,5.40
2014,02,15,08,07,5.40
2014,02,15,08,08,5.40
2014,02,15,08,09,5.40
2014,02,15,08,10,5.50
2014,02,15,08,11,5.50
2014,02,15,08,12,5.50
2014,02,15,08,13,5.50
2014,02,15,08,14,5.50
2014,02,15,08,15,5.50
2014,02,15,08,16,5.50
2014,02,15,08,17,5.60
2014,02,15,08,18,5.60
2014,02,15,08,19,5.60
2014,02,15,08,20,5.60
2014,02,15,08,21,5.60
2014,02,15,08,22,5.60
2014,02,15,08,23,5.60
2014,02,15,08,24,5.60
2014,02,15,08,25,5.60
2014,02,15,08,26,5.60
2014,02,15,08,27,5.60
2014,02,15,08,28,5.60
2014,02,15,08,29,5.60
2014,02,15,08,30,5.60
2014,02,15,08,31,5.60
2014,02,15,08,32,5.60
2014,02,15,08,33,5.60
2014,02,15,08,34,5.60
2014,02,15,08,35,5.60
2014,02,15,08,36,5.60
2014,02,15,08,37,5.60
2014,02,15,08,38,5.60
2014,02,15,08,39,5.60
2014,02,15,08,40,5.70
2014,02,15,08,41,5.60
2014,02,15,08,42,5.60
2014,02,15,08,43,5.70
2014,02,15,08,44,5.70
2014,02,15,08,45,5.70
2014,02,15,08,46,5.70
2014,02,15,08,47,5.70
2014,02,15,08,48,5.70
2014,02,15,08,49,5.70
2014,02,15,08,50,5.70
2014,02,15,08,51,5.70
2014,02,15,08,52,5.70
2014,02,15,08,53,5.70
2014,02,15,08,54,5.70
2014,02,15,08,55,5.70
2014,02,15,08,56,5.70
2014,02,15,08,57,5.70
2014,02,15,08,58,5.70
2014,02,15,08,59,5.80
2014,02,15,09,00,5.80
2014,02,15,09,01,5.80
2014,02,15,09,02,5.80
2014,02,15,09,03,5.80
2014,02,15,09,04,5.80
2014,02,15,09,05,5.80
2014,02,15,09,06,5.80
2014,02,15,09,07,5.80
2014,02,15,09,08,5.80
2014,02,15,09,09,5.80
2014,02,15,09,10,5.80
2014,02,15,09,11,5.80
2014,02,15,09,12,5.80
2014,02,15,09,13,5.80
2014,02,15,09,14,5.90
2014,02,15,09,15,5.90
2014,02,15,09,16,5.90
2014,02,15,09,17,5.90
2014,02,15,09,18,5.90
2014,02,15,09,19,5.90
2014,02,15,09,20,5.90
2014,02,15,09,21,5.90
2014,02,15,09,22,5.90
2014,02,15,09,23,5.90
2014,02,15,09,24,5.90
2014,02,15,09,25,5.90
2014,02,15,09,26,5.90
2014,02,15,09,27,5.90
2014,02,15,09,28,5.90
2014,02,15,09,29,5.90
2014,02,15,09,30,5.90
2014,02,15,09,31,6.00
2014,02,15,09,32,6.00
2014,02,15,09,33,6.00
2014,02,15,09,34,6.00
2014,02,15,09,35,6.00
2014,02,15,09,36,6.00
2014,02,15,09,37,6.00
2014,02,15,09,38,6.00
2014,02,15,09,39,6.00
2014,02,15,09,40,6.00
2014,02,15,09,41,6.00
2014,02,15,09,42,6.00
2014,02,15,09,43,6.00
2014,02,15,09,44,6.00
2014,02,15,09,45,6.00
2014,02,15,09,46,6.00
2014,02,15,09,47,6.00
2014,02,15,09,48,5.90
2014,02,15,09,49,5.90
2014,02,15,09,50,5.90
2014,02,15,09,51,5.90
2014,02,15,09,52,5.90
2014,02,15,09,53,5.90
2014,02,15,09,54,5.90
2014,02,15,09,55,5.90
2014,02,15,09,56,5.90
2014,02,15,09,57,5.90
2014,02,15,09,58,5.90
2014,02,15,09,59,5.90
2014,02,15,10,00,5.90
2014,02,15,10,01,5.80
2014,02,15,10,02,5.80
2014,02,15,10,03,5.80
2014,02,15,10,04,5.80
2014,02,15,10,05,5.80
2014,02,15,10,06,5.80
2014,02,15,10,07,5.80
2014,02,15,10,08,5.80
2014,02,15,10,09,5.80
2014,02,15,10,10,5.80
2014,02,15,10,11,5.80
2014,02,15,10,12,5.80
2014,02,15,10,13,5.80
2014,02,15,10,14,5.80
2014,02,15,10,15,5.70
2014,02,15,10,16,5.70
2014,02,15,10,17,5.70
2014,02,15,10,18,5.70
2014,02,15,10,19,5.70
2014,02,15,10,20,5.60
2014,02,15,10,21,5.60
2014,02,15,10,22,5.50
2014,02,15,10,23,5.50
2014,02,15,10,24,5.50
2014,02,15,10,25,5.50
2014,02,15,10,26,5.50
2014,02,15,10,27,5.40
2014,02,15,10,28,5.40
2014,02,15,10,29,5.40
2014,02,15,10,30,5.40
2014,02,15,10,31,5.40
2014,02,15,10,32,5.40
2014,02,15,10,33,5.40
2014,02,15,10,34,5.40
2014,02,15,10,35,5.50
2014,02,15,10,36,5.40
2014,02,15,10,37,5.50
2014,02,15,10,38,5.50
2014,02,15,10,39,5.50
2014,02,15,10,40,5.50
2014,02,15,10,41,5.50
2014,02,15,10,42,5.50
2014,02,15,10,43,5.50
2014,02,15,10,44,5.50
2014,02,15,10,45,5.50
2014,02,15,10,46,5.50
2014,02,15,10,47,5.50
2014,02,15,10,48,5.50
2014,02,15,10,49,5.60
2014,02,15,10,50,5.60
2014,02,15,10,51,5.60
2014,02,15,10,52,5.60
2014,02,15,10,53,5.60
2014,02,15,10,54,5.70
2014,02,15,10,55,5.70
2014,02,15,10,56,5.70
2014,02,15,10,57,5.70
2014,02,15,10,58,5.70
2014,02,15,10,59,5.70
2014,02,15,11,00,5.70
2014,02,15,11,01,5.70
2014,02,15,11,02,5.70
2014,02,15,11,03,5.70
2014,02,15,11,04,5.80
2014,02,15,11,05,5.80
2014,02,15,11,06,5.80
2014,02,15,11,07,5.80
2014,02,15,11,08,5.80
2014,02,15,11,09,5.80
2014,02,15,11,10,5.80
2014,02,15,11,11,5.80
2014,02,15,11,12,5.80
2014,02,15,11,13,5.80
2014,02,15,11,14,5.80
2014,02,15,11,15,5.80
2014,02,15,11,16,5.80
2014,02,15,11,17,5.80
2014,02,15,11,18,5.80
2014,02,15,11,19,5.90
2014,02,15,11,20,5.90
2014,02,15,11,21,5.90
2014,02,15,11,22,5.90
2014,02,15,11,23,5.90
2014,02,15,11,24,5.90
2014,02,15,11,25,5.90
2014,02,15,11,26,5.90
2014,02,15,11,27,5.90
2014,02,15,11,28,6.00
2014,02,15,11,29,6.00
2014,02,15,11,30,6.00
2014,02,15,11,31,6.10
2014,02,15,11,32,6.10
2014,02,15,11,33,6.10
2014,02,15,11,34,6.10
2014,02,15,11,35,6.20
2014,02,15,11,36,6.20
2014,02,15,11,37,6.20
2014,02,15,11,38,6.20
2014,02,15,11,39,6.20
2014,02,15,11,40,6.20
2014,02,15,11,41,6.20
2014,02,15,11,42,6.20
2014,02,15,11,43,6.20
2014,02,15,11,44,6.20
2014,02,15,11,45,6.20
2014,02,15,11,46,6.20
2014,02,15,11,47,6.30
2014,02,15,11,48,6.30
2014,02,15,11,49,6.30
2014,02,15,11,50,6.30
2014,02,15,11,51,6.30
2014,02,15,11,52,6.30
2014,02,15,11,53,6.40
2014,02,15,11,54,6.40
2014,02,15,11,55,6.40
2014,02,15,11,56,6.40
2014,02,15,11,57,6.40
2014,02,15,11,58,6.40
2014,02,15,11,59,6.40
2014,02,15,12,00,6.40
2014,02,15,12,01,6.40
2014,02,15,12,02,6.40
2014,02,15,12,03,6.40
2014,02,15,12,04,6.40
2014,02,15,12,05,6.40
2014,02,15,12,06,6.40
2014,02,15,12,07,6.40
2014,02,15,12,08,6.40
2014,02,15,12,09,6.40
2014,02,15,12,10,6.40
2014,02,15,12,11,6.40
2014,02,15,12,12,6.40
2014,02,15,12,13,6.40
2014,02,15,12,14,6.40
2014,02,15,12,15,6.40
2014,02,15,12,16,6.40
2014,02,15,12,17,6.40
2014,02,15,12,18,6.40
2014,02,15,12,19,6.40
2014,02,15,12,20,6.50
2014,02,15,12,21,6.50
2014,02,15,12,22,6.50
2014,02,15,12,23,6.60
2014,02,15,12,24,6.60
2014,02,15,12,25,6.60
2014,02,15,12,26,6.60
2014,02,15,12,27,6.60
2014,02,15,12,28,6.60
2014,02,15,12,29,6.60
2014,02,15,12,30,6.60
2014,02,15,12,31,6.60
2014,02,15,12,32,6.60
2014,02,15,12,33,6.60
2014,02,15,12,34,6.60
2014,02,15,12,35,6.60
2014,02,15,12,36,6.60
2014,02,15,12,37,6.60
2014,02,15,12,38,6.60
2014,02,15,12,39,6.60
2014,02,15,12,40,6.50
2014,02,15,12,41,6.60
2014,02,15,12,42,6.60
2014,02,15,12,43,6.50
2014,02,15,12,44,6.50
2014,02,15,12,45,6.50
2014,02,15,12,46,6.50
2014,02,15,12,47,6.50
2014,02,15,12,48,6.50
2014,02,15,12,49,6.50
2014,02,15,12,50,6.50
2014,02,15,12,51,6.50
2014,02,15,12,52,6.50
2014,02,15,12,53,6.50
2014,02,15,12,54,6.50
2014,02,15,12,55,6.50
2014,02,15,12,56,6.60
2014,02,15,12,57,6.60
2014,02,15,12,58,6.60
2014,02,15,12,59,6.60
2014,02,15,13,00,6.60
2014,02,15,13,01,6.60
2014,02,15,13,02,6.60
2014,02,15,13,03,6.50
2014,02,15,13,04,6.50
2014,02,15,13,05,6.50
2014,02,15,13,06,6.50
2014,02,15,13,07,6.50
2014,02,15,13,08,6.40
2014,02,15,13,09,6.40
2014,02,15,13,10,6.40
2014,02,15,13,11,6.40
2014,02,15,13,12,6.40
2014,02,15,13,13,6.30
2014,02,15,13,14,6.30
2014,02,15,13,15,6.20
2014,02,15,13,16,6.20
2014,02,15,13,17,6.20
2014,02,15,13,18,6.20
2014,02,15,13,19,6.10
2014,02,15,13,20,6.10
2014,02,15,13,21,6.00
2014,02,15,13,22,6.00
2014,02,15,13,23,5.90
2014,02,15,13,24,5.90
2014,02,15,13,25,5.80
2014,02,15,13,26,5.80
2014,02,15,13,27,5.80
2014,02,15,13,28,5.70
2014,02,15,13,29,5.70
2014,02,15,13,30,5.60
2014,02,15,13,31,5.60
2014,02,15,13,32,5.50
2014,02,15,13,33,5.50
2014,02,15,13,34,5.50
2014,02,15,13,35,5.40
2014,02,15,13,36,5.40
2014,02,15,13,37,5.40
2014,02,15,13,38,5.40
2014,02,15,13,39,5.40
2014,02,15,13,40,5.40
2014,02,15,13,41,5.30
2014,02,15,13,42,5.30
2014,02,15,13,43,5.30
2014,02,15,13,44,5.30
2014,02,15,13,45,5.30
2014,02,15,13,46,5.30
2014,02,15,13,47,5.20
2014,02,15,13,48,5.20
2014,02,15,13,49,5.20
2014,02,15,13,50,5.20
2014,02,15,13,51,5.20
2014,02,15,13,52,5.20
2014,02,15,13,53,5.20
2014,02,15,13,54,5.10
2014,02,15,13,55,5.10
2014,02,15,13,56,5.10
2014,02,15,13,57,5.10
2014,02,15,13,58,5.10
2014,02,15,13,59,5.10
2014,02,15,14,00,5.10
2014,02,15,14,01,5.10
2014,02,15,14,02,5.10
2014,02,15,14,03,5.10
2014,02,15,14,04,5.10
2014,02,15,14,05,5.10
2014,02,15,14,06,5.10
2014,02,15,14,07,5.10
2014,02,15,14,08,5.10
2014,02,15,14,09,5.10
2014,02,15,14,10,5.20
2014,02,15,14,11,5.20
2014,02,15,14,12,5.20
2014,02,15,14,13,5.20
2014,02,15,14,14,5.20
2014,02,15,14,15,5.20
2014,02,15,14,16,5.20
2014,02,15,14,17,5.20
2014,02,15,14,18,5.20
2014,02,15,14,19,5.20
2014,02,15,14,20,5.20
2014,02,15,14,21,5.20
2014,02,15,14,22,5.20
2014,02,15,14,23,5.20
2014,02,15,14,24,5.30
2014,02,15,14,25,5.30
2014,02,15,14,26,5.30
2014,02,15,14,27,5.30
2014,02,15,14,28,5.30
2014,02,15,14,29,5.30
2014,02,15,14,30,5.30
2014,02,15,14,31,5.30
2014,02,15,14,32,5.30
2014,02,15,14,33,5.30
2014,02,15,14,34,5.30
2014,02,15,14,35,5.30
2014,02,15,14,36,5.40
2014,02,15,14,37,5.40
2014,02,15,14,38,5.40
2014,02,15,14,39,5.40
2014,02,15,14,40,5.40
2014,02,15,14,41,5.40
2014,02,15,14,42,5.40
2014,02,15,14,43,5.40
2014,02,15,14,44,5.40
2014,02,15,14,45,5.40
2014,02,15,14,46,5.40
2014,02,15,14,47,5.40
2014,02,15,14,48,5.40
2014,02,15,14,49,5.40
2014,02,15,14,50,5.40
2014,02,15,14,51,5.40
2014,02,15,14,52,5.40
2014,02,15,14,53,5.40
2014,02,15,14,54,5.40
2014,02,15,14,55,5.40
2014,02,15,14,56,5.40
2014,02,15,14,57,5.40
2014,02,15,14,58,5.40
2014,02,15,14,59,5.40
2014,02,15,15,00,5.40
2014,02,15,15,01,5.40
2014,02,15,15,02,5.40
2014,02,15,15,03,5.40
2014,02,15,15,04,5.40
2014,02,15,15,05,5.40
2014,02,15,15,06,5.40
2014,02,15,15,07,5.40
2014,02,15,15,08,5.40
2014,02,15,15,09,5.40
2014,02,15,15,10,5.40
2014,02,15,15,11,5.40
2014,02,15,15,12,5.40
2014,02,15,15,13,5.40
2014,02,15,15,14,5.40
2014,02,15,15,15,5.40
2014,02,15,15,16,5.40
2014,02,15,15,17,5.40
2014,02,15,15,18,5.40
2014,02,15,15,19,5.40
2014,02,15,15,20,5.40
2014,02,15,15,21,5.40
2014,02,15,15,22,5.40
2014,02,15,15,23,5.50
2014,02,15,15,24,5.50
2014,02,15,15,25,5.50
2014,02,15,15,26,5.50
2014,02,15,15,27,5.50
2014,02,15,15,28,5.50
2014,02,15,15,29,5.50
2014,02,15,15,30,5.50
2014,02,15,15,31,5.50
2014,02,15,15,32,5.50
2014,02,15,15,33,5.60
2014,02,15,15,34,5.60
2014,02,15,15,35,5.60
2014,02,15,15,36,5.60
2014,02,15,15,37,5.60
2014,02,15,15,38,5.60
2014,02,15,15,39,5.60
2014,02,15,15,40,5.60
2014,02,15,15,41,5.60
2014,02,15,15,42,5.60
2014,02,15,15,43,5.60
2014,02,15,15,44,5.60
2014,02,15,15,45,5.60
2014,02,15,15,46,5.60
2014,02,15,15,47,5.60
2014,02,15,15,48,5.60
2014,02,15,15,49,5.70
2014,02,15,15,50,5.70
2014,02,15,15,51,5.70
2014,02,15,15,52,5.70
2014,02,15,15,53,5.70
2014,02,15,15,54,5.70
2014,02,15,15,55,5.70
2014,02,15,15,56,5.70
2014,02,15,15,57,5.70
2014,02,15,15,58,5.70
2014,02,15,15,59,5.70
2014,02,15,16,00,5.70
2014,02,15,16,01,5.70
2014,02,15,16,02,5.70
2014,02,15,16,03,5.70
2014,02,15,16,04,5.70
2014,02,15,16,05,5.70
2014,02,15,16,06,5.70
2014,02,15,16,07,5.70
2014,02,15,16,08,5.80
2014,02,15,16,09,5.80
2014,02,15,16,10,5.80
2014,02,15,16,11,5.80
2014,02,15,16,12,5.80
2014,02,15,16,13,5.80
2014,02,15,16,14,5.80
2014,02,15,16,15,5.80
2014,02,15,16,16,5.80
2014,02,15,16,17,5.80
2014,02,15,16,18,5.80
2014,02,15,16,19,5.80
2014,02,15,16,20,5.80
2014,02,15,16,21,5.80
2014,02,15,16,22,5.80
2014,02,15,16,23,5.80
2014,02,15,16,24,5.80
2014,02,15,16,25,5.80
2014,02,15,16,26,5.80
2014,02,15,16,27,5.80
2014,02,15,16,28,5.80
2014,02,15,16,29,5.80
2014,02,15,16,30,5.80
2014,02,15,16,31,5.80
2014,02,15,16,32,5.80
2014,02,15,16,33,5.80
2014,02,15,16,34,5.80
2014,02,15,16,35,5.80
2014,02,15,16,36,5.80
2014,02,15,16,37,5.80
2014,02,15,16,38,5.80
2014,02,15,16,39,5.80
2014,02,15,16,40,5.80
2014,02,15,16,41,5.80
2014,02,15,16,42,5.80
2014,02,15,16,43,5.80
2014,02,15,16,44,5.80
2014,02,15,16,45,5.80
2014,02,15,16,46,5.90
2014,02,15,16,47,5.90
2014,02,15,16,48,5.90
2014,02,15,16,49,5.90
2014,02,15,16,50,5.90
2014,02,15,16,51,5.90
2014,02,15,16,52,5.90
2014,02,15,16,53,5.90
2014,02,15,16,54,5.90
2014,02,15,16,55,5.90
2014,02,15,16,56,5.90
2014,02,15,16,57,5.90
2014,02,15,16,58,5.90
2014,02,15,16,59,5.90
2014,02,15,17,00,5.90
2014,02,15,17,01,5.90
2014,02,15,17,02,5.90
2014,02,15,17,03,5.90
2014,02,15,17,04,5.90
2014,02,15,17,05,5.90
2014,02,15,17,06,5.90
2014,02,15,17,07,5.90
2014,02,15,17,08,5.90
2014,02,15,17,09,5.90
2014,02,15,17,10,5.90
2014,02,15,17,11,5.90
2014,02,15,17,12,5.90
2014,02,15,17,13,5.90
2014,02,15,17,14,5.90
2014,02,15,17,15,6.00
2014,02,15,17,16,6.00
2014,02,15,17,17,6.00
2014,02,15,17,18,6.00
2014,02,15,17,19,6.00
2014,02,15,17,20,6.00
2014,02,15,17,21,6.10
2014,02,15,17,22,6.10
2014,02,15,17,23,6.10
2014,02,15,17,24,6.10
2014,02,15,17,25,6.10
2014,02,15,17,26,6.10
2014,02,15,17,27,6.10
2014,02,15,17,28,6.10
2014,02,15,17,29,6.10
2014,02,15,17,30,6.10
2014,02,15,17,31,6.20
2014,02,15,17,32,6.20
2014,02,15,17,33,6.20
2014,02,15,17,34,6.20
2014,02,15,17,35,6.20
2014,02,15,17,36,6.20
2014,02,15,17,37,6.20
2014,02,15,17,38,6.20
2014,02,15,17,39,6.20
2014,02,15,17,40,6.30
2014,02,15,17,41,6.30
2014,02,15,17,42,6.30
2014,02,15,17,43,6.30
2014,02,15,17,44,6.30
2014,02,15,17,45,6.30
2014,02,15,17,46,6.30
2014,02,15,17,47,6.30
2014,02,15,17,48,6.30
2014,02,15,17,49,6.30
2014,02,15,17,50,6.30
2014,02,15,17,51,6.30
2014,02,15,17,52,6.30
2014,02,15,17,53,6.30
2014,02,15,17,54,6.30
2014,02,15,17,55,6.40
2014,02,15,17,56,6.40
2014,02,15,17,57,6.40
2014,02,15,17,58,6.40
2014,02,15,17,59,6.40
2014,02,15,18,00,6.40
2014,02,15,18,01,6.40
2014,02,15,18,02,6.40
2014,02,15,18,03,6.40
2014,02,15,18,04,6.40
2014,02,15,18,05,6.50
2014,02,15,18,06,6.50