Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,20,00,00,15.80
2006,08,20,00,01,15.80
2006,08,20,00,02,15.80
2006,08,20,00,03,15.80
2006,08,20,00,04,15.80
2006,08,20,00,05,15.80
2006,08,20,00,06,15.80
2006,08,20,00,07,15.80
2006,08,20,00,08,15.80
2006,08,20,00,09,15.80
2006,08,20,00,10,15.70
2006,08,20,00,11,15.70
2006,08,20,00,12,15.70
2006,08,20,00,13,15.70
2006,08,20,00,14,15.70
2006,08,20,00,15,15.60
2006,08,20,00,16,15.60
2006,08,20,00,17,15.60
2006,08,20,00,18,15.50
2006,08,20,00,19,15.50
2006,08,20,00,20,15.50
2006,08,20,00,21,15.50
2006,08,20,00,22,15.40
2006,08,20,00,23,15.40
2006,08,20,00,24,15.40
2006,08,20,00,25,15.40
2006,08,20,00,26,15.40
2006,08,20,00,27,15.40
2006,08,20,00,28,15.40
2006,08,20,00,29,15.40
2006,08,20,00,30,15.40
2006,08,20,00,31,15.40
2006,08,20,00,32,15.40
2006,08,20,00,33,15.40
2006,08,20,00,34,15.40
2006,08,20,00,35,15.40
2006,08,20,00,36,15.30
2006,08,20,00,37,15.30
2006,08,20,00,38,15.30
2006,08,20,00,39,15.30
2006,08,20,00,40,15.30
2006,08,20,00,41,15.20
2006,08,20,00,42,15.20
2006,08,20,00,43,15.20
2006,08,20,00,44,15.20
2006,08,20,00,45,15.20
2006,08,20,00,46,15.20
2006,08,20,00,47,15.10
2006,08,20,00,48,15.10
2006,08,20,00,49,15.10
2006,08,20,00,50,15.00
2006,08,20,00,51,15.00
2006,08,20,00,52,15.00
2006,08,20,00,53,15.00
2006,08,20,00,54,14.90
2006,08,20,00,55,14.90
2006,08,20,00,56,14.80
2006,08,20,00,57,14.80
2006,08,20,00,58,14.80
2006,08,20,00,59,14.80
2006,08,20,01,00,14.70
2006,08,20,01,01,14.70
2006,08,20,01,02,14.60
2006,08,20,01,03,14.60
2006,08,20,01,04,14.60
2006,08,20,01,05,14.50
2006,08,20,01,06,14.50
2006,08,20,01,07,14.50
2006,08,20,01,08,14.50
2006,08,20,01,09,14.50
2006,08,20,01,10,14.40
2006,08,20,01,11,14.40
2006,08,20,01,12,14.40
2006,08,20,01,13,14.40
2006,08,20,01,14,14.40
2006,08,20,01,15,14.40
2006,08,20,01,16,14.30
2006,08,20,01,17,14.30
2006,08,20,01,18,14.30
2006,08,20,01,19,14.30
2006,08,20,01,20,14.30
2006,08,20,01,21,14.30
2006,08,20,01,22,14.30
2006,08,20,01,23,14.30
2006,08,20,01,24,14.30
2006,08,20,01,25,14.20
2006,08,20,01,26,14.20
2006,08,20,01,27,14.20
2006,08,20,01,28,14.20
2006,08,20,01,29,14.20
2006,08,20,01,30,14.20
2006,08,20,01,31,14.20
2006,08,20,01,32,14.20
2006,08,20,01,33,14.20
2006,08,20,01,34,14.20
2006,08,20,01,35,14.20
2006,08,20,01,36,14.20
2006,08,20,01,37,14.20
2006,08,20,01,38,14.20
2006,08,20,01,39,14.20
2006,08,20,01,40,14.20
2006,08,20,01,41,14.20
2006,08,20,01,42,14.20
2006,08,20,01,43,14.20
2006,08,20,01,44,14.20
2006,08,20,01,45,14.20
2006,08,20,01,46,14.20
2006,08,20,01,47,14.20
2006,08,20,01,48,14.20
2006,08,20,01,49,14.20
2006,08,20,01,50,14.20
2006,08,20,01,51,14.20
2006,08,20,01,52,14.20
2006,08,20,01,53,14.20
2006,08,20,01,54,14.20
2006,08,20,01,55,14.20
2006,08,20,01,56,14.30
2006,08,20,01,57,14.30
2006,08,20,01,58,14.40
2006,08,20,01,59,14.40
2006,08,20,02,00,14.50
2006,08,20,02,01,14.50
2006,08,20,02,02,14.60
2006,08,20,02,03,14.60
2006,08,20,02,04,14.60
2006,08,20,02,05,14.60
2006,08,20,02,06,14.60
2006,08,20,02,07,14.60
2006,08,20,02,08,14.60
2006,08,20,02,09,14.60
2006,08,20,02,10,14.60
2006,08,20,02,11,14.50
2006,08,20,02,12,14.50
2006,08,20,02,13,14.50
2006,08,20,02,14,14.50
2006,08,20,02,15,14.50
2006,08,20,02,16,14.50
2006,08,20,02,17,14.40
2006,08,20,02,18,14.40
2006,08,20,02,19,14.40
2006,08,20,02,20,14.40
2006,08,20,02,21,14.40
2006,08,20,02,22,14.40
2006,08,20,02,23,14.30
2006,08,20,02,24,14.30
2006,08,20,02,25,14.30
2006,08,20,02,26,14.30
2006,08,20,02,27,14.30
2006,08,20,02,28,14.30
2006,08,20,02,29,14.30
2006,08,20,02,30,14.30
2006,08,20,02,31,14.30
2006,08,20,02,32,14.30
2006,08,20,02,33,14.30
2006,08,20,02,34,14.30
2006,08,20,02,35,14.30
2006,08,20,02,36,14.30
2006,08,20,02,37,14.30
2006,08,20,02,38,14.20
2006,08,20,02,39,14.20
2006,08,20,02,40,14.20
2006,08,20,02,41,14.20
2006,08,20,02,42,14.20
2006,08,20,02,43,14.10
2006,08,20,02,44,14.10
2006,08,20,02,45,14.10
2006,08,20,02,46,14.00
2006,08,20,02,47,14.00
2006,08,20,02,48,14.00
2006,08,20,02,49,14.00
2006,08,20,02,50,14.00
2006,08,20,02,51,14.00
2006,08,20,02,52,14.10
2006,08,20,02,53,14.10
2006,08,20,02,54,14.10
2006,08,20,02,55,14.10
2006,08,20,02,56,14.10
2006,08,20,02,57,14.10
2006,08,20,02,58,14.00
2006,08,20,02,59,14.00
2006,08,20,03,00,14.00
2006,08,20,03,01,14.00
2006,08,20,03,02,14.00
2006,08,20,03,03,14.00
2006,08,20,03,04,14.00
2006,08,20,03,05,13.90
2006,08,20,03,06,13.90
2006,08,20,03,07,13.90
2006,08,20,03,08,13.80
2006,08,20,03,09,13.80
2006,08,20,03,10,13.80
2006,08,20,03,11,13.70
2006,08,20,03,12,13.70
2006,08,20,03,13,13.70
2006,08,20,03,14,13.70
2006,08,20,03,15,13.70
2006,08,20,03,16,13.70
2006,08,20,03,17,13.70
2006,08,20,03,18,13.70
2006,08,20,03,19,13.60
2006,08,20,03,20,13.60
2006,08,20,03,21,13.60
2006,08,20,03,22,13.60
2006,08,20,03,23,13.50
2006,08,20,03,24,13.50
2006,08,20,03,25,13.40
2006,08,20,03,26,13.40
2006,08,20,03,27,13.30
2006,08,20,03,28,13.30
2006,08,20,03,29,13.30
2006,08,20,03,30,13.30
2006,08,20,03,31,13.20
2006,08,20,03,32,13.20
2006,08,20,03,33,13.20
2006,08,20,03,34,13.20
2006,08,20,03,35,13.20
2006,08,20,03,36,13.20
2006,08,20,03,37,13.20
2006,08,20,03,38,13.30
2006,08,20,03,39,13.30
2006,08,20,03,40,13.30
2006,08,20,03,41,13.30
2006,08,20,03,42,13.30
2006,08,20,03,43,13.30
2006,08,20,03,44,13.30
2006,08,20,03,45,13.30
2006,08,20,03,46,13.30
2006,08,20,03,47,13.30
2006,08,20,03,48,13.30
2006,08,20,03,49,13.30
2006,08,20,03,50,13.30
2006,08,20,03,51,13.20
2006,08,20,03,52,13.20
2006,08,20,03,53,13.20
2006,08,20,03,54,13.20
2006,08,20,03,55,13.10
2006,08,20,03,56,13.10
2006,08,20,03,57,13.10
2006,08,20,03,58,13.10
2006,08,20,03,59,13.00
2006,08,20,04,00,13.00
2006,08,20,04,01,13.00
2006,08,20,04,02,13.00
2006,08,20,04,03,13.00
2006,08,20,04,04,13.00
2006,08,20,04,05,13.00
2006,08,20,04,06,13.00
2006,08,20,04,07,13.00
2006,08,20,04,08,13.00
2006,08,20,04,09,13.00
2006,08,20,04,10,13.00
2006,08,20,04,11,13.00
2006,08,20,04,12,13.00
2006,08,20,04,13,13.10
2006,08,20,04,14,13.10
2006,08,20,04,15,13.10
2006,08,20,04,16,13.10
2006,08,20,04,17,13.10
2006,08,20,04,18,13.10
2006,08,20,04,19,13.10
2006,08,20,04,20,13.10
2006,08,20,04,21,13.00
2006,08,20,04,22,13.00
2006,08,20,04,23,13.00
2006,08,20,04,24,12.90
2006,08,20,04,25,12.90
2006,08,20,04,26,12.90
2006,08,20,04,27,12.80
2006,08,20,04,28,12.80
2006,08,20,04,29,12.80
2006,08,20,04,30,12.80
2006,08,20,04,31,12.80
2006,08,20,04,32,12.70
2006,08,20,04,33,12.70
2006,08,20,04,34,12.60
2006,08,20,04,35,12.60
2006,08,20,04,36,12.60
2006,08,20,04,37,12.50
2006,08,20,04,38,12.50
2006,08,20,04,39,12.50
2006,08,20,04,40,12.50
2006,08,20,04,41,12.50
2006,08,20,04,42,12.40
2006,08,20,04,43,12.40
2006,08,20,04,44,12.40
2006,08,20,04,45,12.30
2006,08,20,04,46,12.30
2006,08,20,04,47,12.30
2006,08,20,04,48,12.30
2006,08,20,04,49,12.30
2006,08,20,04,50,12.30
2006,08,20,04,51,12.30
2006,08,20,04,52,12.30
2006,08,20,04,53,12.30
2006,08,20,04,54,12.30
2006,08,20,04,55,12.30
2006,08,20,04,56,12.30
2006,08,20,04,57,12.30
2006,08,20,04,58,12.30
2006,08,20,04,59,12.30
2006,08,20,05,00,12.30
2006,08,20,05,01,12.30
2006,08,20,05,02,12.40
2006,08,20,05,03,12.40
2006,08,20,05,04,12.40
2006,08,20,05,05,12.40
2006,08,20,05,06,12.40
2006,08,20,05,07,12.40
2006,08,20,05,08,12.40
2006,08,20,05,09,12.40
2006,08,20,05,10,12.40
2006,08,20,05,11,12.40
2006,08,20,05,12,12.40
2006,08,20,05,13,12.40
2006,08,20,05,14,12.40
2006,08,20,05,15,12.40
2006,08,20,05,16,12.40
2006,08,20,05,17,12.40
2006,08,20,05,18,12.40
2006,08,20,05,19,12.40
2006,08,20,05,20,12.40
2006,08,20,05,21,12.40
2006,08,20,05,22,12.40
2006,08,20,05,23,12.40
2006,08,20,05,24,12.40
2006,08,20,05,25,12.30
2006,08,20,05,26,12.30
2006,08,20,05,27,12.30
2006,08,20,05,28,12.30
2006,08,20,05,29,12.20
2006,08,20,05,30,12.20
2006,08,20,05,31,12.20
2006,08,20,05,32,12.20
2006,08,20,05,33,12.20
2006,08,20,05,34,12.10
2006,08,20,05,35,12.10
2006,08,20,05,36,12.10
2006,08,20,05,37,12.00
2006,08,20,05,38,12.00
2006,08,20,05,39,12.00
2006,08,20,05,40,12.00
2006,08,20,05,41,11.90
2006,08,20,05,42,11.90
2006,08,20,05,43,11.90
2006,08,20,05,44,11.80
2006,08,20,05,45,11.80
2006,08,20,05,46,11.80
2006,08,20,05,47,11.80
2006,08,20,05,48,11.80
2006,08,20,05,49,11.80
2006,08,20,05,50,11.80
2006,08,20,05,51,11.80
2006,08,20,05,52,11.80
2006,08,20,05,53,11.80
2006,08,20,05,54,11.80
2006,08,20,05,55,11.80
2006,08,20,05,56,11.70
2006,08,20,05,57,11.70
2006,08,20,05,58,11.70
2006,08,20,05,59,11.70
2006,08,20,06,00,11.70
2006,08,20,06,01,11.60
2006,08,20,06,02,11.60
2006,08,20,06,03,11.60
2006,08,20,06,04,11.60
2006,08,20,06,05,11.60
2006,08,20,06,06,11.60
2006,08,20,06,07,11.60
2006,08,20,06,08,11.60
2006,08,20,06,09,11.60
2006,08,20,06,10,11.60
2006,08,20,06,11,11.60
2006,08,20,06,12,11.60
2006,08,20,06,13,11.60
2006,08,20,06,14,11.60
2006,08,20,06,15,11.60
2006,08,20,06,16,11.60
2006,08,20,06,17,11.60
2006,08,20,06,18,11.60
2006,08,20,06,19,11.60
2006,08,20,06,20,11.60
2006,08,20,06,21,11.60
2006,08,20,06,22,11.60
2006,08,20,06,23,11.60
2006,08,20,06,24,11.60
2006,08,20,06,25,11.60
2006,08,20,06,26,11.60
2006,08,20,06,27,11.60
2006,08,20,06,28,11.60
2006,08,20,06,29,11.60
2006,08,20,06,30,11.60
2006,08,20,06,31,11.60
2006,08,20,06,32,11.60
2006,08,20,06,33,11.60
2006,08,20,06,34,11.60
2006,08,20,06,35,11.70
2006,08,20,06,36,11.70
2006,08,20,06,37,11.70
2006,08,20,06,38,11.80
2006,08,20,06,39,11.80
2006,08,20,06,40,11.80
2006,08,20,06,41,11.80
2006,08,20,06,42,11.80
2006,08,20,06,43,11.80
2006,08,20,06,44,11.80
2006,08,20,06,45,11.80
2006,08,20,06,46,11.80
2006,08,20,06,47,11.90
2006,08,20,06,48,11.90
2006,08,20,06,49,11.90
2006,08,20,06,50,11.90
2006,08,20,06,51,11.90
2006,08,20,06,52,11.90
2006,08,20,06,53,11.90
2006,08,20,06,54,11.90
2006,08,20,06,55,11.90
2006,08,20,06,56,11.90
2006,08,20,06,57,11.90
2006,08,20,06,58,11.90
2006,08,20,06,59,12.00
2006,08,20,07,00,12.00
2006,08,20,07,01,12.10
2006,08,20,07,02,12.10
2006,08,20,07,03,12.10
2006,08,20,07,04,12.10
2006,08,20,07,05,12.10
2006,08,20,07,06,12.10
2006,08,20,07,07,12.10
2006,08,20,07,08,12.10
2006,08,20,07,09,12.10
2006,08,20,07,10,12.00
2006,08,20,07,11,12.10
2006,08,20,07,12,12.10
2006,08,20,07,13,12.10
2006,08,20,07,14,12.10
2006,08,20,07,15,12.10
2006,08,20,07,16,12.20
2006,08,20,07,17,12.20
2006,08,20,07,18,12.20
2006,08,20,07,19,12.30
2006,08,20,07,20,12.30
2006,08,20,07,21,12.30
2006,08,20,07,22,12.30
2006,08,20,07,23,12.30
2006,08,20,07,24,12.40
2006,08,20,07,25,12.40
2006,08,20,07,26,12.40
2006,08,20,07,27,12.50
2006,08,20,07,28,12.50
2006,08,20,07,29,12.50
2006,08,20,07,30,12.60
2006,08,20,07,31,12.60
2006,08,20,07,32,12.70
2006,08,20,07,33,12.70
2006,08,20,07,34,12.80
2006,08,20,07,35,12.90
2006,08,20,07,36,13.10
2006,08,20,07,37,13.10
2006,08,20,07,38,13.20
2006,08,20,07,39,13.40
2006,08,20,07,40,13.50
2006,08,20,07,41,13.60
2006,08,20,07,42,13.70
2006,08,20,07,43,13.80
2006,08,20,07,44,13.90
2006,08,20,07,45,14.00
2006,08,20,07,46,14.10
2006,08,20,07,47,14.20
2006,08,20,07,48,14.20
2006,08,20,07,49,14.30
2006,08,20,07,50,14.40
2006,08,20,07,51,14.40
2006,08,20,07,52,14.40
2006,08,20,07,53,14.50
2006,08,20,07,54,14.50
2006,08,20,07,55,14.50
2006,08,20,07,56,14.50
2006,08,20,07,57,14.60
2006,08,20,07,58,14.60
2006,08,20,07,59,14.60
2006,08,20,08,00,14.70
2006,08,20,08,01,14.70
2006,08,20,08,02,14.80
2006,08,20,08,03,14.90
2006,08,20,08,04,15.00
2006,08,20,08,05,15.10
2006,08,20,08,06,15.20
2006,08,20,08,07,15.30
2006,08,20,08,08,15.40
2006,08,20,08,09,15.50
2006,08,20,08,10,15.60
2006,08,20,08,11,15.80
2006,08,20,08,12,15.90
2006,08,20,08,13,16.00
2006,08,20,08,14,16.10
2006,08,20,08,15,16.20
2006,08,20,08,16,16.30
2006,08,20,08,17,16.40
2006,08,20,08,18,16.40
2006,08,20,08,19,16.50
2006,08,20,08,20,16.60
2006,08,20,08,21,16.70
2006,08,20,08,22,16.70
2006,08,20,08,23,16.80
2006,08,20,08,24,16.80
2006,08,20,08,25,16.90
2006,08,20,08,26,17.00
2006,08,20,08,27,17.00
2006,08,20,08,28,17.00
2006,08,20,08,29,17.10
2006,08,20,08,30,17.20
2006,08,20,08,31,17.20
2006,08,20,08,32,17.30
2006,08,20,08,33,17.40
2006,08,20,08,34,17.40
2006,08,20,08,35,17.40
2006,08,20,08,36,17.40
2006,08,20,08,37,17.40
2006,08,20,08,38,17.40
2006,08,20,08,39,17.50
2006,08,20,08,40,17.50
2006,08,20,08,41,17.60
2006,08,20,08,42,17.60
2006,08,20,08,43,17.80
2006,08,20,08,44,17.80
2006,08,20,08,45,17.80
2006,08,20,08,46,17.80
2006,08,20,08,47,17.90
2006,08,20,08,48,17.90
2006,08,20,08,49,17.90
2006,08,20,08,50,18.00
2006,08,20,08,51,18.10
2006,08,20,08,52,18.20
2006,08,20,08,53,18.20
2006,08,20,08,54,18.30
2006,08,20,08,55,18.40
2006,08,20,08,56,18.50
2006,08,20,08,57,18.50
2006,08,20,08,58,18.50
2006,08,20,08,59,18.50
2006,08,20,09,00,18.50
2006,08,20,09,01,18.50
2006,08,20,09,02,18.50
2006,08,20,09,03,18.60
2006,08,20,09,04,18.50
2006,08,20,09,05,18.50
2006,08,20,09,06,18.50
2006,08,20,09,07,18.50
2006,08,20,09,08,18.50
2006,08,20,09,09,18.50
2006,08,20,09,10,18.50
2006,08,20,09,11,18.50
2006,08,20,09,12,18.50
2006,08,20,09,13,18.60
2006,08,20,09,14,18.60
2006,08,20,09,15,18.70
2006,08,20,09,16,18.80
2006,08,20,09,17,18.90
2006,08,20,09,18,18.90
2006,08,20,09,19,18.80
2006,08,20,09,20,18.80
2006,08,20,09,21,18.80
2006,08,20,09,22,18.80
2006,08,20,09,23,18.80
2006,08,20,09,24,18.80
2006,08,20,09,25,18.90
2006,08,20,09,26,18.90
2006,08,20,09,27,18.80
2006,08,20,09,28,18.80
2006,08,20,09,29,18.70
2006,08,20,09,30,18.60
2006,08,20,09,31,18.60
2006,08,20,09,32,18.60
2006,08,20,09,33,18.60
2006,08,20,09,34,18.60
2006,08,20,09,35,18.60
2006,08,20,09,36,18.70
2006,08,20,09,37,18.70
2006,08,20,09,38,18.60
2006,08,20,09,39,18.50
2006,08,20,09,40,18.50
2006,08,20,09,41,18.40
2006,08,20,09,42,18.30
2006,08,20,09,43,18.20
2006,08,20,09,44,18.10
2006,08,20,09,45,18.00
2006,08,20,09,46,17.90
2006,08,20,09,47,17.90
2006,08,20,09,48,17.90
2006,08,20,09,49,17.90
2006,08,20,09,50,17.90
2006,08,20,09,51,17.90
2006,08,20,09,52,18.00
2006,08,20,09,53,18.10
2006,08,20,09,54,18.10
2006,08,20,09,55,18.20
2006,08,20,09,56,18.20
2006,08,20,09,57,18.20
2006,08,20,09,58,18.20
2006,08,20,09,59,18.30
2006,08,20,10,00,18.30
2006,08,20,10,01,18.30
2006,08,20,10,02,18.30
2006,08,20,10,03,18.40
2006,08,20,10,04,18.40
2006,08,20,10,05,18.50
2006,08,20,10,06,18.60
2006,08,20,10,07,18.60
2006,08,20,10,08,18.60
2006,08,20,10,09,18.60
2006,08,20,10,10,18.60
2006,08,20,10,11,18.60
2006,08,20,10,12,18.50
2006,08,20,10,13,18.50
2006,08,20,10,14,18.60
2006,08,20,10,15,18.60
2006,08,20,10,16,18.60
2006,08,20,10,17,18.60
2006,08,20,10,18,18.70
2006,08,20,10,19,18.70
2006,08,20,10,20,18.80
2006,08,20,10,21,18.80
2006,08,20,10,22,18.90
2006,08,20,10,23,18.90
2006,08,20,10,24,19.10
2006,08,20,10,25,19.10
2006,08,20,10,26,19.10
2006,08,20,10,27,19.20
2006,08,20,10,28,19.30
2006,08,20,10,29,19.40
2006,08,20,10,30,19.50
2006,08,20,10,31,19.60
2006,08,20,10,32,19.70
2006,08,20,10,33,19.70
2006,08,20,10,34,19.70
2006,08,20,10,35,19.70
2006,08,20,10,36,19.50
2006,08,20,10,37,19.30
2006,08,20,10,38,19.20
2006,08,20,10,39,19.10
2006,08,20,10,40,19.10
2006,08,20,10,41,19.10
2006,08,20,10,42,19.10
2006,08,20,10,43,19.10
2006,08,20,10,44,19.10
2006,08,20,10,45,19.10
2006,08,20,10,46,19.20
2006,08,20,10,47,19.20
2006,08,20,10,48,19.30
2006,08,20,10,49,19.40
2006,08,20,10,50,19.40
2006,08,20,10,51,19.30
2006,08,20,10,52,19.40
2006,08,20,10,53,19.40
2006,08,20,10,54,19.30
2006,08,20,10,55,19.30
2006,08,20,10,56,19.20
2006,08,20,10,57,19.10
2006,08,20,10,58,19.10
2006,08,20,10,59,19.20
2006,08,20,11,00,19.10
2006,08,20,11,01,19.10
2006,08,20,11,02,19.20
2006,08,20,11,03,19.30
2006,08,20,11,04,19.30
2006,08,20,11,05,19.30
2006,08,20,11,06,19.40
2006,08,20,11,07,19.50
2006,08,20,11,08,19.50
2006,08,20,11,09,19.50
2006,08,20,11,10,19.50
2006,08,20,11,11,19.50
2006,08,20,11,12,19.60
2006,08,20,11,13,19.70
2006,08,20,11,14,19.80
2006,08,20,11,15,19.90
2006,08,20,11,16,19.90
2006,08,20,11,17,20.00
2006,08,20,11,18,20.10
2006,08,20,11,19,20.20
2006,08,20,11,20,20.20
2006,08,20,11,21,20.30
2006,08,20,11,22,20.30
2006,08,20,11,23,20.40
2006,08,20,11,24,20.50
2006,08,20,11,25,20.40
2006,08,20,11,26,20.40
2006,08,20,11,27,20.40
2006,08,20,11,28,20.30
2006,08,20,11,29,20.30
2006,08,20,11,30,20.30
2006,08,20,11,31,20.40
2006,08,20,11,32,20.40
2006,08,20,11,33,20.40
2006,08,20,11,34,20.40
2006,08,20,11,35,20.40
2006,08,20,11,36,20.50
2006,08,20,11,37,20.60
2006,08,20,11,38,20.70
2006,08,20,11,39,20.70
2006,08,20,11,40,20.70
2006,08,20,11,41,20.70
2006,08,20,11,42,20.80
2006,08,20,11,43,21.00
2006,08,20,11,44,21.10
2006,08,20,11,45,21.20
2006,08,20,11,46,21.30
2006,08,20,11,47,21.20
2006,08,20,11,48,21.20
2006,08,20,11,49,21.20
2006,08,20,11,50,21.10
2006,08,20,11,51,21.10
2006,08,20,11,52,21.20
2006,08,20,11,53,21.10
2006,08,20,11,54,21.00
2006,08,20,11,55,21.00
2006,08,20,11,56,21.00
2006,08,20,11,57,21.00
2006,08,20,11,58,20.90
2006,08,20,11,59,20.80
2006,08,20,12,00,20.80
2006,08,20,12,01,20.90
2006,08,20,12,02,21.00
2006,08,20,12,03,21.00
2006,08,20,12,04,21.20
2006,08,20,12,05,21.30
2006,08,20,12,06,21.30
2006,08,20,12,07,21.30
2006,08,20,12,08,21.30
2006,08,20,12,09,21.30
2006,08,20,12,10,21.30
2006,08,20,12,11,21.30
2006,08,20,12,12,21.40
2006,08,20,12,13,21.60
2006,08,20,12,14,21.60
2006,08,20,12,15,21.70
2006,08,20,12,16,21.70
2006,08,20,12,17,21.60
2006,08,20,12,18,21.60
2006,08,20,12,19,21.60
2006,08,20,12,20,21.60
2006,08,20,12,21,21.60
2006,08,20,12,22,21.60
2006,08,20,12,23,21.60
2006,08,20,12,24,21.60
2006,08,20,12,25,21.60
2006,08,20,12,26,21.60
2006,08,20,12,27,21.60
2006,08,20,12,28,21.70
2006,08,20,12,29,21.90
2006,08,20,12,30,21.90
2006,08,20,12,31,21.90
2006,08,20,12,32,21.90
2006,08,20,12,33,21.90
2006,08,20,12,34,21.70
2006,08,20,12,35,21.60
2006,08,20,12,36,21.60
2006,08,20,12,37,21.60
2006,08,20,12,38,21.60
2006,08,20,12,39,21.60
2006,08,20,12,40,21.60
2006,08,20,12,41,21.60
2006,08,20,12,42,21.60
2006,08,20,12,43,21.60
2006,08,20,12,44,21.70
2006,08,20,12,45,21.80
2006,08,20,12,46,21.80
2006,08,20,12,47,21.80
2006,08,20,12,48,21.80
2006,08,20,12,49,21.70
2006,08,20,12,50,21.70
2006,08,20,12,51,21.80
2006,08,20,12,52,21.80
2006,08,20,12,53,21.80
2006,08,20,12,54,21.80
2006,08,20,12,55,21.90
2006,08,20,12,56,21.90
2006,08,20,12,57,22.00
2006,08,20,12,58,22.00
2006,08,20,12,59,22.00
2006,08,20,13,00,22.10
2006,08,20,13,01,22.10
2006,08,20,13,02,22.20
2006,08,20,13,03,22.20
2006,08,20,13,04,22.20
2006,08,20,13,05,22.20
2006,08,20,13,06,22.20
2006,08,20,13,07,22.20
2006,08,20,13,08,22.00
2006,08,20,13,09,22.00
2006,08,20,13,10,22.00
2006,08,20,13,11,21.90
2006,08,20,13,12,22.00
2006,08,20,13,13,22.10
2006,08,20,13,14,22.20
2006,08,20,13,15,22.20
2006,08,20,13,16,22.30
2006,08,20,13,17,22.30
2006,08,20,13,18,22.20
2006,08,20,13,19,22.10
2006,08,20,13,20,22.10
2006,08,20,13,21,22.10
2006,08,20,13,22,22.10
2006,08,20,13,23,22.00
2006,08,20,13,24,22.00
2006,08,20,13,25,21.90
2006,08,20,13,26,21.90
2006,08,20,13,27,22.10
2006,08,20,13,28,22.10
2006,08,20,13,29,22.20
2006,08,20,13,30,22.30
2006,08,20,13,31,22.50
2006,08,20,13,32,22.50
2006,08,20,13,33,22.60
2006,08,20,13,34,22.70
2006,08,20,13,35,22.70
2006,08,20,13,36,22.50
2006,08,20,13,37,22.50
2006,08,20,13,38,22.50
2006,08,20,13,39,22.50
2006,08,20,13,40,22.60
2006,08,20,13,41,22.50
2006,08,20,13,42,22.60
2006,08,20,13,43,22.60
2006,08,20,13,44,22.60
2006,08,20,13,45,22.60
2006,08,20,13,46,22.60
2006,08,20,13,47,22.70
2006,08,20,13,48,22.80
2006,08,20,13,49,22.90
2006,08,20,13,50,22.90
2006,08,20,13,51,23.00
2006,08,20,13,52,23.10
2006,08,20,13,53,23.10
2006,08,20,13,54,23.00
2006,08,20,13,55,22.90
2006,08,20,13,56,22.80
2006,08,20,13,57,22.80
2006,08,20,13,58,22.80
2006,08,20,13,59,22.90
2006,08,20,14,00,22.90
2006,08,20,14,01,22.90
2006,08,20,14,02,23.10
2006,08,20,14,03,23.10
2006,08,20,14,04,23.00
2006,08,20,14,05,22.90
2006,08,20,14,06,22.90
2006,08,20,14,07,22.90
2006,08,20,14,08,23.00
2006,08,20,14,09,23.20
2006,08,20,14,10,23.30
2006,08,20,14,11,23.30
2006,08,20,14,12,23.30
2006,08,20,14,13,23.30
2006,08,20,14,14,23.30
2006,08,20,14,15,23.40
2006,08,20,14,16,23.30
2006,08,20,14,17,23.20
2006,08,20,14,18,23.10
2006,08,20,14,19,23.10
2006,08,20,14,20,23.20
2006,08,20,14,21,23.10
2006,08,20,14,22,23.10
2006,08,20,14,23,23.10
2006,08,20,14,24,23.10
2006,08,20,14,25,23.10
2006,08,20,14,26,23.10
2006,08,20,14,27,23.10
2006,08,20,14,28,23.20
2006,08,20,14,29,23.20
2006,08,20,14,30,23.10
2006,08,20,14,31,23.00
2006,08,20,14,32,22.90
2006,08,20,14,33,23.10
2006,08,20,14,34,23.10
2006,08,20,14,35,23.10
2006,08,20,14,36,23.10
2006,08,20,14,37,23.10
2006,08,20,14,38,23.00
2006,08,20,14,39,22.90
2006,08,20,14,40,23.00
2006,08,20,14,41,23.10
2006,08,20,14,42,23.10
2006,08,20,14,43,23.10
2006,08,20,14,44,23.10
2006,08,20,14,45,23.10
2006,08,20,14,46,23.10
2006,08,20,14,47,23.20
2006,08,20,14,48,23.30
2006,08,20,14,49,23.40
2006,08,20,14,50,23.60
2006,08,20,14,51,23.60
2006,08,20,14,52,23.50
2006,08,20,14,53,23.30
2006,08,20,14,54,23.20
2006,08,20,14,55,23.10
2006,08,20,14,56,23.00
2006,08,20,14,57,23.10
2006,08,20,14,58,23.20
2006,08,20,14,59,23.30
2006,08,20,15,00,23.40
2006,08,20,15,01,23.60
2006,08,20,15,02,23.60
2006,08,20,15,03,23.60
2006,08,20,15,04,23.60
2006,08,20,15,05,23.70
2006,08,20,15,06,23.90
2006,08,20,15,07,24.00
2006,08,20,15,08,24.00
2006,08,20,15,09,24.00
2006,08,20,15,10,23.80
2006,08,20,15,11,23.70
2006,08,20,15,12,23.70
2006,08,20,15,13,23.70
2006,08,20,15,14,23.70
2006,08,20,15,15,23.70
2006,08,20,15,16,23.70
2006,08,20,15,17,23.70
2006,08,20,15,18,23.70
2006,08,20,15,19,23.60
2006,08,20,15,20,23.60
2006,08,20,15,21,23.70
2006,08,20,15,22,23.70
2006,08,20,15,23,23.70
2006,08,20,15,24,23.70
2006,08,20,15,25,23.70
2006,08,20,15,26,23.70
2006,08,20,15,27,23.80
2006,08,20,15,28,23.80
2006,08,20,15,29,23.70
2006,08,20,15,30,23.60
2006,08,20,15,31,23.60
2006,08,20,15,32,23.60
2006,08,20,15,33,23.60
2006,08,20,15,34,23.60
2006,08,20,15,35,23.40
2006,08,20,15,36,23.40
2006,08,20,15,37,23.30
2006,08,20,15,38,23.30
2006,08,20,15,39,23.30
2006,08,20,15,40,23.50
2006,08,20,15,41,23.70
2006,08,20,15,42,23.70
2006,08,20,15,43,23.70
2006,08,20,15,44,23.70
2006,08,20,15,45,23.60
2006,08,20,15,46,23.50
2006,08,20,15,47,23.30
2006,08,20,15,48,23.20
2006,08,20,15,49,23.20
2006,08,20,15,50,23.30
2006,08,20,15,51,23.30
2006,08,20,15,52,23.30
2006,08,20,15,53,23.30
2006,08,20,15,54,23.30
2006,08,20,15,55,23.40
2006,08,20,15,56,23.30
2006,08,20,15,57,23.30
2006,08,20,15,58,23.30
2006,08,20,15,59,23.30
2006,08,20,16,00,23.30
2006,08,20,16,01,23.30
2006,08,20,16,02,23.30
2006,08,20,16,03,23.30
2006,08,20,16,04,23.40
2006,08,20,16,05,23.50
2006,08,20,16,06,23.60
2006,08,20,16,07,23.70
2006,08,20,16,08,23.60
2006,08,20,16,09,23.50
2006,08,20,16,10,23.40
2006,08,20,16,11,23.30
2006,08,20,16,12,23.30
2006,08,20,16,13,23.40
2006,08,20,16,14,23.50
2006,08,20,16,15,23.60
2006,08,20,16,16,23.50
2006,08,20,16,17,23.40
2006,08,20,16,18,23.50
2006,08,20,16,19,23.60
2006,08,20,16,20,23.70
2006,08,20,16,21,23.70
2006,08,20,16,22,23.80
2006,08,20,16,23,23.70
2006,08,20,16,24,23.50
2006,08,20,16,25,23.40
2006,08,20,16,26,23.30
2006,08,20,16,27,23.30
2006,08,20,16,28,23.30
2006,08,20,16,29,23.30
2006,08,20,16,30,23.30
2006,08,20,16,31,23.20
2006,08,20,16,32,23.10
2006,08,20,16,33,22.90
2006,08,20,16,34,22.80
2006,08,20,16,35,22.80
2006,08,20,16,36,22.80
2006,08,20,16,37,22.80
2006,08,20,16,38,22.80
2006,08,20,16,39,22.90
2006,08,20,16,40,22.90
2006,08,20,16,41,22.90
2006,08,20,16,42,22.90
2006,08,20,16,43,22.90
2006,08,20,16,44,22.90
2006,08,20,16,45,22.90
2006,08,20,16,46,22.90
2006,08,20,16,47,22.90
2006,08,20,16,48,22.90
2006,08,20,16,49,22.90
2006,08,20,16,50,22.90
2006,08,20,16,51,22.90
2006,08,20,16,52,22.90
2006,08,20,16,53,23.00
2006,08,20,16,54,23.10
2006,08,20,16,55,23.10
2006,08,20,16,56,23.10
2006,08,20,16,57,23.10
2006,08,20,16,58,23.20
2006,08,20,16,59,23.20
2006,08,20,17,00,23.30
2006,08,20,17,01,23.30
2006,08,20,17,02,23.30
2006,08,20,17,03,23.30
2006,08,20,17,04,23.30
2006,08,20,17,05,23.30
2006,08,20,17,06,23.40
2006,08,20,17,07,23.40
2006,08,20,17,08,23.50
2006,08,20,17,09,23.60
2006,08,20,17,10,23.70
2006,08,20,17,11,23.70
2006,08,20,17,12,23.80
2006,08,20,17,13,23.80
2006,08,20,17,14,23.80
2006,08,20,17,15,23.90
2006,08,20,17,16,23.90
2006,08,20,17,17,23.90
2006,08,20,17,18,24.10
2006,08,20,17,19,24.10