Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,10,02,00,00,10.60
2009,10,02,00,01,10.60
2009,10,02,00,02,10.60
2009,10,02,00,03,10.60
2009,10,02,00,04,10.60
2009,10,02,00,05,10.60
2009,10,02,00,06,10.60
2009,10,02,00,07,10.60
2009,10,02,00,08,10.60
2009,10,02,00,09,10.60
2009,10,02,00,10,10.60
2009,10,02,00,11,10.60
2009,10,02,00,12,10.60
2009,10,02,00,13,10.60
2009,10,02,00,14,10.60
2009,10,02,00,15,10.60
2009,10,02,00,16,10.60
2009,10,02,00,17,10.60
2009,10,02,00,18,10.60
2009,10,02,00,19,10.60
2009,10,02,00,20,10.60
2009,10,02,00,21,10.60
2009,10,02,00,22,10.60
2009,10,02,00,23,10.60
2009,10,02,00,24,10.60
2009,10,02,00,25,10.60
2009,10,02,00,26,10.60
2009,10,02,00,27,10.60
2009,10,02,00,28,10.60
2009,10,02,00,29,10.60
2009,10,02,00,30,10.60
2009,10,02,00,31,10.50
2009,10,02,00,32,10.40
2009,10,02,00,33,10.40
2009,10,02,00,34,10.40
2009,10,02,00,35,10.40
2009,10,02,00,36,10.40
2009,10,02,00,37,10.40
2009,10,02,00,38,10.40
2009,10,02,00,39,10.40
2009,10,02,00,40,10.50
2009,10,02,00,41,10.60
2009,10,02,00,42,10.60
2009,10,02,00,43,10.60
2009,10,02,00,44,10.50
2009,10,02,00,45,10.40
2009,10,02,00,46,10.40
2009,10,02,00,47,10.40
2009,10,02,00,48,10.40
2009,10,02,00,49,10.40
2009,10,02,00,50,10.40
2009,10,02,00,51,10.40
2009,10,02,00,52,10.40
2009,10,02,00,53,10.40
2009,10,02,00,54,10.40
2009,10,02,00,55,10.40
2009,10,02,00,56,10.40
2009,10,02,00,57,10.40
2009,10,02,00,58,10.40
2009,10,02,00,59,10.40
2009,10,02,01,00,10.40
2009,10,02,01,01,10.40
2009,10,02,01,02,10.30
2009,10,02,01,03,10.30
2009,10,02,01,04,10.30
2009,10,02,01,05,10.30
2009,10,02,01,06,10.30
2009,10,02,01,07,10.30
2009,10,02,01,08,10.30
2009,10,02,01,09,10.30
2009,10,02,01,10,10.30
2009,10,02,01,11,10.20
2009,10,02,01,12,10.20
2009,10,02,01,13,10.20
2009,10,02,01,14,10.20
2009,10,02,01,15,10.20
2009,10,02,01,16,10.20
2009,10,02,01,17,10.20
2009,10,02,01,18,10.30
2009,10,02,01,19,10.20
2009,10,02,01,20,10.20
2009,10,02,01,21,10.20
2009,10,02,01,22,10.20
2009,10,02,01,23,10.20
2009,10,02,01,24,10.20
2009,10,02,01,25,10.20
2009,10,02,01,26,10.20
2009,10,02,01,27,10.10
2009,10,02,01,28,10.10
2009,10,02,01,29,10.20
2009,10,02,01,30,10.20
2009,10,02,01,31,10.20
2009,10,02,01,32,10.20
2009,10,02,01,33,10.20
2009,10,02,01,34,10.10
2009,10,02,01,35,10.10
2009,10,02,01,36,10.10
2009,10,02,01,37,10.10
2009,10,02,01,38,10.10
2009,10,02,01,39,10.10
2009,10,02,01,40,10.10
2009,10,02,01,41,10.10
2009,10,02,01,42,10.10
2009,10,02,01,43,10.10
2009,10,02,01,44,10.10
2009,10,02,01,45,10.10
2009,10,02,01,46,10.10
2009,10,02,01,47,10.10
2009,10,02,01,48,10.10
2009,10,02,01,49,10.10
2009,10,02,01,50,10.10
2009,10,02,01,51,10.10
2009,10,02,01,52,10.10
2009,10,02,01,53,10.10
2009,10,02,01,54,10.10
2009,10,02,01,55,10.10
2009,10,02,01,56,10.10
2009,10,02,01,57,10.10
2009,10,02,01,58,10.10
2009,10,02,01,59,10.10
2009,10,02,02,00,10.00
2009,10,02,02,01,9.90
2009,10,02,02,02,9.90
2009,10,02,02,03,9.90
2009,10,02,02,04,9.90
2009,10,02,02,05,9.90
2009,10,02,02,06,9.90
2009,10,02,02,07,9.90
2009,10,02,02,08,9.90
2009,10,02,02,09,9.90
2009,10,02,02,10,9.90
2009,10,02,02,11,9.90
2009,10,02,02,12,9.80
2009,10,02,02,13,9.80
2009,10,02,02,14,9.80
2009,10,02,02,15,9.80
2009,10,02,02,16,9.80
2009,10,02,02,17,9.80
2009,10,02,02,18,9.70
2009,10,02,02,19,9.70
2009,10,02,02,20,9.70
2009,10,02,02,21,9.70
2009,10,02,02,22,9.60
2009,10,02,02,23,9.60
2009,10,02,02,24,9.50
2009,10,02,02,25,9.50
2009,10,02,02,26,9.50
2009,10,02,02,27,9.40
2009,10,02,02,28,9.40
2009,10,02,02,29,9.40
2009,10,02,02,30,9.40
2009,10,02,02,31,9.30
2009,10,02,02,32,9.30
2009,10,02,02,33,9.30
2009,10,02,02,34,9.30
2009,10,02,02,35,9.20
2009,10,02,02,36,9.20
2009,10,02,02,37,9.20
2009,10,02,02,38,9.20
2009,10,02,02,39,9.20
2009,10,02,02,40,9.20
2009,10,02,02,41,9.20
2009,10,02,02,42,9.10
2009,10,02,02,43,9.10
2009,10,02,02,44,9.10
2009,10,02,02,45,9.00
2009,10,02,02,46,9.00
2009,10,02,02,47,9.00
2009,10,02,02,48,9.00
2009,10,02,02,49,9.00
2009,10,02,02,50,8.90
2009,10,02,02,51,8.90
2009,10,02,02,52,8.90
2009,10,02,02,53,8.90
2009,10,02,02,54,8.80
2009,10,02,02,55,8.80
2009,10,02,02,56,8.70
2009,10,02,02,57,8.70
2009,10,02,02,58,8.70
2009,10,02,02,59,8.60
2009,10,02,03,00,8.60
2009,10,02,03,01,8.50
2009,10,02,03,02,8.50
2009,10,02,03,03,8.50
2009,10,02,03,04,8.40
2009,10,02,03,05,8.40
2009,10,02,03,06,8.40
2009,10,02,03,07,8.30
2009,10,02,03,08,8.30
2009,10,02,03,09,8.30
2009,10,02,03,10,8.20
2009,10,02,03,11,8.20
2009,10,02,03,12,8.20
2009,10,02,03,13,8.20
2009,10,02,03,14,8.20
2009,10,02,03,15,8.20
2009,10,02,03,16,8.20
2009,10,02,03,17,8.20
2009,10,02,03,18,8.20
2009,10,02,03,19,8.30
2009,10,02,03,20,8.40
2009,10,02,03,21,8.50
2009,10,02,03,22,8.60
2009,10,02,03,23,8.60
2009,10,02,03,24,8.70
2009,10,02,03,25,8.70
2009,10,02,03,26,8.70
2009,10,02,03,27,8.70
2009,10,02,03,28,8.70
2009,10,02,03,29,8.70
2009,10,02,03,30,8.70
2009,10,02,03,31,8.70
2009,10,02,03,32,8.70
2009,10,02,03,33,8.70
2009,10,02,03,34,8.70
2009,10,02,03,35,8.70
2009,10,02,03,36,8.70
2009,10,02,03,37,8.70
2009,10,02,03,38,8.70
2009,10,02,03,39,8.70
2009,10,02,03,40,8.70
2009,10,02,03,41,8.70
2009,10,02,03,42,8.70
2009,10,02,03,43,8.70
2009,10,02,03,44,8.80
2009,10,02,03,45,8.80
2009,10,02,03,46,8.90
2009,10,02,03,47,9.00
2009,10,02,03,48,9.00
2009,10,02,03,49,9.00
2009,10,02,03,50,9.00
2009,10,02,03,51,9.10
2009,10,02,03,52,9.10
2009,10,02,03,53,9.10
2009,10,02,03,54,9.20
2009,10,02,03,55,9.20
2009,10,02,03,56,9.30
2009,10,02,03,57,9.30
2009,10,02,03,58,9.40
2009,10,02,03,59,9.40
2009,10,02,04,00,9.50
2009,10,02,04,01,9.50
2009,10,02,04,02,9.50
2009,10,02,04,03,9.50
2009,10,02,04,04,9.50
2009,10,02,04,05,9.50
2009,10,02,04,06,9.50
2009,10,02,04,07,9.50
2009,10,02,04,08,9.40
2009,10,02,04,09,9.40
2009,10,02,04,10,9.40
2009,10,02,04,11,9.40
2009,10,02,04,12,9.30
2009,10,02,04,13,9.30
2009,10,02,04,14,9.20
2009,10,02,04,15,9.20
2009,10,02,04,16,9.20
2009,10,02,04,17,9.20
2009,10,02,04,18,9.10
2009,10,02,04,19,9.10
2009,10,02,04,20,9.00
2009,10,02,04,21,9.00
2009,10,02,04,22,8.90
2009,10,02,04,23,8.80
2009,10,02,04,24,8.70
2009,10,02,04,25,8.70
2009,10,02,04,26,8.50
2009,10,02,04,27,8.50
2009,10,02,04,28,8.30
2009,10,02,04,29,8.20
2009,10,02,04,30,8.20
2009,10,02,04,31,8.10
2009,10,02,04,32,8.00
2009,10,02,04,33,7.90
2009,10,02,04,34,7.90
2009,10,02,04,35,7.80
2009,10,02,04,36,7.80
2009,10,02,04,37,7.70
2009,10,02,04,38,7.60
2009,10,02,04,39,7.60
2009,10,02,04,40,7.60
2009,10,02,04,41,7.50
2009,10,02,04,42,7.50
2009,10,02,04,43,7.50
2009,10,02,04,44,7.40
2009,10,02,04,45,7.40
2009,10,02,04,46,7.30
2009,10,02,04,47,7.30
2009,10,02,04,48,7.30
2009,10,02,04,49,7.30
2009,10,02,04,50,7.30
2009,10,02,04,51,7.30
2009,10,02,04,52,7.30
2009,10,02,04,53,7.30
2009,10,02,04,54,7.30
2009,10,02,04,55,7.20
2009,10,02,04,56,7.30
2009,10,02,04,57,7.30
2009,10,02,04,58,7.30
2009,10,02,04,59,7.30
2009,10,02,05,00,7.30
2009,10,02,05,01,7.30
2009,10,02,05,02,7.30
2009,10,02,05,03,7.30
2009,10,02,05,04,7.40
2009,10,02,05,05,7.40
2009,10,02,05,06,7.40
2009,10,02,05,07,7.40
2009,10,02,05,08,7.40
2009,10,02,05,09,7.40
2009,10,02,05,10,7.40
2009,10,02,05,11,7.40
2009,10,02,05,12,7.40
2009,10,02,05,13,7.40
2009,10,02,05,14,7.40
2009,10,02,05,15,7.40
2009,10,02,05,16,7.40
2009,10,02,05,17,7.30
2009,10,02,05,18,7.30
2009,10,02,05,19,7.30
2009,10,02,05,20,7.30
2009,10,02,05,21,7.30
2009,10,02,05,22,7.20
2009,10,02,05,23,7.20
2009,10,02,05,24,7.20
2009,10,02,05,25,7.20
2009,10,02,05,26,7.10
2009,10,02,05,27,7.10
2009,10,02,05,28,7.00
2009,10,02,05,29,7.00
2009,10,02,05,30,7.00
2009,10,02,05,31,7.00
2009,10,02,05,32,7.00
2009,10,02,05,33,7.00
2009,10,02,05,34,7.00
2009,10,02,05,35,7.00
2009,10,02,05,36,7.00
2009,10,02,05,37,7.00
2009,10,02,05,38,7.00
2009,10,02,05,39,7.00
2009,10,02,05,40,7.00
2009,10,02,05,41,6.90
2009,10,02,05,42,6.90
2009,10,02,05,43,6.90
2009,10,02,05,44,6.80
2009,10,02,05,45,6.80
2009,10,02,05,46,6.80
2009,10,02,05,47,6.80
2009,10,02,05,48,6.80
2009,10,02,05,49,6.80
2009,10,02,05,50,6.80
2009,10,02,05,51,6.80
2009,10,02,05,52,6.80
2009,10,02,05,53,6.70
2009,10,02,05,54,6.70
2009,10,02,05,55,6.70
2009,10,02,05,56,6.70
2009,10,02,05,57,6.70
2009,10,02,05,58,6.70
2009,10,02,05,59,6.70
2009,10,02,06,00,6.70
2009,10,02,06,01,6.70
2009,10,02,06,02,6.70
2009,10,02,06,03,6.70
2009,10,02,06,04,6.70
2009,10,02,06,05,6.70
2009,10,02,06,06,6.70
2009,10,02,06,07,6.60
2009,10,02,06,08,6.60
2009,10,02,06,09,6.60
2009,10,02,06,10,6.60
2009,10,02,06,11,6.60
2009,10,02,06,12,6.60
2009,10,02,06,13,6.60
2009,10,02,06,14,6.60
2009,10,02,06,15,6.60
2009,10,02,06,16,6.60
2009,10,02,06,17,6.60
2009,10,02,06,18,6.50
2009,10,02,06,19,6.40
2009,10,02,06,20,6.40
2009,10,02,06,21,6.40
2009,10,02,06,22,6.40
2009,10,02,06,23,6.40
2009,10,02,06,24,6.40
2009,10,02,06,25,6.40
2009,10,02,06,26,6.40
2009,10,02,06,27,6.40
2009,10,02,06,28,6.30
2009,10,02,06,29,6.30
2009,10,02,06,30,6.30
2009,10,02,06,31,6.30
2009,10,02,06,32,6.30
2009,10,02,06,33,6.30
2009,10,02,06,34,6.30
2009,10,02,06,35,6.30
2009,10,02,06,36,6.30
2009,10,02,06,37,6.30
2009,10,02,06,38,6.40
2009,10,02,06,39,6.40
2009,10,02,06,40,6.40
2009,10,02,06,41,6.40
2009,10,02,06,42,6.40
2009,10,02,06,43,6.40
2009,10,02,06,44,6.40
2009,10,02,06,45,6.40
2009,10,02,06,46,6.40
2009,10,02,06,47,6.40
2009,10,02,06,48,6.40
2009,10,02,06,49,6.40
2009,10,02,06,50,6.40
2009,10,02,06,51,6.40
2009,10,02,06,52,6.40
2009,10,02,06,53,6.40
2009,10,02,06,54,6.40
2009,10,02,06,55,6.40
2009,10,02,06,56,6.40
2009,10,02,06,57,6.40
2009,10,02,06,58,6.40
2009,10,02,06,59,6.40
2009,10,02,07,00,6.40
2009,10,02,07,01,6.40
2009,10,02,07,02,6.40
2009,10,02,07,03,6.40
2009,10,02,07,04,6.40
2009,10,02,07,05,6.30
2009,10,02,07,06,6.30
2009,10,02,07,07,6.30
2009,10,02,07,08,6.30
2009,10,02,07,09,6.30
2009,10,02,07,10,6.30
2009,10,02,07,11,6.30
2009,10,02,07,12,6.40
2009,10,02,07,13,6.40
2009,10,02,07,14,6.30
2009,10,02,07,15,6.30
2009,10,02,07,16,6.30
2009,10,02,07,17,6.30
2009,10,02,07,18,6.30
2009,10,02,07,19,6.30
2009,10,02,07,20,6.40
2009,10,02,07,21,6.40
2009,10,02,07,22,6.40
2009,10,02,07,23,6.40
2009,10,02,07,24,6.40
2009,10,02,07,25,6.40
2009,10,02,07,26,6.40
2009,10,02,07,27,6.40
2009,10,02,07,28,6.50
2009,10,02,07,29,6.70
2009,10,02,07,30,6.80
2009,10,02,07,31,6.80
2009,10,02,07,32,6.90
2009,10,02,07,33,7.00
2009,10,02,07,34,7.10
2009,10,02,07,35,7.20
2009,10,02,07,36,7.20
2009,10,02,07,37,7.30
2009,10,02,07,38,7.30
2009,10,02,07,39,7.30
2009,10,02,07,40,7.30
2009,10,02,07,41,7.30
2009,10,02,07,42,7.20
2009,10,02,07,43,7.20
2009,10,02,07,44,7.10
2009,10,02,07,45,7.10
2009,10,02,07,46,7.00
2009,10,02,07,47,7.00
2009,10,02,07,48,7.00
2009,10,02,07,49,6.90
2009,10,02,07,50,6.90
2009,10,02,07,51,6.90
2009,10,02,07,52,6.90
2009,10,02,07,53,6.90
2009,10,02,07,54,6.80
2009,10,02,07,55,6.80
2009,10,02,07,56,6.80
2009,10,02,07,57,6.80
2009,10,02,07,58,6.80
2009,10,02,07,59,6.80
2009,10,02,08,00,6.80
2009,10,02,08,01,6.80
2009,10,02,08,02,6.80
2009,10,02,08,03,6.80
2009,10,02,08,04,6.80
2009,10,02,08,05,6.80
2009,10,02,08,06,6.80
2009,10,02,08,07,6.80
2009,10,02,08,08,6.80
2009,10,02,08,09,6.80
2009,10,02,08,10,6.80
2009,10,02,08,11,6.80
2009,10,02,08,12,6.80
2009,10,02,08,13,6.90
2009,10,02,08,14,6.90
2009,10,02,08,15,7.00
2009,10,02,08,16,7.00
2009,10,02,08,17,7.10
2009,10,02,08,18,7.10
2009,10,02,08,19,7.20
2009,10,02,08,20,7.30
2009,10,02,08,21,7.30
2009,10,02,08,22,7.30
2009,10,02,08,23,7.40
2009,10,02,08,24,7.50
2009,10,02,08,25,7.50
2009,10,02,08,26,7.60
2009,10,02,08,27,7.70
2009,10,02,08,28,7.80
2009,10,02,08,29,7.80
2009,10,02,08,30,7.80
2009,10,02,08,31,7.90
2009,10,02,08,32,8.00
2009,10,02,08,33,8.00
2009,10,02,08,34,8.10
2009,10,02,08,35,8.10
2009,10,02,08,36,8.20
2009,10,02,08,37,8.20
2009,10,02,08,38,8.20
2009,10,02,08,39,8.30
2009,10,02,08,40,8.30
2009,10,02,08,41,8.40
2009,10,02,08,42,8.40
2009,10,02,08,43,8.50
2009,10,02,08,44,8.60
2009,10,02,08,45,8.60
2009,10,02,08,46,8.70
2009,10,02,08,47,8.70
2009,10,02,08,48,8.70
2009,10,02,08,49,8.70
2009,10,02,08,50,8.70
2009,10,02,08,51,8.80
2009,10,02,08,52,8.80
2009,10,02,08,53,8.80
2009,10,02,08,54,8.90
2009,10,02,08,55,8.90
2009,10,02,08,56,9.00
2009,10,02,08,57,9.00
2009,10,02,08,58,9.10
2009,10,02,08,59,9.10
2009,10,02,09,00,9.10
2009,10,02,09,01,9.20
2009,10,02,09,02,9.20
2009,10,02,09,03,9.20
2009,10,02,09,04,9.30
2009,10,02,09,05,9.40
2009,10,02,09,06,9.40
2009,10,02,09,07,9.50
2009,10,02,09,08,9.60
2009,10,02,09,09,9.70
2009,10,02,09,10,9.70
2009,10,02,09,11,9.80
2009,10,02,09,12,9.80
2009,10,02,09,13,9.90
2009,10,02,09,14,9.90
2009,10,02,09,15,10.00
2009,10,02,09,16,10.10
2009,10,02,09,17,10.10
2009,10,02,09,18,10.10
2009,10,02,09,19,10.20
2009,10,02,09,20,10.20
2009,10,02,09,21,10.30
2009,10,02,09,22,10.40
2009,10,02,09,23,10.40
2009,10,02,09,24,10.40
2009,10,02,09,25,10.40
2009,10,02,09,26,10.40
2009,10,02,09,27,10.50
2009,10,02,09,28,10.60
2009,10,02,09,29,10.60
2009,10,02,09,30,10.60
2009,10,02,09,31,10.60
2009,10,02,09,32,10.70
2009,10,02,09,33,10.70
2009,10,02,09,34,10.70
2009,10,02,09,35,10.70
2009,10,02,09,36,10.70
2009,10,02,09,37,10.70
2009,10,02,09,38,10.80
2009,10,02,09,39,10.80
2009,10,02,09,40,10.90
2009,10,02,09,41,10.90
2009,10,02,09,42,10.90
2009,10,02,09,43,10.90
2009,10,02,09,44,10.90
2009,10,02,09,45,10.90
2009,10,02,09,46,10.90
2009,10,02,09,47,10.90
2009,10,02,09,48,10.90
2009,10,02,09,49,10.90
2009,10,02,09,50,10.90
2009,10,02,09,51,10.90
2009,10,02,09,52,10.90
2009,10,02,09,53,11.00
2009,10,02,09,54,11.10
2009,10,02,09,55,11.10
2009,10,02,09,56,11.10
2009,10,02,09,57,11.10
2009,10,02,09,58,11.10
2009,10,02,09,59,11.10
2009,10,02,10,00,11.10
2009,10,02,10,01,11.10
2009,10,02,10,02,11.20
2009,10,02,10,03,11.20
2009,10,02,10,04,11.10
2009,10,02,10,05,11.20
2009,10,02,10,06,11.20
2009,10,02,10,07,11.20
2009,10,02,10,08,11.20
2009,10,02,10,09,11.20
2009,10,02,10,10,11.20
2009,10,02,10,11,11.30
2009,10,02,10,12,11.30
2009,10,02,10,13,11.30
2009,10,02,10,14,11.30
2009,10,02,10,15,11.40
2009,10,02,10,16,11.40
2009,10,02,10,17,11.40
2009,10,02,10,18,11.50
2009,10,02,10,19,11.60
2009,10,02,10,20,11.60
2009,10,02,10,21,11.60
2009,10,02,10,22,11.70
2009,10,02,10,23,11.70
2009,10,02,10,24,11.80
2009,10,02,10,25,11.80
2009,10,02,10,26,11.80
2009,10,02,10,27,11.80
2009,10,02,10,28,11.80
2009,10,02,10,29,11.80
2009,10,02,10,30,11.80
2009,10,02,10,31,11.80
2009,10,02,10,32,11.80
2009,10,02,10,33,11.80
2009,10,02,10,34,11.90
2009,10,02,10,35,11.90
2009,10,02,10,36,11.90
2009,10,02,10,37,11.80
2009,10,02,10,38,11.80
2009,10,02,10,39,11.80
2009,10,02,10,40,11.80
2009,10,02,10,41,11.80
2009,10,02,10,42,11.90
2009,10,02,10,43,11.90
2009,10,02,10,44,11.90
2009,10,02,10,45,12.00
2009,10,02,10,46,11.90
2009,10,02,10,47,11.90
2009,10,02,10,48,12.00
2009,10,02,10,49,12.00
2009,10,02,10,50,11.90
2009,10,02,10,51,11.90
2009,10,02,10,52,11.90
2009,10,02,10,53,12.00
2009,10,02,10,54,12.00
2009,10,02,10,55,12.10
2009,10,02,10,56,12.10
2009,10,02,10,57,12.10
2009,10,02,10,58,12.10
2009,10,02,10,59,12.10
2009,10,02,11,00,12.10
2009,10,02,11,01,12.10
2009,10,02,11,02,12.10
2009,10,02,11,03,12.10
2009,10,02,11,04,12.10
2009,10,02,11,05,12.20
2009,10,02,11,06,12.20
2009,10,02,11,07,12.20
2009,10,02,11,08,12.20
2009,10,02,11,09,12.30
2009,10,02,11,10,12.30
2009,10,02,11,11,12.30
2009,10,02,11,12,12.30
2009,10,02,11,13,12.30
2009,10,02,11,14,12.30
2009,10,02,11,15,12.30
2009,10,02,11,16,12.30
2009,10,02,11,17,12.30
2009,10,02,11,18,12.30
2009,10,02,11,19,12.30
2009,10,02,11,20,12.40
2009,10,02,11,21,12.40
2009,10,02,11,22,12.50
2009,10,02,11,23,12.50
2009,10,02,11,24,12.50
2009,10,02,11,25,12.50
2009,10,02,11,26,12.40
2009,10,02,11,27,12.30
2009,10,02,11,28,12.30
2009,10,02,11,29,12.30
2009,10,02,11,30,12.30
2009,10,02,11,31,12.30
2009,10,02,11,32,12.30
2009,10,02,11,33,12.30
2009,10,02,11,34,12.30
2009,10,02,11,35,12.30
2009,10,02,11,36,12.30
2009,10,02,11,37,12.30
2009,10,02,11,38,12.30
2009,10,02,11,39,12.30
2009,10,02,11,40,12.30
2009,10,02,11,41,12.30
2009,10,02,11,42,12.30
2009,10,02,11,43,12.30
2009,10,02,11,44,12.30
2009,10,02,11,45,12.30
2009,10,02,11,46,12.30
2009,10,02,11,47,12.30
2009,10,02,11,48,12.20
2009,10,02,11,49,12.20
2009,10,02,11,50,12.20
2009,10,02,11,51,12.20
2009,10,02,11,52,12.20
2009,10,02,11,53,12.20
2009,10,02,11,54,12.30
2009,10,02,11,55,12.30
2009,10,02,11,56,12.40
2009,10,02,11,57,12.40
2009,10,02,11,58,12.50
2009,10,02,11,59,12.50
2009,10,02,12,00,12.60
2009,10,02,12,01,12.60
2009,10,02,12,02,12.70
2009,10,02,12,03,12.70
2009,10,02,12,04,12.60
2009,10,02,12,05,12.60
2009,10,02,12,06,12.50
2009,10,02,12,07,12.30
2009,10,02,12,08,12.30
2009,10,02,12,09,12.20
2009,10,02,12,10,12.10
2009,10,02,12,11,12.00
2009,10,02,12,12,11.90
2009,10,02,12,13,11.90
2009,10,02,12,14,11.80
2009,10,02,12,15,11.80
2009,10,02,12,16,11.80
2009,10,02,12,17,11.80
2009,10,02,12,18,11.80
2009,10,02,12,19,11.80
2009,10,02,12,20,11.80
2009,10,02,12,21,11.80
2009,10,02,12,22,11.80
2009,10,02,12,23,11.80
2009,10,02,12,24,11.80
2009,10,02,12,25,11.80
2009,10,02,12,26,11.80
2009,10,02,12,27,11.70
2009,10,02,12,28,11.70
2009,10,02,12,29,11.70
2009,10,02,12,30,11.70
2009,10,02,12,31,11.70
2009,10,02,12,32,11.70
2009,10,02,12,33,11.60
2009,10,02,12,34,11.60
2009,10,02,12,35,11.60
2009,10,02,12,36,11.60
2009,10,02,12,37,11.60
2009,10,02,12,38,11.60
2009,10,02,12,39,11.60
2009,10,02,12,40,11.60
2009,10,02,12,41,11.60
2009,10,02,12,42,11.60
2009,10,02,12,43,11.60
2009,10,02,12,44,11.60
2009,10,02,12,45,11.60
2009,10,02,12,46,11.60
2009,10,02,12,47,11.60
2009,10,02,12,48,11.60
2009,10,02,12,49,11.60
2009,10,02,12,50,11.60
2009,10,02,12,51,11.60
2009,10,02,12,52,11.60
2009,10,02,12,53,11.60
2009,10,02,12,54,11.60
2009,10,02,12,55,11.60
2009,10,02,12,56,11.70
2009,10,02,12,57,11.70
2009,10,02,12,58,11.70
2009,10,02,12,59,11.70
2009,10,02,13,00,11.70
2009,10,02,13,01,11.70
2009,10,02,13,02,11.70
2009,10,02,13,03,11.70
2009,10,02,13,04,11.70
2009,10,02,13,05,11.70
2009,10,02,13,06,11.70
2009,10,02,13,07,11.80
2009,10,02,13,08,11.80
2009,10,02,13,09,11.80
2009,10,02,13,10,11.80
2009,10,02,13,11,11.90
2009,10,02,13,12,11.90
2009,10,02,13,13,12.00
2009,10,02,13,14,12.00
2009,10,02,13,15,12.00
2009,10,02,13,16,12.00
2009,10,02,13,17,12.00
2009,10,02,13,18,12.00
2009,10,02,13,19,12.00
2009,10,02,13,20,12.00
2009,10,02,13,21,12.00
2009,10,02,13,22,11.90
2009,10,02,13,23,11.90
2009,10,02,13,24,11.90
2009,10,02,13,25,11.90
2009,10,02,13,26,11.90
2009,10,02,13,27,12.00
2009,10,02,13,28,12.00
2009,10,02,13,29,12.00
2009,10,02,13,30,12.10
2009,10,02,13,31,12.10
2009,10,02,13,32,12.20
2009,10,02,13,33,12.20
2009,10,02,13,34,12.30
2009,10,02,13,35,12.30
2009,10,02,13,36,12.30
2009,10,02,13,37,12.30
2009,10,02,13,38,12.30
2009,10,02,13,39,12.30
2009,10,02,13,40,12.40
2009,10,02,13,41,12.50
2009,10,02,13,42,12.50
2009,10,02,13,43,12.50
2009,10,02,13,44,12.60
2009,10,02,13,45,12.60
2009,10,02,13,46,12.60
2009,10,02,13,47,12.70
2009,10,02,13,48,12.70
2009,10,02,13,49,12.70
2009,10,02,13,50,12.80
2009,10,02,13,51,12.80
2009,10,02,13,52,12.80
2009,10,02,13,53,12.80
2009,10,02,13,54,12.90
2009,10,02,13,55,13.00
2009,10,02,13,56,13.00
2009,10,02,13,57,13.10
2009,10,02,13,58,13.10
2009,10,02,13,59,13.00
2009,10,02,14,00,12.90
2009,10,02,14,01,12.90
2009,10,02,14,02,12.80
2009,10,02,14,03,12.80
2009,10,02,14,04,12.80
2009,10,02,14,05,12.80
2009,10,02,14,06,12.80
2009,10,02,14,07,12.90
2009,10,02,14,08,12.90
2009,10,02,14,09,12.90
2009,10,02,14,10,13.00
2009,10,02,14,11,13.00
2009,10,02,14,12,13.00
2009,10,02,14,13,12.80
2009,10,02,14,14,12.80
2009,10,02,14,15,12.80
2009,10,02,14,16,12.70
2009,10,02,14,17,12.70
2009,10,02,14,18,12.70
2009,10,02,14,19,12.60
2009,10,02,14,20,12.60
2009,10,02,14,21,12.50
2009,10,02,14,22,12.50
2009,10,02,14,23,12.50
2009,10,02,14,24,12.50
2009,10,02,14,25,12.40
2009,10,02,14,26,12.40
2009,10,02,14,27,12.40
2009,10,02,14,28,12.40
2009,10,02,14,29,12.30
2009,10,02,14,30,12.30
2009,10,02,14,31,12.30
2009,10,02,14,32,12.30
2009,10,02,14,33,12.30
2009,10,02,14,34,12.30
2009,10,02,14,35,12.30
2009,10,02,14,36,12.30
2009,10,02,14,37,12.30
2009,10,02,14,38,12.30
2009,10,02,14,39,12.30
2009,10,02,14,40,12.30
2009,10,02,14,41,12.30
2009,10,02,14,42,12.30
2009,10,02,14,43,12.30
2009,10,02,14,44,12.30
2009,10,02,14,45,12.30
2009,10,02,14,46,12.30
2009,10,02,14,47,12.30
2009,10,02,14,48,12.30
2009,10,02,14,49,12.30
2009,10,02,14,50,12.30
2009,10,02,14,51,12.40
2009,10,02,14,52,12.40
2009,10,02,14,53,12.30
2009,10,02,14,54,12.30
2009,10,02,14,55,12.30
2009,10,02,14,56,12.30
2009,10,02,14,57,12.30
2009,10,02,14,58,12.30
2009,10,02,14,59,12.20
2009,10,02,15,00,12.10
2009,10,02,15,01,12.10
2009,10,02,15,02,12.00
2009,10,02,15,03,12.00
2009,10,02,15,04,11.90
2009,10,02,15,05,11.90
2009,10,02,15,06,11.90
2009,10,02,15,07,11.90
2009,10,02,15,08,11.80
2009,10,02,15,09,11.90
2009,10,02,15,10,11.80
2009,10,02,15,11,11.80
2009,10,02,15,12,11.80
2009,10,02,15,13,11.80
2009,10,02,15,14,11.80
2009,10,02,15,15,11.80
2009,10,02,15,16,11.80
2009,10,02,15,17,11.80
2009,10,02,15,18,11.70
2009,10,02,15,19,11.70
2009,10,02,15,20,11.70
2009,10,02,15,21,11.60
2009,10,02,15,22,11.60
2009,10,02,15,23,11.60
2009,10,02,15,24,11.60
2009,10,02,15,25,11.60
2009,10,02,15,26,11.60
2009,10,02,15,27,11.60
2009,10,02,15,28,11.60
2009,10,02,15,29,11.60
2009,10,02,15,30,11.60
2009,10,02,15,31,11.60
2009,10,02,15,32,11.60
2009,10,02,15,33,11.60
2009,10,02,15,34,11.60
2009,10,02,15,35,11.60
2009,10,02,15,36,11.60
2009,10,02,15,37,11.60
2009,10,02,15,38,11.60
2009,10,02,15,39,11.60
2009,10,02,15,40,11.60
2009,10,02,15,41,11.50
2009,10,02,15,42,11.40
2009,10,02,15,43,11.40
2009,10,02,15,44,11.40
2009,10,02,15,45,11.40
2009,10,02,15,46,11.40
2009,10,02,15,47,11.40
2009,10,02,15,48,11.40
2009,10,02,15,49,11.40
2009,10,02,15,50,11.40
2009,10,02,15,51,11.40
2009,10,02,15,52,11.40
2009,10,02,15,53,11.40
2009,10,02,15,54,11.40
2009,10,02,15,55,11.40
2009,10,02,15,56,11.40
2009,10,02,15,57,11.40
2009,10,02,15,58,11.40
2009,10,02,15,59,11.40
2009,10,02,16,00,11.40
2009,10,02,16,01,11.40
2009,10,02,16,02,11.30
2009,10,02,16,03,11.40
2009,10,02,16,04,11.40
2009,10,02,16,05,11.40
2009,10,02,16,06,11.30
2009,10,02,16,07,11.20
2009,10,02,16,08,11.20
2009,10,02,16,09,11.20
2009,10,02,16,10,11.20
2009,10,02,16,11,11.20
2009,10,02,16,12,11.10
2009,10,02,16,13,11.10
2009,10,02,16,14,11.20
2009,10,02,16,15,11.20
2009,10,02,16,16,11.20
2009,10,02,16,17,11.20
2009,10,02,16,18,11.30
2009,10,02,16,19,11.30
2009,10,02,16,20,11.30
2009,10,02,16,21,11.30
2009,10,02,16,22,11.40
2009,10,02,16,23,11.40
2009,10,02,16,24,11.40
2009,10,02,16,25,11.40
2009,10,02,16,26,11.50
2009,10,02,16,27,11.60
2009,10,02,16,28,11.60
2009,10,02,16,29,11.60
2009,10,02,16,30,11.70
2009,10,02,16,31,11.70
2009,10,02,16,32,11.60
2009,10,02,16,33,11.70
2009,10,02,16,34,11.80
2009,10,02,16,35,11.80
2009,10,02,16,36,11.80
2009,10,02,16,37,11.80
2009,10,02,16,38,11.80
2009,10,02,16,39,11.70
2009,10,02,16,40,11.80
2009,10,02,16,41,11.80
2009,10,02,16,42,11.80
2009,10,02,16,43,11.80
2009,10,02,16,44,11.80
2009,10,02,16,45,11.80
2009,10,02,16,46,11.70
2009,10,02,16,47,11.60
2009,10,02,16,48,11.60
2009,10,02,16,49,11.60
2009,10,02,16,50,11.60
2009,10,02,16,51,11.50
2009,10,02,16,52,11.40
2009,10,02,16,53,11.40
2009,10,02,16,54,11.40
2009,10,02,16,55,11.40
2009,10,02,16,56,11.40
2009,10,02,16,57,11.40
2009,10,02,16,58,11.40
2009,10,02,16,59,11.40
2009,10,02,17,00,11.40
2009,10,02,17,01,11.40
2009,10,02,17,02,11.40
2009,10,02,17,03,11.40
2009,10,02,17,04,11.40
2009,10,02,17,05,11.50
2009,10,02,17,06,11.60
2009,10,02,17,07,11.60
2009,10,02,17,08,11.60
2009,10,02,17,09,11.60
2009,10,02,17,10,11.60
2009,10,02,17,11,11.60
2009,10,02,17,12,11.60
2009,10,02,17,13,11.60
2009,10,02,17,14,11.40
2009,10,02,17,15,11.50
2009,10,02,17,16,11.60
2009,10,02,17,17,11.60
2009,10,02,17,18,11.60
2009,10,02,17,19,11.60
2009,10,02,17,20,11.60
2009,10,02,17,21,11.60
2009,10,02,17,22,11.50
2009,10,02,17,23,11.40
2009,10,02,17,24,11.40
2009,10,02,17,25,11.40
2009,10,02,17,26,11.30
2009,10,02,17,27,11.30
2009,10,02,17,28,11.30
2009,10,02,17,29,11.20
2009,10,02,17,30,11.20
2009,10,02,17,31,11.20
2009,10,02,17,32,11.20
2009,10,02,17,33,11.10
2009,10,02,17,34,11.10
2009,10,02,17,35,11.10
2009,10,02,17,36,11.10
2009,10,02,17,37,11.10
2009,10,02,17,38,11.10