Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,26,00,00,10.70
2018,04,26,00,01,10.70
2018,04,26,00,02,10.70
2018,04,26,00,03,10.70
2018,04,26,00,04,10.60
2018,04,26,00,05,10.60
2018,04,26,00,06,10.60
2018,04,26,00,07,10.60
2018,04,26,00,08,10.60
2018,04,26,00,09,10.60
2018,04,26,00,10,10.50
2018,04,26,00,11,10.50
2018,04,26,00,12,10.50
2018,04,26,00,13,10.50
2018,04,26,00,14,10.40
2018,04,26,00,15,10.40
2018,04,26,00,16,10.40
2018,04,26,00,17,10.50
2018,04,26,00,18,10.50
2018,04,26,00,19,10.60
2018,04,26,00,20,10.60
2018,04,26,00,21,10.60
2018,04,26,00,22,10.70
2018,04,26,00,23,10.70
2018,04,26,00,24,10.70
2018,04,26,00,25,10.70
2018,04,26,00,26,10.70
2018,04,26,00,27,10.70
2018,04,26,00,28,10.70
2018,04,26,00,29,10.70
2018,04,26,00,30,10.70
2018,04,26,00,31,10.60
2018,04,26,00,32,10.60
2018,04,26,00,33,10.60
2018,04,26,00,34,10.60
2018,04,26,00,35,10.50
2018,04,26,00,36,10.50
2018,04,26,00,37,10.50
2018,04,26,00,38,10.50
2018,04,26,00,39,10.50
2018,04,26,00,40,10.40
2018,04,26,00,41,10.40
2018,04,26,00,42,10.40
2018,04,26,00,43,10.40
2018,04,26,00,44,10.40
2018,04,26,00,45,10.40
2018,04,26,00,46,10.30
2018,04,26,00,47,10.30
2018,04,26,00,48,10.30
2018,04,26,00,49,10.30
2018,04,26,00,50,10.30
2018,04,26,00,51,10.30
2018,04,26,00,52,10.20
2018,04,26,00,53,10.20
2018,04,26,00,54,10.20
2018,04,26,00,55,10.20
2018,04,26,00,56,10.20
2018,04,26,00,57,10.20
2018,04,26,00,58,10.10
2018,04,26,00,59,10.10
2018,04,26,01,00,10.10
2018,04,26,01,01,10.10
2018,04,26,01,02,10.10
2018,04,26,01,03,10.10
2018,04,26,01,04,10.00
2018,04,26,01,05,10.00
2018,04,26,01,06,10.00
2018,04,26,01,07,10.00
2018,04,26,01,08,10.00
2018,04,26,01,09,9.90
2018,04,26,01,10,9.90
2018,04,26,01,11,9.90
2018,04,26,01,12,9.90
2018,04,26,01,13,9.90
2018,04,26,01,14,9.90
2018,04,26,01,15,9.90
2018,04,26,01,16,9.80
2018,04,26,01,17,9.80
2018,04,26,01,18,9.80
2018,04,26,01,19,9.80
2018,04,26,01,20,9.80
2018,04,26,01,21,9.80
2018,04,26,01,22,9.80
2018,04,26,01,23,9.80
2018,04,26,01,24,9.80
2018,04,26,01,25,9.80
2018,04,26,01,26,9.80
2018,04,26,01,27,9.80
2018,04,26,01,28,9.80
2018,04,26,01,29,9.80
2018,04,26,01,30,9.80
2018,04,26,01,31,9.80
2018,04,26,01,32,9.80
2018,04,26,01,33,9.80
2018,04,26,01,34,9.80
2018,04,26,01,35,9.80
2018,04,26,01,36,9.80
2018,04,26,01,37,9.80
2018,04,26,01,38,9.80
2018,04,26,01,39,9.80
2018,04,26,01,40,9.80
2018,04,26,01,41,9.80
2018,04,26,01,42,9.80
2018,04,26,01,43,9.80
2018,04,26,01,44,9.80
2018,04,26,01,45,9.80
2018,04,26,01,46,9.80
2018,04,26,01,47,9.80
2018,04,26,01,48,9.80
2018,04,26,01,49,9.80
2018,04,26,01,50,9.80
2018,04,26,01,51,9.80
2018,04,26,01,52,9.80
2018,04,26,01,53,9.70
2018,04,26,01,54,9.70
2018,04,26,01,55,9.70
2018,04,26,01,56,9.70
2018,04,26,01,57,9.70
2018,04,26,01,58,9.60
2018,04,26,01,59,9.60
2018,04,26,02,00,9.60
2018,04,26,02,01,9.60
2018,04,26,02,02,9.60
2018,04,26,02,03,9.60
2018,04,26,02,04,9.50
2018,04,26,02,05,9.60
2018,04,26,02,06,9.60
2018,04,26,02,07,9.60
2018,04,26,02,08,9.60
2018,04,26,02,09,9.60
2018,04,26,02,10,9.60
2018,04,26,02,11,9.60
2018,04,26,02,12,9.60
2018,04,26,02,13,9.60
2018,04,26,02,14,9.60
2018,04,26,02,15,9.60
2018,04,26,02,16,9.60
2018,04,26,02,17,9.50
2018,04,26,02,18,9.50
2018,04,26,02,19,9.50
2018,04,26,02,20,9.40
2018,04,26,02,21,9.40
2018,04,26,02,22,9.40
2018,04,26,02,23,9.30
2018,04,26,02,24,9.30
2018,04,26,02,25,9.30
2018,04,26,02,26,9.30
2018,04,26,02,27,9.20
2018,04,26,02,28,9.20
2018,04,26,02,29,9.20
2018,04,26,02,30,9.20
2018,04,26,02,31,9.10
2018,04,26,02,32,9.10
2018,04,26,02,33,9.10
2018,04,26,02,34,9.10
2018,04,26,02,35,9.00
2018,04,26,02,36,9.00
2018,04,26,02,37,9.00
2018,04,26,02,38,8.90
2018,04,26,02,39,8.90
2018,04,26,02,40,8.90
2018,04,26,02,41,8.90
2018,04,26,02,42,8.80
2018,04,26,02,43,8.80
2018,04,26,02,44,8.80
2018,04,26,02,45,8.80
2018,04,26,02,46,8.70
2018,04,26,02,47,8.70
2018,04,26,02,48,8.70
2018,04,26,02,49,8.60
2018,04,26,02,50,8.60
2018,04,26,02,51,8.60
2018,04,26,02,52,8.60
2018,04,26,02,53,8.60
2018,04,26,02,54,8.60
2018,04,26,02,55,8.60
2018,04,26,02,56,8.60
2018,04,26,02,57,8.60
2018,04,26,02,58,8.50
2018,04,26,02,59,8.50
2018,04,26,03,00,8.50
2018,04,26,03,01,8.50
2018,04,26,03,02,8.50
2018,04,26,03,03,8.50
2018,04,26,03,04,8.50
2018,04,26,03,05,8.40
2018,04,26,03,06,8.40
2018,04,26,03,07,8.40
2018,04,26,03,08,8.40
2018,04,26,03,09,8.40
2018,04,26,03,10,8.40
2018,04,26,03,11,8.30
2018,04,26,03,12,8.30
2018,04,26,03,13,8.30
2018,04,26,03,14,8.30
2018,04,26,03,15,8.30
2018,04,26,03,16,8.30
2018,04,26,03,17,8.30
2018,04,26,03,18,8.30
2018,04,26,03,19,8.30
2018,04,26,03,20,8.30
2018,04,26,03,21,8.30
2018,04,26,03,22,8.20
2018,04,26,03,23,8.20
2018,04,26,03,24,8.20
2018,04,26,03,25,8.20
2018,04,26,03,26,8.20
2018,04,26,03,27,8.20
2018,04,26,03,28,8.10
2018,04,26,03,29,8.10
2018,04,26,03,30,8.10
2018,04,26,03,31,8.10
2018,04,26,03,32,8.10
2018,04,26,03,33,8.10
2018,04,26,03,34,8.00
2018,04,26,03,35,8.00
2018,04,26,03,36,8.00
2018,04,26,03,37,7.90
2018,04,26,03,38,7.90
2018,04,26,03,39,7.90
2018,04,26,03,40,7.90
2018,04,26,03,41,7.90
2018,04,26,03,42,7.80
2018,04,26,03,43,7.80
2018,04,26,03,44,7.80
2018,04,26,03,45,7.80
2018,04,26,03,46,7.80
2018,04,26,03,47,7.80
2018,04,26,03,48,7.80
2018,04,26,03,49,7.70
2018,04,26,03,50,7.70
2018,04,26,03,51,7.70
2018,04,26,03,52,7.70
2018,04,26,03,53,7.70
2018,04,26,03,54,7.70
2018,04,26,03,55,7.70
2018,04,26,03,56,7.70
2018,04,26,03,57,7.70
2018,04,26,03,58,7.70
2018,04,26,03,59,7.70
2018,04,26,04,00,7.70
2018,04,26,04,01,7.70
2018,04,26,04,02,7.70
2018,04,26,04,03,7.70
2018,04,26,04,04,7.70
2018,04,26,04,05,7.60
2018,04,26,04,06,7.60
2018,04,26,04,07,7.60
2018,04,26,04,08,7.60
2018,04,26,04,09,7.60
2018,04,26,04,10,7.60
2018,04,26,04,11,7.60
2018,04,26,04,12,7.60
2018,04,26,04,13,7.60
2018,04,26,04,14,7.60
2018,04,26,04,15,7.60
2018,04,26,04,16,7.60
2018,04,26,04,17,7.60
2018,04,26,04,18,7.60
2018,04,26,04,19,7.60
2018,04,26,04,20,7.60
2018,04,26,04,21,7.60
2018,04,26,04,22,7.60
2018,04,26,04,23,7.60
2018,04,26,04,24,7.60
2018,04,26,04,25,7.60
2018,04,26,04,26,7.60
2018,04,26,04,27,7.60
2018,04,26,04,28,7.60
2018,04,26,04,29,7.60
2018,04,26,04,30,7.60
2018,04,26,04,31,7.60
2018,04,26,04,32,7.60
2018,04,26,04,33,7.60
2018,04,26,04,34,7.60
2018,04,26,04,35,7.60
2018,04,26,04,36,7.50
2018,04,26,04,37,7.50
2018,04,26,04,38,7.50
2018,04,26,04,39,7.50
2018,04,26,04,40,7.50
2018,04,26,04,41,7.50
2018,04,26,04,42,7.50
2018,04,26,04,43,7.50
2018,04,26,04,44,7.40
2018,04,26,04,45,7.40
2018,04,26,04,46,7.40
2018,04,26,04,47,7.40
2018,04,26,04,48,7.30
2018,04,26,04,49,7.30
2018,04,26,04,50,7.30
2018,04,26,04,51,7.30
2018,04,26,04,52,7.30
2018,04,26,04,53,7.30
2018,04,26,04,54,7.30
2018,04,26,04,55,7.30
2018,04,26,04,56,7.30
2018,04,26,04,57,7.30
2018,04,26,04,58,7.30
2018,04,26,04,59,7.30
2018,04,26,05,00,7.30
2018,04,26,05,01,7.30
2018,04,26,05,02,7.30
2018,04,26,05,03,7.30
2018,04,26,05,04,7.20
2018,04,26,05,05,7.30
2018,04,26,05,06,7.30
2018,04,26,05,07,7.30
2018,04,26,05,08,7.30
2018,04,26,05,09,7.30
2018,04,26,05,10,7.30
2018,04,26,05,11,7.30
2018,04,26,05,12,7.30
2018,04,26,05,13,7.30
2018,04,26,05,14,7.30
2018,04,26,05,15,7.30
2018,04,26,05,16,7.30
2018,04,26,05,17,7.30
2018,04,26,05,18,7.30
2018,04,26,05,19,7.30
2018,04,26,05,20,7.30
2018,04,26,05,21,7.30
2018,04,26,05,22,7.30
2018,04,26,05,23,7.30
2018,04,26,05,24,7.20
2018,04,26,05,25,7.20
2018,04,26,05,26,7.20
2018,04,26,05,27,7.20
2018,04,26,05,28,7.20
2018,04,26,05,29,7.10
2018,04,26,05,30,7.10
2018,04,26,05,31,7.10
2018,04,26,05,32,7.10
2018,04,26,05,33,7.00
2018,04,26,05,34,7.00
2018,04,26,05,35,6.90
2018,04,26,05,36,6.90
2018,04,26,05,37,6.90
2018,04,26,05,38,6.90
2018,04,26,05,39,6.80
2018,04,26,05,40,6.80
2018,04,26,05,41,6.80
2018,04,26,05,42,6.80
2018,04,26,05,43,6.80
2018,04,26,05,44,6.80
2018,04,26,05,45,6.80
2018,04,26,05,46,6.80
2018,04,26,05,47,6.80
2018,04,26,05,48,6.80
2018,04,26,05,49,6.80
2018,04,26,05,50,6.80
2018,04,26,05,51,6.80
2018,04,26,05,52,6.80
2018,04,26,05,53,6.80
2018,04,26,05,54,6.80
2018,04,26,05,55,6.80
2018,04,26,05,56,6.80
2018,04,26,05,57,6.80
2018,04,26,05,58,6.80
2018,04,26,05,59,6.80
2018,04,26,06,00,6.80
2018,04,26,06,01,6.80
2018,04,26,06,02,6.80
2018,04,26,06,03,6.80
2018,04,26,06,04,6.80
2018,04,26,06,05,6.70
2018,04,26,06,06,6.70
2018,04,26,06,07,6.70
2018,04,26,06,08,6.70
2018,04,26,06,09,6.70
2018,04,26,06,10,6.70
2018,04,26,06,11,6.70
2018,04,26,06,12,6.70
2018,04,26,06,13,6.70
2018,04,26,06,14,6.70
2018,04,26,06,15,6.70
2018,04,26,06,16,6.70
2018,04,26,06,17,6.70
2018,04,26,06,18,6.70
2018,04,26,06,19,6.70
2018,04,26,06,20,6.70
2018,04,26,06,21,6.70
2018,04,26,06,22,6.70
2018,04,26,06,23,6.70
2018,04,26,06,24,6.70
2018,04,26,06,25,6.70
2018,04,26,06,26,6.70
2018,04,26,06,27,6.70
2018,04,26,06,28,6.70
2018,04,26,06,29,6.70
2018,04,26,06,30,6.70
2018,04,26,06,31,6.70
2018,04,26,06,32,6.70
2018,04,26,06,33,6.70
2018,04,26,06,34,6.70
2018,04,26,06,35,6.70
2018,04,26,06,36,6.70
2018,04,26,06,37,6.60
2018,04,26,06,38,6.60
2018,04,26,06,39,6.60
2018,04,26,06,40,6.60
2018,04,26,06,41,6.60
2018,04,26,06,42,6.60
2018,04,26,06,43,6.60
2018,04,26,06,44,6.60
2018,04,26,06,45,6.60
2018,04,26,06,46,6.60
2018,04,26,06,47,6.60
2018,04,26,06,48,6.60
2018,04,26,06,49,6.70
2018,04,26,06,50,6.70
2018,04,26,06,51,6.70
2018,04,26,06,52,6.70
2018,04,26,06,53,6.70
2018,04,26,06,54,6.70
2018,04,26,06,55,6.80
2018,04,26,06,56,6.80
2018,04,26,06,57,6.80
2018,04,26,06,58,6.90
2018,04,26,06,59,6.90
2018,04,26,07,00,6.90
2018,04,26,07,01,6.90
2018,04,26,07,02,6.90
2018,04,26,07,03,6.90
2018,04,26,07,04,7.00
2018,04,26,07,05,7.00
2018,04,26,07,06,7.00
2018,04,26,07,07,7.10
2018,04,26,07,08,7.10
2018,04,26,07,09,7.20
2018,04,26,07,10,7.20
2018,04,26,07,11,7.20
2018,04,26,07,12,7.30
2018,04,26,07,13,7.30
2018,04,26,07,14,7.40
2018,04,26,07,15,7.40
2018,04,26,07,16,7.50
2018,04,26,07,17,7.50
2018,04,26,07,18,7.60
2018,04,26,07,19,7.60
2018,04,26,07,20,7.70
2018,04,26,07,21,7.70
2018,04,26,07,22,7.80
2018,04,26,07,23,7.80
2018,04,26,07,24,7.80
2018,04,26,07,25,7.90
2018,04,26,07,26,8.00
2018,04,26,07,27,8.00
2018,04,26,07,28,8.10
2018,04,26,07,29,8.10
2018,04,26,07,30,8.20
2018,04,26,07,31,8.20
2018,04,26,07,32,8.20
2018,04,26,07,33,8.30
2018,04,26,07,34,8.30
2018,04,26,07,35,8.30
2018,04,26,07,36,8.40
2018,04,26,07,37,8.40
2018,04,26,07,38,8.50
2018,04,26,07,39,8.60
2018,04,26,07,40,8.60
2018,04,26,07,41,8.70
2018,04,26,07,42,8.70
2018,04,26,07,43,8.80
2018,04,26,07,44,8.90
2018,04,26,07,45,8.90
2018,04,26,07,46,9.00
2018,04,26,07,47,9.00
2018,04,26,07,48,9.10
2018,04,26,07,49,9.20
2018,04,26,07,50,9.30
2018,04,26,07,51,9.30
2018,04,26,07,52,9.40
2018,04,26,07,53,9.50
2018,04,26,07,54,9.60
2018,04,26,07,55,9.70
2018,04,26,07,56,9.80
2018,04,26,07,57,9.90
2018,04,26,07,58,10.00
2018,04,26,07,59,10.10
2018,04,26,08,00,10.30
2018,04,26,08,01,10.40
2018,04,26,08,02,10.50
2018,04,26,08,03,10.60
2018,04,26,08,04,10.80
2018,04,26,08,05,10.90
2018,04,26,08,06,11.00
2018,04,26,08,07,11.10
2018,04,26,08,08,11.20
2018,04,26,08,09,11.30
2018,04,26,08,10,11.40
2018,04,26,08,11,11.50
2018,04,26,08,12,11.60
2018,04,26,08,13,11.70
2018,04,26,08,14,11.80
2018,04,26,08,15,11.90
2018,04,26,08,16,12.00
2018,04,26,08,17,12.10
2018,04,26,08,18,12.20
2018,04,26,08,19,12.30
2018,04,26,08,20,12.40
2018,04,26,08,21,12.50
2018,04,26,08,22,12.70
2018,04,26,08,23,12.80
2018,04,26,08,24,12.90
2018,04,26,08,25,13.00
2018,04,26,08,26,13.20
2018,04,26,08,27,13.30
2018,04,26,08,28,13.50
2018,04,26,08,29,13.70
2018,04,26,08,30,13.80
2018,04,26,08,31,14.00
2018,04,26,08,32,14.10
2018,04,26,08,33,14.20
2018,04,26,08,34,14.40
2018,04,26,08,35,14.50
2018,04,26,08,36,14.60
2018,04,26,08,37,14.70
2018,04,26,08,38,14.90
2018,04,26,08,39,15.00
2018,04,26,08,40,15.00
2018,04,26,08,41,15.20
2018,04,26,08,42,15.30
2018,04,26,08,43,15.50
2018,04,26,08,44,15.60
2018,04,26,08,45,15.70
2018,04,26,08,46,15.80
2018,04,26,08,47,15.90
2018,04,26,08,48,16.00
2018,04,26,08,49,16.20
2018,04,26,08,50,16.30
2018,04,26,08,51,16.40
2018,04,26,08,52,16.50
2018,04,26,08,53,16.60
2018,04,26,08,54,16.70
2018,04,26,08,55,16.80
2018,04,26,08,56,16.90
2018,04,26,08,57,17.00
2018,04,26,08,58,17.20
2018,04,26,08,59,17.30
2018,04,26,09,00,17.40
2018,04,26,09,01,17.40
2018,04,26,09,02,17.50
2018,04,26,09,03,17.60
2018,04,26,09,04,17.70
2018,04,26,09,05,17.80
2018,04,26,09,06,17.90
2018,04,26,09,07,18.00
2018,04,26,09,08,18.10
2018,04,26,09,09,18.20
2018,04,26,09,10,18.20
2018,04,26,09,11,18.30
2018,04,26,09,12,18.30
2018,04,26,09,13,18.30
2018,04,26,09,14,18.40
2018,04,26,09,15,18.40
2018,04,26,09,16,18.40
2018,04,26,09,17,18.40
2018,04,26,09,18,18.50
2018,04,26,09,19,18.60
2018,04,26,09,20,18.70
2018,04,26,09,21,18.80
2018,04,26,09,22,18.90
2018,04,26,09,23,19.00
2018,04,26,09,24,19.00
2018,04,26,09,25,19.10
2018,04,26,09,26,19.20
2018,04,26,09,27,19.30
2018,04,26,09,28,19.30
2018,04,26,09,29,19.30
2018,04,26,09,30,19.30
2018,04,26,09,31,19.30
2018,04,26,09,32,19.30
2018,04,26,09,33,19.40
2018,04,26,09,34,19.50
2018,04,26,09,35,19.50
2018,04,26,09,36,19.60
2018,04,26,09,37,19.70
2018,04,26,09,38,19.80
2018,04,26,09,39,19.90
2018,04,26,09,40,19.90
2018,04,26,09,41,19.80
2018,04,26,09,42,19.90
2018,04,26,09,43,19.90
2018,04,26,09,44,19.80
2018,04,26,09,45,19.80
2018,04,26,09,46,19.70
2018,04,26,09,47,19.70
2018,04,26,09,48,19.80
2018,04,26,09,49,19.80
2018,04,26,09,50,19.80
2018,04,26,09,51,19.90
2018,04,26,09,52,20.00
2018,04,26,09,53,20.10
2018,04,26,09,54,20.20
2018,04,26,09,55,20.20
2018,04,26,09,56,20.20
2018,04,26,09,57,20.30
2018,04,26,09,58,20.30
2018,04,26,09,59,20.30
2018,04,26,10,00,20.30
2018,04,26,10,01,20.40
2018,04,26,10,02,20.40
2018,04,26,10,03,20.50
2018,04,26,10,04,20.50
2018,04,26,10,05,20.50
2018,04,26,10,06,20.60
2018,04,26,10,07,20.60
2018,04,26,10,08,20.60
2018,04,26,10,09,20.60
2018,04,26,10,10,20.70
2018,04,26,10,11,20.70
2018,04,26,10,12,20.70
2018,04,26,10,13,20.70
2018,04,26,10,14,20.60
2018,04,26,10,15,20.60
2018,04,26,10,16,20.60
2018,04,26,10,17,20.60
2018,04,26,10,18,20.60
2018,04,26,10,19,20.60
2018,04,26,10,20,20.60
2018,04,26,10,21,20.60
2018,04,26,10,22,20.70
2018,04,26,10,23,20.70
2018,04,26,10,24,20.70
2018,04,26,10,25,20.80
2018,04,26,10,26,20.90
2018,04,26,10,27,21.00
2018,04,26,10,28,21.00
2018,04,26,10,29,21.10
2018,04,26,10,30,21.20
2018,04,26,10,31,21.20
2018,04,26,10,32,21.20
2018,04,26,10,33,21.20
2018,04,26,10,34,21.20
2018,04,26,10,35,21.20
2018,04,26,10,36,21.20
2018,04,26,10,37,21.20
2018,04,26,10,38,21.20
2018,04,26,10,39,21.20
2018,04,26,10,40,21.20
2018,04,26,10,41,21.20
2018,04,26,10,42,21.20
2018,04,26,10,43,21.20
2018,04,26,10,44,21.20
2018,04,26,10,45,21.20
2018,04,26,10,46,21.20
2018,04,26,10,47,21.20
2018,04,26,10,48,21.20
2018,04,26,10,49,21.20
2018,04,26,10,50,21.20
2018,04,26,10,51,21.20
2018,04,26,10,52,21.20
2018,04,26,10,53,21.20
2018,04,26,10,54,21.10
2018,04,26,10,55,21.10
2018,04,26,10,56,21.10
2018,04,26,10,57,21.10
2018,04,26,10,58,21.10
2018,04,26,10,59,21.00
2018,04,26,11,00,21.00
2018,04,26,11,01,21.00
2018,04,26,11,02,21.00
2018,04,26,11,03,21.10
2018,04,26,11,04,21.20
2018,04,26,11,05,21.30
2018,04,26,11,06,21.40
2018,04,26,11,07,21.40
2018,04,26,11,08,21.50
2018,04,26,11,09,21.50
2018,04,26,11,10,21.60
2018,04,26,11,11,21.70
2018,04,26,11,12,21.80
2018,04,26,11,13,21.80
2018,04,26,11,14,21.90
2018,04,26,11,15,22.00
2018,04,26,11,16,22.10
2018,04,26,11,17,22.30
2018,04,26,11,18,22.40
2018,04,26,11,19,22.40
2018,04,26,11,20,22.50
2018,04,26,11,21,22.60
2018,04,26,11,22,22.60
2018,04,26,11,23,22.60
2018,04,26,11,24,22.50
2018,04,26,11,25,22.40
2018,04,26,11,26,22.30
2018,04,26,11,27,22.10
2018,04,26,11,28,22.10
2018,04,26,11,29,22.00
2018,04,26,11,30,21.90
2018,04,26,11,31,21.80
2018,04,26,11,32,21.80
2018,04,26,11,33,21.90
2018,04,26,11,34,22.00
2018,04,26,11,35,22.10
2018,04,26,11,36,22.20
2018,04,26,11,37,22.30
2018,04,26,11,38,22.40
2018,04,26,11,39,22.50
2018,04,26,11,40,22.60
2018,04,26,11,41,22.70
2018,04,26,11,42,22.80
2018,04,26,11,43,22.90
2018,04,26,11,44,22.90
2018,04,26,11,45,23.00
2018,04,26,11,46,23.00
2018,04,26,11,47,23.00
2018,04,26,11,48,23.00
2018,04,26,11,49,23.00
2018,04,26,11,50,23.10
2018,04,26,11,51,23.10
2018,04,26,11,52,23.10
2018,04,26,11,53,23.00
2018,04,26,11,54,23.00
2018,04,26,11,55,22.80
2018,04,26,11,56,22.70
2018,04,26,11,57,22.50
2018,04,26,11,58,22.30
2018,04,26,11,59,22.20
2018,04,26,12,00,22.00
2018,04,26,12,01,22.00
2018,04,26,12,02,21.90
2018,04,26,12,03,21.80
2018,04,26,12,04,21.80
2018,04,26,12,05,21.70
2018,04,26,12,06,21.70
2018,04,26,12,07,21.60
2018,04,26,12,08,21.60
2018,04,26,12,09,21.60
2018,04,26,12,10,21.60
2018,04,26,12,11,21.70
2018,04,26,12,12,21.70
2018,04,26,12,13,21.70
2018,04,26,12,14,21.70
2018,04,26,12,15,21.70
2018,04,26,12,16,21.70
2018,04,26,12,17,21.80
2018,04,26,12,18,21.90
2018,04,26,12,19,22.10
2018,04,26,12,20,22.20
2018,04,26,12,21,22.30
2018,04,26,12,22,22.40
2018,04,26,12,23,22.50
2018,04,26,12,24,22.70
2018,04,26,12,25,22.70
2018,04,26,12,26,22.70
2018,04,26,12,27,22.70
2018,04,26,12,28,22.80
2018,04,26,12,29,22.90
2018,04,26,12,30,23.00
2018,04,26,12,31,23.00
2018,04,26,12,32,23.00
2018,04,26,12,33,22.90
2018,04,26,12,34,22.90
2018,04,26,12,35,23.00
2018,04,26,12,36,23.00
2018,04,26,12,37,23.10
2018,04,26,12,38,23.10
2018,04,26,12,39,23.10
2018,04,26,12,40,23.00
2018,04,26,12,41,22.90
2018,04,26,12,42,22.90
2018,04,26,12,43,22.90
2018,04,26,12,44,23.00
2018,04,26,12,45,23.00
2018,04,26,12,46,23.10
2018,04,26,12,47,23.10
2018,04,26,12,48,23.10
2018,04,26,12,49,23.00
2018,04,26,12,50,22.90
2018,04,26,12,51,22.80
2018,04,26,12,52,22.70
2018,04,26,12,53,22.70
2018,04,26,12,54,22.60
2018,04,26,12,55,22.60
2018,04,26,12,56,22.70
2018,04,26,12,57,22.70
2018,04,26,12,58,22.60
2018,04,26,12,59,22.60
2018,04,26,13,00,22.60
2018,04,26,13,01,22.50
2018,04,26,13,02,22.50
2018,04,26,13,03,22.60
2018,04,26,13,04,22.70
2018,04,26,13,05,22.70
2018,04,26,13,06,22.60
2018,04,26,13,07,22.60
2018,04,26,13,08,22.60
2018,04,26,13,09,22.60
2018,04,26,13,10,22.80
2018,04,26,13,11,23.00
2018,04,26,13,12,23.20
2018,04,26,13,13,23.40
2018,04,26,13,14,23.50
2018,04,26,13,15,23.70
2018,04,26,13,16,23.80
2018,04,26,13,17,23.90
2018,04,26,13,18,24.00
2018,04,26,13,19,24.00
2018,04,26,13,20,24.00
2018,04,26,13,21,23.90
2018,04,26,13,22,23.90
2018,04,26,13,23,23.90
2018,04,26,13,24,23.90
2018,04,26,13,25,23.90
2018,04,26,13,26,23.90
2018,04,26,13,27,24.00
2018,04,26,13,28,24.00
2018,04,26,13,29,24.00
2018,04,26,13,30,23.90
2018,04,26,13,31,23.80
2018,04,26,13,32,23.80
2018,04,26,13,33,23.80
2018,04,26,13,34,23.80
2018,04,26,13,35,24.00
2018,04,26,13,36,24.10
2018,04,26,13,37,24.20
2018,04,26,13,38,24.30
2018,04,26,13,39,24.30
2018,04,26,13,40,24.40
2018,04,26,13,41,24.40
2018,04,26,13,42,24.50
2018,04,26,13,43,24.50
2018,04,26,13,44,24.50
2018,04,26,13,45,24.50
2018,04,26,13,46,24.60
2018,04,26,13,47,24.60
2018,04,26,13,48,24.60
2018,04,26,13,49,24.70
2018,04,26,13,50,24.70
2018,04,26,13,51,24.70
2018,04,26,13,52,24.50
2018,04,26,13,53,24.40
2018,04,26,13,54,24.30
2018,04,26,13,55,24.20
2018,04,26,13,56,24.20
2018,04,26,13,57,24.20
2018,04,26,13,58,24.20
2018,04,26,13,59,24.30
2018,04,26,14,00,24.30
2018,04,26,14,01,24.30
2018,04,26,14,02,24.40
2018,04,26,14,03,24.30
2018,04,26,14,04,24.30
2018,04,26,14,05,24.30
2018,04,26,14,06,24.30
2018,04,26,14,07,24.30
2018,04,26,14,08,24.40
2018,04,26,14,09,24.40
2018,04,26,14,10,24.50
2018,04,26,14,11,24.50
2018,04,26,14,12,24.60
2018,04,26,14,13,24.60
2018,04,26,14,14,24.70
2018,04,26,14,15,24.70
2018,04,26,14,16,24.70
2018,04,26,14,17,24.70
2018,04,26,14,18,24.70
2018,04,26,14,19,24.70
2018,04,26,14,20,24.70
2018,04,26,14,21,24.70
2018,04,26,14,22,24.70
2018,04,26,14,23,24.70
2018,04,26,14,24,24.80
2018,04,26,14,25,24.90
2018,04,26,14,26,25.00
2018,04,26,14,27,25.10
2018,04,26,14,28,25.10
2018,04,26,14,29,25.10
2018,04,26,14,30,25.00
2018,04,26,14,31,24.90
2018,04,26,14,32,25.00
2018,04,26,14,33,25.10
2018,04,26,14,34,25.10
2018,04,26,14,35,25.00
2018,04,26,14,36,25.00
2018,04,26,14,37,25.00
2018,04,26,14,38,25.00
2018,04,26,14,39,25.00
2018,04,26,14,40,25.00
2018,04,26,14,41,25.00
2018,04,26,14,42,25.00
2018,04,26,14,43,24.90
2018,04,26,14,44,24.90
2018,04,26,14,45,24.90
2018,04,26,14,46,24.90
2018,04,26,14,47,24.90
2018,04,26,14,48,24.90
2018,04,26,14,49,24.90
2018,04,26,14,50,24.90
2018,04,26,14,51,24.90
2018,04,26,14,52,25.00
2018,04,26,14,53,25.10
2018,04,26,14,54,25.10
2018,04,26,14,55,25.20
2018,04,26,14,56,25.20
2018,04,26,14,57,25.20
2018,04,26,14,58,25.20
2018,04,26,14,59,25.20
2018,04,26,15,00,25.20
2018,04,26,15,01,25.30
2018,04,26,15,02,25.30
2018,04,26,15,03,25.30
2018,04,26,15,04,25.20
2018,04,26,15,05,25.20
2018,04,26,15,06,25.30
2018,04,26,15,07,25.30
2018,04,26,15,08,25.30
2018,04,26,15,09,25.30
2018,04,26,15,10,25.30
2018,04,26,15,11,25.40
2018,04,26,15,12,25.40
2018,04,26,15,13,25.40
2018,04,26,15,14,25.40
2018,04,26,15,15,25.40
2018,04,26,15,16,25.30
2018,04,26,15,17,25.40
2018,04,26,15,18,25.40
2018,04,26,15,19,25.30
2018,04,26,15,20,25.40
2018,04,26,15,21,25.40
2018,04,26,15,22,25.40
2018,04,26,15,23,25.40
2018,04,26,15,24,25.40
2018,04,26,15,25,25.50
2018,04,26,15,26,25.50
2018,04,26,15,27,25.50
2018,04,26,15,28,25.50
2018,04,26,15,29,25.50
2018,04,26,15,30,25.40
2018,04,26,15,31,25.40
2018,04,26,15,32,25.40
2018,04,26,15,33,25.40
2018,04,26,15,34,25.40
2018,04,26,15,35,25.40
2018,04,26,15,36,25.50
2018,04,26,15,37,25.50
2018,04,26,15,38,25.60
2018,04,26,15,39,25.60
2018,04,26,15,40,25.60
2018,04,26,15,41,25.60
2018,04,26,15,42,25.70
2018,04,26,15,43,25.60
2018,04,26,15,44,25.60
2018,04,26,15,45,25.50
2018,04,26,15,46,25.50
2018,04,26,15,47,25.40
2018,04,26,15,48,25.30
2018,04,26,15,49,25.30
2018,04,26,15,50,25.30
2018,04,26,15,51,25.20
2018,04,26,15,52,25.20
2018,04,26,15,53,25.20
2018,04,26,15,54,25.20
2018,04,26,15,55,25.30
2018,04,26,15,56,25.30
2018,04,26,15,57,25.40
2018,04,26,15,58,25.50
2018,04,26,15,59,25.60
2018,04,26,16,00,25.70
2018,04,26,16,01,25.80
2018,04,26,16,02,25.80
2018,04,26,16,03,25.80
2018,04,26,16,04,25.90
2018,04,26,16,05,25.80
2018,04,26,16,06,25.80
2018,04,26,16,07,25.70
2018,04,26,16,08,25.70
2018,04,26,16,09,25.80
2018,04,26,16,10,25.80
2018,04,26,16,11,25.80
2018,04,26,16,12,25.90
2018,04,26,16,13,25.90
2018,04,26,16,14,25.90
2018,04,26,16,15,26.00
2018,04,26,16,16,26.10
2018,04,26,16,17,26.20
2018,04,26,16,18,26.20
2018,04,26,16,19,26.30
2018,04,26,16,20,26.30
2018,04,26,16,21,26.30
2018,04,26,16,22,26.30
2018,04,26,16,23,26.30
2018,04,26,16,24,26.30
2018,04,26,16,25,26.20
2018,04,26,16,26,26.20
2018,04,26,16,27,26.20
2018,04,26,16,28,26.20
2018,04,26,16,29,26.10
2018,04,26,16,30,26.00
2018,04,26,16,31,25.90
2018,04,26,16,32,25.90
2018,04,26,16,33,25.90
2018,04,26,16,34,25.80
2018,04,26,16,35,25.70
2018,04,26,16,36,25.60
2018,04,26,16,37,25.60
2018,04,26,16,38,25.60
2018,04,26,16,39,25.60
2018,04,26,16,40,25.50
2018,04,26,16,41,25.60
2018,04,26,16,42,25.60
2018,04,26,16,43,25.60
2018,04,26,16,44,25.70
2018,04,26,16,45,25.70
2018,04,26,16,46,25.80
2018,04,26,16,47,25.90
2018,04,26,16,48,26.00
2018,04,26,16,49,26.10
2018,04,26,16,50,26.10
2018,04,26,16,51,26.20
2018,04,26,16,52,26.20
2018,04,26,16,53,26.20
2018,04,26,16,54,26.20
2018,04,26,16,55,26.10
2018,04,26,16,56,26.10
2018,04,26,16,57,26.10
2018,04,26,16,58,26.00
2018,04,26,16,59,26.00
2018,04,26,17,00,26.00
2018,04,26,17,01,25.90
2018,04,26,17,02,25.90
2018,04,26,17,03,25.90
2018,04,26,17,04,25.90
2018,04,26,17,05,25.90
2018,04,26,17,06,25.90
2018,04,26,17,07,25.80
2018,04,26,17,08,25.80
2018,04,26,17,09,25.80
2018,04,26,17,10,25.80
2018,04,26,17,11,25.80
2018,04,26,17,12,25.90
2018,04,26,17,13,25.90
2018,04,26,17,14,25.80
2018,04,26,17,15,25.80
2018,04,26,17,16,25.80
2018,04,26,17,17,25.80
2018,04,26,17,18,25.80
2018,04,26,17,19,25.70
2018,04,26,17,20,25.70
2018,04,26,17,21,25.60
2018,04,26,17,22,25.60
2018,04,26,17,23,25.60
2018,04,26,17,24,25.50
2018,04,26,17,25,25.50
2018,04,26,17,26,25.50
2018,04,26,17,27,25.60
2018,04,26,17,28,25.60
2018,04,26,17,29,25.60
2018,04,26,17,30,25.60
2018,04,26,17,31,25.60
2018,04,26,17,32,25.60
2018,04,26,17,33,25.70
2018,04,26,17,34,25.70
2018,04,26,17,35,25.70
2018,04,26,17,36,25.70
2018,04,26,17,37,25.70