Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,22,00,00,18.50
2021,06,22,00,01,18.40
2021,06,22,00,02,18.40
2021,06,22,00,03,18.40
2021,06,22,00,04,18.40
2021,06,22,00,05,18.40
2021,06,22,00,06,18.40
2021,06,22,00,07,18.40
2021,06,22,00,08,18.40
2021,06,22,00,09,18.40
2021,06,22,00,10,18.40
2021,06,22,00,11,18.40
2021,06,22,00,12,18.40
2021,06,22,00,13,18.40
2021,06,22,00,14,18.40
2021,06,22,00,15,18.30
2021,06,22,00,16,18.30
2021,06,22,00,17,18.30
2021,06,22,00,18,18.20
2021,06,22,00,19,18.20
2021,06,22,00,20,18.20
2021,06,22,00,21,18.20
2021,06,22,00,22,18.20
2021,06,22,00,23,18.20
2021,06,22,00,24,18.10
2021,06,22,00,25,18.10
2021,06,22,00,26,18.10
2021,06,22,00,27,18.10
2021,06,22,00,28,18.10
2021,06,22,00,29,18.10
2021,06,22,00,30,18.10
2021,06,22,00,31,18.00
2021,06,22,00,32,18.00
2021,06,22,00,33,18.00
2021,06,22,00,34,18.00
2021,06,22,00,35,18.00
2021,06,22,00,36,17.90
2021,06,22,00,37,17.90
2021,06,22,00,38,17.90
2021,06,22,00,39,17.90
2021,06,22,00,40,17.90
2021,06,22,00,41,17.90
2021,06,22,00,42,17.90
2021,06,22,00,43,17.90
2021,06,22,00,44,17.90
2021,06,22,00,45,17.90
2021,06,22,00,46,17.90
2021,06,22,00,47,17.90
2021,06,22,00,48,17.80
2021,06,22,00,49,17.80
2021,06,22,00,50,17.80
2021,06,22,00,51,17.80
2021,06,22,00,52,17.80
2021,06,22,00,53,17.70
2021,06,22,00,54,17.70
2021,06,22,00,55,17.70
2021,06,22,00,56,17.70
2021,06,22,00,57,17.70
2021,06,22,00,58,17.70
2021,06,22,00,59,17.70
2021,06,22,01,00,17.70
2021,06,22,01,01,17.70
2021,06,22,01,02,17.70
2021,06,22,01,03,17.60
2021,06,22,01,04,17.60
2021,06,22,01,05,17.60
2021,06,22,01,06,17.60
2021,06,22,01,07,17.60
2021,06,22,01,08,17.60
2021,06,22,01,09,17.50
2021,06,22,01,10,17.50
2021,06,22,01,11,17.50
2021,06,22,01,12,17.50
2021,06,22,01,13,17.50
2021,06,22,01,14,17.50
2021,06,22,01,15,17.50
2021,06,22,01,16,17.40
2021,06,22,01,17,17.40
2021,06,22,01,18,17.40
2021,06,22,01,19,17.40
2021,06,22,01,20,17.40
2021,06,22,01,21,17.30
2021,06,22,01,22,17.30
2021,06,22,01,23,17.30
2021,06,22,01,24,17.30
2021,06,22,01,25,17.30
2021,06,22,01,26,17.20
2021,06,22,01,27,17.20
2021,06,22,01,28,17.20
2021,06,22,01,29,17.20
2021,06,22,01,30,17.20
2021,06,22,01,31,17.20
2021,06,22,01,32,17.20
2021,06,22,01,33,17.20
2021,06,22,01,34,17.10
2021,06,22,01,35,17.10
2021,06,22,01,36,17.10
2021,06,22,01,37,17.10
2021,06,22,01,38,17.10
2021,06,22,01,39,17.10
2021,06,22,01,40,17.10
2021,06,22,01,41,17.10
2021,06,22,01,42,17.10
2021,06,22,01,43,17.00
2021,06,22,01,44,17.00
2021,06,22,01,45,17.00
2021,06,22,01,46,17.00
2021,06,22,01,47,17.00
2021,06,22,01,48,17.00
2021,06,22,01,49,17.00
2021,06,22,01,50,17.00
2021,06,22,01,51,17.00
2021,06,22,01,52,16.90
2021,06,22,01,53,16.90
2021,06,22,01,54,16.90
2021,06,22,01,55,16.90
2021,06,22,01,56,16.90
2021,06,22,01,57,16.90
2021,06,22,01,58,16.90
2021,06,22,01,59,16.90
2021,06,22,02,00,16.90
2021,06,22,02,01,16.90
2021,06,22,02,02,16.90
2021,06,22,02,03,16.90
2021,06,22,02,04,16.90
2021,06,22,02,05,16.90
2021,06,22,02,06,16.90
2021,06,22,02,07,16.90
2021,06,22,02,08,16.90
2021,06,22,02,09,16.90
2021,06,22,02,10,16.90
2021,06,22,02,11,16.90
2021,06,22,02,12,16.90
2021,06,22,02,13,16.90
2021,06,22,02,14,16.90
2021,06,22,02,15,16.90
2021,06,22,02,16,16.80
2021,06,22,02,17,16.90
2021,06,22,02,18,16.80
2021,06,22,02,19,16.80
2021,06,22,02,20,16.80
2021,06,22,02,21,16.80
2021,06,22,02,22,16.80
2021,06,22,02,23,16.80
2021,06,22,02,24,16.90
2021,06,22,02,25,16.90
2021,06,22,02,26,17.00
2021,06,22,02,27,17.10
2021,06,22,02,28,17.10
2021,06,22,02,29,17.20
2021,06,22,02,30,17.20
2021,06,22,02,31,17.20
2021,06,22,02,32,17.20
2021,06,22,02,33,17.20
2021,06,22,02,34,17.30
2021,06,22,02,35,17.30
2021,06,22,02,36,17.30
2021,06,22,02,37,17.20
2021,06,22,02,38,17.30
2021,06,22,02,39,17.30
2021,06,22,02,40,17.30
2021,06,22,02,41,17.30
2021,06,22,02,42,17.30
2021,06,22,02,43,17.30
2021,06,22,02,44,17.30
2021,06,22,02,45,17.30
2021,06,22,02,46,17.30
2021,06,22,02,47,17.30
2021,06,22,02,48,17.30
2021,06,22,02,49,17.30
2021,06,22,02,50,17.30
2021,06,22,02,51,17.30
2021,06,22,02,52,17.30
2021,06,22,02,53,17.30
2021,06,22,02,54,17.20
2021,06,22,02,55,17.20
2021,06,22,02,56,17.20
2021,06,22,02,57,17.20
2021,06,22,02,58,17.20
2021,06,22,02,59,17.20
2021,06,22,03,00,17.20
2021,06,22,03,01,17.10
2021,06,22,03,02,17.10
2021,06,22,03,03,17.20
2021,06,22,03,04,17.30
2021,06,22,03,05,17.30
2021,06,22,03,06,17.40
2021,06,22,03,07,17.40
2021,06,22,03,08,17.40
2021,06,22,03,09,17.40
2021,06,22,03,10,17.40
2021,06,22,03,11,17.30
2021,06,22,03,12,17.30
2021,06,22,03,13,17.30
2021,06,22,03,14,17.30
2021,06,22,03,15,17.30
2021,06,22,03,16,17.20
2021,06,22,03,17,17.20
2021,06,22,03,18,17.20
2021,06,22,03,19,17.20
2021,06,22,03,20,17.20
2021,06,22,03,21,17.20
2021,06,22,03,22,17.20
2021,06,22,03,23,17.20
2021,06,22,03,24,17.20
2021,06,22,03,25,17.10
2021,06,22,03,26,17.10
2021,06,22,03,27,17.10
2021,06,22,03,28,17.10
2021,06,22,03,29,17.10
2021,06,22,03,30,17.00
2021,06,22,03,31,17.00
2021,06,22,03,32,16.90
2021,06,22,03,33,16.90
2021,06,22,03,34,17.00
2021,06,22,03,35,17.00
2021,06,22,03,36,17.00
2021,06,22,03,37,17.00
2021,06,22,03,38,17.00
2021,06,22,03,39,17.10
2021,06,22,03,40,17.00
2021,06,22,03,41,17.00
2021,06,22,03,42,17.00
2021,06,22,03,43,16.90
2021,06,22,03,44,16.90
2021,06,22,03,45,16.90
2021,06,22,03,46,16.90
2021,06,22,03,47,16.90
2021,06,22,03,48,16.90
2021,06,22,03,49,16.90
2021,06,22,03,50,17.00
2021,06,22,03,51,17.00
2021,06,22,03,52,17.00
2021,06,22,03,53,17.00
2021,06,22,03,54,17.00
2021,06,22,03,55,17.00
2021,06,22,03,56,16.90
2021,06,22,03,57,16.90
2021,06,22,03,58,16.80
2021,06,22,03,59,16.80
2021,06,22,04,00,16.70
2021,06,22,04,01,16.70
2021,06,22,04,02,16.70
2021,06,22,04,03,16.70
2021,06,22,04,04,16.70
2021,06,22,04,05,16.70
2021,06,22,04,06,16.70
2021,06,22,04,07,16.60
2021,06,22,04,08,16.60
2021,06,22,04,09,16.60
2021,06,22,04,10,16.60
2021,06,22,04,11,16.60
2021,06,22,04,12,16.60
2021,06,22,04,13,16.60
2021,06,22,04,14,16.60
2021,06,22,04,15,16.60
2021,06,22,04,16,16.60
2021,06,22,04,17,16.60
2021,06,22,04,18,16.60
2021,06,22,04,19,16.50
2021,06,22,04,20,16.60
2021,06,22,04,21,16.60
2021,06,22,04,22,16.60
2021,06,22,04,23,16.60
2021,06,22,04,24,16.60
2021,06,22,04,25,16.60
2021,06,22,04,26,16.60
2021,06,22,04,27,16.60
2021,06,22,04,28,16.50
2021,06,22,04,29,16.50
2021,06,22,04,30,16.50
2021,06,22,04,31,16.50
2021,06,22,04,32,16.50
2021,06,22,04,33,16.50
2021,06,22,04,34,16.40
2021,06,22,04,35,16.40
2021,06,22,04,36,16.40
2021,06,22,04,37,16.40
2021,06,22,04,38,16.40
2021,06,22,04,39,16.40
2021,06,22,04,40,16.40
2021,06,22,04,41,16.30
2021,06,22,04,42,16.30
2021,06,22,04,43,16.30
2021,06,22,04,44,16.20
2021,06,22,04,45,16.20
2021,06,22,04,46,16.20
2021,06,22,04,47,16.20
2021,06,22,04,48,16.20
2021,06,22,04,49,16.10
2021,06,22,04,50,16.10
2021,06,22,04,51,16.10
2021,06,22,04,52,16.10
2021,06,22,04,53,16.10
2021,06,22,04,54,16.10
2021,06,22,04,55,16.10
2021,06,22,04,56,16.10
2021,06,22,04,57,16.10
2021,06,22,04,58,16.00
2021,06,22,04,59,16.00
2021,06,22,05,00,16.00
2021,06,22,05,01,16.00
2021,06,22,05,02,16.00
2021,06,22,05,03,16.00
2021,06,22,05,04,16.00
2021,06,22,05,05,16.00
2021,06,22,05,06,16.00
2021,06,22,05,07,16.00
2021,06,22,05,08,16.00
2021,06,22,05,09,16.00
2021,06,22,05,10,16.00
2021,06,22,05,11,16.00
2021,06,22,05,12,16.00
2021,06,22,05,13,16.00
2021,06,22,05,14,16.00
2021,06,22,05,15,16.00
2021,06,22,05,16,16.00
2021,06,22,05,17,16.00
2021,06,22,05,18,16.00
2021,06,22,05,19,15.90
2021,06,22,05,20,15.90
2021,06,22,05,21,15.90
2021,06,22,05,22,15.90
2021,06,22,05,23,15.90
2021,06,22,05,24,15.90
2021,06,22,05,25,15.90
2021,06,22,05,26,15.80
2021,06,22,05,27,15.80
2021,06,22,05,28,15.90
2021,06,22,05,29,15.80
2021,06,22,05,30,15.80
2021,06,22,05,31,15.80
2021,06,22,05,32,15.90
2021,06,22,05,33,15.90
2021,06,22,05,34,15.90
2021,06,22,05,35,15.80
2021,06,22,05,36,15.80
2021,06,22,05,37,15.90
2021,06,22,05,38,15.90
2021,06,22,05,39,15.90
2021,06,22,05,40,15.90
2021,06,22,05,41,15.90
2021,06,22,05,42,16.00
2021,06,22,05,43,16.00
2021,06,22,05,44,16.00
2021,06,22,05,45,16.10
2021,06,22,05,46,16.10
2021,06,22,05,47,16.10
2021,06,22,05,48,16.10
2021,06,22,05,49,16.10
2021,06,22,05,50,16.10
2021,06,22,05,51,16.10
2021,06,22,05,52,16.10
2021,06,22,05,53,16.10
2021,06,22,05,54,16.10
2021,06,22,05,55,16.20
2021,06,22,05,56,16.20
2021,06,22,05,57,16.20
2021,06,22,05,58,16.20
2021,06,22,05,59,16.20
2021,06,22,06,00,16.20
2021,06,22,06,01,16.30
2021,06,22,06,02,16.30
2021,06,22,06,03,16.30
2021,06,22,06,04,16.40
2021,06,22,06,05,16.40
2021,06,22,06,06,16.40
2021,06,22,06,07,16.40
2021,06,22,06,08,16.50
2021,06,22,06,09,16.50
2021,06,22,06,10,16.60
2021,06,22,06,11,16.60
2021,06,22,06,12,16.60
2021,06,22,06,13,16.70
2021,06,22,06,14,16.70
2021,06,22,06,15,16.70
2021,06,22,06,16,16.80
2021,06,22,06,17,16.80
2021,06,22,06,18,16.80
2021,06,22,06,19,16.80
2021,06,22,06,20,16.90
2021,06,22,06,21,16.90
2021,06,22,06,22,16.90
2021,06,22,06,23,17.00
2021,06,22,06,24,17.10
2021,06,22,06,25,17.10
2021,06,22,06,26,17.10
2021,06,22,06,27,17.20
2021,06,22,06,28,17.30
2021,06,22,06,29,17.30
2021,06,22,06,30,17.40
2021,06,22,06,31,17.40
2021,06,22,06,32,17.50
2021,06,22,06,33,17.60
2021,06,22,06,34,17.60
2021,06,22,06,35,17.70
2021,06,22,06,36,17.70
2021,06,22,06,37,17.80
2021,06,22,06,38,17.80
2021,06,22,06,39,17.80
2021,06,22,06,40,17.90
2021,06,22,06,41,17.90
2021,06,22,06,42,17.90
2021,06,22,06,43,17.90
2021,06,22,06,44,17.90
2021,06,22,06,45,17.90
2021,06,22,06,46,17.90
2021,06,22,06,47,17.90
2021,06,22,06,48,17.90
2021,06,22,06,49,17.90
2021,06,22,06,50,17.90
2021,06,22,06,51,17.90
2021,06,22,06,52,17.90
2021,06,22,06,53,17.90
2021,06,22,06,54,17.90
2021,06,22,06,55,17.90
2021,06,22,06,56,17.90
2021,06,22,06,57,17.90
2021,06,22,06,58,17.90
2021,06,22,06,59,17.90
2021,06,22,07,00,17.90
2021,06,22,07,01,17.90
2021,06,22,07,02,18.00
2021,06,22,07,03,18.00
2021,06,22,07,04,18.10
2021,06,22,07,05,18.10
2021,06,22,07,06,18.20
2021,06,22,07,07,18.20
2021,06,22,07,08,18.20
2021,06,22,07,09,18.20
2021,06,22,07,10,18.20
2021,06,22,07,11,18.20
2021,06,22,07,12,18.20
2021,06,22,07,13,18.20
2021,06,22,07,14,18.20
2021,06,22,07,15,18.20
2021,06,22,07,16,18.20
2021,06,22,07,17,18.20
2021,06,22,07,18,18.20
2021,06,22,07,19,18.30
2021,06,22,07,20,18.30
2021,06,22,07,21,18.30
2021,06,22,07,22,18.30
2021,06,22,07,23,18.30
2021,06,22,07,24,18.30
2021,06,22,07,25,18.30
2021,06,22,07,26,18.30
2021,06,22,07,27,18.30
2021,06,22,07,28,18.30
2021,06,22,07,29,18.40
2021,06,22,07,30,18.40
2021,06,22,07,31,18.40
2021,06,22,07,32,18.50
2021,06,22,07,33,18.50
2021,06,22,07,34,18.50
2021,06,22,07,35,18.40
2021,06,22,07,36,18.40
2021,06,22,07,37,18.40
2021,06,22,07,38,18.40
2021,06,22,07,39,18.40
2021,06,22,07,40,18.40
2021,06,22,07,41,18.50
2021,06,22,07,42,18.50
2021,06,22,07,43,18.50
2021,06,22,07,44,18.50
2021,06,22,07,45,18.50
2021,06,22,07,46,18.60
2021,06,22,07,47,18.60
2021,06,22,07,48,18.70
2021,06,22,07,49,18.70
2021,06,22,07,50,18.80
2021,06,22,07,51,18.80
2021,06,22,07,52,18.80
2021,06,22,07,53,18.80
2021,06,22,07,54,18.80
2021,06,22,07,55,18.80
2021,06,22,07,56,18.80
2021,06,22,07,57,18.80
2021,06,22,07,58,18.80
2021,06,22,07,59,18.80
2021,06,22,08,00,18.80
2021,06,22,08,01,18.80
2021,06,22,08,02,18.80
2021,06,22,08,03,18.80
2021,06,22,08,04,18.90
2021,06,22,08,05,18.80
2021,06,22,08,06,18.90
2021,06,22,08,07,18.90
2021,06,22,08,08,18.90
2021,06,22,08,09,18.90
2021,06,22,08,10,19.00
2021,06,22,08,11,19.00
2021,06,22,08,12,19.00
2021,06,22,08,13,19.00
2021,06,22,08,14,19.00
2021,06,22,08,15,19.00
2021,06,22,08,16,19.10
2021,06,22,08,17,19.10
2021,06,22,08,18,19.20
2021,06,22,08,19,19.30
2021,06,22,08,20,19.30
2021,06,22,08,21,19.30
2021,06,22,08,22,19.40
2021,06,22,08,23,19.40
2021,06,22,08,24,19.50
2021,06,22,08,25,19.50
2021,06,22,08,26,19.60
2021,06,22,08,27,19.60
2021,06,22,08,28,19.70
2021,06,22,08,29,19.70
2021,06,22,08,30,19.70
2021,06,22,08,31,19.80
2021,06,22,08,32,19.90
2021,06,22,08,33,20.00
2021,06,22,08,34,20.00
2021,06,22,08,35,20.00
2021,06,22,08,36,19.90
2021,06,22,08,37,19.80
2021,06,22,08,38,19.60
2021,06,22,08,39,19.50
2021,06,22,08,40,19.40
2021,06,22,08,41,19.40
2021,06,22,08,42,19.40
2021,06,22,08,43,19.40
2021,06,22,08,44,19.40
2021,06,22,08,45,19.30
2021,06,22,08,46,19.40
2021,06,22,08,47,19.30
2021,06,22,08,48,19.30
2021,06,22,08,49,19.20
2021,06,22,08,50,19.20
2021,06,22,08,51,19.20
2021,06,22,08,52,19.20
2021,06,22,08,53,19.20
2021,06,22,08,54,19.30
2021,06,22,08,55,19.30
2021,06,22,08,56,19.40
2021,06,22,08,57,19.40
2021,06,22,08,58,19.50
2021,06,22,08,59,19.50
2021,06,22,09,00,19.40
2021,06,22,09,01,19.40
2021,06,22,09,02,19.40
2021,06,22,09,03,19.50
2021,06,22,09,04,19.60
2021,06,22,09,05,19.60
2021,06,22,09,06,19.60
2021,06,22,09,07,19.50
2021,06,22,09,08,19.50
2021,06,22,09,09,19.50
2021,06,22,09,10,19.50
2021,06,22,09,11,19.50
2021,06,22,09,12,19.60
2021,06,22,09,13,19.60
2021,06,22,09,14,19.60
2021,06,22,09,15,19.60
2021,06,22,09,16,19.70
2021,06,22,09,17,19.80
2021,06,22,09,18,19.80
2021,06,22,09,19,19.90
2021,06,22,09,20,19.90
2021,06,22,09,21,19.90
2021,06,22,09,22,19.80
2021,06,22,09,23,19.70
2021,06,22,09,24,19.60
2021,06,22,09,25,19.50
2021,06,22,09,26,19.50
2021,06,22,09,27,19.40
2021,06,22,09,28,19.40
2021,06,22,09,29,19.40
2021,06,22,09,30,19.50
2021,06,22,09,31,19.50
2021,06,22,09,32,19.60
2021,06,22,09,33,19.70
2021,06,22,09,34,19.80
2021,06,22,09,35,19.80
2021,06,22,09,36,19.80
2021,06,22,09,37,19.80
2021,06,22,09,38,19.80
2021,06,22,09,39,19.80
2021,06,22,09,40,19.90
2021,06,22,09,41,19.90
2021,06,22,09,42,20.00
2021,06,22,09,43,20.00
2021,06,22,09,44,20.00
2021,06,22,09,45,20.00
2021,06,22,09,46,20.00
2021,06,22,09,47,20.00
2021,06,22,09,48,20.00
2021,06,22,09,49,20.00
2021,06,22,09,50,20.00
2021,06,22,09,51,20.10
2021,06,22,09,52,20.20
2021,06,22,09,53,20.30
2021,06,22,09,54,20.30
2021,06,22,09,55,20.40
2021,06,22,09,56,20.40
2021,06,22,09,57,20.40
2021,06,22,09,58,20.30
2021,06,22,09,59,20.20
2021,06,22,10,00,20.10
2021,06,22,10,01,20.00
2021,06,22,10,02,19.90
2021,06,22,10,03,19.80
2021,06,22,10,04,19.80
2021,06,22,10,05,19.80
2021,06,22,10,06,19.80
2021,06,22,10,07,19.80
2021,06,22,10,08,19.90
2021,06,22,10,09,20.00
2021,06,22,10,10,20.10
2021,06,22,10,11,20.20
2021,06,22,10,12,20.30
2021,06,22,10,13,20.40
2021,06,22,10,14,20.50
2021,06,22,10,15,20.60
2021,06,22,10,16,20.70
2021,06,22,10,17,20.70
2021,06,22,10,18,20.70
2021,06,22,10,19,20.80
2021,06,22,10,20,20.80
2021,06,22,10,21,20.80
2021,06,22,10,22,20.80
2021,06,22,10,23,20.80
2021,06,22,10,24,20.80
2021,06,22,10,25,20.70
2021,06,22,10,26,20.70
2021,06,22,10,27,20.70
2021,06,22,10,28,20.70
2021,06,22,10,29,20.70
2021,06,22,10,30,20.70
2021,06,22,10,31,20.70
2021,06,22,10,32,20.80
2021,06,22,10,33,20.80
2021,06,22,10,34,20.90
2021,06,22,10,35,21.00
2021,06,22,10,36,21.10
2021,06,22,10,37,21.10
2021,06,22,10,38,21.10
2021,06,22,10,39,21.10
2021,06,22,10,40,21.10
2021,06,22,10,41,21.10
2021,06,22,10,42,21.10
2021,06,22,10,43,21.00
2021,06,22,10,44,20.90
2021,06,22,10,45,20.80
2021,06,22,10,46,20.80
2021,06,22,10,47,20.80
2021,06,22,10,48,20.80
2021,06,22,10,49,21.00
2021,06,22,10,50,21.10
2021,06,22,10,51,21.20
2021,06,22,10,52,21.20
2021,06,22,10,53,21.30
2021,06,22,10,54,21.30
2021,06,22,10,55,21.30
2021,06,22,10,56,21.20
2021,06,22,10,57,21.20
2021,06,22,10,58,21.10
2021,06,22,10,59,21.10
2021,06,22,11,00,21.00
2021,06,22,11,01,20.90
2021,06,22,11,02,20.80
2021,06,22,11,03,20.80
2021,06,22,11,04,20.80
2021,06,22,11,05,20.80
2021,06,22,11,06,20.80
2021,06,22,11,07,20.80
2021,06,22,11,08,20.80
2021,06,22,11,09,20.80
2021,06,22,11,10,20.70
2021,06,22,11,11,20.70
2021,06,22,11,12,20.80
2021,06,22,11,13,20.80
2021,06,22,11,14,20.80
2021,06,22,11,15,20.80
2021,06,22,11,16,20.80
2021,06,22,11,17,20.90
2021,06,22,11,18,21.00
2021,06,22,11,19,21.20
2021,06,22,11,20,21.30
2021,06,22,11,21,21.50
2021,06,22,11,22,21.50
2021,06,22,11,23,21.50
2021,06,22,11,24,21.40
2021,06,22,11,25,21.30
2021,06,22,11,26,21.30
2021,06,22,11,27,21.20
2021,06,22,11,28,21.20
2021,06,22,11,29,21.30
2021,06,22,11,30,21.40
2021,06,22,11,31,21.40
2021,06,22,11,32,21.40
2021,06,22,11,33,21.40
2021,06,22,11,34,21.40
2021,06,22,11,35,21.40
2021,06,22,11,36,21.30
2021,06,22,11,37,21.20
2021,06,22,11,38,21.20
2021,06,22,11,39,21.30
2021,06,22,11,40,21.40
2021,06,22,11,41,21.40
2021,06,22,11,42,21.40
2021,06,22,11,43,21.50
2021,06,22,11,44,21.50
2021,06,22,11,45,21.50
2021,06,22,11,46,21.50
2021,06,22,11,47,21.70
2021,06,22,11,48,21.70
2021,06,22,11,49,21.80
2021,06,22,11,50,21.90
2021,06,22,11,51,21.90
2021,06,22,11,52,22.00
2021,06,22,11,53,21.90
2021,06,22,11,54,22.00
2021,06,22,11,55,22.00
2021,06,22,11,56,22.10
2021,06,22,11,57,22.20
2021,06,22,11,58,22.20
2021,06,22,11,59,22.10
2021,06,22,12,00,22.00
2021,06,22,12,01,21.90
2021,06,22,12,02,21.70
2021,06,22,12,03,21.60
2021,06,22,12,04,21.60
2021,06,22,12,05,21.60
2021,06,22,12,06,21.50
2021,06,22,12,07,21.40
2021,06,22,12,08,21.40
2021,06,22,12,09,21.30
2021,06,22,12,10,21.40
2021,06,22,12,11,21.50
2021,06,22,12,12,21.50
2021,06,22,12,13,21.60
2021,06,22,12,14,21.70
2021,06,22,12,15,21.80
2021,06,22,12,16,21.80
2021,06,22,12,17,21.90
2021,06,22,12,18,21.90
2021,06,22,12,19,22.00
2021,06,22,12,20,22.10
2021,06,22,12,21,22.10
2021,06,22,12,22,22.00
2021,06,22,12,23,22.00
2021,06,22,12,24,22.10
2021,06,22,12,25,22.10
2021,06,22,12,26,22.20
2021,06,22,12,27,22.30
2021,06,22,12,28,22.40
2021,06,22,12,29,22.40
2021,06,22,12,30,22.40
2021,06,22,12,31,22.40
2021,06,22,12,32,22.50
2021,06,22,12,33,22.60
2021,06,22,12,34,22.60
2021,06,22,12,35,22.50
2021,06,22,12,36,22.50
2021,06,22,12,37,22.40
2021,06,22,12,38,22.30
2021,06,22,12,39,22.30
2021,06,22,12,40,22.30
2021,06,22,12,41,22.30
2021,06,22,12,42,22.30
2021,06,22,12,43,22.30
2021,06,22,12,44,22.30
2021,06,22,12,45,22.40
2021,06,22,12,46,22.50
2021,06,22,12,47,22.60
2021,06,22,12,48,22.60
2021,06,22,12,49,22.50
2021,06,22,12,50,22.50
2021,06,22,12,51,22.50
2021,06,22,12,52,22.60
2021,06,22,12,53,22.60
2021,06,22,12,54,22.70
2021,06,22,12,55,22.80
2021,06,22,12,56,22.80
2021,06,22,12,57,22.90
2021,06,22,12,58,23.00
2021,06,22,12,59,23.10
2021,06,22,13,00,23.10
2021,06,22,13,01,23.10
2021,06,22,13,02,23.10
2021,06,22,13,03,23.00
2021,06,22,13,04,23.00
2021,06,22,13,05,22.90
2021,06,22,13,06,22.80
2021,06,22,13,07,22.70
2021,06,22,13,08,22.70
2021,06,22,13,09,22.70
2021,06,22,13,10,22.60
2021,06,22,13,11,22.50
2021,06,22,13,12,22.60
2021,06,22,13,13,22.70
2021,06,22,13,14,22.70
2021,06,22,13,15,22.80
2021,06,22,13,16,22.80
2021,06,22,13,17,22.90
2021,06,22,13,18,23.00
2021,06,22,13,19,23.10
2021,06,22,13,20,23.30
2021,06,22,13,21,23.40
2021,06,22,13,22,23.50
2021,06,22,13,23,23.70
2021,06,22,13,24,23.80
2021,06,22,13,25,23.80
2021,06,22,13,26,23.80
2021,06,22,13,27,23.80
2021,06,22,13,28,23.80
2021,06,22,13,29,23.80
2021,06,22,13,30,23.80
2021,06,22,13,31,23.80
2021,06,22,13,32,23.90
2021,06,22,13,33,24.00
2021,06,22,13,34,24.00
2021,06,22,13,35,24.10
2021,06,22,13,36,24.10
2021,06,22,13,37,24.10
2021,06,22,13,38,24.10
2021,06,22,13,39,24.30
2021,06,22,13,40,24.40
2021,06,22,13,41,24.50
2021,06,22,13,42,24.70
2021,06,22,13,43,24.70
2021,06,22,13,44,24.70
2021,06,22,13,45,24.70
2021,06,22,13,46,24.60
2021,06,22,13,47,24.40
2021,06,22,13,48,24.30
2021,06,22,13,49,24.30
2021,06,22,13,50,24.20
2021,06,22,13,51,24.10
2021,06,22,13,52,23.90
2021,06,22,13,53,23.90
2021,06,22,13,54,23.80
2021,06,22,13,55,23.80
2021,06,22,13,56,23.80
2021,06,22,13,57,23.80
2021,06,22,13,58,23.80
2021,06,22,13,59,23.80
2021,06,22,14,00,23.80
2021,06,22,14,01,23.80
2021,06,22,14,02,23.80
2021,06,22,14,03,23.80
2021,06,22,14,04,23.80
2021,06,22,14,05,23.70
2021,06,22,14,06,23.70
2021,06,22,14,07,23.80
2021,06,22,14,08,23.70
2021,06,22,14,09,23.60
2021,06,22,14,10,23.60
2021,06,22,14,11,23.60
2021,06,22,14,12,23.70
2021,06,22,14,13,23.70
2021,06,22,14,14,23.70
2021,06,22,14,15,23.70
2021,06,22,14,16,23.80
2021,06,22,14,17,23.80
2021,06,22,14,18,23.80
2021,06,22,14,19,23.70
2021,06,22,14,20,23.60
2021,06,22,14,21,23.50
2021,06,22,14,22,23.50
2021,06,22,14,23,23.60
2021,06,22,14,24,23.60
2021,06,22,14,25,23.60
2021,06,22,14,26,23.60
2021,06,22,14,27,23.60
2021,06,22,14,28,23.70
2021,06,22,14,29,23.70
2021,06,22,14,30,23.70
2021,06,22,14,31,23.80
2021,06,22,14,32,23.80
2021,06,22,14,33,23.80
2021,06,22,14,34,23.80
2021,06,22,14,35,23.90
2021,06,22,14,36,23.90
2021,06,22,14,37,23.90
2021,06,22,14,38,23.90
2021,06,22,14,39,23.90
2021,06,22,14,40,23.90
2021,06,22,14,41,23.90
2021,06,22,14,42,23.90
2021,06,22,14,43,23.80
2021,06,22,14,44,23.80
2021,06,22,14,45,23.80
2021,06,22,14,46,23.80
2021,06,22,14,47,23.80
2021,06,22,14,48,23.80
2021,06,22,14,49,23.80
2021,06,22,14,50,23.80
2021,06,22,14,51,23.80
2021,06,22,14,52,23.80
2021,06,22,14,53,23.80
2021,06,22,14,54,23.80
2021,06,22,14,55,23.70
2021,06,22,14,56,23.70
2021,06,22,14,57,23.70
2021,06,22,14,58,23.60
2021,06,22,14,59,23.70
2021,06,22,15,00,23.70
2021,06,22,15,01,23.70
2021,06,22,15,02,23.70
2021,06,22,15,03,23.80
2021,06,22,15,04,23.90
2021,06,22,15,05,23.90
2021,06,22,15,06,23.90
2021,06,22,15,07,23.80
2021,06,22,15,08,23.70
2021,06,22,15,09,23.70
2021,06,22,15,10,23.60
2021,06,22,15,11,23.60
2021,06,22,15,12,23.70
2021,06,22,15,13,23.80
2021,06,22,15,14,24.00
2021,06,22,15,15,24.10
2021,06,22,15,16,24.20
2021,06,22,15,17,24.30
2021,06,22,15,18,24.40
2021,06,22,15,19,24.40
2021,06,22,15,20,24.50
2021,06,22,15,21,24.50
2021,06,22,15,22,24.60
2021,06,22,15,23,24.60
2021,06,22,15,24,24.50
2021,06,22,15,25,24.40
2021,06,22,15,26,24.40
2021,06,22,15,27,24.50
2021,06,22,15,28,24.50
2021,06,22,15,29,24.50
2021,06,22,15,30,24.50
2021,06,22,15,31,24.60
2021,06,22,15,32,24.60
2021,06,22,15,33,24.70
2021,06,22,15,34,24.70
2021,06,22,15,35,24.60
2021,06,22,15,36,24.60
2021,06,22,15,37,24.80
2021,06,22,15,38,24.80
2021,06,22,15,39,24.90
2021,06,22,15,40,24.90
2021,06,22,15,41,25.00
2021,06,22,15,42,24.90
2021,06,22,15,43,24.80
2021,06,22,15,44,24.60
2021,06,22,15,45,24.50
2021,06,22,15,46,24.40
2021,06,22,15,47,24.30
2021,06,22,15,48,24.30
2021,06,22,15,49,24.30
2021,06,22,15,50,24.30
2021,06,22,15,51,24.40
2021,06,22,15,52,24.40
2021,06,22,15,53,24.40
2021,06,22,15,54,24.40
2021,06,22,15,55,24.30
2021,06,22,15,56,24.30
2021,06,22,15,57,24.30
2021,06,22,15,58,24.40
2021,06,22,15,59,24.50
2021,06,22,16,00,24.60
2021,06,22,16,01,24.70
2021,06,22,16,02,24.80
2021,06,22,16,03,25.00
2021,06,22,16,04,25.20
2021,06,22,16,05,25.30
2021,06,22,16,06,25.30
2021,06,22,16,07,25.40
2021,06,22,16,08,25.40
2021,06,22,16,09,25.40
2021,06,22,16,10,25.40
2021,06,22,16,11,25.40
2021,06,22,16,12,25.30
2021,06,22,16,13,25.30
2021,06,22,16,14,25.30
2021,06,22,16,15,25.20
2021,06,22,16,16,25.10
2021,06,22,16,17,25.00
2021,06,22,16,18,25.00
2021,06,22,16,19,25.00
2021,06,22,16,20,25.00
2021,06,22,16,21,25.00
2021,06,22,16,22,25.00
2021,06,22,16,23,25.10
2021,06,22,16,24,25.10
2021,06,22,16,25,25.10
2021,06,22,16,26,25.20
2021,06,22,16,27,25.30
2021,06,22,16,28,25.30
2021,06,22,16,29,25.30
2021,06,22,16,30,25.30
2021,06,22,16,31,25.20
2021,06,22,16,32,25.10
2021,06,22,16,33,25.20
2021,06,22,16,34,25.20
2021,06,22,16,35,25.20
2021,06,22,16,36,25.10
2021,06,22,16,37,25.10
2021,06,22,16,38,25.10
2021,06,22,16,39,25.20
2021,06,22,16,40,25.20
2021,06,22,16,41,25.20
2021,06,22,16,42,25.30
2021,06,22,16,43,25.40
2021,06,22,16,44,25.50
2021,06,22,16,45,25.50
2021,06,22,16,46,25.50
2021,06,22,16,47,25.40
2021,06,22,16,48,25.40
2021,06,22,16,49,25.50
2021,06,22,16,50,25.60
2021,06,22,16,51,25.70
2021,06,22,16,52,25.70
2021,06,22,16,53,25.70
2021,06,22,16,54,25.70
2021,06,22,16,55,25.70
2021,06,22,16,56,25.60
2021,06,22,16,57,25.60
2021,06,22,16,58,25.50
2021,06,22,16,59,25.40
2021,06,22,17,00,25.30
2021,06,22,17,01,25.40
2021,06,22,17,02,25.40
2021,06,22,17,03,25.50
2021,06,22,17,04,25.50
2021,06,22,17,05,25.40
2021,06,22,17,06,25.50
2021,06,22,17,07,25.50
2021,06,22,17,08,25.50
2021,06,22,17,09,25.60
2021,06,22,17,10,25.60
2021,06,22,17,11,25.60
2021,06,22,17,12,25.60
2021,06,22,17,13,25.50
2021,06,22,17,14,25.50
2021,06,22,17,15,25.40
2021,06,22,17,16,25.30
2021,06,22,17,17,25.30
2021,06,22,17,18,25.40
2021,06,22,17,19,25.40