Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,24,00,00,5.10
2011,04,24,00,01,5.10
2011,04,24,00,02,5.10
2011,04,24,00,03,5.10
2011,04,24,00,04,5.10
2011,04,24,00,05,5.10
2011,04,24,00,06,5.10
2011,04,24,00,07,5.10
2011,04,24,00,08,5.00
2011,04,24,00,09,5.00
2011,04,24,00,10,5.00
2011,04,24,00,11,5.00
2011,04,24,00,12,5.00
2011,04,24,00,13,5.00
2011,04,24,00,14,4.90
2011,04,24,00,15,4.90
2011,04,24,00,16,4.90
2011,04,24,00,17,4.90
2011,04,24,00,18,4.90
2011,04,24,00,19,4.90
2011,04,24,00,20,4.90
2011,04,24,00,21,4.90
2011,04,24,00,22,4.80
2011,04,24,00,23,4.80
2011,04,24,00,24,4.80
2011,04,24,00,25,4.80
2011,04,24,00,26,4.80
2011,04,24,00,27,4.80
2011,04,24,00,28,4.80
2011,04,24,00,29,4.70
2011,04,24,00,30,4.70
2011,04,24,00,31,4.70
2011,04,24,00,32,4.70
2011,04,24,00,33,4.70
2011,04,24,00,34,4.70
2011,04,24,00,35,4.70
2011,04,24,00,36,4.60
2011,04,24,00,37,4.60
2011,04,24,00,38,4.60
2011,04,24,00,39,4.60
2011,04,24,00,40,4.60
2011,04,24,00,41,4.60
2011,04,24,00,42,4.60
2011,04,24,00,43,4.60
2011,04,24,00,44,4.50
2011,04,24,00,45,4.50
2011,04,24,00,46,4.50
2011,04,24,00,47,4.40
2011,04,24,00,48,4.40
2011,04,24,00,49,4.40
2011,04,24,00,50,4.40
2011,04,24,00,51,4.40
2011,04,24,00,52,4.40
2011,04,24,00,53,4.30
2011,04,24,00,54,4.30
2011,04,24,00,55,4.30
2011,04,24,00,56,4.30
2011,04,24,00,57,4.30
2011,04,24,00,58,4.30
2011,04,24,00,59,4.20
2011,04,24,01,00,4.20
2011,04,24,01,01,4.20
2011,04,24,01,02,4.20
2011,04,24,01,03,4.20
2011,04,24,01,04,4.20
2011,04,24,01,05,4.20
2011,04,24,01,06,4.20
2011,04,24,01,07,4.10
2011,04,24,01,08,4.10
2011,04,24,01,09,4.10
2011,04,24,01,10,4.10
2011,04,24,01,11,4.10
2011,04,24,01,12,4.10
2011,04,24,01,13,4.10
2011,04,24,01,14,4.10
2011,04,24,01,15,4.10
2011,04,24,01,16,4.10
2011,04,24,01,17,4.10
2011,04,24,01,18,4.10
2011,04,24,01,19,4.10
2011,04,24,01,20,4.10
2011,04,24,01,21,4.10
2011,04,24,01,22,4.10
2011,04,24,01,23,4.10
2011,04,24,01,24,4.10
2011,04,24,01,25,4.10
2011,04,24,01,26,4.00
2011,04,24,01,27,4.00
2011,04,24,01,28,4.00
2011,04,24,01,29,4.00
2011,04,24,01,30,4.00
2011,04,24,01,31,4.00
2011,04,24,01,32,3.90
2011,04,24,01,33,3.90
2011,04,24,01,34,3.90
2011,04,24,01,35,3.90
2011,04,24,01,36,3.90
2011,04,24,01,37,3.90
2011,04,24,01,38,3.90
2011,04,24,01,39,3.90
2011,04,24,01,40,3.90
2011,04,24,01,41,3.90
2011,04,24,01,42,3.80
2011,04,24,01,43,3.90
2011,04,24,01,44,3.90
2011,04,24,01,45,3.80
2011,04,24,01,46,3.90
2011,04,24,01,47,3.90
2011,04,24,01,48,3.90
2011,04,24,01,49,3.90
2011,04,24,01,50,3.90
2011,04,24,01,51,3.90
2011,04,24,01,52,3.90
2011,04,24,01,53,3.90
2011,04,24,01,54,3.90
2011,04,24,01,55,3.80
2011,04,24,01,56,3.80
2011,04,24,01,57,3.80
2011,04,24,01,58,3.80
2011,04,24,01,59,3.80
2011,04,24,02,00,3.80
2011,04,24,02,01,3.80
2011,04,24,02,02,3.80
2011,04,24,02,03,3.80
2011,04,24,02,04,3.80
2011,04,24,02,05,3.80
2011,04,24,02,06,3.80
2011,04,24,02,07,3.80
2011,04,24,02,08,3.80
2011,04,24,02,09,3.80
2011,04,24,02,10,3.80
2011,04,24,02,11,3.70
2011,04,24,02,12,3.70
2011,04,24,02,13,3.70
2011,04,24,02,14,3.70
2011,04,24,02,15,3.70
2011,04,24,02,16,3.70
2011,04,24,02,17,3.70
2011,04,24,02,18,3.70
2011,04,24,02,19,3.70
2011,04,24,02,20,3.70
2011,04,24,02,21,3.70
2011,04,24,02,22,3.60
2011,04,24,02,23,3.60
2011,04,24,02,24,3.60
2011,04,24,02,25,3.60
2011,04,24,02,26,3.60
2011,04,24,02,27,3.60
2011,04,24,02,28,3.60
2011,04,24,02,29,3.60
2011,04,24,02,30,3.60
2011,04,24,02,31,3.60
2011,04,24,02,32,3.60
2011,04,24,02,33,3.60
2011,04,24,02,34,3.60
2011,04,24,02,35,3.60
2011,04,24,02,36,3.60
2011,04,24,02,37,3.60
2011,04,24,02,38,3.60
2011,04,24,02,39,3.60
2011,04,24,02,40,3.60
2011,04,24,02,41,3.60
2011,04,24,02,42,3.60
2011,04,24,02,43,3.60
2011,04,24,02,44,3.60
2011,04,24,02,45,3.60
2011,04,24,02,46,3.60
2011,04,24,02,47,3.50
2011,04,24,02,48,3.50
2011,04,24,02,49,3.50
2011,04,24,02,50,3.50
2011,04,24,02,51,3.50
2011,04,24,02,52,3.50
2011,04,24,02,53,3.50
2011,04,24,02,54,3.50
2011,04,24,02,55,3.50
2011,04,24,02,56,3.50
2011,04,24,02,57,3.50
2011,04,24,02,58,3.50
2011,04,24,02,59,3.40
2011,04,24,03,00,3.40
2011,04,24,03,01,3.40
2011,04,24,03,02,3.40
2011,04,24,03,03,3.40
2011,04,24,03,04,3.40
2011,04,24,03,05,3.40
2011,04,24,03,06,3.40
2011,04,24,03,07,3.40
2011,04,24,03,08,3.40
2011,04,24,03,09,3.40
2011,04,24,03,10,3.40
2011,04,24,03,11,3.40
2011,04,24,03,12,3.30
2011,04,24,03,13,3.30
2011,04,24,03,14,3.30
2011,04,24,03,15,3.30
2011,04,24,03,16,3.30
2011,04,24,03,17,3.30
2011,04,24,03,18,3.30
2011,04,24,03,19,3.30
2011,04,24,03,20,3.30
2011,04,24,03,21,3.30
2011,04,24,03,22,3.30
2011,04,24,03,23,3.30
2011,04,24,03,24,3.30
2011,04,24,03,25,3.30
2011,04,24,03,26,3.30
2011,04,24,03,27,3.30
2011,04,24,03,28,3.30
2011,04,24,03,29,3.30
2011,04,24,03,30,3.30
2011,04,24,03,31,3.30
2011,04,24,03,32,3.30
2011,04,24,03,33,3.30
2011,04,24,03,34,3.30
2011,04,24,03,35,3.30
2011,04,24,03,36,3.30
2011,04,24,03,37,3.30
2011,04,24,03,38,3.30
2011,04,24,03,39,3.30
2011,04,24,03,40,3.30
2011,04,24,03,41,3.30
2011,04,24,03,42,3.40
2011,04,24,03,43,3.40
2011,04,24,03,44,3.40
2011,04,24,03,45,3.40
2011,04,24,03,46,3.40
2011,04,24,03,47,3.40
2011,04,24,03,48,3.40
2011,04,24,03,49,3.40
2011,04,24,03,50,3.40
2011,04,24,03,51,3.40
2011,04,24,03,52,3.40
2011,04,24,03,53,3.40
2011,04,24,03,54,3.40
2011,04,24,03,55,3.40
2011,04,24,03,56,3.40
2011,04,24,03,57,3.50
2011,04,24,03,58,3.50
2011,04,24,03,59,3.50
2011,04,24,04,00,3.50
2011,04,24,04,01,3.50
2011,04,24,04,02,3.60
2011,04,24,04,03,3.60
2011,04,24,04,04,3.60
2011,04,24,04,05,3.60
2011,04,24,04,06,3.70
2011,04,24,04,07,3.70
2011,04,24,04,08,3.70
2011,04,24,04,09,3.70
2011,04,24,04,10,3.70
2011,04,24,04,11,3.70
2011,04,24,04,12,3.80
2011,04,24,04,13,3.80
2011,04,24,04,14,3.80
2011,04,24,04,15,3.80
2011,04,24,04,16,3.80
2011,04,24,04,17,3.80
2011,04,24,04,18,3.80
2011,04,24,04,19,3.90
2011,04,24,04,20,3.90
2011,04,24,04,21,3.90
2011,04,24,04,22,3.90
2011,04,24,04,23,3.90
2011,04,24,04,24,3.90
2011,04,24,04,25,3.90
2011,04,24,04,26,3.90
2011,04,24,04,27,3.90
2011,04,24,04,28,3.90
2011,04,24,04,29,3.90
2011,04,24,04,30,3.90
2011,04,24,04,31,3.90
2011,04,24,04,32,3.90
2011,04,24,04,33,3.90
2011,04,24,04,34,3.90
2011,04,24,04,35,3.90
2011,04,24,04,36,3.90
2011,04,24,04,37,3.90
2011,04,24,04,38,3.90
2011,04,24,04,39,3.90
2011,04,24,04,40,4.00
2011,04,24,04,41,4.00
2011,04,24,04,42,4.00
2011,04,24,04,43,4.00
2011,04,24,04,44,4.00
2011,04,24,04,45,4.00
2011,04,24,04,46,4.00
2011,04,24,04,47,4.00
2011,04,24,04,48,4.00
2011,04,24,04,49,4.00
2011,04,24,04,50,4.00
2011,04,24,04,51,4.10
2011,04,24,04,52,4.10
2011,04,24,04,53,4.10
2011,04,24,04,54,4.10
2011,04,24,04,55,4.10
2011,04,24,04,56,4.10
2011,04,24,04,57,4.10
2011,04,24,04,58,4.10
2011,04,24,04,59,4.10
2011,04,24,05,00,4.10
2011,04,24,05,01,4.10
2011,04,24,05,02,4.20
2011,04,24,05,03,4.20
2011,04,24,05,04,4.20
2011,04,24,05,05,4.20
2011,04,24,05,06,4.20
2011,04,24,05,07,4.20
2011,04,24,05,08,4.20
2011,04,24,05,09,4.20
2011,04,24,05,10,4.20
2011,04,24,05,11,4.20
2011,04,24,05,12,4.20
2011,04,24,05,13,4.20
2011,04,24,05,14,4.20
2011,04,24,05,15,4.20
2011,04,24,05,16,4.20
2011,04,24,05,17,4.20
2011,04,24,05,18,4.20
2011,04,24,05,19,4.20
2011,04,24,05,20,4.20
2011,04,24,05,21,4.30
2011,04,24,05,22,4.30
2011,04,24,05,23,4.30
2011,04,24,05,24,4.30
2011,04,24,05,25,4.30
2011,04,24,05,26,4.30
2011,04,24,05,27,4.30
2011,04,24,05,28,4.30
2011,04,24,05,29,4.30
2011,04,24,05,30,4.30
2011,04,24,05,31,4.30
2011,04,24,05,32,4.40
2011,04,24,05,33,4.40
2011,04,24,05,34,4.40
2011,04,24,05,35,4.40
2011,04,24,05,36,4.40
2011,04,24,05,37,4.40
2011,04,24,05,38,4.40
2011,04,24,05,39,4.40
2011,04,24,05,40,4.40
2011,04,24,05,41,4.50
2011,04,24,05,42,4.50
2011,04,24,05,43,4.50
2011,04,24,05,44,4.50
2011,04,24,05,45,4.50
2011,04,24,05,46,4.60
2011,04,24,05,47,4.60
2011,04,24,05,48,4.60
2011,04,24,05,49,4.60
2011,04,24,05,50,4.60
2011,04,24,05,51,4.60
2011,04,24,05,52,4.60
2011,04,24,05,53,4.60
2011,04,24,05,54,4.60
2011,04,24,05,55,4.60
2011,04,24,05,56,4.60
2011,04,24,05,57,4.60
2011,04,24,05,58,4.60
2011,04,24,05,59,4.60
2011,04,24,06,00,4.60
2011,04,24,06,01,4.70
2011,04,24,06,02,4.70
2011,04,24,06,03,4.70
2011,04,24,06,04,4.70
2011,04,24,06,05,4.70
2011,04,24,06,06,4.70
2011,04,24,06,07,4.70
2011,04,24,06,08,4.70
2011,04,24,06,09,4.70
2011,04,24,06,10,4.70
2011,04,24,06,11,4.70
2011,04,24,06,12,4.70
2011,04,24,06,13,4.70
2011,04,24,06,14,4.70
2011,04,24,06,15,4.70
2011,04,24,06,16,4.70
2011,04,24,06,17,4.70
2011,04,24,06,18,4.70
2011,04,24,06,19,4.70
2011,04,24,06,20,4.70
2011,04,24,06,21,4.70
2011,04,24,06,22,4.70
2011,04,24,06,23,4.70
2011,04,24,06,24,4.70
2011,04,24,06,25,4.70
2011,04,24,06,26,4.80
2011,04,24,06,27,4.80
2011,04,24,06,28,4.80
2011,04,24,06,29,4.80
2011,04,24,06,30,4.80
2011,04,24,06,31,4.80
2011,04,24,06,32,4.80
2011,04,24,06,33,4.80
2011,04,24,06,34,4.80
2011,04,24,06,35,4.80
2011,04,24,06,36,4.80
2011,04,24,06,37,4.90
2011,04,24,06,38,4.90
2011,04,24,06,39,4.90
2011,04,24,06,40,4.90
2011,04,24,06,41,4.90
2011,04,24,06,42,4.90
2011,04,24,06,43,5.00
2011,04,24,06,44,5.00
2011,04,24,06,45,5.00
2011,04,24,06,46,5.10
2011,04,24,06,47,5.10
2011,04,24,06,48,5.10
2011,04,24,06,49,5.10
2011,04,24,06,50,5.10
2011,04,24,06,51,5.10
2011,04,24,06,52,5.10
2011,04,24,06,53,5.10
2011,04,24,06,54,5.10
2011,04,24,06,55,5.20
2011,04,24,06,56,5.20
2011,04,24,06,57,5.20
2011,04,24,06,58,5.20
2011,04,24,06,59,5.20
2011,04,24,07,00,5.20
2011,04,24,07,01,5.20
2011,04,24,07,02,5.20
2011,04,24,07,03,5.20
2011,04,24,07,04,5.20
2011,04,24,07,05,5.20
2011,04,24,07,06,5.20
2011,04,24,07,07,5.30
2011,04,24,07,08,5.30
2011,04,24,07,09,5.30
2011,04,24,07,10,5.30
2011,04,24,07,11,5.30
2011,04,24,07,12,5.30
2011,04,24,07,13,5.30
2011,04,24,07,14,5.30
2011,04,24,07,15,5.30
2011,04,24,07,16,5.30
2011,04,24,07,17,5.30
2011,04,24,07,18,5.30
2011,04,24,07,19,5.30
2011,04,24,07,20,5.30
2011,04,24,07,21,5.40
2011,04,24,07,22,5.40
2011,04,24,07,23,5.40
2011,04,24,07,24,5.40
2011,04,24,07,25,5.40
2011,04,24,07,26,5.40
2011,04,24,07,27,5.50
2011,04,24,07,28,5.50
2011,04,24,07,29,5.50
2011,04,24,07,30,5.60
2011,04,24,07,31,5.60
2011,04,24,07,32,5.60
2011,04,24,07,33,5.60
2011,04,24,07,34,5.60
2011,04,24,07,35,5.60
2011,04,24,07,36,5.60
2011,04,24,07,37,5.70
2011,04,24,07,38,5.70
2011,04,24,07,39,5.70
2011,04,24,07,40,5.70
2011,04,24,07,41,5.70
2011,04,24,07,42,5.70
2011,04,24,07,43,5.70
2011,04,24,07,44,5.70
2011,04,24,07,45,5.80
2011,04,24,07,46,5.80
2011,04,24,07,47,5.80
2011,04,24,07,48,5.80
2011,04,24,07,49,5.80
2011,04,24,07,50,5.90
2011,04,24,07,51,5.90
2011,04,24,07,52,5.90
2011,04,24,07,53,6.00
2011,04,24,07,54,6.10
2011,04,24,07,55,6.10
2011,04,24,07,56,6.10
2011,04,24,07,57,6.20
2011,04,24,07,58,6.20
2011,04,24,07,59,6.20
2011,04,24,08,00,6.20
2011,04,24,08,01,6.30
2011,04,24,08,02,6.30
2011,04,24,08,03,6.30
2011,04,24,08,04,6.30
2011,04,24,08,05,6.30
2011,04,24,08,06,6.40
2011,04,24,08,07,6.40
2011,04,24,08,08,6.40
2011,04,24,08,09,6.40
2011,04,24,08,10,6.40
2011,04,24,08,11,6.50
2011,04,24,08,12,6.50
2011,04,24,08,13,6.50
2011,04,24,08,14,6.50
2011,04,24,08,15,6.60
2011,04,24,08,16,6.60
2011,04,24,08,17,6.60
2011,04,24,08,18,6.60
2011,04,24,08,19,6.60
2011,04,24,08,20,6.60
2011,04,24,08,21,6.70
2011,04,24,08,22,6.70
2011,04,24,08,23,6.70
2011,04,24,08,24,6.70
2011,04,24,08,25,6.70
2011,04,24,08,26,6.70
2011,04,24,08,27,6.70
2011,04,24,08,28,6.70
2011,04,24,08,29,6.80
2011,04,24,08,30,6.80
2011,04,24,08,31,6.80
2011,04,24,08,32,6.80
2011,04,24,08,33,6.80
2011,04,24,08,34,6.80
2011,04,24,08,35,6.80
2011,04,24,08,36,6.90
2011,04,24,08,37,6.90
2011,04,24,08,38,6.90
2011,04,24,08,39,6.90
2011,04,24,08,40,6.90
2011,04,24,08,41,7.00
2011,04,24,08,42,7.00
2011,04,24,08,43,7.00
2011,04,24,08,44,7.10
2011,04,24,08,45,7.10
2011,04,24,08,46,7.10
2011,04,24,08,47,7.10
2011,04,24,08,48,7.20
2011,04,24,08,49,7.20
2011,04,24,08,50,7.20
2011,04,24,08,51,7.20
2011,04,24,08,52,7.20
2011,04,24,08,53,7.20
2011,04,24,08,54,7.30
2011,04,24,08,55,7.30
2011,04,24,08,56,7.30
2011,04,24,08,57,7.30
2011,04,24,08,58,7.30
2011,04,24,08,59,7.40
2011,04,24,09,00,7.40
2011,04,24,09,01,7.40
2011,04,24,09,02,7.40
2011,04,24,09,03,7.50
2011,04,24,09,04,7.50
2011,04,24,09,05,7.50
2011,04,24,09,06,7.60
2011,04,24,09,07,7.60
2011,04,24,09,08,7.60
2011,04,24,09,09,7.60
2011,04,24,09,10,7.70
2011,04,24,09,11,7.70
2011,04,24,09,12,7.70
2011,04,24,09,13,7.80
2011,04,24,09,14,7.80
2011,04,24,09,15,7.80
2011,04,24,09,16,7.80
2011,04,24,09,17,7.90
2011,04,24,09,18,7.90
2011,04,24,09,19,7.90
2011,04,24,09,20,8.00
2011,04,24,09,21,8.00
2011,04,24,09,22,8.10
2011,04,24,09,23,8.10
2011,04,24,09,24,8.10
2011,04,24,09,25,8.20
2011,04,24,09,26,8.20
2011,04,24,09,27,8.20
2011,04,24,09,28,8.20
2011,04,24,09,29,8.30
2011,04,24,09,30,8.30
2011,04,24,09,31,8.30
2011,04,24,09,32,8.30
2011,04,24,09,33,8.40
2011,04,24,09,34,8.40
2011,04,24,09,35,8.40
2011,04,24,09,36,8.40
2011,04,24,09,37,8.50
2011,04,24,09,38,8.50
2011,04,24,09,39,8.60
2011,04,24,09,40,8.60
2011,04,24,09,41,8.60
2011,04,24,09,42,8.60
2011,04,24,09,43,8.70
2011,04,24,09,44,8.70
2011,04,24,09,45,8.70
2011,04,24,09,46,8.80
2011,04,24,09,47,8.80
2011,04,24,09,48,8.80
2011,04,24,09,49,8.90
2011,04,24,09,50,8.90
2011,04,24,09,51,8.90
2011,04,24,09,52,9.00
2011,04,24,09,53,9.00
2011,04,24,09,54,9.10
2011,04,24,09,55,9.10
2011,04,24,09,56,9.10
2011,04,24,09,57,9.20
2011,04,24,09,58,9.20
2011,04,24,09,59,9.20
2011,04,24,10,00,9.20
2011,04,24,10,01,9.30
2011,04,24,10,02,9.30
2011,04,24,10,03,9.30
2011,04,24,10,04,9.30
2011,04,24,10,05,9.40
2011,04,24,10,06,9.40
2011,04,24,10,07,9.40
2011,04,24,10,08,9.40
2011,04,24,10,09,9.40
2011,04,24,10,10,9.40
2011,04,24,10,11,9.40
2011,04,24,10,12,9.40
2011,04,24,10,13,9.40
2011,04,24,10,14,9.40
2011,04,24,10,15,9.40
2011,04,24,10,16,9.40
2011,04,24,10,17,9.50
2011,04,24,10,18,9.50
2011,04,24,10,19,9.60
2011,04,24,10,20,9.60
2011,04,24,10,21,9.60
2011,04,24,10,22,9.60
2011,04,24,10,23,9.60
2011,04,24,10,24,9.60
2011,04,24,10,25,9.60
2011,04,24,10,26,9.60
2011,04,24,10,27,9.60
2011,04,24,10,28,9.70
2011,04,24,10,29,9.70
2011,04,24,10,30,9.70
2011,04,24,10,31,9.70
2011,04,24,10,32,9.70
2011,04,24,10,33,9.80
2011,04,24,10,34,9.80
2011,04,24,10,35,9.80
2011,04,24,10,36,9.80
2011,04,24,10,37,9.90
2011,04,24,10,38,9.90
2011,04,24,10,39,10.00
2011,04,24,10,40,10.00
2011,04,24,10,41,10.10
2011,04,24,10,42,10.10
2011,04,24,10,43,10.20
2011,04,24,10,44,10.20
2011,04,24,10,45,10.20
2011,04,24,10,46,10.30
2011,04,24,10,47,10.30
2011,04,24,10,48,10.30
2011,04,24,10,49,10.30
2011,04,24,10,50,10.30
2011,04,24,10,51,10.30
2011,04,24,10,52,10.30
2011,04,24,10,53,10.30
2011,04,24,10,54,10.30
2011,04,24,10,55,10.30
2011,04,24,10,56,10.30
2011,04,24,10,57,10.30
2011,04,24,10,58,10.30
2011,04,24,10,59,10.30
2011,04,24,11,00,10.30
2011,04,24,11,01,10.30
2011,04,24,11,02,10.30
2011,04,24,11,03,10.30
2011,04,24,11,04,10.40
2011,04,24,11,05,10.30
2011,04,24,11,06,10.30
2011,04,24,11,07,10.30
2011,04,24,11,08,10.30
2011,04,24,11,09,10.30
2011,04,24,11,10,10.40
2011,04,24,11,11,10.40
2011,04,24,11,12,10.40
2011,04,24,11,13,10.40
2011,04,24,11,14,10.40
2011,04,24,11,15,10.40
2011,04,24,11,16,10.40
2011,04,24,11,17,10.50
2011,04,24,11,18,10.50
2011,04,24,11,19,10.50
2011,04,24,11,20,10.50
2011,04,24,11,21,10.40
2011,04,24,11,22,10.50
2011,04,24,11,23,10.50
2011,04,24,11,24,10.50
2011,04,24,11,25,10.50
2011,04,24,11,26,10.50
2011,04,24,11,27,10.50
2011,04,24,11,28,10.50
2011,04,24,11,29,10.60
2011,04,24,11,30,10.60
2011,04,24,11,31,10.60
2011,04,24,11,32,10.60
2011,04,24,11,33,10.60
2011,04,24,11,34,10.60
2011,04,24,11,35,10.60
2011,04,24,11,36,10.50
2011,04,24,11,37,10.50
2011,04,24,11,38,10.50
2011,04,24,11,39,10.50
2011,04,24,11,40,10.50
2011,04,24,11,41,10.50
2011,04,24,11,42,10.40
2011,04,24,11,43,10.40
2011,04,24,11,44,10.40
2011,04,24,11,45,10.40
2011,04,24,11,46,10.40
2011,04,24,11,47,10.40
2011,04,24,11,48,10.40
2011,04,24,11,49,10.30
2011,04,24,11,50,10.30
2011,04,24,11,51,10.30
2011,04,24,11,52,10.30
2011,04,24,11,53,10.20
2011,04,24,11,54,10.20
2011,04,24,11,55,10.20
2011,04,24,11,56,10.20
2011,04,24,11,57,10.20
2011,04,24,11,58,10.20
2011,04,24,11,59,10.10
2011,04,24,12,00,10.10
2011,04,24,12,01,10.10
2011,04,24,12,02,10.10
2011,04,24,12,03,10.10
2011,04,24,12,04,10.10
2011,04,24,12,05,10.10
2011,04,24,12,06,10.10
2011,04,24,12,07,10.10
2011,04,24,12,08,10.10
2011,04,24,12,09,10.00
2011,04,24,12,10,10.00
2011,04,24,12,11,10.00
2011,04,24,12,12,10.00
2011,04,24,12,13,10.00
2011,04,24,12,14,10.00
2011,04,24,12,15,9.90
2011,04,24,12,16,9.90
2011,04,24,12,17,9.90
2011,04,24,12,18,9.90
2011,04,24,12,19,9.80
2011,04,24,12,20,9.80
2011,04,24,12,21,9.80
2011,04,24,12,22,9.70
2011,04,24,12,23,9.70
2011,04,24,12,24,9.70
2011,04,24,12,25,9.70
2011,04,24,12,26,9.70
2011,04,24,12,27,9.60
2011,04,24,12,28,9.60
2011,04,24,12,29,9.60
2011,04,24,12,30,9.60
2011,04,24,12,31,9.60
2011,04,24,12,32,9.50
2011,04,24,12,33,9.40
2011,04,24,12,34,9.40
2011,04,24,12,35,9.40
2011,04,24,12,36,9.30
2011,04,24,12,37,9.30
2011,04,24,12,38,9.30
2011,04,24,12,39,9.30
2011,04,24,12,40,9.30
2011,04,24,12,41,9.30
2011,04,24,12,42,9.30
2011,04,24,12,43,9.20
2011,04,24,12,44,9.20
2011,04,24,12,45,9.20
2011,04,24,12,46,9.20
2011,04,24,12,47,9.20
2011,04,24,12,48,9.20
2011,04,24,12,49,9.20
2011,04,24,12,50,9.20
2011,04,24,12,51,9.20
2011,04,24,12,52,9.20
2011,04,24,12,53,9.20
2011,04,24,12,54,9.20
2011,04,24,12,55,9.20
2011,04,24,12,56,9.20
2011,04,24,12,57,9.20
2011,04,24,12,58,9.20
2011,04,24,12,59,9.20
2011,04,24,13,00,9.20
2011,04,24,13,01,9.20
2011,04,24,13,02,9.20
2011,04,24,13,03,9.20
2011,04,24,13,04,9.30
2011,04,24,13,05,9.30
2011,04,24,13,06,9.30
2011,04,24,13,07,9.30
2011,04,24,13,08,9.30
2011,04,24,13,09,9.30
2011,04,24,13,10,9.40
2011,04,24,13,11,9.40
2011,04,24,13,12,9.40
2011,04,24,13,13,9.40
2011,04,24,13,14,9.40
2011,04,24,13,15,9.50
2011,04,24,13,16,9.50
2011,04,24,13,17,9.60
2011,04,24,13,18,9.60
2011,04,24,13,19,9.60
2011,04,24,13,20,9.60
2011,04,24,13,21,9.70
2011,04,24,13,22,9.70
2011,04,24,13,23,9.70
2011,04,24,13,24,9.80
2011,04,24,13,25,9.80
2011,04,24,13,26,9.80
2011,04,24,13,27,9.90
2011,04,24,13,28,9.90
2011,04,24,13,29,9.90
2011,04,24,13,30,10.00
2011,04,24,13,31,10.00
2011,04,24,13,32,10.10
2011,04,24,13,33,10.10
2011,04,24,13,34,10.20
2011,04,24,13,35,10.20
2011,04,24,13,36,10.20
2011,04,24,13,37,10.30
2011,04,24,13,38,10.30
2011,04,24,13,39,10.30
2011,04,24,13,40,10.30
2011,04,24,13,41,10.30
2011,04,24,13,42,10.30
2011,04,24,13,43,10.30
2011,04,24,13,44,10.20
2011,04,24,13,45,10.20
2011,04,24,13,46,10.20
2011,04,24,13,47,10.10
2011,04,24,13,48,10.10
2011,04,24,13,49,10.10
2011,04,24,13,50,10.10
2011,04,24,13,51,10.10
2011,04,24,13,52,10.10
2011,04,24,13,53,10.20
2011,04,24,13,54,10.20
2011,04,24,13,55,10.30
2011,04,24,13,56,10.30
2011,04,24,13,57,10.40
2011,04,24,13,58,10.40
2011,04,24,13,59,10.50
2011,04,24,14,00,10.60
2011,04,24,14,01,10.60
2011,04,24,14,02,10.70
2011,04,24,14,03,10.80
2011,04,24,14,04,10.80
2011,04,24,14,05,10.80
2011,04,24,14,06,10.90
2011,04,24,14,07,10.90
2011,04,24,14,08,10.90
2011,04,24,14,09,10.90
2011,04,24,14,10,10.90
2011,04,24,14,11,10.90
2011,04,24,14,12,10.90
2011,04,24,14,13,10.90
2011,04,24,14,14,10.90
2011,04,24,14,15,11.00
2011,04,24,14,16,11.10
2011,04,24,14,17,11.20
2011,04,24,14,18,11.20
2011,04,24,14,19,11.30
2011,04,24,14,20,11.40
2011,04,24,14,21,11.50
2011,04,24,14,22,11.60
2011,04,24,14,23,11.60
2011,04,24,14,24,11.60
2011,04,24,14,25,11.70
2011,04,24,14,26,11.70
2011,04,24,14,27,11.70
2011,04,24,14,28,11.80
2011,04,24,14,29,11.80
2011,04,24,14,30,12.00
2011,04,24,14,31,12.10
2011,04,24,14,32,12.20
2011,04,24,14,33,12.30
2011,04,24,14,34,12.30
2011,04,24,14,35,12.40
2011,04,24,14,36,12.40
2011,04,24,14,37,12.50
2011,04,24,14,38,12.60
2011,04,24,14,39,12.60
2011,04,24,14,40,12.70
2011,04,24,14,41,12.70
2011,04,24,14,42,12.70
2011,04,24,14,43,12.70
2011,04,24,14,44,12.80
2011,04,24,14,45,12.80
2011,04,24,14,46,12.80
2011,04,24,14,47,12.90
2011,04,24,14,48,13.00
2011,04,24,14,49,13.10
2011,04,24,14,50,13.10
2011,04,24,14,51,13.10
2011,04,24,14,52,13.20
2011,04,24,14,53,13.20
2011,04,24,14,54,13.30
2011,04,24,14,55,13.30
2011,04,24,14,56,13.40
2011,04,24,14,57,13.40
2011,04,24,14,58,13.50
2011,04,24,14,59,13.50
2011,04,24,15,00,13.50
2011,04,24,15,01,13.50
2011,04,24,15,02,13.50
2011,04,24,15,03,13.40
2011,04,24,15,04,13.40
2011,04,24,15,05,13.40
2011,04,24,15,06,13.40
2011,04,24,15,07,13.40
2011,04,24,15,08,13.30
2011,04,24,15,09,13.40
2011,04,24,15,10,13.40
2011,04,24,15,11,13.30
2011,04,24,15,12,13.30
2011,04,24,15,13,13.20
2011,04,24,15,14,13.20
2011,04,24,15,15,13.20
2011,04,24,15,16,13.10
2011,04,24,15,17,13.10
2011,04,24,15,18,13.10
2011,04,24,15,19,13.10
2011,04,24,15,20,13.10
2011,04,24,15,21,13.10
2011,04,24,15,22,13.10
2011,04,24,15,23,13.10
2011,04,24,15,24,13.10
2011,04,24,15,25,13.10
2011,04,24,15,26,13.10
2011,04,24,15,27,13.10
2011,04,24,15,28,13.00
2011,04,24,15,29,13.00
2011,04,24,15,30,12.90
2011,04,24,15,31,12.90
2011,04,24,15,32,12.90
2011,04,24,15,33,12.80
2011,04,24,15,34,12.80
2011,04,24,15,35,12.80
2011,04,24,15,36,12.80
2011,04,24,15,37,12.80
2011,04,24,15,38,12.70
2011,04,24,15,39,12.70
2011,04,24,15,40,12.70
2011,04,24,15,41,12.70
2011,04,24,15,42,12.60
2011,04,24,15,43,12.60
2011,04,24,15,44,12.60
2011,04,24,15,45,12.60
2011,04,24,15,46,12.50
2011,04,24,15,47,12.50
2011,04,24,15,48,12.60
2011,04,24,15,49,12.60
2011,04,24,15,50,12.60
2011,04,24,15,51,12.60
2011,04,24,15,52,12.70
2011,04,24,15,53,12.70
2011,04,24,15,54,12.70
2011,04,24,15,55,12.70
2011,04,24,15,56,12.70
2011,04,24,15,57,12.60
2011,04,24,15,58,12.60
2011,04,24,15,59,12.60
2011,04,24,16,00,12.50
2011,04,24,16,01,12.50
2011,04,24,16,02,12.50
2011,04,24,16,03,12.60
2011,04,24,16,04,12.60
2011,04,24,16,05,12.60
2011,04,24,16,06,12.60
2011,04,24,16,07,12.60
2011,04,24,16,08,12.50
2011,04,24,16,09,12.50
2011,04,24,16,10,12.40
2011,04,24,16,11,12.40
2011,04,24,16,12,12.40
2011,04,24,16,13,12.40
2011,04,24,16,14,12.50
2011,04,24,16,15,12.50
2011,04,24,16,16,12.50
2011,04,24,16,17,12.50
2011,04,24,16,18,12.50
2011,04,24,16,19,12.50
2011,04,24,16,20,12.50
2011,04,24,16,21,12.40
2011,04,24,16,22,12.50
2011,04,24,16,23,12.40
2011,04,24,16,24,12.40
2011,04,24,16,25,12.40
2011,04,24,16,26,12.30
2011,04,24,16,27,12.30
2011,04,24,16,28,12.30
2011,04,24,16,29,12.30
2011,04,24,16,30,12.30
2011,04,24,16,31,12.20
2011,04,24,16,32,12.20
2011,04,24,16,33,12.10
2011,04,24,16,34,12.00
2011,04,24,16,35,11.90
2011,04,24,16,36,11.90
2011,04,24,16,37,11.80
2011,04,24,16,38,11.70
2011,04,24,16,39,11.60
2011,04,24,16,40,11.50
2011,04,24,16,41,11.50
2011,04,24,16,42,11.40
2011,04,24,16,43,11.40
2011,04,24,16,44,11.40
2011,04,24,16,45,11.30
2011,04,24,16,46,11.30
2011,04,24,16,47,11.30
2011,04,24,16,48,11.30
2011,04,24,16,49,11.30
2011,04,24,16,50,11.30
2011,04,24,16,51,11.30
2011,04,24,16,52,11.30
2011,04,24,16,53,11.30
2011,04,24,16,54,11.30
2011,04,24,16,55,11.30
2011,04,24,16,56,11.30
2011,04,24,16,57,11.30
2011,04,24,16,58,11.30
2011,04,24,16,59,11.30
2011,04,24,17,00,11.30
2011,04,24,17,01,11.40
2011,04,24,17,02,11.40
2011,04,24,17,03,11.40
2011,04,24,17,04,11.40
2011,04,24,17,05,11.40
2011,04,24,17,06,11.40
2011,04,24,17,07,11.40
2011,04,24,17,08,11.40
2011,04,24,17,09,11.40
2011,04,24,17,10,11.40
2011,04,24,17,11,11.40
2011,04,24,17,12,11.40
2011,04,24,17,13,11.40
2011,04,24,17,14,11.40
2011,04,24,17,15,11.40
2011,04,24,17,16,11.40
2011,04,24,17,17,11.40
2011,04,24,17,18,11.40
2011,04,24,17,19,11.40
2011,04,24,17,20,11.40
2011,04,24,17,21,11.50
2011,04,24,17,22,11.50
2011,04,24,17,23,11.50
2011,04,24,17,24,11.60
2011,04,24,17,25,11.60
2011,04,24,17,26,11.60
2011,04,24,17,27,11.60
2011,04,24,17,28,11.60
2011,04,24,17,29,11.60
2011,04,24,17,30,11.60
2011,04,24,17,31,11.60
2011,04,24,17,32,11.50
2011,04,24,17,33,11.50
2011,04,24,17,34,11.50
2011,04,24,17,35,11.40
2011,04,24,17,36,11.40
2011,04,24,17,37,11.40
2011,04,24,17,38,11.30
2011,04,24,17,39,11.30
2011,04,24,17,40,11.20
2011,04,24,17,41,11.20
2011,04,24,17,42,11.20
2011,04,24,17,43,11.20
2011,04,24,17,44,11.10
2011,04,24,17,45,11.10
2011,04,24,17,46,11.10
2011,04,24,17,47,11.00
2011,04,24,17,48,10.90
2011,04,24,17,49,10.90
2011,04,24,17,50,10.90