Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,14,00,00,15.50
2018,05,14,00,01,15.50
2018,05,14,00,02,15.40
2018,05,14,00,03,15.40
2018,05,14,00,04,15.40
2018,05,14,00,05,15.30
2018,05,14,00,06,15.30
2018,05,14,00,07,15.30
2018,05,14,00,08,15.30
2018,05,14,00,09,15.20
2018,05,14,00,10,15.20
2018,05,14,00,11,15.20
2018,05,14,00,12,15.20
2018,05,14,00,13,15.10
2018,05,14,00,14,15.10
2018,05,14,00,15,15.10
2018,05,14,00,16,15.10
2018,05,14,00,17,15.10
2018,05,14,00,18,15.10
2018,05,14,00,19,15.10
2018,05,14,00,20,15.10
2018,05,14,00,21,15.00
2018,05,14,00,22,15.00
2018,05,14,00,23,15.00
2018,05,14,00,24,15.10
2018,05,14,00,25,15.10
2018,05,14,00,26,15.10
2018,05,14,00,27,15.10
2018,05,14,00,28,15.00
2018,05,14,00,29,15.00
2018,05,14,00,30,15.10
2018,05,14,00,31,15.10
2018,05,14,00,32,15.10
2018,05,14,00,33,15.10
2018,05,14,00,34,15.00
2018,05,14,00,35,15.00
2018,05,14,00,36,15.10
2018,05,14,00,37,15.10
2018,05,14,00,38,15.20
2018,05,14,00,39,15.20
2018,05,14,00,40,15.30
2018,05,14,00,41,15.30
2018,05,14,00,42,15.40
2018,05,14,00,43,15.50
2018,05,14,00,44,15.60
2018,05,14,00,45,15.50
2018,05,14,00,46,15.50
2018,05,14,00,47,15.60
2018,05,14,00,48,15.70
2018,05,14,00,49,15.60
2018,05,14,00,50,15.50
2018,05,14,00,51,15.40
2018,05,14,00,52,15.30
2018,05,14,00,53,15.20
2018,05,14,00,54,15.10
2018,05,14,00,55,15.10
2018,05,14,00,56,15.10
2018,05,14,00,57,15.20
2018,05,14,00,58,15.20
2018,05,14,00,59,15.20
2018,05,14,01,00,15.20
2018,05,14,01,01,15.30
2018,05,14,01,02,15.30
2018,05,14,01,03,15.30
2018,05,14,01,04,15.40
2018,05,14,01,05,15.40
2018,05,14,01,06,15.50
2018,05,14,01,07,15.50
2018,05,14,01,08,15.50
2018,05,14,01,09,15.50
2018,05,14,01,10,15.50
2018,05,14,01,11,15.40
2018,05,14,01,12,15.40
2018,05,14,01,13,15.40
2018,05,14,01,14,15.40
2018,05,14,01,15,15.30
2018,05,14,01,16,15.30
2018,05,14,01,17,15.30
2018,05,14,01,18,15.30
2018,05,14,01,19,15.30
2018,05,14,01,20,15.30
2018,05,14,01,21,15.30
2018,05,14,01,22,15.20
2018,05,14,01,23,15.20
2018,05,14,01,24,15.20
2018,05,14,01,25,15.20
2018,05,14,01,26,15.20
2018,05,14,01,27,15.20
2018,05,14,01,28,15.20
2018,05,14,01,29,15.10
2018,05,14,01,30,15.10
2018,05,14,01,31,15.10
2018,05,14,01,32,15.10
2018,05,14,01,33,15.10
2018,05,14,01,34,15.10
2018,05,14,01,35,15.10
2018,05,14,01,36,15.10
2018,05,14,01,37,15.10
2018,05,14,01,38,15.00
2018,05,14,01,39,15.00
2018,05,14,01,40,15.00
2018,05,14,01,41,15.00
2018,05,14,01,42,14.90
2018,05,14,01,43,14.90
2018,05,14,01,44,14.90
2018,05,14,01,45,14.90
2018,05,14,01,46,14.80
2018,05,14,01,47,14.80
2018,05,14,01,48,14.80
2018,05,14,01,49,14.80
2018,05,14,01,50,14.80
2018,05,14,01,51,14.70
2018,05,14,01,52,14.70
2018,05,14,01,53,14.70
2018,05,14,01,54,14.70
2018,05,14,01,55,14.60
2018,05,14,01,56,14.60
2018,05,14,01,57,14.60
2018,05,14,01,58,14.60
2018,05,14,01,59,14.50
2018,05,14,02,00,14.50
2018,05,14,02,01,14.40
2018,05,14,02,02,14.40
2018,05,14,02,03,14.40
2018,05,14,02,04,14.40
2018,05,14,02,05,14.30
2018,05,14,02,06,14.30
2018,05,14,02,07,14.30
2018,05,14,02,08,14.30
2018,05,14,02,09,14.20
2018,05,14,02,10,14.20
2018,05,14,02,11,14.10
2018,05,14,02,12,14.10
2018,05,14,02,13,14.00
2018,05,14,02,14,14.00
2018,05,14,02,15,13.90
2018,05,14,02,16,13.90
2018,05,14,02,17,13.90
2018,05,14,02,18,13.90
2018,05,14,02,19,13.80
2018,05,14,02,20,13.80
2018,05,14,02,21,13.80
2018,05,14,02,22,13.80
2018,05,14,02,23,13.80
2018,05,14,02,24,13.80
2018,05,14,02,25,13.90
2018,05,14,02,26,13.90
2018,05,14,02,27,13.80
2018,05,14,02,28,13.80
2018,05,14,02,29,13.80
2018,05,14,02,30,13.80
2018,05,14,02,31,13.80
2018,05,14,02,32,13.80
2018,05,14,02,33,13.80
2018,05,14,02,34,13.80
2018,05,14,02,35,13.80
2018,05,14,02,36,13.80
2018,05,14,02,37,13.80
2018,05,14,02,38,13.80
2018,05,14,02,39,13.80
2018,05,14,02,40,13.90
2018,05,14,02,41,13.90
2018,05,14,02,42,14.00
2018,05,14,02,43,14.00
2018,05,14,02,44,14.00
2018,05,14,02,45,14.00
2018,05,14,02,46,14.00
2018,05,14,02,47,14.00
2018,05,14,02,48,14.00
2018,05,14,02,49,14.00
2018,05,14,02,50,14.10
2018,05,14,02,51,14.10
2018,05,14,02,52,14.20
2018,05,14,02,53,14.20
2018,05,14,02,54,14.30
2018,05,14,02,55,14.30
2018,05,14,02,56,14.40
2018,05,14,02,57,14.40
2018,05,14,02,58,14.50
2018,05,14,02,59,14.60
2018,05,14,03,00,14.70
2018,05,14,03,01,14.90
2018,05,14,03,02,15.00
2018,05,14,03,03,15.10
2018,05,14,03,04,15.20
2018,05,14,03,05,15.20
2018,05,14,03,06,15.20
2018,05,14,03,07,15.30
2018,05,14,03,08,15.30
2018,05,14,03,09,15.40
2018,05,14,03,10,15.40
2018,05,14,03,11,15.40
2018,05,14,03,12,15.40
2018,05,14,03,13,15.40
2018,05,14,03,14,15.40
2018,05,14,03,15,15.40
2018,05,14,03,16,15.40
2018,05,14,03,17,15.30
2018,05,14,03,18,15.20
2018,05,14,03,19,15.10
2018,05,14,03,20,15.10
2018,05,14,03,21,15.00
2018,05,14,03,22,15.00
2018,05,14,03,23,14.90
2018,05,14,03,24,14.80
2018,05,14,03,25,14.80
2018,05,14,03,26,14.80
2018,05,14,03,27,14.70
2018,05,14,03,28,14.70
2018,05,14,03,29,14.70
2018,05,14,03,30,14.60
2018,05,14,03,31,14.60
2018,05,14,03,32,14.60
2018,05,14,03,33,14.60
2018,05,14,03,34,14.50
2018,05,14,03,35,14.50
2018,05,14,03,36,14.50
2018,05,14,03,37,14.50
2018,05,14,03,38,14.40
2018,05,14,03,39,14.40
2018,05,14,03,40,14.40
2018,05,14,03,41,14.40
2018,05,14,03,42,14.40
2018,05,14,03,43,14.40
2018,05,14,03,44,14.40
2018,05,14,03,45,14.30
2018,05,14,03,46,14.30
2018,05,14,03,47,14.30
2018,05,14,03,48,14.20
2018,05,14,03,49,14.20
2018,05,14,03,50,14.20
2018,05,14,03,51,14.20
2018,05,14,03,52,14.10
2018,05,14,03,53,14.10
2018,05,14,03,54,14.10
2018,05,14,03,55,14.10
2018,05,14,03,56,14.00
2018,05,14,03,57,14.00
2018,05,14,03,58,13.90
2018,05,14,03,59,13.90
2018,05,14,04,00,13.90
2018,05,14,04,01,13.90
2018,05,14,04,02,13.90
2018,05,14,04,03,13.90
2018,05,14,04,04,13.80
2018,05,14,04,05,13.80
2018,05,14,04,06,13.80
2018,05,14,04,07,13.80
2018,05,14,04,08,13.70
2018,05,14,04,09,13.70
2018,05,14,04,10,13.70
2018,05,14,04,11,13.60
2018,05,14,04,12,13.60
2018,05,14,04,13,13.60
2018,05,14,04,14,13.50
2018,05,14,04,15,13.50
2018,05,14,04,16,13.40
2018,05,14,04,17,13.40
2018,05,14,04,18,13.40
2018,05,14,04,19,13.40
2018,05,14,04,20,13.30
2018,05,14,04,21,13.30
2018,05,14,04,22,13.30
2018,05,14,04,23,13.30
2018,05,14,04,24,13.30
2018,05,14,04,25,13.30
2018,05,14,04,26,13.30
2018,05,14,04,27,13.20
2018,05,14,04,28,13.20
2018,05,14,04,29,13.20
2018,05,14,04,30,13.20
2018,05,14,04,31,13.20
2018,05,14,04,32,13.20
2018,05,14,04,33,13.20
2018,05,14,04,34,13.20
2018,05,14,04,35,13.20
2018,05,14,04,36,13.20
2018,05,14,04,37,13.30
2018,05,14,04,38,13.30
2018,05,14,04,39,13.30
2018,05,14,04,40,13.30
2018,05,14,04,41,13.30
2018,05,14,04,42,13.30
2018,05,14,04,43,13.30
2018,05,14,04,44,13.30
2018,05,14,04,45,13.20
2018,05,14,04,46,13.20
2018,05,14,04,47,13.20
2018,05,14,04,48,13.20
2018,05,14,04,49,13.30
2018,05,14,04,50,13.30
2018,05,14,04,51,13.20
2018,05,14,04,52,13.30
2018,05,14,04,53,13.30
2018,05,14,04,54,13.30
2018,05,14,04,55,13.30
2018,05,14,04,56,13.30
2018,05,14,04,57,13.30
2018,05,14,04,58,13.30
2018,05,14,04,59,13.30
2018,05,14,05,00,13.20
2018,05,14,05,01,13.20
2018,05,14,05,02,13.20
2018,05,14,05,03,13.20
2018,05,14,05,04,13.20
2018,05,14,05,05,13.20
2018,05,14,05,06,13.10
2018,05,14,05,07,13.10
2018,05,14,05,08,13.00
2018,05,14,05,09,12.90
2018,05,14,05,10,12.90
2018,05,14,05,11,13.00
2018,05,14,05,12,13.00
2018,05,14,05,13,12.90
2018,05,14,05,14,12.90
2018,05,14,05,15,12.80
2018,05,14,05,16,12.80
2018,05,14,05,17,12.80
2018,05,14,05,18,12.70
2018,05,14,05,19,12.60
2018,05,14,05,20,12.70
2018,05,14,05,21,13.00
2018,05,14,05,22,13.20
2018,05,14,05,23,13.40
2018,05,14,05,24,13.60
2018,05,14,05,25,13.80
2018,05,14,05,26,13.90
2018,05,14,05,27,14.00
2018,05,14,05,28,14.00
2018,05,14,05,29,14.10
2018,05,14,05,30,14.20
2018,05,14,05,31,14.30
2018,05,14,05,32,14.30
2018,05,14,05,33,14.30
2018,05,14,05,34,14.40
2018,05,14,05,35,14.40
2018,05,14,05,36,14.40
2018,05,14,05,37,14.40
2018,05,14,05,38,14.50
2018,05,14,05,39,14.50
2018,05,14,05,40,14.50
2018,05,14,05,41,14.50
2018,05,14,05,42,14.60
2018,05,14,05,43,14.50
2018,05,14,05,44,14.50
2018,05,14,05,45,14.50
2018,05,14,05,46,14.50
2018,05,14,05,47,14.50
2018,05,14,05,48,14.50
2018,05,14,05,49,14.50
2018,05,14,05,50,14.50
2018,05,14,05,51,14.50
2018,05,14,05,52,14.50
2018,05,14,05,53,14.50
2018,05,14,05,54,14.40
2018,05,14,05,55,14.40
2018,05,14,05,56,14.40
2018,05,14,05,57,14.40
2018,05,14,05,58,14.40
2018,05,14,05,59,14.40
2018,05,14,06,00,14.30
2018,05,14,06,01,14.30
2018,05,14,06,02,14.30
2018,05,14,06,03,14.30
2018,05,14,06,04,14.30
2018,05,14,06,05,14.30
2018,05,14,06,06,14.30
2018,05,14,06,07,14.30
2018,05,14,06,08,14.30
2018,05,14,06,09,14.30
2018,05,14,06,10,14.30
2018,05,14,06,11,14.30
2018,05,14,06,12,14.30
2018,05,14,06,13,14.30
2018,05,14,06,14,14.30
2018,05,14,06,15,14.30
2018,05,14,06,16,14.30
2018,05,14,06,17,14.30
2018,05,14,06,18,14.40
2018,05,14,06,19,14.40
2018,05,14,06,20,14.40
2018,05,14,06,21,14.50
2018,05,14,06,22,14.50
2018,05,14,06,23,14.50
2018,05,14,06,24,14.50
2018,05,14,06,25,14.50
2018,05,14,06,26,14.60
2018,05,14,06,27,14.60
2018,05,14,06,28,14.60
2018,05,14,06,29,14.70
2018,05,14,06,30,14.70
2018,05,14,06,31,14.70
2018,05,14,06,32,14.70
2018,05,14,06,33,14.70
2018,05,14,06,34,14.70
2018,05,14,06,35,14.70
2018,05,14,06,36,14.70
2018,05,14,06,37,14.70
2018,05,14,06,38,14.70
2018,05,14,06,39,14.70
2018,05,14,06,40,14.70
2018,05,14,06,41,14.70
2018,05,14,06,42,14.70
2018,05,14,06,43,14.70
2018,05,14,06,44,14.70
2018,05,14,06,45,14.70
2018,05,14,06,46,14.70
2018,05,14,06,47,14.70
2018,05,14,06,48,14.70
2018,05,14,06,49,14.70
2018,05,14,06,50,14.70
2018,05,14,06,51,14.70
2018,05,14,06,52,14.70
2018,05,14,06,53,14.70
2018,05,14,06,54,14.80
2018,05,14,06,55,14.80
2018,05,14,06,56,14.80
2018,05,14,06,57,14.90
2018,05,14,06,58,14.90
2018,05,14,06,59,15.00
2018,05,14,07,00,15.00
2018,05,14,07,01,15.10
2018,05,14,07,02,15.20
2018,05,14,07,03,15.30
2018,05,14,07,04,15.40
2018,05,14,07,05,15.40
2018,05,14,07,06,15.50
2018,05,14,07,07,15.60
2018,05,14,07,08,15.70
2018,05,14,07,09,15.70
2018,05,14,07,10,15.80
2018,05,14,07,11,15.80
2018,05,14,07,12,15.90
2018,05,14,07,13,16.00
2018,05,14,07,14,16.00
2018,05,14,07,15,16.10
2018,05,14,07,16,16.10
2018,05,14,07,17,16.10
2018,05,14,07,18,16.20
2018,05,14,07,19,16.20
2018,05,14,07,20,16.20
2018,05,14,07,21,16.30
2018,05,14,07,22,16.30
2018,05,14,07,23,16.30
2018,05,14,07,24,16.40
2018,05,14,07,25,16.40
2018,05,14,07,26,16.50
2018,05,14,07,27,16.50
2018,05,14,07,28,16.50
2018,05,14,07,29,16.60
2018,05,14,07,30,16.60
2018,05,14,07,31,16.60
2018,05,14,07,32,16.60
2018,05,14,07,33,16.60
2018,05,14,07,34,16.60
2018,05,14,07,35,16.60
2018,05,14,07,36,16.60
2018,05,14,07,37,16.60
2018,05,14,07,38,16.60
2018,05,14,07,39,16.60
2018,05,14,07,40,16.60
2018,05,14,07,41,16.60
2018,05,14,07,42,16.60
2018,05,14,07,43,16.60
2018,05,14,07,44,16.60
2018,05,14,07,45,16.70
2018,05,14,07,46,16.70
2018,05,14,07,47,16.60
2018,05,14,07,48,16.70
2018,05,14,07,49,16.70
2018,05,14,07,50,16.60
2018,05,14,07,51,16.60
2018,05,14,07,52,16.50
2018,05,14,07,53,16.50
2018,05,14,07,54,16.40
2018,05,14,07,55,16.40
2018,05,14,07,56,16.40
2018,05,14,07,57,16.30
2018,05,14,07,58,16.30
2018,05,14,07,59,16.30
2018,05,14,08,00,16.30
2018,05,14,08,01,16.30
2018,05,14,08,02,16.30
2018,05,14,08,03,16.30
2018,05,14,08,04,16.30
2018,05,14,08,05,16.30
2018,05,14,08,06,16.30
2018,05,14,08,07,16.20
2018,05,14,08,08,16.20
2018,05,14,08,09,16.20
2018,05,14,08,10,16.20
2018,05,14,08,11,16.20
2018,05,14,08,12,16.20
2018,05,14,08,13,16.20
2018,05,14,08,14,16.20
2018,05,14,08,15,16.10
2018,05,14,08,16,16.10
2018,05,14,08,17,16.10
2018,05,14,08,18,16.00
2018,05,14,08,19,16.10
2018,05,14,08,20,16.10
2018,05,14,08,21,16.10
2018,05,14,08,22,16.20
2018,05,14,08,23,16.20
2018,05,14,08,24,16.20
2018,05,14,08,25,16.20
2018,05,14,08,26,16.20
2018,05,14,08,27,16.30
2018,05,14,08,28,16.30
2018,05,14,08,29,16.30
2018,05,14,08,30,16.30
2018,05,14,08,31,16.30
2018,05,14,08,32,16.30
2018,05,14,08,33,16.20
2018,05,14,08,34,16.10
2018,05,14,08,35,16.00
2018,05,14,08,36,16.00
2018,05,14,08,37,15.90
2018,05,14,08,38,15.80
2018,05,14,08,39,15.80
2018,05,14,08,40,15.70
2018,05,14,08,41,15.70
2018,05,14,08,42,15.70
2018,05,14,08,43,15.60
2018,05,14,08,44,15.60
2018,05,14,08,45,15.60
2018,05,14,08,46,15.50
2018,05,14,08,47,15.50
2018,05,14,08,48,15.50
2018,05,14,08,49,15.50
2018,05,14,08,50,15.50
2018,05,14,08,51,15.60
2018,05,14,08,52,15.60
2018,05,14,08,53,15.70
2018,05,14,08,54,15.70
2018,05,14,08,55,15.70
2018,05,14,08,56,15.70
2018,05,14,08,57,15.60
2018,05,14,08,58,15.60
2018,05,14,08,59,15.60
2018,05,14,09,00,15.60
2018,05,14,09,01,15.60
2018,05,14,09,02,15.60
2018,05,14,09,03,15.50
2018,05,14,09,04,15.50
2018,05,14,09,05,15.40
2018,05,14,09,06,15.40
2018,05,14,09,07,15.40
2018,05,14,09,08,15.40
2018,05,14,09,09,15.40
2018,05,14,09,10,15.40
2018,05,14,09,11,15.40
2018,05,14,09,12,15.40
2018,05,14,09,13,15.40
2018,05,14,09,14,15.40
2018,05,14,09,15,15.40
2018,05,14,09,16,15.50
2018,05,14,09,17,15.50
2018,05,14,09,18,15.60
2018,05,14,09,19,15.60
2018,05,14,09,20,15.60
2018,05,14,09,21,15.60
2018,05,14,09,22,15.60
2018,05,14,09,23,15.60
2018,05,14,09,24,15.60
2018,05,14,09,25,15.50
2018,05,14,09,26,15.40
2018,05,14,09,27,15.40
2018,05,14,09,28,15.40
2018,05,14,09,29,15.40
2018,05,14,09,30,15.40
2018,05,14,09,31,15.40
2018,05,14,09,32,15.40
2018,05,14,09,33,15.40
2018,05,14,09,34,15.40
2018,05,14,09,35,15.40
2018,05,14,09,36,15.50
2018,05,14,09,37,15.50
2018,05,14,09,38,15.60
2018,05,14,09,39,15.60
2018,05,14,09,40,15.60
2018,05,14,09,41,15.60
2018,05,14,09,42,15.60
2018,05,14,09,43,15.60
2018,05,14,09,44,15.70
2018,05,14,09,45,15.70
2018,05,14,09,46,15.60
2018,05,14,09,47,15.60
2018,05,14,09,48,15.60
2018,05,14,09,49,15.50
2018,05,14,09,50,15.50
2018,05,14,09,51,15.50
2018,05,14,09,52,15.60
2018,05,14,09,53,15.60
2018,05,14,09,54,15.60
2018,05,14,09,55,15.60
2018,05,14,09,56,15.70
2018,05,14,09,57,15.70
2018,05,14,09,58,15.80
2018,05,14,09,59,15.70
2018,05,14,10,00,15.80
2018,05,14,10,01,15.80
2018,05,14,10,02,15.90
2018,05,14,10,03,15.90
2018,05,14,10,04,15.90
2018,05,14,10,05,15.80
2018,05,14,10,06,15.80
2018,05,14,10,07,15.80
2018,05,14,10,08,15.90
2018,05,14,10,09,16.00
2018,05,14,10,10,16.10
2018,05,14,10,11,16.10
2018,05,14,10,12,16.10
2018,05,14,10,13,16.20
2018,05,14,10,14,16.10
2018,05,14,10,15,16.20
2018,05,14,10,16,16.10
2018,05,14,10,17,16.10
2018,05,14,10,18,16.10
2018,05,14,10,19,16.10
2018,05,14,10,20,16.20
2018,05,14,10,21,16.20
2018,05,14,10,22,16.20
2018,05,14,10,23,16.20
2018,05,14,10,24,16.30
2018,05,14,10,25,16.30
2018,05,14,10,26,16.30
2018,05,14,10,27,16.30
2018,05,14,10,28,16.30
2018,05,14,10,29,16.40
2018,05,14,10,30,16.50
2018,05,14,10,31,16.50
2018,05,14,10,32,16.60
2018,05,14,10,33,16.60
2018,05,14,10,34,16.70
2018,05,14,10,35,16.70
2018,05,14,10,36,16.70
2018,05,14,10,37,16.80
2018,05,14,10,38,16.80
2018,05,14,10,39,16.80
2018,05,14,10,40,16.80
2018,05,14,10,41,16.80
2018,05,14,10,42,16.90
2018,05,14,10,43,16.90
2018,05,14,10,44,16.90
2018,05,14,10,45,16.90
2018,05,14,10,46,16.90
2018,05,14,10,47,16.90
2018,05,14,10,48,16.90
2018,05,14,10,49,16.90
2018,05,14,10,50,17.00
2018,05,14,10,51,17.00
2018,05,14,10,52,17.00
2018,05,14,10,53,17.10
2018,05,14,10,54,17.10
2018,05,14,10,55,17.10
2018,05,14,10,56,17.10
2018,05,14,10,57,17.10
2018,05,14,10,58,17.10
2018,05,14,10,59,17.10
2018,05,14,11,00,17.10
2018,05,14,11,01,17.20
2018,05,14,11,02,17.20
2018,05,14,11,03,17.30
2018,05,14,11,04,17.30
2018,05,14,11,05,17.30
2018,05,14,11,06,17.30
2018,05,14,11,07,17.30
2018,05,14,11,08,17.30
2018,05,14,11,09,17.30
2018,05,14,11,10,17.30
2018,05,14,11,11,17.30
2018,05,14,11,12,17.30
2018,05,14,11,13,17.30
2018,05,14,11,14,17.20
2018,05,14,11,15,17.10
2018,05,14,11,16,17.10
2018,05,14,11,17,17.10
2018,05,14,11,18,17.10
2018,05,14,11,19,17.00
2018,05,14,11,20,17.00
2018,05,14,11,21,17.00
2018,05,14,11,22,17.00
2018,05,14,11,23,17.00
2018,05,14,11,24,17.00
2018,05,14,11,25,16.90
2018,05,14,11,26,16.90
2018,05,14,11,27,16.90
2018,05,14,11,28,17.00
2018,05,14,11,29,16.90
2018,05,14,11,30,17.00
2018,05,14,11,31,17.00
2018,05,14,11,32,17.10
2018,05,14,11,33,17.10
2018,05,14,11,34,17.10
2018,05,14,11,35,17.10
2018,05,14,11,36,17.10
2018,05,14,11,37,17.10
2018,05,14,11,38,17.10
2018,05,14,11,39,17.10
2018,05,14,11,40,17.10
2018,05,14,11,41,17.20
2018,05,14,11,42,17.20
2018,05,14,11,43,17.20
2018,05,14,11,44,17.30
2018,05,14,11,45,17.40
2018,05,14,11,46,17.40
2018,05,14,11,47,17.50
2018,05,14,11,48,17.50
2018,05,14,11,49,17.50
2018,05,14,11,50,17.40
2018,05,14,11,51,17.40
2018,05,14,11,52,17.30
2018,05,14,11,53,17.20
2018,05,14,11,54,17.20
2018,05,14,11,55,17.20
2018,05,14,11,56,17.20
2018,05,14,11,57,17.20
2018,05,14,11,58,17.20
2018,05,14,11,59,17.20
2018,05,14,12,00,17.30
2018,05,14,12,01,17.40
2018,05,14,12,02,17.40
2018,05,14,12,03,17.50
2018,05,14,12,04,17.50
2018,05,14,12,05,17.50
2018,05,14,12,06,17.60
2018,05,14,12,07,17.70
2018,05,14,12,08,17.80
2018,05,14,12,09,17.90
2018,05,14,12,10,17.90
2018,05,14,12,11,17.80
2018,05,14,12,12,17.80
2018,05,14,12,13,17.80
2018,05,14,12,14,17.70
2018,05,14,12,15,17.40
2018,05,14,12,16,17.20
2018,05,14,12,17,17.10
2018,05,14,12,18,17.10
2018,05,14,12,19,17.10
2018,05,14,12,20,17.00
2018,05,14,12,21,16.90
2018,05,14,12,22,16.80
2018,05,14,12,23,16.70
2018,05,14,12,24,16.60
2018,05,14,12,25,16.50
2018,05,14,12,26,16.40
2018,05,14,12,27,16.40
2018,05,14,12,28,16.50
2018,05,14,12,29,16.60
2018,05,14,12,30,16.50
2018,05,14,12,31,16.40
2018,05,14,12,32,16.50
2018,05,14,12,33,16.60
2018,05,14,12,34,16.60
2018,05,14,12,35,16.60
2018,05,14,12,36,16.70
2018,05,14,12,37,16.70
2018,05,14,12,38,16.80
2018,05,14,12,39,16.80
2018,05,14,12,40,16.90
2018,05,14,12,41,16.90
2018,05,14,12,42,17.00
2018,05,14,12,43,17.10
2018,05,14,12,44,17.10
2018,05,14,12,45,17.10
2018,05,14,12,46,17.10
2018,05,14,12,47,17.10
2018,05,14,12,48,17.00
2018,05,14,12,49,17.00
2018,05,14,12,50,17.00
2018,05,14,12,51,17.00
2018,05,14,12,52,17.10
2018,05,14,12,53,17.20
2018,05,14,12,54,17.30
2018,05,14,12,55,17.20
2018,05,14,12,56,17.10
2018,05,14,12,57,17.10
2018,05,14,12,58,17.10
2018,05,14,12,59,17.10
2018,05,14,13,00,17.20
2018,05,14,13,01,17.20
2018,05,14,13,02,17.20
2018,05,14,13,03,17.20
2018,05,14,13,04,17.20
2018,05,14,13,05,17.20
2018,05,14,13,06,17.30
2018,05,14,13,07,17.20
2018,05,14,13,08,17.20
2018,05,14,13,09,17.30
2018,05,14,13,10,17.30
2018,05,14,13,11,17.30
2018,05,14,13,12,17.40
2018,05,14,13,13,17.30
2018,05,14,13,14,17.40
2018,05,14,13,15,17.40
2018,05,14,13,16,17.40
2018,05,14,13,17,17.50
2018,05,14,13,18,17.50
2018,05,14,13,19,17.60
2018,05,14,13,20,17.60
2018,05,14,13,21,17.70
2018,05,14,13,22,17.80
2018,05,14,13,23,17.80
2018,05,14,13,24,17.90
2018,05,14,13,25,17.90
2018,05,14,13,26,17.80
2018,05,14,13,27,17.80
2018,05,14,13,28,17.80
2018,05,14,13,29,17.80
2018,05,14,13,30,17.80
2018,05,14,13,31,17.80
2018,05,14,13,32,17.80
2018,05,14,13,33,17.90
2018,05,14,13,34,17.90
2018,05,14,13,35,17.90
2018,05,14,13,36,18.00
2018,05,14,13,37,18.00
2018,05,14,13,38,18.10
2018,05,14,13,39,18.10
2018,05,14,13,40,18.10
2018,05,14,13,41,18.10
2018,05,14,13,42,18.10
2018,05,14,13,43,18.10
2018,05,14,13,44,18.10
2018,05,14,13,45,18.10
2018,05,14,13,46,18.10
2018,05,14,13,47,18.10
2018,05,14,13,48,18.20
2018,05,14,13,49,18.20
2018,05,14,13,50,18.20
2018,05,14,13,51,18.10
2018,05,14,13,52,18.10
2018,05,14,13,53,18.10
2018,05,14,13,54,18.10
2018,05,14,13,55,18.20
2018,05,14,13,56,18.20
2018,05,14,13,57,18.10
2018,05,14,13,58,18.00
2018,05,14,13,59,17.90
2018,05,14,14,00,17.80
2018,05,14,14,01,17.80
2018,05,14,14,02,17.80
2018,05,14,14,03,17.80
2018,05,14,14,04,17.80
2018,05,14,14,05,17.80
2018,05,14,14,06,17.60
2018,05,14,14,07,17.40
2018,05,14,14,08,17.20
2018,05,14,14,09,17.00
2018,05,14,14,10,17.00
2018,05,14,14,11,16.90
2018,05,14,14,12,17.00
2018,05,14,14,13,17.00
2018,05,14,14,14,16.90
2018,05,14,14,15,16.80
2018,05,14,14,16,16.70
2018,05,14,14,17,16.60
2018,05,14,14,18,16.60
2018,05,14,14,19,16.60
2018,05,14,14,20,16.70
2018,05,14,14,21,16.70
2018,05,14,14,22,16.80
2018,05,14,14,23,17.00
2018,05,14,14,24,17.10
2018,05,14,14,25,17.00
2018,05,14,14,26,16.90
2018,05,14,14,27,16.90
2018,05,14,14,28,16.90
2018,05,14,14,29,16.80
2018,05,14,14,30,16.80
2018,05,14,14,31,16.80
2018,05,14,14,32,16.70
2018,05,14,14,33,16.70
2018,05,14,14,34,16.70
2018,05,14,14,35,16.70
2018,05,14,14,36,16.60
2018,05,14,14,37,16.40
2018,05,14,14,38,16.40
2018,05,14,14,39,16.40
2018,05,14,14,40,16.30
2018,05,14,14,41,16.30
2018,05,14,14,42,16.30
2018,05,14,14,43,16.30
2018,05,14,14,44,16.30
2018,05,14,14,45,16.30
2018,05,14,14,46,16.20
2018,05,14,14,47,16.10
2018,05,14,14,48,16.10
2018,05,14,14,49,16.10
2018,05,14,14,50,16.10
2018,05,14,14,51,16.10
2018,05,14,14,52,16.10
2018,05,14,14,53,16.10
2018,05,14,14,54,16.20
2018,05,14,14,55,16.20
2018,05,14,14,56,16.20
2018,05,14,14,57,16.30
2018,05,14,14,58,16.30
2018,05,14,14,59,16.30
2018,05,14,15,00,16.20
2018,05,14,15,01,16.20
2018,05,14,15,02,16.30
2018,05,14,15,03,16.30
2018,05,14,15,04,16.30
2018,05,14,15,05,16.30
2018,05,14,15,06,16.30
2018,05,14,15,07,16.30
2018,05,14,15,08,16.30
2018,05,14,15,09,16.30
2018,05,14,15,10,16.40
2018,05,14,15,11,16.50
2018,05,14,15,12,16.60
2018,05,14,15,13,16.60
2018,05,14,15,14,16.70
2018,05,14,15,15,16.70
2018,05,14,15,16,16.70
2018,05,14,15,17,16.70
2018,05,14,15,18,16.60
2018,05,14,15,19,16.60
2018,05,14,15,20,16.40
2018,05,14,15,21,16.30
2018,05,14,15,22,16.20
2018,05,14,15,23,16.10
2018,05,14,15,24,16.10
2018,05,14,15,25,16.20
2018,05,14,15,26,16.30
2018,05,14,15,27,16.30
2018,05,14,15,28,16.40
2018,05,14,15,29,16.50
2018,05,14,15,30,16.50
2018,05,14,15,31,16.50
2018,05,14,15,32,16.50
2018,05,14,15,33,16.50
2018,05,14,15,34,16.40
2018,05,14,15,35,16.40
2018,05,14,15,36,16.40
2018,05,14,15,37,16.50
2018,05,14,15,38,16.60
2018,05,14,15,39,16.70
2018,05,14,15,40,16.60
2018,05,14,15,41,16.50
2018,05,14,15,42,16.30
2018,05,14,15,43,16.10
2018,05,14,15,44,16.00
2018,05,14,15,45,16.10
2018,05,14,15,46,16.20
2018,05,14,15,47,16.20
2018,05,14,15,48,16.30
2018,05,14,15,49,16.30
2018,05,14,15,50,16.30
2018,05,14,15,51,16.30
2018,05,14,15,52,16.30
2018,05,14,15,53,16.40
2018,05,14,15,54,16.40
2018,05,14,15,55,16.40
2018,05,14,15,56,16.30
2018,05,14,15,57,16.20
2018,05,14,15,58,16.20
2018,05,14,15,59,16.20
2018,05,14,16,00,16.20
2018,05,14,16,01,16.20
2018,05,14,16,02,16.10
2018,05,14,16,03,15.80
2018,05,14,16,04,15.70
2018,05,14,16,05,15.50
2018,05,14,16,06,15.50
2018,05,14,16,07,15.40
2018,05,14,16,08,15.30
2018,05,14,16,09,15.30
2018,05,14,16,10,15.20
2018,05,14,16,11,15.20
2018,05,14,16,12,15.10
2018,05,14,16,13,15.10
2018,05,14,16,14,15.10
2018,05,14,16,15,15.10
2018,05,14,16,16,15.10
2018,05,14,16,17,15.00
2018,05,14,16,18,14.90
2018,05,14,16,19,14.70
2018,05,14,16,20,14.50
2018,05,14,16,21,14.40
2018,05,14,16,22,14.30
2018,05,14,16,23,14.10
2018,05,14,16,24,14.00
2018,05,14,16,25,13.90
2018,05,14,16,26,13.90
2018,05,14,16,27,13.90
2018,05,14,16,28,13.90
2018,05,14,16,29,13.90
2018,05,14,16,30,13.80
2018,05,14,16,31,13.80
2018,05,14,16,32,13.80
2018,05,14,16,33,13.80
2018,05,14,16,34,13.80
2018,05,14,16,35,13.90
2018,05,14,16,36,14.00
2018,05,14,16,37,14.10
2018,05,14,16,38,14.10
2018,05,14,16,39,14.20
2018,05,14,16,40,14.20
2018,05,14,16,41,14.20
2018,05,14,16,42,14.20
2018,05,14,16,43,14.20
2018,05,14,16,44,14.20
2018,05,14,16,45,14.20
2018,05,14,16,46,14.20
2018,05,14,16,47,14.20
2018,05,14,16,48,14.20
2018,05,14,16,49,14.20
2018,05,14,16,50,14.20
2018,05,14,16,51,14.30
2018,05,14,16,52,14.30
2018,05,14,16,53,14.40
2018,05,14,16,54,14.40
2018,05,14,16,55,14.50
2018,05,14,16,56,14.60
2018,05,14,16,57,14.70
2018,05,14,16,58,14.80
2018,05,14,16,59,14.80
2018,05,14,17,00,14.80
2018,05,14,17,01,14.80
2018,05,14,17,02,14.80
2018,05,14,17,03,14.90
2018,05,14,17,04,14.90
2018,05,14,17,05,15.00
2018,05,14,17,06,15.10
2018,05,14,17,07,15.10
2018,05,14,17,08,15.10
2018,05,14,17,09,15.20
2018,05,14,17,10,15.30
2018,05,14,17,11,15.30
2018,05,14,17,12,15.30
2018,05,14,17,13,15.20
2018,05,14,17,14,15.10
2018,05,14,17,15,15.00
2018,05,14,17,16,14.90
2018,05,14,17,17,14.80
2018,05,14,17,18,14.70
2018,05,14,17,19,14.60