Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,27,07,44,14.60
2017,06,27,07,45,14.70
2017,06,27,07,46,14.70
2017,06,27,07,47,14.60
2017,06,27,07,48,14.60
2017,06,27,07,49,14.60
2017,06,27,07,50,14.60
2017,06,27,07,51,14.60
2017,06,27,07,52,14.60
2017,06,27,07,53,14.60
2017,06,27,07,54,14.60
2017,06,27,07,55,14.70
2017,06,27,07,56,14.70
2017,06,27,07,57,14.80
2017,06,27,07,58,14.80
2017,06,27,07,59,14.90
2017,06,27,08,00,14.90
2017,06,27,08,01,14.90
2017,06,27,08,02,14.80
2017,06,27,08,03,14.80
2017,06,27,08,04,14.70
2017,06,27,08,05,14.70
2017,06,27,08,06,14.70
2017,06,27,08,07,14.70
2017,06,27,08,08,14.60
2017,06,27,08,09,14.60
2017,06,27,08,10,14.60
2017,06,27,08,11,14.60
2017,06,27,08,12,14.60
2017,06,27,08,13,14.70
2017,06,27,08,14,14.70
2017,06,27,08,15,14.70
2017,06,27,08,16,14.60
2017,06,27,08,17,14.70
2017,06,27,08,18,14.70
2017,06,27,08,19,14.70
2017,06,27,08,20,14.70
2017,06,27,08,21,14.70
2017,06,27,08,22,14.70
2017,06,27,08,23,14.80
2017,06,27,08,24,14.80
2017,06,27,08,25,14.80
2017,06,27,08,26,14.80
2017,06,27,08,27,14.80
2017,06,27,08,28,14.80
2017,06,27,08,29,14.70
2017,06,27,08,30,14.60
2017,06,27,08,31,14.60
2017,06,27,08,32,14.50
2017,06,27,08,33,14.50
2017,06,27,08,34,14.50
2017,06,27,08,35,14.40
2017,06,27,08,36,14.40
2017,06,27,08,37,14.40
2017,06,27,08,38,14.40
2017,06,27,08,39,14.50
2017,06,27,08,40,14.60
2017,06,27,08,41,14.60
2017,06,27,08,42,14.60
2017,06,27,08,43,14.60
2017,06,27,08,44,14.60
2017,06,27,08,45,14.70
2017,06,27,08,46,14.70
2017,06,27,08,47,14.70
2017,06,27,08,48,14.80
2017,06,27,08,49,14.90
2017,06,27,08,50,15.00
2017,06,27,08,51,15.10
2017,06,27,08,52,15.20
2017,06,27,08,53,15.10
2017,06,27,08,54,15.10
2017,06,27,08,55,15.00
2017,06,27,08,56,14.90
2017,06,27,08,57,14.90
2017,06,27,08,58,14.80
2017,06,27,08,59,14.70
2017,06,27,09,00,14.70
2017,06,27,09,01,14.60
2017,06,27,09,02,14.60
2017,06,27,09,03,14.70
2017,06,27,09,04,14.70
2017,06,27,09,05,14.80
2017,06,27,09,06,14.80
2017,06,27,09,07,14.80
2017,06,27,09,08,14.70
2017,06,27,09,09,14.60
2017,06,27,09,10,14.60
2017,06,27,09,11,14.60
2017,06,27,09,12,14.60
2017,06,27,09,13,14.60
2017,06,27,09,14,14.70
2017,06,27,09,15,14.70
2017,06,27,09,16,14.80
2017,06,27,09,17,14.90
2017,06,27,09,18,14.90
2017,06,27,09,19,15.00
2017,06,27,09,20,15.10
2017,06,27,09,21,15.10
2017,06,27,09,22,15.10
2017,06,27,09,23,15.10
2017,06,27,09,24,15.10
2017,06,27,09,25,15.20
2017,06,27,09,26,15.20
2017,06,27,09,27,15.30
2017,06,27,09,28,15.20
2017,06,27,09,29,15.20
2017,06,27,09,30,15.30
2017,06,27,09,31,15.40
2017,06,27,09,32,15.40
2017,06,27,09,33,15.30
2017,06,27,09,34,15.30
2017,06,27,09,35,15.30
2017,06,27,09,36,15.30
2017,06,27,09,37,15.30
2017,06,27,09,38,15.30
2017,06,27,09,39,15.40
2017,06,27,09,40,15.40
2017,06,27,09,41,15.40
2017,06,27,09,42,15.30
2017,06,27,09,43,15.30
2017,06,27,09,44,15.20
2017,06,27,09,45,15.10
2017,06,27,09,46,15.00
2017,06,27,09,47,15.00
2017,06,27,09,48,15.00
2017,06,27,09,49,15.00
2017,06,27,09,50,14.90
2017,06,27,09,51,14.90
2017,06,27,09,52,14.90
2017,06,27,09,53,14.80
2017,06,27,09,54,14.80
2017,06,27,09,55,14.70
2017,06,27,09,56,14.70
2017,06,27,09,57,14.70
2017,06,27,09,58,14.70
2017,06,27,09,59,14.80
2017,06,27,10,00,14.80
2017,06,27,10,01,14.80
2017,06,27,10,02,14.70
2017,06,27,10,03,14.70
2017,06,27,10,04,14.70
2017,06,27,10,05,14.70
2017,06,27,10,06,14.70
2017,06,27,10,07,14.60
2017,06,27,10,08,14.50
2017,06,27,10,09,14.50
2017,06,27,10,10,14.40
2017,06,27,10,11,14.50
2017,06,27,10,12,14.50
2017,06,27,10,13,14.60
2017,06,27,10,14,14.60
2017,06,27,10,15,14.60
2017,06,27,10,16,14.60
2017,06,27,10,17,14.60
2017,06,27,10,18,14.60
2017,06,27,10,19,14.60
2017,06,27,10,20,14.60
2017,06,27,10,21,14.60
2017,06,27,10,22,14.60
2017,06,27,10,23,14.60
2017,06,27,10,24,14.50
2017,06,27,10,25,14.40
2017,06,27,10,26,14.50
2017,06,27,10,27,14.50
2017,06,27,10,28,14.50
2017,06,27,10,29,14.40
2017,06,27,10,30,14.40
2017,06,27,10,31,14.40
2017,06,27,10,32,14.50
2017,06,27,10,33,14.60
2017,06,27,10,34,14.70
2017,06,27,10,35,14.90
2017,06,27,10,36,14.90
2017,06,27,10,37,15.00
2017,06,27,10,38,15.10
2017,06,27,10,39,15.00
2017,06,27,10,40,14.90
2017,06,27,10,41,14.70
2017,06,27,10,42,14.50
2017,06,27,10,43,14.40
2017,06,27,10,44,14.40
2017,06,27,10,45,14.50
2017,06,27,10,46,14.50
2017,06,27,10,47,14.40
2017,06,27,10,48,14.50
2017,06,27,10,49,14.60
2017,06,27,10,50,14.60
2017,06,27,10,51,14.60
2017,06,27,10,52,14.60
2017,06,27,10,53,14.70
2017,06,27,10,54,14.80
2017,06,27,10,55,14.70
2017,06,27,10,56,14.60
2017,06,27,10,57,14.70
2017,06,27,10,58,14.80
2017,06,27,10,59,14.80
2017,06,27,11,00,14.80
2017,06,27,11,01,14.80
2017,06,27,11,02,14.80
2017,06,27,11,03,14.80
2017,06,27,11,04,14.80
2017,06,27,11,05,14.70
2017,06,27,11,06,14.70
2017,06,27,11,07,14.70
2017,06,27,11,08,14.70
2017,06,27,11,09,14.70
2017,06,27,11,10,14.80
2017,06,27,11,11,14.70
2017,06,27,11,12,14.60
2017,06,27,11,13,14.50
2017,06,27,11,14,14.60
2017,06,27,11,15,14.60
2017,06,27,11,16,14.60
2017,06,27,11,17,14.70
2017,06,27,11,18,14.80
2017,06,27,11,19,14.90
2017,06,27,11,20,14.80
2017,06,27,11,21,14.80
2017,06,27,11,22,14.70
2017,06,27,11,23,14.70
2017,06,27,11,24,14.70
2017,06,27,11,25,14.60
2017,06,27,11,26,14.50
2017,06,27,11,27,14.50
2017,06,27,11,28,14.50
2017,06,27,11,29,14.70
2017,06,27,11,30,14.70
2017,06,27,11,31,14.70
2017,06,27,11,32,14.80
2017,06,27,11,33,14.80
2017,06,27,11,34,14.70
2017,06,27,11,35,14.60
2017,06,27,11,36,14.60
2017,06,27,11,37,14.50
2017,06,27,11,38,14.50
2017,06,27,11,39,14.60
2017,06,27,11,40,14.60
2017,06,27,11,41,14.60
2017,06,27,11,42,14.70
2017,06,27,11,43,14.70
2017,06,27,11,44,14.80
2017,06,27,11,45,14.90
2017,06,27,11,46,15.00
2017,06,27,11,47,15.00
2017,06,27,11,48,15.10
2017,06,27,11,49,15.10
2017,06,27,11,50,15.20
2017,06,27,11,51,15.10
2017,06,27,11,52,15.00
2017,06,27,11,53,15.10
2017,06,27,11,54,15.00
2017,06,27,11,55,14.90
2017,06,27,11,56,14.80
2017,06,27,11,57,14.80
2017,06,27,11,58,14.70
2017,06,27,11,59,14.60
2017,06,27,12,00,14.60
2017,06,27,12,01,14.60
2017,06,27,12,02,14.60
2017,06,27,12,03,14.70
2017,06,27,12,04,14.80
2017,06,27,12,05,14.90
2017,06,27,12,06,15.00
2017,06,27,12,07,15.10
2017,06,27,12,08,15.10
2017,06,27,12,09,15.20
2017,06,27,12,10,15.30
2017,06,27,12,11,15.30
2017,06,27,12,12,15.20
2017,06,27,12,13,15.20
2017,06,27,12,14,15.20
2017,06,27,12,15,15.20
2017,06,27,12,16,15.20
2017,06,27,12,17,15.40
2017,06,27,12,18,15.50
2017,06,27,12,19,15.60
2017,06,27,12,20,15.60
2017,06,27,12,21,15.60
2017,06,27,12,22,15.70
2017,06,27,12,23,15.70
2017,06,27,12,24,15.70
2017,06,27,12,25,15.70
2017,06,27,12,26,15.70
2017,06,27,12,27,15.60
2017,06,27,12,28,15.60
2017,06,27,12,29,15.60
2017,06,27,12,30,15.70
2017,06,27,12,31,15.70
2017,06,27,12,32,15.80
2017,06,27,12,33,15.90
2017,06,27,12,34,16.00
2017,06,27,12,35,16.10
2017,06,27,12,36,16.20
2017,06,27,12,37,16.30
2017,06,27,12,38,16.30
2017,06,27,12,39,16.20
2017,06,27,12,40,16.00
2017,06,27,12,41,15.90
2017,06,27,12,42,15.80
2017,06,27,12,43,15.90
2017,06,27,12,44,16.00
2017,06,27,12,45,16.00
2017,06,27,12,46,16.10
2017,06,27,12,47,16.20
2017,06,27,12,48,16.20
2017,06,27,12,49,16.20
2017,06,27,12,50,16.30
2017,06,27,12,51,16.30
2017,06,27,12,52,16.20
2017,06,27,12,53,16.10
2017,06,27,12,54,16.00
2017,06,27,12,55,15.90
2017,06,27,12,56,15.90
2017,06,27,12,57,15.90
2017,06,27,12,58,15.90
2017,06,27,12,59,15.90
2017,06,27,13,00,16.00
2017,06,27,13,01,16.10
2017,06,27,13,02,16.10
2017,06,27,13,03,16.10
2017,06,27,13,04,16.00
2017,06,27,13,05,16.00
2017,06,27,13,06,16.00
2017,06,27,13,07,16.10
2017,06,27,13,08,16.20
2017,06,27,13,09,16.20
2017,06,27,13,10,16.20
2017,06,27,13,11,16.20
2017,06,27,13,12,16.20
2017,06,27,13,13,16.20
2017,06,27,13,14,16.10
2017,06,27,13,15,16.20
2017,06,27,13,16,16.30
2017,06,27,13,17,16.30
2017,06,27,13,18,16.40
2017,06,27,13,19,16.40
2017,06,27,13,20,16.40
2017,06,27,13,21,16.50
2017,06,27,13,22,16.50
2017,06,27,13,23,16.40
2017,06,27,13,24,16.30
2017,06,27,13,25,16.30
2017,06,27,13,26,16.30
2017,06,27,13,27,16.20
2017,06,27,13,28,16.10
2017,06,27,13,29,16.00
2017,06,27,13,30,16.00
2017,06,27,13,31,15.90
2017,06,27,13,32,15.80
2017,06,27,13,33,15.70
2017,06,27,13,34,15.60
2017,06,27,13,35,15.60
2017,06,27,13,36,15.70
2017,06,27,13,37,15.70
2017,06,27,13,38,15.70
2017,06,27,13,39,15.60
2017,06,27,13,40,15.70
2017,06,27,13,41,15.60
2017,06,27,13,42,15.60
2017,06,27,13,43,15.60
2017,06,27,13,44,15.50
2017,06,27,13,45,15.50
2017,06,27,13,46,15.50
2017,06,27,13,47,15.60
2017,06,27,13,48,15.60
2017,06,27,13,49,15.70
2017,06,27,13,50,15.70
2017,06,27,13,51,15.70
2017,06,27,13,52,15.70
2017,06,27,13,53,15.60
2017,06,27,13,54,15.50
2017,06,27,13,55,15.40
2017,06,27,13,56,15.30
2017,06,27,13,57,15.30
2017,06,27,13,58,15.30
2017,06,27,13,59,15.40
2017,06,27,14,00,15.40
2017,06,27,14,01,15.50
2017,06,27,14,02,15.50
2017,06,27,14,03,15.60
2017,06,27,14,04,15.60
2017,06,27,14,05,15.60
2017,06,27,14,06,15.70
2017,06,27,14,07,15.80
2017,06,27,14,08,15.80
2017,06,27,14,09,16.00
2017,06,27,14,10,16.20
2017,06,27,14,11,16.30
2017,06,27,14,12,16.40
2017,06,27,14,13,16.40
2017,06,27,14,14,16.40
2017,06,27,14,15,16.40
2017,06,27,14,16,16.50
2017,06,27,14,17,16.60
2017,06,27,14,18,16.60
2017,06,27,14,19,16.70
2017,06,27,14,20,16.80
2017,06,27,14,21,16.80
2017,06,27,14,22,16.80
2017,06,27,14,23,16.90
2017,06,27,14,24,16.90
2017,06,27,14,25,16.80
2017,06,27,14,26,16.80
2017,06,27,14,27,16.80
2017,06,27,14,28,16.80
2017,06,27,14,29,16.80
2017,06,27,14,30,16.80
2017,06,27,14,31,16.80
2017,06,27,14,32,16.80
2017,06,27,14,33,16.80
2017,06,27,14,34,17.00
2017,06,27,14,35,17.10
2017,06,27,14,36,17.20
2017,06,27,14,37,17.30
2017,06,27,14,38,17.30
2017,06,27,14,39,17.20
2017,06,27,14,40,17.20
2017,06,27,14,41,17.30
2017,06,27,14,42,17.30
2017,06,27,14,43,17.30
2017,06,27,14,44,17.20
2017,06,27,14,45,17.20
2017,06,27,14,46,17.20
2017,06,27,14,47,17.30
2017,06,27,14,48,17.30
2017,06,27,14,49,17.20
2017,06,27,14,50,17.30
2017,06,27,14,51,17.30
2017,06,27,14,52,17.30
2017,06,27,14,53,17.40
2017,06,27,14,54,17.50
2017,06,27,14,55,17.60
2017,06,27,14,56,17.70
2017,06,27,14,57,17.70
2017,06,27,14,58,17.70
2017,06,27,14,59,17.70
2017,06,27,15,00,17.70
2017,06,27,15,01,17.70
2017,06,27,15,02,17.60
2017,06,27,15,03,17.40
2017,06,27,15,04,17.40
2017,06,27,15,05,17.30
2017,06,27,15,06,17.30
2017,06,27,15,07,17.30
2017,06,27,15,08,17.30
2017,06,27,15,09,17.30
2017,06,27,15,10,17.40
2017,06,27,15,11,17.60
2017,06,27,15,12,17.60
2017,06,27,15,13,17.60
2017,06,27,15,14,17.70
2017,06,27,15,15,17.80
2017,06,27,15,16,17.90
2017,06,27,15,17,18.00
2017,06,27,15,18,18.10
2017,06,27,15,19,18.10
2017,06,27,15,20,18.20
2017,06,27,15,21,18.20
2017,06,27,15,22,18.20
2017,06,27,15,23,18.20
2017,06,27,15,24,18.10
2017,06,27,15,25,18.10
2017,06,27,15,26,18.00
2017,06,27,15,27,17.90
2017,06,27,15,28,17.90
2017,06,27,15,29,17.80
2017,06,27,15,30,17.80
2017,06,27,15,31,17.90
2017,06,27,15,32,18.00
2017,06,27,15,33,18.10
2017,06,27,15,34,18.10
2017,06,27,15,35,18.20
2017,06,27,15,36,18.20
2017,06,27,15,37,18.10
2017,06,27,15,38,18.00
2017,06,27,15,39,18.00
2017,06,27,15,40,18.00
2017,06,27,15,41,18.10
2017,06,27,15,42,18.00
2017,06,27,15,43,18.00
2017,06,27,15,44,18.10
2017,06,27,15,45,18.20
2017,06,27,15,46,18.20
2017,06,27,15,47,18.20
2017,06,27,15,48,18.30
2017,06,27,15,49,18.40
2017,06,27,15,50,18.40
2017,06,27,15,51,18.50
2017,06,27,15,52,18.50
2017,06,27,15,53,18.50
2017,06,27,15,54,18.50
2017,06,27,15,55,18.50
2017,06,27,15,56,18.50
2017,06,27,15,57,18.50
2017,06,27,15,58,18.40
2017,06,27,15,59,18.50
2017,06,27,16,00,18.50
2017,06,27,16,01,18.50
2017,06,27,16,02,18.50
2017,06,27,16,03,18.50
2017,06,27,16,04,18.60
2017,06,27,16,05,18.60
2017,06,27,16,06,18.70
2017,06,27,16,07,18.70
2017,06,27,16,08,18.70
2017,06,27,16,09,18.80
2017,06,27,16,10,18.80
2017,06,27,16,11,18.80
2017,06,27,16,12,18.80
2017,06,27,16,13,18.80
2017,06,27,16,14,18.80
2017,06,27,16,15,18.80
2017,06,27,16,16,18.80
2017,06,27,16,17,18.80
2017,06,27,16,18,18.80
2017,06,27,16,19,18.80
2017,06,27,16,20,18.80
2017,06,27,16,21,18.70
2017,06,27,16,22,18.80
2017,06,27,16,23,18.80
2017,06,27,16,24,18.80
2017,06,27,16,25,18.90
2017,06,27,16,26,18.90
2017,06,27,16,27,19.00
2017,06,27,16,28,19.00
2017,06,27,16,29,19.00
2017,06,27,16,30,18.90
2017,06,27,16,31,19.00
2017,06,27,16,32,19.10
2017,06,27,16,33,19.20
2017,06,27,16,34,19.20
2017,06,27,16,35,19.20
2017,06,27,16,36,19.20
2017,06,27,16,37,19.10
2017,06,27,16,38,19.10
2017,06,27,16,39,19.10
2017,06,27,16,40,19.10
2017,06,27,16,41,19.10
2017,06,27,16,42,19.20
2017,06,27,16,43,19.20
2017,06,27,16,44,19.30
2017,06,27,16,45,19.40
2017,06,27,16,46,19.40
2017,06,27,16,47,19.30
2017,06,27,16,48,19.40
2017,06,27,16,49,19.40
2017,06,27,16,50,19.40
2017,06,27,16,51,19.40
2017,06,27,16,52,19.50
2017,06,27,16,53,19.50
2017,06,27,16,54,19.40
2017,06,27,16,55,19.30
2017,06,27,16,56,19.40
2017,06,27,16,57,19.40
2017,06,27,16,58,19.50
2017,06,27,16,59,19.60
2017,06,27,17,00,19.70
2017,06,27,17,01,19.70
2017,06,27,17,02,19.70
2017,06,27,17,03,19.70
2017,06,27,17,04,19.70
2017,06,27,17,05,19.70
2017,06,27,17,06,19.70
2017,06,27,17,07,19.60
2017,06,27,17,08,19.60
2017,06,27,17,09,19.60
2017,06,27,17,10,19.60
2017,06,27,17,11,19.70
2017,06,27,17,12,19.70
2017,06,27,17,13,19.80
2017,06,27,17,14,19.80
2017,06,27,17,15,19.80
2017,06,27,17,16,19.80
2017,06,27,17,17,19.80
2017,06,27,17,18,19.70
2017,06,27,17,19,19.70
2017,06,27,17,20,19.60
2017,06,27,17,21,19.60
2017,06,27,17,22,19.60
2017,06,27,17,23,19.60
2017,06,27,17,24,19.70
2017,06,27,17,25,19.70
2017,06,27,17,26,19.70
2017,06,27,17,27,19.70
2017,06,27,17,28,19.70
2017,06,27,17,29,19.60
2017,06,27,17,30,19.50
2017,06,27,17,31,19.40
2017,06,27,17,32,19.50
2017,06,27,17,33,19.60
2017,06,27,17,34,19.60
2017,06,27,17,35,19.70
2017,06,27,17,36,19.70
2017,06,27,17,37,19.70
2017,06,27,17,38,19.70
2017,06,27,17,39,19.60
2017,06,27,17,40,19.60
2017,06,27,17,41,19.50
2017,06,27,17,42,19.30
2017,06,27,17,43,19.20
2017,06,27,17,44,19.10
2017,06,27,17,45,19.00
2017,06,27,17,46,18.90
2017,06,27,17,47,18.80
2017,06,27,17,48,18.80
2017,06,27,17,49,18.80
2017,06,27,17,50,18.90
2017,06,27,17,51,18.90
2017,06,27,17,52,18.90
2017,06,27,17,53,18.90
2017,06,27,17,54,18.80
2017,06,27,17,55,18.90
2017,06,27,17,56,19.00
2017,06,27,17,57,19.10
2017,06,27,17,58,19.10
2017,06,27,17,59,19.20
2017,06,27,18,00,19.20
2017,06,27,18,01,19.20
2017,06,27,18,02,19.10
2017,06,27,18,03,19.10
2017,06,27,18,04,19.10
2017,06,27,18,05,19.10
2017,06,27,18,06,19.10
2017,06,27,18,07,19.10
2017,06,27,18,08,19.10
2017,06,27,18,09,19.10
2017,06,27,18,10,19.10
2017,06,27,18,11,19.10
2017,06,27,18,12,19.10
