Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,18,00,00,12.10
2015,05,18,00,01,12.00
2015,05,18,00,02,12.00
2015,05,18,00,03,12.00
2015,05,18,00,04,12.00
2015,05,18,00,05,11.90
2015,05,18,00,06,11.90
2015,05,18,00,07,11.90
2015,05,18,00,08,11.90
2015,05,18,00,09,11.80
2015,05,18,00,10,11.80
2015,05,18,00,11,11.80
2015,05,18,00,12,11.80
2015,05,18,00,13,11.80
2015,05,18,00,14,11.80
2015,05,18,00,15,11.70
2015,05,18,00,16,11.70
2015,05,18,00,17,11.70
2015,05,18,00,18,11.70
2015,05,18,00,19,11.70
2015,05,18,00,20,11.70
2015,05,18,00,21,11.70
2015,05,18,00,22,11.70
2015,05,18,00,23,11.70
2015,05,18,00,24,11.60
2015,05,18,00,25,11.60
2015,05,18,00,26,11.60
2015,05,18,00,27,11.60
2015,05,18,00,28,11.60
2015,05,18,00,29,11.50
2015,05,18,00,30,11.50
2015,05,18,00,31,11.50
2015,05,18,00,32,11.50
2015,05,18,00,33,11.40
2015,05,18,00,34,11.40
2015,05,18,00,35,11.40
2015,05,18,00,36,11.40
2015,05,18,00,37,11.40
2015,05,18,00,38,11.40
2015,05,18,00,39,11.40
2015,05,18,00,40,11.40
2015,05,18,00,41,11.30
2015,05,18,00,42,11.30
2015,05,18,00,43,11.30
2015,05,18,00,44,11.30
2015,05,18,00,45,11.30
2015,05,18,00,46,11.30
2015,05,18,00,47,11.30
2015,05,18,00,48,11.30
2015,05,18,00,49,11.30
2015,05,18,00,50,11.30
2015,05,18,00,51,11.30
2015,05,18,00,52,11.30
2015,05,18,00,53,11.30
2015,05,18,00,54,11.30
2015,05,18,00,55,11.30
2015,05,18,00,56,11.30
2015,05,18,00,57,11.30
2015,05,18,00,58,11.30
2015,05,18,00,59,11.30
2015,05,18,01,00,11.30
2015,05,18,01,01,11.30
2015,05,18,01,02,11.30
2015,05,18,01,03,11.30
2015,05,18,01,04,11.20
2015,05,18,01,05,11.20
2015,05,18,01,06,11.20
2015,05,18,01,07,11.20
2015,05,18,01,08,11.20
2015,05,18,01,09,11.20
2015,05,18,01,10,11.10
2015,05,18,01,11,11.10
2015,05,18,01,12,11.10
2015,05,18,01,13,11.00
2015,05,18,01,14,11.00
2015,05,18,01,15,11.00
2015,05,18,01,16,10.90
2015,05,18,01,17,10.90
2015,05,18,01,18,10.90
2015,05,18,01,19,10.90
2015,05,18,01,20,10.90
2015,05,18,01,21,10.90
2015,05,18,01,22,10.90
2015,05,18,01,23,10.90
2015,05,18,01,24,10.90
2015,05,18,01,25,10.90
2015,05,18,01,26,10.90
2015,05,18,01,27,10.90
2015,05,18,01,28,10.90
2015,05,18,01,29,10.90
2015,05,18,01,30,10.90
2015,05,18,01,31,10.90
2015,05,18,01,32,10.90
2015,05,18,01,33,10.90
2015,05,18,01,34,10.90
2015,05,18,01,35,10.80
2015,05,18,01,36,10.80
2015,05,18,01,37,10.80
2015,05,18,01,38,10.80
2015,05,18,01,39,10.80
2015,05,18,01,40,10.80
2015,05,18,01,41,10.70
2015,05,18,01,42,10.70
2015,05,18,01,43,10.70
2015,05,18,01,44,10.70
2015,05,18,01,45,10.70
2015,05,18,01,46,10.70
2015,05,18,01,47,10.70
2015,05,18,01,48,10.70
2015,05,18,01,49,10.70
2015,05,18,01,50,10.70
2015,05,18,01,51,10.70
2015,05,18,01,52,10.60
2015,05,18,01,53,10.60
2015,05,18,01,54,10.60
2015,05,18,01,55,10.60
2015,05,18,01,56,10.60
2015,05,18,01,57,10.60
2015,05,18,01,58,10.60
2015,05,18,01,59,10.60
2015,05,18,02,00,10.60
2015,05,18,02,01,10.60
2015,05,18,02,02,10.60
2015,05,18,02,03,10.60
2015,05,18,02,04,10.60
2015,05,18,02,05,10.60
2015,05,18,02,06,10.60
2015,05,18,02,07,10.60
2015,05,18,02,08,10.60
2015,05,18,02,09,10.60
2015,05,18,02,10,10.50
2015,05,18,02,11,10.50
2015,05,18,02,12,10.50
2015,05,18,02,13,10.50
2015,05,18,02,14,10.40
2015,05,18,02,15,10.30
2015,05,18,02,16,10.30
2015,05,18,02,17,10.30
2015,05,18,02,18,10.30
2015,05,18,02,19,10.20
2015,05,18,02,20,10.20
2015,05,18,02,21,10.20
2015,05,18,02,22,10.20
2015,05,18,02,23,10.20
2015,05,18,02,24,10.20
2015,05,18,02,25,10.20
2015,05,18,02,26,10.20
2015,05,18,02,27,10.20
2015,05,18,02,28,10.20
2015,05,18,02,29,10.20
2015,05,18,02,30,10.20
2015,05,18,02,31,10.20
2015,05,18,02,32,10.20
2015,05,18,02,33,10.20
2015,05,18,02,34,10.20
2015,05,18,02,35,10.20
2015,05,18,02,36,10.20
2015,05,18,02,37,10.20
2015,05,18,02,38,10.20
2015,05,18,02,39,10.20
2015,05,18,02,40,10.20
2015,05,18,02,41,10.20
2015,05,18,02,42,10.20
2015,05,18,02,43,10.20
2015,05,18,02,44,10.20
2015,05,18,02,45,10.20
2015,05,18,02,46,10.20
2015,05,18,02,47,10.20
2015,05,18,02,48,10.20
2015,05,18,02,49,10.30
2015,05,18,02,50,10.30
2015,05,18,02,51,10.30
2015,05,18,02,52,10.30
2015,05,18,02,53,10.30
2015,05,18,02,54,10.30
2015,05,18,02,55,10.30
2015,05,18,02,56,10.30
2015,05,18,02,57,10.30
2015,05,18,02,58,10.30
2015,05,18,02,59,10.30
2015,05,18,03,00,10.30
2015,05,18,03,01,10.30
2015,05,18,03,02,10.20
2015,05,18,03,03,10.20
2015,05,18,03,04,10.20
2015,05,18,03,05,10.20
2015,05,18,03,06,10.20
2015,05,18,03,07,10.20
2015,05,18,03,08,10.20
2015,05,18,03,09,10.20
2015,05,18,03,10,10.10
2015,05,18,03,11,10.10
2015,05,18,03,12,10.10
2015,05,18,03,13,10.00
2015,05,18,03,14,10.00
2015,05,18,03,15,9.90
2015,05,18,03,16,9.90
2015,05,18,03,17,9.90
2015,05,18,03,18,9.90
2015,05,18,03,19,9.90
2015,05,18,03,20,9.90
2015,05,18,03,21,9.90
2015,05,18,03,22,9.90
2015,05,18,03,23,9.90
2015,05,18,03,24,9.90
2015,05,18,03,25,9.90
2015,05,18,03,26,9.90
2015,05,18,03,27,9.90
2015,05,18,03,28,9.90
2015,05,18,03,29,9.90
2015,05,18,03,30,10.00
2015,05,18,03,31,10.00
2015,05,18,03,32,10.00
2015,05,18,03,33,10.00
2015,05,18,03,34,10.00
2015,05,18,03,35,10.00
2015,05,18,03,36,10.00
2015,05,18,03,37,10.10
2015,05,18,03,38,10.10
2015,05,18,03,39,10.10
2015,05,18,03,40,10.10
2015,05,18,03,41,10.10
2015,05,18,03,42,10.10
2015,05,18,03,43,10.10
2015,05,18,03,44,10.10
2015,05,18,03,45,10.20
2015,05,18,03,46,10.20
2015,05,18,03,47,10.20
2015,05,18,03,48,10.20
2015,05,18,03,49,10.20
2015,05,18,03,50,10.20
2015,05,18,03,51,10.20
2015,05,18,03,52,10.20
2015,05,18,03,53,10.20
2015,05,18,03,54,10.20
2015,05,18,03,55,10.20
2015,05,18,03,56,10.20
2015,05,18,03,57,10.20
2015,05,18,03,58,10.20
2015,05,18,03,59,10.20
2015,05,18,04,00,10.20
2015,05,18,04,01,10.20
2015,05,18,04,02,10.20
2015,05,18,04,03,10.20
2015,05,18,04,04,10.20
2015,05,18,04,05,10.20
2015,05,18,04,06,10.20
2015,05,18,04,07,10.20
2015,05,18,04,08,10.20
2015,05,18,04,09,10.20
2015,05,18,04,10,10.20
2015,05,18,04,11,10.20
2015,05,18,04,12,10.20
2015,05,18,04,13,10.20
2015,05,18,04,14,10.20
2015,05,18,04,15,10.20
2015,05,18,04,16,10.20
2015,05,18,04,17,10.20
2015,05,18,04,18,10.20
2015,05,18,04,19,10.20
2015,05,18,04,20,10.20
2015,05,18,04,21,10.20
2015,05,18,04,22,10.20
2015,05,18,04,23,10.10
2015,05,18,04,24,10.10
2015,05,18,04,25,10.10
2015,05,18,04,26,10.10
2015,05,18,04,27,10.10
2015,05,18,04,28,10.10
2015,05,18,04,29,10.10
2015,05,18,04,30,10.10
2015,05,18,04,31,10.10
2015,05,18,04,32,10.10
2015,05,18,04,33,10.10
2015,05,18,04,34,10.10
2015,05,18,04,35,10.10
2015,05,18,04,36,10.10
2015,05,18,04,37,10.10
2015,05,18,04,38,10.00
2015,05,18,04,39,10.00
2015,05,18,04,40,10.00
2015,05,18,04,41,10.00
2015,05,18,04,42,10.00
2015,05,18,04,43,10.00
2015,05,18,04,44,10.00
2015,05,18,04,45,10.00
2015,05,18,04,46,10.00
2015,05,18,04,47,9.90
2015,05,18,04,48,9.90
2015,05,18,04,49,9.90
2015,05,18,04,50,9.90
2015,05,18,04,51,9.90
2015,05,18,04,52,9.90
2015,05,18,04,53,9.90
2015,05,18,04,54,9.90
2015,05,18,04,55,9.90
2015,05,18,04,56,9.90
2015,05,18,04,57,9.90
2015,05,18,04,58,9.90
2015,05,18,04,59,9.90
2015,05,18,05,00,9.90
2015,05,18,05,01,9.90
2015,05,18,05,02,9.90
2015,05,18,05,03,9.90
2015,05,18,05,04,9.90
2015,05,18,05,05,9.90
2015,05,18,05,06,9.90
2015,05,18,05,07,9.90
2015,05,18,05,08,9.90
2015,05,18,05,09,9.90
2015,05,18,05,10,9.90
2015,05,18,05,11,9.80
2015,05,18,05,12,9.80
2015,05,18,05,13,9.80
2015,05,18,05,14,9.80
2015,05,18,05,15,9.80
2015,05,18,05,16,9.80
2015,05,18,05,17,9.80
2015,05,18,05,18,9.80
2015,05,18,05,19,9.80
2015,05,18,05,20,9.70
2015,05,18,05,21,9.80
2015,05,18,05,22,9.80
2015,05,18,05,23,9.80
2015,05,18,05,24,9.80
2015,05,18,05,25,9.80
2015,05,18,05,26,9.80
2015,05,18,05,27,9.80
2015,05,18,05,28,9.80
2015,05,18,05,29,9.80
2015,05,18,05,30,9.80
2015,05,18,05,31,9.80
2015,05,18,05,32,9.80
2015,05,18,05,33,9.80
2015,05,18,05,34,9.80
2015,05,18,05,35,9.80
2015,05,18,05,36,9.80
2015,05,18,05,37,9.80
2015,05,18,05,38,9.90
2015,05,18,05,39,9.90
2015,05,18,05,40,9.90
2015,05,18,05,41,9.90
2015,05,18,05,42,9.90
2015,05,18,05,43,9.90
2015,05,18,05,44,9.90
2015,05,18,05,45,9.90
2015,05,18,05,46,9.90
2015,05,18,05,47,9.90
2015,05,18,05,48,9.90
2015,05,18,05,49,9.90
2015,05,18,05,50,9.90
2015,05,18,05,51,9.90
2015,05,18,05,52,9.90
2015,05,18,05,53,9.90
2015,05,18,05,54,9.90
2015,05,18,05,55,9.90
2015,05,18,05,56,9.90
2015,05,18,05,57,9.90
2015,05,18,05,58,9.90
2015,05,18,05,59,9.90
2015,05,18,06,00,9.90
2015,05,18,06,01,9.90
2015,05,18,06,02,9.90
2015,05,18,06,03,10.00
2015,05,18,06,04,10.00
2015,05,18,06,05,10.00
2015,05,18,06,06,10.00
2015,05,18,06,07,10.00
2015,05,18,06,08,10.00
2015,05,18,06,09,10.00
2015,05,18,06,10,10.00
2015,05,18,06,11,10.00
2015,05,18,06,12,10.00
2015,05,18,06,13,10.00
2015,05,18,06,14,10.00
2015,05,18,06,15,10.00
2015,05,18,06,16,10.00
2015,05,18,06,17,10.00
2015,05,18,06,18,10.00
2015,05,18,06,19,10.00
2015,05,18,06,20,10.00
2015,05,18,06,21,10.00
2015,05,18,06,22,10.00
2015,05,18,06,23,10.00
2015,05,18,06,24,10.10
2015,05,18,06,25,10.10
2015,05,18,06,26,10.10
2015,05,18,06,27,10.10
2015,05,18,06,28,10.10
2015,05,18,06,29,10.10
2015,05,18,06,30,10.10
2015,05,18,06,31,10.20
2015,05,18,06,32,10.20
2015,05,18,06,33,10.20
2015,05,18,06,34,10.20
2015,05,18,06,35,10.20
2015,05,18,06,36,10.20
2015,05,18,06,37,10.20
2015,05,18,06,38,10.20
2015,05,18,06,39,10.20
2015,05,18,06,40,10.20
2015,05,18,06,41,10.20
2015,05,18,06,42,10.20
2015,05,18,06,43,10.20
2015,05,18,06,44,10.20
2015,05,18,06,45,10.20
2015,05,18,06,46,10.20
2015,05,18,06,47,10.20
2015,05,18,06,48,10.20
2015,05,18,06,49,10.30
2015,05,18,06,50,10.30
2015,05,18,06,51,10.30
2015,05,18,06,52,10.30
2015,05,18,06,53,10.30
2015,05,18,06,54,10.30
2015,05,18,06,55,10.30
2015,05,18,06,56,10.30
2015,05,18,06,57,10.30
2015,05,18,06,58,10.30
2015,05,18,06,59,10.30
2015,05,18,07,00,10.30
2015,05,18,07,01,10.30
2015,05,18,07,02,10.30
2015,05,18,07,03,10.30
2015,05,18,07,04,10.30
2015,05,18,07,05,10.30
2015,05,18,07,06,10.30
2015,05,18,07,07,10.30
2015,05,18,07,08,10.30
2015,05,18,07,09,10.30
2015,05,18,07,10,10.30
2015,05,18,07,11,10.30
2015,05,18,07,12,10.30
2015,05,18,07,13,10.30
2015,05,18,07,14,10.30
2015,05,18,07,15,10.30
2015,05,18,07,16,10.30
2015,05,18,07,17,10.30
2015,05,18,07,18,10.30
2015,05,18,07,19,10.30
2015,05,18,07,20,10.30
2015,05,18,07,21,10.20
2015,05,18,07,22,10.20
2015,05,18,07,23,10.20
2015,05,18,07,24,10.20
2015,05,18,07,25,10.20
2015,05,18,07,26,10.20
2015,05,18,07,27,10.20
2015,05,18,07,28,10.20
2015,05,18,07,29,10.20
2015,05,18,07,30,10.20
2015,05,18,07,31,10.20
2015,05,18,07,32,10.20
2015,05,18,07,33,10.10
2015,05,18,07,34,10.10
2015,05,18,07,35,10.10
2015,05,18,07,36,10.10
2015,05,18,07,37,10.10
2015,05,18,07,38,10.10
2015,05,18,07,39,10.10
2015,05,18,07,40,10.10
2015,05,18,07,41,10.10
2015,05,18,07,42,10.10
2015,05,18,07,43,10.20
2015,05,18,07,44,10.20
2015,05,18,07,45,10.20
2015,05,18,07,46,10.20
2015,05,18,07,47,10.20
2015,05,18,07,48,10.20
2015,05,18,07,49,10.20
2015,05,18,07,50,10.20
2015,05,18,07,51,10.20
2015,05,18,07,52,10.20
2015,05,18,07,53,10.20
2015,05,18,07,54,10.20
2015,05,18,07,55,10.30
2015,05,18,07,56,10.30
2015,05,18,07,57,10.30
2015,05,18,07,58,10.30
2015,05,18,07,59,10.30
2015,05,18,08,00,10.30
2015,05,18,08,01,10.30
2015,05,18,08,02,10.30
2015,05,18,08,03,10.30
2015,05,18,08,04,10.30
2015,05,18,08,05,10.30
2015,05,18,08,06,10.30
2015,05,18,08,07,10.30
2015,05,18,08,08,10.30
2015,05,18,08,09,10.30
2015,05,18,08,10,10.30
2015,05,18,08,11,10.30
2015,05,18,08,12,10.30
2015,05,18,08,13,10.30
2015,05,18,08,14,10.30
2015,05,18,08,15,10.30
2015,05,18,08,16,10.30
2015,05,18,08,17,10.30
2015,05,18,08,18,10.30
2015,05,18,08,19,10.30
2015,05,18,08,20,10.30
2015,05,18,08,21,10.30
2015,05,18,08,22,10.30
2015,05,18,08,23,10.30
2015,05,18,08,24,10.40
2015,05,18,08,25,10.40
2015,05,18,08,26,10.40
2015,05,18,08,27,10.40
2015,05,18,08,28,10.40
2015,05,18,08,29,10.40
2015,05,18,08,30,10.40
2015,05,18,08,31,10.40
2015,05,18,08,32,10.40
2015,05,18,08,33,10.40
2015,05,18,08,34,10.40
2015,05,18,08,35,10.40
2015,05,18,08,36,10.40
2015,05,18,08,37,10.40
2015,05,18,08,38,10.40
2015,05,18,08,39,10.40
2015,05,18,08,40,10.40
2015,05,18,08,41,10.50
2015,05,18,08,42,10.50
2015,05,18,08,43,10.50
2015,05,18,08,44,10.50
2015,05,18,08,45,10.50
2015,05,18,08,46,10.50
2015,05,18,08,47,10.50
2015,05,18,08,48,10.50
2015,05,18,08,49,10.60
2015,05,18,08,50,10.60
2015,05,18,08,51,10.60
2015,05,18,08,52,10.60
2015,05,18,08,53,10.70
2015,05,18,08,54,10.70
2015,05,18,08,55,10.80
2015,05,18,08,56,10.80
2015,05,18,08,57,10.80
2015,05,18,08,58,10.80
2015,05,18,08,59,10.90
2015,05,18,09,00,10.90
2015,05,18,09,01,10.90
2015,05,18,09,02,11.00
2015,05,18,09,03,11.00
2015,05,18,09,04,11.10
2015,05,18,09,05,11.10
2015,05,18,09,06,11.10
2015,05,18,09,07,11.10
2015,05,18,09,08,11.10
2015,05,18,09,09,11.20
2015,05,18,09,10,11.20
2015,05,18,09,11,11.20
2015,05,18,09,12,11.20
2015,05,18,09,13,11.20
2015,05,18,09,14,11.20
2015,05,18,09,15,11.20
2015,05,18,09,16,11.20
2015,05,18,09,17,11.20
2015,05,18,09,18,11.20
2015,05,18,09,19,11.20
2015,05,18,09,20,11.20
2015,05,18,09,21,11.30
2015,05,18,09,22,11.30
2015,05,18,09,23,11.30
2015,05,18,09,24,11.30
2015,05,18,09,25,11.30
2015,05,18,09,26,11.30
2015,05,18,09,27,11.40
2015,05,18,09,28,11.40
2015,05,18,09,29,11.40
2015,05,18,09,30,11.40
2015,05,18,09,31,11.40
2015,05,18,09,32,11.40
2015,05,18,09,33,11.50
2015,05,18,09,34,11.50
2015,05,18,09,35,11.50
2015,05,18,09,36,11.60
2015,05,18,09,37,11.60
2015,05,18,09,38,11.60
2015,05,18,09,39,11.60
2015,05,18,09,40,11.60
2015,05,18,09,41,11.70
2015,05,18,09,42,11.70
2015,05,18,09,43,11.70
2015,05,18,09,44,11.70
2015,05,18,09,45,11.80
2015,05,18,09,46,11.80
2015,05,18,09,47,11.90
2015,05,18,09,48,11.90
2015,05,18,09,49,12.00
2015,05,18,09,50,12.10
2015,05,18,09,51,12.10
2015,05,18,09,52,12.20
2015,05,18,09,53,12.30
2015,05,18,09,54,12.40
2015,05,18,09,55,12.40
2015,05,18,09,56,12.50
2015,05,18,09,57,12.60
2015,05,18,09,58,12.70
2015,05,18,09,59,12.80
2015,05,18,10,00,12.80
2015,05,18,10,01,12.90
2015,05,18,10,02,13.00
2015,05,18,10,03,13.10
2015,05,18,10,04,13.20
2015,05,18,10,05,13.30
2015,05,18,10,06,13.30
2015,05,18,10,07,13.40
2015,05,18,10,08,13.40
2015,05,18,10,09,13.50
2015,05,18,10,10,13.50
2015,05,18,10,11,13.60
2015,05,18,10,12,13.60
2015,05,18,10,13,13.70
2015,05,18,10,14,13.70
2015,05,18,10,15,13.80
2015,05,18,10,16,13.80
2015,05,18,10,17,13.90
2015,05,18,10,18,13.90
2015,05,18,10,19,14.00
2015,05,18,10,20,14.00
2015,05,18,10,21,14.10
2015,05,18,10,22,14.10
2015,05,18,10,23,14.20
2015,05,18,10,24,14.20
2015,05,18,10,25,14.20
2015,05,18,10,26,14.30
2015,05,18,10,27,14.30
2015,05,18,10,28,14.30
2015,05,18,10,29,14.40
2015,05,18,10,30,14.50
2015,05,18,10,31,14.50
2015,05,18,10,32,14.60
2015,05,18,10,33,14.60
2015,05,18,10,34,14.70
2015,05,18,10,35,14.80
2015,05,18,10,36,14.90
2015,05,18,10,37,14.90
2015,05,18,10,38,15.00
2015,05,18,10,39,15.10
2015,05,18,10,40,15.20
2015,05,18,10,41,15.20
2015,05,18,10,42,15.30
2015,05,18,10,43,15.40
2015,05,18,10,44,15.50
2015,05,18,10,45,15.60
2015,05,18,10,46,15.70
2015,05,18,10,47,15.80
2015,05,18,10,48,15.90
2015,05,18,10,49,16.00
2015,05,18,10,50,16.10
2015,05,18,10,51,16.20
2015,05,18,10,52,16.20
2015,05,18,10,53,16.30
2015,05,18,10,54,16.30
2015,05,18,10,55,16.40
2015,05,18,10,56,16.40
2015,05,18,10,57,16.50
2015,05,18,10,58,16.60
2015,05,18,10,59,16.60
2015,05,18,11,00,16.70
2015,05,18,11,01,16.70
2015,05,18,11,02,16.70
2015,05,18,11,03,16.80
2015,05,18,11,04,16.80
2015,05,18,11,05,16.80
2015,05,18,11,06,16.90
2015,05,18,11,07,16.90
2015,05,18,11,08,16.90
2015,05,18,11,09,17.00
2015,05,18,11,10,17.00
2015,05,18,11,11,17.10
2015,05,18,11,12,17.10
2015,05,18,11,13,17.20
2015,05,18,11,14,17.20
2015,05,18,11,15,17.30
2015,05,18,11,16,17.40
2015,05,18,11,17,17.40
2015,05,18,11,18,17.40
2015,05,18,11,19,17.50
2015,05,18,11,20,17.50
2015,05,18,11,21,17.60
2015,05,18,11,22,17.70
2015,05,18,11,23,17.70
2015,05,18,11,24,17.80
2015,05,18,11,25,17.80
2015,05,18,11,26,17.90
2015,05,18,11,27,17.90
2015,05,18,11,28,17.90
2015,05,18,11,29,18.00
2015,05,18,11,30,18.00
2015,05,18,11,31,18.10
2015,05,18,11,32,18.10
2015,05,18,11,33,18.20
2015,05,18,11,34,18.30
2015,05,18,11,35,18.30
2015,05,18,11,36,18.40
2015,05,18,11,37,18.50
2015,05,18,11,38,18.50
2015,05,18,11,39,18.60
2015,05,18,11,40,18.60
2015,05,18,11,41,18.70
2015,05,18,11,42,18.70
2015,05,18,11,43,18.80
2015,05,18,11,44,18.80
2015,05,18,11,45,18.90
2015,05,18,11,46,18.90
2015,05,18,11,47,18.90
2015,05,18,11,48,19.00
2015,05,18,11,49,19.00
2015,05,18,11,50,19.10
2015,05,18,11,51,19.20
2015,05,18,11,52,19.20
2015,05,18,11,53,19.10
2015,05,18,11,54,19.10
2015,05,18,11,55,19.20
2015,05,18,11,56,19.20
2015,05,18,11,57,19.30
2015,05,18,11,58,19.40
2015,05,18,11,59,19.50
2015,05,18,12,00,19.50
2015,05,18,12,01,19.60
2015,05,18,12,02,19.60
2015,05,18,12,03,19.70
2015,05,18,12,04,19.70
2015,05,18,12,05,19.80
2015,05,18,12,06,19.80
2015,05,18,12,07,19.90
2015,05,18,12,08,19.90
2015,05,18,12,09,19.90
2015,05,18,12,10,20.00
2015,05,18,12,11,20.00
2015,05,18,12,12,20.00
2015,05,18,12,13,20.00
2015,05,18,12,14,20.00
2015,05,18,12,15,20.00
2015,05,18,12,16,20.00
2015,05,18,12,17,20.00
2015,05,18,12,18,20.10
2015,05,18,12,19,20.10
2015,05,18,12,20,20.10
2015,05,18,12,21,20.10
2015,05,18,12,22,20.10
2015,05,18,12,23,20.20
2015,05,18,12,24,20.20
2015,05,18,12,25,20.20
2015,05,18,12,26,20.10
2015,05,18,12,27,20.00
2015,05,18,12,28,19.90
2015,05,18,12,29,19.90
2015,05,18,12,30,19.90
2015,05,18,12,31,19.90
2015,05,18,12,32,20.00
2015,05,18,12,33,20.00
2015,05,18,12,34,20.00
2015,05,18,12,35,20.00
2015,05,18,12,36,19.90
2015,05,18,12,37,19.90
2015,05,18,12,38,19.80
2015,05,18,12,39,19.80
2015,05,18,12,40,19.80
2015,05,18,12,41,19.80
2015,05,18,12,42,19.80
2015,05,18,12,43,19.80
2015,05,18,12,44,19.80
2015,05,18,12,45,19.80
2015,05,18,12,46,19.80
2015,05,18,12,47,19.90
2015,05,18,12,48,20.00
2015,05,18,12,49,20.00
2015,05,18,12,50,20.10
2015,05,18,12,51,20.20
2015,05,18,12,52,20.30
2015,05,18,12,53,20.40
2015,05,18,12,54,20.50
2015,05,18,12,55,20.60
2015,05,18,12,56,20.70
2015,05,18,12,57,20.80
2015,05,18,12,58,20.80
2015,05,18,12,59,20.90
2015,05,18,13,00,20.90
2015,05,18,13,01,21.00
2015,05,18,13,02,21.00
2015,05,18,13,03,21.00
2015,05,18,13,04,21.10
2015,05,18,13,05,21.10
2015,05,18,13,06,21.20
2015,05,18,13,07,21.20
2015,05,18,13,08,21.20
2015,05,18,13,09,21.20
2015,05,18,13,10,21.20
2015,05,18,13,11,21.20
2015,05,18,13,12,21.20
2015,05,18,13,13,21.20
2015,05,18,13,14,21.20
2015,05,18,13,15,21.30
2015,05,18,13,16,21.40
2015,05,18,13,17,21.40
2015,05,18,13,18,21.40
2015,05,18,13,19,21.40
2015,05,18,13,20,21.30
2015,05,18,13,21,21.30
2015,05,18,13,22,21.30
2015,05,18,13,23,21.30
2015,05,18,13,24,21.20
2015,05,18,13,25,21.20
2015,05,18,13,26,21.20
2015,05,18,13,27,21.10
2015,05,18,13,28,21.00
2015,05,18,13,29,20.90
2015,05,18,13,30,20.90
2015,05,18,13,31,20.80
2015,05,18,13,32,20.70
2015,05,18,13,33,20.70
2015,05,18,13,34,20.70
2015,05,18,13,35,20.70
2015,05,18,13,36,20.60
2015,05,18,13,37,20.60
2015,05,18,13,38,20.60
2015,05,18,13,39,20.60
2015,05,18,13,40,20.60
2015,05,18,13,41,20.60
2015,05,18,13,42,20.60
2015,05,18,13,43,20.60
2015,05,18,13,44,20.60
2015,05,18,13,45,20.50
2015,05,18,13,46,20.50
2015,05,18,13,47,20.50
2015,05,18,13,48,20.50
2015,05,18,13,49,20.60
2015,05,18,13,50,20.50
2015,05,18,13,51,20.50
2015,05,18,13,52,20.50
2015,05,18,13,53,20.50
2015,05,18,13,54,20.50
2015,05,18,13,55,20.50
2015,05,18,13,56,20.50
2015,05,18,13,57,20.40
2015,05,18,13,58,20.40
2015,05,18,13,59,20.30
2015,05,18,14,00,20.30
2015,05,18,14,01,20.30
2015,05,18,14,02,20.30
2015,05,18,14,03,20.30
2015,05,18,14,04,20.30
2015,05,18,14,05,20.30
2015,05,18,14,06,20.30
2015,05,18,14,07,20.30
2015,05,18,14,08,20.30
2015,05,18,14,09,20.30
2015,05,18,14,10,20.30
2015,05,18,14,11,20.30
2015,05,18,14,12,20.30
2015,05,18,14,13,20.30
2015,05,18,14,14,20.30
2015,05,18,14,15,20.30
2015,05,18,14,16,20.30
2015,05,18,14,17,20.20
2015,05,18,14,18,20.20
2015,05,18,14,19,20.20
2015,05,18,14,20,20.20
2015,05,18,14,21,20.30
2015,05,18,14,22,20.20
2015,05,18,14,23,20.10
2015,05,18,14,24,20.00
2015,05,18,14,25,20.00
2015,05,18,14,26,20.00
2015,05,18,14,27,20.00
2015,05,18,14,28,19.90
2015,05,18,14,29,19.90
2015,05,18,14,30,19.90
2015,05,18,14,31,19.90
2015,05,18,14,32,19.90
2015,05,18,14,33,19.80
2015,05,18,14,34,19.80
2015,05,18,14,35,19.80
2015,05,18,14,36,19.70
2015,05,18,14,37,19.70
2015,05,18,14,38,19.70
2015,05,18,14,39,19.70
2015,05,18,14,40,19.70
2015,05,18,14,41,19.60
2015,05,18,14,42,19.60
2015,05,18,14,43,19.50
2015,05,18,14,44,19.50
2015,05,18,14,45,19.40
2015,05,18,14,46,19.30
2015,05,18,14,47,19.20
2015,05,18,14,48,19.20
2015,05,18,14,49,19.20
2015,05,18,14,50,19.20
2015,05,18,14,51,19.20
2015,05,18,14,52,19.20
2015,05,18,14,53,19.20
2015,05,18,14,54,19.20
2015,05,18,14,55,19.20
2015,05,18,14,56,19.20
2015,05,18,14,57,19.20
2015,05,18,14,58,19.30
2015,05,18,14,59,19.30
2015,05,18,15,00,19.40
2015,05,18,15,01,19.30
2015,05,18,15,02,19.30
2015,05,18,15,03,19.30
2015,05,18,15,04,19.30
2015,05,18,15,05,19.30
2015,05,18,15,06,19.20
2015,05,18,15,07,19.20
2015,05,18,15,08,19.10
2015,05,18,15,09,19.10
2015,05,18,15,10,19.10
2015,05,18,15,11,19.10
2015,05,18,15,12,19.00
2015,05,18,15,13,19.10
2015,05,18,15,14,19.10
2015,05,18,15,15,19.20
2015,05,18,15,16,19.20
2015,05,18,15,17,19.20
2015,05,18,15,18,19.20
2015,05,18,15,19,19.20
2015,05,18,15,20,19.20
2015,05,18,15,21,19.20
2015,05,18,15,22,19.30
2015,05,18,15,23,19.30
2015,05,18,15,24,19.20
2015,05,18,15,25,19.20
2015,05,18,15,26,19.10
2015,05,18,15,27,19.10
2015,05,18,15,28,19.10
2015,05,18,15,29,19.10
2015,05,18,15,30,19.10
2015,05,18,15,31,19.20
2015,05,18,15,32,19.20
2015,05,18,15,33,19.20
2015,05,18,15,34,19.20
2015,05,18,15,35,19.20
2015,05,18,15,36,19.30
2015,05,18,15,37,19.30
2015,05,18,15,38,19.30
2015,05,18,15,39,19.30
2015,05,18,15,40,19.30
2015,05,18,15,41,19.30
2015,05,18,15,42,19.30
2015,05,18,15,43,19.20
2015,05,18,15,44,19.20
2015,05,18,15,45,19.30
2015,05,18,15,46,19.30
2015,05,18,15,47,19.30
2015,05,18,15,48,19.30
2015,05,18,15,49,19.30
2015,05,18,15,50,19.30
2015,05,18,15,51,19.30
2015,05,18,15,52,19.20
2015,05,18,15,53,19.20
2015,05,18,15,54,19.20
2015,05,18,15,55,19.10
2015,05,18,15,56,19.10
2015,05,18,15,57,19.10
2015,05,18,15,58,19.20
2015,05,18,15,59,19.20
2015,05,18,16,00,19.20
2015,05,18,16,01,19.20
2015,05,18,16,02,19.20
2015,05,18,16,03,19.10
2015,05,18,16,04,19.10
2015,05,18,16,05,19.20
2015,05,18,16,06,19.20
2015,05,18,16,07,19.20
2015,05,18,16,08,19.10
2015,05,18,16,09,19.10
2015,05,18,16,10,19.10
2015,05,18,16,11,19.10
2015,05,18,16,12,19.10
2015,05,18,16,13,19.10
2015,05,18,16,14,19.20
2015,05,18,16,15,19.20
2015,05,18,16,16,19.20
2015,05,18,16,17,19.30
2015,05,18,16,18,19.30
2015,05,18,16,19,19.30
2015,05,18,16,20,19.30
2015,05,18,16,21,19.30
2015,05,18,16,22,19.30
2015,05,18,16,23,19.20
2015,05,18,16,24,19.20
2015,05,18,16,25,19.20
2015,05,18,16,26,19.20
2015,05,18,16,27,19.20
2015,05,18,16,28,19.20
2015,05,18,16,29,19.30
2015,05,18,16,30,19.30
2015,05,18,16,31,19.30
2015,05,18,16,32,19.30
2015,05,18,16,33,19.30
2015,05,18,16,34,19.40
2015,05,18,16,35,19.40
2015,05,18,16,36,19.40
2015,05,18,16,37,19.50
2015,05,18,16,38,19.50
2015,05,18,16,39,19.50
2015,05,18,16,40,19.50
2015,05,18,16,41,19.50
2015,05,18,16,42,19.40
2015,05,18,16,43,19.30
2015,05,18,16,44,19.30
2015,05,18,16,45,19.30
2015,05,18,16,46,19.30
2015,05,18,16,47,19.30
2015,05,18,16,48,19.30
2015,05,18,16,49,19.30
2015,05,18,16,50,19.30
2015,05,18,16,51,19.30
2015,05,18,16,52,19.30
2015,05,18,16,53,19.30
2015,05,18,16,54,19.30
2015,05,18,16,55,19.30
2015,05,18,16,56,19.30
2015,05,18,16,57,19.30
2015,05,18,16,58,19.30
2015,05,18,16,59,19.20
2015,05,18,17,00,19.20
2015,05,18,17,01,19.10
2015,05,18,17,02,19.10
2015,05,18,17,03,19.00
2015,05,18,17,04,19.00
2015,05,18,17,05,19.00
2015,05,18,17,06,19.00
2015,05,18,17,07,19.00
2015,05,18,17,08,19.00
2015,05,18,17,09,19.00
2015,05,18,17,10,19.00
2015,05,18,17,11,18.90
2015,05,18,17,12,18.90
2015,05,18,17,13,18.90
2015,05,18,17,14,18.90
2015,05,18,17,15,18.90
2015,05,18,17,16,18.90
2015,05,18,17,17,18.90
2015,05,18,17,18,18.90
2015,05,18,17,19,18.90
2015,05,18,17,20,18.90
2015,05,18,17,21,18.90
2015,05,18,17,22,18.80
2015,05,18,17,23,18.90