Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,14,00,00,19.80
2014,07,14,00,01,19.80
2014,07,14,00,02,19.80
2014,07,14,00,03,19.80
2014,07,14,00,04,19.70
2014,07,14,00,05,19.70
2014,07,14,00,06,19.70
2014,07,14,00,07,19.70
2014,07,14,00,08,19.70
2014,07,14,00,09,19.80
2014,07,14,00,10,19.80
2014,07,14,00,11,19.90
2014,07,14,00,12,20.00
2014,07,14,00,13,20.20
2014,07,14,00,14,20.30
2014,07,14,00,15,20.40
2014,07,14,00,16,20.60
2014,07,14,00,17,20.70
2014,07,14,00,18,20.80
2014,07,14,00,19,20.90
2014,07,14,00,20,20.90
2014,07,14,00,21,21.00
2014,07,14,00,22,21.10
2014,07,14,00,23,21.10
2014,07,14,00,24,21.20
2014,07,14,00,25,21.20
2014,07,14,00,26,21.30
2014,07,14,00,27,21.30
2014,07,14,00,28,21.40
2014,07,14,00,29,21.40
2014,07,14,00,30,21.40
2014,07,14,00,31,21.50
2014,07,14,00,32,21.50
2014,07,14,00,33,21.60
2014,07,14,00,34,21.60
2014,07,14,00,35,21.60
2014,07,14,00,36,21.70
2014,07,14,00,37,21.70
2014,07,14,00,38,21.70
2014,07,14,00,39,21.70
2014,07,14,00,40,21.70
2014,07,14,00,41,21.70
2014,07,14,00,42,21.70
2014,07,14,00,43,21.70
2014,07,14,00,44,21.70
2014,07,14,00,45,21.70
2014,07,14,00,46,21.70
2014,07,14,00,47,21.70
2014,07,14,00,48,21.70
2014,07,14,00,49,21.70
2014,07,14,00,50,21.70
2014,07,14,00,51,21.70
2014,07,14,00,52,21.70
2014,07,14,00,53,21.70
2014,07,14,00,54,21.60
2014,07,14,00,55,21.60
2014,07,14,00,56,21.60
2014,07,14,00,57,21.60
2014,07,14,00,58,21.60
2014,07,14,00,59,21.60
2014,07,14,01,00,21.60
2014,07,14,01,01,21.60
2014,07,14,01,02,21.50
2014,07,14,01,03,21.50
2014,07,14,01,04,21.50
2014,07,14,01,05,21.50
2014,07,14,01,06,21.50
2014,07,14,01,07,21.50
2014,07,14,01,08,21.40
2014,07,14,01,09,21.40
2014,07,14,01,10,21.40
2014,07,14,01,11,21.40
2014,07,14,01,12,21.30
2014,07,14,01,13,21.30
2014,07,14,01,14,21.30
2014,07,14,01,15,21.30
2014,07,14,01,16,21.30
2014,07,14,01,17,21.20
2014,07,14,01,18,21.20
2014,07,14,01,19,21.20
2014,07,14,01,20,21.20
2014,07,14,01,21,21.10
2014,07,14,01,22,21.10
2014,07,14,01,23,21.10
2014,07,14,01,24,21.10
2014,07,14,01,25,21.10
2014,07,14,01,26,21.10
2014,07,14,01,27,21.00
2014,07,14,01,28,21.00
2014,07,14,01,29,21.00
2014,07,14,01,30,20.90
2014,07,14,01,31,20.90
2014,07,14,01,32,20.90
2014,07,14,01,33,20.90
2014,07,14,01,34,20.80
2014,07,14,01,35,20.80
2014,07,14,01,36,20.80
2014,07,14,01,37,20.80
2014,07,14,01,38,20.80
2014,07,14,01,39,20.70
2014,07,14,01,40,20.70
2014,07,14,01,41,20.70
2014,07,14,01,42,20.70
2014,07,14,01,43,20.70
2014,07,14,01,44,20.70
2014,07,14,01,45,20.70
2014,07,14,01,46,20.60
2014,07,14,01,47,20.60
2014,07,14,01,48,20.60
2014,07,14,01,49,20.60
2014,07,14,01,50,20.60
2014,07,14,01,51,20.60
2014,07,14,01,52,20.50
2014,07,14,01,53,20.50
2014,07,14,01,54,20.50
2014,07,14,01,55,20.50
2014,07,14,01,56,20.50
2014,07,14,01,57,20.50
2014,07,14,01,58,20.50
2014,07,14,01,59,20.50
2014,07,14,02,00,20.50
2014,07,14,02,01,20.50
2014,07,14,02,02,20.50
2014,07,14,02,03,20.50
2014,07,14,02,04,20.50
2014,07,14,02,05,20.50
2014,07,14,02,06,20.50
2014,07,14,02,07,20.50
2014,07,14,02,08,20.50
2014,07,14,02,09,20.50
2014,07,14,02,10,20.50
2014,07,14,02,11,20.50
2014,07,14,02,12,20.50
2014,07,14,02,13,20.50
2014,07,14,02,14,20.50
2014,07,14,02,15,20.50
2014,07,14,02,16,20.50
2014,07,14,02,17,20.50
2014,07,14,02,18,20.60
2014,07,14,02,19,20.60
2014,07,14,02,20,20.60
2014,07,14,02,21,20.60
2014,07,14,02,22,20.60
2014,07,14,02,23,20.60
2014,07,14,02,24,20.60
2014,07,14,02,25,20.60
2014,07,14,02,26,20.60
2014,07,14,02,27,20.70
2014,07,14,02,28,20.70
2014,07,14,02,29,20.70
2014,07,14,02,30,20.70
2014,07,14,02,31,20.70
2014,07,14,02,32,20.70
2014,07,14,02,33,20.70
2014,07,14,02,34,20.70
2014,07,14,02,35,20.70
2014,07,14,02,36,20.70
2014,07,14,02,37,20.70
2014,07,14,02,38,20.70
2014,07,14,02,39,20.70
2014,07,14,02,40,20.70
2014,07,14,02,41,20.70
2014,07,14,02,42,20.70
2014,07,14,02,43,20.70
2014,07,14,02,44,20.60
2014,07,14,02,45,20.60
2014,07,14,02,46,20.60
2014,07,14,02,47,20.50
2014,07,14,02,48,20.50
2014,07,14,02,49,20.50
2014,07,14,02,50,20.50
2014,07,14,02,51,20.40
2014,07,14,02,52,20.40
2014,07,14,02,53,20.40
2014,07,14,02,54,20.40
2014,07,14,02,55,20.40
2014,07,14,02,56,20.40
2014,07,14,02,57,20.40
2014,07,14,02,58,20.40
2014,07,14,02,59,20.40
2014,07,14,03,00,20.40
2014,07,14,03,01,20.40
2014,07,14,03,02,20.30
2014,07,14,03,03,20.30
2014,07,14,03,04,20.30
2014,07,14,03,05,20.30
2014,07,14,03,06,20.30
2014,07,14,03,07,20.30
2014,07,14,03,08,20.30
2014,07,14,03,09,20.20
2014,07,14,03,10,20.20
2014,07,14,03,11,20.20
2014,07,14,03,12,20.20
2014,07,14,03,13,20.20
2014,07,14,03,14,20.20
2014,07,14,03,15,20.20
2014,07,14,03,16,20.20
2014,07,14,03,17,20.30
2014,07,14,03,18,20.30
2014,07,14,03,19,20.30
2014,07,14,03,20,20.30
2014,07,14,03,21,20.30
2014,07,14,03,22,20.30
2014,07,14,03,23,20.30
2014,07,14,03,24,20.30
2014,07,14,03,25,20.40
2014,07,14,03,26,20.40
2014,07,14,03,27,20.40
2014,07,14,03,28,20.40
2014,07,14,03,29,20.40
2014,07,14,03,30,20.40
2014,07,14,03,31,20.40
2014,07,14,03,32,20.40
2014,07,14,03,33,20.40
2014,07,14,03,34,20.40
2014,07,14,03,35,20.40
2014,07,14,03,36,20.30
2014,07,14,03,37,20.30
2014,07,14,03,38,20.30
2014,07,14,03,39,20.20
2014,07,14,03,40,20.20
2014,07,14,03,41,20.10
2014,07,14,03,42,20.10
2014,07,14,03,43,20.10
2014,07,14,03,44,20.00
2014,07,14,03,45,20.00
2014,07,14,03,46,19.90
2014,07,14,03,47,19.90
2014,07,14,03,48,19.90
2014,07,14,03,49,19.90
2014,07,14,03,50,19.90
2014,07,14,03,51,19.90
2014,07,14,03,52,19.90
2014,07,14,03,53,19.90
2014,07,14,03,54,19.90
2014,07,14,03,55,19.90
2014,07,14,03,56,19.90
2014,07,14,03,57,19.90
2014,07,14,03,58,19.90
2014,07,14,03,59,19.90
2014,07,14,04,00,19.90
2014,07,14,04,01,19.80
2014,07,14,04,02,19.80
2014,07,14,04,03,19.80
2014,07,14,04,04,19.80
2014,07,14,04,05,19.80
2014,07,14,04,06,19.90
2014,07,14,04,07,19.90
2014,07,14,04,08,19.90
2014,07,14,04,09,19.90
2014,07,14,04,10,20.00
2014,07,14,04,11,20.00
2014,07,14,04,12,20.00
2014,07,14,04,13,20.00
2014,07,14,04,14,20.00
2014,07,14,04,15,20.00
2014,07,14,04,16,19.90
2014,07,14,04,17,19.90
2014,07,14,04,18,19.80
2014,07,14,04,19,19.80
2014,07,14,04,20,19.70
2014,07,14,04,21,19.70
2014,07,14,04,22,19.60
2014,07,14,04,23,19.60
2014,07,14,04,24,19.50
2014,07,14,04,25,19.50
2014,07,14,04,26,19.40
2014,07,14,04,27,19.40
2014,07,14,04,28,19.30
2014,07,14,04,29,19.30
2014,07,14,04,30,19.30
2014,07,14,04,31,19.30
2014,07,14,04,32,19.20
2014,07,14,04,33,19.20
2014,07,14,04,34,19.20
2014,07,14,04,35,19.10
2014,07,14,04,36,19.10
2014,07,14,04,37,19.10
2014,07,14,04,38,19.00
2014,07,14,04,39,19.00
2014,07,14,04,40,18.90
2014,07,14,04,41,18.90
2014,07,14,04,42,18.90
2014,07,14,04,43,18.80
2014,07,14,04,44,18.80
2014,07,14,04,45,18.80
2014,07,14,04,46,18.70
2014,07,14,04,47,18.60
2014,07,14,04,48,18.60
2014,07,14,04,49,18.50
2014,07,14,04,50,18.40
2014,07,14,04,51,18.40
2014,07,14,04,52,18.30
2014,07,14,04,53,18.20
2014,07,14,04,54,18.10
2014,07,14,04,55,18.00
2014,07,14,04,56,17.90
2014,07,14,04,57,17.90
2014,07,14,04,58,17.80
2014,07,14,04,59,17.70
2014,07,14,05,00,17.70
2014,07,14,05,01,17.60
2014,07,14,05,02,17.50
2014,07,14,05,03,17.50
2014,07,14,05,04,17.40
2014,07,14,05,05,17.40
2014,07,14,05,06,17.20
2014,07,14,05,07,17.10
2014,07,14,05,08,17.10
2014,07,14,05,09,17.00
2014,07,14,05,10,16.90
2014,07,14,05,11,16.80
2014,07,14,05,12,16.80
2014,07,14,05,13,16.70
2014,07,14,05,14,16.60
2014,07,14,05,15,16.60
2014,07,14,05,16,16.50
2014,07,14,05,17,16.50
2014,07,14,05,18,16.40
2014,07,14,05,19,16.40
2014,07,14,05,20,16.30
2014,07,14,05,21,16.30
2014,07,14,05,22,16.30
2014,07,14,05,23,16.20
2014,07,14,05,24,16.20
2014,07,14,05,25,16.20
2014,07,14,05,26,16.20
2014,07,14,05,27,16.10
2014,07,14,05,28,16.10
2014,07,14,05,29,16.00
2014,07,14,05,30,16.00
2014,07,14,05,31,15.90
2014,07,14,05,32,15.90
2014,07,14,05,33,15.90
2014,07,14,05,34,15.80
2014,07,14,05,35,15.80
2014,07,14,05,36,15.70
2014,07,14,05,37,15.70
2014,07,14,05,38,15.70
2014,07,14,05,39,15.60
2014,07,14,05,40,15.60
2014,07,14,05,41,15.50
2014,07,14,05,42,15.50
2014,07,14,05,43,15.40
2014,07,14,05,44,15.40
2014,07,14,05,45,15.30
2014,07,14,05,46,15.30
2014,07,14,05,47,15.30
2014,07,14,05,48,15.20
2014,07,14,05,49,15.20
2014,07,14,05,50,15.10
2014,07,14,05,51,15.10
2014,07,14,05,52,15.00
2014,07,14,05,53,15.00
2014,07,14,05,54,14.90
2014,07,14,05,55,14.90
2014,07,14,05,56,14.90
2014,07,14,05,57,14.80
2014,07,14,05,58,14.80
2014,07,14,05,59,14.80
2014,07,14,06,00,14.80
2014,07,14,06,01,14.80
2014,07,14,06,02,14.70
2014,07,14,06,03,14.70
2014,07,14,06,04,14.70
2014,07,14,06,05,14.70
2014,07,14,06,06,14.70
2014,07,14,06,07,14.70
2014,07,14,06,08,14.70
2014,07,14,06,09,14.60
2014,07,14,06,10,14.60
2014,07,14,06,11,14.60
2014,07,14,06,12,14.60
2014,07,14,06,13,14.60
2014,07,14,06,14,14.60
2014,07,14,06,15,14.60
2014,07,14,06,16,14.60
2014,07,14,06,17,14.60
2014,07,14,06,18,14.60
2014,07,14,06,19,14.60
2014,07,14,06,20,14.60
2014,07,14,06,21,14.70
2014,07,14,06,22,14.70
2014,07,14,06,23,14.70
2014,07,14,06,24,14.70
2014,07,14,06,25,14.70
2014,07,14,06,26,14.80
2014,07,14,06,27,14.80
2014,07,14,06,28,14.80
2014,07,14,06,29,14.80
2014,07,14,06,30,14.90
2014,07,14,06,31,15.00
2014,07,14,06,32,15.10
2014,07,14,06,33,15.10
2014,07,14,06,34,15.20
2014,07,14,06,35,15.40
2014,07,14,06,36,15.50
2014,07,14,06,37,15.60
2014,07,14,06,38,15.70
2014,07,14,06,39,15.70
2014,07,14,06,40,15.80
2014,07,14,06,41,15.90
2014,07,14,06,42,16.00
2014,07,14,06,43,16.00
2014,07,14,06,44,16.10
2014,07,14,06,45,16.20
2014,07,14,06,46,16.20
2014,07,14,06,47,16.30
2014,07,14,06,48,16.30
2014,07,14,06,49,16.40
2014,07,14,06,50,16.50
2014,07,14,06,51,16.50
2014,07,14,06,52,16.60
2014,07,14,06,53,16.70
2014,07,14,06,54,16.70
2014,07,14,06,55,16.80
2014,07,14,06,56,16.80
2014,07,14,06,57,16.90
2014,07,14,06,58,16.90
2014,07,14,06,59,16.90
2014,07,14,07,00,17.00
2014,07,14,07,01,17.00
2014,07,14,07,02,17.10
2014,07,14,07,03,17.10
2014,07,14,07,04,17.10
2014,07,14,07,05,17.10
2014,07,14,07,06,17.10
2014,07,14,07,07,17.10
2014,07,14,07,08,17.20
2014,07,14,07,09,17.20
2014,07,14,07,10,17.20
2014,07,14,07,11,17.30
2014,07,14,07,12,17.30
2014,07,14,07,13,17.30
2014,07,14,07,14,17.30
2014,07,14,07,15,17.40
2014,07,14,07,16,17.40
2014,07,14,07,17,17.40
2014,07,14,07,18,17.40
2014,07,14,07,19,17.40
2014,07,14,07,20,17.40
2014,07,14,07,21,17.40
2014,07,14,07,22,17.40
2014,07,14,07,23,17.40
2014,07,14,07,24,17.40
2014,07,14,07,25,17.40
2014,07,14,07,26,17.40
2014,07,14,07,27,17.40
2014,07,14,07,28,17.40
2014,07,14,07,29,17.50
2014,07,14,07,30,17.50
2014,07,14,07,31,17.50
2014,07,14,07,32,17.50
2014,07,14,07,33,17.60
2014,07,14,07,34,17.60
2014,07,14,07,35,17.60
2014,07,14,07,36,17.60
2014,07,14,07,37,17.70
2014,07,14,07,38,17.70
2014,07,14,07,39,17.70
2014,07,14,07,40,17.80
2014,07,14,07,41,17.80
2014,07,14,07,42,17.80
2014,07,14,07,43,17.90
2014,07,14,07,44,17.90
2014,07,14,07,45,18.00
2014,07,14,07,46,18.10
2014,07,14,07,47,18.10
2014,07,14,07,48,18.20
2014,07,14,07,49,18.30
2014,07,14,07,50,18.40
2014,07,14,07,51,18.50
2014,07,14,07,52,18.60
2014,07,14,07,53,18.70
2014,07,14,07,54,18.80
2014,07,14,07,55,18.90
2014,07,14,07,56,19.00
2014,07,14,07,57,19.10
2014,07,14,07,58,19.20
2014,07,14,07,59,19.30
2014,07,14,08,00,19.30
2014,07,14,08,01,19.40
2014,07,14,08,02,19.50
2014,07,14,08,03,19.60
2014,07,14,08,04,19.60
2014,07,14,08,05,19.70
2014,07,14,08,06,19.80
2014,07,14,08,07,19.80
2014,07,14,08,08,19.90
2014,07,14,08,09,19.90
2014,07,14,08,10,20.00
2014,07,14,08,11,20.00
2014,07,14,08,12,20.10
2014,07,14,08,13,20.10
2014,07,14,08,14,20.20
2014,07,14,08,15,20.20
2014,07,14,08,16,20.30
2014,07,14,08,17,20.30
2014,07,14,08,18,20.40
2014,07,14,08,19,20.50
2014,07,14,08,20,20.60
2014,07,14,08,21,20.60
2014,07,14,08,22,20.70
2014,07,14,08,23,20.80
2014,07,14,08,24,20.90
2014,07,14,08,25,20.90
2014,07,14,08,26,21.00
2014,07,14,08,27,21.10
2014,07,14,08,28,21.10
2014,07,14,08,29,21.20
2014,07,14,08,30,21.30
2014,07,14,08,31,21.30
2014,07,14,08,32,21.50
2014,07,14,08,33,21.60
2014,07,14,08,34,21.70
2014,07,14,08,35,21.80
2014,07,14,08,36,21.90
2014,07,14,08,37,22.00
2014,07,14,08,38,22.10
2014,07,14,08,39,22.20
2014,07,14,08,40,22.30
2014,07,14,08,41,22.30
2014,07,14,08,42,22.40
2014,07,14,08,43,22.40
2014,07,14,08,44,22.50
2014,07,14,08,45,22.50
2014,07,14,08,46,22.50
2014,07,14,08,47,22.60
2014,07,14,08,48,22.60
2014,07,14,08,49,22.70
2014,07,14,08,50,22.70
2014,07,14,08,51,22.70
2014,07,14,08,52,22.80
2014,07,14,08,53,22.80
2014,07,14,08,54,22.80
2014,07,14,08,55,22.90
2014,07,14,08,56,22.90
2014,07,14,08,57,22.90
2014,07,14,08,58,23.00
2014,07,14,08,59,23.00
2014,07,14,09,00,23.10
2014,07,14,09,01,23.20
2014,07,14,09,02,23.20
2014,07,14,09,03,23.30
2014,07,14,09,04,23.30
2014,07,14,09,05,23.40
2014,07,14,09,06,23.50
2014,07,14,09,07,23.50
2014,07,14,09,08,23.60
2014,07,14,09,09,23.60
2014,07,14,09,10,23.60
2014,07,14,09,11,23.60
2014,07,14,09,12,23.60
2014,07,14,09,13,23.60
2014,07,14,09,14,23.70
2014,07,14,09,15,23.70
2014,07,14,09,16,23.80
2014,07,14,09,17,23.80
2014,07,14,09,18,23.80
2014,07,14,09,19,23.90
2014,07,14,09,20,24.00
2014,07,14,09,21,24.00
2014,07,14,09,22,24.10
2014,07,14,09,23,24.20
2014,07,14,09,24,24.20
2014,07,14,09,25,24.30
2014,07,14,09,26,24.30
2014,07,14,09,27,24.40
2014,07,14,09,28,24.40
2014,07,14,09,29,24.50
2014,07,14,09,30,24.50
2014,07,14,09,31,24.60
2014,07,14,09,32,24.60
2014,07,14,09,33,24.70
2014,07,14,09,34,24.70
2014,07,14,09,35,24.70
2014,07,14,09,36,24.70
2014,07,14,09,37,24.60
2014,07,14,09,38,24.60
2014,07,14,09,39,24.60
2014,07,14,09,40,24.60
2014,07,14,09,41,24.60
2014,07,14,09,42,24.60
2014,07,14,09,43,24.60
2014,07,14,09,44,24.60
2014,07,14,09,45,24.60
2014,07,14,09,46,24.60
2014,07,14,09,47,24.60
2014,07,14,09,48,24.60
2014,07,14,09,49,24.60
2014,07,14,09,50,24.60
2014,07,14,09,51,24.60
2014,07,14,09,52,24.60
2014,07,14,09,53,24.70
2014,07,14,09,54,24.70
2014,07,14,09,55,24.70
2014,07,14,09,56,24.70
2014,07,14,09,57,24.70
2014,07,14,09,58,24.70
2014,07,14,09,59,24.60
2014,07,14,10,00,24.60
2014,07,14,10,01,24.50
2014,07,14,10,02,24.50
2014,07,14,10,03,24.40
2014,07,14,10,04,24.40
2014,07,14,10,05,24.40
2014,07,14,10,06,24.40
2014,07,14,10,07,24.40
2014,07,14,10,08,24.30
2014,07,14,10,09,24.30
2014,07,14,10,10,24.30
2014,07,14,10,11,24.30
2014,07,14,10,12,24.30
2014,07,14,10,13,24.40
2014,07,14,10,14,24.40
2014,07,14,10,15,24.50
2014,07,14,10,16,24.50
2014,07,14,10,17,24.60
2014,07,14,10,18,24.60
2014,07,14,10,19,24.60
2014,07,14,10,20,24.70
2014,07,14,10,21,24.70
2014,07,14,10,22,24.70
2014,07,14,10,23,24.70
2014,07,14,10,24,24.70
2014,07,14,10,25,24.70
2014,07,14,10,26,24.80
2014,07,14,10,27,24.80
2014,07,14,10,28,24.80
2014,07,14,10,29,24.90
2014,07,14,10,30,24.90
2014,07,14,10,31,24.90
2014,07,14,10,32,24.90
2014,07,14,10,33,24.90
2014,07,14,10,34,24.90
2014,07,14,10,35,24.90
2014,07,14,10,36,24.90
2014,07,14,10,37,24.90
2014,07,14,10,38,24.90
2014,07,14,10,39,24.90
2014,07,14,10,40,24.90
2014,07,14,10,41,24.80
2014,07,14,10,42,24.80
2014,07,14,10,43,24.70
2014,07,14,10,44,24.70
2014,07,14,10,45,24.70
2014,07,14,10,46,24.70
2014,07,14,10,47,24.70
2014,07,14,10,48,24.70
2014,07,14,10,49,24.70
2014,07,14,10,50,24.70
2014,07,14,10,51,24.70
2014,07,14,10,52,24.60
2014,07,14,10,53,24.50
2014,07,14,10,54,24.40
2014,07,14,10,55,24.40
2014,07,14,10,56,24.40
2014,07,14,10,57,24.40
2014,07,14,10,58,24.40
2014,07,14,10,59,24.40
2014,07,14,11,00,24.40
2014,07,14,11,01,24.40
2014,07,14,11,02,24.40
2014,07,14,11,03,24.40
2014,07,14,11,04,24.40
2014,07,14,11,05,24.40
2014,07,14,11,06,24.40
2014,07,14,11,07,24.30
2014,07,14,11,08,24.30
2014,07,14,11,09,24.20
2014,07,14,11,10,24.20
2014,07,14,11,11,24.10
2014,07,14,11,12,24.10
2014,07,14,11,13,24.10
2014,07,14,11,14,24.10
2014,07,14,11,15,24.10
2014,07,14,11,16,24.10
2014,07,14,11,17,24.10
2014,07,14,11,18,24.10
2014,07,14,11,19,24.20
2014,07,14,11,20,24.20
2014,07,14,11,21,24.20
2014,07,14,11,22,24.20
2014,07,14,11,23,24.20
2014,07,14,11,24,24.20
2014,07,14,11,25,24.30
2014,07,14,11,26,24.30
2014,07,14,11,27,24.30
2014,07,14,11,28,24.30
2014,07,14,11,29,24.30
2014,07,14,11,30,24.40
2014,07,14,11,31,24.50
2014,07,14,11,32,24.50
2014,07,14,11,33,24.60
2014,07,14,11,34,24.70
2014,07,14,11,35,24.70
2014,07,14,11,36,24.80
2014,07,14,11,37,24.80
2014,07,14,11,38,24.80
2014,07,14,11,39,24.90
2014,07,14,11,40,24.90
2014,07,14,11,41,25.00
2014,07,14,11,42,25.00
2014,07,14,11,43,25.10
2014,07,14,11,44,25.20
2014,07,14,11,45,25.30
2014,07,14,11,46,25.30
2014,07,14,11,47,25.40
2014,07,14,11,48,25.50
2014,07,14,11,49,25.50
2014,07,14,11,50,25.60
2014,07,14,11,51,25.60
2014,07,14,11,52,25.60
2014,07,14,11,53,25.60
2014,07,14,11,54,25.70
2014,07,14,11,55,25.60
2014,07,14,11,56,25.60
2014,07,14,11,57,25.60
2014,07,14,11,58,25.60
2014,07,14,11,59,25.60
2014,07,14,12,00,25.60
2014,07,14,12,01,25.60
2014,07,14,12,02,25.60
2014,07,14,12,03,25.70
2014,07,14,12,04,25.70
2014,07,14,12,05,25.70
2014,07,14,12,06,25.70
2014,07,14,12,07,25.80
2014,07,14,12,08,25.80
2014,07,14,12,09,25.80
2014,07,14,12,10,25.90
2014,07,14,12,11,25.90
2014,07,14,12,12,25.90
2014,07,14,12,13,25.90
2014,07,14,12,14,25.90
2014,07,14,12,15,25.90
2014,07,14,12,16,25.90
2014,07,14,12,17,25.90
2014,07,14,12,18,25.90
2014,07,14,12,19,26.00
2014,07,14,12,20,26.00
2014,07,14,12,21,26.10
2014,07,14,12,22,26.10
2014,07,14,12,23,26.10
2014,07,14,12,24,26.10
2014,07,14,12,25,26.10
2014,07,14,12,26,26.20
2014,07,14,12,27,26.20
2014,07,14,12,28,26.20
2014,07,14,12,29,26.30
2014,07,14,12,30,26.30
2014,07,14,12,31,26.30
2014,07,14,12,32,26.30
2014,07,14,12,33,26.20
2014,07,14,12,34,26.20
2014,07,14,12,35,26.20
2014,07,14,12,36,26.10
2014,07,14,12,37,26.10
2014,07,14,12,38,26.00
2014,07,14,12,39,26.00
2014,07,14,12,40,25.90
2014,07,14,12,41,25.90
2014,07,14,12,42,25.70
2014,07,14,12,43,25.50
2014,07,14,12,44,25.30
2014,07,14,12,45,25.10
2014,07,14,12,46,24.80
2014,07,14,12,47,24.60
2014,07,14,12,48,24.30
2014,07,14,12,49,24.10
2014,07,14,12,50,24.00
2014,07,14,12,51,23.90
2014,07,14,12,52,23.90
2014,07,14,12,53,23.80
2014,07,14,12,54,23.80
2014,07,14,12,55,23.80
2014,07,14,12,56,23.70
2014,07,14,12,57,23.70
2014,07,14,12,58,23.70
2014,07,14,12,59,23.60
2014,07,14,13,00,23.60
2014,07,14,13,01,23.60
2014,07,14,13,02,23.60
2014,07,14,13,03,23.60
2014,07,14,13,04,23.60
2014,07,14,13,05,23.60
2014,07,14,13,06,23.60
2014,07,14,13,07,23.60
2014,07,14,13,08,23.60
2014,07,14,13,09,23.60
2014,07,14,13,10,23.60
2014,07,14,13,11,23.60
2014,07,14,13,12,23.60
2014,07,14,13,13,23.60
2014,07,14,13,14,23.60
2014,07,14,13,15,23.50
2014,07,14,13,16,23.50
2014,07,14,13,17,23.40
2014,07,14,13,18,23.40
2014,07,14,13,19,23.40
2014,07,14,13,20,23.40
2014,07,14,13,21,23.50
2014,07,14,13,22,23.50
2014,07,14,13,23,23.60
2014,07,14,13,24,23.60
2014,07,14,13,25,23.70
2014,07,14,13,26,23.80
2014,07,14,13,27,23.90
2014,07,14,13,28,23.90
2014,07,14,13,29,24.00
2014,07,14,13,30,24.10
2014,07,14,13,31,24.10
2014,07,14,13,32,24.20
2014,07,14,13,33,24.20
2014,07,14,13,34,24.20
2014,07,14,13,35,24.20
2014,07,14,13,36,24.20
2014,07,14,13,37,24.20
2014,07,14,13,38,24.20
2014,07,14,13,39,24.20
2014,07,14,13,40,24.10
2014,07,14,13,41,24.10
2014,07,14,13,42,24.20
2014,07,14,13,43,24.20
2014,07,14,13,44,24.30
2014,07,14,13,45,24.30
2014,07,14,13,46,24.30
2014,07,14,13,47,24.30
2014,07,14,13,48,24.30
2014,07,14,13,49,24.30
2014,07,14,13,50,24.40
2014,07,14,13,51,24.50
2014,07,14,13,52,24.50
2014,07,14,13,53,24.60
2014,07,14,13,54,24.60
2014,07,14,13,55,24.60
2014,07,14,13,56,24.60
2014,07,14,13,57,24.70
2014,07,14,13,58,24.70
2014,07,14,13,59,24.70
2014,07,14,14,00,24.70
2014,07,14,14,01,24.80
2014,07,14,14,02,24.80
2014,07,14,14,03,24.80
2014,07,14,14,04,24.80
2014,07,14,14,05,24.80
2014,07,14,14,06,24.90
2014,07,14,14,07,24.90
2014,07,14,14,08,24.90
2014,07,14,14,09,24.90
2014,07,14,14,10,24.90
2014,07,14,14,11,24.90
2014,07,14,14,12,24.90
2014,07,14,14,13,24.90
2014,07,14,14,14,24.90
2014,07,14,14,15,24.90
2014,07,14,14,16,24.90
2014,07,14,14,17,24.90
2014,07,14,14,18,24.90
2014,07,14,14,19,24.80
2014,07,14,14,20,24.80
2014,07,14,14,21,24.80
2014,07,14,14,22,24.70
2014,07,14,14,23,24.70
2014,07,14,14,24,24.60
2014,07,14,14,25,24.60
2014,07,14,14,26,24.60
2014,07,14,14,27,24.50
2014,07,14,14,28,24.50
2014,07,14,14,29,24.50
2014,07,14,14,30,24.60
2014,07,14,14,31,24.60
2014,07,14,14,32,24.70
2014,07,14,14,33,24.70
2014,07,14,14,34,24.80
2014,07,14,14,35,24.80
2014,07,14,14,36,24.80
2014,07,14,14,37,24.80
2014,07,14,14,38,24.80
2014,07,14,14,39,24.80
2014,07,14,14,40,24.80
2014,07,14,14,41,24.80
2014,07,14,14,42,24.80
2014,07,14,14,43,24.80
2014,07,14,14,44,24.80
2014,07,14,14,45,24.80
2014,07,14,14,46,24.80
2014,07,14,14,47,24.90
2014,07,14,14,48,24.90
2014,07,14,14,49,24.90
2014,07,14,14,50,25.00
2014,07,14,14,51,25.10
2014,07,14,14,52,25.10
2014,07,14,14,53,25.10
2014,07,14,14,54,25.20
2014,07,14,14,55,25.20
2014,07,14,14,56,25.30
2014,07,14,14,57,25.30
2014,07,14,14,58,25.40
2014,07,14,14,59,25.40
2014,07,14,15,00,25.50
2014,07,14,15,01,25.50
2014,07,14,15,02,25.60
2014,07,14,15,03,25.70
2014,07,14,15,04,25.80
2014,07,14,15,05,25.80
2014,07,14,15,06,25.90
2014,07,14,15,07,25.90
2014,07,14,15,08,26.00
2014,07,14,15,09,26.00
2014,07,14,15,10,26.10
2014,07,14,15,11,26.10
2014,07,14,15,12,26.20
2014,07,14,15,13,26.30
2014,07,14,15,14,26.30
2014,07,14,15,15,26.40
2014,07,14,15,16,26.40
2014,07,14,15,17,26.40
2014,07,14,15,18,26.50
2014,07,14,15,19,26.50
2014,07,14,15,20,26.50
2014,07,14,15,21,26.60
2014,07,14,15,22,26.60
2014,07,14,15,23,26.60
2014,07,14,15,24,26.70
2014,07,14,15,25,26.70
2014,07,14,15,26,26.80
2014,07,14,15,27,26.80
2014,07,14,15,28,26.80
2014,07,14,15,29,26.90
2014,07,14,15,30,26.90
2014,07,14,15,31,26.90
2014,07,14,15,32,27.00
2014,07,14,15,33,27.00
2014,07,14,15,34,27.00
2014,07,14,15,35,27.00
2014,07,14,15,36,27.10
2014,07,14,15,37,27.10
2014,07,14,15,38,27.10
2014,07,14,15,39,27.10
2014,07,14,15,40,27.10
2014,07,14,15,41,27.10
2014,07,14,15,42,27.20
2014,07,14,15,43,27.20
2014,07,14,15,44,27.20
2014,07,14,15,45,27.20
2014,07,14,15,46,27.20
2014,07,14,15,47,27.20
2014,07,14,15,48,27.20
2014,07,14,15,49,27.20
2014,07,14,15,50,27.30
2014,07,14,15,51,27.30
2014,07,14,15,52,27.30
2014,07,14,15,53,27.40
2014,07,14,15,54,27.40
2014,07,14,15,55,27.50
2014,07,14,15,56,27.50
2014,07,14,15,57,27.60
2014,07,14,15,58,27.60
2014,07,14,15,59,27.70
2014,07,14,16,00,27.70
2014,07,14,16,01,27.70
2014,07,14,16,02,27.70
2014,07,14,16,03,27.70
2014,07,14,16,04,27.70
2014,07,14,16,05,27.70
2014,07,14,16,06,27.70
2014,07,14,16,07,27.70
2014,07,14,16,08,27.70
2014,07,14,16,09,27.70
2014,07,14,16,10,27.70
2014,07,14,16,11,27.80
2014,07,14,16,12,27.80
2014,07,14,16,13,27.80
2014,07,14,16,14,27.80
2014,07,14,16,15,27.80
2014,07,14,16,16,27.80
2014,07,14,16,17,27.80
2014,07,14,16,18,27.80
2014,07,14,16,19,27.80
2014,07,14,16,20,27.80
2014,07,14,16,21,27.80
2014,07,14,16,22,27.80
2014,07,14,16,23,27.80
2014,07,14,16,24,27.80
2014,07,14,16,25,27.80
2014,07,14,16,26,27.90
2014,07,14,16,27,27.90
2014,07,14,16,28,27.90
2014,07,14,16,29,28.00
2014,07,14,16,30,28.00
2014,07,14,16,31,28.00
2014,07,14,16,32,28.00
2014,07,14,16,33,28.00
2014,07,14,16,34,28.10
2014,07,14,16,35,28.10
2014,07,14,16,36,28.00
2014,07,14,16,37,28.00
2014,07,14,16,38,28.00
2014,07,14,16,39,28.00
2014,07,14,16,40,27.90
2014,07,14,16,41,27.90
2014,07,14,16,42,27.90
2014,07,14,16,43,27.80
2014,07,14,16,44,27.80
2014,07,14,16,45,27.80
2014,07,14,16,46,27.80
2014,07,14,16,47,27.80
2014,07,14,16,48,27.80
2014,07,14,16,49,27.80
2014,07,14,16,50,27.80
2014,07,14,16,51,27.80
2014,07,14,16,52,27.80
2014,07,14,16,53,27.80
2014,07,14,16,54,27.80
2014,07,14,16,55,27.80
2014,07,14,16,56,27.90
2014,07,14,16,57,27.80
2014,07,14,16,58,27.90
2014,07,14,16,59,27.90
2014,07,14,17,00,27.90
2014,07,14,17,01,27.90
2014,07,14,17,02,27.90
2014,07,14,17,03,27.90
2014,07,14,17,04,27.90
2014,07,14,17,05,27.90
2014,07,14,17,06,27.90
2014,07,14,17,07,28.00
2014,07,14,17,08,28.00
2014,07,14,17,09,28.00
2014,07,14,17,10,28.00
2014,07,14,17,11,28.00
2014,07,14,17,12,28.10
2014,07,14,17,13,28.10
2014,07,14,17,14,28.10
2014,07,14,17,15,28.10
2014,07,14,17,16,28.10
2014,07,14,17,17,28.10
2014,07,14,17,18,28.00
2014,07,14,17,19,28.10