Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,28,00,00,15.00
2008,06,28,00,01,15.00
2008,06,28,00,02,15.00
2008,06,28,00,03,15.00
2008,06,28,00,04,15.00
2008,06,28,00,05,15.00
2008,06,28,00,06,15.00
2008,06,28,00,07,15.00
2008,06,28,00,08,15.00
2008,06,28,00,09,15.00
2008,06,28,00,10,15.00
2008,06,28,00,11,15.00
2008,06,28,00,12,15.00
2008,06,28,00,13,15.00
2008,06,28,00,14,15.00
2008,06,28,00,15,15.00
2008,06,28,00,16,15.00
2008,06,28,00,17,15.00
2008,06,28,00,18,14.90
2008,06,28,00,19,14.80
2008,06,28,00,20,14.70
2008,06,28,00,21,14.70
2008,06,28,00,22,14.60
2008,06,28,00,23,14.60
2008,06,28,00,24,14.50
2008,06,28,00,25,14.50
2008,06,28,00,26,14.40
2008,06,28,00,27,14.40
2008,06,28,00,28,14.40
2008,06,28,00,29,14.30
2008,06,28,00,30,14.30
2008,06,28,00,31,14.30
2008,06,28,00,32,14.30
2008,06,28,00,33,14.20
2008,06,28,00,34,14.20
2008,06,28,00,35,14.20
2008,06,28,00,36,14.20
2008,06,28,00,37,14.10
2008,06,28,00,38,14.10
2008,06,28,00,39,14.10
2008,06,28,00,40,14.10
2008,06,28,00,41,14.10
2008,06,28,00,42,14.10
2008,06,28,00,43,14.10
2008,06,28,00,44,14.10
2008,06,28,00,45,14.10
2008,06,28,00,46,14.10
2008,06,28,00,47,14.10
2008,06,28,00,48,14.10
2008,06,28,00,49,14.10
2008,06,28,00,50,14.10
2008,06,28,00,51,14.10
2008,06,28,00,52,14.10
2008,06,28,00,53,14.10
2008,06,28,00,54,14.10
2008,06,28,00,55,14.00
2008,06,28,00,56,14.00
2008,06,28,00,57,14.00
2008,06,28,00,58,13.90
2008,06,28,00,59,13.90
2008,06,28,01,00,13.90
2008,06,28,01,01,13.90
2008,06,28,01,02,13.80
2008,06,28,01,03,13.80
2008,06,28,01,04,13.80
2008,06,28,01,05,13.80
2008,06,28,01,06,13.70
2008,06,28,01,07,13.70
2008,06,28,01,08,13.70
2008,06,28,01,09,13.70
2008,06,28,01,10,13.70
2008,06,28,01,11,13.70
2008,06,28,01,12,13.70
2008,06,28,01,13,13.70
2008,06,28,01,14,13.70
2008,06,28,01,15,13.70
2008,06,28,01,16,13.60
2008,06,28,01,17,13.60
2008,06,28,01,18,13.60
2008,06,28,01,19,13.60
2008,06,28,01,20,13.60
2008,06,28,01,21,13.60
2008,06,28,01,22,13.60
2008,06,28,01,23,13.60
2008,06,28,01,24,13.50
2008,06,28,01,25,13.50
2008,06,28,01,26,13.50
2008,06,28,01,27,13.50
2008,06,28,01,28,13.50
2008,06,28,01,29,13.50
2008,06,28,01,30,13.40
2008,06,28,01,31,13.40
2008,06,28,01,32,13.40
2008,06,28,01,33,13.40
2008,06,28,01,34,13.40
2008,06,28,01,35,13.40
2008,06,28,01,36,13.40
2008,06,28,01,37,13.30
2008,06,28,01,38,13.30
2008,06,28,01,39,13.30
2008,06,28,01,40,13.30
2008,06,28,01,41,13.30
2008,06,28,01,42,13.20
2008,06,28,01,43,13.20
2008,06,28,01,44,13.20
2008,06,28,01,45,13.20
2008,06,28,01,46,13.20
2008,06,28,01,47,13.10
2008,06,28,01,48,13.10
2008,06,28,01,49,13.10
2008,06,28,01,50,13.10
2008,06,28,01,51,13.10
2008,06,28,01,52,13.10
2008,06,28,01,53,13.10
2008,06,28,01,54,13.10
2008,06,28,01,55,13.00
2008,06,28,01,56,13.00
2008,06,28,01,57,13.00
2008,06,28,01,58,13.00
2008,06,28,01,59,12.90
2008,06,28,02,00,12.90
2008,06,28,02,01,12.90
2008,06,28,02,02,12.90
2008,06,28,02,03,12.90
2008,06,28,02,04,12.90
2008,06,28,02,05,12.90
2008,06,28,02,06,12.80
2008,06,28,02,07,12.80
2008,06,28,02,08,12.80
2008,06,28,02,09,12.80
2008,06,28,02,10,12.80
2008,06,28,02,11,12.80
2008,06,28,02,12,12.80
2008,06,28,02,13,12.70
2008,06,28,02,14,12.70
2008,06,28,02,15,12.70
2008,06,28,02,16,12.70
2008,06,28,02,17,12.70
2008,06,28,02,18,12.70
2008,06,28,02,19,12.70
2008,06,28,02,20,12.70
2008,06,28,02,21,12.70
2008,06,28,02,22,12.70
2008,06,28,02,23,12.70
2008,06,28,02,24,12.70
2008,06,28,02,25,12.80
2008,06,28,02,26,12.80
2008,06,28,02,27,12.80
2008,06,28,02,28,12.80
2008,06,28,02,29,12.80
2008,06,28,02,30,12.80
2008,06,28,02,31,12.80
2008,06,28,02,32,12.80
2008,06,28,02,33,12.70
2008,06,28,02,34,12.70
2008,06,28,02,35,12.70
2008,06,28,02,36,12.70
2008,06,28,02,37,12.60
2008,06,28,02,38,12.60
2008,06,28,02,39,12.60
2008,06,28,02,40,12.60
2008,06,28,02,41,12.60
2008,06,28,02,42,12.50
2008,06,28,02,43,12.50
2008,06,28,02,44,12.50
2008,06,28,02,45,12.50
2008,06,28,02,46,12.50
2008,06,28,02,47,12.50
2008,06,28,02,48,12.50
2008,06,28,02,49,12.60
2008,06,28,02,50,12.60
2008,06,28,02,51,12.60
2008,06,28,02,52,12.60
2008,06,28,02,53,12.60
2008,06,28,02,54,12.70
2008,06,28,02,55,12.70
2008,06,28,02,56,12.70
2008,06,28,02,57,12.70
2008,06,28,02,58,12.70
2008,06,28,02,59,12.70
2008,06,28,03,00,12.70
2008,06,28,03,01,12.70
2008,06,28,03,02,12.70
2008,06,28,03,03,12.70
2008,06,28,03,04,12.70
2008,06,28,03,05,12.70
2008,06,28,03,06,12.60
2008,06,28,03,07,12.60
2008,06,28,03,08,12.60
2008,06,28,03,09,12.60
2008,06,28,03,10,12.60
2008,06,28,03,11,12.50
2008,06,28,03,12,12.50
2008,06,28,03,13,12.50
2008,06,28,03,14,12.50
2008,06,28,03,15,12.50
2008,06,28,03,16,12.40
2008,06,28,03,17,12.40
2008,06,28,03,18,12.40
2008,06,28,03,19,12.40
2008,06,28,03,20,12.40
2008,06,28,03,21,12.30
2008,06,28,03,22,12.30
2008,06,28,03,23,12.30
2008,06,28,03,24,12.30
2008,06,28,03,25,12.30
2008,06,28,03,26,12.30
2008,06,28,03,27,12.30
2008,06,28,03,28,12.30
2008,06,28,03,29,12.40
2008,06,28,03,30,12.40
2008,06,28,03,31,12.40
2008,06,28,03,32,12.40
2008,06,28,03,33,12.40
2008,06,28,03,34,12.30
2008,06,28,03,35,12.30
2008,06,28,03,36,12.30
2008,06,28,03,37,12.30
2008,06,28,03,38,12.30
2008,06,28,03,39,12.30
2008,06,28,03,40,12.30
2008,06,28,03,41,12.30
2008,06,28,03,42,12.30
2008,06,28,03,43,12.30
2008,06,28,03,44,12.30
2008,06,28,03,45,12.30
2008,06,28,03,46,12.30
2008,06,28,03,47,12.30
2008,06,28,03,48,12.30
2008,06,28,03,49,12.30
2008,06,28,03,50,12.30
2008,06,28,03,51,12.20
2008,06,28,03,52,12.20
2008,06,28,03,53,12.20
2008,06,28,03,54,12.20
2008,06,28,03,55,12.20
2008,06,28,03,56,12.20
2008,06,28,03,57,12.20
2008,06,28,03,58,12.20
2008,06,28,03,59,12.20
2008,06,28,04,00,12.20
2008,06,28,04,01,12.20
2008,06,28,04,02,12.20
2008,06,28,04,03,12.20
2008,06,28,04,04,12.20
2008,06,28,04,05,12.20
2008,06,28,04,06,12.20
2008,06,28,04,07,12.20
2008,06,28,04,08,12.20
2008,06,28,04,09,12.10
2008,06,28,04,10,12.10
2008,06,28,04,11,12.10
2008,06,28,04,12,12.10
2008,06,28,04,13,12.10
2008,06,28,04,14,12.10
2008,06,28,04,15,12.10
2008,06,28,04,16,12.10
2008,06,28,04,17,12.10
2008,06,28,04,18,12.10
2008,06,28,04,19,12.10
2008,06,28,04,20,12.10
2008,06,28,04,21,12.10
2008,06,28,04,22,12.10
2008,06,28,04,23,12.10
2008,06,28,04,24,12.00
2008,06,28,04,25,12.00
2008,06,28,04,26,12.00
2008,06,28,04,27,11.90
2008,06,28,04,28,11.90
2008,06,28,04,29,11.90
2008,06,28,04,30,11.90
2008,06,28,04,31,11.90
2008,06,28,04,32,11.90
2008,06,28,04,33,11.90
2008,06,28,04,34,12.00
2008,06,28,04,35,12.00
2008,06,28,04,36,12.00
2008,06,28,04,37,12.00
2008,06,28,04,38,12.00
2008,06,28,04,39,12.00
2008,06,28,04,40,12.00
2008,06,28,04,41,12.00
2008,06,28,04,42,12.00
2008,06,28,04,43,12.00
2008,06,28,04,44,12.00
2008,06,28,04,45,12.10
2008,06,28,04,46,12.10
2008,06,28,04,47,12.10
2008,06,28,04,48,12.10
2008,06,28,04,49,12.10
2008,06,28,04,50,12.10
2008,06,28,04,51,12.20
2008,06,28,04,52,12.20
2008,06,28,04,53,12.20
2008,06,28,04,54,12.30
2008,06,28,04,55,12.20
2008,06,28,04,56,12.20
2008,06,28,04,57,12.20
2008,06,28,04,58,12.20
2008,06,28,04,59,12.20
2008,06,28,05,00,12.10
2008,06,28,05,01,12.10
2008,06,28,05,02,12.10
2008,06,28,05,03,12.10
2008,06,28,05,04,12.20
2008,06,28,05,05,12.20
2008,06,28,05,06,12.20
2008,06,28,05,07,12.30
2008,06,28,05,08,12.30
2008,06,28,05,09,12.30
2008,06,28,05,10,12.40
2008,06,28,05,11,12.40
2008,06,28,05,12,12.30
2008,06,28,05,13,12.30
2008,06,28,05,14,12.30
2008,06,28,05,15,12.30
2008,06,28,05,16,12.30
2008,06,28,05,17,12.30
2008,06,28,05,18,12.30
2008,06,28,05,19,12.30
2008,06,28,05,20,12.20
2008,06,28,05,21,12.20
2008,06,28,05,22,12.20
2008,06,28,05,23,12.20
2008,06,28,05,24,12.20
2008,06,28,05,25,12.20
2008,06,28,05,26,12.20
2008,06,28,05,27,12.20
2008,06,28,05,28,12.20
2008,06,28,05,29,12.20
2008,06,28,05,30,12.20
2008,06,28,05,31,12.20
2008,06,28,05,32,12.30
2008,06,28,05,33,12.30
2008,06,28,05,34,12.30
2008,06,28,05,35,12.20
2008,06,28,05,36,12.20
2008,06,28,05,37,12.20
2008,06,28,05,38,12.20
2008,06,28,05,39,12.10
2008,06,28,05,40,12.10
2008,06,28,05,41,12.20
2008,06,28,05,42,12.20
2008,06,28,05,43,12.20
2008,06,28,05,44,12.20
2008,06,28,05,45,12.10
2008,06,28,05,46,12.10
2008,06,28,05,47,12.10
2008,06,28,05,48,12.10
2008,06,28,05,49,12.10
2008,06,28,05,50,12.10
2008,06,28,05,51,12.20
2008,06,28,05,52,12.20
2008,06,28,05,53,12.20
2008,06,28,05,54,12.30
2008,06,28,05,55,12.30
2008,06,28,05,56,12.40
2008,06,28,05,57,12.40
2008,06,28,05,58,12.40
2008,06,28,05,59,12.50
2008,06,28,06,00,12.50
2008,06,28,06,01,12.60
2008,06,28,06,02,12.60
2008,06,28,06,03,12.60
2008,06,28,06,04,12.70
2008,06,28,06,05,12.80
2008,06,28,06,06,12.80
2008,06,28,06,07,12.80
2008,06,28,06,08,12.90
2008,06,28,06,09,12.90
2008,06,28,06,10,12.90
2008,06,28,06,11,13.00
2008,06,28,06,12,13.00
2008,06,28,06,13,13.10
2008,06,28,06,14,13.10
2008,06,28,06,15,13.20
2008,06,28,06,16,13.20
2008,06,28,06,17,13.30
2008,06,28,06,18,13.30
2008,06,28,06,19,13.40
2008,06,28,06,20,13.40
2008,06,28,06,21,13.50
2008,06,28,06,22,13.50
2008,06,28,06,23,13.60
2008,06,28,06,24,13.60
2008,06,28,06,25,13.70
2008,06,28,06,26,13.70
2008,06,28,06,27,13.70
2008,06,28,06,28,13.80
2008,06,28,06,29,13.80
2008,06,28,06,30,13.80
2008,06,28,06,31,13.80
2008,06,28,06,32,13.80
2008,06,28,06,33,13.80
2008,06,28,06,34,13.90
2008,06,28,06,35,13.90
2008,06,28,06,36,13.90
2008,06,28,06,37,13.90
2008,06,28,06,38,13.90
2008,06,28,06,39,14.00
2008,06,28,06,40,14.00
2008,06,28,06,41,14.00
2008,06,28,06,42,14.00
2008,06,28,06,43,14.10
2008,06,28,06,44,14.10
2008,06,28,06,45,14.10
2008,06,28,06,46,14.10
2008,06,28,06,47,14.20
2008,06,28,06,48,14.20
2008,06,28,06,49,14.20
2008,06,28,06,50,14.20
2008,06,28,06,51,14.20
2008,06,28,06,52,14.20
2008,06,28,06,53,14.20
2008,06,28,06,54,14.30
2008,06,28,06,55,14.30
2008,06,28,06,56,14.30
2008,06,28,06,57,14.30
2008,06,28,06,58,14.30
2008,06,28,06,59,14.40
2008,06,28,07,00,14.40
2008,06,28,07,01,14.40
2008,06,28,07,02,14.50
2008,06,28,07,03,14.50
2008,06,28,07,04,14.60
2008,06,28,07,05,14.60
2008,06,28,07,06,14.70
2008,06,28,07,07,14.80
2008,06,28,07,08,14.80
2008,06,28,07,09,14.80
2008,06,28,07,10,14.80
2008,06,28,07,11,14.80
2008,06,28,07,12,14.90
2008,06,28,07,13,14.90
2008,06,28,07,14,14.90
2008,06,28,07,15,15.00
2008,06,28,07,16,15.00
2008,06,28,07,17,15.00
2008,06,28,07,18,15.00
2008,06,28,07,19,15.00
2008,06,28,07,20,15.00
2008,06,28,07,21,15.10
2008,06,28,07,22,15.20
2008,06,28,07,23,15.20
2008,06,28,07,24,15.20
2008,06,28,07,25,15.30
2008,06,28,07,26,15.30
2008,06,28,07,27,15.40
2008,06,28,07,28,15.40
2008,06,28,07,29,15.50
2008,06,28,07,30,15.50
2008,06,28,07,31,15.60
2008,06,28,07,32,15.60
2008,06,28,07,33,15.70
2008,06,28,07,34,15.70
2008,06,28,07,35,15.80
2008,06,28,07,36,15.80
2008,06,28,07,37,15.80
2008,06,28,07,38,15.90
2008,06,28,07,39,15.90
2008,06,28,07,40,15.90
2008,06,28,07,41,15.90
2008,06,28,07,42,16.00
2008,06,28,07,43,16.00
2008,06,28,07,44,16.10
2008,06,28,07,45,16.10
2008,06,28,07,46,16.20
2008,06,28,07,47,16.20
2008,06,28,07,48,16.30
2008,06,28,07,49,16.30
2008,06,28,07,50,16.40
2008,06,28,07,51,16.40
2008,06,28,07,52,16.50
2008,06,28,07,53,16.50
2008,06,28,07,54,16.60
2008,06,28,07,55,16.60
2008,06,28,07,56,16.70
2008,06,28,07,57,16.70
2008,06,28,07,58,16.70
2008,06,28,07,59,16.70
2008,06,28,08,00,16.70
2008,06,28,08,01,16.70
2008,06,28,08,02,16.70
2008,06,28,08,03,16.70
2008,06,28,08,04,16.80
2008,06,28,08,05,16.80
2008,06,28,08,06,16.80
2008,06,28,08,07,16.80
2008,06,28,08,08,16.80
2008,06,28,08,09,16.80
2008,06,28,08,10,16.80
2008,06,28,08,11,16.80
2008,06,28,08,12,16.90
2008,06,28,08,13,16.90
2008,06,28,08,14,17.00
2008,06,28,08,15,17.10
2008,06,28,08,16,17.10
2008,06,28,08,17,17.20
2008,06,28,08,18,17.30
2008,06,28,08,19,17.40
2008,06,28,08,20,17.40
2008,06,28,08,21,17.50
2008,06,28,08,22,17.60
2008,06,28,08,23,17.70
2008,06,28,08,24,17.70
2008,06,28,08,25,17.70
2008,06,28,08,26,17.80
2008,06,28,08,27,17.80
2008,06,28,08,28,17.90
2008,06,28,08,29,17.90
2008,06,28,08,30,17.90
2008,06,28,08,31,17.90
2008,06,28,08,32,17.90
2008,06,28,08,33,18.00
2008,06,28,08,34,18.00
2008,06,28,08,35,18.10
2008,06,28,08,36,18.10
2008,06,28,08,37,18.20
2008,06,28,08,38,18.20
2008,06,28,08,39,18.30
2008,06,28,08,40,18.40
2008,06,28,08,41,18.50
2008,06,28,08,42,18.60
2008,06,28,08,43,18.70
2008,06,28,08,44,18.80
2008,06,28,08,45,18.90
2008,06,28,08,46,19.00
2008,06,28,08,47,19.10
2008,06,28,08,48,19.10
2008,06,28,08,49,19.20
2008,06,28,08,50,19.30
2008,06,28,08,51,19.30
2008,06,28,08,52,19.40
2008,06,28,08,53,19.50
2008,06,28,08,54,19.50
2008,06,28,08,55,19.60
2008,06,28,08,56,19.60
2008,06,28,08,57,19.70
2008,06,28,08,58,19.70
2008,06,28,08,59,19.70
2008,06,28,09,00,19.70
2008,06,28,09,01,19.60
2008,06,28,09,02,19.60
2008,06,28,09,03,19.60
2008,06,28,09,04,19.70
2008,06,28,09,05,19.70
2008,06,28,09,06,19.70
2008,06,28,09,07,19.80
2008,06,28,09,08,19.90
2008,06,28,09,09,20.00
2008,06,28,09,10,20.00
2008,06,28,09,11,20.10
2008,06,28,09,12,20.20
2008,06,28,09,13,20.20
2008,06,28,09,14,20.30
2008,06,28,09,15,20.40
2008,06,28,09,16,20.40
2008,06,28,09,17,20.50
2008,06,28,09,18,20.60
2008,06,28,09,19,20.70
2008,06,28,09,20,20.70
2008,06,28,09,21,20.70
2008,06,28,09,22,20.70
2008,06,28,09,23,20.70
2008,06,28,09,24,20.80
2008,06,28,09,25,20.70
2008,06,28,09,26,20.70
2008,06,28,09,27,20.70
2008,06,28,09,28,20.80
2008,06,28,09,29,20.80
2008,06,28,09,30,20.80
2008,06,28,09,31,20.70
2008,06,28,09,32,20.70
2008,06,28,09,33,20.60
2008,06,28,09,34,20.70
2008,06,28,09,35,20.70
2008,06,28,09,36,20.80
2008,06,28,09,37,20.90
2008,06,28,09,38,20.90
2008,06,28,09,39,20.90
2008,06,28,09,40,21.00
2008,06,28,09,41,21.00
2008,06,28,09,42,21.00
2008,06,28,09,43,21.10
2008,06,28,09,44,21.20
2008,06,28,09,45,21.20
2008,06,28,09,46,21.20
2008,06,28,09,47,21.20
2008,06,28,09,48,21.20
2008,06,28,09,49,21.20
2008,06,28,09,50,21.30
2008,06,28,09,51,21.20
2008,06,28,09,52,21.10
2008,06,28,09,53,21.10
2008,06,28,09,54,21.10
2008,06,28,09,55,21.20
2008,06,28,09,56,21.20
2008,06,28,09,57,21.20
2008,06,28,09,58,21.30
2008,06,28,09,59,21.40
2008,06,28,10,00,21.50
2008,06,28,10,01,21.50
2008,06,28,10,02,21.60
2008,06,28,10,03,21.60
2008,06,28,10,04,21.70
2008,06,28,10,05,21.70
2008,06,28,10,06,21.70
2008,06,28,10,07,21.70
2008,06,28,10,08,21.70
2008,06,28,10,09,21.80
2008,06,28,10,10,21.80
2008,06,28,10,11,21.90
2008,06,28,10,12,22.00
2008,06,28,10,13,22.10
2008,06,28,10,14,22.10
2008,06,28,10,15,22.20
2008,06,28,10,16,22.20
2008,06,28,10,17,22.30
2008,06,28,10,18,22.40
2008,06,28,10,19,22.60
2008,06,28,10,20,22.60
2008,06,28,10,21,22.60
2008,06,28,10,22,22.60
2008,06,28,10,23,22.70
2008,06,28,10,24,22.70
2008,06,28,10,25,22.90
2008,06,28,10,26,23.00
2008,06,28,10,27,23.10
2008,06,28,10,28,23.20
2008,06,28,10,29,23.20
2008,06,28,10,30,23.40
2008,06,28,10,31,23.40
2008,06,28,10,32,23.50
2008,06,28,10,33,23.50
2008,06,28,10,34,23.50
2008,06,28,10,35,23.60
2008,06,28,10,36,23.60
2008,06,28,10,37,23.80
2008,06,28,10,38,23.90
2008,06,28,10,39,24.00
2008,06,28,10,40,24.20
2008,06,28,10,41,24.30
2008,06,28,10,42,24.30
2008,06,28,10,43,24.20
2008,06,28,10,44,24.20
2008,06,28,10,45,24.30
2008,06,28,10,46,24.40
2008,06,28,10,47,24.50
2008,06,28,10,48,24.50
2008,06,28,10,49,24.40
2008,06,28,10,50,24.40
2008,06,28,10,51,24.30
2008,06,28,10,52,24.20
2008,06,28,10,53,24.10
2008,06,28,10,54,23.90
2008,06,28,10,55,23.70
2008,06,28,10,56,23.60
2008,06,28,10,57,23.50
2008,06,28,10,58,23.40
2008,06,28,10,59,23.40
2008,06,28,11,00,23.40
2008,06,28,11,01,23.20
2008,06,28,11,02,23.10
2008,06,28,11,03,23.10
2008,06,28,11,04,23.20
2008,06,28,11,05,23.30
2008,06,28,11,06,23.30
2008,06,28,11,07,23.30
2008,06,28,11,08,23.40
2008,06,28,11,09,23.40
2008,06,28,11,10,23.50
2008,06,28,11,11,23.60
2008,06,28,11,12,23.80
2008,06,28,11,13,23.90
2008,06,28,11,14,24.00
2008,06,28,11,15,24.00
2008,06,28,11,16,24.00
2008,06,28,11,17,24.00
2008,06,28,11,18,23.90
2008,06,28,11,19,24.00
2008,06,28,11,20,24.10
2008,06,28,11,21,24.30
2008,06,28,11,22,24.30
2008,06,28,11,23,24.10
2008,06,28,11,24,24.00
2008,06,28,11,25,23.90
2008,06,28,11,26,23.80
2008,06,28,11,27,23.70
2008,06,28,11,28,23.70
2008,06,28,11,29,23.80
2008,06,28,11,30,23.90
2008,06,28,11,31,23.90
2008,06,28,11,32,24.00
2008,06,28,11,33,24.10
2008,06,28,11,34,24.30
2008,06,28,11,35,24.30
2008,06,28,11,36,24.20
2008,06,28,11,37,24.00
2008,06,28,11,38,23.90
2008,06,28,11,39,23.70
2008,06,28,11,40,23.60
2008,06,28,11,41,23.60
2008,06,28,11,42,23.60
2008,06,28,11,43,23.70
2008,06,28,11,44,23.80
2008,06,28,11,45,23.90
2008,06,28,11,46,23.90
2008,06,28,11,47,23.80
2008,06,28,11,48,23.80
2008,06,28,11,49,23.90
2008,06,28,11,50,24.10
2008,06,28,11,51,24.10
2008,06,28,11,52,24.10
2008,06,28,11,53,24.10
2008,06,28,11,54,24.20
2008,06,28,11,55,24.30
2008,06,28,11,56,24.30
2008,06,28,11,57,24.20
2008,06,28,11,58,24.20
2008,06,28,11,59,24.30
2008,06,28,12,00,24.30
2008,06,28,12,01,24.40
2008,06,28,12,02,24.50
2008,06,28,12,03,24.70
2008,06,28,12,04,24.80
2008,06,28,12,05,24.80
2008,06,28,12,06,24.80
2008,06,28,12,07,24.80
2008,06,28,12,08,24.80
2008,06,28,12,09,24.70
2008,06,28,12,10,24.50
2008,06,28,12,11,24.40
2008,06,28,12,12,24.40
2008,06,28,12,13,24.50
2008,06,28,12,14,24.60
2008,06,28,12,15,24.60
2008,06,28,12,16,24.70
2008,06,28,12,17,24.80
2008,06,28,12,18,24.80
2008,06,28,12,19,24.80
2008,06,28,12,20,24.70
2008,06,28,12,21,24.70
2008,06,28,12,22,24.80
2008,06,28,12,23,24.80
2008,06,28,12,24,24.80
2008,06,28,12,25,24.70
2008,06,28,12,26,24.70
2008,06,28,12,27,24.80
2008,06,28,12,28,24.90
2008,06,28,12,29,24.80
2008,06,28,12,30,24.80
2008,06,28,12,31,24.80
2008,06,28,12,32,24.70
2008,06,28,12,33,24.60
2008,06,28,12,34,24.40
2008,06,28,12,35,24.20
2008,06,28,12,36,24.10
2008,06,28,12,37,24.00
2008,06,28,12,38,23.80
2008,06,28,12,39,23.80
2008,06,28,12,40,23.80
2008,06,28,12,41,23.90
2008,06,28,12,42,23.90
2008,06,28,12,43,23.90
2008,06,28,12,44,23.90
2008,06,28,12,45,24.00
2008,06,28,12,46,24.10
2008,06,28,12,47,24.20
2008,06,28,12,48,24.20
2008,06,28,12,49,24.30
2008,06,28,12,50,24.40
2008,06,28,12,51,24.50
2008,06,28,12,52,24.50
2008,06,28,12,53,24.60
2008,06,28,12,54,24.60
2008,06,28,12,55,24.50
2008,06,28,12,56,24.50
2008,06,28,12,57,24.50
2008,06,28,12,58,24.50
2008,06,28,12,59,24.70
2008,06,28,13,00,24.80
2008,06,28,13,01,24.80
2008,06,28,13,02,24.80
2008,06,28,13,03,24.80
2008,06,28,13,04,24.80
2008,06,28,13,05,24.80
2008,06,28,13,06,24.90
2008,06,28,13,07,25.10
2008,06,28,13,08,25.20
2008,06,28,13,09,25.20
2008,06,28,13,10,25.20
2008,06,28,13,11,25.20
2008,06,28,13,12,25.30
2008,06,28,13,13,25.30
2008,06,28,13,14,25.40
2008,06,28,13,15,25.60
2008,06,28,13,16,25.80
2008,06,28,13,17,25.90
2008,06,28,13,18,26.00
2008,06,28,13,19,26.10
2008,06,28,13,20,26.10
2008,06,28,13,21,26.10
2008,06,28,13,22,25.90
2008,06,28,13,23,25.80
2008,06,28,13,24,25.60
2008,06,28,13,25,25.50
2008,06,28,13,26,25.40
2008,06,28,13,27,25.30
2008,06,28,13,28,25.30
2008,06,28,13,29,25.30
2008,06,28,13,30,25.20
2008,06,28,13,31,25.30
2008,06,28,13,32,25.30
2008,06,28,13,33,25.30
2008,06,28,13,34,25.40
2008,06,28,13,35,25.50
2008,06,28,13,36,25.50
2008,06,28,13,37,25.50
2008,06,28,13,38,25.60
2008,06,28,13,39,25.60
2008,06,28,13,40,25.60
2008,06,28,13,41,25.60
2008,06,28,13,42,25.70
2008,06,28,13,43,25.70
2008,06,28,13,44,25.70
2008,06,28,13,45,25.80
2008,06,28,13,46,25.80
2008,06,28,13,47,25.80
2008,06,28,13,48,25.80
2008,06,28,13,49,25.80
2008,06,28,13,50,25.80
2008,06,28,13,51,25.80
2008,06,28,13,52,25.80
2008,06,28,13,53,25.90
2008,06,28,13,54,26.00
2008,06,28,13,55,26.00
2008,06,28,13,56,26.10
2008,06,28,13,57,26.20
2008,06,28,13,58,26.30
2008,06,28,13,59,26.30
2008,06,28,14,00,26.30
2008,06,28,14,01,26.30
2008,06,28,14,02,26.30
2008,06,28,14,03,26.40
2008,06,28,14,04,26.40
2008,06,28,14,05,26.50
2008,06,28,14,06,26.60
2008,06,28,14,07,26.50
2008,06,28,14,08,26.30
2008,06,28,14,09,26.20
2008,06,28,14,10,26.10
2008,06,28,14,11,26.00
2008,06,28,14,12,25.90
2008,06,28,14,13,25.90
2008,06,28,14,14,25.90
2008,06,28,14,15,25.80
2008,06,28,14,16,25.80
2008,06,28,14,17,25.80
2008,06,28,14,18,25.90
2008,06,28,14,19,25.90
2008,06,28,14,20,26.00
2008,06,28,14,21,26.30
2008,06,28,14,22,26.40
2008,06,28,14,23,26.40
2008,06,28,14,24,26.40
2008,06,28,14,25,26.30
2008,06,28,14,26,26.30
2008,06,28,14,27,26.20
2008,06,28,14,28,26.10
2008,06,28,14,29,26.00
2008,06,28,14,30,26.00
2008,06,28,14,31,26.00
2008,06,28,14,32,26.20
2008,06,28,14,33,26.30
2008,06,28,14,34,26.20
2008,06,28,14,35,26.20
2008,06,28,14,36,26.10
2008,06,28,14,37,26.10
2008,06,28,14,38,26.10
2008,06,28,14,39,26.10
2008,06,28,14,40,26.10
2008,06,28,14,41,26.20
2008,06,28,14,42,26.20
2008,06,28,14,43,26.20
2008,06,28,14,44,26.20
2008,06,28,14,45,26.20
2008,06,28,14,46,26.20
2008,06,28,14,47,26.10
2008,06,28,14,48,26.00
2008,06,28,14,49,25.90
2008,06,28,14,50,25.90
2008,06,28,14,51,25.90
2008,06,28,14,52,26.00
2008,06,28,14,53,26.10
2008,06,28,14,54,26.10
2008,06,28,14,55,26.30
2008,06,28,14,56,26.30
2008,06,28,14,57,26.30
2008,06,28,14,58,26.30
2008,06,28,14,59,26.20
2008,06,28,15,00,26.20
2008,06,28,15,01,26.30
2008,06,28,15,02,26.50
2008,06,28,15,03,26.70
2008,06,28,15,04,26.80
2008,06,28,15,05,27.00
2008,06,28,15,06,27.00
2008,06,28,15,07,27.10
2008,06,28,15,08,27.10
2008,06,28,15,09,27.20
2008,06,28,15,10,27.20
2008,06,28,15,11,27.10
2008,06,28,15,12,27.10
2008,06,28,15,13,27.10
2008,06,28,15,14,27.10
2008,06,28,15,15,27.10
2008,06,28,15,16,27.10
2008,06,28,15,17,27.10
2008,06,28,15,18,27.00
2008,06,28,15,19,27.10
2008,06,28,15,20,27.20
2008,06,28,15,21,27.30
2008,06,28,15,22,27.40
2008,06,28,15,23,27.60
2008,06,28,15,24,27.70
2008,06,28,15,25,27.70
2008,06,28,15,26,27.80
2008,06,28,15,27,27.80
2008,06,28,15,28,27.80
2008,06,28,15,29,27.70
2008,06,28,15,30,27.70
2008,06,28,15,31,27.70
2008,06,28,15,32,27.80
2008,06,28,15,33,27.80
2008,06,28,15,34,27.80
2008,06,28,15,35,27.80
2008,06,28,15,36,27.80
2008,06,28,15,37,27.80
2008,06,28,15,38,27.80
2008,06,28,15,39,27.90
2008,06,28,15,40,27.90
2008,06,28,15,41,27.90
2008,06,28,15,42,27.80
2008,06,28,15,43,27.70
2008,06,28,15,44,27.70
2008,06,28,15,45,27.70
2008,06,28,15,46,27.60
2008,06,28,15,47,27.50
2008,06,28,15,48,27.50
2008,06,28,15,49,27.40
2008,06,28,15,50,27.50
2008,06,28,15,51,27.50
2008,06,28,15,52,27.50
2008,06,28,15,53,27.60
2008,06,28,15,54,27.60
2008,06,28,15,55,27.70
2008,06,28,15,56,27.80
2008,06,28,15,57,27.80
2008,06,28,15,58,27.90
2008,06,28,15,59,28.00
2008,06,28,16,00,28.10
2008,06,28,16,01,28.00
2008,06,28,16,02,27.90
2008,06,28,16,03,27.80
2008,06,28,16,04,27.70
2008,06,28,16,05,27.70
2008,06,28,16,06,27.70
2008,06,28,16,07,27.70
2008,06,28,16,08,27.60
2008,06,28,16,09,27.50
2008,06,28,16,10,27.40
2008,06,28,16,11,27.30
2008,06,28,16,12,27.20
2008,06,28,16,13,27.20
2008,06,28,16,14,27.20
2008,06,28,16,15,27.20
2008,06,28,16,16,27.10
2008,06,28,16,17,27.10
2008,06,28,16,18,27.00
2008,06,28,16,19,26.90
2008,06,28,16,20,26.90
2008,06,28,16,21,26.90
2008,06,28,16,22,26.90
2008,06,28,16,23,26.90
2008,06,28,16,24,26.90
2008,06,28,16,25,26.90
2008,06,28,16,26,26.90
2008,06,28,16,27,26.90
2008,06,28,16,28,27.00
2008,06,28,16,29,27.00
2008,06,28,16,30,27.10
2008,06,28,16,31,27.10
2008,06,28,16,32,27.10
2008,06,28,16,33,27.30
2008,06,28,16,34,27.30
2008,06,28,16,35,27.30
2008,06,28,16,36,27.30
2008,06,28,16,37,27.30
2008,06,28,16,38,27.30
2008,06,28,16,39,27.20
2008,06,28,16,40,27.20
2008,06,28,16,41,27.10
2008,06,28,16,42,27.10
2008,06,28,16,43,27.20
2008,06,28,16,44,27.20
2008,06,28,16,45,27.20
2008,06,28,16,46,27.20
2008,06,28,16,47,27.30
2008,06,28,16,48,27.40
2008,06,28,16,49,27.50
2008,06,28,16,50,27.60
2008,06,28,16,51,27.70
2008,06,28,16,52,27.80
2008,06,28,16,53,27.80
2008,06,28,16,54,27.70
2008,06,28,16,55,27.70
2008,06,28,16,56,27.60
2008,06,28,16,57,27.50
2008,06,28,16,58,27.40
2008,06,28,16,59,27.50
2008,06,28,17,00,27.40
2008,06,28,17,01,27.40
2008,06,28,17,02,27.40
2008,06,28,17,03,27.40
2008,06,28,17,04,27.50
2008,06,28,17,05,27.50
2008,06,28,17,06,27.60
2008,06,28,17,07,27.60
2008,06,28,17,08,27.50
2008,06,28,17,09,27.50
2008,06,28,17,10,27.50
2008,06,28,17,11,27.60
2008,06,28,17,12,27.60
2008,06,28,17,13,27.60
2008,06,28,17,14,27.60
2008,06,28,17,15,27.60
2008,06,28,17,16,27.60
2008,06,28,17,17,27.60
2008,06,28,17,18,27.60
2008,06,28,17,19,27.60