Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,12,19,00,00,4.30
2011,12,19,00,01,4.30
2011,12,19,00,02,4.30
2011,12,19,00,03,4.30
2011,12,19,00,04,4.30
2011,12,19,00,05,4.30
2011,12,19,00,06,4.30
2011,12,19,00,07,4.20
2011,12,19,00,08,4.20
2011,12,19,00,09,4.20
2011,12,19,00,10,4.20
2011,12,19,00,11,4.20
2011,12,19,00,12,4.20
2011,12,19,00,13,4.20
2011,12,19,00,14,4.20
2011,12,19,00,15,4.20
2011,12,19,00,16,4.20
2011,12,19,00,17,4.20
2011,12,19,00,18,4.20
2011,12,19,00,19,4.20
2011,12,19,00,20,4.20
2011,12,19,00,21,4.20
2011,12,19,00,22,4.20
2011,12,19,00,23,4.20
2011,12,19,00,24,4.20
2011,12,19,00,25,4.20
2011,12,19,00,26,4.20
2011,12,19,00,27,4.20
2011,12,19,00,28,4.20
2011,12,19,00,29,4.20
2011,12,19,00,30,4.20
2011,12,19,00,31,4.20
2011,12,19,00,32,4.20
2011,12,19,00,33,4.20
2011,12,19,00,34,4.20
2011,12,19,00,35,4.20
2011,12,19,00,36,4.20
2011,12,19,00,37,4.20
2011,12,19,00,38,4.20
2011,12,19,00,39,4.20
2011,12,19,00,40,4.20
2011,12,19,00,41,4.20
2011,12,19,00,42,4.20
2011,12,19,00,43,4.10
2011,12,19,00,44,4.10
2011,12,19,00,45,4.10
2011,12,19,00,46,4.10
2011,12,19,00,47,4.10
2011,12,19,00,48,4.10
2011,12,19,00,49,4.10
2011,12,19,00,50,4.10
2011,12,19,00,51,4.10
2011,12,19,00,52,4.00
2011,12,19,00,53,4.00
2011,12,19,00,54,4.00
2011,12,19,00,55,4.00
2011,12,19,00,56,3.90
2011,12,19,00,57,3.90
2011,12,19,00,58,3.90
2011,12,19,00,59,3.90
2011,12,19,01,00,3.80
2011,12,19,01,01,3.80
2011,12,19,01,02,3.80
2011,12,19,01,03,3.80
2011,12,19,01,04,3.70
2011,12,19,01,05,3.70
2011,12,19,01,06,3.70
2011,12,19,01,07,3.60
2011,12,19,01,08,3.60
2011,12,19,01,09,3.60
2011,12,19,01,10,3.60
2011,12,19,01,11,3.50
2011,12,19,01,12,3.50
2011,12,19,01,13,3.50
2011,12,19,01,14,3.50
2011,12,19,01,15,3.40
2011,12,19,01,16,3.40
2011,12,19,01,17,3.40
2011,12,19,01,18,3.40
2011,12,19,01,19,3.30
2011,12,19,01,20,3.30
2011,12,19,01,21,3.30
2011,12,19,01,22,3.30
2011,12,19,01,23,3.20
2011,12,19,01,24,3.20
2011,12,19,01,25,3.20
2011,12,19,01,26,3.20
2011,12,19,01,27,3.10
2011,12,19,01,28,3.10
2011,12,19,01,29,3.10
2011,12,19,01,30,3.00
2011,12,19,01,31,3.00
2011,12,19,01,32,2.90
2011,12,19,01,33,2.90
2011,12,19,01,34,2.90
2011,12,19,01,35,2.90
2011,12,19,01,36,2.90
2011,12,19,01,37,2.80
2011,12,19,01,38,2.80
2011,12,19,01,39,2.80
2011,12,19,01,40,2.80
2011,12,19,01,41,2.80
2011,12,19,01,42,2.80
2011,12,19,01,43,2.70
2011,12,19,01,44,2.70
2011,12,19,01,45,2.70
2011,12,19,01,46,2.70
2011,12,19,01,47,2.70
2011,12,19,01,48,2.60
2011,12,19,01,49,2.60
2011,12,19,01,50,2.60
2011,12,19,01,51,2.60
2011,12,19,01,52,2.50
2011,12,19,01,53,2.50
2011,12,19,01,54,2.50
2011,12,19,01,55,2.50
2011,12,19,01,56,2.40
2011,12,19,01,57,2.40
2011,12,19,01,58,2.40
2011,12,19,01,59,2.50
2011,12,19,02,00,2.50
2011,12,19,02,01,2.50
2011,12,19,02,02,2.50
2011,12,19,02,03,2.50
2011,12,19,02,04,2.50
2011,12,19,02,05,2.50
2011,12,19,02,06,2.50
2011,12,19,02,07,2.50
2011,12,19,02,08,2.50
2011,12,19,02,09,2.50
2011,12,19,02,10,2.50
2011,12,19,02,11,2.50
2011,12,19,02,12,2.50
2011,12,19,02,13,2.50
2011,12,19,02,14,2.50
2011,12,19,02,15,2.40
2011,12,19,02,16,2.50
2011,12,19,02,17,2.50
2011,12,19,02,18,2.40
2011,12,19,02,19,2.40
2011,12,19,02,20,2.40
2011,12,19,02,21,2.40
2011,12,19,02,22,2.40
2011,12,19,02,23,2.30
2011,12,19,02,24,2.30
2011,12,19,02,25,2.30
2011,12,19,02,26,2.30
2011,12,19,02,27,2.30
2011,12,19,02,28,2.30
2011,12,19,02,29,2.30
2011,12,19,02,30,2.20
2011,12,19,02,31,2.20
2011,12,19,02,32,2.20
2011,12,19,02,33,2.20
2011,12,19,02,34,2.20
2011,12,19,02,35,2.20
2011,12,19,02,36,2.20
2011,12,19,02,37,2.20
2011,12,19,02,38,2.20
2011,12,19,02,39,2.20
2011,12,19,02,40,2.20
2011,12,19,02,41,2.20
2011,12,19,02,42,2.20
2011,12,19,02,43,2.20
2011,12,19,02,44,2.10
2011,12,19,02,45,2.10
2011,12,19,02,46,2.10
2011,12,19,02,47,2.10
2011,12,19,02,48,2.10
2011,12,19,02,49,2.10
2011,12,19,02,50,2.10
2011,12,19,02,51,2.10
2011,12,19,02,52,2.10
2011,12,19,02,53,2.10
2011,12,19,02,54,2.20
2011,12,19,02,55,2.20
2011,12,19,02,56,2.20
2011,12,19,02,57,2.20
2011,12,19,02,58,2.20
2011,12,19,02,59,2.20
2011,12,19,03,00,2.20
2011,12,19,03,01,2.20
2011,12,19,03,02,2.20
2011,12,19,03,03,2.10
2011,12,19,03,04,2.10
2011,12,19,03,05,2.10
2011,12,19,03,06,2.10
2011,12,19,03,07,2.10
2011,12,19,03,08,2.10
2011,12,19,03,09,2.10
2011,12,19,03,10,2.10
2011,12,19,03,11,2.10
2011,12,19,03,12,2.10
2011,12,19,03,13,2.10
2011,12,19,03,14,2.10
2011,12,19,03,15,2.10
2011,12,19,03,16,2.10
2011,12,19,03,17,2.10
2011,12,19,03,18,2.20
2011,12,19,03,19,2.20
2011,12,19,03,20,2.20
2011,12,19,03,21,2.20
2011,12,19,03,22,2.20
2011,12,19,03,23,2.20
2011,12,19,03,24,2.20
2011,12,19,03,25,2.20
2011,12,19,03,26,2.20
2011,12,19,03,27,2.20
2011,12,19,03,28,2.20
2011,12,19,03,29,2.20
2011,12,19,03,30,2.20
2011,12,19,03,31,2.20
2011,12,19,03,32,2.20
2011,12,19,03,33,2.20
2011,12,19,03,34,2.20
2011,12,19,03,35,2.20
2011,12,19,03,36,2.10
2011,12,19,03,37,2.10
2011,12,19,03,38,2.10
2011,12,19,03,39,2.00
2011,12,19,03,40,2.00
2011,12,19,03,41,1.90
2011,12,19,03,42,1.90
2011,12,19,03,43,1.90
2011,12,19,03,44,1.80
2011,12,19,03,45,1.80
2011,12,19,03,46,1.80
2011,12,19,03,47,1.80
2011,12,19,03,48,1.70
2011,12,19,03,49,1.70
2011,12,19,03,50,1.70
2011,12,19,03,51,1.70
2011,12,19,03,52,1.70
2011,12,19,03,53,1.70
2011,12,19,03,54,1.60
2011,12,19,03,55,1.60
2011,12,19,03,56,1.60
2011,12,19,03,57,1.60
2011,12,19,03,58,1.60
2011,12,19,03,59,1.50
2011,12,19,04,00,1.50
2011,12,19,04,01,1.50
2011,12,19,04,02,1.50
2011,12,19,04,03,1.50
2011,12,19,04,04,1.40
2011,12,19,04,05,1.40
2011,12,19,04,06,1.40
2011,12,19,04,07,1.40
2011,12,19,04,08,1.30
2011,12,19,04,09,1.30
2011,12,19,04,10,1.30
2011,12,19,04,11,1.30
2011,12,19,04,12,1.30
2011,12,19,04,13,1.30
2011,12,19,04,14,1.30
2011,12,19,04,15,1.30
2011,12,19,04,16,1.30
2011,12,19,04,17,1.30
2011,12,19,04,18,1.30
2011,12,19,04,19,1.30
2011,12,19,04,20,1.30
2011,12,19,04,21,1.30
2011,12,19,04,22,1.30
2011,12,19,04,23,1.30
2011,12,19,04,24,1.40
2011,12,19,04,25,1.40
2011,12,19,04,26,1.40
2011,12,19,04,27,1.50
2011,12,19,04,28,1.50
2011,12,19,04,29,1.50
2011,12,19,04,30,1.50
2011,12,19,04,31,1.50
2011,12,19,04,32,1.50
2011,12,19,04,33,1.60
2011,12,19,04,34,1.60
2011,12,19,04,35,1.60
2011,12,19,04,36,1.60
2011,12,19,04,37,1.60
2011,12,19,04,38,1.60
2011,12,19,04,39,1.60
2011,12,19,04,40,1.60
2011,12,19,04,41,1.60
2011,12,19,04,42,1.60
2011,12,19,04,43,1.70
2011,12,19,04,44,1.70
2011,12,19,04,45,1.70
2011,12,19,04,46,1.70
2011,12,19,04,47,1.70
2011,12,19,04,48,1.70
2011,12,19,04,49,1.80
2011,12,19,04,50,1.80
2011,12,19,04,51,1.80
2011,12,19,04,52,1.80
2011,12,19,04,53,1.80
2011,12,19,04,54,1.90
2011,12,19,04,55,1.90
2011,12,19,04,56,1.90
2011,12,19,04,57,1.90
2011,12,19,04,58,1.90
2011,12,19,04,59,1.90
2011,12,19,05,00,1.90
2011,12,19,05,01,1.90
2011,12,19,05,02,1.90
2011,12,19,05,03,1.90
2011,12,19,05,04,1.90
2011,12,19,05,05,1.90
2011,12,19,05,06,1.90
2011,12,19,05,07,2.00
2011,12,19,05,08,2.00
2011,12,19,05,09,2.00
2011,12,19,05,10,2.00
2011,12,19,05,11,2.00
2011,12,19,05,12,2.00
2011,12,19,05,13,2.00
2011,12,19,05,14,2.00
2011,12,19,05,15,2.00
2011,12,19,05,16,2.00
2011,12,19,05,17,2.00
2011,12,19,05,18,2.10
2011,12,19,05,19,2.10
2011,12,19,05,20,2.10
2011,12,19,05,21,2.10
2011,12,19,05,22,2.10
2011,12,19,05,23,2.10
2011,12,19,05,24,2.10
2011,12,19,05,25,2.10
2011,12,19,05,26,2.10
2011,12,19,05,27,2.10
2011,12,19,05,28,2.20
2011,12,19,05,29,2.20
2011,12,19,05,30,2.20
2011,12,19,05,31,2.20
2011,12,19,05,32,2.20
2011,12,19,05,33,2.20
2011,12,19,05,34,2.30
2011,12,19,05,35,2.30
2011,12,19,05,36,2.30
2011,12,19,05,37,2.30
2011,12,19,05,38,2.30
2011,12,19,05,39,2.30
2011,12,19,05,40,2.30
2011,12,19,05,41,2.30
2011,12,19,05,42,2.30
2011,12,19,05,43,2.30
2011,12,19,05,44,2.30
2011,12,19,05,45,2.30
2011,12,19,05,46,2.30
2011,12,19,05,47,2.30
2011,12,19,05,48,2.30
2011,12,19,05,49,2.30
2011,12,19,05,50,2.40
2011,12,19,05,51,2.40
2011,12,19,05,52,2.40
2011,12,19,05,53,2.40
2011,12,19,05,54,2.40
2011,12,19,05,55,2.40
2011,12,19,05,56,2.40
2011,12,19,05,57,2.40
2011,12,19,05,58,2.40
2011,12,19,05,59,2.40
2011,12,19,06,00,2.40
2011,12,19,06,01,2.40
2011,12,19,06,02,2.50
2011,12,19,06,03,2.50
2011,12,19,06,04,2.40
2011,12,19,06,05,2.40
2011,12,19,06,06,2.40
2011,12,19,06,07,2.40
2011,12,19,06,08,2.40
2011,12,19,06,09,2.40
2011,12,19,06,10,2.40
2011,12,19,06,11,2.40
2011,12,19,06,12,2.40
2011,12,19,06,13,2.40
2011,12,19,06,14,2.40
2011,12,19,06,15,2.40
2011,12,19,06,16,2.40
2011,12,19,06,17,2.40
2011,12,19,06,18,2.50
2011,12,19,06,19,2.50
2011,12,19,06,20,2.50
2011,12,19,06,21,2.50
2011,12,19,06,22,2.50
2011,12,19,06,23,2.50
2011,12,19,06,24,2.50
2011,12,19,06,25,2.50
2011,12,19,06,26,2.50
2011,12,19,06,27,2.50
2011,12,19,06,28,2.50
2011,12,19,06,29,2.50
2011,12,19,06,30,2.60
2011,12,19,06,31,2.60
2011,12,19,06,32,2.60
2011,12,19,06,33,2.50
2011,12,19,06,34,2.60
2011,12,19,06,35,2.60
2011,12,19,06,36,2.60
2011,12,19,06,37,2.60
2011,12,19,06,38,2.60
2011,12,19,06,39,2.60
2011,12,19,06,40,2.60
2011,12,19,06,41,2.60
2011,12,19,06,42,2.60
2011,12,19,06,43,2.60
2011,12,19,06,44,2.60
2011,12,19,06,45,2.60
2011,12,19,06,46,2.60
2011,12,19,06,47,2.60
2011,12,19,06,48,2.60
2011,12,19,06,49,2.60
2011,12,19,06,50,2.60
2011,12,19,06,51,2.60
2011,12,19,06,52,2.60
2011,12,19,06,53,2.60
2011,12,19,06,54,2.60
2011,12,19,06,55,2.60
2011,12,19,06,56,2.60
2011,12,19,06,57,2.60
2011,12,19,06,58,2.60
2011,12,19,06,59,2.60
2011,12,19,07,00,2.60
2011,12,19,07,01,2.60
2011,12,19,07,02,2.60
2011,12,19,07,03,2.60
2011,12,19,07,04,2.60
2011,12,19,07,05,2.60
2011,12,19,07,06,2.60
2011,12,19,07,07,2.60
2011,12,19,07,08,2.60
2011,12,19,07,09,2.60
2011,12,19,07,10,2.60
2011,12,19,07,11,2.60
2011,12,19,07,12,2.60
2011,12,19,07,13,2.60
2011,12,19,07,14,2.60
2011,12,19,07,15,2.60
2011,12,19,07,16,2.60
2011,12,19,07,17,2.60
2011,12,19,07,18,2.60
2011,12,19,07,19,2.60
2011,12,19,07,20,2.60
2011,12,19,07,21,2.60
2011,12,19,07,22,2.60
2011,12,19,07,23,2.60
2011,12,19,07,24,2.60
2011,12,19,07,25,2.70
2011,12,19,07,26,2.70
2011,12,19,07,27,2.70
2011,12,19,07,28,2.70
2011,12,19,07,29,2.70
2011,12,19,07,30,2.70
2011,12,19,07,31,2.70
2011,12,19,07,32,2.70
2011,12,19,07,33,2.70
2011,12,19,07,34,2.80
2011,12,19,07,35,2.80
2011,12,19,07,36,2.80
2011,12,19,07,37,2.80
2011,12,19,07,38,2.80
2011,12,19,07,39,2.80
2011,12,19,07,40,2.80
2011,12,19,07,41,2.70
2011,12,19,07,42,2.70
2011,12,19,07,43,2.70
2011,12,19,07,44,2.70
2011,12,19,07,45,2.70
2011,12,19,07,46,2.70
2011,12,19,07,47,2.70
2011,12,19,07,48,2.70
2011,12,19,07,49,2.70
2011,12,19,07,50,2.70
2011,12,19,07,51,2.60
2011,12,19,07,52,2.60
2011,12,19,07,53,2.60
2011,12,19,07,54,2.60
2011,12,19,07,55,2.60
2011,12,19,07,56,2.60
2011,12,19,07,57,2.60
2011,12,19,07,58,2.60
2011,12,19,07,59,2.60
2011,12,19,08,00,2.60
2011,12,19,08,01,2.60
2011,12,19,08,02,2.70
2011,12,19,08,03,2.70
2011,12,19,08,04,2.70
2011,12,19,08,05,2.70
2011,12,19,08,06,2.70
2011,12,19,08,07,2.70
2011,12,19,08,08,2.70
2011,12,19,08,09,2.70
2011,12,19,08,10,2.80
2011,12,19,08,11,2.80
2011,12,19,08,12,2.80
2011,12,19,08,13,2.80
2011,12,19,08,14,2.80
2011,12,19,08,15,2.80
2011,12,19,08,16,2.80
2011,12,19,08,17,2.80
2011,12,19,08,18,2.80
2011,12,19,08,19,2.80
2011,12,19,08,20,2.80
2011,12,19,08,21,2.80
2011,12,19,08,22,2.80
2011,12,19,08,23,2.80
2011,12,19,08,24,2.90
2011,12,19,08,25,2.90
2011,12,19,08,26,2.90
2011,12,19,08,27,2.90
2011,12,19,08,28,2.90
2011,12,19,08,29,2.90
2011,12,19,08,30,2.90
2011,12,19,08,31,2.90
2011,12,19,08,32,2.90
2011,12,19,08,33,3.00
2011,12,19,08,34,3.00
2011,12,19,08,35,3.00
2011,12,19,08,36,3.00
2011,12,19,08,37,3.00
2011,12,19,08,38,3.00
2011,12,19,08,39,3.00
2011,12,19,08,40,3.00
2011,12,19,08,41,3.10
2011,12,19,08,42,3.10
2011,12,19,08,43,3.10
2011,12,19,08,44,3.10
2011,12,19,08,45,3.10
2011,12,19,08,46,3.10
2011,12,19,08,47,3.10
2011,12,19,08,48,3.10
2011,12,19,08,49,3.10
2011,12,19,08,50,3.20
2011,12,19,08,51,3.20
2011,12,19,08,52,3.20
2011,12,19,08,53,3.20
2011,12,19,08,54,3.20
2011,12,19,08,55,3.20
2011,12,19,08,56,3.20
2011,12,19,08,57,3.20
2011,12,19,08,58,3.20
2011,12,19,08,59,3.20
2011,12,19,09,00,3.20
2011,12,19,09,01,3.20
2011,12,19,09,02,3.20
2011,12,19,09,03,3.20
2011,12,19,09,04,3.20
2011,12,19,09,05,3.20
2011,12,19,09,06,3.20
2011,12,19,09,07,3.20
2011,12,19,09,08,3.20
2011,12,19,09,09,3.20
2011,12,19,09,10,3.20
2011,12,19,09,11,3.20
2011,12,19,09,12,3.20
2011,12,19,09,13,3.30
2011,12,19,09,14,3.30
2011,12,19,09,15,3.30
2011,12,19,09,16,3.30
2011,12,19,09,17,3.30
2011,12,19,09,18,3.30
2011,12,19,09,19,3.40
2011,12,19,09,20,3.40
2011,12,19,09,21,3.40
2011,12,19,09,22,3.40
2011,12,19,09,23,3.40
2011,12,19,09,24,3.40
2011,12,19,09,25,3.40
2011,12,19,09,26,3.40
2011,12,19,09,27,3.40
2011,12,19,09,28,3.40
2011,12,19,09,29,3.40
2011,12,19,09,30,3.40
2011,12,19,09,31,3.40
2011,12,19,09,32,3.40
2011,12,19,09,33,3.50
2011,12,19,09,34,3.50
2011,12,19,09,35,3.50
2011,12,19,09,36,3.50
2011,12,19,09,37,3.50
2011,12,19,09,38,3.50
2011,12,19,09,39,3.50
2011,12,19,09,40,3.50
2011,12,19,09,41,3.50
2011,12,19,09,42,3.60
2011,12,19,09,43,3.60
2011,12,19,09,44,3.60
2011,12,19,09,45,3.60
2011,12,19,09,46,3.60
2011,12,19,09,47,3.70
2011,12,19,09,48,3.70
2011,12,19,09,49,3.70
2011,12,19,09,50,3.70
2011,12,19,09,51,3.80
2011,12,19,09,52,3.80
2011,12,19,09,53,3.80
2011,12,19,09,54,3.80
2011,12,19,09,55,3.90
2011,12,19,09,56,3.90
2011,12,19,09,57,3.90
2011,12,19,09,58,3.90
2011,12,19,09,59,4.00
2011,12,19,10,00,4.00
2011,12,19,10,01,4.10
2011,12,19,10,02,4.10
2011,12,19,10,03,4.10
2011,12,19,10,04,4.10
2011,12,19,10,05,4.10
2011,12,19,10,06,4.20
2011,12,19,10,07,4.20
2011,12,19,10,08,4.20
2011,12,19,10,09,4.20
2011,12,19,10,10,4.20
2011,12,19,10,11,4.20
2011,12,19,10,12,4.30
2011,12,19,10,13,4.30
2011,12,19,10,14,4.30
2011,12,19,10,15,4.30
2011,12,19,10,16,4.30
2011,12,19,10,17,4.40
2011,12,19,10,18,4.40
2011,12,19,10,19,4.40
2011,12,19,10,20,4.40
2011,12,19,10,21,4.40
2011,12,19,10,22,4.50
2011,12,19,10,23,4.50
2011,12,19,10,24,4.50
2011,12,19,10,25,4.60
2011,12,19,10,26,4.60
2011,12,19,10,27,4.60
2011,12,19,10,28,4.60
2011,12,19,10,29,4.60
2011,12,19,10,30,4.70
2011,12,19,10,31,4.70
2011,12,19,10,32,4.70
2011,12,19,10,33,4.70
2011,12,19,10,34,4.80
2011,12,19,10,35,4.80
2011,12,19,10,36,4.80
2011,12,19,10,37,4.80
2011,12,19,10,38,4.80
2011,12,19,10,39,4.90
2011,12,19,10,40,4.90
2011,12,19,10,41,4.90
2011,12,19,10,42,4.90
2011,12,19,10,43,4.90
2011,12,19,10,44,5.00
2011,12,19,10,45,5.00
2011,12,19,10,46,5.10
2011,12,19,10,47,5.10
2011,12,19,10,48,5.10
2011,12,19,10,49,5.10
2011,12,19,10,50,5.20
2011,12,19,10,51,5.20
2011,12,19,10,52,5.20
2011,12,19,10,53,5.30
2011,12,19,10,54,5.30
2011,12,19,10,55,5.30
2011,12,19,10,56,5.40
2011,12,19,10,57,5.40
2011,12,19,10,58,5.40
2011,12,19,10,59,5.50
2011,12,19,11,00,5.50
2011,12,19,11,01,5.60
2011,12,19,11,02,5.60
2011,12,19,11,03,5.70
2011,12,19,11,04,5.70
2011,12,19,11,05,5.70
2011,12,19,11,06,5.70
2011,12,19,11,07,5.80
2011,12,19,11,08,5.80
2011,12,19,11,09,5.80
2011,12,19,11,10,5.80
2011,12,19,11,11,5.80
2011,12,19,11,12,5.90
2011,12,19,11,13,5.90
2011,12,19,11,14,5.90
2011,12,19,11,15,5.90
2011,12,19,11,16,5.90
2011,12,19,11,17,6.00
2011,12,19,11,18,6.00
2011,12,19,11,19,6.00
2011,12,19,11,20,6.00
2011,12,19,11,21,6.00
2011,12,19,11,22,6.00
2011,12,19,11,23,6.00
2011,12,19,11,24,6.00
2011,12,19,11,25,6.00
2011,12,19,11,26,6.00
2011,12,19,11,27,6.00
2011,12,19,11,28,6.00
2011,12,19,11,29,6.00
2011,12,19,11,30,6.00
2011,12,19,11,31,6.00
2011,12,19,11,32,6.00
2011,12,19,11,33,6.00
2011,12,19,11,34,6.00
2011,12,19,11,35,6.00
2011,12,19,11,36,6.00
2011,12,19,11,37,6.00
2011,12,19,11,38,6.00
2011,12,19,11,39,5.90
2011,12,19,11,40,5.90
2011,12,19,11,41,5.90
2011,12,19,11,42,5.90
2011,12,19,11,43,5.90
2011,12,19,11,44,6.00
2011,12,19,11,45,6.00
2011,12,19,11,46,6.00
2011,12,19,11,47,6.00
2011,12,19,11,48,6.00
2011,12,19,11,49,6.10
2011,12,19,11,50,6.10
2011,12,19,11,51,6.10
2011,12,19,11,52,6.10
2011,12,19,11,53,6.10
2011,12,19,11,54,6.10
2011,12,19,11,55,6.10
2011,12,19,11,56,6.10
2011,12,19,11,57,6.10
2011,12,19,11,58,6.10
2011,12,19,11,59,6.10
2011,12,19,12,00,6.10
2011,12,19,12,01,6.10
2011,12,19,12,02,6.10
2011,12,19,12,03,6.10
2011,12,19,12,04,6.10
2011,12,19,12,05,6.10
2011,12,19,12,06,6.10
2011,12,19,12,07,6.10
2011,12,19,12,08,6.10
2011,12,19,12,09,6.10
2011,12,19,12,10,6.10
2011,12,19,12,11,6.00
2011,12,19,12,12,6.00
2011,12,19,12,13,6.00
2011,12,19,12,14,6.00
2011,12,19,12,15,6.00
2011,12,19,12,16,6.00
2011,12,19,12,17,6.00
2011,12,19,12,18,6.00
2011,12,19,12,19,6.00
2011,12,19,12,20,6.00
2011,12,19,12,21,6.00
2011,12,19,12,22,6.00
2011,12,19,12,23,6.00
2011,12,19,12,24,6.00
2011,12,19,12,25,5.90
2011,12,19,12,26,5.90
2011,12,19,12,27,5.90
2011,12,19,12,28,5.90
2011,12,19,12,29,5.90
2011,12,19,12,30,5.90
2011,12,19,12,31,5.90
2011,12,19,12,32,5.90
2011,12,19,12,33,5.90
2011,12,19,12,34,5.90
2011,12,19,12,35,5.90
2011,12,19,12,36,5.90
2011,12,19,12,37,5.90
2011,12,19,12,38,5.90
2011,12,19,12,39,5.90
2011,12,19,12,40,5.90
2011,12,19,12,41,5.90
2011,12,19,12,42,5.90
2011,12,19,12,43,5.90
2011,12,19,12,44,5.90
2011,12,19,12,45,5.90
2011,12,19,12,46,5.90
2011,12,19,12,47,5.80
2011,12,19,12,48,5.80
2011,12,19,12,49,5.90
2011,12,19,12,50,5.90
2011,12,19,12,51,5.80
2011,12,19,12,52,5.80
2011,12,19,12,53,5.80
2011,12,19,12,54,5.80
2011,12,19,12,55,5.80
2011,12,19,12,56,5.80
2011,12,19,12,57,5.80
2011,12,19,12,58,5.80
2011,12,19,12,59,5.70
2011,12,19,13,00,5.70
2011,12,19,13,01,5.70
2011,12,19,13,02,5.70
2011,12,19,13,03,5.70
2011,12,19,13,04,5.60
2011,12,19,13,05,5.60
2011,12,19,13,06,5.60
2011,12,19,13,07,5.60
2011,12,19,13,08,5.60
2011,12,19,13,09,5.60
2011,12,19,13,10,5.60
2011,12,19,13,11,5.60
2011,12,19,13,12,5.60
2011,12,19,13,13,5.50
2011,12,19,13,14,5.50
2011,12,19,13,15,5.50
2011,12,19,13,16,5.50
2011,12,19,13,17,5.50
2011,12,19,13,18,5.50
2011,12,19,13,19,5.40
2011,12,19,13,20,5.40
2011,12,19,13,21,5.40
2011,12,19,13,22,5.40
2011,12,19,13,23,5.40
2011,12,19,13,24,5.40
2011,12,19,13,25,5.40
2011,12,19,13,26,5.40
2011,12,19,13,27,5.40
2011,12,19,13,28,5.40
2011,12,19,13,29,5.40
2011,12,19,13,30,5.40
2011,12,19,13,31,5.40
2011,12,19,13,32,5.40
2011,12,19,13,33,5.40
2011,12,19,13,34,5.40
2011,12,19,13,35,5.40
2011,12,19,13,36,5.30
2011,12,19,13,37,5.40
2011,12,19,13,38,5.40
2011,12,19,13,39,5.40
2011,12,19,13,40,5.40
2011,12,19,13,41,5.40
2011,12,19,13,42,5.40
2011,12,19,13,43,5.40
2011,12,19,13,44,5.40
2011,12,19,13,45,5.40
2011,12,19,13,46,5.40
2011,12,19,13,47,5.40
2011,12,19,13,48,5.40
2011,12,19,13,49,5.40
2011,12,19,13,50,5.40
2011,12,19,13,51,5.40
2011,12,19,13,52,5.40
2011,12,19,13,53,5.40
2011,12,19,13,54,5.40
2011,12,19,13,55,5.40
2011,12,19,13,56,5.40
2011,12,19,13,57,5.40
2011,12,19,13,58,5.40
2011,12,19,13,59,5.40
2011,12,19,14,00,5.40
2011,12,19,14,01,5.40
2011,12,19,14,02,5.40
2011,12,19,14,03,5.40
2011,12,19,14,04,5.40
2011,12,19,14,05,5.40
2011,12,19,14,06,5.40
2011,12,19,14,07,5.50
2011,12,19,14,08,5.50
2011,12,19,14,09,5.50
2011,12,19,14,10,5.50
2011,12,19,14,11,5.50
2011,12,19,14,12,5.50
2011,12,19,14,13,5.50
2011,12,19,14,14,5.50
2011,12,19,14,15,5.50
2011,12,19,14,16,5.50
2011,12,19,14,17,5.50
2011,12,19,14,18,5.50
2011,12,19,14,19,5.50
2011,12,19,14,20,5.50
2011,12,19,14,21,5.50
2011,12,19,14,22,5.50
2011,12,19,14,23,5.50
2011,12,19,14,24,5.50
2011,12,19,14,25,5.50
2011,12,19,14,26,5.50
2011,12,19,14,27,5.50
2011,12,19,14,28,5.50
2011,12,19,14,29,5.50
2011,12,19,14,30,5.50
2011,12,19,14,31,5.50
2011,12,19,14,32,5.50
2011,12,19,14,33,5.60
2011,12,19,14,34,5.60
2011,12,19,14,35,5.60
2011,12,19,14,36,5.60
2011,12,19,14,37,5.60
2011,12,19,14,38,5.60
2011,12,19,14,39,5.60
2011,12,19,14,40,5.60
2011,12,19,14,41,5.60
2011,12,19,14,42,5.60
2011,12,19,14,43,5.60
2011,12,19,14,44,5.60
2011,12,19,14,45,5.60
2011,12,19,14,46,5.60
2011,12,19,14,47,5.60
2011,12,19,14,48,5.60
2011,12,19,14,49,5.60
2011,12,19,14,50,5.60
2011,12,19,14,51,5.60
2011,12,19,14,52,5.60
2011,12,19,14,53,5.60
2011,12,19,14,54,5.60
2011,12,19,14,55,5.60
2011,12,19,14,56,5.60
2011,12,19,14,57,5.60
2011,12,19,14,58,5.60
2011,12,19,14,59,5.60
2011,12,19,15,00,5.60
2011,12,19,15,01,5.60
2011,12,19,15,02,5.60
2011,12,19,15,03,5.70
2011,12,19,15,04,5.70
2011,12,19,15,05,5.70
2011,12,19,15,06,5.70
2011,12,19,15,07,5.70
2011,12,19,15,08,5.70
2011,12,19,15,09,5.70
2011,12,19,15,10,5.70
2011,12,19,15,11,5.70
2011,12,19,15,12,5.70
2011,12,19,15,13,5.70
2011,12,19,15,14,5.70
2011,12,19,15,15,5.70
2011,12,19,15,16,5.70
2011,12,19,15,17,5.70
2011,12,19,15,18,5.70
2011,12,19,15,19,5.70
2011,12,19,15,20,5.70
2011,12,19,15,21,5.70
2011,12,19,15,22,5.70
2011,12,19,15,23,5.70
2011,12,19,15,24,5.70
2011,12,19,15,25,5.80
2011,12,19,15,26,5.80
2011,12,19,15,27,5.80
2011,12,19,15,28,5.80
2011,12,19,15,29,5.80
2011,12,19,15,30,5.80
2011,12,19,15,31,5.80
2011,12,19,15,32,5.80
2011,12,19,15,33,5.80
2011,12,19,15,34,5.80
2011,12,19,15,35,5.80
2011,12,19,15,36,5.90
2011,12,19,15,37,5.90
2011,12,19,15,38,5.90
2011,12,19,15,39,5.80
2011,12,19,15,40,5.80
2011,12,19,15,41,5.80
2011,12,19,15,42,5.80
2011,12,19,15,43,5.80
2011,12,19,15,44,5.80
2011,12,19,15,45,5.80
2011,12,19,15,46,5.80
2011,12,19,15,47,5.80
2011,12,19,15,48,5.80
2011,12,19,15,49,5.80
2011,12,19,15,50,5.80
2011,12,19,15,51,5.80
2011,12,19,15,52,5.80
2011,12,19,15,53,5.80
2011,12,19,15,54,5.70
2011,12,19,15,55,5.70
2011,12,19,15,56,5.70
2011,12,19,15,57,5.70
2011,12,19,15,58,5.70
2011,12,19,15,59,5.70
2011,12,19,16,00,5.70
2011,12,19,16,01,5.70
2011,12,19,16,02,5.70
2011,12,19,16,03,5.70
2011,12,19,16,04,5.70
2011,12,19,16,05,5.70
2011,12,19,16,06,5.70
2011,12,19,16,07,5.70
2011,12,19,16,08,5.70
2011,12,19,16,09,5.70
2011,12,19,16,10,5.70
2011,12,19,16,11,5.70
2011,12,19,16,12,5.70
2011,12,19,16,13,5.70
2011,12,19,16,14,5.70
2011,12,19,16,15,5.70
2011,12,19,16,16,5.70
2011,12,19,16,17,5.70
2011,12,19,16,18,5.80
2011,12,19,16,19,5.80
2011,12,19,16,20,5.80
2011,12,19,16,21,5.80
2011,12,19,16,22,5.80
2011,12,19,16,23,5.80
2011,12,19,16,24,5.80
2011,12,19,16,25,5.80
2011,12,19,16,26,5.80
2011,12,19,16,27,5.80
2011,12,19,16,28,5.80
2011,12,19,16,29,5.80
2011,12,19,16,30,5.90
2011,12,19,16,31,5.90
2011,12,19,16,32,5.90
2011,12,19,16,33,5.90
2011,12,19,16,34,5.90
2011,12,19,16,35,5.90
2011,12,19,16,36,5.90
2011,12,19,16,37,5.90
2011,12,19,16,38,6.00
2011,12,19,16,39,6.00
2011,12,19,16,40,6.00
2011,12,19,16,41,5.90
2011,12,19,16,42,5.90
2011,12,19,16,43,5.90
2011,12,19,16,44,5.90
2011,12,19,16,45,5.90
2011,12,19,16,46,5.90
2011,12,19,16,47,5.90
2011,12,19,16,48,5.90
2011,12,19,16,49,5.90
2011,12,19,16,50,5.90
2011,12,19,16,51,5.90
2011,12,19,16,52,5.90
2011,12,19,16,53,5.90
2011,12,19,16,54,5.90
2011,12,19,16,55,5.90
2011,12,19,16,56,5.90
2011,12,19,16,57,5.90
2011,12,19,16,58,5.90
2011,12,19,16,59,5.90
2011,12,19,17,00,5.90
2011,12,19,17,01,5.90
2011,12,19,17,02,5.90
2011,12,19,17,03,5.90
2011,12,19,17,04,5.90
2011,12,19,17,05,5.90
2011,12,19,17,06,5.90
2011,12,19,17,07,5.90
2011,12,19,17,08,5.90
2011,12,19,17,09,5.90
2011,12,19,17,10,5.90
2011,12,19,17,11,5.90
2011,12,19,17,12,5.90
2011,12,19,17,13,5.90
2011,12,19,17,14,5.90
2011,12,19,17,15,5.90
2011,12,19,17,16,5.90
2011,12,19,17,17,5.90
2011,12,19,17,18,5.90
2011,12,19,17,19,5.90
2011,12,19,17,20,5.90
2011,12,19,17,21,5.90
2011,12,19,17,22,5.90
2011,12,19,17,23,5.90
2011,12,19,17,24,5.90
2011,12,19,17,25,5.90
2011,12,19,17,26,5.90
2011,12,19,17,27,5.90
2011,12,19,17,28,5.90
2011,12,19,17,29,5.90
2011,12,19,17,30,5.90
2011,12,19,17,31,5.90
2011,12,19,17,32,5.90
2011,12,19,17,33,5.90
2011,12,19,17,34,5.90
2011,12,19,17,35,5.90
2011,12,19,17,36,5.90
2011,12,19,17,37,5.90
2011,12,19,17,38,5.90
2011,12,19,17,39,5.90
2011,12,19,17,40,5.90
2011,12,19,17,41,5.90
2011,12,19,17,42,5.90
2011,12,19,17,43,5.90
2011,12,19,17,44,5.90
2011,12,19,17,45,5.90
2011,12,19,17,46,5.90
2011,12,19,17,47,5.90
2011,12,19,17,48,5.90
2011,12,19,17,49,5.90
2011,12,19,17,50,5.90
2011,12,19,17,51,5.90
2011,12,19,17,52,5.90
2011,12,19,17,53,5.90
2011,12,19,17,54,5.90
2011,12,19,17,55,5.90
2011,12,19,17,56,5.90
2011,12,19,17,57,5.90
2011,12,19,17,58,5.90
2011,12,19,17,59,5.90
2011,12,19,18,00,5.90
2011,12,19,18,01,5.90
2011,12,19,18,02,5.90
2011,12,19,18,03,5.90
2011,12,19,18,04,5.90
2011,12,19,18,05,5.90
2011,12,19,18,06,6.00