Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,16,00,00,-4.40
2014,11,16,00,01,-4.40
2014,11,16,00,02,-4.40
2014,11,16,00,03,-4.30
2014,11,16,00,04,-4.30
2014,11,16,00,05,-4.40
2014,11,16,00,06,-4.40
2014,11,16,00,07,-4.40
2014,11,16,00,08,-4.40
2014,11,16,00,09,-4.40
2014,11,16,00,10,-4.40
2014,11,16,00,11,-4.30
2014,11,16,00,12,-4.30
2014,11,16,00,13,-4.30
2014,11,16,00,14,-4.30
2014,11,16,00,15,-4.30
2014,11,16,00,16,-4.30
2014,11,16,00,17,-4.30
2014,11,16,00,18,-4.30
2014,11,16,00,19,-4.30
2014,11,16,00,20,-4.30
2014,11,16,00,21,-4.30
2014,11,16,00,22,-4.40
2014,11,16,00,23,-4.40
2014,11,16,00,24,-4.30
2014,11,16,00,25,-4.40
2014,11,16,00,26,-4.40
2014,11,16,00,27,-4.40
2014,11,16,00,28,-4.40
2014,11,16,00,29,-4.40
2014,11,16,00,30,-4.40
2014,11,16,00,31,-4.40
2014,11,16,00,32,-4.40
2014,11,16,00,33,-4.40
2014,11,16,00,34,-4.40
2014,11,16,00,35,-4.40
2014,11,16,00,36,-4.40
2014,11,16,00,37,-4.40
2014,11,16,00,38,-4.50
2014,11,16,00,39,-4.50
2014,11,16,00,40,-4.50
2014,11,16,00,41,-4.60
2014,11,16,00,42,-4.60
2014,11,16,00,43,-4.60
2014,11,16,00,44,-4.60
2014,11,16,00,45,-4.60
2014,11,16,00,46,-4.60
2014,11,16,00,47,-4.70
2014,11,16,00,48,-4.70
2014,11,16,00,49,-4.80
2014,11,16,00,50,-4.80
2014,11,16,00,51,-4.80
2014,11,16,00,52,-4.80
2014,11,16,00,53,-4.80
2014,11,16,00,54,-4.80
2014,11,16,00,55,-4.80
2014,11,16,00,56,-4.80
2014,11,16,00,57,-4.80
2014,11,16,00,58,-4.80
2014,11,16,00,59,-4.80
2014,11,16,01,00,-4.90
2014,11,16,01,01,-4.90
2014,11,16,01,02,-4.90
2014,11,16,01,03,-4.90
2014,11,16,01,04,-4.90
2014,11,16,01,05,-4.80
2014,11,16,01,06,-4.80
2014,11,16,01,07,-4.80
2014,11,16,01,08,-4.80
2014,11,16,01,09,-4.80
2014,11,16,01,10,-4.80
2014,11,16,01,11,-4.80
2014,11,16,01,12,-4.80
2014,11,16,01,13,-4.80
2014,11,16,01,14,-4.80
2014,11,16,01,15,-4.80
2014,11,16,01,16,-4.80
2014,11,16,01,17,-4.80
2014,11,16,01,18,-4.80
2014,11,16,01,19,-4.80
2014,11,16,01,20,-4.80
2014,11,16,01,21,-4.80
2014,11,16,01,22,-4.80
2014,11,16,01,23,-4.80
2014,11,16,01,24,-4.80
2014,11,16,01,25,-4.80
2014,11,16,01,26,-4.80
2014,11,16,01,27,-4.80
2014,11,16,01,28,-4.80
2014,11,16,01,29,-4.80
2014,11,16,01,30,-4.80
2014,11,16,01,31,-4.80
2014,11,16,01,32,-4.80
2014,11,16,01,33,-4.80
2014,11,16,01,34,-4.80
2014,11,16,01,35,-4.80
2014,11,16,01,36,-4.80
2014,11,16,01,37,-4.80
2014,11,16,01,38,-4.80
2014,11,16,01,39,-4.80
2014,11,16,01,40,-4.80
2014,11,16,01,41,-4.80
2014,11,16,01,42,-4.80
2014,11,16,01,43,-4.80
2014,11,16,01,44,-4.80
2014,11,16,01,45,-4.80
2014,11,16,01,46,-4.80
2014,11,16,01,47,-4.80
2014,11,16,01,48,-4.80
2014,11,16,01,49,-4.80
2014,11,16,01,50,-4.80
2014,11,16,01,51,-4.80
2014,11,16,01,52,-4.80
2014,11,16,01,53,-4.80
2014,11,16,01,54,-4.80
2014,11,16,01,55,-4.80
2014,11,16,01,56,-4.80
2014,11,16,01,57,-4.80
2014,11,16,01,58,-4.80
2014,11,16,01,59,-4.80
2014,11,16,02,00,-4.80
2014,11,16,02,01,-4.80
2014,11,16,02,02,-4.80
2014,11,16,02,03,-4.80
2014,11,16,02,04,-4.80
2014,11,16,02,05,-4.90
2014,11,16,02,06,-4.90
2014,11,16,02,07,-4.90
2014,11,16,02,08,-5.00
2014,11,16,02,09,-5.00
2014,11,16,02,10,-5.00
2014,11,16,02,11,-5.00
2014,11,16,02,12,-5.00
2014,11,16,02,13,-5.10
2014,11,16,02,14,-5.10
2014,11,16,02,15,-5.10
2014,11,16,02,16,-5.10
2014,11,16,02,17,-5.10
2014,11,16,02,18,-5.10
2014,11,16,02,19,-5.10
2014,11,16,02,20,-5.10
2014,11,16,02,21,-5.00
2014,11,16,02,22,-5.00
2014,11,16,02,23,-5.00
2014,11,16,02,24,-5.00
2014,11,16,02,25,-5.00
2014,11,16,02,26,-5.00
2014,11,16,02,27,-5.00
2014,11,16,02,28,-5.00
2014,11,16,02,29,-5.00
2014,11,16,02,30,-5.00
2014,11,16,02,31,-5.00
2014,11,16,02,32,-5.10
2014,11,16,02,33,-5.10
2014,11,16,02,34,-5.10
2014,11,16,02,35,-5.10
2014,11,16,02,36,-5.10
2014,11,16,02,37,-5.20
2014,11,16,02,38,-5.20
2014,11,16,02,39,-5.20
2014,11,16,02,40,-5.20
2014,11,16,02,41,-5.20
2014,11,16,02,42,-5.20
2014,11,16,02,43,-5.20
2014,11,16,02,44,-5.20
2014,11,16,02,45,-5.20
2014,11,16,02,46,-5.20
2014,11,16,02,47,-5.20
2014,11,16,02,48,-5.20
2014,11,16,02,49,-5.20
2014,11,16,02,50,-5.20
2014,11,16,02,51,-5.30
2014,11,16,02,52,-5.30
2014,11,16,02,53,-5.30
2014,11,16,02,54,-5.30
2014,11,16,02,55,-5.30
2014,11,16,02,56,-5.30
2014,11,16,02,57,-5.30
2014,11,16,02,58,-5.30
2014,11,16,02,59,-5.30
2014,11,16,03,00,-5.30
2014,11,16,03,01,-5.30
2014,11,16,03,02,-5.30
2014,11,16,03,03,-5.30
2014,11,16,03,04,-5.20
2014,11,16,03,05,-5.20
2014,11,16,03,06,-5.20
2014,11,16,03,07,-5.20
2014,11,16,03,08,-5.20
2014,11,16,03,09,-5.20
2014,11,16,03,10,-5.20
2014,11,16,03,11,-5.20
2014,11,16,03,12,-5.20
2014,11,16,03,13,-5.20
2014,11,16,03,14,-5.20
2014,11,16,03,15,-5.20
2014,11,16,03,16,-5.20
2014,11,16,03,17,-5.30
2014,11,16,03,18,-5.30
2014,11,16,03,19,-5.30
2014,11,16,03,20,-5.30
2014,11,16,03,21,-5.30
2014,11,16,03,22,-5.30
2014,11,16,03,23,-5.30
2014,11,16,03,24,-5.30
2014,11,16,03,25,-5.30
2014,11,16,03,26,-5.30
2014,11,16,03,27,-5.20
2014,11,16,03,28,-5.20
2014,11,16,03,29,-5.20
2014,11,16,03,30,-5.20
2014,11,16,03,31,-5.20
2014,11,16,03,32,-5.20
2014,11,16,03,33,-5.20
2014,11,16,03,34,-5.20
2014,11,16,03,35,-5.30
2014,11,16,03,36,-5.30
2014,11,16,03,37,-5.30
2014,11,16,03,38,-5.30
2014,11,16,03,39,-5.30
2014,11,16,03,40,-5.30
2014,11,16,03,41,-5.30
2014,11,16,03,42,-5.30
2014,11,16,03,43,-5.30
2014,11,16,03,44,-5.30
2014,11,16,03,45,-5.30
2014,11,16,03,46,-5.40
2014,11,16,03,47,-5.40
2014,11,16,03,48,-5.40
2014,11,16,03,49,-5.40
2014,11,16,03,50,-5.40
2014,11,16,03,51,-5.40
2014,11,16,03,52,-5.40
2014,11,16,03,53,-5.40
2014,11,16,03,54,-5.40
2014,11,16,03,55,-5.40
2014,11,16,03,56,-5.40
2014,11,16,03,57,-5.40
2014,11,16,03,58,-5.40
2014,11,16,03,59,-5.40
2014,11,16,04,00,-5.40
2014,11,16,04,01,-5.40
2014,11,16,04,02,-5.40
2014,11,16,04,03,-5.40
2014,11,16,04,04,-5.50
2014,11,16,04,05,-5.50
2014,11,16,04,06,-5.50
2014,11,16,04,07,-5.50
2014,11,16,04,08,-5.50
2014,11,16,04,09,-5.50
2014,11,16,04,10,-5.60
2014,11,16,04,11,-5.60
2014,11,16,04,12,-5.60
2014,11,16,04,13,-5.60
2014,11,16,04,14,-5.60
2014,11,16,04,15,-5.60
2014,11,16,04,16,-5.60
2014,11,16,04,17,-5.60
2014,11,16,04,18,-5.60
2014,11,16,04,19,-5.70
2014,11,16,04,20,-5.70
2014,11,16,04,21,-5.70
2014,11,16,04,22,-5.70
2014,11,16,04,23,-5.70
2014,11,16,04,24,-5.70
2014,11,16,04,25,-5.70
2014,11,16,04,26,-5.70
2014,11,16,04,27,-5.70
2014,11,16,04,28,-5.70
2014,11,16,04,29,-5.70
2014,11,16,04,30,-5.60
2014,11,16,04,31,-5.60
2014,11,16,04,32,-5.60
2014,11,16,04,33,-5.60
2014,11,16,04,34,-5.60
2014,11,16,04,35,-5.60
2014,11,16,04,36,-5.60
2014,11,16,04,37,-5.60
2014,11,16,04,38,-5.60
2014,11,16,04,39,-5.60
2014,11,16,04,40,-5.60
2014,11,16,04,41,-5.60
2014,11,16,04,42,-5.60
2014,11,16,04,43,-5.60
2014,11,16,04,44,-5.60
2014,11,16,04,45,-5.60
2014,11,16,04,46,-5.60
2014,11,16,04,47,-5.60
2014,11,16,04,48,-5.60
2014,11,16,04,49,-5.60
2014,11,16,04,50,-5.60
2014,11,16,04,51,-5.60
2014,11,16,04,52,-5.60
2014,11,16,04,53,-5.60
2014,11,16,04,54,-5.60
2014,11,16,04,55,-5.60
2014,11,16,04,56,-5.60
2014,11,16,04,57,-5.60
2014,11,16,04,58,-5.60
2014,11,16,04,59,-5.60
2014,11,16,05,00,-5.60
2014,11,16,05,01,-5.60
2014,11,16,05,02,-5.60
2014,11,16,05,03,-5.60
2014,11,16,05,04,-5.60
2014,11,16,05,05,-5.70
2014,11,16,05,06,-5.70
2014,11,16,05,07,-5.70
2014,11,16,05,08,-5.70
2014,11,16,05,09,-5.70
2014,11,16,05,10,-5.70
2014,11,16,05,11,-5.70
2014,11,16,05,12,-5.70
2014,11,16,05,13,-5.70
2014,11,16,05,14,-5.70
2014,11,16,05,15,-5.70
2014,11,16,05,16,-5.70
2014,11,16,05,17,-5.80
2014,11,16,05,18,-5.80
2014,11,16,05,19,-5.80
2014,11,16,05,20,-5.80
2014,11,16,05,21,-5.70
2014,11,16,05,22,-5.70
2014,11,16,05,23,-5.70
2014,11,16,05,24,-5.70
2014,11,16,05,25,-5.70
2014,11,16,05,26,-5.70
2014,11,16,05,27,-5.70
2014,11,16,05,28,-5.70
2014,11,16,05,29,-5.70
2014,11,16,05,30,-5.80
2014,11,16,05,31,-5.80
2014,11,16,05,32,-5.80
2014,11,16,05,33,-5.80
2014,11,16,05,34,-5.80
2014,11,16,05,35,-5.80
2014,11,16,05,36,-5.80
2014,11,16,05,37,-5.80
2014,11,16,05,38,-5.80
2014,11,16,05,39,-5.80
2014,11,16,05,40,-5.90
2014,11,16,05,41,-5.90
2014,11,16,05,42,-5.80
2014,11,16,05,43,-5.80
2014,11,16,05,44,-5.80
2014,11,16,05,45,-5.80
2014,11,16,05,46,-5.80
2014,11,16,05,47,-5.80
2014,11,16,05,48,-5.80
2014,11,16,05,49,-5.80
2014,11,16,05,50,-5.80
2014,11,16,05,51,-5.80
2014,11,16,05,52,-5.80
2014,11,16,05,53,-5.80
2014,11,16,05,54,-5.80
2014,11,16,05,55,-5.80
2014,11,16,05,56,-5.70
2014,11,16,05,57,-5.70
2014,11,16,05,58,-5.70
2014,11,16,05,59,-5.70
2014,11,16,06,00,-5.70
2014,11,16,06,01,-5.70
2014,11,16,06,02,-5.70
2014,11,16,06,03,-5.70
2014,11,16,06,04,-5.70
2014,11,16,06,05,-5.70
2014,11,16,06,06,-5.70
2014,11,16,06,07,-5.70
2014,11,16,06,08,-5.70
2014,11,16,06,09,-5.70
2014,11,16,06,10,-5.70
2014,11,16,06,11,-5.80
2014,11,16,06,12,-5.80
2014,11,16,06,13,-5.80
2014,11,16,06,14,-5.80
2014,11,16,06,15,-5.80
2014,11,16,06,16,-5.80
2014,11,16,06,17,-5.80
2014,11,16,06,18,-5.80
2014,11,16,06,19,-5.80
2014,11,16,06,20,-5.90
2014,11,16,06,21,-5.80
2014,11,16,06,22,-5.90
2014,11,16,06,23,-5.80
2014,11,16,06,24,-5.80
2014,11,16,06,25,-5.80
2014,11,16,06,26,-5.80
2014,11,16,06,27,-5.80
2014,11,16,06,28,-5.90
2014,11,16,06,29,-5.90
2014,11,16,06,30,-5.90
2014,11,16,06,31,-5.90
2014,11,16,06,32,-5.90
2014,11,16,06,33,-5.90
2014,11,16,06,34,-5.90
2014,11,16,06,35,-5.90
2014,11,16,06,36,-5.90
2014,11,16,06,37,-5.90
2014,11,16,06,38,-5.90
2014,11,16,06,39,-5.90
2014,11,16,06,40,-5.90
2014,11,16,06,41,-6.00
2014,11,16,06,42,-6.00
2014,11,16,06,43,-6.00
2014,11,16,06,44,-6.10
2014,11,16,06,45,-6.10
2014,11,16,06,46,-6.10
2014,11,16,06,47,-6.10
2014,11,16,06,48,-6.10
2014,11,16,06,49,-6.20
2014,11,16,06,50,-6.20
2014,11,16,06,51,-6.20
2014,11,16,06,52,-6.20
2014,11,16,06,53,-6.20
2014,11,16,06,54,-6.20
2014,11,16,06,55,-6.20
2014,11,16,06,56,-6.20
2014,11,16,06,57,-6.20
2014,11,16,06,58,-6.20
2014,11,16,06,59,-6.20
2014,11,16,07,00,-6.20
2014,11,16,07,01,-6.20
2014,11,16,07,02,-6.20
2014,11,16,07,03,-6.20
2014,11,16,07,04,-6.20
2014,11,16,07,05,-6.20
2014,11,16,07,06,-6.20
2014,11,16,07,07,-6.20
2014,11,16,07,08,-6.20
2014,11,16,07,09,-6.20
2014,11,16,07,10,-6.20
2014,11,16,07,11,-6.20
2014,11,16,07,12,-6.20
2014,11,16,07,13,-6.20
2014,11,16,07,14,-6.20
2014,11,16,07,15,-6.20
2014,11,16,07,16,-6.20
2014,11,16,07,17,-6.20
2014,11,16,07,18,-6.20
2014,11,16,07,19,-6.20
2014,11,16,07,20,-6.20
2014,11,16,07,21,-6.20
2014,11,16,07,22,-6.20
2014,11,16,07,23,-6.20
2014,11,16,07,24,-6.20
2014,11,16,07,25,-6.10
2014,11,16,07,26,-6.10
2014,11,16,07,27,-6.10
2014,11,16,07,28,-6.10
2014,11,16,07,29,-6.10
2014,11,16,07,30,-6.10
2014,11,16,07,31,-6.10
2014,11,16,07,32,-6.10
2014,11,16,07,33,-6.10
2014,11,16,07,34,-6.10
2014,11,16,07,35,-6.00
2014,11,16,07,36,-6.00
2014,11,16,07,37,-6.00
2014,11,16,07,38,-6.00
2014,11,16,07,39,-6.00
2014,11,16,07,40,-6.00
2014,11,16,07,41,-6.00
2014,11,16,07,42,-6.00
2014,11,16,07,43,-6.00
2014,11,16,07,44,-6.00
2014,11,16,07,45,-6.00
2014,11,16,07,46,-6.00
2014,11,16,07,47,-6.00
2014,11,16,07,48,-6.00
2014,11,16,07,49,-6.00
2014,11,16,07,50,-6.00
2014,11,16,07,51,-6.10
2014,11,16,07,52,-6.10
2014,11,16,07,53,-6.10
2014,11,16,07,54,-6.10
2014,11,16,07,55,-6.10
2014,11,16,07,56,-6.10
2014,11,16,07,57,-6.10
2014,11,16,07,58,-6.10
2014,11,16,07,59,-6.10
2014,11,16,08,00,-6.10
2014,11,16,08,01,-6.00
2014,11,16,08,02,-6.00
2014,11,16,08,03,-6.00
2014,11,16,08,04,-6.10
2014,11,16,08,05,-6.00
2014,11,16,08,06,-6.00
2014,11,16,08,07,-6.00
2014,11,16,08,08,-6.00
2014,11,16,08,09,-6.00
2014,11,16,08,10,-6.00
2014,11,16,08,11,-6.10
2014,11,16,08,12,-6.00
2014,11,16,08,13,-6.10
2014,11,16,08,14,-6.10
2014,11,16,08,15,-6.10
2014,11,16,08,16,-6.10
2014,11,16,08,17,-6.00
2014,11,16,08,18,-6.00
2014,11,16,08,19,-6.00
2014,11,16,08,20,-6.10
2014,11,16,08,21,-6.10
2014,11,16,08,22,-6.10
2014,11,16,08,23,-6.10
2014,11,16,08,24,-6.10
2014,11,16,08,25,-6.10
2014,11,16,08,26,-6.10
2014,11,16,08,27,-6.10
2014,11,16,08,28,-6.10
2014,11,16,08,29,-6.10
2014,11,16,08,30,-6.10
2014,11,16,08,31,-6.10
2014,11,16,08,32,-6.10
2014,11,16,08,33,-6.10
2014,11,16,08,34,-6.00
2014,11,16,08,35,-6.00
2014,11,16,08,36,-6.00
2014,11,16,08,37,-5.90
2014,11,16,08,38,-5.90
2014,11,16,08,39,-5.90
2014,11,16,08,40,-5.90
2014,11,16,08,41,-5.90
2014,11,16,08,42,-5.90
2014,11,16,08,43,-5.80
2014,11,16,08,44,-5.80
2014,11,16,08,45,-5.80
2014,11,16,08,46,-5.70
2014,11,16,08,47,-5.70
2014,11,16,08,48,-5.60
2014,11,16,08,49,-5.60
2014,11,16,08,50,-5.50
2014,11,16,08,51,-5.50
2014,11,16,08,52,-5.40
2014,11,16,08,53,-5.30
2014,11,16,08,54,-5.20
2014,11,16,08,55,-5.20
2014,11,16,08,56,-5.10
2014,11,16,08,57,-5.00
2014,11,16,08,58,-4.90
2014,11,16,08,59,-4.80
2014,11,16,09,00,-4.70
2014,11,16,09,01,-4.70
2014,11,16,09,02,-4.60
2014,11,16,09,03,-4.60
2014,11,16,09,04,-4.60
2014,11,16,09,05,-4.50
2014,11,16,09,06,-4.50
2014,11,16,09,07,-4.40
2014,11,16,09,08,-4.40
2014,11,16,09,09,-4.40
2014,11,16,09,10,-4.30
2014,11,16,09,11,-4.30
2014,11,16,09,12,-4.30
2014,11,16,09,13,-4.20
2014,11,16,09,14,-4.10
2014,11,16,09,15,-4.00
2014,11,16,09,16,-3.90
2014,11,16,09,17,-3.80
2014,11,16,09,18,-3.70
2014,11,16,09,19,-3.60
2014,11,16,09,20,-3.50
2014,11,16,09,21,-3.50
2014,11,16,09,22,-3.40
2014,11,16,09,23,-3.30
2014,11,16,09,24,-3.30
2014,11,16,09,25,-3.20
2014,11,16,09,26,-3.20
2014,11,16,09,27,-3.20
2014,11,16,09,28,-3.20
2014,11,16,09,29,-3.20
2014,11,16,09,30,-3.10
2014,11,16,09,31,-3.10
2014,11,16,09,32,-3.00
2014,11,16,09,33,-2.90
2014,11,16,09,34,-2.90
2014,11,16,09,35,-2.90
2014,11,16,09,36,-2.80
2014,11,16,09,37,-2.80
2014,11,16,09,38,-2.80
2014,11,16,09,39,-2.70
2014,11,16,09,40,-2.60
2014,11,16,09,41,-2.50
2014,11,16,09,42,-2.40
2014,11,16,09,43,-2.30
2014,11,16,09,44,-2.20
2014,11,16,09,45,-2.10
2014,11,16,09,46,-2.00
2014,11,16,09,47,-2.00
2014,11,16,09,48,-1.90
2014,11,16,09,49,-1.80
2014,11,16,09,50,-1.80
2014,11,16,09,51,-1.70
2014,11,16,09,52,-1.60
2014,11,16,09,53,-1.50
2014,11,16,09,54,-1.40
2014,11,16,09,55,-1.30
2014,11,16,09,56,-1.30
2014,11,16,09,57,-1.20
2014,11,16,09,58,-1.10
2014,11,16,09,59,-1.00
2014,11,16,10,00,-1.00
2014,11,16,10,01,-0.90
2014,11,16,10,02,-0.90
2014,11,16,10,03,-0.80
2014,11,16,10,04,-0.80
2014,11,16,10,05,-0.80
2014,11,16,10,06,-0.80
2014,11,16,10,07,-0.80
2014,11,16,10,08,-0.80
2014,11,16,10,09,-0.80
2014,11,16,10,10,-0.80
2014,11,16,10,11,-0.70
2014,11,16,10,12,-0.70
2014,11,16,10,13,-0.70
2014,11,16,10,14,-0.70
2014,11,16,10,15,-0.60
2014,11,16,10,16,-0.60
2014,11,16,10,17,-0.60
2014,11,16,10,18,-0.60
2014,11,16,10,19,-0.60
2014,11,16,10,20,-0.50
2014,11,16,10,21,-0.50
2014,11,16,10,22,-0.50
2014,11,16,10,23,-0.50
2014,11,16,10,24,-0.50
2014,11,16,10,25,-0.40
2014,11,16,10,26,-0.40
2014,11,16,10,27,-0.40
2014,11,16,10,28,-0.30
2014,11,16,10,29,-0.30
2014,11,16,10,30,-0.30
2014,11,16,10,31,-0.30
2014,11,16,10,32,-0.30
2014,11,16,10,33,-0.20
2014,11,16,10,34,-0.20
2014,11,16,10,35,-0.20
2014,11,16,10,36,-0.20
2014,11,16,10,37,-0.10
2014,11,16,10,38,-0.10
2014,11,16,10,39,0.00
2014,11,16,10,40,0.00
2014,11,16,10,41,0.10
2014,11,16,10,42,0.20
2014,11,16,10,43,0.20
2014,11,16,10,44,0.30
2014,11,16,10,45,0.40
2014,11,16,10,46,0.50
2014,11,16,10,47,0.50
2014,11,16,10,48,0.60
2014,11,16,10,49,0.70
2014,11,16,10,50,0.80
2014,11,16,10,51,0.90
2014,11,16,10,52,1.00
2014,11,16,10,53,1.00
2014,11,16,10,54,1.10
2014,11,16,10,55,1.20
2014,11,16,10,56,1.20
2014,11,16,10,57,1.30
2014,11,16,10,58,1.40
2014,11,16,10,59,1.50
2014,11,16,11,00,1.50
2014,11,16,11,01,1.60
2014,11,16,11,02,1.70
2014,11,16,11,03,1.70
2014,11,16,11,04,1.70
2014,11,16,11,05,1.80
2014,11,16,11,06,1.80
2014,11,16,11,07,1.80
2014,11,16,11,08,1.80
2014,11,16,11,09,1.80
2014,11,16,11,10,1.80
2014,11,16,11,11,1.90
2014,11,16,11,12,1.90
2014,11,16,11,13,1.90
2014,11,16,11,14,1.90
2014,11,16,11,15,1.90
2014,11,16,11,16,2.00
2014,11,16,11,17,2.00
2014,11,16,11,18,2.00
2014,11,16,11,19,2.00
2014,11,16,11,20,2.00
2014,11,16,11,21,2.10
2014,11,16,11,22,2.10
2014,11,16,11,23,2.20
2014,11,16,11,24,2.20
2014,11,16,11,25,2.20
2014,11,16,11,26,2.20
2014,11,16,11,27,2.20
2014,11,16,11,28,2.20
2014,11,16,11,29,2.20
2014,11,16,11,30,2.20
2014,11,16,11,31,2.20
2014,11,16,11,32,2.20
2014,11,16,11,33,2.20
2014,11,16,11,34,2.20
2014,11,16,11,35,2.20
2014,11,16,11,36,2.30
2014,11,16,11,37,2.40
2014,11,16,11,38,2.50
2014,11,16,11,39,2.50
2014,11,16,11,40,2.60
2014,11,16,11,41,2.70
2014,11,16,11,42,2.80
2014,11,16,11,43,2.90
2014,11,16,11,44,2.90
2014,11,16,11,45,2.90
2014,11,16,11,46,3.00
2014,11,16,11,47,2.90
2014,11,16,11,48,2.90
2014,11,16,11,49,2.90
2014,11,16,11,50,2.90
2014,11,16,11,51,2.90
2014,11,16,11,52,2.90
2014,11,16,11,53,2.80
2014,11,16,11,54,2.80
2014,11,16,11,55,2.80
2014,11,16,11,56,2.70
2014,11,16,11,57,2.70
2014,11,16,11,58,2.70
2014,11,16,11,59,2.70
2014,11,16,12,00,2.60
2014,11,16,12,01,2.60
2014,11,16,12,02,2.60
2014,11,16,12,03,2.60
2014,11,16,12,04,2.60
2014,11,16,12,05,2.60
2014,11,16,12,06,2.60
2014,11,16,12,07,2.70
2014,11,16,12,08,2.70
2014,11,16,12,09,2.70
2014,11,16,12,10,2.80
2014,11,16,12,11,2.80
2014,11,16,12,12,2.80
2014,11,16,12,13,2.80
2014,11,16,12,14,2.90
2014,11,16,12,15,2.90
2014,11,16,12,16,3.00
2014,11,16,12,17,3.00
2014,11,16,12,18,3.00
2014,11,16,12,19,3.00
2014,11,16,12,20,3.10
2014,11,16,12,21,3.10
2014,11,16,12,22,3.10
2014,11,16,12,23,3.10
2014,11,16,12,24,3.20
2014,11,16,12,25,3.20
2014,11,16,12,26,3.20
2014,11,16,12,27,3.20
2014,11,16,12,28,3.30
2014,11,16,12,29,3.30
2014,11,16,12,30,3.30
2014,11,16,12,31,3.40
2014,11,16,12,32,3.50
2014,11,16,12,33,3.50
2014,11,16,12,34,3.60
2014,11,16,12,35,3.60
2014,11,16,12,36,3.70
2014,11,16,12,37,3.70
2014,11,16,12,38,3.80
2014,11,16,12,39,3.80
2014,11,16,12,40,3.90
2014,11,16,12,41,4.00
2014,11,16,12,42,4.00
2014,11,16,12,43,4.10
2014,11,16,12,44,4.20
2014,11,16,12,45,4.20
2014,11,16,12,46,4.20
2014,11,16,12,47,4.30
2014,11,16,12,48,4.30
2014,11,16,12,49,4.40
2014,11,16,12,50,4.40
2014,11,16,12,51,4.40
2014,11,16,12,52,4.50
2014,11,16,12,53,4.50
2014,11,16,12,54,4.50
2014,11,16,12,55,4.60
2014,11,16,12,56,4.60
2014,11,16,12,57,4.60
2014,11,16,12,58,4.70
2014,11,16,12,59,4.70
2014,11,16,13,00,4.70
2014,11,16,13,01,4.70
2014,11,16,13,02,4.80
2014,11,16,13,03,4.80
2014,11,16,13,04,4.80
2014,11,16,13,05,4.80
2014,11,16,13,06,4.90
2014,11,16,13,07,4.90
2014,11,16,13,08,4.90
2014,11,16,13,09,4.90
2014,11,16,13,10,5.00
2014,11,16,13,11,5.00
2014,11,16,13,12,5.00
2014,11,16,13,13,5.10
2014,11,16,13,14,5.10
2014,11,16,13,15,5.10
2014,11,16,13,16,5.10
2014,11,16,13,17,5.10
2014,11,16,13,18,5.20
2014,11,16,13,19,5.20
2014,11,16,13,20,5.20
2014,11,16,13,21,5.20
2014,11,16,13,22,5.30
2014,11,16,13,23,5.30
2014,11,16,13,24,5.40
2014,11,16,13,25,5.40
2014,11,16,13,26,5.50
2014,11,16,13,27,5.50
2014,11,16,13,28,5.50
2014,11,16,13,29,5.60
2014,11,16,13,30,5.60
2014,11,16,13,31,5.60
2014,11,16,13,32,5.60
2014,11,16,13,33,5.60
2014,11,16,13,34,5.60
2014,11,16,13,35,5.70
2014,11,16,13,36,5.70
2014,11,16,13,37,5.70
2014,11,16,13,38,5.70
2014,11,16,13,39,5.80
2014,11,16,13,40,5.80
2014,11,16,13,41,5.80
2014,11,16,13,42,5.90
2014,11,16,13,43,6.00
2014,11,16,13,44,6.00
2014,11,16,13,45,6.10
2014,11,16,13,46,6.10
2014,11,16,13,47,6.20
2014,11,16,13,48,6.20
2014,11,16,13,49,6.20
2014,11,16,13,50,6.20
2014,11,16,13,51,6.20
2014,11,16,13,52,6.20
2014,11,16,13,53,6.20
2014,11,16,13,54,6.20
2014,11,16,13,55,6.20
2014,11,16,13,56,6.30
2014,11,16,13,57,6.30
2014,11,16,13,58,6.40
2014,11,16,13,59,6.50
2014,11,16,14,00,6.50
2014,11,16,14,01,6.60
2014,11,16,14,02,6.60
2014,11,16,14,03,6.60
2014,11,16,14,04,6.60
2014,11,16,14,05,6.60
2014,11,16,14,06,6.60
2014,11,16,14,07,6.50
2014,11,16,14,08,6.60
2014,11,16,14,09,6.60
2014,11,16,14,10,6.60
2014,11,16,14,11,6.60
2014,11,16,14,12,6.60
2014,11,16,14,13,6.50
2014,11,16,14,14,6.50
2014,11,16,14,15,6.50
2014,11,16,14,16,6.40
2014,11,16,14,17,6.40
2014,11,16,14,18,6.40
2014,11,16,14,19,6.30
2014,11,16,14,20,6.30
2014,11,16,14,21,6.30
2014,11,16,14,22,6.30
2014,11,16,14,23,6.30
2014,11,16,14,24,6.30
2014,11,16,14,25,6.30
2014,11,16,14,26,6.40
2014,11,16,14,27,6.40
2014,11,16,14,28,6.40
2014,11,16,14,29,6.40
2014,11,16,14,30,6.40
2014,11,16,14,31,6.40
2014,11,16,14,32,6.40
2014,11,16,14,33,6.40
2014,11,16,14,34,6.40
2014,11,16,14,35,6.30
2014,11,16,14,36,6.30
2014,11,16,14,37,6.30
2014,11,16,14,38,6.30
2014,11,16,14,39,6.20
2014,11,16,14,40,6.20
2014,11,16,14,41,6.20
2014,11,16,14,42,6.20
2014,11,16,14,43,6.20
2014,11,16,14,44,6.20
2014,11,16,14,45,6.20
2014,11,16,14,46,6.10
2014,11,16,14,47,6.10
2014,11,16,14,48,6.10
2014,11,16,14,49,6.00
2014,11,16,14,50,5.90
2014,11,16,14,51,5.90
2014,11,16,14,52,5.80
2014,11,16,14,53,5.80
2014,11,16,14,54,5.70
2014,11,16,14,55,5.70
2014,11,16,14,56,5.60
2014,11,16,14,57,5.50
2014,11,16,14,58,5.40
2014,11,16,14,59,5.30
2014,11,16,15,00,5.30
2014,11,16,15,01,5.20
2014,11,16,15,02,5.00
2014,11,16,15,03,4.90
2014,11,16,15,04,4.80
2014,11,16,15,05,4.60
2014,11,16,15,06,4.50
2014,11,16,15,07,4.40
2014,11,16,15,08,4.30
2014,11,16,15,09,4.10
2014,11,16,15,10,4.00
2014,11,16,15,11,3.80
2014,11,16,15,12,3.70
2014,11,16,15,13,3.60
2014,11,16,15,14,3.50
2014,11,16,15,15,3.30
2014,11,16,15,16,3.20
2014,11,16,15,17,3.10
2014,11,16,15,18,3.00
2014,11,16,15,19,2.90
2014,11,16,15,20,2.80
2014,11,16,15,21,2.70
2014,11,16,15,22,2.60
2014,11,16,15,23,2.50
2014,11,16,15,24,2.40
2014,11,16,15,25,2.30
2014,11,16,15,26,2.30
2014,11,16,15,27,2.20
2014,11,16,15,28,2.20
2014,11,16,15,29,2.10
2014,11,16,15,30,2.10
2014,11,16,15,31,2.00
2014,11,16,15,32,1.90
2014,11,16,15,33,1.90
2014,11,16,15,34,1.80
2014,11,16,15,35,1.80
2014,11,16,15,36,1.70
2014,11,16,15,37,1.70
2014,11,16,15,38,1.60
2014,11,16,15,39,1.60
2014,11,16,15,40,1.50
2014,11,16,15,41,1.50
2014,11,16,15,42,1.40
2014,11,16,15,43,1.40
2014,11,16,15,44,1.30
2014,11,16,15,45,1.30
2014,11,16,15,46,1.20
2014,11,16,15,47,1.20
2014,11,16,15,48,1.10
2014,11,16,15,49,1.00
2014,11,16,15,50,1.00
2014,11,16,15,51,0.90
2014,11,16,15,52,0.80
2014,11,16,15,53,0.70
2014,11,16,15,54,0.70
2014,11,16,15,55,0.60
2014,11,16,15,56,0.60
2014,11,16,15,57,0.60
2014,11,16,15,58,0.50
2014,11,16,15,59,0.50
2014,11,16,16,00,0.40
2014,11,16,16,01,0.40
2014,11,16,16,02,0.40
2014,11,16,16,03,0.30
2014,11,16,16,04,0.30
2014,11,16,16,05,0.30
2014,11,16,16,06,0.20
2014,11,16,16,07,0.20
2014,11,16,16,08,0.20
2014,11,16,16,09,0.10
2014,11,16,16,10,0.10
2014,11,16,16,11,0.10
2014,11,16,16,12,0.00
2014,11,16,16,13,0.00
2014,11,16,16,14,0.00
2014,11,16,16,15,-0.10
2014,11,16,16,16,-0.10
2014,11,16,16,17,-0.20
2014,11,16,16,18,-0.20
2014,11,16,16,19,-0.30
2014,11,16,16,20,-0.30
2014,11,16,16,21,-0.30
2014,11,16,16,22,-0.40
2014,11,16,16,23,-0.40
2014,11,16,16,24,-0.40
2014,11,16,16,25,-0.50
2014,11,16,16,26,-0.50
2014,11,16,16,27,-0.50
2014,11,16,16,28,-0.60
2014,11,16,16,29,-0.60
2014,11,16,16,30,-0.60
2014,11,16,16,31,-0.60
2014,11,16,16,32,-0.70
2014,11,16,16,33,-0.70
2014,11,16,16,34,-0.70
2014,11,16,16,35,-0.70
2014,11,16,16,36,-0.70
2014,11,16,16,37,-0.70
2014,11,16,16,38,-0.80
2014,11,16,16,39,-0.80
2014,11,16,16,40,-0.80
2014,11,16,16,41,-0.80
2014,11,16,16,42,-0.80
2014,11,16,16,43,-0.80
2014,11,16,16,44,-0.80
2014,11,16,16,45,-0.80
2014,11,16,16,46,-0.80
2014,11,16,16,47,-0.80
2014,11,16,16,48,-0.90
2014,11,16,16,49,-0.90
2014,11,16,16,50,-1.00
2014,11,16,16,51,-1.00
2014,11,16,16,52,-1.10
2014,11,16,16,53,-1.10
2014,11,16,16,54,-1.10
2014,11,16,16,55,-1.10
2014,11,16,16,56,-1.10
2014,11,16,16,57,-1.20
2014,11,16,16,58,-1.20
2014,11,16,16,59,-1.20
2014,11,16,17,00,-1.20
2014,11,16,17,01,-1.20
2014,11,16,17,02,-1.30
2014,11,16,17,03,-1.30
2014,11,16,17,04,-1.30
2014,11,16,17,05,-1.30
2014,11,16,17,06,-1.30
2014,11,16,17,07,-1.30
2014,11,16,17,08,-1.30
2014,11,16,17,09,-1.40
2014,11,16,17,10,-1.40
2014,11,16,17,11,-1.40
2014,11,16,17,12,-1.40
2014,11,16,17,13,-1.40
2014,11,16,17,14,-1.40
2014,11,16,17,15,-1.40
2014,11,16,17,16,-1.40
2014,11,16,17,17,-1.40
2014,11,16,17,18,-1.50
2014,11,16,17,19,-1.50
2014,11,16,17,20,-1.50
2014,11,16,17,21,-1.50
2014,11,16,17,22,-1.60
2014,11,16,17,23,-1.60
2014,11,16,17,24,-1.60
2014,11,16,17,25,-1.60
2014,11,16,17,26,-1.60
2014,11,16,17,27,-1.60
2014,11,16,17,28,-1.70
2014,11,16,17,29,-1.70
2014,11,16,17,30,-1.70
2014,11,16,17,31,-1.70
2014,11,16,17,32,-1.70
2014,11,16,17,33,-1.70
2014,11,16,17,34,-1.70