Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,15,00,00,9.60
2021,04,15,00,01,9.50
2021,04,15,00,02,9.50
2021,04,15,00,03,9.50
2021,04,15,00,04,9.50
2021,04,15,00,05,9.40
2021,04,15,00,06,9.40
2021,04,15,00,07,9.40
2021,04,15,00,08,9.40
2021,04,15,00,09,9.40
2021,04,15,00,10,9.40
2021,04,15,00,11,9.30
2021,04,15,00,12,9.30
2021,04,15,00,13,9.30
2021,04,15,00,14,9.30
2021,04,15,00,15,9.30
2021,04,15,00,16,9.20
2021,04,15,00,17,9.20
2021,04,15,00,18,9.20
2021,04,15,00,19,9.10
2021,04,15,00,20,9.10
2021,04,15,00,21,9.10
2021,04,15,00,22,9.10
2021,04,15,00,23,9.10
2021,04,15,00,24,9.00
2021,04,15,00,25,9.00
2021,04,15,00,26,9.00
2021,04,15,00,27,9.00
2021,04,15,00,28,9.00
2021,04,15,00,29,9.00
2021,04,15,00,30,8.90
2021,04,15,00,31,8.90
2021,04,15,00,32,8.90
2021,04,15,00,33,8.90
2021,04,15,00,34,8.80
2021,04,15,00,35,8.80
2021,04,15,00,36,8.80
2021,04,15,00,37,8.80
2021,04,15,00,38,8.80
2021,04,15,00,39,8.80
2021,04,15,00,40,8.80
2021,04,15,00,41,8.70
2021,04,15,00,42,8.70
2021,04,15,00,43,8.70
2021,04,15,00,44,8.70
2021,04,15,00,45,8.70
2021,04,15,00,46,8.70
2021,04,15,00,47,8.70
2021,04,15,00,48,8.60
2021,04,15,00,49,8.60
2021,04,15,00,50,8.60
2021,04,15,00,51,8.60
2021,04,15,00,52,8.60
2021,04,15,00,53,8.50
2021,04,15,00,54,8.50
2021,04,15,00,55,8.50
2021,04,15,00,56,8.40
2021,04,15,00,57,8.40
2021,04,15,00,58,8.40
2021,04,15,00,59,8.30
2021,04,15,01,00,8.30
2021,04,15,01,01,8.30
2021,04,15,01,02,8.30
2021,04,15,01,03,8.30
2021,04,15,01,04,8.20
2021,04,15,01,05,8.20
2021,04,15,01,06,8.20
2021,04,15,01,07,8.20
2021,04,15,01,08,8.20
2021,04,15,01,09,8.20
2021,04,15,01,10,8.20
2021,04,15,01,11,8.20
2021,04,15,01,12,8.20
2021,04,15,01,13,8.20
2021,04,15,01,14,8.20
2021,04,15,01,15,8.20
2021,04,15,01,16,8.30
2021,04,15,01,17,8.20
2021,04,15,01,18,8.30
2021,04,15,01,19,8.30
2021,04,15,01,20,8.30
2021,04,15,01,21,8.30
2021,04,15,01,22,8.30
2021,04,15,01,23,8.20
2021,04,15,01,24,8.20
2021,04,15,01,25,8.20
2021,04,15,01,26,8.20
2021,04,15,01,27,8.20
2021,04,15,01,28,8.10
2021,04,15,01,29,8.10
2021,04,15,01,30,8.10
2021,04,15,01,31,8.10
2021,04,15,01,32,8.10
2021,04,15,01,33,8.00
2021,04,15,01,34,8.00
2021,04,15,01,35,8.00
2021,04,15,01,36,8.00
2021,04,15,01,37,7.90
2021,04,15,01,38,7.90
2021,04,15,01,39,7.90
2021,04,15,01,40,7.80
2021,04,15,01,41,7.80
2021,04,15,01,42,7.80
2021,04,15,01,43,7.80
2021,04,15,01,44,7.80
2021,04,15,01,45,7.70
2021,04,15,01,46,7.70
2021,04,15,01,47,7.70
2021,04,15,01,48,7.70
2021,04,15,01,49,7.70
2021,04,15,01,50,7.70
2021,04,15,01,51,7.70
2021,04,15,01,52,7.60
2021,04,15,01,53,7.60
2021,04,15,01,54,7.60
2021,04,15,01,55,7.60
2021,04,15,01,56,7.50
2021,04,15,01,57,7.50
2021,04,15,01,58,7.50
2021,04,15,01,59,7.50
2021,04,15,02,00,7.40
2021,04,15,02,01,7.40
2021,04,15,02,02,7.40
2021,04,15,02,03,7.40
2021,04,15,02,04,7.40
2021,04,15,02,05,7.40
2021,04,15,02,06,7.40
2021,04,15,02,07,7.40
2021,04,15,02,08,7.40
2021,04,15,02,09,7.40
2021,04,15,02,10,7.40
2021,04,15,02,11,7.50
2021,04,15,02,12,7.50
2021,04,15,02,13,7.50
2021,04,15,02,14,7.60
2021,04,15,02,15,7.60
2021,04,15,02,16,7.60
2021,04,15,02,17,7.50
2021,04,15,02,18,7.60
2021,04,15,02,19,7.60
2021,04,15,02,20,7.60
2021,04,15,02,21,7.60
2021,04,15,02,22,7.70
2021,04,15,02,23,7.70
2021,04,15,02,24,7.80
2021,04,15,02,25,7.80
2021,04,15,02,26,7.90
2021,04,15,02,27,7.90
2021,04,15,02,28,8.00
2021,04,15,02,29,8.10
2021,04,15,02,30,8.10
2021,04,15,02,31,8.10
2021,04,15,02,32,8.10
2021,04,15,02,33,8.20
2021,04,15,02,34,8.20
2021,04,15,02,35,8.20
2021,04,15,02,36,8.20
2021,04,15,02,37,8.10
2021,04,15,02,38,8.10
2021,04,15,02,39,8.00
2021,04,15,02,40,7.90
2021,04,15,02,41,7.90
2021,04,15,02,42,7.80
2021,04,15,02,43,7.80
2021,04,15,02,44,7.80
2021,04,15,02,45,7.70
2021,04,15,02,46,7.70
2021,04,15,02,47,7.60
2021,04,15,02,48,7.60
2021,04,15,02,49,7.50
2021,04,15,02,50,7.50
2021,04,15,02,51,7.50
2021,04,15,02,52,7.50
2021,04,15,02,53,7.50
2021,04,15,02,54,7.50
2021,04,15,02,55,7.40
2021,04,15,02,56,7.40
2021,04,15,02,57,7.40
2021,04,15,02,58,7.40
2021,04,15,02,59,7.40
2021,04,15,03,00,7.30
2021,04,15,03,01,7.30
2021,04,15,03,02,7.30
2021,04,15,03,03,7.30
2021,04,15,03,04,7.30
2021,04,15,03,05,7.30
2021,04,15,03,06,7.30
2021,04,15,03,07,7.30
2021,04,15,03,08,7.40
2021,04,15,03,09,7.40
2021,04,15,03,10,7.40
2021,04,15,03,11,7.40
2021,04,15,03,12,7.40
2021,04,15,03,13,7.40
2021,04,15,03,14,7.30
2021,04,15,03,15,7.30
2021,04,15,03,16,7.30
2021,04,15,03,17,7.30
2021,04,15,03,18,7.30
2021,04,15,03,19,7.20
2021,04,15,03,20,7.20
2021,04,15,03,21,7.20
2021,04,15,03,22,7.20
2021,04,15,03,23,7.20
2021,04,15,03,24,7.10
2021,04,15,03,25,7.10
2021,04,15,03,26,7.10
2021,04,15,03,27,7.10
2021,04,15,03,28,7.00
2021,04,15,03,29,7.00
2021,04,15,03,30,7.00
2021,04,15,03,31,7.00
2021,04,15,03,32,6.90
2021,04,15,03,33,6.90
2021,04,15,03,34,6.90
2021,04,15,03,35,6.90
2021,04,15,03,36,6.90
2021,04,15,03,37,6.90
2021,04,15,03,38,6.80
2021,04,15,03,39,6.80
2021,04,15,03,40,6.80
2021,04,15,03,41,6.80
2021,04,15,03,42,6.70
2021,04,15,03,43,6.70
2021,04,15,03,44,6.70
2021,04,15,03,45,6.70
2021,04,15,03,46,6.70
2021,04,15,03,47,6.60
2021,04,15,03,48,6.70
2021,04,15,03,49,6.70
2021,04,15,03,50,6.60
2021,04,15,03,51,6.60
2021,04,15,03,52,6.60
2021,04,15,03,53,6.60
2021,04,15,03,54,6.60
2021,04,15,03,55,6.60
2021,04,15,03,56,6.60
2021,04,15,03,57,6.60
2021,04,15,03,58,6.60
2021,04,15,03,59,6.60
2021,04,15,04,00,6.50
2021,04,15,04,01,6.50
2021,04,15,04,02,6.60
2021,04,15,04,03,6.60
2021,04,15,04,04,6.60
2021,04,15,04,05,6.60
2021,04,15,04,06,6.60
2021,04,15,04,07,6.60
2021,04,15,04,08,6.60
2021,04,15,04,09,6.60
2021,04,15,04,10,6.60
2021,04,15,04,11,6.70
2021,04,15,04,12,6.60
2021,04,15,04,13,6.70
2021,04,15,04,14,6.60
2021,04,15,04,15,6.60
2021,04,15,04,16,6.60
2021,04,15,04,17,6.60
2021,04,15,04,18,6.60
2021,04,15,04,19,6.60
2021,04,15,04,20,6.60
2021,04,15,04,21,6.60
2021,04,15,04,22,6.60
2021,04,15,04,23,6.60
2021,04,15,04,24,6.60
2021,04,15,04,25,6.60
2021,04,15,04,26,6.60
2021,04,15,04,27,6.60
2021,04,15,04,28,6.60
2021,04,15,04,29,6.60
2021,04,15,04,30,6.60
2021,04,15,04,31,6.60
2021,04,15,04,32,6.50
2021,04,15,04,33,6.50
2021,04,15,04,34,6.50
2021,04,15,04,35,6.50
2021,04,15,04,36,6.50
2021,04,15,04,37,6.40
2021,04,15,04,38,6.40
2021,04,15,04,39,6.40
2021,04,15,04,40,6.40
2021,04,15,04,41,6.30
2021,04,15,04,42,6.30
2021,04,15,04,43,6.30
2021,04,15,04,44,6.30
2021,04,15,04,45,6.20
2021,04,15,04,46,6.20
2021,04,15,04,47,6.20
2021,04,15,04,48,6.20
2021,04,15,04,49,6.20
2021,04,15,04,50,6.20
2021,04,15,04,51,6.20
2021,04,15,04,52,6.20
2021,04,15,04,53,6.20
2021,04,15,04,54,6.20
2021,04,15,04,55,6.20
2021,04,15,04,56,6.20
2021,04,15,04,57,6.20
2021,04,15,04,58,6.20
2021,04,15,04,59,6.20
2021,04,15,05,00,6.20
2021,04,15,05,01,6.20
2021,04,15,05,02,6.20
2021,04,15,05,03,6.20
2021,04,15,05,04,6.20
2021,04,15,05,05,6.20
2021,04,15,05,06,6.20
2021,04,15,05,07,6.20
2021,04,15,05,08,6.20
2021,04,15,05,09,6.20
2021,04,15,05,10,6.20
2021,04,15,05,11,6.20
2021,04,15,05,12,6.10
2021,04,15,05,13,6.10
2021,04,15,05,14,6.10
2021,04,15,05,15,6.10
2021,04,15,05,16,6.10
2021,04,15,05,17,6.20
2021,04,15,05,18,6.20
2021,04,15,05,19,6.20
2021,04,15,05,20,6.20
2021,04,15,05,21,6.20
2021,04,15,05,22,6.30
2021,04,15,05,23,6.30
2021,04,15,05,24,6.30
2021,04,15,05,25,6.30
2021,04,15,05,26,6.40
2021,04,15,05,27,6.50
2021,04,15,05,28,6.50
2021,04,15,05,29,6.50
2021,04,15,05,30,6.60
2021,04,15,05,31,6.60
2021,04,15,05,32,6.60
2021,04,15,05,33,6.60
2021,04,15,05,34,6.60
2021,04,15,05,35,6.60
2021,04,15,05,36,6.70
2021,04,15,05,37,6.70
2021,04,15,05,38,6.70
2021,04,15,05,39,6.80
2021,04,15,05,40,6.80
2021,04,15,05,41,6.80
2021,04,15,05,42,6.90
2021,04,15,05,43,6.90
2021,04,15,05,44,6.90
2021,04,15,05,45,7.00
2021,04,15,05,46,7.00
2021,04,15,05,47,7.10
2021,04,15,05,48,7.10
2021,04,15,05,49,7.20
2021,04,15,05,50,7.20
2021,04,15,05,51,7.20
2021,04,15,05,52,7.20
2021,04,15,05,53,7.20
2021,04,15,05,54,7.20
2021,04,15,05,55,7.20
2021,04,15,05,56,7.20
2021,04,15,05,57,7.20
2021,04,15,05,58,7.20
2021,04,15,05,59,7.20
2021,04,15,06,00,7.20
2021,04,15,06,01,7.20
2021,04,15,06,02,7.10
2021,04,15,06,03,7.10
2021,04,15,06,04,7.20
2021,04,15,06,05,7.10
2021,04,15,06,06,7.10
2021,04,15,06,07,7.10
2021,04,15,06,08,7.10
2021,04,15,06,09,7.10
2021,04,15,06,10,7.00
2021,04,15,06,11,7.10
2021,04,15,06,12,7.10
2021,04,15,06,13,7.10
2021,04,15,06,14,7.10
2021,04,15,06,15,7.10
2021,04,15,06,16,7.10
2021,04,15,06,17,7.20
2021,04,15,06,18,7.10
2021,04,15,06,19,7.10
2021,04,15,06,20,7.10
2021,04,15,06,21,7.10
2021,04,15,06,22,7.00
2021,04,15,06,23,7.00
2021,04,15,06,24,6.90
2021,04,15,06,25,6.90
2021,04,15,06,26,6.90
2021,04,15,06,27,6.90
2021,04,15,06,28,6.90
2021,04,15,06,29,6.90
2021,04,15,06,30,7.00
2021,04,15,06,31,7.00
2021,04,15,06,32,7.00
2021,04,15,06,33,7.10
2021,04,15,06,34,7.10
2021,04,15,06,35,7.10
2021,04,15,06,36,7.10
2021,04,15,06,37,7.10
2021,04,15,06,38,7.10
2021,04,15,06,39,7.10
2021,04,15,06,40,7.10
2021,04,15,06,41,7.10
2021,04,15,06,42,7.10
2021,04,15,06,43,7.10
2021,04,15,06,44,7.10
2021,04,15,06,45,7.10
2021,04,15,06,46,7.20
2021,04,15,06,47,7.20
2021,04,15,06,48,7.20
2021,04,15,06,49,7.20
2021,04,15,06,50,7.20
2021,04,15,06,51,7.20
2021,04,15,06,52,7.20
2021,04,15,06,53,7.20
2021,04,15,06,54,7.20
2021,04,15,06,55,7.10
2021,04,15,06,56,7.10
2021,04,15,06,57,7.10
2021,04,15,06,58,7.10
2021,04,15,06,59,7.00
2021,04,15,07,00,7.00
2021,04,15,07,01,6.90
2021,04,15,07,02,7.00
2021,04,15,07,03,6.90
2021,04,15,07,04,6.90
2021,04,15,07,05,6.90
2021,04,15,07,06,6.80
2021,04,15,07,07,6.80
2021,04,15,07,08,6.80
2021,04,15,07,09,6.90
2021,04,15,07,10,6.90
2021,04,15,07,11,6.90
2021,04,15,07,12,7.00
2021,04,15,07,13,7.10
2021,04,15,07,14,7.20
2021,04,15,07,15,7.30
2021,04,15,07,16,7.40
2021,04,15,07,17,7.50
2021,04,15,07,18,7.60
2021,04,15,07,19,7.70
2021,04,15,07,20,7.80
2021,04,15,07,21,7.90
2021,04,15,07,22,8.00
2021,04,15,07,23,8.10
2021,04,15,07,24,8.20
2021,04,15,07,25,8.30
2021,04,15,07,26,8.30
2021,04,15,07,27,8.30
2021,04,15,07,28,8.40
2021,04,15,07,29,8.40
2021,04,15,07,30,8.40
2021,04,15,07,31,8.50
2021,04,15,07,32,8.50
2021,04,15,07,33,8.60
2021,04,15,07,34,8.60
2021,04,15,07,35,8.70
2021,04,15,07,36,8.70
2021,04,15,07,37,8.70
2021,04,15,07,38,8.80
2021,04,15,07,39,8.80
2021,04,15,07,40,8.80
2021,04,15,07,41,8.80
2021,04,15,07,42,8.90
2021,04,15,07,43,8.90
2021,04,15,07,44,9.00
2021,04,15,07,45,9.00
2021,04,15,07,46,9.10
2021,04,15,07,47,9.10
2021,04,15,07,48,9.20
2021,04,15,07,49,9.30
2021,04,15,07,50,9.40
2021,04,15,07,51,9.60
2021,04,15,07,52,9.70
2021,04,15,07,53,9.80
2021,04,15,07,54,9.80
2021,04,15,07,55,9.90
2021,04,15,07,56,10.00
2021,04,15,07,57,10.10
2021,04,15,07,58,10.20
2021,04,15,07,59,10.20
2021,04,15,08,00,10.20
2021,04,15,08,01,10.30
2021,04,15,08,02,10.30
2021,04,15,08,03,10.30
2021,04,15,08,04,10.30
2021,04,15,08,05,10.30
2021,04,15,08,06,10.40
2021,04,15,08,07,10.40
2021,04,15,08,08,10.40
2021,04,15,08,09,10.50
2021,04,15,08,10,10.50
2021,04,15,08,11,10.60
2021,04,15,08,12,10.60
2021,04,15,08,13,10.70
2021,04,15,08,14,10.70
2021,04,15,08,15,10.80
2021,04,15,08,16,10.80
2021,04,15,08,17,10.90
2021,04,15,08,18,10.90
2021,04,15,08,19,10.90
2021,04,15,08,20,11.00
2021,04,15,08,21,11.10
2021,04,15,08,22,11.10
2021,04,15,08,23,11.10
2021,04,15,08,24,11.20
2021,04,15,08,25,11.20
2021,04,15,08,26,11.30
2021,04,15,08,27,11.30
2021,04,15,08,28,11.30
2021,04,15,08,29,11.40
2021,04,15,08,30,11.50
2021,04,15,08,31,11.50
2021,04,15,08,32,11.60
2021,04,15,08,33,11.70
2021,04,15,08,34,11.80
2021,04,15,08,35,11.90
2021,04,15,08,36,11.90
2021,04,15,08,37,12.00
2021,04,15,08,38,12.10
2021,04,15,08,39,12.20
2021,04,15,08,40,12.30
2021,04,15,08,41,12.40
2021,04,15,08,42,12.50
2021,04,15,08,43,12.60
2021,04,15,08,44,12.70
2021,04,15,08,45,12.80
2021,04,15,08,46,12.90
2021,04,15,08,47,12.90
2021,04,15,08,48,13.00
2021,04,15,08,49,13.10
2021,04,15,08,50,13.20
2021,04,15,08,51,13.30
2021,04,15,08,52,13.40
2021,04,15,08,53,13.50
2021,04,15,08,54,13.60
2021,04,15,08,55,13.70
2021,04,15,08,56,13.80
2021,04,15,08,57,13.80
2021,04,15,08,58,13.80
2021,04,15,08,59,13.90
2021,04,15,09,00,13.90
2021,04,15,09,01,13.90
2021,04,15,09,02,13.90
2021,04,15,09,03,13.90
2021,04,15,09,04,14.00
2021,04,15,09,05,14.00
2021,04,15,09,06,14.00
2021,04,15,09,07,14.00
2021,04,15,09,08,14.00
2021,04,15,09,09,14.10
2021,04,15,09,10,14.10
2021,04,15,09,11,14.20
2021,04,15,09,12,14.20
2021,04,15,09,13,14.20
2021,04,15,09,14,14.20
2021,04,15,09,15,14.30
2021,04,15,09,16,14.30
2021,04,15,09,17,14.30
2021,04,15,09,18,14.40
2021,04,15,09,19,14.40
2021,04,15,09,20,14.40
2021,04,15,09,21,14.40
2021,04,15,09,22,14.50
2021,04,15,09,23,14.50
2021,04,15,09,24,14.60
2021,04,15,09,25,14.60
2021,04,15,09,26,14.70
2021,04,15,09,27,14.70
2021,04,15,09,28,14.70
2021,04,15,09,29,14.80
2021,04,15,09,30,14.70
2021,04,15,09,31,14.80
2021,04,15,09,32,14.80
2021,04,15,09,33,14.80
2021,04,15,09,34,14.90
2021,04,15,09,35,14.90
2021,04,15,09,36,15.10
2021,04,15,09,37,15.10
2021,04,15,09,38,15.10
2021,04,15,09,39,15.10
2021,04,15,09,40,15.20
2021,04,15,09,41,15.30
2021,04,15,09,42,15.30
2021,04,15,09,43,15.40
2021,04,15,09,44,15.30
2021,04,15,09,45,15.30
2021,04,15,09,46,15.20
2021,04,15,09,47,15.10
2021,04,15,09,48,14.90
2021,04,15,09,49,14.80
2021,04,15,09,50,14.70
2021,04,15,09,51,14.60
2021,04,15,09,52,14.50
2021,04,15,09,53,14.50
2021,04,15,09,54,14.40
2021,04,15,09,55,14.40
2021,04,15,09,56,14.40
2021,04,15,09,57,14.30
2021,04,15,09,58,14.30
2021,04,15,09,59,14.30
2021,04,15,10,00,14.30
2021,04,15,10,01,14.30
2021,04,15,10,02,14.40
2021,04,15,10,03,14.40
2021,04,15,10,04,14.40
2021,04,15,10,05,14.40
2021,04,15,10,06,14.50
2021,04,15,10,07,14.50
2021,04,15,10,08,14.60
2021,04,15,10,09,14.60
2021,04,15,10,10,14.70
2021,04,15,10,11,14.80
2021,04,15,10,12,14.80
2021,04,15,10,13,14.90
2021,04,15,10,14,14.90
2021,04,15,10,15,15.00
2021,04,15,10,16,15.20
2021,04,15,10,17,15.20
2021,04,15,10,18,15.30
2021,04,15,10,19,15.40
2021,04,15,10,20,15.50
2021,04,15,10,21,15.50
2021,04,15,10,22,15.60
2021,04,15,10,23,15.70
2021,04,15,10,24,15.60
2021,04,15,10,25,15.50
2021,04,15,10,26,15.50
2021,04,15,10,27,15.40
2021,04,15,10,28,15.40
2021,04,15,10,29,15.30
2021,04,15,10,30,15.30
2021,04,15,10,31,15.30
2021,04,15,10,32,15.20
2021,04,15,10,33,15.20
2021,04,15,10,34,15.10
2021,04,15,10,35,15.10
2021,04,15,10,36,15.10
2021,04,15,10,37,15.20
2021,04,15,10,38,15.20
2021,04,15,10,39,15.40
2021,04,15,10,40,15.60
2021,04,15,10,41,15.80
2021,04,15,10,42,15.90
2021,04,15,10,43,16.00
2021,04,15,10,44,16.10
2021,04,15,10,45,16.20
2021,04,15,10,46,16.30
2021,04,15,10,47,16.40
2021,04,15,10,48,16.50
2021,04,15,10,49,16.60
2021,04,15,10,50,16.70
2021,04,15,10,51,16.80
2021,04,15,10,52,16.90
2021,04,15,10,53,17.00
2021,04,15,10,54,17.10
2021,04,15,10,55,17.30
2021,04,15,10,56,17.40
2021,04,15,10,57,17.50
2021,04,15,10,58,17.60
2021,04,15,10,59,17.70
2021,04,15,11,00,17.80
2021,04,15,11,01,17.80
2021,04,15,11,02,17.80
2021,04,15,11,03,17.80
2021,04,15,11,04,17.80
2021,04,15,11,05,17.80
2021,04,15,11,06,17.90
2021,04,15,11,07,17.90
2021,04,15,11,08,17.90
2021,04,15,11,09,17.90
2021,04,15,11,10,18.00
2021,04,15,11,11,18.00
2021,04,15,11,12,18.10
2021,04,15,11,13,18.10
2021,04,15,11,14,18.10
2021,04,15,11,15,18.20
2021,04,15,11,16,18.20
2021,04,15,11,17,18.20
2021,04,15,11,18,18.20
2021,04,15,11,19,18.20
2021,04,15,11,20,18.10
2021,04,15,11,21,18.10
2021,04,15,11,22,18.10
2021,04,15,11,23,18.10
2021,04,15,11,24,18.10
2021,04,15,11,25,18.10
2021,04,15,11,26,18.10
2021,04,15,11,27,18.10
2021,04,15,11,28,18.10
2021,04,15,11,29,18.10
2021,04,15,11,30,18.00
2021,04,15,11,31,18.10
2021,04,15,11,32,18.10
2021,04,15,11,33,18.20
2021,04,15,11,34,18.20
2021,04,15,11,35,18.20
2021,04,15,11,36,18.20
2021,04,15,11,37,18.20
2021,04,15,11,38,18.20
2021,04,15,11,39,18.30
2021,04,15,11,40,18.30
2021,04,15,11,41,18.40
2021,04,15,11,42,18.40
2021,04,15,11,43,18.40
2021,04,15,11,44,18.50
2021,04,15,11,45,18.50
2021,04,15,11,46,18.50
2021,04,15,11,47,18.60
2021,04,15,11,48,18.60
2021,04,15,11,49,18.60
2021,04,15,11,50,18.60
2021,04,15,11,51,18.60
2021,04,15,11,52,18.60
2021,04,15,11,53,18.70
2021,04,15,11,54,18.70
2021,04,15,11,55,18.60
2021,04,15,11,56,18.60
2021,04,15,11,57,18.60
2021,04,15,11,58,18.60
2021,04,15,11,59,18.60
2021,04,15,12,00,18.70
2021,04,15,12,01,18.70
2021,04,15,12,02,18.70
2021,04,15,12,03,18.60
2021,04,15,12,04,18.70
2021,04,15,12,05,18.70
2021,04,15,12,06,18.70
2021,04,15,12,07,18.70
2021,04,15,12,08,18.70
2021,04,15,12,09,18.80
2021,04,15,12,10,18.80
2021,04,15,12,11,18.80
2021,04,15,12,12,18.80
2021,04,15,12,13,18.80
2021,04,15,12,14,18.90
2021,04,15,12,15,19.00
2021,04,15,12,16,19.10
2021,04,15,12,17,19.10
2021,04,15,12,18,19.20
2021,04,15,12,19,19.20
2021,04,15,12,20,19.30
2021,04,15,12,21,19.30
2021,04,15,12,22,19.40
2021,04,15,12,23,19.40
2021,04,15,12,24,19.40
2021,04,15,12,25,19.40
2021,04,15,12,26,19.50
2021,04,15,12,27,19.50
2021,04,15,12,28,19.40
2021,04,15,12,29,19.40
2021,04,15,12,30,19.40
2021,04,15,12,31,19.40
2021,04,15,12,32,19.30
2021,04,15,12,33,19.20
2021,04,15,12,34,19.20
2021,04,15,12,35,19.20
2021,04,15,12,36,19.20
2021,04,15,12,37,19.20
2021,04,15,12,38,19.20
2021,04,15,12,39,19.30
2021,04,15,12,40,19.30
2021,04,15,12,41,19.30
2021,04,15,12,42,19.30
2021,04,15,12,43,19.40
2021,04,15,12,44,19.50
2021,04,15,12,45,19.50
2021,04,15,12,46,19.60
2021,04,15,12,47,19.60
2021,04,15,12,48,19.70
2021,04,15,12,49,19.70
2021,04,15,12,50,19.80
2021,04,15,12,51,19.80
2021,04,15,12,52,19.70
2021,04,15,12,53,19.70
2021,04,15,12,54,19.70
2021,04,15,12,55,19.70
2021,04,15,12,56,19.70
2021,04,15,12,57,19.70
2021,04,15,12,58,19.70
2021,04,15,12,59,19.70
2021,04,15,13,00,19.80
2021,04,15,13,01,19.80
2021,04,15,13,02,19.80
2021,04,15,13,03,19.90
2021,04,15,13,04,19.90
2021,04,15,13,05,19.90
2021,04,15,13,06,19.90
2021,04,15,13,07,20.00
2021,04,15,13,08,19.90
2021,04,15,13,09,20.00
2021,04,15,13,10,20.00
2021,04,15,13,11,20.10
2021,04,15,13,12,20.10
2021,04,15,13,13,20.10
2021,04,15,13,14,20.10
2021,04,15,13,15,20.20
2021,04,15,13,16,20.20
2021,04,15,13,17,20.20
2021,04,15,13,18,20.20
2021,04,15,13,19,20.20
2021,04,15,13,20,20.20
2021,04,15,13,21,20.20
2021,04,15,13,22,20.30
2021,04,15,13,23,20.30
2021,04,15,13,24,20.40
2021,04,15,13,25,20.40
2021,04,15,13,26,20.40
2021,04,15,13,27,20.50
2021,04,15,13,28,20.60
2021,04,15,13,29,20.60
2021,04,15,13,30,20.70
2021,04,15,13,31,20.80
2021,04,15,13,32,20.80
2021,04,15,13,33,20.80
2021,04,15,13,34,20.70
2021,04,15,13,35,20.70
2021,04,15,13,36,20.60
2021,04,15,13,37,20.60
2021,04,15,13,38,20.60
2021,04,15,13,39,20.60
2021,04,15,13,40,20.60
2021,04,15,13,41,20.60
2021,04,15,13,42,20.60
2021,04,15,13,43,20.70
2021,04,15,13,44,20.70
2021,04,15,13,45,20.70
2021,04,15,13,46,20.70
2021,04,15,13,47,20.70
2021,04,15,13,48,20.50
2021,04,15,13,49,20.30
2021,04,15,13,50,20.20
2021,04,15,13,51,20.10
2021,04,15,13,52,19.90
2021,04,15,13,53,19.90
2021,04,15,13,54,19.80
2021,04,15,13,55,19.80
2021,04,15,13,56,19.90
2021,04,15,13,57,20.00
2021,04,15,13,58,20.00
2021,04,15,13,59,20.10
2021,04,15,14,00,20.10
2021,04,15,14,01,20.20
2021,04,15,14,02,20.30
2021,04,15,14,03,20.40
2021,04,15,14,04,20.40
2021,04,15,14,05,20.40
2021,04,15,14,06,20.40
2021,04,15,14,07,20.40
2021,04,15,14,08,20.50
2021,04,15,14,09,20.50
2021,04,15,14,10,20.60
2021,04,15,14,11,20.70
2021,04,15,14,12,20.70
2021,04,15,14,13,20.80
2021,04,15,14,14,20.90
2021,04,15,14,15,20.90
2021,04,15,14,16,20.90
2021,04,15,14,17,21.00
2021,04,15,14,18,21.00
2021,04,15,14,19,21.00
2021,04,15,14,20,21.10
2021,04,15,14,21,21.10
2021,04,15,14,22,21.10
2021,04,15,14,23,21.20
2021,04,15,14,24,21.20
2021,04,15,14,25,21.30
2021,04,15,14,26,21.30
2021,04,15,14,27,21.30
2021,04,15,14,28,21.30
2021,04,15,14,29,21.40
2021,04,15,14,30,21.40
2021,04,15,14,31,21.40
2021,04,15,14,32,21.40
2021,04,15,14,33,21.40
2021,04,15,14,34,21.40
2021,04,15,14,35,21.30
2021,04,15,14,36,21.30
2021,04,15,14,37,21.30
2021,04,15,14,38,21.30
2021,04,15,14,39,21.40
2021,04,15,14,40,21.40
2021,04,15,14,41,21.50
2021,04,15,14,42,21.60
2021,04,15,14,43,21.60
2021,04,15,14,44,21.60
2021,04,15,14,45,21.60
2021,04,15,14,46,21.60
2021,04,15,14,47,21.60
2021,04,15,14,48,21.70
2021,04,15,14,49,21.60
2021,04,15,14,50,21.60
2021,04,15,14,51,21.60
2021,04,15,14,52,21.70
2021,04,15,14,53,21.80
2021,04,15,14,54,21.80
2021,04,15,14,55,21.90
2021,04,15,14,56,21.90
2021,04,15,14,57,21.90
2021,04,15,14,58,21.80
2021,04,15,14,59,21.80
2021,04,15,15,00,21.90
2021,04,15,15,01,21.90
2021,04,15,15,02,21.90
2021,04,15,15,03,21.90
2021,04,15,15,04,22.00
2021,04,15,15,05,22.10
2021,04,15,15,06,22.10
2021,04,15,15,07,22.10
2021,04,15,15,08,22.20
2021,04,15,15,09,22.30
2021,04,15,15,10,22.30
2021,04,15,15,11,22.40
2021,04,15,15,12,22.50
2021,04,15,15,13,22.60
2021,04,15,15,14,22.60
2021,04,15,15,15,22.70
2021,04,15,15,16,22.80
2021,04,15,15,17,22.90
2021,04,15,15,18,22.90
2021,04,15,15,19,23.00
2021,04,15,15,20,23.00
2021,04,15,15,21,23.00
2021,04,15,15,22,22.90
2021,04,15,15,23,22.80
2021,04,15,15,24,22.70
2021,04,15,15,25,22.60
2021,04,15,15,26,22.60
2021,04,15,15,27,22.60
2021,04,15,15,28,22.60
2021,04,15,15,29,22.60
2021,04,15,15,30,22.70
2021,04,15,15,31,22.80
2021,04,15,15,32,22.80
2021,04,15,15,33,22.80
2021,04,15,15,34,22.80
2021,04,15,15,35,22.80
2021,04,15,15,36,22.80
2021,04,15,15,37,22.80
2021,04,15,15,38,22.80
2021,04,15,15,39,22.70
2021,04,15,15,40,22.60
2021,04,15,15,41,22.50
2021,04,15,15,42,22.50
2021,04,15,15,43,22.40
2021,04,15,15,44,22.30
2021,04,15,15,45,22.30
2021,04,15,15,46,22.20
2021,04,15,15,47,22.10
2021,04,15,15,48,22.10
2021,04,15,15,49,22.10
2021,04,15,15,50,21.90
2021,04,15,15,51,21.70
2021,04,15,15,52,21.40
2021,04,15,15,53,21.10
2021,04,15,15,54,20.90
2021,04,15,15,55,20.80
2021,04,15,15,56,20.70
2021,04,15,15,57,20.70
2021,04,15,15,58,20.70
2021,04,15,15,59,20.70
2021,04,15,16,00,20.70
2021,04,15,16,01,20.70
2021,04,15,16,02,20.60
2021,04,15,16,03,20.50
2021,04,15,16,04,20.40
2021,04,15,16,05,20.20
2021,04,15,16,06,20.10
2021,04,15,16,07,20.00
2021,04,15,16,08,20.00
2021,04,15,16,09,20.00
2021,04,15,16,10,19.90
2021,04,15,16,11,20.00
2021,04,15,16,12,20.10
2021,04,15,16,13,20.10
2021,04,15,16,14,20.10
2021,04,15,16,15,20.20
2021,04,15,16,16,20.30
2021,04,15,16,17,20.30
2021,04,15,16,18,20.30
2021,04,15,16,19,20.60
2021,04,15,16,20,20.70
2021,04,15,16,21,20.70
2021,04,15,16,22,20.70
2021,04,15,16,23,20.80
2021,04,15,16,24,20.80
2021,04,15,16,25,20.90
2021,04,15,16,26,21.00
2021,04,15,16,27,21.10
2021,04,15,16,28,21.30
2021,04,15,16,29,21.40
2021,04,15,16,30,21.50
2021,04,15,16,31,21.50
2021,04,15,16,32,21.40
2021,04,15,16,33,21.40
2021,04,15,16,34,21.30
2021,04,15,16,35,21.20
2021,04,15,16,36,21.10
2021,04,15,16,37,21.10
2021,04,15,16,38,21.10
2021,04,15,16,39,21.10
2021,04,15,16,40,21.10
2021,04,15,16,41,21.10
2021,04,15,16,42,21.20
2021,04,15,16,43,21.20
2021,04,15,16,44,21.30
2021,04,15,16,45,21.30
2021,04,15,16,46,21.30
2021,04,15,16,47,21.30
2021,04,15,16,48,21.30
2021,04,15,16,49,21.30
2021,04,15,16,50,21.30
2021,04,15,16,51,21.30
2021,04,15,16,52,21.20
2021,04,15,16,53,21.10
2021,04,15,16,54,20.90
2021,04,15,16,55,20.70
2021,04,15,16,56,20.40
2021,04,15,16,57,20.20
2021,04,15,16,58,19.90
2021,04,15,16,59,19.80
2021,04,15,17,00,19.60
2021,04,15,17,01,19.60
2021,04,15,17,02,19.40
2021,04,15,17,03,19.40
2021,04,15,17,04,19.30
2021,04,15,17,05,19.10
2021,04,15,17,06,19.00
2021,04,15,17,07,18.90
2021,04,15,17,08,18.80
2021,04,15,17,09,18.70
2021,04,15,17,10,18.70
2021,04,15,17,11,18.70
2021,04,15,17,12,18.70
2021,04,15,17,13,18.70
2021,04,15,17,14,18.80
2021,04,15,17,15,18.80
2021,04,15,17,16,18.90
2021,04,15,17,17,18.90
2021,04,15,17,18,18.90
2021,04,15,17,19,18.90
2021,04,15,17,20,18.90
2021,04,15,17,21,18.80
2021,04,15,17,22,18.80
2021,04,15,17,23,18.80
2021,04,15,17,24,18.80
2021,04,15,17,25,18.90
2021,04,15,17,26,18.90
2021,04,15,17,27,19.00
2021,04,15,17,28,19.10
2021,04,15,17,29,19.10
2021,04,15,17,30,19.10
2021,04,15,17,31,19.10
2021,04,15,17,32,19.10
2021,04,15,17,33,19.10
2021,04,15,17,34,19.10
2021,04,15,17,35,19.00
2021,04,15,17,36,18.90
2021,04,15,17,37,18.90
2021,04,15,17,38,18.80
2021,04,15,17,39,18.80
2021,04,15,17,40,18.70