Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,27,00,00,10.70
2018,04,27,00,01,10.70
2018,04,27,00,02,10.70
2018,04,27,00,03,10.60
2018,04,27,00,04,10.60
2018,04,27,00,05,10.60
2018,04,27,00,06,10.60
2018,04,27,00,07,10.50
2018,04,27,00,08,10.50
2018,04,27,00,09,10.40
2018,04,27,00,10,10.40
2018,04,27,00,11,10.40
2018,04,27,00,12,10.40
2018,04,27,00,13,10.30
2018,04,27,00,14,10.30
2018,04,27,00,15,10.30
2018,04,27,00,16,10.30
2018,04,27,00,17,10.30
2018,04,27,00,18,10.20
2018,04,27,00,19,10.20
2018,04,27,00,20,10.20
2018,04,27,00,21,10.20
2018,04,27,00,22,10.20
2018,04,27,00,23,10.20
2018,04,27,00,24,10.20
2018,04,27,00,25,10.20
2018,04,27,00,26,10.20
2018,04,27,00,27,10.20
2018,04,27,00,28,10.20
2018,04,27,00,29,10.20
2018,04,27,00,30,10.20
2018,04,27,00,31,10.20
2018,04,27,00,32,10.10
2018,04,27,00,33,10.10
2018,04,27,00,34,10.10
2018,04,27,00,35,10.10
2018,04,27,00,36,10.10
2018,04,27,00,37,10.10
2018,04,27,00,38,10.10
2018,04,27,00,39,10.10
2018,04,27,00,40,10.10
2018,04,27,00,41,10.00
2018,04,27,00,42,10.00
2018,04,27,00,43,10.00
2018,04,27,00,44,9.90
2018,04,27,00,45,9.90
2018,04,27,00,46,9.90
2018,04,27,00,47,9.90
2018,04,27,00,48,9.90
2018,04,27,00,49,9.80
2018,04,27,00,50,9.80
2018,04,27,00,51,9.80
2018,04,27,00,52,9.80
2018,04,27,00,53,9.80
2018,04,27,00,54,9.80
2018,04,27,00,55,9.80
2018,04,27,00,56,9.80
2018,04,27,00,57,9.80
2018,04,27,00,58,9.80
2018,04,27,00,59,9.70
2018,04,27,01,00,9.80
2018,04,27,01,01,9.80
2018,04,27,01,02,9.80
2018,04,27,01,03,9.80
2018,04,27,01,04,9.80
2018,04,27,01,05,9.80
2018,04,27,01,06,9.70
2018,04,27,01,07,9.70
2018,04,27,01,08,9.70
2018,04,27,01,09,9.70
2018,04,27,01,10,9.70
2018,04,27,01,11,9.70
2018,04,27,01,12,9.70
2018,04,27,01,13,9.70
2018,04,27,01,14,9.60
2018,04,27,01,15,9.60
2018,04,27,01,16,9.60
2018,04,27,01,17,9.60
2018,04,27,01,18,9.60
2018,04,27,01,19,9.50
2018,04,27,01,20,9.50
2018,04,27,01,21,9.40
2018,04,27,01,22,9.40
2018,04,27,01,23,9.40
2018,04,27,01,24,9.40
2018,04,27,01,25,9.30
2018,04,27,01,26,9.30
2018,04,27,01,27,9.30
2018,04,27,01,28,9.30
2018,04,27,01,29,9.20
2018,04,27,01,30,9.20
2018,04,27,01,31,9.20
2018,04,27,01,32,9.20
2018,04,27,01,33,9.10
2018,04,27,01,34,9.10
2018,04,27,01,35,9.10
2018,04,27,01,36,9.10
2018,04,27,01,37,9.00
2018,04,27,01,38,9.00
2018,04,27,01,39,9.00
2018,04,27,01,40,9.00
2018,04,27,01,41,9.00
2018,04,27,01,42,8.90
2018,04,27,01,43,8.90
2018,04,27,01,44,8.90
2018,04,27,01,45,8.90
2018,04,27,01,46,8.90
2018,04,27,01,47,8.90
2018,04,27,01,48,8.90
2018,04,27,01,49,8.80
2018,04,27,01,50,8.80
2018,04,27,01,51,8.80
2018,04,27,01,52,8.80
2018,04,27,01,53,8.70
2018,04,27,01,54,8.70
2018,04,27,01,55,8.70
2018,04,27,01,56,8.70
2018,04,27,01,57,8.60
2018,04,27,01,58,8.60
2018,04,27,01,59,8.60
2018,04,27,02,00,8.60
2018,04,27,02,01,8.50
2018,04,27,02,02,8.50
2018,04,27,02,03,8.50
2018,04,27,02,04,8.40
2018,04,27,02,05,8.40
2018,04,27,02,06,8.40
2018,04,27,02,07,8.30
2018,04,27,02,08,8.30
2018,04,27,02,09,8.30
2018,04,27,02,10,8.30
2018,04,27,02,11,8.30
2018,04,27,02,12,8.30
2018,04,27,02,13,8.20
2018,04,27,02,14,8.20
2018,04,27,02,15,8.20
2018,04,27,02,16,8.20
2018,04,27,02,17,8.20
2018,04,27,02,18,8.20
2018,04,27,02,19,8.20
2018,04,27,02,20,8.20
2018,04,27,02,21,8.10
2018,04,27,02,22,8.10
2018,04,27,02,23,8.10
2018,04,27,02,24,8.10
2018,04,27,02,25,8.10
2018,04,27,02,26,8.00
2018,04,27,02,27,8.00
2018,04,27,02,28,8.00
2018,04,27,02,29,7.90
2018,04,27,02,30,7.90
2018,04,27,02,31,7.90
2018,04,27,02,32,7.90
2018,04,27,02,33,7.90
2018,04,27,02,34,7.90
2018,04,27,02,35,7.90
2018,04,27,02,36,7.90
2018,04,27,02,37,7.80
2018,04,27,02,38,7.80
2018,04,27,02,39,7.80
2018,04,27,02,40,7.80
2018,04,27,02,41,7.80
2018,04,27,02,42,7.80
2018,04,27,02,43,7.90
2018,04,27,02,44,7.90
2018,04,27,02,45,7.90
2018,04,27,02,46,7.90
2018,04,27,02,47,7.90
2018,04,27,02,48,7.90
2018,04,27,02,49,7.90
2018,04,27,02,50,7.80
2018,04,27,02,51,7.80
2018,04,27,02,52,7.80
2018,04,27,02,53,7.80
2018,04,27,02,54,7.80
2018,04,27,02,55,7.80
2018,04,27,02,56,7.80
2018,04,27,02,57,7.80
2018,04,27,02,58,7.80
2018,04,27,02,59,7.80
2018,04,27,03,00,7.80
2018,04,27,03,01,7.80
2018,04,27,03,02,7.80
2018,04,27,03,03,7.80
2018,04,27,03,04,7.70
2018,04,27,03,05,7.70
2018,04,27,03,06,7.70
2018,04,27,03,07,7.70
2018,04,27,03,08,7.70
2018,04,27,03,09,7.70
2018,04,27,03,10,7.70
2018,04,27,03,11,7.70
2018,04,27,03,12,7.60
2018,04,27,03,13,7.60
2018,04,27,03,14,7.60
2018,04,27,03,15,7.60
2018,04,27,03,16,7.60
2018,04,27,03,17,7.60
2018,04,27,03,18,7.60
2018,04,27,03,19,7.60
2018,04,27,03,20,7.60
2018,04,27,03,21,7.50
2018,04,27,03,22,7.50
2018,04,27,03,23,7.50
2018,04,27,03,24,7.40
2018,04,27,03,25,7.40
2018,04,27,03,26,7.40
2018,04,27,03,27,7.40
2018,04,27,03,28,7.40
2018,04,27,03,29,7.40
2018,04,27,03,30,7.30
2018,04,27,03,31,7.30
2018,04,27,03,32,7.30
2018,04,27,03,33,7.30
2018,04,27,03,34,7.30
2018,04,27,03,35,7.30
2018,04,27,03,36,7.30
2018,04,27,03,37,7.30
2018,04,27,03,38,7.30
2018,04,27,03,39,7.30
2018,04,27,03,40,7.30
2018,04,27,03,41,7.30
2018,04,27,03,42,7.30
2018,04,27,03,43,7.30
2018,04,27,03,44,7.30
2018,04,27,03,45,7.20
2018,04,27,03,46,7.20
2018,04,27,03,47,7.20
2018,04,27,03,48,7.20
2018,04,27,03,49,7.20
2018,04,27,03,50,7.20
2018,04,27,03,51,7.20
2018,04,27,03,52,7.20
2018,04,27,03,53,7.20
2018,04,27,03,54,7.20
2018,04,27,03,55,7.20
2018,04,27,03,56,7.20
2018,04,27,03,57,7.20
2018,04,27,03,58,7.20
2018,04,27,03,59,7.20
2018,04,27,04,00,7.20
2018,04,27,04,01,7.20
2018,04,27,04,02,7.20
2018,04,27,04,03,7.20
2018,04,27,04,04,7.20
2018,04,27,04,05,7.20
2018,04,27,04,06,7.20
2018,04,27,04,07,7.20
2018,04,27,04,08,7.20
2018,04,27,04,09,7.10
2018,04,27,04,10,7.10
2018,04,27,04,11,7.10
2018,04,27,04,12,7.10
2018,04,27,04,13,7.10
2018,04,27,04,14,7.10
2018,04,27,04,15,7.10
2018,04,27,04,16,7.10
2018,04,27,04,17,7.10
2018,04,27,04,18,7.10
2018,04,27,04,19,7.10
2018,04,27,04,20,7.00
2018,04,27,04,21,7.00
2018,04,27,04,22,7.00
2018,04,27,04,23,7.00
2018,04,27,04,24,6.90
2018,04,27,04,25,6.90
2018,04,27,04,26,6.90
2018,04,27,04,27,6.90
2018,04,27,04,28,6.90
2018,04,27,04,29,6.90
2018,04,27,04,30,6.80
2018,04,27,04,31,6.80
2018,04,27,04,32,6.80
2018,04,27,04,33,6.80
2018,04,27,04,34,6.80
2018,04,27,04,35,6.80
2018,04,27,04,36,6.80
2018,04,27,04,37,6.80
2018,04,27,04,38,6.80
2018,04,27,04,39,6.80
2018,04,27,04,40,6.70
2018,04,27,04,41,6.70
2018,04,27,04,42,6.70
2018,04,27,04,43,6.70
2018,04,27,04,44,6.70
2018,04,27,04,45,6.70
2018,04,27,04,46,6.70
2018,04,27,04,47,6.70
2018,04,27,04,48,6.60
2018,04,27,04,49,6.60
2018,04,27,04,50,6.60
2018,04,27,04,51,6.60
2018,04,27,04,52,6.60
2018,04,27,04,53,6.60
2018,04,27,04,54,6.60
2018,04,27,04,55,6.60
2018,04,27,04,56,6.60
2018,04,27,04,57,6.60
2018,04,27,04,58,6.60
2018,04,27,04,59,6.60
2018,04,27,05,00,6.60
2018,04,27,05,01,6.60
2018,04,27,05,02,6.60
2018,04,27,05,03,6.60
2018,04,27,05,04,6.60
2018,04,27,05,05,6.70
2018,04,27,05,06,6.70
2018,04,27,05,07,6.70
2018,04,27,05,08,6.70
2018,04,27,05,09,6.70
2018,04,27,05,10,6.70
2018,04,27,05,11,6.70
2018,04,27,05,12,6.70
2018,04,27,05,13,6.70
2018,04,27,05,14,6.70
2018,04,27,05,15,6.70
2018,04,27,05,16,6.70
2018,04,27,05,17,6.70
2018,04,27,05,18,6.70
2018,04,27,05,19,6.70
2018,04,27,05,20,6.70
2018,04,27,05,21,6.80
2018,04,27,05,22,6.80
2018,04,27,05,23,6.80
2018,04,27,05,24,6.80
2018,04,27,05,25,6.80
2018,04,27,05,26,6.80
2018,04,27,05,27,6.80
2018,04,27,05,28,6.80
2018,04,27,05,29,6.80
2018,04,27,05,30,6.80
2018,04,27,05,31,6.80
2018,04,27,05,32,6.80
2018,04,27,05,33,6.80
2018,04,27,05,34,6.80
2018,04,27,05,35,6.90
2018,04,27,05,36,6.90
2018,04,27,05,37,6.90
2018,04,27,05,38,7.00
2018,04,27,05,39,7.00
2018,04,27,05,40,7.10
2018,04,27,05,41,7.10
2018,04,27,05,42,7.10
2018,04,27,05,43,7.10
2018,04,27,05,44,7.10
2018,04,27,05,45,7.10
2018,04,27,05,46,7.10
2018,04,27,05,47,7.20
2018,04,27,05,48,7.20
2018,04,27,05,49,7.20
2018,04,27,05,50,7.20
2018,04,27,05,51,7.20
2018,04,27,05,52,7.20
2018,04,27,05,53,7.20
2018,04,27,05,54,7.20
2018,04,27,05,55,7.20
2018,04,27,05,56,7.20
2018,04,27,05,57,7.20
2018,04,27,05,58,7.20
2018,04,27,05,59,7.20
2018,04,27,06,00,7.20
2018,04,27,06,01,7.20
2018,04,27,06,02,7.20
2018,04,27,06,03,7.20
2018,04,27,06,04,7.20
2018,04,27,06,05,7.20
2018,04,27,06,06,7.20
2018,04,27,06,07,7.20
2018,04,27,06,08,7.20
2018,04,27,06,09,7.20
2018,04,27,06,10,7.20
2018,04,27,06,11,7.20
2018,04,27,06,12,7.20
2018,04,27,06,13,7.20
2018,04,27,06,14,7.20
2018,04,27,06,15,7.20
2018,04,27,06,16,7.20
2018,04,27,06,17,7.20
2018,04,27,06,18,7.20
2018,04,27,06,19,7.20
2018,04,27,06,20,7.20
2018,04,27,06,21,7.20
2018,04,27,06,22,7.10
2018,04,27,06,23,7.10
2018,04,27,06,24,7.10
2018,04,27,06,25,7.10
2018,04,27,06,26,7.10
2018,04,27,06,27,7.10
2018,04,27,06,28,7.10
2018,04,27,06,29,7.10
2018,04,27,06,30,7.10
2018,04,27,06,31,7.10
2018,04,27,06,32,7.10
2018,04,27,06,33,7.10
2018,04,27,06,34,7.10
2018,04,27,06,35,7.10
2018,04,27,06,36,7.10
2018,04,27,06,37,7.10
2018,04,27,06,38,7.10
2018,04,27,06,39,7.10
2018,04,27,06,40,7.10
2018,04,27,06,41,7.10
2018,04,27,06,42,7.10
2018,04,27,06,43,7.10
2018,04,27,06,44,7.10
2018,04,27,06,45,7.10
2018,04,27,06,46,7.10
2018,04,27,06,47,7.10
2018,04,27,06,48,7.10
2018,04,27,06,49,7.10
2018,04,27,06,50,7.10
2018,04,27,06,51,7.10
2018,04,27,06,52,7.10
2018,04,27,06,53,7.10
2018,04,27,06,54,7.00
2018,04,27,06,55,7.00
2018,04,27,06,56,7.00
2018,04,27,06,57,7.00
2018,04,27,06,58,7.00
2018,04,27,06,59,7.00
2018,04,27,07,00,7.00
2018,04,27,07,01,7.00
2018,04,27,07,02,7.00
2018,04,27,07,03,7.10
2018,04,27,07,04,7.10
2018,04,27,07,05,7.10
2018,04,27,07,06,7.10
2018,04,27,07,07,7.10
2018,04,27,07,08,7.10
2018,04,27,07,09,7.10
2018,04,27,07,10,7.10
2018,04,27,07,11,7.10
2018,04,27,07,12,7.10
2018,04,27,07,13,7.10
2018,04,27,07,14,7.10
2018,04,27,07,15,7.10
2018,04,27,07,16,7.10
2018,04,27,07,17,7.10
2018,04,27,07,18,7.10
2018,04,27,07,19,7.10
2018,04,27,07,20,7.10
2018,04,27,07,21,7.20
2018,04,27,07,22,7.20
2018,04,27,07,23,7.20
2018,04,27,07,24,7.20
2018,04,27,07,25,7.20
2018,04,27,07,26,7.20
2018,04,27,07,27,7.20
2018,04,27,07,28,7.20
2018,04,27,07,29,7.20
2018,04,27,07,30,7.20
2018,04,27,07,31,7.20
2018,04,27,07,32,7.20
2018,04,27,07,33,7.20
2018,04,27,07,34,7.20
2018,04,27,07,35,7.20
2018,04,27,07,36,7.20
2018,04,27,07,37,7.20
2018,04,27,07,38,7.20
2018,04,27,07,39,7.20
2018,04,27,07,40,7.20
2018,04,27,07,41,7.20
2018,04,27,07,42,7.30
2018,04,27,07,43,7.30
2018,04,27,07,44,7.30
2018,04,27,07,45,7.40
2018,04,27,07,46,7.40
2018,04,27,07,47,7.40
2018,04,27,07,48,7.40
2018,04,27,07,49,7.50
2018,04,27,07,50,7.50
2018,04,27,07,51,7.60
2018,04,27,07,52,7.60
2018,04,27,07,53,7.60
2018,04,27,07,54,7.60
2018,04,27,07,55,7.60
2018,04,27,07,56,7.70
2018,04,27,07,57,7.70
2018,04,27,07,58,7.70
2018,04,27,07,59,7.70
2018,04,27,08,00,7.70
2018,04,27,08,01,7.80
2018,04,27,08,02,7.80
2018,04,27,08,03,7.80
2018,04,27,08,04,7.80
2018,04,27,08,05,7.80
2018,04,27,08,06,7.90
2018,04,27,08,07,7.90
2018,04,27,08,08,7.90
2018,04,27,08,09,8.00
2018,04,27,08,10,8.00
2018,04,27,08,11,8.00
2018,04,27,08,12,8.00
2018,04,27,08,13,8.00
2018,04,27,08,14,8.00
2018,04,27,08,15,8.00
2018,04,27,08,16,8.00
2018,04,27,08,17,8.00
2018,04,27,08,18,8.00
2018,04,27,08,19,8.10
2018,04,27,08,20,8.10
2018,04,27,08,21,8.10
2018,04,27,08,22,8.20
2018,04,27,08,23,8.20
2018,04,27,08,24,8.20
2018,04,27,08,25,8.30
2018,04,27,08,26,8.30
2018,04,27,08,27,8.30
2018,04,27,08,28,8.40
2018,04,27,08,29,8.40
2018,04,27,08,30,8.40
2018,04,27,08,31,8.30
2018,04,27,08,32,8.30
2018,04,27,08,33,8.30
2018,04,27,08,34,8.40
2018,04,27,08,35,8.40
2018,04,27,08,36,8.40
2018,04,27,08,37,8.40
2018,04,27,08,38,8.40
2018,04,27,08,39,8.40
2018,04,27,08,40,8.40
2018,04,27,08,41,8.40
2018,04,27,08,42,8.40
2018,04,27,08,43,8.40
2018,04,27,08,44,8.50
2018,04,27,08,45,8.50
2018,04,27,08,46,8.60
2018,04,27,08,47,8.60
2018,04,27,08,48,8.60
2018,04,27,08,49,8.70
2018,04,27,08,50,8.70
2018,04,27,08,51,8.70
2018,04,27,08,52,8.80
2018,04,27,08,53,8.80
2018,04,27,08,54,8.80
2018,04,27,08,55,8.90
2018,04,27,08,56,8.90
2018,04,27,08,57,9.00
2018,04,27,08,58,9.00
2018,04,27,08,59,9.10
2018,04,27,09,00,9.10
2018,04,27,09,01,9.10
2018,04,27,09,02,9.20
2018,04,27,09,03,9.20
2018,04,27,09,04,9.30
2018,04,27,09,05,9.30
2018,04,27,09,06,9.40
2018,04,27,09,07,9.40
2018,04,27,09,08,9.50
2018,04,27,09,09,9.60
2018,04,27,09,10,9.60
2018,04,27,09,11,9.70
2018,04,27,09,12,9.70
2018,04,27,09,13,9.80
2018,04,27,09,14,9.80
2018,04,27,09,15,9.90
2018,04,27,09,16,10.00
2018,04,27,09,17,10.00
2018,04,27,09,18,10.10
2018,04,27,09,19,10.20
2018,04,27,09,20,10.30
2018,04,27,09,21,10.40
2018,04,27,09,22,10.50
2018,04,27,09,23,10.60
2018,04,27,09,24,10.70
2018,04,27,09,25,10.70
2018,04,27,09,26,10.80
2018,04,27,09,27,10.90
2018,04,27,09,28,11.00
2018,04,27,09,29,11.10
2018,04,27,09,30,11.20
2018,04,27,09,31,11.30
2018,04,27,09,32,11.40
2018,04,27,09,33,11.40
2018,04,27,09,34,11.40
2018,04,27,09,35,11.40
2018,04,27,09,36,11.40
2018,04,27,09,37,11.40
2018,04,27,09,38,11.40
2018,04,27,09,39,11.40
2018,04,27,09,40,11.40
2018,04,27,09,41,11.40
2018,04,27,09,42,11.50
2018,04,27,09,43,11.50
2018,04,27,09,44,11.60
2018,04,27,09,45,11.60
2018,04,27,09,46,11.70
2018,04,27,09,47,11.80
2018,04,27,09,48,11.80
2018,04,27,09,49,11.80
2018,04,27,09,50,11.90
2018,04,27,09,51,11.90
2018,04,27,09,52,11.90
2018,04,27,09,53,12.00
2018,04,27,09,54,12.10
2018,04,27,09,55,12.20
2018,04,27,09,56,12.30
2018,04,27,09,57,12.40
2018,04,27,09,58,12.50
2018,04,27,09,59,12.70
2018,04,27,10,00,12.90
2018,04,27,10,01,13.00
2018,04,27,10,02,13.10
2018,04,27,10,03,13.20
2018,04,27,10,04,13.20
2018,04,27,10,05,13.30
2018,04,27,10,06,13.40
2018,04,27,10,07,13.40
2018,04,27,10,08,13.50
2018,04,27,10,09,13.50
2018,04,27,10,10,13.60
2018,04,27,10,11,13.70
2018,04,27,10,12,13.80
2018,04,27,10,13,13.80
2018,04,27,10,14,13.90
2018,04,27,10,15,14.00
2018,04,27,10,16,14.10
2018,04,27,10,17,14.10
2018,04,27,10,18,14.20
2018,04,27,10,19,14.30
2018,04,27,10,20,14.40
2018,04,27,10,21,14.50
2018,04,27,10,22,14.60
2018,04,27,10,23,14.70
2018,04,27,10,24,14.80
2018,04,27,10,25,14.80
2018,04,27,10,26,15.00
2018,04,27,10,27,15.00
2018,04,27,10,28,15.00
2018,04,27,10,29,15.10
2018,04,27,10,30,15.30
2018,04,27,10,31,15.30
2018,04,27,10,32,15.40
2018,04,27,10,33,15.50
2018,04,27,10,34,15.60
2018,04,27,10,35,15.70
2018,04,27,10,36,15.70
2018,04,27,10,37,15.80
2018,04,27,10,38,15.80
2018,04,27,10,39,15.80
2018,04,27,10,40,15.80
2018,04,27,10,41,15.80
2018,04,27,10,42,15.90
2018,04,27,10,43,15.90
2018,04,27,10,44,15.90
2018,04,27,10,45,16.00
2018,04,27,10,46,16.00
2018,04,27,10,47,16.20
2018,04,27,10,48,16.30
2018,04,27,10,49,16.40
2018,04,27,10,50,16.40
2018,04,27,10,51,16.40
2018,04,27,10,52,16.40
2018,04,27,10,53,16.40
2018,04,27,10,54,16.40
2018,04,27,10,55,16.40
2018,04,27,10,56,16.30
2018,04,27,10,57,16.30
2018,04,27,10,58,16.30
2018,04,27,10,59,16.20
2018,04,27,11,00,16.10
2018,04,27,11,01,16.10
2018,04,27,11,02,16.00
2018,04,27,11,03,15.90
2018,04,27,11,04,15.90
2018,04,27,11,05,15.90
2018,04,27,11,06,15.90
2018,04,27,11,07,15.90
2018,04,27,11,08,15.90
2018,04,27,11,09,15.90
2018,04,27,11,10,15.90
2018,04,27,11,11,16.00
2018,04,27,11,12,16.00
2018,04,27,11,13,16.10
2018,04,27,11,14,16.10
2018,04,27,11,15,16.10
2018,04,27,11,16,16.10
2018,04,27,11,17,16.10
2018,04,27,11,18,16.10
2018,04,27,11,19,16.20
2018,04,27,11,20,16.20
2018,04,27,11,21,16.20
2018,04,27,11,22,16.30
2018,04,27,11,23,16.40
2018,04,27,11,24,16.40
2018,04,27,11,25,16.50
2018,04,27,11,26,16.60
2018,04,27,11,27,16.70
2018,04,27,11,28,16.80
2018,04,27,11,29,16.90
2018,04,27,11,30,16.90
2018,04,27,11,31,17.10
2018,04,27,11,32,17.20
2018,04,27,11,33,17.30
2018,04,27,11,34,17.40
2018,04,27,11,35,17.40
2018,04,27,11,36,17.50
2018,04,27,11,37,17.60
2018,04,27,11,38,17.60
2018,04,27,11,39,17.60
2018,04,27,11,40,17.60
2018,04,27,11,41,17.50
2018,04,27,11,42,17.50
2018,04,27,11,43,17.60
2018,04,27,11,44,17.60
2018,04,27,11,45,17.60
2018,04,27,11,46,17.70
2018,04,27,11,47,17.80
2018,04,27,11,48,17.90
2018,04,27,11,49,18.00
2018,04,27,11,50,18.10
2018,04,27,11,51,18.20
2018,04,27,11,52,18.30
2018,04,27,11,53,18.50
2018,04,27,11,54,18.60
2018,04,27,11,55,18.80
2018,04,27,11,56,18.90
2018,04,27,11,57,19.00
2018,04,27,11,58,19.20
2018,04,27,11,59,19.30
2018,04,27,12,00,19.50
2018,04,27,12,01,19.50
2018,04,27,12,02,19.60
2018,04,27,12,03,19.70
2018,04,27,12,04,19.80
2018,04,27,12,05,19.80
2018,04,27,12,06,19.90
2018,04,27,12,07,19.90
2018,04,27,12,08,20.00
2018,04,27,12,09,20.00
2018,04,27,12,10,20.00
2018,04,27,12,11,20.00
2018,04,27,12,12,20.00
2018,04,27,12,13,20.00
2018,04,27,12,14,20.00
2018,04,27,12,15,20.00
2018,04,27,12,16,20.00
2018,04,27,12,17,20.10
2018,04,27,12,18,20.10
2018,04,27,12,19,20.10
2018,04,27,12,20,20.20
2018,04,27,12,21,20.30
2018,04,27,12,22,20.30
2018,04,27,12,23,20.40
2018,04,27,12,24,20.40
2018,04,27,12,25,20.40
2018,04,27,12,26,20.40
2018,04,27,12,27,20.40
2018,04,27,12,28,20.40
2018,04,27,12,29,20.40
2018,04,27,12,30,20.50
2018,04,27,12,31,20.50
2018,04,27,12,32,20.40
2018,04,27,12,33,20.30
2018,04,27,12,34,20.30
2018,04,27,12,35,20.30
2018,04,27,12,36,20.20
2018,04,27,12,37,20.20
2018,04,27,12,38,20.30
2018,04,27,12,39,20.30
2018,04,27,12,40,20.40
2018,04,27,12,41,20.40
2018,04,27,12,42,20.50
2018,04,27,12,43,20.60
2018,04,27,12,44,20.70
2018,04,27,12,45,20.80
2018,04,27,12,46,20.80
2018,04,27,12,47,20.80
2018,04,27,12,48,20.80
2018,04,27,12,49,20.80
2018,04,27,12,50,20.80
2018,04,27,12,51,20.90
2018,04,27,12,52,20.90
2018,04,27,12,53,21.00
2018,04,27,12,54,21.10
2018,04,27,12,55,21.20
2018,04,27,12,56,21.30
2018,04,27,12,57,21.20
2018,04,27,12,58,21.10
2018,04,27,12,59,21.00
2018,04,27,13,00,20.90
2018,04,27,13,01,21.00
2018,04,27,13,02,21.00
2018,04,27,13,03,21.00
2018,04,27,13,04,21.10
2018,04,27,13,05,21.10
2018,04,27,13,06,21.10
2018,04,27,13,07,21.10
2018,04,27,13,08,21.10
2018,04,27,13,09,21.20
2018,04,27,13,10,21.20
2018,04,27,13,11,21.10
2018,04,27,13,12,21.00
2018,04,27,13,13,20.90
2018,04,27,13,14,20.80
2018,04,27,13,15,20.80
2018,04,27,13,16,20.90
2018,04,27,13,17,20.90
2018,04,27,13,18,20.90
2018,04,27,13,19,20.90
2018,04,27,13,20,20.90
2018,04,27,13,21,21.00
2018,04,27,13,22,21.00
2018,04,27,13,23,21.10
2018,04,27,13,24,21.10
2018,04,27,13,25,21.10
2018,04,27,13,26,21.10
2018,04,27,13,27,21.20
2018,04,27,13,28,21.30
2018,04,27,13,29,21.30
2018,04,27,13,30,21.40
2018,04,27,13,31,21.50
2018,04,27,13,32,21.60
2018,04,27,13,33,21.80
2018,04,27,13,34,21.80
2018,04,27,13,35,21.80
2018,04,27,13,36,21.80
2018,04,27,13,37,21.90
2018,04,27,13,38,22.00
2018,04,27,13,39,22.00
2018,04,27,13,40,22.10
2018,04,27,13,41,22.20
2018,04,27,13,42,22.20
2018,04,27,13,43,22.20
2018,04,27,13,44,22.20
2018,04,27,13,45,22.20
2018,04,27,13,46,22.20
2018,04,27,13,47,22.20
2018,04,27,13,48,22.30
2018,04,27,13,49,22.30
2018,04,27,13,50,22.30
2018,04,27,13,51,22.30
2018,04,27,13,52,22.30
2018,04,27,13,53,22.40
2018,04,27,13,54,22.40
2018,04,27,13,55,22.60
2018,04,27,13,56,22.70
2018,04,27,13,57,22.80
2018,04,27,13,58,22.80
2018,04,27,13,59,22.90
2018,04,27,14,00,22.90
2018,04,27,14,01,22.80
2018,04,27,14,02,22.70
2018,04,27,14,03,22.60
2018,04,27,14,04,22.60
2018,04,27,14,05,22.60
2018,04,27,14,06,22.50
2018,04,27,14,07,22.40
2018,04,27,14,08,22.40
2018,04,27,14,09,22.30
2018,04,27,14,10,22.30
2018,04,27,14,11,22.10
2018,04,27,14,12,22.00
2018,04,27,14,13,21.90
2018,04,27,14,14,21.90
2018,04,27,14,15,21.80
2018,04,27,14,16,21.60
2018,04,27,14,17,21.40
2018,04,27,14,18,21.10
2018,04,27,14,19,20.90
2018,04,27,14,20,20.80
2018,04,27,14,21,20.50
2018,04,27,14,22,20.40
2018,04,27,14,23,20.30
2018,04,27,14,24,20.30
2018,04,27,14,25,20.30
2018,04,27,14,26,20.30
2018,04,27,14,27,20.20
2018,04,27,14,28,20.20
2018,04,27,14,29,20.20
2018,04,27,14,30,20.20
2018,04,27,14,31,20.20
2018,04,27,14,32,20.20
2018,04,27,14,33,20.20
2018,04,27,14,34,20.20
2018,04,27,14,35,20.20
2018,04,27,14,36,20.20
2018,04,27,14,37,20.20
2018,04,27,14,38,20.30
2018,04,27,14,39,20.30
2018,04,27,14,40,20.30
2018,04,27,14,41,20.30
2018,04,27,14,42,20.40
2018,04,27,14,43,20.40
2018,04,27,14,44,20.30
2018,04,27,14,45,20.20
2018,04,27,14,46,20.10
2018,04,27,14,47,20.00
2018,04,27,14,48,19.90
2018,04,27,14,49,19.90
2018,04,27,14,50,19.80
2018,04,27,14,51,19.80
2018,04,27,14,52,19.70
2018,04,27,14,53,19.70
2018,04,27,14,54,19.60
2018,04,27,14,55,19.60
2018,04,27,14,56,19.60
2018,04,27,14,57,19.60
2018,04,27,14,58,19.60
2018,04,27,14,59,19.70
2018,04,27,15,00,19.70
2018,04,27,15,01,19.70
2018,04,27,15,02,19.80
2018,04,27,15,03,19.90
2018,04,27,15,04,20.00
2018,04,27,15,05,20.00
2018,04,27,15,06,20.00
2018,04,27,15,07,20.00
2018,04,27,15,08,20.10
2018,04,27,15,09,20.10
2018,04,27,15,10,20.10
2018,04,27,15,11,20.10
2018,04,27,15,12,20.20
2018,04,27,15,13,20.10
2018,04,27,15,14,20.10
2018,04,27,15,15,20.10
2018,04,27,15,16,20.10
2018,04,27,15,17,20.10
2018,04,27,15,18,20.00
2018,04,27,15,19,19.90
2018,04,27,15,20,19.70
2018,04,27,15,21,19.60
2018,04,27,15,22,19.50
2018,04,27,15,23,19.50
2018,04,27,15,24,19.40
2018,04,27,15,25,19.30
2018,04,27,15,26,19.20
2018,04,27,15,27,19.20
2018,04,27,15,28,19.30
2018,04,27,15,29,19.20
2018,04,27,15,30,19.10
2018,04,27,15,31,19.10
2018,04,27,15,32,19.10
2018,04,27,15,33,19.10
2018,04,27,15,34,19.00
2018,04,27,15,35,18.90
2018,04,27,15,36,18.90
2018,04,27,15,37,18.80
2018,04,27,15,38,18.80
2018,04,27,15,39,18.70
2018,04,27,15,40,18.60
2018,04,27,15,41,18.40
2018,04,27,15,42,18.30
2018,04,27,15,43,18.30
2018,04,27,15,44,18.30
2018,04,27,15,45,18.20
2018,04,27,15,46,18.10
2018,04,27,15,47,18.00
2018,04,27,15,48,18.00
2018,04,27,15,49,17.80
2018,04,27,15,50,17.80
2018,04,27,15,51,17.80
2018,04,27,15,52,17.80
2018,04,27,15,53,17.70
2018,04,27,15,54,17.70
2018,04,27,15,55,17.70
2018,04,27,15,56,17.70
2018,04,27,15,57,17.70
2018,04,27,15,58,17.70
2018,04,27,15,59,17.70
2018,04,27,16,00,17.60
2018,04,27,16,01,17.50
2018,04,27,16,02,17.40
2018,04,27,16,03,17.30
2018,04,27,16,04,17.20
2018,04,27,16,05,17.20
2018,04,27,16,06,17.10
2018,04,27,16,07,17.10
2018,04,27,16,08,17.00
2018,04,27,16,09,16.90
2018,04,27,16,10,16.80
2018,04,27,16,11,16.70
2018,04,27,16,12,16.60
2018,04,27,16,13,16.50
2018,04,27,16,14,16.40
2018,04,27,16,15,16.30
2018,04,27,16,16,16.20
2018,04,27,16,17,16.00
2018,04,27,16,18,15.90
2018,04,27,16,19,15.80
2018,04,27,16,20,15.80
2018,04,27,16,21,15.70
2018,04,27,16,22,15.60
2018,04,27,16,23,15.50
2018,04,27,16,24,15.40
2018,04,27,16,25,15.40
2018,04,27,16,26,15.40
2018,04,27,16,27,15.30
2018,04,27,16,28,15.20
2018,04,27,16,29,15.10
2018,04,27,16,30,15.00
2018,04,27,16,31,15.00
2018,04,27,16,32,14.80
2018,04,27,16,33,14.70
2018,04,27,16,34,14.60
2018,04,27,16,35,14.50
2018,04,27,16,36,14.40
2018,04,27,16,37,14.30
2018,04,27,16,38,14.20
2018,04,27,16,39,14.10
2018,04,27,16,40,14.00
2018,04,27,16,41,14.00
2018,04,27,16,42,14.00
2018,04,27,16,43,13.90
2018,04,27,16,44,13.90
2018,04,27,16,45,13.90
2018,04,27,16,46,13.90
2018,04,27,16,47,13.80
2018,04,27,16,48,13.80
2018,04,27,16,49,13.70
2018,04,27,16,50,13.70
2018,04,27,16,51,13.70
2018,04,27,16,52,13.70
2018,04,27,16,53,13.70
2018,04,27,16,54,13.70
2018,04,27,16,55,13.70
2018,04,27,16,56,13.70
2018,04,27,16,57,13.70
2018,04,27,16,58,13.70
2018,04,27,16,59,13.60
2018,04,27,17,00,13.50
2018,04,27,17,01,13.40
2018,04,27,17,02,13.30
2018,04,27,17,03,13.30
2018,04,27,17,04,13.30
2018,04,27,17,05,13.30
2018,04,27,17,06,13.30
2018,04,27,17,07,13.30
2018,04,27,17,08,13.30
2018,04,27,17,09,13.30
2018,04,27,17,10,13.20
2018,04,27,17,11,13.20
2018,04,27,17,12,13.20
2018,04,27,17,13,13.10
2018,04,27,17,14,13.10
2018,04,27,17,15,13.00
2018,04,27,17,16,13.00
2018,04,27,17,17,13.00
2018,04,27,17,18,13.00
2018,04,27,17,19,12.90
2018,04,27,17,20,12.90
2018,04,27,17,21,12.90
2018,04,27,17,22,12.80
2018,04,27,17,23,12.80
2018,04,27,17,24,12.70
2018,04,27,17,25,12.70
2018,04,27,17,26,12.60
2018,04,27,17,27,12.60
2018,04,27,17,28,12.60
2018,04,27,17,29,12.60
2018,04,27,17,30,12.60
2018,04,27,17,31,12.60
2018,04,27,17,32,12.50
2018,04,27,17,33,12.50
2018,04,27,17,34,12.40
2018,04,27,17,35,12.40
2018,04,27,17,36,12.40
2018,04,27,17,37,12.30
2018,04,27,17,38,12.40
2018,04,27,17,39,12.30
2018,04,27,17,40,12.30
2018,04,27,17,41,12.30