Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,17,00,00,15.40
2008,09,17,00,01,15.40
2008,09,17,00,02,15.40
2008,09,17,00,03,15.40
2008,09,17,00,04,15.30
2008,09,17,00,05,15.30
2008,09,17,00,06,15.30
2008,09,17,00,07,15.20
2008,09,17,00,08,15.20
2008,09,17,00,09,15.10
2008,09,17,00,10,15.00
2008,09,17,00,11,15.00
2008,09,17,00,12,15.00
2008,09,17,00,13,15.00
2008,09,17,00,14,15.00
2008,09,17,00,15,15.00
2008,09,17,00,16,15.00
2008,09,17,00,17,15.00
2008,09,17,00,18,15.00
2008,09,17,00,19,15.00
2008,09,17,00,20,15.00
2008,09,17,00,21,15.00
2008,09,17,00,22,15.00
2008,09,17,00,23,15.00
2008,09,17,00,24,15.00
2008,09,17,00,25,15.00
2008,09,17,00,26,15.00
2008,09,17,00,27,15.00
2008,09,17,00,28,15.10
2008,09,17,00,29,15.20
2008,09,17,00,30,15.30
2008,09,17,00,31,15.40
2008,09,17,00,32,15.40
2008,09,17,00,33,15.50
2008,09,17,00,34,15.50
2008,09,17,00,35,15.60
2008,09,17,00,36,15.50
2008,09,17,00,37,15.50
2008,09,17,00,38,15.40
2008,09,17,00,39,15.40
2008,09,17,00,40,15.30
2008,09,17,00,41,15.20
2008,09,17,00,42,15.10
2008,09,17,00,43,15.00
2008,09,17,00,44,15.00
2008,09,17,00,45,15.00
2008,09,17,00,46,15.00
2008,09,17,00,47,15.00
2008,09,17,00,48,14.90
2008,09,17,00,49,14.80
2008,09,17,00,50,14.80
2008,09,17,00,51,14.70
2008,09,17,00,52,14.70
2008,09,17,00,53,14.60
2008,09,17,00,54,14.60
2008,09,17,00,55,14.60
2008,09,17,00,56,14.50
2008,09,17,00,57,14.50
2008,09,17,00,58,14.50
2008,09,17,00,59,14.50
2008,09,17,01,00,14.50
2008,09,17,01,01,14.50
2008,09,17,01,02,14.50
2008,09,17,01,03,14.60
2008,09,17,01,04,14.70
2008,09,17,01,05,14.80
2008,09,17,01,06,14.80
2008,09,17,01,07,14.80
2008,09,17,01,08,14.80
2008,09,17,01,09,14.80
2008,09,17,01,10,14.90
2008,09,17,01,11,14.90
2008,09,17,01,12,14.90
2008,09,17,01,13,15.00
2008,09,17,01,14,15.00
2008,09,17,01,15,15.00
2008,09,17,01,16,15.00
2008,09,17,01,17,15.00
2008,09,17,01,18,15.00
2008,09,17,01,19,15.00
2008,09,17,01,20,15.00
2008,09,17,01,21,15.00
2008,09,17,01,22,15.00
2008,09,17,01,23,14.90
2008,09,17,01,24,14.90
2008,09,17,01,25,14.80
2008,09,17,01,26,14.70
2008,09,17,01,27,14.70
2008,09,17,01,28,14.60
2008,09,17,01,29,14.50
2008,09,17,01,30,14.40
2008,09,17,01,31,14.30
2008,09,17,01,32,14.20
2008,09,17,01,33,14.10
2008,09,17,01,34,13.90
2008,09,17,01,35,13.70
2008,09,17,01,36,13.60
2008,09,17,01,37,13.50
2008,09,17,01,38,13.40
2008,09,17,01,39,13.40
2008,09,17,01,40,13.30
2008,09,17,01,41,13.30
2008,09,17,01,42,13.30
2008,09,17,01,43,13.30
2008,09,17,01,44,13.30
2008,09,17,01,45,13.30
2008,09,17,01,46,13.40
2008,09,17,01,47,13.40
2008,09,17,01,48,13.50
2008,09,17,01,49,13.60
2008,09,17,01,50,13.60
2008,09,17,01,51,13.70
2008,09,17,01,52,13.70
2008,09,17,01,53,13.80
2008,09,17,01,54,13.80
2008,09,17,01,55,13.90
2008,09,17,01,56,13.90
2008,09,17,01,57,14.00
2008,09,17,01,58,14.10
2008,09,17,01,59,14.20
2008,09,17,02,00,14.30
2008,09,17,02,01,14.40
2008,09,17,02,02,14.60
2008,09,17,02,03,14.70
2008,09,17,02,04,14.80
2008,09,17,02,05,14.80
2008,09,17,02,06,14.90
2008,09,17,02,07,14.90
2008,09,17,02,08,14.80
2008,09,17,02,09,14.80
2008,09,17,02,10,14.80
2008,09,17,02,11,14.80
2008,09,17,02,12,14.80
2008,09,17,02,13,14.70
2008,09,17,02,14,14.70
2008,09,17,02,15,14.60
2008,09,17,02,16,14.60
2008,09,17,02,17,14.50
2008,09,17,02,18,14.40
2008,09,17,02,19,14.30
2008,09,17,02,20,14.20
2008,09,17,02,21,14.20
2008,09,17,02,22,14.10
2008,09,17,02,23,14.00
2008,09,17,02,24,13.90
2008,09,17,02,25,13.90
2008,09,17,02,26,13.80
2008,09,17,02,27,13.70
2008,09,17,02,28,13.50
2008,09,17,02,29,13.40
2008,09,17,02,30,13.20
2008,09,17,02,31,13.10
2008,09,17,02,32,13.00
2008,09,17,02,33,12.90
2008,09,17,02,34,12.80
2008,09,17,02,35,12.70
2008,09,17,02,36,12.70
2008,09,17,02,37,12.60
2008,09,17,02,38,12.60
2008,09,17,02,39,12.50
2008,09,17,02,40,12.50
2008,09,17,02,41,12.40
2008,09,17,02,42,12.40
2008,09,17,02,43,12.40
2008,09,17,02,44,12.40
2008,09,17,02,45,12.30
2008,09,17,02,46,12.30
2008,09,17,02,47,12.40
2008,09,17,02,48,12.40
2008,09,17,02,49,12.50
2008,09,17,02,50,12.50
2008,09,17,02,51,12.60
2008,09,17,02,52,12.60
2008,09,17,02,53,12.60
2008,09,17,02,54,12.70
2008,09,17,02,55,12.70
2008,09,17,02,56,12.70
2008,09,17,02,57,12.80
2008,09,17,02,58,12.80
2008,09,17,02,59,12.80
2008,09,17,03,00,12.80
2008,09,17,03,01,12.80
2008,09,17,03,02,12.80
2008,09,17,03,03,12.70
2008,09,17,03,04,12.70
2008,09,17,03,05,12.70
2008,09,17,03,06,12.70
2008,09,17,03,07,12.70
2008,09,17,03,08,12.60
2008,09,17,03,09,12.70
2008,09,17,03,10,12.70
2008,09,17,03,11,12.70
2008,09,17,03,12,12.80
2008,09,17,03,13,12.90
2008,09,17,03,14,13.00
2008,09,17,03,15,13.20
2008,09,17,03,16,13.30
2008,09,17,03,17,13.50
2008,09,17,03,18,13.60
2008,09,17,03,19,13.70
2008,09,17,03,20,13.70
2008,09,17,03,21,13.70
2008,09,17,03,22,13.70
2008,09,17,03,23,13.70
2008,09,17,03,24,13.70
2008,09,17,03,25,13.70
2008,09,17,03,26,13.70
2008,09,17,03,27,13.60
2008,09,17,03,28,13.60
2008,09,17,03,29,13.60
2008,09,17,03,30,13.50
2008,09,17,03,31,13.50
2008,09,17,03,32,13.40
2008,09,17,03,33,13.30
2008,09,17,03,34,13.30
2008,09,17,03,35,13.20
2008,09,17,03,36,13.20
2008,09,17,03,37,13.20
2008,09,17,03,38,13.20
2008,09,17,03,39,13.20
2008,09,17,03,40,13.10
2008,09,17,03,41,13.10
2008,09,17,03,42,13.00
2008,09,17,03,43,13.00
2008,09,17,03,44,13.00
2008,09,17,03,45,12.90
2008,09,17,03,46,12.90
2008,09,17,03,47,12.80
2008,09,17,03,48,12.70
2008,09,17,03,49,12.70
2008,09,17,03,50,12.60
2008,09,17,03,51,12.50
2008,09,17,03,52,12.40
2008,09,17,03,53,12.30
2008,09,17,03,54,12.30
2008,09,17,03,55,12.30
2008,09,17,03,56,12.30
2008,09,17,03,57,12.40
2008,09,17,03,58,12.60
2008,09,17,03,59,12.80
2008,09,17,04,00,13.00
2008,09,17,04,01,13.30
2008,09,17,04,02,13.50
2008,09,17,04,03,13.80
2008,09,17,04,04,14.00
2008,09,17,04,05,14.10
2008,09,17,04,06,14.30
2008,09,17,04,07,14.40
2008,09,17,04,08,14.60
2008,09,17,04,09,14.60
2008,09,17,04,10,14.60
2008,09,17,04,11,14.60
2008,09,17,04,12,14.40
2008,09,17,04,13,14.30
2008,09,17,04,14,14.10
2008,09,17,04,15,13.90
2008,09,17,04,16,13.70
2008,09,17,04,17,13.60
2008,09,17,04,18,13.50
2008,09,17,04,19,13.40
2008,09,17,04,20,13.40
2008,09,17,04,21,13.50
2008,09,17,04,22,13.60
2008,09,17,04,23,13.60
2008,09,17,04,24,13.60
2008,09,17,04,25,13.70
2008,09,17,04,26,13.70
2008,09,17,04,27,13.70
2008,09,17,04,28,13.70
2008,09,17,04,29,13.70
2008,09,17,04,30,13.70
2008,09,17,04,31,13.60
2008,09,17,04,32,13.60
2008,09,17,04,33,13.50
2008,09,17,04,34,13.50
2008,09,17,04,35,13.40
2008,09,17,04,36,13.30
2008,09,17,04,37,13.20
2008,09,17,04,38,13.10
2008,09,17,04,39,13.00
2008,09,17,04,40,12.90
2008,09,17,04,41,12.80
2008,09,17,04,42,12.70
2008,09,17,04,43,12.60
2008,09,17,04,44,12.50
2008,09,17,04,45,12.40
2008,09,17,04,46,12.30
2008,09,17,04,47,12.20
2008,09,17,04,48,12.10
2008,09,17,04,49,12.10
2008,09,17,04,50,12.10
2008,09,17,04,51,12.20
2008,09,17,04,52,12.40
2008,09,17,04,53,12.70
2008,09,17,04,54,12.90
2008,09,17,04,55,13.00
2008,09,17,04,56,13.10
2008,09,17,04,57,13.00
2008,09,17,04,58,12.80
2008,09,17,04,59,12.70
2008,09,17,05,00,12.60
2008,09,17,05,01,12.50
2008,09,17,05,02,12.40
2008,09,17,05,03,12.40
2008,09,17,05,04,12.50
2008,09,17,05,05,12.70
2008,09,17,05,06,12.90
2008,09,17,05,07,13.20
2008,09,17,05,08,13.50
2008,09,17,05,09,13.70
2008,09,17,05,10,13.90
2008,09,17,05,11,14.10
2008,09,17,05,12,14.30
2008,09,17,05,13,14.40
2008,09,17,05,14,14.30
2008,09,17,05,15,14.10
2008,09,17,05,16,13.80
2008,09,17,05,17,13.60
2008,09,17,05,18,13.40
2008,09,17,05,19,13.20
2008,09,17,05,20,13.00
2008,09,17,05,21,12.90
2008,09,17,05,22,12.90
2008,09,17,05,23,12.80
2008,09,17,05,24,12.70
2008,09,17,05,25,12.60
2008,09,17,05,26,12.50
2008,09,17,05,27,12.40
2008,09,17,05,28,12.40
2008,09,17,05,29,12.40
2008,09,17,05,30,12.40
2008,09,17,05,31,12.50
2008,09,17,05,32,12.60
2008,09,17,05,33,12.70
2008,09,17,05,34,12.70
2008,09,17,05,35,12.60
2008,09,17,05,36,12.50
2008,09,17,05,37,12.40
2008,09,17,05,38,12.30
2008,09,17,05,39,12.30
2008,09,17,05,40,12.20
2008,09,17,05,41,12.20
2008,09,17,05,42,12.20
2008,09,17,05,43,12.10
2008,09,17,05,44,12.00
2008,09,17,05,45,12.00
2008,09,17,05,46,11.90
2008,09,17,05,47,11.90
2008,09,17,05,48,11.90
2008,09,17,05,49,11.80
2008,09,17,05,50,11.80
2008,09,17,05,51,11.80
2008,09,17,05,52,11.90
2008,09,17,05,53,11.90
2008,09,17,05,54,11.90
2008,09,17,05,55,11.90
2008,09,17,05,56,11.90
2008,09,17,05,57,11.90
2008,09,17,05,58,11.90
2008,09,17,05,59,11.90
2008,09,17,06,00,11.90
2008,09,17,06,01,11.90
2008,09,17,06,02,11.90
2008,09,17,06,03,11.90
2008,09,17,06,04,11.90
2008,09,17,06,05,11.90
2008,09,17,06,06,11.80
2008,09,17,06,07,11.80
2008,09,17,06,08,11.70
2008,09,17,06,09,11.60
2008,09,17,06,10,11.50
2008,09,17,06,11,11.40
2008,09,17,06,12,11.40
2008,09,17,06,13,11.30
2008,09,17,06,14,11.30
2008,09,17,06,15,11.30
2008,09,17,06,16,11.20
2008,09,17,06,17,11.20
2008,09,17,06,18,11.20
2008,09,17,06,19,11.10
2008,09,17,06,20,11.10
2008,09,17,06,21,11.10
2008,09,17,06,22,11.10
2008,09,17,06,23,11.10
2008,09,17,06,24,11.10
2008,09,17,06,25,11.10
2008,09,17,06,26,11.10
2008,09,17,06,27,11.10
2008,09,17,06,28,11.10
2008,09,17,06,29,11.10
2008,09,17,06,30,11.10
2008,09,17,06,31,11.00
2008,09,17,06,32,11.10
2008,09,17,06,33,11.00
2008,09,17,06,34,11.10
2008,09,17,06,35,11.10
2008,09,17,06,36,11.10
2008,09,17,06,37,11.10
2008,09,17,06,38,11.10
2008,09,17,06,39,11.20
2008,09,17,06,40,11.20
2008,09,17,06,41,11.20
2008,09,17,06,42,11.30
2008,09,17,06,43,11.30
2008,09,17,06,44,11.40
2008,09,17,06,45,11.40
2008,09,17,06,46,11.50
2008,09,17,06,47,11.60
2008,09,17,06,48,11.60
2008,09,17,06,49,11.60
2008,09,17,06,50,11.60
2008,09,17,06,51,11.70
2008,09,17,06,52,11.70
2008,09,17,06,53,11.70
2008,09,17,06,54,11.70
2008,09,17,06,55,11.70
2008,09,17,06,56,11.80
2008,09,17,06,57,12.00
2008,09,17,06,58,12.10
2008,09,17,06,59,12.20
2008,09,17,07,00,12.20
2008,09,17,07,01,12.20
2008,09,17,07,02,12.20
2008,09,17,07,03,12.20
2008,09,17,07,04,12.20
2008,09,17,07,05,12.20
2008,09,17,07,06,12.10
2008,09,17,07,07,12.00
2008,09,17,07,08,12.00
2008,09,17,07,09,11.90
2008,09,17,07,10,11.90
2008,09,17,07,11,11.90
2008,09,17,07,12,11.90
2008,09,17,07,13,11.90
2008,09,17,07,14,12.00
2008,09,17,07,15,12.00
2008,09,17,07,16,12.10
2008,09,17,07,17,12.10
2008,09,17,07,18,12.20
2008,09,17,07,19,12.30
2008,09,17,07,20,12.30
2008,09,17,07,21,12.30
2008,09,17,07,22,12.20
2008,09,17,07,23,12.10
2008,09,17,07,24,12.00
2008,09,17,07,25,11.90
2008,09,17,07,26,11.90
2008,09,17,07,27,11.90
2008,09,17,07,28,11.90
2008,09,17,07,29,11.90
2008,09,17,07,30,11.90
2008,09,17,07,31,11.90
2008,09,17,07,32,12.00
2008,09,17,07,33,12.10
2008,09,17,07,34,12.10
2008,09,17,07,35,12.00
2008,09,17,07,36,12.00
2008,09,17,07,37,11.90
2008,09,17,07,38,11.90
2008,09,17,07,39,11.90
2008,09,17,07,40,12.00
2008,09,17,07,41,12.00
2008,09,17,07,42,12.00
2008,09,17,07,43,12.00
2008,09,17,07,44,12.00
2008,09,17,07,45,12.10
2008,09,17,07,46,12.20
2008,09,17,07,47,12.20
2008,09,17,07,48,12.30
2008,09,17,07,49,12.30
2008,09,17,07,50,12.40
2008,09,17,07,51,12.40
2008,09,17,07,52,12.50
2008,09,17,07,53,12.70
2008,09,17,07,54,12.80
2008,09,17,07,55,12.90
2008,09,17,07,56,13.00
2008,09,17,07,57,13.10
2008,09,17,07,58,13.20
2008,09,17,07,59,13.20
2008,09,17,08,00,13.00
2008,09,17,08,01,12.90
2008,09,17,08,02,12.80
2008,09,17,08,03,12.70
2008,09,17,08,04,12.70
2008,09,17,08,05,12.60
2008,09,17,08,06,12.60
2008,09,17,08,07,12.60
2008,09,17,08,08,12.60
2008,09,17,08,09,12.60
2008,09,17,08,10,12.70
2008,09,17,08,11,12.70
2008,09,17,08,12,12.80
2008,09,17,08,13,12.80
2008,09,17,08,14,12.90
2008,09,17,08,15,13.00
2008,09,17,08,16,13.10
2008,09,17,08,17,13.20
2008,09,17,08,18,13.30
2008,09,17,08,19,13.40
2008,09,17,08,20,13.40
2008,09,17,08,21,13.50
2008,09,17,08,22,13.60
2008,09,17,08,23,13.70
2008,09,17,08,24,13.80
2008,09,17,08,25,13.90
2008,09,17,08,26,13.90
2008,09,17,08,27,14.00
2008,09,17,08,28,14.00
2008,09,17,08,29,14.10
2008,09,17,08,30,14.20
2008,09,17,08,31,14.20
2008,09,17,08,32,14.30
2008,09,17,08,33,14.40
2008,09,17,08,34,14.40
2008,09,17,08,35,14.50
2008,09,17,08,36,14.50
2008,09,17,08,37,14.60
2008,09,17,08,38,14.60
2008,09,17,08,39,14.60
2008,09,17,08,40,14.60
2008,09,17,08,41,14.60
2008,09,17,08,42,14.60
2008,09,17,08,43,14.60
2008,09,17,08,44,14.70
2008,09,17,08,45,14.70
2008,09,17,08,46,14.80
2008,09,17,08,47,14.90
2008,09,17,08,48,15.00
2008,09,17,08,49,15.00
2008,09,17,08,50,15.00
2008,09,17,08,51,15.00
2008,09,17,08,52,15.00
2008,09,17,08,53,15.20
2008,09,17,08,54,15.20
2008,09,17,08,55,15.30
2008,09,17,08,56,15.30
2008,09,17,08,57,15.40
2008,09,17,08,58,15.40
2008,09,17,08,59,15.50
2008,09,17,09,00,15.50
2008,09,17,09,01,15.60
2008,09,17,09,02,15.50
2008,09,17,09,03,15.50
2008,09,17,09,04,15.50
2008,09,17,09,05,15.50
2008,09,17,09,06,15.50
2008,09,17,09,07,15.50
2008,09,17,09,08,15.50
2008,09,17,09,09,15.50
2008,09,17,09,10,15.50
2008,09,17,09,11,15.40
2008,09,17,09,12,15.20
2008,09,17,09,13,15.10
2008,09,17,09,14,15.00
2008,09,17,09,15,15.00
2008,09,17,09,16,14.90
2008,09,17,09,17,14.80
2008,09,17,09,18,14.70
2008,09,17,09,19,14.70
2008,09,17,09,20,14.70
2008,09,17,09,21,14.70
2008,09,17,09,22,14.70
2008,09,17,09,23,14.70
2008,09,17,09,24,14.70
2008,09,17,09,25,14.70
2008,09,17,09,26,14.80
2008,09,17,09,27,14.80
2008,09,17,09,28,14.80
2008,09,17,09,29,14.90
2008,09,17,09,30,15.00
2008,09,17,09,31,15.00
2008,09,17,09,32,15.00
2008,09,17,09,33,15.00
2008,09,17,09,34,15.00
2008,09,17,09,35,15.00
2008,09,17,09,36,15.00
2008,09,17,09,37,15.00
2008,09,17,09,38,15.00
2008,09,17,09,39,15.00
2008,09,17,09,40,15.00
2008,09,17,09,41,15.00
2008,09,17,09,42,15.00
2008,09,17,09,43,15.00
2008,09,17,09,44,15.10
2008,09,17,09,45,15.10
2008,09,17,09,46,15.20
2008,09,17,09,47,15.30
2008,09,17,09,48,15.40
2008,09,17,09,49,15.40
2008,09,17,09,50,15.50
2008,09,17,09,51,15.60
2008,09,17,09,52,15.70
2008,09,17,09,53,15.80
2008,09,17,09,54,15.80
2008,09,17,09,55,15.90
2008,09,17,09,56,16.00
2008,09,17,09,57,16.10
2008,09,17,09,58,16.20
2008,09,17,09,59,16.30
2008,09,17,10,00,16.40
2008,09,17,10,01,16.40
2008,09,17,10,02,16.50
2008,09,17,10,03,16.60
2008,09,17,10,04,16.60
2008,09,17,10,05,16.60
2008,09,17,10,06,16.70
2008,09,17,10,07,16.70
2008,09,17,10,08,16.60
2008,09,17,10,09,16.60
2008,09,17,10,10,16.60
2008,09,17,10,11,16.70
2008,09,17,10,12,16.70
2008,09,17,10,13,16.80
2008,09,17,10,14,16.90
2008,09,17,10,15,17.00
2008,09,17,10,16,17.10
2008,09,17,10,17,17.10
2008,09,17,10,18,17.20
2008,09,17,10,19,17.30
2008,09,17,10,20,17.30
2008,09,17,10,21,17.40
2008,09,17,10,22,17.50
2008,09,17,10,23,17.50
2008,09,17,10,24,17.50
2008,09,17,10,25,17.50
2008,09,17,10,26,17.40
2008,09,17,10,27,17.40
2008,09,17,10,28,17.40
2008,09,17,10,29,17.50
2008,09,17,10,30,17.50
2008,09,17,10,31,17.60
2008,09,17,10,32,17.70
2008,09,17,10,33,17.70
2008,09,17,10,34,17.80
2008,09,17,10,35,17.90
2008,09,17,10,36,17.90
2008,09,17,10,37,17.90
2008,09,17,10,38,18.00
2008,09,17,10,39,18.00
2008,09,17,10,40,18.10
2008,09,17,10,41,18.20
2008,09,17,10,42,18.30
2008,09,17,10,43,18.40
2008,09,17,10,44,18.50
2008,09,17,10,45,18.40
2008,09,17,10,46,18.40
2008,09,17,10,47,18.30
2008,09,17,10,48,18.30
2008,09,17,10,49,18.30
2008,09,17,10,50,18.30
2008,09,17,10,51,18.20
2008,09,17,10,52,18.20
2008,09,17,10,53,18.20
2008,09,17,10,54,18.20
2008,09,17,10,55,18.10
2008,09,17,10,56,18.10
2008,09,17,10,57,18.10
2008,09,17,10,58,18.20
2008,09,17,10,59,18.20
2008,09,17,11,00,18.20
2008,09,17,11,01,18.30
2008,09,17,11,02,18.30
2008,09,17,11,03,18.30
2008,09,17,11,04,18.40
2008,09,17,11,05,18.60
2008,09,17,11,06,18.70
2008,09,17,11,07,18.80
2008,09,17,11,08,19.00
2008,09,17,11,09,19.00
2008,09,17,11,10,19.00
2008,09,17,11,11,19.00
2008,09,17,11,12,19.00
2008,09,17,11,13,18.90
2008,09,17,11,14,18.60
2008,09,17,11,15,18.30
2008,09,17,11,16,18.00
2008,09,17,11,17,17.80
2008,09,17,11,18,17.60
2008,09,17,11,19,17.50
2008,09,17,11,20,17.40
2008,09,17,11,21,17.30
2008,09,17,11,22,17.20
2008,09,17,11,23,17.20
2008,09,17,11,24,17.20
2008,09,17,11,25,17.20
2008,09,17,11,26,17.10
2008,09,17,11,27,17.10
2008,09,17,11,28,17.10
2008,09,17,11,29,17.10
2008,09,17,11,30,17.10
2008,09,17,11,31,17.10
2008,09,17,11,32,17.10
2008,09,17,11,33,17.20
2008,09,17,11,34,17.20
2008,09,17,11,35,17.20
2008,09,17,11,36,17.20
2008,09,17,11,37,17.30
2008,09,17,11,38,17.30
2008,09,17,11,39,17.40
2008,09,17,11,40,17.50
2008,09,17,11,41,17.60
2008,09,17,11,42,17.60
2008,09,17,11,43,17.70
2008,09,17,11,44,17.80
2008,09,17,11,45,17.90
2008,09,17,11,46,18.00
2008,09,17,11,47,18.10
2008,09,17,11,48,18.20
2008,09,17,11,49,18.20
2008,09,17,11,50,18.30
2008,09,17,11,51,18.30
2008,09,17,11,52,18.30
2008,09,17,11,53,18.40
2008,09,17,11,54,18.50
2008,09,17,11,55,18.50
2008,09,17,11,56,18.70
2008,09,17,11,57,18.80
2008,09,17,11,58,18.90
2008,09,17,11,59,18.90
2008,09,17,12,00,19.00
2008,09,17,12,01,19.10
2008,09,17,12,02,19.10
2008,09,17,12,03,19.10
2008,09,17,12,04,19.10
2008,09,17,12,05,19.10
2008,09,17,12,06,19.20
2008,09,17,12,07,19.20
2008,09,17,12,08,19.30
2008,09,17,12,09,19.30
2008,09,17,12,10,19.30
2008,09,17,12,11,19.40
2008,09,17,12,12,19.50
2008,09,17,12,13,19.50
2008,09,17,12,14,19.30
2008,09,17,12,15,19.00
2008,09,17,12,16,18.80
2008,09,17,12,17,18.70
2008,09,17,12,18,18.70
2008,09,17,12,19,18.70
2008,09,17,12,20,18.60
2008,09,17,12,21,18.50
2008,09,17,12,22,18.40
2008,09,17,12,23,18.30
2008,09,17,12,24,18.30
2008,09,17,12,25,18.30
2008,09,17,12,26,18.30
2008,09,17,12,27,18.30
2008,09,17,12,28,18.30
2008,09,17,12,29,18.40
2008,09,17,12,30,18.40
2008,09,17,12,31,18.50
2008,09,17,12,32,18.50
2008,09,17,12,33,18.50
2008,09,17,12,34,18.50
2008,09,17,12,35,18.40
2008,09,17,12,36,18.40
2008,09,17,12,37,18.30
2008,09,17,12,38,18.30
2008,09,17,12,39,18.30
2008,09,17,12,40,18.30
2008,09,17,12,41,18.30
2008,09,17,12,42,18.20
2008,09,17,12,43,18.20
2008,09,17,12,44,18.20
2008,09,17,12,45,18.10
2008,09,17,12,46,18.10
2008,09,17,12,47,18.10
2008,09,17,12,48,18.10
2008,09,17,12,49,18.10
2008,09,17,12,50,18.10
2008,09,17,12,51,18.10
2008,09,17,12,52,18.10
2008,09,17,12,53,18.10
2008,09,17,12,54,18.00
2008,09,17,12,55,17.80
2008,09,17,12,56,17.60
2008,09,17,12,57,17.50
2008,09,17,12,58,17.40
2008,09,17,12,59,17.30
2008,09,17,13,00,17.20
2008,09,17,13,01,17.10
2008,09,17,13,02,17.00
2008,09,17,13,03,16.90
2008,09,17,13,04,17.00
2008,09,17,13,05,17.00
2008,09,17,13,06,17.10
2008,09,17,13,07,17.20
2008,09,17,13,08,17.10
2008,09,17,13,09,17.10
2008,09,17,13,10,17.10
2008,09,17,13,11,17.10
2008,09,17,13,12,17.20
2008,09,17,13,13,17.20
2008,09,17,13,14,17.20
2008,09,17,13,15,17.30
2008,09,17,13,16,17.30
2008,09,17,13,17,17.40
2008,09,17,13,18,17.50
2008,09,17,13,19,17.60
2008,09,17,13,20,17.70
2008,09,17,13,21,17.70
2008,09,17,13,22,17.80
2008,09,17,13,23,17.80
2008,09,17,13,24,17.90
2008,09,17,13,25,17.90
2008,09,17,13,26,18.00
2008,09,17,13,27,18.10
2008,09,17,13,28,18.20
2008,09,17,13,29,18.20
2008,09,17,13,30,18.30
2008,09,17,13,31,18.40
2008,09,17,13,32,18.50
2008,09,17,13,33,18.50
2008,09,17,13,34,18.60
2008,09,17,13,35,18.70
2008,09,17,13,36,18.80
2008,09,17,13,37,18.80
2008,09,17,13,38,18.80
2008,09,17,13,39,18.80
2008,09,17,13,40,18.80
2008,09,17,13,41,18.80
2008,09,17,13,42,18.80
2008,09,17,13,43,18.90
2008,09,17,13,44,18.90
2008,09,17,13,45,19.10
2008,09,17,13,46,19.20
2008,09,17,13,47,19.30
2008,09,17,13,48,19.50
2008,09,17,13,49,19.50
2008,09,17,13,50,19.50
2008,09,17,13,51,19.50
2008,09,17,13,52,19.40
2008,09,17,13,53,19.40
2008,09,17,13,54,19.30
2008,09,17,13,55,19.30
2008,09,17,13,56,19.30
2008,09,17,13,57,19.30
2008,09,17,13,58,19.30
2008,09,17,13,59,19.30
2008,09,17,14,00,19.30
2008,09,17,14,01,19.30
2008,09,17,14,02,19.20
2008,09,17,14,03,19.30
2008,09,17,14,04,19.20
2008,09,17,14,05,19.20
2008,09,17,14,06,19.10
2008,09,17,14,07,19.00
2008,09,17,14,08,18.90
2008,09,17,14,09,18.80
2008,09,17,14,10,18.70
2008,09,17,14,11,18.70
2008,09,17,14,12,18.60
2008,09,17,14,13,18.60
2008,09,17,14,14,18.60
2008,09,17,14,15,18.60
2008,09,17,14,16,18.50
2008,09,17,14,17,18.50
2008,09,17,14,18,18.50
2008,09,17,14,19,18.50
2008,09,17,14,20,18.50
2008,09,17,14,21,18.50
2008,09,17,14,22,18.50
2008,09,17,14,23,18.50
2008,09,17,14,24,18.30
2008,09,17,14,25,17.70
2008,09,17,14,26,17.30
2008,09,17,14,27,17.00
2008,09,17,14,28,16.80
2008,09,17,14,29,16.70
2008,09,17,14,30,16.70
2008,09,17,14,31,16.70
2008,09,17,14,32,16.80
2008,09,17,14,33,16.80
2008,09,17,14,34,16.90
2008,09,17,14,35,17.00
2008,09,17,14,36,17.20
2008,09,17,14,37,17.40
2008,09,17,14,38,17.70
2008,09,17,14,39,17.90
2008,09,17,14,40,18.00
2008,09,17,14,41,18.20
2008,09,17,14,42,18.40
2008,09,17,14,43,18.60
2008,09,17,14,44,18.80
2008,09,17,14,45,18.80
2008,09,17,14,46,18.90
2008,09,17,14,47,19.00
2008,09,17,14,48,19.10
2008,09,17,14,49,19.10
2008,09,17,14,50,19.20
2008,09,17,14,51,19.30
2008,09,17,14,52,19.40
2008,09,17,14,53,19.50
2008,09,17,14,54,19.60
2008,09,17,14,55,19.70
2008,09,17,14,56,19.70
2008,09,17,14,57,19.70
2008,09,17,14,58,19.70
2008,09,17,14,59,19.70
2008,09,17,15,00,19.70
2008,09,17,15,01,19.70
2008,09,17,15,02,19.60
2008,09,17,15,03,19.40
2008,09,17,15,04,19.30
2008,09,17,15,05,19.30
2008,09,17,15,06,19.20
2008,09,17,15,07,19.20
2008,09,17,15,08,19.10
2008,09,17,15,09,19.00
2008,09,17,15,10,19.00
2008,09,17,15,11,18.90
2008,09,17,15,12,19.00
2008,09,17,15,13,19.00
2008,09,17,15,14,19.10
2008,09,17,15,15,19.20
2008,09,17,15,16,19.30
2008,09,17,15,17,19.30
2008,09,17,15,18,19.40
2008,09,17,15,19,19.50
2008,09,17,15,20,19.60
2008,09,17,15,21,19.70
2008,09,17,15,22,19.80
2008,09,17,15,23,19.80
2008,09,17,15,24,19.80
2008,09,17,15,25,19.80
2008,09,17,15,26,19.80
2008,09,17,15,27,19.90
2008,09,17,15,28,20.00
2008,09,17,15,29,20.00
2008,09,17,15,30,20.10
2008,09,17,15,31,20.20
2008,09,17,15,32,20.20
2008,09,17,15,33,20.30
2008,09,17,15,34,20.30
2008,09,17,15,35,20.40
2008,09,17,15,36,20.40
2008,09,17,15,37,20.30
2008,09,17,15,38,20.20
2008,09,17,15,39,20.20
2008,09,17,15,40,20.30
2008,09,17,15,41,20.40
2008,09,17,15,42,20.40
2008,09,17,15,43,20.40
2008,09,17,15,44,20.60
2008,09,17,15,45,20.70
2008,09,17,15,46,20.80
2008,09,17,15,47,20.80
2008,09,17,15,48,20.80
2008,09,17,15,49,20.70
2008,09,17,15,50,20.70
2008,09,17,15,51,20.60
2008,09,17,15,52,20.60
2008,09,17,15,53,20.60
2008,09,17,15,54,20.70
2008,09,17,15,55,20.80
2008,09,17,15,56,20.80
2008,09,17,15,57,20.80
2008,09,17,15,58,20.80
2008,09,17,15,59,20.80
2008,09,17,16,00,20.80
2008,09,17,16,01,20.80
2008,09,17,16,02,20.70
2008,09,17,16,03,20.70
2008,09,17,16,04,20.70
2008,09,17,16,05,20.60
2008,09,17,16,06,20.70
2008,09,17,16,07,20.70
2008,09,17,16,08,20.70
2008,09,17,16,09,20.70
2008,09,17,16,10,20.60
2008,09,17,16,11,20.60
2008,09,17,16,12,20.60
2008,09,17,16,13,20.60
2008,09,17,16,14,20.50
2008,09,17,16,15,20.50
2008,09,17,16,16,20.50
2008,09,17,16,17,20.50
2008,09,17,16,18,20.50
2008,09,17,16,19,20.50
2008,09,17,16,20,20.60
2008,09,17,16,21,20.50
2008,09,17,16,22,20.50
2008,09,17,16,23,20.50
2008,09,17,16,24,20.50
2008,09,17,16,25,20.50
2008,09,17,16,26,20.60
2008,09,17,16,27,20.70
2008,09,17,16,28,20.70
2008,09,17,16,29,20.70
2008,09,17,16,30,20.70
2008,09,17,16,31,20.70
2008,09,17,16,32,20.70
2008,09,17,16,33,20.60
2008,09,17,16,34,20.60
2008,09,17,16,35,20.60
2008,09,17,16,36,20.60
2008,09,17,16,37,20.70
2008,09,17,16,38,20.70
2008,09,17,16,39,20.70
2008,09,17,16,40,20.70
2008,09,17,16,41,20.70
2008,09,17,16,42,20.70
2008,09,17,16,43,20.80
2008,09,17,16,44,20.80
2008,09,17,16,45,20.80
2008,09,17,16,46,20.80
2008,09,17,16,47,20.80
2008,09,17,16,48,20.80
2008,09,17,16,49,20.90
2008,09,17,16,50,21.00
2008,09,17,16,51,21.00
2008,09,17,16,52,21.00
2008,09,17,16,53,21.10
2008,09,17,16,54,21.10
2008,09,17,16,55,21.00
2008,09,17,16,56,20.90
2008,09,17,16,57,20.90
2008,09,17,16,58,20.70
2008,09,17,16,59,20.60
2008,09,17,17,00,20.40
2008,09,17,17,01,20.20
2008,09,17,17,02,20.10
2008,09,17,17,03,20.00
2008,09,17,17,04,19.80
2008,09,17,17,05,19.70
2008,09,17,17,06,19.50
2008,09,17,17,07,19.40
2008,09,17,17,08,19.30
2008,09,17,17,09,19.30
2008,09,17,17,10,19.20
2008,09,17,17,11,19.20
2008,09,17,17,12,19.20
2008,09,17,17,13,19.20
2008,09,17,17,14,19.20
2008,09,17,17,15,19.10
2008,09,17,17,16,19.00
2008,09,17,17,17,18.90
2008,09,17,17,18,18.80
2008,09,17,17,19,18.90