Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,17,08,21,6.70
2016,02,17,08,22,6.70
2016,02,17,08,23,6.70
2016,02,17,08,24,6.70
2016,02,17,08,25,6.70
2016,02,17,08,26,6.70
2016,02,17,08,27,6.70
2016,02,17,08,28,6.70
2016,02,17,08,29,6.70
2016,02,17,08,30,6.70
2016,02,17,08,31,6.70
2016,02,17,08,32,6.80
2016,02,17,08,33,6.80
2016,02,17,08,34,6.80
2016,02,17,08,35,6.80
2016,02,17,08,36,6.80
2016,02,17,08,37,6.80
2016,02,17,08,38,6.80
2016,02,17,08,39,6.80
2016,02,17,08,40,6.70
2016,02,17,08,41,6.80
2016,02,17,08,42,6.80
2016,02,17,08,43,6.80
2016,02,17,08,44,6.80
2016,02,17,08,45,6.80
2016,02,17,08,46,6.80
2016,02,17,08,47,6.80
2016,02,17,08,48,6.80
2016,02,17,08,49,6.80
2016,02,17,08,50,6.80
2016,02,17,08,51,6.80
2016,02,17,08,52,6.80
2016,02,17,08,53,6.80
2016,02,17,08,54,6.80
2016,02,17,08,55,6.80
2016,02,17,08,56,6.90
2016,02,17,08,57,6.90
2016,02,17,08,58,6.90
2016,02,17,08,59,6.80
2016,02,17,09,00,6.90
2016,02,17,09,01,6.90
2016,02,17,09,02,6.90
2016,02,17,09,03,6.90
2016,02,17,09,04,6.90
2016,02,17,09,05,6.90
2016,02,17,09,06,6.90
2016,02,17,09,07,6.90
2016,02,17,09,08,6.90
2016,02,17,09,09,6.90
2016,02,17,09,10,6.90
2016,02,17,09,11,6.90
2016,02,17,09,12,6.90
2016,02,17,09,13,6.90
2016,02,17,09,14,6.90
2016,02,17,09,15,6.90
2016,02,17,09,16,6.90
2016,02,17,09,17,6.90
2016,02,17,09,18,6.90
2016,02,17,09,19,7.00
2016,02,17,09,20,7.00
2016,02,17,09,21,7.00
2016,02,17,09,22,7.00
2016,02,17,09,23,7.00
2016,02,17,09,24,7.00
2016,02,17,09,25,7.00
2016,02,17,09,26,7.10
2016,02,17,09,27,7.10
2016,02,17,09,28,7.10
2016,02,17,09,29,7.10
2016,02,17,09,30,7.10
2016,02,17,09,31,7.10
2016,02,17,09,32,7.10
2016,02,17,09,33,7.10
2016,02,17,09,34,7.10
2016,02,17,09,35,7.10
2016,02,17,09,36,7.10
2016,02,17,09,37,7.10
2016,02,17,09,38,7.10
2016,02,17,09,39,7.10
2016,02,17,09,40,7.10
2016,02,17,09,41,7.10
2016,02,17,09,42,7.20
2016,02,17,09,43,7.20
2016,02,17,09,44,7.20
2016,02,17,09,45,7.20
2016,02,17,09,46,7.20
2016,02,17,09,47,7.20
2016,02,17,09,48,7.20
2016,02,17,09,49,7.20
2016,02,17,09,50,7.20
2016,02,17,09,51,7.20
2016,02,17,09,52,7.20
2016,02,17,09,53,7.20
2016,02,17,09,54,7.30
2016,02,17,09,55,7.30
2016,02,17,09,56,7.30
2016,02,17,09,57,7.30
2016,02,17,09,58,7.30
2016,02,17,09,59,7.20
2016,02,17,10,00,7.20
2016,02,17,10,01,7.20
2016,02,17,10,02,7.20
2016,02,17,10,03,7.20
2016,02,17,10,04,7.20
2016,02,17,10,05,7.20
2016,02,17,10,06,7.20
2016,02,17,10,07,7.20
2016,02,17,10,08,7.20
2016,02,17,10,09,7.20
2016,02,17,10,10,7.10
2016,02,17,10,11,7.10
2016,02,17,10,12,7.10
2016,02,17,10,13,7.10
2016,02,17,10,14,7.10
2016,02,17,10,15,7.10
2016,02,17,10,16,7.10
2016,02,17,10,17,7.10
2016,02,17,10,18,7.10
2016,02,17,10,19,7.10
2016,02,17,10,20,7.10
2016,02,17,10,21,7.10
2016,02,17,10,22,7.10
2016,02,17,10,23,7.10
2016,02,17,10,24,7.10
2016,02,17,10,25,7.10
2016,02,17,10,26,7.10
2016,02,17,10,27,7.10
2016,02,17,10,28,7.10
2016,02,17,10,29,7.10
2016,02,17,10,30,7.10
2016,02,17,10,31,7.20
2016,02,17,10,32,7.10
2016,02,17,10,33,7.20
2016,02,17,10,34,7.10
2016,02,17,10,35,7.10
2016,02,17,10,36,7.10
2016,02,17,10,37,7.10
2016,02,17,10,38,7.10
2016,02,17,10,39,7.10
2016,02,17,10,40,7.10
2016,02,17,10,41,7.10
2016,02,17,10,42,7.10
2016,02,17,10,43,7.10
2016,02,17,10,44,7.20
2016,02,17,10,45,7.20
2016,02,17,10,46,7.20
2016,02,17,10,47,7.20
2016,02,17,10,48,7.20
2016,02,17,10,49,7.20
2016,02,17,10,50,7.20
2016,02,17,10,51,7.20
2016,02,17,10,52,7.20
2016,02,17,10,53,7.30
2016,02,17,10,54,7.30
2016,02,17,10,55,7.30
2016,02,17,10,56,7.30
2016,02,17,10,57,7.30
2016,02,17,10,58,7.30
2016,02,17,10,59,7.30
2016,02,17,11,00,7.30
2016,02,17,11,01,7.30
2016,02,17,11,02,7.30
2016,02,17,11,03,7.30
2016,02,17,11,04,7.30
2016,02,17,11,05,7.40
2016,02,17,11,06,7.40
2016,02,17,11,07,7.40
2016,02,17,11,08,7.40
2016,02,17,11,09,7.40
2016,02,17,11,10,7.40
2016,02,17,11,11,7.40
2016,02,17,11,12,7.40
2016,02,17,11,13,7.40
2016,02,17,11,14,7.50
2016,02,17,11,15,7.50
2016,02,17,11,16,7.50
2016,02,17,11,17,7.50
2016,02,17,11,18,7.60
2016,02,17,11,19,7.60
2016,02,17,11,20,7.60
2016,02,17,11,21,7.70
2016,02,17,11,22,7.70
2016,02,17,11,23,7.70
2016,02,17,11,24,7.70
2016,02,17,11,25,7.70
2016,02,17,11,26,7.70
2016,02,17,11,27,7.70
2016,02,17,11,28,7.70
2016,02,17,11,29,7.70
2016,02,17,11,30,7.70
2016,02,17,11,31,7.70
2016,02,17,11,32,7.60
2016,02,17,11,33,7.60
2016,02,17,11,34,7.60
2016,02,17,11,35,7.60
2016,02,17,11,36,7.60
2016,02,17,11,37,7.60
2016,02,17,11,38,7.60
2016,02,17,11,39,7.60
2016,02,17,11,40,7.60
2016,02,17,11,41,7.60
2016,02,17,11,42,7.60
2016,02,17,11,43,7.60
2016,02,17,11,44,7.60
2016,02,17,11,45,7.60
2016,02,17,11,46,7.70
2016,02,17,11,47,7.70
2016,02,17,11,48,7.70
2016,02,17,11,49,7.70
2016,02,17,11,50,7.70
2016,02,17,11,51,7.70
2016,02,17,11,52,7.70
2016,02,17,11,53,7.70
2016,02,17,11,54,7.70
2016,02,17,11,55,7.80
2016,02,17,11,56,7.80
2016,02,17,11,57,7.80
2016,02,17,11,58,7.80
2016,02,17,11,59,7.80
2016,02,17,12,00,7.90
2016,02,17,12,01,7.90
2016,02,17,12,02,7.90
2016,02,17,12,03,7.90
2016,02,17,12,04,7.90
2016,02,17,12,05,7.90
2016,02,17,12,06,8.00
2016,02,17,12,07,8.00
2016,02,17,12,08,8.00
2016,02,17,12,09,8.00
2016,02,17,12,10,8.00
2016,02,17,12,11,8.10
2016,02,17,12,12,8.10
2016,02,17,12,13,8.10
2016,02,17,12,14,8.10
2016,02,17,12,15,8.10
2016,02,17,12,16,8.10
2016,02,17,12,17,8.10
2016,02,17,12,18,8.10
2016,02,17,12,19,8.10
2016,02,17,12,20,8.10
2016,02,17,12,21,8.10
2016,02,17,12,22,8.10
2016,02,17,12,23,8.10
2016,02,17,12,24,8.10
2016,02,17,12,25,8.20
2016,02,17,12,26,8.10
2016,02,17,12,27,8.10
2016,02,17,12,28,8.10
2016,02,17,12,29,8.10
2016,02,17,12,30,8.10
2016,02,17,12,31,8.10
2016,02,17,12,32,8.10
2016,02,17,12,33,8.10
2016,02,17,12,34,8.10
2016,02,17,12,35,8.10
2016,02,17,12,36,8.20
2016,02,17,12,37,8.20
2016,02,17,12,38,8.20
2016,02,17,12,39,8.30
2016,02,17,12,40,8.30
2016,02,17,12,41,8.30
2016,02,17,12,42,8.30
2016,02,17,12,43,8.30
2016,02,17,12,44,8.30
2016,02,17,12,45,8.30
2016,02,17,12,46,8.40
2016,02,17,12,47,8.40
2016,02,17,12,48,8.40
2016,02,17,12,49,8.40
2016,02,17,12,50,8.40
2016,02,17,12,51,8.40
2016,02,17,12,52,8.40
2016,02,17,12,53,8.40
2016,02,17,12,54,8.40
2016,02,17,12,55,8.40
2016,02,17,12,56,8.40
2016,02,17,12,57,8.40
2016,02,17,12,58,8.40
2016,02,17,12,59,8.50
2016,02,17,13,00,8.50
2016,02,17,13,01,8.50
2016,02,17,13,02,8.50
2016,02,17,13,03,8.50
2016,02,17,13,04,8.50
2016,02,17,13,05,8.50
2016,02,17,13,06,8.50
2016,02,17,13,07,8.50
2016,02,17,13,08,8.50
2016,02,17,13,09,8.50
2016,02,17,13,10,8.60
2016,02,17,13,11,8.60
2016,02,17,13,12,8.60
2016,02,17,13,13,8.60
2016,02,17,13,14,8.60
2016,02,17,13,15,8.70
2016,02,17,13,16,8.70
2016,02,17,13,17,8.70
2016,02,17,13,18,8.70
2016,02,17,13,19,8.70
2016,02,17,13,20,8.70
2016,02,17,13,21,8.70
2016,02,17,13,22,8.70
2016,02,17,13,23,8.70
2016,02,17,13,24,8.70
2016,02,17,13,25,8.70
2016,02,17,13,26,8.80
2016,02,17,13,27,8.80
2016,02,17,13,28,8.80
2016,02,17,13,29,8.80
2016,02,17,13,30,8.80
2016,02,17,13,31,8.80
2016,02,17,13,32,8.80
2016,02,17,13,33,8.90
2016,02,17,13,34,8.90
2016,02,17,13,35,8.90
2016,02,17,13,36,8.90
2016,02,17,13,37,8.80
2016,02,17,13,38,8.80
2016,02,17,13,39,8.80
2016,02,17,13,40,8.80
2016,02,17,13,41,8.80
2016,02,17,13,42,8.80
2016,02,17,13,43,8.80
2016,02,17,13,44,8.90
2016,02,17,13,45,8.90
2016,02,17,13,46,8.90
2016,02,17,13,47,8.90
2016,02,17,13,48,8.90
2016,02,17,13,49,8.90
2016,02,17,13,50,8.90
2016,02,17,13,51,8.90
2016,02,17,13,52,8.90
2016,02,17,13,53,8.90
2016,02,17,13,54,8.90
2016,02,17,13,55,8.90
2016,02,17,13,56,8.90
2016,02,17,13,57,8.90
2016,02,17,13,58,8.90
2016,02,17,13,59,8.90
2016,02,17,14,00,8.90
2016,02,17,14,01,8.90
2016,02,17,14,02,8.90
2016,02,17,14,03,8.80
2016,02,17,14,04,8.80
2016,02,17,14,05,8.80
2016,02,17,14,06,8.90
2016,02,17,14,07,8.90
2016,02,17,14,08,8.90
2016,02,17,14,09,8.90
2016,02,17,14,10,8.90
2016,02,17,14,11,8.90
2016,02,17,14,12,8.90
2016,02,17,14,13,8.80
2016,02,17,14,14,8.90
2016,02,17,14,15,8.90
2016,02,17,14,16,8.80
2016,02,17,14,17,8.80
2016,02,17,14,18,8.80
2016,02,17,14,19,8.80
2016,02,17,14,20,8.80
2016,02,17,14,21,8.80
2016,02,17,14,22,8.80
2016,02,17,14,23,8.70
2016,02,17,14,24,8.70
2016,02,17,14,25,8.70
2016,02,17,14,26,8.70
2016,02,17,14,27,8.70
2016,02,17,14,28,8.70
2016,02,17,14,29,8.70
2016,02,17,14,30,8.70
2016,02,17,14,31,8.70
2016,02,17,14,32,8.70
2016,02,17,14,33,8.70
2016,02,17,14,34,8.70
2016,02,17,14,35,8.70
2016,02,17,14,36,8.70
2016,02,17,14,37,8.70
2016,02,17,14,38,8.70
2016,02,17,14,39,8.70
2016,02,17,14,40,8.70
2016,02,17,14,41,8.70
2016,02,17,14,42,8.70
2016,02,17,14,43,8.60
2016,02,17,14,44,8.60
2016,02,17,14,45,8.60
2016,02,17,14,46,8.60
2016,02,17,14,47,8.60
2016,02,17,14,48,8.60
2016,02,17,14,49,8.60
2016,02,17,14,50,8.60
2016,02,17,14,51,8.60
2016,02,17,14,52,8.60
2016,02,17,14,53,8.60
2016,02,17,14,54,8.60
2016,02,17,14,55,8.60
2016,02,17,14,56,8.60
2016,02,17,14,57,8.60
2016,02,17,14,58,8.60
2016,02,17,14,59,8.60
2016,02,17,15,00,8.50
2016,02,17,15,01,8.60
2016,02,17,15,02,8.50
2016,02,17,15,03,8.50
2016,02,17,15,04,8.50
2016,02,17,15,05,8.50
2016,02,17,15,06,8.50
2016,02,17,15,07,8.50
2016,02,17,15,08,8.50
2016,02,17,15,09,8.50
2016,02,17,15,10,8.50
2016,02,17,15,11,8.50
2016,02,17,15,12,8.50
2016,02,17,15,13,8.50
2016,02,17,15,14,8.50
2016,02,17,15,15,8.50
2016,02,17,15,16,8.40
2016,02,17,15,17,8.40
2016,02,17,15,18,8.50
2016,02,17,15,19,8.40
2016,02,17,15,20,8.40
2016,02,17,15,21,8.40
2016,02,17,15,22,8.40
2016,02,17,15,23,8.40
2016,02,17,15,24,8.40
2016,02,17,15,25,8.40
2016,02,17,15,26,8.40
2016,02,17,15,27,8.40
2016,02,17,15,28,8.40
2016,02,17,15,29,8.40
2016,02,17,15,30,8.40
2016,02,17,15,31,8.40
2016,02,17,15,32,8.40
2016,02,17,15,33,8.40
2016,02,17,15,34,8.40
2016,02,17,15,35,8.40
2016,02,17,15,36,8.40
2016,02,17,15,37,8.40
2016,02,17,15,38,8.40
2016,02,17,15,39,8.40
2016,02,17,15,40,8.40
2016,02,17,15,41,8.40
2016,02,17,15,42,8.40
2016,02,17,15,43,8.40
2016,02,17,15,44,8.40
2016,02,17,15,45,8.40
2016,02,17,15,46,8.40
2016,02,17,15,47,8.40
2016,02,17,15,48,8.40
2016,02,17,15,49,8.40
2016,02,17,15,50,8.40
2016,02,17,15,51,8.30
2016,02,17,15,52,8.40
2016,02,17,15,53,8.30
2016,02,17,15,54,8.30
2016,02,17,15,55,8.30
2016,02,17,15,56,8.30
2016,02,17,15,57,8.30
2016,02,17,15,58,8.30
2016,02,17,15,59,8.30
2016,02,17,16,00,8.30
2016,02,17,16,01,8.30
2016,02,17,16,02,8.30
2016,02,17,16,03,8.30
2016,02,17,16,04,8.30
2016,02,17,16,05,8.30
2016,02,17,16,06,8.30
2016,02,17,16,07,8.30
2016,02,17,16,08,8.30
2016,02,17,16,09,8.30
2016,02,17,16,10,8.30
2016,02,17,16,11,8.30
2016,02,17,16,12,8.30
2016,02,17,16,13,8.30
2016,02,17,16,14,8.30
2016,02,17,16,15,8.30
2016,02,17,16,16,8.30
2016,02,17,16,17,8.30
2016,02,17,16,18,8.30
2016,02,17,16,19,8.30
2016,02,17,16,20,8.30
2016,02,17,16,21,8.30
2016,02,17,16,22,8.30
2016,02,17,16,23,8.30
2016,02,17,16,24,8.30
2016,02,17,16,25,8.30
2016,02,17,16,26,8.30
2016,02,17,16,27,8.30
2016,02,17,16,28,8.30
2016,02,17,16,29,8.30
2016,02,17,16,30,8.30
2016,02,17,16,31,8.30
2016,02,17,16,32,8.30
2016,02,17,16,33,8.30
2016,02,17,16,34,8.30
2016,02,17,16,35,8.30
2016,02,17,16,36,8.30
2016,02,17,16,37,8.30
2016,02,17,16,38,8.30
2016,02,17,16,39,8.30
2016,02,17,16,40,8.30
2016,02,17,16,41,8.30
2016,02,17,16,42,8.30
2016,02,17,16,43,8.20
2016,02,17,16,44,8.20
2016,02,17,16,45,8.20
2016,02,17,16,46,8.20
2016,02,17,16,47,8.20
2016,02,17,16,48,8.20
2016,02,17,16,49,8.20
2016,02,17,16,50,8.20
2016,02,17,16,51,8.20
2016,02,17,16,52,8.20
2016,02,17,16,53,8.20
2016,02,17,16,54,8.20
2016,02,17,16,55,8.20
2016,02,17,16,56,8.20
2016,02,17,16,57,8.20
2016,02,17,16,58,8.20
2016,02,17,16,59,8.20
2016,02,17,17,00,8.20
2016,02,17,17,01,8.20
2016,02,17,17,02,8.20
2016,02,17,17,03,8.20
2016,02,17,17,04,8.20
2016,02,17,17,05,8.20
2016,02,17,17,06,8.20
2016,02,17,17,07,8.20
2016,02,17,17,08,8.20
2016,02,17,17,09,8.20
2016,02,17,17,10,8.20
2016,02,17,17,11,8.20
2016,02,17,17,12,8.20
2016,02,17,17,13,8.20
2016,02,17,17,14,8.20
2016,02,17,17,15,8.20
2016,02,17,17,16,8.20
2016,02,17,17,17,8.20
2016,02,17,17,18,8.20
2016,02,17,17,19,8.20
2016,02,17,17,20,8.20
2016,02,17,17,21,8.20
2016,02,17,17,22,8.20
2016,02,17,17,23,8.20
2016,02,17,17,24,8.20
2016,02,17,17,25,8.20
2016,02,17,17,26,8.20
2016,02,17,17,27,8.20
2016,02,17,17,28,8.20
2016,02,17,17,29,8.20
2016,02,17,17,30,8.20
2016,02,17,17,31,8.10
2016,02,17,17,32,8.10
2016,02,17,17,33,8.10
2016,02,17,17,34,8.10
2016,02,17,17,35,8.10
2016,02,17,17,36,8.10
2016,02,17,17,37,8.10
2016,02,17,17,38,8.10
2016,02,17,17,39,8.10
2016,02,17,17,40,8.10
2016,02,17,17,41,8.10
2016,02,17,17,42,8.10
2016,02,17,17,43,8.10
2016,02,17,17,44,8.10
2016,02,17,17,45,8.10
2016,02,17,17,46,8.10
2016,02,17,17,47,8.10
2016,02,17,17,48,8.10
2016,02,17,17,49,8.10
2016,02,17,17,50,8.10
2016,02,17,17,51,8.00
2016,02,17,17,52,8.00
2016,02,17,17,53,8.00
2016,02,17,17,54,8.00
2016,02,17,17,55,8.00
2016,02,17,17,56,8.00
2016,02,17,17,57,8.00
2016,02,17,17,58,8.00
2016,02,17,17,59,8.00
2016,02,17,18,00,8.00
2016,02,17,18,01,8.00
2016,02,17,18,02,8.00
2016,02,17,18,03,8.00
2016,02,17,18,04,8.00
2016,02,17,18,05,8.00
2016,02,17,18,06,8.10
2016,02,17,18,07,8.00
2016,02,17,18,08,8.00
2016,02,17,18,09,8.00
2016,02,17,18,10,8.00
2016,02,17,18,11,8.00
2016,02,17,18,12,8.00
2016,02,17,18,13,8.00
2016,02,17,18,14,7.90
2016,02,17,18,15,7.90
2016,02,17,18,16,7.90
2016,02,17,18,17,7.90
2016,02,17,18,18,7.90
2016,02,17,18,19,7.90
2016,02,17,18,20,7.90
2016,02,17,18,21,7.90
2016,02,17,18,22,7.90
2016,02,17,18,23,7.90
2016,02,17,18,24,7.90
