Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,24,00,00,14.30
2015,08,24,00,01,14.30
2015,08,24,00,02,14.20
2015,08,24,00,03,14.20
2015,08,24,00,04,14.20
2015,08,24,00,05,14.10
2015,08,24,00,06,14.10
2015,08,24,00,07,14.10
2015,08,24,00,08,14.20
2015,08,24,00,09,14.20
2015,08,24,00,10,14.20
2015,08,24,00,11,14.30
2015,08,24,00,12,14.30
2015,08,24,00,13,14.40
2015,08,24,00,14,14.40
2015,08,24,00,15,14.50
2015,08,24,00,16,14.60
2015,08,24,00,17,14.70
2015,08,24,00,18,14.70
2015,08,24,00,19,14.80
2015,08,24,00,20,14.80
2015,08,24,00,21,14.80
2015,08,24,00,22,14.80
2015,08,24,00,23,14.80
2015,08,24,00,24,14.70
2015,08,24,00,25,14.70
2015,08,24,00,26,14.70
2015,08,24,00,27,14.70
2015,08,24,00,28,14.70
2015,08,24,00,29,14.70
2015,08,24,00,30,14.70
2015,08,24,00,31,14.70
2015,08,24,00,32,14.70
2015,08,24,00,33,14.70
2015,08,24,00,34,14.70
2015,08,24,00,35,14.70
2015,08,24,00,36,14.80
2015,08,24,00,37,14.80
2015,08,24,00,38,14.90
2015,08,24,00,39,14.90
2015,08,24,00,40,14.90
2015,08,24,00,41,14.90
2015,08,24,00,42,14.90
2015,08,24,00,43,14.90
2015,08,24,00,44,14.90
2015,08,24,00,45,14.90
2015,08,24,00,46,14.90
2015,08,24,00,47,14.90
2015,08,24,00,48,14.90
2015,08,24,00,49,14.80
2015,08,24,00,50,14.80
2015,08,24,00,51,14.80
2015,08,24,00,52,14.70
2015,08,24,00,53,14.70
2015,08,24,00,54,14.60
2015,08,24,00,55,14.60
2015,08,24,00,56,14.50
2015,08,24,00,57,14.40
2015,08,24,00,58,14.40
2015,08,24,00,59,14.30
2015,08,24,01,00,14.20
2015,08,24,01,01,14.20
2015,08,24,01,02,14.10
2015,08,24,01,03,14.10
2015,08,24,01,04,14.10
2015,08,24,01,05,14.00
2015,08,24,01,06,14.00
2015,08,24,01,07,13.90
2015,08,24,01,08,13.90
2015,08,24,01,09,13.90
2015,08,24,01,10,13.80
2015,08,24,01,11,13.80
2015,08,24,01,12,13.70
2015,08,24,01,13,13.70
2015,08,24,01,14,13.60
2015,08,24,01,15,13.60
2015,08,24,01,16,13.50
2015,08,24,01,17,13.40
2015,08,24,01,18,13.40
2015,08,24,01,19,13.40
2015,08,24,01,20,13.30
2015,08,24,01,21,13.30
2015,08,24,01,22,13.30
2015,08,24,01,23,13.20
2015,08,24,01,24,13.20
2015,08,24,01,25,13.20
2015,08,24,01,26,13.20
2015,08,24,01,27,13.10
2015,08,24,01,28,13.10
2015,08,24,01,29,13.10
2015,08,24,01,30,13.10
2015,08,24,01,31,13.00
2015,08,24,01,32,13.00
2015,08,24,01,33,13.00
2015,08,24,01,34,13.00
2015,08,24,01,35,13.00
2015,08,24,01,36,13.10
2015,08,24,01,37,13.10
2015,08,24,01,38,13.10
2015,08,24,01,39,13.20
2015,08,24,01,40,13.20
2015,08,24,01,41,13.20
2015,08,24,01,42,13.30
2015,08,24,01,43,13.30
2015,08,24,01,44,13.30
2015,08,24,01,45,13.30
2015,08,24,01,46,13.30
2015,08,24,01,47,13.30
2015,08,24,01,48,13.30
2015,08,24,01,49,13.20
2015,08,24,01,50,13.20
2015,08,24,01,51,13.10
2015,08,24,01,52,13.00
2015,08,24,01,53,12.90
2015,08,24,01,54,12.90
2015,08,24,01,55,12.80
2015,08,24,01,56,12.80
2015,08,24,01,57,12.70
2015,08,24,01,58,12.70
2015,08,24,01,59,12.60
2015,08,24,02,00,12.50
2015,08,24,02,01,12.50
2015,08,24,02,02,12.40
2015,08,24,02,03,12.40
2015,08,24,02,04,12.30
2015,08,24,02,05,12.30
2015,08,24,02,06,12.30
2015,08,24,02,07,12.30
2015,08,24,02,08,12.30
2015,08,24,02,09,12.30
2015,08,24,02,10,12.30
2015,08,24,02,11,12.20
2015,08,24,02,12,12.20
2015,08,24,02,13,12.20
2015,08,24,02,14,12.20
2015,08,24,02,15,12.20
2015,08,24,02,16,12.20
2015,08,24,02,17,12.20
2015,08,24,02,18,12.20
2015,08,24,02,19,12.20
2015,08,24,02,20,12.20
2015,08,24,02,21,12.20
2015,08,24,02,22,12.20
2015,08,24,02,23,12.20
2015,08,24,02,24,12.20
2015,08,24,02,25,12.30
2015,08,24,02,26,12.30
2015,08,24,02,27,12.30
2015,08,24,02,28,12.30
2015,08,24,02,29,12.40
2015,08,24,02,30,12.40
2015,08,24,02,31,12.40
2015,08,24,02,32,12.40
2015,08,24,02,33,12.40
2015,08,24,02,34,12.40
2015,08,24,02,35,12.40
2015,08,24,02,36,12.50
2015,08,24,02,37,12.50
2015,08,24,02,38,12.50
2015,08,24,02,39,12.50
2015,08,24,02,40,12.50
2015,08,24,02,41,12.50
2015,08,24,02,42,12.60
2015,08,24,02,43,12.60
2015,08,24,02,44,12.60
2015,08,24,02,45,12.60
2015,08,24,02,46,12.60
2015,08,24,02,47,12.60
2015,08,24,02,48,12.60
2015,08,24,02,49,12.70
2015,08,24,02,50,12.70
2015,08,24,02,51,12.80
2015,08,24,02,52,12.80
2015,08,24,02,53,12.80
2015,08,24,02,54,12.80
2015,08,24,02,55,12.70
2015,08,24,02,56,12.70
2015,08,24,02,57,12.60
2015,08,24,02,58,12.60
2015,08,24,02,59,12.50
2015,08,24,03,00,12.40
2015,08,24,03,01,12.30
2015,08,24,03,02,12.30
2015,08,24,03,03,12.20
2015,08,24,03,04,12.10
2015,08,24,03,05,12.10
2015,08,24,03,06,12.00
2015,08,24,03,07,11.90
2015,08,24,03,08,11.90
2015,08,24,03,09,11.90
2015,08,24,03,10,11.90
2015,08,24,03,11,11.90
2015,08,24,03,12,11.90
2015,08,24,03,13,11.80
2015,08,24,03,14,11.80
2015,08,24,03,15,11.80
2015,08,24,03,16,11.70
2015,08,24,03,17,11.70
2015,08,24,03,18,11.70
2015,08,24,03,19,11.60
2015,08,24,03,20,11.60
2015,08,24,03,21,11.60
2015,08,24,03,22,11.50
2015,08,24,03,23,11.50
2015,08,24,03,24,11.50
2015,08,24,03,25,11.40
2015,08,24,03,26,11.40
2015,08,24,03,27,11.40
2015,08,24,03,28,11.40
2015,08,24,03,29,11.40
2015,08,24,03,30,11.40
2015,08,24,03,31,11.40
2015,08,24,03,32,11.40
2015,08,24,03,33,11.40
2015,08,24,03,34,11.50
2015,08,24,03,35,11.70
2015,08,24,03,36,11.70
2015,08,24,03,37,11.70
2015,08,24,03,38,11.70
2015,08,24,03,39,11.70
2015,08,24,03,40,11.70
2015,08,24,03,41,11.60
2015,08,24,03,42,11.60
2015,08,24,03,43,11.50
2015,08,24,03,44,11.50
2015,08,24,03,45,11.40
2015,08,24,03,46,11.40
2015,08,24,03,47,11.30
2015,08,24,03,48,11.20
2015,08,24,03,49,11.20
2015,08,24,03,50,11.10
2015,08,24,03,51,11.10
2015,08,24,03,52,11.00
2015,08,24,03,53,10.90
2015,08,24,03,54,10.90
2015,08,24,03,55,10.80
2015,08,24,03,56,10.80
2015,08,24,03,57,10.70
2015,08,24,03,58,10.70
2015,08,24,03,59,10.70
2015,08,24,04,00,10.70
2015,08,24,04,01,10.70
2015,08,24,04,02,10.70
2015,08,24,04,03,10.70
2015,08,24,04,04,10.70
2015,08,24,04,05,10.70
2015,08,24,04,06,10.70
2015,08,24,04,07,10.70
2015,08,24,04,08,10.70
2015,08,24,04,09,10.70
2015,08,24,04,10,10.70
2015,08,24,04,11,10.80
2015,08,24,04,12,10.80
2015,08,24,04,13,10.80
2015,08,24,04,14,10.90
2015,08,24,04,15,10.90
2015,08,24,04,16,10.90
2015,08,24,04,17,10.90
2015,08,24,04,18,10.90
2015,08,24,04,19,10.90
2015,08,24,04,20,10.90
2015,08,24,04,21,11.00
2015,08,24,04,22,11.10
2015,08,24,04,23,11.10
2015,08,24,04,24,11.10
2015,08,24,04,25,11.10
2015,08,24,04,26,11.10
2015,08,24,04,27,11.10
2015,08,24,04,28,11.10
2015,08,24,04,29,11.10
2015,08,24,04,30,11.10
2015,08,24,04,31,11.10
2015,08,24,04,32,11.20
2015,08,24,04,33,11.20
2015,08,24,04,34,11.20
2015,08,24,04,35,11.10
2015,08,24,04,36,11.10
2015,08,24,04,37,11.10
2015,08,24,04,38,11.00
2015,08,24,04,39,11.00
2015,08,24,04,40,11.10
2015,08,24,04,41,11.10
2015,08,24,04,42,11.10
2015,08,24,04,43,11.10
2015,08,24,04,44,11.00
2015,08,24,04,45,11.00
2015,08,24,04,46,11.00
2015,08,24,04,47,10.90
2015,08,24,04,48,10.90
2015,08,24,04,49,10.80
2015,08,24,04,50,10.80
2015,08,24,04,51,10.90
2015,08,24,04,52,10.90
2015,08,24,04,53,11.00
2015,08,24,04,54,11.00
2015,08,24,04,55,11.00
2015,08,24,04,56,11.00
2015,08,24,04,57,11.00
2015,08,24,04,58,11.00
2015,08,24,04,59,11.00
2015,08,24,05,00,10.90
2015,08,24,05,01,10.90
2015,08,24,05,02,10.90
2015,08,24,05,03,10.90
2015,08,24,05,04,10.80
2015,08,24,05,05,10.80
2015,08,24,05,06,10.80
2015,08,24,05,07,10.80
2015,08,24,05,08,10.80
2015,08,24,05,09,10.80
2015,08,24,05,10,10.70
2015,08,24,05,11,10.70
2015,08,24,05,12,10.70
2015,08,24,05,13,10.60
2015,08,24,05,14,10.60
2015,08,24,05,15,10.50
2015,08,24,05,16,10.60
2015,08,24,05,17,10.50
2015,08,24,05,18,10.50
2015,08,24,05,19,10.50
2015,08,24,05,20,10.50
2015,08,24,05,21,10.40
2015,08,24,05,22,10.50
2015,08,24,05,23,10.50
2015,08,24,05,24,10.50
2015,08,24,05,25,10.50
2015,08,24,05,26,10.50
2015,08,24,05,27,10.50
2015,08,24,05,28,10.50
2015,08,24,05,29,10.50
2015,08,24,05,30,10.40
2015,08,24,05,31,10.40
2015,08,24,05,32,10.40
2015,08,24,05,33,10.40
2015,08,24,05,34,10.40
2015,08,24,05,35,10.40
2015,08,24,05,36,10.40
2015,08,24,05,37,10.40
2015,08,24,05,38,10.40
2015,08,24,05,39,10.40
2015,08,24,05,40,10.40
2015,08,24,05,41,10.40
2015,08,24,05,42,10.40
2015,08,24,05,43,10.40
2015,08,24,05,44,10.40
2015,08,24,05,45,10.40
2015,08,24,05,46,10.40
2015,08,24,05,47,10.40
2015,08,24,05,48,10.40
2015,08,24,05,49,10.40
2015,08,24,05,50,10.40
2015,08,24,05,51,10.40
2015,08,24,05,52,10.40
2015,08,24,05,53,10.40
2015,08,24,05,54,10.40
2015,08,24,05,55,10.40
2015,08,24,05,56,10.40
2015,08,24,05,57,10.40
2015,08,24,05,58,10.40
2015,08,24,05,59,10.40
2015,08,24,06,00,10.40
2015,08,24,06,01,10.40
2015,08,24,06,02,10.40
2015,08,24,06,03,10.40
2015,08,24,06,04,10.40
2015,08,24,06,05,10.40
2015,08,24,06,06,10.40
2015,08,24,06,07,10.40
2015,08,24,06,08,10.40
2015,08,24,06,09,10.40
2015,08,24,06,10,10.40
2015,08,24,06,11,10.30
2015,08,24,06,12,10.30
2015,08,24,06,13,10.30
2015,08,24,06,14,10.30
2015,08,24,06,15,10.40
2015,08,24,06,16,10.40
2015,08,24,06,17,10.50
2015,08,24,06,18,10.50
2015,08,24,06,19,10.60
2015,08,24,06,20,10.70
2015,08,24,06,21,10.80
2015,08,24,06,22,10.90
2015,08,24,06,23,11.00
2015,08,24,06,24,11.10
2015,08,24,06,25,11.20
2015,08,24,06,26,11.30
2015,08,24,06,27,11.30
2015,08,24,06,28,11.40
2015,08,24,06,29,11.40
2015,08,24,06,30,11.40
2015,08,24,06,31,11.40
2015,08,24,06,32,11.50
2015,08,24,06,33,11.50
2015,08,24,06,34,11.50
2015,08,24,06,35,11.50
2015,08,24,06,36,11.50
2015,08,24,06,37,11.40
2015,08,24,06,38,11.40
2015,08,24,06,39,11.40
2015,08,24,06,40,11.40
2015,08,24,06,41,11.30
2015,08,24,06,42,11.20
2015,08,24,06,43,11.20
2015,08,24,06,44,11.10
2015,08,24,06,45,11.10
2015,08,24,06,46,11.00
2015,08,24,06,47,10.90
2015,08,24,06,48,10.90
2015,08,24,06,49,10.80
2015,08,24,06,50,10.80
2015,08,24,06,51,10.80
2015,08,24,06,52,10.80
2015,08,24,06,53,10.80
2015,08,24,06,54,10.80
2015,08,24,06,55,10.80
2015,08,24,06,56,10.80
2015,08,24,06,57,10.80
2015,08,24,06,58,10.80
2015,08,24,06,59,10.80
2015,08,24,07,00,10.80
2015,08,24,07,01,10.80
2015,08,24,07,02,10.80
2015,08,24,07,03,10.80
2015,08,24,07,04,10.80
2015,08,24,07,05,10.90
2015,08,24,07,06,10.90
2015,08,24,07,07,10.90
2015,08,24,07,08,10.90
2015,08,24,07,09,11.00
2015,08,24,07,10,11.10
2015,08,24,07,11,11.10
2015,08,24,07,12,11.20
2015,08,24,07,13,11.20
2015,08,24,07,14,11.30
2015,08,24,07,15,11.30
2015,08,24,07,16,11.30
2015,08,24,07,17,11.40
2015,08,24,07,18,11.50
2015,08,24,07,19,11.50
2015,08,24,07,20,11.60
2015,08,24,07,21,11.70
2015,08,24,07,22,11.70
2015,08,24,07,23,11.70
2015,08,24,07,24,11.80
2015,08,24,07,25,11.80
2015,08,24,07,26,11.80
2015,08,24,07,27,11.90
2015,08,24,07,28,11.90
2015,08,24,07,29,12.00
2015,08,24,07,30,12.00
2015,08,24,07,31,12.10
2015,08,24,07,32,12.10
2015,08,24,07,33,12.20
2015,08,24,07,34,12.30
2015,08,24,07,35,12.30
2015,08,24,07,36,12.30
2015,08,24,07,37,12.40
2015,08,24,07,38,12.40
2015,08,24,07,39,12.50
2015,08,24,07,40,12.50
2015,08,24,07,41,12.60
2015,08,24,07,42,12.60
2015,08,24,07,43,12.60
2015,08,24,07,44,12.70
2015,08,24,07,45,12.70
2015,08,24,07,46,12.80
2015,08,24,07,47,12.80
2015,08,24,07,48,12.90
2015,08,24,07,49,12.90
2015,08,24,07,50,13.00
2015,08,24,07,51,13.00
2015,08,24,07,52,13.10
2015,08,24,07,53,13.20
2015,08,24,07,54,13.20
2015,08,24,07,55,13.20
2015,08,24,07,56,13.30
2015,08,24,07,57,13.30
2015,08,24,07,58,13.40
2015,08,24,07,59,13.40
2015,08,24,08,00,13.50
2015,08,24,08,01,13.50
2015,08,24,08,02,13.50
2015,08,24,08,03,13.60
2015,08,24,08,04,13.60
2015,08,24,08,05,13.60
2015,08,24,08,06,13.60
2015,08,24,08,07,13.60
2015,08,24,08,08,13.60
2015,08,24,08,09,13.70
2015,08,24,08,10,13.70
2015,08,24,08,11,13.70
2015,08,24,08,12,13.80
2015,08,24,08,13,13.80
2015,08,24,08,14,13.80
2015,08,24,08,15,13.80
2015,08,24,08,16,13.80
2015,08,24,08,17,13.80
2015,08,24,08,18,13.80
2015,08,24,08,19,13.80
2015,08,24,08,20,13.90
2015,08,24,08,21,13.90
2015,08,24,08,22,13.90
2015,08,24,08,23,13.90
2015,08,24,08,24,13.90
2015,08,24,08,25,14.00
2015,08,24,08,26,14.00
2015,08,24,08,27,14.10
2015,08,24,08,28,14.10
2015,08,24,08,29,14.20
2015,08,24,08,30,14.20
2015,08,24,08,31,14.20
2015,08,24,08,32,14.30
2015,08,24,08,33,14.40
2015,08,24,08,34,14.40
2015,08,24,08,35,14.50
2015,08,24,08,36,14.60
2015,08,24,08,37,14.60
2015,08,24,08,38,14.70
2015,08,24,08,39,14.70
2015,08,24,08,40,14.80
2015,08,24,08,41,14.80
2015,08,24,08,42,14.90
2015,08,24,08,43,14.90
2015,08,24,08,44,15.00
2015,08,24,08,45,15.10
2015,08,24,08,46,15.10
2015,08,24,08,47,15.20
2015,08,24,08,48,15.20
2015,08,24,08,49,15.20
2015,08,24,08,50,15.30
2015,08,24,08,51,15.30
2015,08,24,08,52,15.40
2015,08,24,08,53,15.40
2015,08,24,08,54,15.50
2015,08,24,08,55,15.50
2015,08,24,08,56,15.50
2015,08,24,08,57,15.60
2015,08,24,08,58,15.60
2015,08,24,08,59,15.70
2015,08,24,09,00,15.70
2015,08,24,09,01,15.70
2015,08,24,09,02,15.70
2015,08,24,09,03,15.80
2015,08,24,09,04,15.80
2015,08,24,09,05,15.80
2015,08,24,09,06,15.90
2015,08,24,09,07,15.90
2015,08,24,09,08,16.00
2015,08,24,09,09,16.10
2015,08,24,09,10,16.10
2015,08,24,09,11,16.20
2015,08,24,09,12,16.30
2015,08,24,09,13,16.30
2015,08,24,09,14,16.40
2015,08,24,09,15,16.50
2015,08,24,09,16,16.50
2015,08,24,09,17,16.60
2015,08,24,09,18,16.70
2015,08,24,09,19,16.80
2015,08,24,09,20,16.90
2015,08,24,09,21,17.00
2015,08,24,09,22,17.00
2015,08,24,09,23,17.10
2015,08,24,09,24,17.20
2015,08,24,09,25,17.30
2015,08,24,09,26,17.40
2015,08,24,09,27,17.50
2015,08,24,09,28,17.60
2015,08,24,09,29,17.70
2015,08,24,09,30,17.80
2015,08,24,09,31,17.90
2015,08,24,09,32,18.00
2015,08,24,09,33,18.00
2015,08,24,09,34,18.10
2015,08,24,09,35,18.10
2015,08,24,09,36,18.10
2015,08,24,09,37,18.10
2015,08,24,09,38,18.10
2015,08,24,09,39,18.10
2015,08,24,09,40,18.10
2015,08,24,09,41,18.20
2015,08,24,09,42,18.30
2015,08,24,09,43,18.30
2015,08,24,09,44,18.40
2015,08,24,09,45,18.40
2015,08,24,09,46,18.50
2015,08,24,09,47,18.50
2015,08,24,09,48,18.60
2015,08,24,09,49,18.70
2015,08,24,09,50,18.80
2015,08,24,09,51,18.90
2015,08,24,09,52,19.00
2015,08,24,09,53,19.10
2015,08,24,09,54,19.20
2015,08,24,09,55,19.30
2015,08,24,09,56,19.30
2015,08,24,09,57,19.30
2015,08,24,09,58,19.30
2015,08,24,09,59,19.20
2015,08,24,10,00,19.30
2015,08,24,10,01,19.30
2015,08,24,10,02,19.20
2015,08,24,10,03,19.20
2015,08,24,10,04,19.30
2015,08,24,10,05,19.30
2015,08,24,10,06,19.40
2015,08,24,10,07,19.40
2015,08,24,10,08,19.40
2015,08,24,10,09,19.40
2015,08,24,10,10,19.40
2015,08,24,10,11,19.40
2015,08,24,10,12,19.30
2015,08,24,10,13,19.30
2015,08,24,10,14,19.40
2015,08,24,10,15,19.40
2015,08,24,10,16,19.40
2015,08,24,10,17,19.50
2015,08,24,10,18,19.50
2015,08,24,10,19,19.60
2015,08,24,10,20,19.70
2015,08,24,10,21,19.70
2015,08,24,10,22,19.70
2015,08,24,10,23,19.70
2015,08,24,10,24,19.70
2015,08,24,10,25,19.60
2015,08,24,10,26,19.50
2015,08,24,10,27,19.50
2015,08,24,10,28,19.40
2015,08,24,10,29,19.30
2015,08,24,10,30,19.20
2015,08,24,10,31,19.30
2015,08,24,10,32,19.30
2015,08,24,10,33,19.30
2015,08,24,10,34,19.40
2015,08,24,10,35,19.60
2015,08,24,10,36,19.60
2015,08,24,10,37,19.60
2015,08,24,10,38,19.50
2015,08,24,10,39,19.50
2015,08,24,10,40,19.60
2015,08,24,10,41,19.60
2015,08,24,10,42,19.60
2015,08,24,10,43,19.60
2015,08,24,10,44,19.60
2015,08,24,10,45,19.70
2015,08,24,10,46,19.70
2015,08,24,10,47,19.70
2015,08,24,10,48,19.70
2015,08,24,10,49,19.60
2015,08,24,10,50,19.60
2015,08,24,10,51,19.60
2015,08,24,10,52,19.70
2015,08,24,10,53,19.70
2015,08,24,10,54,19.80
2015,08,24,10,55,19.90
2015,08,24,10,56,20.00
2015,08,24,10,57,20.10
2015,08,24,10,58,20.20
2015,08,24,10,59,20.40
2015,08,24,11,00,20.40
2015,08,24,11,01,20.40
2015,08,24,11,02,20.40
2015,08,24,11,03,20.40
2015,08,24,11,04,20.40
2015,08,24,11,05,20.40
2015,08,24,11,06,20.40
2015,08,24,11,07,20.40
2015,08,24,11,08,20.50
2015,08,24,11,09,20.60
2015,08,24,11,10,20.70
2015,08,24,11,11,20.80
2015,08,24,11,12,20.70
2015,08,24,11,13,20.70
2015,08,24,11,14,20.70
2015,08,24,11,15,20.70
2015,08,24,11,16,20.70
2015,08,24,11,17,20.70
2015,08,24,11,18,20.70
2015,08,24,11,19,20.70
2015,08,24,11,20,20.70
2015,08,24,11,21,20.60
2015,08,24,11,22,20.60
2015,08,24,11,23,20.60
2015,08,24,11,24,20.60
2015,08,24,11,25,20.70
2015,08,24,11,26,20.60
2015,08,24,11,27,20.80
2015,08,24,11,28,20.90
2015,08,24,11,29,21.00
2015,08,24,11,30,21.10
2015,08,24,11,31,21.20
2015,08,24,11,32,21.30
2015,08,24,11,33,21.30
2015,08,24,11,34,21.30
2015,08,24,11,35,21.20
2015,08,24,11,36,21.10
2015,08,24,11,37,21.10
2015,08,24,11,38,21.20
2015,08,24,11,39,21.10
2015,08,24,11,40,21.10
2015,08,24,11,41,21.10
2015,08,24,11,42,21.00
2015,08,24,11,43,20.80
2015,08,24,11,44,20.70
2015,08,24,11,45,20.70
2015,08,24,11,46,20.70
2015,08,24,11,47,20.70
2015,08,24,11,48,20.70
2015,08,24,11,49,20.70
2015,08,24,11,50,20.90
2015,08,24,11,51,20.90
2015,08,24,11,52,21.00
2015,08,24,11,53,21.10
2015,08,24,11,54,21.10
2015,08,24,11,55,21.10
2015,08,24,11,56,21.10
2015,08,24,11,57,21.20
2015,08,24,11,58,21.30
2015,08,24,11,59,21.40
2015,08,24,12,00,21.40
2015,08,24,12,01,21.30
2015,08,24,12,02,21.30
2015,08,24,12,03,21.30
2015,08,24,12,04,21.20
2015,08,24,12,05,21.10
2015,08,24,12,06,21.10
2015,08,24,12,07,21.20
2015,08,24,12,08,21.30
2015,08,24,12,09,21.40
2015,08,24,12,10,21.40
2015,08,24,12,11,21.40
2015,08,24,12,12,21.30
2015,08,24,12,13,21.30
2015,08,24,12,14,21.40
2015,08,24,12,15,21.50
2015,08,24,12,16,21.60
2015,08,24,12,17,21.60
2015,08,24,12,18,21.60
2015,08,24,12,19,21.70
2015,08,24,12,20,21.80
2015,08,24,12,21,21.90
2015,08,24,12,22,22.00
2015,08,24,12,23,22.10
2015,08,24,12,24,22.10
2015,08,24,12,25,22.00
2015,08,24,12,26,21.90
2015,08,24,12,27,21.90
2015,08,24,12,28,22.00
2015,08,24,12,29,22.00
2015,08,24,12,30,21.80
2015,08,24,12,31,21.90
2015,08,24,12,32,22.00
2015,08,24,12,33,22.20
2015,08,24,12,34,22.20
2015,08,24,12,35,22.20
2015,08,24,12,36,22.20
2015,08,24,12,37,22.30
2015,08,24,12,38,22.40
2015,08,24,12,39,22.50
2015,08,24,12,40,22.50
2015,08,24,12,41,22.50
2015,08,24,12,42,22.60
2015,08,24,12,43,22.50
2015,08,24,12,44,22.50
2015,08,24,12,45,22.40
2015,08,24,12,46,22.30
2015,08,24,12,47,22.20
2015,08,24,12,48,22.20
2015,08,24,12,49,22.30
2015,08,24,12,50,22.20
2015,08,24,12,51,22.00
2015,08,24,12,52,21.90
2015,08,24,12,53,21.90
2015,08,24,12,54,21.90
2015,08,24,12,55,21.90
2015,08,24,12,56,22.10
2015,08,24,12,57,22.20
2015,08,24,12,58,22.10
2015,08,24,12,59,22.00
2015,08,24,13,00,21.90
2015,08,24,13,01,21.90
2015,08,24,13,02,22.00
2015,08,24,13,03,22.00
2015,08,24,13,04,22.10
2015,08,24,13,05,22.10
2015,08,24,13,06,22.10
2015,08,24,13,07,22.10
2015,08,24,13,08,22.20
2015,08,24,13,09,22.10
2015,08,24,13,10,22.20
2015,08,24,13,11,22.30
2015,08,24,13,12,22.50
2015,08,24,13,13,22.50
2015,08,24,13,14,22.50
2015,08,24,13,15,22.50
2015,08,24,13,16,22.40
2015,08,24,13,17,22.40
2015,08,24,13,18,22.30
2015,08,24,13,19,22.40
2015,08,24,13,20,22.50
2015,08,24,13,21,22.60
2015,08,24,13,22,22.50
2015,08,24,13,23,22.40
2015,08,24,13,24,22.50
2015,08,24,13,25,22.40
2015,08,24,13,26,22.30
2015,08,24,13,27,22.30
2015,08,24,13,28,22.30
2015,08,24,13,29,22.30
2015,08,24,13,30,22.20
2015,08,24,13,31,22.30
2015,08,24,13,32,22.20
2015,08,24,13,33,22.20
2015,08,24,13,34,22.20
2015,08,24,13,35,22.00
2015,08,24,13,36,22.00
2015,08,24,13,37,22.10
2015,08,24,13,38,22.10
2015,08,24,13,39,22.10
2015,08,24,13,40,22.10
2015,08,24,13,41,22.10
2015,08,24,13,42,22.20
2015,08,24,13,43,22.20
2015,08,24,13,44,22.30
2015,08,24,13,45,22.30
2015,08,24,13,46,22.20
2015,08,24,13,47,22.30
2015,08,24,13,48,22.30
2015,08,24,13,49,22.20
2015,08,24,13,50,22.20
2015,08,24,13,51,22.20
2015,08,24,13,52,22.20
2015,08,24,13,53,22.20
2015,08,24,13,54,22.20
2015,08,24,13,55,22.10
2015,08,24,13,56,22.10
2015,08,24,13,57,22.20
2015,08,24,13,58,22.20
2015,08,24,13,59,22.20
2015,08,24,14,00,22.20
2015,08,24,14,01,22.30
2015,08,24,14,02,22.20
2015,08,24,14,03,22.10
2015,08,24,14,04,22.00
2015,08,24,14,05,21.90
2015,08,24,14,06,22.00
2015,08,24,14,07,22.00
2015,08,24,14,08,22.10
2015,08,24,14,09,22.20
2015,08,24,14,10,22.20
2015,08,24,14,11,22.20
2015,08,24,14,12,22.30
2015,08,24,14,13,22.30
2015,08,24,14,14,22.40
2015,08,24,14,15,22.50
2015,08,24,14,16,22.60
2015,08,24,14,17,22.50
2015,08,24,14,18,22.50
2015,08,24,14,19,22.50
2015,08,24,14,20,22.60
2015,08,24,14,21,22.60
2015,08,24,14,22,22.60
2015,08,24,14,23,22.70
2015,08,24,14,24,22.80
2015,08,24,14,25,22.80
2015,08,24,14,26,22.80
2015,08,24,14,27,22.80
2015,08,24,14,28,22.80
2015,08,24,14,29,22.90
2015,08,24,14,30,22.90
2015,08,24,14,31,22.90
2015,08,24,14,32,22.80
2015,08,24,14,33,22.80
2015,08,24,14,34,22.90
2015,08,24,14,35,22.90
2015,08,24,14,36,22.90
2015,08,24,14,37,22.90
2015,08,24,14,38,22.80
2015,08,24,14,39,22.70
2015,08,24,14,40,22.60
2015,08,24,14,41,22.60
2015,08,24,14,42,22.60
2015,08,24,14,43,22.60
2015,08,24,14,44,22.60
2015,08,24,14,45,22.60
2015,08,24,14,46,22.50
2015,08,24,14,47,22.50
2015,08,24,14,48,22.40
2015,08,24,14,49,22.40
2015,08,24,14,50,22.40
2015,08,24,14,51,22.40
2015,08,24,14,52,22.50
2015,08,24,14,53,22.60
2015,08,24,14,54,22.70
2015,08,24,14,55,22.80
2015,08,24,14,56,22.90
2015,08,24,14,57,23.00
2015,08,24,14,58,22.90
2015,08,24,14,59,23.00
2015,08,24,15,00,23.00
2015,08,24,15,01,22.90
2015,08,24,15,02,22.90
2015,08,24,15,03,22.90
2015,08,24,15,04,22.90
2015,08,24,15,05,22.80
2015,08,24,15,06,22.80
2015,08,24,15,07,22.90
2015,08,24,15,08,22.90
2015,08,24,15,09,23.10
2015,08,24,15,10,23.20
2015,08,24,15,11,23.20
2015,08,24,15,12,23.30
2015,08,24,15,13,23.30
2015,08,24,15,14,23.40
2015,08,24,15,15,23.50
2015,08,24,15,16,23.40
2015,08,24,15,17,23.30
2015,08,24,15,18,23.30
2015,08,24,15,19,23.30
2015,08,24,15,20,23.20
2015,08,24,15,21,23.10
2015,08,24,15,22,23.10
2015,08,24,15,23,23.10
2015,08,24,15,24,23.20
2015,08,24,15,25,23.20
2015,08,24,15,26,23.10
2015,08,24,15,27,23.10
2015,08,24,15,28,23.10
2015,08,24,15,29,23.20
2015,08,24,15,30,23.30
2015,08,24,15,31,23.30
2015,08,24,15,32,23.30
2015,08,24,15,33,23.30
2015,08,24,15,34,23.30
2015,08,24,15,35,23.30
2015,08,24,15,36,23.20
2015,08,24,15,37,23.20
2015,08,24,15,38,23.30
2015,08,24,15,39,23.30
2015,08,24,15,40,23.30
2015,08,24,15,41,23.20
2015,08,24,15,42,23.20
2015,08,24,15,43,23.10
2015,08,24,15,44,23.00
2015,08,24,15,45,22.90
2015,08,24,15,46,22.80
2015,08,24,15,47,22.80
2015,08,24,15,48,22.70
2015,08,24,15,49,22.70
2015,08,24,15,50,22.60
2015,08,24,15,51,22.50
2015,08,24,15,52,22.40
2015,08,24,15,53,22.40
2015,08,24,15,54,22.30
2015,08,24,15,55,22.20
2015,08,24,15,56,22.10
2015,08,24,15,57,22.20
2015,08,24,15,58,22.20
2015,08,24,15,59,22.20
2015,08,24,16,00,22.20
2015,08,24,16,01,22.30
2015,08,24,16,02,22.40
2015,08,24,16,03,22.40
2015,08,24,16,04,22.40
2015,08,24,16,05,22.40
2015,08,24,16,06,22.40
2015,08,24,16,07,22.30
2015,08,24,16,08,22.30
2015,08,24,16,09,22.30
2015,08,24,16,10,22.30
2015,08,24,16,11,22.30
2015,08,24,16,12,22.30
2015,08,24,16,13,22.30
2015,08,24,16,14,22.30
2015,08,24,16,15,22.30
2015,08,24,16,16,22.30
2015,08,24,16,17,22.40
2015,08,24,16,18,22.50
2015,08,24,16,19,22.50
2015,08,24,16,20,22.50
2015,08,24,16,21,22.60
2015,08,24,16,22,22.60
2015,08,24,16,23,22.70
2015,08,24,16,24,22.80
2015,08,24,16,25,22.80
2015,08,24,16,26,22.80
2015,08,24,16,27,22.80
2015,08,24,16,28,22.80
2015,08,24,16,29,22.90
2015,08,24,16,30,22.90
2015,08,24,16,31,22.90
2015,08,24,16,32,22.90
2015,08,24,16,33,22.80
2015,08,24,16,34,22.80
2015,08,24,16,35,22.70
2015,08,24,16,36,22.50
2015,08,24,16,37,22.40
2015,08,24,16,38,22.20
2015,08,24,16,39,22.10
2015,08,24,16,40,22.10
2015,08,24,16,41,22.10
2015,08,24,16,42,22.10
2015,08,24,16,43,22.10
2015,08,24,16,44,22.20
2015,08,24,16,45,22.30
2015,08,24,16,46,22.20
2015,08,24,16,47,22.20
2015,08,24,16,48,22.30
2015,08,24,16,49,22.30
2015,08,24,16,50,22.40
2015,08,24,16,51,22.60
2015,08,24,16,52,22.70
2015,08,24,16,53,22.70
2015,08,24,16,54,22.70
2015,08,24,16,55,22.80
2015,08,24,16,56,22.90
2015,08,24,16,57,22.90
2015,08,24,16,58,23.00
2015,08,24,16,59,23.00
2015,08,24,17,00,23.00
2015,08,24,17,01,23.00
2015,08,24,17,02,23.00
2015,08,24,17,03,23.10
2015,08,24,17,04,23.10
2015,08,24,17,05,23.10
2015,08,24,17,06,23.00
2015,08,24,17,07,22.90
2015,08,24,17,08,22.80
2015,08,24,17,09,22.70
2015,08,24,17,10,22.60
2015,08,24,17,11,22.50
2015,08,24,17,12,22.40
2015,08,24,17,13,22.40
2015,08,24,17,14,22.30
2015,08,24,17,15,22.30
2015,08,24,17,16,22.20
2015,08,24,17,17,22.20
2015,08,24,17,18,22.20
2015,08,24,17,19,22.10