Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,29,00,00,6.20
2019,03,29,00,01,6.20
2019,03,29,00,02,6.20
2019,03,29,00,03,6.20
2019,03,29,00,04,6.20
2019,03,29,00,05,6.20
2019,03,29,00,06,6.20
2019,03,29,00,07,6.10
2019,03,29,00,08,6.10
2019,03,29,00,09,6.10
2019,03,29,00,10,6.00
2019,03,29,00,11,6.00
2019,03,29,00,12,5.90
2019,03,29,00,13,5.90
2019,03,29,00,14,5.80
2019,03,29,00,15,5.80
2019,03,29,00,16,5.70
2019,03,29,00,17,5.70
2019,03,29,00,18,5.70
2019,03,29,00,19,5.60
2019,03,29,00,20,5.60
2019,03,29,00,21,5.60
2019,03,29,00,22,5.50
2019,03,29,00,23,5.50
2019,03,29,00,24,5.50
2019,03,29,00,25,5.50
2019,03,29,00,26,5.40
2019,03,29,00,27,5.40
2019,03,29,00,28,5.40
2019,03,29,00,29,5.40
2019,03,29,00,30,5.40
2019,03,29,00,31,5.40
2019,03,29,00,32,5.40
2019,03,29,00,33,5.40
2019,03,29,00,34,5.40
2019,03,29,00,35,5.40
2019,03,29,00,36,5.40
2019,03,29,00,37,5.50
2019,03,29,00,38,5.50
2019,03,29,00,39,5.50
2019,03,29,00,40,5.60
2019,03,29,00,41,5.60
2019,03,29,00,42,5.60
2019,03,29,00,43,5.60
2019,03,29,00,44,5.60
2019,03,29,00,45,5.60
2019,03,29,00,46,5.70
2019,03,29,00,47,5.70
2019,03,29,00,48,5.70
2019,03,29,00,49,5.70
2019,03,29,00,50,5.60
2019,03,29,00,51,5.60
2019,03,29,00,52,5.60
2019,03,29,00,53,5.60
2019,03,29,00,54,5.60
2019,03,29,00,55,5.50
2019,03,29,00,56,5.50
2019,03,29,00,57,5.50
2019,03,29,00,58,5.40
2019,03,29,00,59,5.40
2019,03,29,01,00,5.40
2019,03,29,01,01,5.40
2019,03,29,01,02,5.40
2019,03,29,01,03,5.40
2019,03,29,01,04,5.40
2019,03,29,01,05,5.30
2019,03,29,01,06,5.30
2019,03,29,01,07,5.30
2019,03,29,01,08,5.30
2019,03,29,01,09,5.30
2019,03,29,01,10,5.30
2019,03,29,01,11,5.30
2019,03,29,01,12,5.30
2019,03,29,01,13,5.30
2019,03,29,01,14,5.30
2019,03,29,01,15,5.30
2019,03,29,01,16,5.30
2019,03,29,01,17,5.20
2019,03,29,01,18,5.20
2019,03,29,01,19,5.20
2019,03,29,01,20,5.20
2019,03,29,01,21,5.10
2019,03,29,01,22,5.10
2019,03,29,01,23,5.10
2019,03,29,01,24,5.00
2019,03,29,01,25,5.00
2019,03,29,01,26,5.00
2019,03,29,01,27,4.90
2019,03,29,01,28,4.90
2019,03,29,01,29,4.90
2019,03,29,01,30,4.80
2019,03,29,01,31,4.80
2019,03,29,01,32,4.80
2019,03,29,01,33,4.80
2019,03,29,01,34,4.80
2019,03,29,01,35,4.90
2019,03,29,01,36,4.90
2019,03,29,01,37,4.90
2019,03,29,01,38,4.90
2019,03,29,01,39,4.90
2019,03,29,01,40,4.90
2019,03,29,01,41,4.90
2019,03,29,01,42,4.90
2019,03,29,01,43,4.90
2019,03,29,01,44,4.90
2019,03,29,01,45,4.90
2019,03,29,01,46,4.90
2019,03,29,01,47,4.90
2019,03,29,01,48,4.90
2019,03,29,01,49,4.90
2019,03,29,01,50,4.80
2019,03,29,01,51,4.80
2019,03,29,01,52,4.80
2019,03,29,01,53,4.90
2019,03,29,01,54,4.90
2019,03,29,01,55,4.90
2019,03,29,01,56,4.90
2019,03,29,01,57,4.90
2019,03,29,01,58,4.90
2019,03,29,01,59,4.90
2019,03,29,02,00,5.00
2019,03,29,02,01,5.00
2019,03,29,02,02,5.00
2019,03,29,02,03,5.00
2019,03,29,02,04,5.00
2019,03,29,02,05,5.10
2019,03,29,02,06,5.10
2019,03,29,02,07,5.10
2019,03,29,02,08,5.10
2019,03,29,02,09,5.10
2019,03,29,02,10,5.10
2019,03,29,02,11,5.10
2019,03,29,02,12,5.10
2019,03,29,02,13,5.10
2019,03,29,02,14,5.10
2019,03,29,02,15,5.10
2019,03,29,02,16,5.10
2019,03,29,02,17,5.10
2019,03,29,02,18,5.10
2019,03,29,02,19,5.10
2019,03,29,02,20,5.10
2019,03,29,02,21,5.10
2019,03,29,02,22,5.10
2019,03,29,02,23,5.10
2019,03,29,02,24,5.10
2019,03,29,02,25,5.10
2019,03,29,02,26,5.10
2019,03,29,02,27,5.10
2019,03,29,02,28,5.10
2019,03,29,02,29,5.10
2019,03,29,02,30,5.10
2019,03,29,02,31,5.00
2019,03,29,02,32,5.00
2019,03,29,02,33,5.00
2019,03,29,02,34,5.00
2019,03,29,02,35,4.90
2019,03,29,02,36,4.90
2019,03,29,02,37,4.90
2019,03,29,02,38,4.90
2019,03,29,02,39,4.90
2019,03,29,02,40,4.90
2019,03,29,02,41,4.90
2019,03,29,02,42,4.90
2019,03,29,02,43,4.80
2019,03,29,02,44,4.80
2019,03,29,02,45,4.80
2019,03,29,02,46,4.80
2019,03,29,02,47,4.70
2019,03,29,02,48,4.70
2019,03,29,02,49,4.70
2019,03,29,02,50,4.70
2019,03,29,02,51,4.60
2019,03,29,02,52,4.60
2019,03,29,02,53,4.60
2019,03,29,02,54,4.50
2019,03,29,02,55,4.50
2019,03,29,02,56,4.50
2019,03,29,02,57,4.40
2019,03,29,02,58,4.40
2019,03,29,02,59,4.40
2019,03,29,03,00,4.40
2019,03,29,03,01,4.40
2019,03,29,03,02,4.40
2019,03,29,03,03,4.40
2019,03,29,03,04,4.40
2019,03,29,03,05,4.40
2019,03,29,03,06,4.40
2019,03,29,03,07,4.40
2019,03,29,03,08,4.40
2019,03,29,03,09,4.40
2019,03,29,03,10,4.40
2019,03,29,03,11,4.40
2019,03,29,03,12,4.40
2019,03,29,03,13,4.50
2019,03,29,03,14,4.50
2019,03,29,03,15,4.50
2019,03,29,03,16,4.50
2019,03,29,03,17,4.60
2019,03,29,03,18,4.60
2019,03,29,03,19,4.60
2019,03,29,03,20,4.60
2019,03,29,03,21,4.60
2019,03,29,03,22,4.60
2019,03,29,03,23,4.60
2019,03,29,03,24,4.60
2019,03,29,03,25,4.60
2019,03,29,03,26,4.50
2019,03,29,03,27,4.50
2019,03,29,03,28,4.50
2019,03,29,03,29,4.50
2019,03,29,03,30,4.50
2019,03,29,03,31,4.40
2019,03,29,03,32,4.40
2019,03,29,03,33,4.40
2019,03,29,03,34,4.30
2019,03,29,03,35,4.30
2019,03,29,03,36,4.30
2019,03,29,03,37,4.30
2019,03,29,03,38,4.30
2019,03,29,03,39,4.30
2019,03,29,03,40,4.30
2019,03,29,03,41,4.30
2019,03,29,03,42,4.30
2019,03,29,03,43,4.30
2019,03,29,03,44,4.30
2019,03,29,03,45,4.20
2019,03,29,03,46,4.20
2019,03,29,03,47,4.20
2019,03,29,03,48,4.20
2019,03,29,03,49,4.20
2019,03,29,03,50,4.20
2019,03,29,03,51,4.10
2019,03,29,03,52,4.10
2019,03,29,03,53,4.10
2019,03,29,03,54,4.10
2019,03,29,03,55,4.10
2019,03,29,03,56,4.10
2019,03,29,03,57,4.10
2019,03,29,03,58,4.20
2019,03,29,03,59,4.20
2019,03,29,04,00,4.20
2019,03,29,04,01,4.20
2019,03,29,04,02,4.10
2019,03,29,04,03,4.10
2019,03,29,04,04,4.10
2019,03,29,04,05,4.10
2019,03,29,04,06,4.10
2019,03,29,04,07,4.10
2019,03,29,04,08,4.10
2019,03,29,04,09,4.10
2019,03,29,04,10,4.10
2019,03,29,04,11,4.10
2019,03,29,04,12,4.10
2019,03,29,04,13,4.10
2019,03,29,04,14,4.10
2019,03,29,04,15,4.10
2019,03,29,04,16,4.10
2019,03,29,04,17,4.20
2019,03,29,04,18,4.20
2019,03,29,04,19,4.20
2019,03,29,04,20,4.20
2019,03,29,04,21,4.20
2019,03,29,04,22,4.20
2019,03,29,04,23,4.20
2019,03,29,04,24,4.20
2019,03,29,04,25,4.20
2019,03,29,04,26,4.20
2019,03,29,04,27,4.20
2019,03,29,04,28,4.30
2019,03,29,04,29,4.30
2019,03,29,04,30,4.30
2019,03,29,04,31,4.30
2019,03,29,04,32,4.30
2019,03,29,04,33,4.20
2019,03,29,04,34,4.20
2019,03,29,04,35,4.20
2019,03,29,04,36,4.20
2019,03,29,04,37,4.20
2019,03,29,04,38,4.30
2019,03,29,04,39,4.30
2019,03,29,04,40,4.30
2019,03,29,04,41,4.30
2019,03,29,04,42,4.30
2019,03,29,04,43,4.30
2019,03,29,04,44,4.20
2019,03,29,04,45,4.20
2019,03,29,04,46,4.20
2019,03,29,04,47,4.20
2019,03,29,04,48,4.10
2019,03,29,04,49,4.10
2019,03,29,04,50,4.10
2019,03,29,04,51,4.00
2019,03,29,04,52,4.00
2019,03,29,04,53,4.00
2019,03,29,04,54,4.00
2019,03,29,04,55,4.00
2019,03,29,04,56,3.90
2019,03,29,04,57,3.90
2019,03,29,04,58,3.90
2019,03,29,04,59,3.90
2019,03,29,05,00,3.90
2019,03,29,05,01,3.90
2019,03,29,05,02,3.90
2019,03,29,05,03,3.90
2019,03,29,05,04,3.80
2019,03,29,05,05,3.80
2019,03,29,05,06,3.80
2019,03,29,05,07,3.70
2019,03,29,05,08,3.70
2019,03,29,05,09,3.70
2019,03,29,05,10,3.60
2019,03,29,05,11,3.60
2019,03,29,05,12,3.60
2019,03,29,05,13,3.60
2019,03,29,05,14,3.60
2019,03,29,05,15,3.60
2019,03,29,05,16,3.70
2019,03,29,05,17,3.70
2019,03,29,05,18,3.60
2019,03,29,05,19,3.60
2019,03,29,05,20,3.60
2019,03,29,05,21,3.60
2019,03,29,05,22,3.60
2019,03,29,05,23,3.60
2019,03,29,05,24,3.60
2019,03,29,05,25,3.60
2019,03,29,05,26,3.60
2019,03,29,05,27,3.60
2019,03,29,05,28,3.60
2019,03,29,05,29,3.60
2019,03,29,05,30,3.60
2019,03,29,05,31,3.60
2019,03,29,05,32,3.60
2019,03,29,05,33,3.60
2019,03,29,05,34,3.60
2019,03,29,05,35,3.60
2019,03,29,05,36,3.60
2019,03,29,05,37,3.60
2019,03,29,05,38,3.60
2019,03,29,05,39,3.60
2019,03,29,05,40,3.60
2019,03,29,05,41,3.60
2019,03,29,05,42,3.60
2019,03,29,05,43,3.60
2019,03,29,05,44,3.50
2019,03,29,05,45,3.50
2019,03,29,05,46,3.50
2019,03,29,05,47,3.60
2019,03,29,05,48,3.60
2019,03,29,05,49,3.60
2019,03,29,05,50,3.60
2019,03,29,05,51,3.60
2019,03,29,05,52,3.60
2019,03,29,05,53,3.60
2019,03,29,05,54,3.60
2019,03,29,05,55,3.60
2019,03,29,05,56,3.60
2019,03,29,05,57,3.60
2019,03,29,05,58,3.60
2019,03,29,05,59,3.60
2019,03,29,06,00,3.60
2019,03,29,06,01,3.50
2019,03,29,06,02,3.50
2019,03,29,06,03,3.50
2019,03,29,06,04,3.50
2019,03,29,06,05,3.40
2019,03,29,06,06,3.40
2019,03,29,06,07,3.40
2019,03,29,06,08,3.40
2019,03,29,06,09,3.40
2019,03,29,06,10,3.40
2019,03,29,06,11,3.30
2019,03,29,06,12,3.30
2019,03,29,06,13,3.30
2019,03,29,06,14,3.30
2019,03,29,06,15,3.30
2019,03,29,06,16,3.30
2019,03,29,06,17,3.20
2019,03,29,06,18,3.20
2019,03,29,06,19,3.20
2019,03,29,06,20,3.20
2019,03,29,06,21,3.20
2019,03,29,06,22,3.20
2019,03,29,06,23,3.20
2019,03,29,06,24,3.10
2019,03,29,06,25,3.10
2019,03,29,06,26,3.10
2019,03,29,06,27,3.10
2019,03,29,06,28,3.10
2019,03,29,06,29,3.10
2019,03,29,06,30,3.10
2019,03,29,06,31,3.10
2019,03,29,06,32,3.10
2019,03,29,06,33,3.10
2019,03,29,06,34,3.10
2019,03,29,06,35,3.10
2019,03,29,06,36,3.10
2019,03,29,06,37,3.10
2019,03,29,06,38,3.10
2019,03,29,06,39,3.10
2019,03,29,06,40,3.10
2019,03,29,06,41,3.20
2019,03,29,06,42,3.20
2019,03,29,06,43,3.20
2019,03,29,06,44,3.20
2019,03,29,06,45,3.20
2019,03,29,06,46,3.20
2019,03,29,06,47,3.20
2019,03,29,06,48,3.20
2019,03,29,06,49,3.20
2019,03,29,06,50,3.20
2019,03,29,06,51,3.20
2019,03,29,06,52,3.20
2019,03,29,06,53,3.20
2019,03,29,06,54,3.20
2019,03,29,06,55,3.20
2019,03,29,06,56,3.20
2019,03,29,06,57,3.20
2019,03,29,06,58,3.20
2019,03,29,06,59,3.20
2019,03,29,07,00,3.10
2019,03,29,07,01,3.10
2019,03,29,07,02,3.10
2019,03,29,07,03,3.10
2019,03,29,07,04,3.00
2019,03,29,07,05,3.00
2019,03,29,07,06,3.00
2019,03,29,07,07,2.90
2019,03,29,07,08,2.90
2019,03,29,07,09,2.90
2019,03,29,07,10,2.90
2019,03,29,07,11,2.90
2019,03,29,07,12,2.80
2019,03,29,07,13,2.80
2019,03,29,07,14,2.80
2019,03,29,07,15,2.80
2019,03,29,07,16,2.80
2019,03,29,07,17,2.80
2019,03,29,07,18,2.90
2019,03,29,07,19,2.90
2019,03,29,07,20,2.90
2019,03,29,07,21,2.90
2019,03,29,07,22,2.90
2019,03,29,07,23,2.90
2019,03,29,07,24,2.90
2019,03,29,07,25,2.90
2019,03,29,07,26,2.90
2019,03,29,07,27,3.00
2019,03,29,07,28,3.00
2019,03,29,07,29,3.10
2019,03,29,07,30,3.10
2019,03,29,07,31,3.10
2019,03,29,07,32,3.10
2019,03,29,07,33,3.10
2019,03,29,07,34,3.10
2019,03,29,07,35,3.20
2019,03,29,07,36,3.20
2019,03,29,07,37,3.20
2019,03,29,07,38,3.10
2019,03,29,07,39,3.20
2019,03,29,07,40,3.20
2019,03,29,07,41,3.20
2019,03,29,07,42,3.20
2019,03,29,07,43,3.30
2019,03,29,07,44,3.30
2019,03,29,07,45,3.40
2019,03,29,07,46,3.40
2019,03,29,07,47,3.40
2019,03,29,07,48,3.50
2019,03,29,07,49,3.50
2019,03,29,07,50,3.60
2019,03,29,07,51,3.60
2019,03,29,07,52,3.60
2019,03,29,07,53,3.60
2019,03,29,07,54,3.60
2019,03,29,07,55,3.60
2019,03,29,07,56,3.50
2019,03,29,07,57,3.50
2019,03,29,07,58,3.50
2019,03,29,07,59,3.50
2019,03,29,08,00,3.50
2019,03,29,08,01,3.50
2019,03,29,08,02,3.50
2019,03,29,08,03,3.50
2019,03,29,08,04,3.60
2019,03,29,08,05,3.60
2019,03,29,08,06,3.60
2019,03,29,08,07,3.60
2019,03,29,08,08,3.70
2019,03,29,08,09,3.70
2019,03,29,08,10,3.70
2019,03,29,08,11,3.70
2019,03,29,08,12,3.70
2019,03,29,08,13,3.80
2019,03,29,08,14,3.80
2019,03,29,08,15,3.80
2019,03,29,08,16,3.80
2019,03,29,08,17,3.90
2019,03,29,08,18,3.90
2019,03,29,08,19,4.00
2019,03,29,08,20,4.00
2019,03,29,08,21,4.00
2019,03,29,08,22,4.10
2019,03,29,08,23,4.10
2019,03,29,08,24,4.10
2019,03,29,08,25,4.20
2019,03,29,08,26,4.20
2019,03,29,08,27,4.20
2019,03,29,08,28,4.20
2019,03,29,08,29,4.30
2019,03,29,08,30,4.30
2019,03,29,08,31,4.40
2019,03,29,08,32,4.40
2019,03,29,08,33,4.40
2019,03,29,08,34,4.50
2019,03,29,08,35,4.60
2019,03,29,08,36,4.60
2019,03,29,08,37,4.60
2019,03,29,08,38,4.70
2019,03,29,08,39,4.70
2019,03,29,08,40,4.80
2019,03,29,08,41,4.80
2019,03,29,08,42,4.90
2019,03,29,08,43,5.00
2019,03,29,08,44,5.00
2019,03,29,08,45,5.10
2019,03,29,08,46,5.20
2019,03,29,08,47,5.20
2019,03,29,08,48,5.30
2019,03,29,08,49,5.40
2019,03,29,08,50,5.50
2019,03,29,08,51,5.50
2019,03,29,08,52,5.60
2019,03,29,08,53,5.70
2019,03,29,08,54,5.80
2019,03,29,08,55,5.80
2019,03,29,08,56,5.90
2019,03,29,08,57,6.00
2019,03,29,08,58,6.00
2019,03,29,08,59,6.10
2019,03,29,09,00,6.20
2019,03,29,09,01,6.20
2019,03,29,09,02,6.30
2019,03,29,09,03,6.30
2019,03,29,09,04,6.40
2019,03,29,09,05,6.50
2019,03,29,09,06,6.50
2019,03,29,09,07,6.60
2019,03,29,09,08,6.70
2019,03,29,09,09,6.70
2019,03,29,09,10,6.80
2019,03,29,09,11,6.80
2019,03,29,09,12,6.90
2019,03,29,09,13,7.00
2019,03,29,09,14,7.00
2019,03,29,09,15,7.10
2019,03,29,09,16,7.20
2019,03,29,09,17,7.20
2019,03,29,09,18,7.30
2019,03,29,09,19,7.30
2019,03,29,09,20,7.40
2019,03,29,09,21,7.40
2019,03,29,09,22,7.50
2019,03,29,09,23,7.60
2019,03,29,09,24,7.60
2019,03,29,09,25,7.70
2019,03,29,09,26,7.70
2019,03,29,09,27,7.80
2019,03,29,09,28,7.80
2019,03,29,09,29,7.90
2019,03,29,09,30,8.00
2019,03,29,09,31,8.00
2019,03,29,09,32,8.10
2019,03,29,09,33,8.20
2019,03,29,09,34,8.30
2019,03,29,09,35,8.40
2019,03,29,09,36,8.50
2019,03,29,09,37,8.60
2019,03,29,09,38,8.70
2019,03,29,09,39,8.80
2019,03,29,09,40,8.90
2019,03,29,09,41,8.90
2019,03,29,09,42,9.00
2019,03,29,09,43,9.10
2019,03,29,09,44,9.20
2019,03,29,09,45,9.20
2019,03,29,09,46,9.20
2019,03,29,09,47,9.30
2019,03,29,09,48,9.30
2019,03,29,09,49,9.30
2019,03,29,09,50,9.30
2019,03,29,09,51,9.40
2019,03,29,09,52,9.40
2019,03,29,09,53,9.50
2019,03,29,09,54,9.60
2019,03,29,09,55,9.60
2019,03,29,09,56,9.70
2019,03,29,09,57,9.80
2019,03,29,09,58,9.90
2019,03,29,09,59,10.00
2019,03,29,10,00,10.10
2019,03,29,10,01,10.10
2019,03,29,10,02,10.20
2019,03,29,10,03,10.30
2019,03,29,10,04,10.40
2019,03,29,10,05,10.40
2019,03,29,10,06,10.50
2019,03,29,10,07,10.60
2019,03,29,10,08,10.70
2019,03,29,10,09,10.70
2019,03,29,10,10,10.80
2019,03,29,10,11,10.80
2019,03,29,10,12,10.90
2019,03,29,10,13,10.90
2019,03,29,10,14,11.00
2019,03,29,10,15,11.10
2019,03,29,10,16,11.10
2019,03,29,10,17,11.20
2019,03,29,10,18,11.20
2019,03,29,10,19,11.30
2019,03,29,10,20,11.30
2019,03,29,10,21,11.40
2019,03,29,10,22,11.50
2019,03,29,10,23,11.50
2019,03,29,10,24,11.60
2019,03,29,10,25,11.60
2019,03,29,10,26,11.70
2019,03,29,10,27,11.70
2019,03,29,10,28,11.70
2019,03,29,10,29,11.70
2019,03,29,10,30,11.70
2019,03,29,10,31,11.70
2019,03,29,10,32,11.70
2019,03,29,10,33,11.70
2019,03,29,10,34,11.70
2019,03,29,10,35,11.80
2019,03,29,10,36,11.80
2019,03,29,10,37,11.90
2019,03,29,10,38,11.90
2019,03,29,10,39,11.90
2019,03,29,10,40,12.00
2019,03,29,10,41,12.00
2019,03,29,10,42,12.00
2019,03,29,10,43,12.10
2019,03,29,10,44,12.10
2019,03,29,10,45,12.20
2019,03,29,10,46,12.20
2019,03,29,10,47,12.20
2019,03,29,10,48,12.30
2019,03,29,10,49,12.30
2019,03,29,10,50,12.40
2019,03,29,10,51,12.50
2019,03,29,10,52,12.50
2019,03,29,10,53,12.60
2019,03,29,10,54,12.70
2019,03,29,10,55,12.70
2019,03,29,10,56,12.80
2019,03,29,10,57,12.80
2019,03,29,10,58,12.80
2019,03,29,10,59,12.80
2019,03,29,11,00,12.80
2019,03,29,11,01,12.90
2019,03,29,11,02,12.90
2019,03,29,11,03,13.00
2019,03,29,11,04,13.00
2019,03,29,11,05,13.10
2019,03,29,11,06,13.20
2019,03,29,11,07,13.20
2019,03,29,11,08,13.30
2019,03,29,11,09,13.30
2019,03,29,11,10,13.30
2019,03,29,11,11,13.40
2019,03,29,11,12,13.40
2019,03,29,11,13,13.50
2019,03,29,11,14,13.60
2019,03,29,11,15,13.60
2019,03,29,11,16,13.60
2019,03,29,11,17,13.60
2019,03,29,11,18,13.60
2019,03,29,11,19,13.70
2019,03,29,11,20,13.70
2019,03,29,11,21,13.70
2019,03,29,11,22,13.70
2019,03,29,11,23,13.80
2019,03,29,11,24,13.80
2019,03,29,11,25,13.80
2019,03,29,11,26,13.80
2019,03,29,11,27,13.90
2019,03,29,11,28,13.90
2019,03,29,11,29,13.90
2019,03,29,11,30,14.00
2019,03,29,11,31,14.00
2019,03,29,11,32,14.00
2019,03,29,11,33,14.00
2019,03,29,11,34,14.00
2019,03,29,11,35,14.10
2019,03,29,11,36,14.10
2019,03,29,11,37,14.10
2019,03,29,11,38,14.10
2019,03,29,11,39,14.10
2019,03,29,11,40,14.20
2019,03,29,11,41,14.20
2019,03,29,11,42,14.20
2019,03,29,11,43,14.20
2019,03,29,11,44,14.20
2019,03,29,11,45,14.10
2019,03,29,11,46,14.10
2019,03,29,11,47,14.00
2019,03,29,11,48,14.00
2019,03,29,11,49,13.90
2019,03,29,11,50,13.90
2019,03,29,11,51,13.90
2019,03,29,11,52,13.80
2019,03,29,11,53,13.80
2019,03,29,11,54,13.80
2019,03,29,11,55,13.80
2019,03,29,11,56,13.80
2019,03,29,11,57,13.80
2019,03,29,11,58,13.80
2019,03,29,11,59,13.80
2019,03,29,12,00,13.80
2019,03,29,12,01,13.80
2019,03,29,12,02,13.80
2019,03,29,12,03,13.80
2019,03,29,12,04,13.90
2019,03,29,12,05,13.90
2019,03,29,12,06,13.90
2019,03,29,12,07,13.90
2019,03,29,12,08,13.90
2019,03,29,12,09,14.00
2019,03,29,12,10,14.00
2019,03,29,12,11,14.10
2019,03,29,12,12,14.10
2019,03,29,12,13,14.10
2019,03,29,12,14,14.20
2019,03,29,12,15,14.20
2019,03,29,12,16,14.30
2019,03,29,12,17,14.30
2019,03,29,12,18,14.40
2019,03,29,12,19,14.40
2019,03,29,12,20,14.40
2019,03,29,12,21,14.50
2019,03,29,12,22,14.50
2019,03,29,12,23,14.50
2019,03,29,12,24,14.60
2019,03,29,12,25,14.60
2019,03,29,12,26,14.70
2019,03,29,12,27,14.70
2019,03,29,12,28,14.70
2019,03,29,12,29,14.80
2019,03,29,12,30,14.80
2019,03,29,12,31,14.80
2019,03,29,12,32,14.80
2019,03,29,12,33,14.90
2019,03,29,12,34,14.80
2019,03,29,12,35,14.80
2019,03,29,12,36,14.80
2019,03,29,12,37,14.70
2019,03,29,12,38,14.60
2019,03,29,12,39,14.50
2019,03,29,12,40,14.50
2019,03,29,12,41,14.40
2019,03,29,12,42,14.40
2019,03,29,12,43,14.30
2019,03,29,12,44,14.30
2019,03,29,12,45,14.30
2019,03,29,12,46,14.30
2019,03,29,12,47,14.30
2019,03,29,12,48,14.30
2019,03,29,12,49,14.30
2019,03,29,12,50,14.40
2019,03,29,12,51,14.40
2019,03,29,12,52,14.40
2019,03,29,12,53,14.50
2019,03,29,12,54,14.50
2019,03,29,12,55,14.50
2019,03,29,12,56,14.60
2019,03,29,12,57,14.60
2019,03,29,12,58,14.70
2019,03,29,12,59,14.70
2019,03,29,13,00,14.70
2019,03,29,13,01,14.70
2019,03,29,13,02,14.80
2019,03,29,13,03,14.80
2019,03,29,13,04,14.80
2019,03,29,13,05,14.80
2019,03,29,13,06,14.80
2019,03,29,13,07,14.80
2019,03,29,13,08,14.90
2019,03,29,13,09,14.90
2019,03,29,13,10,14.90
2019,03,29,13,11,14.90
2019,03,29,13,12,15.00
2019,03,29,13,13,15.00
2019,03,29,13,14,15.10
2019,03,29,13,15,15.10
2019,03,29,13,16,15.20
2019,03,29,13,17,15.20
2019,03,29,13,18,15.20
2019,03,29,13,19,15.20
2019,03,29,13,20,15.30
2019,03,29,13,21,15.30
2019,03,29,13,22,15.30
2019,03,29,13,23,15.30
2019,03,29,13,24,15.40
2019,03,29,13,25,15.40
2019,03,29,13,26,15.50
2019,03,29,13,27,15.50
2019,03,29,13,28,15.60
2019,03,29,13,29,15.50
2019,03,29,13,30,15.50
2019,03,29,13,31,15.40
2019,03,29,13,32,15.40
2019,03,29,13,33,15.40
2019,03,29,13,34,15.40
2019,03,29,13,35,15.40
2019,03,29,13,36,15.40
2019,03,29,13,37,15.50
2019,03,29,13,38,15.50
2019,03,29,13,39,15.50
2019,03,29,13,40,15.60
2019,03,29,13,41,15.60
2019,03,29,13,42,15.60
2019,03,29,13,43,15.60
2019,03,29,13,44,15.70
2019,03,29,13,45,15.70
2019,03,29,13,46,15.70
2019,03,29,13,47,15.80
2019,03,29,13,48,15.80
2019,03,29,13,49,15.90
2019,03,29,13,50,16.00
2019,03,29,13,51,16.00
2019,03,29,13,52,16.00
2019,03,29,13,53,16.10
2019,03,29,13,54,16.10
2019,03,29,13,55,16.10
2019,03,29,13,56,16.10
2019,03,29,13,57,16.20
2019,03,29,13,58,16.20
2019,03,29,13,59,16.20
2019,03,29,14,00,16.20
2019,03,29,14,01,16.20
2019,03,29,14,02,16.20
2019,03,29,14,03,16.20
2019,03,29,14,04,16.20
2019,03,29,14,05,16.20
2019,03,29,14,06,16.20
2019,03,29,14,07,16.20
2019,03,29,14,08,16.10
2019,03,29,14,09,16.10
2019,03,29,14,10,16.10
2019,03,29,14,11,16.00
2019,03,29,14,12,16.00
2019,03,29,14,13,15.90
2019,03,29,14,14,15.90
2019,03,29,14,15,15.90
2019,03,29,14,16,15.90
2019,03,29,14,17,16.00
2019,03,29,14,18,16.00
2019,03,29,14,19,16.00
2019,03,29,14,20,16.00
2019,03,29,14,21,15.90
2019,03,29,14,22,15.90
2019,03,29,14,23,15.90
2019,03,29,14,24,15.90
2019,03,29,14,25,15.90
2019,03,29,14,26,15.90
2019,03,29,14,27,15.90
2019,03,29,14,28,16.00
2019,03,29,14,29,16.00
2019,03,29,14,30,16.00
2019,03,29,14,31,16.10
2019,03,29,14,32,16.10
2019,03,29,14,33,16.10
2019,03,29,14,34,16.10
2019,03,29,14,35,16.10
2019,03,29,14,36,16.10
2019,03,29,14,37,16.10
2019,03,29,14,38,16.10
2019,03,29,14,39,16.10
2019,03,29,14,40,16.10
2019,03,29,14,41,16.10
2019,03,29,14,42,16.10
2019,03,29,14,43,16.00
2019,03,29,14,44,16.10
2019,03,29,14,45,16.10
2019,03,29,14,46,16.10
2019,03,29,14,47,16.10
2019,03,29,14,48,16.10
2019,03,29,14,49,16.10
2019,03,29,14,50,16.10
2019,03,29,14,51,16.10
2019,03,29,14,52,16.10
2019,03,29,14,53,16.20
2019,03,29,14,54,16.20
2019,03,29,14,55,16.20
2019,03,29,14,56,16.20
2019,03,29,14,57,16.20
2019,03,29,14,58,16.20
2019,03,29,14,59,16.20
2019,03,29,15,00,16.20
2019,03,29,15,01,16.20
2019,03,29,15,02,16.20
2019,03,29,15,03,16.20
2019,03,29,15,04,16.10
2019,03,29,15,05,16.20
2019,03,29,15,06,16.20
2019,03,29,15,07,16.20
2019,03,29,15,08,16.10
2019,03,29,15,09,16.10
2019,03,29,15,10,16.10
2019,03,29,15,11,16.10
2019,03,29,15,12,16.10
2019,03,29,15,13,16.10
2019,03,29,15,14,16.10
2019,03,29,15,15,16.10
2019,03,29,15,16,16.10
2019,03,29,15,17,16.10
2019,03,29,15,18,16.10
2019,03,29,15,19,16.10
2019,03,29,15,20,16.10
2019,03,29,15,21,16.20
2019,03,29,15,22,16.20
2019,03,29,15,23,16.30
2019,03,29,15,24,16.30
2019,03,29,15,25,16.30
2019,03,29,15,26,16.40
2019,03,29,15,27,16.40
2019,03,29,15,28,16.50
2019,03,29,15,29,16.50
2019,03,29,15,30,16.50
2019,03,29,15,31,16.50
2019,03,29,15,32,16.40
2019,03,29,15,33,16.40
2019,03,29,15,34,16.40
2019,03,29,15,35,16.40
2019,03,29,15,36,16.40
2019,03,29,15,37,16.40
2019,03,29,15,38,16.40
2019,03,29,15,39,16.50
2019,03,29,15,40,16.50
2019,03,29,15,41,16.60
2019,03,29,15,42,16.60
2019,03,29,15,43,16.70
2019,03,29,15,44,16.70
2019,03,29,15,45,16.70
2019,03,29,15,46,16.70
2019,03,29,15,47,16.70
2019,03,29,15,48,16.70
2019,03,29,15,49,16.70
2019,03,29,15,50,16.80
2019,03,29,15,51,16.80
2019,03,29,15,52,16.80
2019,03,29,15,53,16.80
2019,03,29,15,54,16.80
2019,03,29,15,55,16.80
2019,03,29,15,56,16.80
2019,03,29,15,57,16.80
2019,03,29,15,58,16.80
2019,03,29,15,59,16.80
2019,03,29,16,00,16.80
2019,03,29,16,01,16.80
2019,03,29,16,02,16.80
2019,03,29,16,03,16.70
2019,03,29,16,04,16.70
2019,03,29,16,05,16.70
2019,03,29,16,06,16.70
2019,03,29,16,07,16.70
2019,03,29,16,08,16.70
2019,03,29,16,09,16.70
2019,03,29,16,10,16.70
2019,03,29,16,11,16.70
2019,03,29,16,12,16.70
2019,03,29,16,13,16.70
2019,03,29,16,14,16.70
2019,03,29,16,15,16.70
2019,03,29,16,16,16.70
2019,03,29,16,17,16.70
2019,03,29,16,18,16.70
2019,03,29,16,19,16.70
2019,03,29,16,20,16.70
2019,03,29,16,21,16.70
2019,03,29,16,22,16.70
2019,03,29,16,23,16.70
2019,03,29,16,24,16.70
2019,03,29,16,25,16.70
2019,03,29,16,26,16.70
2019,03,29,16,27,16.70
2019,03,29,16,28,16.70
2019,03,29,16,29,16.70
2019,03,29,16,30,16.70
2019,03,29,16,31,16.70
2019,03,29,16,32,16.70
2019,03,29,16,33,16.60
2019,03,29,16,34,16.60
2019,03,29,16,35,16.60
2019,03,29,16,36,16.60
2019,03,29,16,37,16.60
2019,03,29,16,38,16.60
2019,03,29,16,39,16.50
2019,03,29,16,40,16.50
2019,03,29,16,41,16.50
2019,03,29,16,42,16.50
2019,03,29,16,43,16.40
2019,03,29,16,44,16.40
2019,03,29,16,45,16.30
2019,03,29,16,46,16.30
2019,03,29,16,47,16.30
2019,03,29,16,48,16.30
2019,03,29,16,49,16.30
2019,03,29,16,50,16.30
2019,03,29,16,51,16.30
2019,03,29,16,52,16.30
2019,03,29,16,53,16.30
2019,03,29,16,54,16.30
2019,03,29,16,55,16.30
2019,03,29,16,56,16.30
2019,03,29,16,57,16.30
2019,03,29,16,58,16.30
2019,03,29,16,59,16.30
2019,03,29,17,00,16.30
2019,03,29,17,01,16.30
2019,03,29,17,02,16.30
2019,03,29,17,03,16.20
2019,03,29,17,04,16.20
2019,03,29,17,05,16.20
2019,03,29,17,06,16.30
2019,03,29,17,07,16.30
2019,03,29,17,08,16.30
2019,03,29,17,09,16.30
2019,03,29,17,10,16.30
2019,03,29,17,11,16.20
2019,03,29,17,12,16.20
2019,03,29,17,13,16.20
2019,03,29,17,14,16.20
2019,03,29,17,15,16.20
2019,03,29,17,16,16.20
2019,03,29,17,17,16.20
2019,03,29,17,18,16.20
2019,03,29,17,19,16.20
2019,03,29,17,20,16.20
2019,03,29,17,21,16.20
2019,03,29,17,22,16.20
2019,03,29,17,23,16.20
2019,03,29,17,24,16.20
2019,03,29,17,25,16.20
2019,03,29,17,26,16.20
2019,03,29,17,27,16.20
2019,03,29,17,28,16.30
2019,03,29,17,29,16.30
2019,03,29,17,30,16.30
2019,03,29,17,31,16.30
2019,03,29,17,32,16.30
2019,03,29,17,33,16.30
2019,03,29,17,34,16.30
2019,03,29,17,35,16.30
2019,03,29,17,36,16.30
2019,03,29,17,37,16.30
2019,03,29,17,38,16.30
2019,03,29,17,39,16.30
2019,03,29,17,40,16.30
2019,03,29,17,41,16.30
2019,03,29,17,42,16.30
2019,03,29,17,43,16.30
2019,03,29,17,44,16.30
2019,03,29,17,45,16.30