Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,26,00,00,17.30
2015,06,26,00,01,17.30
2015,06,26,00,02,17.30
2015,06,26,00,03,17.30
2015,06,26,00,04,17.20
2015,06,26,00,05,17.20
2015,06,26,00,06,17.20
2015,06,26,00,07,17.20
2015,06,26,00,08,17.20
2015,06,26,00,09,17.20
2015,06,26,00,10,17.20
2015,06,26,00,11,17.20
2015,06,26,00,12,17.20
2015,06,26,00,13,17.20
2015,06,26,00,14,17.20
2015,06,26,00,15,17.20
2015,06,26,00,16,17.20
2015,06,26,00,17,17.20
2015,06,26,00,18,17.20
2015,06,26,00,19,17.20
2015,06,26,00,20,17.20
2015,06,26,00,21,17.20
2015,06,26,00,22,17.20
2015,06,26,00,23,17.20
2015,06,26,00,24,17.20
2015,06,26,00,25,17.20
2015,06,26,00,26,17.20
2015,06,26,00,27,17.20
2015,06,26,00,28,17.20
2015,06,26,00,29,17.20
2015,06,26,00,30,17.20
2015,06,26,00,31,17.20
2015,06,26,00,32,17.20
2015,06,26,00,33,17.20
2015,06,26,00,34,17.20
2015,06,26,00,35,17.20
2015,06,26,00,36,17.20
2015,06,26,00,37,17.20
2015,06,26,00,38,17.20
2015,06,26,00,39,17.20
2015,06,26,00,40,17.20
2015,06,26,00,41,17.20
2015,06,26,00,42,17.20
2015,06,26,00,43,17.20
2015,06,26,00,44,17.20
2015,06,26,00,45,17.20
2015,06,26,00,46,17.20
2015,06,26,00,47,17.20
2015,06,26,00,48,17.20
2015,06,26,00,49,17.20
2015,06,26,00,50,17.20
2015,06,26,00,51,17.20
2015,06,26,00,52,17.20
2015,06,26,00,53,17.10
2015,06,26,00,54,17.10
2015,06,26,00,55,17.10
2015,06,26,00,56,17.10
2015,06,26,00,57,17.10
2015,06,26,00,58,17.10
2015,06,26,00,59,17.10
2015,06,26,01,00,17.10
2015,06,26,01,01,17.10
2015,06,26,01,02,17.10
2015,06,26,01,03,17.10
2015,06,26,01,04,17.00
2015,06,26,01,05,17.00
2015,06,26,01,06,17.00
2015,06,26,01,07,17.00
2015,06,26,01,08,17.00
2015,06,26,01,09,17.00
2015,06,26,01,10,17.00
2015,06,26,01,11,16.90
2015,06,26,01,12,16.90
2015,06,26,01,13,16.90
2015,06,26,01,14,16.90
2015,06,26,01,15,16.90
2015,06,26,01,16,16.90
2015,06,26,01,17,16.90
2015,06,26,01,18,16.90
2015,06,26,01,19,16.80
2015,06,26,01,20,16.80
2015,06,26,01,21,16.80
2015,06,26,01,22,16.80
2015,06,26,01,23,16.80
2015,06,26,01,24,16.80
2015,06,26,01,25,16.80
2015,06,26,01,26,16.80
2015,06,26,01,27,16.80
2015,06,26,01,28,16.70
2015,06,26,01,29,16.70
2015,06,26,01,30,16.70
2015,06,26,01,31,16.70
2015,06,26,01,32,16.70
2015,06,26,01,33,16.70
2015,06,26,01,34,16.70
2015,06,26,01,35,16.70
2015,06,26,01,36,16.60
2015,06,26,01,37,16.60
2015,06,26,01,38,16.60
2015,06,26,01,39,16.60
2015,06,26,01,40,16.60
2015,06,26,01,41,16.50
2015,06,26,01,42,16.50
2015,06,26,01,43,16.50
2015,06,26,01,44,16.50
2015,06,26,01,45,16.40
2015,06,26,01,46,16.40
2015,06,26,01,47,16.40
2015,06,26,01,48,16.40
2015,06,26,01,49,16.40
2015,06,26,01,50,16.40
2015,06,26,01,51,16.40
2015,06,26,01,52,16.40
2015,06,26,01,53,16.40
2015,06,26,01,54,16.40
2015,06,26,01,55,16.40
2015,06,26,01,56,16.30
2015,06,26,01,57,16.30
2015,06,26,01,58,16.30
2015,06,26,01,59,16.30
2015,06,26,02,00,16.30
2015,06,26,02,01,16.30
2015,06,26,02,02,16.30
2015,06,26,02,03,16.30
2015,06,26,02,04,16.30
2015,06,26,02,05,16.30
2015,06,26,02,06,16.30
2015,06,26,02,07,16.30
2015,06,26,02,08,16.30
2015,06,26,02,09,16.30
2015,06,26,02,10,16.30
2015,06,26,02,11,16.30
2015,06,26,02,12,16.30
2015,06,26,02,13,16.30
2015,06,26,02,14,16.30
2015,06,26,02,15,16.30
2015,06,26,02,16,16.30
2015,06,26,02,17,16.30
2015,06,26,02,18,16.30
2015,06,26,02,19,16.30
2015,06,26,02,20,16.30
2015,06,26,02,21,16.30
2015,06,26,02,22,16.30
2015,06,26,02,23,16.30
2015,06,26,02,24,16.30
2015,06,26,02,25,16.30
2015,06,26,02,26,16.30
2015,06,26,02,27,16.30
2015,06,26,02,28,16.20
2015,06,26,02,29,16.20
2015,06,26,02,30,16.20
2015,06,26,02,31,16.20
2015,06,26,02,32,16.20
2015,06,26,02,33,16.20
2015,06,26,02,34,16.20
2015,06,26,02,35,16.20
2015,06,26,02,36,16.20
2015,06,26,02,37,16.30
2015,06,26,02,38,16.30
2015,06,26,02,39,16.30
2015,06,26,02,40,16.30
2015,06,26,02,41,16.30
2015,06,26,02,42,16.30
2015,06,26,02,43,16.30
2015,06,26,02,44,16.30
2015,06,26,02,45,16.30
2015,06,26,02,46,16.30
2015,06,26,02,47,16.20
2015,06,26,02,48,16.30
2015,06,26,02,49,16.30
2015,06,26,02,50,16.30
2015,06,26,02,51,16.30
2015,06,26,02,52,16.20
2015,06,26,02,53,16.20
2015,06,26,02,54,16.20
2015,06,26,02,55,16.20
2015,06,26,02,56,16.20
2015,06,26,02,57,16.20
2015,06,26,02,58,16.20
2015,06,26,02,59,16.20
2015,06,26,03,00,16.20
2015,06,26,03,01,16.20
2015,06,26,03,02,16.20
2015,06,26,03,03,16.20
2015,06,26,04,02,16.20
2015,06,26,04,03,16.10
2015,06,26,04,04,16.10
2015,06,26,04,05,16.10
2015,06,26,04,06,16.10
2015,06,26,04,07,16.10
2015,06,26,04,08,16.00
2015,06,26,04,09,16.00
2015,06,26,04,10,16.00
2015,06,26,04,11,16.00
2015,06,26,04,12,15.90
2015,06,26,04,13,15.90
2015,06,26,04,14,15.90
2015,06,26,04,15,15.90
2015,06,26,04,16,15.90
2015,06,26,04,17,15.90
2015,06,26,04,18,15.90
2015,06,26,04,19,15.80
2015,06,26,04,20,15.80
2015,06,26,04,21,15.80
2015,06,26,04,22,15.80
2015,06,26,04,23,15.80
2015,06,26,04,24,15.80
2015,06,26,04,25,15.80
2015,06,26,04,26,15.70
2015,06,26,04,27,15.70
2015,06,26,04,28,15.70
2015,06,26,04,29,15.70
2015,06,26,04,30,15.70
2015,06,26,04,31,15.70
2015,06,26,04,32,15.70
2015,06,26,04,33,15.70
2015,06,26,04,34,15.70
2015,06,26,04,35,15.70
2015,06,26,04,36,15.70
2015,06,26,04,37,15.70
2015,06,26,04,38,15.70
2015,06,26,04,39,15.70
2015,06,26,04,40,15.70
2015,06,26,04,41,15.70
2015,06,26,04,42,15.70
2015,06,26,04,43,15.70
2015,06,26,04,44,15.70
2015,06,26,04,45,15.70
2015,06,26,04,46,15.70
2015,06,26,04,47,15.70
2015,06,26,04,48,15.70
2015,06,26,04,49,15.70
2015,06,26,04,50,15.70
2015,06,26,04,51,15.70
2015,06,26,04,52,15.70
2015,06,26,04,53,15.70
2015,06,26,04,54,15.70
2015,06,26,04,55,15.70
2015,06,26,04,56,15.70
2015,06,26,04,57,15.70
2015,06,26,04,58,15.80
2015,06,26,04,59,15.80
2015,06,26,05,00,15.80
2015,06,26,05,01,15.80
2015,06,26,05,02,15.80
2015,06,26,05,03,15.80
2015,06,26,05,04,15.80
2015,06,26,05,05,15.70
2015,06,26,05,06,15.70
2015,06,26,05,07,15.70
2015,06,26,05,08,15.70
2015,06,26,05,09,15.70
2015,06,26,05,10,15.70
2015,06,26,05,11,15.70
2015,06,26,05,12,15.70
2015,06,26,05,13,15.80
2015,06,26,05,14,15.80
2015,06,26,05,15,15.80
2015,06,26,05,16,15.80
2015,06,26,05,17,15.80
2015,06,26,05,18,15.80
2015,06,26,05,19,15.80
2015,06,26,05,20,15.80
2015,06,26,05,21,15.80
2015,06,26,05,22,15.80
2015,06,26,05,23,15.80
2015,06,26,05,24,15.80
2015,06,26,05,25,15.80
2015,06,26,05,26,15.80
2015,06,26,05,27,15.80
2015,06,26,05,28,15.80
2015,06,26,05,29,15.80
2015,06,26,05,30,15.80
2015,06,26,05,31,15.80
2015,06,26,05,32,15.80
2015,06,26,05,33,15.80
2015,06,26,05,34,15.80
2015,06,26,05,35,15.80
2015,06,26,05,36,15.80
2015,06,26,05,37,15.70
2015,06,26,05,38,15.70
2015,06,26,05,39,15.70
2015,06,26,05,40,15.70
2015,06,26,05,41,15.70
2015,06,26,05,42,15.70
2015,06,26,05,43,15.70
2015,06,26,05,44,15.70
2015,06,26,05,45,15.80
2015,06,26,05,46,15.80
2015,06,26,05,47,15.80
2015,06,26,05,48,15.80
2015,06,26,05,49,15.80
2015,06,26,05,50,15.80
2015,06,26,05,51,15.80
2015,06,26,05,52,15.80
2015,06,26,05,53,15.80
2015,06,26,05,54,15.80
2015,06,26,05,55,15.80
2015,06,26,05,56,15.80
2015,06,26,05,57,15.80
2015,06,26,05,58,15.80
2015,06,26,05,59,15.80
2015,06,26,06,00,15.80
2015,06,26,06,01,15.80
2015,06,26,06,02,15.80
2015,06,26,06,03,15.80
2015,06,26,06,04,15.90
2015,06,26,06,05,15.90
2015,06,26,06,06,15.90
2015,06,26,06,07,15.90
2015,06,26,06,08,15.90
2015,06,26,06,09,15.90
2015,06,26,06,10,15.90
2015,06,26,06,11,15.90
2015,06,26,06,12,15.90
2015,06,26,06,13,15.90
2015,06,26,06,14,15.90
2015,06,26,06,15,16.00
2015,06,26,06,16,16.00
2015,06,26,06,17,16.10
2015,06,26,06,18,16.10
2015,06,26,06,19,16.10
2015,06,26,06,20,16.10
2015,06,26,06,21,16.10
2015,06,26,06,22,16.10
2015,06,26,06,23,16.20
2015,06,26,06,24,16.20
2015,06,26,06,25,16.20
2015,06,26,06,26,16.20
2015,06,26,06,27,16.30
2015,06,26,06,28,16.30
2015,06,26,06,29,16.30
2015,06,26,06,30,16.40
2015,06,26,06,31,16.40
2015,06,26,06,32,16.40
2015,06,26,06,33,16.40
2015,06,26,06,34,16.40
2015,06,26,06,35,16.50
2015,06,26,06,36,16.50
2015,06,26,06,37,16.60
2015,06,26,06,38,16.60
2015,06,26,06,39,16.60
2015,06,26,06,40,16.70
2015,06,26,06,41,16.70
2015,06,26,06,42,16.70
2015,06,26,06,43,16.70
2015,06,26,06,44,16.80
2015,06,26,06,45,16.80
2015,06,26,06,46,16.80
2015,06,26,06,47,16.80
2015,06,26,06,48,16.80
2015,06,26,06,49,16.80
2015,06,26,06,50,16.90
2015,06,26,06,51,16.90
2015,06,26,06,52,16.90
2015,06,26,06,53,16.90
2015,06,26,06,54,17.00
2015,06,26,06,55,17.00
2015,06,26,06,56,17.00
2015,06,26,06,57,17.10
2015,06,26,06,58,17.10
2015,06,26,06,59,17.10
2015,06,26,07,00,17.20
2015,06,26,07,01,17.20
2015,06,26,07,02,17.20
2015,06,26,07,03,17.20
2015,06,26,07,04,17.20
2015,06,26,07,05,17.30
2015,06,26,07,06,17.30
2015,06,26,07,07,17.40
2015,06,26,07,08,17.40
2015,06,26,07,09,17.50
2015,06,26,07,10,17.50
2015,06,26,07,11,17.60
2015,06,26,07,12,17.60
2015,06,26,07,13,17.60
2015,06,26,07,14,17.70
2015,06,26,07,15,17.70
2015,06,26,07,16,17.70
2015,06,26,07,17,17.70
2015,06,26,07,18,17.80
2015,06,26,07,19,17.80
2015,06,26,07,20,17.80
2015,06,26,07,21,17.90
2015,06,26,07,22,17.90
2015,06,26,07,23,17.90
2015,06,26,07,24,18.00
2015,06,26,07,25,18.00
2015,06,26,07,26,18.10
2015,06,26,07,27,18.10
2015,06,26,07,28,18.10
2015,06,26,07,29,18.10
2015,06,26,07,30,18.10
2015,06,26,07,31,18.20
2015,06,26,07,32,18.20
2015,06,26,07,33,18.20
2015,06,26,07,34,18.20
2015,06,26,07,35,18.30
2015,06,26,07,36,18.30
2015,06,26,07,37,18.30
2015,06,26,07,38,18.30
2015,06,26,07,39,18.30
2015,06,26,07,40,18.30
2015,06,26,07,41,18.30
2015,06,26,07,42,18.40
2015,06,26,07,43,18.40
2015,06,26,07,44,18.50
2015,06,26,07,45,18.50
2015,06,26,07,46,18.50
2015,06,26,07,47,18.60
2015,06,26,07,48,18.60
2015,06,26,07,49,18.60
2015,06,26,07,50,18.70
2015,06,26,07,51,18.70
2015,06,26,07,52,18.70
2015,06,26,07,53,18.70
2015,06,26,07,54,18.80
2015,06,26,07,55,18.90
2015,06,26,07,56,18.90
2015,06,26,07,57,18.90
2015,06,26,07,58,18.90
2015,06,26,07,59,18.90
2015,06,26,08,00,19.00
2015,06,26,08,01,19.00
2015,06,26,08,02,19.10
2015,06,26,08,03,19.10
2015,06,26,08,04,19.10
2015,06,26,08,05,19.10
2015,06,26,08,06,19.10
2015,06,26,08,07,19.10
2015,06,26,08,08,19.10
2015,06,26,08,09,19.20
2015,06,26,08,10,19.20
2015,06,26,08,11,19.20
2015,06,26,08,12,19.20
2015,06,26,08,13,19.30
2015,06,26,08,14,19.30
2015,06,26,08,15,19.40
2015,06,26,08,16,19.40
2015,06,26,08,17,19.50
2015,06,26,08,18,19.50
2015,06,26,08,19,19.60
2015,06,26,08,20,19.60
2015,06,26,08,21,19.70
2015,06,26,08,22,19.70
2015,06,26,08,23,19.70
2015,06,26,08,24,19.70
2015,06,26,08,25,19.70
2015,06,26,08,26,19.80
2015,06,26,08,27,19.80
2015,06,26,08,28,19.80
2015,06,26,08,29,19.80
2015,06,26,08,30,19.80
2015,06,26,08,31,19.80
2015,06,26,08,32,19.80
2015,06,26,08,33,19.80
2015,06,26,08,34,19.80
2015,06,26,08,35,19.80
2015,06,26,08,36,19.90
2015,06,26,08,37,19.90
2015,06,26,08,38,19.90
2015,06,26,08,39,19.90
2015,06,26,08,40,20.00
2015,06,26,08,41,20.00
2015,06,26,08,42,20.00
2015,06,26,08,43,20.00
2015,06,26,08,44,20.10
2015,06,26,08,45,20.10
2015,06,26,08,46,20.20
2015,06,26,08,47,20.20
2015,06,26,08,48,20.20
2015,06,26,08,49,20.20
2015,06,26,08,50,20.20
2015,06,26,08,51,20.20
2015,06,26,08,52,20.20
2015,06,26,08,53,20.30
2015,06,26,08,54,20.30
2015,06,26,08,55,20.40
2015,06,26,08,56,20.40
2015,06,26,08,57,20.50
2015,06,26,08,58,20.60
2015,06,26,08,59,20.70
2015,06,26,09,00,20.80
2015,06,26,09,01,20.80
2015,06,26,09,02,20.80
2015,06,26,09,03,20.80
2015,06,26,09,04,20.80
2015,06,26,09,05,20.90
2015,06,26,09,06,21.00
2015,06,26,09,07,21.00
2015,06,26,09,08,21.10
2015,06,26,09,09,21.20
2015,06,26,09,10,21.30
2015,06,26,09,11,21.40
2015,06,26,09,12,21.50
2015,06,26,09,13,21.60
2015,06,26,09,14,21.70
2015,06,26,09,15,21.80
2015,06,26,09,16,21.80
2015,06,26,09,17,21.80
2015,06,26,09,18,21.80
2015,06,26,09,19,21.80
2015,06,26,09,20,21.70
2015,06,26,09,21,21.70
2015,06,26,09,22,21.70
2015,06,26,09,23,21.50
2015,06,26,09,24,21.40
2015,06,26,09,25,21.30
2015,06,26,09,26,21.30
2015,06,26,09,27,21.30
2015,06,26,09,28,21.30
2015,06,26,09,29,21.30
2015,06,26,09,30,21.40
2015,06,26,09,31,21.40
2015,06,26,09,32,21.40
2015,06,26,09,33,21.40
2015,06,26,09,34,21.50
2015,06,26,09,35,21.60
2015,06,26,09,36,21.60
2015,06,26,09,37,21.70
2015,06,26,09,38,21.70
2015,06,26,09,39,21.70
2015,06,26,09,40,21.80
2015,06,26,09,41,21.80
2015,06,26,09,42,21.80
2015,06,26,09,43,21.80
2015,06,26,09,44,21.90
2015,06,26,09,45,21.90
2015,06,26,09,46,21.90
2015,06,26,09,47,21.90
2015,06,26,09,48,21.80
2015,06,26,09,49,21.80
2015,06,26,09,50,21.80
2015,06,26,09,51,21.90
2015,06,26,09,52,21.90
2015,06,26,09,53,22.00
2015,06,26,09,54,22.00
2015,06,26,09,55,22.00
2015,06,26,09,56,22.00
2015,06,26,09,57,22.00
2015,06,26,09,58,22.10
2015,06,26,09,59,22.10
2015,06,26,10,00,22.20
2015,06,26,10,01,22.20
2015,06,26,10,02,22.20
2015,06,26,10,03,22.30
2015,06,26,10,04,22.30
2015,06,26,10,05,22.40
2015,06,26,10,06,22.50
2015,06,26,10,07,22.50
2015,06,26,10,08,22.60
2015,06,26,10,09,22.70
2015,06,26,10,10,22.80
2015,06,26,10,11,22.80
2015,06,26,10,12,22.80
2015,06,26,10,13,22.70
2015,06,26,10,14,22.70
2015,06,26,10,15,22.70
2015,06,26,10,16,22.70
2015,06,26,10,17,22.70
2015,06,26,10,18,22.80
2015,06,26,10,19,22.80
2015,06,26,10,20,22.80
2015,06,26,10,21,22.90
2015,06,26,10,22,22.90
2015,06,26,10,23,22.90
2015,06,26,10,24,23.00
2015,06,26,10,25,23.00
2015,06,26,10,26,23.00
2015,06,26,10,27,23.00
2015,06,26,10,28,22.90
2015,06,26,10,29,22.80
2015,06,26,10,30,22.80
2015,06,26,10,31,22.80
2015,06,26,10,32,22.80
2015,06,26,10,33,22.80
2015,06,26,10,34,22.90
2015,06,26,10,35,22.90
2015,06,26,10,36,22.90
2015,06,26,10,37,22.90
2015,06,26,10,38,22.90
2015,06,26,10,39,22.90
2015,06,26,10,40,22.90
2015,06,26,10,41,22.90
2015,06,26,10,42,22.90
2015,06,26,10,43,23.00
2015,06,26,10,44,23.00
2015,06,26,10,45,23.00
2015,06,26,10,46,23.00
2015,06,26,10,47,23.10
2015,06,26,10,48,23.10
2015,06,26,10,49,23.10
2015,06,26,10,50,23.10
2015,06,26,10,51,23.20
2015,06,26,10,52,23.30
2015,06,26,10,53,23.40
2015,06,26,10,54,23.40
2015,06,26,10,55,23.40
2015,06,26,10,56,23.40
2015,06,26,10,57,23.40
2015,06,26,10,58,23.50
2015,06,26,10,59,23.60
2015,06,26,11,00,23.70
2015,06,26,11,01,23.70
2015,06,26,11,02,23.70
2015,06,26,11,03,23.80
2015,06,26,11,04,23.80
2015,06,26,11,05,23.90
2015,06,26,11,06,23.90
2015,06,26,11,07,24.00
2015,06,26,11,08,24.10
2015,06,26,11,09,24.10
2015,06,26,11,10,24.10
2015,06,26,11,11,24.10
2015,06,26,11,12,24.10
2015,06,26,11,13,24.10
2015,06,26,11,14,24.10
2015,06,26,11,15,24.20
2015,06,26,11,16,24.20
2015,06,26,11,17,24.20
2015,06,26,11,18,24.20
2015,06,26,11,19,24.20
2015,06,26,11,20,24.10
2015,06,26,11,21,24.10
2015,06,26,11,22,24.10
2015,06,26,11,23,24.10
2015,06,26,11,24,24.20
2015,06,26,11,25,24.20
2015,06,26,11,26,24.20
2015,06,26,11,27,24.20
2015,06,26,11,28,24.30
2015,06,26,11,29,24.30
2015,06,26,11,30,24.30
2015,06,26,11,31,24.30
2015,06,26,11,32,24.40
2015,06,26,11,33,24.40
2015,06,26,11,34,24.40
2015,06,26,11,35,24.40
2015,06,26,11,36,24.40
2015,06,26,11,37,24.40
2015,06,26,11,38,24.40
2015,06,26,11,39,24.50
2015,06,26,11,40,24.50
2015,06,26,11,41,24.50
2015,06,26,11,42,24.60
2015,06,26,11,43,24.60
2015,06,26,11,44,24.60
2015,06,26,11,45,24.60
2015,06,26,11,46,24.70
2015,06,26,11,47,24.60
2015,06,26,11,48,24.70
2015,06,26,11,49,24.70
2015,06,26,11,50,24.80
2015,06,26,11,51,24.80
2015,06,26,11,52,24.90
2015,06,26,11,53,24.90
2015,06,26,11,54,25.00
2015,06,26,11,55,25.10
2015,06,26,11,56,25.10
2015,06,26,11,57,25.10
2015,06,26,11,58,25.10
2015,06,26,11,59,25.10
2015,06,26,12,00,25.10
2015,06,26,12,01,25.20
2015,06,26,12,02,25.20
2015,06,26,12,03,25.20
2015,06,26,12,04,25.30
2015,06,26,12,05,25.40
2015,06,26,12,06,25.40
2015,06,26,12,07,25.40
2015,06,26,12,08,25.40
2015,06,26,12,09,25.50
2015,06,26,12,10,25.60
2015,06,26,12,11,25.50
2015,06,26,12,12,25.50
2015,06,26,12,13,25.50
2015,06,26,12,14,25.40
2015,06,26,12,15,25.30
2015,06,26,12,16,25.30
2015,06,26,12,17,25.30
2015,06,26,12,18,25.40
2015,06,26,12,19,25.40
2015,06,26,12,20,25.50
2015,06,26,12,21,25.60
2015,06,26,12,22,25.60
2015,06,26,12,23,25.50
2015,06,26,12,24,25.50
2015,06,26,12,25,25.50
2015,06,26,12,26,25.60
2015,06,26,12,27,25.60
2015,06,26,12,28,25.60
2015,06,26,12,29,25.60
2015,06,26,12,30,25.60
2015,06,26,12,31,25.60
2015,06,26,12,32,25.50
2015,06,26,12,33,25.50
2015,06,26,12,34,25.40
2015,06,26,12,35,25.40
2015,06,26,12,36,25.40
2015,06,26,12,37,25.40
2015,06,26,12,38,25.40
2015,06,26,12,39,25.40
2015,06,26,12,40,25.40
2015,06,26,12,41,25.50
2015,06,26,12,42,25.50
2015,06,26,12,43,25.60
2015,06,26,12,44,25.60
2015,06,26,12,45,25.70
2015,06,26,12,46,25.80
2015,06,26,12,47,25.80
2015,06,26,12,48,25.80
2015,06,26,12,49,25.80
2015,06,26,12,50,25.70
2015,06,26,12,51,25.70
2015,06,26,12,52,25.60
2015,06,26,12,53,25.60
2015,06,26,12,54,25.60
2015,06,26,12,55,25.50
2015,06,26,12,56,25.50
2015,06,26,12,57,25.50
2015,06,26,12,58,25.60
2015,06,26,12,59,25.60
2015,06,26,13,00,25.60
2015,06,26,13,01,25.70
2015,06,26,13,02,25.80
2015,06,26,13,03,25.80
2015,06,26,13,04,25.90
2015,06,26,13,05,25.90
2015,06,26,13,06,25.90
2015,06,26,13,07,26.00
2015,06,26,13,08,26.00
2015,06,26,13,09,26.10
2015,06,26,13,10,26.10
2015,06,26,13,11,26.20
2015,06,26,13,12,26.20
2015,06,26,13,13,26.30
2015,06,26,13,14,26.30
2015,06,26,13,15,26.30
2015,06,26,13,16,26.30
2015,06,26,13,17,26.40
2015,06,26,13,18,26.40
2015,06,26,13,19,26.50
2015,06,26,13,20,26.60
2015,06,26,13,21,26.70
2015,06,26,13,22,26.70
2015,06,26,13,23,26.80
2015,06,26,13,24,26.80
2015,06,26,13,25,26.90
2015,06,26,13,26,26.90
2015,06,26,13,27,27.00
2015,06,26,13,28,27.00
2015,06,26,13,29,27.10
2015,06,26,13,30,27.10
2015,06,26,13,31,27.20
2015,06,26,13,32,27.30
2015,06,26,13,33,27.30
2015,06,26,13,34,27.30
2015,06,26,13,35,27.30
2015,06,26,13,36,27.20
2015,06,26,13,37,27.10
2015,06,26,13,38,27.00
2015,06,26,13,39,26.90
2015,06,26,13,40,26.80
2015,06,26,13,41,26.80
2015,06,26,13,42,26.80
2015,06,26,13,43,26.70
2015,06,26,13,44,26.70
2015,06,26,13,45,26.80
2015,06,26,13,46,26.80
2015,06,26,13,47,26.90
2015,06,26,13,48,26.90
2015,06,26,13,49,26.80
2015,06,26,13,50,26.80
2015,06,26,13,51,26.70
2015,06,26,13,52,26.70
2015,06,26,13,53,26.70
2015,06,26,13,54,26.70
2015,06,26,13,55,26.70
2015,06,26,13,56,26.80
2015,06,26,13,57,26.90
2015,06,26,13,58,27.00
2015,06,26,13,59,27.00
2015,06,26,14,00,27.10
2015,06,26,14,01,27.20
2015,06,26,14,02,27.30
2015,06,26,14,03,27.40
2015,06,26,14,04,27.50
2015,06,26,14,05,27.60
2015,06,26,14,06,27.70
2015,06,26,14,07,27.80
2015,06,26,14,08,27.80
2015,06,26,14,09,27.70
2015,06,26,14,10,27.60
2015,06,26,14,11,27.60
2015,06,26,14,12,27.50
2015,06,26,14,13,27.60
2015,06,26,14,14,27.60
2015,06,26,14,15,27.60
2015,06,26,14,16,27.60
2015,06,26,14,17,27.60
2015,06,26,14,18,27.70
2015,06,26,14,19,27.70
2015,06,26,14,20,27.70
2015,06,26,14,21,27.80
2015,06,26,14,22,27.80
2015,06,26,14,23,27.80
2015,06,26,14,24,27.70
2015,06,26,14,25,27.50
2015,06,26,14,26,27.40
2015,06,26,14,27,27.40
2015,06,26,14,28,27.40
2015,06,26,14,29,27.40
2015,06,26,14,30,27.50
2015,06,26,14,31,27.50
2015,06,26,14,32,27.40
2015,06,26,14,33,27.30
2015,06,26,14,34,27.20
2015,06,26,14,35,27.20
2015,06,26,14,36,27.10
2015,06,26,14,37,27.00
2015,06,26,14,38,27.00
2015,06,26,14,39,27.00
2015,06,26,14,40,27.10
2015,06,26,14,41,27.10
2015,06,26,14,42,27.20
2015,06,26,14,43,27.30
2015,06,26,14,44,27.40
2015,06,26,14,45,27.40
2015,06,26,14,46,27.50
2015,06,26,14,47,27.60
2015,06,26,14,48,27.60
2015,06,26,14,49,27.60
2015,06,26,14,50,27.60
2015,06,26,14,51,27.50
2015,06,26,14,52,27.50
2015,06,26,14,53,27.60
2015,06,26,14,54,27.60
2015,06,26,14,55,27.60
2015,06,26,14,56,27.60
2015,06,26,14,57,27.70
2015,06,26,14,58,27.70
2015,06,26,14,59,27.70
2015,06,26,15,00,27.70
2015,06,26,15,01,27.80
2015,06,26,15,02,27.80
2015,06,26,15,03,27.90
2015,06,26,15,04,27.90
2015,06,26,15,05,27.90
2015,06,26,15,06,27.90
2015,06,26,15,07,27.90
2015,06,26,15,08,27.90
2015,06,26,15,09,27.90
2015,06,26,15,10,28.00
2015,06,26,15,11,28.00
2015,06,26,15,12,28.00
2015,06,26,15,13,28.00
2015,06,26,15,14,28.00
2015,06,26,15,15,27.90
2015,06,26,15,16,28.00
2015,06,26,15,17,28.00
2015,06,26,15,18,28.10
2015,06,26,15,19,28.20
2015,06,26,15,20,28.20
2015,06,26,15,21,28.20
2015,06,26,15,22,28.20
2015,06,26,15,23,28.20
2015,06,26,15,24,28.30
2015,06,26,15,25,28.30
2015,06,26,15,26,28.40
2015,06,26,15,27,28.50
2015,06,26,15,28,28.50
2015,06,26,15,29,28.60
2015,06,26,15,30,28.70
2015,06,26,15,31,28.70
2015,06,26,15,32,28.80
2015,06,26,15,33,28.80
2015,06,26,15,34,28.80
2015,06,26,15,35,28.80
2015,06,26,15,36,28.80
2015,06,26,15,37,28.90
2015,06,26,15,38,28.90
2015,06,26,15,39,28.90
2015,06,26,15,40,28.90
2015,06,26,15,41,29.00
2015,06,26,15,42,29.00
2015,06,26,15,43,29.10
2015,06,26,15,44,29.20
2015,06,26,15,45,29.30
2015,06,26,15,46,29.40
2015,06,26,15,47,29.50
2015,06,26,15,48,29.50
2015,06,26,15,49,29.60
2015,06,26,15,50,29.60
2015,06,26,15,51,29.60
2015,06,26,15,52,29.60
2015,06,26,15,53,29.50
2015,06,26,15,54,29.40
2015,06,26,15,55,29.40
2015,06,26,15,56,29.40
2015,06,26,15,57,29.40
2015,06,26,15,58,29.40
2015,06,26,15,59,29.50
2015,06,26,16,00,29.50
2015,06,26,16,01,29.60
2015,06,26,16,02,29.60
2015,06,26,16,03,29.50
2015,06,26,16,04,29.40
2015,06,26,16,05,29.40
2015,06,26,16,06,29.30
2015,06,26,16,07,29.40
2015,06,26,16,08,29.50
2015,06,26,16,09,29.60
2015,06,26,16,10,29.70
2015,06,26,16,11,29.70
2015,06,26,16,12,29.60
2015,06,26,16,13,29.60
2015,06,26,16,14,29.60
2015,06,26,16,15,29.50
2015,06,26,16,16,29.40
2015,06,26,16,17,29.40
2015,06,26,16,18,29.40
2015,06,26,16,19,29.40
2015,06,26,16,20,29.40
2015,06,26,16,21,29.40
2015,06,26,16,22,29.50
2015,06,26,16,23,29.50
2015,06,26,16,24,29.60
2015,06,26,16,25,29.70
2015,06,26,16,26,29.70
2015,06,26,16,27,29.80
2015,06,26,16,28,29.80
2015,06,26,16,29,29.80
2015,06,26,16,30,29.80
2015,06,26,16,31,29.80
2015,06,26,16,32,29.80
2015,06,26,16,33,29.90
2015,06,26,16,34,29.90
2015,06,26,16,35,29.90
2015,06,26,16,36,29.90
2015,06,26,16,37,29.80
2015,06,26,16,38,29.80
2015,06,26,16,39,29.70
2015,06,26,16,40,29.70
2015,06,26,16,41,29.70
2015,06,26,16,42,29.70
2015,06,26,16,43,29.70
2015,06,26,16,44,29.70
2015,06,26,16,45,29.70
2015,06,26,16,46,29.80
2015,06,26,16,47,29.90
2015,06,26,16,48,30.00
2015,06,26,16,49,30.00
2015,06,26,16,50,30.10
2015,06,26,16,51,30.10
2015,06,26,16,52,30.20
2015,06,26,16,53,30.20
2015,06,26,16,54,30.30
2015,06,26,16,55,30.40
2015,06,26,16,56,30.50
2015,06,26,16,57,30.60
2015,06,26,16,58,30.70
2015,06,26,16,59,30.80
2015,06,26,17,00,30.90
2015,06,26,17,01,30.90
2015,06,26,17,02,30.90
2015,06,26,17,03,30.80
2015,06,26,17,04,30.70
2015,06,26,17,05,30.60
2015,06,26,17,06,30.50
2015,06,26,17,07,30.40
2015,06,26,17,08,30.40
2015,06,26,17,09,30.40
2015,06,26,17,10,30.50
2015,06,26,17,11,30.50
2015,06,26,17,12,30.50
2015,06,26,17,13,30.60
2015,06,26,17,14,30.70
2015,06,26,17,15,30.80
2015,06,26,17,16,31.00
2015,06,26,17,17,31.20
2015,06,26,17,18,31.20
2015,06,26,17,19,31.20
2015,06,26,17,20,31.10
2015,06,26,17,21,31.10
2015,06,26,17,22,31.10
2015,06,26,17,23,31.20
2015,06,26,17,24,31.20
2015,06,26,17,25,31.20
2015,06,26,17,26,31.20
2015,06,26,17,27,31.20
2015,06,26,17,28,31.20
2015,06,26,17,29,31.30
2015,06,26,17,30,31.40
2015,06,26,17,31,31.40
2015,06,26,17,32,31.50
2015,06,26,17,33,31.60
2015,06,26,17,34,31.60
2015,06,26,17,35,31.70
2015,06,26,17,36,31.60
2015,06,26,17,37,31.50
2015,06,26,17,38,31.30
2015,06,26,17,39,31.20
2015,06,26,17,40,31.10
2015,06,26,17,41,31.00
2015,06,26,17,42,31.00
2015,06,26,17,43,31.00
2015,06,26,17,44,31.00
2015,06,26,17,45,31.10
2015,06,26,17,46,31.10
2015,06,26,17,47,31.10
2015,06,26,17,48,31.20
2015,06,26,17,49,31.20
2015,06,26,17,50,31.30
2015,06,26,17,51,31.30
2015,06,26,17,52,31.30
2015,06,26,17,53,31.30
2015,06,26,17,54,31.30
2015,06,26,17,55,31.30
2015,06,26,17,56,31.30
2015,06,26,17,57,31.30
2015,06,26,17,58,31.40
2015,06,26,17,59,31.40
2015,06,26,18,00,31.40
2015,06,26,18,01,31.50
2015,06,26,18,02,31.50
2015,06,26,18,03,31.60
2015,06,26,18,04,31.60
2015,06,26,18,05,31.50
2015,06,26,18,06,31.50
2015,06,26,18,07,31.30
2015,06,26,18,08,31.20
2015,06,26,18,09,31.00
2015,06,26,18,10,30.80
2015,06,26,18,11,30.70
2015,06,26,18,12,30.50
2015,06,26,18,13,30.30
2015,06,26,18,14,30.20
2015,06,26,18,15,30.10
2015,06,26,18,16,30.00
2015,06,26,18,17,29.90