Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,01,19,00,00,7.80
2019,01,19,00,01,7.80
2019,01,19,00,02,7.80
2019,01,19,00,03,7.80
2019,01,19,00,04,7.80
2019,01,19,00,05,7.80
2019,01,19,00,06,7.80
2019,01,19,00,07,7.80
2019,01,19,00,08,7.80
2019,01,19,00,09,7.80
2019,01,19,00,10,7.80
2019,01,19,00,11,7.80
2019,01,19,00,12,7.80
2019,01,19,00,13,7.80
2019,01,19,00,14,7.80
2019,01,19,00,15,7.80
2019,01,19,00,16,7.80
2019,01,19,00,17,7.80
2019,01,19,00,18,7.80
2019,01,19,00,19,7.80
2019,01,19,00,20,7.80
2019,01,19,00,21,7.80
2019,01,19,00,22,7.80
2019,01,19,00,23,7.80
2019,01,19,00,24,7.80
2019,01,19,00,25,7.80
2019,01,19,00,26,7.80
2019,01,19,00,27,7.80
2019,01,19,00,28,7.80
2019,01,19,00,29,7.80
2019,01,19,00,30,7.80
2019,01,19,00,31,7.80
2019,01,19,00,32,7.80
2019,01,19,00,33,7.80
2019,01,19,00,34,7.80
2019,01,19,00,35,7.80
2019,01,19,00,36,7.80
2019,01,19,00,37,7.80
2019,01,19,00,38,7.80
2019,01,19,00,39,7.80
2019,01,19,00,40,7.80
2019,01,19,00,41,7.80
2019,01,19,00,42,7.90
2019,01,19,00,43,7.90
2019,01,19,00,44,7.90
2019,01,19,00,45,7.90
2019,01,19,00,46,7.90
2019,01,19,00,47,7.90
2019,01,19,00,48,7.90
2019,01,19,00,49,7.90
2019,01,19,00,50,7.90
2019,01,19,00,51,7.90
2019,01,19,00,52,7.90
2019,01,19,00,53,7.90
2019,01,19,00,54,7.90
2019,01,19,00,55,7.90
2019,01,19,00,56,7.90
2019,01,19,00,57,7.80
2019,01,19,00,58,7.80
2019,01,19,00,59,7.80
2019,01,19,01,00,7.80
2019,01,19,01,01,7.80
2019,01,19,01,02,7.80
2019,01,19,01,03,7.80
2019,01,19,01,04,7.80
2019,01,19,01,05,7.80
2019,01,19,01,06,7.80
2019,01,19,01,07,7.80
2019,01,19,01,08,7.80
2019,01,19,01,09,7.80
2019,01,19,01,10,7.80
2019,01,19,01,11,7.80
2019,01,19,01,12,7.80
2019,01,19,01,13,7.80
2019,01,19,01,14,7.80
2019,01,19,01,15,7.80
2019,01,19,01,16,7.80
2019,01,19,01,17,7.80
2019,01,19,01,18,7.80
2019,01,19,01,19,7.80
2019,01,19,01,20,7.80
2019,01,19,01,21,7.80
2019,01,19,01,22,7.80
2019,01,19,01,23,7.80
2019,01,19,01,24,7.80
2019,01,19,01,25,7.80
2019,01,19,01,26,7.80
2019,01,19,01,27,7.80
2019,01,19,01,28,7.80
2019,01,19,01,29,7.80
2019,01,19,01,30,7.80
2019,01,19,01,31,7.80
2019,01,19,01,32,7.80
2019,01,19,01,33,7.80
2019,01,19,01,34,7.80
2019,01,19,01,35,7.70
2019,01,19,01,36,7.70
2019,01,19,01,37,7.70
2019,01,19,01,38,7.70
2019,01,19,01,39,7.70
2019,01,19,01,40,7.60
2019,01,19,01,41,7.60
2019,01,19,01,42,7.50
2019,01,19,01,43,7.50
2019,01,19,01,44,7.50
2019,01,19,01,45,7.40
2019,01,19,01,46,7.40
2019,01,19,01,47,7.40
2019,01,19,01,48,7.30
2019,01,19,01,49,7.30
2019,01,19,01,50,7.30
2019,01,19,01,51,7.30
2019,01,19,01,52,7.40
2019,01,19,01,53,7.50
2019,01,19,01,54,7.50
2019,01,19,01,55,7.50
2019,01,19,01,56,7.50
2019,01,19,01,57,7.50
2019,01,19,01,58,7.50
2019,01,19,01,59,7.60
2019,01,19,02,00,7.70
2019,01,19,02,01,7.80
2019,01,19,02,02,7.80
2019,01,19,02,03,7.90
2019,01,19,02,04,8.00
2019,01,19,02,05,8.10
2019,01,19,02,06,8.20
2019,01,19,02,07,8.30
2019,01,19,02,08,8.40
2019,01,19,02,09,8.50
2019,01,19,02,10,8.50
2019,01,19,02,11,8.60
2019,01,19,02,12,8.70
2019,01,19,02,13,8.70
2019,01,19,02,14,8.80
2019,01,19,02,15,8.90
2019,01,19,02,16,9.00
2019,01,19,02,17,9.10
2019,01,19,02,18,9.20
2019,01,19,02,19,9.30
2019,01,19,02,20,9.40
2019,01,19,02,21,9.40
2019,01,19,02,22,9.50
2019,01,19,02,23,9.50
2019,01,19,02,24,9.60
2019,01,19,02,25,9.60
2019,01,19,02,26,9.60
2019,01,19,02,27,9.70
2019,01,19,02,28,9.70
2019,01,19,02,29,9.70
2019,01,19,02,30,9.70
2019,01,19,02,31,9.80
2019,01,19,02,32,9.80
2019,01,19,02,33,9.90
2019,01,19,02,34,9.90
2019,01,19,02,35,9.90
2019,01,19,02,36,10.10
2019,01,19,02,37,10.10
2019,01,19,02,38,10.20
2019,01,19,02,39,10.20
2019,01,19,02,40,10.30
2019,01,19,02,41,10.30
2019,01,19,02,42,10.30
2019,01,19,02,43,10.30
2019,01,19,02,44,10.30
2019,01,19,02,45,10.30
2019,01,19,02,46,10.30
2019,01,19,02,47,10.30
2019,01,19,02,48,10.30
2019,01,19,02,49,10.30
2019,01,19,02,50,10.30
2019,01,19,02,51,10.30
2019,01,19,02,52,10.20
2019,01,19,02,53,10.20
2019,01,19,02,54,10.20
2019,01,19,02,55,10.20
2019,01,19,02,56,10.10
2019,01,19,02,57,10.10
2019,01,19,02,58,10.10
2019,01,19,02,59,10.10
2019,01,19,03,00,10.10
2019,01,19,03,01,10.10
2019,01,19,03,02,10.10
2019,01,19,03,03,10.10
2019,01,19,03,04,10.10
2019,01,19,03,05,10.10
2019,01,19,03,06,10.20
2019,01,19,03,07,10.20
2019,01,19,03,08,10.20
2019,01,19,03,09,10.20
2019,01,19,03,10,10.20
2019,01,19,03,11,10.20
2019,01,19,03,12,10.20
2019,01,19,03,13,10.20
2019,01,19,03,14,10.20
2019,01,19,03,15,10.20
2019,01,19,03,16,10.10
2019,01,19,03,17,10.10
2019,01,19,03,18,10.10
2019,01,19,03,19,10.10
2019,01,19,03,20,10.10
2019,01,19,03,21,10.10
2019,01,19,03,22,10.00
2019,01,19,03,23,9.90
2019,01,19,03,24,9.90
2019,01,19,03,25,9.90
2019,01,19,03,26,9.90
2019,01,19,03,27,9.90
2019,01,19,03,28,9.80
2019,01,19,03,29,9.80
2019,01,19,03,30,9.80
2019,01,19,03,31,9.80
2019,01,19,03,32,9.80
2019,01,19,03,33,9.80
2019,01,19,03,34,9.70
2019,01,19,03,35,9.70
2019,01,19,03,36,9.70
2019,01,19,03,37,9.70
2019,01,19,03,38,9.70
2019,01,19,03,39,9.70
2019,01,19,03,40,9.70
2019,01,19,03,41,9.70
2019,01,19,03,42,9.70
2019,01,19,03,43,9.70
2019,01,19,03,44,9.70
2019,01,19,03,45,9.70
2019,01,19,03,46,9.70
2019,01,19,03,47,9.70
2019,01,19,03,48,9.70
2019,01,19,03,49,9.70
2019,01,19,03,50,9.70
2019,01,19,03,51,9.70
2019,01,19,03,52,9.70
2019,01,19,03,53,9.70
2019,01,19,03,54,9.70
2019,01,19,03,55,9.70
2019,01,19,03,56,9.70
2019,01,19,03,57,9.70
2019,01,19,03,58,9.70
2019,01,19,03,59,9.70
2019,01,19,04,00,9.70
2019,01,19,04,01,9.70
2019,01,19,04,02,9.70
2019,01,19,04,03,9.70
2019,01,19,04,04,9.70
2019,01,19,04,05,9.70
2019,01,19,04,06,9.70
2019,01,19,04,07,9.70
2019,01,19,04,08,9.70
2019,01,19,04,09,9.60
2019,01,19,04,10,9.60
2019,01,19,04,11,9.60
2019,01,19,04,12,9.60
2019,01,19,04,13,9.70
2019,01,19,04,14,9.70
2019,01,19,04,15,9.70
2019,01,19,04,16,9.70
2019,01,19,04,17,9.70
2019,01,19,04,18,9.70
2019,01,19,04,19,9.70
2019,01,19,04,20,9.60
2019,01,19,04,21,9.60
2019,01,19,04,22,9.60
2019,01,19,04,23,9.70
2019,01,19,04,24,9.70
2019,01,19,04,25,9.60
2019,01,19,04,26,9.70
2019,01,19,04,27,9.70
2019,01,19,04,28,9.70
2019,01,19,04,29,9.70
2019,01,19,04,30,9.70
2019,01,19,04,31,9.70
2019,01,19,04,32,9.70
2019,01,19,04,33,9.70
2019,01,19,04,34,9.70
2019,01,19,04,35,9.70
2019,01,19,04,36,9.70
2019,01,19,04,37,9.70
2019,01,19,04,38,9.70
2019,01,19,04,39,9.70
2019,01,19,04,40,9.70
2019,01,19,04,41,9.70
2019,01,19,04,42,9.70
2019,01,19,04,43,9.70
2019,01,19,04,44,9.60
2019,01,19,04,45,9.60
2019,01,19,04,46,9.70
2019,01,19,04,47,9.70
2019,01,19,04,48,9.70
2019,01,19,04,49,9.70
2019,01,19,04,50,9.70
2019,01,19,04,51,9.70
2019,01,19,04,52,9.70
2019,01,19,04,53,9.70
2019,01,19,04,54,9.70
2019,01,19,04,55,9.70
2019,01,19,04,56,9.70
2019,01,19,04,57,9.70
2019,01,19,04,58,9.70
2019,01,19,04,59,9.70
2019,01,19,05,00,9.70
2019,01,19,05,01,9.70
2019,01,19,05,02,9.70
2019,01,19,05,03,9.70
2019,01,19,05,04,9.70
2019,01,19,05,05,9.70
2019,01,19,05,06,9.70
2019,01,19,05,07,9.70
2019,01,19,05,08,9.70
2019,01,19,05,09,9.70
2019,01,19,05,10,9.70
2019,01,19,05,11,9.70
2019,01,19,05,12,9.60
2019,01,19,05,13,9.60
2019,01,19,05,14,9.60
2019,01,19,05,15,9.60
2019,01,19,05,16,9.60
2019,01,19,05,17,9.50
2019,01,19,05,18,9.50
2019,01,19,05,19,9.50
2019,01,19,05,20,9.50
2019,01,19,05,21,9.40
2019,01,19,05,22,9.40
2019,01,19,05,23,9.40
2019,01,19,05,24,9.40
2019,01,19,05,25,9.40
2019,01,19,05,26,9.40
2019,01,19,05,27,9.40
2019,01,19,05,28,9.40
2019,01,19,05,29,9.40
2019,01,19,05,30,9.40
2019,01,19,05,31,9.40
2019,01,19,05,32,9.40
2019,01,19,05,33,9.40
2019,01,19,05,34,9.50
2019,01,19,05,35,9.40
2019,01,19,05,36,9.40
2019,01,19,05,37,9.40
2019,01,19,05,38,9.40
2019,01,19,05,39,9.40
2019,01,19,05,40,9.40
2019,01,19,05,41,9.40
2019,01,19,05,42,9.40
2019,01,19,05,43,9.40
2019,01,19,05,44,9.50
2019,01,19,05,45,9.40
2019,01,19,05,46,9.40
2019,01,19,05,47,9.40
2019,01,19,05,48,9.40
2019,01,19,05,49,9.40
2019,01,19,05,50,9.40
2019,01,19,05,51,9.30
2019,01,19,05,52,9.30
2019,01,19,05,53,9.20
2019,01,19,05,54,9.10
2019,01,19,05,55,9.00
2019,01,19,05,56,8.90
2019,01,19,05,57,8.80
2019,01,19,05,58,8.80
2019,01,19,05,59,8.70
2019,01,19,06,00,8.60
2019,01,19,06,01,8.60
2019,01,19,06,02,8.50
2019,01,19,06,03,8.50
2019,01,19,06,04,8.50
2019,01,19,06,05,8.40
2019,01,19,06,06,8.40
2019,01,19,06,07,8.40
2019,01,19,06,08,8.30
2019,01,19,06,09,8.30
2019,01,19,06,10,8.30
2019,01,19,06,11,8.30
2019,01,19,06,12,8.30
2019,01,19,06,13,8.30
2019,01,19,06,14,8.20
2019,01,19,06,15,8.20
2019,01,19,06,16,8.20
2019,01,19,06,17,8.20
2019,01,19,06,18,8.20
2019,01,19,06,19,8.20
2019,01,19,06,20,8.20
2019,01,19,06,21,8.20
2019,01,19,06,22,8.20
2019,01,19,06,23,8.20
2019,01,19,06,24,8.20
2019,01,19,06,25,8.20
2019,01,19,06,26,8.20
2019,01,19,06,27,8.20
2019,01,19,06,28,8.20
2019,01,19,06,29,8.20
2019,01,19,06,30,8.20
2019,01,19,06,31,8.20
2019,01,19,06,32,8.20
2019,01,19,06,33,8.30
2019,01,19,06,34,8.30
2019,01,19,06,35,8.30
2019,01,19,06,36,8.30
2019,01,19,06,37,8.30
2019,01,19,06,38,8.30
2019,01,19,06,39,8.30
2019,01,19,06,40,8.40
2019,01,19,06,41,8.40
2019,01,19,06,42,8.40
2019,01,19,06,43,8.50
2019,01,19,06,44,8.50
2019,01,19,06,45,8.60
2019,01,19,06,46,8.60
2019,01,19,06,47,8.60
2019,01,19,06,48,8.70
2019,01,19,06,49,8.70
2019,01,19,06,50,8.70
2019,01,19,06,51,8.70
2019,01,19,06,52,8.70
2019,01,19,06,53,8.70
2019,01,19,06,54,8.70
2019,01,19,06,55,8.70
2019,01,19,06,56,8.80
2019,01,19,06,57,8.80
2019,01,19,06,58,8.80
2019,01,19,06,59,8.80
2019,01,19,07,00,8.90
2019,01,19,07,01,8.90
2019,01,19,07,02,8.90
2019,01,19,07,03,8.90
2019,01,19,07,04,8.90
2019,01,19,07,05,8.80
2019,01,19,07,06,8.80
2019,01,19,07,07,8.80
2019,01,19,07,08,8.70
2019,01,19,07,09,8.70
2019,01,19,07,10,8.70
2019,01,19,07,11,8.70
2019,01,19,07,12,8.70
2019,01,19,07,13,8.60
2019,01,19,07,14,8.60
2019,01,19,07,15,8.50
2019,01,19,07,16,8.50
2019,01,19,07,17,8.50
2019,01,19,07,18,8.50
2019,01,19,07,19,8.50
2019,01,19,07,20,8.50
2019,01,19,07,21,8.50
2019,01,19,07,22,8.50
2019,01,19,07,23,8.60
2019,01,19,07,24,8.60
2019,01,19,07,25,8.60
2019,01,19,07,26,8.70
2019,01,19,07,27,8.70
2019,01,19,07,28,8.70
2019,01,19,07,29,8.70
2019,01,19,07,30,8.70
2019,01,19,07,31,8.70
2019,01,19,07,32,8.70
2019,01,19,07,33,8.70
2019,01,19,07,34,8.70
2019,01,19,07,35,8.70
2019,01,19,07,36,8.70
2019,01,19,07,37,8.70
2019,01,19,07,38,8.80
2019,01,19,07,39,8.80
2019,01,19,07,40,8.80
2019,01,19,07,41,8.70
2019,01,19,07,42,8.70
2019,01,19,07,43,8.70
2019,01,19,07,44,8.70
2019,01,19,07,45,8.70
2019,01,19,07,46,8.70
2019,01,19,07,47,8.70
2019,01,19,07,48,8.70
2019,01,19,07,49,8.70
2019,01,19,07,50,8.70
2019,01,19,07,51,8.70
2019,01,19,07,52,8.70
2019,01,19,07,53,8.70
2019,01,19,07,54,8.70
2019,01,19,07,55,8.70
2019,01,19,07,56,8.70
2019,01,19,07,57,8.70
2019,01,19,07,58,8.70
2019,01,19,07,59,8.70
2019,01,19,08,00,8.60
2019,01,19,08,01,8.60
2019,01,19,08,02,8.50
2019,01,19,08,03,8.50
2019,01,19,08,04,8.40
2019,01,19,08,05,8.40
2019,01,19,08,06,8.40
2019,01,19,08,07,8.40
2019,01,19,08,08,8.40
2019,01,19,08,09,8.30
2019,01,19,08,10,8.30
2019,01,19,08,11,8.30
2019,01,19,08,12,8.30
2019,01,19,08,13,8.30
2019,01,19,08,14,8.30
2019,01,19,08,15,8.30
2019,01,19,08,16,8.40
2019,01,19,08,17,8.40
2019,01,19,08,18,8.40
2019,01,19,08,19,8.40
2019,01,19,08,20,8.40
2019,01,19,08,21,8.40
2019,01,19,08,22,8.40
2019,01,19,08,23,8.50
2019,01,19,08,24,8.50
2019,01,19,08,25,8.50
2019,01,19,08,26,8.50
2019,01,19,08,27,8.60
2019,01,19,08,28,8.60
2019,01,19,08,29,8.60
2019,01,19,08,30,8.60
2019,01,19,08,31,8.60
2019,01,19,08,32,8.60
2019,01,19,08,33,8.60
2019,01,19,08,34,8.60
2019,01,19,08,35,8.60
2019,01,19,08,36,8.70
2019,01,19,08,37,8.70
2019,01,19,08,38,8.70
2019,01,19,08,39,8.70
2019,01,19,08,40,8.70
2019,01,19,08,41,8.70
2019,01,19,08,42,8.70
2019,01,19,08,43,8.70
2019,01,19,08,44,8.70
2019,01,19,08,45,8.60
2019,01,19,08,46,8.50
2019,01,19,08,47,8.50
2019,01,19,08,48,8.40
2019,01,19,08,49,8.40
2019,01,19,08,50,8.40
2019,01,19,08,51,8.40
2019,01,19,08,52,8.30
2019,01,19,08,53,8.30
2019,01,19,08,54,8.30
2019,01,19,08,55,8.30
2019,01,19,08,56,8.30
2019,01,19,08,57,8.30
2019,01,19,08,58,8.30
2019,01,19,08,59,8.30
2019,01,19,09,00,8.30
2019,01,19,09,01,8.30
2019,01,19,09,02,8.30
2019,01,19,09,03,8.40
2019,01,19,09,04,8.40
2019,01,19,09,05,8.40
2019,01,19,09,06,8.40
2019,01,19,09,07,8.40
2019,01,19,09,08,8.40
2019,01,19,09,09,8.40
2019,01,19,09,10,8.40
2019,01,19,09,11,8.40
2019,01,19,09,12,8.50
2019,01,19,09,13,8.50
2019,01,19,09,14,8.50
2019,01,19,09,15,8.50
2019,01,19,09,16,8.50
2019,01,19,09,17,8.50
2019,01,19,09,18,8.50
2019,01,19,09,19,8.60
2019,01,19,09,20,8.60
2019,01,19,09,21,8.60
2019,01,19,09,22,8.60
2019,01,19,09,23,8.60
2019,01,19,09,24,8.60
2019,01,19,09,25,8.60
2019,01,19,09,26,8.60
2019,01,19,09,27,8.60
2019,01,19,09,28,8.60
2019,01,19,09,29,8.60
2019,01,19,09,30,8.60
2019,01,19,09,31,8.60
2019,01,19,09,32,8.60
2019,01,19,09,33,8.60
2019,01,19,09,34,8.70
2019,01,19,09,35,8.70
2019,01,19,09,36,8.70
2019,01,19,09,37,8.70
2019,01,19,09,38,8.70
2019,01,19,09,39,8.70
2019,01,19,09,40,8.70
2019,01,19,09,41,8.70
2019,01,19,09,42,8.70
2019,01,19,09,43,8.80
2019,01,19,09,44,8.80
2019,01,19,09,45,8.80
2019,01,19,09,46,8.80
2019,01,19,09,47,8.80
2019,01,19,09,48,8.80
2019,01,19,09,49,8.90
2019,01,19,09,50,8.90
2019,01,19,09,51,8.90
2019,01,19,09,52,8.90
2019,01,19,09,53,8.90
2019,01,19,09,54,9.00
2019,01,19,09,55,9.00
2019,01,19,09,56,9.00
2019,01,19,09,57,9.10
2019,01,19,09,58,9.10
2019,01,19,09,59,9.20
2019,01,19,10,00,9.20
2019,01,19,10,01,9.20
2019,01,19,10,02,9.20
2019,01,19,10,03,9.20
2019,01,19,10,04,9.30
2019,01,19,10,05,9.30
2019,01,19,10,06,9.30
2019,01,19,10,07,9.40
2019,01,19,10,08,9.40
2019,01,19,10,09,9.50
2019,01,19,10,10,9.50
2019,01,19,10,11,9.50
2019,01,19,10,12,9.50
2019,01,19,10,13,9.60
2019,01,19,10,14,9.60
2019,01,19,10,15,9.60
2019,01,19,10,16,9.60
2019,01,19,10,17,9.60
2019,01,19,10,18,9.70
2019,01,19,10,19,9.70
2019,01,19,10,20,9.70
2019,01,19,10,21,9.70
2019,01,19,10,22,9.70
2019,01,19,10,23,9.70
2019,01,19,10,24,9.70
2019,01,19,10,25,9.70
2019,01,19,10,26,9.70
2019,01,19,10,27,9.70
2019,01,19,10,28,9.70
2019,01,19,10,29,9.70
2019,01,19,10,30,9.70
2019,01,19,10,31,9.70
2019,01,19,10,32,9.70
2019,01,19,10,33,9.70
2019,01,19,10,34,9.70
2019,01,19,10,35,9.70
2019,01,19,10,36,9.70
2019,01,19,10,37,9.70
2019,01,19,10,38,9.70
2019,01,19,10,39,9.70
2019,01,19,10,40,9.70
2019,01,19,10,41,9.70
2019,01,19,10,42,9.70
2019,01,19,10,43,9.70
2019,01,19,10,44,9.70
2019,01,19,10,45,9.70
2019,01,19,10,46,9.70
2019,01,19,10,47,9.80
2019,01,19,10,48,9.80
2019,01,19,10,49,9.80
2019,01,19,10,50,9.80
2019,01,19,10,51,9.80
2019,01,19,10,52,9.80
2019,01,19,10,53,9.80
2019,01,19,10,54,9.80
2019,01,19,10,55,9.80
2019,01,19,10,56,9.80
2019,01,19,10,57,9.80
2019,01,19,10,58,9.90
2019,01,19,10,59,9.90
2019,01,19,11,00,9.90
2019,01,19,11,01,9.90
2019,01,19,11,02,9.90
2019,01,19,11,03,9.90
2019,01,19,11,04,9.90
2019,01,19,11,05,9.90
2019,01,19,11,06,9.90
2019,01,19,11,07,9.90
2019,01,19,11,08,10.00
2019,01,19,11,09,10.10
2019,01,19,11,10,10.10
2019,01,19,11,11,10.10
2019,01,19,11,12,10.10
2019,01,19,11,13,10.10
2019,01,19,11,14,10.10
2019,01,19,11,15,10.10
2019,01,19,11,16,10.10
2019,01,19,11,17,10.10
2019,01,19,11,18,10.10
2019,01,19,11,19,10.20
2019,01,19,11,20,10.20
2019,01,19,11,21,10.20
2019,01,19,11,22,10.20
2019,01,19,11,23,10.20
2019,01,19,11,24,10.20
2019,01,19,11,25,10.20
2019,01,19,11,26,10.20
2019,01,19,11,27,10.20
2019,01,19,11,28,10.20
2019,01,19,11,29,10.20
2019,01,19,11,30,10.30
2019,01,19,11,31,10.30
2019,01,19,11,32,10.40
2019,01,19,11,33,10.40
2019,01,19,11,34,10.40
2019,01,19,11,35,10.40
2019,01,19,11,36,10.40
2019,01,19,11,37,10.40
2019,01,19,11,38,10.40
2019,01,19,11,39,10.40
2019,01,19,11,40,10.40
2019,01,19,11,41,10.30
2019,01,19,11,42,10.30
2019,01,19,11,43,10.30
2019,01,19,11,44,10.20
2019,01,19,11,45,10.20
2019,01,19,11,46,10.20
2019,01,19,11,47,10.20
2019,01,19,11,48,10.30
2019,01,19,11,49,10.30
2019,01,19,11,50,10.30
2019,01,19,11,51,10.30
2019,01,19,11,52,10.30
2019,01,19,11,53,10.30
2019,01,19,11,54,10.20
2019,01,19,11,55,10.30
2019,01,19,11,56,10.30
2019,01,19,11,57,10.30
2019,01,19,11,58,10.40
2019,01,19,11,59,10.40
2019,01,19,12,00,10.40
2019,01,19,12,01,10.40
2019,01,19,12,02,10.40
2019,01,19,12,03,10.40
2019,01,19,12,04,10.40
2019,01,19,12,05,10.40
2019,01,19,12,06,10.30
2019,01,19,12,07,10.30
2019,01,19,12,08,10.30
2019,01,19,12,09,10.30
2019,01,19,12,10,10.30
2019,01,19,12,11,10.40
2019,01,19,12,12,10.40
2019,01,19,12,13,10.40
2019,01,19,12,14,10.40
2019,01,19,12,15,10.40
2019,01,19,12,16,10.40
2019,01,19,12,17,10.40
2019,01,19,12,18,10.40
2019,01,19,12,19,10.40
2019,01,19,12,20,10.40
2019,01,19,12,21,10.40
2019,01,19,12,22,10.40
2019,01,19,12,23,10.60
2019,01,19,12,24,10.60
2019,01,19,12,25,10.60
2019,01,19,12,26,10.60
2019,01,19,12,27,10.60
2019,01,19,12,28,10.60
2019,01,19,12,29,10.60
2019,01,19,12,30,10.50
2019,01,19,12,31,10.40
2019,01,19,12,32,10.40
2019,01,19,12,33,10.40
2019,01,19,12,34,10.40
2019,01,19,12,35,10.40
2019,01,19,12,36,10.40
2019,01,19,12,37,10.40
2019,01,19,12,38,10.40
2019,01,19,12,39,10.50
2019,01,19,12,40,10.50
2019,01,19,12,41,10.50
2019,01,19,12,42,10.60
2019,01,19,12,43,10.60
2019,01,19,12,44,10.60
2019,01,19,12,45,10.50
2019,01,19,12,46,10.40
2019,01,19,12,47,10.40
2019,01,19,12,48,10.40
2019,01,19,12,49,10.30
2019,01,19,12,50,10.20
2019,01,19,12,51,10.10
2019,01,19,12,52,10.00
2019,01,19,12,53,9.90
2019,01,19,12,54,9.90
2019,01,19,12,55,9.80
2019,01,19,12,56,9.70
2019,01,19,12,57,9.70
2019,01,19,12,58,9.60
2019,01,19,12,59,9.60
2019,01,19,13,00,9.50
2019,01,19,13,01,9.50
2019,01,19,13,02,9.40
2019,01,19,13,03,9.30
2019,01,19,13,04,9.30
2019,01,19,13,05,9.20
2019,01,19,13,06,9.20
2019,01,19,13,07,9.20
2019,01,19,13,08,9.20
2019,01,19,13,09,9.10
2019,01,19,13,10,9.10
2019,01,19,13,11,9.00
2019,01,19,13,12,9.00
2019,01,19,13,13,8.90
2019,01,19,13,14,8.90
2019,01,19,13,15,8.80
2019,01,19,13,16,8.80
2019,01,19,13,17,8.80
2019,01,19,13,18,8.70
2019,01,19,13,19,8.70
2019,01,19,13,20,8.70
2019,01,19,13,21,8.70
2019,01,19,13,22,8.60
2019,01,19,13,23,8.50
2019,01,19,13,24,8.50
2019,01,19,13,25,8.40
2019,01,19,13,26,8.30
2019,01,19,13,27,8.20
2019,01,19,13,28,8.10
2019,01,19,13,29,8.00
2019,01,19,13,30,7.90
2019,01,19,13,31,7.90
2019,01,19,13,32,7.90
2019,01,19,13,33,7.80
2019,01,19,13,34,7.80
2019,01,19,13,35,7.80
2019,01,19,13,36,7.80
2019,01,19,13,37,7.80
2019,01,19,13,38,7.80
2019,01,19,13,39,7.80
2019,01,19,13,40,7.80
2019,01,19,13,41,7.80
2019,01,19,13,42,7.80
2019,01,19,13,43,7.80
2019,01,19,13,44,7.90
2019,01,19,13,45,7.90
2019,01,19,13,46,8.00
2019,01,19,13,47,8.00
2019,01,19,13,48,8.10
2019,01,19,13,49,8.20
2019,01,19,13,50,8.20
2019,01,19,13,51,8.20
2019,01,19,13,52,8.20
2019,01,19,13,53,8.20
2019,01,19,13,54,8.20
2019,01,19,13,55,8.30
2019,01,19,13,56,8.30
2019,01,19,13,57,8.30
2019,01,19,13,58,8.30
2019,01,19,13,59,8.40
2019,01,19,14,00,8.50
2019,01,19,14,01,8.60
2019,01,19,14,02,8.70
2019,01,19,14,03,8.70
2019,01,19,14,04,8.70
2019,01,19,14,05,8.70
2019,01,19,14,06,8.70
2019,01,19,14,07,8.70
2019,01,19,14,08,8.80
2019,01,19,14,09,8.90
2019,01,19,14,10,8.90
2019,01,19,14,11,9.00
2019,01,19,14,12,9.20
2019,01,19,14,13,9.20
2019,01,19,14,14,9.20
2019,01,19,14,15,9.20
2019,01,19,14,16,9.10
2019,01,19,14,17,9.10
2019,01,19,14,18,9.10
2019,01,19,14,19,9.10
2019,01,19,14,20,9.20
2019,01,19,14,21,9.20
2019,01,19,14,22,9.20
2019,01,19,14,23,9.20
2019,01,19,14,24,9.20
2019,01,19,14,25,9.20
2019,01,19,14,26,9.20
2019,01,19,14,27,9.20
2019,01,19,14,28,9.20
2019,01,19,14,29,9.30
2019,01,19,14,30,9.20
2019,01,19,14,31,9.30
2019,01,19,14,32,9.30
2019,01,19,14,33,9.30
2019,01,19,14,34,9.30
2019,01,19,14,35,9.40
2019,01,19,14,36,9.40
2019,01,19,14,37,9.50
2019,01,19,14,38,9.50
2019,01,19,14,39,9.60
2019,01,19,14,40,9.60
2019,01,19,14,41,9.70
2019,01,19,14,42,9.70
2019,01,19,14,43,9.70
2019,01,19,14,44,9.70
2019,01,19,14,45,9.70
2019,01,19,14,46,9.70
2019,01,19,14,47,9.70
2019,01,19,14,48,9.80
2019,01,19,14,49,9.80
2019,01,19,14,50,9.80
2019,01,19,14,51,9.90
2019,01,19,14,52,9.90
2019,01,19,14,53,9.90
2019,01,19,14,54,9.90
2019,01,19,14,55,9.90
2019,01,19,14,56,9.90
2019,01,19,14,57,9.80
2019,01,19,14,58,9.80
2019,01,19,14,59,9.80
2019,01,19,15,00,9.80
2019,01,19,15,01,9.70
2019,01,19,15,02,9.70
2019,01,19,15,03,9.70
2019,01,19,15,04,9.70
2019,01,19,15,05,9.70
2019,01,19,15,06,9.70
2019,01,19,15,07,9.70
2019,01,19,15,08,9.70
2019,01,19,15,09,9.70
2019,01,19,15,10,9.60
2019,01,19,15,11,9.60
2019,01,19,15,12,9.60
2019,01,19,15,13,9.60
2019,01,19,15,14,9.60
2019,01,19,15,15,9.70
2019,01,19,15,16,9.70
2019,01,19,15,17,9.70
2019,01,19,15,18,9.70
2019,01,19,15,19,9.70
2019,01,19,15,20,9.70
2019,01,19,15,21,9.70
2019,01,19,15,22,9.70
2019,01,19,15,23,9.70
2019,01,19,15,24,9.70
2019,01,19,15,25,9.70
2019,01,19,15,26,9.80
2019,01,19,15,27,9.80
2019,01,19,15,28,9.90
2019,01,19,15,29,9.90
2019,01,19,15,30,9.80
2019,01,19,15,31,9.80
2019,01,19,15,32,9.70
2019,01,19,15,33,9.70
2019,01,19,15,34,9.70
2019,01,19,15,35,9.70
2019,01,19,15,36,9.70
2019,01,19,15,37,9.60
2019,01,19,15,38,9.60
2019,01,19,15,39,9.60
2019,01,19,15,40,9.60
2019,01,19,15,41,9.50
2019,01,19,15,42,9.50
2019,01,19,15,43,9.50
2019,01,19,15,44,9.50
2019,01,19,15,45,9.50
2019,01,19,15,46,9.50
2019,01,19,15,47,9.40
2019,01,19,15,48,9.40
2019,01,19,15,49,9.40
2019,01,19,15,50,9.30
2019,01,19,15,51,9.30
2019,01,19,15,52,9.20
2019,01,19,15,53,9.20
2019,01,19,15,54,9.20
2019,01,19,15,55,9.20
2019,01,19,15,56,9.20
2019,01,19,15,57,9.20
2019,01,19,15,58,9.20
2019,01,19,15,59,9.20
2019,01,19,16,00,9.20
2019,01,19,16,01,9.20
2019,01,19,16,02,9.20
2019,01,19,16,03,9.20
2019,01,19,16,04,9.20
2019,01,19,16,05,9.20
2019,01,19,16,06,9.20
2019,01,19,16,07,9.10
2019,01,19,16,08,9.10
2019,01,19,16,09,9.00
2019,01,19,16,10,9.00
2019,01,19,16,11,8.90
2019,01,19,16,12,8.80
2019,01,19,16,13,8.80
2019,01,19,16,14,8.70
2019,01,19,16,15,8.70
2019,01,19,16,16,8.60
2019,01,19,16,17,8.40
2019,01,19,16,18,8.20
2019,01,19,16,19,8.10
2019,01,19,16,20,7.90
2019,01,19,16,21,7.80
2019,01,19,16,22,7.70
2019,01,19,16,23,7.60
2019,01,19,16,24,7.50
2019,01,19,16,25,7.40
2019,01,19,16,26,7.30
2019,01,19,16,27,7.30
2019,01,19,16,28,7.20
2019,01,19,16,29,7.20
2019,01,19,16,30,7.10
2019,01,19,16,31,7.10
2019,01,19,16,32,7.10
2019,01,19,16,33,7.00
2019,01,19,16,34,7.00
2019,01,19,16,35,7.00
2019,01,19,16,36,7.00
2019,01,19,16,37,6.90
2019,01,19,16,38,6.90
2019,01,19,16,39,6.90
2019,01,19,16,40,6.90
2019,01,19,16,41,6.90
2019,01,19,16,42,6.90
2019,01,19,16,43,6.90
2019,01,19,16,44,6.90
2019,01,19,16,45,6.90
2019,01,19,16,46,6.90
2019,01,19,16,47,6.90
2019,01,19,16,48,6.90
2019,01,19,16,49,6.80
2019,01,19,16,50,6.80
2019,01,19,16,51,6.80
2019,01,19,16,52,6.80
2019,01,19,16,53,6.80
2019,01,19,16,54,6.80
2019,01,19,16,55,6.80
2019,01,19,16,56,6.80
2019,01,19,16,57,6.80
2019,01,19,16,58,6.80
2019,01,19,16,59,6.80
2019,01,19,17,00,6.80
2019,01,19,17,01,6.80
2019,01,19,17,02,6.80
2019,01,19,17,03,6.80
2019,01,19,17,04,6.80
2019,01,19,17,05,6.80
2019,01,19,17,06,6.80
2019,01,19,17,07,6.80
2019,01,19,17,08,6.80
2019,01,19,17,09,6.80
2019,01,19,17,10,6.80
2019,01,19,17,11,6.80
2019,01,19,17,12,6.80
2019,01,19,17,13,6.80
2019,01,19,17,14,6.80
2019,01,19,17,15,6.80
2019,01,19,17,16,6.80
2019,01,19,17,17,6.80
2019,01,19,17,18,6.80
2019,01,19,17,19,6.80
2019,01,19,17,20,6.80
2019,01,19,17,21,6.80
2019,01,19,17,22,6.80
2019,01,19,17,23,6.80
2019,01,19,17,24,6.80
2019,01,19,17,25,6.80
2019,01,19,17,26,6.80
2019,01,19,17,27,6.80
2019,01,19,17,28,6.70
2019,01,19,17,29,6.80
2019,01,19,17,30,6.80
2019,01,19,17,31,6.80
2019,01,19,17,32,6.80
2019,01,19,17,33,6.80
2019,01,19,17,34,6.80
2019,01,19,17,35,6.80
2019,01,19,17,36,6.80
2019,01,19,17,37,6.80
2019,01,19,17,38,6.80
2019,01,19,17,39,6.80
2019,01,19,17,40,6.80
2019,01,19,17,41,6.80
2019,01,19,17,42,6.80
2019,01,19,17,43,6.80
2019,01,19,17,44,6.80
2019,01,19,17,45,6.80
2019,01,19,17,46,6.80
2019,01,19,17,47,6.80
2019,01,19,17,48,6.80
2019,01,19,17,49,6.80
2019,01,19,17,50,6.80
2019,01,19,17,51,6.80
2019,01,19,17,52,6.90
2019,01,19,17,53,6.90
2019,01,19,17,54,6.90
2019,01,19,17,55,6.90
2019,01,19,17,56,6.90
2019,01,19,17,57,6.90
2019,01,19,17,58,6.90
2019,01,19,17,59,6.90