Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,20,00,00,18.40
2014,08,20,00,01,18.40
2014,08,20,00,02,18.40
2014,08,20,00,03,18.40
2014,08,20,00,04,18.40
2014,08,20,00,05,18.40
2014,08,20,00,06,18.30
2014,08,20,00,07,18.30
2014,08,20,00,08,18.30
2014,08,20,00,09,18.30
2014,08,20,00,10,18.30
2014,08,20,00,11,18.30
2014,08,20,00,12,18.30
2014,08,20,00,13,18.30
2014,08,20,00,14,18.30
2014,08,20,00,15,18.30
2014,08,20,00,16,18.20
2014,08,20,00,17,18.20
2014,08,20,00,18,18.20
2014,08,20,00,19,18.20
2014,08,20,00,20,18.20
2014,08,20,00,21,18.20
2014,08,20,00,22,18.10
2014,08,20,00,23,18.10
2014,08,20,00,24,18.10
2014,08,20,00,25,18.10
2014,08,20,00,26,18.10
2014,08,20,00,27,18.10
2014,08,20,00,28,18.00
2014,08,20,00,29,18.00
2014,08,20,00,30,18.00
2014,08,20,00,31,17.90
2014,08,20,00,32,17.90
2014,08,20,00,33,17.90
2014,08,20,00,34,17.90
2014,08,20,00,35,17.90
2014,08,20,00,36,17.90
2014,08,20,00,37,17.90
2014,08,20,00,38,17.90
2014,08,20,00,39,17.90
2014,08,20,00,40,17.90
2014,08,20,00,41,17.80
2014,08,20,00,42,17.80
2014,08,20,00,43,17.80
2014,08,20,00,44,17.80
2014,08,20,00,45,17.80
2014,08,20,00,46,17.80
2014,08,20,00,47,17.80
2014,08,20,00,48,17.80
2014,08,20,00,49,17.80
2014,08,20,00,50,17.80
2014,08,20,00,51,17.80
2014,08,20,00,52,17.80
2014,08,20,00,53,17.80
2014,08,20,00,54,17.80
2014,08,20,00,55,17.80
2014,08,20,00,56,17.80
2014,08,20,00,57,17.80
2014,08,20,00,58,17.80
2014,08,20,00,59,17.80
2014,08,20,01,00,17.80
2014,08,20,01,01,17.80
2014,08,20,01,02,17.80
2014,08,20,01,03,17.80
2014,08,20,01,04,17.80
2014,08,20,01,05,17.80
2014,08,20,01,06,17.80
2014,08,20,01,07,17.80
2014,08,20,01,08,17.80
2014,08,20,01,09,17.80
2014,08,20,01,10,17.70
2014,08,20,01,11,17.70
2014,08,20,01,12,17.70
2014,08,20,01,13,17.70
2014,08,20,01,14,17.70
2014,08,20,01,15,17.70
2014,08,20,01,16,17.70
2014,08,20,01,17,17.70
2014,08,20,01,18,17.60
2014,08,20,01,19,17.60
2014,08,20,01,20,17.60
2014,08,20,01,21,17.60
2014,08,20,01,22,17.60
2014,08,20,01,23,17.60
2014,08,20,01,24,17.60
2014,08,20,01,25,17.60
2014,08,20,01,26,17.60
2014,08,20,01,27,17.60
2014,08,20,01,28,17.60
2014,08,20,01,29,17.60
2014,08,20,01,30,17.60
2014,08,20,01,31,17.60
2014,08,20,01,32,17.60
2014,08,20,01,33,17.60
2014,08,20,01,34,17.60
2014,08,20,01,35,17.60
2014,08,20,01,36,17.60
2014,08,20,01,37,17.60
2014,08,20,01,38,17.60
2014,08,20,01,39,17.60
2014,08,20,01,40,17.60
2014,08,20,01,41,17.60
2014,08,20,01,42,17.60
2014,08,20,01,43,17.60
2014,08,20,01,44,17.50
2014,08,20,01,45,17.50
2014,08,20,01,46,17.50
2014,08,20,01,47,17.50
2014,08,20,01,48,17.50
2014,08,20,01,49,17.50
2014,08,20,01,50,17.50
2014,08,20,01,51,17.50
2014,08,20,01,52,17.50
2014,08,20,01,53,17.50
2014,08,20,01,54,17.50
2014,08,20,01,55,17.50
2014,08,20,01,56,17.40
2014,08,20,01,57,17.40
2014,08,20,01,58,17.40
2014,08,20,01,59,17.40
2014,08,20,02,00,17.40
2014,08,20,02,01,17.40
2014,08,20,02,02,17.40
2014,08,20,02,03,17.40
2014,08,20,02,04,17.40
2014,08,20,02,05,17.40
2014,08,20,02,06,17.30
2014,08,20,02,07,17.30
2014,08,20,02,08,17.30
2014,08,20,02,09,17.30
2014,08,20,02,10,17.30
2014,08,20,02,11,17.30
2014,08,20,02,12,17.30
2014,08,20,02,13,17.30
2014,08,20,02,14,17.30
2014,08,20,02,15,17.30
2014,08,20,02,16,17.30
2014,08,20,02,17,17.30
2014,08,20,02,18,17.30
2014,08,20,02,19,17.30
2014,08,20,02,20,17.30
2014,08,20,02,21,17.30
2014,08,20,02,22,17.30
2014,08,20,02,23,17.30
2014,08,20,02,24,17.30
2014,08,20,02,25,17.30
2014,08,20,02,26,17.20
2014,08,20,02,27,17.20
2014,08,20,02,28,17.20
2014,08,20,02,29,17.20
2014,08,20,02,30,17.20
2014,08,20,02,31,17.20
2014,08,20,02,32,17.20
2014,08,20,02,33,17.20
2014,08,20,02,34,17.20
2014,08,20,02,35,17.20
2014,08,20,02,36,17.20
2014,08,20,02,37,17.30
2014,08,20,02,38,17.30
2014,08,20,02,39,17.30
2014,08,20,02,40,17.30
2014,08,20,02,41,17.30
2014,08,20,02,42,17.30
2014,08,20,02,43,17.30
2014,08,20,02,44,17.30
2014,08,20,02,45,17.30
2014,08,20,02,46,17.40
2014,08,20,02,47,17.40
2014,08,20,02,48,17.40
2014,08,20,02,49,17.40
2014,08,20,02,50,17.40
2014,08,20,02,51,17.40
2014,08,20,02,52,17.40
2014,08,20,02,53,17.50
2014,08,20,02,54,17.50
2014,08,20,02,55,17.50
2014,08,20,02,56,17.50
2014,08,20,02,57,17.50
2014,08,20,02,58,17.60
2014,08,20,02,59,17.60
2014,08,20,03,00,17.60
2014,08,20,03,01,17.60
2014,08,20,03,02,17.60
2014,08,20,03,03,17.60
2014,08,20,03,04,17.60
2014,08,20,03,05,17.60
2014,08,20,03,06,17.60
2014,08,20,03,07,17.60
2014,08,20,03,08,17.60
2014,08,20,03,09,17.60
2014,08,20,03,10,17.60
2014,08,20,03,11,17.60
2014,08,20,03,12,17.70
2014,08,20,03,13,17.70
2014,08,20,03,14,17.70
2014,08,20,03,15,17.70
2014,08,20,03,16,17.70
2014,08,20,03,17,17.70
2014,08,20,03,18,17.70
2014,08,20,03,19,17.60
2014,08,20,03,20,17.60
2014,08,20,03,21,17.60
2014,08,20,03,22,17.60
2014,08,20,03,23,17.60
2014,08,20,03,24,17.50
2014,08,20,03,25,17.50
2014,08,20,03,26,17.40
2014,08,20,03,27,17.40
2014,08,20,03,28,17.40
2014,08,20,03,29,17.30
2014,08,20,03,30,17.30
2014,08,20,03,31,17.30
2014,08,20,03,32,17.20
2014,08,20,03,33,17.20
2014,08,20,03,34,17.20
2014,08,20,03,35,17.10
2014,08,20,03,36,17.10
2014,08,20,03,37,17.10
2014,08,20,03,38,17.00
2014,08,20,03,39,17.00
2014,08,20,03,40,17.00
2014,08,20,03,41,16.90
2014,08,20,03,42,16.90
2014,08,20,03,43,16.90
2014,08,20,03,44,16.80
2014,08,20,03,45,16.80
2014,08,20,03,46,16.80
2014,08,20,03,47,16.80
2014,08,20,03,48,16.80
2014,08,20,03,49,16.80
2014,08,20,03,50,16.70
2014,08,20,03,51,16.70
2014,08,20,03,52,16.70
2014,08,20,03,53,16.70
2014,08,20,03,54,16.70
2014,08,20,03,55,16.70
2014,08,20,03,56,16.70
2014,08,20,03,57,16.70
2014,08,20,03,58,16.70
2014,08,20,03,59,16.70
2014,08,20,04,00,16.70
2014,08,20,04,01,16.60
2014,08,20,04,02,16.60
2014,08,20,04,03,16.60
2014,08,20,04,04,16.60
2014,08,20,04,05,16.60
2014,08,20,04,06,16.60
2014,08,20,04,07,16.60
2014,08,20,04,08,16.60
2014,08,20,04,09,16.60
2014,08,20,04,10,16.50
2014,08,20,04,11,16.50
2014,08,20,04,12,16.50
2014,08,20,04,13,16.50
2014,08,20,04,14,16.50
2014,08,20,04,15,16.50
2014,08,20,04,16,16.50
2014,08,20,04,17,16.50
2014,08,20,04,18,16.50
2014,08,20,04,19,16.50
2014,08,20,04,20,16.50
2014,08,20,04,21,16.50
2014,08,20,04,22,16.40
2014,08,20,04,23,16.40
2014,08,20,04,24,16.40
2014,08,20,04,25,16.40
2014,08,20,04,26,16.40
2014,08,20,04,27,16.40
2014,08,20,04,28,16.40
2014,08,20,04,29,16.40
2014,08,20,04,30,16.40
2014,08,20,04,31,16.40
2014,08,20,04,32,16.30
2014,08,20,04,33,16.30
2014,08,20,04,34,16.30
2014,08,20,04,35,16.30
2014,08,20,04,36,16.30
2014,08,20,04,37,16.30
2014,08,20,04,38,16.30
2014,08,20,04,39,16.30
2014,08,20,04,40,16.30
2014,08,20,04,41,16.30
2014,08,20,04,42,16.30
2014,08,20,04,43,16.30
2014,08,20,04,44,16.20
2014,08,20,04,45,16.20
2014,08,20,04,46,16.20
2014,08,20,04,47,16.20
2014,08,20,04,48,16.20
2014,08,20,04,49,16.20
2014,08,20,04,50,16.20
2014,08,20,04,51,16.20
2014,08,20,04,52,16.20
2014,08,20,04,53,16.10
2014,08,20,04,54,16.10
2014,08,20,04,55,16.10
2014,08,20,04,56,16.10
2014,08,20,04,57,16.10
2014,08,20,04,58,16.00
2014,08,20,04,59,16.00
2014,08,20,05,00,16.00
2014,08,20,05,01,15.90
2014,08,20,05,02,15.90
2014,08,20,05,03,15.90
2014,08,20,05,04,15.90
2014,08,20,05,05,15.80
2014,08,20,05,06,15.80
2014,08,20,05,07,15.70
2014,08,20,05,08,15.70
2014,08,20,05,09,15.60
2014,08,20,05,10,15.50
2014,08,20,05,11,15.50
2014,08,20,05,12,15.40
2014,08,20,05,13,15.40
2014,08,20,05,14,15.30
2014,08,20,05,15,15.30
2014,08,20,05,16,15.30
2014,08,20,05,17,15.20
2014,08,20,05,18,15.20
2014,08,20,05,19,15.20
2014,08,20,05,20,15.20
2014,08,20,05,21,15.10
2014,08,20,05,22,15.10
2014,08,20,05,23,15.10
2014,08,20,05,24,15.10
2014,08,20,05,25,15.00
2014,08,20,05,26,15.00
2014,08,20,05,27,14.90
2014,08,20,05,28,14.90
2014,08,20,05,29,14.90
2014,08,20,05,30,14.90
2014,08,20,05,31,14.80
2014,08,20,05,32,14.80
2014,08,20,05,33,14.80
2014,08,20,05,34,14.80
2014,08,20,05,35,14.80
2014,08,20,05,36,14.80
2014,08,20,05,37,14.80
2014,08,20,05,38,14.80
2014,08,20,05,39,14.80
2014,08,20,05,40,14.80
2014,08,20,05,41,14.80
2014,08,20,05,42,14.80
2014,08,20,05,43,14.80
2014,08,20,05,44,14.80
2014,08,20,05,45,14.80
2014,08,20,05,46,14.80
2014,08,20,05,47,14.80
2014,08,20,05,48,14.80
2014,08,20,05,49,14.80
2014,08,20,05,50,14.80
2014,08,20,05,51,14.80
2014,08,20,05,52,14.80
2014,08,20,05,53,14.80
2014,08,20,05,54,14.70
2014,08,20,05,55,14.70
2014,08,20,05,56,14.70
2014,08,20,05,57,14.70
2014,08,20,05,58,14.70
2014,08,20,05,59,14.70
2014,08,20,06,00,14.70
2014,08,20,06,01,14.70
2014,08,20,06,02,14.70
2014,08,20,06,03,14.70
2014,08,20,06,04,14.70
2014,08,20,06,05,14.70
2014,08,20,06,06,14.70
2014,08,20,06,07,14.70
2014,08,20,06,08,14.70
2014,08,20,06,09,14.80
2014,08,20,06,10,14.70
2014,08,20,06,11,14.80
2014,08,20,06,12,14.80
2014,08,20,06,13,14.80
2014,08,20,06,14,14.80
2014,08,20,06,15,14.80
2014,08,20,06,16,14.80
2014,08,20,06,17,14.80
2014,08,20,06,18,14.80
2014,08,20,06,19,14.80
2014,08,20,06,20,14.80
2014,08,20,06,21,14.80
2014,08,20,06,22,14.80
2014,08,20,06,23,14.80
2014,08,20,06,24,14.80
2014,08,20,06,25,14.80
2014,08,20,06,26,14.80
2014,08,20,06,27,14.80
2014,08,20,06,28,14.80
2014,08,20,06,29,14.80
2014,08,20,06,30,14.80
2014,08,20,06,31,14.80
2014,08,20,06,32,14.80
2014,08,20,06,33,14.80
2014,08,20,06,34,14.80
2014,08,20,06,35,14.80
2014,08,20,06,36,14.80
2014,08,20,06,37,14.80
2014,08,20,06,38,14.80
2014,08,20,06,39,14.80
2014,08,20,06,40,14.90
2014,08,20,06,41,14.90
2014,08,20,06,42,14.90
2014,08,20,06,43,14.90
2014,08,20,06,44,14.90
2014,08,20,06,45,14.90
2014,08,20,06,46,14.90
2014,08,20,06,47,14.90
2014,08,20,06,48,14.90
2014,08,20,06,49,14.90
2014,08,20,06,50,14.90
2014,08,20,06,51,14.90
2014,08,20,06,52,14.90
2014,08,20,06,53,14.90
2014,08,20,06,54,14.80
2014,08,20,06,55,14.80
2014,08,20,06,56,14.80
2014,08,20,06,57,14.80
2014,08,20,06,58,14.80
2014,08,20,06,59,14.80
2014,08,20,07,00,14.80
2014,08,20,07,01,14.80
2014,08,20,07,02,14.80
2014,08,20,07,03,14.80
2014,08,20,07,04,14.80
2014,08,20,07,05,14.80
2014,08,20,07,06,14.80
2014,08,20,07,07,14.80
2014,08,20,07,08,14.80
2014,08,20,07,09,14.70
2014,08,20,07,10,14.70
2014,08,20,07,11,14.70
2014,08,20,07,12,14.70
2014,08,20,07,13,14.60
2014,08,20,07,14,14.60
2014,08,20,07,15,14.60
2014,08,20,07,16,14.60
2014,08,20,07,17,14.60
2014,08,20,07,18,14.60
2014,08,20,07,19,14.60
2014,08,20,07,20,14.50
2014,08,20,07,21,14.50
2014,08,20,07,22,14.50
2014,08,20,07,23,14.50
2014,08,20,07,24,14.50
2014,08,20,07,25,14.50
2014,08,20,07,26,14.60
2014,08,20,07,27,14.60
2014,08,20,07,28,14.60
2014,08,20,07,29,14.60
2014,08,20,07,30,14.60
2014,08,20,07,31,14.60
2014,08,20,07,32,14.60
2014,08,20,07,33,14.60
2014,08,20,07,34,14.60
2014,08,20,07,35,14.60
2014,08,20,07,36,14.60
2014,08,20,07,37,14.60
2014,08,20,07,38,14.60
2014,08,20,07,39,14.60
2014,08,20,07,40,14.60
2014,08,20,07,41,14.70
2014,08,20,07,42,14.70
2014,08,20,07,43,14.70
2014,08,20,07,44,14.60
2014,08,20,07,45,14.70
2014,08,20,07,46,14.70
2014,08,20,07,47,14.70
2014,08,20,07,48,14.60
2014,08,20,07,49,14.60
2014,08,20,07,50,14.60
2014,08,20,07,51,14.60
2014,08,20,07,52,14.60
2014,08,20,07,53,14.60
2014,08,20,07,54,14.60
2014,08,20,07,55,14.60
2014,08,20,07,56,14.60
2014,08,20,07,57,14.60
2014,08,20,07,58,14.60
2014,08,20,07,59,14.60
2014,08,20,08,00,14.60
2014,08,20,08,01,14.60
2014,08,20,08,02,14.50
2014,08,20,08,03,14.50
2014,08,20,08,04,14.50
2014,08,20,08,05,14.40
2014,08,20,08,06,14.40
2014,08,20,08,07,14.40
2014,08,20,08,08,14.40
2014,08,20,08,09,14.30
2014,08,20,08,10,14.30
2014,08,20,08,11,14.30
2014,08,20,08,12,14.30
2014,08,20,08,13,14.30
2014,08,20,08,14,14.20
2014,08,20,08,15,14.20
2014,08,20,08,16,14.20
2014,08,20,08,17,14.20
2014,08,20,08,18,14.20
2014,08,20,08,19,14.20
2014,08,20,08,20,14.20
2014,08,20,08,21,14.20
2014,08,20,08,22,14.20
2014,08,20,08,23,14.20
2014,08,20,08,24,14.20
2014,08,20,08,25,14.20
2014,08,20,08,26,14.20
2014,08,20,08,27,14.20
2014,08,20,08,28,14.30
2014,08,20,08,29,14.30
2014,08,20,08,30,14.30
2014,08,20,08,31,14.30
2014,08,20,08,32,14.30
2014,08,20,08,33,14.30
2014,08,20,08,34,14.30
2014,08,20,08,35,14.40
2014,08,20,08,36,14.40
2014,08,20,08,37,14.40
2014,08,20,08,38,14.40
2014,08,20,08,39,14.40
2014,08,20,08,40,14.50
2014,08,20,08,41,14.50
2014,08,20,08,42,14.50
2014,08,20,08,43,14.50
2014,08,20,08,44,14.60
2014,08,20,08,45,14.60
2014,08,20,08,46,14.60
2014,08,20,08,47,14.60
2014,08,20,08,48,14.60
2014,08,20,08,49,14.60
2014,08,20,08,50,14.60
2014,08,20,08,51,14.60
2014,08,20,08,52,14.60
2014,08,20,08,53,14.60
2014,08,20,08,54,14.60
2014,08,20,08,55,14.60
2014,08,20,08,56,14.60
2014,08,20,08,57,14.70
2014,08,20,08,58,14.70
2014,08,20,08,59,14.70
2014,08,20,09,00,14.70
2014,08,20,09,01,14.80
2014,08,20,09,02,14.80
2014,08,20,09,03,14.80
2014,08,20,09,04,14.80
2014,08,20,09,05,14.80
2014,08,20,09,06,14.80
2014,08,20,09,07,14.80
2014,08,20,09,08,14.80
2014,08,20,09,09,14.80
2014,08,20,09,10,14.80
2014,08,20,09,11,14.80
2014,08,20,09,12,14.80
2014,08,20,09,13,14.80
2014,08,20,09,14,14.80
2014,08,20,09,15,14.80
2014,08,20,09,16,14.80
2014,08,20,09,17,14.80
2014,08,20,09,18,14.80
2014,08,20,09,19,14.80
2014,08,20,09,20,14.80
2014,08,20,09,21,14.80
2014,08,20,09,22,14.80
2014,08,20,09,23,14.90
2014,08,20,09,24,14.90
2014,08,20,09,25,14.90
2014,08,20,09,26,14.90
2014,08,20,09,27,14.90
2014,08,20,09,28,14.90
2014,08,20,09,29,14.90
2014,08,20,09,30,14.90
2014,08,20,09,31,14.90
2014,08,20,09,32,14.90
2014,08,20,09,33,15.00
2014,08,20,09,34,15.00
2014,08,20,09,35,15.00
2014,08,20,09,36,15.00
2014,08,20,09,37,15.00
2014,08,20,09,38,15.00
2014,08,20,09,39,15.10
2014,08,20,09,40,15.10
2014,08,20,09,41,15.10
2014,08,20,09,42,15.10
2014,08,20,09,43,15.10
2014,08,20,09,44,15.10
2014,08,20,09,45,15.10
2014,08,20,09,46,15.10
2014,08,20,09,47,15.10
2014,08,20,09,48,15.10
2014,08,20,09,49,15.00
2014,08,20,09,50,15.10
2014,08,20,09,51,15.10
2014,08,20,09,52,15.10
2014,08,20,09,53,15.10
2014,08,20,09,54,15.10
2014,08,20,09,55,15.10
2014,08,20,09,56,15.10
2014,08,20,09,57,15.10
2014,08,20,09,58,15.10
2014,08,20,09,59,15.20
2014,08,20,10,00,15.20
2014,08,20,10,01,15.20
2014,08,20,10,02,15.30
2014,08,20,10,03,15.30
2014,08,20,10,04,15.30
2014,08,20,10,05,15.30
2014,08,20,10,06,15.40
2014,08,20,10,07,15.40
2014,08,20,10,08,15.40
2014,08,20,10,09,15.40
2014,08,20,10,10,15.40
2014,08,20,10,11,15.40
2014,08,20,10,12,15.40
2014,08,20,10,13,15.50
2014,08,20,10,14,15.50
2014,08,20,10,15,15.50
2014,08,20,10,16,15.60
2014,08,20,10,17,15.60
2014,08,20,10,18,15.60
2014,08,20,10,19,15.70
2014,08,20,10,20,15.70
2014,08,20,10,21,15.80
2014,08,20,10,22,15.90
2014,08,20,10,23,15.90
2014,08,20,10,24,16.00
2014,08,20,10,25,16.10
2014,08,20,10,26,16.20
2014,08,20,10,27,16.20
2014,08,20,10,28,16.30
2014,08,20,10,29,16.30
2014,08,20,10,30,16.40
2014,08,20,10,31,16.40
2014,08,20,10,32,16.40
2014,08,20,10,33,16.40
2014,08,20,10,34,16.40
2014,08,20,10,35,16.40
2014,08,20,10,36,16.40
2014,08,20,10,37,16.40
2014,08,20,10,38,16.30
2014,08,20,10,39,16.30
2014,08,20,10,40,16.30
2014,08,20,10,41,16.30
2014,08,20,10,42,16.40
2014,08,20,10,43,16.40
2014,08,20,10,44,16.50
2014,08,20,10,45,16.50
2014,08,20,10,46,16.60
2014,08,20,10,47,16.70
2014,08,20,10,48,16.70
2014,08,20,10,49,16.80
2014,08,20,10,50,16.80
2014,08,20,10,51,16.90
2014,08,20,10,52,16.90
2014,08,20,10,53,17.00
2014,08,20,10,54,17.00
2014,08,20,10,55,17.10
2014,08,20,10,56,17.20
2014,08,20,10,57,17.20
2014,08,20,10,58,17.20
2014,08,20,10,59,17.20
2014,08,20,11,00,17.20
2014,08,20,11,01,17.20
2014,08,20,11,02,17.20
2014,08,20,11,03,17.20
2014,08,20,11,04,17.20
2014,08,20,11,05,17.10
2014,08,20,11,06,17.10
2014,08,20,11,07,17.10
2014,08,20,11,08,17.00
2014,08,20,11,09,17.10
2014,08,20,11,10,17.10
2014,08,20,11,11,17.10
2014,08,20,11,12,17.10
2014,08,20,11,13,17.00
2014,08,20,11,14,17.00
2014,08,20,11,15,17.00
2014,08,20,11,16,17.00
2014,08,20,11,17,17.10
2014,08,20,11,18,17.10
2014,08,20,11,19,17.10
2014,08,20,11,20,17.00
2014,08,20,11,21,17.00
2014,08,20,11,22,16.90
2014,08,20,11,23,16.90
2014,08,20,11,24,16.90
2014,08,20,11,25,16.90
2014,08,20,11,26,16.90
2014,08,20,11,27,17.00
2014,08,20,11,28,17.00
2014,08,20,11,29,17.00
2014,08,20,11,30,17.00
2014,08,20,11,31,17.10
2014,08,20,11,32,17.10
2014,08,20,11,33,17.10
2014,08,20,11,34,17.10
2014,08,20,11,35,17.00
2014,08,20,11,36,17.00
2014,08,20,11,37,17.00
2014,08,20,11,38,17.00
2014,08,20,11,39,16.90
2014,08,20,11,40,17.00
2014,08,20,11,41,17.00
2014,08,20,11,42,17.10
2014,08,20,11,43,17.10
2014,08,20,11,44,17.10
2014,08,20,11,45,17.10
2014,08,20,11,46,17.20
2014,08,20,11,47,17.20
2014,08,20,11,48,17.20
2014,08,20,11,49,17.20
2014,08,20,11,50,17.20
2014,08,20,11,51,17.20
2014,08,20,11,52,17.20
2014,08,20,11,53,17.20
2014,08,20,11,54,17.30
2014,08,20,11,55,17.30
2014,08,20,11,56,17.30
2014,08,20,11,57,17.30
2014,08,20,11,58,17.30
2014,08,20,11,59,17.30
2014,08,20,12,00,17.30
2014,08,20,12,01,17.30
2014,08,20,12,02,17.30
2014,08,20,12,03,17.40
2014,08,20,12,04,17.50
2014,08,20,12,05,17.50
2014,08,20,12,06,17.60
2014,08,20,12,07,17.60
2014,08,20,12,08,17.70
2014,08,20,12,09,17.70
2014,08,20,12,10,17.70
2014,08,20,12,11,17.70
2014,08,20,12,12,17.80
2014,08,20,12,13,17.80
2014,08,20,12,14,17.80
2014,08,20,12,15,17.90
2014,08,20,12,16,18.00
2014,08,20,12,17,18.10
2014,08,20,12,18,18.20
2014,08,20,12,19,18.30
2014,08,20,12,20,18.30
2014,08,20,12,21,18.20
2014,08,20,12,22,18.20
2014,08,20,12,23,18.20
2014,08,20,12,24,18.20
2014,08,20,12,25,18.20
2014,08,20,12,26,18.20
2014,08,20,12,27,18.20
2014,08,20,12,28,18.10
2014,08,20,12,29,18.10
2014,08,20,12,30,18.00
2014,08,20,12,31,18.00
2014,08,20,12,32,18.10
2014,08,20,12,33,18.10
2014,08,20,12,34,18.10
2014,08,20,12,35,18.10
2014,08,20,12,36,18.00
2014,08,20,12,37,18.00
2014,08,20,12,38,18.00
2014,08,20,12,39,18.00
2014,08,20,12,40,18.00
2014,08,20,12,41,18.00
2014,08,20,12,42,18.00
2014,08,20,12,43,18.10
2014,08,20,12,44,18.10
2014,08,20,12,45,18.10
2014,08,20,12,46,18.20
2014,08,20,12,47,18.20
2014,08,20,12,48,18.20
2014,08,20,12,49,18.20
2014,08,20,12,50,18.30
2014,08,20,12,51,18.30
2014,08,20,12,52,18.30
2014,08,20,12,53,18.30
2014,08,20,12,54,18.30
2014,08,20,12,55,18.30
2014,08,20,12,56,18.30
2014,08,20,12,57,18.30
2014,08,20,12,58,18.30
2014,08,20,12,59,18.30
2014,08,20,13,00,18.30
2014,08,20,13,01,18.30
2014,08,20,13,02,18.40
2014,08,20,13,03,18.40
2014,08,20,13,04,18.50
2014,08,20,13,05,18.60
2014,08,20,13,06,18.50
2014,08,20,13,07,18.50
2014,08,20,13,08,18.50
2014,08,20,13,09,18.40
2014,08,20,13,10,18.40
2014,08,20,13,11,18.40
2014,08,20,13,12,18.30
2014,08,20,13,13,18.30
2014,08,20,13,14,18.30
2014,08,20,13,15,18.30
2014,08,20,13,16,18.40
2014,08,20,13,17,18.40
2014,08,20,13,18,18.40
2014,08,20,13,19,18.40
2014,08,20,13,20,18.40
2014,08,20,13,21,18.40
2014,08,20,13,22,18.40
2014,08,20,13,23,18.40
2014,08,20,13,24,18.40
2014,08,20,13,25,18.40
2014,08,20,13,26,18.40
2014,08,20,13,27,18.40
2014,08,20,13,28,18.50
2014,08,20,13,29,18.60
2014,08,20,13,30,18.60
2014,08,20,13,31,18.60
2014,08,20,13,32,18.60
2014,08,20,13,33,18.70
2014,08,20,13,34,18.70
2014,08,20,13,35,18.60
2014,08,20,13,36,18.60
2014,08,20,13,37,18.70
2014,08,20,13,38,18.70
2014,08,20,13,39,18.70
2014,08,20,13,40,18.70
2014,08,20,13,41,18.70
2014,08,20,13,42,18.70
2014,08,20,13,43,18.80
2014,08,20,13,44,18.80
2014,08,20,13,45,18.80
2014,08,20,13,46,18.80
2014,08,20,13,47,18.70
2014,08,20,13,48,18.60
2014,08,20,13,49,18.60
2014,08,20,13,50,18.60
2014,08,20,13,51,18.60
2014,08,20,13,52,18.50
2014,08,20,13,53,18.50
2014,08,20,13,54,18.50
2014,08,20,13,55,18.60
2014,08,20,13,56,18.60
2014,08,20,13,57,18.60
2014,08,20,13,58,18.60
2014,08,20,13,59,18.60
2014,08,20,14,00,18.70
2014,08,20,14,01,18.70
2014,08,20,14,02,18.80
2014,08,20,14,03,18.80
2014,08,20,14,04,18.80
2014,08,20,14,05,18.80
2014,08,20,14,06,18.80
2014,08,20,14,07,18.80
2014,08,20,14,08,18.80
2014,08,20,14,09,18.80
2014,08,20,14,10,18.80
2014,08,20,14,11,18.80
2014,08,20,14,12,18.80
2014,08,20,14,13,18.90
2014,08,20,14,14,18.80
2014,08,20,14,15,18.80
2014,08,20,14,16,18.80
2014,08,20,14,17,18.80
2014,08,20,14,18,18.80
2014,08,20,14,19,18.90
2014,08,20,14,20,18.90
2014,08,20,14,21,19.00
2014,08,20,14,22,19.10
2014,08,20,14,23,19.10
2014,08,20,14,24,19.20
2014,08,20,14,25,19.20
2014,08,20,14,26,19.20
2014,08,20,14,27,19.30
2014,08,20,14,28,19.30
2014,08,20,14,29,19.30
2014,08,20,14,30,19.30
2014,08,20,14,31,19.30
2014,08,20,14,32,19.30
2014,08,20,14,33,19.30
2014,08,20,14,34,19.30
2014,08,20,14,35,19.30
2014,08,20,14,36,19.30
2014,08,20,14,37,19.30
2014,08,20,14,38,19.30
2014,08,20,14,39,19.30
2014,08,20,14,40,19.30
2014,08,20,14,41,19.30
2014,08,20,14,42,19.30
2014,08,20,14,43,19.20
2014,08,20,14,44,19.20
2014,08,20,14,45,19.10
2014,08,20,14,46,19.00
2014,08,20,14,47,18.90
2014,08,20,14,48,18.80
2014,08,20,14,49,18.80
2014,08,20,14,50,18.70
2014,08,20,14,51,18.60
2014,08,20,14,52,18.60
2014,08,20,14,53,18.50
2014,08,20,14,54,18.50
2014,08,20,14,55,18.50
2014,08,20,14,56,18.50
2014,08,20,14,57,18.50
2014,08,20,14,58,18.50
2014,08,20,14,59,18.50
2014,08,20,15,00,18.50
2014,08,20,15,01,18.60
2014,08,20,15,02,18.60
2014,08,20,15,03,18.70
2014,08,20,15,04,18.90
2014,08,20,15,05,19.00
2014,08,20,15,06,19.20
2014,08,20,15,07,19.20
2014,08,20,15,08,19.30
2014,08,20,15,09,19.40
2014,08,20,15,10,19.50
2014,08,20,15,11,19.50
2014,08,20,15,12,19.50
2014,08,20,15,13,19.50
2014,08,20,15,14,19.50
2014,08,20,15,15,19.60
2014,08,20,15,16,19.60
2014,08,20,15,17,19.70
2014,08,20,15,18,19.80
2014,08,20,15,19,19.80
2014,08,20,15,20,19.80
2014,08,20,15,21,19.70
2014,08,20,15,22,19.70
2014,08,20,15,23,19.70
2014,08,20,15,24,19.60
2014,08,20,15,25,19.70
2014,08,20,15,26,19.80
2014,08,20,15,27,19.80
2014,08,20,15,28,19.90
2014,08,20,15,29,19.90
2014,08,20,15,30,19.90
2014,08,20,15,31,19.80
2014,08,20,15,32,19.80
2014,08,20,15,33,19.90
2014,08,20,15,34,19.80
2014,08,20,15,35,19.80
2014,08,20,15,36,19.80
2014,08,20,15,37,19.80
2014,08,20,15,38,19.80
2014,08,20,15,39,19.80
2014,08,20,15,40,19.80
2014,08,20,15,41,19.90
2014,08,20,15,42,20.00
2014,08,20,15,43,20.10
2014,08,20,15,44,20.10
2014,08,20,15,45,20.20
2014,08,20,15,46,20.20
2014,08,20,15,47,20.20
2014,08,20,15,48,20.20
2014,08,20,15,49,20.20
2014,08,20,15,50,20.10
2014,08,20,15,51,20.10
2014,08,20,15,52,20.10
2014,08,20,15,53,20.00
2014,08,20,15,54,20.00
2014,08,20,15,55,19.90
2014,08,20,15,56,19.90
2014,08,20,15,57,19.90
2014,08,20,15,58,19.90
2014,08,20,15,59,19.90
2014,08,20,16,00,19.90
2014,08,20,16,01,20.00
2014,08,20,16,02,20.10
2014,08,20,16,03,20.10
2014,08,20,16,04,20.10
2014,08,20,16,05,20.10
2014,08,20,16,06,20.10
2014,08,20,16,07,20.10
2014,08,20,16,08,20.10
2014,08,20,16,09,20.00
2014,08,20,16,10,20.00
2014,08,20,16,11,20.00
2014,08,20,16,12,20.00
2014,08,20,16,13,20.10
2014,08,20,16,14,20.10
2014,08,20,16,15,20.10
2014,08,20,16,16,20.20
2014,08,20,16,17,20.30
2014,08,20,16,18,20.40
2014,08,20,16,19,20.50
2014,08,20,16,20,20.60
2014,08,20,16,21,20.70
2014,08,20,16,22,20.60
2014,08,20,16,23,20.60
2014,08,20,16,24,20.50
2014,08,20,16,25,20.50
2014,08,20,16,26,20.40
2014,08,20,16,27,20.40
2014,08,20,16,28,20.40
2014,08,20,16,29,20.40
2014,08,20,16,30,20.40
2014,08,20,16,31,20.40
2014,08,20,16,32,20.40
2014,08,20,16,33,20.40
2014,08,20,16,34,20.40
2014,08,20,16,35,20.40
2014,08,20,16,36,20.40
2014,08,20,16,37,20.40
2014,08,20,16,38,20.40
2014,08,20,16,39,20.30
2014,08,20,16,40,20.30
2014,08,20,16,41,20.30
2014,08,20,16,42,20.30
2014,08,20,16,43,20.30
2014,08,20,16,44,20.40
2014,08,20,16,45,20.40
2014,08,20,16,46,20.40
2014,08,20,16,47,20.40
2014,08,20,16,48,20.40
2014,08,20,16,49,20.40
2014,08,20,16,50,20.40
2014,08,20,16,51,20.50
2014,08,20,16,52,20.40
2014,08,20,16,53,20.40
2014,08,20,16,54,20.40
2014,08,20,16,55,20.30
2014,08,20,16,56,20.30
2014,08,20,16,57,20.30
2014,08,20,16,58,20.30
2014,08,20,16,59,20.20
2014,08,20,17,00,20.20
2014,08,20,17,01,20.20
2014,08,20,17,02,20.10
2014,08,20,17,03,20.10
2014,08,20,17,04,20.10
2014,08,20,17,05,20.20
2014,08,20,17,06,20.20
2014,08,20,17,07,20.20
2014,08,20,17,08,20.30
2014,08,20,17,09,20.30
2014,08,20,17,10,20.30
2014,08,20,17,11,20.20
2014,08,20,17,12,20.10
2014,08,20,17,13,20.00
2014,08,20,17,14,19.90
2014,08,20,17,15,19.90
2014,08,20,17,16,19.90
2014,08,20,17,17,19.90
2014,08,20,17,18,19.90
2014,08,20,17,19,19.90