Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,09,30,09,07,12.60
2020,09,30,09,08,12.60
2020,09,30,09,09,12.70
2020,09,30,09,10,12.80
2020,09,30,09,11,12.80
2020,09,30,09,12,12.90
2020,09,30,09,13,13.00
2020,09,30,09,14,13.10
2020,09,30,09,15,13.20
2020,09,30,09,16,13.20
2020,09,30,09,17,13.30
2020,09,30,09,18,13.40
2020,09,30,09,19,13.40
2020,09,30,09,20,13.50
2020,09,30,09,21,13.60
2020,09,30,09,22,13.60
2020,09,30,09,23,13.70
2020,09,30,09,24,13.70
2020,09,30,09,25,13.70
2020,09,30,09,26,13.80
2020,09,30,09,27,13.80
2020,09,30,09,28,13.90
2020,09,30,09,29,13.90
2020,09,30,09,30,14.00
2020,09,30,09,31,14.10
2020,09,30,09,32,14.20
2020,09,30,09,33,14.30
2020,09,30,09,34,14.30
2020,09,30,09,35,14.40
2020,09,30,09,36,14.50
2020,09,30,09,37,14.50
2020,09,30,09,38,14.60
2020,09,30,09,39,14.70
2020,09,30,09,40,14.80
2020,09,30,09,41,14.80
2020,09,30,09,42,15.00
2020,09,30,09,43,15.00
2020,09,30,09,44,15.00
2020,09,30,09,45,15.00
2020,09,30,09,46,15.00
2020,09,30,09,47,15.10
2020,09,30,09,48,15.20
2020,09,30,09,49,15.30
2020,09,30,09,50,15.40
2020,09,30,09,51,15.50
2020,09,30,09,52,15.60
2020,09,30,09,53,15.60
2020,09,30,09,54,15.70
2020,09,30,09,55,15.80
2020,09,30,09,56,15.80
2020,09,30,09,57,15.90
2020,09,30,09,58,16.00
2020,09,30,09,59,16.00
2020,09,30,10,00,16.00
2020,09,30,10,01,16.10
2020,09,30,10,02,16.20
2020,09,30,10,03,16.30
2020,09,30,10,04,16.30
2020,09,30,10,05,16.40
2020,09,30,10,06,16.40
2020,09,30,10,07,16.40
2020,09,30,10,08,16.30
2020,09,30,10,09,16.30
2020,09,30,10,10,16.30
2020,09,30,10,11,16.40
2020,09,30,10,12,16.40
2020,09,30,10,13,16.50
2020,09,30,10,14,16.50
2020,09,30,10,15,16.50
2020,09,30,10,16,16.60
2020,09,30,10,17,16.60
2020,09,30,10,18,16.70
2020,09,30,10,19,16.80
2020,09,30,10,20,16.80
2020,09,30,10,21,16.80
2020,09,30,10,22,16.90
2020,09,30,10,23,17.00
2020,09,30,10,24,17.10
2020,09,30,10,25,17.10
2020,09,30,10,26,17.20
2020,09,30,10,27,17.30
2020,09,30,10,28,17.30
2020,09,30,10,29,17.30
2020,09,30,10,30,17.40
2020,09,30,10,31,17.40
2020,09,30,10,32,17.50
2020,09,30,10,33,17.50
2020,09,30,10,34,17.60
2020,09,30,10,35,17.60
2020,09,30,10,36,17.60
2020,09,30,10,37,17.60
2020,09,30,10,38,17.70
2020,09,30,10,39,17.80
2020,09,30,10,40,17.80
2020,09,30,10,41,17.90
2020,09,30,10,42,17.90
2020,09,30,10,43,17.90
2020,09,30,10,44,17.80
2020,09,30,10,45,17.80
2020,09,30,10,46,17.80
2020,09,30,10,47,17.80
2020,09,30,10,48,17.80
2020,09,30,10,49,17.80
2020,09,30,10,50,17.80
2020,09,30,10,51,17.80
2020,09,30,10,52,17.80
2020,09,30,10,53,17.80
2020,09,30,10,54,17.70
2020,09,30,10,55,17.70
2020,09,30,10,56,17.70
2020,09,30,10,57,17.70
2020,09,30,10,58,17.70
2020,09,30,10,59,17.70
2020,09,30,11,00,17.60
2020,09,30,11,01,17.60
2020,09,30,11,02,17.60
2020,09,30,11,03,17.70
2020,09,30,11,04,17.70
2020,09,30,11,05,17.70
2020,09,30,11,06,17.70
2020,09,30,11,07,17.70
2020,09,30,11,08,17.80
2020,09,30,11,09,17.90
2020,09,30,11,10,17.90
2020,09,30,11,11,17.90
2020,09,30,11,12,17.90
2020,09,30,11,13,17.90
2020,09,30,11,14,17.80
2020,09,30,11,15,17.90
2020,09,30,11,16,17.90
2020,09,30,11,17,17.90
2020,09,30,11,18,17.90
2020,09,30,11,19,17.90
2020,09,30,11,20,17.90
2020,09,30,11,21,17.90
2020,09,30,11,22,17.90
2020,09,30,11,23,17.80
2020,09,30,11,24,17.90
2020,09,30,11,25,17.80
2020,09,30,11,26,17.80
2020,09,30,11,27,17.90
2020,09,30,11,28,17.90
2020,09,30,11,29,17.90
2020,09,30,11,30,18.00
2020,09,30,11,31,18.00
2020,09,30,11,32,18.10
2020,09,30,11,33,18.10
2020,09,30,11,34,18.20
2020,09,30,11,35,18.30
2020,09,30,11,36,18.30
2020,09,30,11,37,18.30
2020,09,30,11,38,18.30
2020,09,30,11,39,18.30
2020,09,30,11,40,18.30
2020,09,30,11,41,18.30
2020,09,30,11,42,18.40
2020,09,30,11,43,18.50
2020,09,30,11,44,18.50
2020,09,30,11,45,18.50
2020,09,30,11,46,18.50
2020,09,30,11,47,18.50
2020,09,30,11,48,18.50
2020,09,30,11,49,18.40
2020,09,30,11,50,18.40
2020,09,30,11,51,18.30
2020,09,30,11,52,18.30
2020,09,30,11,53,18.30
2020,09,30,11,54,18.30
2020,09,30,11,55,18.30
2020,09,30,11,56,18.40
2020,09,30,11,57,18.40
2020,09,30,11,58,18.50
2020,09,30,11,59,18.50
2020,09,30,12,00,18.60
2020,09,30,12,01,18.60
2020,09,30,12,02,18.60
2020,09,30,12,03,18.60
2020,09,30,12,04,18.60
2020,09,30,12,05,18.60
2020,09,30,12,06,18.50
2020,09,30,12,07,18.40
2020,09,30,12,08,18.40
2020,09,30,12,09,18.40
2020,09,30,12,10,18.50
2020,09,30,12,11,18.50
2020,09,30,12,12,18.50
2020,09,30,12,13,18.40
2020,09,30,12,14,18.30
2020,09,30,12,15,18.20
2020,09,30,12,16,18.20
2020,09,30,12,17,18.20
2020,09,30,12,18,18.20
2020,09,30,12,19,18.20
2020,09,30,12,20,18.20
2020,09,30,12,21,18.20
2020,09,30,12,22,18.20
2020,09,30,12,23,18.30
2020,09,30,12,24,18.40
2020,09,30,12,25,18.40
2020,09,30,12,26,18.40
2020,09,30,12,27,18.50
2020,09,30,12,28,18.50
2020,09,30,12,29,18.50
2020,09,30,12,30,18.50
2020,09,30,12,31,18.50
2020,09,30,12,32,18.50
2020,09,30,12,33,18.50
2020,09,30,12,34,18.50
2020,09,30,12,35,18.40
2020,09,30,12,36,18.40
2020,09,30,12,37,18.40
2020,09,30,12,38,18.30
2020,09,30,12,39,18.20
2020,09,30,12,40,18.20
2020,09,30,12,41,18.10
2020,09,30,12,42,18.10
2020,09,30,12,43,18.10
2020,09,30,12,44,18.10
2020,09,30,12,45,18.10
2020,09,30,12,46,18.20
2020,09,30,12,47,18.20
2020,09,30,12,48,18.20
2020,09,30,12,49,18.20
2020,09,30,12,50,18.20
2020,09,30,12,51,18.20
2020,09,30,12,52,18.20
2020,09,30,12,53,18.20
2020,09,30,12,54,18.20
2020,09,30,12,55,18.20
2020,09,30,12,56,18.20
2020,09,30,12,57,18.30
2020,09,30,12,58,18.30
2020,09,30,12,59,18.30
2020,09,30,13,00,18.30
2020,09,30,13,01,18.40
2020,09,30,13,02,18.40
2020,09,30,13,03,18.40
2020,09,30,13,04,18.40
2020,09,30,13,05,18.40
2020,09,30,13,06,18.40
2020,09,30,13,07,18.40
2020,09,30,13,08,18.40
2020,09,30,13,09,18.40
2020,09,30,13,10,18.40
2020,09,30,13,11,18.40
2020,09,30,13,12,18.50
2020,09,30,13,13,18.60
2020,09,30,13,14,18.60
2020,09,30,13,15,18.70
2020,09,30,13,16,18.70
2020,09,30,13,17,18.70
2020,09,30,13,18,18.70
2020,09,30,13,19,18.80
2020,09,30,13,20,18.80
2020,09,30,13,21,18.80
2020,09,30,13,22,18.80
2020,09,30,13,23,18.80
2020,09,30,13,24,18.80
2020,09,30,13,25,18.80
2020,09,30,13,26,18.90
2020,09,30,13,27,18.90
2020,09,30,13,28,18.90
2020,09,30,13,29,18.90
2020,09,30,13,30,18.90
2020,09,30,13,31,18.90
2020,09,30,13,32,18.90
2020,09,30,13,33,18.90
2020,09,30,13,34,18.80
2020,09,30,13,35,18.80
2020,09,30,13,36,18.80
2020,09,30,13,37,18.80
2020,09,30,13,38,18.80
2020,09,30,13,39,18.80
2020,09,30,13,40,18.80
2020,09,30,13,41,18.80
2020,09,30,13,42,18.80
2020,09,30,13,43,18.80
2020,09,30,13,44,18.70
2020,09,30,13,45,18.70
2020,09,30,13,46,18.70
2020,09,30,13,47,18.70
2020,09,30,13,48,18.70
2020,09,30,13,49,18.80
2020,09,30,13,50,18.80
2020,09,30,13,51,18.90
2020,09,30,13,52,18.90
2020,09,30,13,53,18.90
2020,09,30,13,54,18.90
2020,09,30,13,55,18.90
2020,09,30,13,56,18.90
2020,09,30,13,57,18.90
2020,09,30,13,58,18.90
2020,09,30,13,59,18.90
2020,09,30,14,00,18.90
2020,09,30,14,01,19.00
2020,09,30,14,02,19.10
2020,09,30,14,03,19.10
2020,09,30,14,04,19.10
2020,09,30,14,05,19.00
2020,09,30,14,06,19.10
2020,09,30,14,07,19.10
2020,09,30,14,08,19.00
2020,09,30,14,09,18.90
2020,09,30,14,10,18.90
2020,09,30,14,11,18.90
2020,09,30,14,12,18.80
2020,09,30,14,13,18.80
2020,09,30,14,14,18.80
2020,09,30,14,15,18.70
2020,09,30,14,16,18.70
2020,09,30,14,17,18.70
2020,09,30,14,18,18.60
2020,09,30,14,19,18.60
2020,09,30,14,20,18.60
2020,09,30,14,21,18.50
2020,09,30,14,22,18.50
2020,09,30,14,23,18.50
2020,09,30,14,24,18.50
2020,09,30,14,25,18.50
2020,09,30,14,26,18.50
2020,09,30,14,27,18.50
2020,09,30,14,28,18.40
2020,09,30,14,29,18.30
2020,09,30,14,30,18.30
2020,09,30,14,31,18.30
2020,09,30,14,32,18.30
2020,09,30,14,33,18.30
2020,09,30,14,34,18.30
2020,09,30,14,35,18.30
2020,09,30,14,36,18.30
2020,09,30,14,37,18.30
2020,09,30,14,38,18.30
2020,09,30,14,39,18.30
2020,09,30,14,40,18.30
2020,09,30,14,41,18.30
2020,09,30,14,42,18.20
2020,09,30,14,43,18.20
2020,09,30,14,44,18.20
2020,09,30,14,45,18.30
2020,09,30,14,46,18.40
2020,09,30,14,47,18.40
2020,09,30,14,48,18.50
2020,09,30,14,49,18.60
2020,09,30,14,50,18.60
2020,09,30,14,51,18.70
2020,09,30,14,52,18.70
2020,09,30,14,53,18.70
2020,09,30,14,54,18.70
2020,09,30,14,55,18.70
2020,09,30,14,56,18.70
2020,09,30,14,57,18.70
2020,09,30,14,58,18.80
2020,09,30,14,59,18.80
2020,09,30,15,00,18.80
2020,09,30,15,01,18.90
2020,09,30,15,02,18.90
2020,09,30,15,03,19.00
2020,09,30,15,04,19.10
2020,09,30,15,05,19.20
2020,09,30,15,06,19.20
2020,09,30,15,07,19.30
2020,09,30,15,08,19.40
2020,09,30,15,09,19.50
2020,09,30,15,10,19.50
2020,09,30,15,11,19.60
2020,09,30,15,12,19.70
2020,09,30,15,13,19.70
2020,09,30,15,14,19.80
2020,09,30,15,15,19.80
2020,09,30,15,16,19.90
2020,09,30,15,17,19.90
2020,09,30,15,18,19.90
2020,09,30,15,19,19.80
2020,09,30,15,20,19.80
2020,09,30,15,21,19.70
2020,09,30,15,22,19.60
2020,09,30,15,23,19.50
2020,09,30,15,24,19.40
2020,09,30,15,25,19.40
2020,09,30,15,26,19.30
2020,09,30,15,27,19.20
2020,09,30,15,28,19.20
2020,09,30,15,29,19.20
2020,09,30,15,30,19.10
2020,09,30,15,31,19.10
2020,09,30,15,32,19.00
2020,09,30,15,33,19.00
2020,09,30,15,34,18.90
2020,09,30,15,35,18.90
2020,09,30,15,36,18.90
2020,09,30,15,37,18.90
2020,09,30,15,38,18.90
2020,09,30,15,39,18.80
2020,09,30,15,40,18.70
2020,09,30,15,41,18.70
2020,09,30,15,42,18.60
2020,09,30,15,43,18.50
2020,09,30,15,44,18.40
2020,09,30,15,45,18.30
2020,09,30,15,46,18.30
2020,09,30,15,47,18.40
2020,09,30,15,48,18.30
2020,09,30,15,49,18.30
2020,09,30,15,50,18.30
2020,09,30,15,51,18.30
2020,09,30,15,52,18.30
2020,09,30,15,53,18.30
2020,09,30,15,54,18.20
2020,09,30,15,55,18.20
2020,09,30,15,56,18.20
2020,09,30,15,57,18.20
2020,09,30,15,58,18.20
2020,09,30,15,59,18.20
2020,09,30,16,00,18.20
2020,09,30,16,01,18.10
2020,09,30,16,02,18.10
2020,09,30,16,03,18.10
2020,09,30,16,04,18.10
2020,09,30,16,05,18.10
2020,09,30,16,06,18.10
2020,09,30,16,07,18.10
2020,09,30,16,08,18.20
2020,09,30,16,09,18.20
2020,09,30,16,10,18.30
2020,09,30,16,11,18.30
2020,09,30,16,12,18.40
2020,09,30,16,13,18.40
2020,09,30,16,14,18.40
2020,09,30,16,15,18.40
2020,09,30,16,16,18.40
2020,09,30,16,17,18.30
2020,09,30,16,18,18.30
2020,09,30,16,19,18.30
2020,09,30,16,20,18.30
2020,09,30,16,21,18.30
2020,09,30,16,22,18.30
2020,09,30,16,23,18.40
2020,09,30,16,24,18.40
2020,09,30,16,25,18.40
2020,09,30,16,26,18.50
2020,09,30,16,27,18.50
2020,09,30,16,28,18.50
2020,09,30,16,29,18.60
2020,09,30,16,30,18.70
2020,09,30,16,31,18.70
2020,09,30,16,32,18.80
2020,09,30,16,33,18.80
2020,09,30,16,34,18.90
2020,09,30,16,35,18.90
2020,09,30,16,36,18.90
2020,09,30,16,37,19.00
2020,09,30,16,38,19.10
2020,09,30,16,39,19.10
2020,09,30,16,40,19.20
2020,09,30,16,41,19.20
2020,09,30,16,42,19.20
2020,09,30,16,43,19.30
2020,09,30,16,44,19.40
2020,09,30,16,45,19.40
2020,09,30,16,46,19.50
2020,09,30,16,47,19.50
2020,09,30,16,48,19.60
2020,09,30,16,49,19.60
2020,09,30,16,50,19.70
2020,09,30,16,51,19.70
2020,09,30,16,52,19.70
2020,09,30,16,53,19.70
2020,09,30,16,54,19.70
2020,09,30,16,55,19.80
2020,09,30,16,56,19.80
2020,09,30,16,57,19.70
2020,09,30,16,58,19.70
2020,09,30,16,59,19.70
2020,09,30,17,00,19.70
2020,09,30,17,01,19.60
2020,09,30,17,02,19.60
2020,09,30,17,03,19.50
2020,09,30,17,04,19.40
2020,09,30,17,05,19.40
2020,09,30,17,06,19.30
2020,09,30,17,07,19.30
2020,09,30,17,08,19.20
2020,09,30,17,09,19.20
2020,09,30,17,10,19.20
2020,09,30,17,11,19.20
2020,09,30,17,12,19.20
2020,09,30,17,13,19.20
2020,09,30,17,14,19.20
2020,09,30,17,15,19.20
2020,09,30,17,16,19.20
2020,09,30,17,17,19.20
2020,09,30,17,18,19.30
2020,09,30,17,19,19.30
2020,09,30,17,20,19.30
2020,09,30,17,21,19.30
2020,09,30,17,22,19.20
2020,09,30,17,23,19.20
2020,09,30,17,24,19.20
2020,09,30,17,25,19.30
2020,09,30,17,26,19.30
2020,09,30,17,27,19.30
2020,09,30,17,28,19.30
2020,09,30,17,29,19.30
2020,09,30,17,30,19.30
2020,09,30,17,31,19.30
2020,09,30,17,32,19.30
2020,09,30,17,33,19.30
2020,09,30,17,34,19.20
2020,09,30,17,35,19.20
2020,09,30,17,36,19.10
2020,09,30,17,37,19.10
2020,09,30,17,38,19.10
2020,09,30,17,39,19.00
2020,09,30,17,40,19.00
2020,09,30,17,41,19.00
2020,09,30,17,42,19.00
2020,09,30,17,43,19.00
2020,09,30,17,44,18.90
2020,09,30,17,45,18.90
2020,09,30,17,46,18.80
2020,09,30,17,47,18.80
2020,09,30,17,48,18.70
2020,09,30,17,49,18.70
2020,09,30,17,50,18.70
2020,09,30,17,51,18.60
2020,09,30,17,52,18.60
2020,09,30,17,53,18.60
2020,09,30,17,54,18.60
2020,09,30,17,55,18.60
2020,09,30,17,56,18.60
2020,09,30,17,57,18.60
2020,09,30,17,58,18.60
2020,09,30,17,59,18.60
2020,09,30,18,00,18.50
2020,09,30,18,01,18.50
2020,09,30,18,02,18.50
2020,09,30,18,03,18.50
2020,09,30,18,04,18.40
2020,09,30,18,05,18.40
2020,09,30,18,06,18.40
2020,09,30,18,07,18.40
2020,09,30,18,08,18.40
2020,09,30,18,09,18.40
2020,09,30,18,10,18.40
2020,09,30,18,11,18.40
2020,09,30,18,12,18.40
2020,09,30,18,13,18.40
2020,09,30,18,14,18.40
2020,09,30,18,15,18.40
2020,09,30,18,16,18.40
2020,09,30,18,17,18.40
2020,09,30,18,18,18.40
2020,09,30,18,19,18.30
2020,09,30,18,20,18.30
2020,09,30,18,21,18.30
2020,09,30,18,22,18.30
2020,09,30,18,23,18.30
2020,09,30,18,24,18.30
2020,09,30,18,25,18.30
2020,09,30,18,26,18.30
2020,09,30,18,27,18.30
2020,09,30,18,28,18.30
2020,09,30,18,29,18.30
2020,09,30,18,30,18.30
2020,09,30,18,31,18.30
2020,09,30,18,32,18.30
2020,09,30,18,33,18.30
2020,09,30,18,34,18.30
2020,09,30,18,35,18.20
2020,09,30,18,36,18.20
2020,09,30,18,37,18.20
2020,09,30,18,38,18.20
2020,09,30,18,39,18.20
2020,09,30,18,40,18.20
2020,09,30,18,41,18.20
2020,09,30,18,42,18.10
2020,09,30,18,43,18.10
2020,09,30,18,44,18.00
2020,09,30,18,45,18.40
2020,09,30,18,46,18.40
2020,09,30,18,47,18.40
2020,09,30,18,48,18.40
2020,09,30,18,49,18.40
2020,09,30,18,50,18.40
2020,09,30,18,51,18.40
2020,09,30,18,52,18.40
2020,09,30,18,53,18.40
2020,09,30,18,54,18.40
2020,09,30,18,55,18.40
2020,09,30,18,56,18.40
