Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,23,00,00,8.40
2008,06,23,00,01,8.40
2008,06,23,00,02,8.40
2008,06,23,00,03,8.40
2008,06,23,00,04,8.40
2008,06,23,00,05,8.40
2008,06,23,00,06,8.40
2008,06,23,00,07,8.40
2008,06,23,00,08,8.30
2008,06,23,00,09,8.30
2008,06,23,00,10,8.30
2008,06,23,00,11,8.30
2008,06,23,00,12,8.30
2008,06,23,00,13,8.30
2008,06,23,00,14,8.30
2008,06,23,00,15,8.30
2008,06,23,00,16,8.30
2008,06,23,00,17,8.30
2008,06,23,00,18,8.30
2008,06,23,00,19,8.30
2008,06,23,00,20,8.30
2008,06,23,00,21,8.30
2008,06,23,00,22,8.30
2008,06,23,00,23,8.30
2008,06,23,00,24,8.30
2008,06,23,00,25,8.30
2008,06,23,00,26,8.30
2008,06,23,00,27,8.30
2008,06,23,00,28,8.30
2008,06,23,00,29,8.30
2008,06,23,00,30,8.30
2008,06,23,00,31,8.30
2008,06,23,00,32,8.30
2008,06,23,00,33,8.30
2008,06,23,00,34,8.30
2008,06,23,00,35,8.30
2008,06,23,00,36,8.20
2008,06,23,00,37,8.20
2008,06,23,00,38,8.20
2008,06,23,00,39,8.20
2008,06,23,00,40,8.20
2008,06,23,00,41,8.20
2008,06,23,00,42,8.20
2008,06,23,00,43,8.20
2008,06,23,00,44,8.30
2008,06,23,00,45,8.30
2008,06,23,00,46,8.30
2008,06,23,00,47,8.30
2008,06,23,00,48,8.30
2008,06,23,00,49,8.30
2008,06,23,00,50,8.30
2008,06,23,00,51,8.20
2008,06,23,00,52,8.20
2008,06,23,00,53,8.20
2008,06,23,00,54,8.20
2008,06,23,00,55,8.20
2008,06,23,00,56,8.20
2008,06,23,00,57,8.20
2008,06,23,00,58,8.20
2008,06,23,00,59,8.20
2008,06,23,01,00,8.20
2008,06,23,01,01,8.20
2008,06,23,01,02,8.20
2008,06,23,01,03,8.20
2008,06,23,01,04,8.20
2008,06,23,01,05,8.20
2008,06,23,01,06,8.20
2008,06,23,01,07,8.20
2008,06,23,01,08,8.20
2008,06,23,01,09,8.20
2008,06,23,01,10,8.20
2008,06,23,01,11,8.20
2008,06,23,01,12,8.20
2008,06,23,01,13,8.20
2008,06,23,01,14,8.20
2008,06,23,01,15,8.20
2008,06,23,01,16,8.20
2008,06,23,01,17,8.20
2008,06,23,01,18,8.20
2008,06,23,01,19,8.20
2008,06,23,01,20,8.20
2008,06,23,01,21,8.20
2008,06,23,01,22,8.20
2008,06,23,01,23,8.20
2008,06,23,01,24,8.10
2008,06,23,01,25,8.10
2008,06,23,01,26,8.10
2008,06,23,01,27,8.10
2008,06,23,01,28,8.10
2008,06,23,01,29,8.10
2008,06,23,01,30,8.10
2008,06,23,01,31,8.10
2008,06,23,01,32,8.00
2008,06,23,01,33,8.00
2008,06,23,01,34,8.00
2008,06,23,01,35,8.00
2008,06,23,01,36,8.00
2008,06,23,01,37,8.00
2008,06,23,01,38,8.00
2008,06,23,01,39,8.00
2008,06,23,01,40,7.90
2008,06,23,01,41,7.90
2008,06,23,01,42,7.90
2008,06,23,01,43,7.90
2008,06,23,01,44,7.90
2008,06,23,01,45,7.90
2008,06,23,01,46,7.90
2008,06,23,01,47,7.90
2008,06,23,01,48,7.80
2008,06,23,01,49,7.80
2008,06,23,01,50,7.80
2008,06,23,01,51,7.80
2008,06,23,01,52,7.80
2008,06,23,01,53,7.80
2008,06,23,01,54,7.80
2008,06,23,01,55,7.80
2008,06,23,01,56,7.80
2008,06,23,01,57,7.80
2008,06,23,01,58,7.80
2008,06,23,01,59,7.80
2008,06,23,02,00,7.80
2008,06,23,02,01,7.80
2008,06,23,02,02,7.80
2008,06,23,02,03,7.80
2008,06,23,02,04,7.80
2008,06,23,02,05,7.80
2008,06,23,02,06,7.80
2008,06,23,02,07,7.80
2008,06,23,02,08,7.80
2008,06,23,02,09,7.80
2008,06,23,02,10,7.80
2008,06,23,02,11,7.80
2008,06,23,02,12,7.80
2008,06,23,02,13,7.80
2008,06,23,02,14,7.80
2008,06,23,02,15,7.80
2008,06,23,02,16,7.80
2008,06,23,02,17,7.80
2008,06,23,02,18,7.80
2008,06,23,02,19,7.80
2008,06,23,02,20,7.80
2008,06,23,02,21,7.80
2008,06,23,02,22,7.80
2008,06,23,02,23,7.80
2008,06,23,02,24,7.80
2008,06,23,02,25,7.80
2008,06,23,02,26,7.80
2008,06,23,02,27,7.80
2008,06,23,02,28,7.80
2008,06,23,02,29,7.80
2008,06,23,02,30,7.80
2008,06,23,02,31,7.80
2008,06,23,02,32,7.80
2008,06,23,02,33,7.80
2008,06,23,02,34,7.80
2008,06,23,02,35,7.80
2008,06,23,02,36,7.80
2008,06,23,02,37,7.80
2008,06,23,02,38,7.70
2008,06,23,02,39,7.70
2008,06,23,02,40,7.70
2008,06,23,02,41,7.70
2008,06,23,02,42,7.70
2008,06,23,02,43,7.70
2008,06,23,02,44,7.70
2008,06,23,02,45,7.70
2008,06,23,02,46,7.70
2008,06,23,02,47,7.70
2008,06,23,02,48,7.70
2008,06,23,02,49,7.70
2008,06,23,02,50,7.70
2008,06,23,02,51,7.70
2008,06,23,02,52,7.70
2008,06,23,02,53,7.70
2008,06,23,02,54,7.70
2008,06,23,02,55,7.70
2008,06,23,02,56,7.70
2008,06,23,02,57,7.70
2008,06,23,02,58,7.70
2008,06,23,02,59,7.70
2008,06,23,03,00,7.70
2008,06,23,03,01,7.70
2008,06,23,03,02,7.70
2008,06,23,03,03,7.70
2008,06,23,03,04,7.70
2008,06,23,03,05,7.70
2008,06,23,03,06,7.70
2008,06,23,03,07,7.70
2008,06,23,03,08,7.70
2008,06,23,03,09,7.70
2008,06,23,03,10,7.70
2008,06,23,03,11,7.70
2008,06,23,03,12,7.70
2008,06,23,03,13,7.70
2008,06,23,03,14,7.80
2008,06,23,03,15,7.80
2008,06,23,03,16,7.80
2008,06,23,03,17,7.80
2008,06,23,03,18,7.80
2008,06,23,03,19,7.80
2008,06,23,03,20,7.80
2008,06,23,03,21,7.80
2008,06,23,03,22,7.80
2008,06,23,03,23,7.80
2008,06,23,03,24,7.80
2008,06,23,03,25,7.80
2008,06,23,03,26,7.80
2008,06,23,03,27,7.80
2008,06,23,03,28,7.80
2008,06,23,03,29,7.80
2008,06,23,03,30,7.80
2008,06,23,03,31,7.80
2008,06,23,03,32,7.70
2008,06,23,03,33,7.70
2008,06,23,03,34,7.70
2008,06,23,03,35,7.70
2008,06,23,03,36,7.70
2008,06,23,03,37,7.70
2008,06,23,03,38,7.70
2008,06,23,03,39,7.70
2008,06,23,03,40,7.70
2008,06,23,03,41,7.70
2008,06,23,03,42,7.70
2008,06,23,03,43,7.60
2008,06,23,03,44,7.60
2008,06,23,03,45,7.60
2008,06,23,03,46,7.60
2008,06,23,03,47,7.60
2008,06,23,03,48,7.60
2008,06,23,03,49,7.60
2008,06,23,03,50,7.60
2008,06,23,03,51,7.60
2008,06,23,03,52,7.60
2008,06,23,03,53,7.60
2008,06,23,03,54,7.60
2008,06,23,03,55,7.60
2008,06,23,03,56,7.60
2008,06,23,03,57,7.60
2008,06,23,03,58,7.60
2008,06,23,03,59,7.60
2008,06,23,04,00,7.60
2008,06,23,04,01,7.50
2008,06,23,04,02,7.50
2008,06,23,04,03,7.50
2008,06,23,04,04,7.50
2008,06,23,04,05,7.60
2008,06,23,04,06,7.60
2008,06,23,04,07,7.50
2008,06,23,04,08,7.50
2008,06,23,04,09,7.50
2008,06,23,04,10,7.50
2008,06,23,04,11,7.50
2008,06,23,04,12,7.50
2008,06,23,04,13,7.50
2008,06,23,04,14,7.50
2008,06,23,04,15,7.50
2008,06,23,04,16,7.50
2008,06,23,04,17,7.50
2008,06,23,04,18,7.50
2008,06,23,04,19,7.50
2008,06,23,04,20,7.50
2008,06,23,04,21,7.50
2008,06,23,04,22,7.50
2008,06,23,04,23,7.50
2008,06,23,04,24,7.50
2008,06,23,04,25,7.50
2008,06,23,04,26,7.50
2008,06,23,04,27,7.50
2008,06,23,04,28,7.50
2008,06,23,04,29,7.50
2008,06,23,04,30,7.50
2008,06,23,04,31,7.50
2008,06,23,04,32,7.50
2008,06,23,04,33,7.50
2008,06,23,04,34,7.50
2008,06,23,04,35,7.50
2008,06,23,04,36,7.50
2008,06,23,04,37,7.50
2008,06,23,04,38,7.50
2008,06,23,04,39,7.40
2008,06,23,04,40,7.40
2008,06,23,04,41,7.40
2008,06,23,04,42,7.40
2008,06,23,04,43,7.40
2008,06,23,04,44,7.40
2008,06,23,04,45,7.40
2008,06,23,04,46,7.40
2008,06,23,04,47,7.40
2008,06,23,04,48,7.40
2008,06,23,04,49,7.40
2008,06,23,04,50,7.40
2008,06,23,04,51,7.40
2008,06,23,04,52,7.40
2008,06,23,04,53,7.40
2008,06,23,04,54,7.40
2008,06,23,04,55,7.40
2008,06,23,04,56,7.40
2008,06,23,04,57,7.40
2008,06,23,04,58,7.40
2008,06,23,04,59,7.40
2008,06,23,05,00,7.40
2008,06,23,05,01,7.40
2008,06,23,05,02,7.40
2008,06,23,05,03,7.40
2008,06,23,05,04,7.40
2008,06,23,05,05,7.40
2008,06,23,05,06,7.40
2008,06,23,05,07,7.30
2008,06,23,05,08,7.30
2008,06,23,05,09,7.30
2008,06,23,05,10,7.30
2008,06,23,05,11,7.30
2008,06,23,05,12,7.30
2008,06,23,05,13,7.30
2008,06,23,05,14,7.30
2008,06,23,05,15,7.30
2008,06,23,05,16,7.30
2008,06,23,05,17,7.30
2008,06,23,05,18,7.30
2008,06,23,05,19,7.30
2008,06,23,05,20,7.30
2008,06,23,05,21,7.30
2008,06,23,05,22,7.30
2008,06,23,05,23,7.30
2008,06,23,05,24,7.30
2008,06,23,05,25,7.30
2008,06,23,05,26,7.30
2008,06,23,05,27,7.30
2008,06,23,05,28,7.30
2008,06,23,05,29,7.30
2008,06,23,05,30,7.30
2008,06,23,05,31,7.30
2008,06,23,05,32,7.30
2008,06,23,05,33,7.30
2008,06,23,05,34,7.30
2008,06,23,05,35,7.30
2008,06,23,05,36,7.30
2008,06,23,05,37,7.30
2008,06,23,05,38,7.30
2008,06,23,05,39,7.30
2008,06,23,05,40,7.30
2008,06,23,05,41,7.30
2008,06,23,05,42,7.30
2008,06,23,05,43,7.30
2008,06,23,05,44,7.30
2008,06,23,05,45,7.30
2008,06,23,05,46,7.30
2008,06,23,05,47,7.30
2008,06,23,05,48,7.30
2008,06,23,05,49,7.30
2008,06,23,05,50,7.30
2008,06,23,05,51,7.30
2008,06,23,05,52,7.30
2008,06,23,05,53,7.30
2008,06,23,05,54,7.30
2008,06,23,05,55,7.30
2008,06,23,05,56,7.40
2008,06,23,05,57,7.40
2008,06,23,05,58,7.40
2008,06,23,05,59,7.40
2008,06,23,06,00,7.40
2008,06,23,06,01,7.40
2008,06,23,06,02,7.40
2008,06,23,06,03,7.40
2008,06,23,06,04,7.50
2008,06,23,06,05,7.50
2008,06,23,06,06,7.50
2008,06,23,06,07,7.60
2008,06,23,06,08,7.60
2008,06,23,06,09,7.60
2008,06,23,06,10,7.60
2008,06,23,06,11,7.70
2008,06,23,06,12,7.70
2008,06,23,06,13,7.70
2008,06,23,06,14,7.80
2008,06,23,06,15,7.80
2008,06,23,06,16,7.80
2008,06,23,06,17,7.80
2008,06,23,06,18,7.80
2008,06,23,06,19,7.80
2008,06,23,06,20,7.90
2008,06,23,06,21,7.90
2008,06,23,06,22,7.90
2008,06,23,06,23,8.00
2008,06,23,06,24,8.00
2008,06,23,06,25,8.00
2008,06,23,06,26,8.00
2008,06,23,06,27,8.00
2008,06,23,06,28,8.10
2008,06,23,06,29,8.10
2008,06,23,06,30,8.20
2008,06,23,06,31,8.20
2008,06,23,06,32,8.20
2008,06,23,06,33,8.20
2008,06,23,06,34,8.20
2008,06,23,06,35,8.20
2008,06,23,06,36,8.30
2008,06,23,06,37,8.30
2008,06,23,06,38,8.30
2008,06,23,06,39,8.40
2008,06,23,06,40,8.40
2008,06,23,06,41,8.40
2008,06,23,06,42,8.50
2008,06,23,06,43,8.50
2008,06,23,06,44,8.50
2008,06,23,06,45,8.50
2008,06,23,06,46,8.60
2008,06,23,06,47,8.60
2008,06,23,06,48,8.70
2008,06,23,06,49,8.70
2008,06,23,06,50,8.70
2008,06,23,06,51,8.70
2008,06,23,06,52,8.70
2008,06,23,06,53,8.70
2008,06,23,06,54,8.70
2008,06,23,06,55,8.70
2008,06,23,06,56,8.70
2008,06,23,06,57,8.80
2008,06,23,06,58,8.80
2008,06,23,06,59,8.80
2008,06,23,07,00,8.80
2008,06,23,07,01,8.90
2008,06,23,07,02,8.90
2008,06,23,07,03,8.90
2008,06,23,07,04,8.90
2008,06,23,07,05,9.00
2008,06,23,07,06,9.00
2008,06,23,07,07,9.00
2008,06,23,07,08,9.10
2008,06,23,07,09,9.10
2008,06,23,07,10,9.10
2008,06,23,07,11,9.20
2008,06,23,07,12,9.20
2008,06,23,07,13,9.20
2008,06,23,07,14,9.20
2008,06,23,07,15,9.20
2008,06,23,07,16,9.20
2008,06,23,07,17,9.20
2008,06,23,07,18,9.20
2008,06,23,07,19,9.20
2008,06,23,07,20,9.20
2008,06,23,07,21,9.20
2008,06,23,07,22,9.10
2008,06,23,07,23,9.10
2008,06,23,07,24,9.10
2008,06,23,07,25,9.10
2008,06,23,07,26,9.10
2008,06,23,07,27,9.10
2008,06,23,07,28,9.10
2008,06,23,07,29,9.10
2008,06,23,07,30,9.10
2008,06,23,07,31,9.20
2008,06,23,07,32,9.20
2008,06,23,07,33,9.30
2008,06,23,07,34,9.30
2008,06,23,07,35,9.30
2008,06,23,07,36,9.30
2008,06,23,07,37,9.30
2008,06,23,07,38,9.30
2008,06,23,07,39,9.30
2008,06,23,07,40,9.30
2008,06,23,07,41,9.30
2008,06,23,07,42,9.40
2008,06,23,07,43,9.40
2008,06,23,07,44,9.50
2008,06,23,07,45,9.50
2008,06,23,07,46,9.60
2008,06,23,07,47,9.60
2008,06,23,07,48,9.70
2008,06,23,07,49,9.70
2008,06,23,07,50,9.80
2008,06,23,07,51,9.80
2008,06,23,07,52,9.90
2008,06,23,07,53,9.90
2008,06,23,07,54,9.90
2008,06,23,07,55,9.90
2008,06,23,07,56,10.10
2008,06,23,07,57,10.10
2008,06,23,07,58,10.10
2008,06,23,07,59,10.10
2008,06,23,08,00,10.20
2008,06,23,08,01,10.20
2008,06,23,08,02,10.30
2008,06,23,08,03,10.30
2008,06,23,08,04,10.30
2008,06,23,08,05,10.30
2008,06,23,08,06,10.30
2008,06,23,08,07,10.30
2008,06,23,08,08,10.40
2008,06,23,08,09,10.40
2008,06,23,08,10,10.40
2008,06,23,08,11,10.40
2008,06,23,08,12,10.40
2008,06,23,08,13,10.40
2008,06,23,08,14,10.40
2008,06,23,08,15,10.40
2008,06,23,08,16,10.50
2008,06,23,08,17,10.60
2008,06,23,08,18,10.60
2008,06,23,08,19,10.60
2008,06,23,08,20,10.60
2008,06,23,08,21,10.60
2008,06,23,08,22,10.60
2008,06,23,08,23,10.70
2008,06,23,08,24,10.70
2008,06,23,08,25,10.80
2008,06,23,08,26,10.80
2008,06,23,08,27,10.90
2008,06,23,08,28,10.90
2008,06,23,08,29,10.90
2008,06,23,08,30,10.90
2008,06,23,08,31,11.10
2008,06,23,08,32,11.10
2008,06,23,08,33,11.10
2008,06,23,08,34,11.20
2008,06,23,08,35,11.30
2008,06,23,08,36,11.40
2008,06,23,08,37,11.40
2008,06,23,08,38,11.30
2008,06,23,08,39,11.30
2008,06,23,08,40,11.30
2008,06,23,08,41,11.20
2008,06,23,08,42,11.20
2008,06,23,08,43,11.10
2008,06,23,08,44,11.10
2008,06,23,08,45,11.10
2008,06,23,08,46,11.10
2008,06,23,08,47,11.10
2008,06,23,08,48,11.10
2008,06,23,08,49,11.20
2008,06,23,08,50,11.20
2008,06,23,08,51,11.30
2008,06,23,08,52,11.20
2008,06,23,08,53,11.20
2008,06,23,08,54,11.20
2008,06,23,08,55,11.30
2008,06,23,08,56,11.30
2008,06,23,08,57,11.30
2008,06,23,08,58,11.40
2008,06,23,08,59,11.40
2008,06,23,09,00,11.40
2008,06,23,09,01,11.40
2008,06,23,09,02,11.40
2008,06,23,09,03,11.40
2008,06,23,09,04,11.40
2008,06,23,09,05,11.30
2008,06,23,09,06,11.30
2008,06,23,09,07,11.20
2008,06,23,09,08,11.10
2008,06,23,09,09,11.10
2008,06,23,09,10,11.10
2008,06,23,09,11,11.10
2008,06,23,09,12,11.10
2008,06,23,09,13,11.10
2008,06,23,09,14,11.10
2008,06,23,09,15,11.00
2008,06,23,09,16,10.90
2008,06,23,09,17,10.90
2008,06,23,09,18,11.00
2008,06,23,09,19,11.10
2008,06,23,09,20,11.10
2008,06,23,09,21,11.10
2008,06,23,09,22,11.10
2008,06,23,09,23,11.10
2008,06,23,09,24,11.20
2008,06,23,09,25,11.10
2008,06,23,09,26,11.10
2008,06,23,09,27,11.10
2008,06,23,09,28,11.00
2008,06,23,09,29,10.90
2008,06,23,09,30,10.90
2008,06,23,09,31,10.80
2008,06,23,09,32,10.80
2008,06,23,09,33,10.90
2008,06,23,09,34,10.90
2008,06,23,09,35,10.90
2008,06,23,09,36,10.90
2008,06,23,09,37,10.90
2008,06,23,09,38,10.80
2008,06,23,09,39,10.80
2008,06,23,09,40,10.80
2008,06,23,09,41,10.80
2008,06,23,09,42,10.80
2008,06,23,09,43,10.90
2008,06,23,09,44,10.90
2008,06,23,09,45,10.90
2008,06,23,09,46,10.90
2008,06,23,09,47,10.90
2008,06,23,09,48,10.90
2008,06,23,09,49,10.90
2008,06,23,09,50,11.10
2008,06,23,09,51,11.10
2008,06,23,09,52,11.10
2008,06,23,09,53,11.20
2008,06,23,09,54,11.30
2008,06,23,09,55,11.30
2008,06,23,09,56,11.30
2008,06,23,09,57,11.30
2008,06,23,09,58,11.30
2008,06,23,09,59,11.30
2008,06,23,10,00,11.20
2008,06,23,10,01,11.20
2008,06,23,10,02,11.20
2008,06,23,10,03,11.20
2008,06,23,10,04,11.20
2008,06,23,10,05,11.10
2008,06,23,10,06,11.10
2008,06,23,10,07,11.20
2008,06,23,10,08,11.20
2008,06,23,10,09,11.20
2008,06,23,10,10,11.20
2008,06,23,10,11,11.30
2008,06,23,10,12,11.30
2008,06,23,10,13,11.30
2008,06,23,10,14,11.40
2008,06,23,10,15,11.40
2008,06,23,10,16,11.40
2008,06,23,10,17,11.40
2008,06,23,10,18,11.60
2008,06,23,10,19,11.60
2008,06,23,10,20,11.60
2008,06,23,10,21,11.70
2008,06,23,10,22,11.70
2008,06,23,10,23,11.80
2008,06,23,10,24,11.80
2008,06,23,10,25,11.80
2008,06,23,10,26,11.80
2008,06,23,10,27,11.80
2008,06,23,10,28,11.80
2008,06,23,10,29,11.80
2008,06,23,10,30,11.80
2008,06,23,10,31,11.80
2008,06,23,10,32,11.80
2008,06,23,10,33,11.80
2008,06,23,10,34,11.80
2008,06,23,10,35,11.80
2008,06,23,10,36,11.80
2008,06,23,10,37,11.90
2008,06,23,10,38,12.00
2008,06,23,10,39,12.10
2008,06,23,10,40,12.20
2008,06,23,10,41,12.10
2008,06,23,10,42,12.10
2008,06,23,10,43,12.10
2008,06,23,10,44,12.10
2008,06,23,10,45,12.10
2008,06,23,10,46,12.10
2008,06,23,10,47,12.10
2008,06,23,10,48,12.10
2008,06,23,10,49,12.10
2008,06,23,10,50,12.10
2008,06,23,10,51,12.10
2008,06,23,10,52,12.10
2008,06,23,10,53,12.10
2008,06,23,10,54,12.10
2008,06,23,10,55,12.10
2008,06,23,10,56,12.20
2008,06,23,10,57,12.20
2008,06,23,10,58,12.20
2008,06,23,10,59,12.20
2008,06,23,11,00,12.10
2008,06,23,11,01,12.10
2008,06,23,11,02,12.20
2008,06,23,11,03,12.20
2008,06,23,11,04,12.20
2008,06,23,11,05,12.20
2008,06,23,11,06,12.20
2008,06,23,11,07,12.30
2008,06,23,11,08,12.30
2008,06,23,11,09,12.30
2008,06,23,11,10,12.40
2008,06,23,11,11,12.40
2008,06,23,11,12,12.40
2008,06,23,11,13,12.50
2008,06,23,11,14,12.40
2008,06,23,11,15,12.50
2008,06,23,11,16,12.50
2008,06,23,11,17,12.50
2008,06,23,11,18,12.50
2008,06,23,11,19,12.60
2008,06,23,11,20,12.60
2008,06,23,11,21,12.60
2008,06,23,11,22,12.60
2008,06,23,11,23,12.60
2008,06,23,11,24,12.60
2008,06,23,11,25,12.70
2008,06,23,11,26,12.70
2008,06,23,11,27,12.80
2008,06,23,11,28,12.80
2008,06,23,11,29,12.80
2008,06,23,11,30,12.80
2008,06,23,11,31,12.80
2008,06,23,11,32,12.90
2008,06,23,11,33,12.90
2008,06,23,11,34,13.00
2008,06,23,11,35,12.90
2008,06,23,11,36,13.00
2008,06,23,11,37,13.00
2008,06,23,11,38,13.10
2008,06,23,11,39,13.10
2008,06,23,11,40,13.10
2008,06,23,11,41,13.10
2008,06,23,11,42,13.00
2008,06,23,11,43,13.00
2008,06,23,11,44,13.00
2008,06,23,11,45,13.00
2008,06,23,11,46,13.00
2008,06,23,11,47,13.10
2008,06,23,11,48,13.10
2008,06,23,11,49,13.20
2008,06,23,11,50,13.20
2008,06,23,11,51,13.30
2008,06,23,11,52,13.30
2008,06,23,11,53,13.30
2008,06,23,11,54,13.30
2008,06,23,11,55,13.30
2008,06,23,11,56,13.30
2008,06,23,11,57,13.30
2008,06,23,11,58,13.30
2008,06,23,11,59,13.30
2008,06,23,12,00,13.40
2008,06,23,12,01,13.50
2008,06,23,12,02,13.50
2008,06,23,12,03,13.60
2008,06,23,12,04,13.60
2008,06,23,12,05,13.60
2008,06,23,12,06,13.60
2008,06,23,12,07,13.60
2008,06,23,12,08,13.60
2008,06,23,12,09,13.60
2008,06,23,12,10,13.70
2008,06,23,12,11,13.70
2008,06,23,12,12,13.70
2008,06,23,12,13,13.70
2008,06,23,12,14,13.70
2008,06,23,12,15,13.70
2008,06,23,12,16,13.60
2008,06,23,12,17,13.60
2008,06,23,12,18,13.70
2008,06,23,12,19,13.70
2008,06,23,12,20,13.70
2008,06,23,12,21,13.60
2008,06,23,12,22,13.60
2008,06,23,12,23,13.60
2008,06,23,12,24,13.60
2008,06,23,12,25,13.60
2008,06,23,12,26,13.50
2008,06,23,12,27,13.50
2008,06,23,12,28,13.40
2008,06,23,12,29,13.30
2008,06,23,12,30,13.10
2008,06,23,12,31,13.10
2008,06,23,12,32,13.00
2008,06,23,12,33,13.00
2008,06,23,12,34,13.00
2008,06,23,12,35,13.00
2008,06,23,12,36,13.00
2008,06,23,12,37,12.90
2008,06,23,12,38,12.90
2008,06,23,12,39,12.90
2008,06,23,12,40,12.90
2008,06,23,12,41,13.00
2008,06,23,12,42,13.00
2008,06,23,12,43,13.10
2008,06,23,12,44,13.10
2008,06,23,12,45,13.20
2008,06,23,12,46,13.20
2008,06,23,12,47,13.20
2008,06,23,12,48,13.20
2008,06,23,12,49,13.20
2008,06,23,12,50,13.20
2008,06,23,12,51,13.20
2008,06,23,12,52,13.20
2008,06,23,12,53,13.20
2008,06,23,12,54,13.20
2008,06,23,12,55,13.30
2008,06,23,12,56,13.30
2008,06,23,12,57,13.30
2008,06,23,12,58,13.30
2008,06,23,12,59,13.40
2008,06,23,13,00,13.40
2008,06,23,13,01,13.50
2008,06,23,13,02,13.50
2008,06,23,13,03,13.60
2008,06,23,13,04,13.70
2008,06,23,13,05,13.80
2008,06,23,13,06,13.90
2008,06,23,13,07,14.00
2008,06,23,13,08,14.10
2008,06,23,13,09,14.20
2008,06,23,13,10,14.30
2008,06,23,13,11,14.30
2008,06,23,13,12,14.40
2008,06,23,13,13,14.50
2008,06,23,13,14,14.50
2008,06,23,13,15,14.50
2008,06,23,13,16,14.60
2008,06,23,13,17,14.60
2008,06,23,13,18,14.70
2008,06,23,13,19,14.80
2008,06,23,13,20,14.80
2008,06,23,13,21,14.80
2008,06,23,13,22,14.80
2008,06,23,13,23,14.80
2008,06,23,13,24,14.80
2008,06,23,13,25,14.80
2008,06,23,13,26,14.80
2008,06,23,13,27,14.80
2008,06,23,13,28,14.80
2008,06,23,13,29,14.70
2008,06,23,13,30,14.80
2008,06,23,13,31,14.80
2008,06,23,13,32,14.80
2008,06,23,13,33,14.90
2008,06,23,13,34,15.00
2008,06,23,13,35,15.00
2008,06,23,13,36,15.10
2008,06,23,13,37,15.20
2008,06,23,13,38,15.30
2008,06,23,13,39,15.30
2008,06,23,13,40,15.30
2008,06,23,13,41,15.30
2008,06,23,13,42,15.40
2008,06,23,13,43,15.40
2008,06,23,13,44,15.40
2008,06,23,13,45,15.50
2008,06,23,13,46,15.50
2008,06,23,13,47,15.50
2008,06,23,13,48,15.50
2008,06,23,13,49,15.50
2008,06,23,13,50,15.50
2008,06,23,13,51,15.50
2008,06,23,13,52,15.60
2008,06,23,13,53,15.70
2008,06,23,13,54,15.80
2008,06,23,13,55,15.80
2008,06,23,13,56,15.80
2008,06,23,13,57,15.80
2008,06,23,13,58,15.90
2008,06,23,13,59,15.90
2008,06,23,14,00,15.90
2008,06,23,14,01,15.90
2008,06,23,14,02,15.90
2008,06,23,14,03,15.90
2008,06,23,14,04,15.90
2008,06,23,14,05,16.00
2008,06,23,14,06,15.90
2008,06,23,14,07,15.80
2008,06,23,14,08,15.80
2008,06,23,14,09,15.80
2008,06,23,14,10,15.80
2008,06,23,14,11,15.80
2008,06,23,14,12,15.80
2008,06,23,14,13,15.80
2008,06,23,14,14,16.00
2008,06,23,14,15,16.10
2008,06,23,14,16,16.10
2008,06,23,14,17,16.20
2008,06,23,14,18,16.10
2008,06,23,14,19,16.10
2008,06,23,14,20,16.20
2008,06,23,14,21,16.20
2008,06,23,14,22,16.30
2008,06,23,14,23,16.30
2008,06,23,14,24,16.30
2008,06,23,14,25,16.30
2008,06,23,14,26,16.40
2008,06,23,14,27,16.40
2008,06,23,14,28,16.50
2008,06,23,14,29,16.70
2008,06,23,14,30,16.80
2008,06,23,14,31,16.90
2008,06,23,14,32,17.00
2008,06,23,14,33,17.10
2008,06,23,14,34,17.00
2008,06,23,14,35,17.00
2008,06,23,14,36,17.00
2008,06,23,14,37,17.00
2008,06,23,14,38,17.00
2008,06,23,14,39,16.90
2008,06,23,14,40,16.90
2008,06,23,14,41,16.90
2008,06,23,14,42,17.00
2008,06,23,14,43,17.00
2008,06,23,14,44,17.10
2008,06,23,14,45,17.20
2008,06,23,14,46,17.20
2008,06,23,14,47,17.20
2008,06,23,14,48,17.20
2008,06,23,14,49,17.30
2008,06,23,14,50,17.30
2008,06,23,14,51,17.30
2008,06,23,14,52,17.30
2008,06,23,14,53,17.30
2008,06,23,14,54,17.30
2008,06,23,14,55,17.40
2008,06,23,14,56,17.50
2008,06,23,14,57,17.60
2008,06,23,14,58,17.80
2008,06,23,14,59,17.90
2008,06,23,15,00,17.90
2008,06,23,15,01,17.90
2008,06,23,15,02,17.90
2008,06,23,15,03,17.90
2008,06,23,15,04,17.90
2008,06,23,15,05,17.90
2008,06,23,15,06,17.90
2008,06,23,15,07,17.90
2008,06,23,15,08,17.90
2008,06,23,15,09,17.90
2008,06,23,15,10,17.80
2008,06,23,15,11,17.90
2008,06,23,15,12,17.90
2008,06,23,15,13,17.90
2008,06,23,15,14,17.80
2008,06,23,15,15,17.80
2008,06,23,15,16,17.70
2008,06,23,15,17,17.70
2008,06,23,15,18,17.80
2008,06,23,15,19,17.70
2008,06,23,15,20,17.70
2008,06,23,15,21,17.80
2008,06,23,15,22,17.80
2008,06,23,15,23,17.90
2008,06,23,15,24,18.00
2008,06,23,15,25,18.10
2008,06,23,15,26,18.20
2008,06,23,15,27,18.20
2008,06,23,15,28,18.40
2008,06,23,15,29,18.50
2008,06,23,15,30,18.60
2008,06,23,15,31,18.60
2008,06,23,15,32,18.70
2008,06,23,15,33,18.70
2008,06,23,15,34,18.70
2008,06,23,15,35,18.60
2008,06,23,15,36,18.60
2008,06,23,15,37,18.60
2008,06,23,15,38,18.50
2008,06,23,15,39,18.40
2008,06,23,15,40,18.40
2008,06,23,15,41,18.40
2008,06,23,15,42,18.50
2008,06,23,15,43,18.50
2008,06,23,15,44,18.50
2008,06,23,15,45,18.40
2008,06,23,15,46,18.30
2008,06,23,15,47,18.30
2008,06,23,15,48,18.20
2008,06,23,15,49,18.00
2008,06,23,15,50,17.90
2008,06,23,15,51,17.90
2008,06,23,15,52,17.80
2008,06,23,15,53,17.80
2008,06,23,15,54,17.80
2008,06,23,15,55,17.80
2008,06,23,15,56,17.70
2008,06,23,15,57,17.60
2008,06,23,15,58,17.50
2008,06,23,15,59,17.40
2008,06,23,16,00,17.30
2008,06,23,16,01,17.30
2008,06,23,16,02,17.30
2008,06,23,16,03,17.30
2008,06,23,16,04,17.20
2008,06,23,16,05,17.10
2008,06,23,16,06,17.10
2008,06,23,16,07,17.00
2008,06,23,16,08,16.90
2008,06,23,16,09,16.90
2008,06,23,16,10,16.90
2008,06,23,16,11,16.80
2008,06,23,16,12,16.90
2008,06,23,16,13,16.90
2008,06,23,16,14,16.90
2008,06,23,16,15,16.90
2008,06,23,16,16,16.90
2008,06,23,16,17,16.90
2008,06,23,16,18,16.90
2008,06,23,16,19,16.90
2008,06,23,16,20,16.90
2008,06,23,16,21,16.80
2008,06,23,16,22,16.80
2008,06,23,16,23,16.70
2008,06,23,16,24,16.70
2008,06,23,16,25,16.70
2008,06,23,16,26,16.70
2008,06,23,16,27,16.70
2008,06,23,16,28,16.60
2008,06,23,16,29,16.60
2008,06,23,16,30,16.50
2008,06,23,16,31,16.40
2008,06,23,16,32,16.40
2008,06,23,16,33,16.30
2008,06,23,16,34,16.20
2008,06,23,16,35,16.20
2008,06,23,16,36,16.10
2008,06,23,16,37,16.00
2008,06,23,16,38,15.80
2008,06,23,16,39,15.70
2008,06,23,16,40,15.60
2008,06,23,16,41,15.50
2008,06,23,16,42,15.40
2008,06,23,16,43,15.40
2008,06,23,16,44,15.40
2008,06,23,16,45,15.40
2008,06,23,16,46,15.30
2008,06,23,16,47,15.30
2008,06,23,16,48,15.30
2008,06,23,16,49,15.40
2008,06,23,16,50,15.40
2008,06,23,16,51,15.50
2008,06,23,16,52,15.50
2008,06,23,16,53,15.50
2008,06,23,16,54,15.60
2008,06,23,16,55,15.60
2008,06,23,16,56,15.70
2008,06,23,16,57,15.70
2008,06,23,16,58,15.70
2008,06,23,16,59,15.80
2008,06,23,17,00,15.80
2008,06,23,17,01,15.80
2008,06,23,17,02,15.80
2008,06,23,17,03,15.90
2008,06,23,17,04,15.90
2008,06,23,17,05,16.00
2008,06,23,17,06,16.10
2008,06,23,17,07,16.10
2008,06,23,17,08,16.10
2008,06,23,17,09,16.20
2008,06,23,17,10,16.20
2008,06,23,17,11,16.30
2008,06,23,17,12,16.30
2008,06,23,17,13,16.40
2008,06,23,17,14,16.40
2008,06,23,17,15,16.40
2008,06,23,17,16,16.40
2008,06,23,17,17,16.40
2008,06,23,17,18,16.40
2008,06,23,17,19,16.40
2008,06,23,17,20,16.50
2008,06,23,17,21,16.60
2008,06,23,17,22,16.60
2008,06,23,17,23,16.60
2008,06,23,17,24,16.40
2008,06,23,17,25,16.40
2008,06,23,17,26,16.40
2008,06,23,17,27,16.40
2008,06,23,17,28,16.40
2008,06,23,17,29,16.40
2008,06,23,17,30,16.40
2008,06,23,17,31,16.30
2008,06,23,17,32,16.30
2008,06,23,17,33,16.30
2008,06,23,17,34,16.20
2008,06,23,17,35,16.20
2008,06,23,17,36,16.10
2008,06,23,17,37,16.10
2008,06,23,17,38,16.10
2008,06,23,17,39,16.10
2008,06,23,17,40,16.10