Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,26,15,59,20.80
2017,09,26,16,00,20.90
2017,09,26,16,01,20.80
2017,09,26,16,02,20.80
2017,09,26,16,03,20.80
2017,09,26,16,04,20.80
2017,09,26,16,05,20.70
2017,09,26,16,06,20.80
2017,09,26,16,07,20.80
2017,09,26,16,08,20.80
2017,09,26,16,09,20.80
2017,09,26,16,10,20.80
2017,09,26,16,11,20.80
2017,09,26,16,12,20.70
2017,09,26,16,13,20.70
2017,09,26,16,14,20.60
2017,09,26,16,15,20.60
2017,09,26,16,16,20.60
2017,09,26,16,17,20.60
2017,09,26,16,18,20.50
2017,09,26,16,19,20.50
2017,09,26,16,20,20.50
2017,09,26,16,21,20.60
2017,09,26,16,22,20.60
2017,09,26,16,23,20.60
2017,09,26,16,24,20.70
2017,09,26,16,25,20.70
2017,09,26,16,26,20.80
2017,09,26,16,27,20.80
2017,09,26,16,28,20.80
2017,09,26,16,29,20.80
2017,09,26,16,30,20.80
2017,09,26,16,31,20.80
2017,09,26,16,32,20.80
2017,09,26,16,33,20.80
2017,09,26,16,34,20.80
2017,09,26,16,35,20.80
2017,09,26,16,36,20.80
2017,09,26,16,37,20.80
2017,09,26,16,38,20.90
2017,09,26,16,39,20.90
2017,09,26,16,40,20.90
2017,09,26,16,41,20.90
2017,09,26,16,42,20.90
2017,09,26,16,43,20.90
2017,09,26,16,44,20.90
2017,09,26,16,45,21.00
2017,09,26,16,46,21.00
2017,09,26,16,47,20.90
2017,09,26,16,48,20.80
2017,09,26,16,49,20.80
2017,09,26,16,50,20.80
2017,09,26,16,51,20.80
2017,09,26,16,52,20.70
2017,09,26,16,53,20.80
2017,09,26,16,54,20.80
2017,09,26,16,55,20.90
2017,09,26,16,56,20.90
2017,09,26,16,57,21.00
2017,09,26,16,58,21.00
2017,09,26,16,59,21.00
2017,09,26,17,00,21.10
2017,09,26,17,01,21.10
2017,09,26,17,02,21.10
2017,09,26,17,03,21.10
2017,09,26,17,04,21.10
2017,09,26,17,05,21.20
2017,09,26,17,06,21.30
2017,09,26,17,07,21.30
2017,09,26,17,08,21.40
2017,09,26,17,09,21.40
2017,09,26,17,10,21.50
2017,09,26,17,11,21.50
2017,09,26,17,12,21.40
2017,09,26,17,13,21.50
2017,09,26,17,14,21.50
2017,09,26,17,15,21.60
2017,09,26,17,16,21.60
2017,09,26,17,17,21.70
2017,09,26,17,18,21.80
2017,09,26,17,19,21.80
2017,09,26,17,20,21.90
2017,09,26,17,21,21.90
2017,09,26,17,22,21.90
2017,09,26,17,23,21.90
2017,09,26,17,24,22.00
2017,09,26,17,25,21.90
2017,09,26,17,26,21.90
2017,09,26,17,27,21.90
2017,09,26,17,28,21.90
2017,09,26,17,29,21.90
2017,09,26,17,30,21.90
2017,09,26,17,31,21.90
2017,09,26,17,32,21.90
2017,09,26,17,33,21.90
2017,09,26,17,34,21.80
2017,09,26,17,35,21.80
2017,09,26,17,36,21.80
2017,09,26,17,37,21.80
2017,09,26,17,38,21.80
2017,09,26,17,39,21.80
2017,09,26,17,40,21.80
2017,09,26,17,41,21.80
2017,09,26,17,42,21.80
2017,09,26,17,43,21.70
2017,09,26,17,44,21.70
2017,09,26,17,45,21.70
2017,09,26,17,46,21.70
2017,09,26,17,47,21.70
2017,09,26,17,48,21.70
2017,09,26,17,49,21.60
2017,09,26,17,50,21.60
2017,09,26,17,51,21.50
2017,09,26,17,52,21.50
2017,09,26,17,53,21.40
2017,09,26,17,54,21.40
2017,09,26,17,55,21.30
2017,09,26,17,56,21.30
2017,09,26,17,57,21.30
2017,09,26,17,58,21.30
2017,09,26,17,59,21.30
2017,09,26,18,00,21.30
2017,09,26,18,01,21.20
2017,09,26,18,02,21.20
2017,09,26,18,03,21.20
2017,09,26,18,04,21.20
2017,09,26,18,05,21.20
2017,09,26,18,06,21.10
2017,09,26,18,07,21.10
2017,09,26,18,08,21.10
2017,09,26,18,09,21.00
2017,09,26,18,10,20.90
2017,09,26,18,11,20.90
2017,09,26,18,12,20.90
2017,09,26,18,13,20.80
2017,09,26,18,14,20.80
2017,09,26,18,15,20.70
2017,09,26,18,16,20.70
2017,09,26,18,17,20.70
2017,09,26,18,18,20.70
2017,09,26,18,19,20.60
2017,09,26,18,20,20.60
2017,09,26,18,21,20.50
2017,09,26,18,22,20.40
2017,09,26,18,23,20.30
2017,09,26,18,24,20.20
2017,09,26,18,25,20.10
2017,09,26,18,26,20.00
2017,09,26,18,27,19.90
2017,09,26,18,28,19.80
2017,09,26,18,29,19.70
2017,09,26,18,30,19.60
2017,09,26,18,31,19.50
2017,09,26,18,32,19.40
2017,09,26,18,33,19.40
2017,09,26,18,34,19.30
2017,09,26,18,35,19.20
2017,09,26,18,36,19.10
2017,09,26,18,37,19.00
2017,09,26,18,38,18.90
2017,09,26,18,39,18.80
2017,09,26,18,40,18.70
2017,09,26,18,41,18.60
2017,09,26,18,42,18.50
2017,09,26,18,43,18.40
2017,09,26,18,44,18.30
2017,09,26,18,45,18.20
2017,09,26,18,46,18.10
2017,09,26,18,47,18.00
2017,09,26,18,48,17.90
2017,09,26,18,49,17.80
2017,09,26,18,50,17.80
2017,09,26,18,51,17.70
2017,09,26,18,52,17.70
2017,09,26,18,53,17.60
2017,09,26,18,54,17.60
2017,09,26,18,55,17.50
2017,09,26,18,56,17.40
2017,09,26,18,57,17.40
2017,09,26,18,58,17.30
2017,09,26,18,59,17.30
2017,09,26,19,00,17.30
2017,09,26,19,01,17.20
2017,09,26,19,02,17.20
2017,09,26,19,03,17.10
2017,09,26,19,04,17.10
2017,09,26,19,05,17.10
2017,09,26,19,06,17.00
2017,09,26,19,07,17.00
2017,09,26,19,08,16.90
2017,09,26,19,09,16.90
2017,09,26,19,10,16.90
2017,09,26,19,11,16.90
2017,09,26,19,12,16.90
2017,09,26,19,13,16.80
2017,09,26,19,14,16.80
2017,09,26,19,15,16.70
2017,09,26,19,16,16.70
2017,09,26,19,17,16.60
2017,09,26,19,18,16.60
2017,09,26,19,19,16.50
2017,09,26,19,20,16.50
2017,09,26,19,21,16.40
2017,09,26,19,22,16.40
2017,09,26,19,23,16.30
2017,09,26,19,24,16.30
2017,09,26,19,25,16.20
2017,09,26,19,26,16.20
2017,09,26,19,27,16.20
2017,09,26,19,28,16.10
2017,09,26,19,29,16.10
2017,09,26,19,30,16.10
2017,09,26,19,31,16.00
2017,09,26,19,32,16.00
2017,09,26,19,33,15.90
2017,09,26,19,34,15.80
2017,09,26,19,35,15.80
2017,09,26,19,36,15.80
2017,09,26,19,37,15.70
2017,09,26,19,38,15.70
2017,09,26,19,39,15.60
2017,09,26,19,40,15.60
2017,09,26,19,41,15.60
2017,09,26,19,42,15.60
2017,09,26,19,43,15.50
2017,09,26,19,44,15.50
2017,09,26,19,45,15.40
2017,09,26,19,46,15.40
2017,09,26,19,47,15.40
2017,09,26,19,48,15.30
2017,09,26,19,49,15.30
2017,09,26,19,50,15.30
2017,09,26,19,51,15.30
2017,09,26,19,52,15.30
2017,09,26,19,53,15.30
2017,09,26,19,54,15.20
2017,09,26,19,55,15.20
2017,09,26,19,56,15.20
2017,09,26,19,57,15.20
2017,09,26,19,58,15.10
2017,09,26,19,59,15.10
2017,09,26,20,00,15.10
2017,09,26,20,01,15.10
2017,09,26,20,02,15.10
2017,09,26,20,03,15.00
2017,09,26,20,04,15.00
2017,09,26,20,05,15.00
2017,09,26,20,06,14.90
2017,09,26,20,07,14.90
2017,09,26,20,08,14.90
2017,09,26,20,09,14.80
2017,09,26,20,10,14.80
2017,09,26,20,11,14.80
2017,09,26,20,12,14.70
2017,09,26,20,13,14.70
2017,09,26,20,14,14.70
2017,09,26,20,15,14.60
2017,09,26,20,16,14.60
2017,09,26,20,17,14.60
2017,09,26,20,18,14.60
2017,09,26,20,19,14.50
2017,09,26,20,20,14.50
2017,09,26,20,21,14.50
2017,09,26,20,22,14.50
2017,09,26,20,23,14.40
2017,09,26,20,24,14.40
2017,09,26,20,25,14.40
2017,09,26,20,26,14.40
2017,09,26,20,27,14.40
2017,09,26,20,28,14.40
2017,09,26,20,29,14.40
2017,09,26,20,30,14.30
2017,09,26,20,31,14.30
2017,09,26,20,32,14.30
2017,09,26,20,33,14.30
2017,09,26,20,34,14.30
2017,09,26,20,35,14.30
2017,09,26,20,36,14.20
2017,09,26,20,37,14.20
2017,09,26,20,38,14.20
2017,09,26,20,39,14.20
2017,09,26,20,40,14.10
2017,09,26,20,41,14.10
2017,09,26,20,42,14.10
2017,09,26,20,43,14.10
2017,09,26,20,44,14.10
2017,09,26,20,45,14.00
2017,09,26,20,46,14.00
2017,09,26,20,47,14.00
2017,09,26,20,48,13.90
2017,09,26,20,49,13.90
2017,09,26,20,50,13.90
2017,09,26,20,51,13.90
2017,09,26,20,52,13.90
2017,09,26,20,53,13.80
2017,09,26,20,54,13.80
2017,09,26,20,55,13.80
2017,09,26,20,56,13.80
2017,09,26,20,57,13.80
2017,09,26,20,58,13.80
2017,09,26,20,59,13.80
2017,09,26,21,00,13.80
2017,09,26,21,01,13.70
2017,09,26,21,02,13.70
2017,09,26,21,03,13.70
2017,09,26,21,04,13.70
2017,09,26,21,05,13.70
2017,09,26,21,06,13.70
2017,09,26,21,07,13.60
2017,09,26,21,08,13.60
2017,09,26,21,09,13.60
2017,09,26,21,10,13.60
2017,09,26,21,11,13.60
2017,09,26,21,12,13.60
2017,09,26,21,13,13.60
2017,09,26,21,14,13.50
2017,09,26,21,15,13.50
2017,09,26,21,16,13.50
2017,09,26,21,17,13.50
2017,09,26,21,18,13.50
2017,09,26,21,19,13.40
2017,09,26,21,20,13.40
2017,09,26,21,21,13.40
2017,09,26,21,22,13.40
2017,09,26,21,23,13.40
2017,09,26,21,24,13.40
2017,09,26,21,25,13.40
2017,09,26,21,26,13.30
2017,09,26,21,27,13.30
2017,09,26,21,28,13.30
2017,09,26,21,29,13.30
2017,09,26,21,30,13.30
2017,09,26,21,31,13.30
2017,09,26,21,32,13.30
2017,09,26,21,33,13.30
2017,09,26,21,34,13.30
2017,09,26,21,35,13.30
2017,09,26,21,36,13.30
2017,09,26,21,37,13.20
2017,09,26,21,38,13.20
2017,09,26,21,39,13.20
2017,09,26,21,40,13.20
2017,09,26,21,41,13.20
2017,09,26,21,42,13.20
2017,09,26,21,43,13.20
2017,09,26,21,44,13.20
2017,09,26,21,45,13.20
2017,09,26,21,46,13.20
2017,09,26,21,47,13.20
2017,09,26,21,48,13.20
2017,09,26,21,49,13.10
2017,09,26,21,50,13.10
2017,09,26,21,51,13.10
2017,09,26,21,52,13.10
2017,09,26,21,53,13.10
2017,09,26,21,54,13.10
2017,09,26,21,55,13.10
2017,09,26,21,56,13.10
2017,09,26,21,57,13.10
2017,09,26,21,58,13.10
2017,09,26,21,59,13.10
2017,09,26,22,00,13.10
2017,09,26,22,01,13.10
2017,09,26,22,02,13.10
2017,09,26,22,03,13.00
2017,09,26,22,04,13.00
2017,09,26,22,05,13.00
2017,09,26,22,06,13.00
2017,09,26,22,07,12.90
2017,09,26,22,08,12.90
2017,09,26,22,09,12.90
2017,09,26,22,10,12.90
2017,09,26,22,11,12.90
2017,09,26,22,12,12.90
2017,09,26,22,13,12.90
2017,09,26,22,14,12.80
2017,09,26,22,15,12.80
2017,09,26,22,16,12.80
2017,09,26,22,17,12.80
2017,09,26,22,18,12.80
2017,09,26,22,19,12.80
2017,09,26,22,20,12.80
2017,09,26,22,21,12.80
2017,09,26,22,22,12.80
2017,09,26,22,23,12.80
2017,09,26,22,24,12.80
2017,09,26,22,25,12.80
2017,09,26,22,26,12.80
2017,09,26,22,27,12.80
2017,09,26,22,28,12.80
2017,09,26,22,29,12.80
2017,09,26,22,30,12.70
2017,09,26,22,31,12.70
2017,09,26,22,32,12.70
2017,09,26,22,33,12.70
2017,09,26,22,34,12.70
2017,09,26,22,35,12.70
2017,09,26,22,36,12.70
2017,09,26,22,37,12.70
2017,09,26,22,38,12.70
2017,09,26,22,39,12.70
2017,09,26,22,40,12.60
2017,09,26,22,41,12.60
2017,09,26,22,42,12.60
2017,09,26,22,43,12.60
2017,09,26,22,44,12.60
2017,09,26,22,45,12.60
2017,09,26,22,46,12.60
2017,09,26,22,47,12.60
2017,09,26,22,48,12.60
2017,09,26,22,49,12.60
2017,09,26,22,50,12.60
2017,09,26,22,51,12.60
2017,09,26,22,52,12.60
2017,09,26,22,53,12.60
2017,09,26,22,54,12.60
2017,09,26,22,55,12.60
2017,09,26,22,56,12.60
2017,09,26,22,57,12.60
2017,09,26,22,58,12.60
2017,09,26,22,59,12.60
2017,09,26,23,00,12.60
2017,09,26,23,01,12.60
2017,09,26,23,02,12.60
2017,09,26,23,03,12.60
2017,09,26,23,04,12.60
2017,09,26,23,05,12.60
2017,09,26,23,06,12.60
2017,09,26,23,07,12.60
2017,09,26,23,08,12.60
2017,09,26,23,09,12.60
2017,09,26,23,10,12.60
2017,09,26,23,11,12.60
2017,09,26,23,12,12.60
2017,09,26,23,13,12.60
2017,09,26,23,14,12.60
2017,09,26,23,15,12.60
2017,09,26,23,16,12.60
2017,09,26,23,17,12.70
2017,09,26,23,18,12.80
2017,09,26,23,19,12.80
2017,09,26,23,20,12.80
2017,09,26,23,21,12.80
2017,09,26,23,22,12.80
2017,09,26,23,23,12.80
2017,09,26,23,24,12.80
2017,09,26,23,25,12.70
2017,09,26,23,26,12.70
2017,09,26,23,27,12.70
2017,09,26,23,28,12.70
2017,09,26,23,29,12.70
2017,09,26,23,30,12.60
2017,09,26,23,31,12.60
2017,09,26,23,32,12.60
2017,09,26,23,33,12.60
2017,09,26,23,34,12.60
2017,09,26,23,35,12.60
2017,09,26,23,36,12.60
2017,09,26,23,37,12.50
2017,09,26,23,38,12.50
2017,09,26,23,39,12.50
2017,09,26,23,40,12.40
2017,09,26,23,41,12.40
2017,09,26,23,42,12.40
2017,09,26,23,43,12.40
2017,09,26,23,44,12.40
2017,09,26,23,45,12.30
2017,09,26,23,46,12.30
2017,09,26,23,47,12.30
2017,09,26,23,48,12.30
2017,09,26,23,49,12.30
2017,09,26,23,50,12.30
2017,09,26,23,51,12.30
2017,09,26,23,52,12.30
2017,09,26,23,53,12.30
2017,09,26,23,54,12.30
2017,09,26,23,55,12.30
2017,09,26,23,56,12.30
2017,09,26,23,57,12.30
2017,09,26,23,58,12.30
2017,09,26,23,59,12.30
