Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,11,17,00,00,-6.20
2018,11,17,00,01,-6.20
2018,11,17,00,02,-6.20
2018,11,17,00,03,-6.20
2018,11,17,00,04,-6.20
2018,11,17,00,05,-6.20
2018,11,17,00,06,-6.20
2018,11,17,00,07,-6.20
2018,11,17,00,08,-6.20
2018,11,17,00,09,-6.20
2018,11,17,00,10,-6.20
2018,11,17,00,11,-6.20
2018,11,17,00,12,-6.10
2018,11,17,00,13,-6.10
2018,11,17,00,14,-6.10
2018,11,17,00,15,-6.10
2018,11,17,00,16,-6.10
2018,11,17,00,17,-6.10
2018,11,17,00,18,-6.00
2018,11,17,00,19,-6.00
2018,11,17,00,20,-6.00
2018,11,17,00,21,-6.00
2018,11,17,00,22,-5.90
2018,11,17,00,23,-5.90
2018,11,17,00,24,-5.90
2018,11,17,00,25,-5.90
2018,11,17,00,26,-5.80
2018,11,17,00,27,-5.80
2018,11,17,00,28,-5.80
2018,11,17,00,29,-5.80
2018,11,17,00,30,-5.70
2018,11,17,00,31,-5.70
2018,11,17,00,32,-5.70
2018,11,17,00,33,-5.70
2018,11,17,00,34,-5.60
2018,11,17,00,35,-5.60
2018,11,17,00,36,-5.50
2018,11,17,00,37,-5.50
2018,11,17,00,38,-5.40
2018,11,17,00,39,-5.40
2018,11,17,00,40,-5.30
2018,11,17,00,41,-5.30
2018,11,17,00,42,-5.20
2018,11,17,00,43,-5.20
2018,11,17,00,44,-5.20
2018,11,17,00,45,-5.20
2018,11,17,00,46,-5.10
2018,11,17,00,47,-5.00
2018,11,17,00,48,-5.00
2018,11,17,00,49,-4.90
2018,11,17,00,50,-4.90
2018,11,17,00,51,-4.80
2018,11,17,00,52,-4.80
2018,11,17,00,53,-4.80
2018,11,17,00,54,-4.70
2018,11,17,00,55,-4.60
2018,11,17,00,56,-4.60
2018,11,17,00,57,-4.60
2018,11,17,00,58,-4.50
2018,11,17,00,59,-4.50
2018,11,17,01,00,-4.40
2018,11,17,01,01,-4.40
2018,11,17,01,02,-4.30
2018,11,17,01,03,-4.30
2018,11,17,01,04,-4.20
2018,11,17,01,05,-4.20
2018,11,17,01,06,-4.10
2018,11,17,01,07,-4.10
2018,11,17,01,08,-4.00
2018,11,17,01,09,-4.00
2018,11,17,01,10,-4.00
2018,11,17,01,11,-4.00
2018,11,17,01,12,-3.90
2018,11,17,01,13,-3.90
2018,11,17,01,14,-3.90
2018,11,17,01,15,-3.90
2018,11,17,01,16,-3.90
2018,11,17,01,17,-3.90
2018,11,17,01,18,-3.90
2018,11,17,01,19,-3.90
2018,11,17,01,20,-3.90
2018,11,17,01,21,-3.90
2018,11,17,01,22,-3.80
2018,11,17,01,23,-3.80
2018,11,17,01,24,-3.80
2018,11,17,01,25,-3.80
2018,11,17,01,26,-3.80
2018,11,17,01,27,-3.80
2018,11,17,01,28,-3.80
2018,11,17,01,29,-3.80
2018,11,17,01,30,-3.80
2018,11,17,01,31,-3.70
2018,11,17,01,32,-3.70
2018,11,17,01,33,-3.70
2018,11,17,01,34,-3.70
2018,11,17,01,35,-3.70
2018,11,17,01,36,-3.70
2018,11,17,01,37,-3.60
2018,11,17,01,38,-3.60
2018,11,17,01,39,-3.60
2018,11,17,01,40,-3.60
2018,11,17,01,41,-3.60
2018,11,17,01,42,-3.60
2018,11,17,01,43,-3.60
2018,11,17,01,44,-3.60
2018,11,17,01,45,-3.50
2018,11,17,01,46,-3.50
2018,11,17,01,47,-3.50
2018,11,17,01,48,-3.50
2018,11,17,01,49,-3.50
2018,11,17,01,50,-3.50
2018,11,17,01,51,-3.50
2018,11,17,01,52,-3.40
2018,11,17,01,53,-3.40
2018,11,17,01,54,-3.40
2018,11,17,01,55,-3.40
2018,11,17,01,56,-3.40
2018,11,17,01,57,-3.30
2018,11,17,01,58,-3.30
2018,11,17,01,59,-3.30
2018,11,17,02,00,-3.20
2018,11,17,02,01,-3.20
2018,11,17,02,02,-3.20
2018,11,17,02,03,-3.20
2018,11,17,02,04,-3.20
2018,11,17,02,05,-3.10
2018,11,17,02,06,-3.10
2018,11,17,02,07,-3.00
2018,11,17,02,08,-3.00
2018,11,17,02,09,-3.00
2018,11,17,02,10,-2.90
2018,11,17,02,11,-2.90
2018,11,17,02,12,-2.80
2018,11,17,02,13,-2.80
2018,11,17,02,14,-2.80
2018,11,17,02,15,-2.70
2018,11,17,02,16,-2.70
2018,11,17,02,17,-2.70
2018,11,17,02,18,-2.60
2018,11,17,02,19,-2.60
2018,11,17,02,20,-2.50
2018,11,17,02,21,-2.50
2018,11,17,02,22,-2.50
2018,11,17,02,23,-2.50
2018,11,17,02,24,-2.40
2018,11,17,02,25,-2.40
2018,11,17,02,26,-2.40
2018,11,17,02,27,-2.40
2018,11,17,02,28,-2.30
2018,11,17,02,29,-2.30
2018,11,17,02,30,-2.30
2018,11,17,02,31,-2.30
2018,11,17,02,32,-2.30
2018,11,17,02,33,-2.30
2018,11,17,02,34,-2.30
2018,11,17,02,35,-2.30
2018,11,17,02,36,-2.20
2018,11,17,02,37,-2.20
2018,11,17,02,38,-2.20
2018,11,17,02,39,-2.20
2018,11,17,02,40,-2.20
2018,11,17,02,41,-2.20
2018,11,17,02,42,-2.20
2018,11,17,02,43,-2.20
2018,11,17,02,44,-2.20
2018,11,17,02,45,-2.20
2018,11,17,02,46,-2.20
2018,11,17,02,47,-2.20
2018,11,17,02,48,-2.20
2018,11,17,02,49,-2.20
2018,11,17,02,50,-2.20
2018,11,17,02,51,-2.10
2018,11,17,02,52,-2.10
2018,11,17,02,53,-2.10
2018,11,17,02,54,-2.10
2018,11,17,02,55,-2.10
2018,11,17,02,56,-2.00
2018,11,17,02,57,-2.00
2018,11,17,02,58,-2.00
2018,11,17,02,59,-2.00
2018,11,17,03,00,-2.00
2018,11,17,03,01,-2.00
2018,11,17,03,02,-1.90
2018,11,17,03,03,-1.90
2018,11,17,03,04,-1.90
2018,11,17,03,05,-1.90
2018,11,17,03,06,-1.90
2018,11,17,03,07,-1.90
2018,11,17,03,08,-1.90
2018,11,17,03,09,-1.90
2018,11,17,03,10,-1.90
2018,11,17,03,11,-1.80
2018,11,17,03,12,-1.90
2018,11,17,03,13,-1.80
2018,11,17,03,14,-1.80
2018,11,17,03,15,-1.80
2018,11,17,03,16,-1.80
2018,11,17,03,17,-1.70
2018,11,17,03,18,-1.70
2018,11,17,03,19,-1.70
2018,11,17,03,20,-1.60
2018,11,17,03,21,-1.60
2018,11,17,03,22,-1.60
2018,11,17,03,23,-1.60
2018,11,17,03,24,-1.60
2018,11,17,03,25,-1.60
2018,11,17,03,26,-1.60
2018,11,17,03,27,-1.60
2018,11,17,03,28,-1.60
2018,11,17,03,29,-1.60
2018,11,17,03,30,-1.70
2018,11,17,03,31,-1.60
2018,11,17,03,32,-1.70
2018,11,17,03,33,-1.60
2018,11,17,03,34,-1.70
2018,11,17,03,35,-1.70
2018,11,17,03,36,-1.70
2018,11,17,03,37,-1.70
2018,11,17,03,38,-1.70
2018,11,17,03,39,-1.70
2018,11,17,03,40,-1.70
2018,11,17,03,41,-1.70
2018,11,17,03,42,-1.70
2018,11,17,03,43,-1.70
2018,11,17,03,44,-1.70
2018,11,17,03,45,-1.70
2018,11,17,03,46,-1.60
2018,11,17,03,47,-1.70
2018,11,17,03,48,-1.70
2018,11,17,03,49,-1.60
2018,11,17,03,50,-1.60
2018,11,17,03,51,-1.60
2018,11,17,03,52,-1.60
2018,11,17,03,53,-1.60
2018,11,17,03,54,-1.60
2018,11,17,03,55,-1.60
2018,11,17,03,56,-1.60
2018,11,17,03,57,-1.60
2018,11,17,03,58,-1.60
2018,11,17,03,59,-1.60
2018,11,17,04,00,-1.50
2018,11,17,04,01,-1.50
2018,11,17,04,02,-1.50
2018,11,17,04,03,-1.50
2018,11,17,04,04,-1.50
2018,11,17,04,05,-1.50
2018,11,17,04,06,-1.40
2018,11,17,04,07,-1.40
2018,11,17,04,08,-1.40
2018,11,17,04,09,-1.40
2018,11,17,04,10,-1.40
2018,11,17,04,11,-1.40
2018,11,17,04,12,-1.30
2018,11,17,04,13,-1.30
2018,11,17,04,14,-1.30
2018,11,17,04,15,-1.30
2018,11,17,04,16,-1.30
2018,11,17,04,17,-1.20
2018,11,17,04,18,-1.20
2018,11,17,04,19,-1.20
2018,11,17,04,20,-1.20
2018,11,17,04,21,-1.10
2018,11,17,04,22,-1.10
2018,11,17,04,23,-1.00
2018,11,17,04,24,-1.00
2018,11,17,04,25,-1.00
2018,11,17,04,26,-0.90
2018,11,17,04,27,-0.90
2018,11,17,04,28,-0.90
2018,11,17,04,29,-0.80
2018,11,17,04,30,-0.80
2018,11,17,04,31,-0.80
2018,11,17,04,32,-0.80
2018,11,17,04,33,-0.70
2018,11,17,04,34,-0.70
2018,11,17,04,35,-0.70
2018,11,17,04,36,-0.70
2018,11,17,04,37,-0.70
2018,11,17,04,38,-0.60
2018,11,17,04,39,-0.60
2018,11,17,04,40,-0.60
2018,11,17,04,41,-0.60
2018,11,17,04,42,-0.60
2018,11,17,04,43,-0.60
2018,11,17,04,44,-0.60
2018,11,17,04,45,-0.60
2018,11,17,04,46,-0.60
2018,11,17,04,47,-0.60
2018,11,17,04,48,-0.60
2018,11,17,04,49,-0.50
2018,11,17,04,50,-0.50
2018,11,17,04,51,-0.50
2018,11,17,04,52,-0.50
2018,11,17,04,53,-0.50
2018,11,17,04,54,-0.50
2018,11,17,04,55,-0.50
2018,11,17,04,56,-0.40
2018,11,17,04,57,-0.40
2018,11,17,04,58,-0.40
2018,11,17,04,59,-0.40
2018,11,17,05,00,-0.40
2018,11,17,05,01,-0.40
2018,11,17,05,02,-0.40
2018,11,17,05,03,-0.30
2018,11,17,05,04,-0.30
2018,11,17,05,05,-0.30
2018,11,17,05,06,-0.30
2018,11,17,05,07,-0.30
2018,11,17,05,08,-0.30
2018,11,17,05,09,-0.30
2018,11,17,05,10,-0.30
2018,11,17,05,11,-0.30
2018,11,17,05,12,-0.20
2018,11,17,05,13,-0.20
2018,11,17,05,14,-0.20
2018,11,17,05,15,-0.20
2018,11,17,05,16,-0.10
2018,11,17,05,17,-0.10
2018,11,17,05,18,-0.10
2018,11,17,05,19,-0.10
2018,11,17,05,20,-0.10
2018,11,17,05,21,-0.10
2018,11,17,05,22,-3.40
2018,11,17,05,23,-10.60
2018,11,17,05,24,-11.20
2018,11,17,05,25,-17.80
2018,11,17,05,26,-17.80
2018,11,17,05,27,-17.80
2018,11,17,05,28,-17.70
2018,11,17,05,29,-17.70
2018,11,17,05,30,-17.70
2018,11,17,05,31,-17.70
2018,11,17,05,32,-17.70
2018,11,17,05,33,-17.70
2018,11,17,05,34,-17.70
2018,11,17,05,35,-17.70
2018,11,17,05,36,-17.60
2018,11,17,05,37,-17.60
2018,11,17,05,38,-17.60
2018,11,17,05,39,-17.60
2018,11,17,05,40,-17.50
2018,11,17,05,41,-17.50
2018,11,17,05,42,-17.50
2018,11,17,05,43,-17.50
2018,11,17,05,44,-17.40
2018,11,17,05,45,-17.40
2018,11,17,05,46,-17.40
2018,11,17,05,47,-17.40
2018,11,17,05,48,-17.40
2018,11,17,05,49,-17.40
2018,11,17,05,50,-17.40
2018,11,17,05,51,-17.40
2018,11,17,05,52,-17.40
2018,11,17,05,53,-17.30
2018,11,17,05,54,-17.30
2018,11,17,05,55,-17.30
2018,11,17,05,56,-17.30
2018,11,17,05,57,-17.30
2018,11,17,05,58,-17.30
2018,11,17,05,59,-17.30
2018,11,17,06,00,-17.30
2018,11,17,06,01,-17.30
2018,11,17,06,02,-17.30
2018,11,17,06,03,-17.30
2018,11,17,06,04,-17.30
2018,11,17,06,05,-17.30
2018,11,17,06,06,-17.30
2018,11,17,06,07,-17.20
2018,11,17,06,08,-17.20
2018,11,17,06,09,-17.20
2018,11,17,06,10,-17.20
2018,11,17,06,11,-17.20
2018,11,17,06,12,-17.20
2018,11,17,06,13,-17.20
2018,11,17,06,14,-17.20
2018,11,17,06,15,-17.20
2018,11,17,06,16,-17.20
2018,11,17,06,17,-17.20
2018,11,17,06,18,-17.20
2018,11,17,06,19,-17.20
2018,11,17,06,20,-17.20
2018,11,17,06,21,-17.20
2018,11,17,06,22,-17.20
2018,11,17,06,23,-17.20
2018,11,17,06,24,-17.10
2018,11,17,06,25,-17.10
2018,11,17,06,26,-17.10
2018,11,17,06,27,-17.10
2018,11,17,06,28,-17.10
2018,11,17,06,29,-17.10
2018,11,17,06,30,-17.10
2018,11,17,06,31,-17.10
2018,11,17,06,32,-17.10
2018,11,17,06,33,-17.10
2018,11,17,06,34,-17.10
2018,11,17,06,35,-17.10
2018,11,17,06,36,-17.10
2018,11,17,06,37,-17.10
2018,11,17,06,38,-17.10
2018,11,17,06,39,-17.10
2018,11,17,06,40,-17.10
2018,11,17,06,41,-17.10
2018,11,17,06,42,-17.10
2018,11,17,06,43,-17.10
2018,11,17,06,44,-17.10
2018,11,17,06,45,-17.10
2018,11,17,06,46,-17.10
2018,11,17,06,47,-17.10
2018,11,17,06,48,-17.10
2018,11,17,06,49,-17.10
2018,11,17,06,50,-17.00
2018,11,17,06,51,-17.00
2018,11,17,06,52,-17.00
2018,11,17,06,53,-17.00
2018,11,17,06,54,-17.00
2018,11,17,06,55,-17.00
2018,11,17,06,56,-17.00
2018,11,17,06,57,-17.00
2018,11,17,06,58,-17.00
2018,11,17,06,59,-17.00
2018,11,17,07,00,-16.90
2018,11,17,07,01,-16.90
2018,11,17,07,02,-16.90
2018,11,17,07,03,-16.90
2018,11,17,07,04,-16.90
2018,11,17,07,05,-16.90
2018,11,17,07,06,-16.90
2018,11,17,07,07,-16.90
2018,11,17,07,08,-16.90
2018,11,17,07,09,-16.90
2018,11,17,07,10,-16.90
2018,11,17,07,11,-16.80
2018,11,17,07,12,-16.80
2018,11,17,07,13,-16.80
2018,11,17,07,14,-16.80
2018,11,17,07,15,-16.80
2018,11,17,07,16,-16.80
2018,11,17,07,17,-16.80
2018,11,17,07,18,-16.80
2018,11,17,07,19,-16.80
2018,11,17,07,20,-16.80
2018,11,17,07,21,-16.80
2018,11,17,07,22,-16.80
2018,11,17,07,23,-16.80
2018,11,17,07,24,-16.80
2018,11,17,07,25,-16.80
2018,11,17,07,26,-16.80
2018,11,17,07,27,-16.80
2018,11,17,07,28,-16.80
2018,11,17,07,29,-16.80
2018,11,17,07,30,-16.80
2018,11,17,07,31,-16.80
2018,11,17,07,32,-16.70
2018,11,17,07,33,-16.70
2018,11,17,07,34,-16.70
2018,11,17,07,35,-16.70
2018,11,17,07,36,-16.70
2018,11,17,07,37,-16.70
2018,11,17,07,38,-16.70
2018,11,17,07,39,-16.70
2018,11,17,07,40,-16.70
2018,11,17,07,41,-16.70
2018,11,17,07,42,-16.60
2018,11,17,07,43,-16.60
2018,11,17,07,44,-16.60
2018,11,17,07,45,-16.60
2018,11,17,07,46,-16.60
2018,11,17,07,47,-16.60
2018,11,17,07,48,-16.60
2018,11,17,07,49,-16.50
2018,11,17,07,50,-16.50
2018,11,17,07,51,-16.50
2018,11,17,07,52,-16.50
2018,11,17,07,53,-16.50
2018,11,17,07,54,-16.50
2018,11,17,07,55,-16.50
2018,11,17,07,56,-16.50
2018,11,17,07,57,-16.50
2018,11,17,07,58,-16.40
2018,11,17,07,59,-16.40
2018,11,17,08,00,-16.40
2018,11,17,08,01,-16.40
2018,11,17,08,02,-16.40
2018,11,17,08,03,-16.40
2018,11,17,08,04,-16.40
2018,11,17,08,05,-16.30
2018,11,17,08,06,-16.30
2018,11,17,08,07,-16.30
2018,11,17,08,08,-16.30
2018,11,17,08,09,-16.30
2018,11,17,08,10,-16.30
2018,11,17,08,11,-16.30
2018,11,17,08,12,-16.30
2018,11,17,08,13,-16.20
2018,11,17,08,14,-16.20
2018,11,17,08,15,-16.20
2018,11,17,08,16,-16.20
2018,11,17,08,17,-16.20
2018,11,17,08,18,-16.20
2018,11,17,08,19,-16.20
2018,11,17,08,20,-16.20
2018,11,17,08,21,-16.20
2018,11,17,08,22,-16.20
2018,11,17,08,23,-16.20
2018,11,17,08,24,-16.10
2018,11,17,08,25,-16.10
2018,11,17,08,26,-16.10
2018,11,17,08,27,-16.10
2018,11,17,08,28,-16.10
2018,11,17,08,29,-16.10
2018,11,17,08,30,-16.10
2018,11,17,08,31,-16.10
2018,11,17,08,32,-16.10
2018,11,17,08,33,-16.00
2018,11,17,08,34,-16.00
2018,11,17,08,35,-16.00
2018,11,17,08,36,-16.00
2018,11,17,08,37,-15.90
2018,11,17,08,38,-15.90
2018,11,17,08,39,-15.90
2018,11,17,08,40,-16.00
2018,11,17,08,41,-16.00
2018,11,17,08,42,-16.00
2018,11,17,08,43,-16.00
2018,11,17,08,44,-16.10
2018,11,17,08,45,-16.10
2018,11,17,08,46,-16.10
2018,11,17,08,47,-16.10
2018,11,17,08,48,-16.10
2018,11,17,08,49,-16.10
2018,11,17,08,50,-16.10
2018,11,17,08,51,-16.10
2018,11,17,08,52,-16.00
2018,11,17,08,53,-16.00
2018,11,17,08,54,-16.00
2018,11,17,08,55,-16.00
2018,11,17,08,56,-16.00
2018,11,17,08,57,-15.90
2018,11,17,08,58,-15.90
2018,11,17,08,59,-15.90
2018,11,17,09,00,-15.90
2018,11,17,09,01,-15.90
2018,11,17,09,02,-15.90
2018,11,17,09,03,-15.90
2018,11,17,09,04,-15.90
2018,11,17,09,05,-15.80
2018,11,17,09,06,-15.80
2018,11,17,09,07,-15.80
2018,11,17,09,08,-15.80
2018,11,17,09,09,-15.80
2018,11,17,09,10,-15.80
2018,11,17,09,11,-15.70
2018,11,17,09,12,-15.70
2018,11,17,09,13,-15.70
2018,11,17,09,14,-15.70
2018,11,17,09,15,-15.70
2018,11,17,09,16,-15.70
2018,11,17,09,17,-15.70
2018,11,17,09,18,-15.60
2018,11,17,09,19,-15.60
2018,11,17,09,20,-15.60
2018,11,17,09,21,-15.60
2018,11,17,09,22,-15.60
2018,11,17,09,23,-15.60
2018,11,17,09,24,-15.60
2018,11,17,09,25,-15.60
2018,11,17,09,26,-15.60
2018,11,17,09,27,-15.60
2018,11,17,09,28,-15.60
2018,11,17,09,29,-15.60
2018,11,17,09,30,-15.50
2018,11,17,09,31,-15.50
2018,11,17,09,32,-15.50
2018,11,17,09,33,-15.50
2018,11,17,09,34,-15.50
2018,11,17,09,35,-15.50
2018,11,17,09,36,-15.50
2018,11,17,09,37,-15.50
2018,11,17,09,38,-15.50
2018,11,17,09,39,-15.50
2018,11,17,09,40,-15.50
2018,11,17,09,41,-15.50
2018,11,17,09,42,-15.50
2018,11,17,09,43,-15.40
2018,11,17,09,44,-15.40
2018,11,17,09,45,-15.40
2018,11,17,09,46,-15.40
2018,11,17,09,47,-15.40
2018,11,17,09,48,-15.40
2018,11,17,09,49,-15.40
2018,11,17,09,50,-15.40
2018,11,17,09,51,-15.40
2018,11,17,09,52,-15.40
2018,11,17,09,53,-15.40
2018,11,17,09,54,-15.40
2018,11,17,09,55,-15.40
2018,11,17,09,56,-15.40
2018,11,17,09,57,-15.40
2018,11,17,09,58,-15.40
2018,11,17,09,59,-15.40
2018,11,17,10,00,-15.40
2018,11,17,10,01,-15.40
2018,11,17,10,02,-15.40
2018,11,17,10,03,-15.40
2018,11,17,10,04,-15.40
2018,11,17,10,05,-15.30
2018,11,17,10,06,-15.30
2018,11,17,10,07,-15.30
2018,11,17,10,08,-15.30
2018,11,17,10,09,-15.30
2018,11,17,10,10,-15.30
2018,11,17,10,11,-15.30
2018,11,17,10,12,-15.30
2018,11,17,10,13,-15.30
2018,11,17,10,14,-15.30
2018,11,17,10,15,-15.30
2018,11,17,10,16,-15.30
2018,11,17,10,17,-15.30
2018,11,17,10,18,-15.30
2018,11,17,10,19,-15.30
2018,11,17,10,20,-15.30
2018,11,17,10,21,-15.30
2018,11,17,10,22,-15.30
2018,11,17,10,23,-15.30
2018,11,17,10,24,-15.30
2018,11,17,10,25,-15.30
2018,11,17,10,26,-15.30
2018,11,17,10,27,-15.30
2018,11,17,10,28,-15.30
2018,11,17,10,29,-15.30
2018,11,17,10,30,-15.30
2018,11,17,10,31,-15.30
2018,11,17,10,32,-15.20
2018,11,17,10,33,-15.20
2018,11,17,10,34,-15.20
2018,11,17,10,35,-15.20
2018,11,17,10,36,-15.20
2018,11,17,10,37,-15.20
2018,11,17,10,38,-15.20
2018,11,17,10,39,-15.20
2018,11,17,10,40,-15.20
2018,11,17,10,41,-15.20
2018,11,17,10,42,-15.20
2018,11,17,10,43,-15.20
2018,11,17,10,44,-15.20
2018,11,17,10,45,-15.20
2018,11,17,10,46,-15.20
2018,11,17,10,47,-15.10
2018,11,17,10,48,-15.10
2018,11,17,10,49,-15.10
2018,11,17,10,50,-15.10
2018,11,17,10,51,-15.10
2018,11,17,10,52,-15.10
2018,11,17,10,53,-15.10
2018,11,17,10,54,-15.10
2018,11,17,10,55,-15.10
2018,11,17,10,56,-15.10
2018,11,17,10,57,-15.10
2018,11,17,10,58,-15.00
2018,11,17,10,59,-15.00
2018,11,17,11,00,-15.00
2018,11,17,11,01,-15.00
2018,11,17,11,02,-14.90
2018,11,17,11,03,-14.90
2018,11,17,11,04,-14.90
2018,11,17,11,05,-14.90
2018,11,17,11,06,-14.90
2018,11,17,11,07,-14.90
2018,11,17,11,08,-14.80
2018,11,17,11,09,-14.80
2018,11,17,11,10,-14.80
2018,11,17,11,11,-14.80
2018,11,17,11,12,-14.80
2018,11,17,11,13,-14.80
2018,11,17,11,14,-14.80
2018,11,17,11,15,-14.70
2018,11,17,11,16,-14.70
2018,11,17,11,17,-14.70
2018,11,17,11,18,-14.70
2018,11,17,11,19,-14.70
2018,11,17,11,20,-14.70
2018,11,17,11,21,-14.70
2018,11,17,11,22,-14.70
2018,11,17,11,23,-14.70
2018,11,17,11,24,-14.60
2018,11,17,11,25,-14.60
2018,11,17,11,26,-14.60
2018,11,17,11,27,-14.60
2018,11,17,11,28,-14.60
2018,11,17,11,29,-14.60
2018,11,17,11,30,-14.60
2018,11,17,11,31,-14.60
2018,11,17,11,32,-14.60
2018,11,17,11,33,-14.60
2018,11,17,11,34,-14.60
2018,11,17,11,35,-14.60
2018,11,17,11,36,-14.70
2018,11,17,11,37,-14.70
2018,11,17,11,38,-14.70
2018,11,17,11,39,-14.70
2018,11,17,11,40,-14.70
2018,11,17,11,41,-14.70
2018,11,17,11,42,-14.70
2018,11,17,11,43,-14.70
2018,11,17,11,44,-14.70
2018,11,17,11,45,-14.70
2018,11,17,11,46,-14.70
2018,11,17,11,47,-14.70
2018,11,17,11,48,-14.70
2018,11,17,11,49,-14.70
2018,11,17,11,50,-14.70
2018,11,17,11,51,-14.70
2018,11,17,11,52,-14.70
2018,11,17,11,53,-14.70
2018,11,17,11,54,-14.70
2018,11,17,11,55,-14.70
2018,11,17,11,56,-14.70
2018,11,17,11,57,-14.70
2018,11,17,11,58,-14.60
2018,11,17,11,59,-14.60
2018,11,17,12,00,-14.60
2018,11,17,12,01,-14.60
2018,11,17,12,02,-14.60
2018,11,17,12,03,-14.50
2018,11,17,12,04,-14.50
2018,11,17,12,05,-14.50
2018,11,17,12,06,-14.50
2018,11,17,12,07,-14.50
2018,11,17,12,08,-14.40
2018,11,17,12,09,-14.40
2018,11,17,12,10,-14.40
2018,11,17,12,11,-14.40
2018,11,17,12,12,-14.40
2018,11,17,12,13,-14.40
2018,11,17,12,14,-14.40
2018,11,17,12,15,-14.30
2018,11,17,12,16,-14.30
2018,11,17,12,17,-14.30
2018,11,17,12,18,-14.30
2018,11,17,12,19,-14.30
2018,11,17,12,20,-14.30
2018,11,17,12,21,-14.30
2018,11,17,12,22,-14.20
2018,11,17,12,23,-14.20
2018,11,17,12,24,-14.20
2018,11,17,12,25,-14.20
2018,11,17,12,26,-14.20
2018,11,17,12,27,-14.20
2018,11,17,12,28,-14.20
2018,11,17,12,29,-14.20
2018,11,17,12,30,-14.20
2018,11,17,12,31,-14.10
2018,11,17,12,32,-14.10
2018,11,17,12,33,-14.10
2018,11,17,12,34,-14.10
2018,11,17,12,35,-14.10
2018,11,17,12,36,-14.10
2018,11,17,12,37,-14.00
2018,11,17,12,38,-14.00
2018,11,17,12,39,-14.00
2018,11,17,12,40,-14.00
2018,11,17,12,41,-14.00
2018,11,17,12,42,-13.90
2018,11,17,12,43,-13.90
2018,11,17,12,44,-13.90
2018,11,17,12,45,-13.90
2018,11,17,12,46,-13.90
2018,11,17,12,47,-13.80
2018,11,17,12,48,-13.80
2018,11,17,12,49,-13.80
2018,11,17,12,50,-13.80
2018,11,17,12,51,-13.80
2018,11,17,12,52,-13.80
2018,11,17,12,53,-13.80
2018,11,17,12,54,-13.80
2018,11,17,12,55,-13.70
2018,11,17,12,56,-13.70
2018,11,17,12,57,-13.70
2018,11,17,12,58,-13.70
2018,11,17,12,59,-13.70
2018,11,17,13,00,-13.70
2018,11,17,13,01,-13.60
2018,11,17,13,02,-13.60
2018,11,17,13,03,-13.60
2018,11,17,13,04,-13.60
2018,11,17,13,05,-13.60
2018,11,17,13,06,-13.60
2018,11,17,13,07,-13.60
2018,11,17,13,08,-13.60
2018,11,17,13,09,-13.50
2018,11,17,13,10,-13.50
2018,11,17,13,11,-13.50
2018,11,17,13,12,-13.50
2018,11,17,13,13,-13.50
2018,11,17,13,14,-13.50
2018,11,17,13,15,-13.50
2018,11,17,13,16,-13.40
2018,11,17,13,17,-13.40
2018,11,17,13,18,-13.40
2018,11,17,13,19,-13.40
2018,11,17,13,20,-13.40
2018,11,17,13,21,-13.40
2018,11,17,13,22,-13.40
2018,11,17,13,23,-13.30
2018,11,17,13,24,-13.30
2018,11,17,13,25,-13.30
2018,11,17,13,26,-13.30
2018,11,17,13,27,-13.30
2018,11,17,13,28,-13.30
2018,11,17,13,29,-13.30
2018,11,17,13,30,-13.30
2018,11,17,13,31,-13.40
2018,11,17,13,32,-13.40
2018,11,17,13,33,-13.40
2018,11,17,13,34,-13.40
2018,11,17,13,35,-13.40
2018,11,17,13,36,-13.40
2018,11,17,13,37,-13.50
2018,11,17,13,38,-13.50
2018,11,17,13,39,-13.50
2018,11,17,13,40,-13.50
2018,11,17,13,41,-13.60
2018,11,17,13,42,-13.60
2018,11,17,13,43,-13.60
2018,11,17,13,44,-13.60
2018,11,17,13,45,-13.60
2018,11,17,13,46,-13.60
2018,11,17,13,47,-13.60
2018,11,17,13,48,-13.60
2018,11,17,13,49,-13.60
2018,11,17,13,50,-13.60
2018,11,17,13,51,-13.60
2018,11,17,13,52,-13.60
2018,11,17,13,53,-13.60
2018,11,17,13,54,-13.60
2018,11,17,13,55,-13.60
2018,11,17,13,56,-13.60
2018,11,17,13,57,-13.60
2018,11,17,13,58,-13.60
2018,11,17,13,59,-13.60
2018,11,17,14,00,-13.60
2018,11,17,14,01,-13.50
2018,11,17,14,02,-13.50
2018,11,17,14,03,-13.50
2018,11,17,14,04,-13.50
2018,11,17,14,05,-13.40
2018,11,17,14,06,-13.40
2018,11,17,14,07,-13.40
2018,11,17,14,08,-13.40
2018,11,17,14,09,-13.40
2018,11,17,14,10,-13.30
2018,11,17,14,11,-13.30
2018,11,17,14,12,-13.30
2018,11,17,14,13,-13.30
2018,11,17,14,14,-13.30
2018,11,17,14,15,-13.30
2018,11,17,14,16,-13.30
2018,11,17,14,17,-13.30
2018,11,17,14,18,-13.30
2018,11,17,14,19,-13.20
2018,11,17,14,20,-13.20
2018,11,17,14,21,-13.20
2018,11,17,14,22,-13.20
2018,11,17,14,23,-13.20
2018,11,17,14,24,-13.20
2018,11,17,14,25,-13.20
2018,11,17,14,26,-13.20
2018,11,17,14,27,-13.20
2018,11,17,14,28,-13.20
2018,11,17,14,29,-13.20
2018,11,17,14,30,-13.20
2018,11,17,14,31,-13.20
2018,11,17,14,32,-13.20
2018,11,17,14,33,-13.20
2018,11,17,14,34,-13.10
2018,11,17,14,35,-13.10
2018,11,17,14,36,-13.10
2018,11,17,14,37,-13.10
2018,11,17,14,38,-13.10
2018,11,17,14,39,-13.10
2018,11,17,14,40,-13.10
2018,11,17,14,41,-13.10
2018,11,17,14,42,-13.10
2018,11,17,14,43,-13.10
2018,11,17,14,44,-13.00
2018,11,17,14,45,-13.00
2018,11,17,14,46,-13.00
2018,11,17,14,47,-13.00
2018,11,17,14,48,-13.00
2018,11,17,14,49,-12.90
2018,11,17,14,50,-12.90
2018,11,17,14,51,-12.90
2018,11,17,14,52,-12.90
2018,11,17,14,53,-12.90
2018,11,17,14,54,-12.90
2018,11,17,14,55,-12.80
2018,11,17,14,56,-12.80
2018,11,17,14,57,-12.80
2018,11,17,14,58,-12.80
2018,11,17,14,59,-12.80
2018,11,17,15,00,-12.80
2018,11,17,15,01,-12.80
2018,11,17,15,02,-12.70
2018,11,17,15,03,-12.70
2018,11,17,15,04,-12.70
2018,11,17,15,05,-12.70
2018,11,17,15,06,-12.70
2018,11,17,15,07,-12.70
2018,11,17,15,08,-12.70
2018,11,17,15,09,-12.70
2018,11,17,15,10,-12.70
2018,11,17,15,11,-12.70
2018,11,17,15,12,-12.70
2018,11,17,15,13,-12.70
2018,11,17,15,14,-12.70
2018,11,17,15,15,-12.70
2018,11,17,15,16,-12.70
2018,11,17,15,17,-12.70
2018,11,17,15,18,-12.70
2018,11,17,15,19,-12.70
2018,11,17,15,20,-12.70
2018,11,17,15,21,-12.70
2018,11,17,15,22,-12.70
2018,11,17,15,23,-12.70
2018,11,17,15,24,-12.70
2018,11,17,15,25,-12.70
2018,11,17,15,26,-12.70
2018,11,17,15,27,-12.70
2018,11,17,15,28,-12.70
2018,11,17,15,29,-12.70
2018,11,17,15,30,-12.70
2018,11,17,15,31,-12.70
2018,11,17,15,32,-12.70
2018,11,17,15,33,-12.70
2018,11,17,15,34,-12.70
2018,11,17,15,35,-12.60
2018,11,17,15,36,-12.60
2018,11,17,15,37,-12.60
2018,11,17,15,38,-12.60
2018,11,17,15,39,-12.60
2018,11,17,15,40,-12.60
2018,11,17,15,41,-12.60
2018,11,17,15,42,-12.60
2018,11,17,15,43,-12.60
2018,11,17,15,44,-12.60
2018,11,17,15,45,-12.60
2018,11,17,15,46,-12.60
2018,11,17,15,47,-12.60
2018,11,17,15,48,-12.60
2018,11,17,15,49,-12.60
2018,11,17,15,50,-12.60
2018,11,17,15,51,-12.60
2018,11,17,15,52,-12.60
2018,11,17,15,53,-12.60
2018,11,17,15,54,-12.70
2018,11,17,15,55,-12.70
2018,11,17,15,56,-12.70
2018,11,17,15,57,-12.70
2018,11,17,15,58,-12.70
2018,11,17,15,59,-12.70
2018,11,17,16,00,-12.70
2018,11,17,16,01,-12.70
2018,11,17,16,02,-12.70
2018,11,17,16,03,-12.70
2018,11,17,16,04,-12.70
2018,11,17,16,05,-12.80
2018,11,17,16,06,-12.80
2018,11,17,16,07,-12.80
2018,11,17,16,08,-12.80
2018,11,17,16,09,-12.80
2018,11,17,16,10,-12.80
2018,11,17,16,11,-12.80
2018,11,17,16,12,-12.80
2018,11,17,16,13,-12.80
2018,11,17,16,14,-12.80
2018,11,17,16,15,-12.80
2018,11,17,16,16,-12.80
2018,11,17,16,17,-12.80
2018,11,17,16,18,-12.80
2018,11,17,16,19,-12.80
2018,11,17,16,20,-12.80
2018,11,17,16,21,-12.80
2018,11,17,16,22,-12.80
2018,11,17,16,23,-12.80
2018,11,17,16,24,-12.80
2018,11,17,16,25,-12.80
2018,11,17,16,26,-12.90
2018,11,17,16,27,-12.90
2018,11,17,16,28,-12.90
2018,11,17,16,29,-12.90
2018,11,17,16,30,-12.90
2018,11,17,16,31,-12.90
2018,11,17,16,32,-12.90
2018,11,17,16,33,-12.90
2018,11,17,16,34,-12.90
2018,11,17,16,35,-12.90
2018,11,17,16,36,-13.00
2018,11,17,16,37,-13.00
2018,11,17,16,38,-13.00
2018,11,17,16,39,-13.00
2018,11,17,16,40,-13.00
2018,11,17,16,41,-13.00
2018,11,17,16,42,-13.00
2018,11,17,16,43,-13.10
2018,11,17,16,44,-13.10
2018,11,17,16,45,-13.10
2018,11,17,16,46,-13.10
2018,11,17,16,47,-13.20
2018,11,17,16,48,-13.20
2018,11,17,16,49,-13.20